4364.84,65.5918,65.5563,20.694
4365.84,63.7557,65.1479,20.782
4366.84,66.3066,64.3883,19.954
4367.84,68.5797,63.4173,19.55
4368.84,64.9331,62.3704,20.258
4369.84,60.6003,61.3201,20.874
4370.84,59.0835,60.2776,21.223
4371.84,59.2805,59.2485,21.617
4372.84,57.6178,58.2972,22.348
4373.84,57.5779,57.5607,22.413
4374.84,57.8937,57.1755,22.513
4375.84,55.5748,57.1626,22.582
4376.84,54.9413,57.3489,22.678
4377.84,54.7462,57.3834,22.669
4378.84,57.3173,56.8769,21.896
4379.84,56.5069,55.5911,22.198
4380.84,53.486,53.589,22.827
4381.84,54.3595,51.2652,23.112
4382.84,51.1873,49.2158,23.98
4383.84,48.3093,47.9985,24.448
4384.84,48.5665,47.893,24.486
4385.84,49.7754,48.8,23.52
4386.84,50.6533,50.3262,22.713
4387.84,51.4509,52.0032,22.266
4388.84,51.9174,53.4944,22.282
4389.84,55.2443,54.6846,22.306
4390.84,55.8039,55.631,22.584
4391.84,54.255,56.4586,22.727
4392.84,57.7893,57.2759,22.016
4393.84,61.1087,58.1341,21.207
4394.84,60.1096,59.014,21.252
4395.84,59.7633,59.8259,21.75
4396.84,61.1092,60.424,21.536
4397.84,60.6107,60.6545,21.64
4398.84,60.3712,60.4151,21.392
4399.84,64.6563,59.6909,20.621
4400.84,63.3946,58.5524,20.852
4401.84,59.1978,57.1405,21.391
4402.84,56.2522,55.6591,22.042
4403.84,54.5112,54.3723,22.482
4404.84,54.1885,53.5678,22.509
4405.84,56.4941,53.4781,22.318
4406.84,54.7876,54.1954,22.412
4407.84,54.9753,55.6167,22.339
4408.84,59.5633,57.4587,21.615
4409.84,63.5296,59.3268,20.993
4410.84,62.7946,60.8191,21.038
4411.84,60.2954,61.6585,21.491
4412.84,60.3062,61.8019,21.486
4413.84,61.5418,61.4738,18.946
4414.84,62.2812,61.0723,18.34
4415.84,62.3596,60.9841,18.474
4416.84,62.0019,61.394,20.828
4417.84,62.4221,62.2073,21.346
4418.84,62.9143,63.1222,21.203
4419.84,64.5464,63.8094,20.799
4420.84,66.2081,64.0833,20.602
4421.84,66.0593,63.9661,20.739
4422.84,66.0007,63.634,21.151
4423.84,62.0551,63.2951,21.768
4424.84,61.6713,63.0847,22.026
4425.84,62.8862,63.0301,21.798
4426.84,60.5649,63.0739,22.012
4427.84,59.5328,63.1256,22.22
4428.85,62.7941,63.0985,21.925
4429.85,62.5783,62.933,21.758
4430.85,60.621,62.6064,22.138
4431.85,59.9412,62.1507,21.941
4432.85,59.8047,61.6699,21.941
4433.85,62.1408,61.3398,21.719
4434.85,62.159,61.3521,21.668
4435.85,62.8074,61.8117,21.678
4436.85,64.7814,62.6453,21.086
4437.85,64.6105,63.5991,20.694
4438.85,66.4574,64.3587,20.345
4439.85,70.2173,64.7208,19.973
4440.85,69.831,64.7169,19.915
4441.85,65.7243,64.5878,20.355
4442.85,65.1888,64.6415,20.644
4443.85,67.3441,65.0716,20.612
4444.85,68.527,65.8642,20.634
4445.85,68.7654,66.8254,20.549
4446.85,70.3882,67.692,20.23
4447.85,71.1439,68.2457,19.927
4448.85,69.4162,68.361,19.795
4449.85,69.3389,67.9949,19.827
4450.85,67.7269,67.1599,20.243
4451.85,65.6145,65.9174,21.227
4452.85,64.1168,64.3922,21.682
4453.85,62.2492,62.7714,22.052
4454.85,61.2398,61.2748,22.06
4455.85,58.5775,60.0835,22.44
4456.85,58.2282,59.2909,22.67
4457.85,59.6175,58.8977,22.672
4458.85,59.1455,58.8578,22.635
4459.85,58.3908,59.1308,22.412
4460.85,60.5304,59.6978,21.959
4461.85,61.8842,60.5309,21.612
4462.85,62.7261,61.5496,21.484
4463.85,63.5626,62.6147,21.358
4464.85,64.0789,63.569,21.257
4465.85,65.9766,64.3085,21.084
4466.85,65.4036,64.8326,21.05
4467.85,64.5425,65.2489,21.442
4468.85,66.0721,65.7204,21.167
4469.85,66.8254,66.3904,21.027
4470.85,65.3913,67.319,21.176
4471.85,69.5044,68.459,20.336
4472.85,71.7371,69.6768,19.885
4473.85,69.9901,70.7996,19.929
4474.85,70.3971,71.6587,19.758
4475.85,72.381,72.1174,19.662
4476.85,75.3334,72.0923,19.528
4477.85,75.0132,71.5888,19.569
4478.85,73.1145,70.74,19.715
4479.85,71.5789,69.8093,19.677
4480.85,69.5822,69.1216,19.626
4481.85,70.8345,68.9329,19.474
4482.85,71.611,69.3078,19.45
4483.85,71.3898,70.0724,19.622
4484.85,72.9687,70.8946,19.629
4485.85,73.3722,71.438,19.651
4486.85,72.578,71.5144,19.738
4487.85,71.504,71.1513,19.691
4488.85,70.7262,70.5385,19.609
4489.85,68.8295,69.902,19.914
4490.85,66.518,69.3852,20.4
4491.85,68.3373,69.0162,20.333
4492.85,67.5801,68.762,20.498
4493.85,68.3615,68.6132,20.497
4494.85,71.4124,68.6265,19.974
4495.85,71.6183,68.8866,19.919
4496.85,69.7389,69.4354,20.057
4497.85,70.8114,70.231,19.895
4498.85,71.6036,71.172,19.854
4499.85,70.3306,72.1602,20.25
4500.85,70.7735,73.147,20.262
4501.85,75.1994,74.1229,19.858
4502.85,78.0178,75.0742,19.66
4503.85,76.2684,75.9443,19.669
4504.85,77.974,76.6433,19.554
4505.85,80.8082,77.0916,19.189
4506.85,78.7716,77.265,19.319
4507.85,78.1262,77.1961,19.562
4508.85,78.3223,76.9414,19.717
4509.85,75.1723,76.5433,20.209
4510.85,73.3717,76.0201,20.447
4511.85,74.756,75.3871,20.173
4512.85,75.9659,74.6895,19.916
4513.85,74.2988,74.0067,20.301
4514.85,72.6268,73.4347,20.436
4515.85,74.2092,73.0514,20.396
4516.85,75.16,72.8889,20.182
4517.85,74.8934,72.9268,20.298
4518.85,74.2707,73.0874,20.23
4519.85,74.3171,73.2456,20.276
4520.85,73.8934,73.2451,20.277
4521.85,71.6183,72.9352,20.344
4522.85,73.1042,72.213,20.134
4523.85,73.5259,71.0607,20.254
4524.85,71.4425,69.5596,20.519
4525.85,69.0177,67.8777,20.888
4526.85,66.5401,66.2362,21.316
4527.85,63.8459,64.8583,21.857
4528.85,65.6829,63.9104,21.832
4529.85,65.6007,63.4552,22.182
4530.85,62.6093,63.4454,22.562
4531.85,62.7064,63.7666,22.371
4532.85,63.5912,64.3104,22.043
4533.85,67.4634,65.0312,21.099
4534.85,68.4945,65.9426,20.709
4535.85,65.8948,67.0579,21.134
4536.85,68.959,68.3216,21.055
4537.85,70.2015,69.5896,21.121
4538.85,70.1793,70.6794,21.324
4539.85,70.7966,71.4518,21.184
4540.85,69.1812,71.8686,21.363
4541.85,68.5876,71.9804,21.275
4542.85,71.4666,71.876,20.803
4543.85,73.452,71.6292,20.401
4544.85,72.9756,71.2873,20.445
4545.85,71.6779,70.8828,20.65
4546.85,69.8793,70.4557,20.67
4547.85,69.364,70.0591,20.687
4548.85,67.624,69.7438,21.025
4549.85,68.4024,69.5423,21.338
4550.85,71.7208,69.461,21.036
4551.85,71.24,69.496,20.986
4552.85,71.273,69.6566,20.896
4553.85,72.0829,69.9877,20.864
4554.85,71.2183,70.5513,21.106
4555.85,72.0149,71.3819,21.08
4556.85,73.9899,72.4361,20.819
4557.85,73.082,73.5751,20.778
4558.85,73.986,74.5998,20.392
4559.86,76.5241,75.3201,19.866
4560.86,74.8989,75.6231,20.031
4561.86,76.365,75.5127,20.095
4562.86,75.458,75.1097,20.55
4563.86,75.7531,74.6102,20.323
4564.86,78.5558,74.218,20.338
4565.86,74.9654,74.0678,20.53
4566.86,74.8156,74.1737,20.474
4567.86,75.4792,74.4363,20.312
4568.86,74.7319,74.7102,20.355
4569.86,74.3116,74.8895,20.52
4570.86,75.1265,74.9619,20.566
4571.86,75.8472,74.9944,20.537
4572.86,74.4584,75.06,20.778
4573.86,74.5008,75.1683,20.56
4574.86,76.6616,75.2403,20.296
4575.86,76.8473,75.1486,20.291
4576.86,74.2308,74.789,20.489
4577.86,73.2825,74.1427,20.702
4578.86,75.992,73.2938,20.419
4579.86,76.1679,72.4016,20.407
4580.86,73.0697,71.6356,20.838
4581.86,73.2687,71.1188,20.954
4582.86,73.6687,70.8991,20.836
4583.86,71.3794,70.9597,21.265
4584.86,71.8321,71.2558,21.213
4585.86,72.0317,71.7346,21.028
4586.86,73.317,72.3327,20.978
4587.86,73.5466,72.9534,20.906
4588.86,74.1042,73.4702,20.591
4589.86,77.0207,73.7579,20.327
4590.86,73.4392,73.7456,20.614
4591.86,74.0693,73.4549,20.588
4592.86,75.8713,72.9923,20.481
4593.86,73.2022,72.5017,20.808
4594.86,71.742,72.1061,21.109
4595.86,69.997,71.8711,21.297
4596.86,69.7423,71.7986,21.187
4597.86,72.1785,71.845,20.82
4598.86,73.6283,71.9499,20.597
4599.86,74.3954,72.0676,20.522
4600.86,73.3781,72.1814,20.724
4601.86,73.2909,72.3125,20.669
4602.86,74.5033,72.5095,20.443
4603.86,72.7825,72.8381,20.616
4604.86,73.1638,73.3544,20.504
4605.86,75.2964,74.0776,20.096
4606.86,76.059,74.9659,20.25
4607.86,76.0236,75.9117,20.174
4608.86,77.3877,76.7655,19.88
4609.86,77.2783,77.3941,19.876
4610.86,79.3878,77.7345,19.592
4611.86,80.2623,77.8212,19.504
4612.86,77.3596,77.7651,19.836
4613.86,77.3764,77.6936,19.804
4614.86,80.3889,77.6966,19.503
4615.86,80.6761,77.7986,19.475
4616.86,78.0656,77.9715,19.592
4617.86,79.609,78.1681,19.298
4618.86,83.495,78.3484,18.831
4619.86,82.3969,78.4917,18.85
4620.86,78.8755,78.5868,19.367
4621.86,80.1081,78.6238,19.337
4622.86,82.1762,78.5952,19.22
4623.86,79.2282,78.5016,19.529
4624.86,79.2893,78.3617,19.404
4625.86,81.0707,78.2104,19.268
4626.86,79.6573,78.0853,19.479
4627.86,78.4784,78.007,19.666
4628.86,79.6317,77.969,19.516
4629.86,80.3421,77.9321,19.428
4630.86,80.5938,77.838,19.179
4631.86,80.4914,77.6276,19.088
4632.86,78.5843,77.266,19.463
4633.86,78.945,76.7532,19.216
4634.86,80.9387,76.1246,19.249
4635.86,77.8405,75.4442,19.735
4636.86,75.1915,74.789,20.182
4637.86,75.7043,74.2333,20.017
4638.86,76.0142,73.8308,20.363
4639.86,74.6092,73.5924,20.479
4640.86,73.4431,73.4672,20.729
4641.86,72.7692,73.3495,20.901
4642.86,72.5593,73.117,20.92
4643.86,71.7715,72.6918,21.17
4644.86,70.9449,72.0942,21.275
4645.86,71.6371,71.4543,21.17
4646.86,72.411,70.9646,21.193
4647.86,71.6513,70.802,21.37
4648.86,69.7419,71.0419,21.671
4649.86,69.3147,71.6252,21.685
4650.86,72.178,72.3883,21.193
4651.86,73.8003,73.1391,20.814
4652.86,73.6446,73.7495,20.674
4653.86,74.96,74.2057,20.577
4654.86,76.6271,74.6043,20.496
4655.86,75.7043,75.0826,20.559
4656.86,74.3619,75.7319,20.785
4657.86,74.9526,76.5256,20.602
4658.86,76.9355,77.3094,20.223
4659.86,78.6957,77.8552,19.941
4660.86,80.1825,77.9488,19.769
4661.86,79.6332,77.4715,20.071
4662.86,75.4496,76.4369,20.837
4663.86,70.968,74.9846,21.576
4664.86,68.6423,73.3421,21.842
4665.86,67.9639,71.778,21.708
4666.86,67.3121,70.5557,21.95
4667.86,66.218,69.8783,22.323
4668.86,65.141,69.8355,22.631
4669.86,69.1344,70.3759,21.82
4670.86,72.8874,71.3208,20.952
4671.86,72.5169,72.4292,20.934
4672.86,73.2076,73.4761,20.999
4673.86,73.3096,74.3057,21.195
4674.86,72.7086,74.8412,21.276
4675.86,72.7071,75.0629,21.246
4676.86,70.6409,74.9861,21.496
4677.86,69.2379,74.6575,21.643
4678.86,72.6238,74.1668,21.38
4679.86,78.7775,73.6416,20.51
4680.86,78.4306,73.2199,20.675
4681.86,71.9839,73.0042,21.453
4682.86,70.5163,73.0224,21.507
4683.86,73.1273,73.2234,21.106
4684.86,74.1348,73.5057,20.954
4685.87,73.3633,73.7623,20.958
4686.87,76.027,73.9254,20.884
4687.87,75.5812,73.984,20.818
4688.87,73.251,73.9732,21.028
4689.87,75.1274,73.954,20.845
4690.87,75.9211,73.984,20.493
4691.87,75.5718,74.0944,20.721
4692.87,76.7734,74.2752,20.699
4693.87,77.2552,74.4698,20.789
4694.87,76.1073,74.5865,20.907
4695.87,77.5079,74.5279,20.855
4696.87,75.8812,74.2264,21.018
4697.87,70.3286,73.6776,21.914
4698.87,68.6846,72.9529,22.258
4699.87,70.0946,72.1775,21.837
4700.87,68.5482,71.4888,22.019
4701.87,67.6319,70.9922,22.382
4702.87,70.1429,70.7301,22.084
4703.87,71.4548,70.6798,21.954
4704.87,69.9665,70.7735,22.227
4705.87,69.734,70.9385,22.1
4706.87,71.3533,71.1282,21.835
4707.87,69.4359,71.339,21.873
4708.87,70.9892,71.5972,21.393
4709.87,74.6481,71.9277,20.775
4710.87,75.2009,72.3322,20.541
4711.87,72.4307,72.7908,20.766
4712.87,72.4731,73.2869,20.987
4713.87,74.2579,73.8333,21.018
4714.87,74.1934,74.4668,21.221
4715.87,75.226,75.223,21.144
4716.87,78.7233,76.0965,20.774
4717.87,78.7755,77.0251,20.822
4718.87,75.8566,77.904,20.759
4719.87,79.7022,78.6252,20.271
4720.87,84.1207,79.11,19.799
4721.87,81.9467,79.3179,19.821
4722.87,80.251,79.2346,20.103
4723.87,81.5984,78.8548,20.069
4724.87,78.7977,78.1799,20.357
4725.87,76.9552,77.2394,20.692
4726.87,76.1433,76.1216,20.836
4727.87,76.2551,74.9797,20.881
4728.87,78.2306,74.0052,20.799
4729.87,75.3083,73.3643,21.142
4730.87,70.9444,73.1377,21.79
4731.87,70.9212,73.2958,21.833
4732.87,72.7706,73.7229,21.266
4733.87,75.9733,74.2722,20.734
4734.87,74.9688,74.8255,20.832
4735.87,74.323,75.3201,21.15
4736.87,77.0778,75.7487,20.907
4737.87,77.2803,76.1305,20.91
4738.87,76.4827,76.4872,21.092
4739.87,77.1044,76.8286,20.957
4740.87,77.6621,77.1572,20.81
4741.87,79.0233,77.4789,20.459
4742.87,80.0386,77.8089,20.111
4743.87,77.8739,78.1656,20.331
4744.87,76.0413,78.5607,20.237
4745.87,81.9457,78.9854,19.566
4746.87,82.2324,79.4066,19.459
4747.87,81.954,79.7716,19.752
4748.87,82.7812,80.0155,19.674
4749.87,81.4643,80.0815,19.949
4750.87,81.3141,79.9416,19.951
4751.87,79.614,79.611,19.881
4752.87,77.8557,79.1504,20.24
4753.87,80.6983,78.6548,20.154
4754.87,81.1146,78.2242,20.112
4755.87,78.6775,77.9306,20.103
4756.87,77.802,77.7872,19.949
4757.87,79.443,77.7414,20.171
4758.87,76.7517,77.6907,20.677
4759.87,78.0306,77.5178,20.733
4760.87,77.2222,77.1394,20.805
4761.87,72.5499,76.5399,21.27
4762.87,71.375,75.7881,21.659
4763.87,71.2479,75.025,21.852
4764.87,71.4622,74.4195,21.756
4765.87,73.9949,74.1195,21.379
4766.87,74.3969,74.2042,21.337
4767.87,74.3988,74.6619,21.417
4768.87,74.4722,75.3984,21.32
4769.87,76.7044,76.2793,20.892
4770.87,81.5786,77.1783,20.374
4771.87,78.2641,78.0212,20.563
4772.87,77.9114,78.7903,20.711
4773.87,80.6756,79.4952,20.449
4774.87,78.4287,80.1347,20.526
4775.87,78.1227,80.6766,20.687
4776.87,80.4057,81.0624,20.492
4777.87,81.8614,81.2289,20.325
4778.87,82.0649,81.1392,20.41
4779.87,79.0179,80.7953,20.949
4780.87,77.5375,80.2436,21.105
4781.87,78.1415,79.5622,20.947
4782.87,78.1577,78.8445,20.924
4783.87,76.7192,78.175,21.321
4784.87,74.3338,77.6227,21.75
4785.87,74.7289,77.2335,21.72
4786.87,75.5462,77.0335,21.467
4787.87,72.9224,77.0409,21.675
4788.87,74.3693,77.2754,21.798
4789.87,78.9415,77.7562,20.779
4790.87,79.4351,78.4824,20.742
4791.87,79.6475,79.414,20.804
4792.87,78.8425,80.4554,20.738
4793.87,78.8967,81.4579,20.86
4794.87,81.0732,82.258,20.613
4795.87,82.4644,82.7285,20.416
4796.87,80.5692,82.8309,20.728
4797.87,79.4081,82.6329,20.817
4798.87,81.9624,82.2836,20.436
4799.87,82.395,81.9501,20.184
4800.87,81.0766,81.7471,20.323
4801.87,79.676,81.6934,20.5
4802.87,79.3706,81.7176,20.648
4803.87,80.3372,81.7092,20.707
4804.87,80.8643,81.5836,20.729
4805.87,79.6726,81.3318,20.93
4806.87,76.8788,81.0205,21.382
4807.87,75.3462,80.7559,21.548
4808.87,77.6513,80.6303,21.142
4809.87,78.8243,80.6894,20.959
4810.88,76.0526,80.9215,21.2
4811.88,77.2537,81.2771,21.213
4812.88,78.2735,81.7062,21.056
4813.88,82.093,82.1743,20.572
4814.88,85.9262,82.6654,20.203
4815.88,84.0448,83.1615,20.382
4816.88,80.0643,83.6226,20.738
4817.88,80.4574,83.9842,20.716
4818.88,82.6565,84.164,20.38
4819.88,82.6171,84.0906,20.166
4820.88,83.8295,83.7419,20.195
4821.88,83.3108,83.166,20.333
4822.88,79.9904,82.4728,20.799
4823.88,78.0966,81.8038,21.152
4824.88,77.9478,81.2732,21.099
4825.88,79.4775,80.9333,20.766
4826.88,79.7918,80.7584,20.7
4827.88,78.3011,80.6712,20.976
4828.88,78.9489,80.5889,21.117
4829.88,78.1232,80.4687,21.364
4830.88,74.6456,80.3224,21.768
4831.88,76.9808,80.2012,21.579
4832.88,75.6699,80.1662,21.682
4833.88,74.9245,80.2396,21.827
4834.88,76.5635,80.3859,21.577
4835.88,76.4275,80.5209,21.451
4836.88,75.0841,80.5564,21.539
4837.88,75.1496,80.4411,21.417
4838.88,76.4773,80.1795,21.207
4839.88,76.8187,79.8391,21.2
4840.88,75.6807,79.5238,21.313
4841.88,76.4453,79.3381,21.379
4842.88,77.9488,79.345,21.181
4843.88,75.8211,79.5401,21.46
4844.88,79.6977,79.8652,21.042
4845.88,79.1322,80.2278,20.945
4846.88,74.8668,80.5352,21.586
4847.88,78.5464,80.7229,21.327
4848.88,79.2332,80.7604,0.0
4849.88,75.3733,80.6392,0.0
4850.88,75.291,80.348,0.0
4851.88,76.4246,79.8662,0.0
4852.88,76.2536,79.1716,0.0
4853.88,74.4102,78.2469,0.0
4854.88,73.0677,77.0837,0.0
4855.88,73.6746,75.6817,0.0
4856.88,73.3012,74.0614,0.0
4857.88,71.2528,72.2716,0.0
4858.88,70.4429,70.4183,0.0
4859.88,70.7946,68.6866,0.0
4860.88,72.7347,67.3328,0.0
4861.88,73.7678,66.6121,0.0
4862.88,72.3366,66.686,0.0
4863.88,70.5986,67.5442,0.0
4864.88,71.8361,68.9802,0.0
4865.88,71.2272,70.6523,0.0
4866.88,69.0743,72.1696,0.0
4867.88,71.5144,73.2377,0.0
4868.88,72.2405,73.7352,0.0
4869.88,69.967,73.7505,0.0
4870.88,70.0,73.5126,0.0
4871.88,68.4398,73.2983,0.0
4872.88,71.173,73.3416,0.0
4873.88,73.6549,73.7742,0.0
4874.88,72.7834,74.5934,21.927
4875.88,75.7595,75.6861,21.23
4876.88,79.1322,76.8773,21.05
4877.88,76.9296,77.9843,21.247
4878.88,75.694,78.8514,21.28
4879.88,77.302,79.3943,20.93
4880.88,78.4439,79.5923,20.663
4881.88,77.0478,79.4578,21.071
4882.88,74.7683,79.0267,21.466
4883.88,75.5772,78.3582,21.59
4884.88,74.4555,77.5301,22.084
4885.88,70.3138,76.6285,22.599
4886.88,71.3996,75.7457,22.548
4887.88,71.6942,74.9777,22.466
4888.88,72.1258,74.4323,22.404
4889.88,74.2072,74.2481,22.166
4890.88,74.2663,74.5658,22.085
4891.88,71.9445,75.4664,22.282
4892.88,73.7441,76.9177,21.939
4893.88,78.2572,78.7646,21.316
4894.88,79.3568,80.748,21.143
4895.88,80.5613,82.5639,20.9
4896.88,82.8571,83.9419,20.645
4897.88,82.7753,84.7281,20.55
4898.88,83.0147,84.9252,20.548
4899.88,83.9094,84.6754,20.501
4900.88,82.5196,84.1966,20.669
4901.88,81.2638,83.6862,20.727
4902.88,83.9202,83.2778,20.51
4903.88,84.3064,83.0182,20.603
4904.88,80.1209,82.8713,20.863
4905.88,81.7703,82.7413,20.907
4906.88,80.3515,82.5206,21.028
4907.88,78.5311,82.1516,21.187
4908.88,78.9484,81.6599,21.278
4909.88,78.8548,81.1486,21.352
4910.88,77.602,80.7485,21.497
4911.88,77.701,80.5599,21.542
4912.88,78.9878,80.581,21.336
4913.88,78.4449,80.6668,21.142
4914.88,78.2799,80.5707,21.056
4915.88,77.4493,80.0505,21.185
4916.88,75.6196,78.9858,21.462
4917.88,76.1788,77.4478,21.646
4918.88,74.6121,75.7024,22.068
4919.88,70.5488,74.1239,22.73
4920.88,70.302,73.0712,22.901
4921.88,72.0105,72.778,22.601
4922.88,73.3781,73.3076,22.352
4923.88,73.6466,74.5402,22.121
4924.88,74.3131,76.2413,21.849
4925.88,78.3656,78.1341,21.448
4926.88,79.7953,79.9761,21.218
4927.88,79.0844,81.5841,21.252
4928.88,80.551,82.8354,21.288
4929.88,79.4519,83.6438,21.38
4930.88,77.6321,83.9473,21.49
4931.88,80.4929,83.7399,21.268
4932.88,79.9032,83.094,21.316
4933.88,79.2854,82.1413,21.47
4934.88,79.7312,81.0412,21.443
4935.88,78.6085,79.9578,21.481
4936.88,77.0251,79.0533,21.601
4937.88,77.131,78.472,21.617
4938.88,77.6616,78.3208,21.69
4939.88,75.7566,78.643,21.851
4940.88,77.0749,79.4056,0.0
4941.88,79.4839,80.5057,0.0
4942.89,80.2899,81.786,0.0
4943.89,80.4505,83.0546,0.0
4944.89,81.3708,84.1409,0.0
4945.89,83.1044,84.972,0.0
4946.89,84.9006,85.5656,0.0
4947.89,86.1218,85.9908,0.0
4948.89,85.1666,86.2893,0.0
4949.89,82.8758,86.4391,0.0
4950.89,81.6816,86.3598,0.0
4951.89,83.1251,85.9361,0.0
4952.89,84.3079,85.0833,0.0
4953.89,83.162,83.8039,0.0
4954.89,81.4328,82.2196,0.0
4955.89,79.7416,80.5589,0.0
4956.89,80.6638,79.11,0.0
4957.89,83.5128,78.1498,0.0
4958.89,82.9925,77.8375,0.0
4959.89,81.4939,78.1587,0.0
4960.89,83.1561,78.9223,0.0
4961.89,84.9927,79.8475,0.0
4962.89,84.1808,80.6111,0.0
4963.89,82.9275,80.9692,0.0
4964.89,81.4742,80.883,0.0
4965.89,77.1424,80.4968,0.0
4966.89,75.9517,80.0569,0.0
4967.89,78.3769,79.7711,0.0
4968.89,79.3322,79.7642,0.0
4969.89,78.6351,80.0741,0.0
4970.89,79.1484,80.6466,0.0
4971.89,80.5584,81.3466,0.0
4972.89,80.2288,82.0136,0.0
4973.89,81.3136,82.4964,0.0
4974.89,80.6732,82.6763,0.0
4975.89,78.8494,82.4787,0.0
4976.89,78.3971,81.8708,0.0
4977.89,77.3611,80.8717,0.0
4978.89,74.5831,79.5573,0.0
4979.89,72.7549,78.0474,0.0
4980.89,74.8205,76.5034,0.0
4981.89,74.9383,75.123,0.0
4982.89,72.3741,74.1067,0.0
4983.89,70.7833,73.6067,0.0
4984.89,71.777,73.681,0.0
4985.89,73.581,74.286,0.0
4986.89,75.3334,75.2797,0.0
4987.89,78.0311,76.4522,0.0
4988.89,76.5975,77.5641,0.0
4989.89,75.4733,78.4523,0.0
4990.89,78.2814,79.0573,0.0
4991.89,81.8087,79.4297,0.0
4992.89,79.7583,79.6386,0.0
4993.89,75.393,79.7519,0.0
4994.89,76.7054,79.78,0.0
4995.89,77.2946,79.6706,0.0
4996.89,78.9021,79.3593,0.0
4997.89,79.1662,78.8129,0.0
4998.89,75.2491,78.0538,0.0
4999.89,74.4604,77.1443,0.0
5000.89,76.7355,76.1531,0.0
5001.89,76.9256,75.1624,0.0
5002.89,80.9387,74.2796,0.0
5003.89,83.2714,73.586,0.0
5004.89,85.4193,73.1386,0.0
5005.89,90.2201,72.947,0.0
5006.89,91.1739,72.978,0.0
5007.89,90.6409,73.1539,0.0
5008.89,91.7286,73.3667,0.0
5009.89,87.347,73.5022,0.0
5010.89,82.4964,73.4589,0.0
5011.89,77.672,73.1835,0.0
5012.89,72.7243,72.6869,0.0
5013.89,72.609,72.1066,0.0
5014.89,72.983,71.6257,0.0
5015.89,72.0632,71.3966,0.0
5016.89,74.0638,71.4666,0.0
5017.89,72.9608,71.7932,0.0
5018.89,70.2483,72.2795,0.0
5019.89,70.0281,72.8229,0.0
5020.89,71.7745,73.3712,0.0
5021.89,72.4489,73.9062,0.0
5022.89,70.7084,74.4343,0.0
5023.89,70.0389,74.9531,0.0
5024.89,73.28,75.4546,0.0
5025.89,74.6998,75.9659,0.0
5026.89,73.0864,76.5207,0.0
5027.89,77.0877,77.1439,0.0
5028.89,77.472,77.838,22.035
5029.89,73.4377,78.573,22.533
5030.89,74.2111,79.2918,22.498
5031.89,76.1438,79.8972,22.157
5032.89,77.1246,80.2416,21.935
5033.89,76.8882,80.1869,21.925
5034.89,76.0502,79.6445,21.902
5035.89,76.1423,78.6277,21.912
5036.89,74.9378,77.2478,22.207
5037.89,72.2972,75.7088,22.681
5038.89,71.8893,74.2791,22.809
5039.89,72.882,73.2441,22.483
5040.89,72.9702,72.8066,22.101
5041.89,71.7459,73.048,21.327
5042.89,70.8656,73.92,20.753
5043.89,72.5588,75.2541,20.245
5044.89,75.2925,76.7744,19.669
5045.89,76.2724,78.1429,19.439
5046.89,76.7212,79.0504,19.664
5047.89,77.6513,79.3603,20.582
5048.89,77.3769,79.1514,21.547
5049.89,75.7117,78.6927,22.081
5050.89,76.7281,78.2799,21.798
5051.89,79.8263,78.1533,21.237
5052.89,80.218,78.4331,21.231
5053.89,78.1365,79.1095,21.609
5054.89,77.4355,80.0588,21.795
5055.89,80.3983,81.117,21.272
5056.89,80.0874,82.1462,21.347
5057.89,80.0386,83.0339,21.133
5058.89,82.3821,83.6783,20.529
5059.89,82.4674,84.0133,20.536
5060.89,82.3826,83.9951,20.557
5061.89,83.6261,83.6103,20.578
5062.89,83.2827,82.8925,20.581
5063.89,81.217,81.9235,20.808
5064.89,79.9411,80.8402,21.061
5065.89,80.118,79.8091,20.905
5066.89,79.7864,78.973,20.814
5067.9,77.3025,78.4287,21.415
5068.9,74.6816,78.1902,22.033
5069.9,75.7393,78.1883,22.071
5070.9,75.7265,78.3026,22.06
5071.9,75.2802,78.4306,22.1
5072.9,76.0896,78.5119,21.87
5073.9,75.4511,78.4922,21.912
5074.9,73.146,78.3035,22.53
5075.9,72.0322,77.905,22.509
5076.9,74.7048,77.3168,22.022
5077.9,74.893,76.5763,21.914
5078.9,72.0307,75.7526,22.503
5079.9,71.0947,74.9752,22.839
5080.9,72.5539,74.4116,22.502
5081.9,73.1559,74.1993,22.487
5082.9,73.0436,74.4171,22.433
5083.9,76.461,75.0629,21.848
5084.9,77.1236,76.0319,21.644
5085.9,75.6502,77.1429,21.787
5086.9,75.8053,78.2553,21.826
5087.9,75.7482,79.2962,21.96
5088.9,75.2284,80.2347,22.181
5089.9,75.1028,81.0387,22.189
5090.9,76.5088,81.6688,21.808
5091.9,80.2702,82.0811,21.166
5092.9,80.1436,82.2186,21.025
5093.9,77.165,82.0245,21.462
5094.9,78.2873,81.4811,21.681
5095.9,78.6376,80.6559,21.663
5096.9,75.5531,79.679,21.888
5097.9,76.2517,78.7312,21.88
5098.9,74.2003,77.9828,22.04
5099.9,71.6991,77.5577,22.283
5100.9,73.9318,77.4739,22.095
5101.9,74.7525,77.6409,21.878
5102.9,74.4648,77.904,21.887
5103.9,75.3378,78.0917,21.778
5104.9,76.0664,78.0695,21.889
5105.9,73.6702,77.8143,22.41
5106.9,71.2311,77.4217,-1.0
5107.9,72.5278,77.0675,22.655
5108.9,74.7087,76.8896,22.318
