4388.25,69.2531,66.8398,25.457
4389.25,68.67,68.5183,25.357
4390.25,70.2387,69.7088,25.037
4391.25,73.6055,70.6242,24.458
4392.25,72.6218,71.493,24.661
4393.25,70.6058,72.4399,25.033
4394.25,72.6159,73.4925,25.068
4395.25,73.0558,74.5964,25.26
4396.25,72.6086,75.5958,25.081
4397.25,75.9721,76.2722,24.411
4398.25,77.8396,76.4133,23.887
4399.25,81.14,75.909,23.707
4400.25,79.8109,74.7874,24.095
4401.25,75.519,73.1904,24.782
4402.25,71.6643,71.3452,25.436
4403.25,68.2957,69.5361,25.943
4404.25,68.7875,68.0868,25.952
4405.25,68.6772,67.352,25.729
4406.25,70.2006,67.5944,25.639
4407.25,72.7314,68.8742,25.145
4408.25,72.6323,70.9913,25.122
4409.25,72.3,73.4886,25.162
4410.25,77.7037,75.7908,24.302
4411.25,83.4291,77.3859,23.628
4412.26,81.1525,77.9815,24.024
4413.26,78.514,77.6354,24.113
4414.26,80.8964,76.7784,24.254
4415.26,77.4187,76.0456,24.505
4416.26,80.725,75.9859,24.424
4417.26,77.1055,76.7522,24.553
4418.26,78.8949,78.0471,24.38
4419.26,85.5357,79.3243,23.468
4420.26,82.341,80.0953,23.692
4421.26,84.688,80.1879,23.488
4422.26,83.6307,79.7728,23.525
4423.26,79.3283,79.2055,24.205
4424.26,76.7627,78.7885,24.392
4425.26,77.659,78.6506,24.247
4426.26,80.9141,78.7333,23.863
4427.26,79.3329,78.885,23.956
4428.26,82.6562,78.95,23.642
4429.26,84.5258,78.8371,23.454
4430.26,82.6924,78.5107,23.547
4431.26,82.5243,77.9716,23.532
4432.26,81.1551,77.2828,23.683
4433.26,77.7831,76.6202,24.094
4434.26,75.9924,76.2584,24.302
4435.26,76.2104,76.4678,24.557
4436.26,76.4482,77.336,24.522
4437.26,77.6144,78.6591,24.415
4438.26,82.1591,79.981,23.923
4439.26,85.4976,80.8143,23.484
4440.26,83.2794,80.941,23.882
4441.26,83.7693,80.5497,23.621
4442.26,86.1615,80.1425,23.422
4443.26,83.1612,80.2082,23.672
4444.26,83.4245,80.9502,23.525
4445.26,84.2539,82.1999,23.743
4446.26,82.1316,83.5585,23.945
4447.26,85.6565,84.6262,23.456
4448.26,88.295,85.1542,22.991
4449.26,85.91,85.0682,23.064
4450.26,84.906,84.3898,22.999
4451.26,88.0921,83.1612,23.164
4452.26,85.8115,81.4506,23.633
4453.26,78.845,79.4123,24.493
4454.26,77.4253,77.3176,25.052
4455.26,77.1731,75.4789,24.808
4456.26,75.3916,74.1268,25.104
4457.26,74.0191,73.3342,25.415
4458.26,74.5438,73.0473,25.409
4459.26,76.2846,73.1655,25.082
4460.26,73.9095,73.637,25.52
4461.26,73.4918,74.4624,25.549
4462.26,76.4941,75.6201,24.771
4463.26,78.2014,76.98,24.394
4464.26,79.2022,78.3098,24.041
4465.26,79.4484,79.3723,23.721
4466.26,82.0876,80.0506,23.354
4467.26,82.2905,80.4111,23.593
4468.26,80.7532,80.679,23.961
4469.26,83.2151,81.1321,24.008
4470.26,81.0888,81.9707,23.974
4471.26,83.6366,83.2315,23.53
4472.26,85.4661,84.7792,22.947
4473.26,84.2441,86.3815,23.294
4474.26,86.2758,87.7795,23.434
4475.26,88.4454,88.7475,23.186
4476.26,89.9958,89.1099,22.895
4477.27,91.0786,88.7698,22.657
4478.27,89.7738,87.7631,22.692
4479.27,88.4467,86.3388,22.686
4480.27,88.867,84.9487,22.587
4481.27,87.6791,84.1101,22.71
4482.27,87.3278,84.1613,22.88
4483.27,90.5191,85.076,22.678
4484.27,90.8081,86.4478,22.754
4485.27,87.6003,87.6738,23.224
4486.27,86.9745,88.2615,23.297
4487.27,90.0522,88.0488,23.082
4488.27,91.7169,87.2444,22.909
4489.27,88.3784,86.2534,23.238
4490.27,84.7517,85.4267,23.573
4491.27,84.8705,84.8968,23.615
4492.27,84.4095,84.5895,23.781
4493.27,83.569,84.3852,24.107
4494.27,85.0603,84.269,23.29
4495.27,84.4864,84.359,19.954
4496.27,81.1026,84.7943,19.912
4497.27,83.6485,85.6047,19.013
4498.27,89.1316,86.6757,19.01
4499.27,91.7471,87.8367,21.677
4500.27,91.6197,88.9858,22.86
4501.27,91.143,90.1356,22.951
4502.27,92.8359,91.3419,22.82
4503.27,93.5372,92.587,22.765
4504.27,94.0428,93.7335,22.605
4505.27,95.2195,94.5931,22.53
4506.27,93.8767,95.0383,22.547
4507.27,97.2828,95.0764,22.199
4508.27,98.1726,94.8163,22.092
4509.27,95.1355,94.3777,22.35
4510.27,95.7724,93.8123,22.363
4511.27,95.0442,93.1136,22.265
4512.27,93.2187,92.2764,22.398
4513.27,89.8979,91.363,22.882
4514.27,89.3805,90.5047,23.182
4515.27,92.2862,89.8428,22.968
4516.27,89.4527,89.4718,23.132
4517.27,89.4015,89.4074,23.231
4518.27,91.6506,89.5913,23.032
4519.27,91.4667,89.8966,23.02
4520.27,91.1653,90.1396,23.04
4521.27,89.9603,90.1048,23.142
4522.27,91.9553,89.5978,22.992
4523.27,91.3984,88.5117,23.28
4524.27,87.0592,86.8609,23.544
4525.27,84.3951,84.7976,23.946
4526.27,82.5617,82.5814,24.275
4527.27,81.0448,80.5306,24.503
4528.27,79.4924,78.9428,24.836
4529.27,80.1005,78.009,24.796
4530.27,80.7913,77.7457,24.783
4531.27,76.7955,78.0084,25.083
4532.27,80.5996,78.583,24.547
4533.27,82.0698,79.3165,24.379
4534.27,79.2679,80.2049,24.599
4535.27,82.2425,81.3403,24.349
4536.27,84.1416,82.7758,24.169
4537.27,84.8836,84.4036,24.052
4538.27,85.9908,85.9632,23.925
4539.27,88.077,87.1734,23.478
4540.27,89.4067,87.8833,23.299
4541.27,86.874,88.123,23.752
4542.27,87.4604,88.0363,23.694
4543.27,90.1232,87.769,23.45
4544.27,89.3004,87.3987,23.491
4545.28,87.3166,86.9482,23.719
4546.28,87.0355,86.434,23.746
4547.28,87.6029,85.9054,23.621
4548.28,88.8742,85.4405,23.498
4549.28,87.7552,85.1115,23.716
4550.28,83.4331,84.946,24.168
4551.28,86.3979,84.9184,24.066
4552.28,88.3955,84.9881,23.821
4553.28,88.1112,85.1647,23.715
4554.28,88.5859,85.5403,23.652
4555.28,87.616,86.2443,23.772
4556.28,85.8798,87.3448,23.836
4557.28,87.8583,88.7652,23.334
4558.28,90.6505,90.2716,23.004
4559.28,92.1982,91.5501,22.705
4560.28,95.4605,92.3342,22.306
4561.28,97.1547,92.4963,22.312
4562.28,96.0561,92.0971,22.473
4563.28,93.1681,91.3636,23.128
4564.28,90.6675,90.6235,23.438
4565.28,90.8829,90.175,23.522
4566.28,91.927,90.1691,23.325
4567.28,92.61,90.5408,23.251
4568.28,92.9449,91.0543,23.063
4569.28,93.1281,91.4516,23.062
4570.28,93.4177,91.6066,23.055
4571.28,95.582,91.5796,22.868
4572.28,96.3346,91.5435,22.733
4573.28,94.4125,91.6282,22.849
4574.28,92.8792,91.8154,22.903
4575.28,94.2483,91.9356,22.829
4576.28,94.8177,91.7707,22.912
4577.28,95.4586,91.1804,22.88
4578.28,93.769,90.177,23.145
4579.28,89.414,88.9346,23.528
4580.28,89.9682,87.7158,23.173
4581.28,91.9526,86.765,22.83
4582.28,90.332,86.2147,23.078
4583.28,88.3902,86.0748,23.633
4584.28,88.559,86.2784,23.782
4585.28,90.1435,86.7558,23.43
4586.28,91.6558,87.4499,23.241
4587.28,91.5862,88.2865,23.034
4588.28,90.0411,89.1191,23.442
4589.28,90.001,89.7443,23.479
4590.28,92.9685,89.9794,23.13
4591.28,96.4987,89.76,22.764
4592.28,93.6048,89.1769,23.355
4593.28,86.6225,88.4362,24.096
4594.28,87.0106,87.7598,24.144
4595.28,88.6568,87.3008,24.106
4596.28,86.3191,87.1084,24.233
4597.28,84.6624,87.1419,24.265
4598.28,85.8581,87.31,24.035
4599.28,89.5617,87.5169,23.738
4600.28,90.0312,87.7007,23.768
4601.28,90.024,87.8518,23.752
4602.28,91.9868,88.0054,23.548
4603.28,89.0541,88.2353,23.7
4604.28,92.013,88.6365,23.396
4605.28,92.9573,89.2984,23.326
4606.28,90.3228,90.2578,23.532
4607.28,91.2651,91.4496,23.487
4608.28,92.5798,92.6934,23.254
4609.29,99.7538,93.7512,22.294
4610.29,99.677,94.4289,22.436
4611.29,95.0547,94.6752,22.881
4612.29,97.068,94.6016,22.575
4613.29,99.0834,94.4145,22.346
4614.29,96.3602,94.3015,22.578
4615.29,95.9806,94.3514,22.679
4616.29,97.5822,94.5438,22.6
4617.29,96.481,94.7986,22.728
4618.29,96.2347,95.0442,22.759
4619.29,97.2342,95.2478,22.614
4620.29,98.6256,95.4073,22.207
4621.29,100.059,95.5203,21.826
4622.29,98.5915,95.5663,21.734
4623.29,99.8989,95.5196,21.84
4624.29,101.623,95.3699,21.919
4625.29,100.145,95.1427,22.065
4626.29,97.3123,94.8932,22.359
4627.29,97.0431,94.6804,22.612
4628.29,98.4306,94.5399,22.651
4629.29,96.7811,94.4604,22.674
4630.29,95.19,94.3843,22.993
4631.29,97.9138,94.2234,22.616
4632.29,99.3552,93.8983,22.149
4633.29,96.1054,93.3684,22.587
4634.29,95.7646,92.6494,22.546
4635.29,97.5448,91.8016,22.397
4636.29,93.2863,90.9131,23.081
4637.29,91.3308,90.0805,23.353
4638.29,92.2192,89.3995,23.308
4639.29,89.5926,88.9438,23.647
4640.29,87.5878,88.7232,23.923
4641.29,88.2248,88.6463,23.956
4642.29,87.7684,88.5327,24.254
4643.29,85.6894,88.1893,24.457
4644.29,84.9047,87.5142,24.395
4645.29,86.9003,86.5864,24.147
4646.29,86.7551,85.6585,24.092
4647.29,84.8094,85.057,24.358
4648.29,84.6348,85.0321,24.451
4649.29,84.9821,85.6322,24.347
4650.29,86.2272,86.6816,24.152
4651.29,88.3147,87.8596,23.73
4652.29,89.8139,88.8584,23.457
4653.29,90.2007,89.521,23.41
4654.29,91.7018,89.9071,23.288
4655.29,92.0557,90.242,23.399
4656.29,90.2223,90.7844,23.564
4657.29,89.0416,91.6657,23.717
4658.29,91.9907,92.7905,23.199
4659.29,96.4528,93.8602,22.431
4660.29,95.6024,94.4979,22.484
4661.29,93.199,94.4132,22.791
4662.29,94.4407,93.5056,22.568
4663.29,95.2997,91.8771,22.565
4664.29,91.1876,89.7771,23.167
4665.29,84.8994,87.5385,23.824
4666.29,83.879,85.5272,24.078
4667.29,86.5975,84.1003,23.79
4668.29,86.9929,83.5119,23.804
4669.29,85.7662,83.8304,24.138
4670.29,85.4714,84.8896,23.885
4671.29,86.807,86.3539,23.644
4672.29,89.456,87.8544,23.2
4673.29,92.6566,89.1244,22.757
4674.29,92.7452,90.0378,22.775
4675.29,92.237,90.5658,22.705
4676.29,94.0783,90.7076,22.591
4677.3,92.147,90.4751,22.805
4678.3,90.0969,89.9222,22.914
4679.3,91.3281,89.1848,22.926
4680.3,88.515,88.471,23.129
4681.3,88.0842,87.9844,23.211
4682.3,88.4585,87.8445,23.167
4683.3,87.8111,88.0317,23.242
4684.3,87.178,88.4112,23.501
4685.3,86.8024,88.8046,23.737
4686.3,88.1906,89.0725,23.716
4687.3,93.0033,89.1625,23.07
4688.3,95.278,89.108,22.502
4689.3,90.5658,88.995,23.151
4690.3,85.1496,88.9208,24.232
4691.3,85.1969,88.9609,24.281
4692.3,88.3055,89.1487,23.841
4693.3,89.9432,89.4521,23.59
4694.3,89.6057,89.7659,23.576
4695.3,89.7397,89.9308,23.688
4696.3,91.5961,89.7916,23.41
4697.3,92.5423,89.2695,23.43
4698.3,88.8696,88.408,23.972
4699.3,86.7853,87.3632,24.229
4700.3,86.5772,86.346,24.374
4701.3,87.1367,85.5482,24.288
4702.3,87.9542,85.08,24.276
4703.3,86.3316,84.95,24.456
4704.3,86.8136,85.0715,24.317
4705.3,88.7947,85.3105,24.087
4706.3,86.1937,85.5495,24.283
4707.3,85.5456,85.7432,24.401
4708.3,89.106,85.9343,23.986
4709.3,90.6006,86.1983,24.12
4710.3,86.5004,86.5792,24.453
4711.3,86.9843,87.0493,24.581
4712.3,88.2254,87.551,24.395
4713.3,88.096,88.0632,24.394
4714.3,88.0934,88.6424,24.369
4715.3,88.3357,89.3903,24.268
4716.3,88.9871,90.3727,24.215
4717.3,90.6787,91.5534,23.88
4718.3,93.329,92.7918,23.479
4719.3,95.2018,93.9036,23.306
4720.3,95.7304,94.7415,23.217
4721.3,96.4626,95.2353,23.264
4722.3,97.3668,95.3804,23.042
4723.3,97.1068,95.1841,23.073
4724.3,96.3845,94.6233,23.14
4725.3,96.5296,93.6586,23.073
4726.3,94.0586,92.3033,23.426
4727.3,91.164,90.6945,23.938
4728.3,91.0576,89.1047,24.075
4729.3,89.3496,87.8564,24.255
4730.3,86.6849,87.1912,24.523
4731.3,87.6049,87.1682,24.366
4732.3,90.4613,87.6581,23.878
4733.3,93.7178,88.4237,23.549
4734.3,93.7558,89.2354,23.874
4735.3,91.3715,89.9544,24.126
4736.3,91.3859,90.5474,24.053
4737.3,94.6975,91.0491,23.596
4738.3,95.3279,91.4989,23.437
4739.3,93.5424,91.9113,23.748
4740.3,95.0554,92.2757,23.549
4741.3,99.4839,92.5883,23.062
4742.31,98.776,92.8713,23.059
4743.31,96.3385,93.1688,23.123
4744.31,98.4529,93.5227,23.14
4745.31,96.4711,93.9528,23.429
4746.31,95.6411,94.4427,23.581
4747.31,95.955,94.9405,23.466
4748.31,96.4311,95.3673,23.368
4749.31,97.1383,95.6332,23.336
4750.31,93.9482,95.6621,23.647
4751.31,95.0981,95.4152,23.586
4752.31,97.0733,94.9221,23.084
4753.31,93.9942,94.2818,23.174
4754.31,92.7465,93.6449,23.454
4755.31,92.7958,93.1583,23.483
4756.31,92.9232,92.9094,23.77
4757.31,95.9557,92.8858,23.588
4758.31,97.3248,92.9731,23.368
4759.31,97.7083,92.9889,23.291
4760.31,95.3929,92.7538,23.452
4761.31,91.0661,92.1608,24.009
4762.31,89.3864,91.2251,24.336
4763.31,87.9713,90.0962,24.527
4764.31,87.4906,89.0154,24.634
4765.31,88.4559,88.2412,24.621
4766.31,88.0809,87.9746,24.655
4767.31,89.0673,88.2845,24.389
4768.31,90.0989,89.0889,24.203
4769.31,89.8073,90.1829,24.317
4770.31,92.1713,91.3327,24.11
4771.31,93.549,92.3775,24.087
4772.31,92.5804,93.2843,23.95
4773.31,93.1826,94.1085,23.78
4774.31,96.1645,94.9109,23.348
4775.31,96.6655,95.6864,23.251
4776.31,95.389,96.3516,23.47
4777.31,97.072,96.7962,23.192
4778.31,98.296,96.9321,23.012
4779.31,95.9747,96.7253,23.227
4780.31,95.1644,96.2019,23.505
4781.31,94.49,95.4336,23.848
4782.31,90.1672,94.5281,24.236
4783.31,91.8292,93.6074,24.101
4784.31,90.722,92.7833,24.187
4785.31,88.1814,92.1358,24.517
4786.31,90.1251,91.7084,24.412
4787.31,91.6703,91.5192,24.398
4788.31,91.2086,91.5849,24.686
4789.31,90.3451,91.9388,24.643
4790.31,91.0517,92.6224,24.439
4791.31,94.2083,93.6495,24.049
4792.31,96.1172,94.9641,23.571
4793.31,95.8145,96.4042,23.756
4794.31,95.1545,97.7208,23.841
4795.31,95.7501,98.6434,23.76
4796.31,94.9904,98.9967,23.838
4797.31,97.5888,98.7767,23.346
4798.31,101.582,98.1745,22.957
4799.31,99.3152,97.4955,23.354
4800.31,97.5684,97.0188,23.462
4801.31,98.2789,96.871,23.434
4802.31,97.0779,96.9787,23.477
4803.31,94.991,97.1285,23.717
4804.31,97.7621,97.1009,23.729
4805.31,97.2979,96.7982,23.779
4806.31,93.899,96.2853,24.28
4807.31,94.5248,95.7436,24.25
4808.31,96.4501,95.3673,23.78
4809.31,95.4251,95.2708,23.817
4810.32,95.0403,95.4579,23.894
4811.32,96.718,95.848,23.813
4812.32,94.9024,96.3437,24.018
4813.32,92.9284,96.8809,24.474
4814.32,94.7251,97.4463,24.188
4815.32,98.9297,98.0511,23.573
4816.32,102.136,98.6867,23.076
4817.32,100.34,99.2935,23.296
4818.32,98.7977,99.7551,23.4
4819.32,100.99,99.9337,23.123
4820.32,100.116,99.721,23.51
4821.32,97.1665,99.0978,23.861
4822.32,96.7647,98.1712,24.04
4823.32,96.0082,97.1541,24.035
4824.32,95.0843,96.286,24.277
4825.32,92.9567,95.7258,24.567
4826.32,92.6914,95.4802,24.443
4827.32,95.6148,95.4244,23.978
4828.32,95.6444,95.3857,23.992
4829.32,94.1932,95.2465,24.299
4830.32,94.6988,94.9989,24.324
4831.32,92.237,94.7303,24.698
4832.32,90.9322,94.5655,24.961
4833.32,92.9409,94.5891,24.581
4834.32,96.481,94.796,24.134
4835.32,97.7227,95.0823,24.049
4836.32,94.6266,95.2859,24.371
4837.32,94.0783,95.2681,24.533
4838.32,94.4026,94.9799,24.621
4839.32,90.7995,94.4841,25.023
4840.32,89.6924,93.9279,25.168
4841.32,92.5765,93.4814,24.801
4842.32,94.7671,93.2706,24.456
4843.32,94.0284,93.3421,24.525
4844.32,92.9567,93.6508,24.723
4845.32,92.2948,94.0783,24.686
4846.32,93.6068,94.4762,24.381
4847.32,96.0233,94.7264,24.172
4848.32,93.6646,94.7802,24.306
4849.32,92.8122,94.6522,0.0
4850.32,97.7628,94.3659,0.0
4851.32,95.2747,93.901,0.0
4852.32,92.5679,93.1885,0.0
4853.32,90.9762,92.1621,0.0
4854.32,88.0875,90.81,0.0
4855.32,84.5882,89.1802,0.0
4856.32,84.8016,87.3264,0.0
4857.32,86.5883,85.254,0.0
4858.32,84.9362,82.9544,0.0
4859.32,81.3508,80.5129,0.0
4860.32,79.1661,78.2106,0.0
4861.32,79.5338,76.504,0.0
4862.32,79.9442,75.8401,0.0
4863.32,77.7772,76.4324,0.0
4864.32,79.3683,78.1266,0.0
4865.32,80.5904,80.4597,0.0
4866.32,79.6014,82.846,0.0
4867.32,81.7034,84.7825,0.0
4868.32,84.9322,85.9711,0.0
4869.32,87.4427,86.3717,0.0
4870.32,89.2327,86.1865,0.0
4871.32,84.4693,85.7866,0.0
4872.32,84.7411,85.583,0.0
4873.32,87.0066,85.8732,0.0
4874.32,85.0931,86.7413,0.0
4875.33,85.034,88.0593,26.002
4876.33,90.1586,89.5821,25.087
4877.33,92.3565,91.0629,24.61
4878.33,90.1869,92.3158,24.74
4879.33,92.3112,93.2207,24.313
4880.33,95.299,93.7105,23.834
4881.33,94.5222,93.7644,24.057
4882.33,91.4181,93.4091,24.586
4883.33,90.6918,92.7157,24.85
4884.33,90.158,91.7858,25.117
4885.33,88.5964,90.7326,25.286
4886.33,87.9976,89.6615,25.172
4887.33,87.2437,88.6628,25.164
4888.33,86.7006,87.8203,25.268
4889.33,86.6954,87.2503,25.595
4890.33,85.4182,87.1288,26.021
4891.33,87.1347,87.6672,25.889
4892.33,91.8239,89.0141,25.078
4893.33,95.1788,91.1226,24.348
4894.33,95.7442,93.698,24.248
4895.33,96.5256,96.2709,24.246
4896.33,99.415,98.3702,23.781
4897.33,100.582,99.6908,23.575
4898.33,99.0472,100.173,23.768
4899.33,101.077,99.9705,23.367
4900.33,102.252,99.3532,23.444
4901.33,98.2697,98.6066,24.083
4902.33,94.6633,97.9644,24.522
4903.33,92.7433,97.5645,24.806
4904.33,92.8707,97.4286,24.681
4905.33,96.8238,97.4522,24.087
4906.33,98.0596,97.4371,23.962
4907.33,98.9106,97.181,23.937
4908.33,98.8115,96.5939,24.21
4909.33,93.4873,95.7751,24.878
4910.33,91.9086,94.9805,25.145
4911.33,94.5878,94.4972,24.873
4912.33,93.0782,94.4769,25.021
4913.33,90.6511,94.8321,25.242
4914.33,94.2129,95.2419,24.596
4915.33,98.581,95.2642,24.318
4916.33,94.3462,94.5268,24.833
4917.33,89.8855,92.9002,25.414
4918.33,88.9254,90.5993,25.676
4919.33,88.5991,88.1361,25.754
4920.33,87.5819,86.1352,25.913
4921.33,86.5634,85.0918,26.166
4922.33,87.1419,85.1962,26.147
4923.33,88.0074,86.3191,25.963
4924.33,86.9042,88.1453,26.002
4925.33,90.0838,90.334,25.412
4926.33,94.6942,92.6178,24.645
4927.33,96.1986,94.7966,24.313
4928.33,95.104,96.6878,24.329
4929.33,94.8452,98.1016,24.482
4930.33,95.3496,98.8739,24.643
4931.33,95.4047,98.9277,24.594
4932.33,97.7155,98.3223,24.355
4933.33,97.4758,97.2355,24.419
4934.33,95.5374,95.8933,24.612
4935.33,94.2102,94.4933,24.818
4936.33,92.367,93.1859,25.071
4937.33,91.2887,92.1135,25.279
4938.33,91.2421,91.4536,25.379
4939.33,89.5433,91.3978,25.478
4940.33,88.6312,92.0538,25.437
4941.33,91.3958,93.3448,0.0
4942.33,95.9103,95.0081,0.0
4943.34,97.2506,96.6937,0.0
4944.34,98.0031,98.1187,0.0
4945.34,99.2377,99.1713,0.0
4946.34,99.2409,99.9048,0.0
4947.34,99.346,100.451,0.0
4948.34,99.8589,100.911,0.0
4949.34,101.13,101.295,0.0
4950.34,102.128,101.508,0.0
4951.34,98.9074,101.399,0.0
4952.34,97.9959,100.808,0.0
4953.34,97.1613,99.6231,0.0
4954.34,93.2968,97.8409,0.0
4955.34,93.5227,95.6273,0.0
4956.34,95.1867,93.3448,0.0
4957.34,92.5647,91.4818,0.0
4958.34,92.3434,90.4837,0.0
4959.34,92.4241,90.5447,0.0
4960.34,92.3525,91.4936,0.0
4961.34,93.941,92.8628,0.0
4962.34,95.783,94.098,0.0
4963.34,95.0711,94.7888,0.0
4964.34,94.0303,94.8065,0.0
4965.34,96.3667,94.293,0.0
4966.34,92.7643,93.5523,0.0
4967.34,91.4785,92.9153,0.0
4968.34,93.4649,92.6257,0.0
4969.34,93.0946,92.7951,0.0
4970.34,93.8274,93.394,0.0
4971.34,95.5709,94.2877,0.0
4972.34,93.8451,95.278,0.0
4973.34,95.0935,96.1461,0.0
4974.34,96.2755,96.7016,0.0
4975.34,96.3024,96.8067,0.0
4976.34,95.5229,96.4002,0.0
4977.34,92.2593,95.4881,0.0
4978.34,89.4783,94.1314,0.0
4979.34,89.4015,92.4274,0.0
4980.34,87.2457,90.5099,0.0
4981.34,84.1048,88.5728,0.0
4982.34,83.768,86.8792,0.0
4983.34,85.2428,85.7307,0.0
4984.34,83.3451,85.3656,0.0
4985.34,84.9867,85.8581,0.0
4986.34,89.2971,87.0506,0.0
4987.34,87.6049,88.605,0.0
4988.34,87.905,90.135,0.0
4989.34,89.3155,91.3551,0.0
4990.34,90.0109,92.1621,0.0
4991.34,91.7648,92.6211,0.0
4992.34,93.5831,92.8785,0.0
4993.34,94.3954,93.0565,0.0
4994.34,94.2588,93.1977,0.0
4995.34,92.5732,93.2515,0.0
4996.34,90.8462,93.109,0.0
4997.34,90.9552,92.6625,0.0
4998.34,92.1969,91.8646,0.0
4999.34,88.2011,90.7634,0.0
5000.34,86.7945,89.4915,0.0
5001.34,90.2552,88.209,0.0
5002.34,89.3772,87.0428,0.0
5003.34,86.5404,86.0578,0.0
5004.34,86.1149,85.2901,0.0
5005.34,88.5038,84.7884,0.0
5006.34,89.1218,84.6203,0.0
5007.34,89.3115,84.8062,0.0
5008.35,89.9977,85.2494,0.0
5009.35,88.5675,85.717,0.0
5010.35,85.3256,85.9264,0.0
5011.35,83.787,85.6907,0.0
5012.35,85.3486,85.0215,0.0
5013.35,83.525,84.1305,0.0
5014.35,81.8288,83.3155,0.0
5015.35,82.8953,82.8224,0.0
5016.35,83.9814,82.7482,0.0
5017.35,84.1554,83.0424,0.0
5018.35,84.7064,83.5723,0.0
5019.35,86.0558,84.2007,0.0
5020.35,84.7411,84.8403,0.0
5021.35,82.6963,85.4622,0.0
5022.35,84.3399,86.0807,0.0
5023.35,87.6751,86.7144,0.0
5024.35,87.7283,87.3593,0.0
5025.35,85.4714,87.9884,0.0
5026.35,84.927,88.5833,0.0
5027.35,85.6355,89.1782,0.0
5028.35,87.3895,89.8546,0.0
5029.35,89.0279,90.6892,26.172
5030.35,89.7436,91.6788,25.936
5031.35,90.3655,92.6934,25.912
5032.35,92.1404,93.4997,25.5
5033.35,94.1426,93.8445,25.374
5034.35,92.8982,93.5582,25.596
5035.35,89.5217,92.61,25.957
5036.35,89.1218,91.1082,26.208
5037.35,89.0613,89.2485,26.399
5038.35,85.2658,87.2818,26.716
5039.35,83.6045,85.5062,26.785
5040.35,86.5929,84.2644,26.503
5041.35,85.4241,83.8836,26.675
5042.35,85.1509,84.5481,26.759
5043.35,86.7597,86.1655,26.613
5044.35,87.7493,88.3416,26.466
5045.35,87.7579,90.4896,26.432
5046.35,88.4172,92.0557,26.308
5047.35,90.5697,92.7262,25.972
5048.35,92.1503,92.5266,25.777
5049.35,92.1444,91.7786,25.669
5050.35,91.2677,90.9394,25.664
5051.35,90.0161,90.422,25.823
5052.35,88.6857,90.4613,26.083
5053.35,88.1486,91.078,26.149
5054.35,89.4836,92.1253,25.849
5055.35,92.2009,93.3874,25.413
5056.35,94.1511,94.666,24.954
5057.35,96.1389,95.8309,24.629
5058.35,97.2762,96.8067,24.511
5059.35,96.7194,97.5297,24.565
5060.35,97.0641,97.9079,24.582
5061.35,98.0977,97.8311,24.58
5062.35,96.5237,97.2237,24.809
5063.35,96.1737,96.1172,24.93
5064.35,95.5163,94.685,25.208
5065.35,92.5725,93.2036,25.619
5066.35,89.2229,91.9533,26.124
5067.35,89.7574,91.1167,26.117
5068.35,91.6361,90.7247,25.654
5069.35,89.1421,90.678,25.898
5070.35,89.8539,90.8173,25.827
5071.35,90.6597,90.9992,25.874
5072.35,90.0976,91.1377,25.933
5073.35,90.5316,91.1916,25.87
5074.35,91.4148,91.1285,25.807
5075.35,91.2631,90.8849,25.638
5076.36,89.4829,90.376,25.841
5077.36,85.7242,89.5473,26.534
5078.36,85.8903,88.4434,26.236
5079.36,87.3895,87.2398,26.37
5080.36,85.3151,86.2049,26.968
5081.36,83.9735,85.6007,26.922
5082.36,85.1995,85.5856,26.902
5083.36,83.4298,86.1582,26.934
5084.36,84.1121,87.1885,26.424
5085.36,86.0722,88.4736,24.071
5086.36,87.1971,89.8191,22.574
5087.36,88.1446,91.0872,23.847
5088.36,89.6287,92.2133,25.887
5089.36,91.1909,93.1911,25.78
5090.36,91.8942,94.0316,25.61
5091.36,92.6034,94.7185,25.495
5092.36,92.826,95.1736,25.45
5093.36,92.7938,95.274,25.343
5094.36,93.0571,94.9024,25.156
5095.36,92.6572,94.0251,25.281
5096.36,90.3274,92.7524,25.788
5097.36,87.5064,91.3373,26.176
5098.36,87.8596,90.1015,26.023
5099.36,89.3568,89.3188,26.071
5100.36,88.5097,89.1027,26.338
5101.36,86.0289,89.3641,26.737
5102.36,87.1984,89.8566,26.648
5103.36,91.0412,90.2893,25.795
5104.36,88.6805,90.4436,26.162
5105.36,89.567,90.2466,26.046
5106.36,89.5381,89.7745,26.101
5107.36,86.4754,89.2006,26.488
5108.36,86.6238,88.7337,26.404
5109.36,88.5643,88.5544,26.298
5110.36,87.8229,88.7672,26.282
5111.36,87.3816,89.3805,26.21
5112.36,87.2542,90.3221,26.275
5113.36,88.0665,91.4674,26.136
5114.36,91.032,92.673,25.696
5115.36,94.7848,93.8005,25.194
5116.36,95.5019,94.7159,24.982
5117.36,92.1536,95.2891,25.376
5118.36,91.095,95.4047,25.433
5119.36,91.5192,94.9877,25.605
5120.36,92.0012,94.0395,25.648
5121.36,91.2947,92.6559,25.78
5122.36,87.6856,91.0221,26.54
5123.36,84.5717,89.3739,26.915
5124.36,86.0394,87.9384,26.796
5125.36,87.2982,86.8799,26.846
5126.36,84.9946,86.2679,27.162
5127.36,81.794,86.0867,27.602
5128.36,81.4152,86.2745,27.669
5129.36,84.2854,86.7565,27.048
5130.36,87.551,87.4611,26.511
5131.36,88.1834,88.3075,26.375
5132.36,88.2655,89.19,26.333
