4436.33,63.7896,61.6663,21.625
4437.33,65.1291,63.2966,21.441
4438.33,65.7573,65.0826,21.312
4439.34,66.961,66.1714,20.853
4440.34,68.7955,66.1114,20.416
4441.34,66.6273,65.2017,20.713
4442.34,64.4262,64.2199,21.162
4443.34,64.6628,63.9912,21.453
4444.34,63.7348,64.7735,21.652
4445.34,65.6127,66.2675,21.345
4446.34,71.0008,67.832,20.648
4447.34,70.6927,68.9496,20.439
4448.34,67.8441,69.4687,20.915
4449.34,69.2363,69.4384,20.888
4450.34,70.1298,68.971,20.83
4451.34,67.1631,68.0441,21.136
4452.34,64.95,66.6054,21.403
4453.34,63.8157,64.6941,21.51
4454.34,63.4773,62.6381,21.716
4455.34,64.6366,60.8522,21.831
4456.34,62.1316,59.6595,22.274
4457.34,57.7189,59.1075,22.954
4458.34,57.7482,58.9425,22.759
4459.34,59.3059,58.9649,22.49
4460.34,59.1054,59.1477,22.483
4461.34,59.2385,59.6735,22.578
4462.34,60.706,60.6861,22.363
4463.34,65.2455,62.0757,21.764
4464.34,67.9245,63.5144,21.446
4465.34,63.306,64.621,21.901
4466.34,63.3718,65.1928,22.05
4467.34,67.8958,65.3056,20.885
4468.34,70.3517,65.2435,20.565
4469.34,67.8613,65.3651,20.832
4470.34,65.0925,65.9651,21.502
4471.34,65.3641,67.079,20.776
4472.34,67.6639,68.5705,17.612
4473.34,71.7794,70.1308,16.87
4474.34,73.0479,71.4849,20.171
4475.34,69.9235,72.5137,20.853
4476.34,71.5356,73.0902,20.652
4477.34,71.3685,73.0395,20.709
4478.34,74.0667,72.1936,20.389
4479.34,73.2442,70.6144,20.693
4480.34,66.7714,68.818,21.439
4481.34,65.9067,67.5558,21.513
4482.34,67.8676,67.4665,21.14
4483.34,67.8383,68.5893,21.009
4484.34,68.6723,70.4024,21.052
4485.34,72.1763,72.0385,19.942
4486.34,74.8594,72.7842,19.814
4487.34,72.1909,72.4061,20.651
4488.34,71.7664,71.2546,20.546
4489.34,72.8573,69.9903,20.444
4490.34,71.0217,69.1611,20.724
4491.34,69.6749,68.9026,20.957
4492.34,68.7104,68.8592,21.01
4493.34,70.0906,68.6895,20.958
4494.34,69.1334,68.3193,21.298
4495.34,65.4194,68.0744,21.758
4496.34,65.351,68.3391,21.882
4497.34,65.3082,69.1856,21.837
4498.34,67.8138,70.3643,21.42
4499.34,69.7512,71.4771,21.023
4500.34,70.4817,72.3612,20.791
4501.34,74.3184,73.1529,20.455
4502.34,74.5806,74.0787,20.262
4503.34,74.4553,75.2443,20.395
4504.34,74.1764,76.4538,20.242
4505.34,74.2062,77.3525,20.306
4506.34,75.8266,77.7342,20.005
4507.34,76.5686,77.6423,19.868
4508.34,76.9253,77.3086,19.952
4509.34,77.6768,76.9603,20.072
4510.34,75.7754,76.6135,20.344
4511.34,73.6876,76.1216,20.473
4512.34,76.9342,75.3853,20.124
4513.34,74.6887,74.4589,20.247
4514.34,73.497,73.544,20.397
4515.34,74.4453,72.863,20.383
4516.34,72.5972,72.5053,20.564
4517.34,72.3951,72.4567,20.643
4518.34,72.6244,72.6818,20.505
4519.34,75.7106,73.1012,20.16
4520.34,76.9112,73.5685,20.067
4521.34,72.3706,73.8396,20.518
4522.34,72.2672,73.638,20.747
4523.35,74.8542,72.8139,20.428
4524.35,72.3977,71.3888,20.667
4525.35,67.5903,69.4948,21.265
4526.35,68.3563,67.3735,21.176
4527.35,64.9912,65.326,21.873
4528.35,58.9445,63.6951,23.022
4529.35,60.0093,62.7896,23.05
4530.35,63.7411,62.6789,22.383
4531.35,62.3316,63.1546,22.156
4532.35,65.7025,63.8377,21.566
4533.35,64.5839,64.4361,21.773
4534.35,63.3593,64.9761,21.857
4535.35,65.8471,65.7422,21.373
4536.35,67.336,66.997,21.288
4537.35,65.7782,68.6754,21.428
4538.35,69.6217,70.3549,21.097
4539.35,74.6192,71.5518,20.604
4540.35,75.2563,72.0557,20.466
4541.35,73.31,72.0421,20.785
4542.35,70.0473,71.8223,21.296
4543.35,68.9109,71.6024,21.485
4544.35,70.6191,71.3742,21.396
4545.35,71.2191,71.0489,21.155
4546.35,70.817,70.6071,21.042
4547.35,70.9695,70.0864,21.191
4548.35,68.1825,69.6029,21.533
4549.35,66.1907,69.2671,22.194
4550.35,69.0666,69.1371,21.606
4551.35,71.2713,69.1673,21.221
4552.35,70.8572,69.2342,21.19
4553.35,71.0337,69.2734,21.102
4554.35,71.9178,69.3689,20.965
4555.35,71.7633,69.7768,20.98
4556.35,70.7528,70.7256,20.806
4557.35,72.2552,72.1758,20.425
4558.35,75.2198,73.8009,20.077
4559.35,76.6679,75.2036,20.042
4560.35,76.5211,76.0391,20.16
4561.35,75.0459,76.1833,20.335
4562.35,71.9048,75.6783,20.437
4563.35,73.344,74.7362,20.274
4564.35,73.2035,73.7215,20.44
4565.35,71.3659,73.0604,20.846
4566.35,74.4923,73.039,20.76
4567.35,73.6563,73.6181,20.796
4568.35,72.5335,74.3962,20.876
4569.35,75.1315,74.9252,20.444
4570.35,75.4736,74.9707,20.144
4571.35,74.9143,74.6756,20.049
4572.35,74.803,74.449,20.233
4573.35,76.8021,74.5461,19.741
4574.35,76.7509,74.9466,20.109
4575.35,73.4166,75.3712,20.352
4576.35,77.8246,75.4788,19.915
4577.35,78.317,75.0443,19.839
4578.35,75.5545,74.0652,20.16
4579.35,74.9785,72.7575,20.191
4580.35,74.7325,71.4677,20.391
4581.35,72.0087,70.5141,20.65
4582.35,70.1862,70.0619,20.739
4583.35,70.9021,70.0426,20.853
4584.35,71.8301,70.2572,20.805
4585.35,72.6353,70.617,20.754
4586.35,72.8494,71.1653,20.839
4587.35,71.1627,71.9606,20.999
4588.35,70.2755,72.9147,21.03
4589.35,74.8386,73.7362,20.429
4590.35,79.351,74.097,19.798
4591.35,77.2841,73.8563,19.791
4592.35,74.2349,73.1623,20.349
4593.35,72.2353,72.3032,20.691
4594.35,69.8457,71.5685,21.219
4595.35,72.0144,71.1183,21.003
4596.35,69.2989,70.9773,21.394
4597.35,69.5339,71.0781,21.092
4598.35,73.7712,71.3074,20.686
4599.35,74.6761,71.5502,20.515
4600.35,73.1314,71.7267,20.778
4601.35,69.8796,71.8259,21.283
4602.35,71.1361,71.8818,21.029
4603.35,74.3304,71.9575,20.626
4604.35,72.7006,72.1528,20.782
4605.35,72.922,72.5946,20.982
4606.35,74.9007,73.3957,20.822
4607.35,75.7681,74.5675,20.513
4608.35,77.2788,75.9357,20.256
4609.35,79.0324,77.1154,19.999
4610.35,80.716,77.8026,19.931
4611.36,77.1916,77.8961,20.482
4612.36,73.3607,77.564,21.254
4613.36,77.6548,77.1619,20.802
4614.36,77.4611,76.9713,20.68
4615.36,76.7733,77.071,20.55
4616.36,78.5703,77.3582,19.992
4617.36,79.3082,77.6752,19.721
4618.36,79.3259,77.9076,19.911
4619.36,80.5985,78.0543,20.075
4620.36,81.7699,78.1765,20.09
4621.36,80.3891,78.2951,20.272
4622.36,77.9807,78.3771,20.448
4623.36,76.9049,78.3656,20.481
4624.36,77.2736,78.2282,20.646
4625.36,76.1592,77.9786,20.948
4626.36,75.5065,77.7081,21.091
4627.36,79.9881,77.5018,20.649
4628.36,79.0648,77.4026,20.446
4629.36,78.6204,77.4167,20.595
4630.36,78.5985,77.4867,20.707
4631.36,76.6172,77.494,20.995
4632.36,76.2762,77.3055,20.98
4633.36,77.2439,76.871,20.596
4634.36,76.9504,76.2255,20.273
4635.36,75.4114,75.4438,20.466
4636.36,74.0766,74.6161,21.028
4637.36,73.686,73.8239,21.411
4638.36,72.9351,73.1445,21.54
4639.36,73.6484,72.6881,21.131
4640.36,74.6929,72.5575,20.759
4641.36,72.2719,72.7074,21.148
4642.36,74.2735,72.9111,21.115
4643.36,74.3962,72.8406,21.471
4644.36,70.0958,72.2823,22.19
4645.36,68.007,71.239,22.451
4646.36,67.7981,70.018,22.38
4647.36,67.6378,69.1188,22.167
4648.36,65.3077,68.9203,22.53
4649.36,64.9249,69.5433,22.409
4650.36,69.3402,70.7679,22.102
4651.36,71.0081,72.1497,22.004
4652.36,72.4265,73.2364,21.568
4653.36,74.1686,73.7727,21.407
4654.36,72.1518,73.8302,21.546
4655.36,73.4427,73.7529,21.495
4656.36,74.1404,73.9513,21.405
4657.36,74.5571,74.7169,21.179
4658.36,77.107,75.9973,20.713
4659.36,76.9425,77.3838,20.344
4660.36,78.3666,78.341,20.249
4661.36,79.6993,78.4752,20.185
4662.36,78.7562,77.6794,20.647
4663.36,75.6929,76.1352,21.267
4664.36,71.122,74.1299,21.927
4665.36,69.5491,71.934,22.274
4666.36,67.9454,69.8525,22.507
4667.36,64.7562,68.2597,22.869
4668.36,65.2309,67.5333,22.757
4669.36,68.0404,67.8665,22.471
4670.36,70.6885,69.0932,22.184
4671.36,70.9606,70.7523,22.017
4672.36,70.4024,72.3111,22.126
4673.36,73.6615,73.4798,21.705
4674.36,72.3998,74.2396,21.837
4675.36,71.3356,74.6949,21.912
4676.36,74.72,74.8897,21.395
4677.36,74.9477,74.743,21.464
4678.36,71.7497,74.2088,21.932
4679.36,69.4791,73.3706,22.258
4680.36,70.3282,72.487,22.056
4681.36,71.8834,71.8729,21.736
4682.36,70.3998,71.7246,21.83
4683.36,70.7617,72.016,21.782
4684.36,73.1142,72.5393,21.674
4685.36,71.7183,73.051,21.781
4686.36,73.1868,73.3534,21.783
4687.36,72.7273,73.4025,21.72
4688.36,71.252,73.2792,21.915
4689.36,71.2327,73.098,21.923
4690.36,71.5079,72.9555,21.917
4691.36,72.791,72.9267,21.75
4692.36,72.9304,73.0698,21.601
4693.36,72.8427,73.3936,21.469
4694.36,73.885,73.8291,21.276
4695.37,73.8594,74.2046,21.319
4696.37,73.2202,74.2782,21.453
4697.37,75.5174,73.8829,21.226
4698.37,77.2235,73.0395,21.079
4699.37,71.605,71.9465,21.623
4700.37,68.6107,70.8645,21.844
4701.37,69.0075,70.0368,21.591
4702.37,68.4577,69.5987,21.785
4703.37,66.5965,69.5574,22.468
4704.37,67.7177,69.8081,22.481
4705.37,69.8493,70.1564,22.149
4706.37,70.4974,70.4186,22.036
4707.37,70.6718,70.512,21.839
4708.37,71.1272,70.5319,21.728
4709.37,71.9591,70.6697,21.667
4710.37,73.0563,71.041,21.419
4711.37,73.285,71.58,21.442
4712.37,71.6854,72.0964,21.618
4713.37,71.1695,72.4703,21.694
4714.37,71.6609,72.7873,21.636
4715.37,72.979,73.2599,21.363
4716.37,75.5253,74.0688,21.017
4717.37,75.0302,75.2177,20.843
4718.37,76.437,76.5049,20.622
4719.37,80.9489,77.6543,20.183
4720.37,82.0534,78.4549,20.128
4721.37,79.1651,78.858,20.438
4722.37,79.6267,78.9572,20.335
4723.37,82.3438,78.8502,20.173
4724.37,79.3912,78.5149,20.325
4725.37,78.363,77.835,20.305
4726.37,77.0809,76.6741,20.684
4727.37,73.2526,75.0579,21.128
4728.37,69.7987,73.3132,21.76
4729.37,71.1862,71.8907,21.794
4730.37,72.3769,71.1721,21.504
4731.37,71.6484,71.2562,21.552
4732.37,71.9518,71.9272,21.22
4733.37,72.9946,72.8312,20.911
4734.37,73.6119,73.6495,21.024
4735.37,74.2725,74.2521,20.903
4736.37,75.4558,74.6641,20.925
4737.37,75.0417,75.0104,21.118
4738.37,73.0568,75.3874,21.62
4739.37,73.6907,75.7817,21.542
4740.37,75.5258,76.1368,21.364
4741.37,75.7237,76.4198,21.266
4742.37,75.402,76.6313,21.277
4743.37,75.8219,76.8391,21.24
4744.37,77.3384,77.1352,21.022
4745.37,78.2146,77.5363,21.032
4746.37,77.4606,78.0251,21.219
4747.37,77.6444,78.5577,21.23
4748.37,79.0925,79.0533,21.205
4749.37,79.3755,79.4183,21.082
4750.37,78.4517,79.5374,21.141
4751.37,78.2951,79.3405,21.208
4752.37,75.473,78.8403,21.447
4753.37,73.9456,78.1238,21.403
4754.37,77.4099,77.377,20.971
4755.37,78.9447,76.8057,20.852
4756.37,76.2099,76.5378,21.16
4757.37,75.6965,76.6015,21.36
4758.37,76.7859,76.8757,21.44
4759.37,75.1665,77.141,21.721
4760.37,74.4469,77.153,21.898
4761.37,75.6736,76.7347,21.799
4762.37,75.3331,75.8616,21.886
4763.37,74.355,74.6871,22.036
4764.37,73.1743,73.4818,22.215
4765.37,73.2871,72.5413,22.153
4766.37,73.8954,72.1392,21.908
4767.37,73.5884,72.4171,21.721
4768.37,75.3284,73.2954,21.432
4769.37,76.0825,74.519,21.444
4770.37,73.4537,75.7383,21.98
4771.37,74.9106,76.6846,21.998
4772.37,77.3687,77.3535,21.586
4773.37,77.6856,77.93,21.511
4774.37,76.9676,78.6047,21.516
4775.37,78.4465,79.4027,21.386
4776.37,79.7223,80.1735,21.314
4777.37,80.0069,80.7286,21.369
4778.37,80.563,80.9301,21.24
4779.38,80.738,80.7651,21.186
4780.38,79.6136,80.2836,21.379
4781.38,78.0042,79.5374,21.497
4782.38,76.4621,78.6235,21.693
4783.38,75.4187,77.706,21.689
4784.38,77.3614,76.9133,21.476
4785.38,75.9514,76.3054,21.81
4786.38,73.2129,75.9279,22.204
4787.38,73.9085,75.7597,22.162
4788.38,75.0255,75.7498,22.153
4789.38,71.8296,75.919,22.388
4790.38,72.7669,76.3603,22.081
4791.38,79.0225,77.1587,21.412
4792.38,79.5306,78.3405,21.267
4793.38,79.1896,79.8022,21.248
4794.38,81.2033,81.2837,21.111
4795.38,81.2847,82.4049,20.995
4796.38,80.8753,82.855,20.908
4797.38,81.9223,82.5626,20.773
4798.38,82.2649,81.7307,20.514
4799.38,80.1019,80.7782,20.701
4800.38,77.3248,80.1531,21.161
4801.38,78.6705,80.0826,21.141
4802.38,81.5317,80.4544,20.918
4803.38,81.1181,80.9166,20.974
4804.38,81.3004,81.1009,21.144
4805.38,78.9113,80.8226,21.308
4806.38,77.2914,80.1661,21.707
4807.38,78.0888,79.4398,21.739
4808.38,76.0527,78.9588,21.93
4809.38,75.6652,78.8721,21.981
4810.38,78.7875,79.1311,21.551
4811.38,79.8826,79.5865,21.06
4812.38,78.7233,80.0784,20.914
4813.38,78.8533,80.5202,21.06
4814.38,79.7311,80.9322,21.148
4815.38,78.8032,81.3991,21.5
4816.38,80.3385,81.9725,21.327
4817.38,84.7334,82.6143,20.652
4818.38,85.5564,83.2085,20.343
4819.38,82.4597,83.5788,20.844
4820.38,80.6706,83.5438,21.212
4821.38,82.0424,83.0038,21.06
4822.38,81.292,82.0153,21.139
4823.38,77.1091,80.832,21.716
4824.38,76.2856,79.8283,21.965
4825.38,77.7274,79.2815,21.339
4826.38,77.6924,79.2011,21.923
4827.38,75.6407,79.3959,21.794
4828.38,75.2245,79.5766,21.746
4829.38,76.7885,79.5108,21.722
4830.38,78.5979,79.1849,21.447
4831.38,78.2836,78.7692,21.676
4832.38,76.5206,78.4752,21.923
4833.38,77.3483,78.4392,21.711
4834.38,78.2146,78.6972,21.783
4835.38,74.6422,79.1546,22.154
4836.38,73.1816,79.5776,22.38
4837.38,75.3623,79.7233,22.045
4838.38,76.6689,79.4643,21.63
4839.38,75.9242,78.893,21.422
4840.38,74.9205,78.222,21.583
4841.38,73.4275,77.6616,22.063
4842.38,72.6061,77.3854,22.409
4843.38,74.2761,77.4747,22.325
4844.38,75.8495,77.8914,21.926
4845.38,76.5807,78.4794,21.537
4846.38,77.1462,79.0267,21.309
4847.38,77.6313,79.3567,21.412
4848.38,76.7932,79.4095,21.843
4849.38,74.3137,79.2622,0.0
4850.38,73.8688,79.0491,0.0
4851.38,75.3195,78.8262,0.0
4852.38,74.9268,78.4637,0.0
4853.38,73.7445,77.7447,0.0
4854.38,72.8176,76.5953,0.0
4855.38,71.7554,75.1592,0.0
4856.38,71.0964,73.6364,0.0
4857.38,67.3266,72.0578,0.0
4858.38,64.4946,70.2457,0.0
4859.38,65.2053,68.0143,0.0
4860.38,65.655,65.5134,0.0
4861.38,64.1217,63.3238,0.0
4862.38,63.0272,62.1859,0.0
4863.38,63.8585,62.6058,0.0
4864.38,64.7703,64.4617,0.0
4865.38,65.915,67.1271,0.0
4866.38,67.7213,69.7611,0.0
4867.38,69.8624,71.7774,0.0
4868.39,71.4463,72.8923,0.0
4869.39,69.0974,73.0489,0.0
4870.39,67.6388,72.4249,0.0
4871.39,69.8175,71.4755,0.0
4872.39,67.8503,70.7742,0.0
4873.39,67.5668,70.7533,0.0
4874.39,72.2343,71.5309,0.0
4875.39,73.6636,72.9429,22.324
4876.39,70.7371,74.5654,23.018
4877.39,73.4463,76.0511,22.607
4878.39,78.0836,77.2741,22.059
4879.39,77.2679,78.1823,22.11
4880.39,76.1221,78.7092,22.009
4881.39,75.9227,78.8021,22.299
4882.39,74.5628,78.4872,22.435
4883.39,76.0161,77.8152,22.337
4884.39,73.3069,76.8908,22.805
4885.39,71.4645,75.8861,23.187
4886.39,72.2609,74.8991,22.887
4887.39,70.6859,73.9607,22.757
4888.39,69.7877,73.1153,22.841
4889.39,70.1554,72.3962,23.033
4890.39,69.4833,71.923,23.396
4891.39,73.1685,71.9821,22.911
4892.39,73.4275,72.9278,23.052
4893.39,74.3628,74.908,22.635
4894.39,80.7489,77.6632,19.059
4895.39,82.8148,80.5494,17.365
4896.39,81.1312,82.8937,17.438
4897.39,83.2754,84.2243,18.6
4898.39,84.9694,84.5276,21.094
4899.39,82.4837,84.0989,21.456
4900.39,80.9782,83.29,21.34
4901.39,81.6388,82.3934,21.697
4902.39,78.2888,81.6341,22.009
4903.39,78.753,81.197,21.894
4904.39,79.8157,81.1589,21.81
4905.39,77.4219,81.4231,22.038
4906.39,76.5749,81.726,22.278
4907.39,78.187,81.7479,22.131
4908.39,79.4695,81.2435,21.812
4909.39,77.9196,80.2163,22.02
4910.39,76.3556,79.0559,22.271
4911.39,75.9963,78.2846,22.395
4912.39,75.5336,78.2277,22.475
4913.39,75.2636,78.8674,22.497
4914.39,76.7326,79.8319,22.115
4915.39,79.4298,80.5181,21.572
4916.39,79.14,80.3087,21.683
4917.39,74.7623,78.8831,22.348
4918.39,72.6954,76.3827,22.906
4919.39,70.9084,73.4218,23.221
4920.39,69.7063,70.875,23.279
4921.39,70.6238,69.5308,23.31
4922.39,69.4718,69.6483,23.541
4923.39,68.0811,70.9627,23.639
4924.39,71.1006,72.9335,23.295
4925.39,75.1127,75.0882,22.707
4926.39,78.9661,77.1707,22.1
4927.39,80.8304,79.163,21.847
4928.39,80.2319,81.0398,21.831
4929.39,79.6622,82.5798,21.843
4930.39,80.0925,83.4963,21.803
4931.39,80.7735,83.6221,21.719
4932.39,81.7887,82.9871,21.58
4933.39,82.3553,81.8325,21.495
4934.39,80.0439,80.4899,21.716
4935.39,76.4778,79.1813,22.058
4936.39,76.5895,77.964,22.055
4937.39,75.2944,76.8527,22.124
4938.39,74.2234,75.9665,22.145
4939.39,74.6036,75.5728,22.185
4940.39,74.2777,75.9791,22.363
4941.39,75.4401,77.2815,0.0
4942.39,77.6679,79.1792,0.0
4943.39,79.2888,81.0941,0.0
4944.39,83.6947,82.55,0.0
4945.39,83.5104,83.4065,0.0
4946.39,81.9291,83.8503,0.0
4947.39,83.3093,84.1537,0.0
4948.39,83.7772,84.4974,0.0
4949.39,82.2007,84.9245,0.0
4950.39,82.6383,85.3188,0.0
4951.39,85.0974,85.476,0.0
4952.4,83.3798,85.2175,0.0
4953.4,81.9662,84.4175,0.0
4954.4,82.4686,82.9464,0.0
4955.4,80.7609,80.7829,0.0
4956.4,76.0198,78.2314,0.0
4957.4,73.5696,75.9279,0.0
4958.4,76.4778,74.5733,0.0
4959.4,79.8883,74.579,0.0
4960.4,81.4597,75.8924,0.0
4961.4,81.9265,77.894,0.0
4962.4,82.2101,79.6633,0.0
4963.4,81.2811,80.5494,0.0
4964.4,79.3562,80.4246,0.0
4965.4,78.6006,79.6215,0.0
4966.4,78.0747,78.5739,0.0
4967.4,75.4015,77.6653,0.0
4968.4,74.45,77.2031,0.0
4969.4,77.7478,77.3091,0.0
4970.4,79.5698,77.9232,0.0
4971.4,79.4471,78.8836,0.0
4972.4,77.9478,79.9813,0.0
4973.4,76.4203,80.9824,0.0
4974.4,79.5212,81.6868,0.0
4975.4,82.3291,81.9208,0.0
4976.4,80.6142,81.6168,0.0
4977.4,78.5541,80.8163,0.0
4978.4,77.1368,79.622,0.0
4979.4,76.3326,78.1139,0.0
4980.4,74.9858,76.3519,0.0
4981.4,71.6395,74.4323,0.0
4982.4,69.3908,72.5894,0.0
4983.4,70.9162,71.1559,0.0
4984.4,73.4275,70.5105,0.0
4985.4,70.2494,70.9047,0.0
4986.4,70.2379,72.2661,0.0
4987.4,74.6093,74.1184,0.0
4988.4,76.4903,75.8804,0.0
4989.4,77.5739,77.1363,0.0
4990.4,78.2747,77.7937,0.0
4991.4,76.06,77.9943,0.0
4992.4,75.518,78.0188,0.0
4993.4,76.9446,78.0909,0.0
4994.4,77.6538,78.282,0.0
4995.4,77.0538,78.5081,0.0
4996.4,76.2376,78.587,0.0
4997.4,75.5294,78.3541,0.0
4998.4,74.2458,77.7086,0.0
4999.4,73.3341,76.6606,0.0
5000.4,74.0296,75.3696,0.0
5001.4,74.1226,74.1075,0.0
5002.4,72.1497,73.0495,0.0
5003.4,70.0561,72.2139,0.0
5004.4,71.5993,71.5147,0.0
5005.4,76.1671,70.9361,0.0
5006.4,78.1233,70.6274,0.0
5007.4,79.2758,70.7637,0.0
5008.4,80.316,71.3867,0.0
5009.4,79.3698,72.2515,0.0
5010.4,75.4673,72.8965,0.0
5011.4,71.3617,72.8594,0.0
5012.4,70.064,72.0682,0.0
5013.4,69.7183,70.8651,0.0
5014.4,68.2556,69.7538,0.0
5015.4,67.8524,69.1146,0.0
5016.4,68.1344,69.0655,0.0
5017.4,67.4895,69.4885,0.0
5018.4,69.9063,70.1319,0.0
5019.4,71.5653,70.7695,0.0
5020.4,67.9981,71.3032,0.0
5021.4,71.5126,71.7737,0.0
5022.4,73.5811,72.2641,0.0
5023.4,72.427,72.8129,0.0
5024.4,74.0568,73.4197,0.0
5025.4,75.7018,74.0218,0.0
5026.4,74.838,74.5378,0.0
5027.4,75.1863,74.9404,0.0
5028.4,75.9305,75.3315,0.0
5029.4,76.5138,75.9075,22.801
5030.4,77.4355,76.8318,22.662
5031.4,78.7833,78.0324,22.45
5032.4,78.8418,79.175,22.586
5033.4,76.2475,79.8345,22.854
5034.4,73.8474,79.7494,23.042
5035.4,74.3816,78.9139,22.903
5036.4,74.1195,77.4804,22.744
5037.4,72.1361,75.6683,23.178
5038.4,70.6917,73.6839,23.572
5039.4,71.5309,71.7492,23.573
5040.41,70.7006,70.1595,23.87
5041.41,67.4587,69.3177,24.303
5042.41,67.6044,69.6389,23.983
5043.41,70.2697,71.2739,23.415
5044.41,73.1544,73.8761,23.043
5045.41,74.9524,76.6256,23.056
5046.41,75.8428,78.647,22.988
5047.41,75.2981,79.3938,23.002
5048.41,73.802,78.9066,23.313
5049.41,73.5513,77.6632,23.4
5050.41,74.5205,76.3081,23.249
5051.41,75.6156,75.4166,22.931
5052.41,75.8219,75.33,22.867
5053.41,75.0934,76.0193,23.041
5054.41,77.4318,77.2026,22.643
5055.41,80.0601,78.5656,22.148
5056.41,77.6888,79.8575,22.404
5057.41,77.1008,80.9448,22.433
5058.41,79.6601,81.8268,22.099
5059.41,81.3678,82.5558,21.918
5060.41,79.2251,83.0952,22.323
5061.41,78.7275,83.279,22.408
5062.41,80.8215,82.891,22.073
5063.41,79.1426,81.8524,22.381
5064.41,75.5952,80.3197,22.942
5065.41,74.355,78.6256,23.288
5066.41,75.707,77.1833,23.122
5067.41,73.1941,76.3081,23.493
5068.41,71.6055,76.071,23.769
5069.41,74.3393,76.2652,23.251
5070.41,75.1059,76.5911,22.965
5071.41,75.5665,76.8517,22.819
5072.41,77.0961,77.0062,22.566
5073.41,78.5635,77.06,22.423
5074.41,77.1018,77.0559,22.739
5075.41,74.1362,77.0083,23.26
5076.41,73.602,76.8042,23.455
5077.41,74.7263,76.2099,23.343
5078.41,73.6672,75.1331,23.413
5079.41,70.7355,73.7618,23.937
5080.41,68.547,72.4364,24.216
5081.41,67.6226,71.5392,24.215
5082.41,69.5251,71.3617,24.06
5083.41,72.4129,71.968,23.709
5084.41,72.4552,73.1158,23.538
5085.41,72.6782,74.4819,23.563
5086.41,74.4516,75.8214,23.096
5087.41,76.3519,77.0141,22.623
5088.41,76.2652,78.0084,22.511
5089.41,75.6997,78.8235,22.745
5090.41,76.5728,79.5385,22.758
5091.41,78.2465,80.2231,22.281
5092.41,80.3985,80.832,22.148
5093.41,80.304,81.2001,22.055
5094.41,77.0021,81.115,22.378
5095.41,76.0976,80.4152,22.652
5096.41,77.9812,79.0998,22.46
5097.41,76.9316,77.4177,22.554
5098.41,73.5952,75.8422,23.088
5099.41,72.8959,74.8333,23.177
5100.41,73.7116,74.6276,23.13
5101.41,72.5429,75.1289,23.406
5102.41,72.0536,76.0052,23.626
5103.41,74.226,76.7979,23.383
5104.41,75.4563,77.1467,23.081
5105.41,74.4344,76.9258,23.138
5106.41,74.3059,76.2856,23.203
5107.41,75.1033,75.4892,23.145
5108.41,74.6824,74.7957,23.147
5109.41,74.0202,74.4156,23.288
5110.41,72.7857,74.4955,23.581
5111.41,70.8322,75.0516,23.877
5112.41,72.24,75.9968,23.782
5113.41,74.3273,77.165,23.395
5114.41,76.0913,78.3901,23.024
5115.41,78.6444,79.5275,22.611
5116.41,79.7144,80.4878,22.348
5117.41,79.1494,81.1855,22.302
5118.41,79.5291,81.4915,22.211
5119.41,78.3734,81.2858,22.235
5120.41,77.7708,80.4988,22.228
5121.41,77.6439,79.1776,22.455
5122.41,75.2939,77.5013,22.956
5123.41,71.3544,75.7629,23.591
5124.42,69.2916,74.2505,24.082
5125.42,70.5094,73.1711,23.878
5126.42,73.4427,72.6009,23.359
5127.42,73.6704,72.4964,23.349
5128.42,71.1695,72.7393,23.706
5129.42,69.8619,73.2145,23.98
5130.42,69.3935,73.8631,24.009
5131.42,69.7397,74.662,23.559
5132.42,75.1247,75.5618,22.763
5133.42,77.1525,76.4475,22.577
5134.42,76.0877,77.1446,22.781
5135.42,75.4323,77.4595,23.072
5136.42,74.8265,77.2992,23.222
5137.42,75.2548,76.707,23.042
5138.42,76.3227,75.8454,23.037
5139.42,72.533,74.9336,23.499
5140.42,71.3512,74.1968,23.584
5141.42,73.4129,73.7795,23.304
5142.42,73.9712,73.6552,23.315
5143.42,72.4839,73.6782,23.688
5144.42,71.6087,73.6918,23.872
5145.42,72.5789,73.6396,23.666
5146.42,71.3016,73.5403,23.842
5147.42,70.9617,73.416,23.801
5148.42,72.4536,73.285,23.614
5149.42,72.3821,73.2004,23.74
5150.42,69.9225,73.1664,24.026
5151.42,68.5193,73.133,24.109
5152.42,71.6766,73.0907,23.368
5153.42,71.3089,73.1628,23.3
5154.42,69.0279,73.5576,23.721
5155.42,70.6102,74.3915,23.514
5156.42,74.3043,75.6088,23.061
5157.42,75.6699,77.0042,23.145
5158.42,74.2986,78.2867,23.307
5159.42,76.2893,79.164,22.942
5160.42,76.8459,79.4246,22.721
5161.42,75.3895,78.963,22.852
5162.42,75.8109,77.741,22.731
5163.42,75.414,75.718,22.707
5164.42,71.58,72.863,23.81
5165.42,65.3019,69.3177,25.194
5166.42,62.2945,65.5134,25.765
5167.42,59.6615,62.0428,26.04
5168.42,56.9998,59.3853,26.156
5169.42,58.3456,57.7147,25.848
5170.42,59.0746,56.9027,26.046
5171.42,57.7623,56.6515,26.619
5172.42,56.1779,56.8254,27.154
5173.42,54.4964,57.6119,27.421
5174.42,57.9576,59.3571,26.731
5175.42,64.9239,62.1749,-1.0
5176.42,64.9745,65.5855,24.589
5177.42,65.5667,68.7282,24.581
5178.42,69.8708,70.7324,24.033
