4360.96,50.9807,51.9213,19.935
4361.96,53.4859,52.6823,19.65
4362.96,53.3236,53.3885,19.589
4363.96,54.8635,53.8498,19.575
4364.96,53.9893,53.8846,20.022
4365.96,51.1425,53.4449,20.301
4366.96,50.1381,52.6673,20.545
4367.96,49.3374,51.7502,20.583
4368.96,49.1447,50.8573,20.566
4369.96,50.5503,50.0278,20.682
4370.96,51.7327,49.1987,20.476
4371.96,49.825,48.3034,20.705
4372.96,47.7789,47.3684,20.716
4373.96,46.059,46.5912,20.857
4374.96,43.6434,46.2176,21.51
4375.96,45.8456,46.3503,21.732
4376.96,45.6996,46.7969,21.973
4377.96,47.1133,47.1603,21.532
4378.96,49.2607,46.9672,20.923
4379.96,44.5403,45.8813,21.389
4380.96,41.2663,43.8864,22.133
4381.96,40.4441,41.4278,22.692
4382.96,39.8214,39.2296,23.029
4383.96,38.5457,38.0013,22.895
4384.96,38.5481,38.0439,22.695
4385.96,41.0226,39.1319,21.875
4386.96,42.8208,40.7382,21.308
4387.96,43.9821,42.332,21.543
4388.96,45.4148,43.6036,21.794
4389.96,46.4103,44.5111,21.736
4390.96,46.3624,45.1771,21.471
4391.96,46.1288,45.7499,21.086
4392.96,46.9494,46.3417,20.583
4393.96,46.9616,47.0309,20.682
4394.96,47.5461,47.8434,20.718
4395.96,48.6616,48.6721,20.865
4396.96,48.9431,49.3106,20.978
4397.96,50.4501,49.556,20.991
4398.96,49.036,49.3431,21.318
4399.96,48.4608,48.6924,21.497
4400.96,48.4462,47.6795,21.651
4401.96,46.1434,46.3701,21.92
4402.96,45.586,44.9155,21.842
4403.96,42.897,43.6114,22.227
4404.96,42.7441,42.7907,22.407
4405.96,42.1478,42.6678,22.441
4406.96,41.6586,43.3298,22.183
4407.96,46.3121,44.6859,20.96
4408.96,46.6877,46.4999,20.741
4409.96,47.5838,48.3756,21.096
4410.96,50.2327,49.8319,20.842
4411.96,52.8937,50.5296,20.528
4412.96,52.0572,50.416,20.868
4413.96,47.9805,49.754,21.353
4414.96,48.7987,49.0782,21.205
4415.96,50.2468,48.864,21.154
4416.96,50.3142,49.3167,20.999
4417.96,51.0593,50.2529,20.917
4418.96,53.6802,51.2654,20.469
4419.96,54.575,51.9307,20.358
4420.96,51.9047,52.0751,20.721
4421.96,52.5464,51.796,20.665
4422.96,53.8741,51.3599,20.005
4423.96,52.6332,51.0009,16.33
4424.96,51.867,50.8367,15.773
4425.96,52.2807,50.8691,16.145
4426.96,53.9447,50.9981,19.337
4427.96,53.4437,51.0983,20.719
4428.96,52.6304,51.0881,20.588
4429.96,53.4234,50.9373,20.594
4430.96,52.6304,50.6407,20.71
4431.96,50.6225,50.1755,21.151
4432.96,50.1552,49.6023,21.385
4433.96,48.3367,49.1386,21.607
4434.96,47.7769,49.0608,21.392
4435.96,51.3413,49.5585,20.73
4436.96,52.8953,50.517,20.408
4437.96,51.0269,51.5984,20.764
4438.96,53.1265,52.3667,20.608
4439.96,56.6,52.5744,19.879
4440.96,56.7079,52.2953,19.718
4441.96,54.8302,51.9023,20.057
4442.96,51.7396,51.8114,20.72
4443.96,52.2669,52.2252,20.933
4444.96,54.3755,53.0657,20.524
4445.97,55.1961,54.055,20.363
4446.97,56.5412,54.9065,20.12
4447.97,56.5513,55.4305,19.854
4448.97,57.1837,55.5441,19.672
4449.97,57.5285,55.2435,19.594
4450.97,55.8626,54.5365,19.84
4451.97,54.3491,53.4364,20.298
4452.97,52.587,52.015,20.846
4453.97,51.2455,50.4919,21.017
4454.97,49.3593,49.1094,21.436
4455.97,48.2584,48.0637,21.657
4456.97,50.0911,47.409,21.44
4457.97,50.2667,47.0889,21.541
4458.97,48.2665,47.0305,21.801
4459.97,47.8767,47.2102,22.0
4460.97,49.0587,47.6637,21.513
4461.97,49.2956,48.4158,20.653
4462.97,50.3357,49.3889,20.827
4463.97,51.2971,50.4099,20.685
4464.97,50.859,51.2812,20.422
4465.97,51.5972,51.8783,20.213
4466.97,52.7342,52.2033,19.933
4467.97,51.3108,52.3858,20.076
4468.97,52.5955,52.6357,20.221
4469.97,54.0197,53.1387,20.268
4470.97,53.2462,53.9439,20.623
4471.97,53.0064,54.9847,20.591
4472.97,54.5613,56.0966,20.319
4473.97,56.284,57.1196,19.951
4474.97,61.7196,57.9265,19.035
4475.97,63.5162,58.3917,18.746
4476.97,61.2401,58.384,18.737
4477.97,58.8667,57.8405,18.95
4478.97,56.6824,56.8592,19.234
4479.97,57.9597,55.7559,19.306
4480.97,59.3766,54.9442,19.469
4481.97,55.9019,54.762,19.971
4482.97,53.7759,55.2715,20.33
4483.97,57.4263,56.2422,19.756
4484.97,60.6816,57.23,19.451
4485.97,57.26,57.8121,20.118
4486.97,53.812,57.7776,20.665
4487.97,56.1875,57.2438,20.5
4488.97,57.1902,56.5124,20.248
4489.97,56.2459,55.8881,20.493
4490.97,55.3413,55.4865,20.662
4491.97,54.1118,55.2306,20.798
4492.97,53.9402,55.0099,20.911
4493.97,55.3648,54.8079,20.474
4494.97,52.4535,54.7426,20.475
4495.97,53.7467,54.9511,20.535
4496.97,55.1811,55.4772,20.351
4497.97,54.3296,56.2321,20.66
4498.97,57.1095,57.0612,20.29
4499.97,60.0463,57.8664,19.811
4500.97,60.3465,58.6513,19.755
4501.97,59.3868,59.4715,19.661
4502.97,59.8236,60.3445,19.657
4503.97,61.0304,61.1838,19.57
4504.97,59.8318,61.8425,19.697
4505.97,61.3553,62.219,19.432
4506.97,63.3539,62.3098,18.97
4507.97,63.6687,62.1914,18.894
4508.97,63.7993,61.9524,19.013
4509.97,62.8607,61.6231,19.215
4510.97,60.2342,61.1809,19.6
4511.97,58.8189,60.6122,19.846
4512.97,58.2291,59.9571,19.797
4513.97,57.5022,59.3117,19.912
4514.97,58.6728,58.7836,20.021
4515.97,59.9883,58.4437,19.873
4516.97,60.2333,58.3232,19.71
4517.97,60.7351,58.4169,19.432
4518.97,61.4624,58.6619,19.145
4519.97,59.6208,58.9329,19.263
4520.97,57.0454,59.059,19.773
4521.97,57.8599,58.8773,19.777
4522.97,58.6647,58.2854,20.097
4523.97,55.4017,57.2636,20.437
4524.97,56.084,55.8804,20.214
4525.97,56.568,54.2968,-2.0
4526.97,56.1842,52.7428,-2.0
4527.97,53.5816,51.4642,-2.0
4528.97,49.4859,50.6484,-2.0
4529.97,49.3086,50.3519,-2.0
4530.97,50.8318,50.4801,-2.0
4531.97,49.1309,50.8504,-2.0
4532.97,50.457,51.3153,-2.0
4533.97,54.3791,51.8577,-2.0
4534.97,53.8319,52.5695,-2.0
4535.97,53.1164,53.5321,-2.0
4536.97,55.8553,54.6894,-2.0
4537.97,58.9069,55.8471,-2.0
4538.97,59.3604,56.7789,-2.0
4539.97,57.3926,57.3577,-2.0
4540.97,56.8503,57.5971,-2.0
4541.97,56.9188,57.5963,-2.0
4542.97,57.3561,57.4567,-2.0
4543.97,59.0984,57.2356,-2.0
4544.97,57.7573,56.9517,-2.0
4545.97,57.4855,56.611,-2.0
4546.97,57.1424,56.2361,-2.0
4547.97,55.4212,55.8828,-2.0
4548.97,54.9231,55.6188,-2.0
4549.97,55.6865,55.4792,-2.0
4550.97,55.1831,55.4399,-2.0
4551.97,55.7668,55.4549,-2.0
4552.97,57.0324,55.5137,-2.0
4553.97,57.0353,55.6796,-2.0
4554.97,57.2121,56.0698,-2.0
4555.97,56.4597,56.7692,-2.0
4556.97,56.4734,57.7451,-2.0
4557.97,59.7332,58.8424,-2.0
4558.97,62.3694,59.8382,-2.0
4559.97,61.0475,60.5209,-2.0
4560.97,61.8425,60.7623,-2.0
4561.97,62.958,60.5546,-2.0
4562.97,59.4192,60.0273,-2.0
4563.97,59.046,59.4135,-2.0
4564.97,60.9931,58.969,-2.0
4565.97,60.9177,58.859,-2.0
4566.97,59.5973,59.0748,-2.0
4567.97,59.7364,59.4476,-2.0
4568.97,57.9691,59.7624,-2.0
4569.97,57.3971,59.8902,-2.0
4570.97,58.5998,59.8626,-2.0
4571.97,60.1011,59.818,-2.0
4572.97,61.4,59.8739,-2.0
4573.97,62.4603,60.0411,-2.0
4574.97,59.8131,60.2131,-2.0
4575.97,60.3007,60.2212,-2.0
4576.97,61.9788,59.9238,-2.0
4577.97,60.1615,59.2919,-2.0
4578.97,58.3698,58.4335,-2.0
4579.97,57.1115,57.5447,-2.0
4580.97,57.7573,56.8211,-2.0
4581.97,60.7225,56.3749,-2.0
4582.97,60.7534,56.211,-2.0
4583.97,57.9609,56.2779,-2.0
4584.97,57.5979,56.5331,-2.0
4585.97,58.44,56.9606,-2.0
4586.97,58.2806,57.5354,-2.0
4587.97,61.5866,58.1694,-2.0
4588.97,60.4057,58.7085,-2.0
4589.97,59.5644,58.9888,-2.0
4590.97,60.3778,58.9272,-2.0
4591.97,59.7259,58.5633,-2.0
4592.98,57.9334,58.0327,-2.0
4593.98,57.1428,57.5013,-2.0
4594.98,57.0856,57.1022,-2.0
4595.98,57.4032,56.8953,-2.0
4596.98,58.4384,56.8673,-2.0
4597.98,59.8545,56.9562,-2.0
4598.98,60.7729,57.0904,-2.0
4599.98,58.451,57.2182,-2.0
4600.98,57.1565,57.3188,-2.0
4601.98,60.437,57.4012,-2.0
4602.98,60.8491,57.5082,-2.0
4603.98,59.4058,57.7094,-2.0
4604.98,59.0229,58.0871,-2.0
4605.98,59.5474,58.6964,-2.0
4606.98,61.0438,59.5231,-2.0
4607.98,62.812,60.4435,-2.0
4608.98,64.0277,61.2698,-2.0
4609.98,64.8159,61.8312,-2.0
4610.98,65.2049,62.0567,-2.0
4611.98,64.6483,62.0109,-2.0
4612.98,65.4053,61.8498,-2.0
4613.98,65.5923,61.733,-2.0
4614.98,64.7266,61.744,-2.0
4615.98,64.7867,61.8778,-2.0
4616.98,65.1635,62.0725,-2.0
4617.98,66.2433,62.2636,-2.0
4618.98,66.5727,62.4218,-2.0
4619.98,64.8852,62.5427,-2.0
4620.98,64.6812,62.6262,-2.0
4621.98,65.6105,62.6623,-2.0
4622.98,65.6414,62.6356,-2.0
4623.98,63.154,62.535,-2.0
4624.98,60.1214,62.3772,-2.0
4625.98,62.2494,62.2019,-2.0
4626.98,64.3924,62.0559,-2.0
4627.98,63.4675,61.9703,-2.0
4628.98,62.1593,61.9472,-2.0
4629.98,62.5086,61.946,-2.0
4630.98,62.3901,61.894,-2.0
4631.98,62.3532,61.7265,-2.0
4632.98,63.1527,61.4105,-2.0
4633.98,63.588,60.9497,-2.0
4634.98,62.625,60.3769,-2.0
4635.98,58.384,59.7466,-2.0
4636.98,56.4118,59.1259,-2.0
4637.98,59.9839,58.5893,-2.0
4638.98,59.7616,58.2112,-2.0
4639.98,58.2903,58.0271,-2.0
4640.98,58.4992,57.9983,-2.0
4641.98,59.5981,57.9946,-2.0
4642.98,60.0009,57.8555,-2.0
4643.98,59.6646,57.4596,-2.0
4644.98,57.9488,56.815,-2.0
4645.98,54.2542,56.0848,-2.0
4646.98,51.3222,55.5198,-2.0
4647.98,52.7359,55.3433,-2.0
4648.98,57.6092,55.6423,-2.0
4649.98,58.2822,56.3294,-2.0
4650.98,55.7327,57.1825,-2.0
4651.98,58.0327,57.9455,-2.0
4652.98,59.8577,58.4558,-2.0
4653.98,59.0059,58.7175,-2.0
4654.98,58.2899,58.8817,-2.0
4655.98,59.0477,59.1641,-2.0
4656.98,59.0213,59.7105,-2.0
4657.98,60.3972,60.5027,-2.0
4658.98,60.3745,61.3485,-2.0
4659.98,60.2999,61.9695,-2.0
4660.98,61.6588,62.1208,-2.0
4661.98,62.1476,61.6892,-2.0
4662.98,61.7342,60.7051,-2.0
4663.98,59.5965,59.3109,-2.0
4664.98,56.8535,57.718,-2.0
4665.98,55.9936,56.1875,-2.0
4666.98,54.8095,54.9937,-2.0
4667.98,54.199,54.3682,-2.0
4668.98,54.9085,54.4116,-2.0
4669.98,55.4289,55.0484,-2.0
4670.98,55.9721,56.0483,-2.0
4671.98,57.6827,57.1342,-2.0
4672.98,59.0663,58.0879,-2.0
4673.98,59.3085,58.8043,-2.0
4674.98,58.8619,59.2562,-2.0
4675.98,57.3886,59.4411,-2.0
4676.98,57.4178,59.3572,-2.0
4677.98,58.7211,59.0201,-2.0
4678.98,57.9828,58.5033,-2.0
4679.98,56.471,57.9488,-2.0
4680.98,56.8787,57.5233,-2.0
4681.98,57.8108,57.3448,-2.0
4682.98,57.2133,57.4283,-2.0
4683.98,58.4055,57.692,-2.0
4684.98,57.6202,58.0011,-2.0
4685.98,57.0414,58.2351,-2.0
4686.98,58.3224,58.3358,-2.0
4687.98,59.8731,58.3122,-2.0
4688.98,60.5278,58.2189,-2.0
4689.98,59.5064,58.1289,-2.0
4690.98,57.9171,58.1078,-2.0
4691.98,57.821,58.1954,-2.0
4692.98,58.9856,58.3925,-2.0
4693.98,59.6066,58.6432,-2.0
4694.98,59.2716,58.8379,-2.0
4695.98,58.9645,58.8497,-2.0
4696.98,58.253,58.5921,-2.0
4697.98,57.3691,58.0623,-2.0
4698.98,57.7005,57.348,-2.0
4699.98,58.5211,56.5951,-2.0
4700.98,57.8287,55.9579,-2.0
4701.98,55.5084,55.5474,-2.0
4702.98,55.0302,55.3953,-2.0
4703.98,55.8086,55.4508,-2.0
4704.98,56.8495,55.6147,-2.0
4705.98,58.8655,55.7859,-2.0
4706.98,59.1503,55.9177,-2.0
4707.98,55.996,56.0333,-2.0
4708.98,55.2796,56.1984,-2.0
4709.98,60.0488,56.4576,-2.0
4710.98,57.5504,56.7959,-2.0
4711.98,57.8214,57.1586,-2.0
4712.98,60.3376,57.5082,-2.0
4713.98,57.0466,57.8701,-2.0
4714.98,56.6114,58.322,-2.0
4715.98,58.1625,58.9385,-2.0
4716.98,59.3738,59.7259,-2.0
4717.98,62.049,60.6021,-2.0
4718.98,63.5649,61.428,-2.0
4719.98,64.9286,62.0794,-2.0
4720.98,66.6636,62.4948,-2.0
4721.98,66.2628,62.6717,-2.0
4722.98,63.9799,62.6254,-2.0
4723.98,64.7668,62.3443,-2.0
4724.98,63.715,61.7861,-2.0
4725.98,62.2583,60.9278,-2.0
4726.98,64.2885,59.8277,-2.0
4727.98,61.3553,58.6586,-2.0
4728.98,57.1995,57.662,-2.0
4729.98,57.4701,57.0499,-2.0
4730.98,57.922,56.9103,-2.0
4731.98,58.3155,57.1785,-2.0
4732.98,59.5413,57.6867,-2.0
4733.98,60.9359,58.2526,-2.0
4734.98,60.4958,58.7572,-2.0
4735.98,59.4359,59.1677,-2.0
4736.98,60.0398,59.5097,-2.0
4737.98,61.9581,59.8204,-2.0
4738.98,63.2562,60.1173,-2.0
4739.98,63.1596,60.3936,-2.0
4740.98,63.9738,60.6349,-2.0
4741.98,63.3357,60.8479,-2.0
4742.98,62.0875,61.0596,-2.0
4743.98,63.317,61.305,-2.0
4744.98,63.4314,61.606,-2.0
4745.98,64.3336,61.9593,-2.0
4746.99,66.3796,62.3362,-2.0
4747.99,65.6491,62.6826,-2.0
4748.99,65.5184,62.9292,-2.0
4749.99,64.4573,63.0112,-2.0
4750.99,62.5873,62.8875,-2.0
4751.99,62.2733,62.5638,-2.0
4752.99,63.3949,62.1001,-2.0
4753.99,61.9963,61.6024,-2.0
4754.99,59.3641,61.1878,-2.0
4755.99,59.8812,60.9448,-2.0
4756.99,61.1043,60.8937,-2.0
4757.99,61.3387,60.9724,-2.0
4758.99,59.8914,61.0572,-2.0
4759.99,58.4688,61.0053,-2.0
4760.99,59.7579,60.7116,-2.0
4761.99,59.4152,60.1494,-2.0
4762.99,58.7016,59.3884,-2.0
4763.99,58.6521,58.5832,-2.0
4764.99,57.8952,57.9273,-2.0
4765.99,57.6843,57.5914,-2.0
4766.99,59.9896,57.6673,-2.0
4767.99,61.0061,58.1358,-2.0
4768.99,58.5958,58.8688,-2.0
4769.99,61.0288,59.6906,-2.0
4770.99,61.9683,60.454,-2.0
4771.99,60.772,61.1067,-2.0
4772.99,61.6555,61.6831,-2.0
4773.99,60.9558,62.2461,-2.0
4774.99,60.5278,62.8173,-2.0
4775.99,62.2964,63.3483,-2.0
4776.99,64.4261,63.7511,-2.0
4777.99,66.1261,63.9466,-2.0
4778.99,65.1903,63.8922,-2.0
4779.99,61.9922,63.5888,-2.0
4780.99,60.6228,63.0818,-2.0
4781.99,61.8559,62.4453,-2.0
4782.99,61.4073,61.7707,-2.0
4783.99,61.0799,61.1469,-2.0
4784.99,61.9666,60.6434,-2.0
4785.99,61.4803,60.293,-2.0
4786.99,59.4208,60.1015,-2.0
4787.99,59.3843,60.0707,-2.0
4788.99,61.761,60.2171,-2.0
4789.99,62.4234,60.5753,-2.0
4790.99,60.6625,61.1785,-2.0
4791.99,60.1749,62.0214,-2.0
4792.99,62.7069,63.0238,-2.0
4793.99,64.031,64.0233,-2.0
4794.99,64.7132,64.8147,-2.0
4795.99,63.9206,65.2276,-2.0
4796.99,63.4302,65.202,-2.0
4797.99,64.059,64.8317,-2.0
4798.99,61.7918,64.3263,-2.0
4799.99,60.5246,63.9162,-2.0
4800.99,63.8066,63.7458,-2.0
4801.99,63.7754,63.8083,-2.0
4802.99,63.6537,63.9669,-2.0
4803.99,63.8042,64.0395,-2.0
4804.99,63.6428,63.9081,-2.0
4805.99,63.2704,63.5799,-2.0
4806.99,61.7943,63.1742,-2.0
4807.99,61.4839,62.8453,-2.0
4808.99,62.3686,62.7045,-2.0
4809.99,62.8392,62.7779,-2.0
4810.99,64.1028,63.0173,-2.0
4811.99,64.1133,63.3426,-2.0
4812.99,62.5548,63.6959,-2.0
4813.99,62.8299,64.061,-2.0
4814.99,61.9853,64.4528,-2.0
4815.99,61.5825,64.8832,-2.0
4816.99,63.0643,65.3298,-2.0
4817.99,65.4105,65.7229,-2.0
4818.99,67.4063,65.9602,-2.0
4819.99,66.3772,65.9407,-2.0
4820.99,62.9589,65.6146,-2.0
4821.99,61.4503,65.0219,-2.0
4822.99,60.7343,64.2954,-2.0
4823.99,59.9681,63.6172,-2.0
4824.99,60.9838,63.1402,-2.0
4825.99,64.1981,62.9146,-2.0
4826.99,63.646,62.872,-2.0
4827.99,61.9301,62.8789,-2.0
4828.99,62.1046,62.8217,-2.0
4829.99,61.2134,62.6644,-2.0
4830.99,60.0321,62.4538,-2.0
4831.99,60.8264,62.2839,-2.0
4832.99,62.9483,62.2413,-2.0
4833.99,62.6141,62.3565,-2.0
4834.99,62.6059,62.5784,-2.0
4835.99,64.5863,62.7929,-2.0
4836.99,64.3433,62.8765,-2.0
4837.99,60.968,62.7568,-2.0
4838.99,59.5726,62.4481,-2.0
4839.99,60.5635,62.0437,-2.0
4840.99,60.4568,61.6762,-2.0
4841.99,60.3737,61.4612,-2.0
4842.99,60.4366,61.4608,-2.0
4843.99,60.3064,61.6673,-2.0
4844.99,59.7782,62.0068,-2.0
4845.99,59.5263,62.3666,-2.0
4846.99,61.477,62.64,-2.0
4847.99,63.0493,62.771,-2.0
4848.99,61.7135,62.7645,-2.0
4849.99,60.048,62.6558,-2.0
4850.99,59.876,62.4518,-2.0
4851.99,59.6833,62.1107,-2.0
4852.99,58.9637,61.5687,-2.0
4853.99,60.284,60.7964,-2.0
4854.99,59.0712,59.8208,-2.0
4855.99,58.1025,58.6935,-2.0
4856.99,59.0217,57.4348,-2.0
4857.99,58.7434,56.0167,-2.0
4858.99,56.5781,54.4319,-2.0
4859.99,54.3767,52.7987,-2.0
4860.99,53.4725,51.4066,-2.0
4861.99,52.6101,50.618,-2.0
4862.99,51.9793,50.6833,-2.0
4863.99,51.927,51.5989,-2.0
4864.99,52.0029,53.094,-2.0
4865.99,51.9826,54.7519,-2.0
4866.99,53.9118,56.1717,-2.0
4867.99,57.2645,57.0835,-2.0
4868.99,58.3637,57.3979,-2.0
4869.99,57.0697,57.2093,-2.0
4870.99,55.8338,56.7635,-2.0
4871.99,55.3697,56.3773,-2.0
4872.99,54.7162,56.3262,-2.0
4873.99,54.0201,56.7359,-2.0
4874.99,57.3164,57.5545,-2.0
4875.99,59.0038,58.6059,-2.0
4876.99,58.0538,59.6914,-2.0
4877.99,60.781,60.654,-2.0
4878.99,61.909,61.3935,-2.0
4879.99,59.0915,61.851,-2.0
4880.99,60.8588,61.9967,-2.0
4881.99,61.5659,61.8377,-2.0
4882.99,59.2164,61.4158,-2.0
4883.99,58.6189,60.798,-2.0
4884.99,60.1165,60.0622,-2.0
4885.99,58.3698,59.2833,-2.0
4886.99,56.0017,58.5256,-2.0
4887.99,56.8953,57.8425,-2.0
4888.99,55.5384,57.2981,-2.0
4889.99,56.3023,57.0008,-2.0
4890.99,57.8814,57.1119,-2.0
4891.99,57.9686,57.7906,-2.0
4892.99,58.0003,59.085,-2.0
4894.0,62.5419,60.8524,-2.0
4895.0,66.4786,62.7706,-2.0
4896.0,65.1258,64.4613,-2.0
4897.0,64.8203,65.6345,-2.0
4898.0,66.0596,66.1813,-2.0
4899.0,66.5459,66.1723,-2.0
4900.0,65.0921,65.7894,-2.0
4901.0,64.1279,65.2446,-2.0
4902.0,62.5179,64.7254,-2.0
4903.0,62.6972,64.3616,-2.0
4904.0,64.6309,64.2054,-2.0
4905.0,63.8204,64.2184,-2.0
4906.0,63.1418,64.2715,-2.0
4907.0,64.2796,64.1961,-2.0
4908.0,62.1683,63.8711,-2.0
4909.0,61.7752,63.3093,-2.0
4910.0,61.2994,62.6721,-2.0
4911.0,60.078,62.1926,-2.0
4912.0,61.2527,62.0486,-2.0
4913.0,64.9485,62.2559,-2.0
4914.0,66.1987,62.6339,-2.0
4915.0,63.8099,62.8692,-2.0
4916.0,63.9904,62.6347,-2.0
4917.0,60.3692,61.7371,-2.0
4918.0,57.1464,60.2236,-2.0
4919.0,57.7301,58.4051,-2.0
4920.0,57.4036,56.7493,-2.0
4921.0,56.2337,55.6966,-2.0
4922.0,56.813,55.4845,-2.0
4923.0,57.8396,56.08,-2.0
4924.0,59.2411,57.2616,-2.0
4925.0,59.1535,58.756,-2.0
4926.0,59.2237,60.351,-2.0
4927.0,62.4299,61.9066,-2.0
4928.0,64.9952,63.3134,-2.0
4929.0,65.0118,64.4496,-2.0
4930.0,64.6305,65.1834,-2.0
4931.0,64.5007,65.4231,-2.0
4932.0,64.7287,65.1635,-2.0
4933.0,64.6114,64.5056,-2.0
4934.0,64.078,63.6083,-2.0
4935.0,64.4321,62.6283,-2.0
4936.0,62.066,61.673,-2.0
4937.0,60.1161,60.8248,-2.0
4938.0,60.8134,60.1903,-2.0
4939.0,60.2147,59.9214,-2.0
4940.0,59.7093,60.1518,-2.0
4941.0,61.6458,60.9031,-2.0
4942.0,63.4489,62.0316,-2.0
4943.0,64.9587,63.2805,-2.0
4944.0,64.8037,64.396,-2.0
4945.0,64.0281,65.2361,-2.0
4946.0,64.5449,65.8036,-2.0
4947.0,65.056,66.1943,-2.0
4948.0,65.2382,66.5119,-2.0
4949.0,66.2076,66.7995,-2.0
4950.0,66.2417,67.0189,-2.0
4951.0,67.5641,67.0729,-2.0
4952.0,66.3139,66.8437,-2.0
4953.0,61.6194,66.2251,-2.0
4954.0,60.4804,65.1639,-2.0
4955.0,63.1645,63.7069,-2.0
4956.0,62.556,62.047,-2.0
4957.0,59.6772,60.5213,-2.0
4958.0,59.2829,59.5101,-2.0
4959.0,59.4711,59.2704,-2.0
4960.0,59.446,59.7957,-2.0
4961.0,61.7342,60.7976,-2.0
4962.0,63.369,61.8441,-2.0
4963.0,63.3929,62.5565,-2.0
4964.0,64.1794,62.7532,-2.0
4965.0,62.7017,62.4806,-2.0
4966.0,60.6645,61.9419,-2.0
4967.0,60.8041,61.3927,-2.0
4968.0,63.1742,61.0467,-2.0
4969.0,63.0144,61.0215,-2.0
4970.0,61.4933,61.3318,-2.0
4971.0,61.9103,61.9046,-2.0
4972.0,62.2413,62.6092,-2.0
4973.0,61.9338,63.2903,-2.0
4974.0,62.2376,63.7973,-2.0
4975.0,63.6874,64.0135,-2.0
4976.0,62.8919,63.8736,-2.0
4977.0,61.505,63.3681,-2.0
4978.0,61.4718,62.5337,-2.0
4979.0,60.4183,61.4308,-2.0
4980.0,57.4101,60.1368,-2.0
4981.0,55.3888,58.7584,-2.0
4982.0,56.0512,57.4535,-2.0
4983.0,54.5296,56.4321,-2.0
4984.0,54.0351,55.9084,-2.0
4985.0,56.1684,56.0086,-2.0
4986.0,57.6896,56.6978,-2.0
4987.0,57.3817,57.7695,-2.0
4988.0,56.9906,58.9312,-2.0
4989.0,58.3268,59.919,-2.0
4990.0,59.2748,60.5992,-2.0
4991.0,57.5837,60.9846,-2.0
4992.0,58.874,61.1793,-2.0
4993.0,62.1244,61.2977,-2.0
4994.0,62.0494,61.402,-2.0
4995.0,61.2186,61.4807,-2.0
4996.0,61.8113,61.4669,-2.0
4997.0,59.766,61.271,-2.0
4998.0,57.9167,60.8292,-2.0
4999.0,57.5865,60.1437,-2.0
5000.0,57.3152,59.2902,-2.0
5001.0,56.5043,58.3889,-2.0
5002.0,56.4872,57.5488,-2.0
5003.0,57.0779,56.8268,-2.0
5004.0,57.359,56.2398,-2.0
5005.0,59.8516,55.8058,-2.0
5006.0,61.518,55.5762,-2.0
5007.0,61.3622,55.6086,-2.0
5008.0,60.5514,55.8926,-2.0
5009.0,59.4801,56.2994,-2.0
5010.0,59.5085,56.6102,-2.0
5011.0,60.1177,56.6235,-2.0
5012.0,57.8798,56.2694,-2.0
5013.0,56.2005,55.6541,-2.0
5014.0,56.0512,54.9998,-2.0
5015.0,55.725,54.528,-2.0
5016.0,54.0875,54.3617,-2.0
5017.0,53.4315,54.4943,-2.0
5018.0,55.2991,54.8302,-2.0
5019.0,56.5315,55.2557,-2.0
5020.0,56.1238,55.6881,-2.0
5021.0,55.1827,56.0958,-2.0
5022.0,54.9223,56.4901,-2.0
5023.0,55.6536,56.8978,-2.0
5024.0,57.3886,57.3294,-2.0
5025.0,58.2112,57.7654,-2.0
5026.0,56.5266,58.1763,-2.0
5027.0,55.6451,58.5593,-2.0
5028.0,57.2194,58.9637,-2.0
5029.0,60.0966,59.4679,-2.0
5030.0,61.7646,60.1169,-2.0
5031.0,61.4499,60.8633,-2.0
5032.0,60.9919,61.5578,-2.0
5033.0,61.8596,61.9991,21.746
5034.0,62.7009,62.0202,21.412
5035.0,61.2641,61.5501,21.615
5036.0,58.2226,60.6366,21.954
5037.0,56.7894,59.4066,22.323
5038.0,57.1042,58.0246,22.585
5039.0,56.2236,56.6734,22.996
5040.0,54.0948,55.5741,23.629
5041.0,53.3748,54.9766,23.611
5042.0,53.7439,55.0926,23.581
5043.0,55.1012,55.9757,23.364
5044.0,57.9573,57.4417,22.848
5045.0,58.8919,59.0931,22.63
5046.0,58.9008,60.4735,22.42
5047.0,60.5372,61.2401,21.853
5048.0,60.7842,61.3014,21.526
5049.01,60.7915,60.8227,21.455
5050.01,60.7124,60.1327,21.89
5051.01,59.0915,59.5811,22.399
5052.01,58.8375,59.4095,22.34
5053.01,60.1218,59.6918,21.994
5054.01,60.1575,60.3526,21.847
5055.01,60.0695,61.2304,21.834
5056.01,61.0207,62.1589,21.802
5057.01,63.0014,63.0213,21.431
5058.01,64.5583,63.7576,21.225
5059.01,63.1747,64.3364,21.486
5060.01,62.9154,64.7145,21.617
5061.01,64.785,64.8171,21.34
5062.01,63.0712,64.5636,21.38
5063.01,61.1493,63.9235,21.873
5064.01,61.673,62.9706,21.853
5065.01,62.397,61.8827,21.702
5066.01,59.893,60.884,22.115
5067.01,57.5675,60.1563,22.457
5068.01,58.1844,59.7729,22.263
5069.01,58.4437,59.6902,22.168
5070.01,58.556,59.7896,22.194
5071.01,58.6063,59.9461,22.343
5072.01,57.8538,60.0755,22.508
5073.01,58.5301,60.1453,22.462
5074.01,58.8282,60.1469,22.273
5075.01,57.8729,60.0589,22.243
5076.01,59.3519,59.8236,22.151
