4443.68,22.3761,23.8715,17.838
4444.68,24.8129,24.2426,16.888
4445.68,26.5698,24.8574,16.172
4446.68,26.7159,25.359,16.084
4447.68,25.7972,25.5807,16.391
4448.68,24.8853,25.5922,16.662
4449.68,25.4751,25.5176,16.471
4450.68,25.568,25.4164,16.587
4451.68,25.7328,25.2893,16.678
4452.68,27.8288,25.0521,16.244
4453.68,28.45,24.6084,16.127
4454.68,24.6721,24.0446,16.868
4455.68,21.1603,23.6211,17.672
4456.68,20.4844,23.51,17.891
4457.68,21.5114,23.6219,17.596
4458.68,22.8098,23.74,17.48
4459.68,24.2943,23.7649,16.233
4460.68,24.0933,23.7549,13.697
4461.68,22.5244,23.8206,13.745
4462.68,21.1049,24.0376,14.353
4463.68,22.8475,24.367,16.458
4464.68,26.2841,24.6556,16.105
4465.68,24.4933,24.7687,16.427
4466.68,24.6676,24.6848,16.618
4467.68,24.4781,24.4608,16.895
4468.68,23.5964,24.1929,16.872
4469.68,24.0676,24.0204,16.673
4470.68,25.179,24.0818,16.044
4471.68,25.823,24.4141,16.064
4472.68,24.6948,24.9193,16.819
4473.68,25.8265,25.4382,17.059
4474.68,27.8373,25.8509,16.837
4475.68,27.2567,26.1186,16.848
4476.68,27.0293,26.2574,16.799
4477.68,28.3764,26.2337,16.492
4478.68,27.3831,25.9238,16.559
4479.68,25.2092,25.2781,16.887
4480.68,23.6998,24.516,17.076
4481.68,22.3087,24.0581,17.052
4482.68,23.5265,24.1894,16.608
4483.68,25.786,24.8229,16.194
4484.69,24.9523,25.6067,16.398
4485.69,24.2009,26.1778,16.786
4486.69,25.9773,26.3191,16.805
4487.69,26.833,26.022,16.679
4488.69,26.2777,25.4931,16.546
4489.69,25.6631,25.0631,16.505
4490.69,25.2971,24.9647,16.556
4491.69,25.6534,25.1555,16.634
4492.69,25.4137,25.3807,16.929
4493.69,25.5525,25.4159,17.15
4494.69,25.7066,25.2786,17.267
4495.69,25.184,25.196,17.317
4496.69,25.4179,25.3295,17.256
4497.69,25.1955,25.6042,16.972
4498.69,25.4946,25.825,16.558
4499.69,25.5253,25.8689,16.968
4500.69,25.1113,25.784,17.167
4501.69,25.3747,25.768,17.43
4502.69,25.0701,25.9985,17.41
4503.69,27.1893,26.4482,16.924
4504.69,28.2795,26.8979,16.657
4505.69,26.6412,27.1254,16.895
4506.69,24.8486,27.0707,17.284
4507.69,24.1063,26.8547,17.485
4508.69,26.1001,26.6707,17.21
4509.69,26.7713,26.63,16.905
4510.69,26.0761,26.6789,17.195
4511.69,26.6759,26.6674,16.998
4512.69,26.6649,26.5016,16.608
4513.69,26.3431,26.2247,16.828
4514.69,25.8112,25.9515,17.122
4515.69,25.9118,25.7758,17.15
4516.69,26.9064,25.7176,16.931
4517.69,26.4187,25.7176,16.999
4518.69,26.2152,25.7258,17.116
4519.69,26.5111,25.761,17.22
4520.69,26.0939,25.8282,17.249
4521.69,26.9481,25.8522,17.121
4522.69,28.4538,25.7503,17.094
4523.69,25.1363,25.5316,17.67
4524.69,23.8708,25.2676,17.876
4525.69,26.1431,24.9767,17.392
4526.69,24.4778,24.6192,17.684
4527.69,22.7449,24.2049,18.029
4528.69,24.0411,23.8473,17.858
4529.69,23.944,23.6925,17.687
4530.69,23.8126,23.7882,17.652
4531.69,25.3752,24.0089,17.315
4532.69,24.3327,24.128,17.641
4533.69,23.5689,24.0379,17.901
4534.69,24.4616,23.898,17.649
4535.69,24.6564,23.9972,17.568
4536.69,24.8444,24.4678,16.187
4537.69,25.6537,25.1365,13.987
4538.7,25.6811,25.6547,13.093
4539.7,25.0147,25.7917,13.998
4540.7,25.3498,25.6125,15.866
4541.7,25.2888,25.3767,16.959
4542.7,23.8948,25.2846,17.264
4543.7,23.4733,25.3211,17.43
4544.7,24.7345,25.3495,17.261
4545.7,25.5805,25.2976,17.03
4546.7,25.2179,25.1877,17.12
4547.7,25.8047,25.0187,16.925
4548.7,26.9094,24.7635,16.472
4549.7,27.1713,24.505,16.138
4550.7,25.7348,24.4211,16.546
4551.7,23.8139,24.5562,17.322
4552.7,24.979,24.718,17.505
4553.7,24.7148,24.7108,17.827
4554.7,22.4111,24.5785,18.262
4555.7,21.9326,24.5415,18.02
4556.7,24.0538,24.771,17.176
4557.7,25.614,25.2347,16.831
4558.7,25.0381,25.7306,17.152
4559.7,24.7982,26.0954,17.304
4560.7,26.6212,26.2989,16.788
4561.7,28.1399,26.3368,16.36
4562.7,26.5511,26.1718,14.848
4563.7,23.8838,25.8237,13.169
4564.7,25.3168,25.4549,14.43
4565.7,26.7438,25.2864,17.457
4566.7,23.2453,25.4149,18.261
4567.7,25.392,25.7423,17.705
4568.7,26.8143,26.0434,17.261
4569.7,24.6366,26.1221,17.433
4570.7,25.3021,25.9461,16.998
4571.7,25.5378,25.6607,16.731
4572.7,25.5877,25.5003,16.769
4573.7,26.6502,25.6017,16.576
4574.7,27.3843,25.8564,16.393
4575.7,27.057,26.0467,16.56
4576.7,26.8974,26.0804,16.873
4577.7,26.6944,25.9795,17.164
4578.7,25.0888,25.749,17.5
4579.7,23.3921,25.3932,17.721
4580.7,24.4691,24.9997,17.264
4581.7,27.7317,24.6921,16.415
4582.7,27.3369,24.5223,16.527
4583.7,25.2701,24.4683,17.458
4584.7,25.745,24.5083,17.804
4585.7,24.5138,24.6444,18.031
4586.7,25.6864,24.8708,17.901
4587.7,25.0983,25.1508,17.338
4588.71,23.5644,25.4139,17.809
4589.71,26.2434,25.5743,17.417
4590.71,27.5341,25.571,17.359
4591.71,26.4132,25.4202,17.682
4592.71,25.6075,25.2239,17.742
4593.71,26.369,25.1016,17.731
4594.71,27.5109,25.0926,17.429
4595.71,26.8542,25.1548,17.425
4596.71,25.7328,25.2454,17.616
4597.71,26.2989,25.3445,17.529
4598.71,26.4008,25.4217,17.62
4599.71,25.5708,25.4349,17.851
4600.71,26.0025,25.3815,17.836
4601.71,24.982,25.3158,17.735
4602.71,24.4616,25.2916,17.329
4603.71,27.3711,25.3021,16.753
4604.71,26.3486,25.3203,17.074
4605.71,25.3021,25.376,17.823
4606.71,26.4212,25.5313,17.437
4607.71,27.0352,25.8015,16.993
4608.71,25.6621,26.1208,16.829
4609.71,27.9591,26.3723,16.085
4610.71,28.0363,26.4505,16.168
4611.71,25.5228,26.3511,16.909
4612.71,25.814,26.1813,17.002
4613.71,28.2068,26.0577,17.016
4614.71,25.8731,26.0252,17.558
4615.71,25.9668,26.0429,17.676
4616.71,27.6488,26.0377,17.477
4617.71,25.6691,25.9793,17.673
4618.71,26.1114,25.9009,17.704
4619.71,26.7181,25.8721,17.547
4620.71,26.7296,25.9473,17.632
4621.71,26.4724,26.1181,17.659
4622.71,26.647,26.3041,17.45
4623.71,30.0037,26.411,16.807
4624.71,28.3836,26.4095,16.602
4625.71,25.5023,26.3326,17.609
4626.71,25.8307,26.2237,17.749
4627.71,25.8172,26.1131,17.709
4628.71,26.4717,26.0132,17.536
4629.71,26.4892,25.9483,17.787
4630.71,26.9044,25.958,17.723
4631.71,27.4003,26.0305,17.533
4632.71,25.7565,26.0717,17.561
4633.71,26.0896,25.994,17.277
4634.71,27.1211,25.826,17.163
4635.71,25.0496,25.6706,17.294
4636.71,23.8576,25.5728,17.423
4637.71,23.6935,25.4986,17.567
4638.71,24.5128,25.4362,17.629
4639.71,26.6522,25.4244,17.488
4640.71,28.1384,25.5063,17.598
4641.72,25.4601,25.6719,17.902
4642.72,25.7458,25.8302,17.673
4643.72,26.2534,25.8517,17.526
4644.72,25.4439,25.6644,17.678
4645.72,25.4187,25.3028,17.9
4646.72,25.1533,24.8738,17.824
4647.72,25.4489,24.546,17.343
4648.72,25.2736,24.4851,17.266
4649.72,24.5093,24.7168,17.618
4650.72,25.9518,25.1081,17.602
4651.72,27.8126,25.4744,17.33
4652.72,27.1019,25.6826,17.449
4653.72,24.9228,25.6919,17.843
4654.72,25.5975,25.5458,17.508
4655.72,26.8143,25.3685,17.373
4656.72,26.2003,25.3283,17.764
4657.72,24.7365,25.5403,18.407
4658.72,24.7388,25.973,18.34
4659.72,26.8407,26.4295,17.851
4660.72,27.6078,26.6707,17.537
4661.72,26.1126,26.6013,17.603
4662.72,25.0521,26.3071,18.026
4663.72,25.2724,25.9273,18.365
4664.72,25.4549,25.5228,18.353
4665.72,25.0319,25.0604,18.326
4666.72,24.0186,24.5288,18.48
4667.72,23.4556,24.0666,18.596
4668.72,24.8584,23.8928,18.371
4669.72,25.9815,24.1013,17.889
4670.72,26.0247,24.5697,17.736
4671.72,25.4077,25.0671,17.725
4672.72,24.6701,25.4239,17.828
4673.72,24.4239,25.6172,18.186
4674.72,24.3784,25.7386,18.347
4675.72,26.2302,25.8652,18.079
4676.72,27.9933,25.9548,17.766
4677.72,26.2035,25.8929,18.071
4678.72,24.0101,25.6427,18.262
4679.72,25.773,25.3091,17.674
4680.72,26.4315,25.0446,17.857
4681.72,24.1639,24.9308,18.629
4682.72,26.7631,24.9627,18.207
4683.72,27.7114,25.0896,17.725
4684.72,26.1603,25.2217,17.37
4685.72,28.2093,25.2831,17.206
4686.72,25.8602,25.2749,17.786
4687.72,25.5236,25.2554,18.382
4688.72,25.986,25.2669,18.457
4689.72,25.3835,25.2981,18.401
4690.72,26.3735,25.3108,18.024
4691.72,25.2744,25.2956,18.067
4692.73,24.2623,25.3046,18.528
4693.73,25.8314,25.3952,18.22
4694.73,25.7208,25.5423,18.196
4695.73,26.003,25.6539,18.405
4696.73,26.0599,25.6469,17.617
4697.73,25.8974,25.4799,17.803
4698.73,26.6824,25.1872,17.94
4699.73,27.0555,24.8766,17.98
4700.73,25.6911,24.6346,18.23
4701.73,25.6312,24.4638,17.883
4702.73,25.5138,24.3462,17.833
4703.73,22.9861,24.324,17.998
4704.73,22.5451,24.4356,17.743
4705.73,25.4522,24.6029,17.263
4706.73,27.7586,24.6741,16.857
4707.73,27.1671,24.5872,17.091
4708.73,24.1507,24.4491,17.744
4709.73,24.0676,24.4281,17.952
4710.73,26.4689,24.5785,17.861
4711.73,26.398,24.7972,17.768
4712.73,26.2502,24.9328,17.769
4713.73,26.0025,24.9245,17.87
4714.73,24.8928,24.8689,17.911
4715.73,24.2389,24.9295,18.123
4716.73,25.2417,25.176,18.112
4717.73,27.2185,25.5216,17.872
4718.73,26.8517,25.817,17.994
4719.73,26.1723,25.9855,18.272
4720.73,27.471,26.0392,18.224
4721.73,26.2417,26.0265,18.279
4722.73,26.0806,26.0035,18.615
4723.73,26.9628,26.017,18.291
4724.73,25.126,26.0464,18.78
4725.73,25.584,25.9828,18.645
4726.73,25.8504,25.7178,18.582
4727.73,24.7225,25.2661,18.932
4728.73,23.6211,24.7897,19.266
4729.73,23.1439,24.4773,19.49
4730.73,24.4179,24.3969,19.129
4731.73,25.7847,24.5015,18.377
4732.73,25.1438,24.7128,17.92
4733.73,24.2761,24.9435,17.797
4734.73,23.9734,25.1026,18.07
4735.73,23.7352,25.1498,18.612
4736.73,24.148,25.136,18.746
4737.73,26.4437,25.1545,18.277
4738.73,28.4828,25.2442,17.768
4739.73,27.4805,25.3578,17.768
4740.73,26.7508,25.4227,17.877
4741.73,27.2358,25.4359,17.867
4742.73,26.5508,25.4554,18.063
4743.73,27.3209,25.5078,18.17
4744.73,28.4423,25.5733,17.998
4745.74,26.6013,25.6367,17.822
4746.74,27.0627,25.7068,17.402
4747.74,27.5978,25.7967,17.253
4748.74,26.7678,25.9019,17.862
4749.74,25.4804,26.0075,18.63
4750.74,25.537,26.0894,18.692
4751.74,27.9422,26.0916,17.886
4752.74,27.2388,25.965,17.77
4753.74,25.1086,25.7396,18.007
4754.74,24.957,25.5068,18.203
4755.74,23.7145,25.3588,18.732
4756.74,24.1225,25.3378,18.44
4757.74,26.656,25.4339,17.63
4758.74,25.1922,25.5965,17.292
4759.74,25.164,25.7478,17.279
4760.74,25.7218,25.785,17.731
4761.74,25.6277,25.6175,18.342
4762.74,24.7919,25.2541,19.077
4763.74,22.8258,24.8247,19.55
4764.74,22.1227,24.4941,19.548
4765.74,22.6101,24.3507,19.071
4766.74,23.5844,24.4024,18.041
4767.74,25.8167,24.6369,17.093
4768.74,26.7194,25.0122,17.0
4769.74,25.0679,25.4007,17.769
4770.74,23.5742,25.6377,18.602
4771.74,25.1198,25.6724,18.741
4772.74,25.2134,25.6262,18.575
4773.74,25.8739,25.6699,18.026
4774.74,27.6056,25.8639,17.36
4775.74,27.6528,26.1086,17.228
4776.74,26.3109,26.2782,17.653
4777.74,27.2093,26.3356,18.204
4778.74,28.8655,26.2976,16.737
4779.74,27.0942,26.1885,14.293
4780.74,25.5745,26.0534,14.734
4781.74,25.984,25.9306,17.424
4782.74,26.2197,25.8067,18.181
4783.74,24.2683,25.6609,18.421
4784.74,24.8279,25.5168,18.309
4785.74,25.9141,25.394,17.841
4786.74,26.0512,25.2876,17.881
4787.74,26.3526,25.2179,17.92
4788.74,26.0909,25.2177,18.045
4789.74,25.9868,25.2766,18.431
4790.74,25.5278,25.3817,18.458
4791.74,23.7335,25.5623,18.573
4792.74,24.288,25.8499,18.211
4793.74,25.4981,26.22,17.809
4794.74,25.6247,26.5748,17.99
4795.74,25.409,26.7945,18.128
4796.75,26.4455,26.7878,18.104
4797.75,26.2911,26.5596,18.194
4798.75,25.0526,26.2175,18.308
4799.75,25.0092,25.9206,18.414
4800.75,25.7495,25.8072,18.3
4801.75,27.7436,25.9188,17.832
4802.75,28.7327,26.1486,17.682
4803.75,26.9586,26.3021,17.973
4804.75,26.8832,26.2572,18.009
4805.75,26.1024,26.0602,17.959
4806.75,25.1737,25.8592,18.049
4807.75,25.5493,25.7478,17.942
4808.75,26.0871,25.7316,17.685
4809.75,26.3568,25.7925,17.582
4810.75,26.1213,25.8976,17.698
4811.75,26.1655,25.9915,17.78
4812.75,27.3217,26.0532,17.735
4813.75,26.4979,26.1141,18.196
4814.75,25.0534,26.2062,18.44
4815.75,25.409,26.3371,18.394
4816.75,26.9706,26.4844,17.961
4817.75,26.9224,26.6145,18.116
4818.75,26.1361,26.7049,18.234
4819.75,26.1973,26.7471,18.201
4820.75,25.8165,26.7136,18.277
4821.75,24.5575,26.5334,18.09
4822.75,24.3505,26.1635,18.508
4823.75,25.6224,25.7024,18.183
4824.75,24.6688,25.3673,18.681
4825.75,25.7296,25.3318,18.724
4826.75,25.5628,25.5378,18.736
4827.75,24.2885,25.7533,18.927
4828.75,25.5293,25.8192,18.746
4829.75,25.7902,25.75,18.696
4830.75,25.3428,25.6277,18.81
4831.75,26.4078,25.4928,18.83
4832.75,24.2553,25.3782,19.184
4833.75,23.3602,25.3483,19.402
4834.75,24.141,25.4247,19.367
4835.75,24.7522,25.543,19.117
4836.75,24.8881,25.6167,18.983
4837.75,24.9268,25.5972,19.086
4838.75,23.7919,25.4749,19.055
4839.75,23.0795,25.2709,19.019
4840.75,24.1874,25.0601,18.972
4841.75,24.0858,24.921,18.799
4842.75,23.4478,24.8756,18.952
4843.75,24.3098,24.9018,18.689
4844.75,23.122,24.984,18.481
4845.75,23.9869,25.0991,18.196
4846.75,23.9302,25.1605,17.95
4847.75,22.3624,25.0609,18.002
4848.75,23.1866,24.8286,18.046
4849.76,24.3954,24.6284,0.0
4850.76,23.675,24.5682,0.0
4851.76,24.0693,24.5817,0.0
4852.76,25.5763,24.4926,0.0
4853.76,24.568,24.1642,0.0
4854.76,22.4767,23.5869,0.0
4855.76,21.4929,22.903,0.0
4856.76,20.5875,22.3022,0.0
4857.76,21.173,21.799,0.0
4858.76,22.491,21.1461,0.0
4859.76,26.3346,20.0589,0.0
4860.76,38.4862,18.6321,0.0
4861.76,52.5788,17.4325,0.0
4862.76,53.22,17.0895,0.0
4863.76,34.3787,17.7574,0.0
4864.76,22.0138,19.0139,0.0
4865.76,21.1561,20.3306,0.0
4866.76,21.5551,21.4355,0.0
4867.76,21.042,22.263,0.0
4868.76,21.7064,22.8033,0.0
4869.76,22.4967,23.0328,0.0
4870.76,22.3996,22.9581,0.0
4871.76,23.1422,22.7129,0.0
4872.76,21.0262,22.5771,0.0
4873.76,21.1743,22.7729,0.0
4874.76,23.258,23.2271,0.0
4875.76,23.3524,23.6918,19.739
4876.76,22.839,24.0096,19.916
4877.76,23.4298,24.2271,19.628
4878.76,24.2361,24.4716,19.342
4879.76,24.7894,24.767,19.381
4880.76,24.353,25.0074,19.653
4881.76,23.6318,25.0786,19.932
4882.76,23.5492,24.9775,19.73
4883.76,24.0543,24.7974,19.157
4884.76,23.876,24.5947,18.744
4885.76,23.4843,24.3844,18.822
4886.76,22.9993,24.2279,19.294
4887.76,22.1639,24.1662,19.808
4888.76,22.4812,24.1395,20.024
4889.76,22.7544,24.0276,20.068
4890.76,21.0697,23.8089,20.472
4891.76,21.1461,23.675,20.382
4892.76,23.4785,23.8965,20.287
4893.76,24.6284,24.5507,19.349
4894.76,24.2326,25.4042,19.427
4895.76,24.5972,26.1081,19.928
4896.76,25.6686,26.4859,18.837
4897.76,25.6062,26.5646,18.691
4898.76,24.6219,26.4435,19.151
4899.77,24.3487,26.2105,19.515
4900.77,24.5665,25.96,19.072
4901.77,24.8087,25.7738,18.872
4902.77,25.3016,25.6624,18.75
4903.77,26.5159,25.5985,18.39
4904.77,26.5224,25.6259,18.761
4905.77,25.7191,25.8112,19.324
4906.77,26.61,26.0617,19.15
4907.77,25.3757,26.1538,19.777
4908.77,23.5427,25.9528,19.691
4909.77,23.2336,25.5116,19.903
4910.77,23.0241,25.0426,20.065
4911.77,22.5536,24.7897,19.993
4912.77,23.1404,24.8786,19.594
4913.77,24.746,25.2257,18.768
4914.77,26.0949,25.6339,18.229
4915.77,26.4594,25.9153,18.125
4916.77,26.3149,25.9121,18.641
4917.77,25.9595,25.4958,19.212
4918.77,23.2081,24.6911,19.918
4919.77,21.6789,23.7482,20.143
4920.77,22.0353,23.0458,19.848
4921.77,22.4081,22.8246,19.42
4922.77,23.4268,23.0306,19.157
4923.77,22.5569,23.4116,19.615
4924.77,20.4649,23.7862,20.102
4925.77,24.3992,24.1804,19.869
4926.77,24.0481,24.6758,20.039
4927.77,22.7359,25.2269,20.294
4928.77,24.7003,25.7201,19.824
4929.77,26.239,26.0749,19.278
4930.77,26.3413,26.2395,19.184
4931.77,26.2187,26.1578,19.324
4932.77,24.9667,25.8187,19.717
4933.77,22.4086,25.341,20.164
4934.77,22.6757,24.9567,20.085
4935.77,25.1603,24.8084,19.354
4936.77,26.4365,24.78,18.958
4937.77,25.54,24.6251,19.286
4938.77,23.5886,24.3218,19.864
4939.77,23.4823,24.1562,20.065
4940.77,25.606,24.3712,19.794
4941.77,25.0539,24.919,0.0
4942.77,24.1405,25.5231,0.0
4943.77,25.0951,25.9366,0.0
4944.77,25.153,26.0936,0.0
4945.77,25.8142,26.0639,0.0
4946.77,27.235,25.9765,0.0
4947.77,27.046,25.9625,0.0
4948.77,27.1002,26.0759,0.0
4949.77,27.8293,26.2462,0.0
4950.77,28.1254,26.3636,0.0
4951.77,26.8702,26.3748,0.0
4952.77,25.8696,26.2954,0.0
4953.78,24.7607,26.1583,0.0
4954.78,25.796,25.9456,0.0
4955.78,28.7315,25.5485,0.0
4956.78,26.6902,24.8918,0.0
4957.78,22.3636,24.1774,0.0
4958.78,24.4548,23.8448,0.0
4959.78,27.5526,24.1497,0.0
4960.78,27.9676,24.8766,0.0
4961.78,27.0333,25.5523,0.0
4962.78,26.0869,25.9034,0.0
4963.78,25.5453,25.9396,0.0
4964.78,25.0721,25.754,0.0
4965.78,24.4998,25.4397,0.0
4966.78,24.4504,25.122,0.0
4967.78,25.0514,24.9056,0.0
4968.78,25.132,24.8202,0.0
4969.78,24.4666,24.8541,0.0
4970.78,24.116,24.9952,0.0
4971.78,24.976,25.2154,0.0
4972.78,26.1281,25.4726,0.0
4973.78,26.1298,25.7076,0.0
4974.78,26.375,25.8667,0.0
4975.78,26.4132,25.9168,0.0
4976.78,25.7693,25.8442,0.0
4977.78,25.0701,25.6524,0.0
4978.78,25.2866,25.382,0.0
4979.78,25.357,25.0776,0.0
4980.78,23.7554,24.72,0.0
4981.78,22.3599,24.2341,0.0
4982.78,22.4195,23.6308,0.0
4983.78,23.0992,23.118,0.0
4984.78,23.2563,22.9547,0.0
4985.78,22.9926,23.2361,0.0
4986.78,24.731,23.8259,0.0
4987.78,26.635,24.4676,0.0
4988.78,24.9832,24.9178,0.0
4989.78,24.4024,25.0541,0.0
4990.78,24.8778,24.9478,0.0
4991.78,24.6891,24.7875,0.0
4992.78,24.3814,24.7185,0.0
4993.78,24.0648,24.7587,0.0
4994.78,24.6481,24.8571,0.0
4995.78,26.0664,24.9782,0.0
4996.78,25.6259,25.0873,0.0
4997.78,24.8234,25.1081,0.0
4998.78,24.9962,24.9528,0.0
4999.78,24.8564,24.6087,0.0
5000.78,23.7707,24.1874,0.0
5001.78,23.949,23.8598,0.0
5002.78,24.959,23.7232,0.0
5003.79,24.0538,23.71,0.0
5004.79,23.3197,23.6481,0.0
5005.79,25.7605,23.4521,0.0
5006.79,30.9338,23.2486,0.0
5007.79,32.1256,23.2803,0.0
5008.79,29.6973,23.6186,0.0
5009.79,27.3329,24.0491,0.0
5010.79,25.0823,24.2651,0.0
5011.79,23.8778,24.107,0.0
5012.79,24.1625,23.6578,0.0
5013.79,25.0793,23.1514,0.0
5014.79,24.7822,22.8298,0.0
5015.79,23.9075,22.7724,0.0
5016.79,24.1425,22.8638,0.0
5017.79,24.7522,22.9367,0.0
5018.79,23.7489,22.9626,0.0
5019.79,21.6924,23.055,0.0
5020.79,21.5416,23.2645,0.0
5021.79,23.7612,23.4945,0.0
5022.79,24.8823,23.6628,0.0
5023.79,23.5792,23.8136,0.0
5024.79,22.8053,24.0256,0.0
5025.79,24.7178,24.2483,0.0
5026.79,25.7393,24.347,0.0
5027.79,22.8256,24.3068,0.0
5028.79,23.6848,24.2621,0.0
5029.79,25.2132,24.3407,20.117
5030.79,25.0564,24.5595,20.148
5031.79,25.2859,24.8556,20.056
5032.79,26.0167,25.147,19.81
5033.79,26.3491,25.3221,19.537
5034.79,25.4394,25.2459,19.545
5035.79,24.0915,24.8991,19.775
5036.79,23.7582,24.4519,19.946
5037.79,24.096,24.084,19.79
5038.79,24.0661,23.7754,19.709
5039.79,23.3015,23.3424,20.069
5040.79,21.7521,22.7724,20.545
5041.79,21.0837,22.3936,20.694
5042.79,23.3464,22.5504,20.407
5043.79,23.306,23.269,20.293
5044.79,23.5322,24.2266,20.302
5045.79,25.4914,25.0187,20.123
5046.79,25.5243,25.4092,20.337
5047.79,24.2086,25.3598,20.947
5048.79,24.12,24.9745,20.889
5049.79,23.7185,24.4588,20.805
5050.79,23.7292,24.0346,20.607
5051.79,23.5926,23.8363,20.669
5052.79,23.4923,23.9083,20.901
5053.79,24.36,24.2256,20.749
5054.79,24.6631,24.6571,20.577
5055.79,23.8456,25.0154,20.788
5056.8,24.9413,25.2327,20.595
5057.8,25.7318,25.3705,20.09
5058.8,25.2094,25.5081,20.011
5059.8,24.6087,25.6676,19.813
5060.8,24.8386,25.8165,19.547
5061.8,25.4656,25.8961,19.678
5062.8,25.7208,25.824,19.584
5063.8,25.6946,25.5196,19.448
5064.8,24.7567,25.0247,19.44
5065.8,24.5452,24.5477,19.528
5066.8,24.8391,24.2826,19.923
5067.8,24.0174,24.2546,20.556
5068.8,23.1734,24.3482,20.763
5069.8,24.1113,24.4636,20.21
5070.8,25.2674,24.554,19.576
5071.8,24.8611,24.5667,19.716
5072.8,23.6373,24.4838,20.379
5073.8,22.7264,24.3922,20.889
5074.8,22.5649,24.3892,20.975
5075.8,23.4488,24.4583,20.771
5076.8,24.9567,24.5045,20.484
5077.8,25.2059,24.4149,20.454
5078.8,23.0555,24.1043,20.946
5079.8,21.8045,23.6181,20.81
5080.8,22.8335,23.2029,20.235
5081.8,24.1242,23.0852,20.128
5082.8,24.291,23.2558,20.428
5083.8,23.8224,23.5562,20.732
5084.8,23.9847,23.8708,20.68
5085.8,24.9742,24.1759,20.033
5086.8,24.9792,24.4524,17.262
5087.8,24.1829,24.6574,16.035
5088.8,24.2301,24.7909,16.251
5089.8,24.4007,24.8941,16.883
5090.8,23.898,25.0012,20.121
5091.8,24.783,25.131,20.017
5092.8,25.0569,25.2861,19.664
5093.8,24.8521,25.4229,19.591
5094.8,25.0416,25.4394,19.66
5095.8,25.0192,25.2389,20.364
5096.8,24.4396,24.8122,20.462
5097.8,23.7504,24.2706,20.782
5098.8,23.4391,23.7914,20.836
5099.8,22.7816,23.5559,20.469
5100.8,23.3954,23.6593,20.341
5101.8,24.5969,24.0331,20.245
5102.8,23.8186,24.4466,20.243
5103.8,23.4863,24.6828,20.449
5104.8,25.6075,24.6933,20.014
5105.8,23.469,24.5412,20.521
5106.8,22.3903,24.3025,20.836
5107.81,24.334,24.0413,20.669
5108.81,25.404,23.8294,20.56
5109.81,24.4551,23.742,20.665
5110.81,22.69,23.8204,21.211
5111.81,22.0415,24.0531,21.233
5112.81,22.226,24.3687,21.094
5113.81,23.289,24.6633,20.266
5114.81,25.0856,24.8883,19.652
5115.81,26.4857,25.0656,19.616
5116.81,26.4432,25.2284,19.601
5117.81,25.0134,25.3745,20.144
5118.81,23.7642,25.4467,20.47
5119.81,24.6361,25.3727,20.251
5120.81,25.2144,25.1328,20.116
5121.81,24.6743,24.7775,20.228
5122.81,24.5392,24.366,20.278
5123.81,24.4259,23.9594,20.347
5124.81,24.0561,23.6413,20.589
5125.81,24.0423,23.4815,20.622
5126.81,24.981,23.4603,20.341
5127.81,24.9088,23.4905,20.446
5128.81,23.9003,23.5085,20.63
5129.81,23.8611,23.5365,20.141
5130.81,23.8768,23.6358,19.62
5131.81,23.9312,23.8181,19.438
5132.81,24.9265,24.0279,19.681
5133.81,22.649,24.2141,20.602
5134.81,21.4093,24.3715,21.169
5135.81,24.2121,24.4713,20.516
5136.81,24.5387,24.4311,19.956
5137.81,23.3724,24.2009,20.257
5138.81,23.2715,23.8843,20.666
5139.81,23.9719,23.6488,20.712
5140.81,23.4938,23.5654,20.877
5141.81,22.42,23.5707,21.029
5142.81,22.6765,23.5824,20.888
5143.81,23.4059,23.6056,20.968
5144.81,23.0286,23.6685,20.96
5145.81,21.9626,23.7112,20.839
5146.81,22.7916,23.6596,20.134
5147.81,24.2426,23.5619,19.019
5148.81,24.0109,23.5417,17.867
5149.81,23.3614,23.6144,17.288
5150.81,23.0233,23.6553,18.428
5151.81,23.1504,23.5802,19.948
5152.81,23.6493,23.4373,20.023
5153.81,24.4406,23.3377,19.646
5154.81,23.3916,23.3826,20.174
5155.81,22.0632,23.6224,20.848
5156.81,24.9787,24.0214,20.564
5157.81,25.202,24.4476,20.189
5158.81,23.52,24.7707,20.023
5159.81,24.2943,24.9275,19.313
5160.82,26.0332,24.9235,18.648
5161.82,25.798,24.7889,18.901
5162.82,24.9111,24.5442,19.625
5163.82,24.5397,24.1849,20.4
5164.82,23.7896,23.6333,20.783
5165.82,22.3302,22.7626,20.953
5166.82,20.8846,21.6018,21.008
5167.82,20.2764,20.5151,21.107
5168.82,20.3388,19.9533,21.545
5169.82,20.396,20.0444,21.762
5170.82,21.1958,20.3753,21.578
5171.82,20.3528,20.4349,21.633
5172.82,18.7877,20.2332,21.664
5173.82,19.9158,20.2537,21.221
5174.82,22.1636,20.9076,20.764
5175.82,22.2927,22.0295,20.568
5176.82,23.296,23.096,20.47
5177.82,23.7117,23.7737,20.521
5178.82,23.3826,24.0558,20.56
5179.82,23.8673,24.0279,20.287
5180.82,24.5155,23.665,20.003
5181.82,23.895,22.8723,20.358
5182.82,21.3501,21.7374,21.295
5183.82,18.8638,20.6697,22.277
5184.82,18.6578,20.2571,22.481
5185.82,20.7271,20.7516,21.974
5186.82,22.9169,21.808,21.462
