4385.13,22.9001,24.1177,19.389
4386.13,24.6442,25.3884,19.242
4387.13,25.1679,26.5337,19.094
4388.13,26.7918,27.2605,18.512
4389.13,27.501,27.6462,18.253
4390.13,27.6753,27.9158,17.906
4391.13,27.6559,28.2069,17.727
4392.13,29.0984,28.532,17.299
4393.13,30.8494,28.8648,16.901
4394.13,30.0336,29.2443,17.029
4395.13,29.8296,29.7141,17.592
4396.13,29.3949,30.2066,18.0
4397.13,30.0596,30.5153,17.975
4398.13,30.8103,30.4811,17.8
4399.13,31.0615,30.1189,17.502
4400.13,31.6488,29.5871,17.126
4401.13,28.3276,28.9548,17.734
4402.13,28.1566,28.2095,18.17
4403.13,27.7351,27.3755,18.692
4404.13,25.8431,26.6632,19.177
4405.13,26.559,26.3645,18.903
4406.13,28.6563,26.6303,18.489
4407.13,27.2018,27.3822,18.848
4408.13,26.263,28.461,19.075
4409.13,28.2997,29.6706,18.731
4410.13,30.4629,30.7638,18.174
4411.13,31.1499,31.4206,17.882
4412.13,31.7746,31.4065,17.604
4413.13,31.006,30.7916,17.601
4414.13,29.1817,29.9809,18.067
4415.13,29.3379,29.4772,18.277
4416.13,30.2723,29.6231,18.314
4417.13,29.9088,30.3599,18.381
4418.13,31.0796,31.302,18.0
4419.13,33.0507,31.9898,17.554
4420.13,32.7861,32.1802,17.429
4421.13,31.8661,31.9279,17.555
4422.13,31.6327,31.5141,17.747
4423.13,31.5461,31.1949,17.789
4424.13,32.4989,31.0717,17.613
4425.13,31.4293,31.1004,17.759
4426.13,32.194,31.1834,17.653
4427.13,34.7756,31.2726,17.349
4428.13,33.0803,31.3278,17.4
4429.13,31.9928,31.3225,17.537
4430.13,30.9887,31.2455,17.808
4431.13,30.5762,31.0561,17.797
4432.13,31.1412,30.716,17.872
4433.13,30.0788,30.2641,18.082
4434.13,30.6631,29.9058,17.923
4435.13,30.1565,29.963,17.758
4436.13,29.2285,30.5542,17.893
4437.13,30.2948,31.4876,17.796
4438.13,32.8807,32.2796,17.468
4439.13,34.6519,32.5502,17.255
4440.13,31.4996,32.2318,17.736
4441.13,30.3615,31.6343,17.651
4442.13,32.1209,31.2312,17.503
4443.13,31.3866,31.3329,17.662
4444.13,31.8827,31.933,17.625
4445.13,33.7921,32.72,17.437
4446.13,34.4781,33.3753,17.335
4447.13,35.1421,33.7364,17.232
4448.13,34.5634,33.8258,17.533
4449.13,30.9963,33.7195,17.949
4450.13,31.3112,33.4292,18.016
4451.13,31.7447,32.9083,17.883
4452.13,32.2275,32.1137,17.8
4453.13,31.598,31.129,17.865
4454.13,28.9261,30.1506,18.447
4455.13,27.2245,29.446,19.029
4456.13,27.0004,29.1137,19.074
4457.13,29.8662,29.0731,18.359
4458.13,30.6288,29.1495,18.119
4459.13,28.426,29.2502,18.383
4460.13,27.4249,29.4243,18.568
4461.13,27.6342,29.7762,18.457
4462.13,31.301,30.3382,17.929
4463.13,31.9795,31.0135,18.021
4464.13,30.101,31.6082,18.263
4465.13,30.9667,31.9665,17.917
4466.13,32.436,32.056,17.681
4467.13,33.1611,31.9803,17.744
4468.13,31.6325,31.9141,17.912
4469.13,31.828,32.0347,17.914
4470.13,33.9109,32.4334,17.697
4471.13,34.0771,33.0905,17.519
4472.13,36.0614,33.8412,17.127
4473.13,36.5058,34.5277,17.095
4474.13,34.2583,35.0444,17.473
4475.13,35.2724,35.3775,17.172
4476.13,35.859,35.495,17.003
4477.13,33.8292,35.3125,17.372
4478.13,34.0257,34.75,17.618
4479.13,35.4534,33.9135,17.54
4480.13,33.8877,33.102,17.926
4481.13,33.1235,32.71,17.903
4482.13,33.136,32.9305,17.751
4483.13,33.9153,33.673,17.315
4484.13,35.1523,34.5627,16.925
4485.13,36.2183,35.2014,16.905
4486.13,35.7606,35.3164,17.41
4487.13,32.94,34.9397,18.038
4488.13,32.8465,34.3296,18.251
4489.13,32.8488,33.8394,18.171
4490.13,32.2865,33.6513,18.138
4491.13,33.1861,33.6912,17.827
4492.13,33.9644,33.7285,17.638
4493.13,32.8828,33.6058,17.63
4494.13,31.2782,33.4054,17.055
4495.13,31.2772,33.3443,16.858
4496.13,32.5674,33.5779,17.468
4497.13,33.7044,34.0523,17.834
4498.13,34.9788,34.5742,17.657
4499.13,35.7598,34.9946,17.353
4500.13,35.5801,35.3154,17.272
4501.13,34.5353,35.6586,17.403
4502.13,33.5836,36.1386,17.719
4503.13,35.0613,36.7152,17.646
4504.13,37.1448,37.235,17.129
4505.13,38.8449,37.5259,16.927
4506.13,37.9989,37.5494,16.973
4507.13,34.6227,37.4065,17.273
4508.13,37.3117,37.2419,17.023
4509.13,38.9124,37.1118,16.611
4510.13,37.0993,36.9613,16.56
4511.13,36.5291,36.7042,16.684
4512.13,34.0794,36.3175,17.099
4513.13,35.6295,35.8835,17.137
4514.13,36.6201,35.5185,16.902
4515.13,35.2108,35.2916,17.067
4516.13,33.8915,35.2009,17.293
4517.13,34.5489,35.2185,17.158
4518.13,37.2452,35.3274,16.637
4519.13,36.2628,35.515,16.739
4520.13,35.1063,35.6992,17.088
4521.13,35.5502,35.7411,17.082
4522.13,35.2389,35.5226,16.9
4523.13,36.5506,35.0156,16.594
4524.13,34.485,34.27,16.949
4525.13,31.4602,33.3719,17.796
4526.13,30.9015,32.4166,18.486
4527.13,29.7085,31.5583,18.855
4528.13,29.1252,30.9687,18.853
4529.13,29.6292,30.764,18.728
4530.13,29.8089,30.8995,18.587
4531.13,30.8113,31.1936,18.405
4532.13,32.6251,31.4444,17.991
4533.13,32.0071,31.5852,17.719
4534.13,31.5586,31.7472,17.606
4535.13,33.1337,32.1462,17.272
4536.13,33.8481,32.884,17.157
4537.13,32.998,33.8082,17.35
4538.13,34.785,34.6174,17.297
4539.13,36.4243,35.0718,16.676
4540.13,35.4434,35.175,16.924
4541.13,34.2465,35.094,16.998
4542.13,36.1401,34.9918,16.996
4543.13,35.4799,34.8944,17.604
4544.13,34.0193,34.7515,18.221
4545.13,33.5473,34.5274,18.365
4546.13,33.6973,34.2455,18.489
4547.13,34.3986,33.9582,18.421
4548.13,33.6469,33.7152,18.503
4549.13,33.7052,33.5784,18.513
4550.13,34.3866,33.5705,18.046
4551.13,34.2128,33.6467,17.775
4552.13,34.0814,33.7078,17.932
4553.13,32.7059,33.7159,18.373
4554.13,33.6748,33.7729,18.563
4555.13,35.6553,34.0385,18.317
4556.13,34.5343,34.5956,18.125
4557.13,36.7067,35.3555,17.723
4558.13,37.519,36.1094,17.597
4559.13,35.6251,36.6536,17.962
4560.13,34.5762,36.8938,18.252
4561.13,36.3134,36.8113,17.941
4562.13,36.1383,36.4695,18.212
4563.13,34.7452,35.9829,18.345
4564.13,33.4379,35.5536,18.596
4565.13,34.007,35.3795,18.236
4566.13,36.8626,35.5436,17.621
4567.13,38.4728,35.9213,17.358
4568.13,39.0417,36.2618,17.471
4569.13,37.0748,36.3561,18.061
4570.13,34.9969,36.2022,18.361
4571.13,36.0852,35.9822,17.941
4572.13,37.0505,35.9101,17.681
4573.13,36.5035,36.067,17.866
4574.13,36.8994,36.3423,17.998
4575.13,37.7342,36.5416,17.899
4576.13,37.7817,36.5112,17.657
4577.13,38.872,36.2002,17.327
4578.13,37.8561,35.6555,17.383
4579.13,34.8369,35.0089,17.88
4580.13,33.7152,34.4436,18.388
4581.13,32.8615,34.1052,18.87
4582.13,34.6524,34.0191,18.779
4583.13,35.5106,34.0929,18.771
4584.13,34.4479,34.2266,18.825
4585.13,34.3526,34.4022,18.603
4586.13,35.9556,34.6874,18.023
4587.13,35.7258,35.1078,18.119
4588.13,36.8488,35.5671,17.916
4589.13,37.2915,35.8817,18.205
4590.13,34.7751,35.9119,18.74
4591.13,34.7623,35.6673,18.631
4592.13,35.6292,35.2849,18.636
4593.13,34.2153,34.9389,18.428
4594.13,33.6656,34.7288,18.248
4595.13,34.4272,34.6705,18.278
4596.13,35.1301,34.7232,18.382
4597.13,35.3746,34.8305,18.369
4598.13,35.4592,34.9317,18.471
4599.13,35.564,34.9808,18.482
4600.13,35.3292,34.9736,18.484
4601.13,34.1177,34.942,18.525
4602.13,34.1083,34.9333,18.409
4603.13,35.1183,34.979,18.267
4604.13,35.1375,35.1109,18.324
4605.13,34.6018,35.3744,18.431
4606.13,36.1478,35.8025,18.126
4607.13,38.2655,36.3714,17.873
4608.13,38.2412,36.9536,17.807
4609.13,37.0395,37.382,17.943
4610.13,36.6462,37.5294,18.079
4611.13,36.354,37.4183,18.083
4612.13,36.8826,37.1951,18.039
4613.13,38.1323,37.0242,17.773
4614.13,36.4087,36.9925,18.095
4615.13,36.4281,37.0771,18.186
4616.13,37.7549,37.1969,17.985
4617.13,37.6858,37.2871,17.948
4618.13,37.3815,37.3408,17.957
4619.13,39.0499,37.3935,17.675
4620.13,39.1672,37.476,17.49
4621.13,38.9228,37.5767,17.387
4622.13,39.5656,37.6427,17.391
4623.13,39.2771,37.6327,17.442
4624.13,37.8433,37.5427,17.67
4625.13,36.7637,37.4193,18.069
4626.13,36.1603,37.303,18.327
4627.13,35.8963,37.2381,18.345
4628.13,36.3824,37.2309,18.146
4629.13,37.1243,37.2708,17.871
4630.13,38.9182,37.3153,17.599
4631.13,40.8578,37.3086,17.417
4632.13,38.7087,37.1979,17.675
4633.13,35.599,36.9682,18.188
4634.13,35.6566,36.6602,18.364
4635.13,36.9799,36.3223,18.229
4636.13,36.3525,35.987,18.306
4637.13,35.4595,35.676,18.407
4638.13,36.6405,35.4421,18.302
4639.13,35.6364,35.3511,18.485
4640.13,33.202,35.4311,18.815
4641.13,33.3801,35.6159,18.474
4642.13,35.1265,35.747,17.884
4643.13,35.9009,35.6647,17.797
4644.13,34.8655,35.2913,18.082
4645.13,33.4238,34.7191,18.477
4646.13,33.1079,34.1515,18.81
4647.13,33.659,33.8312,18.805
4648.13,34.1008,33.9074,18.441
4649.13,33.9907,34.3424,18.354
4650.13,33.8238,34.9512,18.148
4651.13,34.4656,35.4925,18.076
4652.13,37.4747,35.8007,17.45
4653.13,37.7252,35.847,15.576
4654.13,34.4454,35.7409,15.407
4655.13,33.3673,35.688,15.878
4656.13,35.8222,35.883,16.684
4657.13,37.1578,36.3903,17.633
4658.14,36.9733,37.0898,17.585
4659.14,37.7296,37.7221,17.763
4660.14,38.0996,38.0309,17.733
4661.14,37.9741,37.898,17.727
4662.14,38.1042,37.3707,17.611
4663.14,37.5358,36.58,17.795
4664.14,34.7316,35.6507,18.449
4665.14,34.0479,34.6787,18.792
4666.14,33.2812,33.7936,18.762
4667.14,32.285,33.1917,18.71
4668.14,33.5319,33.0642,18.354
4669.14,35.0283,33.4494,17.967
4670.14,36.0892,34.1791,17.843
4671.14,36.6781,34.9639,17.772
4672.14,36.8506,35.5883,17.719
4673.14,37.1358,35.9914,17.827
4674.14,36.0093,36.2464,18.25
4675.14,35.2578,36.4028,18.588
4676.14,36.2876,36.4399,18.389
4677.14,35.7585,36.2797,18.344
4678.14,36.3893,35.9178,18.172
4679.14,36.1324,35.4554,18.509
4680.14,35.288,35.0582,18.59
4681.14,35.4917,34.865,18.643
4682.14,35.0168,34.9149,18.506
4683.14,36.1828,35.1467,18.196
4684.14,36.594,35.4309,18.298
4685.14,35.0319,35.6451,18.659
4686.14,34.7725,35.7368,18.83
4687.14,35.3156,35.7202,18.857
4688.14,35.1221,35.653,18.91
4689.14,35.1963,35.5809,18.904
4690.14,35.9124,35.5421,18.753
4691.14,34.474,35.5599,18.697
4692.14,34.6189,35.665,18.514
4693.14,36.2799,35.8526,18.229
4694.14,36.5066,36.067,18.304
4695.14,35.3757,36.1979,18.603
4696.14,34.2828,36.1396,18.903
4697.14,33.7793,35.8431,18.961
4698.14,34.1292,35.3621,18.85
4699.14,34.4224,34.8206,18.931
4700.14,33.2904,34.3434,19.364
4701.14,32.9633,34.0119,19.677
4702.14,34.1008,33.8639,19.686
4703.14,33.1741,33.8982,19.911
4704.14,32.2862,34.0605,20.031
4705.14,32.7815,34.2348,20.039
4706.14,34.5599,34.3176,19.091
4707.14,35.8273,34.3045,18.657
4708.14,34.3143,34.2951,18.734
4709.14,33.3696,34.4068,18.598
4710.14,34.6892,34.6601,18.28
4711.14,35.4587,34.9644,18.431
4712.14,35.1004,35.2065,18.698
4713.14,36.0987,35.3455,18.525
4714.14,38.014,35.4659,18.353
4715.14,38.025,35.7036,18.345
4716.14,36.9186,36.122,18.414
4717.14,37.1338,36.6697,18.218
4718.14,38.9499,37.2077,17.865
4719.14,39.7136,37.6151,18.168
4720.14,38.5032,37.8387,18.515
4721.14,38.8155,37.9059,18.663
4722.14,37.6411,37.8829,18.708
4723.14,37.3444,37.8098,18.487
4724.14,38.6517,37.6521,18.367
4725.14,37.75,37.3055,18.722
4726.14,36.182,36.7139,19.176
4727.14,36.4563,35.9464,19.291
4728.14,36.4289,35.2106,19.304
4729.14,34.3314,34.7367,19.41
4730.14,35.4232,34.6268,19.212
4731.14,36.1416,34.8369,18.87
4732.14,35.0536,35.208,18.913
4733.14,34.4804,35.5827,19.154
4734.14,34.9412,35.8567,19.135
4735.14,35.5727,36.0179,19.222
4736.14,35.8242,36.1245,19.041
4737.14,36.0453,36.2426,18.995
4738.14,36.9061,36.4046,18.857
4739.14,38.2144,36.5828,17.912
4740.14,38.7146,36.7325,17.464
4741.14,37.9269,36.8404,17.632
4742.14,37.8893,36.9375,18.308
4743.14,38.6001,37.0518,18.587
4744.14,37.2636,37.201,18.537
4745.14,35.6558,37.3891,18.805
4746.14,37.1606,37.6056,18.679
4747.14,38.8007,37.8343,18.555
4748.14,37.9759,38.037,18.701
4749.14,37.2473,38.163,18.861
4750.14,38.2008,38.1686,18.513
4751.14,39.0803,38.0178,17.99
4752.14,38.115,37.7244,18.417
4753.14,36.821,37.3597,18.624
4754.14,37.5072,37.0277,18.653
4755.14,36.8371,36.833,18.756
4756.14,36.8335,36.8087,18.704
4757.14,37.0643,36.9278,18.714
4758.14,36.8253,37.1016,18.76
4759.14,37.4091,37.2107,18.612
4760.14,38.4643,37.1404,18.398
4761.14,37.5445,36.8317,18.466
4762.14,35.7961,36.3262,18.631
4763.14,35.5224,35.7417,18.709
4764.14,34.4809,35.2371,19.072
4765.14,33.9005,34.9328,19.287
4766.14,34.8272,34.9177,19.354
4767.14,35.1756,35.2116,19.161
4768.14,37.6322,35.7429,18.719
4769.14,38.481,36.3315,18.504
4770.14,36.6937,36.8049,18.598
4771.14,35.6484,37.095,18.72
4772.14,36.1115,37.2902,17.595
4773.14,36.354,37.5207,15.987
4774.14,36.9741,37.8415,16.292
4775.14,39.0304,38.1934,18.029
4776.14,38.6606,38.4695,18.474
4777.14,38.5009,38.6029,18.514
4778.14,38.5336,38.5765,18.449
4779.14,37.1504,38.4099,18.517
4780.14,36.7975,38.1295,18.569
4781.14,36.5089,37.7722,18.723
4782.14,36.5378,37.3817,19.085
4783.14,37.2859,37.0137,19.069
4784.14,36.924,36.7244,18.867
4785.14,36.6247,36.5296,19.001
4786.14,36.3078,36.422,19.131
4787.14,34.8719,36.3862,19.515
4788.14,35.2336,36.4292,19.898
4789.14,36.0701,36.57,19.721
4790.14,37.1481,36.8501,19.422
4791.14,38.6353,37.2958,18.715
4792.14,39.7052,37.8977,18.377
4793.14,40.0091,38.5732,18.506
4794.14,39.4527,39.172,18.614
4795.14,38.2693,39.5334,18.969
4796.14,37.4701,39.5505,19.297
4797.14,37.4648,39.2556,19.249
4798.14,37.6227,38.8053,19.197
4799.14,37.715,38.4163,19.36
4800.14,38.1794,38.2619,19.319
4801.14,36.4205,38.3759,19.594
4802.14,36.3236,38.6335,19.438
4803.14,37.7365,38.8329,19.109
4804.14,37.3337,38.8237,19.078
4805.14,37.1346,38.5965,18.949
4806.14,37.9442,38.2686,18.856
4807.14,37.2946,37.9928,19.024
4808.14,35.4958,37.875,19.54
4809.14,35.3422,37.9396,19.713
4810.14,36.7635,38.127,19.555
4811.14,38.2008,38.3504,19.35
4812.14,38.8873,38.5464,19.171
4813.14,39.9165,38.7146,19.094
4814.14,38.9259,38.8919,19.336
4815.14,36.8299,39.1168,19.589
4816.14,37.2031,39.3867,19.366
4817.14,37.7048,39.6602,19.078
4818.14,37.9573,39.8687,19.069
4819.14,38.4168,39.9395,19.083
4820.14,38.3974,39.8041,19.19
4821.14,38.5528,39.4373,19.115
4822.14,37.4451,38.8993,19.131
4823.14,36.5023,38.3529,19.183
4824.14,37.0794,37.98,19.058
4825.14,36.9894,37.887,19.072
4826.14,36.3216,38.0038,19.313
4827.14,36.3962,38.1594,19.504
4828.14,36.5156,38.2162,19.606
4829.14,38.4056,38.128,19.432
4830.14,39.5171,37.9493,19.078
4831.14,38.6471,37.7554,19.18
4832.14,37.645,37.6396,19.383
4833.14,38.5259,37.6728,19.293
4834.14,37.645,37.8446,19.586
4835.14,35.4506,38.0741,20.015
4836.14,36.2666,38.22,19.902
4837.14,37.4612,38.1896,19.687
4838.14,37.0224,37.9749,19.511
4839.14,35.5127,37.6475,19.849
4840.14,35.312,37.3331,19.847
4841.14,36.9999,37.1259,19.462
4842.14,36.7563,37.0819,19.588
4843.14,35.2515,37.2023,19.896
4844.14,35.3125,37.4507,19.863
4845.14,36.1526,37.7469,19.616
4846.14,37.1798,37.9759,19.251
4847.14,38.3616,38.0539,19.168
4848.14,38.0368,37.9966,0.0
4849.14,37.257,37.897,0.0
4850.14,37.2419,37.8223,0.0
4851.14,37.0428,37.7377,0.0
4852.14,35.7345,37.5243,0.0
4853.14,36.5396,37.0937,0.0
4854.14,36.9986,36.4598,0.0
4855.14,35.0258,35.7365,0.0
4856.14,34.4334,35.0212,0.0
4857.14,33.146,34.259,0.0
4858.14,32.2466,33.2909,0.0
4859.14,32.8914,32.0225,0.0
4860.14,32.0163,30.6567,0.0
4861.14,32.3399,29.6676,0.0
4862.14,32.8442,29.4657,0.0
4863.14,32.0089,30.17,0.0
4864.14,32.2384,31.4592,0.0
4865.14,33.9115,32.9081,0.0
4866.14,34.7239,34.1318,0.0
4867.14,33.5879,34.942,0.0
4868.14,34.4257,35.2709,0.0
4869.14,35.5214,35.1487,0.0
4870.14,34.8617,34.7099,0.0
4871.14,33.4696,34.222,0.0
4872.14,33.2983,33.9853,0.0
4873.14,33.4062,34.1992,0.0
4874.14,33.9306,34.7799,20.343
4875.14,35.3813,35.5165,19.919
4876.14,34.5187,36.2035,20.013
4877.14,35.2236,36.7686,19.642
4878.14,36.6812,37.2263,19.611
4879.14,35.6389,37.567,19.903
4880.14,36.2071,37.7485,19.858
4881.14,36.3295,37.7283,20.056
4882.14,35.2573,37.5184,20.18
4883.14,36.0277,37.189,19.975
4884.14,35.7217,36.7778,20.001
4885.14,35.7179,36.3257,19.425
4886.14,36.9194,35.8909,19.3
4887.14,35.4263,35.5042,19.604
4888.14,33.7443,35.1577,20.055
4889.14,33.6952,34.8415,20.244
4890.14,33.5327,34.637,20.541
4891.14,33.1118,34.7564,20.693
4892.14,34.5951,35.3977,20.248
4893.14,37.5956,36.5488,19.849
4894.14,38.5632,37.9542,19.48
4895.14,38.0467,39.2032,19.432
4896.14,38.8715,40.0295,19.365
4897.14,40.2347,40.3439,18.999
4898.14,40.0287,40.2526,19.026
4899.14,38.1717,39.9196,19.181
4900.14,38.3015,39.5035,19.173
4901.14,38.6992,39.1163,19.588
4902.14,36.0062,38.827,20.051
4903.14,36.9638,38.6908,19.88
4904.14,38.7439,38.7363,19.692
4905.14,38.1111,38.9251,19.812
4906.14,36.3811,39.0992,20.088
4907.14,37.8464,39.0478,19.84
4908.14,39.4092,38.6933,19.446
4909.14,38.2693,38.1326,19.63
4910.14,36.9999,37.6237,20.1
4911.14,35.4378,37.4022,20.399
4912.14,35.8577,37.5611,20.329
4913.14,38.2461,37.9915,19.967
4914.14,36.8031,38.4477,20.091
4915.14,35.9134,38.6379,20.238
4916.14,36.9268,38.3189,20.017
4917.14,36.8018,37.395,19.949
4918.14,35.8447,36.0284,20.19
4919.14,34.7789,34.6235,20.502
4920.14,33.6288,33.6462,20.873
4921.14,32.6026,33.3924,20.978
4922.14,34.2575,33.822,20.593
4923.14,35.5385,34.6639,20.093
4924.14,35.5318,35.6123,19.981
4925.14,35.9009,36.5363,20.013
4926.14,36.8021,37.4298,19.888
4927.14,38.0984,38.2962,19.749
4928.14,38.94,39.0742,19.595
4929.14,38.5415,39.6413,19.381
4930.14,39.7959,39.8756,19.076
4931.14,40.2979,39.7226,18.826
4932.14,38.9188,39.2456,19.009
4933.14,38.0976,38.609,19.337
4934.14,37.2736,38.0002,19.491
4935.14,36.547,37.4911,19.533
4936.14,36.7844,37.0415,19.65
4937.14,34.9266,36.5902,20.21
4938.14,34.0615,36.2252,20.719
4939.14,35.1497,36.1738,20.576
4940.14,36.1283,36.583,0.0
4941.14,36.8598,37.3907,0.0
4942.14,37.7055,38.3268,0.0
4943.14,38.5027,39.0997,0.0
4944.14,39.433,39.5725,0.0
4945.14,40.2899,39.7801,0.0
4946.14,41.1175,39.8721,0.0
4947.14,41.2803,39.9894,0.0
4948.14,39.0992,40.1882,0.0
4949.14,37.4676,40.4144,0.0
4950.14,37.9386,40.5706,0.0
4951.14,38.8178,40.5762,0.0
4952.14,39.2316,40.3699,0.0
4953.14,38.8426,39.9022,0.0
4954.14,37.9041,39.1189,0.0
4955.14,36.915,38.0327,0.0
4956.14,35.9694,36.8113,0.0
4957.14,36.2354,35.8119,0.0
4958.14,37.0157,35.4495,0.0
4959.14,37.2404,35.8587,0.0
4960.14,38.2566,36.8041,0.0
4961.14,39.7213,37.8124,0.0
4962.14,39.2175,38.4802,0.0
4963.14,38.6371,38.6609,0.0
4964.14,37.4515,38.4188,0.0
4965.14,36.8729,37.9447,0.0
4966.14,37.3199,37.4579,0.0
4967.14,36.3775,37.1243,0.0
4968.14,35.8516,37.0252,0.0
4969.14,37.9141,37.1714,0.0
4970.14,37.3761,37.5169,0.0
4971.14,36.3896,37.9798,0.0
4972.14,36.5618,38.4687,0.0
4973.14,37.3914,38.8745,0.0
4974.14,38.0498,39.1089,0.0
4975.14,37.6938,39.1166,0.0
4976.14,37.5394,38.8899,0.0
4977.14,38.3389,38.4546,0.0
4978.14,37.2585,37.863,0.0
4979.14,36.432,37.1427,0.0
4980.14,35.9313,36.3108,0.0
4981.14,33.4046,35.3982,0.0
4982.14,31.6708,34.5284,0.0
4983.14,32.2134,33.9378,0.0
4984.14,32.86,33.8435,0.0
4985.14,34.1898,34.3002,0.0
4986.14,34.6102,35.1418,0.0
4987.14,34.7073,36.0614,0.0
4988.14,36.1621,36.7837,0.0
4989.14,37.1341,37.1634,0.0
4990.14,36.708,37.2629,0.0
4991.14,36.4182,37.237,0.0
4992.14,36.374,37.2301,0.0
4993.14,35.9908,37.2997,0.0
4994.14,35.9671,37.4218,0.0
4995.14,37.1969,37.5361,0.0
4996.14,38.3728,37.567,0.0
4997.14,37.2125,37.4206,0.0
4998.14,35.6407,37.0451,0.0
4999.14,35.3979,36.4856,0.0
5000.14,34.1599,35.872,0.0
5001.14,32.9065,35.3537,0.0
5002.14,33.9761,34.9892,0.0
5003.14,35.8993,34.7224,0.0
5004.14,35.7176,34.4638,0.0
5005.14,35.0263,34.2151,0.0
5006.14,36.4077,34.0924,0.0
5007.14,38.3866,34.2435,0.0
5008.14,38.0544,34.6549,0.0
5009.14,35.496,35.1009,0.0
5010.14,35.4337,35.3021,0.0
5011.14,35.9724,35.0907,0.0
5012.14,35.3054,34.545,0.0
5013.14,34.0996,33.9076,0.0
5014.14,32.4871,33.453,0.0
5015.14,30.8783,33.3109,0.0
5016.14,30.8299,33.445,0.0
5017.14,33.6477,33.7328,0.0
5018.14,34.6984,34.052,0.0
5019.14,33.7665,34.3495,0.0
5020.14,33.6523,34.5979,0.0
5021.14,34.5839,34.7927,0.0
5022.14,34.8908,34.9818,0.0
5023.14,34.1267,35.2124,0.0
5024.14,34.7546,35.496,0.0
5025.14,36.9252,35.7695,0.0
5026.14,37.4078,35.9482,0.0
5027.14,35.9208,36.0524,0.0
5028.14,34.8459,36.1974,20.656
5029.14,35.2847,36.5002,20.678
5030.14,36.3029,36.9925,20.22
5031.14,36.8205,37.557,19.756
5032.14,38.3447,38.0066,19.36
5033.14,39.5554,38.1625,19.196
5034.14,38.6021,37.9279,19.517
5035.14,36.3067,37.3518,20.084
5036.14,35.3772,36.5861,20.344
5037.14,36.3804,35.7547,20.216
5038.14,36.5317,34.9115,20.146
5039.14,35.047,34.0807,20.497
5040.14,32.9944,33.4034,20.965
5041.14,32.2318,33.1711,20.943
5042.14,33.5184,33.5991,20.709
5043.14,35.7327,34.6616,20.529
5044.14,37.1486,36.0307,20.345
5045.14,37.2677,37.2342,20.48
5046.14,37.1622,37.9182,20.564
5047.14,37.2243,37.9539,20.447
5048.14,36.7645,37.4722,20.544
5049.14,35.8058,36.7683,20.6
5050.14,35.5219,36.182,20.6
5051.14,35.825,35.9428,20.409
5052.14,35.6778,36.1056,19.493
5053.14,36.1662,36.5884,19.158
5054.14,37.0538,37.2245,19.599
5055.14,37.6948,37.8359,19.917
5056.14,37.9269,38.3445,19.975
5057.14,38.013,38.7399,19.83
5058.14,38.4263,39.056,19.478
5059.14,39.2592,39.3205,19.389
5060.14,39.6998,39.4864,19.414
5061.14,38.8646,39.4606,19.647
5062.14,37.8374,39.1547,19.969
5063.14,37.603,38.5441,20.024
5064.14,37.5716,37.7549,20.042
5065.14,36.706,37.0139,20.396
5066.14,35.7355,36.5133,20.669
5067.14,36.3448,36.3228,20.621
5068.14,36.4995,36.3691,20.845
5069.14,35.9896,36.5245,20.42
5070.14,35.7123,36.6776,20.136
5071.14,35.6131,36.7576,20.314
5072.14,36.0238,36.7591,20.177
5073.14,36.8245,36.7425,20.226
5074.14,36.3006,36.7545,20.284
5075.14,36.1557,36.7522,20.139
5076.14,36.8141,36.6311,19.939
5077.14,36.6523,36.2889,19.996
5078.14,34.3549,35.7138,20.474
5079.14,32.8426,35.0174,20.825
5080.14,34.2235,34.4423,20.729
5081.14,32.938,34.1969,21.259
5082.14,32.0741,34.3293,21.679
5083.14,33.7965,34.7651,21.108
5084.14,36.4131,35.3619,20.232
5085.14,37.6526,36.0016,20.013
5086.14,36.5207,36.5912,20.479
5087.14,35.9875,37.076,20.477
5088.14,39.4396,37.451,19.201
5089.14,39.8118,37.7531,18.599
5090.14,37.4367,38.0306,19.242
5091.14,36.9894,38.3107,19.831
5092.14,38.4797,38.5612,19.71
5093.14,39.3826,38.6816,19.721
5094.14,38.3544,38.5464,20.026
5095.14,36.3333,38.0851,20.321
5096.14,36.1416,37.3562,20.615
5097.14,36.7167,36.546,20.443
5098.14,35.8879,35.8914,20.506
5099.14,34.3452,35.5947,21.129
5100.14,34.189,35.7128,21.281
5101.14,35.3767,36.1232,21.185
5102.14,35.3542,36.5838,21.01
5103.14,35.951,36.8593,20.789
5104.14,36.6635,36.8637,20.49
5105.14,35.8554,36.6267,20.506
5106.14,35.129,36.252,20.746
5107.14,35.5065,35.8692,20.585
5108.14,35.1485,35.5929,20.53
5109.14,34.8088,35.5178,20.709
5110.14,34.5422,35.6834,20.944
5111.14,34.247,36.0645,21.134
5112.14,34.4239,36.5846,21.148
5113.14,35.3141,37.1356,20.835
5114.14,37.0955,37.6585,20.324
5115.14,39.022,38.1203,19.953
5116.14,37.9754,38.4919,19.919
5117.14,36.9362,38.7278,19.97
5118.14,37.4395,38.7672,19.997
5119.14,37.2595,38.5586,20.138
5120.14,36.4882,38.0948,20.407
5121.14,35.9305,37.4269,20.703
5122.14,34.7881,36.6531,20.795
5123.14,34.6713,35.9034,20.518
5124.14,35.1198,35.3039,20.155
5125.14,34.9243,34.9409,20.118
5126.14,34.6572,34.8124,20.279
5127.14,34.8663,34.852,20.178
5128.14,35.2982,34.9931,19.912
