4540.95,214.678,215.986,46.237
4541.95,217.698,215.33,45.837
4542.95,219.293,215.119,45.638
4543.95,219.942,215.155,45.56
4544.95,217.181,215.069,46.065
4545.95,213.052,214.606,46.576
4546.95,212.412,213.734,46.973
4547.95,209.419,212.628,47.421
4548.95,208.926,211.685,47.386
4549.95,211.113,211.249,47.236
4550.95,210.527,211.333,47.244
4551.95,209.812,211.592,47.414
4552.95,206.812,211.715,47.835
4553.95,207.337,211.906,47.801
4554.95,211.327,212.655,47.213
4555.95,211.09,214.32,47.175
4556.95,214.79,216.767,46.567
4557.95,222.74,219.381,45.264
4558.95,222.403,221.5,45.555
4559.95,220.426,222.699,45.407
4560.95,227.177,222.762,44.823
4561.95,221.804,221.802,45.504
4562.95,216.12,220.201,46.284
4563.95,215.9,218.65,46.437
4564.95,215.414,217.871,46.644
4565.95,213.983,218.137,46.726
4566.95,215.396,219.138,46.352
4567.95,222.106,220.126,45.674
4568.95,223.462,220.43,45.227
4569.95,220.789,219.933,45.563
4570.95,221.123,219.115,45.605
4571.95,219.937,218.643,45.471
4572.95,219.985,218.888,45.63
4573.95,221.77,219.649,45.373
4574.95,222.615,220.328,45.297
4575.95,223.882,220.444,45.182
4576.95,221.052,219.744,45.691
4577.95,218.334,218.257,45.78
4578.95,218.595,216.225,45.823
4579.95,217.805,214.102,46.024
4580.95,212.866,212.351,46.712
4581.95,213.654,211.279,46.737
4582.95,213.543,210.92,46.87
4583.95,210.959,211.22,47.143
4584.95,211.613,212.069,46.921
4585.95,216.098,213.359,46.301
4586.95,217.451,214.855,45.911
4587.95,219.738,216.188,45.73
4588.95,222.939,216.988,45.416
4589.95,221.025,217.054,45.576
4590.95,216.742,216.502,46.304
4591.95,213.159,215.682,46.827
4592.95,214.024,215.005,46.68
4593.95,217.115,214.735,46.319
4594.95,215.45,214.883,46.598
4595.95,214.006,215.319,46.782
4596.95,215.939,215.827,46.65
4597.95,218.425,216.227,46.142
4598.95,216.225,216.368,46.66
4599.95,212.019,216.261,47.18
4600.95,217.49,215.998,46.511
4601.95,218.391,215.734,46.313
4602.95,215.478,215.621,46.408
4603.95,217.265,215.818,46.271
4604.95,219.213,216.49,45.948
4605.95,224.168,217.748,45.29
4606.95,228.916,219.474,44.802
4607.95,227.585,221.289,44.736
4608.95,226.94,222.694,44.801
4609.95,229.695,223.332,44.663
4610.95,228.48,223.185,44.743
4611.95,223.275,222.619,45.271
4612.95,224.545,222.022,45.242
4613.95,226.214,221.64,45.23
4614.95,222.651,221.45,45.29
4615.95,223.005,221.295,45.815
4616.95,225.14,221.109,45.157
4617.95,220.074,220.957,45.943
4618.95,220.637,221.023,45.937
4619.95,222.51,221.425,45.458
4620.95,223.923,222.108,45.196
4621.95,226.459,222.835,44.905
4622.95,227.91,223.296,44.695
4623.95,228.578,223.316,44.575
4624.95,227.245,222.96,44.676
4625.95,224.661,222.349,44.93
4626.95,224.086,221.695,45.076
4627.95,224.54,221.166,45.174
4628.95,224.045,220.871,45.396
4629.95,222.508,220.839,45.719
4630.95,219.887,220.916,46.181
4631.95,217.673,220.83,46.415
4632.95,222.104,220.369,46.038
4633.95,223.839,219.565,45.379
4634.95,221.788,218.65,45.999
4635.95,219.006,217.853,46.297
4636.95,215.45,217.251,46.804
4637.95,216.565,216.96,46.726
4638.95,213.046,217.044,47.19
4639.95,212.269,217.524,47.312
4640.95,218.975,218.193,46.452
4641.95,218.309,218.634,46.414
4642.95,217.939,218.38,46.487
4643.95,217.24,217.131,46.887
4644.95,209.228,215.096,47.695
4645.95,211.022,212.853,47.745
4646.95,210.85,211.165,47.493
4647.95,209.385,210.693,47.709
4648.95,208.852,211.526,47.833
4649.95,209.265,213.227,47.798
4650.95,217.555,215.078,46.797
4651.95,219.96,216.397,46.519
4652.95,218.548,216.935,46.391
4653.95,219.14,216.883,46.538
4654.95,218.355,216.822,46.709
4655.95,217.651,217.381,46.616
4656.95,220.242,218.859,46.355
4657.95,222.562,220.98,45.894
4658.95,222.378,223.028,45.776
4659.95,222.299,224.143,45.811
4660.95,218.489,223.904,46.473
4661.95,216.284,222.378,46.608
4662.95,219.379,219.949,46.634
4663.95,214.19,217.013,47.373
4664.95,207.346,213.911,48.449
4665.95,203.438,210.988,49.086
4666.95,201.333,208.831,49.445
4667.95,202.026,208.011,49.263
4668.95,206.919,208.783,48.758
4669.95,206.472,210.777,48.642
4670.95,207.802,213.25,48.292
4671.95,213.7,215.473,47.592
4672.95,212.446,217.085,47.389
4673.95,214.351,218.112,47.226
4674.95,217.617,218.65,46.929
4675.95,214.633,218.682,47.31
4676.95,213.781,218.048,47.509
4677.95,218.434,216.772,46.574
4678.95,217.585,215.137,46.794
4679.95,214.083,213.604,47.038
4680.95,214.903,212.569,47.206
4681.95,217.646,212.117,47.018
4682.95,217.467,212.142,46.944
4683.95,217.035,212.349,47.075
4684.95,217.866,212.537,46.624
4685.95,217.748,212.71,46.42
4686.95,217.417,212.975,46.758
4687.95,216.84,213.42,46.884
4688.95,216.2,213.949,47.076
4689.95,215.246,214.444,47.265
4690.95,213.132,214.842,47.386
4691.95,216.556,215.212,46.968
4692.95,218.709,215.675,46.767
4693.95,216.275,216.161,46.922
4694.95,217.337,216.425,46.849
4695.95,219.043,216.179,46.94
4696.95,215.01,215.264,47.366
4697.95,211.608,213.768,48.055
4698.95,210.679,212.044,48.313
4699.95,206.504,210.462,48.591
4700.95,205.293,209.276,49.126
4701.95,207.026,208.597,48.865
4702.95,203.994,208.447,49.263
4703.95,209.26,208.713,48.416
4704.95,210.916,209.085,48.338
4705.95,210.455,209.242,48.06
4706.95,212.165,209.119,47.871
4707.95,211.299,208.954,47.955
4708.95,209.873,209.063,47.986
4709.95,212.775,209.54,47.614
4710.95,214.846,210.157,47.365
4711.95,213.915,210.668,47.492
4712.95,214.892,211.002,47.485
4713.95,214.835,211.44,47.647
4714.95,212.371,212.353,47.872
4715.95,215.371,213.868,47.43
4716.95,220.809,215.764,46.709
4717.95,221.398,217.553,46.429
4718.95,221.541,218.886,46.203
4719.95,222.687,219.635,46.264
4720.95,219.388,219.91,46.647
4721.95,222.222,219.901,46.267
4722.95,223.291,219.704,46.397
4723.95,218.761,219.224,46.79
4724.95,218.164,218.159,46.99
4725.95,215.319,216.354,47.871
4726.95,210.698,213.963,48.261
4727.95,208.634,211.533,48.804
4728.95,209.172,209.742,48.708
4729.95,214.154,208.974,47.641
4730.95,214.989,209.228,47.473
4731.95,211.29,210.164,47.988
4732.95,209.542,211.313,48.381
4733.95,212.453,212.274,48.047
4734.95,209.531,212.864,48.33
4735.95,210.371,213.198,48.257
4736.95,216.901,213.493,47.475
4737.95,215.662,213.879,47.428
4738.95,217.876,214.358,46.955
4739.95,222.694,214.817,46.519
4740.95,220.591,215.178,46.762
4741.95,216.232,215.528,47.354
4742.95,214.728,215.943,47.539
4743.95,219.815,216.452,46.941
4744.95,223.146,217.081,46.373
4745.95,220.385,217.814,46.415
4746.95,221.865,218.623,46.187
4747.95,225.135,219.433,45.843
4748.95,222.651,220.062,46.371
4749.95,218.021,220.328,47.146
4750.95,213.593,220.06,47.581
4751.95,212.837,219.233,47.872
4752.95,213.134,218.057,47.718
4753.95,211.474,216.865,48.106
4754.95,213.057,216.02,47.956
4755.95,209.944,215.718,48.49
4756.95,208.877,215.932,48.773
4757.95,211.781,216.404,48.233
4758.95,212.115,216.731,48.026
4759.95,212.78,216.497,47.998
4760.95,210.802,215.432,48.486
4761.95,203.613,213.668,49.644
4762.95,203.179,211.62,49.762
4763.95,207.839,209.923,49.241
4764.95,208.727,209.035,48.907
4765.95,204.953,209.176,49.615
4766.95,204.596,210.293,49.545
4767.95,209.265,212.11,48.93
4768.95,209.733,214.061,48.876
4769.95,207.832,215.63,48.92
4770.95,210.491,216.608,48.471
4771.95,214.717,217.224,48.02
4772.95,213.389,217.898,48.138
4773.95,211.456,218.847,48.165
4774.95,216.772,219.937,47.578
4775.95,214.583,220.837,47.568
4776.95,214.12,221.273,47.751
4777.95,216.731,221.161,47.38
4778.95,216.908,220.587,47.485
4779.95,214.154,219.697,48.0
4780.95,211.981,218.686,48.38
4781.95,209.306,217.642,48.639
4782.95,206.928,216.593,48.965
4783.95,207.055,215.648,49.135
4784.95,204.984,214.878,-1.0
4785.95,202.739,214.326,-1.0
4786.95,205.968,214.045,49.268
4787.95,209.655,214.088,48.766
4788.95,206.663,214.488,49.194
4789.95,206.104,215.321,49.265
4790.95,209.097,216.64,48.655
4791.95,209.049,218.427,48.578
4792.95,208.086,220.451,-1.0
4793.95,215.786,222.274,47.432
4794.95,221.64,223.437,44.571
4795.95,212.412,223.602,39.4
4796.95,211.081,222.787,39.891
4797.95,212.41,221.443,46.535
4798.95,209.294,220.192,-1.0
4799.95,208.322,219.572,-1.0
4800.95,208.845,219.724,-1.0
4801.95,210.813,220.319,48.125
4802.95,212.744,220.782,47.84
4803.95,211.897,220.694,47.785
4804.95,210.879,220.062,47.93
4805.95,211.445,219.231,47.868
4806.95,212.993,218.604,47.566
4807.95,214.397,218.391,47.195
4808.95,215.148,218.575,47.034
4809.95,214.46,219.011,46.843
4810.95,215.939,219.517,46.651
4811.95,220.051,220.01,46.026
4812.95,219.958,220.557,45.926
4813.95,217.994,221.243,46.291
4814.95,218.661,222.081,46.237
4815.95,218.825,223.005,46.295
4816.95,221.018,223.854,46.011
4817.95,225.685,224.436,45.252
4818.95,228.187,224.538,44.972
4819.95,223.943,223.975,45.567
4820.95,219.513,222.635,46.238
4821.95,218.355,220.657,46.792
4822.95,218.723,218.545,46.586
4823.95,218.897,216.922,46.654
4824.95,217.683,216.25,47.202
4825.95,215.028,216.468,47.121
4826.95,215.662,216.995,47.249
4827.95,219.274,217.301,46.967
4828.95,211.863,217.14,47.828
4829.95,212.201,216.583,47.799
4830.95,217.049,215.845,47.338
4831.95,214.803,215.21,47.347
4832.95,214.063,214.962,47.328
4833.95,216.856,215.13,47.244
4834.95,214.211,215.534,47.689
4835.95,209.256,215.825,48.464
4836.95,208.209,215.7,48.786
4837.95,208.045,215.071,48.95
4838.95,207.787,214.029,48.874
4839.95,209.406,212.873,48.845
4840.95,206.136,211.917,49.453
4841.95,203.724,211.358,49.892
4842.95,206.204,211.224,49.623
4843.95,208.693,211.397,49.044
4844.95,208.722,211.651,48.846
4845.95,204.737,211.649,49.468
4846.95,199.957,211.134,50.175
4847.95,200.214,210.13,0.0
4848.95,199.723,208.951,0.0
4849.95,196.392,207.798,0.0
4850.95,193.574,206.513,0.0
4851.95,191.732,204.676,0.0
4852.95,185.964,201.878,0.0
4853.95,181.337,198.045,0.0
4854.95,180.222,193.374,0.0
4855.95,179.084,188.158,0.0
4856.95,202.121,182.324,0.0
4857.95,264.656,175.519,0.0
4858.95,343.338,167.812,0.0
4859.95,388.601,160.164,0.0
4860.95,391.031,154.544,0.0
4861.95,377.699,152.809,0.0
4862.95,348.585,155.591,0.0
4863.95,290.49,161.885,0.0
4864.95,222.88,169.887,0.0
4865.95,179.983,177.803,0.0
4866.95,175.292,184.359,0.0
4867.95,176.707,188.98,0.0
4868.95,178.346,191.587,0.0
4869.95,179.874,192.62,0.0
4870.95,180.873,192.883,0.0
4871.95,183.76,193.306,0.0
4872.95,184.834,194.652,0.0
4873.95,184.675,196.939,0.0
4874.95,188.862,199.694,53.604
4875.95,192.7,202.425,52.687
4876.95,195.59,204.921,52.119
4877.95,197.384,207.144,51.861
4878.95,197.348,208.983,51.904
4879.95,195.913,210.244,-1.0
4880.95,197.414,210.732,51.83
4881.95,200.021,210.437,51.465
4882.95,197.675,209.633,51.744
4883.95,193.917,208.584,-1.0
4884.95,193.077,207.473,-1.0
4885.95,195.132,206.449,52.111
4886.95,195.538,205.557,52.002
4887.95,191.235,204.73,-1.0
4888.95,188.801,203.931,-1.0
4889.95,193.033,203.42,52.682
4890.95,197.316,203.822,51.631
4891.95,195.992,205.732,52.251
4892.95,198.474,209.199,-1.0
4893.95,211.016,213.577,49.133
4894.95,214.229,217.664,48.443
4895.95,212.112,220.58,48.474
4896.95,211.824,221.979,48.922
4897.95,213.284,221.997,48.539
4898.95,214.422,221.077,48.169
4899.95,212.557,219.751,48.977
4900.95,208.813,218.477,49.524
4901.95,208.295,217.58,49.64
4902.95,211.279,217.226,49.211
4903.95,211.145,217.44,49.271
4904.95,207.97,218.096,49.822
4905.95,206.249,218.723,-1.0
4906.95,208.093,218.623,49.841
4907.95,210.836,217.494,49.504
4908.95,208.867,215.6,49.833
4909.95,203.086,213.686,50.697
4910.95,201.637,212.567,-1.0
4911.95,204.301,212.703,50.481
4912.95,206.883,213.888,49.949
4913.95,207.214,215.348,49.92
4914.95,208.429,216.123,49.972
4915.95,206.301,215.362,50.318
4916.95,199.503,212.612,-1.0
4917.95,195.279,208.179,-1.0
4918.95,194.232,203.202,52.844
4919.95,192.023,199.092,53.469
4920.95,187.15,196.955,-1.0
4921.95,188.898,197.053,-1.0
4922.95,194.328,198.935,52.838
4923.95,197.579,201.837,52.115
4924.95,199.296,205.277,51.811
4925.95,201.113,209.017,51.427
4926.95,202.162,212.71,-1.0
4927.95,204.151,215.975,-1.0
4928.95,210.77,218.348,49.802
4929.95,211.009,219.47,49.489
4930.95,210.323,219.204,49.674
4931.95,209.976,217.737,49.85
4932.95,205.445,215.591,50.451
4933.95,202.148,213.429,51.088
4934.95,202.237,211.649,51.041
4935.95,201.93,210.259,51.077
4936.95,204.517,209.031,51.138
4937.95,201.721,208.05,50.969
4938.95,198.708,207.893,52.059
4939.95,201.585,209.031,0.0
4940.95,203.667,211.379,0.0
4941.95,205.514,214.256,0.0
4942.95,209.844,216.777,0.0
4943.95,210.848,218.452,0.0
4944.95,211.168,219.281,0.0
4945.95,210.848,219.631,0.0
4946.95,209.892,219.942,0.0
4947.95,210.325,220.46,0.0
4948.95,212.907,221.086,0.0
4949.95,214.333,221.529,0.0
4950.95,213.666,221.55,0.0
4951.95,213.52,220.973,0.0
4952.95,213.039,219.66,0.0
4953.95,212.167,217.465,0.0
4954.95,212.042,214.419,0.0
4955.95,210.421,210.925,0.0
4956.95,211.547,207.857,0.0
4957.95,215.752,206.447,0.0
4958.95,217.864,207.312,0.0
4959.95,217.935,209.935,0.0
4960.95,218.078,213.007,0.0
4961.95,218.947,215.257,0.0
4962.95,217.26,216.091,0.0
4963.95,211.311,215.55,0.0
4964.95,205.225,214.122,0.0
4965.95,203.411,212.478,0.0
4966.95,205.47,211.218,0.0
4967.95,207.042,210.661,0.0
4968.95,206.065,210.882,0.0
4969.95,206.842,211.79,0.0
4970.95,208.525,213.159,0.0
4971.95,209.324,214.701,0.0
4972.95,209.501,216.075,0.0
4973.95,210.343,216.97,0.0
4974.95,212.841,217.16,0.0
4975.95,212.414,216.608,0.0
4976.95,205.398,215.364,0.0
4977.95,201.746,213.516,0.0
4978.95,200.352,211.145,0.0
4979.95,199.153,208.307,0.0
4980.95,198.186,205.146,0.0
4981.95,195.883,202.071,0.0
4982.95,193.93,199.809,0.0
4983.95,194.568,199.099,0.0
4984.95,195.279,200.189,0.0
4985.95,198.322,202.643,0.0
4986.95,201.903,205.536,0.0
4987.95,203.588,207.991,0.0
4988.95,204.741,209.426,0.0
4989.95,204.228,209.871,0.0
4990.95,203.772,209.785,0.0
4991.95,206.958,209.674,0.0
4992.95,207.178,209.812,0.0
4993.95,206.967,210.189,0.0
4994.95,208.688,210.598,0.0
4995.95,207.603,210.759,0.0
4996.95,201.819,210.355,0.0
4997.95,198.588,209.176,0.0
4998.95,200.282,207.321,0.0
4999.95,199.868,205.193,0.0
5000.95,199.353,203.284,0.0
5001.95,202.382,201.867,0.0
5002.95,209.158,200.858,0.0
5003.95,221.97,200.014,0.0
5004.95,234.38,199.28,0.0
5005.95,239.605,198.906,0.0
5006.95,240.554,199.301,0.0
5007.95,236.212,200.491,0.0
5008.95,227.849,201.826,0.0
5009.95,219.233,202.443,0.0
5010.95,206.34,201.769,0.0
5011.95,195.969,199.918,0.0
5012.95,193.367,197.539,0.0
5013.95,191.916,195.488,0.0
5014.95,190.367,194.303,0.0
5015.95,188.985,194.012,0.0
5016.95,187.752,194.38,0.0
5017.95,187.581,195.111,0.0
5018.95,187.713,196.128,0.0
5019.95,188.601,197.398,0.0
5020.95,191.734,198.756,0.0
5021.95,195.994,200.123,0.0
5022.95,199.03,201.476,0.0
5023.95,199.108,202.8,0.0
5024.95,197.5,203.976,0.0
5025.95,198.849,204.778,0.0
5026.95,201.599,205.234,0.0
5027.95,201.81,205.695,0.0
5028.95,200.936,206.513,51.808
5029.95,201.653,207.814,51.839
5030.95,205.473,209.367,50.999
5031.95,210.493,210.693,49.974
5032.95,206.563,211.27,50.65
5033.95,202.001,210.725,51.598
5034.95,204.392,209.031,51.246
5035.95,204.038,206.547,51.376
5036.95,197.827,203.672,52.846
5037.95,192.134,200.702,-1.0
5038.95,189.153,197.807,-1.0
5039.95,189.654,195.406,54.375
5040.95,193.338,194.389,53.587
5041.95,196.526,195.508,52.864
5042.95,196.571,198.744,52.714
5043.95,198.445,203.17,52.488
5044.95,204.782,207.282,51.258
5045.95,204.589,209.867,51.191
5046.95,204.648,210.4,51.203
5047.95,202.741,209.131,51.569
5048.95,197.368,206.885,-1.0
5049.95,196.623,204.771,-1.0
5050.95,199.921,203.613,52.155
5051.95,200.686,203.726,52.186
5052.95,200.368,205.046,52.239
5053.95,201.147,207.123,51.921
5054.95,204.989,209.285,51.241
5055.95,209.081,211.172,50.507
5056.95,208.947,212.716,50.319
5057.95,207.43,213.963,50.482
5058.95,209.549,214.967,50.22
5059.95,211.713,215.621,49.945
5060.95,211.613,215.666,49.895
5061.95,207.807,214.899,50.703
5062.95,203.2,213.198,-1.0
5063.95,202.371,210.816,51.322
5064.95,203.227,208.391,51.499
5065.95,202.766,206.538,51.421
5066.95,203.765,205.584,51.538
5067.95,198.756,205.407,52.545
5068.95,197.457,205.652,-1.0
5069.95,201.819,205.986,52.138
5070.95,200.298,206.161,52.525
5071.95,195.863,206.095,-1.0
5072.95,198.703,205.943,52.571
5073.95,202.496,205.902,51.998
5074.95,202.802,205.884,51.915
5075.95,199.993,205.552,52.547
5076.95,195.99,204.58,-1.0
5077.95,193.097,202.882,-1.0
5078.95,193.231,200.72,53.924
5079.95,194.761,198.769,53.763
5080.95,192.516,197.784,54.148
5081.95,190.783,198.022,-1.0
5082.95,192.577,199.292,-1.0
5083.95,196.483,201.158,53.201
5084.95,200.284,203.261,52.505
5085.95,202.066,205.28,52.037
5086.95,202.28,207.001,52.021
5087.95,204.033,208.388,51.585
5088.95,206.894,209.54,51.033
5089.95,207.877,210.568,50.758
5090.95,207.514,211.526,50.541
5091.95,208.361,212.321,50.459
5092.95,208.454,212.703,50.856
5093.95,204.63,212.305,51.552
5094.95,200.734,210.884,-1.0
5095.95,196.492,208.563,-1.0
5096.95,192.359,205.868,-1.0
5097.95,190.733,203.538,-1.0
5098.95,191.891,202.232,-1.0
5099.95,193.658,202.237,-1.0
5100.95,193.617,203.315,-1.0
5101.95,193.665,204.796,-1.0
5102.95,197.35,205.881,-1.0
5103.95,200.03,206.147,52.53
5104.95,198.52,205.573,52.748
5105.95,197.121,204.424,53.099
5106.95,196.203,203.097,53.497
5107.95,193.099,202.042,-1.0
5108.95,193.481,201.61,-1.0
5109.95,198.565,201.978,52.826
5110.95,200.42,203.12,52.527
5111.95,196.994,204.841,-1.0
5112.95,196.43,206.762,-1.0
5113.95,201.569,208.611,52.082
5114.95,206.154,210.23,51.401
5115.95,206.71,211.531,51.211
5116.95,206.565,212.387,51.242
5117.95,205.788,212.61,51.533
5118.95,202.648,212.035,-1.0
5119.95,200.479,210.609,-1.0
5120.95,200.645,208.475,52.486
5121.95,200.152,205.931,52.684
5122.95,196.803,203.372,53.301
5123.95,194.06,201.174,-1.0
5124.95,192.952,199.641,-1.0
5125.95,191.498,198.826,-1.0
5126.95,192.234,198.59,53.959
5127.95,194.677,198.778,53.734
5128.95,194.037,199.346,53.795
5129.95,192.089,200.295,-1.0
5130.95,193.331,201.567,-1.0
5131.95,196.925,202.973,53.095
5132.95,198.706,204.265,52.915
5133.95,196.819,205.218,53.357
5134.95,193.101,205.604,-1.0
5135.95,191.566,205.298,-1.0
5136.95,192.781,204.299,-1.0
5137.95,192.279,202.902,-1.0
5138.95,189.784,201.583,-1.0
5139.95,190.729,200.668,-1.0
5140.95,192.227,200.186,-1.0
5141.95,191.816,199.971,-1.0
5142.95,193.324,199.864,54.17
5143.95,193.249,199.793,54.191
5144.95,190.994,199.696,-1.0
5145.95,192.99,199.491,54.2
5146.95,192.145,199.242,-1.0
5147.95,190.172,199.094,-1.0
5148.95,190.081,199.051,-1.0
5149.95,187.184,198.91,-1.0
5150.95,185.519,198.563,-1.0
5151.95,190.063,198.215,-1.0
5152.95,190.579,198.233,-1.0
5153.95,191.564,198.971,-1.0
5154.95,193.674,200.579,-1.0
5155.95,194.684,202.895,-1.0
5156.95,197.67,205.4,52.982
5157.95,201.615,207.516,52.376
5158.95,201.431,208.772,52.266
5159.95,202.714,208.931,52.056
5160.95,201.444,207.914,52.509
5161.95,196.39,205.663,-1.0
5162.95,191.01,202.08,-1.0
5163.95,185.728,197.143,-1.0
5164.95,179.223,191.076,-1.0
5165.95,173.169,184.563,-1.0
5166.95,169.383,178.791,-1.0
5167.95,166.96,174.86,-1.0
5168.95,166.073,173.139,-1.0
5169.95,167.798,172.946,-1.0
5170.95,170.128,173.314,59.834
5171.95,170.807,174.122,59.694
5172.95,173.253,176.082,59.101
5173.95,177.497,179.895,57.959
5174.95,182.59,185.297,56.694
5175.95,187.792,190.931,55.502
5176.95,191.358,195.436,54.683
5177.95,192.352,197.895,-1.0
5178.95,190.533,197.877,-1.0
5179.95,185.331,195.384,-1.0
5180.95,183.798,190.928,-1.0
5181.95,183.834,185.633,56.54
5182.95,178.868,181.219,57.686
5183.95,176.071,179.393,57.947
5184.95,179.899,180.932,57.264
5185.95,185.102,185.095,56.011
5186.95,188.426,190.159,55.116
5187.95,193.201,194.391,54.177
5188.95,197.007,196.937,53.367
5189.95,193.506,197.7,54.037
5190.95,190.349,197.057,54.721
5191.95,192.239,195.715,54.282
5192.95,191.675,194.605,54.442
5193.95,190.595,194.314,54.847
5194.95,194.269,194.918,53.943
5195.95,199.382,196.233,52.581
5196.95,207.657,198.043,51.153
5197.95,215.45,200.068,49.438
5198.95,218.53,201.894,48.753
5199.95,217.732,203.027,48.988
5200.95,215.528,203.036,49.254
5201.95,210.859,201.692,50.256
5202.95,202.586,199.096,52.215
5203.95,195.847,195.654,53.224
5204.95,191.317,192.093,54.243
5205.95,186.884,189.191,55.459
5206.95,184.45,187.565,55.653
5207.95,186.198,187.454,55.418
5208.95,189.523,188.837,55.025
5209.95,193.885,191.51,53.817
5210.95,195.195,195.0,53.848
5211.95,192.897,198.535,54.5
5212.95,191.744,201.285,-1.0
5213.95,194.795,202.748,53.823
5214.95,199.709,203.029,52.784
5215.95,200.879,202.82,52.135
5216.95,201.415,203.009,52.313
5217.95,203.583,204.038,51.85
5218.95,205.627,205.682,51.059
5219.95,206.921,207.198,51.298
5220.95,206.083,207.789,51.238
5221.95,201.98,206.837,51.986
5222.95,198.756,204.185,52.769
5223.95,196.81,200.261,53.268
5224.95,193.651,196.017,54.111
5225.95,190.063,192.715,54.845
5226.95,187.027,191.457,55.409
5227.95,186.827,192.495,55.52
5228.95,192.023,195.188,54.668
5229.95,192.859,198.181,54.45
5230.95,190.99,200.252,-1.0
5231.95,198.277,201.024,53.289
5232.95,199.496,200.986,52.973
5233.95,195.897,201.063,53.307
5234.95,196.267,201.998,53.297
5235.95,198.81,203.883,53.022
5236.95,200.579,206.233,52.595
5237.95,204.019,208.416,51.891
5238.95,205.552,209.978,51.32
5239.95,206.074,210.882,51.095
5240.95,206.329,211.306,51.132
5241.95,205.743,211.431,51.312
5242.95,205.768,211.306,51.488
5243.95,205.988,210.823,51.664
5244.95,201.671,209.753,52.164
5245.95,199.305,207.991,52.472
5246.95,201.789,205.806,52.083
5247.95,204.174,203.726,51.665
5248.95,202.425,202.212,51.957
5249.95,199.419,201.41,52.427
5250.95,201.076,201.279,52.511
5251.95,199.682,201.69,52.712
5252.95,198.815,202.45,52.812
5253.95,202.082,203.436,52.514
5254.95,203.018,204.71,52.203
5255.95,203.924,206.385,51.866
5256.95,206.313,208.234,51.6
5257.95,205.981,209.569,51.44
5258.95,206.606,209.608,51.243
5259.95,206.878,207.861,51.446
5260.95,199.585,204.358,52.621
5261.95,193.885,199.628,54.01
5262.95,190.542,194.598,54.915
5263.95,185.771,190.156,56.039
5264.95,180.603,186.9,57.321
5265.95,178.071,184.943,-1.0
5266.95,177.794,183.968,58.046
5267.95,178.546,183.503,57.83
5268.95,180.644,183.389,57.336
5269.95,183.078,183.996,56.779
5270.95,184.266,185.828,56.53
5271.95,185.024,188.846,56.426
5272.95,187.917,192.277,55.677
5273.95,193.013,195.434,54.436
5274.95,197.044,198.252,53.68
5275.95,198.942,200.965,53.156
5276.95,199.405,203.629,52.846
5277.95,198.724,205.84,53.126
5278.95,199.519,207.003,52.773
5279.95,204.567,206.81,51.866
5280.95,205.577,205.602,51.695
5281.95,202.314,204.201,52.249
5282.95,202.078,203.497,52.365
5283.95,204.206,204.135,51.857
5284.95,207.337,206.199,51.413
5285.95,209.991,209.156,50.776
5286.95,210.657,212.108,50.482
5287.95,209.966,214.383,50.872
5288.95,209.928,215.807,50.909
5289.95,210.866,216.524,50.329
5290.95,211.797,216.654,50.783
5291.95,211.522,216.163,50.738
5292.95,210.007,214.987,50.619
5293.95,209.315,213.077,51.238
5294.95,208.381,210.482,51.33
5295.95,202.035,207.444,52.125
5296.95,197.677,204.548,52.821
5297.95,198.134,202.555,52.836
5298.95,199.809,202.001,52.752
5299.95,200.622,202.845,52.814
5300.95,201.51,204.644,52.604
5301.95,204.719,206.912,51.989
5302.95,206.778,209.331,51.501
5303.95,208.579,211.617,51.122
5304.95,210.977,213.434,50.741
5305.95,210.625,214.578,50.663
5306.95,209.821,215.182,50.761
5307.95,210.502,215.566,50.798
5308.95,210.232,215.993,50.884
5309.95,208.904,216.413,50.976
5310.95,209.733,216.559,50.837
5311.95,212.43,216.188,50.553
5312.95,213.234,215.246,50.378
5313.95,211.229,213.89,50.517
5314.95,208.32,212.412,51.027
5315.95,206.399,211.14,51.476
5316.95,206.642,210.393,51.409
5317.95,208.436,210.278,51.283
5318.95,207.101,210.534,51.433
5319.95,205.825,210.648,51.728
5320.95,206.878,210.157,51.658
5321.95,205.94,208.842,51.686
5322.95,202.518,206.663,52.618
5323.95,201.054,203.799,52.793
5324.95,197.539,200.538,53.567
5325.95,191.9,197.214,54.757
5326.95,189.475,194.244,55.194
5327.95,190.772,192.343,55.357
5328.95,192.536,192.329,54.411
5329.95,192.541,194.473,54.596
5330.95,192.557,198.072,54.857
5331.95,197.554,201.964,53.264
5332.95,204.108,205.284,52.063
5333.95,202.521,207.737,52.89
5334.95,204.017,209.263,51.929
5335.95,209.013,209.773,51.079
5336.95,208.291,209.26,51.719
5337.95,201.955,207.914,52.42
5338.95,199.977,206.129,52.843
5339.95,205.034,204.489,51.905
5340.95,204.873,203.624,51.771
5341.95,200.84,203.838,52.637
5342.95,201.394,204.814,52.75
5343.95,204.131,205.859,52.093
5344.95,205.677,206.426,51.607
5345.95,206.69,206.431,51.256
5346.95,205.918,206.131,51.508
5347.95,202.671,205.936,52.303
5348.95,200.672,206.202,52.642
5349.95,203.624,207.171,52.167
5350.95,208.933,208.822,51.148
5351.95,212.582,210.877,50.391
5352.95,214.34,212.964,50.039
5353.95,215.964,214.83,49.747
5354.95,217.228,216.404,49.534
5355.95,217.297,217.58,49.43
5356.95,217.98,218.23,49.225
5357.95,219.424,218.273,49.123
