4389.07,19.1932,18.0053,10.48
4390.07,20.0168,18.3151,10.742
4391.07,18.9199,18.5564,11.529
4392.07,18.7469,18.7634,11.988
4393.07,21.2015,18.9637,-1.0
4394.07,19.1106,19.1705,12.018
4395.07,19.928,19.38,11.71
4396.07,19.4073,19.5698,11.532
4397.07,19.0058,19.7018,11.552
4398.07,21.6389,19.7365,-1.0
4399.07,21.6506,19.6512,-1.0
4400.07,17.6643,19.4489,11.642
4401.07,20.392,19.1538,11.688
4402.07,21.8452,18.8045,-1.0
4403.07,20.2239,18.4515,11.932
4404.07,19.3894,18.1591,11.92
4405.07,17.2686,17.9983,11.896
4406.07,18.2606,18.025,11.981
4407.07,19.9121,18.2577,12.301
4408.07,19.263,18.6633,12.359
4409.07,19.3172,19.1623,12.288
4410.07,20.9961,19.6461,11.859
4411.07,20.5782,20.0052,11.868
4412.07,21.7643,20.1671,-1.0
4413.07,20.9567,20.1279,11.866
4414.07,19.6736,19.9634,11.661
4415.07,19.394,19.7995,11.399
4416.07,18.2067,19.7543,11.492
4417.07,19.868,19.8804,11.731
4418.07,18.9184,20.1416,12.058
4419.07,19.8194,20.4389,12.052
4420.07,22.3577,20.6676,-1.0
4421.07,20.9553,20.769,12.064
4422.07,19.3974,20.749,12.23
4423.07,19.5731,20.6589,12.227
4424.07,21.4526,20.5589,11.821
4425.07,21.1661,20.4891,11.844
4426.07,20.4634,20.4619,12.109
4427.07,21.4646,20.4688,12.209
4428.07,19.8355,20.4905,12.255
4429.07,20.4824,20.5038,12.111
4430.07,21.1393,20.4846,11.881
4431.07,18.4667,20.4147,11.698
4432.07,18.9692,20.2932,11.8
4433.07,20.1135,20.1488,12.17
4434.07,19.2214,20.0393,12.316
4435.07,17.7976,20.0305,12.228
4436.07,21.2021,20.1578,11.92
4437.07,24.1549,20.3966,-1.0
4438.07,20.8903,20.6639,11.942
4439.07,21.8429,20.8609,12.093
4440.07,23.5873,20.9292,-1.0
4441.07,22.4657,20.8868,11.763
4442.07,21.304,20.8157,11.762
4443.07,21.3478,20.8114,11.824
4444.07,21.5688,20.9285,11.916
4445.07,21.734,21.1539,11.92
4446.07,22.3376,21.4224,11.606
4447.07,23.1518,21.6548,11.373
4448.07,22.9417,21.7924,11.38
4449.07,22.6568,21.8051,11.4
4450.07,24.4711,21.6842,-1.0
4451.07,22.1749,21.4314,11.52
4452.07,20.8277,21.0605,11.465
4453.07,23.1078,20.6074,-1.0
4454.07,21.3374,20.1329,11.71
4455.07,19.4171,19.7105,12.02
4456.07,19.2138,19.4001,12.26
4457.07,18.8047,19.2281,12.269
4458.07,20.072,19.1862,12.203
4459.07,22.2107,19.248,-1.0
4460.07,19.2401,19.3902,12.128
4461.07,17.0081,19.5981,12.304
4462.08,18.1419,19.8582,12.306
4463.08,19.3959,20.1451,12.131
4464.08,19.6089,20.42,12.287
4465.08,19.9271,20.6438,12.284
4466.08,22.7827,20.7967,-1.0
4467.08,23.223,20.8912,-1.0
4468.08,21.2606,20.9687,12.401
4469.08,21.2239,21.0808,12.488
4470.08,21.4933,21.266,12.52
4471.08,21.2411,21.5317,12.585
4472.08,22.6398,21.8513,12.379
4473.08,24.6242,22.1758,-1.0
4474.08,24.2156,22.4522,-1.0
4475.08,23.0004,22.637,11.973
4476.08,23.1527,22.7011,11.921
4477.08,25.7465,22.6302,-1.0
4478.08,26.277,22.4323,-1.0
4479.08,23.7762,22.1476,11.749
4480.08,23.0772,21.8525,11.926
4481.08,21.2344,21.6415,12.073
4482.08,21.0027,21.5887,11.984
4483.08,23.0417,21.71,11.689
4484.08,23.6235,21.9504,11.631
4485.08,21.6397,22.2091,11.788
4486.08,23.2365,22.3865,11.953
4487.08,23.9806,22.4302,-1.0
4488.08,23.4756,22.3523,12.201
4489.08,22.4498,22.2111,12.199
4490.08,21.0729,22.0715,12.345
4491.08,20.8199,21.9711,12.432
4492.08,22.8556,21.9124,12.251
4493.08,23.0229,21.8808,11.961
4494.08,20.4422,21.8701,12.148
4495.08,19.3663,21.8921,12.326
4496.08,21.4766,21.9666,12.118
4497.08,22.5824,22.102,11.904
4498.08,23.0742,22.2877,11.787
4499.08,23.6355,22.5045,11.756
4500.08,23.944,22.7404,11.864
4501.08,24.2935,22.9961,11.887
4502.08,23.8194,23.2755,11.708
4503.08,24.6868,23.5676,11.379
4504.08,27.4577,23.8415,-1.0
4505.08,28.3897,24.0574,-1.0
4506.08,26.3137,24.1862,-1.0
4507.08,23.9076,24.225,11.867
4508.08,23.5046,24.1922,12.056
4509.08,24.6801,24.1118,11.937
4510.08,26.5238,23.999,-1.0
4511.08,27.5321,23.8572,-1.0
4512.08,24.621,23.6883,12.001
4513.08,22.7925,23.5033,11.977
4514.08,21.7809,23.324,11.942
4515.08,21.4475,23.1745,12.032
4516.08,24.3653,23.0707,11.88
4517.08,26.2035,23.017,-1.0
4518.08,23.041,23.0054,12.033
4519.08,23.0493,23.0187,12.08
4520.08,25.0509,23.029,-1.0
4521.08,24.2745,22.9995,12.112
4522.08,25.0804,22.8924,-1.0
4523.08,23.6425,22.6812,11.946
4524.08,23.4429,22.361,12.001
4525.08,24.4427,21.953,-1.0
4526.08,23.4018,21.5008,12.09
4527.08,23.2402,21.0627,12.086
4528.08,22.28,20.6983,12.06
4529.08,19.6468,20.4499,12.245
4530.08,19.7773,20.3286,12.493
4531.08,22.1921,20.3128,12.438
4532.08,22.8076,20.3663,-1.0
4533.08,22.1422,20.4645,11.658
4534.08,20.1732,20.6128,11.796
4535.08,19.786,20.8365,12.089
4536.08,23.5269,21.1545,-1.0
4537.08,23.7461,21.5494,-1.0
4538.08,23.5677,21.965,-1.0
4539.08,23.0515,22.3287,12.372
4540.09,22.5517,22.5872,12.375
4541.09,24.9366,22.7247,-1.0
4542.09,26.6224,22.7585,-1.0
4543.09,23.5884,22.7173,12.179
4544.09,23.1763,22.6248,12.188
4545.09,24.6642,22.4967,-1.0
4546.09,23.5306,22.347,11.887
4547.09,24.3598,22.1932,-1.0
4548.09,23.2579,22.0562,12.41
4549.09,22.5672,21.9543,12.738
4550.09,23.9298,21.8959,-1.0
4551.09,23.0988,21.8765,13.041
4552.09,21.9052,21.885,13.018
4553.09,21.1894,21.9177,12.7
4554.09,20.9196,21.9877,12.582
4555.09,22.2593,22.1221,12.43
4556.09,23.6951,22.3424,12.477
4557.09,23.0242,22.6439,12.885
4558.09,22.9561,22.9854,12.896
4559.09,25.0078,23.303,-1.0
4560.09,26.5065,23.5336,-1.0
4561.09,25.3409,23.6397,-1.0
4562.09,24.0151,23.6226,12.339
4563.09,24.496,23.521,12.285
4564.09,23.5175,23.3973,12.488
4565.09,21.9497,23.3141,12.655
4566.09,25.8095,23.3065,-1.0
4567.09,25.1554,23.3687,12.511
4568.09,24.8793,23.459,12.6
4569.09,25.3812,23.5271,-1.0
4570.09,23.7959,23.5452,12.602
4571.09,24.3389,23.5238,12.65
4572.09,23.7935,23.4985,12.722
4573.09,21.4573,23.502,12.777
4574.09,23.3004,23.5369,12.603
4575.09,25.7866,23.5727,-1.0
4576.09,24.3945,23.5615,12.624
4577.09,25.3804,23.4651,-1.0
4578.09,26.3916,23.2755,-1.0
4579.09,22.2661,23.0185,12.855
4580.09,21.5688,22.7449,12.736
4581.09,23.4274,22.5093,12.584
4582.09,23.2016,22.3505,12.792
4583.09,22.315,22.2814,13.033
4584.09,22.4153,22.2953,13.236
4585.09,21.7464,22.3767,13.293
4586.09,22.7871,22.5109,13.118
4587.09,22.3702,22.6802,13.072
4588.09,21.8042,22.8567,13.03
4589.09,23.3052,23.002,12.897
4590.09,24.3659,23.0794,12.955
4591.09,23.8103,23.0724,13.154
4592.09,24.1837,22.9945,13.11
4593.09,24.4233,22.8828,12.934
4594.09,23.1717,22.7799,12.889
4595.09,23.0011,22.7157,12.933
4596.09,22.071,22.697,13.101
4597.09,21.6474,22.7127,13.162
4598.09,23.0246,22.7419,13.032
4599.09,22.9662,22.7666,12.861
4600.09,24.3317,22.7788,12.677
4601.09,23.5563,22.7827,12.676
4602.09,22.1825,22.7919,12.628
4603.09,22.9164,22.8248,12.725
4604.09,23.4416,22.8981,13.007
4605.09,23.1032,23.0255,13.107
4606.09,24.3391,23.2105,12.853
4607.09,25.9096,23.4424,-1.0
4608.09,26.1352,23.6925,-1.0
4609.09,25.7133,23.9196,-1.0
4610.09,24.6234,24.0845,13.164
4611.09,24.7278,24.168,13.052
4612.09,26.404,24.1787,-1.0
4613.09,25.9339,24.1473,12.632
4614.1,24.3395,24.1098,12.831
4615.1,25.1598,24.0902,12.991
4616.1,26.0283,24.0952,-1.0
4617.1,24.364,24.1183,12.984
4618.1,26.4134,24.1519,-1.0
4619.1,24.9368,24.1914,13.076
4620.1,23.0709,24.2348,12.124
4621.1,23.9795,24.2776,11.604
4622.1,25.2327,24.3098,11.29
4623.1,24.4903,24.3195,12.048
4624.1,23.9782,24.3,12.889
4625.1,25.2146,24.2538,12.999
4626.1,25.083,24.1929,13.124
4627.1,23.9529,24.1338,13.151
4628.1,25.3967,24.0891,13.11
4629.1,25.4986,24.0622,13.035
4630.1,23.4331,24.0454,13.06
4631.1,24.8193,24.0225,12.961
4632.1,24.5477,23.9752,13.027
4633.1,22.8468,23.8901,13.132
4634.1,23.2914,23.7646,13.056
4635.1,24.811,23.6078,13.19
4636.1,23.0617,23.4381,13.38
4637.1,23.2112,23.2784,13.298
4638.1,22.9935,23.1516,13.231
4639.1,23.3975,23.0739,12.916
4640.1,24.3587,23.0473,12.867
4641.1,22.7873,23.0537,13.194
4642.1,22.167,23.0569,13.423
4643.1,24.5426,23.0153,-1.0
4644.1,25.1788,22.9038,-1.0
4645.1,23.1318,22.7306,12.669
4646.1,21.7652,22.5395,12.584
4647.1,21.0502,22.3939,12.733
4648.1,20.9361,22.3468,13.031
4649.1,22.7397,22.4164,13.142
4650.1,24.9674,22.5772,-1.0
4651.1,23.7031,22.774,13.309
4652.1,23.1957,22.9502,13.33
4653.1,23.8367,23.074,13.247
4654.1,23.3855,23.1531,13.158
4655.1,23.8635,23.2264,13.097
4656.1,23.8118,23.3421,13.166
4657.1,23.3525,23.528,13.138
4658.1,24.5568,23.7721,13.003
4659.1,26.3403,24.0206,-1.0
4660.1,27.9043,24.1995,-1.0
4661.1,28.5311,24.2437,-1.0
4662.1,27.6687,24.1196,-1.0
4663.1,25.6317,23.8345,-1.0
4664.1,23.8672,23.4298,12.755
4665.1,23.1095,22.9683,12.918
4666.1,22.4986,22.5244,12.971
4667.1,21.463,22.1736,13.062
4668.1,20.9944,21.9766,13.059
4669.1,21.8409,21.9615,12.901
4670.1,22.959,22.1123,12.797
4671.1,23.111,22.3749,12.765
4672.1,22.8281,22.6784,13.031
4673.1,23.2613,22.9612,13.417
4674.1,23.7958,23.185,13.592
4675.1,24.1273,23.3318,13.827
4676.1,24.5644,23.3953,-1.0
4677.1,24.0467,23.3744,14.234
4678.1,23.7793,23.2782,14.168
4679.1,23.0571,23.1315,13.934
4680.1,21.8465,22.9738,13.911
4681.1,21.8579,22.8488,13.933
4682.1,22.0209,22.7873,14.157
4683.1,22.9812,22.7967,13.766
4684.1,24.2603,22.8591,13.377
4685.1,24.2365,22.9439,13.168
4686.1,24.5559,23.0203,-1.0
4687.1,30.5367,23.0704,-1.0
4688.1,31.9495,23.0921,-1.0
4689.1,23.8188,23.096,13.772
4690.1,22.9598,23.0993,13.698
4691.1,22.947,23.1176,13.517
4692.11,22.4788,23.1595,13.808
4693.11,23.7319,23.2216,13.807
4694.11,25.2671,23.2849,-1.0
4695.11,23.3667,23.3202,13.964
4696.11,22.1828,23.2974,13.914
4697.11,22.7618,23.1979,13.985
4698.11,22.6878,23.0244,14.224
4699.11,21.9635,22.8015,14.386
4700.11,22.4757,22.5678,14.429
4701.11,23.5122,22.3634,14.359
4702.11,22.4404,22.2177,14.422
4703.11,21.035,22.142,14.472
4704.11,21.6371,22.128,14.379
4705.11,22.1697,22.1544,14.433
4706.11,21.914,22.1967,14.41
4707.11,22.7116,22.2417,14.206
4708.11,22.0401,22.2909,13.925
4709.11,21.4803,22.3558,13.664
4710.11,21.6936,22.4456,13.67
4711.11,22.6695,22.5569,13.78
4712.11,24.6365,22.6784,-1.0
4713.11,24.8284,22.8004,-1.0
4714.11,23.0715,22.9265,14.093
4715.11,22.2408,23.0715,14.371
4716.11,22.3673,23.2505,13.88
4717.11,23.3083,23.4647,12.603
4718.11,24.4106,23.6959,12.446
4719.11,24.9421,23.9137,13.522
4720.11,24.8673,24.0891,13.667
4721.11,25.2063,24.2036,13.521
4722.11,25.0641,24.251,13.739
4723.11,24.0382,24.23,13.98
4724.11,23.7941,24.1379,14.033
4725.11,25.0084,23.9691,13.89
4726.11,24.6794,23.7263,13.723
4727.11,23.6076,23.4304,13.611
4728.11,24.2588,23.1241,13.62
4729.11,23.3305,22.863,13.787
4730.11,22.4986,22.6939,13.75
4731.11,23.1481,22.6374,13.582
4732.11,24.2566,22.6817,13.873
4733.11,23.9051,22.7917,14.53
4734.11,23.8244,22.9273,14.944
4735.11,24.2023,23.0587,-1.0
4736.11,23.0033,23.1732,14.779
4737.11,21.8638,23.2721,14.497
4738.11,23.5676,23.3617,14.131
4739.11,24.5335,23.4457,14.033
4740.11,23.1992,23.5238,14.182
4741.11,23.4747,23.5949,14.245
4742.11,23.1623,23.6613,14.178
4743.11,23.2374,23.7289,14.22
4744.11,23.5282,23.8054,13.913
4745.11,23.7173,23.8945,13.735
4746.11,24.5605,23.9957,13.738
4747.11,24.3205,24.1008,13.991
4748.11,25.0653,24.1962,14.143
4749.11,27.2522,24.2647,-1.0
4750.11,27.5642,24.2894,-1.0
4751.11,25.5974,24.2594,-1.0
4752.11,23.9601,24.1761,14.566
4753.11,23.6322,24.0555,14.385
4754.11,22.9489,23.9246,14.217
4755.11,24.4344,23.8126,13.919
4756.11,24.9419,23.7387,13.892
4757.11,24.3461,23.704,14.061
4758.11,24.2963,23.6892,14.133
4759.11,23.6584,23.6625,14.172
4760.11,24.6423,23.5897,13.973
4761.11,25.6612,23.4505,-1.0
4762.11,23.5264,23.2472,13.972
4763.11,21.7156,23.0078,14.296
4764.11,22.4186,22.7775,14.185
4765.11,23.0113,22.6068,14.329
4766.11,20.8561,22.5329,14.271
4767.12,21.3046,22.57,14.213
4768.12,23.9955,22.7031,13.907
4769.12,24.172,22.8966,13.913
4770.12,22.513,23.1093,14.368
4771.12,22.7574,23.3106,14.495
4772.12,24.5983,23.4893,-1.0
4773.12,24.7017,23.649,-1.0
4774.12,23.9555,23.7954,14.163
4775.12,24.7892,23.9259,14.125
4776.12,24.8136,24.028,14.217
4777.12,23.8342,24.0849,14.268
4778.12,24.487,24.0847,13.852
4779.12,27.2429,24.0247,-1.0
4780.12,23.5288,23.9117,13.605
4781.12,22.7749,23.7605,14.142
4782.12,24.3352,23.5903,14.319
4783.12,22.4611,23.4223,14.391
4784.12,22.4686,23.2757,14.392
4785.12,23.625,23.1651,14.221
4786.12,22.6572,23.0995,14.195
4787.12,22.6697,23.0842,14.199
4788.12,22.8887,23.1235,14.361
4789.12,21.5924,23.2225,14.582
4790.12,20.7383,23.3853,14.774
4791.12,22.3616,23.6108,14.497
4792.12,24.6733,23.8842,14.154
4793.12,24.0636,24.1759,14.122
4794.12,24.0777,24.4421,14.346
4795.12,25.4897,24.6377,-1.0
4796.12,24.6591,24.7322,14.503
4797.12,25.5831,24.7235,14.38
4798.12,27.2398,24.6415,-1.0
4799.12,24.7855,24.5363,13.986
4800.12,23.8984,24.4556,13.73
4801.12,24.1862,24.4239,13.72
4802.12,24.5442,24.4329,13.715
4803.12,24.8158,24.4506,13.492
4804.12,24.4521,24.4414,13.535
4805.12,24.1364,24.3871,14.001
4806.12,24.1861,24.2957,14.443
4807.12,24.4248,24.1953,14.486
4808.12,24.7684,24.1189,14.418
4809.12,23.9985,24.0886,14.608
4810.12,23.7018,24.1094,14.585
4811.12,24.3387,24.1722,14.481
4812.12,23.4156,24.2625,14.49
4813.12,22.7378,24.3685,14.519
4814.12,24.3906,24.4848,14.267
4815.12,26.0176,24.6081,-1.0
4816.12,25.3712,24.7322,14.283
4817.12,23.5399,24.8428,14.517
4818.12,23.2666,24.9187,14.445
4819.12,24.4224,24.9358,14.228
4820.12,23.9183,24.8767,14.186
4821.12,25.9989,24.7399,-1.0
4822.12,25.9369,24.5466,-1.0
4823.12,23.1553,24.3363,14.899
4824.12,22.6915,24.1541,15.043
4825.12,24.3039,24.0317,14.951
4826.12,24.3406,23.9739,14.925
4827.12,23.8166,23.9603,15.055
4828.12,24.2704,23.9575,15.114
4829.12,22.8381,23.939,15.086
4830.12,22.8202,23.8969,14.967
4831.12,24.9982,23.843,-1.0
4832.12,23.8988,23.7996,14.498
4833.12,24.1929,23.7852,14.176
4834.12,24.7381,23.8033,14.1
4835.12,24.2398,23.8393,14.426
4836.12,25.3675,23.8665,-1.0
4837.12,25.1094,23.8589,-1.0
4838.12,24.1975,23.8046,14.961
4839.12,24.987,23.7105,-1.0
4840.12,23.4461,23.5993,14.808
4841.12,22.2015,23.5,14.837
4842.12,22.7323,23.4372,14.942
4843.12,23.6073,23.4223,14.928
4844.12,23.4259,23.4514,14.878
4845.13,22.1171,23.5064,15.082
4846.13,21.9737,23.5629,15.236
4847.13,23.9377,23.5984,15.046
4848.13,25.1483,23.5999,-1.0
4849.13,24.7488,23.5631,0.0
4850.13,24.1833,23.4867,0.0
4851.13,24.0659,23.365,0.0
4852.13,23.0661,23.1874,0.0
4853.13,23.2906,22.9431,0.0
4854.13,23.3035,22.6276,0.0
4855.13,21.336,22.243,0.0
4856.13,20.2051,21.7925,0.0
4857.13,20.7302,21.2772,0.0
4858.13,21.8754,20.704,0.0
4859.13,21.8649,20.1038,0.0
4860.13,20.514,19.5445,0.0
4861.13,20.795,19.1237,0.0
4862.13,21.7047,18.934,0.0
4863.13,21.2994,19.0226,0.0
4864.13,20.4322,19.3665,0.0
4865.13,21.0937,19.8785,0.0
4866.13,22.1598,20.4381,0.0
4867.13,21.6805,20.9322,0.0
4868.13,22.6535,21.2854,0.0
4869.13,22.3496,21.4752,0.0
4870.13,20.7431,21.5322,0.0
4871.13,20.0932,21.5246,0.0
4872.13,20.6268,21.532,0.0
4873.13,21.8121,21.6164,0.0
4874.13,22.4341,21.8018,0.0
4875.13,21.7266,22.0728,15.453
4876.13,21.1582,22.3893,15.484
4877.13,21.1895,22.7055,15.509
4878.13,21.9246,22.9852,15.343
4879.13,23.1014,23.2033,15.101
4880.13,22.198,23.3453,15.097
4881.13,22.6898,23.4045,14.975
4882.13,24.035,23.3827,14.737
4883.13,22.5106,23.2897,14.864
4884.13,20.403,23.1418,15.408
4885.13,19.7618,22.959,15.943
4886.13,20.3676,22.7615,16.005
4887.13,21.6528,22.5676,15.839
4888.13,21.0435,22.397,15.433
4889.13,19.7219,22.2763,15.002
4890.13,19.5711,22.2432,15.031
4891.13,20.3613,22.3407,15.489
4892.13,20.761,22.5992,15.613
4893.13,22.3887,23.0139,15.105
4894.13,25.2338,23.5349,-1.0
4895.13,24.3424,24.0771,14.649
4896.13,25.4694,24.5474,-1.0
4897.13,26.9265,24.8758,-1.0
4898.13,25.1456,25.0357,14.887
4899.13,24.7608,25.0437,14.805
4900.13,26.4306,24.9462,-1.0
4901.13,25.6215,24.8011,14.869
4902.13,23.6521,24.6606,15.09
4903.13,23.959,24.5609,15.094
4904.13,25.0523,24.5151,15.066
4905.13,24.3899,24.5101,15.343
4906.13,22.9692,24.5138,15.668
4907.13,25.861,24.4885,-1.0
4908.13,26.769,24.4124,-1.0
4909.13,23.6822,24.2928,15.065
4910.13,22.5048,24.1646,15.15
4911.13,22.152,24.0734,15.34
4912.13,22.0339,24.0476,15.55
4913.13,23.6547,24.0788,15.643
4914.13,25.3603,24.1183,-1.0
4915.13,27.2315,24.0924,-1.0
4916.13,26.1191,23.9344,-1.0
4917.13,23.2978,23.6159,15.131
4918.13,23.6879,23.1682,15.325
4919.13,23.5681,22.6782,15.45
4920.14,20.0646,22.2591,15.643
4921.14,20.3722,22.0098,15.526
4922.14,21.7165,21.9814,15.445
4923.14,22.9845,22.167,15.403
4924.14,23.9263,22.5176,15.46
4925.14,23.7922,22.9673,15.516
4926.14,22.7977,23.4542,15.534
4927.14,21.8681,23.9261,15.62
4928.14,22.4022,24.3373,15.592
4929.14,24.3915,24.6469,15.43
4930.14,25.2113,24.8221,15.473
4931.14,25.4644,24.8483,15.363
4932.14,25.7262,24.7366,-1.0
4933.14,23.7769,24.5206,15.415
4934.14,23.0222,24.2457,15.799
4935.14,23.9501,23.9553,15.852
4936.14,23.4217,23.6848,15.733
4937.14,23.4686,23.4656,15.36
4938.14,22.9278,23.3305,14.823
4939.14,22.2766,23.3106,14.766
4940.14,24.4567,23.423,14.849
4941.14,24.6194,23.656,0.0
4942.14,23.9728,23.9684,0.0
4943.14,24.9153,24.3016,0.0
4944.14,25.1212,24.6046,0.0
4945.14,25.2477,24.8507,0.0
4946.14,26.2655,25.0409,0.0
4947.14,26.697,25.1908,0.0
4948.14,23.4861,25.3147,0.0
4949.14,23.2446,25.4114,0.0
4950.14,24.8659,25.4618,0.0
4951.14,24.8572,25.4354,0.0
4952.14,25.6854,25.2995,0.0
4953.14,25.6738,25.032,0.0
4954.14,22.7473,24.6341,0.0
4955.14,22.9217,24.141,0.0
4956.14,24.7204,23.6261,0.0
4957.14,23.7941,23.1859,0.0
4958.14,22.0697,22.9107,0.0
4959.14,23.4736,22.8464,0.0
4960.14,25.0966,22.9745,0.0
4961.14,24.1434,23.2184,0.0
4962.14,24.0928,23.4754,0.0
4963.14,23.9551,23.6586,0.0
4964.14,24.309,23.7247,0.0
4965.14,24.8467,23.6822,0.0
4966.14,24.4623,23.5773,0.0
4967.14,23.2784,23.4704,0.0
4968.14,23.4961,23.4143,0.0
4969.14,24.7305,23.4389,0.0
4970.14,23.922,23.5478,0.0
4971.14,23.5749,23.7208,0.0
4972.14,23.9344,23.9215,0.0
4973.14,23.9276,24.1072,0.0
4974.14,24.1196,24.2381,0.0
4975.14,23.749,24.2834,0.0
4976.14,23.389,24.2248,0.0
4977.14,24.4708,24.0564,0.0
4978.14,24.5394,23.7839,0.0
4979.14,23.4597,23.4235,0.0
4980.14,22.1245,23.0046,0.0
4981.14,20.8255,22.5722,0.0
4982.14,21.7144,22.1864,0.0
4983.14,21.8922,21.9116,0.0
4984.14,19.7541,21.7981,0.0
4985.14,19.9649,21.8605,0.0
4986.14,21.7874,22.0708,0.0
4987.14,23.0934,22.3662,0.0
4988.14,23.8425,22.6727,0.0
4989.14,24.321,22.9315,0.0
4990.14,23.8467,23.1163,0.0
4991.14,23.0262,23.2321,0.0
4992.14,23.2646,23.303,0.0
4993.14,24.1587,23.3526,0.0
4994.15,24.3653,23.3907,0.0
4995.15,23.1534,23.4091,0.0
4996.15,22.1312,23.3874,0.0
4997.15,23.747,23.3037,0.0
4998.15,23.7987,23.1473,0.0
4999.15,20.5801,22.9267,0.0
5000.15,20.2544,22.6666,0.0
5001.15,22.8303,22.3992,0.0
5002.15,22.4696,22.152,0.0
5003.15,22.5798,21.9428,0.0
5004.15,22.7561,21.7807,0.0
5005.15,22.7469,21.6729,0.0
5006.15,23.6401,21.6266,0.0
5007.15,24.8208,21.6419,0.0
5008.15,25.7358,21.7021,0.0
5009.15,25.7879,21.77,0.0
5010.15,24.127,21.7999,0.0
5011.15,22.7404,21.7575,0.0
5012.15,22.0484,21.6382,0.0
5013.15,21.0625,21.4709,0.0
5014.15,19.7164,21.3064,0.0
5015.15,19.411,21.194,0.0
5016.15,20.4198,21.162,0.0
5017.15,20.3139,21.2117,0.0
5018.15,20.2417,21.3216,0.0
5019.15,21.8073,21.463,0.0
5020.15,22.9823,21.612,0.0
5021.15,21.5069,21.756,0.0
5022.15,20.4289,21.893,0.0
5023.15,22.3389,22.0261,0.0
5024.15,22.9731,22.1579,0.0
5025.15,21.8644,22.2879,0.0
5026.15,22.1734,22.416,0.0
5027.15,22.7245,22.5477,0.0
5028.15,20.9318,22.6935,0.0
5029.15,20.1929,22.8636,17.334
5030.15,21.4947,23.0543,17.005
5031.15,21.0023,23.2422,16.865
5032.15,23.2976,23.3874,16.664
5033.15,24.3081,23.4464,-1.0
5034.15,23.0482,23.3879,16.244
5035.15,22.6564,23.2007,16.194
5036.15,23.0325,22.8979,15.914
5037.15,23.0855,22.5146,15.704
5038.15,22.8625,22.1023,15.696
5039.15,21.0887,21.7261,16.042
5040.15,20.3255,21.456,16.504
5041.15,20.5192,21.3555,16.607
5042.15,19.8892,21.4587,16.784
5043.15,19.0523,21.7528,16.782
5044.15,20.1848,22.1705,16.064
5045.15,23.1512,22.6084,15.438
5046.15,24.8673,22.9612,-1.0
5047.15,23.7284,23.1584,-1.0
5048.15,22.3171,23.1867,16.329
5049.15,22.7397,23.0892,16.526
5050.15,22.0067,22.9455,16.58
5051.15,21.1161,22.8375,16.777
5052.15,22.8361,22.8215,16.386
5053.15,22.2717,22.9162,16.072
5054.15,21.5019,23.1049,15.866
5055.15,22.1653,23.3504,15.844
5056.15,23.4725,23.6128,15.712
5057.15,24.0886,23.8591,15.795
5058.15,23.5227,24.067,16.141
5059.15,22.9695,24.216,16.051
5060.15,23.4108,24.2859,15.8
5061.15,23.5509,24.2595,15.763
5062.15,24.0991,24.1292,15.641
5063.15,25.2187,23.9069,-1.0
5064.15,23.4885,23.6242,15.699
5065.15,21.0265,23.3288,16.116
5066.15,22.1356,23.0698,16.003
5067.15,22.7997,22.8811,16.002
5068.15,22.356,22.7716,16.181
5069.15,21.9288,22.7299,16.558
5070.15,22.2373,22.7334,16.866
5071.15,22.7251,22.7578,16.885
5072.16,23.0087,22.7844,16.772
5073.16,23.327,22.8006,16.687
5074.16,23.2707,22.7945,16.664
5075.16,22.8106,22.7493,16.748
5076.16,22.4733,22.6487,16.7
5077.16,22.498,22.4866,16.464
5078.16,22.2288,22.2739,16.356
5079.16,21.0577,22.0416,16.611
5080.16,20.1974,21.8354,16.977
5081.16,20.9156,21.7026,17.007
5082.16,21.1393,21.677,16.867
5083.16,20.7882,21.7671,16.742
5084.16,21.2774,21.9563,16.571
5085.16,22.9184,22.2113,16.303
5086.16,23.4108,22.4934,-1.0
5087.16,22.0604,22.7698,16.29
5088.16,22.2508,23.0212,15.917
5089.16,23.524,23.2404,15.72
5090.16,24.6666,23.4256,-1.0
5091.16,25.1838,23.572,-1.0
5092.16,25.0099,23.6645,-1.0
5093.16,24.9945,23.6826,-1.0
5094.16,25.1507,23.6087,-1.0
5095.16,23.7924,23.4392,14.428
5096.16,22.3333,23.1948,16.195
5097.16,21.953,22.9202,16.977
5098.16,22.2975,22.6717,16.689
5099.16,22.2,22.4962,16.649
5100.16,21.1883,22.4149,16.646
5101.16,20.6416,22.4192,16.66
5102.16,21.7331,22.4733,16.405
5103.16,22.6368,22.5307,16.17
5104.16,23.3765,22.5517,15.907
5105.16,24.6497,22.5185,-1.0
5106.16,24.0236,22.438,-1.0
5107.16,21.8261,22.3383,15.521
5108.16,21.5239,22.2571,15.26
5109.16,19.6704,22.2279,13.874
5110.16,19.5875,22.2715,13.708
5111.16,21.8808,22.3931,14.887
5112.16,23.319,22.5826,15.637
5113.16,23.81,22.8182,-1.0
5114.16,24.0854,23.0722,-1.0
5115.16,22.8351,23.3146,16.463
5116.16,22.8889,23.5138,16.59
5117.16,23.238,23.6407,16.42
5118.16,23.2099,23.6728,16.144
5119.16,23.7908,23.5971,15.964
5120.16,23.8785,23.4145,16.116
5121.16,22.7698,23.1435,16.417
5122.16,22.81,22.818,16.425
5123.16,22.1267,22.4812,16.192
5124.16,22.0591,22.1747,15.884
5125.16,22.3337,21.9297,16.169
5126.16,20.5241,21.7647,17.141
