4372.6,40.8874,40.4622,14.517
4373.6,41.722,39.8099,14.37
4374.6,41.4953,39.3374,14.286
4375.6,41.7273,39.1603,14.211
4376.6,41.5581,39.2805,14.331
4377.6,41.3892,39.5224,14.387
4378.6,41.9268,39.5799,14.267
4379.6,41.9392,39.1422,14.293
4380.61,38.7272,38.0548,14.802
4381.61,34.0147,36.4315,15.209
4382.61,32.2366,34.6554,15.208
4383.61,31.9267,33.2329,15.034
4384.61,33.0249,32.5724,15.033
4385.61,33.1097,32.8064,15.368
4386.61,32.4528,33.7521,15.573
4387.61,34.084,35.0291,15.503
4388.61,36.3622,36.2639,15.058
4389.61,37.3648,37.2494,14.581
4390.61,36.8771,37.9704,14.675
4391.61,38.1271,38.5346,14.596
4392.61,39.1136,39.063,14.67
4393.61,37.9362,39.6279,14.891
4394.61,38.7649,40.2446,14.84
4395.61,37.5991,40.8811,14.931
4396.61,38.7143,41.4529,14.74
4397.61,44.2148,41.8407,14.099
4398.61,45.1816,41.9304,13.673
4399.61,42.0677,41.6616,13.735
4400.61,39.297,41.0412,14.101
4401.61,39.2404,40.1362,14.492
4402.61,40.1063,39.0627,14.545
4403.61,39.3899,37.9816,14.625
4404.61,37.0326,37.0989,14.783
4405.61,35.4247,36.6307,14.847
4406.61,36.6744,36.7371,14.877
4407.61,39.8805,37.4532,14.645
4408.61,39.3614,38.6627,14.778
4409.61,38.55,40.1119,14.859
4410.61,42.375,41.4733,14.318
4411.61,42.5301,42.4433,14.307
4412.61,43.0187,42.8478,14.201
4413.61,47.325,42.7187,13.521
4414.61,46.8131,42.2994,13.347
4415.61,43.1258,41.9415,13.603
4416.61,46.2393,41.9419,13.68
4417.61,45.3587,42.3881,13.876
4418.61,43.5162,43.1216,14.188
4419.61,45.1333,43.8448,14.089
4420.61,45.6912,44.295,13.872
4421.61,43.9588,44.3712,14.089
4422.61,39.9873,44.157,14.461
4423.61,40.9597,43.8366,14.338
4424.61,45.6229,43.58,13.599
4425.61,46.749,43.465,13.667
4426.61,43.4022,43.4788,13.997
4427.61,43.0368,43.553,14.185
4428.61,44.8369,43.6118,14.177
4429.61,45.1941,43.5944,14.053
4430.61,45.3899,43.4643,13.999
4431.61,45.4707,43.209,14.208
4432.61,42.8183,42.8508,14.485
4433.61,44.9729,42.4791,14.437
4434.61,44.6561,42.2494,14.488
4435.61,43.0637,42.3237,14.433
4436.61,44.2635,42.7719,14.289
4437.61,45.6074,43.4922,14.066
4438.61,43.5277,44.2395,14.109
4439.61,44.3936,44.7495,14.024
4440.61,46.7211,44.8914,13.908
4441.61,44.1498,44.755,14.402
4442.62,41.1897,44.5881,14.451
4443.62,45.4724,44.6538,13.698
4444.62,50.4215,45.0669,13.093
4445.62,44.8802,45.7527,13.408
4446.62,44.0065,46.5068,13.89
4447.62,49.1465,47.1167,13.988
4448.62,48.2057,47.4407,14.119
4449.62,45.3518,47.418,13.948
4450.62,47.1831,47.047,13.382
4451.62,47.5232,46.3471,13.21
4452.62,45.3735,45.3672,13.738
4453.62,45.7977,44.2069,14.26
4454.62,45.0557,43.023,14.343
4455.62,41.0231,41.9918,14.512
4456.62,40.0833,41.2413,14.559
4457.62,41.1,40.8108,14.506
4458.62,39.8533,40.6633,14.722
4459.62,41.493,40.7477,14.593
4460.62,42.0204,41.032,14.5
4461.62,41.6685,41.514,14.609
4462.62,41.6826,42.1788,14.625
4463.62,43.0,42.9579,14.7
4464.62,43.8833,43.7301,14.687
4465.62,41.5032,44.3693,14.823
4466.62,44.8076,44.8096,14.654
4467.62,47.8203,45.0813,14.322
4468.62,45.3725,45.2982,14.279
4469.62,46.6067,45.6038,14.099
4470.62,50.3834,46.1046,13.843
4471.62,50.4461,46.8233,13.678
4472.62,50.1195,47.6918,13.912
4473.62,49.8704,48.5859,13.611
4474.62,49.1672,49.3696,13.645
4475.62,51.5995,49.9263,13.5
4476.62,50.8983,50.1622,13.545
4477.62,49.7541,50.0258,13.627
4478.62,49.5602,49.5329,13.597
4479.62,48.5681,48.8097,13.608
4480.62,47.374,48.0897,13.678
4481.62,47.3987,47.6408,13.878
4482.62,47.442,47.6454,14.043
4483.62,49.3591,48.0999,14.008
4484.62,50.1224,48.8031,14.032
4485.62,48.6286,49.4518,14.124
4486.62,50.8815,49.785,13.985
4487.62,52.4989,49.7071,13.819
4488.62,51.9718,49.3108,13.84
4489.62,50.8874,48.7988,13.929
4490.62,49.0821,48.3526,14.069
4491.62,49.7071,48.0453,14.159
4492.62,48.3293,47.8456,14.323
4493.62,47.3037,47.6973,14.472
4494.62,46.5512,47.6021,14.518
4495.62,43.7847,47.631,14.415
4496.62,47.4775,47.8676,13.866
4497.62,48.3319,48.3309,13.95
4498.62,49.2359,48.9615,13.895
4499.62,51.5663,49.6601,14.027
4500.62,48.8935,50.3584,14.271
4501.62,48.6933,51.0442,14.296
4502.62,51.0629,51.7329,14.041
4503.62,55.088,52.4158,13.6
4504.62,56.5798,53.0322,13.397
4505.62,54.5543,53.4965,13.511
4506.62,55.5772,53.7502,13.48
4507.62,55.0554,53.7946,13.414
4508.63,55.0985,53.6796,13.512
4509.63,54.6595,53.4584,13.549
4510.63,53.1469,53.1541,13.741
4511.63,54.3121,52.7647,13.642
4512.63,56.1996,52.2962,13.41
4513.63,54.3157,51.7875,13.452
4514.63,54.2569,51.3107,13.365
4515.63,54.7607,50.9417,13.412
4516.63,51.5154,50.7304,13.859
4517.63,51.2072,50.6886,13.961
4518.63,51.7871,50.7869,13.834
4519.63,51.5183,50.9591,13.849
4520.63,53.5294,51.1027,13.625
4521.63,53.5192,51.0938,13.395
4522.63,52.4233,50.8197,13.344
4523.63,50.2098,50.2158,13.586
4524.63,47.6412,49.2917,14.132
4525.63,46.839,48.1308,14.51
4526.63,46.1884,46.8785,14.673
4527.63,43.1501,45.7129,14.874
4528.63,42.4174,44.8033,14.795
4529.63,44.9864,44.2592,14.528
4530.63,47.5222,44.0923,14.33
4531.63,47.7903,44.223,14.5
4532.63,46.2002,44.5352,14.677
4533.63,47.4548,44.9489,14.513
4534.63,48.6878,45.4635,14.152
4535.63,47.9004,46.1293,14.151
4536.63,48.2685,46.9751,14.131
4537.63,49.942,47.9405,14.034
4538.63,49.4028,48.879,14.138
4539.63,50.3449,49.6289,13.892
4540.63,52.5594,50.0975,13.446
4541.63,51.2328,50.293,13.562
4542.63,49.3128,50.2884,14.04
4543.63,50.821,50.1609,14.234
4544.63,51.6495,49.9568,14.189
4545.63,50.0258,49.6956,14.022
4546.63,50.9607,49.3952,13.627
4547.63,50.9154,49.0896,13.49
4548.63,49.435,48.8228,13.851
4549.63,48.8527,48.6332,14.25
4550.63,49.184,48.5373,14.439
4551.63,48.7827,48.5248,14.397
4552.63,49.9016,48.579,14.152
4553.63,49.899,48.7078,14.095
4554.63,50.2062,48.9598,13.857
4555.63,52.9675,49.4025,13.762
4556.63,53.1518,50.0662,14.012
4557.63,52.8784,50.8999,14.094
4558.63,55.2927,51.7674,13.824
4559.63,57.1973,52.4959,13.559
4560.63,56.3209,52.9419,13.614
4561.63,54.6223,53.0424,13.703
4562.63,54.3923,52.8344,13.604
4563.63,55.8401,52.4414,13.484
4564.63,54.6851,52.0382,13.547
4565.63,51.6156,51.7871,13.727
4566.63,52.5929,51.771,13.631
4567.63,54.4077,51.9574,13.387
4568.63,55.5979,52.2219,13.307
4569.63,55.8391,52.4276,13.412
4570.64,51.659,52.5091,13.813
4571.64,52.1361,52.5022,14.039
4572.64,54.3739,52.4992,13.697
4573.64,55.5953,52.5679,13.535
4574.64,56.174,52.6928,13.653
4575.64,55.4783,52.7766,13.828
4576.64,54.2852,52.6977,13.739
4577.64,55.1957,52.3783,13.571
4578.64,56.452,51.8299,13.52
4579.64,55.1129,51.151,13.788
4580.64,51.8854,50.4892,14.18
4581.64,51.0833,49.9782,14.392
4582.64,50.8782,49.6913,14.498
4583.64,51.2614,49.6305,14.441
4584.64,52.7516,49.7557,14.284
4585.64,51.4569,50.0278,14.2
4586.64,50.8861,50.4192,14.075
4587.64,54.9799,50.892,12.846
4588.64,56.822,51.3682,11.14
4589.64,51.6373,51.7339,11.585
4590.64,52.5492,51.8851,13.68
4591.64,55.3656,51.7835,13.856
4592.64,53.5123,51.4796,14.012
4593.64,49.1202,51.0862,14.697
4594.64,50.105,50.7267,14.663
4595.64,52.5482,50.4839,12.728
4596.64,49.205,50.3827,12.498
4597.64,48.1827,50.3985,13.901
4598.64,52.1798,50.4803,14.441
4599.64,52.6458,50.5772,14.234
4600.64,52.3441,50.6594,14.083
4601.64,52.9714,50.7261,13.968
4602.64,51.4878,50.8043,14.168
4603.64,51.0839,50.9413,14.321
4604.64,52.8705,51.1911,14.202
4605.64,54.8911,51.5975,14.083
4606.64,54.3433,52.1719,13.874
4607.64,53.7873,52.8702,13.638
4608.64,56.7244,53.5889,13.268
4609.64,56.0895,54.1955,13.097
4610.64,55.3666,54.5859,13.313
4611.64,55.6062,54.7341,13.449
4612.64,54.7794,54.7032,13.588
4613.64,55.3571,54.6082,13.68
4614.64,57.2774,54.5533,13.476
4615.64,59.3825,54.5888,13.504
4616.64,58.7351,54.7048,13.553
4617.64,56.1931,54.8576,13.689
4618.64,56.7389,55.0068,13.627
4619.64,56.2936,55.132,13.47
4620.64,54.7019,55.2279,13.675
4621.64,54.4156,55.2914,13.901
4622.64,53.068,55.3114,14.108
4623.64,55.736,55.2779,13.838
4624.64,55.8152,55.1915,13.472
4625.64,54.3499,55.0732,13.502
4626.64,59.3378,54.9562,13.288
4627.64,54.4498,54.8734,13.61
4628.64,52.8597,54.8382,13.663
4629.64,56.0619,54.8376,13.268
4630.64,57.3846,54.8323,13.039
4631.64,55.7195,54.7692,13.211
4632.64,53.4068,54.6033,13.579
4633.65,53.8261,54.3134,13.843
4634.65,54.8694,53.9106,13.897
4635.65,53.2015,53.4321,14.017
4636.65,51.1487,52.9313,14.165
4637.65,52.5373,52.4664,14.035
4638.65,54.44,52.0954,13.971
4639.65,53.9714,51.8601,14.034
4640.65,54.1725,51.7635,13.956
4641.65,51.7096,51.7503,13.941
4642.65,50.9686,51.7155,13.627
4643.65,52.0175,51.5459,13.424
4644.65,51.496,51.1855,13.468
4645.65,50.3459,50.6784,13.863
4646.65,50.8585,50.1665,14.182
4647.65,51.493,49.8306,14.392
4648.65,50.1977,49.8076,14.594
4649.65,48.6023,50.1224,14.586
4650.65,49.6686,50.6784,14.23
4651.65,50.6561,51.3044,13.815
4652.65,52.9471,51.8384,13.456
4653.65,55.1964,52.2041,13.443
4654.65,51.6593,52.4384,13.879
4655.65,51.3202,52.6655,13.91
4656.65,51.6435,53.0197,13.861
4657.65,50.4307,53.5636,13.805
4658.65,54.4699,54.2352,13.629
4659.65,56.1996,54.8655,13.513
4660.65,55.6187,55.2447,13.574
4661.65,55.2871,55.2128,13.708
4662.65,55.7711,54.715,13.669
4663.65,55.8,53.809,13.607
4664.65,50.6015,52.6349,13.936
4665.65,45.3183,51.3793,14.517
4666.65,46.2364,50.2493,14.655
4667.65,48.182,49.4426,14.497
4668.65,47.976,49.1044,14.467
4669.65,48.9375,49.2746,14.046
4670.65,51.566,49.8648,13.529
4671.65,51.6997,50.6889,13.588
4672.65,51.6741,51.5407,13.654
4673.65,51.4004,52.2659,13.831
4674.65,52.0888,52.7897,13.715
4675.65,52.5686,53.0927,13.938
4676.65,51.3399,53.1745,14.128
4677.65,52.6491,53.0424,13.976
4678.65,55.0689,52.7283,13.65
4679.65,53.7318,52.3083,13.652
4680.65,49.9969,51.8982,14.06
4681.65,48.4886,51.6143,14.17
4682.65,51.5459,51.5266,13.918
4683.65,53.5442,51.6294,13.867
4684.65,51.5101,51.8519,14.072
4685.65,53.4492,52.0944,14.042
4686.65,54.0381,52.2761,13.927
4687.65,52.7233,52.3625,13.927
4688.65,51.1368,52.3681,14.03
4689.65,50.5431,52.3382,14.029
4690.65,52.6267,52.3251,13.926
4691.65,52.1746,52.3704,14.029
4692.65,51.957,52.492,14.229
4693.65,53.8587,52.6714,14.206
4694.65,53.5406,52.8525,14.192
4695.65,52.8508,52.9494,14.277
4696.65,53.4114,52.8781,14.256
4697.65,53.1535,52.5919,14.244
4698.66,52.0753,52.1108,14.241
4699.66,51.9984,51.517,14.306
4700.66,51.6363,50.9282,14.256
4701.66,51.1086,50.4533,14.408
4702.66,50.7668,50.1612,14.379
4703.66,48.3007,50.061,14.595
4704.66,48.8396,50.1093,14.737
4705.66,49.6591,50.2335,14.754
4706.66,49.5296,50.3699,14.91
4707.66,52.2899,50.4957,14.592
4708.66,53.9957,50.6334,14.263
4709.66,53.5593,50.8243,14.404
4710.66,52.7036,51.0885,14.349
4711.66,51.7027,51.4086,14.308
4712.66,55.0383,51.7484,13.966
4713.66,53.3201,52.0924,13.862
4714.66,50.4892,52.467,13.993
4715.66,54.9368,52.9251,13.826
4716.66,54.992,53.5038,14.03
4717.66,54.0755,54.1843,14.356
4718.66,56.9285,54.8918,14.17
4719.66,58.7769,55.5247,13.92
4720.66,58.8442,56.0002,13.846
4721.66,58.4114,56.2775,13.816
4722.66,57.7569,56.3531,13.927
4723.66,56.7661,56.2308,14.147
4724.66,56.3823,55.9029,14.288
4725.66,54.8602,55.3541,14.215
4726.66,54.9095,54.598,14.207
4727.66,55.3472,53.7144,14.217
4728.66,53.1485,52.8518,14.443
4729.66,51.8851,52.1821,14.744
4730.66,52.9198,51.8308,14.709
4731.66,52.4223,51.8253,14.649
4732.66,50.7977,52.0927,14.666
4733.66,51.1,52.5048,14.567
4734.66,52.3241,52.9392,14.538
4735.66,52.8673,53.3237,14.586
4736.66,53.7548,53.6431,14.577
4737.66,54.7663,53.9191,14.49
4738.66,53.6533,54.1774,14.675
4739.66,54.9053,54.4281,14.295
4740.66,58.2987,54.667,13.994
4741.66,58.5787,54.8901,14.038
4742.66,56.5808,55.1057,14.154
4743.66,55.5188,55.3328,14.317
4744.66,56.2653,55.5907,14.299
4745.66,57.3741,55.8871,14.222
4746.66,56.7592,56.2101,14.282
4747.66,55.7386,56.5279,14.234
4748.66,56.3146,56.7918,14.293
4749.66,57.2814,56.9492,14.264
4750.66,56.3426,56.9557,14.304
4751.66,56.2936,56.7957,14.324
4752.66,54.3857,56.4921,14.479
4753.66,52.0323,56.1073,14.484
4754.66,55.1846,55.7287,14.272
4755.66,58.3046,55.4396,14.262
4756.66,55.7419,55.2858,14.435
4757.66,53.0983,55.2582,14.62
4758.66,53.2248,55.2914,14.708
4759.66,53.5363,55.2848,14.546
4760.66,53.813,55.1399,14.501
4761.67,54.507,54.7991,14.483
4762.67,53.7772,54.2743,14.598
4763.67,52.8873,53.65,14.515
4764.67,53.0884,53.0585,14.541
4765.67,53.856,52.6425,14.388
4766.67,54.648,52.5094,14.263
4767.67,55.3094,52.699,14.297
4768.67,54.8198,53.1666,14.324
4769.67,52.863,53.8021,14.73
4770.67,51.4924,54.4784,14.941
4771.67,52.8249,55.1057,14.553
4772.67,57.2032,55.6597,14.418
4773.67,59.8629,56.1654,13.856
4774.67,57.6159,56.6495,13.927
4775.67,56.7471,57.1033,13.986
4776.67,58.3116,57.4805,13.919
4777.67,57.0382,57.7188,14.21
4778.67,54.6253,57.771,14.655
4779.67,55.5556,57.6221,14.629
4780.67,57.5584,57.2922,14.335
4781.67,57.7174,56.8292,14.512
4782.67,55.2657,56.2992,14.772
4783.67,49.6128,55.7741,15.21
4784.67,48.8491,55.3173,-1.0
4785.67,52.1003,54.9713,15.04
4786.67,54.7262,54.7557,14.789
4787.67,55.0144,54.6775,14.69
4788.67,53.7344,54.7449,14.71
4789.67,53.4887,54.9762,14.679
4790.67,54.4823,55.3936,14.704
4791.67,55.3863,56.0028,14.703
4792.67,57.0684,56.7681,14.55
4793.67,58.2593,57.5978,14.379
4794.67,57.748,58.3553,14.426
4795.67,57.3619,58.8968,14.475
4796.67,57.9977,59.1288,14.39
4797.67,56.7339,59.0516,14.378
4798.67,55.5053,58.7667,14.448
4799.67,56.5877,58.4348,14.471
4800.67,56.9577,58.2034,14.55
4801.67,55.5135,58.1407,14.777
4802.67,54.1248,58.2087,14.946
4803.67,53.6605,58.2968,14.917
4804.67,55.3794,58.2912,14.855
4805.67,56.2223,58.141,14.798
4806.67,54.9503,57.8814,14.919
4807.67,53.3897,57.6093,15.083
4808.67,53.1315,57.4276,14.943
4809.67,54.828,57.3971,14.565
4810.67,55.0374,57.5193,14.47
4811.67,54.0249,57.7519,14.712
4812.67,56.2864,58.0437,14.764
4813.67,58.1933,58.3615,14.596
4814.67,57.6284,58.6983,14.555
4815.67,58.7926,59.0588,14.517
4816.67,56.6912,59.4341,14.703
4817.67,54.7787,59.787,15.067
4818.67,55.3499,60.0515,14.893
4819.67,56.4954,60.1504,14.783
4820.67,57.3238,60.0269,14.8
4821.67,59.0854,59.6743,14.493
4822.67,59.6782,59.1561,14.461
4823.67,56.8404,58.5912,14.796
4824.67,56.1313,58.1111,14.961
4825.67,56.6636,57.8019,14.864
4826.68,57.4739,57.6685,14.732
4827.68,58.6451,57.6428,14.576
4828.68,58.2025,57.631,14.582
4829.68,55.8359,57.5663,14.833
4830.68,54.8829,57.4404,14.784
4831.68,55.1678,57.2998,14.579
4832.68,54.1876,57.2124,14.633
4833.68,54.6338,57.2291,14.626
4834.68,56.5197,57.3507,14.729
4835.68,54.9687,57.5203,14.696
4836.68,55.1379,57.6484,14.566
4837.68,56.8999,57.655,14.434
4838.68,57.4805,57.5094,14.511
4839.68,56.4267,57.2466,14.817
4840.68,54.7183,56.9498,15.066
4841.68,53.2304,56.7185,15.13
4842.68,53.3562,56.6291,15.021
4843.68,54.9348,56.7116,14.815
4844.68,54.7827,56.9406,14.753
4845.68,55.4014,57.2466,14.678
4846.68,56.1415,57.5406,14.762
4847.68,54.7107,57.7513,14.791
4848.68,55.2417,57.8466,14.722
4849.68,54.2615,57.8311,0.0
4850.68,52.6323,57.7174,0.0
4851.68,55.2138,57.496,0.0
4852.68,56.6068,57.1309,0.0
4853.68,55.6279,56.587,0.0
4854.68,54.0742,55.8556,0.0
4855.68,52.6698,54.9568,0.0
4856.68,52.7917,53.9129,0.0
4857.68,50.3659,52.725,0.0
4858.68,47.1992,51.3948,0.0
4859.68,47.7811,49.9834,0.0
4860.68,50.2943,48.6641,0.0
4861.68,50.3061,47.7003,0.0
4862.68,49.2323,47.3421,0.0
4863.68,51.4868,47.7006,0.0
4864.68,51.6255,48.6795,0.0
4865.68,52.6478,50.0084,0.0
4866.68,53.6658,51.3471,0.0
4867.68,49.6887,52.4016,0.0
4868.68,47.7608,53.0013,0.0
4869.68,50.8043,53.1308,0.0
4870.68,52.1341,52.9205,0.0
4871.68,52.3323,52.5991,0.0
4872.68,53.1541,52.4141,0.0
4873.68,53.0007,52.541,0.0
4874.68,51.3695,53.0276,0.0
4875.68,53.5005,53.7972,15.139
4876.68,54.808,54.7035,14.927
4877.68,54.4794,55.596,14.865
4878.68,55.4728,56.3577,14.803
4879.68,56.2105,56.9124,14.843
4880.68,56.335,57.2173,14.772
4881.68,55.9765,57.259,14.909
4882.68,55.8431,57.054,14.872
4883.68,57.977,56.6442,14.653
4884.68,58.075,56.0882,14.769
4885.68,55.9052,55.4491,14.974
4886.68,53.466,54.786,15.331
4887.68,50.6167,54.1537,15.831
4888.69,50.0804,53.6102,15.685
4889.69,52.7191,53.2379,15.094
4890.69,54.0164,53.1531,14.747
4891.69,55.3518,53.486,14.302
4892.69,56.1063,54.3167,14.252
4893.69,55.9453,55.6081,14.239
4894.69,55.9262,57.1772,14.405
4895.69,56.425,58.7443,14.541
4896.69,58.7404,60.0318,14.39
4897.69,62.3419,60.8599,13.952
4898.69,63.1719,61.1901,13.653
4899.69,60.4787,61.1063,13.75
4900.69,58.2977,60.7629,12.713
4901.69,59.9076,60.3272,12.307
4902.69,61.4175,59.9391,13.701
4903.69,59.8471,59.6854,14.891
4904.69,57.2285,59.5829,14.967
4905.69,56.5404,59.5731,15.149
4906.69,57.6668,59.5448,15.084
4907.69,57.6264,59.3854,14.95
4908.69,56.4917,59.0489,15.09
4909.69,57.6879,58.5925,14.81
4910.69,56.6459,58.1588,14.596
4911.69,56.2085,57.9011,14.542
4912.69,56.9814,57.8949,14.627
4913.69,57.0596,58.0812,14.786
4914.69,57.9087,58.2728,14.835
4915.69,57.8344,58.2209,14.922
4916.69,55.1967,57.7188,15.114
4917.69,55.296,56.7037,15.079
4918.69,55.9436,55.3114,15.018
4919.69,54.7732,53.8485,15.242
4920.69,52.3625,52.6823,15.561
4921.69,50.7382,52.101,15.705
4922.69,50.9101,52.2133,15.635
4923.69,51.8463,52.9422,15.524
4924.69,52.2235,54.0962,15.547
4925.69,52.7749,55.4665,15.516
4926.69,55.3752,56.8841,15.248
4927.69,57.7786,58.2218,15.076
4928.69,57.1099,59.369,15.012
4929.69,57.5771,60.2188,14.883
4930.69,58.696,60.6821,14.881
4931.69,57.4845,60.7209,14.996
4932.69,56.7274,60.3719,15.012
4933.69,57.4102,59.7364,15.052
4934.69,56.7057,58.9441,15.14
4935.69,53.7433,58.1118,15.382
4936.69,54.6867,57.3326,15.379
4937.69,57.9583,56.6975,15.098
4938.69,56.5923,56.314,15.135
4939.69,53.1262,56.292,15.383
4940.69,53.6911,56.6896,15.347
4941.69,55.1823,57.4608,0.0
4942.69,55.3364,58.4548,0.0
4943.69,58.882,59.4732,0.0
4944.69,59.4249,60.3541,0.0
4945.69,57.6146,61.0275,0.0
4946.69,57.2968,61.5148,0.0
4947.69,58.3168,61.8818,0.0
4948.69,59.1465,62.1799,0.0
4949.69,59.7531,62.4119,0.0
4950.69,60.5263,62.5256,0.0
4951.69,59.8225,62.4352,0.0
4952.69,61.4753,62.0497,0.0
4953.69,60.9433,61.3061,0.0
4954.7,57.2495,60.2059,0.0
4955.7,57.3579,58.8554,0.0
4956.7,56.0182,57.4782,0.0
4957.7,51.4904,56.3692,0.0
4958.7,55.362,55.7895,0.0
4959.7,55.4369,55.8464,0.0
4960.7,56.5292,56.4333,0.0
4961.7,59.0453,57.2709,0.0
4962.7,55.2608,58.0332,0.0
4963.7,55.432,58.4801,0.0
4964.7,58.9543,58.533,0.0
4965.7,54.7285,58.2715,0.0
4966.7,54.6374,57.8712,0.0
4967.7,55.4852,57.5242,0.0
4968.7,55.1908,57.3757,0.0
4969.7,56.3501,57.4923,0.0
4970.7,58.2458,57.8597,0.0
4971.7,58.8896,58.399,0.0
4972.7,58.9642,58.9918,0.0
4973.7,59.2635,59.5083,0.0
4974.7,58.8679,59.8323,0.0
4975.7,57.6399,59.8819,0.0
4976.7,57.0579,59.6197,0.0
4977.7,59.0381,59.0502,0.0
4978.7,59.412,58.2103,0.0
4979.7,55.7527,57.1591,0.0
4980.7,53.3753,55.9811,0.0
4981.7,55.2753,54.7985,0.0
4982.7,55.1386,53.7752,0.0
4983.7,50.4294,53.0907,0.0
4984.7,52.8761,52.8834,0.0
4985.7,55.8658,53.187,0.0
4986.7,54.2605,53.904,0.0
4987.7,53.071,54.8356,0.0
4988.7,54.3036,55.759,0.0
4989.7,55.8033,56.5092,0.0
4990.7,55.8247,57.0247,0.0
4991.7,56.3366,57.3386,0.0
4992.7,55.7028,57.5282,0.0
4993.7,54.5967,57.6606,0.0
4994.7,53.8583,57.7582,0.0
4995.7,54.0328,57.792,0.0
4996.7,57.0218,57.7007,0.0
4997.7,57.8012,57.426,0.0
4998.7,51.5111,56.9446,0.0
4999.7,53.7979,56.29,0.0
5000.7,54.2678,55.5408,0.0
5001.7,51.6863,54.7886,0.0
5002.7,53.7538,54.1041,0.0
5003.7,56.7336,53.5255,0.0
5004.7,57.4805,53.0743,0.0
5005.7,58.2682,52.7822,0.0
5006.7,57.2406,52.6882,0.0
5007.7,57.8633,52.8022,0.0
5008.7,58.0224,53.0638,0.0
5009.7,55.6811,53.3355,0.0
5010.7,54.0834,53.4555,0.0
5011.7,54.2247,53.3168,0.0
5012.7,52.7036,52.9284,0.0
5013.7,50.5726,52.4121,0.0
5014.7,53.0602,51.9416,0.0
5015.7,54.9368,51.6626,0.0
5016.71,52.4335,51.6357,0.0
5017.71,49.7922,51.8335,0.0
5018.71,50.9512,52.1765,0.0
5019.71,52.5968,52.5791,0.0
5020.71,51.2492,52.9836,0.0
5021.71,52.2308,53.3704,0.0
5022.71,55.452,53.7476,0.0
5023.71,56.9035,54.1281,0.0
5024.71,54.3673,54.5122,0.0
5025.71,53.0953,54.8878,0.0
5026.71,54.4679,55.25,0.0
5027.71,53.7062,55.6213,0.0
5028.71,55.0995,56.0508,0.0
5029.71,54.6683,56.5788,15.386
5030.71,53.302,57.1936,15.378
5031.71,56.8499,57.8085,15.024
5032.71,58.723,58.2823,14.824
5033.71,56.2992,58.4693,15.017
5034.71,56.3912,58.2744,15.226
5035.71,54.1153,57.6846,15.709
5036.71,53.279,56.7625,15.918
5037.71,53.9175,55.6282,15.965
5038.71,51.7132,54.4367,16.248
5039.71,50.9909,53.3743,16.35
5040.71,53.2724,52.6487,16.06
5041.71,53.5435,52.4493,15.851
5042.71,53.5294,52.8738,15.831
5043.71,52.6671,53.859,15.998
5044.71,52.0339,55.1678,15.986
5045.71,53.6783,56.4569,15.6
5046.71,55.2286,57.4056,15.344
5047.71,57.263,57.8311,15.077
5048.71,59.5954,57.745,14.855
5049.71,56.7159,57.3313,15.341
5050.71,53.5353,56.8601,15.533
5051.71,53.8396,56.5759,15.458
5052.71,55.8434,56.6222,15.251
5053.71,54.5356,57.0169,15.214
5054.71,52.6632,57.6741,15.334
5055.71,55.5362,58.465,15.077
5056.71,59.438,59.2668,14.558
5057.71,60.6453,59.9937,14.373
5058.71,59.0079,60.5937,14.48
5059.71,57.3819,61.0212,14.607
5060.71,58.8192,61.2207,14.712
5061.71,59.1827,61.1336,14.901
5062.71,57.3129,60.7301,15.106
5063.71,58.2172,60.0416,15.125
5064.71,56.6784,59.1751,15.066
5065.71,53.7298,58.2909,15.238
5066.71,55.06,57.5492,15.287
5067.71,56.6886,57.0523,15.379
5068.71,55.6003,56.8164,15.565
5069.71,55.225,56.7829,15.576
5070.71,55.6656,56.8637,15.571
5071.71,55.4951,56.9774,15.506
5072.71,54.5507,57.0721,15.577
5073.71,53.9934,57.1213,15.692
5074.71,54.1225,57.102,15.55
5075.71,56.7596,56.9695,15.105
5076.71,59.5004,56.6682,14.807
5077.71,57.1835,56.1687,14.971
5078.71,55.0912,55.5063,15.238
5079.71,54.714,54.7886,15.553
5080.71,52.7831,54.1744,15.891
5081.71,49.8375,53.8192,16.098
5082.72,51.8105,53.8189,15.913
5083.72,55.8063,54.179,15.566
5084.72,53.5008,54.8241,15.552
5085.72,52.8926,55.6354,15.506
5086.72,56.4835,56.4934,15.177
5087.72,58.2774,57.3096,15.059
5088.72,56.3186,58.0391,15.3
5089.72,56.0748,58.674,15.455
5090.72,58.5412,59.2192,15.266
5091.72,58.3339,59.6608,14.995
5092.72,57.5314,59.95,14.828
5093.72,57.0093,60.0121,14.63
5094.72,55.5385,59.7811,14.648
5095.72,56.9794,59.2408,14.67
5096.72,58.7378,58.463,14.728
5097.72,56.2637,57.607,15.064
5098.72,56.3248,56.868,15.138
5099.72,55.9479,56.4047,15.304
5100.72,53.3579,56.2732,15.656
5101.72,51.7441,56.4158,15.853
5102.72,54.2609,56.6879,15.631
5103.72,56.2276,56.9212,15.405
5104.72,53.5294,56.9902,15.541
5105.72,52.8456,56.8542,15.574
5106.72,53.2668,56.5585,15.53
5107.72,53.8708,56.2111,15.492
5108.72,55.9068,55.94,15.435
5109.72,55.6466,55.8556,15.623
5110.72,51.7392,56.0172,16.038
5111.72,51.3232,56.428,15.994
5112.72,55.1563,57.0422,15.502
5113.72,55.9653,57.7818,15.333
5114.72,53.3786,58.5564,15.682
5115.72,54.573,59.2753,15.619
