4479.09,39.9738,38.6579,14.841
4480.09,38.1824,37.2761,15.211
4481.09,37.3134,36.2377,15.198
4482.09,36.8828,36.1575,15.145
4483.09,38.2753,37.0868,14.856
4484.09,39.3766,38.5009,14.58
4485.09,39.2003,39.721,14.713
4486.09,40.4508,40.2357,14.759
4487.09,41.3129,39.8825,14.757
4488.09,39.1295,38.918,14.964
4489.09,37.4547,37.9562,15.394
4490.09,36.1705,37.5545,15.495
4491.09,35.4515,37.7754,15.676
4492.09,36.8247,38.1716,15.554
4493.09,36.881,38.2174,15.484
4494.09,38.3024,37.8398,15.361
4495.09,38.7173,37.456,15.16
4496.09,37.6946,37.5295,15.118
4497.09,37.4412,38.1162,15.067
4498.09,37.7446,38.8514,15.046
4499.09,40.4743,39.338,14.813
4500.09,40.867,39.4772,14.778
4501.09,40.4734,39.5252,15.022
4502.09,41.9107,39.8352,15.104
4503.09,42.567,40.5072,14.949
4504.09,41.6829,41.3271,14.587
4505.09,43.961,41.9171,14.204
4506.09,46.3098,42.0246,14.098
4507.09,43.672,41.7523,14.522
4508.09,38.5555,41.4292,15.204
4509.09,37.6892,41.2891,15.52
4510.09,40.7036,41.3018,15.286
4511.1,43.1875,41.246,14.985
4512.1,43.3429,40.9287,14.887
4513.1,42.953,40.3885,14.701
4514.1,44.096,39.8431,14.451
4515.1,42.037,39.4863,14.471
4516.1,39.7725,39.3621,14.638
4517.1,39.7168,39.3733,14.938
4518.1,35.8065,39.4417,15.525
4519.1,36.2112,39.6177,15.872
4520.1,39.1627,39.9202,15.637
4521.1,41.733,40.1811,14.76
4522.1,42.7505,40.1558,14.131
4523.1,40.9299,39.7554,14.638
4524.1,39.2428,39.0955,15.389
4525.1,38.485,38.297,15.552
4526.1,38.5672,37.3674,15.462
4527.1,38.0191,36.3594,15.392
4528.1,36.316,35.4931,15.676
4529.1,37.7943,35.0435,15.752
4530.1,36.762,35.1285,15.964
4531.1,36.728,35.5865,15.901
4532.1,39.727,36.053,15.211
4533.1,41.2276,36.2211,14.874
4534.1,40.1998,36.1328,14.989
4535.1,35.7378,36.1871,15.519
4536.1,35.2243,36.7918,15.963
4537.1,38.5657,37.936,15.911
4538.1,38.8469,39.1135,15.757
4539.1,38.7131,39.7496,15.721
4540.1,37.6355,39.7075,15.745
4541.1,38.0544,39.3477,15.537
4542.1,40.697,39.1217,15.274
4543.1,40.3493,39.1355,15.234
4544.1,41.1339,39.1828,15.484
4545.1,39.2657,39.0683,15.568
4546.1,37.3439,38.808,15.544
4547.1,39.7665,38.5037,14.245
4548.1,40.1558,38.1725,14.024
4549.1,41.0755,37.8597,14.748
4550.1,38.4527,37.7338,15.232
4551.1,36.3847,37.8859,15.6
4552.1,38.2774,38.1198,15.697
4553.1,38.3795,38.1484,15.69
4554.1,35.6284,37.9775,15.846
4555.1,38.8381,37.9281,15.717
4556.1,41.1996,38.3244,15.647
4557.1,40.0784,39.1919,15.554
4558.1,42.6002,40.2146,15.141
4559.1,43.9121,41.0113,14.809
4560.1,40.9338,41.4316,14.853
4561.1,38.4633,41.4982,15.339
4562.1,40.0573,41.2403,15.485
4563.1,43.1076,40.6663,15.334
4564.1,40.3933,39.9428,15.817
4565.1,38.7755,39.4317,15.872
4566.1,42.8015,39.4577,15.593
4567.1,41.912,40.0196,15.646
4568.1,42.0096,40.7425,15.477
4569.1,43.4074,41.1327,15.444
4570.1,41.4645,40.9848,15.669
4571.1,39.3956,40.5075,16.026
4572.1,42.8729,40.1438,15.853
4573.1,40.9655,40.2236,15.729
4574.1,42.602,40.6684,15.519
4575.1,43.0103,41.1074,13.846
4576.1,40.5554,41.2656,13.339
4577.1,42.1783,41.0978,13.627
4578.1,41.7324,40.6211,14.792
4579.1,39.0448,39.8759,16.142
4580.1,36.7605,39.0506,15.947
4581.1,37.4077,38.4533,15.465
4582.1,41.9969,38.2572,14.819
4583.1,41.1451,38.3602,14.767
4584.1,38.2307,38.522,15.254
4585.1,38.4045,38.6305,15.609
4586.1,37.3827,38.8173,15.785
4587.1,39.7436,39.2609,15.386
4588.1,42.4381,39.916,15.239
4589.1,44.1933,40.5048,14.928
4590.1,43.1823,40.7326,15.236
4591.1,38.8577,40.5108,15.46
4592.1,39.5221,40.0106,15.33
4593.1,40.449,39.5243,15.335
4594.1,38.8454,39.2311,15.442
4595.11,37.2893,39.1383,15.629
4596.11,36.8946,39.181,15.668
4597.11,37.7341,39.319,15.587
4598.11,38.3464,39.5053,15.472
4599.11,38.8752,39.6499,15.382
4600.11,39.9238,39.6876,15.314
4601.11,39.7873,39.6514,15.469
4602.11,38.3328,39.6279,15.87
4603.11,38.5754,39.6457,15.801
4604.11,41.0357,39.6797,15.483
4605.11,41.3256,39.7707,14.523
4606.11,41.1394,40.0588,13.504
4607.11,42.891,40.644,13.493
4608.11,43.9661,41.4452,13.925
4609.11,43.3677,42.1928,14.781
4610.11,43.0928,42.5592,15.242
4611.11,40.1224,42.4456,15.395
4612.11,40.5159,42.0611,15.248
4613.11,42.1976,41.7212,14.73
4614.11,42.1286,41.6179,14.481
4615.11,43.2149,41.7393,14.725
4616.11,42.8512,41.9361,14.931
4617.11,41.9716,42.0656,14.841
4618.11,42.6023,42.0903,14.876
4619.11,43.593,42.0732,14.94
4620.11,45.8283,42.1196,14.954
4621.11,44.7571,42.2811,15.257
4622.11,44.0929,42.4806,15.099
4623.11,47.4093,42.5797,14.889
4624.11,44.8664,42.5224,15.17
4625.11,43.2182,42.3679,15.187
4626.11,44.6022,42.1928,15.296
4627.11,43.7148,42.0527,15.143
4628.11,40.5207,41.9755,15.553
4629.11,41.8665,41.9779,15.621
4630.11,43.0257,42.0614,15.569
4631.11,43.5274,42.185,15.5
4632.11,45.6764,42.2265,15.198
4633.11,45.0732,42.0575,15.279
4634.11,41.7956,41.7043,15.581
4635.11,41.6371,41.3247,15.542
4636.11,43.8935,41.0065,15.154
4637.11,41.7601,40.7018,15.155
4638.11,40.7006,40.3918,15.506
4639.11,42.7029,40.1715,15.83
4640.11,43.521,40.1709,15.91
4641.11,41.9454,40.4252,15.834
4642.11,42.1527,40.7781,15.752
4643.11,44.1017,40.9411,15.699
4644.11,41.7179,40.6816,16.149
4645.11,39.1533,40.0091,16.546
4646.11,39.229,39.1398,16.527
4647.11,38.5293,38.422,16.472
4648.11,37.3457,38.209,16.45
4649.11,38.2704,38.6266,16.123
4650.11,39.338,39.4709,15.575
4651.11,39.5197,40.3607,15.565
4652.11,40.9338,40.9766,16.043
4653.11,39.9582,41.1707,16.427
4654.11,38.45,40.9676,16.827
4655.11,40.4201,40.5985,16.693
4656.11,40.5915,40.4457,16.496
4657.11,41.6266,40.7973,15.906
4658.11,41.4539,41.654,15.502
4659.11,41.6326,42.6809,15.491
4660.11,43.9848,43.386,15.517
4661.11,43.374,43.4499,15.645
4662.11,41.9264,42.916,15.829
4663.11,41.0942,42.0575,15.968
4664.11,40.0612,41.111,16.216
4665.11,40.8453,40.1121,16.379
4666.11,40.3571,39.0195,16.574
4667.11,37.8832,37.9917,17.056
4668.11,36.053,37.4297,17.265
4669.11,36.8434,37.659,17.288
4670.11,39.5239,38.585,16.97
4671.11,39.4637,39.7246,17.168
4672.11,39.1208,40.6021,16.988
4673.11,41.3587,41.0556,16.668
4674.12,43.1709,41.2674,16.024
4675.12,44.4521,41.4747,15.42
4676.12,43.7106,41.7013,15.689
4677.12,41.8044,41.7399,16.102
4678.12,41.6001,41.4133,16.507
4679.12,41.8472,40.8004,16.739
4680.12,42.3787,40.17,16.149
4681.12,40.9031,39.7789,16.163
4682.12,37.8401,39.7457,16.439
4683.12,41.5401,40.0305,16.125
4684.12,43.6892,40.4433,15.967
4685.12,41.8071,40.7579,16.354
4686.12,40.688,40.8688,16.517
4687.12,43.4568,40.8196,16.062
4688.12,43.8196,40.7244,15.849
4689.12,42.6469,40.6569,15.959
4690.12,43.151,40.6226,16.087
4691.12,42.9328,40.6003,16.206
4692.12,41.1267,40.6253,16.476
4693.12,41.6863,40.7829,16.671
4694.12,43.7311,41.0866,16.466
4695.12,41.5109,41.4184,16.632
4696.12,40.0898,41.5844,16.977
4697.12,42.1961,41.4096,16.546
4698.12,43.2092,40.8781,16.586
4699.12,40.6458,40.186,16.758
4700.12,38.7715,39.5857,17.02
4701.12,40.0347,39.1768,16.893
4702.12,40.2209,38.9451,16.639
4703.12,39.3887,38.9132,16.791
4704.12,40.07,39.1232,16.671
4705.12,41.5998,39.4652,16.728
4706.12,43.025,39.6833,17.0
4707.12,42.9642,39.6198,16.787
4708.12,39.7701,39.4073,17.153
4709.12,36.4821,39.3474,17.45
4710.12,38.6396,39.6071,17.127
4711.12,42.3715,40.0681,16.345
4712.12,43.4352,40.4487,15.965
4713.12,43.2869,40.5518,16.116
4714.12,41.8921,40.4596,16.555
4715.12,40.9968,40.4858,16.779
4716.12,41.7797,40.8778,16.596
4717.12,42.9579,41.5892,16.329
4718.12,43.6102,42.3579,16.172
4719.12,43.8272,42.95,16.376
4720.12,44.0345,43.2806,15.652
4721.12,44.2765,43.3671,13.787
4722.12,43.9221,43.3056,13.993
4723.12,42.1274,43.2519,15.963
4724.12,41.8433,43.2736,16.28
4725.12,43.6102,43.1989,16.312
4726.12,43.2944,42.7478,16.54
4727.12,41.6495,41.824,16.706
4728.12,41.5862,40.685,16.796
4729.12,40.8199,39.7969,17.07
4730.12,38.9581,39.4682,17.338
4731.12,39.4161,39.6861,17.202
4732.12,40.2516,40.2176,17.138
4733.12,40.7627,40.7995,16.971
4734.12,43.6868,41.2319,16.404
4735.12,44.096,41.4322,15.849
4736.12,46.1353,41.4777,14.929
4737.12,46.1775,41.5359,13.861
4738.12,42.6821,41.7215,13.947
4739.12,43.8938,41.9957,15.105
4740.12,45.8352,42.21,14.842
4741.12,45.3856,42.2895,13.859
4742.12,44.7655,42.3215,14.299
4743.12,44.2391,42.4064,15.197
4744.12,45.5212,42.5471,15.318
4745.12,46.3225,42.7231,15.46
4746.12,45.5309,42.9431,15.368
4747.12,46.4219,43.2128,15.001
4748.12,44.485,43.4918,14.864
4749.12,44.5178,43.7247,14.941
4750.12,45.3669,43.8688,15.234
4751.12,44.0348,43.8543,15.489
4752.12,45.1018,43.609,15.638
4753.12,44.7757,43.1655,15.852
4754.12,41.6347,42.6779,16.131
4755.12,41.7908,42.3326,16.178
4756.12,43.9926,42.2277,15.827
4757.13,45.5884,42.3513,15.472
4758.13,45.9066,42.6348,15.363
4759.13,45.1681,42.9621,15.498
4760.13,42.4176,43.1417,15.903
4761.13,43.5114,42.9726,15.973
4762.13,44.6386,42.4022,15.955
4763.13,42.7997,41.6052,15.837
4764.13,40.7735,40.8688,15.861
4765.13,39.8027,40.3764,16.076
4766.13,41.3036,40.1899,16.133
4767.13,43.0489,40.3848,16.238
4768.13,42.1844,41.0218,16.429
4769.13,43.5506,41.9237,16.389
4770.13,44.6643,42.6885,16.298
4771.13,43.1652,43.0311,16.411
4772.13,42.0852,43.0546,16.509
4773.13,43.1145,43.1251,16.515
4774.13,43.7567,43.4807,16.513
4775.13,44.7227,44.0267,16.317
4776.13,47.0062,44.4994,15.928
4777.13,48.4314,44.7547,15.839
4778.13,47.8896,44.808,16.059
4779.13,46.2194,44.7001,16.405
4780.13,44.7613,44.4545,16.216
4781.13,44.0499,44.111,14.596
4782.13,42.978,43.7009,14.529
4783.13,42.4311,43.2553,16.032
4784.13,42.5631,42.8708,16.633
4785.13,41.2783,42.6228,16.815
4786.13,42.935,42.4757,16.8
4787.13,44.0276,42.3751,16.616
4788.13,41.3542,42.3344,16.862
4789.13,40.97,42.376,16.913
4790.13,42.2329,42.5158,16.728
4791.13,42.7147,42.8265,16.686
4792.13,42.7596,43.4074,16.719
4793.13,44.2445,44.2484,16.448
4794.13,44.1707,45.1693,16.342
4795.13,45.8436,45.8855,16.184
4796.13,48.5969,46.1341,15.759
4797.13,47.4404,45.8229,16.112
4798.13,43.2905,45.1193,16.981
4799.13,41.3931,44.3732,17.208
4800.13,42.2006,43.9414,17.076
4801.13,42.8635,44.0233,16.802
4802.13,43.9592,44.5214,16.621
4803.13,43.6473,45.0545,16.68
4804.13,42.2208,45.2202,16.743
4805.13,43.1103,44.9246,16.848
4806.13,42.7062,44.3979,17.139
4807.13,41.8595,43.9323,17.258
4808.13,42.3013,43.6895,17.164
4809.13,42.2907,43.7154,17.13
4810.13,42.1605,43.9634,17.18
4811.13,42.9497,44.293,17.179
4812.13,44.6001,44.5537,16.827
4813.13,45.0054,44.7095,16.491
4814.13,43.5213,44.8429,16.798
4815.13,43.5714,45.0475,16.826
4816.13,44.9463,45.3477,16.859
4817.13,44.9822,45.7056,16.96
4818.13,43.8944,46.0549,17.091
4819.13,44.8315,46.3225,16.987
4820.13,46.4348,46.4068,16.718
4821.13,44.9243,46.1688,16.958
4822.13,42.7105,45.5345,17.27
4823.13,42.0319,44.6492,17.306
4824.13,42.6978,43.8838,16.996
4825.13,42.9386,43.6147,17.018
4826.13,43.2715,43.8766,17.037
4827.13,42.7915,44.2954,17.1
4828.13,42.5456,44.4868,17.172
4829.13,43.5786,44.3891,17.12
4830.13,43.7666,44.1457,17.19
4831.13,42.1458,43.8492,17.474
4832.13,41.8851,43.5704,17.669
4833.13,44.5163,43.4674,17.253
4834.13,42.6767,43.6557,17.078
4835.13,41.0227,44.0435,17.318
4836.13,43.3851,44.3822,17.045
4837.14,46.3809,44.4738,16.914
4838.14,44.4232,44.2671,17.233
4839.14,42.3013,43.8347,17.383
4840.14,43.747,43.3529,17.323
4841.14,43.2067,43.0103,17.323
4842.14,42.5318,42.881,17.492
4843.14,42.4866,42.9337,17.672
4844.14,42.4167,43.1507,17.94
4845.14,41.648,43.5213,18.054
4846.14,40.3002,43.8974,18.073
4847.14,40.1387,44.0173,18.045
4848.14,41.1204,43.7793,17.965
4849.14,41.4714,43.4092,0.0
4850.14,41.0179,43.2176,0.0
4851.14,41.6742,43.2492,0.0
4852.14,43.2465,43.2447,0.0
4853.14,41.3455,42.8837,0.0
4854.14,39.5649,42.0427,0.0
4855.14,40.1857,40.9137,0.0
4856.14,40.0597,39.8855,0.0
4857.14,37.3692,39.1533,0.0
4858.14,37.8073,38.4015,0.0
4859.14,39.646,37.0229,0.0
4860.14,37.6958,34.8407,0.0
4861.14,37.6226,32.5944,0.0
4862.14,36.3884,31.4686,0.0
4863.14,35.4473,32.0731,0.0
4864.14,37.1808,33.9615,0.0
4865.14,39.1313,36.2033,0.0
4866.14,38.8053,38.1394,0.0
4867.14,38.3515,39.5568,0.0
4868.14,39.6897,40.4318,0.0
4869.14,41.0893,40.7187,0.0
4870.14,40.7021,40.3872,0.0
4871.14,38.322,39.6318,0.0
4872.14,36.128,38.9849,0.0
4873.14,36.7524,39.0198,0.0
4874.14,38.1056,39.8099,0.0
4875.14,39.0454,40.8884,16.647
4876.14,39.8545,41.7815,17.225
4877.14,40.107,42.4106,18.083
4878.14,39.7008,42.9621,17.519
4879.14,39.8852,43.5331,17.264
4880.14,41.2062,43.9866,17.326
4881.14,41.152,44.1116,17.759
4882.14,41.3247,43.8914,17.559
4883.14,42.3413,43.5162,16.916
4884.14,43.0775,43.098,16.665
4885.14,43.2477,42.5902,16.829
4886.14,42.1624,42.0454,17.258
4887.14,40.4547,41.657,17.765
4888.14,41.1312,41.4654,17.852
4889.14,42.771,41.2436,17.512
4890.14,39.401,40.8139,17.039
4891.14,34.349,40.4189,-1.0
4892.14,41.1014,40.6343,16.818
4893.14,44.3587,41.8255,16.87
4894.14,41.5344,43.7286,17.001
4895.14,42.6445,45.6056,16.938
4896.14,44.585,46.8447,16.445
4897.14,46.9607,47.3165,15.748
4898.14,47.3147,47.2108,15.196
4899.14,43.9899,46.7651,15.526
4900.14,44.387,46.1992,15.965
4901.14,42.9039,45.6978,16.18
4902.14,40.3008,45.3278,16.434
4903.14,41.8541,45.0756,16.54
4904.14,45.4564,45.0153,16.457
4905.14,45.6809,45.2946,16.6
4906.14,42.6547,45.8271,16.817
4907.14,42.7346,46.1724,16.709
4908.14,42.5113,45.9114,16.826
4909.14,40.8013,45.0488,17.109
4910.14,39.9796,44.0134,17.267
4911.14,41.0815,43.3535,17.187
4912.14,40.7404,43.3906,17.417
4913.14,41.2279,44.0423,17.697
4914.14,45.0346,44.9463,17.342
4915.14,45.4257,45.6972,17.193
4916.15,44.1918,45.9217,17.456
4917.15,42.5044,45.272,17.897
4918.15,40.7627,43.6437,18.223
4919.15,40.6949,41.4669,18.128
4920.15,41.1559,39.6083,17.991
4921.15,39.1313,38.8288,18.118
4922.15,37.3047,39.2561,18.419
4923.15,39.5324,40.3625,18.417
4924.15,41.309,41.4937,17.828
4925.15,41.0312,42.4203,17.805
4926.15,44.2475,43.3327,17.4
4927.15,46.4611,44.3888,17.263
4928.15,46.0272,45.4905,17.39
4929.15,45.247,46.4294,17.709
4930.15,44.8767,47.0137,17.892
4931.15,45.6532,47.0764,17.582
4932.15,45.0494,46.5497,17.964
4933.15,41.387,45.6143,18.488
4934.15,41.2533,44.6986,18.334
4935.15,42.9398,44.1568,17.918
4936.15,44.4108,43.8962,17.539
4937.15,44.1824,43.4843,17.425
4938.15,40.8636,42.7502,17.805
4939.15,39.9684,42.1431,18.043
4940.15,43.2688,42.298,17.621
4941.15,42.922,43.3475,0.0
4942.15,44.4853,44.7968,0.0
4943.15,44.9201,46.0067,0.0
4944.15,44.0682,46.6566,0.0
4945.15,45.4164,46.8028,0.0
4946.15,44.8475,46.7048,0.0
4947.15,44.0053,46.6651,0.0
4948.15,47.6356,46.8579,0.0
4949.15,47.3524,47.2177,0.0
4950.15,46.6895,47.5416,0.0
4951.15,47.2071,47.6817,0.0
4952.15,47.1731,47.6019,0.0
4953.15,46.6979,47.3198,0.0
4954.15,45.548,46.7991,0.0
4955.15,44.2807,45.8687,0.0
4956.15,43.4433,44.3759,0.0
4957.15,41.1924,42.6071,0.0
4958.15,40.5219,41.4292,0.0
4959.15,43.6211,41.623,0.0
4960.15,46.6985,43.0534,0.0
4961.15,45.4489,44.7803,0.0
4962.15,46.7612,45.9398,0.0
4963.15,49.8425,46.2803,0.0
4964.15,45.0011,45.9672,0.0
4965.15,40.4207,45.2606,0.0
4966.15,42.0927,44.4618,0.0
4967.15,42.5348,43.8676,0.0
4968.15,44.9737,43.6256,0.0
4969.15,45.282,43.719,0.0
4970.15,42.3212,44.0746,0.0
4971.15,42.5559,44.6242,0.0
4972.15,44.8532,45.2805,0.0
4973.15,46.2721,45.9069,0.0
4974.15,46.5662,46.3511,0.0
4975.15,47.0203,46.5177,0.0
4976.15,47.8818,46.3755,0.0
4977.15,46.5759,45.941,0.0
4978.15,43.2887,45.297,0.0
4979.15,41.8767,44.5663,0.0
4980.15,42.1244,43.7775,0.0
4981.15,41.4594,42.8072,0.0
4982.15,42.3404,41.6001,0.0
4983.15,41.3084,40.4439,0.0
4984.15,39.5137,39.8647,0.0
4985.15,39.3178,40.1968,0.0
4986.15,40.0953,41.315,0.0
4987.15,42.0385,42.7433,0.0
4988.15,43.4617,43.929,0.0
4989.15,41.7999,44.5139,0.0
4990.15,43.65,44.5196,0.0
4991.15,46.684,44.287,0.0
4992.15,46.9709,44.1577,0.0
4993.15,44.6453,44.231,0.0
4994.15,41.4539,44.4184,0.0
4995.15,40.2125,44.6395,0.0
4996.15,41.8517,44.8553,0.0
4997.15,42.8473,44.937,0.0
4998.15,42.8382,44.6742,0.0
4999.16,42.7924,43.9893,0.0
5000.16,42.9814,43.0733,0.0
5001.16,42.5161,42.2747,0.0
5002.16,42.1542,41.8387,0.0
5003.16,42.4968,41.6989,0.0
5004.16,42.156,41.538,0.0
5005.16,43.6843,41.1198,0.0
5006.16,46.4587,40.6069,0.0
5007.16,47.9819,40.4882,0.0
5008.16,48.3242,41.0655,0.0
5009.16,46.5885,42.0578,0.0
5010.16,44.0881,42.8,0.0
5011.16,43.7187,42.7882,0.0
5012.16,41.5028,42.0063,0.0
5013.16,38.6917,40.8778,0.0
5014.16,38.4515,39.9811,0.0
5015.16,39.2407,39.6764,0.0
5016.16,38.8216,39.8876,0.0
5017.16,39.1334,40.2664,0.0
5018.16,41.6811,40.5786,0.0
5019.16,43.502,40.8585,0.0
5020.16,42.7629,41.1885,0.0
5021.16,40.7503,41.4955,0.0
5022.16,41.0465,41.7022,0.0
5023.16,41.9689,41.9249,0.0
5024.16,42.1831,42.3353,0.0
5025.16,43.113,42.8647,0.0
5026.16,43.2339,43.2134,0.0
5027.16,41.5796,43.2224,0.0
5028.16,39.9455,43.1064,0.0
5029.16,42.247,43.2306,18.245
5030.16,45.0822,43.7549,17.828
5031.16,45.5502,44.5588,17.641
5032.16,45.0454,45.3908,17.832
5033.16,44.4835,45.9575,18.263
5034.16,45.5417,45.9657,18.03
5035.16,47.3681,45.3184,17.719
5036.16,45.8165,44.2963,17.791
5037.16,41.5862,43.3264,18.204
5038.16,40.8266,42.5203,18.373
5039.16,42.8024,41.5998,18.375
5040.16,41.5172,40.4107,18.822
5041.16,38.7688,39.392,19.266
5042.16,38.6167,39.3115,19.232
5043.16,40.9224,40.5274,18.913
5044.16,43.2854,42.618,18.682
5045.16,44.2575,44.7016,18.594
5046.16,44.6266,46.0229,18.301
5047.16,44.9391,46.2776,17.902
5048.16,43.6892,45.5951,17.98
5049.16,41.7447,44.4175,18.3
5050.16,42.7222,43.3155,18.453
5051.16,41.8071,42.7171,18.781
5052.16,40.512,42.7517,19.035
5053.16,41.8773,43.3261,17.914
5054.16,43.9592,44.2153,16.246
5055.16,47.0239,45.1144,15.964
5056.16,48.8286,45.7939,16.89
5057.16,45.119,46.2321,17.83
5058.16,43.5186,46.5557,18.128
5059.16,45.912,46.8944,17.906
5060.16,47.3319,47.2752,17.711
5061.16,46.6009,47.585,17.737
5062.16,45.5411,47.5835,17.71
5063.16,45.3829,47.0288,17.729
5064.16,44.3816,45.9346,17.728
5065.16,41.6411,44.6935,17.85
5066.16,41.88,43.8109,17.939
5067.16,43.8676,43.5029,17.856
5068.16,42.5954,43.6268,17.846
5069.16,40.964,43.9366,17.903
5070.16,42.5131,44.2481,17.705
5071.16,44.927,44.4123,17.565
5072.16,44.2424,44.3554,17.917
5073.16,43.3191,44.202,18.353
5074.16,44.268,44.1707,18.492
5075.16,44.9478,44.3141,18.498
5076.16,44.9596,44.4639,18.399
5077.16,44.6863,44.3647,18.287
5078.16,44.1927,43.7946,18.342
5079.17,43.8456,42.7517,18.575
5080.17,41.4325,41.6317,19.151
5081.17,38.8767,41.0044,19.623
5082.17,39.6888,41.1047,19.532
5083.17,40.6973,41.7119,19.378
5084.17,40.2721,42.4983,19.152
5085.17,42.4787,43.298,18.748
5086.17,44.2665,44.0447,18.513
5087.17,44.8749,44.6564,18.381
5088.17,45.2874,45.0807,18.48
5089.17,44.9159,45.3651,18.752
5090.17,45.8717,45.6134,18.561
5091.17,47.6664,45.9208,18.4
5092.17,46.0374,46.3252,18.352
5093.17,46.1347,46.7353,18.106
5094.17,47.9957,46.9097,17.855
5095.17,47.5925,46.5973,17.972
5096.17,45.9771,45.7412,18.45
5097.17,44.1505,44.5401,19.011
5098.17,42.702,43.3559,19.322
5099.17,41.8134,42.6056,19.318
5100.17,41.0571,42.6005,18.971
5101.17,42.7768,43.3053,18.497
5102.17,45.5107,44.2743,18.295
5103.17,44.5772,44.9565,18.507
5104.17,43.1745,45.0997,18.801
5105.17,44.7158,44.8116,18.701
5106.17,45.2431,44.3063,18.564
5107.17,43.2489,43.7353,18.606
5108.17,41.4777,43.2176,18.861
5109.17,40.8474,42.8991,19.132
5110.17,40.4144,42.922,19.081
5111.17,41.1478,43.3327,18.932
5112.17,43.3339,44.0191,18.622
5113.17,44.114,44.7598,18.505
5114.17,43.929,45.3938,18.548
5115.17,45.1856,45.9223,18.28
5116.17,46.4728,46.4107,17.864
5117.17,45.4143,46.8489,17.843
5118.17,44.5796,47.1192,18.001
5119.17,46.5677,47.0752,18.076
5120.17,47.9252,46.6482,18.196
5121.17,45.5863,45.8846,18.644
5122.17,43.2507,44.896,19.058
5123.17,43.8865,43.8374,18.97
5124.17,43.3833,42.9265,18.995
5125.17,41.2725,42.3796,19.311
5126.17,40.2869,42.2476,19.341
5127.17,41.7706,42.3636,19.11
5128.17,42.7557,42.5197,19.31
5129.17,42.0554,42.6743,18.856
5130.17,43.0015,42.9343,17.067
5131.17,45.0888,43.3701,16.423
5132.17,46.0175,43.9088,16.202
5133.17,44.6844,44.4211,16.366
5134.17,43.5138,44.8448,16.605
5135.17,43.9004,45.1364,17.214
5136.17,44.0107,45.1509,18.441
5137.17,42.9521,44.7312,18.264
5138.17,40.8567,43.983,18.397
5139.17,39.6339,43.2902,18.994
5140.17,40.8847,42.9479,19.026
5141.17,42.4848,42.9045,18.749
5142.17,42.6852,42.9443,18.712
5143.17,42.6074,42.9913,18.836
5144.17,41.4377,43.1013,18.798
5145.17,41.1873,43.2098,17.012
5146.17,42.2091,43.1423,15.99
5147.17,42.5704,42.916,17.233
5148.17,41.5576,42.7759,19.162
5149.17,41.4874,42.8593,19.166
5150.17,43.5783,43.0085,18.593
5151.17,43.2037,42.9907,18.778
5152.17,41.2165,42.7882,19.098
5153.17,40.7796,42.596,19.309
5154.17,42.4634,42.6454,19.357
5155.17,43.8492,43.0838,19.035
5156.17,43.3095,43.8986,18.742
5157.17,43.995,44.8818,18.543
5158.17,45.1711,45.7382,18.583
5159.17,45.5074,46.2646,18.561
5160.17,45.0795,46.4128,18.531
5161.17,44.3611,46.2092,18.516
5162.18,43.5891,45.6656,18.241
5163.18,43.1793,44.7658,18.167
5164.18,44.3235,43.4532,18.217
5165.18,41.67,41.5947,19.197
5166.18,36.5191,39.1584,20.256
5167.18,34.7781,36.6306,20.036
5168.18,35.6456,34.9556,19.511
5169.18,36.313,34.6723,19.233
5170.18,36.3498,35.2126,19.468
5171.18,34.2221,35.4274,20.423
5172.18,32.7746,34.9122,21.01
5173.18,33.5788,34.5174,21.064
5174.18,34.5834,35.3738,21.21
5175.18,37.1368,37.6247,20.498
5176.18,41.2777,40.3044,19.739
5177.18,41.9379,42.3573,19.508
5178.18,41.0312,43.4258,19.482
5179.18,41.544,43.6295,19.332
5180.18,41.6296,43.0073,19.327
5181.18,40.3104,41.4012,19.678
5182.18,38.0044,38.8821,19.955
5183.18,35.6209,36.2265,20.366
5184.18,33.254,34.7452,20.845
5185.18,33.5062,35.3373,20.913
5186.18,37.5234,37.6678,20.37
5187.18,41.4582,40.4647,19.502
5188.18,43.2649,42.5966,18.892
5189.18,43.0416,43.6898,18.995
5190.18,41.927,43.8603,19.219
5191.18,40.5334,43.3083,19.252
5192.18,40.0886,42.3712,19.119
5193.18,41.0399,41.6064,18.948
5194.18,40.8986,41.4286,19.331
5195.18,40.9619,41.7854,19.238
5196.18,42.1521,42.4046,19.04
5197.18,43.5738,43.1507,18.81
5198.18,45.0566,43.9932,18.294
5199.18,46.0805,44.8188,18.181
5200.18,44.6622,45.4224,18.685
5201.18,43.1112,45.618,19.153
5202.18,43.4135,45.3055,19.13
5203.18,44.2641,44.4633,18.889
5204.18,43.0208,43.1634,18.954
5205.18,40.4791,41.6537,19.356
5206.18,40.2516,40.3312,19.609
5207.18,40.2758,39.5119,19.774
5208.18,38.8023,39.2775,19.92
5209.18,37.926,39.605,19.99
5210.18,39.5716,40.5168,19.714
5211.18,42.3998,41.9686,19.086
5212.18,44.4982,43.6431,18.698
5213.18,46.0347,44.9978,18.557
5214.18,46.8986,45.5782,18.314
5215.18,46.0353,45.3522,18.114
5216.18,44.8779,44.7836,18.2
5217.18,45.7695,44.5214,18.372
5218.18,46.5888,44.9168,18.471
5219.18,45.3112,45.8108,18.664
5220.18,45.4613,46.7491,18.571
5221.18,46.8425,47.3201,18.295
5222.18,46.2764,47.2876,18.287
