4488.79,32.0102,32.7547,13.224
4489.79,29.9344,32.4434,13.762
4490.79,32.3918,32.6424,13.721
4491.79,33.2547,33.0088,13.662
4492.79,31.8324,33.1231,13.57
4493.79,32.4519,32.8892,13.519
4494.79,34.1511,32.6206,13.478
4495.79,32.3804,32.6775,13.631
4496.79,33.0962,33.0788,13.596
4497.79,38.1169,33.5319,13.261
4498.79,38.9362,33.7534,13.242
4499.79,34.1404,33.7062,13.552
4500.79,35.9848,33.6214,13.398
4501.79,39.5554,33.8043,12.94
4502.79,38.7507,34.3321,12.968
4503.79,40.4645,34.9884,13.218
4504.79,38.9457,35.4371,13.572
4505.79,37.2986,35.4795,13.928
4506.79,36.0902,35.2121,13.888
4507.79,34.1068,34.9175,13.737
4508.79,34.6631,34.8052,13.655
4509.79,35.9839,34.8558,13.698
4510.79,36.1639,34.8783,13.744
4511.79,37.2509,34.6913,13.83
4512.79,38.5428,34.3065,13.825
4513.79,35.9488,33.8958,13.997
4514.79,33.0129,33.6189,13.933
4515.79,34.5242,33.5246,13.576
4516.79,33.1569,33.5319,13.567
4517.8,30.8441,33.5547,13.918
4518.8,32.5475,33.6262,13.971
4519.8,33.1534,33.7853,14.161
4520.8,35.4991,33.9262,14.001
4521.8,33.2091,33.8796,14.141
4522.8,31.1438,33.5987,14.042
4523.8,33.0114,33.193,13.777
4524.8,31.7137,32.7525,14.017
4525.8,33.7249,32.231,14.108
4526.8,33.1443,31.6039,14.293
4527.8,30.2357,31.0033,14.415
4528.8,32.3412,30.6549,14.078
4529.8,32.4342,30.7005,13.803
4530.8,35.0023,31.0397,13.756
4531.8,35.3675,31.3571,14.176
4532.8,30.5081,31.3805,14.553
4533.8,31.3606,31.1767,14.684
4534.8,32.3696,31.1242,14.816
4535.8,27.9352,31.5647,15.022
4536.8,27.9542,32.4459,15.19
4537.8,34.5122,33.3256,14.384
4538.8,35.6175,33.7455,14.151
4539.8,34.11,33.6202,14.172
4540.8,32.0228,33.2677,14.186
4541.8,32.2719,33.0629,14.063
4542.8,32.6987,33.0911,13.916
4543.8,32.913,33.168,13.675
4544.8,39.3114,33.1291,-1.0
4545.8,36.2617,32.9883,13.54
4546.8,29.6851,32.8044,14.199
4547.8,30.2094,32.5323,14.328
4548.8,32.575,32.1902,13.967
4549.8,34.2524,31.9921,13.922
4550.8,34.9925,32.1073,13.79
4551.8,34.9077,32.3614,13.629
4552.8,33.1129,32.4238,14.035
4553.8,31.6403,32.2519,14.342
4554.8,32.4627,32.1225,14.353
4555.8,31.9184,32.3345,14.455
4556.8,31.8751,32.9427,14.618
4557.8,34.7979,33.6898,14.304
4558.8,33.0487,34.2692,14.356
4559.8,31.0634,34.5954,14.595
4560.8,34.7027,34.6979,14.192
4561.8,37.7742,34.5558,14.02
4562.8,35.8257,34.1391,13.898
4563.8,35.8466,33.5762,13.759
4564.8,35.9007,33.1762,13.678
4565.8,32.2684,33.1895,13.979
4566.8,32.4136,33.6021,14.069
4567.8,35.7887,34.1302,13.82
4568.8,34.8802,34.4062,14.022
4569.8,34.7359,34.2701,14.149
4570.8,35.5592,33.8701,13.89
4571.8,33.7765,33.543,14.06
4572.8,34.0761,33.5756,14.128
4573.8,36.6443,33.9167,13.947
4574.8,37.2964,34.2461,14.087
4575.8,36.3744,34.3593,13.95
4576.8,35.4029,34.2692,13.976
4577.8,31.3333,33.9945,14.439
4578.8,28.3472,33.5129,14.776
4579.8,30.1679,32.9247,14.716
4580.8,32.955,32.456,14.734
4581.8,33.8464,32.2421,14.44
4582.8,35.5494,32.2301,13.812
4583.8,34.504,32.2966,13.508
4584.8,30.8293,32.3912,14.126
4585.8,29.1725,32.5756,14.948
4586.8,31.9545,32.9145,14.99
4587.8,36.6142,33.3477,14.593
4588.8,36.7794,33.7043,14.443
4589.8,35.5918,33.8211,14.419
4590.8,33.8762,33.6591,14.431
4591.8,31.6871,33.337,14.728
4592.8,32.9066,33.0534,14.764
4593.8,32.3557,32.9319,14.446
4594.8,31.0571,32.944,14.373
4595.8,33.0256,33.0218,14.297
4596.8,33.885,33.1465,14.229
4597.81,35.2469,33.2901,13.876
4598.81,37.3743,33.3772,13.505
4599.81,35.6896,33.361,13.358
4600.81,30.8388,33.2844,13.672
4601.81,31.0622,33.2354,14.116
4602.81,31.5406,33.2398,14.287
4603.81,32.357,33.256,14.446
4604.81,34.7523,33.2968,14.615
4605.81,35.7406,33.4667,14.71
4606.81,33.8986,33.8331,14.783
4607.81,32.9342,34.3419,14.351
4608.81,34.7486,34.8311,13.866
4609.81,36.4484,35.0818,13.798
4610.81,36.294,35.0007,13.939
4611.81,34.9378,34.7296,14.33
4612.81,34.2321,34.4847,14.507
4613.81,35.9336,34.3948,14.221
4614.81,37.5882,34.4486,14.032
4615.81,35.8238,34.5271,14.185
4616.81,36.924,34.5337,14.055
4617.81,37.6679,34.4704,14.193
4618.81,35.9241,34.4097,14.215
4619.81,34.8362,34.4375,14.396
4620.81,37.2126,34.5957,14.452
4621.81,37.0158,34.8188,14.499
4622.81,36.8677,34.9726,14.385
4623.81,37.5993,34.9878,14.089
4624.81,36.9828,34.8998,13.957
4625.81,37.5287,34.7631,14.132
4626.81,37.161,34.6217,14.4
4627.81,34.4457,34.5055,14.493
4628.81,33.836,34.4293,14.15
4629.81,36.1,34.4286,13.507
4630.81,38.2859,34.5185,13.341
4631.81,37.7429,34.6046,13.634
4632.81,34.6713,34.5343,14.349
4633.81,32.3228,34.2951,14.395
4634.81,32.757,34.036,14.104
4635.81,33.9091,33.8562,14.094
4636.81,36.3601,33.7075,13.924
4637.81,36.8465,33.5487,14.16
4638.81,33.0367,33.4395,14.54
4639.81,34.8754,33.4699,14.385
4640.81,36.2029,33.6692,14.186
4641.81,34.4568,33.941,14.233
4642.81,35.2504,34.0879,14.155
4643.81,33.6964,33.9363,13.934
4644.81,32.6544,33.48,13.949
4645.81,34.1249,32.8497,14.313
4646.81,34.0179,32.2757,14.675
4647.81,32.1038,32.0485,14.693
4648.81,33.755,32.2886,14.521
4649.81,33.9107,32.8519,14.037
4650.81,33.7689,33.4632,13.892
4651.81,37.261,33.886,13.616
4652.81,39.0393,34.0119,13.442
4653.81,36.3,33.8559,13.956
4654.81,35.4637,33.5724,14.287
4655.81,36.2915,33.4265,13.932
4656.81,35.7092,33.6366,13.584
4657.81,36.506,34.2211,13.426
4658.81,36.8955,34.9536,13.581
4659.81,37.2458,35.4608,13.946
4660.81,40.2693,35.4985,-1.0
4661.81,38.6504,35.121,14.325
4662.81,35.1764,34.5549,14.532
4663.81,34.2821,33.9641,14.275
4664.81,36.0431,33.3408,14.204
4665.81,35.427,32.6085,14.744
4666.81,29.8427,31.8634,15.589
4667.81,26.2939,31.427,-1.0
4668.81,29.3215,31.5612,15.561
4669.81,34.0097,32.1912,15.071
4670.81,33.8857,32.9728,14.853
4671.81,32.6997,33.5708,14.964
4672.81,33.4544,33.8673,15.081
4673.81,32.2966,33.9932,15.369
4674.81,31.7577,34.1382,15.652
4675.81,34.5495,34.3157,15.357
4676.81,36.4642,34.3502,15.083
4677.81,35.0694,34.0996,14.79
4678.81,34.3774,33.6363,14.765
4679.81,32.6478,33.1819,14.922
4680.82,31.3223,32.913,15.128
4681.82,32.8807,32.8775,14.883
4682.82,35.0593,33.0389,14.432
4683.82,34.0866,33.2756,14.676
4684.82,31.8137,33.4313,15.171
4685.82,33.8578,33.455,15.093
4686.82,36.9933,33.4183,14.942
4687.82,36.1332,33.4078,15.086
4688.82,34.9254,33.4414,15.315
4689.82,34.1958,33.4775,15.512
4690.82,32.919,33.4727,15.564
4691.82,32.1741,33.4632,15.48
4692.82,33.8258,33.5521,15.226
4693.82,34.7324,33.7578,15.311
4694.82,34.6552,33.9743,15.364
4695.82,35.7782,34.0682,15.262
4696.82,37.6072,33.9334,14.668
4697.82,34.4135,33.5553,14.408
4698.82,32.1178,33.0756,14.604
4699.82,33.424,32.6775,14.938
4700.82,32.8607,32.4114,15.354
4701.82,32.8218,32.2292,15.633
4702.82,30.9707,32.1545,16.083
4703.82,30.4347,32.2747,15.702
4704.82,35.3988,32.5383,15.157
4705.82,32.9471,32.7209,15.232
4706.82,31.0615,32.6623,15.397
4707.82,30.2091,32.4557,15.599
4708.82,29.711,32.3608,15.591
4709.82,33.1512,32.5209,15.385
4710.82,36.7171,32.8332,15.302
4711.82,36.1674,33.0762,15.402
4712.82,33.4727,33.106,15.364
4713.82,31.8801,32.9965,15.225
4714.82,32.3722,32.994,15.301
4715.82,32.9098,33.2759,15.469
4716.82,33.5648,33.7901,15.571
4717.82,36.2101,34.3166,15.286
4718.82,36.5481,34.6786,15.145
4719.82,34.8267,34.8476,15.071
4720.82,33.8888,34.8656,15.107
4721.82,33.922,34.8049,15.069
4722.82,33.6199,34.772,15.294
4723.82,34.3878,34.8156,15.576
4724.82,36.4687,34.8125,15.423
4725.82,36.4604,34.5498,15.204
4726.82,34.4562,33.9417,15.244
4727.82,33.554,33.1705,15.491
4728.82,32.5763,32.5741,15.608
4729.82,32.1108,32.3529,15.274
4730.82,35.02,32.4734,14.954
4731.82,34.4612,32.7987,15.048
4732.82,34.3777,33.1816,15.132
4733.82,34.777,33.479,14.956
4734.82,34.1094,33.5983,14.614
4735.82,34.5634,33.5809,14.455
4736.82,34.8802,33.5686,14.669
4737.82,34.1543,33.6667,14.758
4738.82,33.9733,33.8531,14.455
4739.82,33.0851,34.0005,14.429
4740.82,31.3068,34.0372,15.024
4741.82,31.7881,34.0448,15.646
4742.82,34.3676,34.1084,15.666
4743.82,33.212,34.2087,15.806
4744.82,32.7484,34.3169,15.846
4745.82,35.0789,34.441,15.833
4746.82,37.3569,34.597,15.618
4747.82,37.6119,34.7758,15.264
4748.82,36.3728,34.939,14.975
4749.82,36.0943,35.0568,14.858
4750.82,37.6369,35.0821,15.018
4751.82,37.3708,34.947,15.272
4752.82,34.3625,34.6568,15.429
4753.82,34.3372,34.3106,15.36
4754.82,34.3002,34.0461,15.433
4755.82,30.8388,33.9534,15.921
4756.82,32.4418,34.035,15.981
4757.82,33.23,34.2378,15.806
4758.82,34.5131,34.4767,15.501
4759.83,36.8076,34.6182,15.228
4760.83,34.9745,34.5033,15.241
4761.83,32.7807,34.0837,15.399
4762.83,32.9202,33.4892,15.651
4763.83,32.8452,32.9525,15.838
4764.83,32.2678,32.6272,15.925
4765.83,31.9583,32.5355,16.079
4766.83,32.5127,32.6968,16.005
4767.83,32.4497,33.1515,15.905
4768.83,31.3413,33.7815,15.807
4769.83,34.2451,34.2926,15.127
4770.83,35.7874,34.4695,14.547
4771.83,33.5594,34.4014,14.555
4772.83,33.6449,34.3885,14.81
4773.83,35.2469,34.6188,15.11
4774.83,34.9659,34.9954,15.335
4775.83,33.7486,35.3036,15.494
4776.83,36.588,35.4532,15.233
4777.83,38.3992,35.4681,14.598
4778.83,33.9173,35.37,14.559
4779.83,33.4746,35.1808,14.481
4780.83,38.4508,34.9606,13.933
4781.83,36.749,34.7318,13.781
4782.83,32.8313,34.4761,14.168
4783.83,36.0203,34.2391,14.46
4784.83,38.0707,34.072,14.676
4785.83,34.5726,33.9493,15.126
4786.83,32.8212,33.8562,15.438
4787.83,33.8217,33.8312,15.35
4788.83,34.3442,33.8822,15.31
4789.83,35.5355,33.9904,15.43
4790.83,32.863,34.1907,15.789
4791.83,33.5607,34.5498,15.868
4792.83,37.1199,35.0751,15.535
4793.83,36.3845,35.6627,15.504
4794.83,36.2519,36.1364,15.52
4795.83,37.5616,36.307,15.35
4796.83,35.9446,36.0889,15.587
4797.83,35.727,35.5944,15.779
4798.83,34.184,35.0656,16.212
4799.83,31.4523,34.7542,16.299
4800.83,31.5241,34.809,16.205
4801.83,35.7656,35.1628,15.855
4802.83,35.4887,35.5304,15.65
4803.83,34.1413,35.614,15.472
4804.83,34.8796,35.3675,15.356
4805.83,33.1066,35.0055,15.585
4806.83,33.4695,34.7413,15.691
4807.83,34.9068,34.6362,15.776
4808.83,34.8422,34.685,15.791
4809.83,35.103,34.8555,15.799
4810.83,33.7904,35.0463,15.727
4811.83,35.9883,35.1621,15.593
4812.83,37.8777,35.2165,15.421
4813.83,35.5573,35.2931,15.57
4814.83,35.5937,35.4491,16.022
4815.83,34.2771,35.676,16.429
4816.83,30.941,35.9181,16.525
4817.83,36.2582,36.1162,16.035
4818.83,37.2971,36.2411,15.748
4819.83,34.8504,36.2674,16.135
4820.83,33.8116,36.1089,16.364
4821.83,34.415,35.6681,16.461
4822.83,33.168,35.0093,16.5
4823.83,31.9254,34.4065,16.316
4824.83,34.3245,34.1929,16.233
4825.83,36.8977,34.4309,16.192
4826.83,35.3032,34.7957,16.281
4827.83,32.8047,34.9561,16.802
4828.83,33.8489,34.8859,16.772
4829.83,35.7697,34.7283,16.645
4830.83,35.6364,34.5384,16.379
4831.83,33.5844,34.3255,16.606
4832.83,32.1595,34.2075,16.615
4833.83,32.7003,34.2894,16.478
4834.83,33.8641,34.5144,16.45
4835.83,34.6463,34.7194,16.46
4836.83,35.1795,34.7732,16.631
4837.83,35.4811,34.6388,16.416
4838.83,35.4115,34.3445,16.476
4839.83,33.1591,34.0011,16.764
4840.83,31.178,33.7496,17.056
4841.83,32.9864,33.6401,16.786
4842.83,33.237,33.6335,16.576
4843.84,32.9237,33.7113,16.558
4844.84,33.7923,33.8993,16.517
4845.84,32.9098,34.117,16.807
4846.84,32.3418,34.142,17.21
4847.84,32.432,33.8743,17.32
4848.84,32.1108,33.5167,0.0
4849.84,31.8611,33.3341,0.0
4850.84,33.2683,33.3433,0.0
4851.84,32.9816,33.3192,0.0
4852.84,32.2513,33.0133,0.0
4853.84,33.3765,32.3253,0.0
4854.84,32.6744,31.3805,0.0
4855.84,30.361,30.4809,0.0
4856.84,30.2591,29.8167,0.0
4857.84,29.6984,29.1633,0.0
4858.84,31.5033,28.0102,0.0
4859.84,41.8119,26.1743,0.0
4860.84,56.1084,24.264,0.0
4861.84,60.4666,23.2995,0.0
4862.84,49.4204,23.8058,0.0
4863.84,35.2216,25.3582,0.0
4864.84,29.8999,27.1669,0.0
4865.84,30.7676,28.7459,0.0
4866.84,31.6254,29.9544,0.0
4867.84,31.3729,30.785,0.0
4868.84,31.7567,31.2068,0.0
4869.84,30.7362,31.1701,0.0
4870.84,29.6091,30.7631,0.0
4871.84,30.9568,30.3568,0.0
4872.84,32.6278,30.4296,0.0
4873.84,31.9134,31.0517,0.0
4874.84,30.8824,31.8409,17.216
4875.84,31.5052,32.4323,17.002
4876.84,32.3671,32.8041,16.807
4877.84,34.1369,33.155,16.702
4878.84,33.0139,33.5863,16.876
4879.84,32.095,33.9799,16.896
4880.84,33.7186,34.1382,16.905
4881.84,33.0971,34.0154,17.208
4882.84,32.2235,33.7768,17.317
4883.84,33.4778,33.53,17.135
4884.84,32.4222,33.2246,17.079
4885.84,33.4689,32.8971,17.018
4886.84,32.0766,32.699,17.352
4887.84,29.4009,32.6548,17.762
4888.84,31.9583,32.5703,17.663
4889.84,32.2317,32.2684,17.585
4890.84,28.9048,31.9168,17.729
4891.84,29.8208,31.9747,17.719
4892.84,33.1851,32.7513,17.557
4893.84,34.4201,34.0613,17.415
4894.84,33.4632,35.3292,17.394
4895.84,33.9999,36.1171,16.932
4896.84,36.7645,36.3861,16.373
4897.84,36.3187,36.2937,16.299
4898.84,34.9916,35.9807,16.23
4899.84,34.8682,35.5861,16.346
4900.84,33.2003,35.2605,17.053
4901.84,32.1412,35.0526,17.535
4902.84,33.5449,34.9042,17.429
4903.84,34.4533,34.8413,17.323
4904.84,35.551,35.0264,17.285
4905.84,36.3364,35.4441,16.828
4906.84,36.412,35.7444,16.698
4907.84,35.6874,35.5972,16.405
4908.84,33.6866,34.9935,16.394
4909.84,32.4972,34.2344,16.98
4910.84,33.2487,33.7205,16.735
4911.84,33.6221,33.7097,16.225
4912.84,35.4254,34.1489,15.793
4913.84,36.2959,34.7675,16.094
4914.84,34.8935,35.296,16.709
4915.84,33.5895,35.5045,17.149
4916.84,34.2888,35.1397,17.208
4917.84,33.3829,34.0758,17.453
4918.84,29.5607,32.5639,17.899
4919.84,27.9931,31.2141,17.754
4920.84,28.8934,30.5948,17.693
4921.84,30.4046,30.8182,17.113
4922.85,31.1989,31.5134,16.965
4923.85,31.652,32.2099,16.94
4924.85,32.849,32.7845,16.985
4925.85,33.0614,33.4237,17.206
4926.85,32.208,34.203,17.444
4927.85,33.5148,34.9887,17.52
4928.85,35.7985,35.6273,17.121
4929.85,36.2405,36.0203,17.088
4930.85,36.6759,36.0734,16.824
4931.85,37.1661,35.7178,16.519
4932.85,35.5577,35.0425,16.775
4933.85,33.1218,34.3714,17.392
4934.85,32.9743,34.0287,17.606
4935.85,35.0318,33.9768,17.28
4936.85,35.0416,33.816,17.228
4937.85,30.9267,33.3208,17.863
4938.85,30.0812,32.8459,18.329
4939.85,31.8979,32.913,18.096
4940.85,33.2841,33.6312,0.0
4941.85,34.0923,34.6185,0.0
4942.85,35.6013,35.4013,0.0
4943.85,35.4925,35.7801,0.0
4944.85,32.8449,35.8152,0.0
4945.85,32.8892,35.689,0.0
4946.85,32.8804,35.6235,0.0
4947.85,34.8194,35.7621,0.0
4948.85,37.9527,36.0399,0.0
4949.85,36.325,36.275,0.0
4950.85,35.4172,36.357,0.0
4951.85,37.3357,36.2816,0.0
4952.85,35.1545,36.095,0.0
4953.85,34.6618,35.8118,0.0
4954.85,35.333,35.3055,0.0
4955.85,34.1034,34.3761,0.0
4956.85,31.0027,33.1332,0.0
4957.85,33.0398,32.238,0.0
4958.85,36.6898,32.3513,0.0
4959.85,36.0605,33.3908,0.0
4960.85,35.202,34.6055,0.0
4961.85,33.8904,35.3608,0.0
4962.85,32.6025,35.5602,0.0
4963.85,32.9993,35.3574,0.0
4964.85,34.3353,34.8925,0.0
4965.85,34.2603,34.3552,0.0
4966.85,33.0478,33.9565,0.0
4967.85,31.8501,33.7853,0.0
4968.85,30.6777,33.817,0.0
4969.85,31.3115,34.0148,0.0
4970.85,34.0508,34.3413,0.0
4971.85,33.8765,34.7495,0.0
4972.85,32.5418,35.1552,0.0
4973.85,32.6298,35.4558,0.0
4974.85,33.7306,35.5808,0.0
4975.85,34.7935,35.5099,0.0
4976.85,34.5299,35.2457,0.0
4977.85,32.956,34.8413,0.0
4978.85,32.2216,34.3904,0.0
4979.85,33.28,33.9198,0.0
4980.85,32.1814,33.3129,0.0
4981.85,30.2638,32.4681,0.0
4982.85,30.5793,31.5928,0.0
4983.85,29.3838,31.1204,0.0
4984.85,28.4342,31.3239,0.0
4985.85,34.7036,32.1048,0.0
4986.85,36.5392,33.1044,0.0
4987.85,34.9014,33.9262,0.0
4988.85,35.2093,34.297,0.0
4989.85,36.8129,34.228,0.0
4990.85,34.5903,33.9885,0.0
4991.85,32.5044,33.8553,0.0
4992.85,34.7356,33.9008,0.0
4993.85,31.4343,34.035,0.0
4994.85,33.9575,34.1875,0.0
4995.85,37.1537,34.3502,0.0
4996.85,33.9157,34.4502,0.0
4997.85,32.3146,34.3242,0.0
4998.85,32.7475,33.8771,0.0
4999.85,30.5622,33.2221,0.0
5000.85,31.8906,32.6323,0.0
5001.85,32.2235,32.3333,0.0
5002.85,32.2374,32.301,0.0
5003.85,33.5949,32.269,0.0
5004.85,34.597,32.0092,0.0
5005.85,36.0576,31.6077,0.0
5006.86,38.3093,31.4583,0.0
5007.86,38.927,31.8479,0.0
5008.86,38.1467,32.5706,0.0
5009.86,34.228,33.1202,0.0
5010.86,30.0778,33.1177,0.0
5011.86,31.9102,32.5554,0.0
5012.86,32.0599,31.7324,0.0
5013.86,29.1247,31.0736,0.0
5014.86,30.5448,30.8514,0.0
5015.86,31.0248,30.9881,0.0
5016.86,30.0471,31.1979,0.0
5017.86,29.4101,31.315,0.0
5018.86,30.3401,31.4406,0.0
5019.86,32.732,31.7032,0.0
5020.86,34.9311,32.0042,0.0
5021.86,34.8862,32.2019,0.0
5022.86,33.2746,32.3526,0.0
5023.86,33.3455,32.6298,0.0
5024.86,34.1195,33.0288,0.0
5025.86,32.0896,33.2958,0.0
5026.86,32.6133,33.274,0.0
5027.86,34.1261,33.1376,0.0
5028.86,33.1882,33.1677,17.614
5029.86,33.8923,33.4702,17.657
5030.86,35.7994,33.9515,17.621
5031.86,36.606,34.4663,17.835
5032.86,35.307,34.858,18.172
5033.86,35.2175,34.9071,17.702
5034.86,35.1672,34.4843,16.95
5035.86,33.2977,33.7857,17.041
5036.86,32.276,33.1601,17.731
5037.86,33.2882,32.718,18.135
5038.86,33.4284,32.1874,18.585
5039.86,29.9426,31.3378,19.206
5040.86,29.5354,30.5182,18.982
5041.86,29.3038,30.3844,18.936
5042.86,29.449,31.2182,19.131
5043.86,33.5392,32.6753,18.756
5044.86,34.7663,34.0875,18.666
5045.86,32.2472,34.9504,18.798
5046.86,32.0393,35.0963,18.85
5047.86,34.6223,34.6217,18.495
5048.86,34.9492,33.8138,18.587
5049.86,32.8275,33.0607,18.871
5050.86,31.3153,32.6421,18.794
5051.86,30.466,32.6351,18.811
5052.86,30.2777,33.0095,18.588
5053.86,31.2561,33.635,18.573
5054.86,32.7737,34.2328,18.694
5055.86,32.8395,34.6226,18.661
5056.86,32.1336,34.8514,18.438
5057.86,32.4446,35.0447,18.199
5058.86,33.4458,35.2745,18.281
5059.86,34.6188,35.5285,18.614
5060.86,35.9621,35.7364,18.325
5061.86,37.2986,35.7769,17.951
5062.86,35.9545,35.4691,18.196
5063.86,34.1727,34.7615,18.494
5064.86,34.2312,33.9312,18.44
5065.86,33.1019,33.3553,18.66
5066.86,31.1264,33.1841,19.128
5067.86,31.3618,33.2822,19.169
5068.86,32.0773,33.4708,18.974
5069.86,33.7369,33.6654,18.764
5070.86,35.1425,33.7711,18.586
5071.86,34.3464,33.6974,18.596
5072.86,33.224,33.5341,18.656
5073.86,33.7198,33.4876,18.471
5074.86,35.7551,33.5987,18.414
5075.86,37.0107,33.7347,18.414
5076.86,37.2948,33.7233,-1.0
5077.86,35.4061,33.3971,18.063
5078.86,32.1019,32.699,18.622
5079.86,31.2697,31.9143,18.562
5080.86,31.0068,31.5042,18.511
5081.86,28.2441,31.6146,18.924
5082.86,31.6675,32.0361,18.656
5083.86,34.5558,32.5275,18.363
5084.86,32.9712,33.0142,18.428
5085.87,33.0921,33.4787,18.271
5086.87,34.7286,33.848,18.139
5087.87,35.1745,34.0872,18.343
5088.87,33.1746,34.2502,18.71
5089.87,32.7737,34.4033,18.616
5090.87,34.2214,34.5897,18.199
5091.87,34.5359,34.8362,17.951
5092.87,33.5911,35.1086,18.124
5093.87,33.2107,35.252,18.594
5094.87,32.8819,35.0738,18.931
5095.87,31.0081,34.5074,19.421
5096.87,31.5599,33.6955,19.272
5097.87,33.5854,32.8857,18.785
5098.87,32.9139,32.356,18.816
5099.87,31.1292,32.3272,19.221
5100.87,32.5519,32.8044,19.357
5101.87,35.4539,33.4819,18.919
5102.87,34.2005,33.9505,18.692
5103.87,34.3986,34.0499,18.538
5104.87,36.4807,33.8708,18.509
5105.87,35.6529,33.549,18.904
5106.87,33.0743,33.1699,19.187
5107.87,31.5469,32.8158,18.572
5108.87,31.371,32.5959,17.552
5109.87,30.5249,32.6041,17.169
5110.87,31.4903,32.8709,16.983
5111.87,33.1031,33.3325,16.809
5112.87,32.6275,33.8179,16.921
5113.87,31.7858,34.204,17.234
5114.87,31.2046,34.5052,17.741
5115.87,32.0804,34.784,17.877
5116.87,35.3662,35.0549,17.621
5117.87,35.4574,35.2447,17.948
5118.87,33.6835,35.2374,18.768
5119.87,35.0536,34.964,18.947
5120.87,35.9757,34.4752,18.657
5121.87,35.5766,33.8553,18.759
5122.87,33.9822,33.1873,19.156
5123.87,31.1767,32.5956,19.524
5124.87,30.7052,32.2374,19.584
5125.87,31.846,32.158,19.344
5126.87,31.1353,32.2317,19.197
5127.87,31.927,32.3013,19.227
5128.87,34.1151,32.3494,19.016
5129.87,35.5137,32.4744,18.858
5130.87,34.7128,32.7392,18.773
5131.87,33.4585,33.086,18.55
5132.87,33.024,33.4085,18.155
5133.87,32.4728,33.6762,17.767
5134.87,32.7994,33.879,17.799
5135.87,33.1455,33.9208,18.267
5136.87,32.6038,33.6594,18.923
5137.87,32.0096,33.1588,19.367
5138.87,32.4646,32.7063,19.148
5139.87,32.819,32.5117,18.604
5140.87,31.8532,32.5162,18.544
5141.87,32.0222,32.5389,18.724
5142.87,31.8029,32.5345,19.101
5143.87,30.2091,32.5918,19.3
5144.87,31.6048,32.6785,19.078
5145.87,34.3018,32.6329,19.021
5146.87,31.6358,32.4548,19.485
5147.87,29.817,32.3592,19.83
5148.87,31.4412,32.4652,19.898
5149.87,32.9683,32.6006,19.789
5150.87,31.4697,32.5554,19.769
5151.87,29.5946,32.3469,19.782
5152.87,30.9859,32.1421,19.488
5153.87,33.1354,32.1127,19.118
5154.87,32.7,32.3738,19.008
5155.87,31.9817,32.938,19.0
5156.87,33.3547,33.6369,18.952
5157.87,35.6652,34.2359,18.927
5158.87,35.2991,34.5881,19.062
5159.87,32.9677,34.6726,19.222
5160.87,34.9321,34.5312,19.058
5161.87,32.494,34.1954,19.37
5162.87,30.3977,33.6755,19.478
5163.87,32.974,32.9313,19.334
5164.87,32.8158,31.7972,19.693
5165.88,28.619,30.1334,20.012
5166.88,26.3831,28.2963,19.922
5167.88,26.3474,27.0654,19.615
5168.88,26.8809,26.9562,19.284
5169.88,27.3925,27.5501,19.13
5170.88,27.2384,27.8374,19.347
5171.88,26.0617,27.4451,19.859
5172.88,25.6019,27.0511,20.235
5173.88,28.0906,27.5909,20.133
5174.88,30.2353,29.1908,19.908
5175.88,29.1285,31.0346,20.042
5176.88,28.3564,32.3409,20.151
5177.88,30.9353,32.9636,19.786
5178.88,32.5608,33.0829,19.608
5179.88,31.6029,32.7519,19.802
5180.88,32.1368,31.7928,19.617
5181.88,30.291,30.1486,19.663
5182.88,26.1876,28.2782,20.163
5183.88,25.8984,27.1495,20.259
5184.88,27.4827,27.5014,20.037
5185.88,28.3766,29.0842,19.789
5186.88,28.6874,30.9229,19.467
5187.88,31.2574,32.2114,18.918
5188.88,33.4502,32.8104,18.606
5189.88,32.4617,32.9041,18.914
5190.88,31.6071,32.5706,19.36
5191.88,30.4698,31.9393,19.512
5192.88,29.9392,31.4077,19.746
5193.88,30.5964,31.2985,19.929
5194.88,30.279,31.5314,20.234
5195.88,29.0845,31.8722,20.748
5196.88,29.9173,32.2655,20.699
5197.88,31.5707,32.7639,20.095
5198.88,33.2101,33.3139,19.119
5199.88,34.0869,33.754,18.257
5200.88,33.6531,33.9379,18.221
5201.88,32.4054,33.7831,18.85
5202.88,31.521,33.2661,19.249
5203.88,31.1773,32.4162,19.566
5204.88,29.9987,31.403,19.917
5205.88,30.4682,30.5356,19.848
5206.88,32.37,30.0414,19.292
5207.88,32.0067,29.9161,18.844
5208.88,30.0189,30.0895,18.63
5209.88,30.4097,30.6157,18.191
5210.88,31.7561,31.5283,18.069
5211.88,33.7284,32.6522,18.621
5212.88,35.2115,33.5933,19.072
5213.88,34.6106,33.9891,19.334
5214.88,33.0721,33.7759,19.944
5215.88,32.089,33.2781,19.766
5216.88,32.0852,33.0088,19.619
5217.88,32.5905,33.2503,19.488
5218.88,33.4173,33.8822,19.281
5219.88,34.3008,34.5524,19.063
5220.88,34.7476,34.9754,18.686
5221.88,35.0381,35.0061,18.544
5222.88,34.841,34.5793,18.218
5223.88,32.8244,33.679,18.367
5224.88,31.7235,32.4108,18.545
5225.88,31.04,31.1223,18.476
5226.88,27.5694,30.373,19.085
5227.88,27.7087,30.573,19.409
5228.88,31.0751,31.6419,19.614
5229.88,33.6176,32.9212,19.216
5230.88,34.8742,33.6806,18.411
5231.88,34.8384,33.6806,18.206
