4389.1,20.1678,19.2997,13.713
4390.1,18.0658,19.3877,14.251
4391.1,17.9334,19.578,14.152
4392.1,19.8695,19.7821,13.7
4393.1,19.8846,19.8952,13.473
4394.1,20.3176,20.0037,13.69
4395.1,20.2311,20.3006,13.843
4396.1,20.0851,20.7728,13.708
4397.1,22.2056,21.1064,13.146
4398.1,23.31,21.0158,12.604
4399.1,20.6202,20.6065,12.425
4400.1,21.3764,20.2167,12.442
4401.1,19.1086,19.9711,13.007
4402.1,18.8111,19.6795,13.746
4403.1,20.9794,19.1554,13.585
4404.1,20.3006,18.5847,14.004
4405.1,17.3971,18.3805,14.666
4406.1,19.5167,18.6424,14.187
4407.1,19.7166,19.1508,14.212
4408.1,19.9,19.7603,13.89
4409.1,21.8118,20.5065,13.749
4410.1,23.0391,21.3126,13.364
4411.1,23.4762,21.8622,13.188
4412.1,23.1638,21.8362,12.902
4413.1,22.1262,21.23,12.643
4414.1,20.1031,20.3818,12.903
4415.1,19.2914,19.8249,13.31
4416.1,20.5128,19.9266,13.252
4417.1,20.6861,20.6074,13.149
4418.1,20.792,21.4531,13.277
4419.1,21.1025,22.033,13.266
4420.1,22.2306,22.1149,13.172
4421.1,23.1372,21.7867,13.085
4422.1,21.4396,21.383,13.369
4423.1,19.3783,21.1809,14.046
4424.1,21.0079,21.2091,13.897
4425.1,20.6207,21.315,13.884
4426.1,19.4028,21.3997,13.864
4427.1,21.6952,21.4681,13.373
4428.1,22.6876,21.4932,13.181
4429.1,22.3814,21.4435,13.351
4430.1,20.5207,21.3599,13.558
4431.1,20.4603,21.2687,13.079
4432.1,21.8576,21.0757,12.756
4433.1,20.2517,20.6919,12.927
4434.1,20.3831,20.2883,13.397
4435.1,19.8898,20.2616,14.152
4436.1,20.4455,20.8251,14.153
4437.1,24.0825,21.7238,13.629
4438.1,23.7456,22.4366,13.428
4439.1,22.6407,22.5673,13.462
4440.1,22.3699,22.0905,13.694
4441.1,22.4982,21.3435,13.973
4442.1,21.2749,20.8438,14.141
4443.1,20.2262,20.9342,14.174
4444.1,22.4121,21.5449,13.811
4445.1,22.4924,22.281,13.781
4446.1,20.973,22.7678,14.014
4447.1,22.4106,22.9216,13.629
4448.1,25.3599,22.8898,13.1
4449.1,22.7429,22.8024,13.216
4450.1,21.6072,22.6686,13.315
4451.1,22.2953,22.4289,13.246
4452.1,21.7636,21.975,13.452
4453.1,20.4671,21.2616,13.869
4454.1,20.6185,20.4938,13.934
4455.1,20.3326,19.9979,13.819
4456.1,19.2657,19.8985,13.778
4457.1,19.42,20.019,13.547
4458.1,20.3374,20.1077,13.575
4459.1,20.5732,20.0973,13.832
4460.1,20.0262,20.1036,14.065
4461.1,19.1432,20.2798,14.164
4462.1,18.7601,20.6924,14.151
4463.1,18.6126,21.2395,14.306
4464.1,19.5259,21.6893,14.28
4465.1,21.2097,21.8811,14.156
4466.1,20.5991,21.8297,14.127
4467.1,20.6503,21.6482,13.729
4468.1,22.8151,21.4743,13.185
4469.1,23.3693,21.4712,13.205
4470.1,22.4047,21.7617,13.279
4471.1,21.9929,22.3026,13.226
4472.1,21.8074,22.9035,13.382
4473.1,23.4107,23.3766,13.387
4474.1,24.1694,23.6684,13.511
4475.1,22.1762,23.8508,13.559
4476.1,22.5423,23.9707,13.141
4477.1,22.644,23.9179,12.956
4478.1,22.1749,23.4935,13.24
4479.1,22.0269,22.6959,13.668
4480.1,21.4366,21.8639,13.838
4481.1,21.6933,21.4729,13.762
4482.1,21.8382,21.7499,13.755
4483.1,21.4126,22.5222,13.646
4484.1,22.5285,23.3864,13.606
4485.1,25.6539,23.943,13.412
4486.1,25.3884,23.9748,13.472
4487.1,21.6562,23.5205,14.017
4488.1,20.8438,22.8781,14.112
4489.1,22.4206,22.4322,13.762
4490.1,23.6246,22.4021,13.612
4491.1,23.3575,22.6604,13.447
4492.1,19.8148,22.8536,13.511
4493.1,22.2677,22.7501,13.411
4494.1,23.9009,22.4704,13.376
4495.1,22.063,22.3623,13.802
4496.1,21.8404,22.6022,14.112
4497.1,21.3269,23.0439,14.152
4498.1,20.9441,23.4205,13.879
4499.1,22.634,23.5813,13.167
4500.1,24.9834,23.5972,12.745
4501.1,25.7731,23.6931,13.017
4502.1,24.3444,24.0454,13.513
4503.1,22.6972,24.5926,13.845
4504.1,23.76,25.0821,13.706
4505.1,25.1714,25.2841,13.417
4506.1,24.6974,25.1745,13.257
4507.1,25.4784,24.9372,12.95
4508.1,26.8086,24.7811,12.885
4509.1,27.0544,24.7641,13.029
4510.1,26.7249,24.7765,13.389
4511.1,26.4615,24.6595,13.635
4512.1,24.5638,24.3623,13.723
4513.1,23.5662,23.999,13.543
4514.1,24.5443,23.7234,13.462
4515.1,25.0725,23.6013,13.65
4516.1,23.8001,23.5846,13.935
4517.1,24.3185,23.5922,14.021
4518.1,23.3,23.6314,14.03
4519.1,22.695,23.7615,14.039
4520.1,24.0681,23.9424,13.657
4521.1,25.1193,24.0158,13.464
4522.1,23.7356,23.8608,13.73
4523.1,22.4322,23.4998,14.009
4524.1,23.7796,23.0289,13.972
4525.1,24.4377,22.4839,13.86
4526.1,22.191,21.8615,13.967
4527.1,19.8613,21.2485,14.145
4528.1,20.7364,20.8229,14.178
4529.1,21.2855,20.7307,14.083
4530.1,21.2419,20.9493,13.795
4531.1,21.7427,21.2808,13.857
4532.1,19.927,21.4729,14.344
4533.1,20.0484,21.428,14.407
4534.1,20.8715,21.3346,14.383
4535.1,20.6379,21.5226,14.214
4536.1,22.4222,22.1402,13.96
4537.1,23.8133,22.9667,13.202
4538.1,23.5604,23.5845,11.785
4539.1,22.1387,23.7513,11.78
4540.1,20.2613,23.5885,11.81
4541.1,19.8277,23.4004,11.882
4542.1,23.4285,23.3588,13.147
4543.1,25.0099,23.3845,13.593
4544.1,24.0202,23.3254,13.829
4545.1,23.0866,23.1589,14.327
4546.1,22.7177,22.9609,14.447
4547.1,22.3263,22.7517,14.339
4548.1,22.9522,22.517,14.096
4549.1,23.2341,22.3427,13.87
4550.1,22.8632,22.357,13.948
4551.1,22.833,22.5255,14.205
4552.1,22.7776,22.6397,14.031
4553.1,23.6275,22.575,13.66
4554.1,23.4409,22.4553,13.644
4555.1,21.9842,22.5242,13.707
4556.1,23.2313,22.9214,13.602
4557.1,25.2281,23.5479,13.468
4558.1,26.0195,24.1431,13.566
4559.1,26.6158,24.5257,13.456
4560.1,26.6288,24.6831,13.174
4561.1,23.7768,24.6307,13.333
4562.1,23.9524,24.3568,13.648
4563.1,23.7754,23.9092,14.114
4564.1,24.1516,23.4819,14.207
4565.1,24.6168,23.3255,14.024
4566.1,21.6577,23.5447,14.059
4567.1,23.2032,23.9909,13.567
4568.1,25.1241,24.3514,13.334
4569.1,25.0367,24.391,13.642
4570.1,25.677,24.1341,13.762
4571.1,25.4876,23.8197,13.697
4572.1,23.2599,23.7277,13.654
4573.1,22.4037,23.9384,13.664
4574.1,24.2461,24.2601,13.706
4575.1,25.2926,24.4549,13.728
4576.1,24.8807,24.4377,13.915
4577.1,23.9155,24.2254,13.986
4578.1,24.3629,23.8338,13.704
4579.1,24.4536,23.3217,13.924
4580.1,21.1879,22.8552,14.606
4581.1,21.349,22.5982,14.776
4582.1,24.6641,22.5688,14.377
4583.1,25.3401,22.6517,13.997
4584.1,22.8133,22.7325,13.797
4585.1,22.6449,22.8177,13.722
4586.1,24.9921,23.0134,13.79
4587.1,24.2527,23.3675,13.797
4588.1,23.2603,23.7741,14.027
4589.1,23.9265,24.0317,14.07
4590.1,24.2511,24.0062,13.869
4591.1,25.5565,23.7366,13.784
4592.1,24.0919,23.4024,14.029
4593.1,22.8905,23.1764,14.042
4594.1,25.2427,23.0968,13.668
4595.1,22.5815,23.1097,13.04
4596.1,18.2046,23.1773,-1.0
4597.1,19.8682,23.2849,13.087
4598.1,24.7731,23.3854,14.261
4599.1,23.6386,23.4154,14.578
4600.1,25.3179,23.3732,14.246
4601.1,24.3499,23.3292,14.501
4602.1,22.7855,23.3352,14.613
4603.1,23.2282,23.3671,14.573
4604.1,22.26,23.4087,14.688
4605.1,23.145,23.5216,14.546
4606.1,24.4861,23.7887,14.192
4607.1,24.969,24.2117,14.008
4608.1,25.4104,24.6787,13.968
4609.1,25.2302,25.0027,14.105
4610.1,25.2304,25.0428,14.222
4611.1,25.524,24.8484,14.229
4612.1,25.7633,24.6022,14.27
4613.1,25.2076,24.4634,14.093
4614.1,23.2444,24.481,13.759
4615.1,22.989,24.5902,13.47
4616.1,24.1448,24.6783,13.489
4617.1,23.8613,24.6861,13.837
4618.1,23.0419,24.6495,14.203
4619.1,22.7822,24.6506,14.111
4620.1,23.6076,24.7419,13.902
4621.1,24.3799,24.8934,13.979
4622.1,24.8238,25.0143,13.946
4623.1,26.2564,25.0382,13.707
4624.1,26.504,24.9742,13.524
4625.1,26.1167,24.8678,13.367
4626.1,25.1352,24.7615,13.392
4627.1,24.0687,24.6911,13.683
4628.1,25.9788,24.6608,13.769
4629.1,27.4159,24.6706,13.674
4630.1,25.7635,24.7158,13.713
4631.1,24.9184,24.7545,13.615
4632.1,25.0666,24.7018,13.582
4633.1,24.4754,24.5268,13.85
4634.1,23.8615,24.301,14.223
4635.1,24.0851,24.1017,14.294
4636.1,24.5649,23.9243,14.447
4637.1,24.5617,23.7349,14.422
4638.1,24.4137,23.5693,14.337
4639.1,23.7055,23.5098,14.246
4640.1,23.1921,23.61,14.215
4641.1,24.0594,23.8271,14.141
4642.1,25.3004,24.0069,14.136
4643.1,24.9919,23.9759,14.26
4644.1,23.6329,23.6663,14.274
4645.1,22.8722,23.1662,14.141
4646.1,22.0029,22.6532,14.096
4647.1,20.3731,22.3573,14.573
4648.1,20.4163,22.4444,14.967
4649.1,23.6338,22.8761,14.595
4650.1,25.4035,23.4364,14.215
4651.1,24.7901,23.8877,14.213
4652.1,24.1993,24.0947,14.258
4653.1,23.4276,24.0393,14.277
4654.1,22.379,23.8118,14.155
4655.1,23.1986,23.6131,14.018
4656.1,24.3043,23.6604,13.951
4657.1,24.3643,24.0432,14.075
4658.1,24.0666,24.6523,14.346
4659.1,23.9955,25.2152,14.469
4660.1,24.8977,25.4556,14.397
4661.1,24.5044,25.2908,14.38
4662.1,23.5418,24.8487,14.424
4663.1,25.0156,24.2976,14.296
4664.1,24.0258,23.7026,14.588
4665.1,23.8158,23.0345,14.739
4666.1,22.0838,22.3278,15.176
4667.1,18.871,21.8,15.715
4668.1,20.3326,21.7174,15.426
4669.1,23.8724,22.1365,14.736
4670.1,25.3836,22.8295,14.242
4671.1,25.58,23.468,13.976
4672.1,24.7968,23.8613,13.995
4673.1,22.9168,24.0419,14.342
4674.1,21.7429,24.1707,14.659
4675.1,23.0982,24.3307,14.591
4676.1,24.7077,24.4336,14.462
4677.1,24.4874,24.3242,14.409
4678.1,25.1771,23.977,14.239
4679.1,24.0112,23.546,14.328
4680.1,21.3797,23.2291,14.675
4681.1,21.4189,23.1313,14.775
4682.1,20.0247,23.2485,14.993
4683.1,22.8706,23.5,14.455
4684.1,25.1267,23.7491,13.98
4685.1,23.4048,23.8833,14.071
4686.1,24.1091,23.8903,14.119
4687.1,25.1282,23.8284,14.137
4688.1,22.9051,23.7582,14.395
4689.1,21.2836,23.7024,14.713
4690.1,21.8013,23.6547,14.708
4691.1,21.3158,23.6248,14.673
4692.1,21.2391,23.6673,14.308
4693.1,23.6386,23.8225,13.805
4694.1,26.8363,24.0391,13.534
4695.1,26.0762,24.1919,13.8
4696.1,23.8681,24.1625,14.217
4697.1,23.5662,23.9068,14.306
4698.1,24.5277,23.4989,14.162
4699.1,25.0585,23.0921,13.896
4700.1,24.5776,22.7868,13.661
4701.1,22.1084,22.5834,13.708
4702.1,21.4438,22.4777,13.801
4703.1,24.7661,22.5224,13.721
4704.1,24.16,22.7242,13.883
4705.1,23.7561,22.9465,14.142
4706.1,24.6423,23.0114,14.043
4707.1,22.4379,22.894,14.257
4708.1,22.2017,22.761,14.241
4709.1,23.3045,22.8027,14.099
4710.1,23.5562,23.0494,14.246
4711.1,23.7375,23.3536,14.337
4712.1,24.1805,23.5294,14.288
4713.1,24.0008,23.5181,14.324
4714.1,22.77,23.4593,14.563
4715.1,22.2346,23.5621,14.758
4716.1,23.1555,23.8975,14.72
4717.1,24.0051,24.3525,14.753
4718.1,25.1546,24.7528,14.408
4719.1,25.429,25.0003,14.629
4720.1,23.9203,25.0879,14.732
4721.1,25.746,25.0657,14.394
4722.1,25.8509,25.0213,14.29
4723.1,24.4468,25.0309,14.32
4724.1,24.5784,25.0522,14.451
4725.1,24.5735,24.9138,14.688
4726.1,23.9295,24.4795,14.932
4727.1,23.8556,23.8123,14.902
4728.1,24.2208,23.1685,14.343
4729.1,23.6142,22.807,13.903
4730.1,23.0639,22.7976,13.657
4731.1,23.34,23.0395,13.633
4732.1,23.9775,23.379,13.978
4733.1,24.3276,23.6817,14.445
4734.1,25.5944,23.8609,14.531
4735.1,25.2671,23.913,14.235
4736.1,25.3542,23.9214,13.773
4737.1,26.7764,23.9903,13.594
4738.1,25.9446,24.1468,14.013
4739.1,24.2928,24.3085,14.625
4740.1,24.4401,24.3854,14.876
4741.1,24.9522,24.398,14.66
4742.1,25.488,24.4266,14.092
4743.1,26.3621,24.4939,13.67
4744.1,26.2375,24.5765,13.578
4745.1,25.2516,24.6726,14.015
4746.1,25.6005,24.7957,14.225
4747.1,26.2884,24.9424,14.166
4748.1,25.6635,25.0851,14.276
4749.1,24.1387,25.2034,14.582
4750.1,23.5362,25.2684,14.84
4751.1,24.8269,25.2108,14.772
4752.1,25.2372,24.9944,14.581
4753.1,23.9872,24.6855,14.549
4754.1,25.0352,24.4044,14.359
4755.1,25.7646,24.2562,13.953
4756.1,25.1315,24.2731,13.933
4757.1,24.6752,24.4239,12.871
4758.1,25.6022,24.6369,12.543
4759.1,27.0289,24.8125,13.345
4760.1,25.0936,24.8249,14.415
4761.1,23.2943,24.593,15.134
4762.1,24.8678,24.1574,15.054
4763.1,24.5349,23.6652,15.146
4764.1,21.8321,23.2679,15.843
4765.1,21.0138,23.0463,15.738
4766.1,23.6719,23.0443,15.234
4767.1,23.3821,23.3135,15.196
4768.1,23.2594,23.8181,15.227
4769.1,23.0798,24.3512,15.383
4770.1,23.5638,24.6669,14.908
4771.1,25.9271,24.7127,14.231
4772.1,25.8702,24.6724,14.37
4773.1,24.1697,24.7713,14.82
4774.1,24.2145,25.0598,15.047
4775.1,23.9469,25.386,15.1
4776.1,24.517,25.6027,14.814
4777.1,25.0509,25.6924,14.974
4778.1,25.3468,25.6826,14.748
4779.1,26.2059,25.5817,14.58
4780.1,25.9088,25.4085,14.571
4781.1,25.7752,25.188,14.346
4782.1,25.7702,24.928,14.307
4783.1,25.2435,24.658,14.465
4784.1,25.3375,24.4477,14.404
4785.1,25.2196,24.3146,14.225
4786.1,24.8764,24.223,14.118
4787.1,25.6654,24.1734,14.212
4788.1,25.1477,24.1916,14.333
4789.1,24.2134,24.2675,14.41
4790.1,24.0474,24.4105,14.758
4791.1,25.436,24.6745,12.763
4792.1,28.327,25.1012,11.393
4793.1,26.5706,25.6423,12.842
4794.1,24.9245,26.1431,14.796
4795.1,26.6779,26.4301,14.62
4796.1,25.0407,26.3865,14.7
4797.1,24.9836,26.0437,14.967
4798.1,26.5935,25.5702,14.81
4799.1,24.9598,25.189,13.462
4800.1,23.8216,25.0722,13.333
4801.1,25.0082,25.2592,14.642
4802.1,25.5933,25.5961,15.3
4803.1,25.5957,25.8236,15.017
4804.1,26.2791,25.7768,14.919
4805.1,25.1854,25.509,15.121
4806.1,22.7514,25.2043,15.477
4807.1,22.9447,24.9919,15.522
4808.1,24.3351,24.923,15.264
4809.1,24.8378,25.0123,15.468
4810.1,24.0219,25.2047,15.497
4811.1,23.4632,25.385,15.505
4812.1,24.7596,25.4946,15.394
4813.1,24.6891,25.5656,15.466
4814.1,24.1411,25.6602,15.661
4815.1,25.4342,25.8158,15.507
4816.1,26.2594,26.0161,15.417
4817.1,25.2217,26.215,15.634
4818.1,24.2607,26.3702,15.613
4819.1,24.9443,26.4506,15.555
4820.1,24.5257,26.398,15.697
4821.1,25.0138,26.1328,15.691
4822.1,24.4529,25.6519,15.443
4823.1,22.9833,25.1163,15.725
4824.1,23.228,24.7798,15.787
4825.1,24.707,24.8007,15.565
4826.1,25.5689,25.0581,15.515
4827.1,25.3555,25.273,15.328
4828.1,24.8711,25.2936,15.448
4829.1,24.9661,25.1714,15.141
4830.1,24.2143,25.0064,14.834
4831.1,22.2454,24.838,15.429
4832.1,21.3088,24.717,16.035
4833.1,23.3381,24.7362,15.923
4834.1,25.2113,24.9116,15.669
4835.1,25.3237,25.1348,15.635
4836.1,24.9962,25.2668,15.53
4837.1,23.9581,25.2304,15.437
4838.1,23.8661,25.0248,15.518
4839.1,25.3752,24.7203,15.318
4840.1,24.4856,24.4468,15.574
4841.1,23.0679,24.2969,15.875
4842.1,22.6691,24.2777,15.959
4843.1,23.1978,24.3614,15.902
4844.1,24.278,24.5412,15.441
4845.1,24.9494,24.7831,14.902
4846.1,24.7499,24.9554,14.859
4847.1,23.9822,24.9186,15.189
4848.1,22.936,24.7231,0.0
4849.1,22.2003,24.5676,0.0
4850.1,22.162,24.5699,0.0
4851.1,22.8194,24.6358,0.0
4852.1,23.5625,24.5582,0.0
4853.1,22.5529,24.2008,0.0
4854.1,21.496,23.5935,0.0
4855.1,21.9343,22.9369,0.0
4856.1,21.9288,22.442,0.0
4857.1,21.3391,22.0925,0.0
4858.1,20.8266,21.5632,0.0
4859.1,21.6229,20.5233,0.0
4860.1,24.5841,19.119,0.0
4861.1,24.7369,18.0053,0.0
4862.1,23.5928,17.834,0.0
4863.1,23.2734,18.6653,0.0
4864.1,22.0297,19.9647,0.0
4865.1,20.8447,21.1938,0.0
4866.1,21.4588,22.1326,0.0
4867.1,22.2345,22.7611,0.0
4868.1,21.8284,23.0823,0.0
4869.1,21.8756,23.0596,0.0
4870.1,21.6776,22.6983,0.0
4871.1,20.6727,22.1988,0.0
4872.1,21.0888,21.9535,0.0
4873.1,21.1424,22.2154,0.0
4874.1,21.5793,22.8205,16.423
4875.1,23.9866,23.4191,15.962
4876.1,22.914,23.8238,15.872
4877.1,22.7297,24.098,15.815
4878.1,24.9567,24.3769,15.622
4879.1,24.6859,24.67,15.603
4880.1,24.9119,24.8593,15.458
4881.1,24.841,24.8452,15.298
4882.1,23.7929,24.6717,15.276
4883.1,24.0648,24.4482,15.236
4884.1,24.1132,24.1751,15.282
4885.1,24.5501,23.8358,15.337
4886.1,25.9616,23.5425,15.17
4887.1,24.7502,23.3888,15.295
4888.1,24.1328,23.2978,15.834
4889.1,24.1269,23.1038,14.684
4890.1,23.1224,22.7985,13.835
4891.1,22.0955,22.6673,14.742
4892.1,22.923,23.0576,15.687
4893.1,24.6519,24.0177,15.497
4894.1,25.6794,25.1952,15.117
4895.1,28.0627,26.1248,14.759
4896.1,27.582,26.5859,14.624
4897.1,25.3436,26.6401,14.75
4898.1,24.7009,26.4442,14.992
4899.1,25.2002,26.1307,15.08
4900.1,26.3566,25.8145,15.033
4901.1,26.317,25.5741,15.319
4902.1,24.3194,25.4063,15.928
4903.1,24.6591,25.3004,16.04
4904.1,25.7011,25.3429,15.708
4905.1,25.8563,25.6,15.648
4906.1,26.349,25.908,15.605
4907.1,25.4684,25.967,15.698
4908.1,23.8896,25.6349,15.92
4909.1,23.9238,25.0389,15.819
4910.1,24.8909,24.4841,15.242
4911.1,25.3128,24.2579,14.864
4912.1,24.4835,24.458,15.274
4913.1,23.7554,24.9454,15.488
4914.1,25.4198,25.4728,15.573
4915.1,25.8637,25.7981,15.571
4916.1,24.8415,25.704,15.845
4917.1,23.9676,25.0431,16.063
4918.1,22.6943,23.9007,16.192
4919.1,21.4448,22.6724,16.487
4920.1,20.4226,21.885,16.471
4921.1,19.8532,21.8149,16.755
4922.1,22.8378,22.3134,16.485
4923.1,23.9426,22.9766,16.398
4924.1,22.9971,23.5203,16.592
4925.1,23.5573,23.9799,16.446
4926.1,23.8667,24.5115,16.309
4927.1,23.2988,25.1263,16.405
4928.1,24.2707,25.7134,16.205
4929.1,25.0712,26.1548,15.99
4930.1,25.2921,26.3427,16.065
4931.1,25.4205,26.195,15.681
4932.1,25.7144,25.7304,15.422
4933.1,25.7741,25.1389,15.49
4934.1,24.4721,24.6976,15.757
4935.1,23.4449,24.5116,15.995
4936.1,23.8563,24.3847,15.973
4937.1,23.322,24.0518,15.973
4938.1,23.2823,23.5909,15.747
4939.1,23.8574,23.4106,15.603
4940.1,22.7761,23.7824,0.0
4941.1,22.7231,24.5717,0.0
4942.1,25.06,25.3885,0.0
4943.1,26.0884,25.9326,0.0
4944.1,24.8589,26.1363,0.0
4945.1,24.8864,26.1004,0.0
4946.1,26.0962,26.0036,0.0
4947.1,25.4603,26.0186,0.0
4948.1,25.7216,26.1945,0.0
4949.1,26.3109,26.4286,0.0
4950.1,27.023,26.5902,0.0
4951.1,27.6493,26.6175,0.0
4952.1,26.2544,26.5105,0.0
4953.1,24.5615,26.2856,0.0
4954.1,24.7901,25.9062,0.0
4955.1,24.177,25.2459,0.0
4956.1,23.5828,24.2699,0.0
4957.1,24.3972,23.3139,0.0
4958.1,25.2747,22.9591,0.0
4959.1,24.9681,23.4721,0.0
4960.1,25.3176,24.4889,0.0
4961.1,26.9588,25.3727,0.0
4962.1,27.0841,25.7964,0.0
4963.1,26.9038,25.8003,0.0
4964.1,26.8021,25.512,0.0
4965.1,26.3551,25.0659,0.0
4966.1,25.0844,24.6449,0.0
4967.1,22.6429,24.3847,0.0
4968.1,21.8726,24.313,0.0
4969.1,23.772,24.4111,0.0
4970.1,23.9727,24.6517,0.0
4971.1,24.7134,24.986,0.0
4972.1,25.3769,25.346,0.0
4973.1,24.8796,25.6482,0.0
4974.1,25.2021,25.8317,0.0
4975.1,24.7072,25.8661,0.0
4976.1,23.2522,25.7297,0.0
4977.1,24.1801,25.4309,0.0
4978.1,24.2962,25.0354,0.0
4979.1,23.5835,24.6094,0.0
4980.1,23.1175,24.1322,0.0
4981.1,22.5632,23.505,0.0
4982.1,21.7887,22.7534,0.0
4983.1,21.2954,22.1537,0.0
4984.1,21.4871,22.0249,0.0
4985.1,22.3069,22.4564,0.0
4986.1,23.0489,23.2561,0.0
4987.1,23.4329,24.0903,0.0
4988.1,23.6632,24.6462,0.0
4989.1,22.8539,24.7962,0.0
4990.1,22.4026,24.6661,0.0
4991.1,23.0278,24.5013,0.0
4992.1,23.668,24.4595,0.0
4993.1,24.9652,24.5312,0.0
4994.1,25.0807,24.6451,0.0
4995.1,21.965,24.7718,0.0
4996.1,22.0007,24.8768,0.0
4997.1,23.9312,24.8582,0.0
4998.1,24.0021,24.6111,0.0
4999.1,23.5222,24.1466,0.0
5000.1,23.4261,23.6244,0.0
5001.1,23.5174,23.2457,0.0
5002.1,22.9484,23.094,-2.0
5003.1,22.5645,23.0528,-2.0
5004.1,25.4806,22.9182,-2.0
5005.1,27.9877,22.6281,-2.0
5006.1,28.0272,22.3843,-2.0
5007.1,29.7516,22.4858,-2.0
5008.1,32.1207,22.9737,-2.0
5009.1,30.0969,23.534,-2.0
5010.1,25.3218,23.7744,-2.0
5011.1,23.1394,23.5288,-2.0
5012.1,23.0469,22.9341,-2.0
5013.1,22.3476,22.3104,0.0
5014.1,21.0334,21.9639,0.0
5015.1,20.6011,21.979,0.0
5016.1,21.6416,22.1912,0.0
5017.1,22.5473,22.3838,0.0
5018.1,23.4435,22.5072,0.0
5019.1,23.3333,22.6519,0.0
5020.1,22.3768,22.8421,0.0
5021.1,22.2596,22.9973,0.0
5022.1,23.5218,23.099,0.0
5023.1,24.4994,23.2513,0.0
5024.1,23.7658,23.5235,0.0
5025.1,23.5673,23.8003,0.0
5026.1,22.3716,23.9038,0.0
5027.1,21.6645,23.8378,0.0
5028.1,23.6935,23.7981,16.405
5029.1,24.215,23.9653,16.226
5030.1,22.1505,24.3479,16.425
5031.1,23.8397,24.8208,16.32
5032.1,25.1923,25.2379,15.967
5033.1,24.6828,25.4347,16.028
5034.1,23.3575,25.2577,16.287
5035.1,22.177,24.7401,16.561
5036.1,21.9011,24.1344,16.738
5037.1,22.1119,23.6523,16.774
5038.1,21.833,23.2228,17.067
5039.1,21.4313,22.6126,17.266
5040.1,21.0162,21.8696,17.547
5041.1,20.3624,21.4455,17.705
5042.1,19.9676,21.7543,17.599
5043.1,21.4681,22.7695,17.129
5044.1,23.6436,24.0437,16.589
5045.1,24.5177,25.0622,16.236
5046.1,26.6031,25.5253,15.516
5047.1,26.0614,25.393,15.525
5048.1,23.5545,24.8262,16.065
5049.1,22.5094,24.1285,16.315
5050.1,22.7502,23.6166,16.247
5051.1,22.727,23.4605,16.234
5052.1,22.9234,23.6554,16.316
5053.1,23.863,24.0993,16.356
5054.1,24.7194,24.6262,16.322
5055.1,24.7201,25.0609,16.42
5056.1,24.2806,25.3359,16.497
5057.1,24.9485,25.5114,16.349
5058.1,25.2414,25.6822,16.151
5059.1,23.8855,25.8883,16.019
5060.1,24.7744,26.0921,15.882
5061.1,25.5081,26.1958,15.981
5062.1,24.5632,26.0598,16.325
5063.1,23.0212,25.5846,16.687
5064.1,22.457,24.8761,16.757
5065.1,23.4958,24.2396,16.504
5066.1,24.2771,23.9203,16.283
5067.1,22.9399,23.9158,16.267
5068.1,22.4945,24.0653,16.244
5069.1,23.1359,24.2437,16.128
5070.1,23.2899,24.383,16.181
5071.1,23.1467,24.4109,16.379
5072.1,23.4569,24.3198,16.486
5073.1,24.0919,24.2322,16.556
5074.1,24.9402,24.254,16.574
5075.1,25.4314,24.3435,16.406
5076.1,24.9953,24.3738,16.433
5077.1,23.5887,24.2065,16.547
5078.1,21.8037,23.7404,16.777
5079.1,21.8848,23.0668,16.953
5080.1,23.2757,22.5222,16.82
5081.11,21.6673,22.3827,16.923
5082.11,21.5093,22.6196,16.232
5083.11,22.7393,23.0291,15.955
5084.11,22.7393,23.4671,16.407
5085.11,22.9504,23.8953,16.684
5086.11,23.919,24.2782,16.636
5087.11,23.323,24.5615,16.662
5088.11,22.7344,24.7452,16.676
5089.11,23.3692,24.8807,16.585
5090.11,24.3649,25.0202,16.333
5091.11,24.5318,25.2004,16.452
5092.11,24.1322,25.4237,16.744
5093.11,23.9203,25.6072,16.725
5094.11,24.4481,25.5994,16.685
5095.11,25.8836,25.2863,16.307
5096.11,24.9812,24.6944,16.297
5097.11,23.1099,23.9825,16.588
5098.11,23.1372,23.3782,16.617
5099.11,23.1838,23.1162,16.555
5100.11,22.5039,23.3152,16.664
5101.11,23.8221,23.8458,16.539
5102.11,24.042,24.3717,16.19
5103.11,24.2091,24.624,15.938
5104.11,24.8478,24.5767,15.807
5105.11,24.7796,24.3424,15.967
5106.11,24.0524,24.0239,16.346
5107.11,23.1792,23.6922,16.473
5108.11,22.2352,23.4313,16.346
5109.11,22.4899,23.3392,15.998
5110.11,23.6759,23.4697,15.648
5111.11,24.7543,23.7938,15.749
5112.11,25.0672,24.205,16.187
5113.11,24.5146,24.5822,16.58
5114.11,23.8896,24.8866,16.847
5115.11,24.3272,25.1503,16.702
5116.11,25.3812,25.3967,16.468
5117.11,25.9433,25.6005,16.435
5118.11,25.6286,25.685,16.498
5119.11,24.9119,25.566,16.53
5120.11,24.5734,25.2291,16.484
5121.11,24.6042,24.7338,16.337
5122.11,23.9923,24.1555,16.236
5123.11,23.4693,23.5883,16.087
5124.11,22.8517,23.1603,16.211
5125.11,21.9665,22.9663,16.615
5126.11,21.5148,22.9779,16.866
5127.11,21.5043,23.0696,16.881
5128.11,21.7961,23.1461,16.849
5129.11,23.123,23.2261,16.873
5130.11,23.3708,23.3827,16.792
5131.11,23.5586,23.6351,16.762
