4412.62,84.7955,84.2342,29.864
4413.62,85.9031,83.3412,29.77
4414.63,84.7104,82.4465,29.882
4415.63,81.3966,82.036,30.237
4416.63,82.3091,82.3268,30.129
4417.63,83.7633,83.1852,30.054
4418.63,84.2582,84.1801,30.009
4419.63,89.4634,84.8665,29.455
4420.63,87.4842,85.0766,29.511
4421.63,84.909,84.8922,29.444
4422.63,88.2991,84.5676,29.3
4423.63,86.4759,84.3193,29.6
4424.63,84.4027,84.2014,30.098
4425.63,82.9227,84.1908,30.539
4426.63,82.5352,84.2049,30.507
4427.63,86.7659,84.2023,29.395
4428.63,93.1638,84.1863,27.807
4429.63,91.1792,84.1367,28.242
4430.63,84.8478,84.0143,30.167
4431.63,81.0987,83.7651,30.925
4432.63,81.9996,83.3865,30.885
4433.63,84.0107,83.0273,30.317
4434.63,83.6126,82.9404,30.202
4435.63,83.8529,83.3279,30.46
4436.63,85.5351,84.158,29.967
4437.63,86.8306,85.0997,30.358
4438.63,85.8747,85.7098,30.052
4439.63,85.9838,85.7062,30.38
4440.63,88.9092,85.1928,29.897
4441.63,82.8748,84.5774,30.894
4442.63,80.6766,84.3202,31.211
4443.63,82.7578,84.6439,30.857
4444.63,85.2389,85.4269,30.243
4445.63,87.4141,86.3402,29.916
4446.63,86.569,87.0576,29.943
4447.63,87.3183,87.4451,29.977
4448.63,88.3877,87.5125,30.079
4449.63,85.3418,87.3263,30.484
4450.63,84.6022,86.9078,30.633
4451.63,89.2355,86.2001,30.08
4452.63,86.8989,85.2283,30.135
4453.63,82.3827,84.15,30.713
4454.63,81.0942,83.1994,30.569
4455.63,80.8841,82.5866,30.798
4456.63,81.942,82.3499,30.996
4457.63,81.5039,82.3862,31.326
4458.63,79.7721,82.5387,31.83
4459.63,78.8694,82.7338,31.685
4460.63,78.2105,83.0167,31.859
4461.63,79.702,83.4485,31.414
4462.63,83.4282,83.9841,30.956
4463.63,83.171,84.4843,31.097
4464.63,83.2943,84.7751,30.876
4465.63,85.4446,84.7299,30.588
4466.63,84.8177,84.3637,29.957
4467.63,84.8133,83.8166,30.035
4468.63,81.6236,83.3288,30.93
4469.63,78.6211,83.1799,31.839
4470.63,80.4735,83.5248,31.516
4471.63,85.0172,84.3832,30.66
4472.63,86.1301,85.5785,30.258
4473.63,86.8599,86.8191,30.118
4474.63,90.2109,87.8397,29.349
4475.63,92.6752,88.4543,29.168
4476.63,90.3466,88.5137,29.655
4477.63,84.0214,87.9772,31.056
4478.63,78.9518,86.945,-1.0
4479.63,80.9763,85.7577,31.496
4480.63,81.1971,84.9064,31.379
4481.63,80.3059,84.7813,31.11
4482.63,83.2996,85.4792,30.528
4483.63,85.7106,86.6905,30.059
4484.63,87.2084,87.8841,29.946
4485.63,86.6462,88.5775,30.0
4486.63,87.0479,88.5882,29.902
4487.63,88.7566,88.0721,29.749
4488.63,88.1279,87.4061,29.884
4489.63,87.2456,86.9326,30.329
4490.63,85.0137,86.7783,31.033
4491.63,81.0809,86.8271,31.381
4492.63,81.5394,86.8705,31.445
4493.63,85.395,86.8377,30.636
4494.63,86.2782,86.8031,30.076
4495.63,87.1445,86.8953,30.035
4496.63,86.1035,87.1516,29.834
4497.63,84.7671,87.4691,30.089
4498.63,89.6602,87.7209,29.291
4499.64,89.0377,87.9027,29.435
4500.64,88.9304,88.1466,29.646
4501.64,91.8425,88.5953,29.313
4502.64,91.0977,89.271,29.628
4503.64,88.7921,90.0176,29.901
4504.64,91.3105,90.5949,29.588
4505.64,93.8803,90.844,29.12
4506.64,93.2516,90.7802,28.989
4507.64,91.5818,90.5434,29.007
4508.64,90.6862,90.2801,29.152
4509.64,87.0904,90.0469,29.723
4510.64,88.5766,89.7773,29.835
4511.64,89.0803,89.4048,29.725
4512.64,89.2062,88.9225,29.631
4513.64,91.5047,88.3993,29.431
4514.64,86.7685,87.9586,30.106
4515.64,85.7328,87.665,30.648
4516.64,89.0874,87.5267,30.127
4517.64,87.6349,87.5338,30.595
4518.64,86.4866,87.6358,30.682
4519.64,89.396,87.7493,30.226
4520.64,85.825,87.7785,31.012
4521.64,84.5419,87.6127,30.964
4522.64,90.077,87.1924,30.135
4523.64,87.18,86.5291,30.553
4524.64,82.8624,85.6601,31.377
4525.64,82.0377,84.6723,31.613
4526.64,83.4361,83.6773,31.545
4527.64,83.2703,82.8216,31.481
4528.64,81.6006,82.2647,31.722
4529.64,80.4017,82.0741,31.972
4530.64,81.0685,82.1592,31.775
4531.64,83.8919,82.3357,31.077
4532.64,84.6137,82.4829,30.75
4533.64,81.5101,82.6381,31.016
4534.64,84.776,82.9866,30.434
4535.64,84.2466,83.672,30.334
4536.64,84.6111,84.6129,30.235
4537.64,88.9739,85.5289,29.754
4538.64,91.4497,86.1097,29.565
4539.64,89.8527,86.2392,29.981
4540.64,85.9075,86.0583,30.753
4541.64,85.1884,85.81,30.74
4542.64,87.5249,85.6672,30.239
4543.64,88.683,85.6362,30.066
4544.64,88.3088,85.614,29.987
4545.64,87.8149,85.4987,30.181
4546.64,85.4686,85.2371,30.842
4547.64,83.1142,84.8842,31.251
4548.64,84.7636,84.5561,31.032
4549.64,85.7754,84.3601,30.679
4550.64,85.0864,84.3149,30.54
4551.64,85.7027,84.3566,30.516
4552.64,87.7794,84.424,30.333
4553.64,86.092,84.502,30.738
4554.64,83.7908,84.7139,30.916
4555.64,84.792,85.2185,31.174
4556.64,87.8442,86.0237,30.264
4557.64,89.372,86.9867,29.916
4558.64,88.8107,87.8912,29.972
4559.64,91.1136,88.5092,29.386
4560.64,90.3608,88.7256,29.763
4561.64,89.5964,88.5429,29.527
4562.64,88.6431,88.065,29.71
4563.64,83.8396,87.5107,30.408
4564.64,85.5333,87.1135,30.019
4565.64,87.9905,87.0399,29.755
4566.64,85.8109,87.2811,29.921
4567.64,86.5007,87.634,30.279
4568.64,87.8185,87.8628,28.235
4569.64,88.472,87.8326,42.857
4570.64,88.2432,87.6065,261.01
4571.64,88.0437,87.4026,-1.0
4572.64,87.8415,87.3795,-1.0
4573.64,87.6367,87.5515,2242.2
4574.64,87.438,87.8025,-1.0
4575.64,87.2252,87.9364,210.859
4576.64,87.0647,87.7963,35.063
4577.64,87.7519,87.3405,29.722
4578.64,88.6422,86.6444,30.89
4579.64,86.5318,85.857,30.773
4580.64,85.7257,85.1484,31.369
4581.64,84.5153,84.6581,31.714
4582.64,84.51,84.4373,31.563
4583.64,83.4166,84.4506,31.611
4584.65,81.8276,84.6616,31.907
4585.65,84.4612,85.0394,31.347
4586.65,85.363,85.5377,31.32
4587.65,83.8627,86.068,31.978
4588.65,83.9966,86.4839,32.016
4589.65,85.1307,86.663,31.617
4590.65,88.1111,86.5664,30.89
4591.65,87.2075,86.2826,30.825
4592.65,84.7299,85.9607,31.145
4593.65,84.8709,85.7266,31.441
4594.65,83.8041,85.653,31.562
4595.65,86.0742,85.7275,31.292
4596.65,86.201,85.88,31.115
4597.65,86.765,86.0343,31.084
4598.65,88.0526,86.1319,31.28
4599.65,83.9026,86.1443,32.017
4600.65,85.9625,86.0911,32.105
4601.65,86.5176,86.0086,31.982
4602.65,84.4683,85.9421,31.966
4603.65,86.444,85.9527,31.585
4604.65,86.7951,86.1053,31.331
4605.65,87.5116,86.4493,31.165
4606.65,88.9012,86.9867,30.884
4607.65,89.1486,87.6455,30.908
4608.65,91.9924,88.2494,30.638
4609.65,94.2988,88.6396,30.049
4610.65,93.4413,88.7593,30.54
4611.65,90.7297,88.6502,30.844
4612.65,89.1911,88.4516,31.324
4613.65,88.5367,88.292,31.483
4614.65,88.4862,88.2139,31.312
4615.65,91.0781,88.1909,30.895
4616.65,91.0613,88.1767,30.506
4617.65,86.5185,88.1599,31.237
4618.65,86.0059,88.1758,31.223
4619.65,91.1021,88.2742,30.386
4620.65,90.5603,88.4649,30.626
4621.65,87.2013,88.6839,31.147
4622.65,88.3452,88.8506,31.265
4623.65,88.903,88.9003,31.272
4624.65,91.3459,88.801,30.819
4625.65,94.376,88.6041,30.508
4626.65,91.1518,88.3771,30.849
4627.65,90.0442,88.1705,31.176
4628.65,89.8606,88.0304,30.809
4629.65,91.0852,87.9701,30.697
4630.65,91.6776,87.9559,30.561
4631.65,88.3487,87.916,31.142
4632.65,87.8424,87.7936,31.573
4633.65,89.075,87.5675,31.286
4634.65,88.5296,87.2456,31.669
4635.65,86.7162,86.8758,31.953
4636.65,85.34,86.5291,32.092
4637.65,86.0246,86.2569,32.112
4638.65,86.7207,86.1053,31.872
4639.65,84.056,86.1186,32.599
4640.65,82.2488,86.2729,32.932
4641.65,86.1593,86.4475,31.989
4642.65,89.9733,86.4608,31.406
4643.65,89.8021,86.1753,31.02
4644.65,87.1986,85.5581,31.672
4645.65,83.9912,84.7512,32.243
4646.65,83.3599,84.0453,32.299
4647.65,82.9085,83.6827,32.241
4648.65,83.0805,83.7917,31.998
4649.65,85.1502,84.3131,31.615
4650.65,86.3349,85.0154,31.605
4651.65,84.6004,85.6424,31.885
4652.65,86.483,86.0325,31.669
4653.65,89.5414,86.1815,31.041
4654.65,87.2137,86.2454,30.978
4655.65,85.8499,86.4298,31.278
4656.65,87.7564,86.8847,31.233
4657.65,88.0632,87.5985,31.559
4658.65,86.8838,88.3736,31.894
4659.65,89.952,88.934,31.322
4660.65,90.1816,89.0643,31.304
4661.65,87.7032,88.6954,31.299
4662.65,85.5971,87.9071,31.644
4663.65,83.7412,86.8519,31.865
4664.65,86.1044,85.6681,31.585
4665.65,85.8481,84.5038,31.583
4666.65,81.4392,83.555,32.617
4667.65,79.2267,83.0238,33.188
4668.65,79.8918,83.0406,33.1
4669.65,82.2053,83.5656,33.052
4670.65,84.3761,84.3947,32.374
4671.65,85.3019,85.2522,32.113
4672.65,85.998,85.9483,31.911
4673.65,86.7987,86.4316,31.692
4674.66,85.4065,86.7127,31.766
4675.66,84.8815,86.8031,31.703
4676.66,89.8908,86.6772,30.954
4677.66,89.8287,86.3207,30.831
4678.66,86.5797,85.7842,31.123
4679.66,86.3057,85.2017,31.149
4680.66,87.149,84.7219,31.199
4681.66,86.2604,84.4435,31.521
4682.66,84.5889,84.3539,31.797
4683.66,86.1425,84.3663,31.724
4684.66,88.3487,84.4151,31.449
4685.66,87.4957,84.4639,31.331
4686.66,88.4401,84.5277,31.381
4687.66,87.5613,84.6421,31.343
4688.66,84.6244,84.8106,31.744
4689.66,85.5776,85.003,31.502
4690.66,88.1244,85.191,31.056
4691.66,87.5941,85.3843,31.219
4692.66,87.5897,85.5927,31.072
4693.66,87.7981,85.802,31.01
4694.66,84.8957,85.9572,31.64
4695.66,83.2091,85.9456,31.917
4696.66,86.1035,85.6885,31.376
4697.66,87.4203,85.2043,31.257
4698.66,84.4107,84.5836,31.818
4699.66,82.2674,83.9469,32.201
4700.66,80.8725,83.4131,32.604
4701.66,80.0594,83.069,32.343
4702.66,80.8725,82.9369,32.21
4703.66,81.1297,82.9741,32.086
4704.66,84.9835,83.0947,31.62
4705.66,87.086,83.2003,31.417
4706.66,83.6481,83.2233,32.326
4707.66,80.2057,83.1861,32.682
4708.66,83.0025,83.171,31.907
4709.66,85.9731,83.2464,31.545
4710.66,84.1668,83.4033,31.778
4711.66,83.7633,83.5638,32.052
4712.66,84.1872,83.6924,31.987
4713.66,85.4012,83.8423,31.847
4714.66,86.5273,84.1234,31.33
4715.66,86.4945,84.6173,31.18
4716.66,86.9326,85.2974,31.391
4717.66,85.5368,86.0343,31.678
4718.66,86.2143,86.671,31.734
4719.66,89.2036,87.0993,31.513
4720.66,89.9502,87.3157,31.339
4721.66,89.7853,87.3822,31.285
4722.66,93.0334,87.3458,30.809
4723.66,93.2214,87.1951,30.779
4724.66,87.25,86.8608,31.904
4725.66,86.9388,86.2729,32.147
4726.66,86.2604,85.4473,32.165
4727.66,82.4119,84.5304,32.884
4728.66,82.8154,83.7385,32.823
4729.66,80.9053,83.2685,33.34
4730.66,80.274,83.2056,33.417
4731.66,82.4474,83.4618,32.851
4732.66,83.9309,83.8662,32.408
4733.66,84.8727,84.2564,32.129
4734.66,86.8909,84.5463,31.877
4735.66,88.2725,84.7326,31.84
4736.66,86.7145,84.8709,32.227
4737.66,85.1813,85.0199,32.547
4738.66,85.011,85.1866,32.855
4739.66,86.3527,85.3418,32.716
4740.66,87.7537,85.4695,32.578
4741.66,87.4451,85.5705,32.623
4742.66,87.4363,85.6681,32.554
4743.66,87.3077,85.8109,32.522
4744.66,84.9543,86.013,33.187
4745.66,83.7589,86.2622,33.163
4746.66,87.5888,86.5486,32.348
4747.66,89.85,86.8448,32.182
4748.66,86.882,87.1064,32.222
4749.66,86.3154,87.2598,32.565
4750.66,86.2711,87.2359,32.719
4751.66,86.0538,87.0151,32.689
4752.66,85.0766,86.6373,32.824
4753.66,83.2198,86.2055,33.306
4754.66,81.9091,85.849,33.664
4755.66,83.0007,85.6574,33.679
4756.66,83.2233,85.6557,33.69
4757.66,83.5434,85.7745,33.444
4758.66,86.1922,85.8827,32.994
4759.67,86.2524,85.8312,32.98
4760.67,84.5437,85.5253,33.126
4761.67,85.1928,84.9631,33.118
4762.67,84.5295,84.2519,33.238
4763.67,82.5201,83.5691,33.562
4764.67,80.196,83.0956,34.231
4765.67,79.2835,82.9688,34.279
4766.67,80.7652,83.2206,33.938
4767.67,83.1187,83.7651,33.513
4768.67,84.9613,84.4364,33.198
4769.67,87.6792,85.066,32.459
4770.67,89.1388,85.5457,32.172
4771.67,86.6949,85.8765,33.096
4772.67,86.4156,86.1585,32.709
4773.67,87.3068,86.4786,32.793
4774.67,82.8934,86.8528,33.692
4775.67,83.4264,87.2039,33.349
4776.67,84.7804,87.4203,32.63
4777.67,83.9256,87.4496,33.109
4778.67,83.6631,87.3077,33.427
4779.67,84.3504,87.0408,33.326
4780.67,83.9469,86.6861,33.614
4781.67,83.7527,86.2764,33.527
4782.67,85.778,85.8561,33.159
4783.67,85.418,85.457,33.333
4784.67,82.3649,85.1103,33.96
4785.67,80.5781,84.8629,34.323
4786.67,82.2807,84.7361,33.699
4787.67,84.549,84.7335,33.214
4788.67,84.8656,84.8691,33.167
4789.67,84.432,85.1697,33.33
4790.67,85.6601,85.6521,33.202
4791.67,87.2208,86.3048,32.995
4792.67,85.919,87.0638,33.211
4793.67,85.7417,87.7981,33.033
4794.67,89.513,88.3328,32.516
4795.67,88.8329,88.5314,32.506
4796.67,88.0605,88.3727,32.614
4797.67,87.5631,87.9541,32.577
4798.67,87.0692,87.485,32.565
4799.67,86.7774,87.1773,32.881
4800.67,83.5984,87.1259,33.568
4801.67,82.1379,87.2678,33.931
4802.67,84.5286,87.4407,33.691
4803.67,84.6545,87.4779,33.551
4804.67,84.0773,87.3139,33.681
4805.67,83.5691,87.0009,33.847
4806.67,82.7791,86.6816,34.077
4807.67,81.9597,86.4901,34.151
4808.67,83.1967,86.4697,33.778
4809.67,85.8703,86.5841,33.253
4810.67,86.5539,86.7765,32.963
4811.67,84.9436,86.9964,33.161
4812.67,83.758,87.219,33.444
4813.67,82.826,87.4593,33.657
4814.67,80.6597,87.7404,-1.0
4815.67,81.0313,88.0588,-1.0
4816.67,86.1735,88.3736,33.27
4817.67,88.0969,88.6236,32.663
4818.67,87.7573,88.7291,32.456
4819.67,89.1335,88.6086,32.259
4820.67,85.9403,88.2157,33.026
4821.67,81.824,87.5817,33.989
4822.67,80.7218,86.8413,-1.0
4823.67,79.953,86.1957,-1.0
4824.67,82.137,85.8055,34.247
4825.67,82.7888,85.7,33.865
4826.67,82.0963,85.7869,33.987
4827.67,86.0707,85.9013,33.091
4828.67,86.0281,85.8924,33.104
4829.67,84.1189,85.7222,33.304
4830.67,82.8766,85.4721,34.061
4831.67,81.8258,85.2566,34.441
4832.67,82.9741,85.1484,33.82
4833.67,83.8964,85.1688,33.834
4834.67,81.6334,85.2886,34.134
4835.67,81.4879,85.4065,34.114
4836.67,85.833,85.4092,33.383
4837.67,84.064,85.2318,34.116
4838.67,79.8049,84.8993,34.822
4839.67,81.1882,84.4976,34.725
4840.67,79.2019,84.1198,35.302
4841.67,76.4601,83.8449,-1.0
4842.67,79.8998,83.7137,35.295
4843.67,81.6458,83.7137,34.858
4844.67,80.4114,83.7625,34.996
4845.67,80.8557,83.7571,34.299
4846.67,83.0664,83.6286,33.878
4847.67,80.5444,83.3599,34.348
4848.67,79.2391,82.9741,0.0
4849.68,78.0074,82.5192,0.0
4850.68,76.7146,81.9978,0.0
4851.68,77.4302,81.3168,0.0
4852.68,76.6215,80.3405,0.0
4853.68,74.1128,79.0095,0.0
4854.68,72.5513,77.3708,0.0
4855.68,70.463,75.4802,0.0
4856.68,70.3255,73.3148,0.0
4857.68,78.4473,70.792,0.0
4858.68,93.0662,67.9251,0.0
4859.68,107.094,64.9988,0.0
4860.68,118.504,62.5904,0.0
4861.68,132.453,61.3445,0.0
4862.68,138.69,61.6664,0.0
4863.68,122.537,63.4975,0.0
4864.68,100.391,66.3165,0.0
4865.68,83.0761,69.398,0.0
4866.68,73.0612,72.1549,0.0
4867.68,71.6361,74.2521,0.0
4868.68,73.8832,75.5884,0.0
4869.68,74.2139,76.2738,0.0
4870.68,72.8235,76.5807,0.0
4871.68,71.4845,76.8414,0.0
4872.68,70.1411,77.3051,0.0
4873.68,70.9276,78.0731,0.0
4874.68,75.2106,79.0831,36.823
4875.68,75.9085,80.164,36.205
4876.68,78.293,81.1678,36.025
4877.68,79.9805,82.0271,35.428
4878.68,79.2019,82.7267,35.304
4879.68,81.1377,83.2322,35.119
4880.68,81.2636,83.5018,35.015
4881.68,78.199,83.5151,35.776
4882.68,80.2093,83.2934,35.517
4883.68,78.5209,82.9165,35.928
4884.68,76.0078,82.4944,-1.0
4885.68,75.2275,82.0954,-1.0
4886.68,74.8151,81.7309,-1.0
4887.68,75.2993,81.3922,-1.0
4888.68,75.9484,81.088,36.273
4889.68,76.0743,80.8956,36.218
4890.68,77.7467,80.9798,35.986
4891.68,80.5365,81.5225,35.305
4892.68,81.4321,82.5964,34.972
4893.68,80.4593,84.0675,35.038
4894.68,82.5042,85.6308,34.61
4895.68,82.1379,86.9211,34.884
4896.68,83.9327,87.6917,34.348
4897.68,87.0754,87.9133,33.69
4898.68,83.8618,87.7245,34.616
4899.68,81.9907,87.3095,34.83
4900.68,84.408,86.8297,34.194
4901.68,83.0752,86.4218,34.259
4902.68,83.108,86.1992,34.105
4903.68,85.5315,86.2019,33.576
4904.68,86.373,86.3677,33.734
4905.68,85.7,86.5575,34.039
4906.68,86.546,86.6001,33.854
4907.68,86.4458,86.3544,34.071
4908.68,82.5928,85.8171,34.861
4909.68,80.3431,85.1768,35.35
4910.68,80.3609,84.6989,35.491
4911.68,81.2459,84.5756,35.118
4912.68,82.2142,84.8239,34.828
4913.68,83.4618,85.2691,34.518
4914.68,85.6885,85.5785,33.86
4915.68,86.3376,85.4162,33.539
4916.68,83.6711,84.5863,34.067
4917.68,81.2148,83.1329,34.666
4918.68,79.984,81.3496,34.828
4919.68,78.2744,79.6985,35.653
4920.68,75.4917,78.6087,36.586
4921.68,75.1264,78.316,36.828
4922.68,75.7267,78.7842,36.759
4923.68,76.6294,79.812,36.507
4924.68,78.5812,81.135,35.813
4925.68,79.5593,82.56,35.136
4926.68,81.566,83.9664,34.639
4927.68,84.9534,85.2549,33.904
4928.68,85.2478,86.2737,33.973
4929.68,85.1626,86.8687,34.108
4930.68,87.4682,86.953,33.35
4931.68,88.5234,86.5699,33.3
4932.68,85.6539,85.8845,34.195
4933.68,81.8923,85.1014,34.884
4934.69,80.446,84.3592,35.686
4935.69,79.1877,83.7128,35.92
4936.69,75.7489,83.1825,-1.0
4937.69,78.3515,82.811,35.592
4938.69,80.7315,82.6984,35.306
4939.69,78.254,82.9635,35.849
4940.69,79.0645,83.6516,0.0
4941.69,82.4332,84.6208,0.0
4942.69,81.7788,85.5989,0.0
4943.69,82.772,86.3456,0.0
4944.69,84.8292,86.7925,0.0
4945.69,83.9363,87.0363,0.0
4946.69,82.3206,87.2137,0.0
4947.69,84.9409,87.415,0.0
4948.69,87.2953,87.6517,0.0
4949.69,85.0066,87.8548,0.0
4950.69,83.1302,87.9178,0.0
4951.69,83.782,87.7555,0.0
4952.69,85.262,87.2997,0.0
4953.69,85.5599,86.4892,0.0
4954.69,84.5295,85.3231,0.0
4955.69,84.4807,83.9575,0.0
4956.69,84.9817,82.7179,0.0
4957.69,85.1892,81.9588,0.0
4958.69,86.178,81.9074,0.0
4959.69,86.6338,82.5485,0.0
4960.69,86.0299,83.5869,0.0
4961.69,85.8933,84.5641,0.0
4962.69,88.5686,85.1059,0.0
4963.69,87.7156,85.121,0.0
4964.69,84.1748,84.7441,0.0
4965.69,83.1107,84.1961,0.0
4966.69,81.9907,83.6915,0.0
4967.69,80.7191,83.3971,0.0
4968.69,79.9273,83.39,0.0
4969.69,79.0254,83.6614,0.0
4970.69,81.9898,84.1376,0.0
4971.69,82.184,84.7139,0.0
4972.69,79.5726,85.2637,0.0
4973.69,81.7513,85.6725,0.0
4974.69,85.2087,85.8437,0.0
4975.69,85.3755,85.7337,0.0
4976.69,84.9711,85.3453,0.0
4977.69,83.876,84.7113,0.0
4978.69,81.7345,83.8556,0.0
4979.69,78.7771,82.8012,0.0
4980.69,76.3005,81.6218,0.0
4981.69,76.2082,80.4708,0.0
4982.69,75.9883,79.5717,0.0
4983.69,72.8448,79.1487,0.0
4984.69,73.415,79.3358,0.0
4985.69,76.8387,80.07,0.0
4986.69,79.2409,81.088,0.0
4987.69,80.1658,82.0555,0.0
4988.69,81.5509,82.7383,0.0
4989.69,82.1539,83.0797,0.0
4990.69,80.4496,83.1728,0.0
4991.69,79.6249,83.1781,0.0
4992.69,77.9746,83.2304,0.0
4993.69,77.6279,83.3687,0.0
4994.69,79.5628,83.5355,0.0
4995.69,81.0561,83.6144,0.0
4996.69,80.5648,83.4893,0.0
4997.69,80.2181,83.0965,0.0
4998.69,80.994,82.4554,0.0
4999.69,79.9955,81.6715,0.0
5000.69,78.5776,80.8974,0.0
5001.69,78.8064,80.2536,0.0
5002.69,81.1395,79.7659,0.0
5003.69,85.1564,79.389,0.0
5004.69,89.4394,79.0999,0.0
5005.69,91.1881,78.9447,0.0
5006.69,90.0309,79.0033,0.0
5007.69,90.406,79.2932,0.0
5008.69,90.5089,79.702,0.0
5009.69,85.3081,79.9911,0.0
5010.69,79.6807,79.9219,0.0
5011.69,77.2528,79.4227,0.0
5012.69,75.8154,78.6424,0.0
5013.69,76.1213,77.8478,0.0
5014.69,76.429,77.2741,0.0
5015.69,75.1814,77.0382,0.0
5016.69,72.9175,77.1269,0.0
5017.69,72.9946,77.4444,0.0
5018.69,75.1122,77.8744,0.0
5019.69,76.3554,78.34,0.0
5020.69,76.0805,78.81,0.0
5021.69,74.5872,79.2879,0.0
5022.69,73.8176,79.765,0.0
5023.69,75.7205,80.2243,0.0
5024.7,79.5415,80.6331,0.0
5025.7,80.3298,80.9683,0.0
5026.7,79.5194,81.2246,0.0
5027.7,80.9532,81.4445,0.0
5028.7,80.83,81.7265,35.409
5029.7,79.7428,82.1566,35.691
5030.7,80.9523,82.7125,35.595
5031.7,82.8269,83.2411,34.623
5032.7,80.3698,83.5408,34.181
5033.7,80.188,83.4663,34.275
5034.7,84.6545,82.9936,34.401
5035.7,82.2195,82.1911,35.537
5036.7,76.3829,81.1607,36.39
5037.7,76.6614,80.0159,36.486
5038.7,77.0684,78.8915,36.608
5039.7,74.9251,77.9684,37.266
5040.7,72.8652,77.4745,-1.0
5041.7,72.7056,77.6244,-1.0
5042.7,75.4545,78.5031,37.397
5043.7,78.5058,79.9184,36.701
5044.7,79.5664,81.4409,36.236
5045.7,81.2131,82.5911,35.681
5046.7,83.4415,83.0717,35.066
5047.7,82.0741,82.8766,35.32
5048.7,78.8126,82.2417,35.767
5049.7,79.1434,81.5119,35.329
5050.7,80.0975,81.0109,35.537
5051.7,78.2167,80.9275,36.126
5052.7,80.0691,81.2654,35.647
5053.7,81.3088,81.8976,35.514
5054.7,81.5908,82.6514,35.352
5055.7,83.3767,83.3829,34.722
5056.7,83.3882,84.0178,34.726
5057.7,82.8642,84.5472,34.757
5058.7,83.5434,84.9888,34.702
5059.7,82.709,85.3098,34.892
5060.7,86.4538,85.4127,34.245
5061.7,86.5415,85.1972,34.638
5062.7,80.3236,84.635,36.031
5063.7,80.0585,83.8095,35.838
5064.7,82.2789,82.8952,35.544
5065.7,79.1638,82.1007,35.94
5066.7,78.4065,81.5873,36.184
5067.7,79.475,81.3922,36.129
5068.7,80.4442,81.4205,35.975
5069.7,81.0437,81.5243,35.707
5070.7,79.4529,81.5997,35.866
5071.7,77.8292,81.621,36.531
5072.7,77.7813,81.6059,36.527
5073.7,76.241,81.5775,-1.0
5074.7,79.1762,81.5314,36.274
5075.7,82.3871,81.4019,35.435
5076.7,80.3662,81.0774,35.857
5077.7,78.2779,80.5161,36.234
5078.7,77.9675,79.7987,36.466
5079.7,77.1313,79.1044,36.692
5080.7,74.2219,78.6379,-1.0
5081.7,73.5382,78.5475,-1.0
5082.7,76.0451,78.8623,37.104
5083.7,77.5933,79.4777,36.722
5084.7,76.5683,80.2279,37.136
5085.7,76.468,80.9781,37.032
5086.7,80.4939,81.652,35.889
5087.7,83.844,82.2213,35.224
5088.7,81.4507,82.6939,35.553
5089.7,78.5767,83.1036,36.438
5090.7,79.499,83.4778,36.538
5091.7,80.5675,83.7891,35.763
5092.7,81.464,83.9496,35.691
5093.7,83.1506,83.8503,35.249
5094.7,81.7735,83.4175,35.466
5095.7,80.5524,82.6664,35.756
5096.7,79.9219,81.7362,36.177
5097.7,76.8157,80.8654,37.174
5098.7,73.8468,80.2935,-1.0
5099.7,74.1971,80.1463,-1.0
5100.7,78.2416,80.3822,36.515
5101.7,81.339,80.8273,35.553
5102.7,78.6415,81.2476,36.267
5103.7,76.4831,81.4489,-1.0
5104.7,79.6267,81.3532,36.06
5105.7,80.446,81.0189,36.239
5106.7,77.9542,80.5852,36.65
5107.7,77.3016,80.2084,36.855
5108.7,77.7077,80.0142,36.812
5109.71,78.0855,80.0789,36.513
5110.71,79.867,80.407,35.953
5111.71,82.0253,80.9426,35.418
5112.71,81.9561,81.5935,35.348
5113.71,81.4959,82.2692,35.417
5114.71,83.9833,82.8943,34.984
5115.71,84.8709,83.4166,34.584
5116.71,85.4845,83.7837,34.47
5117.71,86.0299,83.9327,34.645
5118.71,81.9118,83.8041,35.29
5119.71,79.4076,83.3661,36.059
5120.71,80.9346,82.6469,35.991
5121.71,82.1947,81.7416,32.064
5122.71,80.0035,80.7945,29.802
5123.71,76.3572,79.9503,32.709
5124.71,74.3585,79.3119,-1.0
5125.71,74.2263,78.9243,-1.0
5126.71,74.8852,78.7736,37.668
5127.71,74.9881,78.8144,37.84
5128.71,74.0871,79.0015,-1.0
5129.71,74.354,79.3056,-1.0
5130.71,76.4716,79.7109,36.823
5131.71,78.6832,80.1889,36.282
5132.71,80.4167,80.6748,35.757
5133.71,80.5365,81.0721,35.919
5134.71,80.5054,81.2796,35.616
5135.71,83.116,81.2432,34.991
5136.71,84.1083,80.9754,34.976
5137.71,80.1374,80.548,35.604
5138.71,77.0072,80.0736,36.398
5139.71,77.3255,79.6674,36.627
5140.71,78.9873,79.4067,36.25
5141.71,79.1425,79.2932,36.354
5142.71,77.0471,79.2649,36.876
5143.71,76.1045,79.2454,36.808
5144.71,77.0506,79.1975,36.521
5145.71,75.8438,79.123,36.815
5146.71,76.8822,79.0387,36.614
5147.71,78.7195,78.9589,36.549
5148.71,78.0571,78.888,36.649
5149.71,76.108,78.8197,37.016
5150.71,75.0164,78.7364,37.703
5151.71,75.732,78.6486,37.478
5152.71,78.3214,78.6388,36.872
5153.71,76.1896,78.8295,37.205
5154.71,74.4862,79.2968,-1.0
