4361.99,22.0307,22.3061,16.61
4362.99,23.3807,22.6066,16.567
4363.99,22.9476,22.8141,16.675
4364.99,23.0688,22.8968,16.747
4365.99,23.7984,22.6462,16.475
4366.99,22.8076,22.1178,15.954
4367.99,21.9117,21.6385,15.64
4368.99,21.9378,21.392,16.023
4369.99,22.1835,21.3357,16.66
4370.99,23.2446,21.2855,16.957
4371.99,21.4753,21.0652,17.501
4372.99,21.0844,20.591,17.579
4373.99,20.9622,20.0065,17.218
4374.99,19.7166,19.6884,17.371
4375.99,20.2228,19.9698,17.188
4376.99,21.4304,20.691,16.854
4377.99,21.5963,21.3427,17.024
4378.99,22.0766,21.6228,17.226
4379.99,22.7292,21.4308,17.363
4380.99,22.2041,20.6728,17.378
4381.99,20.3458,19.3683,17.682
4382.99,18.3322,17.8938,17.826
4383.99,17.5112,17.0326,17.282
4384.99,17.6426,17.3906,17.606
4385.99,18.4922,18.5403,18.398
4386.99,19.7686,19.5695,18.607
4387.99,20.6624,20.0299,18.181
4388.99,20.9817,20.075,17.814
4389.99,20.6863,20.0791,17.676
4390.99,20.2899,20.2138,17.777
4392.0,20.9648,20.4668,17.911
4393.0,21.5369,20.6337,17.874
4394.0,20.4819,20.5967,17.873
4395.0,21.5036,20.6141,17.664
4396.0,22.0657,20.9569,17.305
4397.0,22.3948,21.4686,17.052
4398.0,23.7151,21.641,16.676
4399.0,23.0659,21.2988,16.783
4400.0,21.785,20.8328,17.253
4401.0,21.2345,20.6214,17.401
4402.0,22.2269,20.6208,17.379
4403.0,23.2814,20.4417,17.302
4404.0,21.0931,19.9008,18.099
4405.0,18.0547,19.4415,18.822
4406.0,19.4115,19.4644,18.367
4407.0,19.862,19.818,18.57
4408.0,18.9582,20.2046,17.137
4409.0,20.2825,20.6584,15.304
4410.0,21.4667,21.3712,15.891
4411.0,24.5229,22.1333,16.653
4412.0,25.45,22.4746,16.724
4413.0,23.7988,22.1986,17.167
4414.0,22.2804,21.4253,17.592
4415.0,20.3452,20.5557,18.055
4416.0,19.8957,20.1685,18.154
4417.0,21.8956,20.5251,17.467
4418.0,22.5497,21.328,17.362
4419.0,22.7548,22.1351,17.551
4420.0,23.8508,22.5762,17.301
4421.0,22.0723,22.4536,17.134
4422.0,21.0699,22.036,16.788
4423.0,20.5396,21.7287,16.773
4424.0,21.3278,21.6983,16.865
4425.0,22.2518,21.8038,17.191
4426.0,22.1284,21.8313,17.314
4427.0,23.5743,21.8397,17.065
4428.0,22.5805,21.9035,17.027
4429.0,21.6948,21.9256,17.302
4430.0,22.18,21.8891,17.496
4431.0,21.9135,21.8609,17.687
4432.0,20.6708,21.8172,17.799
4433.0,21.9905,21.5875,17.478
4434.0,22.0017,21.0976,17.329
4435.0,20.2776,20.692,17.633
4436.0,20.2527,20.8644,17.694
4437.0,23.1457,21.6391,17.083
4438.0,25.155,22.5432,16.453
4439.0,24.4421,23.0316,16.448
4440.0,23.2816,22.8757,16.774
4441.0,22.3085,22.1749,17.327
4442.0,21.1101,21.3672,17.77
4443.0,20.2191,21.0128,18.045
4444.0,20.7693,21.341,18.046
4445.0,22.1418,22.0935,17.673
4446.0,22.0637,22.7562,17.533
4447.0,20.9889,23.0377,17.539
4448.0,21.0948,23.0294,17.564
4449.0,22.8772,22.9539,17.277
4450.0,24.2078,22.8774,17.102
4451.0,22.3453,22.7711,17.596
4452.0,21.8462,22.5748,17.616
4453.0,22.838,22.0915,17.564
4454.0,21.4439,21.3168,17.766
4455.0,20.521,20.6245,17.758
4456.0,21.6838,20.3756,17.561
4457.0,20.9736,20.5423,17.24
4458.0,19.7774,20.7645,17.011
4459.0,21.1013,20.8226,16.781
4460.0,21.4486,20.7904,16.617
4461.0,20.6029,20.8197,16.488
4462.0,19.9602,21.0203,16.532
4463.0,20.7481,21.4484,16.663
4464.0,21.9788,21.9333,17.151
4465.0,21.9219,22.2135,17.669
4466.0,22.574,22.2218,17.694
4467.0,22.5262,22.0449,17.767
4468.0,20.884,21.7972,17.268
4469.0,20.0312,21.6163,16.973
4470.0,20.6127,21.6973,17.103
4471.0,21.8176,22.1012,17.346
4472.0,22.4714,22.6778,17.751
4473.0,22.6264,23.211,17.622
4474.0,23.1526,23.5511,17.474
4475.0,23.6768,23.7147,17.378
4476.0,22.5679,23.8151,17.271
4477.0,23.2022,23.8922,17.002
4478.0,24.3531,23.7682,16.943
4479.0,23.7849,23.2456,17.28
4480.0,22.5422,22.3971,17.518
4481.01,22.7154,21.6595,17.439
4482.01,21.4506,21.5122,17.382
4483.01,22.0288,22.0049,17.331
4484.01,23.4507,22.8441,17.476
4485.01,23.5348,23.61,17.566
4486.01,24.5594,23.9806,17.082
4487.01,23.7953,23.8273,17.138
4488.01,22.5683,23.2852,17.267
4489.01,21.9586,22.698,17.386
4490.01,21.2292,22.4332,17.877
4491.01,22.038,22.6117,17.824
4492.01,22.9088,22.9574,17.514
4493.01,23.649,23.1069,17.492
4494.01,23.5229,22.9078,17.713
4495.01,22.1859,22.6383,17.901
4496.01,22.4987,22.6654,17.99
4497.01,23.4554,22.9808,17.829
4498.01,23.0108,23.3417,17.177
4499.01,22.138,23.5356,16.527
4500.01,22.3967,23.5101,16.442
4501.01,21.9566,23.4209,16.839
4502.01,22.5587,23.5684,17.058
4503.01,23.6753,24.0285,17.196
4504.01,24.5108,24.5831,17.57
4505.01,24.591,24.9501,17.567
4506.01,23.914,24.9783,17.737
4507.01,24.4366,24.7591,17.622
4508.01,25.2037,24.5237,17.359
4509.01,24.5457,24.4541,17.694
4510.01,23.7278,24.5249,17.571
4511.01,24.5441,24.5627,17.539
4512.01,25.0505,24.4027,17.535
4513.01,24.397,24.0758,17.567
4514.01,23.5601,23.7594,17.482
4515.01,23.4633,23.559,17.281
4516.01,24.2964,23.5037,17.141
4517.01,25.2056,23.5088,17.022
4518.01,25.249,23.4662,16.962
4519.01,25.1066,23.4499,16.861
4520.01,24.6563,23.5645,16.675
4521.01,23.6715,23.7192,16.737
4522.01,23.5458,23.7231,16.944
4523.01,23.6088,23.4913,17.042
4524.01,22.7201,23.1347,17.292
4525.01,21.5024,22.7719,17.257
4526.01,21.473,22.35,16.862
4527.01,22.2959,21.8234,16.795
4528.01,22.3145,21.301,17.439
4529.01,21.327,21.0195,17.657
4530.01,20.4329,21.0842,17.657
4531.01,20.9377,21.3843,17.444
4532.01,22.8766,21.6661,17.359
4533.01,22.5917,21.6585,17.611
4534.01,22.2961,21.4169,18.153
4535.01,22.2153,21.2959,18.27
4536.01,20.9138,21.6412,18.172
4537.01,23.0912,22.4416,17.452
4538.01,25.4792,23.2913,16.855
4539.01,25.1809,23.7325,17.159
4540.01,23.7298,23.6702,17.781
4541.01,23.041,23.4164,18.05
4542.01,24.7028,23.2922,17.787
4543.01,24.9626,23.3444,17.683
4544.01,23.6031,23.3719,17.862
4545.01,23.171,23.2297,17.981
4546.01,22.7633,23.0131,18.163
4547.01,23.2167,22.8176,18.045
4548.01,22.8455,22.5681,17.977
4549.01,22.333,22.2577,18.042
4550.01,23.3979,22.0957,17.886
4551.01,22.7499,22.2386,18.131
4552.01,20.9136,22.5075,18.695
4553.01,19.6137,22.5668,19.155
4554.01,20.1195,22.3918,19.151
4555.01,21.2017,22.2481,19.001
4556.01,20.3662,22.3848,18.965
4557.01,22.0904,22.879,18.367
4558.01,24.2129,23.505,17.835
4559.01,24.4959,23.9718,17.737
4560.01,24.2129,24.2287,17.759
4561.01,24.5751,24.3119,17.62
4562.01,25.319,24.2125,17.653
4563.01,23.9857,23.8941,18.023
4564.01,22.2467,23.4236,18.491
4565.01,22.5677,23.0765,18.479
4566.02,23.2618,23.0859,18.242
4567.02,23.2055,23.4558,18.079
4568.02,23.5784,23.9263,17.685
4569.02,24.2066,24.1503,17.499
4570.02,23.8998,23.9993,17.531
4571.02,24.2005,23.6096,17.844
4572.02,23.1636,23.296,18.26
4573.02,23.099,23.3401,18.259
4574.02,25.0591,23.6961,17.191
4575.02,24.9705,24.0248,16.58
4576.02,25.6356,24.1301,16.435
4577.02,24.7732,24.051,15.449
4578.02,23.8657,23.8228,15.461
4579.02,24.0042,23.4183,15.817
4580.02,22.9488,22.9159,17.483
4581.02,21.269,22.5067,18.389
4582.02,22.1182,22.3289,17.843
4583.02,23.8871,22.3618,17.713
4584.02,23.6912,22.465,17.785
4585.02,22.2277,22.532,18.053
4586.02,21.3237,22.6215,18.202
4587.02,22.3598,22.8506,17.993
4588.02,24.4619,23.213,17.739
4589.02,25.2468,23.5617,17.862
4590.02,24.1407,23.6986,18.008
4591.02,22.5222,23.5511,17.515
4592.02,21.7826,23.2381,17.382
4593.02,22.3173,22.9776,17.559
4594.02,23.1638,22.897,17.626
4595.02,23.0253,22.9445,15.975
4596.02,22.7166,23.0341,15.397
4597.02,22.0329,23.1432,15.513
4598.02,21.3755,23.2585,17.296
4599.02,22.0566,23.3138,18.283
4600.02,23.4405,23.2605,17.755
4601.02,23.1143,23.1434,17.541
4602.02,24.184,23.0792,17.216
4603.02,25.8899,23.0987,17.037
4604.02,24.1872,23.1351,17.288
4605.02,23.3052,23.184,17.42
4606.02,23.4629,23.3093,17.365
4607.02,23.5158,23.5639,17.246
4608.02,26.2496,23.9281,16.895
4609.02,26.2918,24.296,16.878
4610.02,26.3042,24.4955,17.097
4611.02,25.1621,24.4056,17.572
4612.02,22.1184,24.1607,18.253
4613.02,22.8992,23.964,17.955
4614.02,23.1393,23.8967,17.482
4615.02,23.893,23.9502,17.317
4616.02,24.4745,24.025,17.292
4617.02,23.5007,24.0287,17.733
4618.02,23.4119,23.9508,17.601
4619.02,24.5992,23.8775,17.064
4620.02,24.095,23.9173,17.033
4621.02,23.3638,24.0944,17.309
4622.02,24.6706,24.3144,17.345
4623.02,25.2845,24.4229,17.371
4624.02,24.4694,24.3821,17.754
4625.02,23.8298,24.2915,17.57
4626.02,24.6753,24.1868,17.328
4627.02,25.794,24.0993,17.058
4628.02,25.5489,24.0475,17.089
4629.02,25.0317,24.0195,17.133
4630.02,25.1515,24.0297,16.99
4631.02,25.249,24.0944,16.682
4632.02,24.3815,24.1711,16.393
4633.02,24.3274,24.123,16.45
4634.02,24.0444,23.9347,17.039
4635.02,22.9147,23.7327,17.789
4636.02,22.5793,23.596,18.097
4637.02,23.1771,23.4691,17.999
4638.02,23.6872,23.3317,17.728
4639.02,22.5679,23.2554,17.972
4640.02,21.9709,23.3032,18.273
4641.02,24.3949,23.4984,17.532
4642.02,24.6133,23.7602,17.561
4643.02,22.7154,23.9061,17.577
4644.02,22.5375,23.7747,17.16
4645.02,23.4348,23.4079,16.684
4646.02,22.1015,22.92,16.958
4647.02,20.4604,22.4473,17.623
4648.02,20.2091,22.261,17.964
4649.02,21.3039,22.4932,17.707
4650.02,22.9253,22.9794,17.449
4651.02,21.7966,23.4474,17.669
4652.02,22.0684,23.7051,17.688
4653.02,24.1742,23.7321,17.479
4654.02,22.7623,23.5639,17.691
4655.03,21.5363,23.2946,17.768
4656.03,22.1492,23.1318,17.382
4657.03,23.0871,23.2677,17.159
4658.03,23.6776,23.7337,17.203
4659.03,25.0278,24.3611,17.125
4660.03,24.5678,24.8036,17.141
4661.03,24.588,24.8361,16.986
4662.03,25.1372,24.5382,16.676
4663.03,23.314,24.1069,16.869
4664.03,21.5936,23.6719,17.236
4665.03,22.1582,23.2146,17.391
4666.03,23.3016,22.6362,17.818
4667.03,22.4661,21.9935,17.86
4668.03,20.0471,21.5791,17.732
4669.03,20.3166,21.671,18.259
4670.03,23.2295,22.2155,18.166
4671.03,23.9549,22.8813,17.617
4672.03,23.6598,23.3568,17.27
4673.03,24.5676,23.5639,17.096
4674.03,23.853,23.6464,17.793
4675.03,23.1108,23.7763,17.951
4676.03,25.0166,23.9706,17.607
4677.03,23.7588,24.0303,17.598
4678.03,22.4628,23.7988,17.613
4679.03,23.2301,23.3715,17.551
4680.03,22.7713,22.9782,17.953
4681.03,21.4116,22.7792,18.638
4682.03,22.1971,22.7823,18.573
4683.03,23.9453,22.9535,18.061
4684.03,24.3676,23.2134,17.954
4685.03,25.7617,23.4132,17.828
4686.03,26.158,23.4797,17.886
4687.03,24.0532,23.4519,18.444
4688.03,22.0139,23.4054,18.771
4689.03,22.6109,23.3699,18.494
4690.03,22.9998,23.3397,18.091
4691.03,23.7716,23.2858,17.492
4692.03,24.8936,23.2385,17.023
4693.03,24.5194,23.3046,17.173
4694.03,23.0616,23.4935,17.975
4695.03,22.816,23.6845,18.491
4696.03,23.9634,23.7676,18.37
4697.03,24.145,23.6719,18.485
4698.03,23.2418,23.3638,18.708
4699.03,22.99,22.9647,18.739
4700.03,23.0708,22.6364,18.662
4701.03,22.5646,22.4161,18.693
4702.03,22.3842,22.2435,18.811
4703.03,24.5047,22.138,18.571
4704.03,22.9514,22.2259,18.802
4705.03,22.7623,22.4873,18.648
4706.03,24.4578,22.6813,18.024
4707.03,23.3581,22.6268,18.155
4708.03,22.0976,22.412,18.722
4709.03,21.8609,22.302,19.071
4710.03,21.5179,22.4508,19.184
4711.03,22.6299,22.7629,18.807
4712.03,24.0444,23.0573,18.389
4713.03,23.69,23.1579,18.224
4714.03,22.7717,23.0514,18.319
4715.03,23.4103,22.9708,18.49
4716.03,23.9353,23.123,18.528
4717.03,23.4038,23.4972,18.323
4718.03,23.681,23.8898,17.567
4719.03,24.5331,24.1434,16.869
4720.03,24.7383,24.2423,16.663
4721.03,24.9583,24.227,16.831
4722.03,25.2088,24.1636,17.138
4723.03,24.6859,24.1383,17.558
4724.03,24.6961,24.2011,17.903
4725.03,25.9535,24.2427,17.57
4726.03,25.8123,24.0777,17.593
4727.03,24.1942,23.6253,17.859
4728.03,23.4866,23.0182,18.309
4729.03,24.0328,22.5575,18.537
4730.03,23.9291,22.4234,18.866
4731.03,22.9722,22.5375,18.606
4732.03,22.6068,22.7656,18.35
4733.03,23.0753,23.0269,18.311
4734.03,23.0728,23.2232,18.314
4735.03,23.7216,23.2824,18.362
4736.03,24.3321,23.2479,17.916
4737.03,22.2588,23.2293,17.96
4738.03,23.2369,23.3097,17.807
4739.03,24.146,23.477,18.117
4740.04,22.5526,23.6072,18.789
4741.04,21.1405,23.6207,19.258
4742.04,22.8564,23.6147,18.819
4743.04,24.9558,23.678,18.319
4744.04,24.5406,23.7665,18.247
4745.04,23.2405,23.8351,18.401
4746.04,23.2787,23.893,18.293
4747.04,24.2423,23.9832,17.911
4748.04,24.4282,24.1156,17.907
4749.04,23.7263,24.2411,18.007
4750.04,23.4597,24.3537,18.334
4751.04,23.5217,24.4253,18.382
4752.04,23.3485,24.3441,18.237
4753.04,22.7943,24.0926,18.199
4754.04,22.5007,23.7763,18.045
4755.04,24.0099,23.5488,17.787
4756.04,23.3485,23.4903,17.782
4757.04,21.6697,23.5792,17.76
4758.04,23.0949,23.7529,17.516
4759.04,24.1213,23.9544,17.36
4760.04,24.2254,24.0936,17.229
4761.04,24.3339,24.0254,17.327
4762.04,23.1363,23.688,17.951
4763.04,21.5661,23.1822,18.498
4764.04,22.3445,22.746,18.431
4765.04,23.2614,22.5118,17.996
4766.04,22.7511,22.4589,17.842
4767.04,23.1508,22.5948,17.996
4768.04,23.8345,22.9692,18.288
4769.04,23.9597,23.4956,18.353
4770.04,23.7953,23.9006,18.375
4771.04,22.1339,23.993,19.037
4772.04,21.5351,23.8894,19.402
4773.04,22.8545,23.8386,18.853
4774.04,24.2527,24.0106,18.165
4775.04,24.3172,24.3292,18.295
4776.04,25.7268,24.5676,18.104
4777.04,25.6234,24.6551,18.467
4778.04,23.8649,24.6359,19.085
4779.04,23.6992,24.5445,19.105
4780.04,24.175,24.4131,19.027
4781.04,23.8343,24.2825,19.015
4782.04,23.2516,24.1362,19.184
4783.04,22.8394,23.9342,19.288
4784.04,22.8584,23.7408,19.357
4785.04,22.2518,23.6162,19.094
4786.04,21.6826,23.5172,19.015
4787.04,22.5499,23.415,18.829
4788.04,22.5111,23.3817,19.094
4789.04,22.3206,23.4329,19.546
4790.04,22.7333,23.519,19.579
4791.04,22.5879,23.6717,19.36
4792.04,22.6756,23.9485,19.029
4793.04,22.8755,24.3652,18.888
4794.04,23.3754,24.8187,18.812
4795.04,24.5824,25.1711,18.791
4796.04,24.0848,25.2794,18.888
4797.04,24.035,25.085,18.624
4798.04,24.2272,24.7055,18.452
4799.04,23.4329,24.3139,18.601
4800.04,22.8272,24.0805,19.083
4801.04,23.3075,24.1256,19.402
4802.04,23.7818,24.4098,19.227
4803.04,23.8355,24.6996,18.818
4804.04,24.2456,24.7704,18.131
4805.04,24.1564,24.5859,17.976
4806.04,23.7263,24.3133,18.32
4807.04,23.7059,24.1215,18.609
4808.04,23.3122,24.0273,18.907
4809.04,24.1434,24.0434,18.95
4810.04,24.6473,24.1879,18.998
4811.04,23.8192,24.3523,19.229
4812.04,23.719,24.4392,19.184
4813.04,24.0469,24.4914,19.017
4814.04,24.2242,24.559,18.992
4815.04,24.7006,24.6706,18.886
4816.04,24.2436,24.825,19.019
4817.04,23.6117,24.9848,19.297
4818.04,24.0069,25.106,18.992
4819.04,24.9821,25.1713,18.496
4820.04,25.004,25.1945,18.449
4821.04,24.5892,25.1107,18.739
4822.04,24.1887,24.791,19.111
4823.04,23.3752,24.2687,19.513
4824.04,22.9822,23.7718,19.781
4825.04,23.0959,23.6121,19.613
4826.04,23.9465,23.8586,19.074
4827.04,25.0568,24.1885,18.783
4828.04,24.6204,24.3127,18.125
4829.05,25.4018,24.2264,17.486
4830.05,26.0274,24.0913,18.066
4831.05,24.2905,23.9577,18.977
4832.05,22.6778,23.7871,19.112
4833.05,23.9616,23.6823,18.992
4834.05,25.5371,23.7514,18.889
4835.05,23.6647,23.9438,19.233
4836.05,23.7959,24.1164,19.115
4837.05,24.0028,24.154,18.759
4838.05,23.2913,24.0432,18.736
4839.05,22.6242,23.7971,19.127
4840.05,22.3542,23.5007,19.663
4841.05,22.5577,23.2895,19.912
4842.05,22.8435,23.2236,19.834
4843.05,22.5736,23.2661,19.737
4844.05,22.0868,23.357,19.728
4845.05,22.3136,23.5182,19.767
4846.05,22.9363,23.7323,19.637
4847.05,22.7847,23.7912,19.606
4848.05,21.8642,23.5864,19.754
4849.05,21.3688,23.3266,0.0
4850.05,21.418,23.2361,0.0
4851.05,21.7226,23.316,0.0
4852.05,22.4734,23.3534,0.0
4853.05,23.3328,23.1593,0.0
4854.05,22.6674,22.668,0.0
4855.05,20.2807,21.9645,0.0
4856.05,20.6127,21.3302,0.0
4857.05,20.9726,20.9513,0.0
4858.05,20.1456,20.6655,0.0
4859.05,19.5943,19.9304,0.0
4860.05,19.9473,18.481,0.0
4861.05,21.5175,16.8854,0.0
4862.05,23.4321,16.0648,0.0
4863.05,22.8268,16.5508,0.0
4864.05,19.5405,17.9052,0.0
4865.05,18.4795,19.3128,0.0
4866.05,20.3799,20.4037,0.0
4867.05,21.1743,21.1764,0.0
4868.05,20.4866,21.6969,0.0
4869.05,19.8535,21.9395,0.0
4870.05,19.9004,21.8356,0.0
4871.05,20.4808,21.4114,0.0
4872.05,20.8228,20.9693,0.0
4873.05,21.4292,20.9915,0.0
4874.05,22.352,21.5334,0.0
4875.05,21.7642,22.1896,20.265
4876.05,21.8464,22.6015,20.184
4877.05,22.8186,22.7507,19.848
4878.05,23.7196,22.8982,19.389
4879.05,24.2003,23.1981,19.029
4880.05,23.4405,23.539,19.161
4881.05,22.3094,23.7123,19.385
4882.05,22.7701,23.6182,19.312
4883.05,23.6388,23.4246,19.347
4884.05,23.466,23.2663,19.48
4885.05,22.4603,23.0298,19.905
4886.05,21.48,22.7413,20.336
4887.05,21.0927,22.5713,20.413
4888.05,21.9258,22.5464,20.321
4889.05,22.3571,22.4995,20.423
4890.05,21.1337,22.2347,20.707
4891.05,20.9715,21.8838,20.665
4892.05,21.9833,21.8623,20.236
4893.05,22.7068,22.4744,20.145
4894.05,22.4297,23.5596,20.245
4895.05,23.2512,24.5525,19.988
4896.05,24.125,25.1021,19.76
4897.05,24.1542,25.2504,19.549
4898.05,24.3692,25.1529,19.253
4899.05,24.1354,24.9113,19.056
4900.05,23.6237,24.6124,18.543
4901.05,23.3689,24.3727,18.191
4902.05,22.9406,24.2313,18.224
4903.05,22.6074,24.1054,18.826
4904.05,22.7091,23.9924,19.608
4905.05,23.0798,24.0991,19.502
4906.05,23.5123,24.4643,18.918
4907.05,24.0273,24.7457,18.625
4908.05,23.4695,24.6651,18.662
4909.05,21.8778,24.2178,19.468
4910.05,22.7982,23.6207,19.979
4911.05,22.2324,23.1926,20.099
4912.05,21.8999,23.1761,20.289
4913.05,24.2046,23.5364,19.563
4914.06,25.7101,24.0246,18.91
4915.06,24.8954,24.4347,18.897
4916.06,24.1546,24.6247,18.697
4917.06,23.3556,24.3752,18.891
4918.06,21.4816,23.566,19.34
4919.06,20.0614,22.3942,19.565
4920.06,20.255,21.3633,19.426
4921.06,21.2084,20.956,19.494
4922.06,20.9934,21.239,20.082
4923.06,20.9575,21.8529,20.498
4924.06,21.793,22.3579,20.31
4925.06,21.6228,22.6833,20.052
4926.06,21.8927,23.0553,19.704
4927.06,23.2422,23.5747,19.083
4928.06,24.3958,24.1264,18.811
4929.06,24.1658,24.5729,19.104
4930.06,24.0922,24.8536,19.461
4931.06,24.9299,24.8979,19.455
4932.06,24.9338,24.6161,19.452
4933.06,23.2485,24.0422,19.687
4934.06,21.9282,23.4678,19.768
4935.06,22.2965,23.2144,19.856
4936.06,21.7744,23.2781,20.176
4937.06,22.4306,23.2556,20.349
4938.06,22.8086,22.8404,20.515
4939.06,21.5555,22.3951,20.75
4940.06,20.9824,22.4265,20.529
4941.06,23.3489,23.0186,0.0
4942.06,25.5985,23.8365,0.0
4943.06,23.6594,24.4431,0.0
4944.06,24.0077,24.6924,0.0
4945.06,24.894,24.6743,0.0
4946.06,25.0568,24.5376,0.0
4947.06,25.4104,24.4445,0.0
4948.06,25.4212,24.5406,0.0
4949.06,24.8934,24.7859,0.0
4950.06,24.5588,24.9879,0.0
4951.06,24.4764,25.0348,0.0
4952.06,24.42,24.9532,0.0
4953.06,23.8594,24.8106,0.0
4954.06,23.2193,24.6404,0.0
4955.06,23.6429,24.3596,0.0
4956.06,24.043,23.711,0.0
4957.06,23.8384,22.687,0.0
4958.06,25.054,21.8921,0.0
4959.06,27.4717,21.9668,0.0
4960.06,28.2019,22.8737,0.0
4961.06,26.5989,23.882,0.0
4962.06,24.9632,24.4207,0.0
4963.06,24.0756,24.5341,0.0
4964.06,24.4819,24.4039,0.0
4965.06,24.7734,24.0801,0.0
4966.06,23.2057,23.6729,0.0
4967.06,22.725,23.3634,0.0
4968.06,24.3892,23.2169,0.0
4969.06,25.3912,23.2014,0.0
4970.06,22.39,23.3201,0.0
4971.06,21.2419,23.557,0.0
4972.06,23.2122,23.8586,0.0
4973.06,23.4762,24.1558,0.0
4974.06,22.6705,24.3809,0.0
4975.06,23.789,24.4874,0.0
4976.06,26.5899,24.4551,0.0
4977.06,24.8638,24.2746,0.0
4978.06,23.447,23.9789,0.0
4979.06,22.4563,23.6566,0.0
4980.06,21.0848,23.3399,0.0
4981.06,22.3177,22.921,0.0
4982.06,22.8998,22.252,0.0
4983.06,20.3038,21.4857,0.0
4984.06,20.2403,21.0413,0.0
4985.06,21.4535,21.209,0.0
4986.06,21.6244,21.8776,0.0
4987.06,21.7346,22.6944,0.0
4988.06,22.8194,23.3462,0.0
4989.06,23.5792,23.6084,0.0
4990.06,23.4687,23.4901,0.0
4991.06,23.8961,23.2422,0.0
4992.06,23.2546,23.1143,0.0
4993.06,23.0382,23.16,0.0
4994.06,23.7975,23.2777,0.0
4995.06,24.0987,23.4038,0.0
4996.06,22.8674,23.5419,0.0
4997.06,22.1015,23.6429,0.0
4998.06,23.3058,23.5772,0.0
4999.06,22.7156,23.2536,0.0
5000.06,21.5224,22.7545,0.0
5001.06,21.0058,22.293,0.0
5002.06,21.045,22.0708,0.0
5003.06,21.4018,22.1076,0.0
5004.07,21.6761,22.1696,0.0
5005.07,24.0742,21.9994,0.0
5006.07,30.7449,21.6118,0.0
5007.07,34.9569,21.4008,0.0
5008.07,32.6136,21.6991,0.0
5009.07,26.4767,22.323,0.0
5010.07,23.2163,22.8076,0.0
5011.07,23.2171,22.8076,0.0
5012.07,22.2602,22.3336,0.0
5013.07,20.5153,21.6608,0.0
5014.07,19.5133,21.1625,0.0
5015.07,19.9041,21.0599,0.0
5016.07,21.0221,21.2494,0.0
5017.07,21.5753,21.4584,0.0
5018.07,21.4635,21.5271,0.0
5019.07,21.1399,21.5861,0.0
5020.07,21.0485,21.786,0.0
5021.07,21.6901,22.0141,0.0
5022.07,21.7966,22.1192,0.0
5023.07,21.2317,22.1465,0.0
5024.07,21.4635,22.2977,0.0
5025.07,21.8744,22.6185,0.0
5026.07,22.1492,22.829,0.0
5027.07,22.323,22.7656,0.0
5028.07,21.4777,22.6223,0.0
5029.07,21.6344,22.6385,21.104
5030.07,22.8935,22.877,20.587
5031.07,23.0351,23.2444,20.282
5032.07,23.3895,23.6221,19.989
5033.07,24.3044,23.9261,19.779
5034.07,24.4278,23.9799,19.867
5035.07,24.2811,23.619,19.915
5036.07,23.6239,23.0196,20.057
5037.07,22.7768,22.5383,20.071
5038.07,22.4581,22.3059,20.178
5039.07,21.8878,22.016,20.614
5040.07,20.6981,21.3272,21.137
5041.07,19.7667,20.5806,21.495
5042.07,20.1326,20.4145,21.277
5043.07,22.168,21.0789,20.215
5044.07,23.8671,22.2547,19.521
5045.07,23.0218,23.3428,19.458
5046.07,23.1071,23.9897,19.441
5047.07,24.1726,24.1191,19.154
5048.07,24.0101,23.78,19.012
5049.07,23.6455,23.1538,19.14
5050.07,23.4438,22.5475,19.314
5051.07,22.6695,22.2161,20.005
5052.07,21.0931,22.2359,20.351
5053.07,22.1737,22.5593,19.89
5054.07,24.6251,23.0622,19.231
5055.07,25.2127,23.5082,18.859
5056.07,24.5514,23.7606,18.899
5057.07,23.8969,23.8949,19.2
5058.07,23.8583,24.0128,19.301
5059.07,24.237,24.1636,19.41
5060.07,25.045,24.3307,19.588
5061.07,24.5849,24.4608,19.73
5062.07,23.4835,24.4953,19.866
5063.07,23.5615,24.2891,19.882
5064.07,23.2407,23.7243,19.746
5065.07,22.1437,23.0408,19.828
5066.07,21.7142,22.616,19.813
5067.07,21.9831,22.574,19.787
5068.07,22.4452,22.7262,19.709
5069.07,22.8466,22.868,19.873
5070.07,23.0437,22.9922,20.103
5071.07,23.0467,23.0767,19.873
5072.07,22.3955,23.0092,20.328
5073.07,21.4257,22.84,20.635
5074.07,23.5492,22.7845,20.159
5075.07,23.8657,22.8859,19.851
5076.07,21.5834,23.009,19.774
5077.07,22.1612,23.0171,19.287
5078.07,23.2897,22.7809,19.084
5079.07,22.6558,22.2051,19.858
5080.07,21.1068,21.5408,20.688
5081.07,20.8987,21.246,20.835
5082.07,23.0661,21.4035,20.302
5083.07,24.1821,21.766,19.916
5084.07,22.2247,22.1198,20.122
5085.07,21.4816,22.4575,20.19
5086.07,23.0237,22.8219,20.002
5087.07,23.5921,23.1177,19.94
5088.07,23.6286,23.2809,19.836
5089.08,23.5633,23.373,19.745
5090.08,23.9912,23.4574,19.531
5091.08,25.5281,23.5652,19.075
5092.08,25.5444,23.728,19.044
5093.08,24.0763,23.9375,19.296
5094.08,23.9536,24.0781,18.997
5095.08,24.2409,23.9828,18.598
5096.08,24.0652,23.5684,18.756
5097.08,23.2738,22.9408,19.512
5098.08,21.2992,22.3051,20.505
5099.08,20.0479,21.886,20.914
5100.08,21.088,21.8682,20.468
5101.08,23.71,22.2826,19.745
5102.08,24.0367,22.8725,19.482
5103.08,23.3434,23.2381,19.706
5104.08,24.1348,23.2701,18.927
5105.08,24.1723,23.1028,17.484
