4413.14,40.4952,38.2086,-1.0
4414.14,38.0274,37.56,17.307
4415.14,36.6384,37.1432,17.594
4416.14,35.4568,37.2517,17.572
4417.14,36.84,37.8584,17.393
4418.14,41.2914,38.6702,-1.0
4419.14,44.3566,39.3309,-1.0
4420.14,43.5768,39.6069,-1.0
4421.14,41.8673,39.5003,-1.0
4422.14,42.6417,39.2096,-1.0
4423.14,42.0699,38.9493,-1.0
4424.14,39.1203,38.8344,17.15
4425.14,40.3188,38.8424,-1.0
4426.14,42.5508,38.9077,-1.0
4427.14,42.8709,38.9842,-1.0
4428.14,42.7284,39.0083,-1.0
4429.14,40.9226,38.9436,-1.0
4430.14,40.2154,38.7822,-1.0
4431.14,41.7332,38.5153,-1.0
4432.14,42.8453,38.1551,-1.0
4433.14,40.5881,37.7703,-1.0
4434.14,39.3434,37.5517,17.109
4435.14,41.1281,37.7274,-1.0
4436.14,40.1892,38.343,17.143
4437.14,39.0806,39.1846,17.626
4438.14,40.0083,39.8694,17.872
4439.14,41.7671,40.1005,-1.0
4440.14,43.2339,39.8399,-1.0
4441.14,40.8006,39.3325,-1.0
4442.14,39.5192,38.9727,17.706
4443.14,39.807,39.0483,17.753
4444.14,40.8912,39.5794,-1.0
4445.14,44.21,40.3304,-1.0
4446.14,44.7171,41.0177,-1.0
4447.14,40.7353,41.4611,-1.0
4448.14,43.4955,41.6179,-1.0
4449.14,47.3984,41.512,-1.0
4450.14,43.3219,41.1547,-1.0
4451.14,40.6835,40.5519,15.152
4452.14,42.011,39.7138,-1.0
4453.14,39.1245,38.7105,17.984
4454.14,37.5686,37.7258,18.077
4455.14,39.0684,36.9767,17.851
4456.14,37.8497,36.5548,18.206
4457.14,35.2618,36.4079,18.63
4458.14,36.7331,36.4261,18.286
4459.14,37.4953,36.5487,17.906
4460.14,35.9165,36.7949,17.965
4461.14,35.961,37.2059,18.193
4462.14,38.957,37.7863,18.082
4463.14,41.6996,38.4487,-1.0
4464.14,41.648,39.0259,-1.0
4465.14,42.1471,39.3914,-1.0
4466.14,42.0939,39.532,-1.0
4467.14,40.4856,39.5419,16.59
4468.14,42.0158,39.5765,-1.0
4469.14,41.7981,39.7948,-1.0
4470.14,40.3499,40.2881,16.925
4471.14,43.3808,41.0196,-1.0
4472.14,45.6902,41.8462,-1.0
4473.14,45.4332,42.6148,-1.0
4474.14,45.3903,43.2038,-1.0
4475.14,47.44,43.5502,-1.0
4476.14,49.4107,43.6062,-1.0
4477.14,49.3038,43.3098,-1.0
4478.14,47.1465,42.6574,-1.0
4479.14,43.7106,41.801,-1.0
4480.14,41.4591,41.0359,17.876
4481.14,40.5317,40.6931,17.919
4482.14,40.1236,40.9255,17.91
4483.14,42.8783,41.6208,-1.0
4484.14,44.5272,42.4541,-1.0
4485.14,45.7274,43.0623,-1.0
4486.14,46.7905,43.2121,-1.0
4487.14,46.4403,42.9099,-1.0
4488.14,45.1031,42.3737,-1.0
4489.14,44.6088,41.8945,-1.0
4490.14,46.9656,41.6438,-1.0
4491.14,46.9371,41.5926,-1.0
4492.14,44.1232,41.5907,-1.0
4493.14,43.4237,41.5254,-1.0
4494.14,42.4803,41.4412,-1.0
4495.14,40.2318,41.4819,17.933
4496.14,41.1032,41.7415,17.811
4497.14,43.9606,42.1826,-1.0
4498.14,45.6835,42.6833,-1.0
4499.14,46.8526,43.142,-1.0
4500.14,46.4188,43.5521,-1.0
4501.14,45.4104,43.9936,-1.0
4502.14,45.5199,44.5298,-1.0
4503.14,46.3705,45.1156,-1.0
4504.14,48.4206,45.6365,-1.0
4505.14,49.4296,45.9579,-1.0
4506.14,47.1932,46.0372,-1.0
4507.14,45.9127,45.9486,-1.0
4508.14,49.9994,45.7911,-1.0
4509.14,51.4435,45.6163,-1.0
4510.14,46.7297,45.4063,-1.0
4511.14,44.9933,45.1063,-1.0
4512.14,47.8056,44.7017,-1.0
4513.14,44.6402,44.2538,-1.0
4514.14,43.3789,43.8514,17.035
4515.14,42.5367,43.5688,17.076
4516.14,43.6562,43.4346,-1.0
4517.14,45.9207,43.4276,-1.0
4518.14,45.8288,43.5169,-1.0
4519.14,45.404,43.6629,-1.0
4520.14,47.6641,43.774,-1.0
4521.14,48.1565,43.7291,-1.0
4522.14,46.2601,43.4356,-1.0
4523.14,44.29,42.8712,-1.0
4524.14,42.3843,42.0811,-1.0
4525.14,42.1935,41.1425,-1.0
4526.14,42.2959,40.1636,-1.0
4527.14,39.951,39.2986,17.68
4528.14,38.3869,38.6977,17.967
4529.14,39.67,38.4394,18.007
4530.14,39.7967,38.4823,18.047
4531.14,40.0855,38.6945,18.029
4532.14,40.6758,38.9375,17.936
4533.14,39.7573,39.1722,18.046
4534.14,42.7665,39.4936,-1.0
4535.14,42.0606,40.0378,-1.0
4536.14,42.2723,40.841,-1.0
4537.14,46.2818,41.7623,-1.0
4538.14,45.057,42.56,-1.0
4539.14,44.5628,43.0537,-1.0
4540.14,47.0575,43.2333,-1.0
4541.14,47.3459,43.2141,-1.0
4542.14,44.4587,43.1161,-1.0
4543.14,42.6506,42.9759,-1.0
4544.14,44.1834,42.7726,-1.0
4545.14,45.6537,42.4928,-1.0
4546.14,46.133,42.1596,-1.0
4547.14,45.5478,41.8154,-1.0
4548.14,44.4481,41.5104,-1.0
4549.14,44.5413,41.3119,-1.0
4550.14,42.3225,41.2575,16.714
4551.14,41.2466,41.3087,17.069
4552.14,43.7045,41.3855,-1.0
4553.14,43.183,41.4694,-1.0
4554.14,42.0757,41.6378,17.825
4555.14,45.2309,41.9953,-1.0
4556.14,48.1754,42.5908,-1.0
4557.14,45.4748,43.3501,-1.0
4558.14,46.5751,44.0976,-1.0
4559.14,50.2248,44.6585,-1.0
4560.14,49.5612,44.9296,-1.0
4561.14,47.0889,44.8842,-1.0
4562.14,47.3283,44.5768,-1.0
4563.14,46.3833,44.1399,-1.0
4564.14,46.4928,43.7656,-1.0
4565.14,44.8842,43.6225,-1.0
4566.14,46.9816,43.7612,-1.0
4567.14,51.142,44.0755,-1.0
4568.14,47.99,44.3649,-1.0
4569.14,49.3666,44.4757,-1.0
4570.14,49.0023,44.403,-1.0
4571.14,45.3208,44.2689,-1.0
4572.14,48.0716,44.2317,-1.0
4573.14,49.2539,44.3579,-1.0
4574.14,47.2774,44.5602,-1.0
4575.14,46.6288,44.6828,-1.0
4576.14,48.4612,44.606,-1.0
4577.14,48.3047,44.2791,-1.0
4578.14,46.1535,43.7272,-1.0
4579.14,44.347,43.0646,-1.0
4580.14,44.2897,42.456,-1.0
4581.14,45.7725,42.0344,-1.0
4582.14,46.1727,41.8449,-1.0
4583.14,41.6627,41.8516,17.49
4584.14,41.211,41.9953,17.517
4585.14,44.6501,42.2511,-1.0
4586.14,45.8279,42.626,-1.0
4587.14,44.6245,43.087,-1.0
4588.14,47.6475,43.5281,-1.0
4589.14,49.3195,43.814,-1.0
4590.14,47.9308,43.8518,-1.0
4591.14,47.8139,43.6539,-1.0
4592.14,46.5751,43.3296,-1.0
4593.14,44.8579,43.0185,-1.0
4594.14,45.6934,42.811,-1.0
4595.14,45.6211,42.7323,-1.0
4596.14,41.7761,42.7611,17.808
4597.14,43.4221,42.8526,-1.0
4598.14,46.156,42.95,-1.0
4599.14,45.3458,43.0108,-1.0
4600.14,42.8517,43.03,17.631
4601.14,43.644,43.0364,-1.0
4602.14,45.9444,43.0694,-1.0
4603.14,44.7132,43.1628,-1.0
4604.14,43.8636,43.3511,-1.0
4605.14,46.1026,43.6747,-1.0
4606.14,47.91,44.1488,-1.0
4607.14,49.3666,44.7247,-1.0
4608.14,50.8254,45.2901,-1.0
4609.14,50.5744,45.7056,-1.0
4610.14,49.3009,45.8756,-1.0
4611.14,48.33,45.8237,-1.0
4612.14,47.8229,45.6633,-1.0
4613.14,47.4647,45.5177,-1.0
4614.14,47.5911,45.4591,-1.0
4615.14,48.8742,45.4892,-1.0
4616.14,50.4703,45.5625,-1.0
4617.14,50.082,45.6387,-1.0
4618.14,49.195,45.7094,-1.0
4619.14,49.8679,45.792,-1.0
4620.14,49.3432,45.9022,-1.0
4621.14,48.991,46.0216,-1.0
4622.14,49.0352,46.1013,-1.0
4623.14,47.7621,46.1045,-1.0
4624.14,47.1974,46.0344,-1.0
4625.14,50.2591,45.9233,-1.0
4626.14,50.1902,45.809,-1.0
4627.14,47.2342,45.7302,-1.0
4628.14,49.3323,45.703,-1.0
4629.14,51.0165,45.7165,-1.0
4630.14,48.952,45.7351,-1.0
4631.14,47.9551,45.7078,-1.0
4632.14,49.3032,45.5801,-1.0
4633.14,47.1077,45.3346,-1.0
4634.14,47.0847,45.01,-1.0
4635.14,47.0421,44.6572,-1.0
4636.14,45.8042,44.314,-1.0
4637.14,45.4281,44.0166,-1.0
4638.14,46.343,43.8162,-1.0
4639.14,44.976,43.7493,-1.0
4640.14,43.1343,43.8092,18.289
4641.14,46.0875,43.9212,-1.0
4642.14,48.944,43.9561,-1.0
4643.14,46.2396,43.7909,-1.0
4644.14,44.3787,43.3933,-1.0
4645.14,44.2538,42.8549,-1.0
4646.14,42.1384,42.3484,19.017
4647.14,43.5367,42.0719,-1.0
4648.14,43.8249,42.149,-1.0
4649.14,44.4321,42.5495,-1.0
4650.14,45.689,43.1119,-1.0
4651.14,46.2104,43.6341,-1.0
4652.14,47.7054,43.9731,-1.0
4653.14,47.7839,44.0931,-1.0
4654.14,45.396,44.081,-1.0
4655.14,44.9053,44.1133,-1.0
4656.14,47.0834,44.355,-1.0
4657.14,47.0831,44.8509,-1.0
4658.14,47.2143,45.4918,-1.0
4659.14,49.3217,46.0555,-1.0
4660.14,48.6815,46.3177,-1.0
4661.14,48.1462,46.1634,-1.0
4662.14,49.066,45.6134,-1.0
4663.14,49.6969,44.7708,-1.0
4664.14,47.8492,43.7644,-1.0
4665.14,44.6015,42.7236,-1.0
4666.14,42.6698,41.8074,18.543
4667.14,41.2504,41.2091,18.465
4668.14,41.0385,41.0839,18.31
4669.14,43.0838,41.4473,17.905
4670.14,45.994,42.1442,-1.0
4671.14,47.7493,42.9404,-1.0
4672.14,47.8648,43.6453,-1.0
4673.14,48.0419,44.1751,-1.0
4674.14,49.0071,44.533,-1.0
4675.14,48.9482,44.7299,-1.0
4676.14,47.393,44.7455,-1.0
4677.14,46.1852,44.5477,-1.0
4678.14,46.6695,44.1709,-1.0
4679.14,45.5555,43.7272,-1.0
4680.14,42.4893,43.3607,17.994
4681.14,42.2514,43.1808,18.092
4682.14,44.855,43.2227,-1.0
4683.14,45.3643,43.4349,-1.0
4684.14,45.2696,43.7019,-1.0
4685.14,45.1828,43.9151,-1.0
4686.14,44.177,44.0192,-1.0
4687.14,44.6505,44.0189,-1.0
4688.14,45.9691,43.9558,-1.0
4689.14,45.3461,43.8812,-1.0
4690.14,44.5618,43.8409,-1.0
4691.14,46.909,43.8662,-1.0
4692.14,45.5788,43.9772,-1.0
4693.14,45.2357,44.1562,-1.0
4694.14,47.8655,44.3358,-1.0
4695.14,49.0067,44.419,-1.0
4696.14,45.9831,44.3198,-1.0
4697.14,46.9045,44.0003,-1.0
4698.14,47.5809,43.5076,-1.0
4699.14,44.0371,42.9557,-1.0
4700.14,42.3929,42.4602,18.494
4701.14,42.223,42.0978,18.14
4702.14,42.5664,41.9092,18.147
4703.14,43.7448,41.8983,-1.0
4704.14,45.9175,42.0136,-1.0
4705.14,46.5501,42.1564,-1.0
4706.14,45.6102,42.2441,-1.0
4707.14,45.3112,42.2799,-1.0
4708.14,45.0986,42.3404,-1.0
4709.14,43.3181,42.5008,-1.0
4710.14,44.1248,42.7656,-1.0
4711.14,45.235,43.0713,-1.0
4712.14,45.2107,43.3421,-1.0
4713.14,45.6336,43.5537,-1.0
4714.14,44.6088,43.7704,-1.0
4715.14,46.0382,44.0902,-1.0
4716.14,47.9567,44.5515,-1.0
4717.14,45.2132,45.1031,-1.0
4718.14,48.2685,45.6397,-1.0
4719.14,49.4546,46.0699,-1.0
4720.14,51.0975,46.3455,-1.0
4721.14,53.9888,46.4681,-1.0
4722.14,51.6532,46.471,-1.0
4723.14,48.8476,46.3756,-1.0
4724.14,49.2603,46.1477,-1.0
4725.14,49.7629,45.7187,-1.0
4726.14,48.5506,45.0701,-1.0
4727.14,45.0967,44.29,-1.0
4728.14,43.2201,43.5643,18.315
4729.14,43.8594,43.0802,18.377
4730.14,43.652,42.9237,18.281
4731.14,45.7872,43.063,-1.0
4732.14,45.8653,43.3831,-1.0
4733.14,46.1682,43.7519,-1.0
4734.14,48.1994,44.0659,-1.0
4735.14,47.9097,44.2942,-1.0
4736.14,47.8953,44.4686,-1.0
4737.14,49.3672,44.6364,-1.0
4738.14,48.6335,44.8217,-1.0
4739.14,46.9298,45.0087,-1.0
4740.14,46.6007,45.1697,-1.0
4741.14,47.5297,45.3064,-1.0
4742.14,47.885,45.4425,-1.0
4743.14,47.3555,45.592,-1.0
4744.14,48.2816,45.7623,-1.0
4745.14,51.0635,45.9601,-1.0
4746.14,51.5716,46.1826,-1.0
4747.14,49.2126,46.4089,-1.0
4748.14,49.1197,46.601,-1.0
4749.14,51.5732,46.7159,-1.0
4750.14,51.627,46.7146,-1.0
4751.14,48.9715,46.5687,-1.0
4752.14,46.9538,46.2908,-1.0
4753.14,46.7479,45.9495,-1.0
4754.14,47.6366,45.6438,-1.0
4755.14,47.6564,45.4594,-1.0
4756.14,45.6566,45.4277,-1.0
4757.14,46.6263,45.5215,-1.0
4758.14,49.2446,45.6598,-1.0
4759.14,49.8893,45.7277,-1.0
4760.14,49.0365,45.6128,-1.0
4761.14,48.3847,45.2632,-1.0
4762.14,47.4753,44.7254,-1.0
4763.14,46.0254,44.1328,-1.0
4764.14,45.6541,43.643,-1.0
4765.14,44.217,43.377,17.602
4766.14,43.0639,43.4061,18.166
4767.14,44.3092,43.7365,18.548
4768.14,47.7137,44.2849,-1.0
4769.14,49.9313,44.8909,-1.0
4770.14,47.5758,45.4095,-1.0
4771.14,46.1026,45.7956,-1.0
4772.14,46.8216,46.1093,-1.0
4773.14,45.3551,46.4345,-1.0
4774.14,47.5156,46.7988,-1.0
4775.14,52.6331,47.1545,-1.0
4776.14,50.9182,47.4295,-1.0
4777.14,50.9156,47.5745,-1.0
4778.14,49.0442,47.5675,-1.0
4779.14,47.3574,47.4112,-1.0
4780.14,48.3924,47.1353,-1.0
4781.14,48.6709,46.7815,-1.0
4782.14,48.5297,46.3897,-1.0
4783.14,47.8668,46.0072,-1.0
4784.14,46.2597,45.6813,-1.0
4785.14,46.1234,45.43,-1.0
4786.14,45.906,45.2568,-1.0
4787.14,46.7723,45.1755,-1.0
4788.14,48.765,45.2078,-1.0
4789.14,46.9848,45.3755,-1.0
4790.14,46.8926,45.7043,-1.0
4791.14,47.4471,46.2092,-1.0
4792.14,47.9202,46.8574,-1.0
4793.14,50.1035,47.5495,-1.0
4794.14,51.2313,48.1395,-1.0
4795.14,51.8126,48.484,-1.0
4796.14,53.251,48.5041,-1.0
4797.14,50.9108,48.2397,-1.0
4798.14,46.9448,47.8383,-1.0
4799.14,46.2966,47.4852,-1.0
4800.14,48.1987,47.3219,-1.0
4801.14,48.419,47.376,-1.0
4802.14,49.581,47.5454,-1.0
4803.14,50.7463,47.666,-1.0
4804.14,51.7044,47.6244,-1.0
4805.14,52.4164,47.4212,-1.0
4806.14,49.2808,47.1465,-1.0
4807.14,47.8828,46.9112,-1.0
4808.14,49.258,46.8001,-1.0
4809.14,44.8259,46.8449,19.043
4810.14,47.1238,47.0136,-1.0
4811.14,49.1895,47.2412,-1.0
4812.14,47.4292,47.4772,-1.0
4813.14,47.2208,47.7102,-1.0
4814.14,49.7561,47.9561,-1.0
4815.14,52.1785,48.2285,-1.0
4816.14,51.7281,48.5198,-1.0
4817.14,49.7987,48.7913,-1.0
4818.14,49.8099,48.9814,-1.0
4819.14,51.5898,49.0221,-1.0
4820.14,52.0537,48.8566,-1.0
4821.14,49.6054,48.4712,-1.0
4822.14,48.9373,47.935,-1.0
4823.14,46.698,47.3949,-1.0
4824.14,45.8996,47.0114,-1.0
4825.14,48.9101,46.8664,-1.0
4826.14,48.4603,46.8997,-1.0
4827.14,47.0821,46.9752,-1.0
4828.14,48.7029,46.988,-1.0
4829.14,48.2836,46.9058,-1.0
4830.14,46.1842,46.7537,-1.0
4831.14,46.6749,46.5869,-1.0
4832.14,48.3335,46.4864,-1.0
4833.14,48.9523,46.5098,-1.0
4834.14,49.9178,46.64,-1.0
4835.14,49.8592,46.7924,-1.0
4836.14,47.8488,46.8619,-1.0
4837.14,47.4791,46.7838,-1.0
4838.14,47.8264,46.5552,-1.0
4839.14,46.6029,46.2383,-1.0
4840.14,45.3602,45.9364,-1.0
4841.14,46.8526,45.7399,-1.0
4842.14,47.3059,45.6934,-1.0
4843.14,46.4524,45.7936,-1.0
4844.14,47.7944,45.9995,-1.0
4845.14,49.8656,46.2322,-1.0
4846.14,49.6697,46.3926,-1.0
4847.14,49.1258,46.4185,-1.0
4848.14,49.688,46.3308,0.0
4849.14,47.9177,46.1999,0.0
4850.14,47.7381,46.0542,0.0
4851.14,50.7409,45.8468,0.0
4852.14,50.5369,45.4882,0.0
4853.14,45.7962,44.9168,0.0
4854.14,45.1915,44.1424,0.0
4855.14,46.084,43.2381,0.0
4856.14,43.1769,42.2578,0.0
4857.14,44.3886,41.1678,0.0
4858.14,41.9409,39.8764,0.0
4859.14,39.1414,38.3875,0.0
4860.14,38.917,36.9508,0.0
4861.14,38.1983,35.9882,0.0
4862.14,38.4752,35.8496,0.0
4863.14,39.8303,36.5801,0.0
4864.14,40.3285,37.9128,0.0
4865.14,41.5452,39.4635,0.0
4866.14,43.7695,40.8778,0.0
4867.14,45.6441,41.9172,0.0
4868.14,45.8032,42.4739,0.0
4869.14,44.9722,42.5668,0.0
4870.14,43.1068,42.342,0.0
4871.14,41.2562,42.0494,0.0
4872.14,40.6876,41.9624,0.0
4873.14,41.4966,42.23,0.0
4874.14,43.4253,42.8024,-1.0
4875.14,45.1992,43.523,-1.0
4876.14,46.0398,44.2487,-1.0
4877.14,47.1881,44.9066,-1.0
4878.14,46.1445,45.4639,-1.0
4879.14,45.9454,45.8807,-1.0
4880.14,47.8373,46.1054,-1.0
4881.14,47.1148,46.1045,-1.0
4882.14,46.35,45.9028,-1.0
4883.14,47.2816,45.5555,-1.0
4884.14,45.5641,45.105,-1.0
4885.14,45.2808,44.6076,-1.0
4886.14,44.4177,44.1335,-2.0
4887.14,42.4752,43.7243,-2.0
4888.14,42.2591,43.385,-2.0
4889.14,43.523,43.1321,-2.0
4890.14,41.5581,43.0642,-2.0
4891.14,40.5554,43.3533,-2.0
4892.14,44.9405,44.1197,-2.0
4893.14,47.7333,45.3096,-2.0
4894.14,48.7109,46.6746,-2.0
4895.14,51.6903,47.8949,-2.0
4896.14,52.9334,48.7426,-2.0
4897.14,51.0754,49.1373,-2.0
4898.14,50.4156,49.13,-2.0
4899.14,51.7041,48.8524,-2.0
4900.14,51.8811,48.4609,-2.0
4901.14,50.2322,48.0838,-2.0
4902.14,49.6748,47.8005,-2.0
4903.14,51.3424,47.6568,-2.0
4904.14,50.092,47.6699,-2.0
4905.14,48.8015,47.7861,-2.0
4906.14,48.8076,47.8556,-2.0
4907.14,48.7529,47.7227,-2.0
4908.14,48.321,47.3427,-2.0
4909.14,46.9218,46.8222,-2.0
4910.14,46.6535,46.3683,-2.0
4911.14,48.7193,46.1759,-2.0
4912.15,47.5748,46.309,-1.0
4913.15,47.8248,46.6615,-1.0
4914.15,51.2223,47.0059,-1.0
4915.15,52.1993,47.0789,-1.0
4916.15,49.3602,46.6711,-1.0
4917.15,46.3715,45.728,-1.0
4918.15,44.5464,44.4232,-1.0
4919.15,43.0418,43.119,20.402
4920.15,42.3075,42.2066,20.276
4921.15,42.6455,41.9147,20.297
4922.15,43.9648,42.2262,20.34
4923.15,46.2556,42.9484,-1.0
4924.15,46.5082,43.8735,-1.0
4925.15,45.9332,44.8816,-1.0
4926.15,47.1695,45.9086,-1.0
4927.15,49.0535,46.8843,-1.0
4928.15,51.5876,47.715,-1.0
4929.15,54.0647,48.2925,-1.0
4930.15,53.5202,48.523,-1.0
4931.15,52.5832,48.3716,-1.0
4932.15,50.8305,47.8985,-1.0
4933.15,49.6649,47.2515,-1.0
4934.15,50.6714,46.5914,-1.0
4935.15,49.4043,46.0024,-1.0
4936.15,46.439,45.4818,-1.0
4937.15,47.0527,45.0295,-1.0
4938.15,44.7929,44.7539,20.039
4939.15,44.7315,44.8208,20.419
4940.15,46.4137,45.3077,0.0
4941.15,47.1033,46.1176,0.0
4942.15,49.5654,47.0255,0.0
4943.15,52.5604,47.8107,0.0
4944.15,51.8498,48.3562,0.0
4945.15,49.9863,48.6712,0.0
4946.15,49.2782,48.855,0.0
4947.15,49.599,49.0186,0.0
4948.15,50.3545,49.209,0.0
4949.15,51.4871,49.3918,0.0
4950.15,52.6149,49.4949,0.0
4951.15,52.9862,49.4427,0.0
4952.15,53.1031,49.1716,0.0
4953.15,53.3912,48.637,0.0
4954.15,51.7982,47.8229,0.0
4955.15,48.4753,46.7777,0.0
4956.15,46.3814,45.6761,0.0
4957.15,47.3155,44.8355,0.0
4958.15,48.4584,44.5644,0.0
4959.15,48.7391,44.9399,0.0
4960.15,49.8298,45.7427,0.0
4961.15,50.4684,46.6039,0.0
4962.15,49.6969,47.216,0.0
4963.15,48.46,47.4311,0.0
4964.15,48.8684,47.2617,0.0
4965.15,47.8588,46.8504,0.0
4966.15,45.606,46.3958,0.0
4967.15,45.543,46.0625,0.0
4968.15,47.563,45.9428,0.0
4969.15,49.4796,46.0606,0.0
4970.15,49.4853,46.382,0.0
4971.15,48.709,46.8347,0.0
4972.15,48.8236,47.3184,0.0
4973.15,49.71,47.7243,0.0
4974.15,50.2757,47.9599,0.0
4975.15,50.0583,47.9657,0.0
4976.15,49.6115,47.7201,0.0
4977.15,48.8361,47.2384,0.0
4978.15,46.9896,46.5603,0.0
4979.15,46.2149,45.7296,0.0
4980.15,45.711,44.7878,0.0
4981.15,44.7164,43.8034,0.0
4982.15,43.9571,42.9285,0.0
4983.15,44.0502,42.3757,0.0
4984.15,43.4567,42.3097,0.0
4985.15,42.3331,42.7476,0.0
4986.15,45.3013,43.5358,0.0
4987.15,46.9963,44.4209,0.0
4988.15,47.4804,45.1579,0.0
4989.15,48.7567,45.6188,0.0
4990.15,48.1081,45.8276,0.0
4991.15,46.9835,45.899,0.0
4992.15,47.7781,45.9457,0.0
4993.15,46.8129,46.0235,0.0
4994.15,47.9545,46.1269,0.0
4995.15,48.3767,46.2104,0.0
4996.15,46.3945,46.1957,0.0
4997.15,46.5187,45.9998,0.0
4998.15,49.0397,45.5894,0.0
4999.15,48.5938,45.0144,0.0
5000.15,45.6304,44.3867,0.0
5001.15,45.4473,43.821,0.0
5002.15,45.9303,43.3693,0.0
5003.15,44.7135,43.0089,0.0
5004.15,43.675,42.7012,0.0
5005.15,45.2616,42.4672,0.0
5006.15,48.8867,42.4003,0.0
5007.15,51.6881,42.5751,0.0
5008.15,51.659,42.9282,0.0
5009.15,49.3662,43.2653,0.0
5010.15,46.5565,43.3716,0.0
5011.15,44.7555,43.1436,0.0
5012.15,43.9926,42.6478,0.0
5013.15,43.5832,42.0811,0.0
5014.15,43.0722,41.6544,0.0
5015.15,42.3548,41.4751,0.0
5016.15,41.9803,41.5273,0.0
5017.15,42.7784,41.7284,0.0
5018.15,44.3656,42.0075,0.0
5019.15,42.6942,42.3203,0.0
5020.15,42.2879,42.6298,0.0
5021.15,45.1473,42.9218,0.0
5022.15,45.268,43.2134,0.0
5023.15,44.4571,43.5294,0.0
5024.15,45.0785,43.8623,0.0
5025.15,46.5066,44.1588,0.0
5026.15,45.9358,44.3819,0.0
5027.15,44.8547,44.572,0.0
5028.15,45.8404,44.8182,-1.0
5029.15,47.8818,45.1912,-1.0
5030.15,49.1284,45.6829,-1.0
5031.15,49.1037,46.198,-1.0
5032.15,49.0336,46.5885,-1.0
5033.15,50.0724,46.7009,-1.0
5034.15,49.3819,46.4464,-1.0
5035.15,46.9557,45.8573,-1.0
5036.15,45.7459,45.0513,-1.0
5037.15,45.4886,44.145,-1.0
5038.15,44.5061,43.2166,-1.0
5039.15,42.3741,42.3532,21.421
5040.15,42.1544,41.7408,21.359
5041.15,42.5658,41.6189,21.141
5042.15,42.4947,42.1253,21.173
5043.15,43.8034,43.1766,20.973
5044.15,46.9243,44.4648,-1.0
5045.15,49.7033,45.6035,-1.0
5046.15,50.1534,46.2873,-1.0
5047.15,50.5561,46.4009,-1.0
5048.15,48.7343,46.042,-1.0
5049.15,47.3795,45.4661,-1.0
5050.15,48.3457,44.9639,-1.0
5051.15,47.2076,44.7433,-1.0
5052.15,45.4271,44.8826,-1.0
5053.15,46.8881,45.3365,-1.0
5054.15,47.6011,45.9678,-1.0
5055.15,48.6431,46.6272,-1.0
5056.15,50.2808,47.2192,-1.0
5057.15,50.6848,47.7073,-1.0
5058.15,50.5363,48.0941,-1.0
5059.15,50.592,48.3751,-1.0
5060.15,51.0027,48.5105,-1.0
5061.15,51.2467,48.4308,-1.0
5062.15,50.2472,48.0732,-1.0
5063.15,48.4724,47.4455,-1.0
5064.15,47.0018,46.6737,-1.0
5065.15,45.9591,45.9499,-1.0
5066.15,45.1467,45.4316,-1.0
5067.15,44.4302,45.1732,20.929
5068.15,44.1607,45.1329,20.908
5069.15,45.5497,45.2196,-1.0
5070.15,46.7383,45.332,-1.0
5071.15,46.2998,45.3967,-1.0
5072.15,45.955,45.406,-1.0
5073.15,46.8238,45.3944,-1.0
5074.15,48.451,45.3711,-1.0
5075.15,49.4805,45.2907,-1.0
5076.15,48.2099,45.0759,-1.0
5077.15,46.5283,44.6636,-1.0
5078.15,45.5737,44.0605,-1.0
5079.15,44.0192,43.3965,20.382
5080.15,43.58,42.8827,20.624
5081.15,46.1797,42.6779,-1.0
5082.15,47.4781,42.8242,-1.0
5083.15,45.7171,43.2608,-1.0
5084.15,44.2705,43.8793,21.036
5085.15,45.1265,44.5637,-1.0
5086.15,46.9048,45.2126,-1.0
5087.15,48.9622,45.7683,-1.0
5088.15,50.2965,46.2245,-1.0
5089.15,47.2931,46.6055,-1.0
5090.15,46.5693,46.9406,-1.0
5091.15,47.8508,47.2377,-1.0
5092.15,47.6401,47.4567,-1.0
5093.15,49.6828,47.5089,-1.0
5094.15,52.2554,47.2995,-1.0
5095.15,50.0094,46.7947,-1.0
5096.15,45.7149,46.0661,-1.0
5097.15,46.1058,45.2821,-1.0
5098.15,47.2537,44.6559,-1.0
5099.15,45.0317,44.363,-1.0
5100.15,44.9754,44.4488,-1.0
5101.15,47.045,44.8003,-1.0
5102.15,46.5946,45.2027,-1.0
5103.15,47.4586,45.4645,-1.0
5104.15,47.8367,45.4918,-1.0
5105.15,46.6826,45.291,-1.0
5106.15,46.6128,44.9453,-1.0
5107.15,45.6922,44.5762,-1.0
5108.15,44.3441,44.3102,21.118
5109.15,45.2001,44.2468,-1.0
5110.15,46.7889,44.4283,-1.0
5111.15,46.0382,44.8333,-1.0
5112.15,45.3058,45.3816,-1.0
5113.15,47.3334,45.9796,-1.0
5114.15,48.629,46.5568,-1.0
5115.15,48.4155,47.0633,-1.0
5116.15,49.5804,47.4544,-1.0
5117.15,50.4444,47.6779,-1.0
5118.15,49.736,47.6776,-1.0
5119.15,48.8051,47.4147,-1.0
5120.15,47.8373,46.8971,-1.0
5121.15,46.6522,46.181,-1.0
5122.15,45.47,45.3672,-1.0
5123.15,44.8288,44.5829,-1.0
5124.15,44.1194,43.95,20.923
5125.15,43.8185,43.5422,20.722
5126.15,44.541,43.3604,-1.0
5127.15,44.7654,43.3575,-1.0
5128.15,44.1431,43.4874,20.58
5129.15,44.0473,43.7243,20.903
