4578.04,302.813,308.063,60.971
4579.04,309.226,306.224,60.185
4580.04,306.232,303.765,60.634
4581.04,299.093,301.245,61.502
4582.04,298.485,299.204,61.748
4583.04,298.121,297.854,61.745
4584.04,298.515,297.337,61.735
4585.04,299.525,297.858,61.632
4586.04,298.401,299.395,61.69
4587.04,301.219,301.467,61.435
4588.04,304.737,303.318,60.899
4589.04,304.622,304.354,60.937
4590.04,303.846,304.404,60.98
4591.04,303.092,303.704,61.07
4592.04,299.945,302.71,61.579
4593.04,301.096,301.884,61.26
4594.04,302.289,301.521,61.252
4595.04,299.429,301.666,61.659
4596.04,302.178,302.194,61.288
4597.04,300.335,302.939,61.424
4598.04,300.913,303.662,61.348
4599.04,303.364,304.087,61.177
4600.04,301.093,304.045,61.51
4601.04,297.563,303.639,61.979
4602.04,298.913,303.092,61.91
4603.04,299.938,302.546,61.713
4604.04,298.814,302.052,61.501
4605.04,301.005,301.842,61.043
4606.04,305.215,302.389,60.569
4607.04,309.249,303.964,59.888
4608.04,311.501,306.232,59.337
4609.04,314.889,308.377,59.0
4610.04,319.042,309.623,58.569
4611.04,313.287,309.696,59.029
4612.04,309.031,308.973,60.346
4613.04,310.021,308.113,59.845
4614.04,309.956,307.574,59.996
4615.04,311.317,307.329,60.017
4616.04,311.004,307.054,59.764
4617.04,310.388,306.53,60.128
4618.04,309.386,305.853,60.247
4619.04,306.404,305.325,60.696
4620.04,305.41,305.287,60.803
4621.04,311.096,305.911,59.976
4622.04,315.053,307.054,59.421
4623.04,313.348,308.247,59.468
4624.04,314.197,308.935,59.639
4625.04,314.009,308.889,59.5
4626.04,311.589,308.22,59.9
4627.04,309.956,307.157,60.232
4628.04,309.784,305.899,60.236
4629.04,306.377,304.71,60.683
4630.04,301.926,304.006,61.551
4631.04,303.284,304.041,61.17
4632.04,307.884,304.492,60.669
4633.04,307.784,304.637,60.571
4634.04,308.342,304.06,60.482
4635.04,306.473,303.039,60.753
4636.04,309.792,302.121,60.065
4637.04,316.908,301.502,59.262
4638.04,313.371,301.1,59.621
4639.04,309.627,300.943,59.932
4640.05,311.371,301.226,59.925
4641.05,312.572,301.999,59.691
4642.05,312.881,302.932,59.796
4643.05,305.524,303.372,60.574
4644.05,304.935,302.641,60.974
4645.05,305.803,300.481,60.905
4646.05,297.1,297.303,62.103
4647.05,298.225,294.11,62.116
4648.05,297.663,292.107,61.609
4649.05,302.125,292.034,59.601
4650.05,308.568,293.778,59.367
4651.05,305.781,296.489,60.792
4652.05,303.597,299.031,61.188
4653.05,300.496,300.492,61.698
4654.05,300.756,300.637,61.6
4655.05,307.517,300.022,60.542
4656.05,308.775,299.647,60.076
4657.05,319.401,300.431,58.538
4658.05,332.31,302.614,-1.0
4659.05,333.626,305.459,-1.0
4660.05,330.314,307.604,-1.0
4661.05,317.879,307.972,58.612
4662.05,309.13,306.488,59.972
4663.05,307.249,303.888,60.497
4664.05,305.295,300.913,60.845
4665.05,300.175,297.766,61.726
4666.05,293.625,294.393,62.795
4667.05,287.881,291.17,63.867
4668.05,284.111,289.067,64.539
4669.05,285.269,288.921,64.253
4670.05,292.367,290.707,63.243
4671.05,299.506,293.537,61.895
4672.05,303.479,296.286,61.0
4673.05,308.021,298.251,60.306
4674.05,308.553,299.399,60.268
4675.05,302.473,300.079,61.052
4676.05,300.018,300.439,61.753
4677.05,303.788,300.186,61.172
4678.05,304.5,299.009,61.136
4679.05,300.79,297.035,61.722
4680.05,301.483,294.867,61.63
4681.05,301.639,293.12,61.841
4682.05,299.433,292.022,62.097
4683.05,303.211,291.384,61.531
4684.05,306.469,290.776,61.165
4685.05,307.341,289.892,60.819
4686.05,310.874,288.963,-1.0
4687.05,307.903,288.654,-1.0
4688.05,307.494,289.449,61.073
4689.05,307.016,291.131,61.256
4690.05,302.347,292.917,61.972
4691.05,298.186,294.122,62.46
4692.05,302.565,294.676,62.101
4693.05,302.129,295.013,61.914
4694.05,303.49,295.502,61.802
4695.05,309.639,296.053,60.998
4696.05,306.025,296.209,61.29
4697.05,301.938,295.525,62.218
4698.05,302.033,293.904,62.199
4699.05,295.349,291.781,63.404
4700.05,292.003,289.843,63.882
4701.05,298.316,288.455,62.87
4702.05,299.139,287.587,62.987
4703.05,293.491,287.178,63.454
4704.05,295.116,287.304,63.481
4705.05,296.508,287.831,63.239
4706.05,295.246,288.214,63.335
4707.05,292.684,287.965,63.992
4708.05,287.923,287.204,64.706
4709.05,285.312,286.57,65.095
4710.05,289.013,286.547,64.551
4711.05,296.699,286.929,63.272
4712.05,300.037,287.059,62.836
4713.05,297.364,286.635,63.132
4714.05,294.676,286.164,63.447
4715.05,293.472,286.558,63.85
4716.05,293.284,288.275,63.865
4717.05,295.334,290.898,63.395
4718.05,301.838,293.495,62.264
4719.05,305.796,295.326,61.783
4720.05,303.184,296.217,62.004
4721.05,300.179,296.397,62.395
4722.05,301.36,296.24,62.391
4723.05,303.589,296.076,61.951
4724.05,303.36,295.953,62.026
4725.05,303.176,295.471,62.005
4726.05,301.635,294.003,62.476
4727.05,293.896,291.323,63.712
4728.05,288.822,288.004,64.744
4729.05,288.221,285.109,64.905
4730.05,283.851,283.445,65.715
4731.05,282.203,283.258,65.855
4732.05,289.992,284.287,64.393
4733.05,299.311,285.946,62.881
4734.05,301.406,287.503,62.642
4735.05,296.343,288.382,63.48
4736.05,290.133,288.55,64.377
4737.05,288.73,288.478,64.749
4738.05,292.382,288.623,64.07
4739.05,296.19,289.025,63.541
4740.05,295.494,289.395,63.513
4741.05,294.064,289.552,63.538
4742.05,296.366,289.594,63.329
4743.05,300.377,289.751,62.876
4744.05,296.89,290.103,63.243
4745.05,298.053,290.6,62.868
4746.05,303.654,291.2,62.124
4747.05,300.748,291.919,62.523
4748.05,301.024,292.776,62.28
4749.05,302.951,293.697,62.206
4750.05,299.043,294.443,62.927
4751.05,297.357,294.638,63.199
4752.05,298.714,294.038,63.008
4753.05,296.06,292.734,63.62
4754.05,293.097,291.139,63.816
4755.05,294.385,289.762,63.585
4756.05,295.273,288.986,63.578
4757.05,294.795,288.937,63.724
4758.05,294.08,289.46,63.982
4759.05,291.445,290.195,64.371
4760.06,288.745,290.562,64.955
4761.06,286.807,289.95,65.342
4762.06,285.151,288.091,65.492
4763.06,283.793,285.388,65.824
4764.06,283.675,282.75,66.033
4765.06,279.954,281.04,66.314
4766.06,280.75,280.639,66.313
4767.06,285.323,281.537,65.709
4768.06,286.222,283.522,65.228
4769.06,289.047,286.073,64.807
4770.06,292.221,288.309,64.51
4771.06,290.512,289.468,64.357
4772.06,292.734,289.598,63.925
4773.06,295.307,289.564,64.137
4774.06,296.301,290.183,63.02
4775.06,297.747,291.521,63.243
4776.06,301.513,292.997,62.543
4777.06,303.242,293.992,62.107
4778.06,301.356,294.19,62.482
4779.06,296.905,293.594,63.134
4780.06,293.816,292.489,63.65
4781.06,295.322,291.288,63.408
4782.06,293.881,290.229,63.81
4783.06,289.12,289.258,64.601
4784.06,290.355,288.267,64.547
4785.06,285.843,287.277,65.347
4786.06,286.891,286.409,64.952
4787.06,288.206,285.828,65.031
4788.06,284.497,285.629,65.309
4789.06,288.252,285.778,64.758
4790.06,290.149,286.245,64.374
4791.06,290.76,287.124,64.049
4792.06,296.894,288.573,63.455
4793.06,294.034,290.588,63.54
4794.06,292.745,292.841,63.841
4795.06,295.739,294.733,63.433
4796.06,295.28,295.586,63.43
4797.06,294.661,295.009,63.763
4798.06,289.556,293.219,64.341
4799.06,287.579,291.04,64.67
4800.06,290.749,289.506,64.364
4801.06,290.68,289.273,64.198
4802.06,288.241,290.149,64.452
4803.06,290.68,291.177,64.223
4804.06,294.753,291.361,63.633
4805.06,289.957,290.462,64.212
4806.06,284.065,289.09,65.689
4807.06,284.103,288.069,65.306
4808.06,286.034,287.778,65.346
4809.06,281.866,288.099,66.059
4810.06,284.118,288.661,65.367
4811.06,290.172,289.135,64.528
4812.06,291.499,289.392,64.056
4813.06,294.527,289.587,63.419
4814.06,297.521,290.015,63.208
4815.06,297.93,290.814,62.84
4816.06,295.055,291.866,63.479
4817.06,291.028,292.913,64.174
4818.06,292.149,293.739,64.137
4819.06,294.187,294.198,63.656
4820.06,293.158,294.133,63.82
4821.06,291.105,293.219,64.173
4822.06,290.363,291.2,64.348
4823.06,286.837,288.271,65.217
4824.06,280.165,285.377,66.326
4825.06,279.901,283.698,66.641
4826.06,282.86,283.698,66.16
4827.06,283.4,284.673,65.036
4828.06,282.375,285.491,65.019
4829.06,284.466,285.564,65.727
4830.06,281.939,284.983,66.367
4831.06,279.564,284.069,66.749
4832.06,280.05,283.098,66.879
4833.06,278.754,282.417,66.888
4834.06,283.14,282.275,66.193
4835.06,288.933,282.631,64.722
4836.06,289.72,283.12,63.912
4837.06,292.894,283.346,64.284
4838.06,280.887,283.044,66.779
4839.06,276.995,282.165,67.504
4840.06,280.769,280.926,67.053
4841.06,271.515,279.725,68.799
4842.06,266.823,278.834,69.715
4843.06,275.981,278.341,68.0
4844.06,278.643,278.23,67.48
4845.06,277.614,278.406,67.692
4846.06,276.742,278.475,67.635
4847.06,271.519,277.832,69.347
4848.06,263.921,276.245,70.415
4849.06,264.563,274.249,0.0
4850.06,264.651,272.632,0.0
4851.06,261.355,271.557,0.0
4852.06,260.942,270.357,0.0
4853.06,258.916,268.013,0.0
4854.06,254.495,263.894,0.0
4855.06,249.195,258.204,0.0
4856.06,248.408,251.75,0.0
4857.06,264.98,244.947,0.0
4858.06,333.66,237.055,0.0
4859.06,629.59,226.826,0.0
4860.06,1209.42,214.314,0.0
4861.06,1784.66,202.227,0.0
4862.06,1842.2,194.893,0.0
4863.06,1282.14,195.253,0.0
4864.06,684.558,202.847,0.0
4865.06,373.241,214.659,0.0
4866.06,273.006,227.266,0.0
4867.06,252.247,238.317,0.0
4868.06,248.53,246.741,0.0
4869.06,250.255,252.235,0.0
4870.06,246.974,255.0,0.0
4871.06,239.712,255.742,0.0
4872.06,242.485,255.807,0.0
4873.06,246.553,256.66,0.0
4874.06,251.585,258.889,0.0
4875.06,255.707,261.929,73.011
4876.06,254.216,264.892,73.114
4877.06,257.26,267.439,72.476
4878.06,265.561,269.81,70.639
4879.06,272.33,272.158,69.118
4880.06,276.773,274.123,68.183
4881.06,278.838,275.132,67.619
4882.06,277.044,274.991,67.827
4883.06,271.875,274.031,69.085
4884.06,268.968,272.746,69.813
4885.06,266.563,271.473,70.192
4886.06,264.009,270.456,71.027
4887.07,262.541,269.856,71.238
4888.07,263.282,269.557,70.979
4889.07,267.473,269.091,70.376
4890.07,269.901,268.15,69.706
4891.07,263.848,267.282,70.884
4892.07,258.051,267.745,72.057
4893.07,263.003,270.502,71.006
4894.07,272.509,275.178,69.125
4895.07,277.255,280.214,68.208
4896.07,278.52,284.057,67.925
4897.07,278.956,286.046,67.698
4898.07,281.396,286.317,67.271
4899.07,284.164,285.338,66.956
4900.07,280.352,283.702,67.446
4901.07,277.893,282.046,67.816
4902.07,278.769,280.83,68.039
4903.07,274.884,280.207,68.336
4904.07,276.964,280.283,68.102
4905.07,281.277,281.209,67.282
4906.07,282.356,282.65,66.895
4907.07,284.658,283.595,66.832
4908.07,283.396,282.99,66.962
4909.07,276.471,280.612,68.396
4910.07,269.427,277.369,69.645
4911.07,268.647,274.758,69.941
4912.07,267.772,273.932,70.373
4913.07,269.672,275.029,69.651
4914.07,276.283,277.255,68.396
4915.07,280.524,279.396,67.817
4916.07,277.798,280.218,67.934
4917.07,274.123,278.673,68.635
4918.07,273.89,274.349,68.922
4919.07,263.994,267.982,70.791
4920.07,257.86,261.432,72.671
4921.07,260.942,256.751,71.757
4922.07,265.837,255.0,70.623
4923.07,268.884,255.88,70.215
4924.07,267.791,258.419,70.123
4925.07,264.475,261.986,70.866
4926.07,266.441,266.384,70.484
4927.07,271.645,271.202,69.154
4928.07,277.775,275.76,68.029
4929.07,282.734,279.377,66.936
4930.07,283.893,281.633,66.781
4931.07,282.497,282.26,67.159
4932.07,280.203,281.147,67.543
4933.07,275.867,278.658,68.55
4934.07,270.039,275.809,69.825
4935.07,266.127,273.714,70.686
4936.07,266.548,272.59,70.572
4937.07,269.557,271.615,69.944
4938.07,269.202,270.142,70.237
4939.07,263.611,268.789,71.292
4940.07,261.818,268.861,71.392
4941.07,268.888,270.968,0.0
4942.07,276.402,274.341,0.0
4943.07,278.035,277.572,0.0
4944.07,276.589,279.656,0.0
4945.07,277.018,280.406,0.0
4946.07,278.027,280.314,0.0
4947.07,278.826,280.146,0.0
4948.07,279.304,280.444,0.0
4949.07,278.662,281.205,0.0
4950.07,278.823,282.019,0.0
4951.07,280.631,282.428,0.0
4952.07,281.178,282.195,0.0
4953.07,283.434,281.342,0.0
4954.07,285.239,279.863,0.0
4955.07,290.011,277.442,0.0
4956.07,325.886,273.748,0.0
4957.07,440.399,269.328,0.0
4958.07,635.602,265.997,0.0
4959.07,771.523,265.626,0.0
4960.07,688.145,268.391,0.0
4961.07,511.369,272.571,0.0
4962.07,371.08,276.02,0.0
4963.07,300.748,277.561,0.0
4964.07,278.559,277.136,0.0
4965.07,273.389,275.354,0.0
4966.07,272.131,273.094,0.0
4967.07,270.563,271.175,0.0
4968.07,267.481,270.1,0.0
4969.07,266.693,269.978,0.0
4970.07,270.074,270.674,0.0
4971.07,273.087,271.97,0.0
4972.07,274.827,273.63,0.0
4973.07,274.567,275.301,0.0
4974.07,273.668,276.582,0.0
4975.07,277.649,277.151,0.0
4976.07,278.505,276.911,0.0
4977.07,272.494,275.905,0.0
4978.07,269.339,274.307,0.0
4979.07,269.427,272.307,0.0
4980.07,268.594,269.905,0.0
4981.07,265.772,266.892,0.0
4982.07,260.938,263.267,0.0
4983.07,258.017,259.745,0.0
4984.07,260.35,257.562,0.0
4985.07,267.561,257.658,0.0
4986.07,276.054,260.028,0.0
4987.07,278.398,263.661,0.0
4988.07,272.773,267.102,0.0
4989.07,266.659,269.183,0.0
4990.07,266.911,269.626,0.0
4991.07,269.206,269.049,0.0
4992.07,265.122,268.383,0.0
4993.07,264.621,268.215,0.0
4994.07,263.324,268.578,0.0
4995.07,264.204,269.225,0.0
4996.07,268.842,269.848,0.0
4997.07,266.024,270.039,0.0
4998.07,261.535,269.332,0.0
4999.07,267.141,267.454,0.0
5000.07,265.607,264.747,0.0
5001.07,263.546,262.078,0.0
5002.07,271.672,260.223,0.0
5003.07,306.182,259.248,0.0
5004.07,440.269,258.564,0.0
5005.07,822.545,257.627,0.0
5006.07,1414.7,256.598,0.0
5007.07,1738.11,256.338,0.0
5008.08,1468.58,257.501,0.0
5009.08,929.104,259.657,0.0
5010.08,517.831,261.451,0.0
5011.08,340.646,261.558,0.0
5012.08,294.141,259.6,0.0
5013.08,265.638,256.27,0.0
5014.08,265.799,252.92,0.0
5015.08,270.984,250.675,0.0
5016.08,274.207,249.777,0.0
5017.08,271.228,249.735,0.0
5018.08,257.554,250.056,0.0
5019.08,250.354,250.79,0.0
5020.08,254.816,252.193,0.0
5021.08,252.901,254.105,0.0
5022.08,254.56,256.059,0.0
5023.08,256.465,257.841,0.0
5024.08,256.759,259.558,0.0
5025.08,258.621,261.21,0.0
5026.08,260.575,262.376,0.0
5027.08,258.927,262.751,0.0
5028.08,256.174,262.659,0.0
5029.08,257.856,262.797,73.218
5030.08,260.915,263.646,72.504
5031.08,263.386,265.164,71.874
5032.08,266.238,266.961,71.091
5033.08,269.997,268.387,70.333
5034.08,271.427,268.701,70.122
5035.08,268.594,267.477,70.554
5036.08,265.294,265.064,71.423
5037.08,261.711,262.269,72.191
5038.08,257.952,259.535,73.204
5039.08,254.889,256.549,73.891
5040.08,253.34,253.088,74.332
5041.08,250.285,250.117,75.236
5042.08,248.194,249.39,75.468
5043.08,254.323,251.964,74.14
5044.08,259.956,257.126,73.121
5045.08,263.657,262.785,71.695
5046.08,268.613,266.812,70.634
5047.08,272.012,268.062,70.155
5048.08,270.204,266.697,70.43
5049.08,262.954,263.795,72.04
5050.08,254.243,260.763,73.863
5051.08,252.759,258.644,74.516
5052.08,256.189,257.979,73.878
5053.08,258.629,258.942,73.141
5054.08,261.481,261.164,72.261
5055.08,268.731,263.68,70.799
5056.08,275.163,265.737,69.63
5057.08,274.249,267.206,69.488
5058.08,272.242,268.41,69.782
5059.08,270.968,269.626,70.237
5060.08,269.699,270.823,70.325
5061.08,271.182,271.71,70.041
5062.08,270.762,271.84,70.338
5063.08,265.611,270.724,71.436
5064.08,262.487,268.288,72.332
5065.08,260.143,265.225,72.766
5066.08,258.74,262.548,73.107
5067.08,258.533,260.996,73.397
5068.08,256.434,260.602,73.615
5069.08,258.388,260.954,73.096
5070.08,262.521,261.543,72.458
5071.08,258.659,261.887,73.036
5072.08,258.438,261.711,73.332
5073.08,260.185,261.214,73.075
5074.08,257.654,260.881,73.459
5075.08,257.355,260.973,73.572
5076.08,260.571,261.252,72.822
5077.08,260.606,261.095,72.795
5078.08,257.608,259.868,73.775
5079.08,252.916,257.436,74.469
5080.08,248.228,254.599,75.913
5081.08,245.93,252.641,76.4
5082.08,249.012,252.308,75.505
5083.08,253.245,253.421,74.717
5084.08,256.048,255.298,73.919
5085.08,259.631,257.382,73.139
5086.08,257.164,259.329,73.798
5087.08,254.686,260.935,74.12
5088.08,259.722,262.181,72.947
5089.08,263.665,263.183,72.221
5090.08,262.938,264.108,72.085
5091.08,263.118,265.095,71.928
5092.08,263.286,266.162,72.33
5093.08,266.055,267.11,71.288
5094.08,268.043,267.458,71.168
5095.08,264.724,266.67,72.0
5096.08,258.965,264.525,73.141
5097.08,255.665,261.371,74.097
5098.08,253.383,258.025,74.572
5099.08,250.499,255.532,75.18
5100.08,252.274,254.725,74.232
5101.08,255.604,255.742,73.928
5102.08,254.721,257.849,74.397
5103.08,253.964,259.833,74.294
5104.08,257.413,260.812,73.592
5105.08,260.262,260.568,72.914
5106.08,259.646,259.405,72.983
5107.08,256.197,257.791,73.926
5108.08,253.054,256.201,74.705
5109.08,252.537,255.076,74.744
5110.08,253.073,254.778,74.68
5111.08,252.66,255.512,74.778
5112.08,253.761,257.157,74.41
5113.08,257.6,259.21,73.78
5114.08,257.134,261.168,73.794
5115.08,254.69,262.801,74.186
5116.08,257.975,264.166,73.629
5117.08,262.873,265.324,72.54
5118.08,262.824,266.081,72.265
5119.08,261.631,266.093,72.655
5120.08,258.453,265.103,73.374
5121.08,256.117,263.16,73.743
5122.08,254.541,260.506,75.538
5123.08,251.092,257.558,70.678
5124.08,248.641,254.843,62.084
5125.08,250.993,252.905,62.645
5126.08,253.539,251.891,70.968
5127.08,252.767,251.517,75.475
5128.08,249.845,251.432,75.489
5129.08,247.249,251.597,76.266
5130.08,246.5,252.209,76.815
5131.08,248.075,253.367,76.169
5132.08,251.26,254.862,75.571
5133.08,253.761,256.365,74.57
5134.08,253.348,257.681,75.019
5135.09,253.012,258.602,74.891
5136.09,253.478,258.835,74.518
5137.09,250.836,258.063,75.545
5138.09,245.364,256.487,76.612
5139.09,242.339,254.843,77.596
5140.09,241.785,253.78,77.754
5141.09,244.064,253.36,77.481
5142.09,245.953,253.21,76.785
5143.09,244.978,253.05,76.828
5144.09,243.987,252.847,77.503
5145.09,245.005,252.553,76.622
5146.09,246.129,252.037,76.518
5147.09,246.771,251.402,76.54
5148.09,247.631,251.031,76.346
5149.09,247.035,251.088,76.428
5150.09,244.867,251.211,76.752
5151.09,245.433,250.901,76.747
5152.09,248.48,250.106,76.109
5153.09,246.389,249.272,76.701
5154.09,242.974,249.127,77.455
5155.09,243.712,250.216,77.495
5156.09,248.847,252.641,76.091
5157.09,256.162,255.814,73.794
5158.09,261.046,258.866,73.208
5159.09,260.847,260.961,72.835
5160.09,257.952,261.654,73.366
5161.09,255.478,260.954,74.152
5162.09,253.903,259.111,74.625
5163.09,252.304,256.285,75.163
5164.09,249.455,252.197,75.575
5165.09,243.073,246.259,77.504
5166.09,232.784,238.523,80.556
5167.09,222.914,230.627,83.408
5168.09,217.266,224.968,85.289
5169.09,217.339,223.075,85.225
5170.09,221.492,224.046,83.737
5171.09,223.442,225.476,83.573
5172.09,222.287,225.977,83.589
5173.09,222.081,226.455,83.5
5174.09,226.631,228.964,82.272
5175.09,235.277,234.317,79.783
5176.09,242.852,240.97,77.816
5177.09,246.343,246.763,76.552
5178.09,250.079,250.385,75.767
5179.09,253.08,251.551,75.071
5180.09,250.45,250.316,75.561
5181.09,244.504,246.572,77.259
5182.09,238.37,240.611,78.981
5183.09,229.162,233.98,81.303
5184.09,223.136,229.419,83.542
5185.09,223.641,229.185,83.149
5186.09,229.912,233.197,81.148
5187.09,239.188,239.215,78.843
5188.09,245.945,244.549,76.783
5189.09,246.844,247.781,76.537
5190.09,246.025,248.76,77.071
5191.09,243.257,247.872,77.492
5192.09,239.575,245.846,78.483
5193.09,237.674,243.861,79.358
5194.09,238.385,242.856,78.954
5195.09,240.232,242.989,78.344
5196.09,243.173,243.884,77.45
5197.09,254.537,245.242,74.622
5198.09,263.806,246.997,-1.0
5199.09,265.5,249.035,-1.0
5200.09,266.319,250.905,71.619
5201.09,264.831,251.956,72.226
5202.09,258.289,251.616,73.548
5203.09,250.159,249.631,75.452
5204.09,240.752,246.163,77.595
5205.09,234.451,242.003,79.199
5206.09,235.189,238.263,79.633
5207.09,237.552,235.885,79.279
5208.09,237.368,235.158,79.293
5209.09,235.64,235.957,79.504
5210.09,238.909,238.152,78.741
5211.09,243.903,241.532,77.614
5212.09,245.02,245.528,77.077
5213.09,246.389,249.058,76.654
5214.09,248.851,251.012,76.334
5215.09,249.39,250.985,76.141
5216.09,246.354,249.719,76.51
5217.09,247.375,248.714,76.503
5218.09,250.79,249.1,75.816
5219.09,248.22,250.962,75.629
5220.09,251.868,253.356,75.085
5221.09,256.384,255.103,74.302
5222.09,255.742,255.153,74.396
5223.09,252.465,252.924,75.131
5224.09,248.966,248.503,75.998
5225.09,242.649,242.81,77.792
5226.09,232.979,237.647,80.141
5227.09,230.57,234.933,80.848
5228.09,234.688,235.579,80.068
5229.09,239.196,239.242,78.868
5230.09,243.865,243.976,77.455
5231.09,248.798,247.463,76.331
5232.09,249.96,248.469,76.153
5233.09,244.76,247.341,77.151
5234.09,240.378,245.712,78.009
5235.09,242.4,245.28,77.617
5236.09,248.347,246.718,76.189
5237.09,254.231,249.467,74.622
5238.09,256.572,252.373,74.201
5239.09,254.419,254.495,74.519
5240.09,252.362,255.597,74.791
5241.09,254.935,255.99,74.324
5242.09,258.652,256.14,73.653
5243.09,256.927,256.315,74.125
5244.09,253.853,256.415,74.528
5245.09,255.769,255.895,74.379
5246.09,254.369,254.27,74.771
5247.09,249.467,251.712,75.577
5248.09,248.423,248.97,76.168
5249.09,243.854,246.848,77.409
5250.09,240.148,245.67,78.195
5251.09,240.71,245.402,78.352
5252.09,243.028,245.838,77.933
5253.09,244.022,246.561,77.401
5254.09,244.419,247.211,77.299
5255.1,246.266,247.884,76.838
5256.1,246.786,249.153,76.484
5257.1,249.375,251.325,75.848
5258.1,255.153,253.818,74.494
5259.1,257.746,255.398,73.794
5260.1,255.696,254.977,74.399
5261.1,254.862,252.17,74.529
5262.1,247.792,247.425,76.316
5263.1,239.674,241.735,78.538
5264.1,235.376,236.324,79.801
5265.1,230.983,232.294,81.247
5266.1,228.906,230.202,81.902
5267.1,231.755,229.709,80.874
5268.1,234.202,229.64,80.127
5269.1,235.984,229.124,79.698
5270.1,239.085,228.616,78.768
5271.1,242.144,229.476,77.909
5272.1,244.829,232.367,77.372
5273.1,245.219,236.164,77.133
5274.1,242.213,239.231,77.954
5275.1,240.424,241.15,78.526
5276.1,242.03,242.829,78.041
5277.1,244.098,245.287,77.586
5278.1,247.54,248.35,76.495
5279.1,249.505,250.767,76.109
5280.1,247.582,251.371,76.704
5281.1,242.955,250.06,77.751
5282.1,240.534,247.727,78.481
5283.1,242.523,245.7,78.129
5284.1,242.813,245.249,77.731
5285.1,244.997,246.974,77.128
5286.1,249.769,250.385,76.091
5287.1,253.658,254.124,75.049
5288.1,256.69,256.935,74.208
5289.1,259.16,258.449,73.551
5290.1,258.962,259.08,73.544
5291.1,258.342,259.264,73.746
5292.1,258.201,259.061,73.791
5293.1,256.694,258.373,74.164
5294.1,253.742,257.05,75.029
5295.1,250.278,254.912,75.622
5296.1,247.371,251.834,76.296
5297.1,245.559,248.239,77.075
5298.1,241.835,245.219,78.063
5299.1,238.856,243.857,78.685
5300.1,244.416,244.366,77.67
5301.1,247.341,246.102,77.17
5302.1,244.821,248.316,77.221
5303.1,246.5,250.698,76.128
5304.1,252.197,253.153,74.579
5305.1,252.843,255.272,74.519
5306.1,252.993,256.507,75.015
5307.1,254.614,256.801,74.867
5308.1,255.486,256.675,74.509
5309.1,254.92,256.809,74.569
5310.1,255.283,257.355,74.596
5311.1,256.92,257.891,74.312
5312.1,255.386,257.879,74.637
5313.1,254.078,257.069,74.942
5314.1,253.153,255.532,75.402
5315.1,249.421,253.539,76.21
5316.1,245.016,251.509,76.786
5317.1,243.861,250.075,77.642
5318.1,247.593,249.761,76.703
5319.1,250.729,250.534,75.876
5320.1,250.258,251.681,75.861
5321.1,249.016,252.304,76.426
5322.1,247.968,251.822,76.684
5323.1,246.794,250.102,67.495
5324.1,245.941,247.517,62.174
5325.1,246.003,244.5,67.467
5326.1,243.865,241.15,77.347
5327.1,236.825,237.464,80.152
5328.1,230.7,234.095,81.134
5329.1,228.26,232.55,82.614
5330.1,230.252,234.0,81.746
5331.1,235.95,237.934,79.587
5332.1,242.217,242.55,78.447
5333.1,246.35,246.293,77.063
5334.1,248.767,248.76,76.322
5335.1,250.312,250.274,75.941
5336.1,250.664,251.019,75.865
5337.1,250.002,250.901,76.101
5338.1,249.142,249.754,76.0
5339.1,246.32,247.689,77.037
5340.1,240.443,245.303,78.578
5341.1,238.481,243.636,79.024
5342.1,242.358,243.525,78.347
5343.1,245.352,244.832,77.484
5344.1,247.719,246.519,76.799
5345.1,247.046,247.544,77.011
5346.1,244.297,247.555,77.398
5347.1,244.905,246.874,77.21
5348.1,247.249,246.094,77.06
5349.1,244.366,245.75,77.325
5350.1,245.437,246.274,77.122
5351.1,250.664,247.758,76.064
5352.1,254.388,249.884,75.003
5353.1,255.421,252.098,74.677
5354.1,255.551,254.025,74.676
5355.1,256.606,255.658,74.424
5356.1,256.357,256.946,74.33
5357.1,256.751,257.776,74.292
5358.1,257.898,258.032,74.141
5359.1,256.109,257.658,74.266
5360.1,255.329,256.598,74.47
5361.1,255.574,254.855,74.778
5362.1,252.365,252.606,75.579
5363.1,246.588,250.278,76.886
5364.1,243.586,248.308,77.795
5365.1,243.681,246.951,77.559
5366.1,245.364,246.133,77.299
5367.1,245.544,245.54,77.367
5368.1,243.028,244.634,77.944
5369.1,240.374,242.886,78.747
5370.1,239.135,240.404,78.768
5371.1,236.592,238.171,79.23
5372.1,237.234,237.628,79.367
5373.1,240.527,239.525,78.657
5374.1,243.211,243.253,77.831
5375.1,248.419,247.238,76.621
5376.1,254.507,250.106,74.741
5377.1,256.113,251.451,74.566
5378.1,252.901,251.685,75.488
5379.1,249.172,251.318,76.096
5380.1,247.75,250.583,76.735
5381.1,248.304,249.555,76.1
5382.11,249.039,248.48,76.307
5383.11,248.377,247.75,76.664
5384.11,246.037,247.674,76.594
5385.11,245.46,248.224,77.052
5386.11,249.903,249.0,76.079
5387.11,250.316,249.375,75.918
5388.11,249.853,248.897,76.045
5389.11,250.989,247.559,75.885
5390.11,247.184,245.758,76.935
5391.11,241.406,244.018,78.259
5392.11,241.429,242.718,78.407
5393.11,244.163,241.873,77.815
5394.11,244.641,241.177,77.46
5395.11,243.521,240.156,77.703
5396.11,241.097,238.649,78.609
5397.11,237.036,237.169,79.547
5398.11,234.164,236.577,80.187
5399.11,237.284,237.433,79.448
