4530.41,82.8762,81.7875,37.975
4531.41,80.4957,82.3447,38.4
4532.41,80.6041,82.8398,38.324
4533.41,82.7845,82.609,38.108
4534.41,80.9661,81.8822,38.302
4535.41,80.3024,81.5755,38.164
4536.41,83.1524,82.3595,37.347
4537.41,85.5852,83.9896,36.714
4538.41,87.0516,85.5398,36.415
4539.41,87.1463,86.1355,36.306
4540.41,84.4728,85.5763,36.811
4541.41,82.5143,84.5044,37.213
4542.41,83.9541,83.82,37.293
4543.41,83.6691,83.8407,37.713
4544.41,81.2195,84.174,38.106
4545.41,84.5813,84.4008,37.479
4546.41,86.9273,84.4432,36.798
4547.41,87.2025,84.3466,36.513
4548.41,86.1651,83.9078,36.908
4549.41,78.6378,83.0626,38.464
4550.41,78.8734,82.3743,38.723
4551.41,79.8803,82.5488,38.579
4552.41,78.2305,83.2717,38.971
4553.41,77.2068,83.532,39.477
4554.41,77.4534,83.1188,39.402
4555.41,80.1111,82.6701,38.581
4556.41,79.258,82.8841,38.399
4557.41,80.26,83.8989,37.95
4558.41,85.1099,85.1473,37.309
4559.41,86.1739,86.0911,37.162
4560.41,85.6227,86.7065,36.982
4561.41,84.6937,87.024,36.866
4562.41,84.5103,86.8583,36.947
4563.41,84.175,86.0645,37.331
4564.41,80.3172,84.9422,37.838
4565.41,82.5666,84.1977,37.478
4566.41,88.5939,84.2204,36.034
4567.41,89.7339,84.8574,35.908
4568.41,88.1571,85.6572,36.576
4569.41,88.3139,86.0576,36.902
4570.41,87.948,85.7716,36.952
4571.41,85.6532,84.9767,37.68
4572.41,82.8407,84.1957,37.941
4573.41,82.4049,84.102,38.024
4574.41,85.7617,84.744,37.494
4575.41,85.5388,85.3761,37.452
4576.41,84.3387,85.6128,37.733
4577.41,84.7351,85.6099,37.735
4578.41,83.4926,85.3968,38.037
4579.41,81.5518,84.7677,38.275
4580.41,82.8289,83.7618,37.923
4581.41,82.6583,82.8141,37.923
4582.41,80.4385,82.2126,38.314
4583.41,81.5331,81.8615,38.175
4584.41,79.9109,81.7422,38.535
4585.41,79.4355,82.0094,39.046
4586.41,82.3694,82.6445,38.523
4587.41,82.4611,83.4147,38.416
4588.41,85.6759,84.0093,37.514
4589.41,86.7636,84.2776,37.797
4590.41,83.5537,84.2135,38.193
4591.41,81.1672,83.9028,38.748
4592.41,82.6977,83.4778,38.168
4593.41,79.9553,83.1563,38.144
4594.41,81.5686,83.1563,38.213
4595.41,83.9807,83.3703,38.092
4596.41,82.9887,83.6257,38.483
4597.41,83.4265,83.9137,38.602
4598.41,83.4048,84.1819,38.519
4599.41,82.7717,84.2776,38.719
4600.41,83.3831,84.1661,38.711
4601.41,82.5853,83.9344,38.862
4602.42,80.3773,83.6849,39.442
4603.42,80.8497,83.5478,39.124
4604.42,84.2214,83.4847,37.867
4605.42,85.2894,83.4305,37.396
4606.42,81.0854,83.6089,38.219
4607.42,78.8182,84.1701,38.644
4608.42,82.0055,84.9235,37.63
4609.42,87.8642,85.6207,36.915
4610.42,90.4519,85.9875,36.644
4611.42,86.8258,85.8751,37.506
4612.42,84.3495,85.4915,38.175
4613.42,85.1917,85.1256,37.99
4614.42,83.8456,85.0024,37.934
4615.42,82.1524,85.0724,38.097
4616.42,84.0764,85.0379,37.947
4617.42,85.1385,84.8111,37.806
4618.42,85.4343,84.4985,37.781
4619.42,85.67,84.2687,37.975
4620.42,84.0241,84.249,38.242
4621.42,86.9964,84.5133,37.531
4622.42,87.2281,85.0685,37.751
4623.42,85.3268,85.6177,38.02
4624.42,86.6936,85.8169,37.915
4625.42,85.672,85.6799,38.251
4626.42,84.7667,85.3594,38.258
4627.42,85.9797,84.9856,37.934
4628.42,85.8347,84.6267,38.397
4629.42,83.75,84.249,38.852
4630.42,83.7608,84.0152,38.791
4631.42,83.7815,84.1681,38.731
4632.42,84.463,84.5409,38.57
4633.42,84.4403,84.6355,38.58
4634.42,82.3122,84.2006,38.778
4635.42,83.818,83.6592,38.569
4636.42,83.2441,83.4778,38.702
4637.42,80.7106,83.4857,38.995
4638.42,84.386,83.4295,38.483
4639.42,82.891,83.3387,38.928
4640.42,81.472,83.3733,39.235
4641.42,83.4837,83.6287,38.883
4642.42,85.101,84.0527,38.261
4643.42,82.822,84.4127,38.849
4644.42,82.4167,84.3032,38.785
4645.42,82.4177,83.5922,38.531
4646.42,80.6367,82.4335,39.121
4647.42,78.9671,81.1584,39.943
4648.42,78.3745,80.3911,40.089
4649.42,79.6081,80.4888,39.375
4650.42,82.0587,81.2363,38.515
4651.42,83.2727,82.2047,38.042
4652.42,82.5045,82.9837,38.358
4653.42,82.1435,83.3466,38.874
4654.42,82.3467,83.2411,38.909
4655.42,81.6869,82.8427,39.028
4656.42,80.6446,82.5705,39.118
4657.42,82.7185,82.8289,38.65
4658.42,84.5566,83.746,38.314
4659.42,87.9194,85.0201,37.446
4660.42,89.7162,85.9264,36.983
4661.42,86.2863,85.9797,37.502
4662.42,82.8822,85.3682,38.129
4663.42,81.2668,84.5172,38.923
4664.42,81.2846,83.6839,39.365
4665.42,82.3743,82.893,39.341
4666.42,80.1998,81.8832,40.06
4667.42,76.8094,80.6436,40.792
4668.42,75.5067,79.7768,41.054
4669.42,76.7936,79.7797,40.772
4670.42,77.9041,80.5627,40.547
4671.42,78.6861,81.6968,40.277
4672.42,82.0272,82.6987,39.441
4673.42,85.2558,83.2372,38.707
4674.42,84.9442,83.3742,38.73
4675.42,82.7678,83.4531,39.15
4676.42,83.6247,83.6257,39.067
4677.42,84.8347,83.6001,38.451
4678.42,84.1139,83.1395,37.927
4679.42,83.2835,82.3674,38.388
4680.42,80.684,81.6426,36.483
4681.42,78.5303,81.2136,31.827
4682.42,81.5499,81.0163,32.16
4683.42,85.1789,81.0095,37.344
4684.42,79.9444,81.0834,39.576
4685.42,81.8122,80.9887,39.167
4686.42,83.4462,80.7432,39.491
4687.42,78.8912,80.6456,40.644
4688.42,80.8369,80.898,40.182
4689.42,83.3289,81.3753,39.636
4690.42,81.4443,81.7925,39.846
4691.42,80.8527,81.9571,39.674
4692.42,81.2787,81.9147,39.401
4693.42,81.8457,81.9621,39.141
4694.42,84.4758,82.1988,38.629
4695.42,87.2114,82.4295,38.274
4696.42,85.101,82.5094,38.61
4697.42,83.8289,82.3279,38.876
4698.43,83.3417,81.7836,38.928
4699.43,81.6475,81.0736,39.58
4700.43,79.8201,80.5095,40.467
4701.43,80.4937,80.1318,40.349
4702.43,81.0962,79.7462,39.778
4703.43,80.7284,79.3902,40.144
4704.43,81.5015,79.4286,39.7
4705.43,82.0459,79.8773,39.581
4706.43,80.3655,80.2412,40.435
4707.43,79.1446,80.118,40.081
4708.43,78.6239,79.6653,40.804
4709.43,77.5974,79.3951,41.119
4710.43,81.7964,79.5884,40.234
4711.43,82.1544,80.0075,39.991
4712.43,81.0144,80.2334,40.016
4713.43,81.1317,80.0618,40.23
4714.43,79.1052,79.7284,40.368
4715.43,84.0005,79.687,39.628
4716.43,85.7745,80.1998,39.157
4717.43,81.9463,81.1327,39.411
4718.43,83.107,81.9867,39.239
4719.43,84.2036,82.4591,38.969
4720.43,83.7352,82.6139,39.232
4721.43,82.8023,82.5902,39.427
4722.43,80.6613,82.5212,39.486
4723.43,81.4789,82.4956,39.08
4724.43,85.0261,82.5745,38.267
4725.43,86.1601,82.6396,38.178
4726.43,82.6977,82.3615,39.154
4727.43,78.5707,81.4848,40.306
4728.43,78.0973,80.2442,40.325
4729.43,79.1722,79.2462,40.011
4730.43,78.6447,78.8024,40.241
4731.43,77.9267,78.8251,40.752
4732.43,78.9573,79.1831,40.942
4733.43,80.618,79.762,40.404
4734.43,81.6258,80.33,40.049
4735.43,82.7826,80.5785,39.475
4736.43,81.9473,80.4513,39.407
4737.43,82.2086,80.2412,39.457
4738.43,82.9867,80.2215,39.689
4739.43,83.0962,80.4424,39.806
4740.43,84.7411,80.7185,39.513
4741.43,85.313,80.829,39.351
4742.43,83.9955,80.828,39.603
4743.43,82.682,80.898,39.802
4744.43,81.2165,81.0558,39.739
4745.43,82.0212,81.2678,39.514
4746.43,83.9758,81.4808,39.199
4747.43,83.6987,81.6948,39.402
4748.43,82.9058,82.0055,39.568
4749.43,86.1404,82.2924,38.893
4750.43,86.8366,82.4601,38.088
4751.43,84.0892,82.5449,38.714
4752.43,82.106,82.4029,39.543
4753.43,80.1712,81.97,40.262
4754.43,79.3783,81.3871,40.91
4755.43,80.1663,80.9079,40.846
4756.43,80.2777,80.7254,40.668
4757.43,81.8053,80.8438,39.898
4758.43,83.5488,81.1416,39.458
4759.43,83.0745,81.4838,40.008
4760.43,80.8753,81.7303,40.63
4761.43,81.6495,81.5696,40.572
4762.43,79.8507,80.8546,40.577
4763.43,78.0983,79.8113,40.614
4764.43,78.1417,78.9188,40.813
4765.43,76.0067,78.5036,41.679
4766.43,74.6764,78.5076,42.263
4767.43,76.913,78.7965,41.784
4768.43,78.8971,79.3912,40.798
4769.43,80.6051,80.2679,39.591
4770.43,84.2983,81.0785,38.996
4771.43,83.7707,81.3645,39.275
4772.43,79.3379,81.1406,41.074
4773.43,80.5045,80.9345,41.021
4774.43,82.9167,81.183,40.432
4775.43,84.0024,81.7865,39.89
4776.43,83.4058,82.3122,40.08
4777.43,81.1653,82.54,40.723
4778.43,82.0794,82.4601,39.57
4779.43,82.9689,82.1307,39.227
4780.43,80.5538,81.7205,40.489
4781.43,80.9454,81.4552,40.671
4782.43,81.9128,81.3191,40.757
4783.43,81.0864,81.0627,41.047
4784.43,79.903,80.7018,41.289
4785.43,79.1417,80.3911,41.59
4786.43,77.0284,80.1357,41.808
4787.43,78.5253,79.9562,41.472
4788.43,79.5243,79.9444,41.395
4789.44,76.9998,80.0736,41.768
4790.44,81.1603,80.2462,41.228
4791.44,82.9226,80.469,40.798
4792.44,80.0637,80.8714,41.132
4793.44,81.5252,81.5242,40.767
4794.44,84.6553,82.3033,39.863
4795.44,85.2677,83.0094,39.434
4796.44,84.1572,83.3595,39.617
4797.44,81.8654,83.1208,40.186
4798.44,78.9721,82.4098,40.962
4799.44,78.9257,81.5854,41.314
4800.44,80.5716,81.0883,41.23
4801.44,79.4632,81.181,41.407
4802.44,80.474,81.6958,40.925
4803.44,84.2361,82.1573,39.759
4804.44,83.9127,82.1347,39.844
4805.44,79.3586,81.6159,41.006
4806.44,80.0795,81.042,40.918
4807.44,81.8437,80.7866,40.581
4808.44,80.9779,80.8231,40.632
4809.44,81.9068,80.9651,40.086
4810.44,82.824,81.1396,39.668
4811.44,80.8793,81.253,39.99
4812.44,79.5864,81.2057,40.474
4813.44,82.184,81.1406,40.576
4814.44,80.8053,81.2728,41.001
4815.44,79.5628,81.6189,41.09
4816.44,81.1692,82.0607,40.318
4817.44,81.7215,82.4404,40.197
4818.44,79.5529,82.6445,40.797
4819.44,79.3162,82.7086,41.146
4820.44,80.5538,82.7175,41.41
4821.44,79.0085,82.5626,41.604
4822.44,78.4938,81.966,41.682
4823.44,77.6062,80.8852,42.115
4824.44,75.6645,79.689,42.626
4825.44,75.2227,79.1052,42.592
4826.44,79.122,79.4878,41.556
4827.44,81.6218,80.2136,40.89
4828.44,79.3783,80.5578,41.318
4829.44,77.8912,80.4316,41.558
4830.44,78.4464,80.1564,41.177
4831.44,76.4396,79.8359,41.52
4832.44,75.3785,79.405,42.05
4833.44,79.1525,79.0894,41.413
4834.44,77.7926,79.0845,41.954
4835.44,78.8389,79.3014,41.639
4836.44,77.5697,79.5322,42.122
4837.44,74.6823,79.5973,42.767
4838.44,77.1832,79.4454,42.157
4839.44,77.2552,79.047,42.312
4840.44,75.5422,78.4839,42.631
4841.44,78.1624,77.9869,42.134
4842.44,73.7888,77.694,43.178
4843.44,72.066,77.5175,43.592
4844.44,75.3124,77.3873,42.781
4845.44,77.6753,77.4494,42.374
4846.44,74.8983,77.6841,42.741
4847.44,74.848,77.6486,43.012
4848.44,73.6685,76.9574,43.45
4849.44,70.3945,76.0205,0.0
4850.44,73.6212,75.4702,0.0
4851.44,74.2494,75.3006,0.0
4852.44,70.5286,75.0837,0.0
4853.44,69.9557,74.3381,0.0
4854.44,68.1155,72.8471,0.0
4855.44,65.5367,70.7337,0.0
4856.44,63.0309,68.5267,0.0
4857.44,61.0211,66.7152,0.0
4858.44,61.5704,64.8819,0.0
4859.44,64.0831,62.0388,0.0
4860.44,72.4881,57.683,0.0
4861.44,84.3505,53.0106,0.0
4862.44,77.9899,50.3825,0.0
4863.44,65.4854,51.2099,0.0
4864.44,59.7983,54.6407,0.0
4865.44,60.887,58.8772,0.0
4866.44,62.0349,62.7972,0.0
4867.44,62.814,65.9282,0.0
4868.44,65.0525,68.295,0.0
4869.44,66.5525,69.8561,0.0
4870.44,67.5869,70.5621,0.0
4871.44,67.6402,70.502,0.0
4872.44,66.9213,70.0947,0.0
4873.44,67.1156,70.3077,0.0
4874.44,69.5859,71.43,0.0
4875.44,71.1489,72.8195,42.613
4876.44,70.3659,73.8204,43.04
4877.44,70.3856,74.4081,43.202
4878.44,73.0985,75.06,42.575
4879.44,75.7917,75.9426,41.926
4880.44,74.3687,76.7779,42.333
4881.44,71.2367,77.1783,43.095
4882.44,71.6331,77.0402,43.284
4883.44,73.494,76.6655,42.53
4884.45,74.8056,76.339,41.62
4885.45,75.3953,76.0767,41.348
4886.45,72.6636,75.8391,42.04
4887.45,70.1115,75.6872,42.88
4888.45,73.5739,75.6754,42.639
4889.45,74.9643,75.5708,42.595
4890.45,70.3728,75.0748,43.807
4891.45,68.6165,74.416,-1.0
4892.45,74.3411,74.3401,43.008
4893.45,77.7384,75.416,41.68
4894.45,78.4681,77.4534,41.154
4895.45,79.5716,79.3951,40.787
4896.45,78.8587,80.5095,41.167
4897.45,79.8044,80.9237,41.515
4898.45,80.8221,80.8812,41.144
4899.45,79.6525,80.4651,41.623
4900.45,77.3991,79.8379,42.198
4901.45,77.9938,79.3429,42.036
4902.45,78.2561,79.1091,41.878
4903.45,75.988,78.9454,42.788
4904.45,75.4535,78.7591,43.169
4905.45,78.6525,78.9385,41.943
4906.45,79.7235,79.6742,41.85
4907.45,75.9485,80.3034,42.533
4908.45,79.5144,80.1545,41.881
4909.45,80.1091,79.1811,41.931
4910.45,77.197,77.8764,42.833
4911.45,75.4347,76.8854,43.396
4912.45,74.1044,76.6921,43.43
4913.45,75.5481,77.3074,42.803
4914.45,78.6614,78.264,42.133
4915.45,78.1161,79.1456,42.453
4916.45,77.7147,79.6436,42.889
4917.45,76.0481,79.3221,43.438
4918.45,73.5058,77.8025,44.264
4919.45,71.5355,75.3381,45.244
4920.45,68.4518,72.8264,45.776
4921.45,69.4222,71.283,45.279
4922.45,73.6685,71.1193,44.514
4923.45,72.0365,71.9428,44.574
4924.45,72.3668,72.9486,44.791
4925.45,74.6991,73.8983,44.156
4926.45,76.3785,75.2345,43.449
4927.45,78.8458,76.8361,42.712
4928.45,78.548,78.261,42.667
4929.45,77.2581,79.3034,42.295
4930.45,78.4918,79.8961,41.739
4931.45,78.6358,80.0302,42.257
4932.45,77.9149,79.5539,42.345
4933.45,75.983,78.4188,43.595
4934.45,72.284,77.1536,44.608
4935.45,73.5768,76.5264,43.941
4936.45,75.7217,76.6477,43.265
4937.45,75.9929,76.7088,43.311
4938.45,76.9238,76.0333,43.294
4939.45,76.6388,75.1704,43.547
4940.45,75.344,75.0827,44.217
4941.45,75.2967,76.058,0.0
4942.45,76.0678,77.5421,0.0
4943.45,79.259,78.7206,0.0
4944.45,81.5114,79.2778,0.0
4945.45,80.2107,79.3014,0.0
4946.45,77.4899,79.0628,0.0
4947.45,75.8272,78.9139,0.0
4948.45,75.7434,79.0924,0.0
4949.45,76.5264,79.5085,0.0
4950.45,78.2601,79.8576,0.0
4951.45,80.0115,79.97,0.0
4952.45,80.1702,79.7975,0.0
4953.45,78.4514,79.4681,0.0
4954.45,77.1072,79.1358,0.0
4955.45,76.4071,78.6092,0.0
4956.45,75.2276,77.3883,0.0
4957.45,75.8391,75.3558,0.0
4958.45,77.6309,73.6685,0.0
4959.45,80.2176,73.6735,0.0
4960.45,82.2155,75.3213,0.0
4961.45,80.2619,77.3252,0.0
4962.45,78.0766,78.4957,0.0
4963.45,79.3803,78.7364,0.0
4964.45,79.4425,78.3804,0.0
4965.45,76.9544,77.6467,0.0
4966.45,75.0413,76.8282,0.0
4967.45,75.4416,76.2631,0.0
4968.45,75.5008,76.0708,0.0
4969.45,75.9298,76.1349,0.0
4970.45,76.9337,76.3617,0.0
4971.45,77.2216,76.7286,0.0
4972.45,77.9041,77.2483,0.0
4973.45,78.4593,77.8439,0.0
4974.45,78.7837,78.3409,0.0
4975.46,79.2728,78.5539,0.0
4976.46,76.414,78.4494,0.0
4977.46,73.0196,78.1033,0.0
4978.46,73.0394,77.5727,0.0
4979.46,74.2198,76.9534,0.0
4980.46,73.846,76.2887,0.0
4981.46,72.0887,75.3963,0.0
4982.46,71.0483,74.0709,0.0
4983.46,69.3373,72.6291,0.0
4984.46,71.5799,71.7791,0.0
4985.46,74.776,71.9793,0.0
4986.46,74.6931,73.1035,0.0
4987.46,75.7197,74.5817,0.0
4988.46,77.8794,75.8578,0.0
4989.46,75.8055,76.4702,0.0
4990.46,71.8165,76.3094,0.0
4991.46,73.277,75.7888,0.0
4992.46,74.6517,75.4397,0.0
4993.46,72.6518,75.4811,0.0
4994.46,73.1419,75.7237,0.0
4995.46,75.8312,75.984,0.0
4996.46,75.3105,76.2138,0.0
4997.46,73.9299,76.3528,0.0
4998.46,74.6646,76.2315,0.0
4999.46,73.1212,75.6113,0.0
5000.46,70.2249,74.5689,0.0
5001.46,71.1075,73.5689,0.0
5002.46,72.3224,73.0788,0.0
5003.46,70.7761,73.1695,0.0
5004.46,73.4693,73.3214,0.0
5005.46,79.4977,72.995,0.0
5006.46,87.8671,72.2455,0.0
5007.46,92.5652,71.7731,0.0
5008.46,87.7005,72.213,0.0
5009.46,78.3508,73.2958,0.0
5010.46,72.6193,74.2435,0.0
5011.46,71.0286,74.3648,0.0
5012.46,71.5453,73.5117,0.0
5013.46,69.6233,72.066,0.0
5014.46,67.4282,70.7367,0.0
5015.46,68.8679,70.1568,0.0
5016.46,70.4271,70.2279,0.0
5017.46,71.1706,70.4418,0.0
5018.46,72.0562,70.4192,0.0
5019.46,68.6668,70.4132,0.0
5020.46,69.3798,70.9418,0.0
5021.46,72.5394,71.7613,0.0
5022.46,71.9112,72.3678,0.0
5023.46,70.5128,72.6883,0.0
5024.46,72.5483,73.0532,0.0
5025.46,74.1517,73.7159,0.0
5026.46,72.5591,74.2395,0.0
5027.46,72.1863,74.1981,0.0
5028.46,73.1459,73.917,0.0
5029.46,73.5344,73.8786,45.242
5030.46,74.701,74.1794,45.191
5031.46,74.8578,74.6843,45.354
5032.46,73.9989,75.2868,45.276
5033.46,75.5728,75.8706,44.678
5034.46,75.2967,76.0915,44.434
5035.46,73.9949,75.5836,44.803
5036.46,73.9092,74.563,45.178
5037.46,72.9102,73.5946,45.716
5038.46,71.7495,72.9792,46.152
5039.46,70.7712,72.3422,46.376
5040.46,68.2654,71.0611,46.727
5041.46,67.8246,69.5977,46.345
5042.46,69.5592,69.1707,45.392
5043.46,72.1134,70.3373,44.322
5044.46,75.6872,72.6005,43.732
5045.46,77.2423,74.8066,43.741
5046.46,77.1595,76.1231,44.251
5047.46,77.8074,76.3617,44.46
5048.46,75.1842,75.6606,44.395
5049.46,70.7623,74.4259,46.517
5050.46,69.1756,73.2662,46.893
5051.46,72.6025,72.5315,45.702
5052.46,73.3697,72.2248,45.654
5053.46,72.3195,72.5995,45.715
5054.46,76.5806,73.6961,44.229
5055.46,79.8054,74.7503,43.026
5056.46,77.9119,75.2986,44.217
5057.46,73.6567,75.6043,45.624
5058.46,74.6212,75.8982,45.333
5059.46,76.1132,76.2325,44.999
5060.46,76.3795,76.5491,44.797
5061.46,78.7433,76.7996,43.93
5062.46,77.8873,76.9416,43.971
5063.46,76.0974,76.6724,44.602
5064.46,75.7059,75.7276,44.466
5065.46,72.7475,74.5137,45.213
5066.46,72.0138,73.5995,45.269
5067.46,74.2938,73.2593,44.809
5068.46,73.4752,73.352,45.358
5069.46,72.1982,73.5285,44.982
5070.47,73.0029,73.7356,45.186
5071.47,74.7533,73.9013,44.835
5072.47,73.1745,73.7662,45.176
5073.47,73.7514,73.3993,45.238
5074.47,75.8312,73.2287,44.767
5075.47,73.8746,73.4181,45.108
5076.47,73.3007,73.7474,44.96
5077.47,73.4427,73.8983,44.928
5078.47,71.4497,73.5867,46.061
5079.47,68.4557,72.6252,47.317
5080.47,68.0504,71.3521,47.574
5081.47,70.2022,70.6115,47.042
5082.47,71.7189,70.7121,46.531
5083.47,71.6666,71.2929,46.513
5084.47,71.3284,71.9536,46.464
5085.47,72.2169,72.6104,46.259
5086.47,74.1695,73.2928,45.575
5087.47,75.1448,73.8372,45.16
5088.47,74.1251,74.202,45.617
5089.47,72.9161,74.5028,46.112
5090.47,73.5107,74.7908,45.923
5091.47,75.1626,75.0363,45.261
5092.47,76.0422,75.2543,44.407
5093.47,75.6418,75.5541,43.961
5094.47,77.1457,75.8026,43.689
5095.47,78.7344,75.6398,43.923
5096.47,76.1724,74.8707,44.982
5097.47,73.6853,73.6833,45.521
5098.47,71.9161,72.4684,46.208
5099.47,70.3452,71.6233,46.001
5100.47,71.6854,71.4379,45.555
5101.47,75.061,71.9743,45.56
5102.47,74.8529,72.9348,45.943
5103.47,71.4803,73.6932,46.583
5104.47,71.8629,73.924,46.238
5105.47,73.4328,73.7011,46.101
5106.47,71.7633,73.206,46.48
5107.47,71.925,72.6025,46.746
5108.47,73.0088,72.0365,46.907
5109.47,70.9645,71.6588,47.203
5110.47,70.997,71.5661,47.159
5111.47,72.1637,71.8481,46.575
5112.47,72.6163,72.5088,46.332
5113.47,72.3343,73.2583,46.028
5114.47,73.4269,73.8411,45.482
5115.47,74.6113,74.2652,45.396
5116.47,74.1113,74.6369,45.737
5117.47,74.6862,75.0186,45.84
5118.47,74.487,75.3154,45.854
5119.47,74.3411,75.3894,45.491
5120.47,75.6921,75.0965,45.119
5121.47,74.6152,74.4653,45.621
5122.47,70.9734,73.6311,46.725
5123.47,69.7476,72.6784,47.301
5124.47,69.0238,71.7465,47.328
5125.47,69.9813,71.1213,47.004
5126.47,71.3738,70.9201,46.716
5127.47,70.6864,70.9063,46.955
5128.47,69.9754,70.859,47.403
5129.47,71.1578,70.8156,47.335
5130.47,70.9468,70.9734,47.135
5131.47,69.4113,71.4024,47.382
5132.47,70.5533,71.9339,47.05
5133.47,73.0049,72.3639,46.644
5134.47,72.1144,72.709,46.984
5135.47,69.8482,73.0325,47.265
5136.47,70.3344,73.2396,46.664
5137.47,70.1657,73.0334,45.971
5138.47,69.3443,72.353,45.894
5139.47,68.6303,71.6282,46.473
5140.47,68.8098,71.2801,47.009
5141.47,70.2643,71.2919,47.139
5142.47,70.5385,71.3037,47.366
5143.47,68.576,71.1706,47.772
5144.47,69.5366,71.1134,47.656
5145.47,70.8925,71.2002,47.418
5146.47,70.7406,71.1578,47.467
5147.47,69.8186,70.8728,47.944
5148.47,68.7151,70.6854,48.572
5149.47,69.4044,70.8689,48.402
5150.47,72.1883,71.0957,47.493
5151.47,70.6637,70.9477,47.594
5152.47,67.7526,70.4931,48.163
5153.47,67.585,70.0139,48.524
5154.47,69.4093,69.8137,48.368
5155.47,71.6203,70.1608,47.565
5156.47,72.6903,71.1193,47.127
5157.47,72.4536,72.35,47.043
5158.47,72.7583,73.4003,47.234
5159.47,73.1271,74.0196,47.02
5160.47,72.9289,74.1271,46.8
5161.48,72.9013,73.8332,47.063
5162.48,72.639,73.2908,47.04
5163.48,71.3452,72.6074,47.439
5164.48,68.9449,71.7288,48.323
5165.48,67.0879,70.2042,49.331
5166.48,64.1413,67.5682,-1.0
5167.48,60.0172,64.3839,-1.0
5168.48,58.9867,62.0379,-1.0
5169.48,60.1573,61.6927,52.493
5170.48,60.5261,62.9323,52.101
5171.48,59.8565,63.7666,-1.0
5172.48,59.9827,63.2557,52.151
5173.48,61.7726,62.4017,51.527
5174.48,64.5634,62.9639,50.455
5175.48,67.3769,65.5476,49.606
5176.48,68.794,68.5691,48.977
5177.48,68.5474,70.576,48.779
5178.48,69.293,71.4941,47.912
5179.48,69.4468,71.6735,46.755
5180.48,68.3098,71.2998,46.72
5181.48,69.9221,70.0937,47.214
5182.48,66.7783,67.7654,48.455
5183.48,60.6819,64.7557,-1.0
5184.48,60.0823,62.5921,51.323
5185.48,63.7311,62.7706,49.845
5186.48,66.9065,65.0742,48.575
5187.48,70.1805,67.9212,47.646
5188.48,69.0129,69.7703,48.447
5189.48,67.2802,70.4438,49.039
5190.48,67.2645,70.6105,49.144
5191.48,66.3276,70.3225,49.929
5192.48,64.2478,69.4478,-1.0
5193.48,64.8316,68.5751,50.37
5194.48,68.0849,68.3433,49.687
5195.48,66.9716,68.6431,48.651
5196.48,66.0505,69.0346,48.64
5197.48,69.0829,69.3709,48.8
5198.48,69.9636,69.9024,48.555
5199.48,68.2309,70.7229,49.052
5200.48,71.1391,71.5404,47.996
5201.48,71.4566,71.998,47.429
5202.48,68.795,71.8767,47.902
5203.48,66.9104,71.1233,48.921
5204.48,65.8266,69.7782,49.924
5205.48,65.5042,68.1668,49.952
5206.48,65.7931,66.8503,49.753
5207.48,66.4154,66.1787,49.473
5208.48,66.6461,66.0791,49.262
5209.48,65.8464,66.2951,49.862
5210.48,65.7823,66.8996,50.303
5211.48,68.6451,68.083,49.037
5212.48,71.8264,69.7259,47.959
5213.48,71.8481,71.2584,47.759
5214.48,69.5967,72.0365,48.318
5215.48,67.4646,71.7909,48.703
5216.48,66.9814,70.8689,48.542
5217.48,68.4133,70.1923,48.261
5218.48,69.9478,70.3886,47.483
5219.48,70.8284,71.3136,47.368
5220.48,71.5306,72.354,47.281
5221.48,72.6893,73.063,46.92
5222.48,72.6843,73.2376,47.026
5223.48,70.2081,72.6942,47.648
5224.48,68.2792,71.356,48.631
5225.48,66.4341,69.2811,49.56
5226.48,64.236,67.0475,50.655
5227.48,63.099,65.7626,51.442
5228.48,64.5328,66.0268,51.003
5229.48,67.7684,67.7161,49.771
5230.48,69.6687,69.8718,48.781
5231.48,69.7022,71.1617,48.684
5232.48,68.5218,71.1302,49.163
5233.48,66.8542,70.1736,49.879
5234.48,65.6768,69.1924,50.372
5235.48,66.653,69.0307,49.804
5236.48,70.1253,69.8778,48.574
5237.48,70.6854,71.1834,47.741
5238.48,70.9497,72.279,47.247
5239.48,72.1183,72.8313,46.923
5240.48,70.8363,72.9516,47.012
5241.48,69.9162,72.9378,47.143
5242.48,71.8747,72.9329,46.695
5243.48,72.6903,73.0236,46.398
5244.48,73.9516,73.2386,46.274
5245.48,74.7425,73.279,46.584
5246.48,71.5444,72.711,47.801
5247.48,69.2594,71.638,48.874
5248.48,69.0514,70.5977,49.179
5249.48,68.8601,69.9931,49.063
5250.48,68.4123,69.7535,49.193
5251.48,67.795,69.715,49.534
5252.48,67.5396,69.9507,49.375
5253.48,69.437,70.3324,48.676
5254.48,69.9971,70.4911,48.477
5255.48,68.578,70.4142,48.792
5256.49,68.2654,70.643,48.601
5257.49,70.2131,71.5108,47.688
5258.49,72.3412,72.637,46.948
5259.49,73.3106,73.3214,46.767
5260.49,72.997,73.1459,47.082
5261.49,70.8915,72.0917,48.18
5262.49,67.6599,70.3718,49.489
5263.49,65.3346,68.3877,50.558
5264.49,63.4135,66.5505,52.078
5265.49,59.82,65.2369,-1.0
5266.49,60.9028,64.804,52.27
5267.49,64.7123,65.1423,50.345
5268.49,66.1314,65.4499,49.136
5269.49,65.8405,65.0298,49.345
5270.49,65.1265,64.1827,49.989
5271.49,65.4539,64.1512,50.341
5272.49,67.9646,65.6038,49.6
