4417.94,13.0477,13.6414,7.855
4418.94,12.7268,14.1002,8.061
4419.94,12.6658,14.3286,8.297
4420.94,15.1047,14.261,8.176
4421.94,14.7414,14.0284,7.892
4422.94,13.696,13.8382,7.886
4423.94,14.0083,13.7929,7.628
4424.94,12.7653,13.8428,7.615
4425.94,12.5861,13.8975,7.799
4426.94,14.5582,13.936,7.702
4427.94,14.1434,13.9614,7.895
4428.94,12.8523,13.9509,8.2
4429.94,13.5908,13.9072,8.248
4430.94,14.0933,13.8613,8.181
4431.94,13.2357,13.7928,8.183
4432.94,11.943,13.6261,8.227
4433.94,11.2721,13.3683,8.267
4434.94,11.4989,13.2063,8.197
4435.94,12.7605,13.3602,7.995
4436.94,14.9561,13.8271,7.809
4437.94,13.8485,14.352,7.844
4438.94,15.0699,14.6322,7.817
4439.94,15.9106,14.5241,7.93
4440.94,13.1628,14.1176,8.168
4441.95,13.2238,13.6881,8.308
4442.95,14.1228,13.5296,8.403
4443.95,15.418,13.744,8.37
4444.95,15.5328,14.1805,8.436
4445.95,14.5006,14.5758,8.45
4446.95,16.1064,14.7707,8.106
4447.95,16.8619,14.7961,7.911
4448.95,14.4237,14.7556,8.259
4449.95,12.631,14.6957,8.723
4450.95,13.1798,14.6028,8.777
4451.95,13.7973,14.423,8.596
4452.95,14.9746,14.0829,8.325
4453.95,14.1186,13.6149,8.221
4454.95,12.5687,13.2044,8.431
4455.95,13.1529,13.0227,8.518
4456.95,12.5881,13.0565,8.509
4457.95,10.4258,13.1471,8.55
4458.95,12.8567,13.1782,8.266
4459.95,15.1843,13.17,8.206
4460.95,13.8291,13.2129,8.357
4461.95,12.751,13.3815,8.597
4462.95,14.2986,13.6733,8.643
4463.95,14.4711,13.981,8.676
4464.95,14.08,14.1722,8.665
4465.95,15.1681,14.2007,8.475
4466.95,15.8497,14.1104,8.344
4467.95,13.9708,13.9752,8.182
4468.95,14.6829,13.8886,7.845
4469.95,14.0987,13.9535,7.779
4470.95,12.4664,14.2057,7.98
4471.95,13.3509,14.5685,8.048
4472.95,15.4276,14.9128,8.033
4473.95,14.451,15.1542,8.065
4474.95,14.5194,15.2986,8.095
4475.95,14.4646,15.3905,8.345
4476.95,14.9103,15.4221,8.208
4477.95,16.3172,15.2934,8.028
4478.95,15.8682,14.9191,8.329
4479.95,15.8913,14.3911,8.516
4480.95,17.3394,13.9797,8.501
4481.95,14.704,13.9282,8.744
4482.95,11.6485,14.2591,8.869
4483.95,13.7534,14.7866,8.621
4484.95,15.4822,15.251,8.459
4485.95,14.6455,15.4526,8.383
4486.95,15.3359,15.3285,8.123
4487.95,16.5813,14.98,7.785
4488.95,15.1873,14.6246,7.764
4489.95,15.5372,14.4687,8.017
4490.95,17.2525,14.5565,8.184
4491.95,17.2939,14.7297,8.164
4492.95,15.2962,14.7837,8.05
4493.95,14.4074,14.6666,8.067
4494.95,14.322,14.5346,8.059
4495.95,14.2106,14.5714,7.976
4496.95,15.3392,14.783,7.901
4497.95,16.7417,15.0282,7.833
4498.95,15.4583,15.1734,7.957
4499.95,13.6769,15.197,8.1
4500.95,14.5688,15.2009,8.13
4501.95,15.2414,15.3283,8.136
4502.95,15.8732,15.6217,7.998
4503.95,17.4194,15.9671,7.909
4504.95,16.8163,16.1957,8.14
4505.95,14.6666,16.2226,8.51
4506.95,14.2739,16.102,8.736
4507.95,15.3367,15.9675,8.81
4508.95,16.2283,15.913,8.826
4509.95,16.8898,15.9245,8.662
4510.95,17.9419,15.9105,8.371
4511.95,18.6258,15.7924,8.245
4512.95,16.6186,15.5873,8.381
4513.95,15.8986,15.3855,8.419
4514.95,18.7878,15.2608,8.266
4515.95,18.2595,15.2209,8.417
4516.95,15.8357,15.2196,8.636
4517.95,16.2112,15.2247,8.438
4518.95,16.4056,15.2625,7.915
4519.95,15.6236,15.3526,7.438
4520.95,14.6259,15.4345,7.718
4521.95,16.1866,15.4123,8.127
4522.95,16.8543,15.2537,8.302
4523.95,13.4852,15.0049,8.28
4524.95,15.3724,14.7125,7.98
4525.95,17.3202,14.3775,8.048
4526.95,14.7293,14.0127,8.457
4527.96,12.8283,13.6953,8.635
4528.96,14.1686,13.5323,8.564
4529.96,13.5037,13.5721,8.344
4530.96,14.0256,13.7505,8.081
4531.96,13.6446,13.9184,8.147
4532.96,13.8627,13.9488,8.37
4533.96,15.2684,13.8695,8.477
4534.96,13.7662,13.8653,8.673
4535.96,12.5743,14.1095,8.839
4536.96,14.8079,14.5789,8.493
4537.96,15.5329,15.0496,8.09
4538.96,13.7735,15.2913,8.056
4539.96,13.5042,15.2664,8.445
4540.96,13.8194,15.13,9.021
4541.96,14.1607,15.0512,9.079
4542.96,13.9781,15.0587,9.096
4543.96,13.584,15.0621,9.062
4544.96,15.2392,14.9958,8.891
4545.96,14.8702,14.884,8.774
4546.96,14.6382,14.7607,8.698
4547.96,14.3936,14.6172,8.788
4548.96,11.9035,14.4727,8.897
4549.96,14.1266,14.4122,8.788
4550.96,14.4765,14.4813,8.818
4551.96,14.1508,14.5928,9.082
4552.96,13.8797,14.6182,9.16
4553.96,12.4854,14.5493,9.091
4554.96,13.9014,14.5098,8.898
4555.96,15.6776,14.6336,8.687
4556.96,16.683,14.9448,8.631
4557.96,16.4909,15.3276,8.745
4558.96,14.908,15.6326,9.023
4559.96,15.1326,15.8028,9.064
4560.96,15.785,15.8466,8.939
4561.96,16.1301,15.7587,8.924
4562.96,16.0404,15.5375,8.971
4563.96,14.0871,15.2558,9.208
4564.96,13.7508,15.0634,9.071
4565.96,13.8052,15.0812,8.567
4566.96,14.5107,15.2973,7.937
4567.96,16.6898,15.5623,7.528
4568.96,16.7935,15.6932,7.537
4569.96,17.48,15.6184,7.888
4570.96,17.6038,15.4221,8.393
4571.96,16.7385,15.2776,8.616
4572.96,15.4891,15.3128,8.5
4573.96,13.7582,15.491,8.394
4574.96,14.3351,15.6618,8.447
4575.96,14.7564,15.7217,8.57
4576.96,15.2296,15.6597,8.397
4577.96,16.4066,15.4869,8.258
4578.96,15.4624,15.2137,8.392
4579.96,13.6452,14.9036,8.559
4580.96,13.5841,14.6664,8.695
4581.96,14.3904,14.566,8.58
4582.96,14.5253,14.5756,8.474
4583.96,14.1817,14.6248,8.644
4584.96,14.0856,14.6771,8.591
4585.96,14.6094,14.7656,8.509
4586.96,14.9594,14.9379,8.49
4587.96,14.3847,15.1771,8.5
4588.96,14.4339,15.3871,8.411
4589.96,14.276,15.4594,8.441
4590.96,14.1625,15.3622,8.419
4591.96,14.986,15.1689,8.318
4592.96,15.9452,14.9991,8.289
4593.96,14.8945,14.9201,8.478
4594.96,13.7748,14.9163,8.786
4595.96,14.1388,14.9517,8.964
4596.96,14.7516,15.0124,8.949
4597.96,14.6888,15.0815,8.72
4598.96,14.3255,15.1215,8.459
4599.96,14.2841,15.1088,8.588
4600.96,13.6451,15.0701,9.034
4601.96,14.1374,15.0547,9.204
4602.96,17.2582,15.0701,8.998
4603.96,16.7445,15.091,8.911
4604.96,13.676,15.1268,9.09
4605.96,15.0356,15.2293,8.988
4606.96,16.4017,15.4294,8.787
4607.96,16.6701,15.6957,8.797
4608.96,17.0698,15.9387,9.071
4609.96,17.4055,16.0517,8.92
4610.96,16.8652,15.9999,8.597
4611.96,15.6881,15.8589,8.101
4612.96,15.6149,15.7378,8.004
4613.96,15.7615,15.701,8.573
4614.96,14.5865,15.7427,9.221
4615.96,14.05,15.8032,9.437
4616.96,16.1337,15.824,9.206
4617.97,17.4579,15.8008,8.824
4618.97,16.2325,15.7806,8.589
4619.97,16.0085,15.8129,8.507
4620.97,16.1042,15.9037,8.597
4621.97,15.6203,16.0066,8.918
4622.97,15.9688,16.0634,9.204
4623.97,16.8546,16.0552,9.297
4624.97,16.109,16.0031,9.333
4625.97,15.7951,15.935,9.23
4626.97,15.5169,15.8771,9.164
4627.97,15.6928,15.8399,9.072
4628.97,16.6243,15.8244,8.935
4629.97,17.0499,15.8352,8.862
4630.97,15.9774,15.865,8.939
4631.97,15.1209,15.8737,8.983
4632.97,15.35,15.8165,8.848
4633.97,14.6737,15.7011,8.926
4634.97,13.9807,15.5766,9.112
4635.97,16.2115,15.4704,8.846
4636.97,17.503,15.3676,8.541
4637.97,14.9101,15.2661,8.523
4638.97,15.1117,15.2029,8.72
4639.97,14.0244,15.2212,9.087
4640.97,13.2538,15.3283,9.424
4641.97,15.4342,15.4635,9.385
4642.97,17.6643,15.52,9.269
4643.97,14.3647,15.4178,9.287
4644.97,14.1316,15.1668,9.313
4645.97,15.4785,14.8462,9.338
4646.97,14.9869,14.5784,9.364
4647.97,15.5131,14.4964,9.272
4648.97,15.8021,14.6511,9.14
4649.97,15.3344,14.9616,9.069
4650.97,14.4203,15.2789,9.031
4651.97,13.9961,15.4831,9.199
4652.97,15.1495,15.5286,9.403
4653.97,15.5586,15.4348,9.273
4654.97,15.8487,15.2872,9.197
4655.97,16.2595,15.2199,8.659
4656.97,15.5189,15.3388,8.396
4657.97,16.7699,15.6457,8.321
4658.97,16.5684,16.0216,8.506
4659.97,14.5352,16.2827,9.062
4660.97,13.7888,16.3073,9.36
4661.97,14.9978,16.1184,9.388
4662.97,16.5451,15.8211,9.349
4663.97,17.0366,15.4882,9.211
4664.97,16.2008,15.1189,8.93
4665.97,14.7373,14.6977,8.508
4666.97,14.244,14.2998,8.333
4667.97,14.5509,14.0926,8.455
4668.97,15.0623,14.1932,8.928
4669.97,15.4556,14.5461,9.158
4670.97,15.2151,14.9646,9.187
4671.97,15.4551,15.2812,9.248
4672.97,15.1962,15.4502,9.352
4673.97,14.9972,15.5404,9.339
4674.97,16.0188,15.6355,9.13
4675.97,16.0764,15.7317,8.914
4676.97,15.7783,15.7391,8.825
4677.97,16.3235,15.5909,8.874
4678.97,16.7064,15.3341,9.053
4679.97,16.4542,15.0932,9.311
4680.97,14.4912,14.9659,9.566
4681.97,14.3768,14.9755,9.589
4682.97,17.6184,15.0927,9.346
4683.97,16.2219,15.2483,9.339
4684.97,15.6106,15.3609,9.346
4685.97,16.9838,15.3952,9.217
4686.97,16.9041,15.3737,9.306
4687.97,15.0877,15.338,9.516
4688.97,16.4253,15.3103,9.323
4689.97,17.6268,15.2875,9.115
4690.97,15.7687,15.2637,9.071
4691.97,14.8055,15.2618,9.161
4692.97,15.2907,15.322,7.755
4693.97,15.2097,15.4441,6.253
4694.97,15.8725,15.5659,6.263
4695.97,17.6615,15.607,6.657
4696.97,15.4553,15.5172,8.364
4697.97,14.1529,15.3068,8.76
4698.97,14.2118,15.0517,8.712
4699.97,14.4148,14.8353,8.942
4700.97,14.4234,14.683,7.885
4701.97,13.9119,14.5825,7.361
4702.97,14.5947,14.5526,7.33
4703.98,15.3537,14.6261,7.977
4704.98,15.42,14.7673,9.14
4705.98,16.1531,14.8659,9.296
4706.98,16.2065,14.8454,9.35
4707.98,15.4431,14.75,9.389
4708.98,15.0773,14.7067,9.398
4709.98,14.779,14.7963,9.443
4710.98,14.7386,14.979,9.526
4711.98,13.8277,15.1384,9.558
4712.98,14.4862,15.1861,9.498
4713.98,17.267,15.1478,9.158
4714.98,15.5349,15.1465,9.233
4715.98,13.8795,15.2781,9.605
4716.98,16.2389,15.5244,9.714
4717.98,18.2249,15.7854,9.465
4718.98,18.3869,15.9747,9.296
4719.98,17.1472,16.0656,9.462
4720.98,16.782,16.0767,9.409
4721.98,17.3232,16.0522,9.402
4722.98,15.6874,16.0465,9.486
4723.98,15.5593,16.073,9.155
4724.98,16.8911,16.059,8.707
4725.98,17.1111,15.8962,8.594
4726.98,15.275,15.5563,9.083
4727.98,13.4977,15.1438,9.69
4728.98,15.484,14.8319,9.594
4729.98,17.4237,14.7247,9.118
4730.98,16.7415,14.8023,8.68
4731.98,16.994,14.9808,8.611
4732.98,16.3277,15.1759,9.117
4733.98,14.4296,15.3215,9.413
4734.98,14.3729,15.3871,9.426
4735.98,15.239,15.3963,9.089
4736.98,16.2499,15.4129,8.48
4737.98,16.2917,15.4833,8.167
4738.98,15.3255,15.5867,8.354
4739.98,14.5898,15.6591,8.811
4740.98,14.954,15.6782,8.196
4741.98,16.7678,15.6863,7.315
4742.98,17.3024,15.7176,7.691
4743.98,16.0695,15.7631,8.8
4744.98,16.747,15.8113,9.185
4745.98,17.105,15.8684,9.307
4746.98,16.1522,15.9432,9.432
4747.98,16.7944,16.0278,9.343
4748.98,16.5765,16.1072,9.136
4749.98,17.1338,16.1726,9.045
4750.98,17.7214,16.1924,9.053
4751.98,16.9937,16.1182,9.204
4752.98,16.1187,15.954,9.406
4753.98,15.6584,15.7648,9.544
4754.98,16.1584,15.6304,9.623
4755.98,16.4047,15.5945,9.651
4756.98,15.1973,15.6549,9.643
4757.98,15.7802,15.7765,9.468
4758.98,15.923,15.9079,9.371
4759.98,14.2001,15.978,9.43
4760.98,14.8255,15.9143,9.153
4761.98,15.7322,15.6988,8.959
4762.98,15.1205,15.3959,9.019
4763.98,14.9179,15.11,9.104
4764.98,15.495,14.9211,9.351
4765.98,15.1982,14.8635,9.837
4766.98,14.248,14.9609,10.127
4767.98,14.6516,15.2159,9.958
4768.98,16.1103,15.5499,9.582
4769.98,16.4012,15.8127,9.341
4770.98,14.9963,15.9079,9.493
4771.98,14.469,15.8872,9.799
4772.98,16.1623,15.8883,10.019
4773.98,16.6458,16.0081,10.062
4774.98,16.6312,16.2066,9.873
4775.98,17.7564,16.3739,9.563
4776.98,17.7632,16.4593,9.418
4777.98,16.1599,16.4764,9.468
4778.98,15.6261,16.4404,9.448
4779.98,16.3793,16.3611,9.341
4780.98,15.9304,16.2527,9.329
4781.98,15.8804,16.1215,9.467
4782.98,16.0551,15.9692,9.708
4783.98,15.3428,15.8268,9.83
4784.98,14.4002,15.7234,9.635
4785.98,14.3822,15.6477,9.46
4786.98,14.182,15.5904,9.557
4787.98,13.605,15.575,9.827
4788.98,14.1768,15.6069,10.132
4789.98,14.9884,15.6749,10.278
4790.98,14.7733,15.797,10.217
4791.98,15.035,16.0061,10.15
4792.98,16.2074,16.3066,10.025
4793.99,15.8622,16.6302,9.819
4794.99,16.5653,16.8734,9.362
4795.99,16.3778,16.9431,9.203
4796.99,16.3321,16.8136,9.401
4797.99,18.0139,16.5497,9.577
4798.99,17.3832,16.277,9.858
4799.99,14.3223,16.119,9.963
4800.99,13.5339,16.1459,9.475
4801.99,15.191,16.3216,9.152
4802.99,16.2926,16.5069,9.064
4803.99,17.388,16.5621,9.191
4804.99,17.4037,16.4555,9.273
4805.99,15.4404,16.2762,9.388
4806.99,15.6593,16.1231,9.431
4807.99,15.798,16.0399,9.481
4808.99,15.064,16.0445,9.519
4809.99,15.8438,16.133,9.543
4810.99,15.0193,16.2494,9.993
4811.99,14.3227,16.3364,10.374
4812.99,16.1064,16.3903,9.826
4813.99,18.0725,16.4408,9.21
4814.99,16.733,16.5187,9.038
4815.99,16.4364,16.6287,8.998
4816.99,16.9724,16.7496,9.147
4817.99,16.108,16.8531,9.475
4818.99,15.4322,16.9227,9.833
4819.99,15.009,16.9379,10.128
4820.99,14.2726,16.852,10.232
4821.99,14.4947,16.621,10.248
4822.99,15.1293,16.2918,10.054
4823.99,16.4716,16.0051,9.671
4824.99,17.3532,15.9092,9.473
4825.99,16.8336,16.0171,9.53
4826.99,16.9614,16.1834,9.67
4827.99,16.067,16.2591,9.838
4828.99,14.6463,16.2187,9.852
4829.99,15.3308,16.1244,9.534
4830.99,16.0234,16.0205,9.145
4831.99,15.3502,15.9272,8.995
4832.99,14.5523,15.8915,9.08
4833.99,15.6974,15.9538,9.129
4834.99,16.1129,16.0797,9.279
4835.99,15.0186,16.1875,9.675
4836.99,15.3746,16.2117,9.976
4837.99,16.8024,16.1334,9.96
4838.99,15.6938,15.9699,9.866
4839.99,14.3598,15.7862,9.615
4840.99,15.8155,15.6547,9.31
4841.99,15.6915,15.606,9.494
4842.99,14.0759,15.6286,9.849
4843.99,13.6038,15.7091,9.793
4844.99,14.3976,15.8369,9.039
4845.99,14.902,15.9636,8.715
4846.99,15.1815,15.9933,8.914
4847.99,14.8962,15.8973,9.481
4848.99,13.5032,15.7707,0.0
4849.99,13.1418,15.7234,0.0
4850.99,15.0752,15.7583,0.0
4851.99,15.8335,15.7637,0.0
4852.99,14.2571,15.6249,0.0
4853.99,14.7794,15.3052,0.0
4854.99,14.5667,14.8844,0.0
4855.99,14.0855,14.5068,0.0
4856.99,14.0833,14.244,0.0
4857.99,13.2929,13.978,0.0
4858.99,12.6698,13.4586,0.0
4859.99,14.9123,12.6114,0.0
4860.99,19.3794,11.723,0.0
4861.99,20.0257,11.2696,0.0
4862.99,17.1831,11.5151,0.0
4863.99,15.0064,12.2652,0.0
4864.99,14.5383,13.1225,0.0
4865.99,14.0518,13.84,0.0
4866.99,13.9518,14.3589,0.0
4867.99,13.9077,14.6877,0.0
4868.99,13.4802,14.8158,0.0
4869.99,14.3281,14.7221,0.0
4870.99,14.6355,14.4606,0.0
4871.99,13.2082,14.2251,0.0
4872.99,11.4098,14.2444,0.0
4873.99,12.4009,14.5385,0.0
4874.99,14.9193,14.9237,9.683
4875.99,16.0659,15.22,9.939
4876.99,15.801,15.3992,10.269
4877.99,15.5144,15.5485,10.535
4878.99,15.8383,15.7273,10.633
4880.0,15.894,15.894,10.683
4881.0,14.9711,15.9637,10.698
4882.0,15.2971,15.9085,10.608
4883.0,15.7263,15.7882,10.506
4884.0,14.7673,15.642,10.586
4885.0,13.1148,15.4497,10.74
4886.0,12.4453,15.2517,10.75
4887.0,13.9844,15.1271,10.523
4888.0,15.6014,15.0754,10.204
4889.0,14.4488,15.0057,10.119
4890.0,13.3951,14.8462,10.287
4891.0,12.8084,14.6901,10.698
4892.0,12.8988,14.7554,10.984
4893.0,14.2378,15.1793,11.058
4894.0,14.9722,15.855,10.851
4895.0,16.8722,16.5037,10.4
4896.0,18.8053,16.9109,10.066
4897.0,16.5832,17.0444,9.888
4898.0,16.0238,16.9864,9.578
4899.0,17.3364,16.8244,9.264
4900.0,17.2596,16.6292,9.404
4901.0,16.8425,16.4638,9.712
4902.0,15.7355,16.3499,9.73
4903.0,14.9918,16.2691,9.287
4904.0,15.9451,16.2404,8.646
4905.0,17.2405,16.3326,8.278
4906.0,18.2276,16.5254,8.408
4907.0,17.582,16.657,8.992
4908.0,14.7602,16.5793,9.775
4909.0,15.1089,16.2837,10.282
4910.0,15.2956,15.9102,10.491
4911.0,14.3421,15.652,10.63
4912.0,14.4312,15.6439,10.71
4913.0,14.4403,15.8686,10.718
4914.0,13.6025,16.1978,10.774
4915.0,14.495,16.4738,10.751
4916.0,17.9551,16.5595,10.468
4917.0,17.6175,16.3354,10.445
4918.0,15.3759,15.778,10.354
4919.0,14.0772,15.0324,10.14
4920.0,12.9931,14.4022,9.94
4921.0,13.2484,14.1453,9.681
4922.0,14.1645,14.291,9.538
4923.0,13.3748,14.6498,9.599
4924.0,13.644,14.9992,9.651
4925.0,15.0153,15.2779,9.978
4926.0,15.9171,15.5698,10.337
4927.0,15.763,15.9265,10.497
4928.0,16.7705,16.3003,10.464
4929.0,17.2668,16.6169,10.389
4930.0,16.1709,16.8112,10.315
4931.0,16.003,16.8226,10.189
4932.0,15.9571,16.6247,10.163
4933.0,15.0656,16.2777,10.345
4934.0,14.2165,15.9439,10.5
4935.0,15.68,15.7626,10.447
4936.0,14.9882,15.7032,10.384
4937.0,14.1857,15.5861,10.333
4938.0,15.677,15.327,10.198
4939.0,15.6457,15.1098,10.239
4940.0,14.3947,15.1733,10.502
4941.0,14.5128,15.5586,0.0
4942.0,16.0553,16.0742,0.0
4943.0,15.5842,16.491,0.0
4944.0,15.4816,16.7021,0.0
4945.0,16.241,16.7298,0.0
4946.0,16.271,16.6652,0.0
4947.0,16.6974,16.6238,0.0
4948.0,17.6119,16.6839,0.0
4949.0,16.955,16.8218,0.0
4950.0,15.6336,16.9516,0.0
4951.0,16.6675,17.0087,0.0
4952.0,17.8077,16.9795,0.0
4953.0,16.8388,16.878,0.0
4954.0,15.2575,16.7101,0.0
4955.0,14.983,16.4231,0.0
4956.0,14.3455,15.9373,0.0
4957.0,12.3282,15.3283,0.0
4958.0,13.6148,14.9068,0.0
4959.0,15.5127,14.9678,0.0
4960.0,15.7822,15.4805,0.0
4961.0,15.9747,16.086,0.0
4962.0,17.1556,16.4733,0.0
4963.0,17.0422,16.585,0.0
4964.0,15.4201,16.4915,0.0
4965.0,15.4211,16.2606,0.0
4966.0,15.158,15.9902,0.0
4967.0,14.8831,15.7828,0.0
4968.0,15.93,15.6816,0.0
4969.0,14.7384,15.6827,0.0
4970.01,13.8359,15.78,0.0
4971.01,15.4308,15.952,0.0
4972.01,16.0318,16.1644,0.0
4973.01,17.1551,16.3674,0.0
4974.01,17.7941,16.5173,0.0
4975.01,16.388,16.5892,0.0
4976.01,15.7177,16.5673,0.0
4977.01,16.2085,16.4396,0.0
4978.01,17.0186,16.2292,0.0
4979.01,16.9292,15.9829,0.0
4980.01,14.855,15.7196,0.0
4981.01,14.2604,15.3906,0.0
4982.01,16.1331,14.9502,0.0
4983.01,14.1067,14.5032,0.0
4984.01,12.5928,14.26,0.0
4985.01,13.4391,14.3625,0.0
4986.01,14.3145,14.7665,0.0
4987.01,15.3188,15.2957,0.0
4988.01,15.9838,15.7367,0.0
4989.01,15.7866,15.943,0.0
4990.01,15.4917,15.9216,0.0
4991.01,17.0631,15.8045,0.0
4992.01,16.0282,15.7309,0.0
4993.01,13.6372,15.7439,0.0
4994.01,14.4013,15.8069,0.0
4995.01,16.0548,15.887,0.0
4996.01,15.786,15.9685,0.0
4997.01,15.3397,16.0078,0.0
4998.01,15.1982,15.9349,0.0
4999.01,14.3356,15.7141,0.0
5000.01,13.9767,15.4011,0.0
5001.01,14.9399,15.116,0.0
5002.01,15.4933,14.9583,0.0
5003.01,15.3798,14.9195,0.0
5004.01,15.393,14.8851,0.0
5005.01,14.0048,14.7553,0.0
5006.01,15.124,14.5704,0.0
5007.01,17.0912,14.5127,0.0
5008.01,17.167,14.7077,0.0
5009.01,16.603,15.0574,0.0
5010.01,15.9841,15.3174,0.0
5011.01,14.4424,15.3042,0.0
5012.01,13.5319,15.0203,0.0
5013.01,14.1394,14.6194,0.0
5014.01,14.1796,14.3119,0.0
5015.01,13.2615,14.2211,0.0
5016.01,13.5323,14.3093,0.0
5017.01,14.1557,14.4369,0.0
5018.01,14.2817,14.5177,0.0
5019.01,15.7839,14.5874,0.0
5020.01,15.9525,14.6993,0.0
5021.01,15.8071,14.8232,0.0
5022.01,15.825,14.9084,0.0
5023.01,14.626,14.9795,0.0
5024.01,14.0085,15.1083,0.0
5025.01,14.9371,15.2867,0.0
5026.01,14.8498,15.4065,0.0
5027.01,14.6013,15.4065,0.0
5028.01,14.8625,15.3603,0.0
5029.01,15.2327,15.3943,11.551
5030.01,15.017,15.5638,11.945
5031.01,14.8316,15.8235,12.209
5032.01,14.8553,16.0925,12.006
5033.01,14.6753,16.286,11.458
5034.01,15.0707,16.2957,10.918
5035.01,15.3585,16.0686,10.708
5036.01,15.6363,15.7058,10.779
5037.01,16.3558,15.3759,10.871
5038.01,15.0926,15.1274,11.137
5039.01,13.6065,14.8307,11.519
5040.01,14.3777,14.3908,11.699
5041.01,13.7314,13.9949,11.75
5042.01,13.2792,13.9518,11.61
5043.01,13.7111,14.3904,11.754
5044.01,13.9693,15.1325,10.857
5045.01,15.8366,15.8537,9.805
5046.01,16.4453,16.3015,9.981
5047.01,14.1307,16.3862,10.857
5048.01,14.4266,16.1531,10.92
5049.01,15.2995,15.7493,10.219
5050.01,15.0819,15.3722,9.647
5051.01,14.7613,15.1722,10.005
5052.01,15.0476,15.1937,10.914
5053.01,15.2737,15.4006,11.431
5054.01,14.782,15.7111,11.503
5055.01,14.1626,16.0107,11.23
5056.02,14.5517,16.2197,10.521
5057.02,15.9021,16.3434,10.368
5058.02,17.0748,16.4398,10.671
5059.02,17.3157,16.5534,10.88
5060.02,16.4415,16.6811,11.007
5061.02,15.6856,16.7796,10.975
5062.02,16.4783,16.7777,10.577
5063.02,17.4536,16.5943,10.324
5064.02,16.9383,16.2178,10.35
5065.02,14.9508,15.7896,10.927
5066.02,14.3625,15.4998,11.224
5067.02,15.9576,15.4237,10.841
5068.02,16.723,15.4882,10.642
5069.02,15.5372,15.5944,10.753
5070.02,14.9191,15.6915,10.714
5071.02,14.6842,15.7411,10.647
5072.02,13.2618,15.7102,10.819
5073.02,14.3144,15.6405,10.819
5074.02,15.4229,15.6185,10.7
5075.02,14.1902,15.6597,10.877
5076.02,15.1392,15.7031,10.986
5077.02,15.7836,15.6664,10.753
5078.02,15.4102,15.4708,10.698
5079.02,15.765,15.0996,10.66
5080.02,15.4959,14.7059,10.909
5081.02,13.9422,14.5072,11.42
5082.02,13.1611,14.5686,11.589
5083.02,13.9821,14.7889,11.41
5084.02,15.468,15.0501,11.105
5085.02,16.0879,15.3095,10.931
5086.02,15.4,15.5564,10.862
5087.02,16.0954,15.7567,10.743
5088.02,16.5326,15.8895,10.71
5089.02,14.5203,15.9769,11.032
5090.02,13.8006,16.0548,11.367
5091.02,14.89,16.1492,11.151
5092.02,16.6422,16.2726,10.944
5093.02,17.5911,16.4023,9.578
5094.02,16.2883,16.4625,8.521
5095.02,15.2574,16.366,9.023
5096.02,16.419,16.0816,10.2
5097.02,16.5375,15.6705,10.339
5098.02,15.7005,15.2541,10.546
5099.02,14.9656,14.9826,10.923
5100.02,14.7566,14.9728,11.039
5101.02,14.6927,15.2254,10.865
5102.02,15.3783,15.579,10.493
5103.02,16.6164,15.8251,10.307
5104.02,16.0712,15.879,10.716
5105.02,14.9527,15.7835,11.126
5106.02,14.9232,15.6085,11.06
5107.02,15.9479,15.4028,10.846
5108.02,15.4984,15.2129,10.964
5109.02,14.7514,15.1023,11.237
5110.02,16.3727,15.121,11.249
5111.02,16.4622,15.2727,11.279
5112.02,15.6608,15.5103,11.39
5113.02,15.4884,15.754,11.526
5114.02,15.7411,15.9525,11.604
5115.02,16.5736,16.1127,11.554
5116.02,16.8777,16.2588,11.431
5117.02,15.608,16.3955,11.317
5118.02,16.2127,16.4895,11.123
5119.02,16.8405,16.4819,10.839
5120.02,15.5093,16.3358,10.861
5121.02,13.721,16.0752,11.008
5122.02,14.0498,15.7471,10.886
5123.02,15.5612,15.3989,10.805
5124.02,14.9055,15.0969,11.031
5125.02,13.6962,14.9158,11.053
5126.02,13.8942,14.8742,10.654
5127.02,15.066,14.9162,10.325
5128.02,15.1914,14.9648,10.386
5129.02,14.9209,14.9989,10.562
5130.02,15.6643,15.058,10.602
5131.02,14.8149,15.1778,10.808
5132.02,14.5727,15.3424,10.953
5133.02,15.7821,15.5049,10.695
5134.02,16.9938,15.6433,10.19
5135.02,16.9529,15.7446,10.026
5136.02,16.6292,15.7545,10.382
5137.02,17.155,15.6092,10.701
5138.02,15.6181,15.3525,10.726
5139.02,14.096,15.1218,10.577
5140.02,14.127,15.0133,10.401
5141.02,14.841,15.0047,10.313
5142.02,15.5413,15.0173,10.444
5143.02,16.006,15.0325,10.69
5144.02,16.477,15.0838,10.697
5145.02,17.1786,15.1439,10.724
5146.03,16.3859,15.135,10.793
5147.03,15.0693,15.0532,10.904
5148.03,15.28,14.995,11.08
5149.03,15.4803,15.0238,11.248
5150.03,14.0558,15.0782,11.391
5151.03,13.4585,15.0676,11.237
5152.03,13.4437,14.9891,10.961
5153.03,13.4715,14.9145,10.991
5154.03,13.8719,14.9213,10.998
5155.03,14.4175,15.0575,10.811
5156.03,14.5089,15.3226,10.838
5157.03,14.2647,15.6458,10.601
5158.03,15.3666,15.9261,10.658
5159.03,16.3929,16.097,10.727
5160.03,16.2049,16.1473,11.022
5161.03,15.7767,16.0873,10.269
5162.03,15.8025,15.9218,8.252
