4515.73,63.8712,62.4952,21.112
4516.73,62.0584,62.3974,21.293
4517.73,62.304,62.4846,21.183
4518.73,64.306,62.7278,21.062
4519.73,64.9668,63.0385,20.724
4520.73,64.3321,63.2744,20.643
4521.73,64.6364,63.2345,20.634
4522.73,64.4972,62.7938,20.893
4523.73,64.4187,61.9577,21.18
4524.73,61.9515,60.8149,21.645
4525.73,60.4272,59.4785,21.966
4526.73,60.8428,58.1174,21.954
4527.73,56.9847,56.9481,22.249
4528.73,56.4511,56.2156,22.352
4529.73,57.554,56.0364,22.291
4530.73,57.5183,56.309,22.412
4531.73,57.801,56.7588,22.481
4532.73,57.436,57.1379,22.546
4533.73,59.2651,57.4254,22.41
4534.73,60.0597,57.8429,22.27
4535.73,58.8895,58.6549,22.349
4536.73,59.8493,59.869,22.098
4537.73,61.2965,61.179,21.704
4538.73,63.6978,62.1456,21.369
4539.73,64.4655,62.554,21.178
4540.73,63.2913,62.5097,21.411
4541.73,63.3631,62.3141,21.534
4542.73,62.3478,62.1576,21.718
4543.73,64.018,62.0526,21.458
4544.73,66.4029,61.8845,21.288
4545.73,65.3747,61.5994,21.598
4546.73,61.9385,61.2127,21.873
4547.73,61.5171,60.7865,22.004
4548.73,59.516,60.4263,22.273
4549.73,57.8473,60.2206,22.316
4550.73,59.8897,60.2081,22.065
4551.73,63.0553,60.2928,21.83
4552.73,62.187,60.3511,22.033
4553.73,58.7093,60.3959,22.427
4554.73,57.502,60.5963,22.387
4555.73,60.8573,61.178,21.856
4556.73,65.8775,62.1783,21.341
4557.73,67.6291,63.391,21.227
4558.73,67.3729,64.4915,21.221
4559.73,67.4394,65.224,21.213
4560.73,67.3989,65.4576,21.277
4561.73,67.3117,65.2216,21.276
4562.73,65.6434,64.6061,21.503
4563.73,63.5417,63.8606,21.761
4564.73,62.0473,63.2918,22.161
4565.73,62.0603,63.1786,22.253
4566.73,64.3561,63.5514,22.09
4567.73,64.6037,64.1606,21.945
4568.73,65.5346,64.6172,21.733
4569.73,67.5203,64.6966,21.145
4570.73,69.203,64.4563,20.319
4571.73,70.3174,64.1972,20.567
4572.73,64.5854,64.1982,21.623
4573.73,65.1965,64.4939,21.757
4574.73,69.3012,64.884,21.21
4575.73,67.3498,65.0915,21.441
4576.73,65.367,64.9292,21.66
4577.73,63.914,64.3571,21.637
4578.73,62.292,63.4811,21.943
4579.73,63.1117,62.5174,21.999
4580.73,63.2186,61.7246,22.141
4581.73,61.2662,61.2758,22.306
4582.73,62.7813,61.1689,22.15
4583.73,63.6241,61.2869,22.138
4584.73,61.5229,61.5238,22.182
4585.73,66.9231,61.9,21.854
4586.73,64.7308,62.4654,21.842
4587.73,63.3818,63.1709,22.023
4588.73,66.0952,63.8235,21.707
4589.73,66.6139,64.1741,21.8
4590.73,63.3486,64.1043,22.332
4591.73,63.1068,63.6925,22.298
4592.73,62.2284,63.1589,22.644
4593.74,61.6808,62.7119,22.313
4594.74,63.6092,62.4682,22.211
4595.74,63.9497,62.4302,22.366
4596.74,64.9779,62.5501,21.933
4597.74,65.5433,62.7452,22.011
4598.74,63.8919,62.9306,22.155
4599.74,63.9198,63.0462,22.21
4600.74,64.5165,63.0818,22.023
4601.74,67.357,63.0813,21.594
4602.74,67.7972,63.1006,21.79
4603.74,63.274,63.1988,22.233
4604.74,64.3441,63.4507,22.214
4605.74,65.2471,63.9453,21.862
4606.74,68.5133,64.7173,21.388
4607.74,71.5835,65.6671,21.054
4608.74,69.7477,66.5628,21.28
4609.74,67.1851,67.1278,21.617
4610.74,70.1879,67.2506,21.363
4611.74,69.8507,67.03,21.246
4612.74,66.7979,66.7088,21.732
4613.74,67.1133,66.5113,21.835
4614.74,66.533,66.5171,21.808
4615.74,67.3584,66.6611,21.762
4616.74,70.709,66.8311,21.172
4617.74,72.3661,66.9539,20.849
4618.74,71.4776,67.0372,20.973
4619.74,65.7605,67.135,21.647
4620.74,64.6668,67.2857,21.475
4621.74,68.8948,67.4543,21.102
4622.74,68.6857,67.5631,21.043
4623.74,69.0508,67.5545,21.207
4624.74,67.7408,67.4374,21.388
4625.74,68.2316,67.2588,21.129
4626.74,70.4277,67.0965,20.784
4627.74,70.0997,66.9919,20.734
4628.74,69.8372,66.9717,21.022
4629.74,66.0013,67.0223,21.623
4630.74,67.3324,67.0839,21.464
4631.74,73.1603,67.0565,20.915
4632.74,69.1505,66.8494,21.315
4633.74,66.8831,66.4622,21.653
4634.74,67.7134,65.9656,21.61
4635.74,64.9495,65.4431,21.932
4636.74,66.1299,64.949,21.718
4637.74,68.719,64.5314,21.345
4638.74,68.8745,64.2627,21.096
4639.74,66.1121,64.2189,21.733
4640.74,63.0187,64.3927,22.241
4641.74,63.0096,64.6432,22.192
4642.74,65.1248,64.7294,21.935
4643.74,65.0251,64.4385,21.903
4644.74,64.3874,63.7455,21.846
4645.74,64.5825,62.8174,21.761
4646.74,62.8627,62.0088,22.008
4647.74,60.9165,61.6664,22.457
4648.74,61.6057,61.9433,22.662
4649.74,63.6284,62.7399,22.408
4650.74,64.7087,63.7358,22.246
4651.74,63.942,64.5738,22.264
4652.74,64.4655,65.0299,22.135
4653.74,66.1626,65.0915,22.035
4654.74,65.6213,64.9793,22.226
4655.74,66.4463,65.0241,22.224
4656.74,67.6556,65.4812,21.941
4657.74,67.6243,66.3813,21.897
4658.74,67.6079,67.4615,21.967
4659.74,68.2624,68.3024,19.943
4660.74,67.9022,68.5653,18.731
4661.74,64.7149,68.142,19.032
4662.74,63.9627,67.1504,20.163
4663.74,66.4044,65.8164,22.337
4664.74,64.0888,64.3162,22.54
4665.74,59.9403,62.8198,22.888
4666.74,57.6599,61.558,23.491
4667.74,57.4986,60.8366,23.388
4668.74,60.3376,60.8895,22.95
4669.74,61.6437,61.6808,22.52
4670.74,62.1798,62.8925,22.018
4671.74,63.2017,64.1086,21.741
4672.74,63.9776,65.039,21.822
4673.74,64.4356,65.6574,22.077
4674.74,65.8737,66.0384,21.952
4675.74,66.5826,66.2455,21.914
4676.74,66.3745,66.2055,21.835
4677.74,66.806,65.8558,21.459
4678.74,65.2919,65.2375,21.74
4679.74,63.0192,64.5401,22.195
4680.74,63.5027,64.0108,22.362
4681.74,64.5334,63.8119,22.19
4682.74,64.738,63.9636,22.122
4683.74,66.3683,64.3263,21.827
4684.74,67.1417,64.7082,21.854
4685.74,65.6357,64.9673,21.846
4686.74,66.4193,65.0588,21.555
4687.74,66.7945,65.04,21.32
4688.74,66.2392,64.9769,21.188
4689.74,64.9047,64.9316,21.485
4690.74,62.9046,64.9283,21.826
4691.74,65.6179,65.0121,21.651
4692.74,67.6069,65.2153,21.744
4693.74,64.7515,65.5211,21.992
4694.74,66.7102,65.8279,21.85
4695.74,68.9424,65.9661,21.54
4696.74,70.2172,65.7793,21.357
4697.74,67.7943,65.2331,21.698
4698.74,62.513,64.4505,22.285
4699.74,62.4692,63.6371,22.271
4700.74,66.5888,62.9763,21.794
4701.74,66.336,62.579,21.749
4702.74,63.887,62.4702,22.239
4703.74,63.5793,62.6156,22.633
4704.74,62.3315,62.8819,22.933
4705.74,62.3536,63.102,23.073
4706.74,65.0097,63.1733,22.752
4707.74,64.3725,63.1478,22.779
4708.74,64.2762,63.1902,22.701
4709.74,64.1524,63.4242,22.75
4710.74,64.7872,63.8172,22.651
4711.74,66.9236,64.2227,22.267
4712.74,67.8829,64.5054,22.219
4713.74,66.337,64.7024,22.482
4714.74,65.1652,64.988,22.588
4715.74,66.0023,65.5346,22.417
4716.74,67.2096,66.3683,22.337
4717.74,68.0038,67.331,22.277
4718.74,71.1183,68.2061,21.875
4719.74,74.1548,68.8273,21.683
4720.74,71.1674,69.1529,21.786
4721.74,72.031,69.2478,21.727
4722.74,72.867,69.2102,21.708
4723.75,71.4742,69.0691,21.945
4724.75,70.3155,68.7228,22.099
4725.75,69.805,68.0399,22.209
4726.75,65.6839,66.9756,22.82
4727.75,64.2497,65.7229,23.089
4728.75,64.6711,64.6316,23.187
4729.75,60.6853,64.0065,23.99
4730.75,61.1279,63.9708,24.008
4731.75,65.3054,64.3918,23.196
4732.75,65.3246,65.0285,22.987
4733.75,65.4017,65.629,22.965
4734.75,65.1363,66.061,23.188
4735.75,67.5809,66.3384,22.603
4736.75,70.0824,66.5474,22.521
4737.75,69.0296,66.7921,22.538
4738.75,68.5745,67.0863,22.508
4739.75,68.8659,67.3739,22.675
4740.75,68.3843,67.6016,22.658
4741.75,70.1522,67.7861,22.327
4742.75,72.6994,67.9672,22.044
4743.75,71.2354,68.1955,22.178
4744.75,69.3272,68.4921,22.129
4745.75,72.332,68.8461,21.973
4746.75,71.0875,69.2434,22.051
4747.75,70.1484,69.6408,22.077
4748.75,70.89,69.9711,21.937
4749.75,70.6386,70.1604,21.919
4750.75,69.0243,70.1286,22.203
4751.75,67.8208,69.8488,22.499
4752.75,68.6867,69.3672,22.451
4753.75,70.3757,68.8081,22.238
4754.75,70.5727,68.3419,22.28
4755.75,69.7881,68.0948,22.509
4756.75,70.1922,68.1078,22.443
4757.75,70.5206,68.3226,22.287
4758.75,67.6098,68.5851,22.601
4759.75,66.3201,68.6968,22.791
4760.75,68.4228,68.483,22.268
4761.75,69.5035,67.8896,22.167
4762.75,67.8343,67.0194,22.383
4763.75,65.6227,66.1111,22.746
4764.75,63.837,65.3964,23.357
4765.75,64.307,65.0699,23.347
4766.75,67.1205,65.2355,23.044
4767.75,68.1526,65.89,22.876
4768.75,69.9018,66.8402,22.52
4769.75,69.7472,67.8126,22.637
4770.75,66.6293,68.5509,22.963
4771.75,66.0172,69.0286,23.111
4772.75,66.4251,69.4144,23.059
4773.75,68.0573,69.8811,22.801
4774.75,69.8531,70.4802,22.51
4775.75,69.3479,71.0779,22.461
4776.75,69.9278,71.5219,22.309
4777.75,73.7508,71.7112,21.756
4778.75,74.9321,71.6288,21.614
4779.75,68.8769,71.3124,22.097
4780.75,69.163,70.8303,22.202
4781.75,71.283,70.2408,22.098
4782.75,71.165,69.6191,22.094
4783.75,70.4604,69.0614,22.206
4784.75,68.1435,68.6217,22.522
4785.75,66.6784,68.325,22.851
4786.75,67.6758,68.1642,22.725
4787.75,67.238,68.1242,22.698
4788.75,66.1886,68.2133,22.963
4789.75,69.3296,68.4782,22.259
4790.75,74.3889,68.9848,21.538
4791.75,73.0462,69.7828,21.604
4792.75,70.1185,70.8188,21.985
4793.75,73.1295,71.9269,21.463
4794.75,75.1455,72.8343,21.175
4795.75,72.7192,73.2846,21.385
4796.75,71.5701,73.1699,21.468
4797.75,71.008,72.6123,21.652
4798.75,68.902,71.9019,21.882
4799.75,68.6458,71.3866,21.93
4800.75,70.1084,71.2787,21.751
4801.75,72.6402,71.5484,21.554
4802.75,70.6488,71.939,21.999
4803.75,65.4123,72.1384,-1.0
4804.75,68.9824,71.9842,21.967
4805.75,71.571,71.5383,21.658
4806.75,68.3303,71.0273,21.925
4807.75,68.6997,70.6772,22.02
4808.75,71.3297,70.6126,21.778
4809.75,70.5341,70.8077,21.825
4810.75,68.0678,71.1496,21.977
4811.75,70.3015,71.5099,21.774
4812.75,72.2862,71.833,21.523
4813.75,72.6354,72.1369,21.317
4814.75,72.5419,72.4803,21.271
4815.75,71.2936,72.9036,21.359
4816.75,69.5782,73.3819,21.529
4817.75,73.2518,73.8355,21.271
4818.75,76.5937,74.1529,20.93
4819.75,73.5586,74.2001,21.24
4820.75,73.7816,73.8731,21.308
4821.75,71.5493,73.168,21.246
4822.75,69.7703,72.238,21.689
4823.75,71.6486,71.3683,21.326
4824.75,71.2146,70.8525,21.455
4825.75,68.4218,70.7769,22.209
4826.75,68.4281,70.9729,22.232
4827.75,70.251,71.1862,21.95
4828.75,70.2081,71.2175,22.052
4829.75,68.6458,71.0417,22.227
4830.75,67.3387,70.7383,22.373
4831.75,67.1576,70.4561,22.235
4832.75,67.527,70.3391,22.174
4833.75,67.3575,70.4523,22.254
4834.75,69.3768,70.761,22.026
4835.75,72.0507,71.0836,21.735
4836.75,71.3013,71.2329,21.917
4837.75,69.5358,71.0913,22.27
4838.75,68.8765,70.6791,22.385
4839.75,67.7476,70.1493,22.506
4840.75,67.4702,69.6803,22.643
4841.75,67.1417,69.4101,22.671
4842.75,67.2982,69.3927,22.71
4843.75,67.9147,69.6143,22.724
4844.75,67.0531,69.9904,22.785
4845.75,66.6259,70.3622,22.796
4846.75,68.0115,70.5592,22.589
4847.75,67.6257,70.497,22.466
4848.75,64.9533,70.2606,0.0
4849.75,65.1551,69.9943,0.0
4850.75,67.5911,69.7597,0.0
4851.75,66.6673,69.4491,0.0
4852.75,66.507,68.8548,0.0
4853.75,66.4867,67.8598,0.0
4854.75,65.1999,66.5277,0.0
4855.75,63.0524,65.0593,0.0
4856.75,60.8756,63.534,0.0
4857.75,61.0629,61.8296,0.0
4858.75,61.3533,59.7207,0.0
4859.75,59.4996,57.2323,0.0
4860.76,62.1335,54.9056,0.0
4861.76,63.4555,53.5104,0.0
4862.76,62.7524,53.639,0.0
4863.76,62.5323,55.2322,0.0
4864.76,60.2529,57.7375,0.0
4865.76,61.3909,60.3988,0.0
4866.76,64.149,62.6305,0.0
4867.76,63.1618,64.1235,0.0
4868.76,64.727,64.7857,0.0
4869.76,62.7302,64.7125,0.0
4870.76,57.6623,64.2006,0.0
4871.76,60.8722,63.7079,0.0
4872.76,61.5855,63.704,0.0
4873.76,61.0571,64.3349,0.0
4874.76,63.7209,65.4498,24.078
4875.76,65.6878,66.7367,23.877
4876.76,66.402,67.9368,23.723
4877.76,66.9674,68.968,23.41
4878.76,68.5856,69.8098,23.075
4879.76,70.1253,70.4113,22.843
4880.76,68.5653,70.6762,22.946
4881.76,67.3589,70.5765,23.118
4882.76,67.7625,70.1927,23.134
4883.76,67.2665,69.6099,23.249
4884.76,65.7773,68.9217,23.634
4885.76,64.4645,68.2244,24.119
4886.76,63.562,67.5896,24.425
4887.76,63.6554,67.0362,24.378
4888.76,63.9525,66.5407,24.179
4889.76,63.9622,66.1294,23.909
4890.76,63.6853,66.0148,23.842
4891.76,63.5268,66.5373,23.896
4892.76,66.5715,67.9084,23.456
4893.76,71.023,69.9995,22.904
4894.76,74.0441,72.2746,22.439
4895.76,77.0652,74.1823,21.839
4896.76,76.964,75.3357,21.948
4897.76,73.5254,75.6844,22.468
4898.76,71.6669,75.4224,22.859
4899.76,70.1773,74.8281,23.168
4900.76,70.8722,74.1534,23.096
4901.76,72.3676,73.5735,22.778
4902.76,71.7622,73.208,22.781
4903.76,71.3341,73.1309,22.918
4904.76,71.0422,73.3457,23.014
4905.76,70.3478,73.6853,23.108
4906.76,72.9364,73.8341,22.356
4907.76,72.6556,73.5417,22.3
4908.76,71.1352,72.7644,22.66
4909.76,71.1857,71.7776,22.82
4910.76,70.9353,71.0258,23.015
4911.76,69.2324,70.8496,23.336
4912.76,67.4634,71.2941,23.585
4913.76,67.9084,72.0955,23.449
4914.76,70.8096,72.802,22.894
4915.76,72.8386,72.9166,22.559
4916.76,71.5599,72.0729,22.88
4917.76,67.8636,70.2481,23.259
4918.76,65.6049,67.8588,23.439
4919.76,64.5126,65.6112,23.685
4920.76,62.4509,64.2319,24.064
4921.76,61.3928,64.0426,24.42
4922.76,62.357,64.8897,24.557
4923.76,63.6039,66.3215,24.565
4924.76,65.1455,67.9638,24.027
4925.76,69.9678,69.6359,23.213
4926.76,72.8372,71.2825,22.723
4927.76,72.2183,72.8521,22.617
4928.76,73.2489,74.1866,22.453
4929.76,75.7085,75.0675,22.194
4930.76,75.1267,75.3189,22.248
4931.76,72.4928,74.9201,22.45
4932.76,73.3554,74.0378,22.597
4933.76,71.1944,72.9783,22.843
4934.76,69.4891,72.0006,22.991
4935.76,69.8926,71.1698,22.851
4936.76,68.9304,70.4027,22.814
4937.76,67.7437,69.699,22.957
4938.76,68.7662,69.2902,22.786
4939.76,71.3707,69.4866,22.557
4940.76,71.4015,70.4185,0.0
4941.76,71.1063,71.8768,0.0
4942.76,73.8148,73.4002,0.0
4943.76,76.506,74.5931,0.0
4944.76,74.6933,75.2914,0.0
4945.76,72.2063,75.6131,0.0
4946.76,73.3713,75.8019,0.0
4947.76,74.2906,76.047,0.0
4948.76,75.4431,76.3784,0.0
4949.76,77.4211,76.7064,0.0
4950.76,77.6527,76.8898,0.0
4951.76,74.8676,76.793,0.0
4952.76,73.9588,76.3341,0.0
4953.76,74.7092,75.4253,0.0
4954.76,72.3917,74.0089,0.0
4955.76,69.2078,72.1648,0.0
4956.76,66.231,70.2765,0.0
4957.76,66.2748,69.0103,0.0
4958.76,70.4513,68.8562,0.0
4959.76,74.8185,69.8368,0.0
4960.76,74.9596,71.4598,0.0
4961.76,73.8201,72.9821,0.0
4962.76,74.7082,73.8659,0.0
4963.76,73.7724,73.9347,0.0
4964.76,70.5168,73.3698,0.0
4965.76,67.7972,72.5313,0.0
4966.76,68.1998,71.7637,0.0
4967.76,67.762,71.3057,0.0
4968.76,67.7389,71.271,0.0
4969.76,71.0364,71.6413,0.0
4970.76,74.0243,72.3137,0.0
4971.76,74.3311,73.1454,0.0
4972.76,72.9956,73.9603,0.0
4973.76,73.1141,74.5825,0.0
4974.76,73.5422,74.8767,0.0
4975.76,73.0597,74.7679,0.0
4976.76,72.3406,74.2598,0.0
4977.76,71.546,73.4238,0.0
4978.76,69.9678,72.3382,0.0
4979.76,68.0996,71.0485,0.0
4980.76,66.4627,69.582,0.0
4981.76,62.9604,68.0515,0.0
4982.76,63.4136,66.7401,0.0
4983.76,65.5308,66.0186,0.0
4984.76,65.3998,66.1511,0.0
4985.76,66.3278,67.1249,0.0
4986.76,69.1996,68.6019,0.0
4987.76,69.9244,70.0882,0.0
4988.76,68.0173,71.1631,0.0
4989.76,69.4659,71.7097,0.0
4990.77,69.5126,71.8595,0.0
4991.77,67.3873,71.8566,0.0
4992.77,69.1678,71.9024,0.0
4993.77,70.8443,72.056,0.0
4994.77,68.7748,72.2756,0.0
4995.77,71.2233,72.449,0.0
4996.77,71.5002,72.4061,0.0
4997.77,68.8134,72.016,0.0
4998.77,66.5166,71.2561,0.0
4999.77,65.9589,70.2452,0.0
5000.77,65.6882,69.2261,0.0
5001.77,65.3299,68.3953,0.0
5002.77,65.8987,67.7847,0.0
5003.77,66.2069,67.2843,0.0
5004.77,70.4566,66.8109,0.0
5005.77,74.6528,66.4559,0.0
5006.77,73.0573,66.4545,0.0
5007.77,72.5511,66.9279,0.0
5008.77,73.0727,67.6965,0.0
5009.77,68.9872,68.3534,0.0
5010.77,69.0046,68.47,0.0
5011.77,67.6541,67.8969,0.0
5012.77,64.5054,66.8619,0.0
5013.77,63.2379,65.8231,0.0
5014.77,61.9394,65.1618,0.0
5015.77,62.6474,65.0039,0.0
5016.77,65.6483,65.2509,0.0
5017.77,64.4077,65.7027,0.0
5018.77,64.2295,66.2223,0.0
5019.77,66.1111,66.729,0.0
5020.77,67.2621,67.1899,0.0
5021.77,67.0334,67.6407,0.0
5022.77,68.1213,68.1309,0.0
5023.77,68.9612,68.6891,0.0
5024.77,67.0868,69.2579,0.0
5025.77,67.2978,69.7111,0.0
5026.77,68.0548,70.0053,0.0
5027.77,67.4832,70.2384,0.0
5028.77,70.2206,70.6006,23.375
5029.77,73.8399,71.2469,22.795
5030.77,73.4945,72.1494,22.733
5031.77,71.8441,73.0938,22.978
5032.77,71.6317,73.7536,22.815
5033.77,72.8685,73.8432,22.779
5034.77,73.6867,73.2822,22.859
5035.77,72.5,72.2116,23.078
5036.77,71.5913,70.8573,23.132
5037.77,70.0337,69.3812,23.382
5038.77,66.3297,67.8646,24.161
5039.77,64.3874,66.4627,24.56
5040.77,64.2815,65.5375,24.524
5041.77,64.5387,65.5226,24.409
5042.77,65.5611,66.6476,24.28
5043.77,68.9131,68.691,23.805
5044.77,71.9862,71.0042,23.512
5045.77,72.6257,72.8391,23.327
5046.77,73.0447,73.6751,22.757
5047.77,72.8868,73.431,22.813
5048.77,71.284,72.4519,22.97
5049.77,69.3638,71.2931,23.581
5050.77,68.9665,70.4542,23.722
5051.77,68.0076,70.2384,23.798
5052.77,67.2342,70.7032,23.858
5053.77,70.511,71.6495,23.001
5054.77,73.8996,72.7774,22.972
5055.77,74.1515,73.8577,22.922
5056.77,74.9943,74.7592,22.632
5057.77,77.0449,75.4778,22.313
5058.77,77.6103,76.073,22.237
5059.77,76.6018,76.545,22.486
5060.77,75.5741,76.8008,22.739
5061.77,74.4327,76.6611,22.893
5062.77,73.5658,75.9811,22.914
5063.77,74.3032,74.8233,22.637
5064.77,71.8845,73.4695,23.044
5065.77,69.4775,72.2799,23.577
5066.77,70.2235,71.5253,23.695
5067.77,69.6138,71.2719,23.845
5068.77,70.0183,71.3981,23.257
5069.77,72.5299,71.6813,23.176
5070.77,72.1514,71.9106,23.441
5071.77,71.8479,72.004,23.511
5072.77,73.1319,72.0122,23.345
5073.77,72.7587,72.0131,23.356
5074.77,71.0947,72.0228,23.665
5075.77,70.4296,71.964,23.694
5076.77,70.7754,71.6582,23.768
5077.77,68.5374,70.9396,24.272
5078.77,65.3164,69.8503,23.584
5079.77,65.1532,68.7084,23.173
5080.77,66.9505,67.9022,24.009
5081.77,67.4023,67.6826,24.154
5082.77,67.4721,68.0967,24.17
5083.77,69.0532,68.9848,24.087
5084.77,71.2642,70.093,23.891
5085.77,71.8951,71.2016,23.725
5086.77,71.8749,72.1817,23.656
5087.77,72.9797,72.9942,23.368
5088.77,74.359,73.6525,23.021
5089.77,75.0607,74.2145,23.242
5090.77,74.8411,74.7506,23.041
5091.77,74.2165,75.2707,23.208
5092.77,72.8208,75.668,23.65
5093.77,71.5205,75.7436,23.748
5094.77,71.2421,75.3208,23.838
5095.77,70.604,74.3619,23.974
5096.77,68.8504,73.0235,24.036
5097.77,66.5542,71.6524,-1.0
5098.77,65.4657,70.6786,-1.0
5099.77,68.2802,70.3911,24.367
5100.77,71.0162,70.7884,24.124
5101.77,69.8931,71.5725,24.216
5102.77,69.8647,72.3262,23.732
5103.77,71.4747,72.7298,24.04
5104.77,71.9789,72.6551,23.781
5105.77,69.8252,72.1807,24.028
5106.77,69.8016,71.5171,24.28
5107.77,71.7796,70.8876,23.875
5108.77,70.1094,70.4884,24.121
5109.77,67.2467,70.4643,24.412
5110.77,66.7603,70.8713,24.454
5111.77,69.2641,71.6336,23.842
5112.77,71.0711,72.5896,23.473
5113.77,72.2366,73.588,23.443
5114.77,73.6886,74.5208,23.371
5115.77,73.3896,75.3208,23.458
5116.77,73.1309,75.9334,23.254
5117.77,73.654,76.2681,23.091
5118.77,74.267,76.2166,22.715
5119.77,74.1673,75.7114,22.775
5120.77,72.5872,74.7674,23.395
5121.77,70.3781,73.4989,23.839
5122.77,68.9559,72.1061,24.254
5123.77,66.8976,70.8395,24.623
5124.77,65.7648,69.9095,24.467
5125.77,67.1817,69.3961,22.118
5126.78,67.5333,69.2531,21.56
5127.78,66.9428,69.3846,23.72
5128.78,68.2923,69.7058,24.381
5129.78,67.8025,70.1802,24.557
5130.78,68.0144,70.7913,24.709
5131.78,69.4544,71.4911,24.371
5132.78,69.9422,72.1957,24.215
5133.78,68.9039,72.789,24.368
5134.78,69.5849,73.1415,24.114
5135.78,71.8316,73.1247,23.924
5136.78,68.6092,72.696,24.597
5137.78,66.4896,71.9881,24.944
5138.78,68.1492,71.23,24.78
5139.78,68.9588,70.6199,24.682
5140.78,68.1088,70.2582,24.709
5141.78,67.5795,70.1267,24.781
5142.78,66.217,70.1517,24.853
5143.78,66.0947,70.2404,24.849
5144.78,67.1066,70.2784,24.513
5145.78,68.4652,70.2288,24.251
5146.78,69.9191,70.1373,24.093
5147.78,69.5536,70.0665,24.072
5148.78,67.8723,70.0424,24.474
5149.78,70.2076,70.0395,24.155
5150.78,70.9358,70.0106,23.794
5151.78,69.3292,69.948,24.06
5152.78,68.4512,69.9369,24.462
5153.78,68.3409,70.1503,24.513
5154.78,68.8432,70.7388,24.395
5155.78,70.0246,71.6953,24.218
5156.78,70.6651,72.8545,23.964
5157.78,73.9232,73.9684,23.186
5158.78,76.2479,74.7944,22.813
5159.78,73.5374,75.1527,23.307
5160.78,70.434,74.9538,23.739
5161.78,70.5322,74.1471,23.797
5162.78,70.5967,72.7095,23.713
5163.78,68.1107,70.6256,23.952
5164.78,65.8351,67.8988,24.506
5165.78,63.3231,64.7327,25.196
5166.78,58.2224,61.6717,26.21
5167.78,54.3951,59.3152,-1.0
5168.78,54.7053,57.9551,27.111
5169.78,55.6935,57.383,26.93
5170.78,55.6488,57.1846,27.141
5171.78,56.8696,57.1923,26.848
5172.78,58.4319,57.6421,26.666
5173.78,57.6739,58.966,27.146
5174.78,59.3783,61.2686,26.163
5175.78,65.4344,64.162,25.164
5176.78,66.4246,66.9419,25.07
5177.78,66.3259,68.9053,24.783
5178.78,70.1214,69.5989,24.24
5179.78,69.7804,68.9169,24.487
5180.78,65.6714,66.9645,25.211
5181.78,60.9136,64.2025,26.269
5182.78,57.7033,61.4761,-1.0
5183.78,55.105,59.8262,-1.0
5184.78,55.8659,59.9162,-1.0
5185.78,60.4547,61.7165,25.734
5186.78,61.8263,64.517,25.568
5187.78,65.3906,67.371,24.777
5188.78,69.5223,69.4655,24.085
5189.78,68.3433,70.4272,24.277
5190.78,67.7283,70.3478,24.196
5191.78,70.1676,69.701,23.815
5192.78,66.3418,69.0248,24.614
5193.78,65.6752,68.6723,24.897
5194.78,67.4784,68.824,24.367
5195.78,68.8081,69.4958,24.038
5196.78,71.1751,70.5284,23.758
5197.78,73.1189,71.6943,23.407
5198.78,73.1372,72.7837,23.422
5199.78,76.0774,73.5812,22.946
5200.78,76.2185,73.8702,22.983
5201.78,73.3202,73.5061,23.411
5202.78,71.6322,72.4365,23.506
5203.78,70.9059,70.8,23.532
5204.78,68.9261,68.8981,23.937
5205.78,64.9962,67.1297,24.832
5206.78,62.6267,65.8409,25.426
5207.78,63.1049,65.2847,25.618
5208.78,64.399,65.5885,25.446
5209.78,65.3974,66.7319,24.984
5210.78,67.4278,68.482,24.612
5211.78,71.1308,70.4609,23.833
5212.78,74.1033,72.1986,23.045
5213.78,74.607,73.3274,22.774
5214.78,73.1815,73.7589,22.867
5215.78,72.016,73.7753,23.086
5216.78,72.6002,73.8095,23.409
5217.78,73.0404,74.1871,23.459
5218.78,72.2708,74.9446,23.463
5219.78,74.0614,75.8428,23.209
5220.78,77.1355,76.4718,22.75
5221.78,77.1056,76.4501,22.716
5222.78,75.3059,75.5847,23.156
5223.78,72.4056,73.9318,23.54
5224.78,69.477,71.8219,24.11
5225.78,67.4384,69.8546,24.646
5226.78,65.7855,68.6718,24.952
5227.78,64.3503,68.6516,-1.0
5228.78,65.4446,69.6933,25.027
5229.78,70.144,71.2344,24.373
5230.78,72.553,72.606,23.963
5231.78,71.2666,73.3809,24.012
5232.78,70.8674,73.5942,24.011
5233.78,72.2862,73.6511,23.721
5234.78,72.4138,73.9954,23.458
5235.78,73.4681,74.8141,23.169
5236.78,76.1376,75.9777,22.939
5237.78,78.3327,77.1639,22.762
5238.78,78.5788,78.0837,22.669
5239.78,77.4133,78.6236,22.791
5240.78,75.3656,78.836,23.046
5241.78,73.1603,78.8688,23.159
5242.78,77.1244,78.837,22.762
5243.78,80.7056,78.7031,22.395
5244.78,78.1671,78.3231,22.635
5245.78,76.2772,77.607,23.084
5246.78,76.1997,76.623,23.183
5247.78,75.4542,75.5625,23.361
5248.78,72.9778,74.6446,23.601
5249.78,73.3202,74.058,23.482
5250.78,75.9459,73.8904,23.177
5251.78,74.3903,74.0575,23.28
5252.78,71.7632,74.4106,23.637
5253.78,72.4278,74.884,23.268
5254.78,76.6447,75.5361,22.626
5255.78,78.0341,76.4304,22.532
5256.79,75.3641,77.4668,22.834
5257.79,75.4373,78.3896,22.97
5258.79,76.7194,78.8216,22.832
