4488.09,207.334,200.668,30.056
4489.09,204.022,199.774,30.419
4490.09,199.479,198.601,30.958
4491.09,197.345,197.52,31.213
4492.09,196.045,196.574,31.458
4493.09,192.311,196.051,31.793
4494.09,193.377,196.0,31.761
4495.09,195.731,196.442,31.353
4496.09,198.82,197.448,31.085
4497.09,200.631,198.994,30.812
4498.09,199.949,201.052,30.798
4499.09,200.61,203.416,30.735
4500.09,203.069,206.018,30.463
4501.09,204.79,208.698,30.156
4502.09,208.131,211.286,29.816
4503.09,213.452,213.748,29.252
4504.09,218.037,215.894,28.814
4505.09,222.147,217.481,28.453
4506.09,225.442,218.573,28.226
4507.09,223.468,219.141,28.344
4508.09,220.674,219.008,28.559
4509.09,222.686,218.382,28.473
4510.09,224.185,217.404,28.328
4511.09,221.3,216.038,28.548
4512.09,216.757,214.48,28.996
4513.09,212.438,212.923,29.442
4514.09,209.702,211.467,29.648
4515.09,210.925,210.26,29.677
4516.09,210.357,209.345,29.789
4517.09,207.347,208.731,30.112
4518.09,208.479,208.385,29.983
4519.09,211.199,208.067,29.718
4520.09,208.328,207.505,29.981
4521.09,207.668,206.5,29.978
4522.09,206.196,204.85,30.287
4523.09,201.371,202.508,30.493
4524.09,200.264,199.502,30.844
4525.09,198.06,195.907,31.192
4526.09,195.026,192.162,31.61
4527.09,191.214,188.691,32.176
4528.09,185.977,185.675,32.769
4529.09,182.064,183.456,33.229
4530.09,182.732,182.217,33.174
4531.09,184.871,181.953,32.807
4532.09,184.714,182.607,32.906
4533.09,184.484,183.987,32.913
4534.09,186.704,185.995,32.652
4535.09,190.866,188.493,32.309
4536.09,195.453,191.262,31.656
4537.09,199.319,194.044,31.139
4538.09,199.573,196.641,31.034
4539.09,198.0,198.888,31.19
4540.09,200.664,200.612,31.021
4541.09,202.763,201.756,30.736
4542.09,204.012,202.271,30.492
4543.09,207.709,202.303,30.145
4544.09,208.265,201.953,29.985
4545.09,207.957,201.326,30.151
4546.09,203.489,200.626,30.597
4547.09,201.005,199.809,30.84
4548.09,203.09,199.012,30.8
4549.09,200.393,198.469,31.002
4550.09,199.444,198.201,31.15
4551.09,197.956,198.14,31.161
4552.09,198.164,198.404,31.235
4553.09,203.813,199.197,30.616
4554.09,208.697,200.428,30.084
4555.09,206.04,202.043,30.336
4556.09,209.864,204.091,29.865
4557.09,218.817,206.352,29.0
4558.09,217.651,208.488,29.093
4559.09,214.785,210.416,29.287
4560.09,218.004,211.857,28.927
4561.09,221.815,212.636,28.647
4562.09,221.298,212.844,28.631
4563.09,222.679,212.633,28.62
4564.09,221.33,212.247,28.746
4565.09,216.522,211.883,29.169
4566.09,214.74,211.706,29.306
4567.09,218.343,211.789,28.968
4568.09,220.321,212.02,28.831
4569.09,216.861,212.424,29.105
4570.09,214.64,212.848,29.356
4571.09,218.434,213.113,29.049
4572.09,221.527,213.393,28.702
4573.09,217.888,213.497,29.058
4574.1,214.67,213.28,29.371
4575.1,213.842,212.812,29.505
4576.1,214.288,212.057,29.493
4577.1,215.818,210.852,29.415
4578.1,215.635,209.236,29.425
4579.1,213.675,207.494,29.576
4580.1,210.781,205.839,29.938
4581.1,209.072,204.352,30.031
4582.1,208.331,203.278,30.168
4583.1,206.822,202.783,30.291
4584.1,208.227,202.769,30.208
4585.1,209.598,203.271,30.091
4586.1,210.33,204.168,29.991
4587.1,213.547,205.174,29.672
4588.1,213.499,206.127,29.676
4589.1,212.918,206.893,29.604
4590.1,213.404,207.258,29.771
4591.1,211.932,207.133,29.804
4592.1,209.163,206.669,30.07
4593.1,211.8,205.921,29.902
4594.1,210.62,205.018,29.961
4595.1,210.169,204.209,29.969
4596.1,211.657,203.619,30.008
4597.1,207.62,203.277,30.259
4598.1,208.697,203.19,30.058
4599.1,211.702,203.35,30.024
4600.1,211.965,203.719,29.741
4601.1,215.343,204.324,29.566
4602.1,214.243,205.134,29.627
4603.1,212.459,206.145,29.71
4604.1,212.111,207.486,29.785
4605.1,213.676,209.181,29.633
4606.1,217.293,211.056,29.359
4607.1,219.482,213.098,29.039
4608.1,222.523,215.248,28.82
4609.1,225.435,217.06,28.387
4610.1,227.679,218.59,28.143
4611.1,229.978,219.854,27.926
4612.1,229.11,220.63,27.931
4613.1,229.533,221.152,27.915
4614.1,228.783,221.594,28.111
4615.1,226.217,221.947,28.337
4616.1,229.524,222.279,28.022
4617.1,232.133,222.713,27.881
4618.1,233.431,223.111,27.596
4619.1,235.327,223.42,27.519
4620.1,231.582,223.718,27.728
4621.1,229.762,223.871,27.889
4622.1,231.015,223.824,27.887
4623.1,228.503,223.685,28.096
4624.1,224.035,223.464,28.407
4625.1,228.957,223.082,28.217
4626.1,228.708,222.662,28.192
4627.1,226.652,222.278,28.327
4628.1,228.575,221.822,28.156
4629.1,229.554,221.276,28.061
4630.1,228.663,220.685,28.152
4631.1,226.708,219.944,28.344
4632.1,224.279,218.884,28.684
4633.1,223.542,217.583,28.645
4634.1,222.782,216.156,28.728
4635.1,217.677,214.494,29.34
4636.1,216.577,212.695,29.142
4637.1,217.86,211.014,29.41
4638.1,211.765,209.466,29.977
4639.1,210.52,208.019,30.172
4640.1,209.128,206.757,30.371
4641.1,208.642,205.654,30.375
4642.1,208.979,204.541,30.463
4643.1,207.051,203.343,30.57
4644.1,207.112,202.243,30.616
4645.1,205.672,201.184,30.766
4646.1,205.636,200.269,30.738
4647.1,207.982,199.893,30.583
4648.1,205.101,200.056,30.814
4649.1,202.867,200.751,31.065
4650.1,205.416,201.963,30.798
4651.1,207.028,203.576,30.634
4652.1,205.549,205.397,30.715
4653.1,208.026,207.18,30.564
4654.1,207.696,208.952,30.431
4655.1,209.108,210.771,30.267
4656.1,216.0,212.454,29.582
4657.1,217.157,214.028,29.448
4658.1,217.755,215.436,29.302
4659.1,217.68,216.347,29.349
4660.1,219.106,216.529,29.208
4661.1,221.453,215.898,29.148
4662.1,214.151,214.301,29.869
4663.1,208.506,211.853,30.367
4664.1,207.858,208.885,30.694
4665.1,201.141,205.698,31.217
4666.1,201.594,202.763,31.357
4667.11,200.238,200.537,31.551
4668.11,196.689,199.269,31.977
4669.11,196.089,199.031,31.964
4670.11,198.992,199.747,31.655
4671.11,204.565,201.242,31.075
4672.11,207.533,203.072,30.742
4673.11,204.492,204.978,31.002
4674.11,202.177,206.667,31.227
4675.11,207.333,207.862,30.691
4676.11,210.976,208.552,30.217
4677.11,208.972,208.658,30.339
4678.11,206.639,208.342,30.694
4679.11,203.002,207.804,31.132
4680.11,202.936,207.128,31.077
4681.11,206.366,206.523,30.765
4682.11,210.513,206.196,30.244
4683.11,212.103,206.103,30.152
4684.11,208.295,206.136,30.498
4685.11,208.68,206.385,30.473
4686.11,209.985,206.683,30.404
4687.11,208.921,206.884,30.429
4688.11,209.166,207.089,30.423
4689.11,208.175,207.27,30.348
4690.11,210.566,207.389,30.068
4691.11,213.737,207.536,29.911
4692.11,209.828,207.727,30.183
4693.11,209.533,207.853,30.372
4694.11,211.032,207.825,30.2
4695.11,211.615,207.599,30.095
4696.11,212.464,207.07,30.093
4697.11,208.509,206.145,30.552
4698.11,208.102,204.92,30.555
4699.11,207.511,203.602,30.696
4700.11,205.456,202.214,30.866
4701.11,206.199,200.923,30.742
4702.11,203.691,199.962,31.01
4703.11,201.311,199.354,31.302
4704.11,204.303,199.074,31.009
4705.11,205.066,199.086,30.955
4706.11,202.953,199.349,31.245
4707.11,201.699,199.81,31.222
4708.11,203.84,200.439,31.119
4709.11,206.975,201.198,30.707
4710.11,207.101,202.109,30.666
4711.11,205.674,203.214,30.699
4712.11,205.524,204.489,30.697
4713.11,208.556,205.955,30.391
4714.11,212.803,207.698,30.168
4715.11,210.757,209.678,30.222
4716.11,213.25,211.835,29.88
4717.11,221.356,214.108,29.279
4718.11,220.849,216.289,29.103
4719.11,220.741,218.3,29.114
4720.11,223.231,219.93,28.87
4721.11,226.492,220.879,28.562
4722.11,228.767,221.2,28.401
4723.11,227.034,220.873,28.573
4724.11,225.478,219.687,28.682
4725.11,223.768,217.91,28.909
4726.11,220.973,215.735,29.149
4727.11,218.851,213.254,29.359
4728.11,217.108,210.958,29.618
4729.11,215.713,209.017,29.733
4730.11,213.669,207.632,30.008
4731.11,210.141,206.98,30.392
4732.11,208.808,207.014,30.406
4733.11,209.363,207.634,30.537
4734.11,210.29,208.641,30.278
4735.11,212.339,209.932,30.036
4736.11,216.445,211.295,29.618
4737.11,218.584,212.598,29.365
4738.11,219.498,213.922,29.241
4739.11,222.697,215.103,28.829
4740.11,227.021,216.101,28.516
4741.11,225.448,217.175,28.609
4742.11,223.907,218.206,28.544
4743.11,229.528,219.114,28.118
4744.11,231.5,220.13,27.838
4745.11,233.327,221.145,27.676
4746.11,234.942,222.076,27.514
4747.11,233.281,222.901,27.697
4748.11,230.168,223.502,27.84
4749.11,235.379,223.886,27.475
4750.11,236.451,223.897,27.455
4751.11,231.198,223.528,27.804
4752.11,228.997,222.968,28.05
4753.11,228.398,222.139,28.175
4754.11,228.404,221.215,28.083
4755.12,227.952,220.375,28.099
4756.12,225.938,219.527,28.286
4757.12,227.388,218.754,28.019
4758.12,226.579,218.025,27.892
4759.12,221.291,217.162,28.428
4760.12,216.049,216.117,29.22
4761.12,216.028,214.913,29.386
4762.12,215.558,213.497,29.469
4763.12,214.232,212.036,29.612
4764.12,214.972,210.841,29.485
4765.12,214.84,209.915,29.578
4766.12,213.442,209.495,29.802
4767.12,212.96,209.857,29.659
4768.12,214.83,210.754,29.488
4769.12,216.418,212.17,29.413
4770.12,216.496,214.075,29.374
4771.12,216.308,216.138,29.373
4772.12,218.931,218.295,29.078
4773.12,224.248,220.404,28.643
4774.12,225.114,222.328,28.499
4775.12,223.97,223.969,28.594
4776.12,225.264,225.193,28.516
4777.12,224.912,226.043,28.442
4778.12,224.032,226.356,28.657
4779.12,224.108,226.015,28.628
4780.12,225.214,225.294,28.596
4781.12,225.085,224.223,28.705
4782.12,220.936,222.702,29.026
4783.12,216.804,221.148,29.519
4784.12,215.174,219.826,29.738
4785.12,213.94,218.583,29.829
4786.12,211.716,217.704,30.072
4787.12,211.775,217.47,30.077
4788.12,214.654,217.717,29.819
4789.12,216.504,218.484,29.673
4790.12,219.391,219.847,29.395
4791.12,222.379,221.67,28.987
4792.12,224.265,223.739,28.964
4793.12,225.27,225.826,28.763
4794.12,227.037,227.807,28.548
4795.12,232.445,229.424,28.104
4796.12,233.022,230.458,28.082
4797.12,228.269,231.013,28.392
4798.12,229.324,231.139,28.358
4799.12,234.932,230.891,26.235
4800.12,235.553,230.454,22.527
4801.12,229.689,229.991,22.88
4802.12,230.196,229.563,27.33
4803.12,228.363,229.056,28.783
4804.12,228.249,228.517,28.392
4805.12,233.303,228.04,28.088
4806.12,236.129,227.486,27.881
4807.12,230.687,226.934,28.319
4808.12,224.644,226.609,28.772
4809.12,227.372,226.522,28.668
4810.12,231.585,226.682,28.236
4811.12,229.707,227.163,28.396
4812.12,227.047,227.946,28.571
4813.12,229.153,228.947,28.415
4814.12,230.987,230.051,28.324
4815.12,230.395,231.199,28.462
4816.12,229.841,232.291,28.428
4817.12,230.062,233.136,28.44
4818.12,230.905,233.675,28.409
4819.12,232.323,233.839,28.175
4820.12,230.775,233.488,28.446
4821.12,227.002,232.729,28.755
4822.12,229.51,231.706,28.469
4823.12,229.917,230.388,-2.0
4824.12,227.998,229.023,-2.0
4825.12,226.036,227.879,-2.0
4826.12,224.014,226.809,-2.0
4827.12,223.747,225.877,-2.0
4828.12,226.767,225.253,-2.0
4829.12,228.624,224.773,-2.0
4830.12,226.035,224.33,-2.0
4831.12,224.687,224.045,-2.0
4832.12,226.524,223.934,-2.0
4833.12,227.818,223.869,-2.0
4834.12,224.306,223.882,-2.0
4835.12,222.457,223.91,-2.0
4836.12,223.489,223.857,-2.0
4837.12,223.472,223.747,-2.0
4838.12,222.309,223.427,-2.0
4839.12,221.714,222.989,-2.0
4840.12,222.01,222.603,-2.0
4841.12,223.683,222.236,-2.0
4842.12,227.249,221.994,-2.0
4843.12,224.731,221.994,-2.0
4844.12,224.001,222.202,-2.0
4845.12,227.02,222.505,-2.0
4846.12,227.152,222.843,-2.0
4847.12,227.522,223.078,-2.0
4848.13,228.957,223.071,-2.0
4849.13,225.97,222.776,-2.0
4850.13,222.794,222.024,-2.0
4851.13,223.015,220.762,-2.0
4852.13,222.818,219.04,-2.0
4853.13,218.414,216.751,-2.0
4854.13,213.534,213.861,-2.0
4855.13,212.986,210.542,-2.0
4856.13,211.999,206.822,-2.0
4857.13,207.618,202.815,-2.0
4858.13,204.618,198.884,-2.0
4859.13,205.177,195.173,-2.0
4860.13,205.594,192.073,-2.0
4861.13,204.016,189.956,-2.0
4862.13,208.681,188.923,-2.0
4863.13,206.242,189.078,-2.0
4864.13,200.393,190.274,-2.0
4865.13,201.532,192.329,-2.0
4866.13,207.052,194.745,0.0
4867.13,207.964,197.071,0.0
4868.13,205.765,199.161,0.0
4869.13,208.364,200.843,0.0
4870.13,208.443,202.06,0.0
4871.13,207.126,202.936,0.0
4872.13,206.162,203.986,0.0
4873.13,205.626,205.287,0.0
4874.13,206.736,206.726,0.0
4875.13,210.876,208.733,30.659
4876.13,215.155,211.069,30.273
4877.13,215.349,213.28,30.286
4878.13,213.578,215.334,30.414
4879.13,215.558,217.06,30.064
4880.13,220.29,218.166,29.8
4881.13,219.498,218.449,29.75
4882.13,219.792,218.161,29.744
4883.13,216.501,217.338,30.022
4884.13,212.436,215.818,30.31
4885.13,213.795,214.113,30.433
4886.13,211.192,212.506,30.772
4887.13,206.387,210.892,31.083
4888.13,209.067,209.776,31.06
4889.13,209.714,209.448,30.801
4890.13,212.673,209.886,29.945
4891.13,215.387,211.39,29.493
4892.13,214.684,213.776,30.004
4893.13,214.899,216.946,30.294
4894.13,221.847,220.692,29.596
4895.13,228.992,224.373,28.948
4896.13,228.808,227.887,28.798
4897.13,231.794,230.782,28.517
4898.13,234.295,232.698,28.357
4899.13,234.208,233.842,28.268
4900.13,233.359,234.257,28.338
4901.13,231.493,234.033,28.457
4902.13,232.051,233.473,28.479
4903.13,232.824,232.763,28.423
4904.13,228.303,231.961,28.748
4905.13,224.359,231.232,29.396
4906.13,225.132,230.371,29.099
4907.13,227.494,229.414,28.969
4908.13,224.995,228.587,29.238
4909.13,228.035,227.609,28.802
4910.13,231.966,226.602,28.598
4911.13,228.507,225.789,28.882
4912.13,223.152,224.967,29.294
4913.13,220.424,224.068,29.89
4914.13,222.222,222.954,29.581
4915.13,224.645,221.451,29.396
4916.13,219.798,219.44,29.865
4917.13,216.821,216.832,30.088
4918.13,216.698,214.02,30.234
4919.13,214.781,211.334,30.471
4920.13,212.13,209.021,30.661
4921.13,210.301,207.668,30.883
4922.13,210.822,207.571,30.838
4923.13,213.977,208.726,30.567
4924.13,214.609,210.989,30.49
4925.13,215.773,214.28,30.389
4926.13,219.883,218.016,-2.0
4927.13,224.941,221.605,-2.0
4928.13,228.53,225.076,-2.0
4929.13,229.505,227.884,-2.0
4930.13,230.636,229.601,-2.0
4931.13,233.401,230.45,-2.0
4932.13,231.279,230.332,-2.0
4933.13,228.554,229.271,-2.0
4934.13,230.409,227.699,-2.0
4935.13,228.785,225.844,-2.0
4936.14,223.521,223.977,-2.0
4937.14,223.525,222.516,-2.0
4938.14,227.204,221.704,-2.0
4939.14,227.187,221.705,-2.0
4940.14,224.666,222.439,-2.0
4941.14,225.44,223.948,-2.0
4942.14,230.792,226.175,-2.0
4943.14,231.006,228.708,-2.0
4944.14,230.131,231.345,-2.0
4945.14,235.807,233.815,-2.0
4946.14,242.38,235.937,-2.0
4947.14,242.71,237.701,-2.0
4948.14,238.178,238.859,-2.0
4949.14,238.25,239.34,-2.0
4950.14,241.653,239.303,-2.0
4951.14,240.668,238.43,-2.0
4952.14,237.095,236.719,-2.0
4953.14,235.255,234.455,-2.0
4954.14,233.752,231.521,-2.0
4955.14,233.022,228.443,-2.0
4956.14,231.697,225.375,-2.0
4957.14,224.283,222.652,-2.0
4958.14,225.732,220.98,-2.0
4959.14,226.269,219.789,-2.0
4960.14,220.022,219.42,-2.0
4961.14,218.42,219.94,-2.0
4962.14,221.443,220.575,-2.0
4963.14,221.697,221.318,-2.0
4964.14,221.621,221.695,-2.0
4965.14,220.49,221.834,-2.0
4966.14,222.036,221.989,-2.0
4967.14,224.498,221.889,-2.0
4968.14,223.559,221.954,-2.0
4969.14,223.608,222.466,-2.0
4970.14,225.312,223.13,-2.0
4971.14,224.906,224.04,-2.0
4972.14,227.077,225.094,0.0
4973.14,228.717,225.819,0.0
4974.14,227.514,226.235,0.0
4975.14,224.613,226.07,0.0
4976.14,222.56,225.056,0.0
4977.14,221.716,223.393,0.0
4978.14,218.406,221.067,0.0
4979.14,212.833,218.225,0.0
4980.14,211.077,215.266,0.0
4981.14,210.483,212.336,0.0
4982.14,208.52,209.887,0.0
4983.14,211.843,208.249,0.0
4984.14,211.967,207.359,0.0
4985.14,207.901,207.401,0.0
4986.14,208.625,208.373,0.0
4987.14,210.103,210.008,0.0
4988.14,211.923,211.979,0.0
4989.14,214.167,213.991,0.0
4990.14,214.434,215.969,0.0
4991.14,216.768,217.524,0.0
4992.14,219.548,218.63,0.0
4993.14,220.112,219.398,0.0
4994.14,221.38,219.617,0.0
4995.14,222.807,219.434,0.0
4996.14,222.191,218.807,0.0
4997.14,218.431,217.545,0.0
4998.14,212.917,216.003,0.0
4999.14,212.412,214.117,0.0
5000.14,214.775,211.839,0.0
5001.14,213.077,209.578,0.0
5002.14,209.276,207.354,0.0
5003.14,207.907,205.323,0.0
5004.14,210.155,203.708,0.0
5005.14,214.04,202.502,0.0
5006.14,213.929,201.65,0.0
5007.14,214.674,201.217,0.0
5008.14,219.54,200.933,0.0
5009.14,220.121,200.666,0.0
5010.14,212.908,200.526,0.0
5011.14,205.946,200.158,0.0
5012.14,204.321,199.551,0.0
5013.14,204.381,198.824,0.0
5014.14,202.111,198.192,0.0
5015.14,199.005,197.679,0.0
5016.14,198.932,197.43,0.0
5017.14,200.791,197.693,0.0
5018.14,200.027,198.244,0.0
5019.14,198.717,199.19,0.0
5020.14,200.702,200.344,0.0
5021.14,203.129,201.581,0.0
5022.14,203.044,203.143,0.0
5023.14,201.901,204.687,0.0
5024.14,202.978,206.23,0.0
5025.15,206.11,207.917,0.0
5026.15,207.348,209.598,0.0
5027.15,208.297,211.403,0.0
5028.15,209.842,213.223,0.0
5029.15,211.553,214.903,31.003
5030.15,212.786,216.458,30.914
5031.15,211.885,217.704,31.01
5032.15,211.01,218.55,31.044
5033.15,214.062,218.672,30.763
5034.15,214.643,217.969,30.776
5035.15,212.844,216.597,30.954
5036.15,210.099,214.584,31.231
5037.15,205.868,212.121,31.745
5038.15,201.148,209.606,32.31
5039.15,199.061,207.462,32.548
5040.15,200.811,206.021,32.442
5041.15,202.613,205.557,32.328
5042.15,201.57,205.934,32.329
5043.15,201.436,207.166,32.21
5044.15,206.333,209.143,31.764
5045.15,209.326,211.348,31.444
5046.15,207.685,213.436,31.448
5047.15,209.761,215.092,31.301
5048.15,210.882,216.169,31.225
5049.15,208.298,216.789,31.399
5050.15,206.603,217.206,31.497
5051.15,210.358,217.538,31.157
5052.15,213.727,218.09,30.796
5053.15,212.876,219.237,30.783
5054.15,213.807,220.693,30.724
5055.15,215.748,222.419,30.527
5056.15,216.549,224.509,30.519
5057.15,216.235,226.433,30.524
5058.15,217.064,228.06,30.329
5059.15,222.782,229.289,29.862
5060.15,225.135,229.814,29.632
5061.15,218.856,229.743,29.976
5062.15,220.32,228.926,30.012
5063.15,221.22,227.486,29.953
5064.15,217.158,225.702,30.326
5065.15,213.577,223.691,30.742
5066.15,212.541,221.655,30.961
5067.15,208.206,219.818,31.476
5068.15,202.36,218.451,-1.0
5069.15,206.265,217.488,31.699
5070.15,208.872,216.82,31.514
5071.15,206.902,216.351,31.598
5072.15,207.285,216.009,31.488
5073.15,210.215,215.675,31.266
5074.15,209.015,215.037,31.351
5075.15,204.266,214.134,31.787
5076.15,202.975,213.092,32.151
5077.15,202.056,211.762,32.215
5078.15,200.544,210.281,32.289
5079.15,200.78,208.834,32.314
5080.15,201.409,207.804,32.374
5081.15,198.341,207.135,32.817
5082.15,193.934,206.923,-1.0
5083.15,195.644,207.637,33.165
5084.15,199.954,208.965,32.642
5085.15,202.395,210.784,32.245
5086.15,203.198,212.984,32.009
5087.15,206.484,215.315,31.589
5088.15,212.295,217.704,30.975
5089.15,215.341,219.848,30.602
5090.15,215.439,221.576,30.592
5091.15,214.158,222.909,30.75
5092.15,213.95,223.631,30.802
5093.15,215.408,223.698,30.737
5094.15,213.015,223.19,30.942
5095.15,208.106,222.129,-1.0
5096.15,208.404,220.735,31.571
5097.15,205.891,219.089,31.852
5098.15,202.888,217.384,-1.0
5099.15,204.71,216.075,31.885
5100.15,210.403,215.014,31.329
5101.15,209.96,214.282,31.046
5102.15,203.062,213.923,31.628
5103.15,202.875,213.678,32.215
5104.15,202.463,213.634,32.242
5105.15,203.521,213.381,32.118
5106.15,205.549,213.098,32.026
5107.15,202.955,212.939,32.241
5108.15,199.302,212.831,-1.0
5109.15,200.63,213.113,32.631
5110.15,201.75,213.68,32.42
5111.15,202.485,214.691,32.249
5112.15,204.415,216.155,31.982
5113.15,207.293,217.755,31.613
5114.15,209.843,219.593,31.324
5115.15,211.824,221.239,31.11
5116.15,214.027,222.467,30.831
5117.15,215.585,223.252,30.649
5118.16,214.793,223.312,30.742
5119.16,213.619,222.619,30.915
5120.16,212.0,221.291,31.165
5121.16,207.19,219.332,31.675
5122.16,202.321,216.926,-1.0
5123.16,201.799,214.486,32.357
5124.16,198.126,212.113,-1.0
5125.16,193.074,210.126,-1.0
5126.16,191.881,208.686,-1.0
5127.16,194.285,207.803,-1.0
5128.16,196.218,207.685,33.09
5129.16,196.611,208.086,32.958
5130.16,197.792,208.898,32.89
5131.16,197.135,210.009,-1.0
5132.16,198.855,211.081,32.836
5133.16,200.894,212.204,32.666
5134.16,199.969,213.033,-1.0
5135.16,201.462,213.412,32.43
5136.16,205.998,213.435,32.028
5137.16,205.472,212.914,32.006
5138.16,203.448,212.304,32.189
5139.16,203.041,211.425,32.225
5140.16,203.023,210.21,32.223
5141.16,202.762,209.269,32.263
5142.16,202.407,208.394,32.271
5143.16,201.591,207.668,32.469
5144.16,199.367,207.139,32.699
5145.16,199.061,206.468,32.706
5146.16,200.015,206.106,32.683
5147.16,198.539,205.973,32.901
5148.16,194.813,205.675,33.281
5149.16,191.795,205.642,-1.0
5150.16,192.12,205.809,-1.0
5151.16,194.889,206.253,33.366
5152.16,196.016,207.049,-2.0
5153.16,194.093,208.004,-2.0
5154.16,193.988,209.309,-2.0
5155.16,199.634,210.852,-2.0
5156.16,205.185,212.395,-2.0
5157.16,203.928,213.713,-2.0
5158.16,199.542,214.57,-2.0
5159.16,200.956,214.743,-2.0
5160.16,204.537,213.734,-2.0
5161.16,201.454,211.464,-2.0
5162.16,197.392,208.086,-2.0
5163.16,192.785,203.462,-2.0
5164.16,185.138,198.017,-2.0
5165.16,179.403,191.884,-2.0
5166.16,174.752,185.298,36.649
5167.16,165.651,179.567,-1.0
5168.16,158.32,174.284,-1.0
5169.16,156.793,169.996,-1.0
5170.16,157.257,167.408,-1.0
5171.16,154.493,165.921,-1.0
5172.16,153.033,166.607,-1.0
5173.16,155.586,168.166,-1.0
5174.16,156.521,170.419,-1.0
5175.16,160.014,173.732,-1.0
5176.16,162.363,176.639,-1.0
5177.16,163.098,179.792,-1.0
5178.16,166.753,181.833,-1.0
5179.16,170.656,182.6,-1.0
5180.16,169.043,182.854,-1.0
5181.16,167.208,181.977,-1.0
5182.16,168.264,181.24,-1.0
5183.16,168.099,180.713,-1.0
5184.16,165.877,180.662,-1.0
5185.16,166.796,181.764,-1.0
5186.16,171.516,183.442,-1.0
5187.16,175.244,186.36,-1.0
5188.16,181.383,189.713,-2.0
5189.16,186.451,192.771,-2.0
5190.16,189.076,195.555,-2.0
5191.16,192.51,197.891,-2.0
5192.16,196.975,199.806,-2.0
5193.16,201.187,201.549,-2.0
5194.16,204.087,202.846,-2.0
5195.16,204.505,204.113,-2.0
5196.16,206.035,205.765,-2.0
5197.16,209.095,207.089,-2.0
5198.16,209.733,208.241,-2.0
5199.16,210.027,208.937,-2.0
5200.16,212.103,209.042,-2.0
5201.16,211.622,208.429,-2.0
5202.16,205.935,206.966,-2.0
5203.16,202.808,204.854,-2.0
5204.16,204.829,202.299,-2.0
5205.16,200.657,199.862,32.744
5206.17,194.127,197.658,33.406
5207.17,194.625,196.146,33.38
5208.17,196.327,195.634,33.311
5209.17,194.468,196.202,33.402
5210.17,194.875,197.892,33.285
5211.17,198.686,200.236,32.834
5212.17,203.82,203.229,32.146
5213.17,208.77,206.477,31.483
5214.17,213.052,209.697,31.011
5215.17,215.974,212.727,30.678
5216.17,216.404,215.224,30.603
5217.17,216.274,217.291,30.707
5218.17,220.971,218.684,30.065
5219.17,225.332,219.548,29.648
5220.17,224.645,219.773,29.677
5221.17,221.204,219.232,29.895
5222.17,218.514,218.084,30.323
5223.17,217.008,216.315,30.497
5224.17,215.742,214.362,30.698
5225.17,215.439,212.388,30.791
5226.17,214.473,210.744,30.877
5227.17,212.318,209.775,31.092
5228.17,212.56,209.348,31.063
5229.17,215.637,209.853,30.689
5230.17,216.618,210.977,30.455
5231.17,220.007,212.715,30.211
5232.17,223.013,214.974,29.93
5233.17,222.481,217.081,29.862
5234.17,224.052,219.519,29.773
5235.17,228.246,221.824,29.308
5236.17,231.07,224.099,29.109
5237.17,228.385,226.48,29.261
5238.17,229.042,228.388,29.188
5239.17,233.13,230.126,28.956
5240.17,231.008,231.296,29.005
5241.17,231.759,231.95,28.953
5242.17,234.207,232.154,28.828
5243.17,231.102,231.723,29.045
5244.17,227.675,230.818,29.353
5245.17,227.027,229.423,29.5
5246.17,224.846,227.886,29.656
5247.17,227.702,226.209,29.475
5248.17,227.355,224.506,29.428
5249.17,222.48,223.107,29.725
5250.17,222.074,222.05,29.843
5251.17,226.28,221.716,29.621
5252.17,225.869,221.774,29.636
5253.17,223.097,222.172,29.826
5254.17,226.057,223.139,29.546
5255.17,228.614,224.052,29.427
5256.17,224.953,224.906,29.721
5257.17,222.428,225.167,29.766
5258.17,226.544,224.617,29.558
5259.17,229.568,223.393,29.373
5260.17,223.758,220.977,29.905
5261.17,216.538,217.573,30.574
5262.17,214.593,213.349,30.913
5263.17,212.967,208.544,31.334
5264.17,208.029,203.814,31.69
5265.17,200.697,199.374,32.692
5266.17,196.347,195.5,33.389
5267.17,193.529,192.769,33.699
5268.17,191.916,190.951,33.917
5269.17,195.145,190.872,33.456
5270.17,197.333,192.072,33.223
5271.17,198.87,193.993,32.907
5272.17,204.009,197.311,32.188
5273.17,209.335,200.895,31.577
5274.17,211.992,205.555,31.287
5275.17,215.881,210.287,30.884
5276.17,218.184,214.153,30.449
5277.17,222.593,218.046,30.08
5278.17,229.184,221.031,29.396
5279.17,231.866,223.743,28.68
5280.17,230.652,225.915,28.532
5281.17,232.072,227.406,28.622
5282.17,233.069,228.802,28.687
5283.17,233.156,230.307,28.774
5284.17,233.394,231.961,28.778
5285.17,234.194,233.842,28.666
5286.17,236.99,235.951,28.514
5287.17,240.646,238.023,28.18
5288.17,240.852,240.232,28.056
5289.17,244.794,241.782,27.725
5290.17,248.536,242.672,27.452
5291.17,243.893,242.909,27.76
5292.17,241.179,242.328,27.941
5293.17,242.476,241.148,27.916
5294.17,242.58,239.221,27.974
5295.17,238.664,236.824,28.246
5296.17,235.933,234.56,28.52
5297.17,236.259,232.642,28.679
5298.17,231.662,231.166,29.013
5299.18,229.33,230.467,29.228
5300.18,232.472,230.526,28.916
5301.18,235.095,231.723,28.665
