4439.6,17.0595,15.9806,12.148
4440.6,17.7585,15.55,12.177
4441.6,16.952,15.0145,12.494
4442.6,14.7506,14.7481,12.845
4443.6,14.17,14.935,12.966
4444.6,15.3822,15.4282,12.824
4445.61,15.4389,15.886,12.765
4446.61,14.7548,16.1056,12.938
4447.61,16.8081,16.1235,12.609
4448.61,17.4001,16.0817,12.543
4449.61,14.4192,16.0356,12.664
4450.61,14.791,15.9635,12.437
4451.61,16.7457,15.8248,12.231
4452.61,17.5034,15.5079,12.347
4453.61,16.0712,14.9975,12.719
4454.61,13.87,14.5244,13.054
4455.61,14.2587,14.3312,12.807
4456.61,15.07,14.4205,12.401
4457.61,16.6474,14.5769,12.112
4458.61,16.8036,14.6367,12.329
4459.61,14.8277,14.6272,12.822
4460.61,14.3522,14.6475,13.211
4461.61,13.8336,14.7707,13.536
4462.61,14.4653,15.0369,13.415
4463.61,15.0577,15.3585,13.66
4464.61,14.3323,15.5686,13.809
4465.61,15.3969,15.5961,13.645
4466.61,16.5337,15.4818,13.339
4467.61,16.5,15.3097,13.096
4468.61,15.3234,15.1666,12.963
4469.61,14.2855,15.1713,12.948
4470.61,14.478,15.397,12.907
4471.61,15.8371,15.7787,12.74
4472.61,17.803,16.177,12.531
4473.61,17.1336,16.469,12.496
4474.61,15.5184,16.6213,12.792
4475.61,16.245,16.6994,13.021
4476.61,16.0814,16.7515,13.26
4477.61,16.7389,16.6829,13.171
4478.61,15.9799,16.3666,13.266
4479.61,15.767,15.8261,13.165
4480.61,16.0444,15.3219,13.431
4481.61,13.5789,15.1851,13.771
4482.61,14.4681,15.4778,12.519
4483.61,16.9394,16.0211,11.742
4484.61,17.4131,16.5499,12.584
4485.61,16.6858,16.8301,13.126
4486.61,15.9198,16.7536,13.225
4487.61,15.647,16.4018,13.313
4488.61,16.1215,16.0049,13.12
4489.61,15.0659,15.8085,13.004
4490.61,14.0614,15.903,13.151
4491.61,15.1335,16.1313,13.291
4492.61,15.5617,16.2483,13.554
4493.61,14.4228,16.1281,14.1
4494.61,13.7721,15.9318,14.266
4495.61,15.2094,15.9169,13.733
4496.61,16.989,16.1116,13.201
4497.61,17.3265,16.3602,12.891
4498.61,17.14,16.5162,12.556
4499.61,17.4028,16.5327,12.522
4500.61,17.2909,16.4885,12.537
4501.61,16.667,16.5745,12.777
4502.61,17.431,16.8537,12.747
4503.61,17.7194,17.2119,12.715
4504.61,17.4307,17.4722,12.707
4505.61,17.6172,17.5111,12.716
4506.61,18.4475,17.3772,12.769
4507.61,18.3729,17.2198,12.883
4508.61,16.6094,17.1619,13.152
4509.61,15.8962,17.1962,13.411
4510.61,16.7294,17.2154,13.114
4511.61,16.6394,17.1157,11.825
4512.61,15.0385,16.9085,11.364
4513.61,18.1042,16.6995,11.143
4514.61,17.6543,16.5556,11.19
4515.61,15.7488,16.5057,11.455
4516.61,17.8145,16.5119,11.379
4517.61,19.2406,16.4939,12.144
4518.61,17.8195,16.4871,13.162
4519.61,16.4531,16.5633,13.315
4520.61,17.3517,16.67,13.305
4521.61,17.4967,16.6839,13.295
4522.61,16.6118,16.5419,13.458
4523.61,17.6336,16.3106,13.408
4524.61,16.4349,16.0696,13.502
4525.61,14.2674,15.7867,13.796
4526.61,15.6565,15.4265,13.59
4527.61,14.3165,15.0602,13.679
4528.61,14.1997,14.8483,13.87
4529.61,13.5173,14.8752,13.954
4530.61,13.2563,15.0709,14.032
4531.61,15.5904,15.264,13.195
4532.61,15.7712,15.2697,12.887
4533.61,16.0053,15.111,13.007
4534.61,15.3221,15.0132,13.155
4535.61,14.5943,15.2161,13.351
4536.61,15.3371,15.7401,13.344
4537.62,16.0296,16.331,13.373
4538.62,14.9779,16.6688,13.408
4539.62,15.0676,16.6507,13.409
4540.62,16.6978,16.4665,13.062
4541.62,17.186,16.3553,12.926
4542.62,16.118,16.381,13.062
4543.62,15.7266,16.4155,13.104
4544.62,16.3311,16.3446,13.093
4545.62,17.1283,16.2163,13.075
4546.62,16.8208,16.0986,13.07
4547.62,14.9297,15.9447,13.335
4548.62,14.7731,15.7378,13.501
4549.62,15.6707,15.6123,13.014
4550.62,15.7438,15.694,13.008
4551.62,16.5256,15.8793,12.969
4552.62,16.8746,15.9352,12.694
4553.62,15.7435,15.8277,11.925
4554.62,15.499,15.7281,12.209
4555.62,16.3356,15.8121,13.258
4556.62,15.9547,16.1457,13.315
4557.62,16.0392,16.5796,13.135
4558.62,17.4803,16.9106,13.005
4559.62,17.7895,17.0904,12.847
4560.62,16.9025,17.1488,13.048
4561.62,16.5868,17.0904,13.131
4562.62,16.97,16.8903,13.06
4563.62,16.6795,16.5851,13.135
4564.62,15.9036,16.3414,13.255
4565.62,15.9839,16.321,13.094
4566.62,16.5597,16.5479,12.784
4567.62,16.7538,16.8592,12.808
4568.62,17.4831,17.0233,12.946
4569.62,18.4232,16.9426,13.019
4570.62,17.748,16.6918,13.35
4571.62,17.0171,16.4709,13.63
4572.62,17.6538,16.4756,13.475
4573.62,18.4771,16.7041,13.277
4574.62,18.4225,16.9362,13.188
4575.62,17.7674,17.02,13.246
4576.62,17.2634,16.9782,13.305
4577.62,17.8813,16.8392,13.299
4578.62,17.5594,16.5798,13.155
4579.62,15.9842,16.2442,12.966
4580.62,15.0208,15.9609,12.656
4581.62,15.6134,15.8304,12.436
4582.62,15.4646,15.8479,12.515
4583.62,14.8325,15.9213,12.97
4584.62,15.2773,15.9726,13.378
4585.62,16.2109,16.0293,13.435
4586.62,16.8433,16.1763,13.323
4587.62,16.8209,16.418,13.143
4588.62,17.7101,16.6572,12.872
4589.62,18.9506,16.7619,12.647
4590.62,17.8539,16.6762,12.845
4591.62,16.7953,16.4687,13.128
4592.62,16.1287,16.2878,13.288
4593.62,15.3821,16.2325,13.527
4594.62,15.0278,16.2741,13.435
4595.62,15.2489,16.3437,13.075
4596.62,13.9896,16.4186,13.018
4597.62,15.5644,16.4916,12.915
4598.62,17.7317,16.5203,12.93
4599.62,16.6222,16.4764,13.334
4600.62,15.6299,16.3937,13.669
4601.62,15.5079,16.3405,13.821
4602.62,16.4015,16.3466,13.663
4603.62,17.1829,16.3787,13.496
4604.62,17.2835,16.4227,13.481
4605.62,18.8454,16.5096,13.11
4606.62,17.9754,16.6792,13.07
4607.62,16.2818,16.9242,13.152
4608.62,17.8074,17.1767,12.728
4609.62,16.5429,17.3286,12.995
4610.62,17.9908,17.2875,12.922
4611.62,18.8078,17.1271,13.092
4612.62,17.0463,16.9929,13.394
4613.62,17.0404,16.9447,13.369
4614.62,18.2262,16.9756,13.005
4615.62,17.1323,17.0204,12.835
4616.62,16.3796,17.02,12.849
4617.62,16.312,16.9712,13.07
4618.62,15.595,16.9246,13.386
4619.62,16.8624,16.9452,13.493
4620.62,17.3639,17.0601,13.415
4621.62,17.0043,17.2157,13.413
4622.62,17.4851,17.3026,13.427
4623.62,16.5388,17.2819,13.677
4624.62,17.0945,17.2198,13.981
4625.62,18.1144,17.1502,13.789
4626.62,18.0234,17.0882,13.889
4627.62,19.001,17.0548,13.638
4628.62,17.1724,17.039,13.795
4629.62,14.849,17.0436,14.49
4630.62,15.4713,17.0887,14.306
4631.62,17.855,17.1515,14.137
4632.63,17.9848,17.1302,14.279
4633.63,18.5906,17.0015,13.977
4634.63,19.1474,16.861,13.541
4635.63,18.5769,16.7695,13.405
4636.63,17.2075,16.6878,13.406
4637.63,15.2707,16.5936,13.418
4638.63,16.6442,16.5331,13.286
4639.63,18.6871,16.5595,13.26
4640.63,17.6928,16.6921,13.722
4641.63,17.3405,16.8779,14.25
4642.63,15.2048,16.9969,14.722
4643.63,15.2127,16.9302,14.818
4644.63,16.9156,16.6878,14.166
4645.63,15.8519,16.3501,14.112
4646.63,16.6628,16.0147,14.006
4647.63,16.217,15.8607,13.896
4648.63,14.9205,15.9884,14.362
4649.63,15.5249,16.299,14.351
4650.63,17.0435,16.6134,14.02
4651.63,16.4996,16.7981,14.016
4652.63,15.9398,16.8304,14.002
4653.63,16.9599,16.7339,13.796
4654.63,17.452,16.5676,13.826
4655.63,17.064,16.4663,14.199
4656.63,15.473,16.5595,14.589
4657.63,15.3844,16.8746,14.86
4658.63,17.4848,17.3043,14.495
4659.63,17.1169,17.6244,14.511
4660.63,17.3677,17.6734,14.505
4661.63,16.9779,17.487,14.252
4662.63,16.8678,17.1959,13.219
4663.63,18.027,16.899,12.657
4664.63,17.4704,16.5932,12.581
4665.63,16.2903,16.2103,13.476
4666.63,15.3671,15.7727,14.734
4667.63,14.7861,15.4656,14.044
4668.63,15.4051,15.4887,13.054
4669.63,15.9665,15.8351,13.66
4670.63,16.1679,16.2927,14.642
4671.63,16.1648,16.6403,14.617
4672.63,16.0999,16.8009,14.489
4673.63,17.237,16.8593,14.164
4674.63,17.5025,16.9366,14.003
4675.63,16.1517,17.0615,14.535
4676.63,15.6771,17.11,14.581
4677.63,18.3986,16.9677,14.087
4678.63,18.0791,16.6873,14.086
4679.63,15.8638,16.416,14.436
4680.63,15.7928,16.2664,14.552
4681.63,16.0493,16.2496,14.479
4682.63,15.2875,16.3437,14.561
4683.63,16.2037,16.501,14.415
4684.63,17.7712,16.6278,13.989
4685.63,17.1674,16.6727,13.919
4686.63,18.681,16.6622,13.844
4687.63,18.3571,16.6488,14.041
4688.63,16.7747,16.6484,14.351
4689.63,16.2951,16.6503,14.435
4690.63,16.5208,16.6329,14.407
4691.63,16.3322,16.6093,14.432
4692.63,15.2713,16.6506,14.81
4693.63,15.6534,16.7701,14.699
4694.63,17.7318,16.8948,14.178
4695.63,18.5426,16.9591,13.972
4696.63,17.205,16.9135,14.212
4697.63,16.1306,16.7206,14.7
4698.63,16.246,16.4497,14.794
4699.63,16.065,16.2156,14.71
4700.63,16.545,16.0555,14.654
4701.63,16.5831,15.9329,14.714
4702.63,15.6887,15.8488,14.8
4703.63,15.4862,15.8888,14.571
4704.63,16.1161,16.0595,14.558
4705.63,16.8449,16.2033,14.605
4706.63,16.4254,16.1778,14.543
4707.63,15.682,16.0344,14.308
4708.63,16.1869,15.9524,13.945
4709.63,15.7774,16.0429,13.934
4710.63,15.4926,16.2496,14.177
4711.63,16.8463,16.4529,14.269
4712.63,15.6553,16.536,14.437
4713.63,15.5496,16.4751,14.461
4714.63,16.6167,16.417,14.092
4715.63,16.9493,16.5123,13.646
4716.63,16.3691,16.7666,13.492
4717.63,16.3092,17.0433,13.561
4718.63,17.823,17.2252,13.509
4719.63,18.2617,17.3,13.296
4720.63,17.0919,17.2963,13.167
4721.63,17.183,17.2579,12.95
4722.63,18.4679,17.2395,12.823
4723.63,17.9175,17.2765,13.403
4724.64,16.5201,17.3055,14.103
4725.64,17.1253,17.2052,14.009
4726.64,16.2916,16.9109,13.943
4727.64,16.3108,16.5018,13.899
4728.64,17.6365,16.1812,13.704
4729.64,15.5497,16.077,14.136
4730.64,15.1347,16.1436,14.463
4731.64,16.6486,16.2935,14.436
4732.64,16.591,16.4732,14.434
4733.64,15.986,16.6153,14.207
4734.64,16.2793,16.6642,13.859
4735.64,16.2009,16.6443,13.705
4736.64,16.065,16.6249,13.625
4737.64,17.393,16.6615,13.645
4738.64,16.3301,16.7647,13.996
4739.64,16.1569,16.8651,14.281
4740.64,17.3708,16.8887,14.176
4741.64,17.7568,16.8842,14.066
4742.64,16.792,16.9262,14.007
4743.64,17.4556,16.9946,13.798
4744.64,18.1298,17.0488,13.67
4745.64,18.3183,17.0894,13.661
4746.64,19.1754,17.1468,13.706
4747.64,18.0806,17.2383,13.99
4748.64,16.7811,17.3349,14.236
4749.64,17.8202,17.4193,14.104
4750.64,17.4345,17.4655,13.98
4751.64,16.5771,17.4075,13.919
4752.64,16.5643,17.2371,13.793
4753.64,16.3984,17.0198,13.6
4754.64,15.6611,16.8574,13.795
4755.64,16.3894,16.8088,13.818
4756.64,16.7252,16.8607,13.896
4757.64,16.2287,16.9744,14.028
4758.64,16.7918,17.1125,13.808
4759.64,17.0069,17.2129,13.859
4760.64,16.6591,17.1783,14.083
4761.64,16.024,16.9619,14.428
4762.64,15.5814,16.6208,14.852
4763.64,16.2101,16.3192,14.937
4764.64,17.0735,16.1591,14.797
4765.64,16.1155,16.1175,14.775
4766.64,14.4152,16.1929,14.935
4767.64,14.5399,16.4294,14.82
4768.64,16.0243,16.7803,14.448
4769.64,16.9328,17.0678,14.263
4770.64,17.306,17.1512,14.222
4771.64,17.867,17.0847,14.173
4772.64,18.1974,17.045,14.205
4773.64,18.0629,17.1563,14.363
4774.64,18.1777,17.3753,14.4
4775.64,19.0862,17.5468,14.41
4776.64,18.1566,17.6098,14.754
4777.64,15.9392,17.5935,15.076
4778.64,15.6375,17.5266,15.245
4779.64,17.2629,17.4265,15.018
4780.64,18.2314,17.3283,14.74
4781.64,17.9592,17.235,14.877
4782.64,17.3503,17.1086,14.907
4783.64,16.4901,16.9784,14.891
4784.64,16.584,16.891,14.641
4785.64,17.3845,16.8291,14.387
4786.64,17.3251,16.7723,14.587
4787.64,16.131,16.7531,15.211
4788.64,15.9535,16.7851,15.475
4789.64,16.5278,16.8475,15.347
4790.64,16.3107,16.9561,15.328
4791.64,16.0205,17.146,15.235
4792.64,16.6225,17.4198,15.103
4793.64,17.5708,17.7166,15.098
4794.64,17.8299,17.9546,14.917
4795.64,17.1341,18.0463,14.793
4796.64,16.5478,17.9426,14.132
4797.64,17.1882,17.7066,13.822
4798.64,17.7484,17.4454,14.721
4799.64,17.513,17.2754,15.128
4800.64,17.2082,17.294,14.818
4801.64,16.8634,17.4863,14.68
4802.64,17.0929,17.6921,14.391
4803.64,17.4939,17.7511,14.489
4804.64,16.4799,17.6367,15.021
4805.64,16.3737,17.4557,15.184
4806.64,16.5633,17.3248,15.153
4807.64,16.4004,17.2634,14.96
4808.64,17.6392,17.2744,14.728
4809.64,18.3399,17.3642,14.844
4810.64,16.499,17.4756,14.27
4811.64,15.9888,17.5442,13.573
4812.64,18.4143,17.5831,13.732
4813.64,19.051,17.6305,14.192
4814.64,17.419,17.7079,14.635
4815.65,17.3553,17.8183,14.76
4816.65,17.404,17.9355,14.887
4817.65,16.8019,18.0213,15.181
4818.65,16.4609,18.0632,15.473
4819.65,16.8417,18.0752,15.341
4820.65,17.4814,18.022,15.124
4821.65,17.5646,17.8223,15.283
4822.65,17.1521,17.4793,15.47
4823.65,16.6322,17.1302,15.388
4824.65,16.4845,16.992,15.331
4825.65,17.2868,17.1394,15.411
4826.65,16.983,17.3693,15.683
4827.65,15.9558,17.4728,15.885
4828.65,17.9011,17.4304,15.329
4829.65,17.6009,17.3452,15.269
4830.65,16.3013,17.2586,15.332
4831.65,16.6,17.1411,15.222
4832.65,16.6126,17.0591,15.197
4833.65,17.0064,17.0964,14.958
4834.65,17.2459,17.2272,14.92
4835.65,16.7376,17.3549,14.981
4836.65,17.3382,17.3966,15.042
4837.65,16.6636,17.3378,15.116
4838.65,16.2079,17.1858,15.002
4839.65,17.367,16.9888,14.761
4840.65,18.4102,16.8406,14.653
4841.65,16.6046,16.7916,14.844
4842.65,15.1147,16.8205,15.028
4843.65,16.9307,16.8843,14.83
4844.65,17.439,16.9974,14.752
4845.65,16.3166,17.1549,15.118
4846.65,15.552,17.223,15.142
4847.65,16.0439,17.1076,14.871
4848.65,16.2889,16.9348,0.0
4849.65,16.4286,16.8713,0.0
4850.65,16.4804,16.9289,0.0
4851.65,16.2063,16.9701,0.0
4852.65,15.986,16.8666,0.0
4853.65,15.5313,16.5645,0.0
4854.65,15.0406,16.1042,0.0
4855.65,14.8459,15.6664,0.0
4856.65,14.2046,15.39,0.0
4857.65,14.3652,15.1815,0.0
4858.65,15.0001,14.6821,0.0
4859.65,15.9292,13.6809,0.0
4860.65,17.5563,12.5323,0.0
4861.65,18.0477,11.8835,0.0
4862.65,16.5224,12.1477,0.0
4863.65,15.324,13.0779,0.0
4864.65,14.9704,14.1018,0.0
4865.65,14.6951,14.9199,0.0
4866.65,14.9019,15.4962,0.0
4867.65,15.7522,15.8712,0.0
4868.65,15.5299,16.0446,0.0
4869.65,14.7713,15.9754,0.0
4870.65,14.6919,15.6745,0.0
4871.65,15.0037,15.3302,0.0
4872.65,15.5525,15.2846,0.0
4873.65,15.4814,15.6296,0.0
4874.65,14.6865,16.0901,15.875
4875.65,14.5236,16.3941,15.774
4876.65,15.8434,16.5089,15.568
4877.65,16.8715,16.606,15.537
4878.65,16.996,16.8041,15.567
4879.65,17.0337,17.0397,15.601
4880.65,17.1121,17.1665,15.443
4881.65,17.38,17.1055,14.998
4882.65,17.702,16.9627,14.859
4883.65,17.0478,16.8456,14.982
4884.65,15.6488,16.6913,15.348
4885.65,15.1309,16.4968,15.766
4886.65,15.5075,16.3664,15.808
4887.65,15.6284,16.3351,15.665
4888.65,15.8235,16.3002,15.668
4889.65,15.586,16.1214,15.971
4890.65,14.2368,15.8682,16.507
4891.65,14.2991,15.8277,16.608
4892.65,15.9693,16.2232,16.233
4893.65,16.9518,16.9758,15.975
4894.65,16.3522,17.6957,16.017
4895.65,17.1059,18.1075,15.934
4896.65,17.6981,18.2336,15.734
4897.65,17.456,18.1782,15.666
4898.65,17.874,18.0144,15.504
4899.65,17.4965,17.8053,15.295
4900.65,17.2892,17.6341,15.371
4901.65,17.6632,17.5303,15.303
4902.65,17.127,17.4405,15.314
4903.65,17.142,17.3544,15.472
4904.65,18.0289,17.4098,15.43
4905.65,18.4817,17.6561,15.276
4906.65,18.275,17.869,15.206
4907.65,18.054,17.8339,15.275
4908.65,17.2551,17.5344,15.715
4909.65,16.379,17.1174,16.138
4910.65,18.298,16.8071,15.857
4911.66,16.7914,16.7744,16.085
4912.66,15.05,17.014,16.505
4913.66,16.5018,17.3512,16.075
4914.66,18.1506,17.6376,15.453
4915.66,18.1527,17.781,15.392
4916.66,17.8363,17.6336,15.489
4917.66,17.0541,17.0914,15.77
4918.66,14.395,16.2772,16.759
4919.66,13.466,15.5233,16.943
4920.66,14.6441,15.1788,16.715
4921.66,15.5093,15.3302,16.485
4922.66,15.833,15.7584,16.337
4923.66,16.551,16.1457,16.104
4924.66,16.3968,16.4035,15.769
4925.66,15.3351,16.6837,15.634
4926.66,16.2776,17.0616,15.359
4927.66,17.3877,17.4629,15.299
4928.66,16.8733,17.7866,15.867
4929.66,17.7614,17.9849,15.783
4930.66,18.3373,18.0232,15.454
4931.66,17.1488,17.8437,15.399
4932.66,16.5008,17.4581,15.456
4933.66,16.9138,17.0535,15.628
4934.66,17.1948,16.8554,15.688
4935.66,16.5425,16.8807,16.151
4936.66,15.7716,16.88,16.229
4937.66,15.2202,16.621,16.316
4938.66,15.785,16.3001,16.226
4939.66,16.5355,16.2794,15.98
4940.66,16.2449,16.6573,0.0
4941.66,16.0148,17.2294,0.0
4942.66,17.2757,17.6812,0.0
4943.66,19.0702,17.8839,0.0
4944.66,18.5306,17.8888,0.0
4945.66,17.6647,17.7963,0.0
4946.66,16.9608,17.7283,0.0
4947.66,16.1551,17.7891,0.0
4948.66,16.2329,17.9598,0.0
4949.66,17.4539,18.1072,0.0
4950.66,18.4334,18.1463,0.0
4951.66,18.3736,18.0929,0.0
4952.66,18.7998,17.996,0.0
4953.66,18.668,17.8792,0.0
4954.66,17.7938,17.6864,0.0
4955.66,17.3767,17.2488,0.0
4956.66,17.3843,16.5362,0.0
4957.66,17.0415,15.9455,0.0
4958.66,16.722,15.944,0.0
4959.66,16.7675,16.5428,0.0
4960.66,16.3754,17.2726,0.0
4961.66,16.6313,17.7022,0.0
4962.66,18.2859,17.812,0.0
4963.66,18.4381,17.7276,0.0
4964.66,17.9606,17.5056,0.0
4965.66,18.2447,17.223,0.0
4966.66,17.2245,17.0018,0.0
4967.66,16.4377,16.8956,0.0
4968.66,16.6612,16.8873,0.0
4969.66,17.5319,16.9675,0.0
4970.66,18.3905,17.125,0.0
4971.66,18.5665,17.3282,0.0
4972.66,17.5077,17.5337,0.0
4973.66,16.5231,17.6957,0.0
4974.66,17.0977,17.7773,0.0
4975.66,17.3135,17.7624,0.0
4976.66,16.4947,17.648,0.0
4977.66,17.4121,17.4493,0.0
4978.66,16.8107,17.2199,0.0
4979.66,16.0161,16.9865,0.0
4980.66,16.8359,16.684,0.0
4981.66,16.8213,16.2171,0.0
4982.66,16.023,15.6801,0.0
4983.66,15.4905,15.3564,0.0
4984.66,15.3715,15.4501,0.0
4985.66,15.1686,15.9022,0.0
4986.66,16.1199,16.4719,0.0
4987.66,17.2163,16.9405,0.0
4988.66,16.8504,17.1526,0.0
4989.66,16.1165,17.0911,0.0
4990.66,16.2182,16.9197,0.0
4991.66,16.3847,16.822,0.0
4992.66,15.463,16.8514,0.0
4993.66,15.4454,16.9357,0.0
4994.66,16.4139,17.0201,0.0
4995.66,16.9177,17.1147,0.0
4996.66,16.7541,17.195,0.0
4997.66,17.5169,17.1637,0.0
4998.66,18.7278,16.9466,0.0
4999.66,16.747,16.593,0.0
5000.66,15.97,16.2614,0.0
5001.66,15.075,16.102,0.0
5002.67,13.7225,16.1305,0.0
5003.67,15.3677,16.1883,0.0
5004.67,17.298,16.09,0.0
5005.67,16.1871,15.8247,0.0
5006.67,16.5979,15.6464,0.0
5007.67,16.9911,15.8133,0.0
5008.67,16.5915,16.2364,0.0
5009.67,16.3678,16.5977,0.0
5010.67,16.8022,16.6364,0.0
5011.67,16.1044,16.3261,0.0
5012.67,14.5166,15.8484,0.0
5013.67,14.4413,15.4669,0.0
5014.67,13.8344,15.3555,0.0
5015.67,14.3699,15.4621,0.0
5016.67,15.6116,15.6137,0.0
5017.67,15.2186,15.6908,0.0
5018.67,14.361,15.7573,0.0
5019.67,15.5281,15.9103,0.0
5020.67,17.0609,16.0786,0.0
5021.67,16.1122,16.1579,0.0
5022.67,14.53,16.1787,0.0
5023.67,14.5827,16.2793,0.0
5024.67,16.1822,16.5045,0.0
5025.67,16.2663,16.6676,0.0
5026.67,15.6479,16.6336,0.0
5027.67,16.3861,16.5267,0.0
5028.67,16.1967,16.5217,16.278
5029.67,16.8234,16.6784,16.066
5030.67,17.97,16.9423,16.162
5031.67,17.7585,17.2219,16.582
5032.67,16.5271,17.4447,16.854
5033.67,16.2513,17.4926,16.789
5034.67,16.9297,17.2522,16.542
5035.67,16.9268,16.8307,16.344
5036.67,16.4396,16.4757,16.515
5037.67,16.2442,16.289,16.33
5038.67,16.3015,16.089,16.163
5039.67,15.039,15.6384,16.484
5040.67,13.7421,15.1197,16.955
5041.67,13.9541,14.968,17.065
5042.67,14.544,15.3867,16.765
5043.67,15.8608,16.1953,16.273
5044.67,17.4738,16.9782,15.911
5045.67,18.4129,17.4612,15.974
5046.67,18.3929,17.5865,16.087
5047.67,16.8428,17.3783,16.397
5048.67,15.6869,16.9472,16.801
5049.67,16.5423,16.5038,16.827
5050.67,16.2663,16.2417,17.006
5051.67,15.3892,16.2313,16.982
5052.67,15.8839,16.4549,16.987
5053.67,16.1042,16.8259,16.833
5054.67,17.1605,17.1646,16.268
5055.67,18.6161,17.3603,15.966
5056.67,17.8769,17.4668,16.177
5057.67,17.537,17.5513,16.177
5058.67,17.8568,17.6474,16.131
5059.67,17.7463,17.7498,15.933
5060.67,18.0457,17.8294,15.419
5061.67,17.8396,17.8518,15.023
5062.67,17.5288,17.7171,14.716
5063.67,18.1301,17.3398,14.505
5064.67,17.1765,16.8716,14.912
5065.67,15.7414,16.5655,15.366
5066.67,15.8206,16.5145,15.96
5067.67,15.6626,16.6118,16.317
5068.67,16.805,16.7107,16.093
5069.67,18.5663,16.7959,15.995
5070.67,17.9056,16.8607,16.263
5071.67,17.4673,16.8282,16.317
5072.67,17.2923,16.7131,16.548
5073.67,16.0983,16.6632,16.684
5074.67,15.1609,16.7344,16.755
5075.67,16.3958,16.8352,16.568
5076.67,17.6104,16.856,16.24
5077.67,16.5455,16.7055,16.354
5078.67,15.6683,16.3233,16.725
5079.67,15.5651,15.8548,16.956
5080.67,15.2832,15.6115,17.286
5081.67,15.0371,15.6841,17.466
5082.67,14.8776,15.9218,17.445
5083.67,15.3304,16.1739,17.238
5084.67,16.6302,16.4234,16.694
5085.67,17.0133,16.698,16.302
5086.67,16.6343,16.9288,16.194
5087.67,16.7265,17.0581,15.582
5088.67,17.1825,17.1252,15.136
5089.67,17.3259,17.1832,15.41
5090.67,17.3829,17.2557,16.061
5091.67,17.4921,17.3645,16.635
5092.67,17.0527,17.5109,16.793
5093.67,16.8217,17.6218,16.574
5094.67,17.5363,17.5746,16.218
5095.67,17.5278,17.3007,15.993
5096.67,16.8216,16.8653,16.031
5097.67,16.4697,16.4135,16.349
5098.68,15.8604,16.1037,16.759
5099.68,15.4201,16.0675,16.834
5100.68,15.5366,16.3317,16.634
5101.68,16.1942,16.7361,16.418
5102.68,17.0362,17.0095,16.17
5103.68,17.1869,17.0509,15.989
5104.68,16.3832,16.9405,16.063
5105.68,15.778,16.7533,16.183
5106.68,16.1359,16.5296,16.191
5107.68,16.5374,16.3185,16.41
5108.68,15.9046,16.1931,15.874
5109.68,15.7787,16.2047,15.388
5110.68,16.0271,16.36,15.544
5111.68,15.5236,16.6249,15.251
5112.68,16.0467,16.8982,14.977
5113.68,16.6322,17.1,16.029
5114.68,16.8638,17.2515,16.619
5115.68,17.2818,17.392,16.65
5116.68,17.3371,17.5266,16.71
5117.68,17.1266,17.6196,16.526
5118.68,17.4792,17.6211,16.31
5119.68,17.356,17.4921,16.028
5120.68,16.8542,17.2498,16.347
5121.68,16.0747,16.9471,16.755
5122.68,15.0535,16.619,17.255
5123.68,14.9502,16.302,17.43
5124.68,16.3201,16.0845,16.784
5125.68,17.2539,16.0303,16.515
5126.68,16.366,16.0821,16.893
5127.68,15.2706,16.1333,17.24
5128.68,15.1637,16.1496,17.165
5129.68,15.5173,16.1928,16.801
5130.68,15.5401,16.3136,16.584
5131.68,15.5751,16.4897,16.702
5132.68,16.4044,16.6527,16.727
5133.68,17.3846,16.7791,16.506
5134.68,18.0544,16.8843,16.049
5135.68,18.0717,16.929,15.763
5136.68,17.1625,16.8097,15.922
5137.68,16.2459,16.5303,16.361
5138.68,15.9029,16.2531,16.757
5139.68,14.8526,16.1179,16.79
5140.68,15.1327,16.1232,16.298
5141.68,16.1936,16.1538,15.679
5142.68,16.2177,16.1623,15.725
5143.68,15.3364,16.2136,16.434
5144.68,15.43,16.3122,16.695
5145.68,17.0165,16.34,16.274
5146.68,16.588,16.2392,16.375
5147.68,16.4367,16.1437,16.718
5148.68,16.6264,16.1974,16.866
5149.68,15.65,16.3046,17.002
5150.68,15.4691,16.2924,16.893
5151.68,16.7245,16.1728,16.341
5152.68,16.431,16.0532,16.287
5153.68,15.6815,16.0191,16.759
5154.68,15.7093,16.1282,16.528
5155.68,15.688,16.4044,16.287
5156.68,15.354,16.7695,16.608
5157.68,16.1569,17.0876,15.855
5158.68,18.1935,17.2815,14.468
5159.68,18.2723,17.3433,14.267
5160.68,17.3314,17.3007,15.381
5161.68,16.9999,17.157,16.392
5162.68,16.6857,16.9102,16.341
5163.68,15.7878,16.5685,16.322
5164.68,14.6863,16.0481,16.928
5165.68,14.0047,15.1876,17.271
5166.68,13.3734,14.1179,17.329
5167.68,12.1282,13.3263,17.493
5168.68,11.8286,13.2482,17.516
5169.68,13.4052,13.7028,17.394
5170.68,14.3094,13.9343,17.614
5171.68,13.6691,13.6235,17.796
5172.68,12.6557,13.2155,17.841
5173.68,12.6107,13.3946,17.603
5174.68,13.8628,14.3346,17.14
5175.68,15.6384,15.4539,16.817
5176.68,16.672,16.2178,16.692
5177.68,16.3259,16.5636,16.592
5178.68,15.5981,16.6387,16.69
5179.68,15.7491,16.5116,16.891
5180.68,15.0985,16.0394,17.366
5181.68,14.4574,15.1252,17.059
5182.68,15.1932,13.9811,15.444
5183.68,12.8713,13.1915,15.198
5184.68,12.4259,13.308,16.614
