4421.17,89.5448,83.7888,19.509
4422.17,83.5493,82.9361,19.78
4423.17,80.9193,82.2501,19.579
4424.17,85.6872,82.0025,19.192
4425.17,87.2429,82.1114,19.209
4426.17,83.372,82.38,19.557
4427.17,81.5521,82.6277,20.07
4428.17,81.3241,82.6733,20.375
4429.17,82.8557,82.4136,20.477
4430.17,84.6667,81.8675,20.158
4431.17,84.6445,81.1074,20.209
4432.17,82.717,80.2136,20.588
4433.17,77.7325,79.3376,21.221
4434.17,77.7629,78.9113,21.423
4435.17,80.5057,79.4358,20.753
4436.17,81.9284,80.9839,20.872
4437.17,83.6006,83.0438,20.44
4438.17,85.2742,84.6908,20.028
4439.17,89.1654,85.304,19.926
4440.17,85.4395,84.8263,20.239
4441.17,81.2138,83.8838,20.715
4442.17,83.6855,83.3295,20.52
4443.17,83.2073,83.7799,20.36
4444.17,84.5236,85.2134,20.082
4445.17,88.1893,87.0579,19.626
4446.17,91.893,88.6852,19.402
4447.17,90.7135,89.7007,19.666
4448.17,85.4218,90.025,20.222
4449.17,88.4496,89.6785,19.928
4450.17,91.1981,88.6713,19.702
4451.17,88.1627,87.0307,19.938
4452.17,84.5109,84.8232,20.535
4453.17,83.0831,82.2685,20.765
4454.17,83.626,79.7652,20.763
4455.17,80.436,77.8243,21.182
4456.17,76.4865,76.6132,21.69
4457.17,74.0154,76.0285,21.981
4458.17,73.4371,75.8397,21.696
4459.17,77.5703,75.9633,20.864
4460.17,80.8293,76.4941,20.438
4461.17,75.9905,77.5557,21.008
4462.17,76.1894,79.1368,21.124
4463.17,83.4391,80.9636,20.775
4464.17,82.9361,82.6049,20.828
4465.17,84.1815,83.7349,20.65
4466.17,83.7007,84.319,20.737
4467.17,83.3428,84.5799,20.457
4468.17,84.8282,84.8656,20.567
4469.17,84.7776,85.5155,20.629
4470.17,88.3654,86.7425,20.313
4471.17,87.4697,88.5003,20.292
4472.17,92.0843,90.4684,19.386
4473.17,98.3819,92.3275,18.845
4474.17,93.0123,93.8034,19.149
4475.17,94.3102,94.7422,19.446
4476.17,96.8275,94.9861,19.406
4477.17,94.4685,94.3463,19.426
4478.17,92.4498,92.8045,19.62
4479.17,92.8089,90.7515,19.57
4480.17,89.0818,88.9722,20.021
4481.17,84.4748,88.2653,20.556
4482.17,86.9591,88.945,20.441
4483.17,90.2093,90.6875,20.148
4484.17,90.6286,92.6461,20.015
4485.17,91.6542,93.9897,19.932
4486.17,93.234,94.186,19.735
4487.17,93.4797,93.2967,19.68
4488.17,95.6277,91.841,19.563
4489.17,94.5465,90.5463,19.651
4490.17,88.3723,89.7817,20.197
4491.17,85.9976,89.4675,20.432
4492.17,87.6071,89.2376,20.353
4493.17,87.0681,88.8677,20.366
4494.17,85.881,88.5598,20.445
4495.17,87.1688,88.6846,20.468
4496.17,87.0934,89.4865,20.481
4497.17,83.9851,90.8187,20.726
4498.17,87.165,92.3237,20.305
4499.17,93.3125,93.7141,19.7
4500.17,91.5655,94.9487,19.63
4501.17,95.6024,96.2061,19.158
4502.17,97.8169,97.6281,19.289
4503.17,97.7365,99.1307,18.914
4504.17,98.7702,100.436,18.893
4505.17,99.9206,101.236,18.561
4506.18,99.7717,101.436,18.493
4507.18,101.39,101.213,18.413
4508.18,103.054,100.804,18.27
4509.18,101.584,100.315,18.482
4510.18,98.0899,99.6938,18.687
4511.18,96.5969,98.8285,18.955
4512.18,93.8269,97.7156,19.264
4513.18,93.1212,96.5317,19.494
4514.18,93.4728,95.522,19.457
4515.18,92.8691,94.8663,19.536
4516.18,94.1005,94.6155,19.472
4517.18,97.5768,94.7188,19.189
4518.18,96.054,95.1026,19.35
4519.18,94.8809,95.6353,19.427
4520.18,96.3733,96.0414,19.381
4521.18,93.9415,95.9761,19.553
4522.18,92.4118,95.1793,19.569
4523.18,92.0995,93.5988,19.646
4524.18,90.7249,91.3736,19.773
4525.18,87.706,88.7467,20.335
4526.18,82.5979,86.04,21.129
4527.18,80.9301,83.6792,21.273
4528.18,81.0808,82.0588,21.637
4529.18,81.7573,81.3792,21.28
4530.18,83.1889,81.5546,21.24
4531.18,81.0143,82.2584,21.395
4532.18,78.8745,83.1408,21.536
4533.18,82.271,84.0396,21.356
4534.18,86.4302,85.0784,20.918
4535.18,86.4112,86.5189,20.889
4536.18,86.5347,88.4325,-2.0
4537.18,88.4211,90.5266,-2.0
4538.18,89.7083,92.2813,-2.0
4539.18,93.2967,93.3309,-2.0
4540.18,95.0101,93.6869,-2.0
4541.18,90.0547,93.6267,-2.0
4542.18,91.0169,93.4158,-2.0
4543.18,92.2528,93.12,-2.0
4544.18,90.45,92.7,-2.0
4545.18,91.8404,92.1394,-2.0
4546.18,90.5754,91.5066,-2.0
4547.18,89.8337,90.8934,-2.0
4548.18,91.8493,90.3765,-2.0
4549.18,92.1647,90.0459,-2.0
4550.18,90.0452,89.9433,-2.0
4551.18,90.6286,90.0072,-2.0
4552.18,90.0452,90.1206,-2.0
4553.18,89.6012,90.3024,-2.0
4554.18,90.8421,90.7661,-2.0
4555.18,92.2008,91.7581,-2.0
4556.18,94.4774,93.341,-2.0
4557.18,93.2682,95.2787,-2.0
4558.18,95.6467,97.122,-2.0
4559.18,100.972,98.4421,-2.0
4560.18,101.538,99.0154,-2.0
4561.18,98.3889,98.8006,-2.0
4562.18,96.0863,97.9569,-2.0
4563.18,97.2398,96.8047,-2.0
4564.18,100.116,95.8121,-2.0
4565.18,100.905,95.3921,-2.0
4566.18,99.4087,95.6835,-2.0
4567.18,100.187,96.4347,-2.0
4568.18,100.859,97.1803,-2.0
4569.18,97.6642,97.535,-2.0
4570.18,98.0766,97.4831,-2.0
4571.18,102.02,97.2892,-2.0
4572.18,102.684,97.2886,-2.0
4573.18,101.113,97.6015,-2.0
4574.18,104.0,98.0126,-2.0
4575.18,106.212,98.178,-2.0
4576.18,106.557,97.8296,-2.0
4577.18,102.433,96.8895,-2.0
4578.18,95.8298,95.4649,-2.0
4579.18,91.2684,93.8535,-2.0
4580.18,89.6398,92.4504,-2.0
4581.18,90.8142,91.5617,-2.0
4582.18,93.3974,91.2393,-2.0
4583.18,96.1472,91.3476,-2.0
4584.18,98.9888,91.7258,-2.0
4585.18,101.478,92.337,-2.0
4586.18,102.153,93.2346,-2.0
4587.18,101.855,94.3609,-2.0
4588.18,100.732,95.4485,-2.0
4589.18,97.5838,96.137,-2.0
4590.18,95.9711,96.182,-2.0
4591.18,97.0637,95.5992,-2.0
4592.18,97.1296,94.6459,-2.0
4593.18,94.1049,93.6603,-2.0
4594.18,93.5957,92.8856,20.193
4595.18,92.7215,92.4371,20.177
4596.18,92.8571,92.3193,20.144
4597.18,94.4343,92.4643,20.14
4598.18,94.7099,92.7424,20.133
4599.18,92.5644,93.0237,20.211
4600.18,94.5509,93.2378,20.105
4601.18,97.8125,93.4031,19.617
4602.18,97.8448,93.5874,19.66
4603.18,96.5874,93.8782,19.898
4604.18,95.3243,94.3957,19.897
4605.18,94.2639,95.2819,20.143
4606.18,96.2282,96.5994,20.036
4607.18,100.161,98.216,19.601
4608.18,100.543,99.8027,19.581
4609.18,100.369,100.97,19.708
4610.18,99.4094,101.466,19.752
4611.18,98.9216,101.379,19.747
4612.18,101.921,101.015,19.349
4613.18,102.804,100.719,19.307
4614.18,99.187,100.695,19.729
4615.18,98.0411,100.941,19.864
4616.18,100.887,101.32,19.643
4617.18,102.745,101.683,19.474
4618.18,101.669,101.963,19.501
4619.18,104.252,102.163,19.366
4620.18,105.669,102.317,19.279
4621.18,101.025,102.423,19.567
4622.18,98.8488,102.432,19.684
4623.18,102.71,102.3,19.383
4624.18,103.274,102.05,19.394
4625.18,98.1539,101.748,19.85
4626.18,99.8813,101.474,19.865
4627.18,101.822,101.302,19.671
4628.18,99.9212,101.246,19.873
4629.18,97.9784,101.256,19.971
4630.18,99.8585,101.231,19.793
4631.18,102.2,101.041,19.612
4632.18,98.9565,100.572,19.983
4633.18,97.1879,99.8065,19.932
4634.18,98.0874,98.8399,19.852
4635.18,98.9894,97.7916,19.538
4636.18,100.007,96.7394,19.406
4637.18,95.6182,95.7722,19.905
4638.18,93.1288,95.0177,20.124
4639.18,94.6782,94.5921,20.28
4640.18,92.6043,94.4958,20.393
4641.18,95.546,94.5623,20.099
4642.18,95.4377,94.4799,20.502
4643.18,92.7184,93.958,19.87
4644.18,96.0914,92.9135,17.04
4645.18,91.8284,91.5775,16.905
4646.18,93.7363,90.3854,19.161
4647.18,95.0709,89.8172,20.227
4648.18,94.5813,90.1561,19.989
4649.18,98.5314,91.3185,19.732
4650.18,95.4586,92.9058,19.954
4651.18,93.1915,94.416,20.119
4652.18,95.8032,95.4776,20.195
4653.18,96.3518,95.9894,20.216
4654.18,97.0542,96.1592,20.147
4655.18,95.1128,96.4088,20.508
4656.18,93.3784,97.1258,20.629
4657.18,98.4256,98.4035,20.186
4658.18,103.297,99.975,19.665
4659.18,99.4505,101.301,19.801
4660.18,100.246,101.844,19.83
4661.18,103.002,101.315,19.482
4662.18,98.9197,99.7628,19.984
4663.18,95.8083,97.4539,20.452
4664.18,93.2359,94.7523,20.803
4665.18,91.5737,92.0311,21.031
4666.18,91.0543,89.7235,21.112
4667.18,89.0691,88.3001,21.188
4668.18,87.476,88.0993,21.272
4669.18,88.207,89.104,21.301
4670.18,90.4969,90.908,21.037
4671.18,92.5765,92.9173,20.82
4672.18,93.4386,94.6681,20.72
4673.18,93.1035,95.9527,20.753
4674.18,94.7466,96.7983,20.653
4675.18,96.7844,97.243,20.43
4676.18,93.3879,97.2607,20.414
4677.18,95.9242,96.7977,20.15
4678.18,96.0464,95.9236,19.958
4679.18,93.3328,94.8917,20.268
4680.18,93.6406,94.0321,20.468
4681.18,92.904,93.6109,20.561
4682.18,92.8767,93.7116,20.598
4683.18,93.9631,94.2107,20.362
4684.18,94.5452,94.8334,20.315
4685.18,97.4964,95.3136,20.143
4686.18,97.2981,95.5213,19.934
4687.18,94.9873,95.4675,20.42
4688.18,94.5256,95.266,20.413
4689.18,95.5834,95.05,20.344
4690.18,95.6334,94.9322,20.373
4691.18,96.5196,94.9892,20.224
4692.18,96.9098,95.2591,20.196
4693.18,96.8104,95.6949,20.147
4694.18,98.0753,96.1332,20.018
4695.18,95.3269,96.3283,20.266
4696.18,91.6751,96.0578,20.56
4697.18,94.1119,95.242,20.394
4698.18,96.118,94.0163,20.249
4699.18,95.228,92.6721,20.351
4700.18,93.4018,91.511,20.526
4701.18,92.7012,90.7218,20.596
4702.18,91.9291,90.3854,20.531
4703.18,89.8951,90.4665,20.531
4704.18,89.9325,90.8161,20.526
4705.18,93.4487,91.2006,20.278
4706.18,95.1007,91.4521,20.332
4707.18,91.0923,91.5839,20.685
4708.18,91.8106,91.7612,20.525
4709.18,95.0576,92.1432,20.196
4710.18,94.734,92.7405,20.032
4711.18,97.0352,93.4183,19.811
4712.18,95.0038,94.027,19.991
4713.18,93.9561,94.5591,20.066
4714.18,97.1911,95.1856,19.84
4715.18,97.2709,96.1282,19.852
4716.18,98.6334,97.4565,19.675
4717.18,99.3834,99.0242,19.549
4718.18,101.846,100.561,19.295
4719.18,106.014,101.813,18.986
4720.18,105.865,102.636,19.067
4721.18,103.997,103.009,19.342
4722.18,101.123,102.994,19.637
4723.18,99.7388,102.645,19.702
4724.18,105.466,101.898,19.253
4725.18,106.517,100.608,19.143
4726.18,103.085,98.7633,19.532
4727.18,99.7856,96.6102,19.892
4728.18,95.9761,94.6301,20.223
4729.18,97.8828,93.3157,20.224
4730.18,94.6833,92.904,20.531
4731.18,91.3964,93.3201,20.747
4732.18,95.1584,94.2437,20.569
4733.18,97.2652,95.3123,20.412
4734.18,97.4945,96.2561,20.299
4735.18,98.2305,96.9877,20.255
4736.18,97.1303,97.573,20.218
4737.18,97.8346,98.1146,20.133
4738.18,97.2234,98.6651,20.252
4739.18,97.5249,99.1826,20.255
4740.18,101.086,99.6064,20.012
4741.18,103.384,99.9478,19.765
4742.18,104.301,100.281,19.765
4743.18,102.027,100.663,19.836
4744.18,100.832,101.135,19.806
4745.18,104.659,101.716,19.465
4746.18,107.74,102.371,19.15
4747.18,105.66,103.014,19.374
4748.18,104.005,103.52,19.595
4749.18,106.431,103.776,19.438
4750.18,104.11,103.693,19.695
4751.18,99.4746,103.233,20.446
4752.18,98.6803,102.463,20.547
4753.18,101.772,101.562,20.233
4754.18,100.642,100.761,20.327
4755.18,97.7206,100.254,20.551
4756.18,99.2428,100.116,20.378
4757.18,101.061,100.275,20.295
4758.18,99.8179,100.543,20.496
4759.18,100.574,100.651,20.365
4760.18,102.79,100.348,20.104
4761.18,100.77,99.5126,20.176
4762.18,98.5612,98.2331,20.349
4763.18,95.7481,96.7774,20.618
4764.18,95.5017,95.4954,20.675
4765.18,96.0369,94.701,20.865
4766.18,94.0131,94.6111,21.023
4767.18,96.7711,95.2996,20.789
4768.18,98.9444,96.6089,20.673
4769.18,96.8617,98.1621,20.792
4770.18,98.5675,99.5823,20.666
4771.18,100.824,100.709,20.425
4772.18,102.283,101.644,20.282
4773.18,103.35,102.592,20.123
4774.18,104.223,103.631,19.954
4775.18,105.494,104.666,19.81
4776.18,105.009,105.511,19.717
4777.18,102.527,106.018,20.06
4778.18,100.494,106.098,20.328
4779.18,100.536,105.72,20.266
4780.18,100.648,104.941,20.263
4781.18,98.0297,103.879,20.565
4782.18,95.8507,102.684,20.987
4783.18,97.2892,101.521,20.954
4784.18,97.4717,100.557,20.989
4785.18,97.6757,99.8654,20.672
4786.18,100.277,99.4398,20.244
4787.18,99.7185,99.2744,20.22
4788.18,96.3391,99.3948,20.669
4789.18,98.7512,99.8452,20.55
4790.18,103.263,100.699,20.101
4791.18,102.465,102.011,20.205
4792.18,101.849,103.719,20.266
4793.18,103.363,105.573,20.081
4794.18,102.811,107.182,20.035
4795.18,103.771,108.159,19.835
4796.18,103.191,108.288,20.023
4797.18,103.804,107.657,19.671
4798.18,106.266,106.638,19.779
4799.18,107.291,105.713,19.594
4800.18,107.585,105.25,19.252
4801.18,107.305,105.336,19.529
4802.18,104.748,105.735,19.915
4803.18,103.562,106.037,20.135
4804.18,107.316,105.923,19.87
4805.18,110.674,105.363,19.57
4806.18,107.355,104.578,19.991
4807.18,101.596,103.883,20.38
4808.18,104.437,103.524,20.27
4809.18,105.907,103.597,20.135
4810.18,102.811,104.018,20.292
4811.18,101.956,104.609,20.403
4812.18,102.673,105.221,20.338
4813.18,103.345,105.822,20.331
4814.18,103.306,106.46,20.329
4815.18,102.453,107.182,20.306
4816.18,105.067,107.98,20.118
4817.18,107.622,108.751,19.772
4818.18,107.546,109.325,19.802
4819.18,105.839,109.501,20.005
4820.18,102.899,109.128,20.192
4821.18,104.045,108.193,20.198
4822.18,106.715,106.88,19.974
4823.18,104.7,105.542,20.056
4824.18,102.977,104.544,20.381
4825.18,102.235,104.082,20.362
4826.18,102.19,104.047,20.403
4827.18,104.195,104.132,20.204
4828.18,102.1,104.09,20.238
4829.18,101.218,103.843,20.222
4830.18,100.271,103.456,20.24
4831.18,96.97,103.078,20.551
4832.18,98.6378,102.893,20.454
4833.18,103.093,103.03,20.069
4834.18,103.081,103.445,19.974
4835.18,103.012,103.925,19.798
4836.18,102.586,104.199,20.116
4837.18,102.212,104.09,20.175
4838.18,101.829,103.582,20.423
4839.18,100.93,102.829,20.521
4840.18,100.742,102.091,20.403
4841.18,100.214,101.604,20.442
4842.18,100.97,101.497,20.489
4843.18,103.919,101.781,20.369
4844.18,103.689,102.369,20.338
4845.18,102.089,103.07,20.585
4846.18,101.815,103.636,20.514
4847.18,100.379,103.893,20.504
4848.18,102.604,103.852,0.0
4849.18,101.372,103.651,0.0
4850.18,99.4955,103.374,0.0
4851.18,102.72,102.94,0.0
4852.18,101.422,102.168,0.0
4853.18,95.7817,100.929,0.0
4854.18,95.2103,99.2567,0.0
4855.18,93.8205,97.3209,0.0
4856.18,93.2542,95.2673,0.0
4857.18,92.1432,93.0541,0.0
4858.18,90.2701,90.5146,0.0
4859.18,89.0894,87.6394,0.0
4860.18,83.7945,84.8574,0.0
4861.18,80.493,82.9602,0.0
4862.18,85.5282,82.6232,0.0
4863.18,88.4813,83.9826,0.0
4864.18,88.8613,86.5525,0.0
4865.18,88.3191,89.5619,0.0
4866.18,89.2325,92.2724,0.0
4867.18,94.0448,94.1575,0.0
4868.18,92.3174,94.9797,0.0
4869.18,88.2374,94.7998,0.0
4870.18,89.9186,93.965,0.0
4871.18,92.0932,93.0509,0.0
4872.18,92.2933,92.6778,0.0
4873.18,90.8054,93.2181,0.0
4874.18,90.3341,94.5851,22.145
4875.18,95.2705,96.4202,21.644
4876.18,97.4033,98.3496,21.419
4877.18,96.742,100.108,21.427
4878.18,97.6326,101.531,21.264
4879.18,99.0863,102.492,21.003
4880.18,101.571,102.9,20.672
4881.18,103.898,102.729,20.461
4882.18,101.656,102.064,20.695
4883.18,99.2903,101.051,20.95
4884.18,98.1596,99.8008,21.259
4885.18,96.2251,98.425,21.56
4886.18,92.7621,97.0865,21.987
4887.18,93.1383,95.9058,22.088
4888.18,92.3719,94.9348,22.14
4889.18,89.8058,94.2595,22.241
4890.18,93.3556,94.1208,21.821
4891.18,95.8171,94.9012,21.553
4892.18,97.9734,96.8667,21.257
4893.18,102.538,99.8844,20.798
4894.18,102.975,103.384,20.777
4895.18,106.479,106.581,20.198
4896.18,110.208,108.874,19.844
4897.18,109.067,110.019,19.873
4898.18,108.013,110.117,19.817
4899.18,106.781,109.481,20.117
4900.18,105.606,108.505,19.995
4901.18,106.951,107.538,20.02
4902.18,105.771,106.815,20.266
4903.18,104.269,106.461,20.534
4904.18,102.704,106.481,20.759
4905.18,102.362,106.705,20.772
4906.18,107.596,106.784,20.297
4907.18,108.692,106.365,20.169
4908.18,102.288,105.372,20.723
4909.18,104.76,104.078,20.488
4910.18,103.001,102.973,20.44
4911.18,100.17,102.502,20.947
4912.18,100.628,102.807,20.882
4913.18,100.959,103.627,20.684
4914.18,102.989,104.4,20.604
4915.18,103.445,104.479,20.65
4916.18,100.672,103.366,20.931
4917.18,101.203,100.947,20.954
4918.18,96.7027,97.6573,21.423
4919.18,91.7258,94.3818,21.798
4920.18,95.2261,92.076,21.46
4921.18,96.4886,91.3311,21.594
4922.18,91.7549,92.1483,22.258
4923.18,90.0585,94.0758,22.443
4924.18,94.879,96.5621,21.833
4925.18,101.432,99.2459,21.05
4926.18,102.666,101.94,20.953
4927.18,100.097,104.474,21.094
4928.18,105.248,106.636,20.592
4929.18,110.164,108.178,20.112
4930.18,109.361,108.87,19.931
4931.18,108.344,108.621,19.775
4932.18,108.563,107.564,19.92
4933.18,104.594,106.011,20.501
4934.18,100.115,104.313,20.79
4935.18,104.148,102.681,20.582
4936.18,101.407,101.175,20.653
4937.18,97.3,99.8832,21.097
4938.18,96.2498,99.087,21.429
4939.18,96.118,99.175,21.636
4940.18,97.7612,100.324,0.0
4941.18,102.87,102.316,0.0
4942.18,107.505,104.632,0.0
4943.18,105.692,106.731,0.0
4944.18,104.713,108.291,0.0
4945.18,107.692,109.285,0.0
4946.18,112.362,109.908,0.0
4947.18,115.266,110.41,0.0
4948.18,114.105,110.916,0.0
4949.18,112.173,111.377,0.0
4950.18,111.931,111.627,0.0
4951.18,109.784,111.463,0.0
4952.18,108.844,110.685,0.0
4953.18,109.422,109.164,0.0
4954.18,108.113,106.888,0.0
4955.18,104.388,104.054,0.0
4956.18,100.842,101.16,0.0
4957.18,98.4883,98.9622,0.0
4958.18,97.6465,98.1729,0.0
4959.18,99.8179,98.9622,0.0
4960.18,102.82,100.826,0.0
4961.18,103.674,102.895,0.0
4962.18,104.007,104.391,0.0
4963.18,103.654,104.922,0.0
4964.18,102.703,104.501,0.0
4965.18,102.046,103.477,0.0
4966.18,101.452,102.349,0.0
4967.18,102.605,101.547,0.0
4968.18,104.903,101.317,0.0
4969.18,103.267,101.714,0.0
4970.18,101.324,102.636,0.0
4971.18,103.673,103.874,0.0
4972.18,107.061,105.156,0.0
4973.18,106.916,106.195,0.0
4974.18,104.54,106.757,0.0
4975.18,104.676,106.703,0.0
4976.18,107.236,105.993,0.0
4977.18,103.764,104.68,0.0
4978.18,100.308,102.885,0.0
4979.18,99.2333,100.745,0.0
4980.18,97.3957,98.3978,0.0
4981.18,96.595,96.0344,0.0
4982.18,93.2574,93.9916,0.0
4983.18,85.1222,92.7215,0.0
4984.18,88.06,92.5803,0.0
4985.18,93.3379,93.6128,0.0
4986.18,96.0293,95.5004,0.0
4987.18,97.6972,97.6801,0.0
4988.18,96.8249,99.5867,0.0
4989.18,95.7595,100.89,0.0
4990.18,98.2236,101.595,0.0
4991.18,100.968,101.919,0.0
4992.18,102.965,102.105,0.0
4993.18,103.398,102.285,0.0
4994.18,102.548,102.463,0.0
4995.18,101.804,102.546,0.0
4996.18,100.078,102.373,0.0
4997.18,98.1336,101.771,0.0
4998.18,99.327,100.679,0.0
4999.18,99.9446,99.2067,0.0
5000.18,97.9639,97.5939,0.0
5001.18,95.7202,96.0857,0.0
5002.18,95.997,94.8087,0.0
5003.18,93.17,93.7553,0.0
5004.18,89.9021,92.8983,0.0
5005.18,93.8237,92.3199,0.0
5006.18,95.4662,92.204,0.0
5007.18,94.2234,92.6632,0.0
5008.18,93.1751,93.5216,0.0
5009.18,93.6166,94.326,0.0
5010.18,93.4183,94.5965,0.0
5011.18,91.9766,94.0999,0.0
5012.18,92.0216,92.9812,0.0
5013.18,92.7659,91.6795,0.0
5014.18,90.291,90.6825,0.0
5015.18,89.1344,90.2682,0.0
5016.18,94.6972,90.4228,0.0
5017.18,93.9536,90.9542,0.0
5018.18,92.9527,91.6548,0.0
5019.18,96.1795,92.3883,0.0
5020.18,90.8668,93.0851,0.0
5021.18,88.7328,93.7439,0.0
5022.18,93.0889,94.4299,0.0
5023.18,96.481,95.2002,0.0
5024.18,96.9326,96.0243,0.0
5025.18,96.2365,96.7939,0.0
5026.18,95.9749,97.4356,0.0
5027.18,95.7722,98.0291,0.0
5028.18,94.0397,98.7734,22.247
5029.18,94.9094,99.8306,22.154
5030.18,100.907,101.174,21.573
5031.18,101.74,102.56,21.405
5032.18,102.834,103.613,21.01
5033.18,102.879,103.958,20.923
5034.18,97.7181,103.382,21.619
5035.18,99.4873,101.938,21.518
5036.18,102.138,99.8838,21.395
5037.18,95.1071,97.5141,21.988
5038.18,91.9646,95.0849,22.219
5039.18,91.9316,92.8932,22.307
5040.18,88.5769,91.3983,22.812
5041.18,87.4684,91.1291,23.119
5042.18,91.7239,92.3738,22.688
5043.18,94.8245,94.924,21.923
5044.18,92.1527,98.0639,21.501
5045.18,95.0013,100.864,21.016
5046.18,99.4296,102.571,20.841
5047.18,98.4617,102.888,21.165
5048.18,95.4447,102.048,21.646
5049.18,94.1765,100.669,22.001
5050.18,94.8815,99.4569,22.057
5051.18,95.394,98.9172,22.197
5052.18,95.3516,99.2383,22.282
5053.18,96.3119,100.32,22.213
5054.18,98.7018,101.863,21.756
5055.18,102.018,103.527,21.286
5056.18,104.934,105.075,21.102
5057.18,104.267,106.407,20.942
5058.18,101.308,107.502,21.232
5059.18,104.574,108.322,20.887
5060.18,104.512,108.745,20.71
5061.18,103.797,108.582,20.733
5062.18,106.661,107.683,20.552
5063.18,104.791,106.086,20.775
5064.18,101.021,104.092,21.208
5065.18,100.724,102.171,21.289
5066.18,97.6668,100.727,21.695
5067.18,95.9407,99.9408,21.944
5068.18,97.1353,99.7552,21.897
5069.18,98.1887,99.9567,21.789
5070.18,99.2377,100.285,21.601
5071.18,99.1554,100.543,21.672
5072.18,97.4033,100.667,21.857
5073.18,96.2194,100.691,22.113
5074.18,94.8752,100.616,22.174
5075.18,96.1225,100.347,22.07
5076.18,100.097,99.7293,21.71
5077.18,101.051,98.641,21.412
5078.18,97.53,97.1227,21.922
5079.18,92.9781,95.4649,22.475
5080.18,91.4496,94.1398,22.657
5081.18,92.2496,93.538,22.594
5082.18,93.1339,93.799,22.422
5083.18,94.1404,94.8112,22.182
5084.18,95.5707,96.3138,21.993
5085.18,95.3839,98.0133,22.042
5086.18,94.4065,99.6678,22.103
5087.18,100.069,101.137,21.581
5088.18,103.164,102.391,21.205
5089.18,100.665,103.47,21.347
5090.18,99.754,104.421,21.448
5091.18,101.149,105.237,21.258
5092.18,102.795,105.806,21.066
5093.18,103.012,105.918,21.006
5094.18,103.308,105.364,21.008
5095.18,101.497,104.089,21.16
5096.18,99.9579,102.278,21.409
5097.18,100.416,100.332,21.585
5098.18,97.9284,98.7519,21.841
5099.18,93.8478,97.9499,22.278
5100.18,93.2935,98.0399,22.376
5101.18,95.1584,98.7785,22.258
5102.18,94.9018,99.6868,22.119
5103.18,94.3881,100.313,22.13
5104.18,96.1586,100.41,22.172
5105.18,96.9257,99.9725,21.945
5106.18,97.2031,99.1845,21.853
5107.18,98.7145,98.3262,21.839
5108.18,96.1396,97.6889,22.094
5109.18,93.6501,97.5091,22.387
5110.18,95.1286,97.8986,22.359
5111.18,96.4214,98.8304,22.136
5112.18,97.6649,100.147,21.906
5113.18,98.9628,101.641,21.774
5114.18,99.5627,103.135,21.603
5115.18,99.1136,104.481,21.553
5116.18,100.362,105.54,21.434
5117.18,103.541,106.162,21.146
5118.18,104.296,106.197,21.126
5119.18,101.557,105.542,21.422
5120.18,98.3522,104.209,21.653
5121.18,97.9075,102.342,21.735
5122.18,95.7361,100.208,22.065
5123.18,93.9441,98.1469,22.376
5124.18,95.1957,96.4753,22.466
5125.18,92.394,95.387,22.825
5126.18,88.2748,94.9018,23.158
5127.18,87.2328,94.9227,-1.0
5128.18,89.8698,95.3307,22.451
5129.18,91.2944,96.035,21.284
5130.18,91.0581,96.97,21.569
5131.18,93.1415,98.0462,22.005
5132.18,95.8957,99.1294,21.972
5133.18,98.7082,100.055,21.838
5134.18,100.52,100.645,21.532
5135.18,99.8965,100.749,21.548
5136.18,99.735,100.301,21.727
5137.18,98.8051,99.4018,21.847
5138.18,93.9016,98.3186,22.297
5139.18,94.212,97.3317,22.189
5140.18,97.0707,96.6159,21.905
5141.18,97.5597,96.1991,21.819
5142.18,96.5285,96.0173,21.928
5143.18,94.9601,95.9774,22.159
5144.18,94.1658,95.9647,22.246
5145.18,95.8856,95.8811,22.116
5146.18,93.265,95.724,22.355
5147.18,90.1434,95.56,22.965
5148.18,91.1975,95.4516,22.858
5149.18,92.7944,95.3991,22.57
5150.18,93.0085,95.3674,22.658
5151.18,94.1955,95.3712,22.346
5152.18,92.5087,95.5042,22.742
5153.18,89.4701,95.9217,-2.0
5154.18,91.067,96.7597,-2.0
5155.18,97.0688,98.0392,-2.0
5156.18,98.3895,99.6089,-2.0
5157.18,95.1159,101.179,-2.0
5158.18,99.27,102.418,-2.0
5159.18,100.255,103.042,-2.0
5160.18,97.452,102.842,-2.0
5161.18,96.2821,101.688,-2.0
5162.18,96.3682,99.5133,-2.0
5163.18,93.9168,96.3353,-2.0
5164.18,88.6257,92.299,-2.0
5165.18,86.8654,87.7136,-2.0
5166.18,82.7322,83.1268,-2.0
5167.18,76.4694,79.2008,25.401
5168.18,72.708,76.3782,26.322
5169.18,70.8362,74.6945,26.5
5170.18,69.4902,73.8647,26.8
5171.18,69.1589,73.6974,26.436
5172.18,72.8569,74.3493,25.545
5173.18,74.9263,76.1248,25.19
5174.18,76.4903,79.1355,25.034
5175.18,81.8498,82.9666,24.439
5176.18,85.7543,86.8286,23.91
5177.18,87.2828,89.8514,23.529
5178.18,89.4409,91.3375,23.12
5179.18,89.4555,90.9523,23.013
5180.18,85.9311,88.7961,23.579
5181.18,81.0035,85.4408,24.532
5182.18,76.9622,81.9303,25.22
5183.18,76.9761,79.4839,25.37
5184.18,80.1522,79.0703,24.766
5185.18,82.3236,80.8826,24.237
5186.18,82.4966,84.3183,24.074
