4294.23,22.5796,23.9286,16.601
4295.23,23.0953,23.7019,16.524
4296.23,21.7729,23.1897,16.567
4297.23,21.9695,22.4616,16.718
4298.23,20.7888,21.6495,17.068
4299.23,19.4396,20.9024,17.447
4300.23,18.4104,20.3387,17.696
4301.23,17.4083,20.0105,17.599
4302.23,18.3838,19.8873,16.908
4303.23,20.8053,19.8666,16.428
4304.23,17.8543,19.8323,16.927
4305.23,17.9642,19.7158,17.595
4306.23,18.2222,19.5332,17.988
4307.23,17.2287,19.3844,18.215
4308.23,18.8657,19.4021,17.786
4309.23,19.7537,19.7032,17.307
4310.24,18.7221,20.3429,17.443
4311.24,21.1429,21.3072,17.254
4312.24,22.1201,22.5311,16.841
4313.24,22.4953,23.9281,16.735
4314.24,25.5752,25.3973,16.402
4315.24,26.3092,26.818,16.381
4316.24,26.4004,28.0434,16.334
4317.24,29.0957,28.9264,15.806
4318.24,30.4191,29.3561,15.496
4319.24,29.1994,29.2879,15.49
4320.24,28.6096,28.7488,15.389
4321.24,30.0379,27.8295,15.161
4322.24,29.5165,26.6867,15.417
4323.24,24.8844,25.541,16.404
4324.24,22.7814,24.6528,17.089
4325.24,22.5227,24.2566,17.352
4326.24,21.8301,24.4625,17.35
4327.24,24.1595,25.1921,16.458
4328.24,26.3319,26.2139,15.825
4329.24,27.4062,27.2411,15.677
4330.24,27.9931,28.0589,15.827
4331.24,27.6538,28.5674,0.0
4332.24,27.844,28.7608,0.0
4333.24,29.9958,28.6443,0.0
4334.24,30.0409,28.1887,0.0
4335.24,29.9164,27.3589,0.0
4336.24,28.5209,26.1799,0.0
4337.24,26.1888,24.7981,0.0
4338.24,26.1402,23.4701,0.0
4339.24,27.5994,22.4877,0.0
4340.24,24.3246,22.0708,0.0
4341.24,22.215,22.2869,0.0
4342.24,25.0613,23.0406,0.0
4343.24,26.2324,24.1235,0.0
4344.24,24.8873,25.3064,0.0
4345.24,28.3974,26.4002,0.0
4346.24,29.7977,27.2761,0.0
4347.24,29.6705,27.8541,0.0
4348.24,29.3497,28.0924,0.0
4349.24,28.201,28.002,0.0
4350.24,26.3253,27.6743,0.0
4351.24,26.1602,27.282,16.393
4352.24,28.202,27.0181,16.113
4353.24,29.0072,27.0156,16.09
4354.24,28.719,27.2879,16.256
4355.24,28.4874,27.7403,16.256
4356.24,29.3441,28.2309,15.889
4357.24,29.9953,28.6579,15.598
4358.24,28.5083,29.0043,15.886
4359.24,30.2764,29.3184,15.71
4360.24,28.2543,29.6548,15.778
4361.24,25.9931,30.0258,16.058
4362.24,28.9217,30.3912,15.551
4363.24,30.4745,30.6733,15.274
4364.24,30.7051,30.7928,15.175
4365.24,31.3425,30.7059,15.308
4366.24,32.8428,30.4282,15.275
4367.24,32.9685,30.0248,15.33
4368.24,30.5728,29.5747,15.551
4369.24,29.1602,29.1329,15.672
4370.25,29.7373,28.7128,15.573
4371.25,27.6058,28.2964,15.6
4372.25,26.9777,27.8748,15.943
4373.25,28.2126,27.487,16.067
4374.25,27.507,27.2142,16.277
4375.25,26.4433,27.1273,16.498
4376.25,28.3984,27.2192,16.323
4377.25,28.901,27.3754,15.968
4378.25,27.2556,27.4059,16.277
4379.25,27.949,27.127,15.878
4380.25,29.7881,26.4561,15.788
4381.25,25.4003,25.4725,16.137
4382.25,24.4357,24.4096,16.449
4383.25,24.925,23.5654,16.848
4384.25,23.1384,23.1751,17.375
4385.25,22.7348,23.3067,17.415
4386.25,24.6259,23.8475,17.014
4387.25,22.6979,24.5764,16.777
4388.25,25.0881,25.2806,16.524
4389.25,26.4507,25.8416,16.379
4390.25,26.8131,26.2521,16.289
4391.25,27.8268,26.5714,16.005
4392.25,27.4017,26.8666,15.717
4393.25,28.0108,27.1825,15.508
4394.25,27.2551,27.5331,15.982
4395.25,28.136,27.9004,16.248
4396.25,29.6262,28.2296,16.136
4397.25,29.2672,28.4423,16.041
4398.25,28.8727,28.4681,15.982
4399.25,29.4746,28.2762,16.072
4400.25,31.0052,27.8857,15.985
4401.25,31.7809,27.3525,16.01
4402.25,30.0938,26.754,16.259
4403.25,27.4599,26.1868,16.581
4404.25,27.0245,25.7608,16.674
4405.25,28.6204,25.5824,16.619
4406.25,27.5245,25.7231,16.726
4407.25,26.7702,26.1846,16.813
4408.25,27.7982,26.8895,16.608
4409.25,27.6297,27.6927,16.648
4410.25,27.8002,28.4144,16.142
4411.25,31.7203,28.8941,15.102
4412.25,32.082,29.0469,15.686
4413.25,30.662,28.9047,16.018
4414.25,31.6444,28.6155,15.931
4415.25,30.7404,28.3861,16.062
4416.25,30.2771,28.3814,15.878
4417.25,30.7179,28.6406,15.848
4418.25,30.3666,29.0617,15.654
4419.25,31.1846,29.4702,15.55
4420.25,32.3237,29.7168,15.62
4421.25,31.2107,29.7513,16.002
4422.25,30.2215,29.6311,16.269
4423.25,28.6128,29.4673,16.432
4424.25,29.4638,29.3527,15.998
4425.25,33.0776,29.3236,15.44
4426.25,31.8149,29.3586,15.578
4427.25,31.0294,29.4071,15.897
4428.25,31.821,29.4204,15.824
4429.25,31.1119,29.3675,15.658
4430.25,29.8546,29.2398,15.413
4431.25,30.4366,29.0467,15.457
4432.25,30.0675,28.818,15.855
4433.25,29.9061,28.6167,15.771
4434.26,29.1171,28.5329,15.756
4435.26,28.3905,28.6453,15.439
4436.26,29.743,28.9668,15.296
4437.26,29.6843,29.4133,15.706
4438.26,28.9836,29.8304,16.289
4439.26,30.1722,30.0729,16.219
4440.26,31.226,30.0919,16.055
4441.26,30.5285,29.9647,16.028
4442.26,31.364,29.8543,15.866
4443.26,32.3895,29.9083,15.689
4444.26,30.7041,30.1781,15.873
4445.26,30.4945,30.5992,15.98
4446.26,32.2116,31.0422,15.761
4447.26,33.0491,31.3812,15.53
4448.26,34.1972,31.5414,15.443
4449.26,33.1296,31.499,15.794
4450.26,31.5365,31.2575,15.987
4451.26,31.1765,30.8308,16.285
4452.26,31.0262,30.2459,16.478
4453.26,30.3385,29.5589,16.573
4454.26,30.3131,28.8601,16.446
4455.26,31.4017,28.2513,16.338
4456.26,28.7756,27.8068,16.803
4457.26,27.0659,27.5476,16.923
4458.26,29.6087,27.4569,16.42
4459.26,29.1768,27.5065,16.309
4460.26,27.4234,27.6826,16.495
4461.26,26.7542,27.982,16.593
4462.26,28.3368,28.3876,16.499
4463.26,30.9291,28.8483,16.378
4464.26,30.0204,29.2849,16.658
4465.26,28.9343,29.6222,16.889
4466.26,30.5078,29.8297,16.649
4467.26,31.195,29.9364,16.457
4468.26,30.9663,30.0192,16.42
4469.26,32.6622,30.1695,16.17
4470.26,33.4211,30.4521,15.81
4471.26,33.1506,30.8766,15.694
4472.26,32.1739,31.3977,15.875
4473.26,32.1009,31.9349,15.991
4474.26,34.0211,32.4008,15.635
4475.26,33.4285,32.7169,15.647
4476.26,34.1024,32.8209,15.61
4477.26,33.5118,32.678,15.399
4478.26,31.8915,32.3069,15.738
4479.26,35.2417,31.803,15.494
4480.26,34.3291,31.331,15.736
4481.26,32.5107,31.0683,15.773
4482.26,32.7184,31.1203,15.554
4483.26,32.7371,31.4611,15.761
4484.26,31.7986,31.94,15.902
4485.26,33.4504,32.3537,15.858
4486.26,33.3886,32.5442,15.79
4487.26,33.3004,32.4681,15.707
4488.26,33.8971,32.2017,15.771
4489.26,33.1163,31.8797,16.1
4490.26,31.4564,31.6158,16.488
4491.26,31.1804,31.45,16.507
4492.26,31.0947,31.3603,16.325
4493.26,31.5278,31.312,16.34
4494.27,32.8638,31.3048,16.271
4495.27,32.896,31.3733,16.233
4496.27,31.4401,31.5517,16.383
4497.27,31.6978,31.8368,16.265
4498.27,34.2911,32.1872,15.872
4499.27,34.6624,32.5585,15.798
4500.27,33.4958,32.9345,15.904
4501.27,34.9721,33.3314,15.566
4502.27,36.4911,33.7663,15.439
4503.27,36.0127,34.2209,15.723
4504.27,36.021,34.6356,15.713
4505.27,36.961,34.9386,15.464
4506.27,37.6817,35.0887,15.234
4507.27,36.5008,35.0941,15.293
4508.27,36.1896,34.9978,15.084
4509.27,37.6258,34.8411,14.839
4510.27,35.5857,34.6425,14.88
4511.27,32.6147,34.3998,15.1
4512.27,35.0133,34.1142,15.237
4513.27,36.6242,33.8094,15.315
4514.27,34.3744,33.529,15.627
4515.27,32.592,33.3184,15.886
4516.27,32.2948,33.2035,14.393
4517.27,32.9199,33.1858,13.394
4518.27,33.6505,33.2422,14.984
4519.27,34.5493,33.3292,15.806
4520.27,34.8223,33.3851,15.467
4521.27,33.1242,33.3395,15.551
4522.27,33.5108,33.1323,15.388
4523.27,33.6934,32.7334,15.567
4524.27,32.0344,32.1546,15.896
4525.27,31.2642,31.4505,15.929
4526.27,29.6451,30.7078,15.993
4527.27,29.3211,30.0305,16.116
4528.27,30.6864,29.5143,16.048
4529.27,30.3033,29.2174,15.948
4530.27,28.5285,29.1415,15.786
4531.27,28.4543,29.2364,15.508
4532.27,29.3312,29.4347,15.484
4533.27,29.8881,29.6934,15.783
4534.27,29.2581,30.0147,16.091
4535.27,28.4356,30.4252,16.176
4536.27,30.9542,30.9303,16.027
4537.27,32.8337,31.4818,15.781
4538.27,33.5919,31.9886,15.64
4539.27,33.7237,32.3638,15.652
4540.27,33.0527,32.5698,15.742
4541.27,33.7316,32.6285,15.727
4542.27,33.7843,32.591,15.622
4543.27,33.5763,32.5018,15.386
4544.27,33.7707,32.3813,15.293
4545.27,33.2942,32.2342,15.628
4546.27,32.8093,32.0659,16.116
4547.27,34.3623,31.894,16.092
4548.27,33.4051,31.7429,16.042
4549.27,31.5332,31.636,16.122
4550.27,32.9231,31.5818,15.542
4551.27,31.5673,31.5729,15.448
4552.27,31.639,31.599,15.744
4553.27,33.6493,31.6656,15.403
4554.27,32.6933,31.8045,15.633
4555.27,33.9782,32.0595,15.373
4556.27,35.3824,32.4523,15.169
4557.27,35.477,32.9517,15.305
4558.28,35.1022,33.4748,15.317
4559.28,35.4598,33.9141,15.37
4560.28,36.1654,34.1793,15.38
4561.28,35.8853,34.2307,15.344
4562.28,34.743,34.0923,15.172
4563.28,35.3026,33.8459,14.85
4564.28,36.3137,33.6037,14.707
4565.28,34.3204,33.4662,14.949
4566.28,34.0159,33.4788,15.166
4567.28,36.334,33.6123,15.024
4568.28,37.4634,33.7853,14.932
4569.28,36.93,33.9151,15.012
4570.28,34.8709,33.9664,15.171
4571.28,32.2466,33.9649,15.489
4572.28,32.1246,33.9654,15.596
4573.28,34.1162,34.0048,15.428
4574.28,34.1526,34.0686,15.349
4575.28,34.3493,34.0975,15.293
4576.28,35.2617,34.0218,15.212
4577.28,36.6121,33.8005,14.986
4578.28,37.2858,33.4438,15.011
4579.28,35.8838,33.0118,15.324
4580.28,34.3177,32.59,15.571
4581.28,34.7097,32.2579,15.492
4582.28,33.941,32.061,15.926
4583.28,31.9657,32.0061,16.251
4584.28,32.6026,32.0768,16.161
4585.28,33.9937,32.25,15.901
4586.28,34.1332,32.5028,15.74
4587.28,34.8024,32.799,15.836
4588.28,35.2683,33.0816,15.945
4589.28,34.1364,33.2807,16.05
4590.28,33.4327,33.3415,16.127
4591.28,33.9235,33.2526,16.031
4592.28,34.4264,33.0515,15.906
4593.28,34.0632,32.8086,15.904
4594.28,32.7236,32.594,16.006
4595.28,33.8432,32.4545,15.92
4596.28,34.3618,32.4033,15.972
4597.28,32.0728,32.4259,16.189
4598.28,32.2517,32.4929,16.391
4599.28,30.9855,32.5733,16.52
4600.28,31.553,32.6472,16.447
4601.28,33.4615,32.7108,16.255
4602.28,33.8422,32.7763,16.291
4603.28,33.5128,32.868,16.417
4604.28,33.8961,33.018,16.368
4605.28,34.796,33.2553,16.196
4606.28,33.7823,33.5896,16.222
4607.28,32.8687,33.9967,16.383
4608.28,34.9325,34.4151,16.172
4609.28,35.1458,34.7662,16.056
4610.28,35.0862,34.9904,15.961
4611.28,37.1522,35.0754,15.585
4612.28,35.2173,35.0606,16.039
4613.28,36.8716,35.0133,15.931
4614.28,38.5522,34.9909,15.568
4615.28,37.4674,35.0187,15.825
4616.28,36.2879,35.0879,15.876
4617.28,36.9997,35.1739,15.86
4618.29,35.6591,35.2565,15.893
4619.29,35.9121,35.3289,15.791
4620.29,36.8423,35.391,15.818
4621.29,36.2435,35.4408,16.086
4622.29,37.1939,35.4696,16.033
4623.29,36.1139,35.4652,15.924
4624.29,35.4117,35.4211,15.811
4625.29,36.9487,35.3439,15.626
4626.29,35.5361,35.2508,15.763
4627.29,35.7734,35.1624,15.843
4628.29,37.0034,35.0924,15.95
4629.29,36.4397,35.0394,16.134
4630.29,36.4332,34.9872,16.166
4631.29,38.4096,34.9096,15.904
4632.29,36.5983,34.7824,15.804
4633.29,34.4151,34.5932,15.971
4634.29,34.2753,34.3458,16.164
4635.29,33.8518,34.0588,16.441
4636.29,34.0888,33.7592,16.687
4637.29,33.669,33.4788,16.781
4638.29,32.8041,33.2484,16.913
4639.29,32.7945,33.0904,16.879
4640.29,32.73,33.0042,16.884
4641.29,32.7014,32.9569,17.025
4642.29,33.5125,32.8891,16.625
4643.29,34.5257,32.7411,16.144
4644.29,34.131,32.4878,16.132
4645.29,32.7221,32.1633,16.512
4646.29,31.1755,31.8573,17.369
4647.29,31.722,31.6791,17.103
4648.29,34.4976,31.707,16.271
4649.29,34.9554,31.9494,15.692
4650.29,33.7397,32.3399,15.85
4651.29,33.6756,32.7677,16.301
4652.29,34.2946,33.1296,16.367
4653.29,34.2445,33.3765,16.244
4654.29,33.6347,33.5312,16.099
4655.29,32.7751,33.6702,16.157
4656.29,33.359,33.8764,16.335
4657.29,34.5666,34.1871,16.381
4658.29,33.9573,34.5649,16.338
4659.29,34.4003,34.9076,15.883
4660.29,36.3514,35.0919,15.53
4661.29,37.4021,35.0249,15.662
4662.29,35.7645,34.678,16.181
4663.29,32.8554,34.0881,16.675
4664.29,32.0825,33.3437,16.748
4665.29,32.5501,32.5634,16.534
4666.29,32.4289,31.8792,16.31
4667.29,31.8639,31.413,16.316
4668.29,31.0471,31.2474,16.483
4669.29,31.3701,31.3931,16.592
4670.29,32.8204,31.7831,16.72
4671.29,32.7273,32.299,17.005
4672.29,31.1915,32.8194,17.317
4673.29,31.8058,33.2573,17.21
4674.29,33.4418,33.5719,16.727
4675.29,31.6486,33.7513,16.592
4676.29,31.6567,33.7946,16.587
4677.29,32.6797,33.7079,16.773
4678.29,32.7719,33.5152,17.295
4679.29,32.5733,33.2686,17.419
4680.29,33.497,33.0387,16.979
4681.29,34.3192,32.8909,16.48
4682.3,33.4401,32.8564,16.291
4683.3,32.7573,32.9229,16.538
4684.3,33.4499,33.0431,16.848
4685.3,33.8907,33.1612,16.956
4686.3,33.3681,33.2366,17.043
4687.3,33.1417,33.2568,17.024
4688.3,34.1455,33.2356,16.866
4689.3,33.9659,33.2016,16.869
4690.3,32.3121,33.1851,17.102
4691.3,33.8331,33.2097,16.727
4692.3,35.7461,33.2829,16.673
4693.3,33.1294,33.3891,16.952
4694.3,34.8076,33.4881,16.581
4695.3,36.0637,33.5248,16.445
4696.3,33.6404,33.4504,16.65
4697.3,32.9525,33.2459,16.804
4698.3,33.5396,32.934,16.97
4699.3,32.6553,32.5723,17.196
4700.3,30.7579,32.2325,17.692
4701.3,30.4784,31.9758,17.988
4702.3,31.1203,31.8348,17.94
4703.3,32.8625,31.8077,17.598
4704.3,32.5676,31.8629,17.584
4705.3,30.8631,31.9541,17.612
4706.3,31.0195,32.0423,17.501
4707.3,31.274,32.114,17.457
4708.3,30.9969,32.183,17.546
4709.3,30.5521,32.2737,17.596
4710.3,30.7078,32.3986,17.57
4711.3,32.4513,32.5508,17.346
4712.3,34.3049,32.7157,16.947
4713.3,34.7359,32.8928,16.742
4714.3,34.1334,33.106,16.869
4715.3,33.5263,33.3876,17.165
4716.3,33.8124,33.7537,17.161
4717.3,34.9123,34.1837,17.126
4718.3,35.5519,34.6247,17.048
4719.3,35.101,35.014,16.826
4720.3,35.8163,35.3045,16.375
4721.3,37.015,35.4748,16.089
4722.3,37.272,35.5223,15.996
4723.3,36.2078,35.4457,16.246
4724.3,34.3084,35.2338,16.839
4725.3,34.2234,34.8743,17.061
4726.3,35.0446,34.3778,16.941
4727.3,34.8558,33.8003,16.939
4728.3,36.1915,33.2412,16.986
4729.3,34.5525,32.8115,17.073
4730.3,33.1486,32.5905,17.368
4731.3,33.0572,32.5935,17.305
4732.3,31.6017,32.7738,17.343
4733.3,32.8133,33.05,17.187
4734.3,33.7574,33.3452,16.97
4735.3,33.0752,33.6125,17.035
4736.3,34.2795,33.8392,16.742
4737.3,35.5578,34.0339,16.385
4738.3,35.5652,34.2059,16.577
4739.3,35.9306,34.3567,16.585
4740.3,36.9938,34.4826,16.525
4741.3,34.8512,34.5856,16.916
4742.3,36.2992,34.6762,16.669
4743.31,38.0782,34.7731,16.451
4744.31,36.7757,34.8918,16.446
4745.31,35.8195,35.0397,16.507
4746.31,35.6438,35.2094,16.531
4747.31,34.8615,35.3824,16.412
4748.31,35.2666,35.5302,16.424
4749.31,36.8642,35.6219,16.551
4750.31,36.6474,35.6312,16.82
4751.31,34.4754,35.547,17.473
4752.31,33.7845,35.3807,17.428
4753.31,36.0824,35.168,16.715
4754.31,35.4455,34.9603,16.466
4755.31,35.1885,34.8058,16.353
4756.31,35.7766,34.7304,16.309
4757.31,35.7,34.725,16.647
4758.31,36.5471,34.7469,16.713
4759.31,36.5641,34.7334,16.668
4760.31,35.0638,34.6255,16.85
4761.31,35.2577,34.3929,16.627
4762.31,35.8838,34.0489,16.524
4763.31,34.5212,33.6502,16.984
4764.31,33.0099,33.2821,17.316
4765.31,34.1938,33.0333,17.31
4766.31,35.2294,32.9665,17.298
4767.31,32.7499,33.0991,17.693
4768.31,31.5907,33.3942,17.589
4769.31,33.3376,33.7794,17.133
4770.31,34.8926,34.1773,16.865
4771.31,35.8131,34.5392,16.811
4772.31,35.0823,34.8586,17.064
4773.31,33.2597,35.1557,17.298
4774.31,33.9439,35.4482,17.394
4775.31,34.7418,35.7308,17.371
4776.31,35.7909,35.9742,17.2
4777.31,36.8859,36.1395,16.887
4778.31,36.8753,36.1965,16.561
4779.31,36.9078,36.1312,16.499
4780.31,35.3518,35.9508,16.766
4781.31,34.0265,35.6798,17.099
4782.31,34.8605,35.3563,17.179
4783.31,34.9096,35.0246,17.141
4784.31,34.7393,34.7265,17.157
4785.31,35.2437,34.4929,17.042
4786.31,34.8504,34.3421,17.054
4787.31,34.4932,34.2832,17.264
4788.31,32.8579,34.3236,17.757
4789.31,32.5018,34.4747,17.898
4790.31,34.5249,34.7474,17.475
4791.31,35.509,35.1409,17.069
4792.31,34.9522,35.628,17.402
4793.31,35.7214,36.1457,16.311
4794.31,37.2784,36.6035,14.326
4795.31,36.9894,36.91,14.675
4796.31,35.5852,37.0103,15.943
4797.31,35.4376,36.914,16.39
4798.31,37.0581,36.6937,16.322
4799.31,37.2973,36.4562,14.719
4800.31,37.665,36.2918,14.008
4801.31,38.4877,36.2364,14.06
4802.31,38.3738,36.2586,15.161
4803.31,37.4346,36.2859,16.847
4804.31,36.3229,36.2499,16.944
4805.31,35.3055,36.1253,16.65
4806.32,35.258,35.9395,16.48
4807.32,36.9457,35.7552,16.611
4808.32,36.4357,35.6344,16.866
4809.32,34.7368,35.612,17.322
4810.32,34.742,35.6859,17.306
4811.32,36.5961,35.8293,16.967
4812.32,36.2583,36.0104,16.841
4813.32,34.0602,36.2093,16.801
4814.32,34.1142,36.4204,16.973
4815.32,35.6032,36.6444,17.363
4816.32,35.6877,36.8731,17.208
4817.32,35.05,37.081,16.829
4818.32,35.5485,37.2271,17.013
4819.32,36.0678,37.2648,17.057
4820.32,37.9476,37.1626,16.755
4821.32,37.7201,36.9211,16.685
4822.32,35.5561,36.585,16.677
4823.32,35.3353,36.23,16.427
4824.32,36.946,35.9346,16.288
4825.32,37.4508,35.7456,16.601
4826.32,36.2556,35.6596,17.106
4827.32,35.7406,35.6312,17.31
4828.32,35.3316,35.6059,17.391
4829.32,35.0527,35.5489,17.401
4830.32,35.0907,35.462,17.415
4831.32,35.2175,35.3762,17.616
4832.32,35.6783,35.3294,17.601
4833.32,35.3282,35.3449,17.545
4834.32,35.6096,35.4147,17.544
4835.32,37.4284,35.5007,17.201
4836.32,36.9403,35.5512,17.112
4837.32,36.2258,35.5246,17.41
4838.32,37.9052,35.41,17.336
4839.32,37.1887,35.2323,17.586
4840.32,37.2478,35.0411,17.565
4841.32,36.4862,34.8903,17.223
4842.32,34.8073,34.8186,16.962
4843.32,35.1279,34.8374,16.804
4844.32,35.5879,34.9275,17.125
4845.32,34.6871,35.048,17.823
4846.32,34.3076,35.1518,18.015
4847.32,34.3118,35.204,17.993
4848.32,33.6756,35.1919,18.006
4849.32,34.9473,35.1187,0.0
4850.32,37.2596,34.9854,0.0
4851.32,36.2371,34.777,0.0
4852.32,34.8467,34.4673,0.0
4853.32,34.9992,34.0356,0.0
4854.32,33.8449,33.4827,0.0
4855.32,32.3013,32.8266,0.0
4856.32,31.3889,32.0832,0.0
4857.32,31.5774,31.2573,0.0
4858.32,32.1766,30.3567,0.0
4859.32,31.786,29.43,0.0
4860.32,32.6514,28.5931,0.0
4861.32,32.2495,28.0091,0.0
4862.32,30.5048,27.8231,0.0
4863.32,31.1201,28.0907,0.0
4864.32,31.7498,28.7431,0.0
4865.32,31.26,29.6146,0.0
4866.32,33.3479,30.5033,0.0
4867.33,34.3781,31.2378,0.0
4868.33,32.5196,31.719,0.0
4869.33,30.7376,31.9368,0.0
4870.33,31.2511,31.9625,0.0
4871.33,32.7007,31.9213,0.0
4872.33,32.8505,31.9462,0.0
4873.33,31.6535,32.1285,0.0
4874.33,31.5466,32.4893,0.0
4875.33,33.8087,32.9845,17.908
4876.33,34.983,33.5362,17.803
4877.33,34.0758,34.0647,17.934
4878.33,33.4043,34.5087,18.151
4879.33,32.9052,34.8273,18.23
4880.33,32.7507,34.998,18.07
4881.33,33.8604,35.014,17.688
4882.33,34.8854,34.8864,17.185
4883.33,34.4991,34.6412,16.998
4884.33,34.3631,34.3167,17.156
4885.33,35.3548,33.9545,17.437
4886.33,33.9021,33.5933,17.984
4887.33,32.9613,33.2649,18.137
4888.33,34.6481,33.0,17.885
4889.33,35.2777,32.8411,17.752
4890.33,33.275,32.85,17.992
4891.33,33.4307,33.0956,17.967
4892.33,35.2538,33.6172,17.652
4893.33,33.2809,34.3852,18.107
4894.33,34.3899,35.2907,17.773
4895.33,35.9114,36.1745,17.167
4896.33,35.5593,36.8844,17.325
4897.33,34.6826,37.3259,17.602
4898.33,34.8839,37.4851,17.548
4899.33,36.3712,37.4163,17.406
4900.33,36.6784,37.2118,17.338
4901.33,35.68,36.9687,17.221
4902.33,36.8442,36.7661,16.758
4903.33,37.134,36.6483,16.782
4904.33,36.3046,36.6171,17.22
4905.33,37.4471,36.6301,17.312
4906.33,37.096,36.6185,17.116
4907.33,36.0927,36.5175,17.106
4908.33,37.182,36.3064,16.752
4909.33,37.6635,36.0267,16.486
4910.33,37.0746,35.768,17.197
4911.33,36.0568,35.6224,17.391
4912.33,35.0801,35.631,17.814
4913.33,33.7365,35.7532,18.363
4914.33,33.8784,35.8725,18.227
4915.33,35.3075,35.8402,17.915
4916.33,36.1211,35.5384,17.624
4917.33,35.7148,34.9389,17.434
4918.33,34.3318,34.129,17.737
4919.33,33.5948,33.2876,17.923
4920.33,34.49,32.6213,17.952
4921.33,33.734,32.2855,18.211
4922.33,33.3189,32.335,18.149
4923.33,33.5014,32.727,18.162
4924.33,33.341,33.3612,18.259
4925.33,34.6639,34.1283,17.896
4926.33,36.6272,34.9357,17.371
4927.33,36.3603,35.7071,17.171
4928.33,36.3891,36.3714,17.21
4929.33,38.1794,36.858,17.03
4930.34,38.6456,37.1121,17.22
4931.34,36.8699,37.1128,17.636
4932.34,36.1117,36.8859,17.741
4933.34,37.1005,36.4951,17.538
4934.34,36.5104,36.0176,17.54
4935.34,34.5649,35.5221,17.853
4936.34,34.9877,35.0648,17.89
4937.34,35.9782,34.7023,17.85
4938.34,34.9753,34.5013,18.038
4939.34,32.7162,34.5232,18.363
4940.34,34.6543,34.7923,18.178
4941.34,36.1718,35.2688,0.0
4942.34,35.4802,35.8564,0.0
4943.34,37.6871,36.4399,0.0
4944.34,37.9897,36.9319,0.0
4945.34,36.9297,37.3023,0.0
4946.34,38.126,37.5711,0.0
4947.34,37.1769,37.78,0.0
4948.34,37.0441,37.9579,0.0
4949.34,39.4129,38.1016,0.0
4950.34,40.6032,38.1752,0.0
4951.34,39.918,38.1223,0.0
4952.34,39.1404,37.8865,0.0
4953.34,38.8284,37.4329,0.0
4954.34,36.7129,36.7708,0.0
4955.34,36.928,35.9735,0.0
4956.34,36.3859,35.1769,0.0
4957.34,34.4715,34.5511,0.0
4958.34,34.5925,34.2367,0.0
4959.34,34.6878,34.281,0.0
4960.34,34.4301,34.6104,0.0
4961.34,36.8223,35.0628,0.0
4962.34,35.818,35.4573,0.0
4963.34,33.9834,35.6665,0.0
4964.34,35.0978,35.6549,0.0
4965.34,37.5957,35.4735,0.0
4966.34,37.1101,35.2247,0.0
4967.34,35.5026,35.0175,0.0
4968.34,35.8264,34.9342,0.0
4969.34,33.9627,35.0103,0.0
4970.34,35.9713,35.2353,0.0
4971.34,37.935,35.5605,0.0
4972.34,36.1294,35.9148,0.0
4973.34,35.0998,36.2216,0.0
4974.34,36.0573,36.413,0.0
4975.34,36.6925,36.4426,0.0
4976.34,36.738,36.2891,0.0
4977.34,34.3145,35.9548,0.0
4978.34,33.2035,35.46,0.0
4979.34,34.5252,34.8411,0.0
4980.34,34.5939,34.1509,0.0
4981.34,32.9695,33.4655,0.0
4982.34,31.6673,32.8837,0.0
4983.34,30.9929,32.5107,0.0
4984.34,31.243,32.4232,0.0
4985.34,32.6701,32.6339,0.0
4986.34,34.2273,33.0781,0.0
4987.34,34.5698,33.6347,0.0
4988.34,35.205,34.1731,0.0
4989.34,35.5497,34.5996,0.0
4990.34,34.4939,34.8825,0.0
4991.35,33.6456,35.0458,0.0
4992.35,33.6234,35.138,0.0
4993.35,34.3084,35.2001,0.0
4994.35,35.0446,35.2434,0.0
4995.35,34.9983,35.2483,0.0
4996.35,34.9505,35.1774,0.0
4997.35,34.3143,34.9955,0.0
4998.35,33.5852,34.6915,0.0
4999.35,35.207,34.2862,0.0
5000.35,36.2238,33.8267,0.0
5001.35,33.4674,33.3657,0.0
5002.35,32.9377,32.9446,0.0
5003.35,34.2219,32.5905,0.0
5004.35,34.9352,32.3234,0.0
5005.35,35.8343,32.1648,0.0
5006.35,36.914,32.132,0.0
5007.35,36.8982,32.2209,0.0
5008.35,35.7919,32.3835,0.0
5009.35,36.6195,32.5341,0.0
5010.35,36.909,32.5816,0.0
5011.35,34.9241,32.4755,0.0
5012.35,32.7246,32.2323,0.0
5013.35,32.18,31.926,0.0
5014.35,32.6726,31.6532,0.0
5015.35,32.1332,31.4896,0.0
5016.35,30.898,31.4648,0.0
5017.35,32.8167,31.5623,0.0
5018.35,33.9156,31.7402,0.0
5019.35,32.7391,31.9568,0.0
5020.35,32.3141,32.1864,0.0
5021.35,32.2027,32.4215,0.0
5022.35,31.3847,32.6637,0.0
5023.35,31.5695,32.9128,0.0
5024.35,32.2303,33.1621,0.0
5025.35,33.3617,33.4021,0.0
5026.35,34.074,33.632,0.0
5027.35,33.5438,33.8661,0.0
5028.35,33.0049,34.1315,0.0
5029.35,33.5761,34.4495,18.212
5030.35,34.4414,34.812,18.183
5031.35,35.0781,35.1665,18.288
5032.35,35.286,35.4317,18.101
5033.35,34.4062,35.526,17.884
5034.35,32.8729,35.4006,17.989
5035.35,32.7938,35.0502,18.168
5036.35,33.516,34.5082,18.321
5037.35,32.4111,33.8378,18.611
