4513.77,39.2491,41.0748,28.297
4514.77,38.642,40.6704,28.262
4515.77,40.7854,40.3754,28.263
4516.77,37.8549,40.3085,28.918
4517.77,38.3253,40.3777,29.006
4518.77,40.002,40.411,28.761
4519.77,40.4221,40.3962,28.495
4520.77,41.3379,40.3861,28.603
4521.77,40.3339,40.3422,29.089
4522.77,38.606,40.2014,29.546
4523.77,36.6459,40.0061,29.813
4524.77,38.498,39.8566,29.323
4525.77,41.6454,39.7236,28.906
4526.77,38.8433,39.4771,29.683
4527.77,36.5619,39.0672,30.565
4528.77,38.6065,38.6106,30.31
4529.77,39.6613,38.3664,30.009
4530.77,39.1189,38.4805,29.794
4531.77,41.9044,38.7537,29.317
4532.77,40.4521,38.7902,29.525
4533.77,38.3812,38.4855,29.931
4534.77,38.0253,38.2141,30.47
4535.77,37.0863,38.3923,31.025
4536.77,38.853,39.0783,30.652
4537.77,37.7437,39.9314,30.808
4538.77,38.3595,40.4918,30.347
4539.77,40.2951,40.5172,29.95
4540.77,39.1738,40.146,30.048
4541.77,37.2576,39.7476,30.541
4542.77,39.6941,39.6082,30.358
4543.77,40.194,39.6858,30.153
4544.78,39.5607,39.7869,30.337
4545.78,40.4955,39.8187,30.239
4546.78,39.0279,39.791,30.449
4547.78,37.319,39.6285,30.73
4548.78,39.6068,39.2264,30.393
4549.78,39.845,38.7399,30.362
4550.78,37.5406,38.5589,30.357
4551.78,39.9466,38.8013,29.644
4552.78,40.6483,39.0713,29.456
4553.78,40.3473,39.0035,29.588
4554.78,41.5863,38.7307,29.431
4555.78,38.8184,38.636,29.855
4556.78,39.1092,38.9513,29.716
4557.78,39.6447,39.562,29.468
4558.78,39.5625,40.1552,29.674
4559.78,39.887,40.5841,29.209
4560.78,39.6761,40.8588,27.743
4561.78,38.63,40.9372,27.618
4562.78,40.249,40.7087,28.084
4563.78,41.2368,40.2037,28.502
4564.78,38.9859,39.7135,29.634
4565.78,36.9035,39.5477,30.708
4566.78,38.9005,39.7555,30.698
4567.78,40.7928,40.1622,30.423
4568.78,41.5106,40.4978,30.309
4569.78,41.8526,40.5559,30.108
4570.78,39.923,40.29,30.06
4571.78,38.9809,39.8524,29.985
4572.78,39.455,39.5759,29.622
4573.78,39.7167,39.7084,29.355
4574.78,40.8301,40.0611,29.168
4575.78,42.2455,40.2813,29.027
4576.78,41.6458,40.3173,29.387
4577.78,41.0545,40.2596,29.842
4578.78,41.3763,40.0731,30.147
4579.78,40.1354,39.689,30.627
4580.78,38.1185,39.2011,30.725
4581.78,38.5008,38.7634,30.15
4582.78,38.9204,38.4246,29.673
4583.78,38.4223,38.2132,29.687
4584.78,38.4652,38.2667,30.233
4585.78,38.522,38.6074,30.899
4586.78,38.2773,39.0464,31.185
4587.78,38.9038,39.3769,31.106
4588.79,39.0127,39.5297,31.209
4589.79,38.4537,39.5413,31.386
4590.79,40.0426,39.4656,30.812
4591.79,41.0873,39.3359,30.297
4592.79,40.1589,39.2117,30.374
4593.79,40.5139,39.1946,30.25
4594.79,39.9027,39.3105,30.522
4595.79,39.8252,39.4817,30.672
4596.79,40.3782,39.6567,30.577
4597.79,40.6469,39.8132,30.359
4598.79,40.0398,39.9009,30.217
4599.79,38.498,39.8695,30.466
4600.79,38.5308,39.7485,31.0
4601.79,38.9836,39.6165,31.19
4602.79,39.8058,39.5371,30.909
4603.79,41.5831,39.5191,30.317
4604.79,41.1099,39.5367,30.049
4605.79,40.7669,39.6087,29.853
4606.79,40.7097,39.7961,30.113
4607.79,39.7458,40.0985,30.182
4608.79,40.6076,40.4327,29.605
4609.79,41.2964,40.6801,29.623
4610.79,41.6657,40.7521,29.571
4611.79,41.764,40.6469,29.726
4612.79,40.8061,40.4747,29.653
4613.79,42.8479,40.3524,29.108
4614.79,44.2222,40.3108,29.059
4615.79,42.1592,40.2536,29.481
4616.79,39.3686,40.11,30.287
4617.79,40.1691,39.9175,30.698
4618.79,39.791,39.7495,30.992
4619.79,37.3485,39.6802,31.262
4620.79,37.8185,39.7786,30.626
4621.79,40.4581,40.0615,29.71
4622.79,41.0157,40.4156,29.845
4623.79,40.8269,40.6473,30.353
4624.79,41.4321,40.6783,30.404
4625.79,40.7401,40.5647,30.803
4626.79,38.8479,40.3837,31.245
4627.79,37.5632,40.17,31.048
4628.79,38.0936,39.9267,30.739
4629.79,38.9218,39.7384,30.333
4630.79,39.2606,39.7536,30.35
4631.79,41.3587,39.9563,29.993
4632.79,39.8053,40.1165,30.052
4633.79,38.4172,40.0195,30.356
4634.8,38.6993,39.7287,30.573
4635.8,38.3184,39.5297,30.991
4636.8,38.0308,39.5371,31.336
4637.8,38.5834,39.617,30.997
4638.8,39.7633,39.6738,30.582
4639.8,40.0938,39.7245,30.55
4640.8,39.2772,39.8335,30.497
4641.8,39.4988,40.0214,30.256
4642.8,40.0325,40.2143,30.352
4643.8,39.6124,40.2554,30.91
4644.8,39.6558,40.0491,31.071
4645.8,39.418,39.6202,30.859
4646.8,38.8655,39.0501,30.397
4647.8,37.9962,38.5345,30.567
4648.8,38.1559,38.33,30.495
4649.8,40.6681,38.5012,29.793
4650.8,40.7166,38.9056,29.564
4651.8,40.2088,39.328,30.023
4652.8,40.2688,39.593,30.637
4653.8,39.6848,39.6368,31.397
4654.8,39.4032,39.4887,31.888
4655.8,39.9664,39.2805,31.851
4656.8,39.1618,39.2181,31.843
4657.8,38.4112,39.4743,31.388
4658.8,41.055,40.0232,30.603
4659.8,42.1075,40.5864,30.734
4660.8,39.4859,40.8468,31.495
4661.8,37.2027,40.742,-1.0
4662.8,39.1498,40.4027,31.989
4663.8,39.1364,39.9932,31.811
4664.8,38.2626,39.5962,31.434
4665.8,38.2607,39.1447,31.739
4666.8,37.5507,38.5668,32.023
4667.8,35.905,38.0285,32.729
4668.8,36.8985,37.7922,32.927
4669.8,37.8665,37.9644,32.361
4670.8,37.5466,38.4394,32.243
4671.8,39.6091,39.0159,31.872
4672.8,41.4718,39.472,31.252
4673.8,40.8043,39.7065,30.898
4674.8,39.1807,39.8044,30.644
4675.8,39.8164,39.9,30.034
4676.8,40.5915,39.9678,29.864
4677.8,39.3386,39.8635,30.369
4678.81,39.364,39.5533,30.76
4679.81,40.2748,39.1674,30.93
4680.81,39.5002,38.8756,31.196
4681.81,38.9204,38.7274,31.34
4682.81,40.0731,38.6923,30.823
4683.81,42.2834,38.7417,30.024
4684.81,43.822,38.7828,29.858
4685.81,42.7593,38.7556,30.407
4686.81,39.833,38.7196,31.179
4687.81,38.6923,38.7782,31.441
4688.81,40.128,38.943,30.935
4689.81,39.6779,39.1189,30.956
4690.81,39.6262,39.2075,31.262
4691.81,40.1266,39.1835,31.309
4692.81,40.8638,39.1466,31.278
4693.81,41.2018,39.2071,31.375
4694.81,39.5334,39.3298,31.612
4695.81,40.7623,39.4185,31.785
4696.81,41.5914,39.4009,31.959
4697.81,38.9181,39.2135,32.434
4698.81,37.7714,38.8825,32.57
4699.81,38.3826,38.5622,32.172
4700.81,38.8322,38.342,32.144
4701.81,38.2349,38.1707,32.349
4702.81,37.5609,37.9976,32.448
4703.81,37.9976,37.9163,32.158
4704.81,39.3866,38.0156,32.099
4705.81,39.6548,38.1956,32.099
4706.81,38.5691,38.2423,32.403
4707.81,39.5542,38.0761,31.827
4708.81,38.6919,37.8665,31.086
4709.81,37.6966,37.8346,30.974
4710.81,38.2783,38.0031,31.554
4711.81,37.1667,38.2016,32.259
4712.81,36.8583,38.2584,32.051
4713.81,38.762,38.1573,31.464
4714.81,39.159,38.0784,31.173
4715.81,37.0346,38.2136,31.617
4716.81,38.6513,38.5912,31.914
4717.81,40.0034,39.0372,31.937
4718.81,39.7924,39.3335,32.042
4719.81,39.6922,39.4393,32.109
4720.81,38.017,39.4379,32.365
4721.81,39.9697,39.4143,32.066
4722.81,41.9348,39.4148,31.269
4723.81,39.9692,39.4536,31.35
4724.81,39.7619,39.4942,30.903
4725.82,41.0231,39.4314,29.842
4726.82,40.7572,39.1544,31.192
4727.82,38.66,38.6711,33.22
4728.82,37.686,38.1707,33.484
4729.82,37.8236,37.8314,33.36
4730.82,38.269,37.6837,32.587
4731.82,37.9205,37.7035,32.763
4732.82,37.1367,37.8868,33.068
4733.82,38.8701,38.1712,32.989
4734.82,39.4296,38.3997,33.031
4735.82,37.8716,38.4546,32.979
4736.82,37.4206,38.3937,32.914
4737.82,37.3107,38.354,32.777
4738.82,38.1772,38.4052,32.629
4739.82,38.9712,38.5183,33.068
4740.82,38.029,38.6097,33.336
4741.82,37.933,38.6457,33.222
4742.82,38.335,38.6831,33.196
4743.82,38.835,38.7584,32.659
4744.82,38.9938,38.8525,32.403
4745.82,38.5382,38.9333,32.562
4746.82,38.9384,38.9989,32.97
4747.82,39.2126,39.0972,33.353
4748.82,38.9061,39.2458,33.308
4749.82,39.3585,39.3954,32.918
4750.82,39.2149,39.5007,32.581
4751.82,38.9532,39.5048,32.899
4752.82,39.5754,39.3594,32.932
4753.82,40.2803,39.0995,32.835
4754.82,39.3912,38.8271,33.151
4755.82,39.9577,38.6434,32.885
4756.82,40.0657,38.6028,33.265
4757.82,38.7103,38.6997,33.426
4758.82,38.8765,38.865,32.678
4759.82,38.7981,39.0206,32.059
4760.82,38.4311,39.0533,31.716
4761.82,39.1323,38.8267,32.156
4762.82,37.7132,38.3378,32.344
4763.82,37.9127,37.7871,30.888
4764.82,38.5479,37.4436,31.245
4765.82,37.7866,37.3989,33.162
4766.82,38.5732,37.5789,33.339
4767.82,38.4177,37.8974,32.821
4768.82,38.8424,38.3097,32.133
4769.83,40.0117,38.7011,31.494
4770.83,39.3008,38.9148,31.748
4771.83,37.9847,38.9015,32.512
4772.83,38.0821,38.8114,32.825
4773.83,38.3946,38.8414,33.044
4774.83,37.7418,39.0432,33.793
4775.83,39.5505,39.2985,33.109
4776.83,40.1174,39.4674,33.027
4777.83,38.9518,39.4951,33.026
4778.83,38.5548,39.3765,32.813
4779.83,37.626,39.1526,32.519
4780.83,38.2044,38.9545,31.802
4781.83,40.1123,38.8835,31.327
4782.83,40.3574,38.8567,31.701
4783.83,39.6696,38.775,32.424
4784.83,37.9759,38.6471,32.98
4785.83,36.9271,38.5031,33.043
4786.83,37.608,38.372,32.67
4787.83,35.7024,38.305,32.511
4788.83,37.8388,38.3263,32.224
4789.83,39.6558,38.3992,32.314
4790.83,38.1264,38.5012,32.962
4791.83,38.534,38.6619,33.179
4792.83,38.6586,38.9213,33.234
4793.83,37.0443,39.2592,33.518
4794.83,38.4297,39.5971,33.253
4795.83,40.3505,39.8252,32.84
4796.83,40.2051,39.8316,32.804
4797.83,39.2324,39.593,33.029
4798.83,38.762,39.2223,33.232
4799.83,36.8883,38.9084,33.52
4800.83,36.4779,38.8133,33.561
4801.83,39.4965,38.9619,32.509
4802.83,40.5273,39.2071,31.975
4803.83,38.1098,39.3105,32.734
4804.83,39.0958,39.1701,31.495
4805.83,41.7511,38.9199,28.747
4806.83,38.7265,38.762,29.063
4807.83,37.0545,38.7648,31.738
4808.83,37.6818,38.8535,32.886
4809.83,37.4635,38.9421,32.812
4810.83,36.9326,38.9933,32.668
4811.83,38.2976,38.991,32.544
4812.83,38.9869,38.9772,32.703
4813.83,37.5212,39.0363,33.22
4814.83,37.4376,39.1877,33.455
4815.84,38.9901,39.3876,33.201
4816.84,38.8631,39.5805,33.228
4817.84,38.0691,39.7093,33.5
4818.84,39.1784,39.7578,33.535
4819.84,41.1371,39.7569,32.837
4820.84,40.8758,39.7061,32.367
4821.84,39.0326,39.496,32.565
4822.84,36.9178,39.027,32.799
4823.84,35.5376,38.4029,32.898
4824.84,36.4664,37.9459,32.919
4825.84,38.1107,37.932,32.809
4826.84,37.7848,38.257,33.028
4827.84,37.0203,38.5659,33.734
4828.84,36.5984,38.6628,34.395
4829.84,36.699,38.5963,33.75
4830.84,37.5734,38.4606,33.264
4831.84,38.684,38.2695,33.206
4832.84,37.5706,38.077,33.706
4833.84,36.8352,37.9828,33.855
4834.84,37.885,38.0114,33.524
4835.84,37.0789,38.0931,33.703
4836.84,35.7541,38.1518,33.717
4837.84,35.3368,38.1495,34.122
4838.84,35.7582,38.0539,33.187
4839.84,35.8095,37.8416,32.803
4840.84,35.4577,37.5812,32.704
4841.84,36.128,37.3873,32.786
4842.84,36.9723,37.2982,32.922
4843.84,36.5905,37.2618,33.293
4844.84,35.9678,37.2622,33.882
4845.84,36.1949,37.3075,33.904
4846.84,36.1298,37.2876,34.225
4847.84,34.4832,37.0416,34.616
4848.84,33.5346,36.6178,-1.0
4849.84,33.2645,36.2697,0.0
4850.84,32.5416,36.1312,0.0
4851.84,31.5172,36.0823,0.0
4852.84,32.2499,35.8773,0.0
4853.84,32.9511,35.3257,0.0
4854.84,30.7408,34.396,0.0
4855.84,28.2946,33.2788,0.0
4856.84,27.526,32.2623,0.0
4857.84,28.4783,31.3492,0.0
4858.84,29.4958,30.1868,0.0
4859.85,30.7302,28.441,0.0
4860.85,47.3608,26.3179,0.0
4861.85,66.8771,24.6754,0.0
4862.85,65.3099,24.3518,0.0
4863.85,47.1125,25.4228,0.0
4864.85,31.9383,27.2453,0.0
4865.85,29.4764,29.1648,0.0
4866.85,29.8974,30.8525,0.0
4867.85,30.3655,32.2032,0.0
4868.85,29.6066,33.1777,0.0
4869.85,29.86,33.7391,0.0
4870.85,31.3247,33.896,0.0
4871.85,30.6711,33.7825,0.0
4872.85,31.6391,33.7271,0.0
4873.85,34.4357,34.0123,0.0
4874.85,32.4797,34.5645,0.0
4875.85,32.4128,35.1027,34.858
4876.85,32.5725,35.4692,34.591
4877.85,32.0994,35.7772,34.363
4878.85,32.8966,36.1815,34.195
4879.85,33.4487,36.6492,34.329
4880.85,34.3853,37.0023,34.595
4881.85,36.1903,37.097,34.525
4882.85,36.2586,36.9515,33.335
4883.85,34.9559,36.7212,31.309
4884.85,34.0253,36.5365,31.293
4885.85,34.8128,36.4354,33.808
4886.85,36.4853,36.4031,34.583
4887.85,36.3694,36.4202,34.78
4888.85,35.6867,36.4188,33.223
4889.85,35.8201,36.2748,32.045
4890.85,35.9937,35.9835,32.197
4891.85,36.2171,35.7938,32.209
4892.85,36.6903,36.0334,33.577
4893.85,37.8993,36.7863,32.98
4894.85,40.2591,37.7451,32.377
4895.85,39.7735,38.4906,33.136
4896.85,38.414,38.8904,33.955
4897.85,38.1869,38.9956,34.47
4898.85,37.0222,38.8618,34.942
4899.85,36.5702,38.5589,34.823
4900.85,38.2021,38.239,34.13
4901.85,38.2843,38.0428,33.724
4902.85,37.7012,37.963,34.01
4903.85,36.8398,37.9173,34.599
4904.85,36.3676,37.962,34.846
4905.85,37.2807,38.2053,34.64
4906.86,39.4979,38.5211,34.255
4907.86,39.1397,38.6222,34.493
4908.86,36.3445,38.3614,35.206
4909.86,35.7725,37.8111,35.101
4910.86,36.3625,37.2216,34.543
4911.86,36.5241,36.8952,34.562
4912.86,36.5716,37.0009,34.588
4913.86,38.2372,37.4196,34.687
4914.86,38.3332,37.8928,34.967
4915.86,37.6606,38.2316,34.89
4916.86,38.0193,38.2704,34.405
4917.86,37.3121,37.8185,34.205
4918.86,35.5505,36.8587,34.629
4919.86,34.636,35.6802,35.282
4920.86,35.2334,34.7205,35.685
4921.86,34.402,34.2926,35.945
4922.86,34.1531,34.3669,35.855
4923.86,34.6143,34.6794,35.712
4924.86,34.6799,35.0815,35.701
4925.86,35.917,35.6793,35.64
4926.86,36.9289,36.4834,35.723
4927.86,35.4813,37.2825,36.047
4928.86,35.7652,37.9053,35.886
4929.86,37.6029,38.2963,34.648
4930.86,39.2948,38.4671,33.545
4931.86,39.1512,38.3757,32.931
4932.86,36.4308,37.9597,34.176
4933.86,34.3558,37.3338,-1.0
4934.86,34.0239,36.8389,35.429
4935.86,33.6943,36.7189,35.195
4936.86,35.1212,36.8144,34.691
4937.86,34.9084,36.7392,32.746
4938.86,34.6771,36.4225,32.038
4939.86,38.2141,36.2046,31.126
4940.86,38.179,36.4017,32.361
4941.86,35.3197,36.9885,0.0
4942.86,36.4502,37.6449,0.0
4943.86,38.378,38.0738,0.0
4944.86,38.9633,38.2081,0.0
4945.86,37.7755,38.1356,0.0
4946.86,36.591,38.011,0.0
4947.86,38.4384,37.9874,0.0
4948.86,40.1109,38.1268,0.0
4949.86,39.2791,38.329,0.0
4950.87,37.7418,38.4481,0.0
4951.87,36.2706,38.4223,0.0
4952.87,34.8493,38.3004,0.0
4953.87,34.311,38.1661,0.0
4954.87,36.2139,38.0041,0.0
4955.87,36.4345,37.6458,0.0
4956.87,36.5356,36.9368,0.0
4957.87,40.4724,36.1109,0.0
4958.87,47.2071,35.7472,0.0
4959.87,52.3095,36.1308,0.0
4960.87,51.9129,36.9594,0.0
4961.87,46.4722,37.6934,0.0
4962.87,39.767,38.0493,0.0
4963.87,37.7234,38.0525,0.0
4964.87,37.8974,37.8166,0.0
4965.87,36.4645,37.4603,0.0
4966.87,35.8219,37.115,0.0
4967.87,37.0009,36.8906,0.0
4968.87,37.1168,36.814,0.0
4969.87,36.6109,36.8537,0.0
4970.87,35.8113,36.9815,0.0
4971.87,35.5953,37.1925,0.0
4972.87,36.2619,37.4658,0.0
4973.87,36.9903,37.7395,0.0
4974.87,37.9117,37.921,0.0
4975.87,38.0691,37.9542,0.0
4976.87,36.7849,37.8605,0.0
4977.87,37.7358,37.6666,0.0
4978.87,37.3324,37.4016,0.0
4979.87,35.0801,37.0905,0.0
4980.87,35.2426,36.6801,0.0
4981.87,35.1752,36.0809,0.0
4982.87,32.4327,35.3534,0.0
4983.87,32.2,34.7722,0.0
4984.87,35.0704,34.6212,0.0
4985.87,35.8016,34.9605,0.0
4986.87,35.1581,35.6022,0.0
4987.87,37.6537,36.2716,0.0
4988.87,37.5946,36.7327,0.0
4989.87,35.6304,36.8426,0.0
4990.87,35.5967,36.6769,0.0
4991.87,34.486,36.4613,0.0
4992.87,35.6659,36.3648,0.0
4993.87,37.6098,36.4022,0.0
4994.88,35.9267,36.513,0.0
4995.88,33.6033,36.657,0.0
4996.88,34.6439,36.7955,0.0
4997.88,36.3385,36.8384,0.0
4998.88,36.1898,36.669,0.0
4999.88,36.4064,36.2559,0.0
5000.88,36.308,35.7453,0.0
5001.88,34.6185,35.3723,0.0
5002.88,35.2347,35.2675,0.0
5003.88,36.7812,35.3266,0.0
5004.88,38.6794,35.2966,0.0
5005.88,49.746,35.0579,0.0
5006.88,73.3588,34.7902,0.0
5007.88,91.4971,34.8147,0.0
5008.88,82.5388,35.1997,0.0
5009.88,54.5359,35.6761,0.0
5010.88,39.0483,35.9036,0.0
5011.88,36.1631,35.6959,0.0
5012.88,33.7317,35.1244,0.0
5013.88,33.5461,34.4606,0.0
5014.88,34.6346,34.0133,0.0
5015.88,34.8525,33.8785,0.0
5016.88,35.7638,33.8956,0.0
5017.88,36.7637,33.86,0.0
5018.88,35.7093,33.7875,0.0
5019.88,34.0576,33.9145,0.0
5020.88,34.5529,34.3078,0.0
5021.88,36.4548,34.744,0.0
5022.88,36.3136,35.0427,0.0
5023.88,33.6241,35.2537,0.0
5024.88,34.8802,35.5191,0.0
5025.88,35.6816,35.7998,0.0
5026.88,34.3101,35.9156,0.0
5027.88,34.4846,35.8584,0.0
5028.88,35.6119,35.7956,0.0
5029.88,36.2997,35.839,36.909
5030.88,37.8217,35.9937,36.177
5031.88,38.6351,36.2471,35.864
5032.88,37.0222,36.5541,36.061
5033.88,35.7231,36.7637,36.642
5034.88,36.5301,36.6861,36.737
5035.88,36.1095,36.2937,36.771
5036.88,34.3535,35.7855,37.136
5037.88,36.2937,35.3709,35.82
5038.88,38.3646,35.0385,35.163
5039.88,37.4335,34.5617,35.705
5040.89,35.0833,33.9154,36.962
5041.89,34.1158,33.4893,37.658
5042.89,35.3201,33.6906,37.148
5043.89,36.7457,34.528,36.779
5044.89,36.4068,35.6054,37.1
5045.89,35.9424,36.4539,37.1
5046.89,36.5559,36.8504,37.041
5047.89,35.7541,36.7752,36.935
5048.89,33.3725,36.3348,36.79
5049.89,34.1578,35.7435,36.094
5050.89,35.1641,35.2144,35.83
5051.89,31.6345,34.8507,37.144
5052.89,34.2999,34.8045,36.362
5053.89,35.4083,35.2135,35.159
5054.89,34.2547,35.8376,35.241
5055.89,35.0367,36.2877,35.483
5056.89,35.5237,36.5116,36.218
5057.89,35.3003,36.663,37.252
5058.89,37.0005,36.8274,36.42
5059.89,37.2539,36.9889,36.116
5060.89,37.1131,37.1062,36.328
5061.89,37.1463,37.163,36.562
5062.89,36.6515,37.1043,36.733
5063.89,35.5763,36.8149,36.992
5064.89,34.9245,36.3182,37.187
5065.89,35.0289,35.8247,36.922
5066.89,34.5875,35.5348,36.718
5067.89,35.0787,35.4859,36.565
5068.89,36.8971,35.5579,36.262
5069.89,38.546,35.6544,36.0
5070.89,38.2653,35.7342,36.185
5071.89,35.9138,35.7208,36.852
5072.89,34.1707,35.5897,37.24
5073.89,35.1729,35.4632,36.707
5074.89,35.7979,35.4739,36.284
5075.89,35.6798,35.6036,36.302
5076.89,35.9166,35.7185,36.261
5077.89,35.7568,35.6636,36.327
5078.89,34.9024,35.3326,36.937
5079.89,34.1056,34.7893,37.735
5080.89,33.2922,34.3207,38.273
5081.89,34.4574,34.1873,38.335
5082.89,35.5334,34.3655,38.09
5083.89,34.6826,34.6734,37.859
5084.89,34.4606,35.0012,37.443
5085.9,34.7071,35.3381,36.915
5086.9,33.7409,35.6396,36.801
5087.9,36.7161,35.8529,36.605
5088.9,38.6249,36.0006,36.479
5089.9,38.083,36.1303,36.643
5090.9,37.2899,36.2591,37.112
5091.9,35.8953,36.3916,37.641
5092.9,34.9287,36.5425,37.691
5093.9,36.5393,36.687,37.104
5094.9,37.0545,36.7078,36.562
5095.9,36.296,36.4751,36.635
5096.9,35.2375,35.9835,37.076
5097.9,34.4057,35.3811,37.467
5098.9,34.5354,34.8751,37.565
5099.9,34.9093,34.6268,37.479
5100.9,34.4671,34.7048,37.51
5101.9,35.5126,35.0552,37.221
5102.9,36.8703,35.472,36.912
5103.9,36.8675,35.7338,37.145
5104.9,35.4669,35.7628,38.074
5105.9,33.4473,35.5985,38.998
5106.9,33.0106,35.3197,38.722
5107.9,35.4563,35.0187,37.6
5108.9,36.6215,34.7874,37.22
5109.9,36.398,34.6831,37.063
5110.9,35.773,34.7417,37.437
5111.9,34.9568,34.9878,38.198
5112.9,35.3086,35.3552,38.122
5113.9,36.2743,35.7074,37.788
5114.9,35.1313,35.9733,37.752
5115.9,35.797,36.1668,36.855
5116.9,37.3504,36.3394,36.152
5117.9,37.5217,36.4941,36.281
5118.9,36.9829,36.5633,36.866
5119.9,36.5093,36.4733,37.475
5120.9,36.0901,36.2106,37.386
5121.9,35.2343,35.8289,36.948
5122.9,34.9471,35.3931,35.049
5123.9,34.9171,34.9573,33.956
5124.9,34.3027,34.6055,35.163
5125.9,33.5978,34.4126,37.186
5126.9,34.1278,34.3304,38.165
5127.9,35.352,34.2602,38.03
5128.9,33.6352,34.191,38.288
5129.9,33.8485,34.2058,38.661
5130.9,35.0436,34.3743,38.558
5131.91,34.0807,34.6434,38.89
5132.91,34.227,34.9005,39.429
5133.91,36.1959,35.1161,38.652
5134.91,37.1805,35.3151,38.402
5135.91,35.5191,35.4554,38.383
5136.91,34.1975,35.4309,38.208
5137.91,34.3673,35.1863,38.294
5138.91,34.4481,34.8419,38.49
5139.91,34.3973,34.5963,38.558
5140.91,33.98,34.522,38.813
5141.91,33.1362,34.5275,38.504
5142.91,33.8595,34.5063,37.711
5143.91,34.4329,34.4675,37.304
5144.91,33.8692,34.4661,37.632
5145.91,34.1481,34.4661,38.207
5146.91,34.2875,34.4001,38.534
5147.91,34.2699,34.3221,38.689
5148.91,35.3188,34.3521,38.04
5149.91,35.5256,34.4537,37.9
5150.91,34.4514,34.4435,38.432
5151.91,33.4275,34.2542,39.064
5152.91,32.4825,33.9879,39.994
5153.91,33.4602,33.8032,39.166
5154.91,35.4637,33.8568,38.356
5155.91,34.9398,34.2238,38.451
5156.91,34.4347,34.8036,38.293
5157.91,35.7222,35.3825,37.763
5158.91,35.3963,35.7905,37.694
5159.91,34.5248,35.9553,37.802
5160.91,33.9588,35.899,38.124
5161.91,34.1615,35.7024,37.978
5162.91,35.4443,35.4356,37.344
5163.91,35.4443,35.0879,36.117
5164.91,34.1158,34.4952,33.735
5165.91,34.6845,33.4395,31.427
5166.91,32.8333,31.9886,31.447
5167.91,30.1822,30.6291,33.796
5168.91,30.0733,29.9657,36.111
5169.91,31.1618,30.1679,37.393
5170.91,31.5736,30.6914,38.403
5171.91,31.5288,30.8797,38.687
5172.91,30.0525,30.7186,39.404
5173.91,29.8152,30.7925,40.153
5174.91,31.652,31.5925,39.942
5175.92,33.6749,32.879,39.099
5176.92,33.963,34.0207,38.58
5177.92,33.957,34.714,38.139
5178.92,36.5162,35.0021,36.558
5179.92,36.2563,34.9822,34.478
5180.92,34.3969,34.6199,34.313
5181.92,33.5567,33.7894,36.9
5182.92,32.6072,32.5522,40.072
5183.92,30.5986,31.3746,41.124
5184.92,29.3351,30.9088,40.985
5185.92,32.4423,31.4115,39.413
5186.92,33.7381,32.4816,38.173
5187.92,32.8689,33.4496,38.498
5188.92,33.5535,33.9763,38.855
5189.92,34.299,34.1739,38.44
5190.92,34.3009,34.1596,38.703
5191.92,34.2635,33.9034,38.071
5192.92,33.4796,33.5175,38.17
5193.92,33.0392,33.2659,38.692
5194.92,33.3374,33.2544,38.909
5195.92,33.3651,33.3679,39.517
5196.92,33.9883,33.4949,39.515
5197.92,34.9098,33.6818,39.097
5198.92,34.6328,34.0165,39.045
5199.92,35.1373,34.4467,38.769
5200.92,36.4645,34.8027,38.534
5201.92,36.1155,34.9259,39.029
5202.92,35.099,34.7316,39.326
5203.92,34.7316,34.2113,39.239
5204.92,34.3438,33.4838,38.489
5205.92,31.7402,32.7955,38.254
5206.92,30.8391,32.3629,38.392
5207.92,33.3148,32.2328,38.199
5208.92,32.8278,32.3062,38.717
5209.92,32.2628,32.5181,39.254
5210.92,32.8961,32.9201,39.281
5211.92,33.6477,33.5507,38.973
5212.92,33.9625,34.2833,38.995
5213.92,33.8817,34.8377,39.369
5214.92,33.5401,34.9707,39.287
5215.92,33.0965,34.6789,38.884
5216.92,32.5965,34.2736,38.036
5217.92,32.8707,34.1467,37.342
5218.92,34.3369,34.4297,37.48
5219.92,35.4969,34.9411,38.137
5220.92,34.9868,35.4069,38.59
5221.93,34.2986,35.6419,38.67
5222.93,33.8466,35.5422,37.916
5223.93,33.5609,35.0556,37.667
5224.93,33.1122,34.1878,38.651
5225.93,32.0269,33.102,39.767
5226.93,30.9633,32.2185,40.289
5227.93,30.8654,31.9673,40.416
5228.93,30.5474,32.4562,40.298
5229.93,32.1949,33.3882,39.823
5230.93,34.6134,34.2099,39.095
5231.93,34.0594,34.5091,38.756
5232.93,33.2405,34.2676,39.115
5233.93,34.0834,33.7894,39.197
5234.93,34.7823,33.4944,39.15
5235.93,33.9902,33.6417,39.425
5236.93,33.5844,34.1564,39.931
5237.93,34.817,34.7486,39.945
5238.93,35.6184,35.1789,39.081
5239.93,35.8326,35.3949,38.654
5240.93,35.863,35.4799,38.244
5241.93,35.2421,35.5196,38.086
5242.93,34.3392,35.5583,38.526
5243.93,34.299,35.6239,38.857
5244.93,34.9116,35.6636,38.942
5245.93,35.7098,35.5283,38.679
5246.93,35.6354,35.1475,38.4
5247.93,34.4477,34.6531,38.661
5248.93,33.9842,34.2482,39.337
5249.93,34.311,34.0193,39.844
5250.93,32.5744,33.9385,40.093
5251.93,32.5471,33.9828,39.577
5252.93,34.0387,34.1167,38.559
5253.93,35.2772,34.2275,37.965
5254.93,36.2914,34.2418,38.2
5255.93,35.3995,34.2916,38.982
