4460.84,35.4407,34.1832,16.645
4461.84,35.704,34.4832,16.654
4462.84,35.5432,35.0789,16.993
4463.84,34.9294,35.7437,17.068
4464.84,34.9197,36.1579,17.175
4465.84,35.2992,36.1923,17.62
4466.84,36.1896,35.936,17.777
4467.84,35.6403,35.5618,17.694
4468.84,34.2443,35.2561,17.887
4469.84,34.7332,35.2458,17.744
4470.84,36.5737,35.6913,17.6
4471.84,36.5524,36.4856,17.553
4472.84,36.758,37.3504,17.266
4473.84,38.407,38.0472,16.927
4474.84,38.3703,38.4954,17.029
4475.84,35.7838,38.7758,17.654
4476.84,33.9919,38.9022,18.02
4477.84,38.0068,38.6623,17.409
4478.84,40.7138,37.857,16.893
4479.84,36.8047,36.6502,17.175
4480.84,34.8089,35.6419,17.49
4481.84,36.4075,35.452,17.357
4482.84,36.3348,36.1859,17.362
4483.84,36.0698,37.4111,17.565
4484.84,39.3698,38.5221,17.18
4485.85,39.5136,39.0538,17.309
4486.85,39.3478,38.8241,17.328
4487.85,38.413,38.0202,17.346
4488.85,38.5408,37.1628,17.612
4489.85,39.8194,36.778,17.676
4490.85,35.7471,36.9796,17.906
4491.85,35.2949,37.4078,18.021
4492.85,38.4417,37.5659,17.556
4493.85,38.9787,37.302,16.76
4494.85,36.6051,36.9612,15.973
4495.85,37.0917,36.9829,15.706
4496.85,37.4084,37.4221,16.209
4497.85,36.801,37.9631,17.058
4498.85,38.9703,38.2828,17.275
4499.85,40.5479,38.3005,17.416
4500.85,38.0475,38.2381,17.498
4501.85,37.4241,38.451,17.198
4502.85,38.5889,39.0447,16.927
4503.85,39.6548,39.7977,16.904
4504.85,40.9891,40.3407,17.129
4505.85,42.1218,40.4278,17.215
4506.85,42.6688,40.1568,17.083
4507.85,40.4378,39.8364,17.092
4508.85,38.2514,39.7086,17.062
4509.85,38.7747,39.7579,16.912
4510.85,40.5709,39.7643,16.683
4511.85,42.1712,39.53,16.626
4512.85,38.8722,39.0788,17.111
4513.85,36.3078,38.6022,17.26
4514.85,38.3255,38.2651,17.09
4515.85,38.0048,38.131,17.25
4516.85,38.8602,38.1206,17.094
4517.85,37.3867,38.1186,17.254
4518.85,37.9204,38.173,17.02
4519.85,40.9634,38.3602,16.96
4520.85,39.8297,38.5638,16.901
4521.85,37.864,38.5545,17.038
4522.85,35.8806,38.2341,17.507
4523.85,36.1078,37.7241,17.997
4524.85,36.8851,37.1561,18.174
4525.85,36.3558,36.4923,18.115
4526.85,37.5222,35.7017,17.873
4527.85,36.0741,34.9471,17.787
4528.85,35.2995,34.5162,18.073
4529.85,35.2375,34.5586,17.609
4530.85,33.0057,34.9394,17.825
4531.85,32.3319,35.3105,18.279
4532.85,35.0245,35.3566,18.087
4533.85,35.5452,35.1333,18.454
4534.85,34.9761,35.0629,18.314
4535.85,37.0193,35.5669,17.753
4536.85,37.0847,36.6372,17.802
4537.85,36.7456,37.7672,17.903
4538.85,38.0445,38.3643,17.826
4539.85,39.1582,38.2755,17.777
4540.85,39.6401,37.875,17.417
4541.85,41.1229,37.626,16.728
4542.85,38.8745,37.6507,16.562
4543.85,37.2973,37.7285,17.131
4544.85,37.2048,37.6484,17.762
4545.85,33.9933,37.4365,18.134
4546.85,37.3824,37.1822,17.448
4547.85,36.8044,36.8477,16.954
4548.85,35.4928,36.4536,17.294
4549.85,36.8704,36.2347,18.069
4550.85,37.1718,36.3715,18.415
4551.85,38.4197,36.6655,18.048
4552.85,38.3432,36.7403,17.356
4553.85,34.9718,36.5487,17.295
4554.85,33.7657,36.4162,17.7
4555.85,36.0411,36.6825,17.787
4556.85,37.5332,37.4111,17.702
4557.85,39.1355,38.3055,17.448
4558.85,41.1169,39.0074,17.163
4559.85,41.3212,39.3978,17.32
4560.85,41.4203,39.506,17.709
4561.85,39.7506,39.3378,18.005
4562.85,37.7131,38.8699,18.324
4563.85,36.812,38.2227,18.488
4564.85,36.8517,37.7392,18.268
4565.85,37.4735,37.7258,17.661
4566.85,37.7328,38.1904,17.421
4567.85,39.1365,38.8008,17.171
4568.85,39.9989,39.1228,17.298
4569.85,39.4002,38.9633,17.38
4570.85,40.6904,38.4884,17.323
4571.85,40.5769,38.0973,17.418
4572.85,39.9916,38.1363,17.522
4573.85,40.1838,38.5708,17.604
4574.86,38.3739,39.014,18.161
4575.86,35.6937,39.1819,18.582
4576.86,39.2423,39.0734,18.139
4577.86,43.0683,38.7294,17.817
4578.86,38.8098,38.1453,18.165
4579.86,35.4541,37.4371,18.58
4580.86,36.3048,36.8551,18.393
4581.86,37.625,36.5834,17.984
4582.86,37.1508,36.5918,18.008
4583.86,35.6693,36.7076,18.477
4584.86,33.6372,36.8214,19.135
4585.86,35.3997,36.9989,18.857
4586.86,37.076,37.363,18.868
4587.86,38.6276,37.883,18.257
4588.86,40.3396,38.3512,17.837
4589.86,37.6898,38.5348,17.896
4590.86,35.5622,38.3496,18.119
4591.86,35.3813,37.9407,18.592
4592.86,37.8727,37.576,18.358
4593.86,39.7736,37.4218,18.193
4594.86,35.6253,37.4515,18.376
4595.86,34.593,37.5673,18.13
4596.86,36.8064,37.7165,17.806
4597.86,37.2265,37.8673,17.514
4598.86,39.5163,37.9481,17.429
4599.86,38.0482,37.9067,17.653
4600.86,37.8623,37.7862,17.752
4601.86,39.6578,37.6961,17.558
4602.86,39.5243,37.6878,17.391
4603.86,42.0364,37.7245,16.992
4604.86,41.2738,37.8026,17.044
4605.86,39.6328,38.0078,17.386
4606.86,40.2248,38.4253,17.522
4607.86,42.1161,39.0097,17.051
4608.86,43.1164,39.5681,16.592
4609.86,41.2331,39.8574,16.582
4610.86,40.4968,39.7603,16.55
4611.86,40.1558,39.4352,16.708
4612.86,38.5255,39.1532,17.153
4613.86,39.3204,39.0531,17.523
4614.86,39.9916,39.1082,17.655
4615.86,39.9655,39.1946,17.259
4616.86,42.5537,39.2089,16.749
4617.86,43.6427,39.1395,16.659
4618.86,43.4731,39.0711,16.895
4619.86,42.5991,39.1215,17.167
4620.86,40.6934,39.3358,17.234
4621.86,38.9193,39.6178,17.155
4622.86,41.2191,39.7833,16.853
4623.86,42.4235,39.7573,16.459
4624.86,41.6519,39.6271,16.411
4625.86,40.5406,39.4743,16.54
4626.86,39.3781,39.3381,16.809
4627.86,39.1746,39.2443,17.12
4628.86,40.8015,39.1959,17.308
4629.86,42.0337,39.2146,17.538
4630.86,39.8534,39.3167,18.267
4631.86,37.1227,39.4129,18.875
4632.86,39.1459,39.3344,18.573
4633.86,41.0278,39.0601,18.598
4634.86,37.1955,38.7557,18.98
4635.86,36.8277,38.5298,18.786
4636.86,39.8938,38.3289,18.333
4637.86,38.6039,38.1193,18.57
4638.86,36.201,37.9868,18.873
4639.86,37.1808,38.0395,18.829
4640.86,36.4493,38.3005,18.781
4641.86,35.0723,38.6526,18.683
4642.86,37.9908,38.8532,18.758
4643.86,39.4803,38.6846,18.726
4644.86,37.4728,38.1423,18.885
4645.86,38.3382,37.3907,18.705
4646.86,39.4442,36.6919,18.139
4647.86,36.7893,36.3909,18.347
4648.86,35.7955,36.6555,18.73
4649.86,37.4925,37.305,18.739
4650.86,38.5008,37.9985,18.363
4651.86,39.7519,38.4634,17.922
4652.86,40.4752,38.5912,18.072
4653.86,37.5706,38.4116,18.347
4654.86,36.9936,38.0913,18.114
4655.86,39.524,37.9197,17.772
4656.86,40.4037,38.1557,18.045
4657.86,38.8478,38.8415,18.747
4658.86,38.5365,39.7209,18.831
4659.87,42.4475,40.348,18.296
4660.87,44.4593,40.4264,18.189
4661.87,41.4747,40.0103,18.611
4662.87,38.8485,39.3545,18.969
4663.87,37.2205,38.6606,19.025
4664.87,35.8746,37.9307,18.915
4665.87,34.9007,37.0677,19.026
4666.87,34.8887,36.1659,19.287
4667.87,34.4034,35.5896,19.571
4668.87,32.951,35.684,19.781
4669.87,33.7874,36.4142,19.26
4670.87,37.1434,37.3677,18.597
4671.87,39.8824,38.1079,18.491
4672.87,39.8204,38.4837,18.92
4673.87,38.1243,38.6509,19.238
4674.87,36.9072,38.8281,19.35
4675.87,38.3222,39.0431,18.807
4676.87,40.9978,39.0891,17.851
4677.87,39.775,38.7881,17.744
4678.87,37.5169,38.2291,18.213
4679.87,38.1326,37.6768,18.781
4680.87,36.4122,37.3453,19.006
4681.87,37.8633,37.2946,18.485
4682.87,39.7556,37.4835,17.89
4683.87,38.3676,37.7812,17.86
4684.87,35.8348,38.0035,18.189
4685.87,37.843,38.0652,18.284
4686.87,39.259,38.0305,18.331
4687.87,37.9551,38.0085,18.42
4688.87,37.6314,38.0332,18.489
4689.87,38.5038,38.0622,18.665
4690.87,39.562,38.0485,18.873
4691.87,39.0044,38.0345,19.256
4692.87,36.7306,38.135,19.708
4693.87,37.0116,38.3733,19.463
4694.87,41.2077,38.6339,18.785
4695.87,40.894,38.7661,18.656
4696.87,38.3559,38.6383,19.276
4697.87,38.4443,38.2084,19.324
4698.87,36.5788,37.6264,19.527
4699.87,35.0756,37.1151,19.594
4700.87,36.2053,36.7623,19.256
4701.87,36.3425,36.5267,19.496
4702.87,35.425,36.4199,19.903
4703.87,36.3505,36.5437,19.711
4704.87,36.3465,36.8534,19.351
4705.87,35.136,37.0757,18.911
4706.87,37.7989,37.0086,18.502
4707.87,37.359,36.7623,18.569
4708.87,36.502,36.6422,18.966
4709.87,38.2054,36.8311,19.071
4710.87,41.0305,37.2295,18.843
4711.87,41.437,37.587,18.823
4712.87,40.1548,37.6998,18.965
4713.87,39.7212,37.599,19.061
4714.87,38.7667,37.5623,18.953
4715.87,37.038,37.8423,18.732
4716.87,37.9144,38.4153,18.46
4717.87,41.1136,39.019,18.239
4718.87,42.8891,39.4382,18.282
4719.87,42.4782,39.6328,18.367
4720.87,40.6263,39.6505,18.824
4721.87,38.4881,39.5771,18.894
4722.87,38.9643,39.5327,18.461
4723.87,41.8592,39.5774,17.562
4724.87,41.3422,39.5767,17.95
4725.87,38.717,39.2877,18.823
4726.87,38.0949,38.6065,19.023
4727.87,37.9497,37.7258,19.072
4728.87,36.474,37.032,19.21
4729.87,35.2325,36.7737,19.369
4730.87,35.983,36.9098,19.378
4731.87,37.915,37.2679,19.368
4732.87,38.7087,37.6808,19.278
4733.87,38.1493,37.9931,19.167
4734.87,37.9941,38.1109,18.824
4735.87,39.4302,38.0892,18.142
4736.87,40.4721,38.0759,17.606
4737.87,36.8568,38.1834,18.034
4738.87,35.4334,38.399,18.829
4739.87,40.1578,38.5845,18.593
4740.87,42.3761,38.6436,17.88
4741.87,38.973,38.6599,17.668
4742.87,36.7653,38.743,17.726
4743.87,38.2618,38.8762,18.006
4744.88,39.4215,39.0057,18.457
4745.88,40.9421,39.1342,18.363
4746.88,39.9195,39.2984,18.277
4747.88,40.3193,39.5003,18.277
4748.88,41.3719,39.6995,18.234
4749.88,38.956,39.8621,18.59
4750.88,37.1471,39.9171,18.919
4751.88,40.1634,39.7626,18.426
4752.88,41.9436,39.3928,17.894
4753.88,39.5283,38.946,17.923
4754.88,38.6766,38.6126,17.924
4755.88,38.8442,38.4994,18.032
4756.88,37.9094,38.5929,18.596
4757.88,37.0737,38.8271,19.047
4758.88,37.3237,39.1128,19.286
4759.88,38.1266,39.2974,18.934
4760.88,38.2698,39.1876,18.658
4761.88,37.6187,38.702,18.841
4762.88,37.0226,37.9878,19.35
4763.88,36.7833,37.3517,20.01
4764.88,36.5017,36.9836,20.339
4765.88,36.4296,36.8881,20.142
4766.88,36.8818,37.082,19.678
4767.88,36.9876,37.6173,19.18
4768.88,37.098,38.3613,18.861
4769.88,37.6017,38.9683,18.769
4770.88,38.1146,39.1839,18.717
4771.88,40.2636,39.1065,18.884
4772.88,41.3953,39.0811,18.942
4773.88,39.4522,39.3371,19.382
4774.88,36.9766,39.7883,19.943
4775.88,36.7406,40.1745,19.821
4776.88,39.1228,40.3487,19.379
4777.88,41.3505,40.3326,18.823
4778.88,41.145,40.1845,18.743
4779.88,40.0169,39.9589,18.473
4780.88,39.0124,39.7206,18.239
4781.88,39.5961,39.4736,17.955
4782.88,41.4817,39.1802,17.865
4783.88,40.6764,38.8926,18.319
4784.88,40.0116,38.687,18.778
4785.88,40.1558,38.5445,19.006
4786.88,38.6359,38.4313,19.263
4787.88,38.4747,38.3879,19.371
4788.88,39.2617,38.436,19.43
4789.88,39.4095,38.5582,19.583
4790.88,38.4801,38.7918,19.905
4791.88,37.4535,39.2196,20.002
4792.88,40.4114,39.839,19.446
4793.88,43.88,40.5132,18.855
4794.88,44.2511,41.0398,18.682
4795.88,42.6802,41.2214,18.685
4796.88,38.991,40.9854,18.846
4797.88,36.9832,40.4618,19.103
4798.88,38.4197,39.8958,19.112
4799.88,36.8918,39.55,19.362
4800.88,37.5906,39.5998,19.949
4801.88,40.2339,39.9832,19.639
4802.88,40.9708,40.3914,19.561
4803.88,40.0523,40.5062,19.718
4804.88,40.2742,40.2626,19.697
4805.88,39.2226,39.8634,19.754
4806.88,38.5161,39.548,19.596
4807.88,41.0752,39.4132,18.959
4808.88,41.6159,39.4616,18.83
4809.88,38.9463,39.6532,19.608
4810.88,38.0435,39.8781,20.101
4811.88,38.2308,40.0353,20.325
4812.88,38.3252,40.1334,20.2
4813.88,39.9085,40.2472,19.998
4814.88,40.6207,40.4241,19.848
4815.88,38.0095,40.657,20.194
4816.88,38.5111,40.9,20.111
4817.88,42.256,41.1012,19.481
4818.88,41.3178,41.2341,19.57
4819.88,39.1792,41.2705,19.721
4820.88,41.5481,41.1066,19.432
4821.88,43.4825,40.626,19.472
4822.88,39.8481,39.8798,19.827
4823.88,35.7371,39.1716,20.137
4824.88,35.8826,38.9016,20.209
4825.88,38.0502,39.1636,19.974
4826.88,39.254,39.5944,19.873
4827.88,39.3581,39.8013,19.923
4828.88,39.1572,39.7286,19.668
4829.88,38.9917,39.5383,19.423
4830.88,38.6833,39.3151,19.607
4831.88,38.3205,39.0755,19.945
4832.88,37.5603,38.941,19.88
4833.88,37.6254,39.0351,19.651
4834.89,38.0582,39.3071,19.414
4835.89,37.4261,39.564,19.579
4836.89,36.9706,39.6435,19.92
4837.89,37.4274,39.501,19.941
4838.89,37.5162,39.1659,20.188
4839.89,36.7099,38.7574,20.472
4840.89,35.1397,38.4517,20.088
4841.89,35.2438,38.3392,20.163
4842.89,37.8867,38.3823,19.616
4843.89,39.52,38.5328,19.153
4844.89,37.7859,38.8004,19.005
4845.89,36.6235,39.1028,18.964
4846.89,37.6674,39.1949,19.359
4847.89,37.8309,38.953,20.191
4848.89,36.0778,38.5989,0.0
4849.89,34.3581,38.4383,0.0
4850.89,34.8673,38.5021,0.0
4851.89,35.8005,38.5425,0.0
4852.89,35.7551,38.2788,0.0
4853.89,34.2149,37.579,0.0
4854.89,32.2822,36.5687,0.0
4855.89,31.4552,35.6062,0.0
4856.89,30.7567,34.9237,0.0
4857.89,30.8361,34.2623,0.0
4858.89,33.9292,32.9931,0.0
4859.89,40.2519,30.8591,0.0
4860.89,51.9247,28.573,0.0
4861.89,60.5242,27.3562,0.0
4862.89,56.306,27.8939,0.0
4863.89,42.7012,29.7465,0.0
4864.89,32.6607,31.9204,0.0
4865.89,31.1258,33.755,0.0
4866.89,33.5094,35.0876,0.0
4867.89,35.3943,35.945,0.0
4868.89,34.2579,36.3121,0.0
4869.89,31.1825,36.1452,0.0
4870.89,30.1363,35.5542,0.0
4871.89,32.5906,34.9635,0.0
4872.89,34.4732,34.9464,0.0
4873.89,34.3447,35.6256,0.0
4874.89,34.2673,36.5367,20.733
4875.89,35.1884,37.2015,20.047
4876.89,35.0746,37.5723,19.755
4877.89,34.4665,37.908,19.98
4878.89,37.8483,38.3703,19.836
4879.89,39.7222,38.8335,19.713
4880.89,38.1156,39.0444,20.235
4881.89,35.5819,38.9042,20.999
4882.89,34.5296,38.5989,21.526
4883.89,33.9269,38.2932,21.628
4884.89,34.7135,37.9397,21.26
4885.89,36.8588,37.5443,20.758
4886.89,36.3241,37.2656,20.54
4887.89,35.2278,37.1545,20.751
4888.89,34.6057,37.0123,21.268
4889.89,34.2296,36.6395,21.43
4890.89,34.4725,36.212,21.041
4891.89,34.2993,36.2547,20.916
4892.89,35.7768,37.1488,20.614
4893.89,38.9717,38.6937,20.145
4894.89,40.6988,40.1945,20.02
4895.89,42.2356,41.1263,19.72
4896.89,42.1278,41.449,19.939
4897.89,37.2653,41.3485,20.471
4898.89,36.9766,40.9978,20.221
4899.89,36.6972,40.5526,20.126
4900.89,36.7423,40.1671,20.377
4901.89,38.7894,39.9001,20.371
4902.89,35.5285,39.6992,21.22
4903.89,25.8838,39.5998,-1.0
4904.89,23.3273,39.79,-1.0
4905.89,35.0165,40.2669,-1.0
4906.89,38.961,40.6283,21.221
4907.89,37.9057,40.4798,20.947
4908.89,37.872,39.8033,20.787
4909.89,36.3922,38.9289,20.599
4910.89,36.6896,38.3142,20.532
4911.89,38.3986,38.2751,20.609
4912.89,36.5537,38.7758,20.987
4913.89,36.3428,39.4926,21.165
4914.89,39.0851,40.1037,20.544
4915.89,41.1623,40.353,19.98
4916.89,39.8981,39.9418,20.204
4917.89,38.5348,38.71,20.855
4918.89,36.7339,36.9582,21.427
4919.9,33.9385,35.381,21.978
4920.9,32.7341,34.6414,22.178
4921.9,32.7104,34.901,21.639
4922.9,33.738,35.7401,21.113
4923.9,35.4687,36.5851,20.767
4924.9,36.5871,37.2629,20.773
4925.9,35.9343,37.9788,20.805
4926.9,35.6793,38.8465,20.664
4927.9,38.0288,39.7316,20.103
4928.9,40.9431,40.4498,19.617
4929.9,40.6073,40.894,20.017
4930.9,38.2401,40.9584,20.625
4931.9,38.3656,40.5462,20.594
4932.9,37.1091,39.7499,20.455
4933.9,36.2457,38.9486,20.46
4934.9,36.471,38.5301,20.501
4935.9,36.3832,38.4764,20.956
4936.9,36.2864,38.3315,21.387
4937.9,36.2877,37.7922,21.469
4938.9,36.5444,37.2222,21.727
4939.9,37.7555,37.2469,21.317
4940.9,38.5538,38.0445,0.0
4941.9,38.8325,39.2123,0.0
4942.9,39.6815,40.1711,0.0
4943.9,41.2858,40.644,0.0
4944.9,41.3515,40.7034,0.0
4945.9,39.0047,40.5659,0.0
4946.9,38.0949,40.4721,0.0
4947.9,40.5749,40.5966,0.0
4948.9,42.2183,40.8993,0.0
4949.9,41.9693,41.168,0.0
4950.9,41.3542,41.2531,0.0
4951.9,39.4626,41.158,0.0
4952.9,39.3431,40.9541,0.0
4953.9,41.1924,40.659,0.0
4954.9,39.4008,40.1207,0.0
4955.9,36.6031,39.0815,0.0
4956.9,36.5427,37.632,0.0
4957.9,39.3898,36.5464,0.0
4958.9,40.7094,36.6308,0.0
4959.9,40.338,37.8273,0.0
4960.9,39.4556,39.274,0.0
4961.9,38.1136,40.1988,0.0
4962.9,37.6968,40.4581,0.0
4963.9,38.2091,40.2445,0.0
4964.9,38.9833,39.7353,0.0
4965.9,39.5474,39.1222,0.0
4966.9,39.3077,38.6396,0.0
4967.9,37.9404,38.412,0.0
4968.9,36.9051,38.423,0.0
4969.9,37.4408,38.6289,0.0
4970.9,38.2805,38.9934,0.0
4971.9,37.881,39.4589,0.0
4972.9,36.8307,39.9235,0.0
4973.9,37.7408,40.2726,0.0
4974.9,41.0428,40.4241,0.0
4975.9,42.6218,40.3527,0.0
4976.9,40.7128,40.0626,0.0
4977.9,38.7153,39.6078,0.0
4978.9,38.3759,39.0885,0.0
4979.9,37.2145,38.5348,0.0
4980.9,34.7118,37.8169,0.0
4981.9,33.8871,36.8234,0.0
4982.9,33.2517,35.7694,0.0
4983.9,32.7404,35.1657,0.0
4984.9,35.1237,35.3723,0.0
4985.9,36.6592,36.2884,0.0
4986.9,35.4607,37.4688,0.0
4987.9,38.0879,38.4494,0.0
4988.9,37.2436,38.9089,0.0
4989.9,36.5531,38.8415,0.0
4990.9,38.2491,38.5541,0.0
4991.9,38.3736,38.3793,0.0
4992.9,38.0489,38.418,0.0
4993.9,38.9663,38.5728,0.0
4994.9,38.3105,38.7557,0.0
4995.9,38.3839,38.955,0.0
4996.9,39.2283,39.0871,0.0
4997.9,38.8185,38.9566,0.0
4998.9,36.6098,38.4544,0.0
4999.9,36.5551,37.7081,0.0
5000.9,38.3839,37.0313,0.0
5001.9,37.4108,36.6882,0.0
5002.9,36.1592,36.6692,0.0
5003.9,37.9891,36.6702,0.0
5004.9,40.9417,36.3925,0.0
5005.9,42.2032,35.9029,0.0
5006.9,45.0824,35.675,0.0
5007.9,47.2417,36.0912,0.0
5008.91,43.9931,36.9395,0.0
5009.91,40.0169,37.618,0.0
5010.91,38.2254,37.6457,0.0
5011.91,37.5049,36.9909,0.0
5012.91,35.649,36.0181,0.0
5013.91,33.1623,35.2421,0.0
5014.91,33.5474,34.9808,0.0
5015.91,35.3339,35.151,0.0
5016.91,34.8867,35.431,0.0
5017.91,34.9414,35.6132,0.0
5018.91,35.9987,35.7895,0.0
5019.91,36.2914,36.0975,0.0
5020.91,34.8323,36.4309,0.0
5021.91,35.9106,36.6311,0.0
5022.91,37.9394,36.7673,0.0
5023.91,37.368,37.0533,0.0
5024.91,37.9371,37.4945,0.0
5025.91,37.9267,37.7896,0.0
5026.91,36.0601,37.7512,0.0
5027.91,37.4305,37.5853,0.0
5028.91,38.7988,37.6163,20.786
5029.91,38.4197,37.9724,20.82
5030.91,39.1492,38.5481,20.378
5031.91,39.6865,39.1595,20.154
5032.91,39.2316,39.6124,20.551
5033.91,38.5078,39.6608,20.355
5034.91,38.9456,39.1569,20.453
5035.91,37.7789,38.3199,21.343
5036.91,35.6169,37.571,22.152
5037.91,34.8059,37.0553,22.563
5038.91,34.0904,36.4553,22.689
5039.91,32.7077,35.4964,22.417
5040.91,31.8927,34.5419,22.672
5041.91,33.8691,34.334,22.257
5042.91,35.3306,35.2431,22.115
5043.91,36.3388,36.9188,22.047
5044.91,38.4253,38.5758,21.519
5045.91,39.9685,39.6188,21.175
5046.91,40.3827,39.8481,20.975
5047.91,39.0184,39.3508,21.206
5048.91,35.7437,38.4227,21.798
5049.91,36.0267,37.5169,21.911
5050.91,36.9802,36.9956,21.902
5051.91,35.6089,36.9879,22.022
5052.91,35.1186,37.4515,21.85
5053.91,35.7704,38.2061,21.678
5054.91,37.3761,38.9266,21.519
5055.91,40.4625,39.4109,21.118
5056.91,41.0021,39.6962,21.078
5057.91,40.9564,39.9098,20.949
5058.91,42.0904,40.1381,20.693
5059.91,42.0774,40.3857,20.654
5060.91,41.3752,40.5859,20.487
5061.91,40.9427,40.6096,20.578
5062.91,40.0583,40.2495,21.009
5063.91,38.2421,39.4332,21.775
5064.91,36.9672,38.465,22.532
5065.91,36.7626,37.7939,22.557
5066.91,36.6739,37.6087,22.323
5067.91,36.5337,37.7442,22.58
5068.91,36.6916,37.9664,22.506
5069.91,37.4478,38.18,22.384
5070.91,38.7521,38.3045,22.007
5071.91,38.8492,38.2348,21.724
5072.91,37.7665,38.0382,21.775
5073.91,37.4588,37.9514,21.836
5074.91,38.2645,38.0652,21.594
5075.91,38.962,38.2341,20.996
5076.91,38.1076,38.2308,21.004
5077.91,36.4439,37.853,21.64
5078.91,34.9057,37.0423,22.275
5079.91,34.4829,36.1152,22.886
5080.91,35.0866,35.6129,22.23
5081.91,34.5953,35.7317,20.509
5082.91,33.4763,36.229,21.156
5083.91,35.5298,36.8037,22.13
5084.91,36.9495,37.3747,22.219
5085.91,36.3088,37.9367,22.25
5086.91,36.5908,38.407,22.106
5087.91,38.4797,38.716,21.551
5088.91,39.8347,38.9066,21.328
5089.91,38.9269,39.0628,21.505
5090.91,37.369,39.252,21.803
5091.91,37.5703,39.5203,21.746
5092.91,38.8312,39.8367,21.403
5093.92,38.6546,40.0279,21.219
5094.92,36.9916,39.8624,21.065
5095.92,36.6128,39.2457,20.56
5096.92,37.6721,38.3095,20.249
5097.92,35.6029,37.3443,20.793
5098.92,34.1264,36.6959,21.631
5099.92,35.6933,36.6442,22.124
5100.92,37.3093,37.2012,22.26
5101.92,37.6424,38.0182,22.202
5102.92,37.6811,38.5945,22.122
5103.92,38.0399,38.713,21.886
5104.92,36.9963,38.4804,21.751
5105.92,36.3602,38.0712,21.813
5106.92,36.9939,37.598,21.837
5107.92,36.8754,37.1665,21.927
5108.92,35.672,36.9008,22.205
5109.92,34.9825,36.9105,22.234
5110.92,35.6837,37.2319,22.297
5111.92,35.8706,37.7919,22.181
5112.92,37.1985,38.3833,21.699
5113.92,38.8852,38.8478,21.493
5114.92,38.0165,39.1946,21.855
5115.92,36.7423,39.5093,22.12
5116.92,36.9182,39.8113,22.015
5117.92,38.3753,40.0156,21.665
5118.92,38.8755,40.0026,21.546
5119.92,38.3699,39.7025,21.67
5120.92,37.6404,39.1552,21.999
5121.92,36.5607,38.4537,22.459
5122.92,35.9767,37.6941,22.602
5123.92,35.7628,37.0033,22.715
5124.92,35.4874,36.5644,22.237
5125.92,35.7454,36.4519,21.985
5126.92,34.7796,36.5367,22.494
5127.92,33.1579,36.6291,22.88
5128.92,34.3777,36.6926,22.671
5129.92,35.9193,36.8334,22.387
5130.92,37.1204,37.1301,22.101
5131.92,39.0177,37.5162,21.647
5132.92,40.62,37.87,21.328
5133.92,39.9705,38.1573,21.424
5134.92,38.141,38.3769,21.712
5135.92,37.7609,38.432,21.846
5136.92,37.5496,38.1457,21.871
5137.92,36.4556,37.5543,22.029
5138.92,34.9648,36.9779,22.053
5139.92,34.3027,36.6952,22.139
5140.92,33.74,36.6809,22.591
5141.92,33.1099,36.7256,22.746
5142.92,35.708,36.7523,22.22
5143.92,38.2101,36.8564,21.837
5144.92,38.0172,37.0169,21.972
5145.92,36.3421,37.0286,22.418
5146.92,35.6369,36.8434,22.641
5147.92,36.4015,36.6992,22.37
5148.92,37.0457,36.786,21.985
5149.92,37.2562,36.9475,21.537
5150.92,36.4289,36.9258,21.069
5151.92,35.1493,36.7116,21.056
5152.92,35.0002,36.4923,21.234
5153.92,35.8736,36.4643,21.279
5154.92,36.2477,36.7476,21.621
5155.92,36.6789,37.355,21.764
5156.92,38.7547,38.1156,21.479
5157.92,41.0932,38.7834,21.103
5158.92,41.5691,39.1913,21.196
5159.92,39.9595,39.3127,21.701
5160.92,37.5186,39.1846,22.108
5161.92,36.0021,38.8261,22.433
5162.92,36.3081,38.2344,22.444
5163.92,37.07,37.3787,22.625
5164.92,36.0221,36.0958,23.138
5165.92,33.1289,34.2159,23.851
5166.92,30.9299,32.0776,24.258
5167.92,30.3442,30.5825,23.69
5168.92,29.6039,30.4059,23.264
5169.92,31.5076,31.1018,22.62
5170.92,31.9097,31.4512,22.608
5171.92,29.7712,30.9563,23.483
5172.92,30.2471,30.4023,23.864
5173.92,32.2215,30.9573,23.504
5174.92,33.3799,32.8289,23.174
5175.92,35.698,35.0456,22.746
5176.92,37.4024,36.6562,22.457
5177.92,36.9909,37.4401,22.447
5178.92,36.5601,37.6123,21.964
5179.92,36.9305,37.2519,21.043
5180.92,36.1048,36.1462,21.05
5181.92,32.6013,34.1922,21.58
5182.93,29.4354,31.9261,22.577
5183.93,29.0646,30.488,23.532
5184.93,31.3601,30.7951,23.308
5185.93,34.7245,32.6273,22.372
5186.93,36.3738,34.852,21.913
5187.93,37.0543,36.4279,21.687
5188.93,38.4227,37.1601,21.533
5189.93,37.5566,37.2896,22.037
5190.93,35.3823,36.9348,22.792
5191.93,35.7878,36.23,22.592
5192.93,35.4634,35.6223,22.12
5193.93,35.4017,35.4861,22.166
5194.93,35.7985,35.7511,22.42
5195.93,35.4374,36.1506,22.71
5196.93,36.5387,36.6128,22.546
5197.93,39.4806,37.1948,21.685
5198.93,39.803,37.8463,21.096
5199.93,40.8796,38.3716,20.673
5200.93,41.4193,38.5912,20.666
5201.93,39.8914,38.4066,21.253
5202.93,38.3586,37.8029,21.961
5203.93,37.635,36.8207,22.261
