4407.28,22.6735,26.1068,16.912
4408.28,26.9267,26.5732,16.379
4409.28,28.9097,27.1633,16.112
4410.28,27.9118,27.9787,16.307
4411.28,28.2254,28.7491,16.354
4412.28,28.6451,29.0148,16.319
4413.28,28.1163,28.6076,16.427
4414.28,26.4289,27.721,16.715
4415.28,26.911,26.8455,16.485
4416.28,26.0301,26.5456,16.513
4417.28,25.3931,27.0101,16.57
4418.28,29.4953,27.9001,15.847
4419.28,32.7653,28.7371,15.375
4420.28,31.7301,29.1282,15.566
4421.28,30.3844,28.957,15.958
4422.28,29.4537,28.5267,16.387
4423.28,27.3881,28.2202,16.735
4424.28,27.2494,28.1789,16.761
4425.28,30.1025,28.2533,16.481
4426.28,30.6658,28.2675,16.429
4427.28,27.0944,28.2763,17.053
4428.28,27.4729,28.323,16.823
4429.28,30.4083,28.3353,16.384
4430.29,28.2729,28.3077,16.851
4431.29,25.8339,28.2826,17.029
4432.29,25.5759,28.2094,17.08
4433.29,25.7784,27.922,16.429
4434.29,26.8575,27.4114,16.033
4435.29,26.7011,27.0759,16.042
4436.29,27.4746,27.3607,16.095
4437.29,27.0768,28.2305,16.292
4438.29,27.0677,29.1734,16.312
4439.29,29.6459,29.632,16.355
4440.29,28.986,29.3876,16.467
4441.29,28.3353,28.6078,16.334
4442.29,28.423,27.8113,16.239
4443.29,27.7053,27.5467,16.449
4444.29,27.4897,27.9935,16.579
4445.29,30.3306,28.8146,16.243
4446.29,31.5085,29.4904,16.131
4447.29,29.8917,29.7747,16.506
4448.29,28.6332,29.7803,16.203
4449.29,30.9175,29.7129,15.665
4450.29,33.6954,29.6305,15.438
4451.29,29.9877,29.4918,16.228
4452.29,28.1909,29.1968,16.912
4453.29,29.3947,28.5851,16.698
4454.29,29.3845,27.7341,16.503
4455.29,27.4544,27.0349,16.749
4456.29,25.3435,26.8139,17.074
4457.29,24.9169,26.9899,17.266
4458.29,26.6194,27.2086,17.431
4459.29,25.595,27.275,17.553
4460.29,25.3876,27.2627,17.566
4461.29,27.5578,27.3282,16.891
4462.29,26.5055,27.59,16.722
4463.29,27.4003,28.0627,16.644
4464.29,31.0907,28.5489,16.059
4465.29,29.1977,28.8115,16.287
4466.29,26.7809,28.7836,16.956
4467.29,29.1025,28.5506,16.967
4468.29,28.6956,28.241,17.209
4469.29,27.4484,28.0052,17.54
4470.29,29.2372,28.036,17.206
4471.29,29.317,28.4307,17.103
4472.29,28.345,29.0726,17.186
4473.29,27.9559,29.7305,17.222
4474.29,29.2486,30.2241,16.971
4475.29,32.1316,30.5168,16.483
4476.29,34.1292,30.6866,16.178
4477.29,32.6263,30.7489,16.3
4478.29,30.4553,30.5214,16.498
4479.29,30.3485,29.8552,16.537
4480.29,29.9578,28.912,16.53
4481.29,27.5954,28.1972,17.28
4482.29,26.0,28.1547,17.971
4483.29,25.9464,28.7807,18.027
4484.29,26.8885,29.7274,17.702
4485.29,28.3461,30.5422,16.928
4486.29,30.3992,30.8831,16.28
4487.29,31.5965,30.6438,16.174
4488.29,29.223,30.0167,16.503
4489.29,27.4746,29.4018,16.962
4490.29,28.5831,29.176,17.112
4491.29,29.3759,29.3896,17.019
4492.29,29.9595,29.7294,16.782
4493.29,31.4962,29.8242,16.595
4494.29,28.5802,29.5887,16.87
4495.29,27.8255,29.3443,17.235
4496.29,27.9853,29.415,16.935
4497.29,27.361,29.7675,16.559
4498.3,30.7871,30.1375,16.1
4499.3,33.0031,30.3169,15.945
4500.3,30.9736,30.2876,16.511
4501.3,30.7125,30.2471,16.24
4502.3,32.3583,30.4733,15.326
4503.3,31.5951,30.9913,15.118
4504.3,31.7141,31.5749,15.533
4505.3,31.5999,31.936,16.194
4506.3,32.3523,31.9414,16.34
4507.3,33.4124,31.7087,16.024
4508.3,29.9922,31.4794,15.91
4509.3,29.7866,31.4128,15.829
4510.3,32.1621,31.4612,15.65
4511.3,31.8306,31.4484,15.695
4512.3,30.6299,31.2368,15.89
4513.3,33.4109,30.8802,15.942
4514.3,29.4329,30.5408,16.287
4515.3,30.6515,30.3246,16.364
4516.3,32.2635,30.2571,16.287
4517.3,30.9514,30.2514,16.821
4518.3,31.7956,30.2266,16.725
4519.3,30.7882,30.2545,16.804
4520.3,30.2471,30.3955,16.936
4521.3,31.3499,30.5333,16.5
4522.3,31.6224,30.4855,16.54
4523.3,30.7831,30.2007,16.871
4524.3,29.4172,29.7963,17.114
4525.3,29.0333,29.3628,17.235
4526.3,27.8261,28.8508,17.427
4527.3,26.0128,28.2453,17.799
4528.3,26.1754,27.6899,17.863
4529.3,26.5989,27.4168,17.869
4530.3,26.4357,27.5122,17.974
4531.3,26.3394,27.8414,17.964
4532.3,26.8045,28.106,17.688
4533.3,27.0936,28.0667,17.291
4534.3,27.1776,27.8349,17.133
4535.3,27.4692,27.7925,17.445
4536.3,28.2815,28.2573,17.601
4537.3,29.8342,29.149,17.423
4538.3,31.6535,30.0136,16.881
4539.3,31.9195,30.4021,16.706
4540.3,31.1348,30.271,17.248
4541.3,30.2904,29.962,17.087
4542.3,30.1494,29.8142,17.017
4543.3,30.8449,29.8624,16.738
4544.3,31.0292,29.8994,16.255
4545.3,29.0322,29.788,16.466
4546.3,28.3828,29.5981,17.027
4547.3,29.3896,29.3913,17.316
4548.3,29.0231,29.1139,17.516
4549.3,28.1012,28.8052,17.532
4550.3,29.0467,28.6762,17.212
4551.3,29.579,28.8377,17.108
4552.3,28.4261,29.0766,17.416
4553.3,28.2629,29.1025,17.573
4554.3,27.4706,28.9393,17.541
4555.3,26.6798,28.8556,17.416
4556.3,28.9265,29.0963,16.677
4557.3,32.3555,29.6838,16.289
4558.3,31.0819,30.3576,16.764
4559.3,31.9804,30.8549,17.047
4560.3,33.4146,31.1215,16.828
4561.3,33.7689,31.1821,16.641
4562.3,33.2187,31.026,16.724
4563.31,30.7116,30.6347,17.252
4564.31,30.9665,30.1309,17.401
4565.31,28.3774,29.8028,17.949
4566.31,27.6028,29.8598,18.006
4567.31,31.719,30.2645,17.381
4568.31,32.5967,30.7247,17.065
4569.31,32.7098,30.9113,16.865
4570.31,31.4245,30.723,16.863
4571.31,28.6563,30.3311,17.039
4572.31,29.3685,30.0606,16.861
4573.31,30.6456,30.1537,16.601
4574.31,32.3686,30.5202,16.594
4575.31,33.2309,30.8344,16.781
4576.31,31.2112,30.9244,17.307
4577.31,29.9193,30.8179,17.544
4578.31,31.1351,30.5322,17.164
4579.31,30.2893,30.0583,16.964
4580.31,29.6704,29.5086,16.924
4581.31,31.2166,29.0849,16.54
4582.31,28.8741,28.9129,17.02
4583.31,26.9814,28.947,17.607
4584.31,28.0422,29.047,17.23
4585.31,29.0339,29.1339,17.169
4586.31,29.7644,29.2794,17.05
4587.31,31.824,29.5753,16.93
4588.31,31.8933,29.98,16.99
4589.31,31.0972,30.3195,16.778
4590.31,30.2033,30.4103,16.649
4591.31,29.0493,30.2175,16.75
4592.31,30.2605,29.8863,17.004
4593.31,29.9737,29.6305,17.48
4594.31,29.0177,29.5562,17.681
4595.31,30.3297,29.6126,17.224
4596.31,29.3084,29.7222,16.627
4597.31,28.9784,29.853,16.474
4598.31,31.091,29.972,16.695
4599.31,31.408,30.0099,17.281
4600.31,28.7223,29.9353,18.05
4601.31,29.7507,29.812,17.995
4602.31,29.4206,29.7476,18.121
4603.31,28.5563,29.7627,17.977
4604.31,29.5949,29.8009,17.62
4605.31,31.3806,29.8638,17.464
4606.31,32.4566,30.0267,17.41
4607.31,30.5718,30.342,17.617
4608.31,28.8277,30.7626,17.724
4609.31,30.3645,31.1534,17.137
4610.31,32.0317,31.3359,16.569
4611.31,31.8736,31.2274,16.384
4612.31,30.637,30.9782,16.35
4613.31,30.2992,30.7857,16.707
4614.31,30.6578,30.7313,16.766
4615.31,30.6196,30.7854,16.986
4616.31,32.7476,30.8449,17.249
4617.31,32.7815,30.8315,17.582
4618.31,30.4698,30.7524,18.059
4619.31,30.0446,30.6988,18.106
4620.31,31.9744,30.7652,17.704
4621.31,32.1997,30.9625,17.482
4622.31,31.8292,31.1852,17.375
4623.31,30.5778,31.2866,17.499
4624.31,28.5412,31.2445,17.811
4625.31,30.0076,31.1457,17.686
4626.31,31.6466,31.0346,17.552
4627.31,30.7233,30.9403,17.69
4628.31,31.0297,30.8762,17.687
4629.31,31.474,30.8401,17.683
4630.31,32.362,30.8498,17.539
4631.32,32.9424,30.9232,17.628
4632.32,32.2997,30.9916,17.547
4633.32,31.1471,30.9238,17.676
4634.32,31.0303,30.7207,17.73
4635.32,31.4225,30.5074,17.565
4636.32,31.2003,30.3482,17.798
4637.32,29.8091,30.195,17.917
4638.32,28.1391,30.0407,18.106
4639.32,29.1319,29.9575,17.978
4640.32,30.2392,30.0253,17.546
4641.32,29.8792,30.2537,17.355
4642.32,29.8843,30.5311,17.324
4643.32,29.5696,30.6552,17.458
4644.32,29.4537,30.4784,17.985
4645.32,29.8325,30.0364,17.46
4646.32,28.4108,29.4551,15.273
4647.32,25.8593,28.9425,15.599
4648.32,29.307,28.777,17.873
4649.32,31.5968,29.0478,17.505
4650.32,30.0637,29.5722,17.147
4651.32,29.6055,30.0754,17.198
4652.32,31.3054,30.3656,17.313
4653.32,30.7606,30.4032,17.809
4654.32,29.0837,30.2295,18.126
4655.32,28.3527,29.9766,18.239
4656.32,28.2983,29.8735,18.292
4657.32,29.5955,30.1062,18.065
4658.32,30.115,30.6732,17.98
4659.32,30.3252,31.3436,17.968
4660.32,32.8411,31.7605,17.335
4661.32,32.6747,31.7378,17.071
4662.32,29.6337,31.3732,18.036
4663.32,27.0793,30.878,18.507
4664.32,27.7221,30.3739,18.215
4665.32,29.7365,29.8236,17.854
4666.32,28.454,29.1504,18.134
4667.32,27.3547,28.4654,18.502
4668.32,28.8764,28.0861,18.275
4669.32,30.1087,28.2564,18.108
4670.32,29.0023,28.8744,18.075
4671.32,30.5633,29.5833,17.775
4672.32,30.9312,30.0805,17.816
4673.32,27.5418,30.3132,18.122
4674.32,29.0783,30.43,18.037
4675.32,30.0614,30.5858,18.063
4676.32,31.4319,30.7609,17.917
4677.32,32.8764,30.7603,17.674
4678.32,28.865,30.4693,18.18
4679.32,29.2338,30.0059,18.346
4680.32,31.0896,29.5967,17.875
4681.32,30.4582,29.3876,17.789
4682.32,29.3101,29.391,17.812
4683.32,30.1853,29.5628,17.792
4684.32,33.268,29.7954,17.236
4685.32,32.6864,29.9515,17.103
4686.32,30.5655,29.9863,17.308
4687.32,32.0411,29.962,17.076
4688.32,31.1499,29.9535,17.496
4689.32,29.049,29.9706,17.679
4690.32,29.9723,29.9797,17.817
4691.32,32.5056,29.9532,17.245
4692.32,32.3663,29.9424,17.032
4693.32,31.0881,30.0466,17.138
4694.32,30.5687,30.2542,17.475
4695.32,31.4165,30.4436,17.333
4696.33,32.6816,30.5029,17.484
4697.33,30.5838,30.3525,18.073
4698.33,27.4017,29.986,18.333
4699.33,28.0485,29.5414,18.331
4700.33,29.9612,29.1752,18.101
4701.33,29.2797,28.9217,18.002
4702.33,27.2639,28.7354,18.273
4703.33,27.5549,28.6531,18.032
4704.33,29.5434,28.7733,17.547
4705.33,28.5634,29.0342,17.561
4706.33,28.0217,29.1948,17.727
4707.33,28.0644,29.1108,17.636
4708.33,28.3455,28.9052,17.381
4709.33,29.7277,28.8357,16.936
4710.33,29.1267,29.0197,16.927
4711.33,28.3854,29.3426,17.376
4712.33,29.6248,29.6046,17.602
4713.33,29.847,29.6596,17.741
4714.33,29.5411,29.5625,17.763
4715.33,30.59,29.5522,17.327
4716.33,32.4771,29.8009,17.094
4717.33,33.1176,30.2468,17.192
4718.33,34.0856,30.6738,17.074
4719.33,31.4928,30.9409,17.505
4720.33,28.8858,31.0409,17.873
4721.33,30.0771,31.0252,17.668
4722.33,32.7032,30.9697,17.233
4723.33,32.3116,30.9597,17.272
4724.33,32.3956,31.0144,17.496
4725.33,33.2571,31.0033,17.506
4726.33,30.6288,30.7461,17.826
4727.33,28.9254,30.1947,18.116
4728.33,29.5682,29.5343,18.1
4729.33,28.873,29.0709,18.524
4730.33,25.7453,28.9536,18.901
4731.33,29.2079,29.0988,18.553
4732.33,30.2075,29.3717,18.031
4733.33,28.1456,29.6664,17.927
4734.33,28.3148,29.8729,17.763
4735.33,29.9586,29.9296,17.68
4736.33,29.8897,29.8965,17.954
4737.33,29.5901,29.8928,18.253
4738.33,29.9777,29.9908,18.535
4739.33,29.4722,30.1586,18.554
4740.33,30.7686,30.2785,18.029
4741.33,31.0673,30.2973,17.872
4742.33,29.2008,30.3095,18.201
4743.33,30.5877,30.3855,18.038
4744.33,30.3989,30.4852,18.238
4745.33,30.8378,30.5672,18.042
4746.33,31.9263,30.6464,17.617
4747.33,31.0739,30.7632,17.584
4748.33,30.0896,30.917,17.837
4749.33,30.582,31.0671,18.239
4750.33,31.2992,31.1895,18.464
4751.33,31.1909,31.226,18.373
4752.33,31.1027,31.0881,18.395
4753.33,31.0728,30.7874,18.61
4754.33,30.5937,30.4488,18.428
4755.33,29.6627,30.2249,18.85
4756.33,29.3865,30.1822,19.039
4757.33,29.9774,30.2901,18.893
4758.33,29.9492,30.4846,18.85
4759.33,29.9008,30.6974,18.773
4760.33,30.4092,30.8096,18.508
4761.33,29.4953,30.6769,18.52
4762.33,28.7705,30.2574,18.859
4763.33,29.804,29.6923,18.833
4764.33,28.949,29.2287,18.801
4765.34,29.1524,28.9906,18.685
4766.34,29.7054,28.9698,18.493
4767.34,29.6325,29.1763,18.433
4768.34,29.5858,29.6291,18.46
4769.34,29.9313,30.1981,18.427
4770.34,28.4919,30.606,18.493
4771.34,29.0504,30.6971,18.481
4772.34,31.2012,30.6094,18.258
4773.34,29.2307,30.6065,18.275
4774.34,29.7106,30.8304,18.238
4775.34,33.61,31.1704,17.887
4776.34,31.3074,31.4216,18.214
4777.34,30.9907,31.5116,18.302
4778.34,32.8097,31.4712,18.211
4779.34,33.2295,31.3464,18.156
4780.34,32.5568,31.1821,18.375
4781.34,32.5269,31.0181,18.255
4782.34,30.9252,30.8381,18.369
4783.34,28.4785,30.6188,18.724
4784.34,28.5828,30.4172,17.971
4785.34,29.4936,30.2722,17.249
4786.34,30.5268,30.1537,17.384
4787.34,30.2562,30.0594,17.803
4788.34,28.1536,30.0372,18.643
4789.34,26.8224,30.0922,18.971
4790.34,28.6953,30.209,18.459
4791.34,30.8347,30.424,18.178
4792.34,30.8913,30.7811,18.147
4793.34,30.2437,31.2579,18.048
4794.34,30.6316,31.7446,18.132
4795.34,31.4965,32.096,18.244
4796.34,31.4558,32.1706,18.209
4797.34,32.0596,31.9374,18.074
4798.34,33.2759,31.517,17.573
4799.34,31.5771,31.0995,17.62
4800.34,28.8958,30.8805,18.193
4801.34,29.9452,30.9714,18.185
4802.34,31.1317,31.2852,17.56
4803.34,31.6019,31.5635,17.02
4804.34,32.4429,31.5945,16.755
4805.34,30.9791,31.3795,16.827
4806.34,28.5281,31.0955,17.176
4807.34,28.9376,30.8945,17.354
4808.34,31.4091,30.8102,17.22
4809.34,29.6639,30.8557,16.944
4810.34,28.3586,31.0135,16.645
4811.34,28.5267,31.1821,16.773
4812.34,29.3036,31.2883,17.344
4813.34,29.8074,31.3601,17.871
4814.34,28.4589,31.4512,18.082
4815.34,29.589,31.5942,17.749
4816.34,32.8957,31.7785,17.362
4817.34,31.3069,31.9616,17.677
4818.34,30.7498,32.0952,17.716
4819.34,32.2182,32.1627,17.181
4820.34,34.0617,32.1595,16.73
4821.34,34.3613,32.0055,17.017
4822.34,31.1249,31.603,17.895
4823.34,28.9373,31.0226,18.825
4824.34,29.6499,30.5294,18.947
4825.34,30.3613,30.4154,18.81
4826.34,30.7578,30.6769,19.048
4827.34,30.2218,30.9902,18.975
4828.34,29.6152,31.0961,19.223
4829.34,30.8865,31.0058,19.015
4830.35,31.2097,30.86,18.833
4831.35,29.5115,30.6985,19.094
4832.35,27.9295,30.5228,19.668
4833.35,28.2453,30.4425,19.557
4834.35,30.0979,30.5402,18.931
4835.35,31.4387,30.7469,18.873
4836.35,31.3205,30.9141,19.042
4837.35,30.9514,30.9361,18.997
4838.35,30.5803,30.7959,19.031
4839.35,29.7034,30.5222,18.709
4840.35,29.0202,30.2167,19.27
4841.35,29.2113,30.0102,19.644
4842.35,28.329,29.9544,19.953
4843.35,27.5017,30.0093,20.157
4844.35,29.3064,30.1335,19.688
4845.35,31.8075,30.3351,19.215
4846.35,31.9793,30.5433,19.11
4847.35,30.5707,30.5613,19.382
4848.35,29.2455,30.3374,19.868
4849.35,27.7361,30.0879,0.0
4850.35,28.6679,30.0176,0.0
4851.35,31.2405,30.0865,0.0
4852.35,31.3299,30.0748,0.0
4853.35,28.386,29.7977,0.0
4854.35,26.4528,29.1971,0.0
4855.35,26.4405,28.4068,0.0
4856.35,26.3112,27.7079,0.0
4857.35,26.5476,27.2266,0.0
4858.35,25.0311,26.6852,0.0
4859.35,24.9086,25.5551,0.0
4860.35,29.2728,23.7512,0.0
4861.35,35.7161,21.9863,0.0
4862.35,34.8138,21.2464,0.0
4863.35,28.4315,21.9504,0.0
4864.35,24.9978,23.5621,0.0
4865.35,24.4994,25.2592,0.0
4866.35,26.5026,26.6182,0.0
4867.35,27.2864,27.5814,0.0
4868.35,25.5696,28.1903,0.0
4869.35,26.993,28.4247,0.0
4870.35,26.6026,28.2456,0.0
4871.35,24.4532,27.7634,0.0
4872.35,25.2501,27.3604,0.0
4873.35,27.7381,27.4698,0.0
4874.35,28.5663,28.0764,0.0
4875.35,27.2847,28.7639,20.545
4876.35,27.4074,29.1945,20.647
4877.35,28.7762,29.3942,20.01
4878.35,29.0211,29.6117,19.858
4879.35,28.4575,29.9626,19.619
4880.35,28.3381,30.3106,19.785
4881.35,28.7266,30.4468,20.139
4882.35,29.3697,30.3215,20.008
4883.35,29.3566,30.1005,20.021
4884.35,28.722,29.8755,19.83
4885.35,29.1811,29.5873,19.393
4886.35,28.4113,29.2885,19.899
4887.35,27.5678,29.1131,20.509
4888.35,29.4899,29.0564,19.981
4889.35,29.8214,28.9368,19.77
4890.35,28.5233,28.6212,19.996
4891.35,27.7646,28.3122,20.108
4892.35,27.0671,28.4367,20.782
4893.35,28.9194,29.2313,19.534
4894.35,31.3695,30.4399,15.832
4895.35,32.4013,31.4977,15.027
4896.35,34.9619,32.0795,17.168
4897.35,34.1836,32.2285,18.926
4898.36,31.7759,32.1,19.044
4899.36,31.6446,31.8138,19.287
4900.36,31.6278,31.484,19.475
4901.36,29.784,31.222,19.545
4902.36,27.8383,31.0463,19.848
4903.36,29.1586,30.897,19.459
4904.36,30.8472,30.8247,18.903
4905.36,31.1357,31.0027,18.682
4906.36,30.7555,31.3838,18.506
4907.36,30.4072,31.6196,18.382
4908.36,29.9991,31.4493,18.273
4909.36,30.0594,30.9033,18.21
4910.36,30.1383,30.2537,18.55
4911.36,28.482,29.8504,19.42
4912.36,27.0728,29.9039,20.401
4913.36,27.7136,30.3303,19.95
4914.36,29.5141,30.8666,19.656
4915.36,30.3366,31.2878,19.211
4916.36,30.7028,31.4023,18.803
4917.36,30.8059,30.985,19.014
4918.36,28.8214,29.9686,19.6
4919.36,25.5975,28.6323,20.679
4920.36,24.4361,27.5299,21.247
4921.36,26.0338,27.1252,20.617
4922.36,28.1869,27.4436,19.789
4923.36,28.72,28.1023,19.484
4924.36,29.1928,28.699,19.657
4925.36,29.5032,29.1771,19.85
4926.36,29.1045,29.7146,19.821
4927.36,29.6733,30.3636,19.675
4928.36,30.2602,31.0033,19.536
4929.36,30.2853,31.5005,19.57
4930.36,31.8522,31.7813,19.383
4931.36,31.9078,31.7674,19.329
4932.36,30.2477,31.3917,19.674
4933.36,28.644,30.7495,19.949
4934.36,28.0983,30.1617,19.662
4935.36,29.6428,29.9114,19.123
4936.36,30.5863,29.9193,19.085
4937.36,27.8651,29.7855,19.755
4938.36,27.2391,29.3321,20.276
4939.36,28.5628,28.9467,20.166
4940.36,29.3791,29.0903,20.079
4941.36,29.4275,29.7954,0.0
4942.36,29.8285,30.6792,0.0
4943.36,29.7456,31.3168,0.0
4944.36,29.3916,31.5729,0.0
4945.36,31.2351,31.5444,0.0
4946.36,31.5586,31.4085,0.0
4947.36,31.2915,31.3558,0.0
4948.36,31.5612,31.4994,0.0
4949.36,31.294,31.7605,0.0
4950.36,31.6067,31.9553,0.0
4951.36,31.3168,31.9875,0.0
4952.36,29.6069,31.8861,0.0
4953.36,30.8079,31.715,0.0
4954.36,32.0405,31.4809,0.0
4955.36,30.8341,31.0417,0.0
4956.36,28.3561,30.1905,0.0
4957.36,27.7062,29.0792,0.0
4958.36,28.7027,28.3717,0.0
4959.36,30.299,28.6164,0.0
4960.36,32.1652,29.6345,0.0
4961.36,32.4774,30.69,0.0
4962.36,32.5252,31.2693,0.0
4963.37,33.5174,31.3795,0.0
4964.37,31.6614,31.1815,0.0
4965.37,29.8402,30.7834,0.0
4966.37,30.8563,30.3371,0.0
4967.37,31.8952,30.0113,0.0
4968.37,31.0565,29.8664,0.0
4969.37,29.4582,29.8837,0.0
4970.37,29.0629,30.0492,0.0
4971.37,29.4488,30.3346,0.0
4972.37,30.0597,30.6837,0.0
4973.37,30.4374,31.0184,0.0
4974.37,30.1993,31.2596,0.0
4975.37,29.7721,31.3527,0.0
4976.37,30.1511,31.2781,0.0
4977.37,31.2564,31.0406,0.0
4978.37,30.9976,30.692,0.0
4979.37,28.8135,30.3118,0.0
4980.37,29.1455,29.898,0.0
4981.37,29.7766,29.3261,0.0
4982.37,27.4086,28.525,0.0
4983.37,25.8707,27.7281,0.0
4984.37,26.3195,27.3596,0.0
4985.37,25.5733,27.6489,0.0
4986.37,27.3134,28.4347,0.0
4987.37,29.0236,29.3366,0.0
4988.37,30.0352,30.0082,0.0
4989.37,30.4707,30.2486,0.0
4990.37,28.7004,30.1136,0.0
4991.37,27.803,29.8718,0.0
4992.37,29.9948,29.7638,0.0
4993.37,29.546,29.8302,0.0
4994.37,28.7237,29.9737,0.0
4995.37,29.2737,30.1278,0.0
4996.37,30.473,30.2765,0.0
4997.37,31.0016,30.3485,0.0
4998.37,30.7657,30.2067,0.0
4999.37,30.1252,29.7878,0.0
5000.37,28.9017,29.2133,0.0
5001.37,28.1695,28.7294,0.0
5002.37,28.503,28.5215,0.0
5003.37,29.5855,28.5472,0.0
5004.37,30.6279,28.5477,0.0
5005.37,30.9981,28.3071,0.0
5006.37,31.6421,27.9266,0.0
5007.37,32.5415,27.8076,0.0
5008.37,31.7133,28.1955,0.0
5009.37,30.94,28.8542,0.0
5010.37,30.9944,29.3007,0.0
5011.37,30.6319,29.2127,0.0
5012.37,29.7695,28.6346,0.0
5013.37,28.5124,27.8899,0.0
5014.37,27.265,27.3678,0.0
5015.37,27.3018,27.2568,0.0
5016.37,27.94,27.4325,0.0
5017.37,28.4498,27.641,0.0
5018.37,28.4617,27.7691,0.0
5019.37,27.1081,27.9266,0.0
5020.37,27.5159,28.1886,0.0
5021.37,28.9154,28.435,0.0
5022.37,27.4649,28.5577,0.0
5023.37,27.4798,28.64,0.0
5024.37,29.1991,28.8587,0.0
5025.37,29.2643,29.1877,0.0
5026.37,28.8935,29.3651,0.0
5027.37,28.7816,29.2919,0.0
5028.38,28.5845,29.1757,0.0
5029.38,29.1085,29.2438,20.517
5030.38,29.9917,29.5434,19.977
5031.38,30.6057,29.9743,19.81
5032.38,30.8022,30.4041,19.592
5033.38,31.3234,30.6954,19.56
5034.38,30.207,30.6564,19.893
5035.38,29.2606,30.1993,20.3
5036.38,29.9714,29.5485,20.391
5037.38,28.3028,29.0359,20.461
5038.38,25.6249,28.7069,21.208
5039.38,25.4395,28.2456,21.441
5040.38,24.9559,27.4664,21.685
5041.38,25.3552,26.772,21.204
5042.38,27.6982,26.7601,20.377
5043.38,29.3284,27.6068,20.23
5044.38,29.4651,28.9183,20.421
5045.38,29.9022,30.0865,20.709
5046.38,31.7483,30.7404,20.283
5047.38,31.6936,30.7982,20.146
5048.38,30.1173,30.3539,20.479
5049.38,29.1037,29.6516,20.658
5050.38,28.4854,29.0199,20.684
5051.38,27.7586,28.7047,20.728
5052.38,27.7307,28.7804,20.558
5053.38,29.209,29.192,20.321
5054.38,30.6652,29.7684,20.206
5055.38,30.3704,30.2608,20.48
5056.38,29.4978,30.557,20.563
5057.38,29.7701,30.731,20.254
5058.38,30.7521,30.8814,19.818
5059.38,31.1041,31.0542,19.131
5060.38,30.2349,31.2325,18.996
5061.38,29.7388,31.3595,19.176
5062.38,31.3365,31.337,19.353
5063.38,31.4535,31.0064,19.584
5064.38,29.2116,30.3425,19.905
5065.38,28.6879,29.63,20.114
5066.38,29.36,29.2122,20.194
5067.38,28.7297,29.1683,20.564
5068.38,28.3179,29.3167,21.027
5069.38,27.9064,29.4822,21.307
5070.38,27.9591,29.6229,21.313
5071.38,28.7938,29.6829,21.081
5072.38,29.2113,29.5895,20.778
5073.38,29.7282,29.4329,20.557
5074.38,30.506,29.399,20.455
5075.38,29.3534,29.5118,20.47
5076.38,29.9569,29.6297,20.372
5077.38,31.3621,29.5827,20.205
5078.38,30.827,29.2253,20.245
5079.38,30.0051,28.554,20.531
5080.38,28.6189,27.889,21.016
5081.38,26.5277,27.6301,21.657
5082.38,27.0238,27.8224,21.779
5083.38,28.5574,28.2256,21.556
5084.38,28.916,28.6463,21.331
5085.38,29.0399,29.0647,21.136
5086.38,29.9894,29.4793,20.65
5087.38,31.218,29.8026,19.698
5088.38,31.2234,29.9917,19.369
5089.38,29.9589,30.1067,19.698
5090.38,30.5456,30.2178,19.936
5091.38,32.3783,30.3665,19.823
5092.38,32.3466,30.5738,19.844
5093.38,30.8347,30.7991,20.093
5094.38,30.346,30.9019,20.062
5095.38,31.5526,30.715,19.99
5096.38,29.8105,30.1882,20.446
5097.39,26.7339,29.458,21.188
5098.39,27.2747,28.7659,21.251
5099.39,29.6075,28.3678,20.739
5100.39,29.0048,28.4392,20.547
5101.39,28.1149,28.9376,20.299
5102.39,30.8204,29.5442,19.659
5103.39,29.6288,29.8983,19.744
5104.39,27.9989,29.9102,20.345
5105.39,29.8259,29.7,20.563
5106.39,30.9241,29.3802,20.43
5107.39,31.4478,29.0211,20.13
5108.39,31.4176,28.7098,19.663
5109.39,30.5427,28.5569,19.313
5110.39,29.9156,28.6335,19.285
5111.39,29.7279,28.9351,19.426
5112.39,29.5855,29.3722,19.612
5113.39,29.6362,29.7869,19.835
5114.39,29.7433,30.0902,19.911
5115.39,30.0848,30.3217,19.829
5116.39,30.6903,30.5439,19.852
5117.39,30.2542,30.7558,19.892
5118.39,30.5282,30.8848,19.861
5119.39,31.1209,30.8361,20.163
5120.39,28.953,30.567,20.869
5121.39,27.4829,30.1312,21.087
5122.39,28.0323,29.61,20.759
5123.39,28.3515,29.0635,20.385
5124.39,27.3909,28.5845,20.306
5125.39,27.7087,28.3051,20.567
5126.39,29.2005,28.2638,20.896
5127.39,28.607,28.3453,20.991
5128.39,28.6021,28.4093,20.953
5129.39,28.9553,28.4438,20.868
5130.39,26.4314,28.5406,21.517
5131.39,25.7627,28.7551,21.74
5132.39,27.269,29.0359,21.405
5133.39,26.3557,29.2948,21.727
5134.39,28.8582,29.5035,21.039
5135.39,31.0463,29.6519,20.446
5136.39,30.0902,29.6485,20.501
5137.39,28.9245,29.3839,20.314
5138.39,29.5055,28.9371,19.882
5139.39,29.6815,28.5512,20.124
5140.39,28.4281,28.3868,20.807
5141.39,28.413,28.3905,20.829
5142.39,29.2093,28.4179,20.667
5143.39,29.1313,28.4489,20.539
5144.39,27.7882,28.5523,20.573
5145.39,27.1833,28.6733,20.491
5146.39,27.8856,28.6545,20.227
5147.39,27.2482,28.4948,20.673
5148.39,27.6011,28.4076,20.595
5149.39,28.6041,28.5099,20.631
