4528.11,18.5994,17.2561,11.841
4529.11,19.1584,17.1722,11.9
4530.11,18.9885,17.2345,12.242
4531.11,18.9372,17.347,12.335
4532.11,18.0376,17.3608,12.501
4533.11,15.4394,17.2377,12.785
4534.11,15.2575,17.1183,13.103
4535.11,15.8994,17.1929,13.277
4536.11,16.8364,17.5224,13.181
4537.11,18.9355,17.9562,13.038
4538.11,20.5852,18.2896,12.775
4539.11,17.9633,18.3785,12.95
4540.11,16.1413,18.2708,13.025
4541.11,16.5995,18.1344,13.237
4542.11,18.173,18.0851,13.025
4543.11,19.6275,18.1053,12.662
4544.11,19.2591,18.1026,12.355
4545.11,19.1894,18.0352,12.001
4546.11,19.5633,17.9312,12.071
4547.11,18.4477,17.7791,12.617
4548.11,17.2864,17.5557,13.069
4549.11,17.512,17.3421,13.105
4550.11,18.4103,17.2867,12.933
4551.11,19.4212,17.4229,12.664
4552.11,19.9249,17.5768,12.522
4553.11,18.3486,17.5819,12.804
4554.11,17.3044,17.4861,13.223
4555.11,20.2449,17.4453,12.403
4556.11,22.6156,17.5686,-1.0
4557.11,20.5759,17.83,12.007
4558.11,18.872,18.106,12.943
4559.11,18.758,18.3207,13.066
4560.11,18.2175,18.4529,12.907
4561.11,18.7891,18.4817,12.725
4562.11,19.3083,18.3845,13.05
4563.11,17.7323,18.1699,13.488
4564.11,18.662,17.9494,13.625
4565.11,17.7121,17.8666,13.672
4566.11,16.9615,17.9607,13.698
4567.11,18.9026,18.1645,13.349
4568.11,18.6143,18.3277,13.086
4569.11,17.0831,18.3333,13.262
4570.11,16.1557,18.1756,13.47
4571.11,16.2358,17.9693,13.526
4572.11,17.7447,17.8675,13.272
4573.11,19.3531,17.9492,13.126
4574.11,19.1085,18.1284,13.183
4575.11,17.8871,18.261,13.129
4576.11,17.8179,18.3053,13.119
4577.11,19.1464,18.2657,13.046
4578.11,19.2925,18.1386,13.121
4579.11,16.9462,17.9245,13.48
4580.11,17.0686,17.6759,13.467
4581.11,18.6165,17.4646,13.383
4582.11,17.2787,17.3419,13.752
4583.11,16.9684,17.3028,13.917
4584.11,17.0828,17.3323,13.76
4585.11,17.2261,17.4246,13.768
4586.11,18.3338,17.5752,13.617
4587.11,18.6988,17.7438,13.46
4588.11,17.8374,17.8764,13.578
4589.11,17.4949,17.9436,13.473
4590.11,17.6644,17.9265,13.295
4591.11,16.8107,17.8398,13.429
4592.11,16.8249,17.7467,13.492
4593.11,18.4844,17.7112,13.35
4594.11,20.0256,17.7484,13.239
4595.11,20.1433,17.8172,13.229
4596.11,19.6663,17.8851,13.234
4597.11,18.8363,17.9405,13.264
4598.11,18.8026,17.9716,13.307
4599.11,18.727,17.9662,13.38
4600.11,18.3861,17.9285,13.452
4601.11,18.0758,17.8695,13.641
4602.11,16.392,17.8292,13.968
4603.11,16.3409,17.8265,14.093
4604.11,17.8871,17.8422,13.805
4605.11,17.8132,17.878,13.611
4606.11,16.7978,17.9613,13.689
4607.11,17.1878,18.0911,13.564
4608.11,18.9153,18.2382,13.139
4609.11,19.4711,18.3531,12.953
4610.11,18.1949,18.3805,13.109
4611.11,16.4773,18.3071,13.238
4612.11,15.898,18.202,13.314
4613.11,17.5142,18.1275,12.809
4614.11,18.9623,18.1049,12.686
4615.11,16.9979,18.0998,12.83
4616.11,17.6905,18.0671,12.834
4617.11,19.0386,18.0006,12.676
4618.11,18.4908,17.9297,12.57
4619.11,17.9083,17.909,12.773
4620.11,19.1264,17.9669,12.989
4621.11,20.2101,18.0933,13.175
4622.11,19.3132,18.2291,13.624
4623.11,18.255,18.3016,13.844
4624.11,18.198,18.3018,13.621
4625.11,18.3788,18.2619,13.543
4626.11,18.7287,18.1985,13.62
4627.11,18.9909,18.1279,13.691
4628.11,18.6148,18.0583,13.778
4629.11,17.7724,18.0102,13.775
4630.11,16.7766,18.0153,13.652
4631.11,16.8453,18.0762,13.343
4632.11,17.0097,18.123,13.21
4633.11,16.4667,18.0778,13.383
4634.11,17.691,17.9735,13.455
4635.11,19.8222,17.8948,11.779
4636.11,19.5452,17.8596,11.025
4637.11,17.7549,17.8374,12.493
4638.11,17.6016,17.8345,13.79
4639.11,19.5354,17.8698,13.416
4640.11,19.5119,17.9476,13.502
4641.11,17.6429,18.0514,13.884
4642.11,17.7646,18.1421,14.005
4643.11,17.982,18.1519,13.854
4644.11,18.1332,18.043,13.197
4645.11,18.3546,17.8363,13.352
4646.11,18.1627,17.5848,13.011
4647.11,17.6903,17.3883,12.953
4648.11,19.3096,17.3596,12.674
4649.11,19.4631,17.5036,12.729
4650.11,17.8715,17.7196,13.481
4651.11,17.7322,17.8915,13.735
4652.11,19.5866,17.9618,13.591
4653.11,18.4486,17.9323,13.84
4654.11,17.4923,17.8274,14.01
4655.11,18.438,17.7183,13.828
4656.11,18.2171,17.6957,13.604
4657.11,19.6164,17.8207,13.255
4658.11,20.0111,18.0712,13.025
4659.11,20.0365,18.3337,12.921
4660.11,21.9474,18.4518,12.555
4661.11,19.7004,18.3936,12.862
4662.11,19.4201,18.2302,13.004
4663.11,18.7496,18.0403,13.421
4664.11,17.0839,17.8454,13.487
4665.11,17.3938,17.6198,13.532
4666.11,16.6885,17.333,13.937
4667.11,16.8402,17.0573,13.991
4668.11,16.134,16.9413,14.177
4669.11,15.5003,17.0564,14.261
4670.11,18.7653,17.3179,13.735
4671.11,19.3928,17.591,13.572
4672.11,17.4239,17.7791,13.572
4673.11,18.5198,17.8799,13.201
4674.11,19.0246,17.9421,12.965
4675.11,19.6385,18.0086,13.196
4676.11,19.6549,18.0461,13.615
4677.11,18.9973,17.9775,13.879
4678.11,18.1073,17.803,13.964
4679.11,16.6723,17.601,14.108
4680.11,17.6,17.4634,13.704
4681.11,19.4647,17.42,13.387
4682.11,19.5793,17.4481,13.456
4683.11,18.8499,17.5206,13.369
4684.11,18.5495,17.595,13.142
4685.11,18.08,17.6325,13.134
4686.11,17.7258,17.6358,13.246
4687.11,18.0811,17.636,13.26
4688.11,16.6814,17.6435,13.681
4689.11,16.6432,17.6498,13.742
4690.11,17.9305,17.6455,13.089
4691.11,18.2147,17.6256,12.556
4692.11,18.0753,17.6267,12.36
4693.11,18.7017,17.6784,12.511
4694.11,18.4863,17.7478,13.01
4695.11,18.2222,17.7866,13.274
4696.11,19.0042,17.7726,13.098
4697.11,19.0275,17.6881,12.868
4698.11,19.2258,17.5399,12.669
4699.11,17.7933,17.3807,13.023
4700.11,14.7418,17.2379,13.7
4701.11,17.5797,17.1112,13.33
4702.11,18.6611,16.9983,13.008
4703.11,18.1552,16.9531,12.475
4704.11,19.2571,17.0298,12.072
4705.11,17.3876,17.1582,12.08
4706.11,18.4336,17.2081,12.285
4707.11,16.8559,17.1498,13.606
4708.11,14.4495,17.0717,14.226
4709.11,16.9491,17.0819,13.911
4710.11,18.1703,17.1889,13.876
4711.11,17.6016,17.3206,13.685
4712.11,17.2676,17.4033,13.977
4713.11,15.6851,17.3962,14.187
4714.11,17.0992,17.3468,13.922
4715.11,17.9339,17.3492,13.61
4716.11,18.5515,17.4579,13.477
4717.11,20.2445,17.63,13.471
4718.11,19.3081,17.7722,13.658
4719.11,19.1828,17.8469,13.583
4720.11,18.2189,17.86,13.592
4721.11,16.4139,17.8447,13.856
4722.11,16.9152,17.8367,13.836
4723.11,18.2029,17.8545,13.443
4724.11,18.1953,17.8829,13.254
4725.11,18.0039,17.8684,13.303
4726.11,18.7651,17.7506,13.287
4727.11,18.5939,17.5249,13.745
4728.11,17.9731,17.2824,13.325
4729.11,17.2798,17.1257,11.056
4730.11,17.2285,17.0829,10.447
4731.11,19.4061,17.1188,10.584
4732.11,19.4199,17.2086,12.084
4733.11,19.2307,17.3162,13.419
4734.11,19.5929,17.3842,13.395
4735.11,18.0814,17.3825,13.528
4736.11,17.7549,17.3434,13.504
4737.11,19.4416,17.3217,13.583
4738.11,19.0126,17.3552,13.571
4739.11,16.5832,17.4273,13.705
4740.11,16.9926,17.4807,13.999
4741.11,18.0807,17.5007,13.966
4742.11,18.8958,17.5235,13.876
4743.11,20.109,17.5666,13.645
4744.11,19.2038,17.6173,13.39
4745.11,19.9668,17.6588,13.132
4746.11,19.3176,17.6916,13.348
4747.11,16.0269,17.7413,14.229
4748.11,16.7156,17.8055,14.495
4749.11,18.841,17.8503,13.984
4750.11,19.1322,17.8844,13.811
4751.11,19.0625,17.9028,13.601
4752.11,19.0488,17.86,13.63
4753.11,20.2811,17.7478,13.723
4754.11,19.2125,17.6145,14.128
4755.11,16.1713,17.5284,14.983
4756.11,15.9029,17.5206,14.926
4757.11,19.0832,17.5816,14.18
4758.11,19.5753,17.6832,14.033
4759.11,17.6307,17.7817,14.296
4760.11,17.8463,17.8048,14.277
4761.11,17.6466,17.6936,14.263
4762.11,15.892,17.4679,14.65
4763.11,15.3731,17.2239,14.506
4764.11,18.4988,17.0675,13.863
4765.11,18.8235,17.0205,13.678
4766.11,16.3696,17.0662,14.005
4767.11,17.0405,17.1933,14.259
4768.11,19.8118,17.3894,13.942
4769.11,18.6558,17.5954,14.133
4770.11,18.169,17.7203,14.168
4771.11,19.9287,17.7243,13.609
4772.11,18.4029,17.6841,13.672
4773.11,18.7887,17.7039,13.633
4774.11,20.3241,17.8194,13.844
4775.11,20.1336,17.9627,13.726
4776.11,17.6599,18.0488,14.415
4777.11,16.382,18.053,14.519
4778.11,17.6484,17.9917,14.013
4779.11,17.7174,17.913,13.943
4780.11,17.0256,17.8564,14.028
4781.11,17.5169,17.8234,14.235
4782.11,16.6231,17.7821,14.798
4783.11,15.7929,17.7165,15.062
4784.11,17.585,17.6431,14.671
4785.11,17.6903,17.5668,14.276
4786.11,18.5704,17.49,14.188
4787.11,19.5791,17.4404,14.074
4788.11,19.0626,17.4493,14.321
4789.11,17.7061,17.4963,14.618
4790.11,18.5183,17.5521,14.415
4791.11,19.6667,17.6358,14.129
4792.11,18.6775,17.7744,14.155
4793.11,17.6012,17.9538,14.245
4794.11,17.5677,18.1286,14.231
4795.11,17.9006,18.2382,14.353
4796.11,17.255,18.2268,14.752
4797.11,16.2901,18.1004,14.969
4798.11,18.3003,17.9292,14.306
4799.11,19.9224,17.7908,13.898
4800.11,17.8864,17.7589,14.12
4801.11,15.3564,17.8352,14.752
4802.11,17.1281,17.9376,14.687
4803.11,18.7935,17.9702,14.272
4804.11,17.9662,17.9006,14.279
4805.11,18.9898,17.7742,13.956
4806.11,17.3197,17.6784,14.078
4807.11,16.9509,17.6519,14.025
4808.11,18.1599,17.6708,14.266
4809.11,18.2612,17.7127,14.356
4810.11,19.3016,17.7535,14.27
4811.11,19.7113,17.7668,14.305
4812.11,19.322,17.7646,14.225
4813.11,19.6975,17.7857,13.995
4814.11,19.5729,17.8471,13.889
4815.11,19.2049,17.9319,13.988
4816.11,19.1748,18.0117,14.112
4817.11,19.2832,18.066,14.044
4818.11,19.2435,18.0891,14.209
4819.11,18.0093,18.0933,14.192
4820.11,17.7249,18.0762,14.238
4821.11,18.6766,17.9853,14.019
4822.11,18.2175,17.7786,14.118
4823.11,17.2687,17.5023,14.562
4824.11,18.4741,17.29,14.271
4825.11,19.4751,17.2716,14.079
4826.11,17.8596,17.4084,14.451
4827.11,16.9904,17.5357,14.292
4828.11,17.5582,17.5661,14.184
4829.11,17.9551,17.5236,13.827
4830.11,18.4866,17.4601,13.815
4831.11,17.1809,17.376,14.36
4832.11,16.8198,17.2896,14.409
4833.11,18.6272,17.2519,13.834
4834.11,18.2927,17.2676,13.761
4835.11,16.1506,17.3028,14.112
4836.11,16.2056,17.316,13.912
4837.11,19.0344,17.2785,13.673
4838.11,17.9301,17.1844,13.722
4839.11,17.0957,17.0463,13.778
4840.11,18.1474,16.9058,13.767
4841.11,18.6352,16.8061,14.0
4842.11,17.7943,16.7599,14.535
4843.11,16.9201,16.7411,14.855
4844.11,17.691,16.7386,14.62
4845.11,18.8292,16.7601,14.114
4846.11,18.1341,16.7624,13.746
4847.11,17.595,16.657,13.866
4848.11,17.567,16.4507,0.0
4849.11,16.6379,16.2707,0.0
4850.11,15.0597,16.1837,0.0
4851.11,15.6219,16.1362,0.0
4852.11,16.274,16.018,0.0
4853.11,15.0189,15.7476,0.0
4854.11,14.5344,15.3216,0.0
4855.11,14.1829,14.8195,0.0
4856.11,13.8385,14.3661,0.0
4857.11,15.2622,13.9735,-2.0
4858.11,14.5569,13.4734,-2.0
4859.11,18.1339,12.6508,-2.0
4860.11,29.0388,11.5798,-2.0
4861.11,37.4861,10.7125,-2.0
4862.11,32.3317,10.4998,-2.0
4863.11,20.6845,11.0313,-2.0
4864.11,17.1079,11.9583,-2.0
4865.11,16.8695,12.9058,-2.0
4866.11,15.8098,13.6857,0.0
4867.11,15.4888,14.2838,0.0
4868.11,16.4246,14.7101,0.0
4869.11,16.7544,14.9461,0.0
4870.11,15.7144,14.9975,0.0
4871.11,14.8017,14.937,0.0
4872.11,14.8126,14.9368,0.0
4873.11,15.2071,15.1382,0.0
4874.11,15.9635,15.4759,15.861
4875.11,16.4383,15.7803,15.639
4876.11,16.6399,15.9552,15.303
4877.11,17.9237,16.0641,14.863
4878.11,18.0228,16.2212,14.733
4879.11,17.1028,16.4452,14.707
4880.11,16.9136,16.6492,14.648
4881.11,16.9325,16.7417,14.743
4882.11,16.4583,16.7187,15.074
4883.11,15.1737,16.6532,15.826
4884.11,14.8682,16.5803,16.326
4885.11,17.8811,16.5022,15.717
4886.11,16.9695,16.4427,15.577
4887.11,15.8286,16.4228,16.021
4888.11,17.6819,16.4172,15.171
4889.11,16.8641,16.3527,14.883
4890.11,15.2442,16.2236,15.624
4891.11,16.9917,16.1569,15.344
4892.11,17.2062,16.3026,15.537
4893.11,17.4129,16.6987,15.643
4894.11,18.5784,17.188,15.24
4895.11,19.2223,17.5426,14.91
4896.11,18.1281,17.7078,14.934
4897.11,17.9343,17.7338,14.914
4898.11,18.7702,17.6686,14.915
4899.11,18.8488,17.5491,15.176
4900.11,18.3415,17.4359,15.61
4901.11,16.5563,17.3672,16.155
4902.11,15.6512,17.3268,16.127
4903.11,17.1986,17.2818,15.839
4904.11,18.0656,17.2711,15.574
4905.11,16.985,17.3701,15.463
4906.11,17.9274,17.5275,15.33
4907.11,20.4399,17.5885,15.034
4908.11,20.1921,17.4723,14.967
4909.11,18.1605,17.2146,15.306
4910.11,17.3794,16.946,15.547
4911.11,17.7527,16.8005,15.526
4912.11,17.2516,16.8475,15.499
4913.11,18.2965,17.0374,15.486
4914.11,18.6188,17.2654,15.378
4915.11,16.7233,17.4404,15.583
4916.11,16.8591,17.4626,15.572
4917.11,17.8556,17.2376,15.353
4918.11,16.006,16.7746,15.839
4919.11,15.6008,16.2329,15.825
4920.11,14.9674,15.8361,16.021
4921.11,16.2433,15.7211,15.233
4922.11,18.7358,15.8444,14.486
4923.11,18.2339,16.048,14.814
4924.11,16.5255,16.2243,15.463
4925.11,17.3911,16.4221,15.602
4926.11,18.3317,16.7009,15.591
4927.11,17.3641,17.0167,15.794
4928.11,17.6948,17.2909,15.674
4929.11,18.7818,17.4708,15.112
4930.11,17.8964,17.5422,15.491
4931.11,17.1844,17.4805,15.844
4932.11,17.8274,17.2698,15.702
4933.11,17.3729,16.9817,15.858
4934.11,16.4438,16.7721,15.882
4935.11,17.6138,16.7247,15.648
4936.11,18.2945,16.7564,15.573
4937.11,16.7657,16.6956,15.475
4938.11,18.1603,16.5306,15.072
4939.11,17.9487,16.4472,15.059
4940.11,16.7655,16.578,0.0
4941.11,18.1991,16.8859,0.0
4942.11,19.5605,17.2095,0.0
4943.11,19.9883,17.4086,0.0
4944.11,19.4006,17.4665,0.0
4945.11,17.8707,17.4371,0.0
4946.11,18.3087,17.3918,0.0
4947.11,19.5904,17.392,0.0
4948.11,18.6249,17.463,0.0
4949.11,16.8369,17.555,0.0
4950.11,18.6398,17.5961,0.0
4951.11,20.0391,17.5644,0.0
4952.11,15.9289,17.4941,0.0
4953.11,17.667,17.4322,-2.0
4954.11,18.9565,17.3678,-2.0
4955.11,17.0788,17.1997,-2.0
4956.11,17.43,16.8336,-2.0
4957.11,24.0633,16.3971,-2.0
4958.11,33.3739,16.2101,-2.0
4959.11,36.2199,16.4275,-2.0
4960.11,29.7993,16.883,-2.0
4961.11,20.9209,17.2663,-2.0
4962.11,16.5445,17.4359,-2.0
4963.11,16.979,17.4386,-2.0
4964.11,17.8015,17.3364,0.0
4965.11,16.2733,17.172,0.0
4966.11,16.1522,17.0074,0.0
4967.11,17.9348,16.9028,0.0
4968.11,16.1859,16.8635,0.0
4969.11,16.4456,16.8682,0.0
4970.11,18.6946,16.9174,0.0
4971.11,18.318,17.0121,0.0
4972.11,18.1872,17.1367,0.0
4973.11,17.9163,17.2638,0.0
4974.11,16.5211,17.3603,0.0
4975.11,17.6613,17.3907,0.0
4976.11,18.6094,17.3481,0.0
4977.11,18.4777,17.2479,0.0
4978.11,18.5597,17.1143,0.0
4979.11,19.14,16.9649,0.0
4980.11,18.5014,16.779,0.0
4981.11,16.5168,16.5053,0.0
4982.11,15.171,16.1511,0.0
4983.11,15.4345,15.8399,0.0
4984.11,16.6991,15.7357,0.0
4985.11,17.5912,15.9036,0.0
4986.11,17.4677,16.2489,0.0
4987.11,17.4495,16.6058,0.0
4988.11,17.9989,16.8442,0.0
4989.11,18.123,16.8963,0.0
4990.11,17.3918,16.8081,0.0
4991.11,16.7976,16.6931,0.0
4992.11,17.2483,16.6463,0.0
4993.11,17.7023,16.6816,0.0
4994.11,16.2595,16.7599,0.0
4995.11,16.8267,16.8433,0.0
4996.11,18.9415,16.9025,0.0
4997.11,18.4664,16.9068,0.0
4998.11,16.5874,16.818,0.0
4999.11,16.0985,16.627,0.0
5000.11,16.9573,16.3917,0.0
5001.11,17.6546,16.209,-2.0
5002.11,17.3394,16.152,-2.0
5003.11,16.4889,16.1852,-2.0
5004.11,21.8034,16.1706,-2.0
5005.11,41.9371,16.0329,-2.0
5006.11,67.6702,15.8705,-2.0
5007.11,72.0819,15.8683,-2.0
5008.11,49.9956,16.0739,-2.0
5009.11,27.0249,16.3443,-2.0
5010.11,17.3769,16.4847,-2.0
5011.11,16.6918,16.3877,-2.0
5012.11,16.4712,16.1103,0.0
5013.11,15.5139,15.8077,0.0
5014.11,17.0799,15.6405,0.0
5015.11,17.0358,15.6399,0.0
5016.11,16.4583,15.6966,0.0
5017.11,16.3997,15.6962,0.0
5018.11,16.7094,15.6421,0.0
5019.11,17.2234,15.6561,0.0
5020.11,16.9129,15.7871,0.0
5021.11,15.9992,15.9455,0.0
5022.11,16.4499,16.0588,0.0
5023.11,16.8743,16.1436,0.0
5024.11,16.9968,16.2682,0.0
5025.11,17.0522,16.405,0.0
5026.11,16.8143,16.4463,0.0
5027.11,16.2243,16.3999,0.0
5028.11,16.219,16.3718,16.971
5029.11,17.2061,16.4133,16.704
5030.11,17.4328,16.5117,16.346
5031.11,17.6557,16.637,15.827
5032.11,18.3404,16.7652,15.34
5033.11,18.6565,16.8508,15.275
5034.11,18.7307,16.8131,15.395
5035.11,18.1372,16.6344,15.525
5036.11,16.4039,16.4135,15.967
5037.11,15.8685,16.2436,16.444
5038.11,15.3768,16.1036,17.149
5039.11,15.0007,15.8625,17.306
5040.11,16.2099,15.5128,17.063
5041.11,16.8834,15.2781,16.952
5042.11,16.9493,15.368,16.694
5043.11,18.6939,15.7845,-1.0
5044.11,18.866,16.3272,15.961
5045.11,18.1557,16.7553,16.092
5046.11,17.9383,16.9587,16.274
5047.11,18.2109,16.9263,16.27
5048.11,18.1284,16.7156,16.256
5049.11,17.1325,16.4377,16.446
5050.11,16.2944,16.2114,16.688
5051.11,16.8668,16.1047,16.637
5052.11,17.447,16.1456,16.353
5053.11,17.9853,16.3214,16.041
5054.11,19.1566,16.5465,15.829
5055.11,18.1933,16.7116,15.862
5056.11,16.6931,16.8076,15.869
5057.11,18.0241,16.8819,15.632
5058.11,18.298,16.9611,15.609
5059.11,18.0585,17.0409,15.784
5060.11,17.3022,17.107,16.035
5061.11,15.6632,17.1461,16.268
5062.11,17.1807,17.1232,16.046
5063.11,18.632,16.9751,16.131
5064.11,15.3773,16.7138,17.102
5065.11,14.4863,16.4638,17.438
5066.11,15.4533,16.3277,17.108
5067.11,16.2434,16.3152,16.298
5068.11,16.4802,16.3545,15.809
5069.11,16.8562,16.394,16.062
5070.11,16.757,16.4263,16.177
5071.11,16.0608,16.4228,15.837
5072.11,16.5279,16.3644,15.766
5073.11,16.893,16.2992,15.248
5074.11,17.0828,16.2931,15.422
5075.11,18.0155,16.3443,15.749
5076.11,18.1612,16.3942,15.812
5077.11,17.0822,16.3649,16.117
5078.11,16.7681,16.1977,16.451
5079.11,16.9138,15.9237,16.527
5080.11,16.2609,15.6993,16.461
5081.11,15.7248,15.6567,16.352
5082.11,17.0369,15.7703,15.618
5083.11,18.7957,15.9422,14.867
5084.11,18.3036,16.1072,14.839
5085.11,16.8539,16.2651,15.242
5086.11,17.256,16.4073,15.745
5087.11,17.2707,16.5106,16.309
5088.11,16.854,16.5865,16.869
5089.11,18.0505,16.655,16.605
5090.11,18.7629,16.7165,16.324
5091.11,17.5639,16.7657,16.647
5092.11,16.9303,16.8158,16.713
5093.11,16.7941,16.8715,16.69
5094.11,17.0174,16.8843,16.383
5095.11,17.8369,16.7896,16.177
5096.11,19.0665,16.5647,16.044
5097.11,18.8518,16.2607,16.297
5098.11,17.0035,15.9888,17.034
5099.11,16.4326,15.8619,17.114
5100.11,17.4978,15.9293,16.543
5101.11,17.6806,16.1496,16.52
5102.11,17.2359,16.392,16.46
5103.11,18.4937,16.5295,16.071
5104.11,19.5008,16.5394,-1.0
5105.11,18.0541,16.4516,16.188
5106.11,16.8999,16.3059,16.404
5107.11,16.6142,16.1462,16.376
5108.11,17.1208,16.0242,16.512
5109.11,17.7294,15.979,16.442
5110.11,17.5364,16.0256,16.447
5111.11,16.791,16.1589,16.69
5112.11,16.6798,16.3403,16.614
5113.11,17.2567,16.4987,16.508
5114.11,17.38,16.602,16.476
5115.11,17.9891,16.6697,16.391
5116.11,18.8989,16.7388,16.267
5117.11,18.3426,16.8103,16.281
5118.11,17.8735,16.8513,16.159
5119.11,18.6458,16.8249,15.86
5120.11,17.1276,16.7142,16.017
5121.11,17.4155,16.5423,15.993
5122.11,17.3064,16.341,16.796
5123.11,15.0725,16.1367,15.84
5124.11,14.6677,15.9675,13.799
5125.11,16.8083,15.8781,13.125
5126.11,17.8924,15.8637,12.494
5127.11,18.9499,15.8781,12.229
5128.11,18.8565,15.8847,12.561
5129.11,17.5646,15.8956,13.217
5130.11,16.3418,15.9375,13.537
5131.11,15.8229,16.0109,14.291
5132.11,16.6723,16.0888,16.06
5133.11,18.1226,16.154,16.052
5134.11,16.6031,16.2134,16.088
5135.11,16.0595,16.26,16.317
5136.11,16.7198,16.2473,16.537
5137.11,15.8918,16.1373,16.937
5138.11,15.2442,15.9708,17.003
5139.11,16.2582,15.8342,16.762
5140.11,16.7674,15.7785,16.542
5141.11,16.4337,15.7743,16.609
5142.11,16.4887,15.7732,16.663
5143.11,16.4727,15.7865,16.781
5144.11,15.6853,15.8412,17.144
5145.11,15.5511,15.9011,17.343
5146.11,16.3576,15.8998,17.354
5147.11,15.4804,15.8475,17.568
5148.11,15.5662,15.8304,17.636
5149.11,16.2174,15.8721,17.491
5150.11,15.9357,15.8956,17.384
5151.11,16.1613,15.8532,17.417
5152.11,16.1797,15.7747,17.642
5153.11,15.3313,15.7201,17.617
5154.11,15.7516,15.7399,17.365
5155.11,15.9176,15.8559,17.263
5156.11,15.8574,16.0509,17.254
5157.11,17.0951,16.2618,17.101
5158.11,17.5513,16.427,17.094
5159.11,16.6011,16.5066,17.478
5160.11,15.7135,16.498,17.448
5161.11,17.1146,16.4232,17.016
5162.11,17.7223,16.3026,16.699
5163.11,16.614,16.1389,16.342
5164.11,16.9795,15.8799,16.023
5165.11,16.1398,15.4189,16.525
5166.11,13.9769,14.752,17.412
5167.11,13.2281,14.0989,17.809
5168.11,15.1116,13.7629,17.463
5169.11,16.7171,13.8673,-1.0
5170.11,15.7625,14.119,17.408
5171.11,14.57,14.1406,17.784
5172.11,14.2586,13.9596,17.818
5173.11,14.7314,13.9258,17.512
5174.11,15.3509,14.3459,17.203
5175.11,15.0909,15.0778,16.999
5176.11,15.1963,15.7215,16.819
5177.11,17.2702,16.093,16.772
5178.11,17.5876,16.2234,17.004
5179.11,15.9863,16.2001,17.441
5180.11,14.7937,16.0153,17.464
5181.11,15.4389,15.5718,16.674
5182.11,15.8353,14.8747,15.906
5183.11,14.0033,14.1749,15.994
5184.11,13.5969,13.8826,16.421
5185.11,15.1286,14.1696,16.496
5186.11,16.9986,14.8028,16.45
5187.11,17.6034,15.3782,16.478
5188.11,16.191,15.6676,16.896
5189.11,14.1055,15.7536,17.872
5190.11,13.9929,15.7384,18.0
5191.11,15.7195,15.6175,17.332
5192.11,16.5865,15.4396,16.931
5193.11,16.4627,15.3342,16.802
5194.11,16.7455,15.3504,16.812
5195.11,16.7981,15.4298,17.029
5196.11,16.3323,15.5028,16.796
5197.11,17.0755,15.586,16.41
5198.11,16.5978,15.7348,16.367
5199.11,16.5368,15.9322,16.439
5200.11,17.9665,16.0959,16.809
5201.11,17.4748,16.154,16.439
5202.11,16.4645,16.0733,13.911
5203.11,17.4138,15.8603,13.145
5204.11,17.2581,15.5602,15.146
5205.11,16.0453,15.2617,17.418
5206.11,15.7822,15.049,17.438
5207.11,15.5287,14.9581,17.57
5208.11,15.004,14.9667,17.65
5209.11,15.2251,15.0648,17.353
5210.11,16.6009,15.2788,17.495
5211.11,15.2051,15.5975,16.265
5212.11,14.7946,15.9317,14.261
5213.11,18.8559,16.1475,13.587
5214.11,17.7149,16.1604,13.55
5215.11,16.3441,15.9903,13.853
5216.11,17.0418,15.786,14.021
5217.11,15.6061,15.7257,15.46
5218.11,15.6456,15.8606,17.463
5219.11,19.2132,16.1018,-1.0
5220.11,17.023,16.315,16.942
5221.11,16.7728,16.427,16.918
5222.11,17.9629,16.4139,16.329
5223.11,16.8393,16.2656,16.028
5224.11,15.4201,15.9552,16.19
5225.11,15.2692,15.485,16.479
5226.11,15.0286,15.004,16.969
5227.11,16.3711,14.7695,17.179
5228.11,17.489,14.9119,16.973
5229.11,17.3335,15.3218,16.782
5230.11,17.1791,15.71,16.744
5231.11,17.4129,15.8721,16.657
5232.11,17.2702,15.7976,16.627
5233.11,15.9876,15.6084,16.733
5234.11,16.5204,15.4844,16.687
5235.11,17.717,15.5461,16.667
5236.11,17.2818,15.7725,16.924
5237.11,17.1072,16.0351,17.099
5238.11,17.2727,16.2287,17.016
5239.11,16.9398,16.3221,17.065
5240.11,17.3006,16.3483,16.877
5241.11,17.719,16.3425,16.525
5242.11,17.0576,16.3314,16.473
5243.11,16.7561,16.3467,16.526
5244.11,17.2851,16.3849,16.439
5245.11,17.8842,16.3722,16.34
5246.11,17.5333,16.2485,16.622
5247.11,16.6213,16.0557,17.222
5248.11,16.1504,15.884,17.628
5249.11,15.9646,15.7803,17.777
5250.11,15.7514,15.7341,17.941
5251.11,16.1347,15.7439,17.528
5252.11,16.8225,15.8047,17.137
5253.11,16.5277,15.8626,17.129
5254.11,16.0646,15.8738,16.913
5255.11,16.9717,15.8931,16.58
5256.11,16.4359,16.0085,16.549
5257.11,16.341,16.2043,16.565
5258.11,17.0473,16.3725,16.706
5259.11,16.8504,16.3997,16.964
5260.11,16.2982,16.2394,16.94
5261.11,16.008,15.9105,16.837
5262.11,14.8254,15.4806,16.906
5263.11,14.3053,15.0437,17.089
5264.11,15.7339,14.6871,17.072
5265.11,17.0312,14.4925,17.146
5266.11,16.0852,14.4945,17.719
5267.11,15.0104,14.587,17.831
5268.11,16.5044,14.5952,17.137
