4468.43,69.7316,70.2285,35.36
4469.43,70.4123,69.4743,35.739
4470.43,72.8269,69.0968,35.158
4471.43,77.1333,69.3549,34.596
4472.43,82.0277,70.2728,-1.0
4473.43,82.6833,71.5983,-1.0
4474.43,79.086,72.9221,34.157
4475.43,75.1914,73.8985,35.439
4476.43,74.8732,74.3737,35.802
4477.43,76.4793,74.2986,35.459
4478.44,76.03,73.6045,35.764
4479.44,73.4951,72.3316,36.225
4480.44,72.1971,70.8959,36.264
4481.44,69.9654,70.0164,36.416
4482.44,68.5715,70.2202,36.397
4483.44,70.8833,71.4028,36.014
4484.44,72.2631,72.9413,35.819
4485.44,74.5525,74.1257,35.354
4486.44,76.0926,74.5074,34.979
4487.44,74.9166,74.0455,35.238
4488.44,73.891,73.105,35.437
4489.44,71.5975,72.264,35.896
4490.44,71.5156,71.9474,36.171
4491.44,71.8906,72.1504,36.26
4492.44,71.5006,72.5246,36.225
4493.44,72.1253,72.7258,36.084
4494.44,70.0406,72.7083,36.414
4495.44,68.3167,72.6958,36.393
4496.44,70.7305,72.8778,36.022
4497.44,73.2027,73.1802,35.788
4498.44,73.0758,73.3464,36.029
4499.44,75.9857,73.2178,35.791
4500.44,73.8392,72.9154,35.561
4501.44,73.4859,72.7768,35.554
4502.44,74.266,73.0791,34.683
4503.44,73.8843,73.7832,34.443
4504.44,76.2814,74.5466,34.549
4505.44,76.8334,74.9809,34.97
4506.44,74.3971,74.9241,35.885
4507.44,73.7423,74.5291,36.394
4508.44,73.9812,74.1207,36.308
4509.44,73.7849,73.9394,36.131
4510.44,75.3751,73.9586,35.781
4511.44,75.1981,73.9544,35.725
4512.44,73.2437,73.7365,36.061
4513.44,72.9881,73.2904,36.224
4514.44,72.8662,72.7559,36.353
4515.44,73.3907,72.3249,36.425
4516.44,71.8881,72.1086,36.728
4517.44,68.9022,72.0702,36.947
4518.44,70.1408,72.0952,36.621
4519.44,72.9388,72.1094,35.912
4520.44,70.9084,72.0869,35.609
4521.44,71.7378,71.99,35.956
4522.44,72.436,71.787,36.211
4523.44,70.145,71.5031,37.208
4524.44,73.3715,71.2032,36.795
4525.44,71.5607,70.89,37.299
4526.44,71.3394,70.4858,37.144
4527.44,69.2839,69.9487,37.391
4528.44,66.4525,69.3808,37.706
4529.44,69.486,69.0041,37.693
4530.44,65.8645,68.9682,38.769
4531.44,65.4402,69.1486,38.823
4532.44,70.0607,69.2288,37.609
4533.44,70.6812,69.0626,37.015
4534.44,68.969,68.8872,36.899
4535.44,68.2098,69.1002,36.44
4536.45,71.1715,69.8326,35.971
4537.45,71.5866,70.7848,36.298
4538.45,69.9788,71.4596,36.699
4539.45,73.0307,71.5415,36.183
4540.45,73.5711,71.108,35.624
4541.45,70.1258,70.5367,35.814
4542.45,68.7084,70.1993,35.867
4543.45,70.9084,70.201,35.465
4544.45,69.6447,70.3972,36.252
4545.45,67.9008,70.5827,37.468
4546.45,69.755,70.6094,36.762
4547.45,70.7238,70.3814,37.377
4548.45,68.138,69.8894,37.307
4549.45,69.719,69.3248,36.592
4550.45,69.167,69.0091,35.958
4551.45,68.8212,69.0751,35.099
4552.45,70.1575,69.2831,34.081
4553.45,69.6748,69.3123,33.907
4554.45,67.2301,69.1519,34.845
4555.45,68.9815,69.1018,36.063
4556.45,71.7912,69.4359,36.805
4557.45,72.4243,70.1383,37.117
4558.45,73.0257,70.956,36.678
4559.45,73.0616,71.6492,36.022
4560.45,72.892,72.1011,35.906
4561.45,72.5037,72.2339,36.136
4562.45,72.4201,71.985,36.255
4563.45,72.3951,71.4287,35.965
4564.45,71.3828,70.8416,36.112
4565.45,72.0109,70.5409,36.326
4566.45,71.9967,70.652,36.957
4567.45,70.1425,71.0429,37.673
4568.45,71.2417,71.4363,37.558
4569.45,73.4775,71.5749,37.034
4570.45,74.0171,71.3661,36.863
4571.45,71.4588,70.9543,37.262
4572.45,69.5203,70.6445,37.407
4573.45,71.412,70.6545,36.96
4574.45,70.003,70.9109,36.919
4575.45,70.4766,71.1656,36.803
4576.45,73.5669,71.2634,36.133
4577.45,74.5349,71.179,35.717
4578.45,73.5126,70.8925,36.152
4579.45,69.9446,70.3847,37.274
4580.45,68.0352,69.7291,38.003
4581.45,68.7886,69.0676,37.981
4582.45,68.2424,68.5197,38.085
4583.45,67.4247,68.1814,38.253
4584.45,66.3297,68.1547,38.105
4585.45,67.4364,68.4629,37.524
4586.45,70.2244,68.9715,36.794
4587.45,69.4476,69.4635,37.109
4588.45,67.3621,69.7792,37.772
4589.45,67.5542,69.8819,37.92
4590.45,67.7371,69.8234,38.034
4591.45,67.4147,69.684,37.958
4592.46,68.1154,69.5528,37.912
4593.46,66.6054,69.5094,38.097
4594.46,65.031,69.5854,37.655
4595.46,67.4122,69.7483,36.53
4596.46,69.9563,69.9537,35.315
4597.46,69.4877,70.1584,35.175
4598.46,69.4593,70.302,35.536
4599.46,70.7748,70.3288,35.496
4600.46,68.9256,70.2411,36.39
4601.46,67.8097,70.1032,37.048
4602.46,72.4268,69.9863,36.142
4603.46,73.4817,69.917,36.008
4604.46,70.1342,69.8978,36.588
4605.46,69.3607,69.9721,36.526
4606.46,72.7918,70.2093,35.645
4607.46,75.1413,70.6136,35.223
4608.46,76.4843,71.083,34.98
4609.46,77.6419,71.4571,34.437
4610.46,77.1466,71.6175,34.014
4611.46,74.6736,71.5532,33.841
4612.46,75.2557,71.3594,33.72
4613.46,77.0063,71.1598,33.967
4614.46,76.2588,71.0111,34.824
4615.46,75.4729,70.875,35.446
4616.46,76.1995,70.6887,35.517
4617.46,76.7023,70.4532,-1.0
4618.46,76.1076,70.2419,35.96
4619.46,74.2234,70.155,36.421
4620.46,72.9806,70.2645,36.581
4621.46,76.3849,70.566,35.958
4622.46,76.3014,70.9585,35.75
4623.46,75.6115,71.2842,36.158
4624.46,78.3068,71.4221,-1.0
4625.46,73.7774,71.3544,36.108
4626.46,75.1288,71.1281,35.866
4627.46,75.0903,70.804,35.989
4628.46,73.3681,70.4499,36.486
4629.46,75.9832,70.1751,36.291
4630.46,76.4208,70.0916,36.534
4631.46,73.186,70.1901,37.022
4632.46,73.3063,70.3054,36.834
4633.46,75.5205,70.2553,36.302
4634.46,75.5497,70.0323,35.874
4635.46,76.3106,69.7892,-1.0
4636.46,76.8468,69.6581,-1.0
4637.46,76.0408,69.6355,36.298
4638.46,75.7994,69.6723,36.773
4639.46,74.6694,69.7608,36.885
4640.46,74.0839,69.9212,36.759
4641.46,72.9096,70.1358,37.125
4642.46,72.6072,70.3187,37.375
4643.46,74.499,70.3304,37.074
4644.46,70.2703,70.0573,38.296
4645.46,68.0695,69.4902,38.703
4646.46,70.3313,68.7535,38.145
4647.46,69.8819,68.0929,38.121
4648.46,68.6074,67.7713,38.27
4649.46,69.3933,67.9008,38.503
4650.47,70.2469,68.3835,38.344
4651.47,70.1676,68.9799,38.257
4652.47,72.4143,69.4317,37.849
4653.47,72.4435,69.5871,37.813
4654.47,71.2559,69.4718,38.089
4655.47,71.1005,69.2705,38.21
4656.47,72.5421,69.2304,37.594
4657.47,74.9158,69.5261,36.841
4658.47,76.765,70.1275,36.645
4659.47,76.5553,70.7773,36.789
4660.47,75.7368,71.1548,37.424
4661.47,74.93,71.098,37.903
4662.47,72.0852,70.6837,38.257
4663.47,71.6751,70.0874,38.449
4664.47,71.671,69.4125,38.342
4665.47,67.7145,68.6575,39.591
4666.47,67.575,67.844,40.366
4667.47,67.9709,67.1382,39.301
4668.47,68.0812,66.7874,40.059
4669.47,69.3064,66.9227,39.242
4670.47,69.8335,67.4606,39.234
4671.47,70.6537,68.1739,39.102
4672.47,71.2533,68.8237,38.814
4673.47,71.1631,69.2806,38.4
4674.47,69.9705,69.5595,38.316
4675.47,67.7454,69.7257,38.347
4676.47,70.1417,69.7717,37.971
4677.47,71.4287,69.6171,38.097
4678.47,68.092,69.2371,38.872
4679.47,68.4821,68.7368,39.26
4680.47,69.5019,68.2867,39.211
4681.47,70.0465,68.0002,38.959
4682.47,71.6426,67.8774,38.424
4683.47,73.2946,67.8423,37.956
4684.47,72.7392,67.7922,37.792
4685.47,73.1693,67.6853,37.999
4686.47,74.5909,67.5934,-1.0
4687.47,74.4965,67.6327,-1.0
4688.47,71.929,67.8373,38.178
4689.47,68.381,68.1129,38.83
4690.47,69.202,68.3301,38.346
4691.47,71.3577,68.4336,38.345
4692.47,69.6313,68.4813,39.274
4693.47,68.9623,68.5631,39.259
4694.47,71.0086,68.6876,39.564
4695.47,72.0593,68.7727,38.784
4696.47,70.1617,68.7151,39.21
4697.47,69.6313,68.4529,39.262
4698.47,68.199,68.021,39.648
4699.47,67.8807,67.5425,39.934
4700.47,69.6932,67.1357,39.82
4701.47,70.3329,66.835,39.664
4702.47,69.2939,66.6321,39.701
4703.47,69.5169,66.5569,39.84
4704.47,68.9114,66.6296,40.039
4705.47,67.8415,66.7657,40.109
4706.48,70.0949,66.8066,39.81
4707.48,68.8421,66.6763,39.988
4708.48,64.4037,66.4759,40.612
4709.48,67.5466,66.3807,39.899
4710.48,68.9565,66.4517,39.101
4711.48,70.4824,66.5711,39.224
4712.48,70.8658,66.5861,39.11
4713.48,68.538,66.4951,39.816
4714.48,66.9094,66.4684,40.179
4715.48,68.9907,66.688,39.137
4716.48,70.4666,67.1808,38.873
4717.48,68.4487,67.788,39.783
4718.48,67.6477,68.2975,40.097
4719.48,70.1776,68.5923,39.303
4720.48,70.9903,68.6934,38.731
4721.48,69.4267,68.6909,39.048
4722.48,71.6066,68.6767,38.627
4723.48,70.5292,68.6892,38.834
4724.48,68.2658,68.6759,39.196
4725.48,68.6683,68.5122,38.872
4726.48,69.7274,68.092,39.064
4727.48,67.2284,67.4431,40.02
4728.48,64.4622,66.7398,40.794
4729.48,64.4029,66.1869,40.852
4730.48,65.1972,65.9021,40.277
4731.48,66.7774,65.9063,39.404
4732.48,68.9097,66.1443,38.676
4733.48,69.3766,66.4934,38.321
4734.48,68.6558,66.7866,38.117
4735.48,69.41,66.9177,38.247
4736.48,65.6373,66.9194,38.763
4737.48,65.6215,66.9144,38.887
4738.48,68.8003,66.982,38.707
4739.48,69.3482,67.0998,38.845
4740.48,68.4378,67.1992,39.073
4741.48,68.832,67.256,39.019
4742.48,70.6336,67.3044,38.138
4743.48,71.448,67.3846,37.621
4744.48,69.7149,67.4965,38.479
4745.48,68.376,67.6168,38.905
4746.48,70.8909,67.7354,38.875
4747.48,74.5032,67.8707,-1.0
4748.48,70.9761,68.0394,38.565
4749.48,68.8103,68.2232,39.126
4750.48,69.9395,68.3618,38.757
4751.48,69.1845,68.376,39.326
4752.48,66.6446,68.219,39.709
4753.48,67.3103,67.915,39.051
4754.48,69.7642,67.5592,38.165
4755.48,70.4674,67.2719,37.4
4756.48,70.2544,67.1474,37.629
4757.48,67.6761,67.2092,38.514
4758.48,68.224,67.3938,38.818
4759.48,70.3212,67.5717,38.906
4760.48,69.0367,67.575,39.205
4761.48,70.0515,67.276,39.376
4762.48,66.8476,66.6839,39.712
4763.48,65.1788,65.9814,39.598
4764.48,68.3885,65.4269,38.933
4765.49,68.3518,65.1988,38.801
4766.49,67.8189,65.3216,39.034
4767.49,70.2628,65.7175,38.809
4768.49,70.9084,66.2704,38.706
4769.49,69.7917,66.8217,39.121
4770.49,71.5716,67.2,38.952
4771.49,70.7881,67.337,38.901
4772.49,67.2785,67.3403,39.113
4773.49,68.5665,67.4038,38.569
4774.49,71.6384,67.6302,38.364
4775.49,71.2383,67.9501,39.132
4776.49,71.0871,68.2207,39.802
4777.49,72.3483,68.3359,39.612
4778.49,71.1715,68.2608,39.441
4779.49,69.6272,68.0394,39.894
4780.49,70.9627,67.7763,39.663
4781.49,70.7647,67.565,40.079
4782.49,66.3556,67.4113,41.204
4783.49,66.582,67.2585,41.276
4784.49,69.9713,67.0672,40.372
4785.49,70.6044,66.8451,40.153
4786.49,69.5453,66.6421,40.439
4787.49,65.9355,66.5177,40.829
4788.49,65.1771,66.5035,40.842
4789.49,69.7951,66.5836,40.079
4790.49,67.1583,66.7415,40.336
4791.49,63.039,66.9946,41.552
4792.49,64.0229,67.3704,41.88
4793.49,68.442,67.8482,41.2
4794.49,70.1951,68.3284,40.616
4795.49,69.9888,68.6575,40.02
4796.49,71.8138,68.7026,39.664
4797.49,70.003,68.4328,38.168
4798.49,61.954,67.9676,31.057
4799.49,61.9766,67.5233,28.412
4800.49,70.4799,67.3044,35.712
4801.49,69.6222,67.3696,39.771
4802.49,67.4364,67.5817,40.633
4803.49,66.7741,67.702,41.392
4804.49,67.2501,67.5842,41.204
4805.49,68.1405,67.2969,40.955
4806.49,68.4027,67.033,40.875
4807.49,68.0987,66.9244,40.683
4808.49,68.0636,66.9678,41.094
4809.49,67.8456,67.0814,41.515
4810.49,67.0731,67.1808,41.773
4811.49,66.6822,67.2284,42.553
4812.49,65.0702,67.2543,42.035
4813.49,62.5429,67.3287,42.309
4814.49,64.9641,67.4974,41.278
4815.49,66.1201,67.7429,40.644
4816.49,66.6538,67.9993,40.679
4817.49,68.092,68.1973,40.646
4818.49,67.7563,68.3075,40.935
4819.49,66.501,68.3242,41.581
4820.5,65.4143,68.209,42.209
4821.5,65.2089,67.8699,42.303
4822.5,65.999,67.2518,42.021
4823.5,62.8243,66.4859,42.266
4824.5,61.6834,65.8704,42.098
4825.5,65.173,65.6599,41.65
4826.5,66.9211,65.8311,41.767
4827.5,65.4026,66.1268,42.314
4828.5,64.5774,66.298,42.587
4829.5,65.1913,66.2713,42.201
4830.5,65.2924,66.1001,41.692
4831.5,64.6225,65.8603,41.832
4832.5,64.8506,65.6307,42.145
4833.5,66.3389,65.4862,42.074
4834.5,65.7175,65.4553,42.394
4835.5,64.372,65.4945,42.6
4836.5,65.4068,65.5254,42.616
4837.5,65.9572,65.4803,42.661
4838.5,63.5627,65.3174,43.451
4839.5,62.7926,65.0427,44.213
4840.5,62.9805,64.7169,44.152
4841.5,61.6224,64.4254,44.271
4842.5,64.9809,64.215,43.015
4843.5,63.8199,64.0863,42.119
4844.5,61.564,64.0212,42.987
4845.5,62.5178,63.9636,43.192
4846.5,62.7291,63.7965,43.843
4847.5,61.8755,63.4198,44.763
4848.5,61.3318,62.8761,44.967
4849.5,60.5926,62.3474,0.0
4850.5,60.1349,61.9649,0.0
4851.5,59.1494,61.6592,0.0
4852.5,58.016,61.2015,0.0
4853.5,57.6075,60.3638,0.0
4854.5,56.8567,59.0825,0.0
4855.5,55.0392,57.5015,0.0
4856.5,54.3769,55.821,0.0
4857.5,57.5683,54.0437,0.0
4858.5,77.7238,51.9197,0.0
4859.5,142.747,49.2512,0.0
4860.5,272.243,46.3221,0.0
4861.5,400.994,43.9768,0.0
4862.5,386.237,43.1157,0.0
4863.5,267.871,44.0461,0.0
4864.5,148.521,46.3304,0.0
4865.5,81.6293,49.1969,0.0
4866.5,60.1215,51.9965,0.0
4867.5,56.8366,54.356,0.0
4868.5,57.7286,56.1167,0.0
4869.5,58.0669,57.2392,0.0
4870.5,57.2902,57.7896,0.0
4871.5,55.1929,57.9809,0.0
4872.5,54.1372,58.1454,0.0
4873.5,56.8884,58.5488,0.0
4874.5,59.9186,59.217,0.0
4875.5,58.9731,59.972,44.52
4876.5,57.9558,60.6569,45.301
4877.5,60.1625,61.2716,45.208
4878.5,61.8989,61.8964,43.439
4879.51,61.7912,62.5253,43.59
4880.51,61.5598,63.0273,44.109
4881.51,61.9356,63.2628,43.916
4882.51,62.5604,63.2119,43.089
4883.51,62.4627,62.9797,42.167
4884.51,61.5999,62.7057,42.069
4885.51,61.0403,62.4927,42.827
4886.51,61.6408,62.3908,42.976
4887.51,62.2973,62.3808,42.324
4888.51,60.606,62.3658,42.731
4889.51,58.3901,62.2322,43.918
4890.51,60.93,62.0,43.941
4891.51,63.8299,61.8997,43.494
4892.51,63.3756,62.2313,43.52
4893.51,63.3672,63.0916,43.301
4894.51,64.9174,64.25,42.856
4895.51,65.4001,65.3241,42.963
4896.51,64.8748,66.0382,43.328
4897.51,64.2667,66.3231,43.424
4898.51,64.0588,66.2429,43.409
4899.51,64.1131,65.9272,43.238
4900.51,64.0888,65.5405,42.895
4901.51,64.0997,65.2281,42.756
4902.51,65.2306,65.0493,42.626
4903.51,65.4561,65.0067,43.096
4904.51,63.3104,65.1195,44.579
4905.51,61.8839,65.3876,43.607
4906.51,62.3524,65.6774,39.695
4907.51,63.6286,65.7501,38.287
4908.51,65.0226,65.4277,37.969
4909.51,64.3528,64.7545,41.688
4910.51,61.8747,64.0003,45.148
4911.51,60.4247,63.5159,45.272
4912.51,61.4003,63.5075,45.167
4913.51,63.0122,63.9201,44.492
4914.51,64.235,64.4973,43.793
4915.51,65.9355,64.9249,43.331
4916.51,65.4235,64.9199,43.467
4917.51,63.9995,64.2943,43.891
4918.51,62.7299,63.069,44.232
4919.51,60.8332,61.5389,44.866
4920.51,57.8514,60.165,45.606
4921.51,58.69,59.3214,45.438
4922.51,62.9621,59.1076,44.741
4923.51,61.9574,59.3941,44.923
4924.51,60.4439,60.0305,45.503
4925.51,62.1428,60.9534,45.104
4926.51,64.1214,62.0826,44.618
4927.51,61.5005,63.2511,44.872
4928.51,62.324,64.2626,44.131
4929.51,65.8704,64.9792,42.893
4930.51,65.2916,65.3275,42.932
4931.51,65.7342,65.2657,43.53
4932.51,65.0067,64.8113,44.418
4933.51,62.7892,64.1298,45.339
4934.52,62.1119,63.5084,45.414
4935.52,62.1628,63.1526,44.662
4936.52,62.0693,62.9939,45.111
4937.52,61.8538,62.8076,42.608
4938.52,61.3,62.5353,39.293
4939.52,60.8624,62.3925,40.898
4940.52,60.7864,62.6364,43.081
4941.52,61.7594,63.2803,0.0
4942.52,64.6175,64.0705,0.0
4943.52,65.2047,64.7027,0.0
4944.52,65.0084,65.0201,0.0
4945.52,65.4669,65.061,0.0
4946.52,64.909,64.985,0.0
4947.52,65.2556,64.9742,0.0
4948.52,66.3757,65.1036,0.0
4949.52,64.7821,65.3124,0.0
4950.52,66.0382,65.4711,0.0
4951.52,64.9959,65.4887,0.0
4952.52,63.4048,65.3634,0.0
4953.52,65.7351,65.132,0.0
4954.52,66.5728,64.7637,0.0
4955.52,64.8447,64.1498,0.0
4956.52,70.9051,63.2586,0.0
4957.52,87.8717,62.3482,0.0
4958.52,107.806,61.8788,0.0
4959.52,119.885,62.1386,0.0
4960.52,116.282,62.9638,0.0
4961.52,96.7885,63.8926,0.0
4962.52,79.8828,64.5215,0.0
4963.52,73.6028,64.7011,0.0
4964.52,65.5764,64.4872,0.0
4965.52,62.7475,64.0421,0.0
4966.52,63.7898,63.5551,0.0
4967.52,63.7389,63.181,0.0
4968.52,61.3769,62.9947,0.0
4969.52,60.4155,62.998,0.0
4970.52,62.1528,63.1617,0.0
4971.52,62.74,63.4507,0.0
4972.52,61.4562,63.8141,0.0
4973.52,62.2814,64.1724,0.0
4974.52,64.2459,64.4288,0.0
4975.52,62.7349,64.5173,0.0
4976.52,63.2745,64.4162,0.0
4977.52,64.8965,64.149,0.0
4978.52,64.3118,63.7522,0.0
4979.52,64.2083,63.2453,0.0
4980.52,63.3229,62.5963,0.0
4981.52,61.4688,61.7686,0.0
4982.52,60.4682,60.8465,0.0
4983.52,61.3084,60.0806,0.0
4984.52,62.481,59.7607,0.0
4985.52,63.4015,60.0255,0.0
4986.52,65.1295,60.758,0.0
4987.52,67.1741,61.6508,0.0
4988.52,66.288,62.3591,0.0
4989.52,62.1603,62.6815,0.0
4990.52,62.4326,62.6439,0.0
4991.52,63.1492,62.4426,0.0
4992.52,63.13,62.2839,0.0
4993.53,63.5209,62.2656,0.0
4994.53,62.8811,62.3808,0.0
4995.53,63.6896,62.5671,0.0
4996.53,66.0157,62.7308,0.0
4997.53,63.6813,62.75,0.0
4998.53,62.811,62.5069,0.0
4999.53,63.0849,61.9816,0.0
5000.53,61.3502,61.3142,0.0
5001.53,59.2429,60.7329,0.0
5002.53,60.9927,60.3838,0.0
5003.53,68.5013,60.2109,0.0
5004.53,87.0624,60.048,0.0
5005.53,137.679,59.8108,0.0
5006.53,206.935,59.6246,0.0
5007.53,244.304,59.7039,0.0
5008.53,218.01,60.1007,0.0
5009.53,152.603,60.6068,0.0
5010.53,97.9795,60.8791,0.0
5011.53,73.7565,60.692,0.0
5012.53,65.8186,60.0639,0.0
5013.53,63.9995,59.2462,0.0
5014.53,64.3018,58.5488,0.0
5015.53,64.5206,58.1354,0.0
5016.53,63.3388,57.9617,0.0
5017.53,61.8129,57.8949,0.0
5018.53,60.8549,57.9132,0.0
5019.53,58.685,58.1187,0.0
5020.53,58.5522,58.5488,0.0
5021.53,59.5052,59.1009,0.0
5022.53,59.8159,59.6279,0.0
5023.53,61.1806,60.0881,0.0
5024.53,63.2327,60.5116,0.0
5025.53,62.0484,60.8657,0.0
5026.53,59.1602,61.0687,0.0
5027.53,61.1121,61.1146,0.0
5028.53,63.287,61.1096,0.0
5029.53,61.138,61.1831,40.389
5030.53,59.0934,61.3936,44.164
5031.53,60.9083,61.7268,46.913
5032.53,63.3087,62.0927,45.584
5033.53,63.2845,62.3332,45.481
5034.53,62.4552,62.2789,46.184
5035.53,62.2689,61.8922,46.112
5036.53,62.0367,61.2967,46.24
5037.53,59.9654,60.6569,46.718
5038.53,58.6733,59.9988,46.701
5039.53,59.2629,59.2345,46.676
5040.53,59.0976,58.4378,47.141
5041.53,60.155,57.9433,47.121
5042.53,60.1683,58.1154,46.976
5043.53,58.2031,59.0141,47.464
5044.53,57.7253,60.302,47.668
5045.53,61.853,61.4713,46.322
5046.53,64.7211,62.1294,45.313
5047.53,62.0877,62.1578,46.337
5048.53,61.6241,61.6842,46.918
5049.54,61.3268,60.9827,46.23
5050.54,59.1803,60.3162,46.514
5051.54,58.8595,59.8777,46.467
5052.54,58.9698,59.8225,46.701
5053.54,58.9973,60.1959,47.317
5054.54,61.4988,60.8165,46.663
5055.54,62.7091,61.4212,46.747
5056.54,62.5905,61.8672,46.534
5057.54,62.5905,62.1879,46.475
5058.54,62.8928,62.471,46.532
5059.54,60.5751,62.745,47.426
5060.54,59.6455,62.9713,47.713
5061.54,62.9379,63.0874,46.003
5062.54,62.1411,63.0005,45.549
5063.54,60.3629,62.6347,46.132
5064.54,60.89,62.0367,46.602
5065.54,60.8281,61.3844,47.152
5066.54,60.9417,60.8891,47.414
5067.54,60.2602,60.6494,48.092
5068.54,58.0986,60.6269,49.013
5069.54,59.9336,60.7204,47.787
5070.54,60.9158,60.8139,47.144
5071.54,59.0466,60.8089,47.194
5072.54,60.114,60.6962,46.688
5073.54,62.7057,60.5684,46.025
5074.54,63.0766,60.5291,46.033
5075.54,62.8084,60.5901,46.19
5076.54,61.9716,60.6419,46.152
5077.54,60.9668,60.5225,46.879
5078.54,60.2285,60.1224,47.155
5079.54,59.9737,59.5127,47.579
5080.54,61.5372,58.9531,46.254
5081.54,60.92,58.69,45.405
5082.54,57.3394,58.7902,47.638
5083.54,59.1844,59.1435,47.393
5084.54,60.8507,59.602,46.982
5085.54,59.1644,60.0648,48.003
5086.54,60.8181,60.4673,47.314
5087.54,63.2219,60.7855,46.01
5088.54,61.8513,61.0361,46.254
5089.54,60.9067,61.2558,46.67
5090.54,60.6987,61.4746,47.062
5091.54,61.0127,61.7026,46.972
5092.54,61.1965,61.9273,46.231
5093.54,60.5433,62.086,45.234
5094.54,61.6918,62.0643,43.829
5095.54,63.5685,61.7511,42.818
5096.54,61.6684,61.138,44.01
5097.54,59.06,60.3579,46.814
5098.54,57.3269,59.643,48.065
5099.54,56.4599,59.2212,48.953
5100.54,56.4341,59.2162,49.082
5101.54,59.3957,59.5762,47.179
5102.54,62.3123,60.0823,46.316
5103.54,60.1859,60.4882,47.666
5104.54,59.9395,60.6402,47.266
5105.54,61.6442,60.52,47.216
5106.54,61.9306,60.2051,46.899
5107.55,60.2126,59.815,46.661
5108.55,60.2126,59.4734,46.285
5109.55,60.8649,59.2838,45.597
5110.55,57.4121,59.3156,47.11
5111.55,57.1874,59.587,48.018
5112.55,59.3924,60.0213,47.442
5113.55,60.0614,60.4957,47.28
5114.55,60.2727,60.9117,47.083
5115.55,59.3415,61.2441,46.951
5116.55,57.5407,61.5197,47.624
5117.55,60.8139,61.7369,46.854
5118.55,62.9997,61.8346,46.221
5119.55,62.6556,61.7268,46.269
5120.55,61.8663,61.3852,46.5
5121.55,59.6922,60.8524,47.496
5122.55,57.2643,60.2168,48.818
5123.55,57.4706,59.5803,49.066
5124.55,57.2835,59.0533,49.59
5125.55,57.656,58.7025,49.21
5126.55,58.2557,58.5079,48.764
5127.55,57.6777,58.4043,48.615
5128.55,56.7013,58.3592,48.955
5129.55,56.4332,58.4052,48.138
5130.55,56.576,58.5839,44.21
5131.55,57.7069,58.8729,42.99
5132.55,59.2638,59.2036,42.681
5133.55,60.5325,59.5227,41.269
5134.55,61.2449,59.7891,42.601
5135.55,61.2032,59.9428,46.832
5136.55,59.6162,59.8969,48.316
5137.55,56.2837,59.6304,50.078
5138.55,54.8856,59.2513,49.284
5139.55,56.0699,58.9272,48.458
5140.55,57.7395,58.7485,47.926
5141.55,58.3726,58.6833,47.551
5142.55,58.1404,58.6541,48.887
5143.55,57.9174,58.6298,48.917
5144.55,57.352,58.6048,48.184
5145.55,56.8876,58.5522,47.263
5146.55,57.377,58.4595,47.17
5147.55,58.1162,58.3768,47.336
5148.55,57.8481,58.3701,47.493
5149.55,57.5148,58.4102,48.603
5150.55,58.3985,58.3801,48.389
5151.55,57.6451,58.2114,48.399
5152.55,55.6039,57.9583,49.213
5153.55,55.284,57.7754,49.666
5154.55,57.0922,57.8356,49.045
5155.55,58.7944,58.2273,48.193
5156.55,59.5235,58.8854,48.266
5157.55,60.109,59.6229,48.076
5158.55,59.3582,60.2285,48.007
5159.55,60.3571,60.5525,47.515
5160.55,61.5865,60.5634,46.697
5161.55,59.3231,60.3203,46.973
5162.55,59.2153,59.8877,47.718
5163.56,61.4003,59.2479,47.781
5164.56,58.634,58.2632,48.818
5165.56,55.7433,56.8032,50.224
5166.56,56.2002,54.9983,50.118
5167.56,54.8555,53.3062,49.993
5168.56,51.482,52.258,51.365
5169.56,50.1649,52.0475,51.488
5170.56,51.7953,52.3415,50.833
5171.56,51.8429,52.6539,51.341
5172.56,51.1354,52.8526,51.886
5173.56,51.3117,53.2502,51.597
5174.56,51.3401,54.2032,-1.0
5175.56,55.147,55.6364,50.032
5176.56,59.2387,57.1173,48.564
5177.56,59.8894,58.2431,48.199
5178.56,59.3974,58.837,48.157
5179.56,59.5511,58.8904,48.051
5180.56,58.4177,58.3918,48.423
5181.56,56.206,57.3302,49.041
5182.56,54.7027,55.8694,50.741
5183.56,53.3003,54.483,51.701
5184.56,51.6249,53.7756,51.826
5185.56,52.3849,54.0437,51.113
5186.56,55.7266,55.0459,49.002
5187.56,57.5533,56.2202,47.805
5188.56,58.7768,57.1064,48.266
5189.56,57.9575,57.5533,48.832
5190.56,55.9764,57.5892,49.414
5191.56,55.4051,57.3052,49.942
5192.56,55.1303,56.8801,49.896
5193.56,54.4529,56.541,49.896
5194.56,57.0404,56.414,49.405
5195.56,57.3211,56.4775,49.038
5196.56,57.1381,56.6596,48.526
5197.56,60.0998,56.9519,47.229
5198.56,63.3797,57.3745,45.88
5199.56,65.2949,57.8773,-1.0
5200.56,65.9748,58.3158,-1.0
5201.56,63.2194,58.5112,46.283
5202.56,59.8727,58.335,46.889
5203.56,58.5371,57.7596,47.32
5204.56,57.9349,56.9001,48.072
5205.56,57.2501,56.0006,48.887
5206.56,56.4641,55.314,49.162
5207.56,55.9521,54.9758,48.99
5208.56,54.4738,54.9816,48.268
5209.56,54.2842,55.2873,47.297
5210.56,56.8467,55.8669,46.922
5211.56,58.4094,56.6671,47.528
5212.56,58.6466,57.5223,48.449
