4433.32,69.0989,68.3047,22.076
4434.32,69.675,67.5371,21.806
4435.33,67.5649,67.3101,22.191
4436.33,69.463,68.1181,22.031
4437.33,68.1272,69.8085,22.147
4438.33,71.4167,71.645,21.837
4439.33,74.6918,72.6403,21.432
4440.33,74.731,72.3933,21.362
4441.33,72.781,71.2241,21.671
4442.33,70.6757,70.0464,22.001
4443.33,69.143,69.7245,22.144
4444.33,68.6514,70.538,22.102
4445.33,69.2535,72.0973,21.806
4446.33,73.3789,73.6428,21.353
4447.33,76.8152,74.6761,21.036
4448.33,73.795,75.0825,21.309
4449.33,77.4143,75.0221,20.875
4450.33,76.0862,74.6211,20.993
4451.33,74.3023,73.8402,21.318
4452.33,73.2182,72.5883,21.346
4453.33,68.4629,70.869,22.004
4454.33,69.0324,68.9793,22.094
4455.33,71.677,67.3692,22.003
4456.33,69.1792,66.4344,22.369
4457.33,67.7243,66.1221,22.487
4458.33,68.1205,66.136,22.489
4459.33,64.7367,66.1994,22.805
4460.33,65.7054,66.3299,23.011
4461.33,63.6394,66.7575,23.14
4462.33,61.8584,67.6495,23.358
4463.33,66.1445,68.9141,22.258
4464.33,70.7711,70.201,21.008
4465.33,72.4005,71.1021,20.569
4466.33,72.4603,71.4348,20.818
4467.33,72.7133,71.3026,21.317
4468.33,73.769,71.0169,21.603
4469.33,74.8597,70.9463,21.433
4470.33,74.7697,71.3871,20.836
4471.33,74.7153,72.4247,20.601
4472.33,75.9159,73.9006,20.979
4473.33,75.3917,75.4455,21.393
4474.33,76.0723,76.7928,21.295
4475.33,80.7859,77.7802,20.919
4476.33,81.1876,78.3371,20.782
4477.33,80.9091,78.2948,20.862
4478.33,80.3119,77.4463,21.05
4479.33,77.1497,75.8127,21.338
4480.33,76.0428,73.9308,21.623
4481.33,67.513,72.6209,22.87
4482.33,66.3981,72.5847,22.819
4483.33,72.514,73.8342,22.269
4484.33,75.0741,75.7855,21.624
4485.33,76.7856,77.4819,21.343
4486.33,77.0694,78.2308,21.334
4487.33,76.9045,77.7851,21.433
4488.33,75.7354,76.5712,21.799
4489.33,74.0383,75.2951,21.827
4490.33,73.9544,74.5958,21.916
4491.33,75.0547,74.5372,21.759
4492.33,74.318,74.7087,21.648
4493.33,73.2617,74.6507,21.827
4494.33,74.1881,74.2811,21.738
4495.33,75.4298,74.0021,21.546
4496.33,74.6537,74.2274,21.535
4497.33,76.0234,75.0396,21.372
4498.33,79.8179,76.0989,20.954
4499.33,81.6532,76.9945,20.939
4500.33,81.7462,77.6021,20.873
4501.33,81.5173,78.1323,20.712
4502.33,80.3457,78.8927,20.918
4503.33,81.2727,79.9912,20.713
4504.33,82.3954,81.1568,20.512
4505.33,82.3024,82.0107,20.406
4506.33,84.9874,82.2909,19.937
4507.33,83.8237,82.0886,20.096
4508.33,80.1693,81.7124,20.611
4509.33,81.0994,81.402,20.762
4510.33,83.9076,81.1483,20.623
4511.34,81.1882,80.7642,20.792
4512.34,79.807,80.1077,20.998
4513.34,77.741,79.2315,21.154
4514.34,75.5783,78.3679,21.412
4515.34,76.512,77.7374,21.208
4516.34,77.2379,77.4191,21.076
4517.34,78.4578,77.3786,21.048
4518.34,81.9576,77.5592,20.613
4519.34,82.4232,77.9119,20.908
4520.34,79.3861,78.3358,21.092
4521.34,78.726,78.5859,21.097
4522.34,77.5683,78.3986,21.044
4523.34,78.3056,77.6468,20.734
4524.34,77.7428,76.381,20.709
4525.34,74.266,74.7437,21.193
4526.34,72.6759,72.9054,21.874
4527.34,71.5284,71.0918,22.441
4528.34,68.1175,69.6466,22.842
4529.34,65.9917,68.8748,22.992
4530.34,67.9967,68.8645,22.791
4531.34,69.5488,69.3755,22.698
4532.34,68.1555,69.989,22.947
4533.34,68.379,70.4166,22.788
4534.34,70.8164,70.7307,22.085
4535.34,70.3357,71.3225,21.889
4536.34,71.7893,72.5159,21.908
4537.34,76.4522,74.2189,21.477
4538.34,77.3291,75.8948,21.629
4539.34,76.0506,76.9686,21.677
4540.34,78.1317,77.256,21.09
4541.34,78.4609,77.0471,20.758
4542.34,78.3117,76.7536,20.856
4543.34,75.9069,76.579,21.351
4544.34,74.1905,76.4311,21.704
4545.34,74.513,76.1672,21.937
4546.34,72.8601,75.7366,22.056
4547.34,73.1065,75.2003,21.723
4548.34,76.9263,74.6634,21.3
4549.34,76.6346,74.2443,21.444
4550.34,72.9458,74.0704,22.213
4551.34,72.0738,74.1313,22.653
4552.34,71.5647,74.2666,22.662
4553.34,70.0627,74.3161,22.754
4554.34,70.108,74.3439,22.695
4555.34,70.811,74.6646,22.496
4556.34,72.6862,75.5445,22.096
4557.34,76.7928,76.9565,21.718
4558.34,81.3265,78.5484,21.239
4559.34,83.9571,79.8776,20.885
4560.34,84.3902,80.6356,20.854
4561.34,82.1852,80.7461,21.075
4562.34,80.818,80.237,21.252
4563.34,79.0636,79.3094,21.46
4564.34,78.3697,78.2918,21.419
4565.34,80.9575,77.648,21.143
4566.34,78.386,77.6818,21.249
4567.34,79.7484,78.3352,21.349
4568.34,81.8845,79.1578,21.289
4569.34,80.2569,79.6421,21.436
4570.34,79.8535,79.5539,21.545
4571.34,79.9598,79.1288,21.531
4572.34,81.2135,78.8148,21.412
4573.34,81.4938,78.9277,21.166
4574.34,80.7986,79.4138,21.226
4575.34,83.8406,79.9169,20.893
4576.34,85.5636,80.0715,20.475
4577.34,81.7136,79.6862,21.315
4578.34,77.122,78.7773,21.658
4579.34,77.0422,77.5284,21.682
4580.34,74.3518,76.2662,22.083
4581.34,73.7454,75.3338,22.269
4582.34,75.6345,74.9062,22.297
4583.34,76.1702,74.9019,22.175
4584.35,74.876,75.1145,22.089
4585.35,77.6039,75.4449,21.789
4586.35,77.8575,75.957,21.614
4587.35,77.099,76.7409,21.676
4588.35,80.2491,77.689,21.422
4589.35,83.3405,78.479,21.128
4590.35,80.2309,78.784,21.396
4591.35,77.8539,78.4995,21.588
4592.35,79.6077,77.8171,21.414
4593.35,79.0491,77.0585,21.338
4594.35,78.4868,76.4975,21.357
4595.35,80.0033,76.2276,21.312
4596.35,80.0933,76.2263,21.348
4597.35,77.256,76.4015,21.899
4598.35,76.3079,76.6467,22.04
4599.35,76.3646,76.8508,21.83
4600.35,77.4716,76.9492,21.439
4601.35,79.3619,76.9607,21.417
4602.35,79.9489,76.9486,21.242
4603.35,78.427,76.9806,21.53
4604.35,79.4875,77.1256,21.554
4605.35,79.4477,77.4904,21.542
4606.35,79.2768,78.2018,21.553
4607.35,82.1236,79.281,21.264
4608.35,85.2719,80.5468,20.92
4609.35,85.2677,81.6248,20.805
4610.35,84.8389,82.1931,20.852
4611.35,84.09,82.155,20.986
4612.35,81.5149,81.745,21.147
4613.35,82.7131,81.3174,21.095
4614.35,85.3051,81.1308,21.042
4615.35,83.6618,81.2178,21.311
4616.35,77.9844,81.4454,22.082
4617.35,77.0827,81.6532,22.309
4618.35,81.6151,81.7746,21.629
4619.35,84.4264,81.8573,21.236
4620.35,83.0905,81.9871,21.234
4621.35,80.9387,82.1877,21.341
4622.35,81.4485,82.3851,21.194
4623.35,81.2437,82.4636,21.234
4624.35,84.4451,82.3731,21.028
4625.35,87.472,82.1454,20.764
4626.35,84.2398,81.8887,21.13
4627.35,81.1459,81.6767,21.444
4628.35,83.2868,81.5735,21.224
4629.35,84.0767,81.5819,21.054
4630.35,82.1744,81.6647,21.089
4631.35,86.2484,81.7166,20.981
4632.35,84.6788,81.6012,21.111
4633.35,80.0178,81.2365,21.599
4634.35,77.6866,80.6537,21.819
4635.35,78.2211,79.9719,21.818
4636.35,80.8681,79.2858,21.696
4637.35,80.49,78.6444,21.579
4638.35,80.798,78.1045,20.456
4639.35,80.8186,77.7887,20.907
4640.35,77.5864,77.7965,22.256
4641.35,76.7016,78.0822,22.453
4642.35,78.3099,78.4065,22.302
4643.35,75.1399,78.4137,22.757
4644.35,73.0304,77.8744,22.947
4645.35,77.2361,76.8007,22.255
4646.35,76.329,75.5433,22.32
4647.35,72.7635,74.5927,22.311
4648.35,75.1339,74.3663,22.209
4649.35,76.951,74.9847,22.152
4650.35,78.3389,76.1877,22.102
4651.35,78.5315,77.4964,22.123
4652.35,78.9838,78.4603,21.885
4653.35,79.9749,78.8492,21.623
4654.35,78.7894,78.7586,21.67
4655.35,78.5762,78.5484,21.909
4656.35,76.5893,78.6698,22.304
4657.35,78.5025,79.4217,22.083
4658.35,85.5587,80.7183,21.202
4659.35,84.6837,82.1194,21.014
4660.36,82.2939,83.0507,21.278
4661.36,83.6177,83.1273,21.328
4662.36,79.8269,82.309,21.878
4663.36,78.1498,80.8463,22.207
4664.36,76.8115,79.0146,22.21
4665.36,75.5681,77.0368,22.614
4666.36,74.0299,75.12,22.981
4667.36,70.8297,73.6102,23.562
4668.36,69.7378,72.9301,23.739
4669.36,72.5732,73.3203,23.231
4670.36,75.2679,74.6012,22.671
4671.36,76.6974,76.2547,22.399
4672.36,78.2501,77.7162,22.265
4673.36,77.4438,78.7459,22.297
4674.36,77.2192,79.3764,22.217
4675.36,79.9513,79.7853,21.707
4676.36,79.4012,79.9695,21.471
4677.36,79.1155,79.8167,21.616
4678.36,78.2549,79.2302,22.037
4679.36,76.0905,78.3286,22.5
4680.36,75.2081,77.4233,22.521
4681.36,77.1691,76.8309,21.929
4682.36,77.3508,76.7282,21.32
4683.36,78.0949,77.0537,21.031
4684.36,80.8826,77.5809,21.017
4685.36,82.143,78.0508,21.225
4686.36,80.8095,78.2948,21.474
4687.36,80.2992,78.3238,21.441
4688.36,80.4339,78.2223,21.349
4689.36,79.7303,78.1063,21.429
4690.36,81.9352,78.0218,21.121
4691.36,82.4389,78.0218,20.853
4692.36,79.2586,78.1523,21.528
4693.36,76.6551,78.4566,22.202
4694.36,77.6709,78.8854,22.001
4695.36,81.8778,79.2629,21.264
4696.36,80.5601,79.3402,21.468
4697.36,75.9383,78.9458,22.122
4698.36,75.5512,78.0997,22.51
4699.36,75.6635,77.0211,22.638
4700.36,75.1308,75.989,22.524
4701.36,76.5392,75.222,22.406
4702.36,76.1551,74.8102,22.476
4703.36,74.4122,74.7794,22.706
4704.36,74.7431,75.0451,22.59
4705.36,75.46,75.4171,22.479
4706.36,73.7503,75.6617,22.528
4707.36,75.1345,75.6792,22.535
4708.36,74.0655,75.6067,22.69
4709.36,75.8761,75.6961,22.309
4710.36,79.8626,76.0742,21.815
4711.36,79.3353,76.6388,21.773
4712.36,78.7501,77.1407,21.73
4713.36,80.5909,77.4384,21.649
4714.36,79.4827,77.6365,21.761
4715.36,79.6778,78.0061,21.727
4716.36,85.2326,78.7664,21.263
4717.36,83.6455,79.8746,21.118
4718.36,78.8673,81.0837,21.731
4719.36,84.8902,82.0971,20.761
4720.36,86.0044,82.7414,20.454
4721.36,85.0563,83.0186,20.591
4722.36,86.7648,83.047,20.501
4723.36,85.9434,82.9595,20.72
4724.36,82.515,82.7348,20.988
4725.36,85.7846,82.2118,20.548
4726.36,89.2584,81.1767,20.196
4727.36,82.1726,79.6554,20.793
4728.36,76.3991,77.997,21.567
4729.36,76.3073,76.6841,21.825
4730.36,76.6757,76.1068,21.8
4731.36,75.4708,76.2813,21.985
4732.36,76.7191,76.98,21.938
4733.37,79.3214,77.8267,21.721
4734.37,79.0781,78.5369,21.566
4735.37,79.6047,78.9983,21.394
4736.37,81.4128,79.2713,21.189
4737.37,80.2273,79.5183,21.136
4738.37,77.6039,79.8384,21.192
4739.37,78.0574,80.2104,21.453
4740.37,79.6941,80.5353,20.013
4741.37,80.7642,80.7702,16.748
4742.37,85.842,80.9436,16.443
4743.37,87.3065,81.1417,19.443
4744.37,82.2698,81.4177,21.266
4745.37,79.8601,81.7746,21.656
4746.37,82.1073,82.2118,21.648
4747.37,83.4595,82.6974,21.246
4748.37,82.0216,83.169,21.567
4749.37,83.1582,83.5416,21.471
4750.37,89.1533,83.7011,20.439
4751.37,88.2601,83.5573,20.584
4752.37,81.0257,83.0893,21.455
4753.37,82.0783,82.3803,21.56
4754.37,79.6337,81.6441,22.007
4755.37,80.58,81.0927,21.914
4756.37,82.9335,80.8753,21.829
4757.37,81.0638,80.9985,21.982
4758.37,78.6324,81.341,22.083
4759.37,82.7777,81.6773,21.757
4760.37,85.3202,81.7408,21.463
4761.37,82.4606,81.3337,21.675
4762.37,80.4635,80.4339,21.934
4763.37,77.7784,79.2556,22.009
4764.37,77.1202,78.0991,22.008
4765.37,78.8015,77.2766,21.929
4766.37,73.8699,76.9957,22.461
4767.37,72.2755,77.3829,22.953
4768.37,76.0639,78.3534,22.636
4769.37,80.0751,79.6282,22.106
4770.37,81.3403,80.7763,21.869
4771.37,81.135,81.5415,21.629
4772.37,81.5934,81.9968,19.825
4773.37,82.8145,82.4202,19.582
4774.37,83.1962,83.0416,21.95
4775.37,82.1122,83.8116,21.891
4776.37,82.3235,84.5345,21.911
4777.37,84.2978,85.0013,21.541
4778.37,84.6045,85.1306,21.521
4779.37,82.2118,84.9313,21.902
4780.37,83.5682,84.4632,21.689
4781.37,83.8829,83.7935,21.858
4782.37,80.2171,83.0011,22.263
4783.37,79.0412,82.2076,22.271
4784.37,82.707,81.507,21.99
4785.37,85.4047,80.9883,21.668
4786.37,83.3357,80.6579,21.92
4787.37,81.7148,80.4918,22.018
4788.37,81.5016,80.4641,21.972
4789.37,80.9744,80.6108,22.071
4790.37,79.749,80.9943,22.163
4791.37,79.8293,81.7148,21.881
4792.37,81.6145,82.8121,21.48
4793.37,83.9312,84.1909,21.373
4794.37,86.3324,85.5787,21.349
4795.37,87.1899,86.5902,21.378
4796.37,84.7108,86.9278,21.748
4797.37,82.957,86.5274,22.019
4798.37,85.444,85.627,21.844
4799.37,85.8734,84.6752,21.713
4800.37,85.3613,84.1166,21.872
4801.37,84.1673,84.1498,22.007
4802.37,81.4026,84.6317,22.336
4803.37,78.9216,85.1487,22.62
4804.37,80.8651,85.3081,22.419
4805.37,82.3483,84.9651,22.254
4806.38,80.1077,84.3008,22.515
4807.38,80.5359,83.6377,22.623
4808.38,81.0668,83.259,22.394
4809.38,81.5566,83.2614,22.456
4810.38,81.6502,83.5803,22.491
4811.38,80.3221,84.0381,22.633
4812.38,82.9655,84.4807,22.096
4813.38,84.3902,84.8515,21.517
4814.38,83.6087,85.2085,21.583
4815.38,84.0979,85.6379,21.804
4816.38,82.9015,86.1735,22.139
4817.38,82.1019,86.7624,22.411
4818.38,84.8497,87.2962,22.024
4819.38,86.3529,87.6115,21.653
4820.38,86.0207,87.5462,21.12
4821.38,86.1898,86.9786,21.235
4822.38,86.371,85.9537,21.053
4823.38,84.4089,84.7229,21.594
4824.38,80.0673,83.715,22.417
4825.38,78.4609,83.2451,22.45
4826.38,80.2732,83.317,22.422
4827.38,81.8791,83.6455,22.33
4828.38,84.2935,83.8545,22.211
4829.38,82.8888,83.7784,22.192
4830.38,78.4005,83.448,22.932
4831.38,78.6777,83.0235,22.643
4832.38,79.9924,82.6968,22.301
4833.38,78.5804,82.6207,22.597
4834.38,77.8201,82.8773,22.898
4835.38,80.0582,83.3291,22.709
4836.38,83.4251,83.7301,22.074
4837.38,84.9796,83.8255,21.697
4838.38,82.7855,83.5115,21.971
4839.38,78.3836,82.8985,22.522
4840.38,77.712,82.1961,22.771
4841.38,79.1385,81.649,22.741
4842.38,79.0201,81.3971,22.666
4843.38,77.5393,81.4829,22.763
4844.38,78.7175,81.8579,22.638
4845.38,80.9472,82.3894,22.257
4846.38,81.8567,82.8586,21.927
4847.38,83.8213,83.044,21.687
4848.38,83.1394,82.8997,22.05
4849.38,78.4156,82.5802,0.0
4850.38,74.0637,82.2994,0.0
4851.38,76.2378,82.0777,0.0
4852.38,77.6951,81.6924,0.0
4853.38,78.2302,80.8717,0.0
4854.38,76.7632,79.5286,0.0
4855.38,71.1951,77.8612,0.0
4856.38,69.5065,76.1291,0.0
4857.38,69.9468,74.3965,0.0
4858.38,67.5444,72.38,0.0
4859.38,72.7423,69.7439,0.0
4860.38,77.2119,66.6814,0.0
4861.38,82.3948,63.9722,0.0
4862.38,87.071,62.7372,0.0
4863.38,83.4994,63.4727,0.0
4864.38,74.4025,65.9198,0.0
4865.38,69.0838,69.1351,0.0
4866.38,68.4696,72.2205,0.0
4867.38,68.4575,74.5855,0.0
4868.38,71.2253,75.9799,0.0
4869.38,73.0539,76.3526,0.0
4870.38,70.1793,75.8894,0.0
4871.38,66.8323,75.0167,0.0
4872.38,70.1787,74.411,0.0
4873.38,74.0981,74.5499,0.0
4874.38,73.4193,75.5554,0.0
4875.38,74.9032,77.0634,23.743
4876.38,77.7029,78.61,23.374
4877.38,78.3449,79.9634,23.158
4878.38,77.5519,81.0885,22.983
4879.38,80.6253,81.9944,22.708
4880.38,80.6893,82.576,22.949
4881.38,77.5296,82.7233,23.539
4882.39,77.2355,82.4473,23.719
4883.39,79.1215,81.8392,23.426
4884.39,79.8783,81.0372,23.192
4885.39,77.4934,80.1494,23.46
4886.39,74.5311,79.2629,23.92
4887.39,75.286,78.4856,24.081
4888.39,74.7498,77.8273,24.294
4889.39,72.6554,77.2162,24.67
4890.39,72.604,76.7083,24.871
4891.39,70.9831,76.6581,24.89
4892.39,72.0164,77.5205,24.57
4893.39,78.5212,79.5395,23.669
4894.39,79.3685,82.3102,22.961
4895.39,82.7795,85.1233,22.816
4896.39,87.3415,87.2105,22.297
4897.39,86.978,88.2571,22.19
4898.39,83.593,88.3464,22.576
4899.39,83.1962,87.7957,22.908
4900.39,82.4993,86.9568,23.04
4901.39,80.3578,86.1077,23.185
4902.39,82.7976,85.4374,23.036
4903.39,85.232,85.0629,22.342
4904.39,83.0929,85.0702,22.531
4905.39,80.4441,85.4277,23.066
4906.39,83.4903,85.8655,22.729
4907.39,83.7947,85.9839,23.016
4908.39,80.2267,85.4307,23.429
4909.39,79.4277,84.2929,23.347
4910.39,80.5842,83.035,23.374
4911.39,81.2081,82.2456,22.961
4912.39,81.5028,82.2704,22.887
4913.39,83.1286,83.0458,22.702
4914.39,84.0085,84.1401,22.383
4915.39,83.0422,84.9246,22.897
4916.39,81.3887,84.7984,23.177
4917.39,79.9242,83.3973,23.311
4918.39,77.1956,80.8415,23.955
4919.39,72.9766,77.7772,24.396
4920.39,70.5755,75.2353,24.815
4921.39,70.9179,74.0063,24.829
4922.39,72.4313,74.3149,24.772
4923.39,74.6634,75.7148,24.287
4924.39,77.8394,77.596,23.752
4925.39,80.9762,79.534,23.344
4926.39,81.3458,81.4358,23.174
4927.39,80.6996,83.3399,23.261
4928.39,83.4118,85.1408,22.886
4929.39,86.5468,86.5969,22.27
4930.39,86.4489,87.4261,22.404
4931.39,84.276,87.4508,22.429
4932.39,85.5732,86.6887,22.45
4933.39,83.9904,85.4355,22.759
4934.39,79.4712,84.0979,23.053
4935.39,79.3903,82.9607,22.849
4936.39,81.9539,82.0041,22.392
4937.39,82.7861,81.0674,22.548
4938.39,80.6126,80.202,23.102
4939.39,78.4023,79.7786,23.686
4940.39,76.0911,80.2503,24.021
4941.39,79.2296,81.6858,0.0
4942.39,84.1051,83.6328,0.0
4943.39,84.7543,85.4597,0.0
4944.39,85.842,86.702,0.0
4945.39,87.4575,87.3161,0.0
4946.39,85.6729,87.5438,0.0
4947.39,86.9194,87.7147,0.0
4948.39,87.4224,88.0227,0.0
4949.39,85.8649,88.4582,0.0
4950.39,84.8805,88.8531,0.0
4951.39,85.4977,89.0017,0.0
4952.39,88.2341,88.7855,0.0
4953.39,88.4117,88.0982,0.0
4954.39,82.0095,86.8276,0.0
4955.4,80.6501,84.9083,0.0
4956.4,80.7358,82.5011,0.0
4957.4,78.9989,80.237,0.0
4958.4,78.5786,78.9301,0.0
4959.4,79.926,79.1777,0.0
4960.4,81.9044,80.8155,0.0
4961.4,84.3545,82.9655,0.0
4962.4,85.0062,84.6824,0.0
4963.4,82.8514,85.4084,0.0
4964.4,80.2473,85.1523,0.0
4965.4,80.2581,84.2531,0.0
4966.4,83.2095,83.1485,0.0
4967.4,82.213,82.2559,0.0
4968.4,79.9544,81.8356,0.0
4969.4,83.7584,81.9515,0.0
4970.4,83.5912,82.5289,0.0
4971.4,82.4105,83.4347,0.0
4972.4,85.9628,84.4644,0.0
4973.4,87.5402,85.4126,0.0
4974.4,85.3564,86.0648,0.0
4975.4,83.1763,86.2732,0.0
4976.4,81.9914,85.9785,0.0
4977.4,81.5632,85.226,0.0
4978.4,79.6796,84.1033,0.0
4979.4,77.0036,82.7155,0.0
4980.4,77.6341,81.0933,0.0
4981.4,76.4546,79.2719,0.0
4982.4,74.0691,77.4215,0.0
4983.4,74.4273,75.931,0.0
4984.4,75.1671,75.2903,0.0
4985.4,74.6634,75.8012,0.0
4986.4,75.7813,77.2892,0.0
4987.4,82.1967,79.2254,0.0
4988.4,84.5496,80.9357,0.0
4989.4,83.3116,82.0246,0.0
4990.4,81.908,82.4322,0.0
4991.4,79.9725,82.4365,0.0
4992.4,79.1982,82.3845,0.0
4993.4,78.816,82.4649,0.0
4994.4,77.0821,82.6937,0.0
4995.4,78.302,82.9679,0.0
4996.4,80.0347,83.1213,0.0
4997.4,81.2153,82.9734,0.0
4998.4,81.992,82.37,0.0
4999.4,80.417,81.3005,0.0
5000.4,78.6076,80.0069,0.0
5001.4,79.2133,78.8033,0.0
5002.4,77.4825,77.9052,0.0
5003.4,76.3924,77.2687,0.0
5004.4,77.8255,76.7059,0.0
5005.4,80.1621,76.1315,0.0
5006.4,81.7444,75.7408,0.0
5007.4,82.4129,75.8586,0.0
5008.4,81.9533,76.5851,0.0
5009.4,79.1542,77.622,0.0
5010.4,77.0024,78.3189,0.0
5011.4,76.5621,78.2036,0.0
5012.4,76.242,77.2379,0.0
5013.4,74.4901,75.8712,0.0
5014.4,72.3202,74.6918,0.0
5015.4,71.1057,74.1048,0.0
5016.4,70.6117,74.1591,0.0
5017.4,71.6957,74.6024,0.0
5018.4,71.5182,75.1906,0.0
5019.4,70.9432,75.7752,0.0
5020.4,73.2049,76.3169,0.0
5021.4,75.8151,76.8272,0.0
5022.4,76.1219,77.3134,0.0
5023.4,77.3931,77.8606,0.0
5024.4,79.3166,78.5098,0.0
5025.4,78.2483,79.156,0.0
5026.4,76.637,79.6385,0.0
5027.4,78.7405,79.8994,0.0
5028.4,79.6947,80.1168,0.0
5029.4,78.9675,80.6012,23.959
5030.4,81.3053,81.4913,23.62
5031.41,81.0855,82.675,23.559
5032.41,80.5963,83.7929,23.601
5033.41,81.649,84.4264,23.047
5034.41,83.1672,84.2929,23.016
5035.41,84.1842,83.3677,23.293
5036.41,82.9691,81.8815,23.494
5037.41,79.9948,80.1621,23.936
5038.41,78.4391,78.3769,24.065
5039.41,76.303,76.573,24.895
5040.41,73.5172,74.9563,25.379
5041.41,72.072,74.0112,25.52
5042.41,72.4971,74.3421,25.419
5043.41,74.2382,76.146,24.852
5044.41,77.1075,78.9204,24.274
5045.41,80.8325,81.7401,23.716
5046.41,84.1854,83.6552,23.005
5047.41,84.6317,84.2084,23.063
5048.41,81.4527,83.4945,23.534
5049.41,78.8377,82.0735,23.82
5050.41,79.3299,80.6452,23.753
5051.41,78.6795,79.8052,23.789
5052.41,75.922,79.8275,24.261
5053.41,78.0888,80.6193,24.163
5054.41,81.3875,81.8688,23.76
5055.41,79.8746,83.2391,23.933
5056.41,81.588,84.4336,23.697
5057.41,86.4882,85.3715,22.906
5058.41,86.8982,86.1288,22.708
5059.41,85.2266,86.7672,22.999
5060.41,83.8267,87.2775,23.148
5061.41,84.6178,87.4822,23.142
5062.41,86.6349,87.1307,22.837
5063.41,84.6202,86.1047,23.2
5064.41,79.955,84.5417,24.097
5065.41,80.6223,82.8495,24.022
5066.41,84.7785,81.5227,23.353
5067.41,81.9497,80.8367,23.64
5068.41,76.7312,80.7582,24.532
5069.41,78.2302,81.0384,24.288
5070.41,79.9906,81.3856,24.028
5071.41,77.0163,81.6151,24.346
5072.41,76.9462,81.6707,24.186
5073.41,81.1211,81.6284,23.727
5074.41,80.0395,81.6067,23.821
5075.41,76.9903,81.6393,24.691
5076.41,79.5382,81.5348,24.29
5077.41,80.8331,81.0281,23.832
5078.41,78.2145,79.9821,24.18
5079.41,76.637,78.5599,24.324
5080.41,75.1985,77.1769,24.643
5081.41,73.9043,76.3272,25.281
5082.41,73.4779,76.326,25.291
5083.41,74.3149,77.0664,25.09
5084.41,75.4231,78.2598,24.797
5085.41,75.6858,79.5986,24.29
5086.41,76.9366,80.8765,23.81
5087.41,80.7956,81.9727,23.458
5088.41,83.6497,82.8387,23.387
5089.41,83.9366,83.5199,23.49
5090.41,83.2771,84.1281,23.517
5091.41,84.1033,84.7374,23.358
5092.41,85.4857,85.325,23.096
5093.41,84.8987,85.7266,23.1
5094.41,83.4794,85.6856,23.458
5095.41,83.6014,84.9929,23.46
5096.41,83.1195,83.6395,23.465
5097.41,79.1843,81.9129,23.981
5098.41,76.0047,80.3179,24.479
5099.41,75.1188,79.3498,24.514
5100.41,74.5879,79.2792,24.54
5101.41,76.785,80.0045,24.478
5102.41,78.8715,81.0571,23.853
5103.41,80.1452,81.9068,23.69
5104.42,81.4943,82.1792,23.556
5105.42,79.354,81.8603,23.713
5106.42,77.4801,81.1513,24.057
5107.42,80.4025,80.3034,23.611
5108.42,78.6928,79.5793,23.717
5109.42,76.2831,79.2037,24.6
5110.42,76.4244,79.3226,24.745
5111.42,77.369,79.9568,24.625
5112.42,78.4331,80.9575,24.553
5113.42,80.3064,82.1357,24.21
5114.42,80.4749,83.288,24.296
5115.42,77.4124,84.3171,24.489
5116.42,79.6669,85.1922,24.269
5117.42,85.5569,85.8329,23.291
5118.42,85.3818,86.1113,23.039
5119.42,85.0188,85.8927,23.226
5120.42,87.2793,85.1137,22.937
5121.42,80.9152,83.8219,23.57
5122.42,79.9145,82.207,24.066
5123.42,79.1686,80.5353,24.2
5124.42,75.4376,79.1095,24.898
5125.42,76.2559,78.1438,25.033
5126.42,77.9197,77.7035,24.575
5127.42,74.2032,77.689,25.145
5128.42,75.1031,77.9354,25.118
5129.42,76.1303,78.3503,24.437
5130.42,76.198,78.9355,24.141
5131.42,77.619,79.6832,24.093
5132.42,80.2539,80.5335,23.813
5133.42,82.5265,81.356,23.418
5134.42,82.4582,81.9914,23.226
5135.42,80.1591,82.2885,23.425
5136.42,80.3107,82.1104,23.444
5137.42,80.7594,81.4702,23.75
5138.42,78.671,80.5281,24.236
5139.42,76.7415,79.5926,24.415
5140.42,76.9076,78.9476,24.581
5141.42,76.663,78.6426,24.595
5142.42,75.0082,78.5877,24.621
5143.42,74.516,78.6565,24.536
5144.42,75.1973,78.7332,24.348
5145.42,76.0615,78.7574,24.186
5146.42,78.11,78.6819,24.119
5147.42,78.4367,78.5176,24.471
5148.42,72.4259,78.3938,25.34
5149.42,72.1777,78.3739,25.45
5150.42,76.2113,78.3956,25.093
5151.42,76.9058,78.3443,24.914
5152.42,75.4425,78.2187,24.77
5153.42,75.5584,78.2108,24.604
5154.42,77.7627,78.549,24.335
5155.42,77.122,79.3595,24.338
5156.42,77.8382,80.5818,24.231
5157.42,80.5063,81.9865,24.026
5158.42,81.8156,83.2391,23.872
5159.42,82.2414,84.055,23.679
5160.42,81.3029,84.2748,23.778
5161.42,79.3365,83.8285,24.022
5162.42,79.252,82.6823,24.265
5163.42,78.5092,80.8029,24.507
5164.42,74.5499,78.1184,24.85
5165.42,70.7035,74.6996,25.267
5166.42,69.4316,70.9378,25.672
5167.42,67.1035,67.4671,26.461
5168.42,60.7376,64.9886,27.684
5169.42,58.5254,63.7807,28.324
5170.42,60.2538,63.4395,28.35
5171.42,60.1802,63.3749,28.27
5172.42,61.3705,63.3677,27.883
5173.42,63.6412,63.9486,27.601
5174.42,66.2188,65.7737,26.819
5175.42,68.8591,68.8428,26.211
5176.42,71.6003,72.4814,25.791
