4430.56,101.1,94.8126,22.357
4431.56,97.7516,94.0189,22.525
4432.56,91.3352,93.1911,23.065
4433.56,89.2161,92.6092,23.157
4434.56,91.0828,92.5911,22.864
4435.56,91.1764,93.3209,22.953
4436.56,92.6382,94.6928,23.215
4437.56,95.3908,96.2889,22.836
4438.56,97.6348,97.5666,22.689
4439.56,98.9327,98.1578,22.397
4440.56,99.5174,98.0954,22.088
4441.56,99.1576,97.7842,22.028
4442.56,99.5116,97.761,21.992
4443.56,100.388,98.382,22.062
4444.56,101.164,99.6422,22.216
4445.56,102.799,101.218,21.908
4446.56,105.035,102.668,18.559
4447.56,100.194,103.622,17.942
4448.56,101.256,103.878,18.031
4449.56,105.547,103.369,17.678
4450.56,104.021,102.115,20.488
4451.56,102.419,100.198,22.224
4452.56,100.559,97.7944,22.018
4453.56,96.6771,95.1891,22.362
4454.56,92.8501,92.7304,22.845
4455.56,91.6102,90.7229,22.952
4456.56,91.6798,89.3321,23.349
4457.56,88.1612,88.5675,24.133
4458.56,86.6369,88.36,24.364
4459.56,89.4388,88.6567,24.097
4460.56,91.6828,89.4482,23.606
4461.56,93.6895,90.7113,23.317
4462.56,95.134,92.3292,23.2
4463.56,94.0776,94.0696,23.236
4464.56,93.9391,95.6512,23.094
4465.56,96.4232,96.8759,22.58
4466.56,97.4468,97.7196,22.448
4467.56,97.9344,98.3501,22.577
4468.56,98.2217,99.0415,22.581
4469.56,100.022,100.044,22.448
4470.56,101.434,101.477,22.067
4471.56,101.322,103.277,21.938
4472.56,104.824,105.235,21.757
4473.56,106.548,107.072,21.762
4474.56,105.683,108.514,22.02
4475.56,106.568,109.324,21.64
4476.56,109.831,109.343,21.429
4477.56,109.237,108.545,21.303
4478.56,107.251,107.118,21.486
4479.56,105.133,105.495,21.812
4480.56,104.512,104.245,21.952
4481.56,106.428,103.841,21.853
4482.56,107.716,104.428,21.746
4483.56,104.033,105.73,21.895
4484.56,108.985,107.166,21.511
4485.56,111.075,108.133,21.211
4486.56,108.227,108.281,21.526
4487.56,108.937,107.644,21.584
4488.56,108.62,106.558,21.618
4489.56,103.77,105.436,22.066
4490.56,104.984,104.543,21.899
4491.56,103.39,103.926,22.079
4492.56,97.3511,103.508,22.577
4493.56,99.7764,103.253,22.35
4494.56,101.391,103.244,22.306
4495.56,102.179,103.634,22.283
4496.56,104.832,104.504,22.126
4497.56,102.905,105.784,22.275
4498.56,102.994,107.298,22.177
4499.56,105.994,108.874,21.846
4500.56,106.92,110.44,21.691
4501.56,107.028,111.999,21.446
4502.56,112.766,113.549,20.911
4503.56,117.067,114.998,20.504
4504.56,116.313,116.184,20.494
4505.56,117.701,116.955,20.505
4506.56,120.206,117.255,20.372
4507.56,119.27,117.146,20.397
4508.56,119.77,116.736,20.414
4509.56,117.08,116.104,20.732
4510.56,115.068,115.278,20.988
4511.56,111.138,114.267,21.476
4512.56,105.877,113.131,21.986
4513.56,106.873,111.997,21.861
4514.56,110.269,111.033,21.537
4515.56,109.631,110.377,21.462
4516.56,110.501,110.096,21.372
4517.56,111.115,110.161,21.368
4518.56,107.781,110.451,21.469
4519.56,108.242,110.765,21.335
4520.56,111.276,110.844,21.058
4521.56,112.87,110.43,20.884
4522.56,111.735,109.344,21.131
4523.56,107.832,107.541,21.498
4524.56,106.045,105.144,21.71
4525.56,103.061,102.418,22.161
4526.56,98.2166,99.7242,22.727
4527.56,95.6541,97.4367,23.306
4528.56,93.7983,95.8471,23.714
4529.56,94.0892,95.081,23.847
4530.56,94.5811,95.0687,23.443
4531.56,94.9613,95.615,23.494
4532.56,95.5446,96.5182,23.187
4533.56,95.3835,97.6776,23.274
4534.56,98.3718,99.1053,23.031
4535.56,101.796,100.833,22.591
4536.56,103.265,102.787,22.375
4537.56,103.56,104.745,22.19
4538.56,104.328,106.415,22.134
4539.56,105.935,107.577,22.001
4540.56,109.579,108.173,21.652
4541.56,110.286,108.303,21.524
4542.56,109.204,108.12,21.439
4543.56,110.314,107.742,21.344
4544.56,108.977,107.232,21.46
4545.56,108.288,106.624,21.584
4546.56,111.027,105.971,21.356
4547.56,108.769,105.353,21.44
4548.56,105.026,104.851,21.693
4549.56,108.457,104.521,21.248
4550.56,107.183,104.375,21.558
4551.56,101.446,104.396,22.23
4552.56,105.983,104.596,21.893
4553.56,104.854,105.039,21.961
4554.56,105.479,105.84,21.886
4555.56,108.73,107.079,21.573
4556.56,110.367,108.709,21.3
4557.56,111.659,110.524,21.002
4558.56,118.0,112.198,20.503
4559.56,115.741,113.404,20.393
4560.56,113.439,113.934,20.586
4561.56,114.213,113.77,20.623
4562.56,114.106,113.092,20.646
4563.56,116.977,112.217,20.542
4564.56,117.021,111.5,20.609
4565.56,114.317,111.189,20.831
4566.56,112.822,111.339,20.963
4567.56,112.702,111.791,21.029
4568.56,114.976,112.288,20.768
4569.56,113.953,112.628,20.805
4570.56,111.558,112.769,21.116
4571.56,114.031,112.817,20.902
4572.56,114.873,112.907,20.905
4573.56,113.737,113.076,20.937
4574.56,114.892,113.208,20.832
4575.56,116.496,113.092,20.485
4576.56,114.472,112.547,20.749
4577.56,113.112,111.525,20.938
4578.56,113.071,110.15,20.987
4579.56,112.725,108.674,21.142
4580.56,111.662,107.383,21.328
4581.56,110.034,106.489,21.365
4582.56,108.219,106.077,21.582
4583.56,107.673,106.126,21.743
4584.56,109.408,106.56,21.591
4585.56,110.547,107.301,21.427
4586.56,112.707,108.252,21.227
4587.56,117.193,109.27,-1.0
4588.56,113.576,110.141,21.176
4589.56,109.164,110.647,21.79
4590.56,114.762,110.649,21.415
4591.56,115.2,110.167,21.347
4592.56,112.396,109.366,21.662
4593.56,110.028,108.489,21.586
4594.56,108.703,107.755,21.716
4595.56,107.016,107.291,21.962
4596.56,106.063,107.119,22.341
4597.56,108.845,107.179,22.121
4598.56,108.856,107.375,22.18
4599.56,105.811,107.615,22.345
4600.56,105.304,107.855,22.403
4601.56,109.076,108.101,22.109
4602.56,110.495,108.419,21.966
4603.56,110.304,108.909,22.129
4604.56,107.848,109.674,22.387
4605.56,107.039,110.774,22.293
4606.56,116.126,112.168,21.492
4607.56,120.822,113.697,21.042
4608.56,117.378,115.112,21.172
4609.56,119.392,116.174,21.035
4610.56,118.808,116.755,20.967
4611.56,116.41,116.896,21.216
4612.56,115.835,116.786,21.349
4613.56,118.383,116.649,21.177
4614.56,121.227,116.647,20.977
4615.56,120.151,116.826,20.992
4616.56,118.513,117.13,21.174
4617.56,119.431,117.471,20.934
4618.56,120.318,117.775,21.111
4619.56,119.472,118.009,21.128
4620.56,119.527,118.16,21.066
4621.56,117.204,118.219,21.317
4622.56,116.964,118.174,21.207
4623.56,120.876,118.021,20.795
4624.56,120.561,117.785,20.815
4625.56,119.046,117.514,21.128
4626.56,117.62,117.27,21.171
4627.56,114.961,117.093,21.642
4628.56,114.846,116.983,21.608
4629.57,119.324,116.884,21.28
4630.57,118.461,116.708,21.35
4631.57,117.746,116.358,21.345
4632.57,119.62,115.771,21.364
4633.57,115.888,114.942,21.611
4634.57,114.048,113.921,21.648
4635.57,113.121,112.804,22.221
4636.57,107.301,111.704,20.401
4637.57,105.283,110.739,18.57
4638.57,112.412,109.999,19.718
4639.57,114.817,109.521,21.525
4640.57,106.636,109.244,22.154
4641.57,103.689,109.013,22.745
4642.57,108.337,108.628,22.667
4643.57,109.184,107.943,22.367
4644.57,107.057,106.964,23.027
4645.57,106.137,105.887,22.845
4646.57,106.335,105.033,22.947
4647.57,106.018,104.713,22.967
4648.57,107.784,105.083,22.8
4649.57,106.27,106.068,22.92
4650.57,104.293,107.398,23.121
4651.57,107.175,108.728,22.761
4652.57,108.955,109.807,22.521
4653.57,107.544,110.574,22.639
4654.57,110.847,111.17,22.282
4655.57,116.889,111.84,21.723
4656.57,117.841,112.775,21.539
4657.57,117.053,113.977,21.472
4658.57,116.994,115.225,21.39
4659.57,116.309,116.147,21.494
4660.57,115.145,116.37,21.605
4661.57,114.335,115.673,21.601
4662.57,113.076,114.054,21.934
4663.57,111.556,111.724,22.153
4664.57,109.388,109.043,22.524
4665.57,105.245,106.45,23.078
4666.57,102.532,104.378,23.509
4667.57,101.725,103.183,23.616
4668.57,101.687,103.04,23.638
4669.57,104.054,103.883,23.281
4670.57,107.652,105.422,22.664
4671.57,108.453,107.25,22.671
4672.57,106.807,108.984,22.703
4673.57,108.247,110.367,22.537
4674.57,110.314,111.276,22.294
4675.57,111.202,111.685,21.965
4676.57,112.866,111.615,21.732
4677.57,113.874,111.132,21.826
4678.57,110.577,110.366,22.075
4679.57,111.321,109.521,22.071
4680.57,112.238,108.826,22.063
4681.57,111.568,108.459,22.076
4682.57,110.983,108.477,22.17
4683.57,107.023,108.8,22.4
4684.57,106.916,109.254,22.38
4685.57,109.296,109.653,22.273
4686.57,106.188,109.878,22.318
4687.57,109.793,109.911,22.068
4688.57,115.641,109.815,21.391
4689.57,116.129,109.699,21.3
4690.57,111.627,109.666,21.657
4691.57,109.632,109.78,21.807
4692.57,112.748,110.035,21.509
4693.57,112.283,110.347,21.454
4694.57,110.636,110.566,21.666
4695.57,111.549,110.523,21.586
4696.57,111.383,110.09,21.542
4697.57,112.722,109.249,21.489
4698.57,113.388,108.104,21.465
4699.57,110.057,106.865,21.904
4700.57,109.619,105.758,22.006
4701.57,107.013,104.966,22.26
4702.57,105.784,104.565,22.544
4703.57,108.074,104.518,22.193
4704.57,108.665,104.71,19.264
4705.57,105.665,105.001,18.56
4706.57,104.16,105.305,18.572
4707.57,105.723,105.609,20.418
4708.57,108.583,105.966,22.403
4709.57,111.366,106.427,21.839
4710.57,111.887,107.007,21.936
4711.57,110.527,107.676,21.979
4712.57,110.537,108.405,21.913
4713.57,112.442,109.209,21.693
4714.57,114.74,110.154,21.471
4715.57,116.354,111.315,21.292
4716.57,117.131,112.698,21.218
4717.57,117.026,114.21,21.253
4718.57,115.19,115.674,21.421
4719.57,116.689,116.9,21.295
4720.57,118.113,117.746,21.239
4721.57,117.22,118.138,21.306
4722.57,118.513,118.061,21.213
4723.57,118.079,117.51,21.328
4724.57,116.069,116.475,21.523
4725.57,117.822,114.979,21.525
4726.57,115.946,113.142,21.723
4727.57,112.232,111.203,22.079
4728.57,110.066,109.494,22.335
4729.57,108.447,108.324,22.521
4730.57,105.371,107.864,22.978
4731.57,109.341,108.09,22.595
4732.57,113.259,108.813,22.093
4733.57,110.486,109.769,22.467
4734.57,108.398,110.733,22.758
4735.57,110.739,111.585,22.406
4736.57,112.431,112.31,22.188
4737.57,113.096,112.943,21.976
4738.57,118.892,113.522,21.227
4739.57,120.552,114.061,21.016
4740.57,119.555,114.558,21.345
4741.57,119.562,115.024,21.214
4742.57,120.661,115.486,21.334
4743.57,120.827,115.983,21.359
4744.57,121.778,116.546,21.257
4745.57,119.791,117.174,21.529
4746.57,117.9,117.822,21.653
4747.57,119.998,118.401,21.642
4748.57,118.474,118.81,21.763
4749.57,119.775,118.953,21.343
4750.57,126.636,118.774,-1.0
4751.57,121.531,118.28,21.161
4752.57,119.112,117.559,21.411
4753.57,118.263,116.761,21.656
4754.57,117.019,116.054,19.056
4755.57,117.466,115.566,17.728
4756.57,117.04,115.341,17.593
4757.57,115.912,115.307,19.463
4758.57,115.69,115.303,22.328
4759.57,115.547,115.124,22.01
4760.57,115.586,114.611,22.213
4761.57,115.61,113.71,22.117
4762.57,115.338,112.513,22.21
4763.57,114.557,111.236,22.296
4764.57,113.267,110.163,22.429
4765.57,111.878,109.556,22.678
4766.57,111.413,109.579,22.654
4767.57,112.475,110.24,22.589
4768.57,113.705,111.394,22.375
4769.57,112.106,112.808,22.465
4770.57,111.712,114.261,22.675
4771.57,115.631,115.616,22.248
4772.57,117.167,116.837,22.055
4773.57,117.581,117.955,21.86
4774.57,119.325,119.001,21.822
4775.57,119.938,119.945,21.738
4776.57,116.638,120.685,21.911
4777.57,121.234,121.095,21.467
4778.57,121.983,121.081,21.528
4779.57,117.711,120.627,21.799
4780.57,117.895,119.802,21.957
4781.57,116.763,118.726,22.34
4782.57,113.877,117.542,22.346
4783.57,113.858,116.4,22.513
4784.57,114.792,115.426,22.341
4785.57,113.778,114.707,22.312
4786.57,115.512,114.289,22.11
4787.57,117.921,114.204,21.913
4788.57,116.763,114.479,22.034
4789.57,114.274,115.14,22.245
4790.57,116.307,116.204,22.128
4791.57,119.438,117.636,21.807
4792.57,119.1,119.297,21.629
4793.57,119.215,120.953,21.525
4794.57,120.364,122.319,21.485
4795.57,120.677,123.156,21.694
4796.57,119.641,123.354,21.808
4797.57,120.643,122.992,21.644
4798.57,121.72,122.322,21.793
4799.57,121.766,121.651,21.603
4800.57,121.248,121.216,21.58
4801.57,120.093,121.084,21.882
4802.57,118.792,121.141,21.94
4803.57,117.847,121.174,22.065
4804.57,117.267,121.005,22.127
4805.57,116.456,120.584,22.139
4806.57,115.289,120.013,22.352
4807.57,117.043,119.485,22.013
4808.57,119.572,119.193,21.789
4809.57,115.602,119.231,22.283
4810.57,116.598,119.573,22.261
4811.57,118.924,120.126,22.036
4812.57,117.759,120.796,22.167
4813.57,120.443,121.522,21.882
4814.57,121.422,122.277,21.671
4815.57,121.037,123.051,21.782
4816.57,123.654,123.806,21.442
4817.57,123.727,124.443,21.432
4818.57,123.634,124.821,21.207
4819.57,121.435,124.805,21.567
4820.57,116.907,124.329,22.105
4821.57,114.561,123.442,22.308
4822.57,117.016,122.313,22.167
4823.57,118.806,121.174,21.946
4824.57,116.743,120.241,22.079
4825.57,115.753,119.632,22.124
4826.57,113.567,119.325,22.32
4827.57,113.377,119.19,22.32
4828.57,115.691,119.072,22.19
4829.57,115.0,118.867,22.232
4830.57,115.687,118.586,22.117
4831.57,118.514,118.343,21.851
4832.57,116.619,118.255,21.995
4833.57,113.099,118.362,22.21
4834.57,116.859,118.605,21.844
4835.57,121.185,118.857,21.607
4836.57,116.372,118.967,21.911
4837.57,116.612,118.816,22.051
4838.57,116.856,118.392,22.074
4839.57,115.048,117.798,22.296
4840.57,114.698,117.221,22.415
4841.57,115.505,116.841,22.355
4842.57,113.512,116.771,22.389
4843.57,113.214,117.024,22.388
4844.57,117.2,117.505,22.219
4845.57,115.333,118.059,22.142
4846.57,114.651,118.533,22.219
4847.57,115.708,118.821,22.365
4848.57,115.412,118.869,0.0
4849.57,114.53,118.661,0.0
4850.57,114.258,118.203,0.0
4851.57,112.515,117.482,0.0
4852.57,111.386,116.458,0.0
4853.57,113.166,115.068,0.0
4854.57,112.4,113.29,0.0
4855.57,109.81,111.154,0.0
4856.57,110.002,108.723,0.0
4857.57,105.172,106.07,0.0
4858.57,98.9145,103.313,0.0
4859.57,95.2217,100.668,0.0
4860.57,94.1785,98.4705,0.0
4861.58,95.6505,97.1255,0.0
4862.58,96.77,96.9702,0.0
4863.58,97.2539,98.1099,0.0
4864.58,99.373,100.284,0.0
4865.58,100.498,102.921,0.0
4866.58,104.074,105.35,0.0
4867.58,108.197,107.079,0.0
4868.58,108.89,107.926,0.0
4869.58,107.478,108.004,0.0
4870.58,106.148,107.63,0.0
4871.58,105.307,107.229,0.0
4872.58,105.028,107.195,0.0
4873.58,105.332,107.783,0.0
4874.58,107.403,109.032,23.417
4875.58,109.407,110.776,23.563
4876.58,108.527,112.693,23.574
4877.58,112.832,114.447,22.954
4878.58,115.941,115.824,22.731
4879.58,115.141,116.719,22.721
4880.58,116.298,117.085,22.64
4881.58,116.283,116.912,22.776
4882.58,113.768,116.245,22.997
4883.58,111.221,115.182,23.311
4884.58,109.027,113.866,23.466
4885.58,107.986,112.456,23.479
4886.58,107.219,111.078,23.401
4887.58,105.847,109.848,23.618
4888.58,104.854,108.941,23.782
4889.58,106.799,108.572,23.688
4890.58,107.497,108.934,23.873
4891.58,105.649,110.157,23.851
4892.58,111.701,112.259,23.193
4893.58,114.43,115.076,22.769
4894.58,115.489,118.235,22.411
4895.58,120.07,121.198,22.152
4896.58,119.902,123.473,22.244
4897.58,118.221,124.76,22.324
4898.58,121.468,125.083,22.025
4899.58,123.208,124.699,21.757
4900.58,121.932,123.946,21.897
4901.58,119.402,123.13,22.168
4902.58,118.179,122.47,22.394
4903.58,119.17,122.064,22.349
4904.58,120.276,121.861,22.217
4905.58,121.483,121.708,22.035
4906.58,120.206,121.427,22.138
4907.58,114.857,120.899,22.754
4908.58,111.306,120.115,23.109
4909.58,114.507,119.193,22.709
4910.58,120.196,118.4,22.292
4911.58,117.595,117.989,22.368
4912.58,116.529,118.017,22.459
4913.58,117.844,118.277,22.35
4914.58,117.938,118.356,22.328
4915.58,118.603,117.808,22.413
4916.58,116.75,116.36,22.653
4917.58,112.162,114.063,23.097
4918.58,111.505,111.296,23.309
4919.58,109.833,108.649,23.492
4920.58,107.373,106.737,23.624
4921.58,107.318,106.044,23.644
4922.58,109.545,106.711,23.502
4923.58,109.294,108.541,23.511
4924.58,110.144,111.105,23.407
4925.58,115.696,113.954,22.838
4926.58,118.576,116.736,22.412
4927.58,121.462,119.243,22.035
4928.58,122.76,121.303,21.723
4929.58,122.723,122.713,21.419
4930.58,127.935,123.315,20.801
4931.58,129.155,123.091,19.208
4932.58,124.012,122.145,17.956
4933.58,122.417,120.674,18.432
4934.58,121.335,118.942,20.2
4935.58,117.818,117.217,22.026
4936.58,112.851,115.754,22.831
4937.58,111.524,114.751,23.044
4938.58,117.542,114.355,22.538
4939.58,118.618,114.664,22.448
4940.58,115.462,115.721,0.0
4941.58,118.318,117.446,0.0
4942.58,121.036,119.546,0.0
4943.58,119.842,121.608,0.0
4944.58,121.47,123.321,0.0
4945.58,128.777,124.575,0.0
4946.58,127.02,125.458,0.0
4947.58,124.672,126.098,0.0
4948.58,129.737,126.573,0.0
4949.58,130.694,126.867,0.0
4950.58,125.457,126.851,0.0
4951.58,123.733,126.338,0.0
4952.58,124.963,125.178,0.0
4953.58,120.295,123.356,0.0
4954.58,115.562,120.996,0.0
4955.58,115.816,118.409,0.0
4956.58,117.616,116.041,0.0
4957.58,116.447,114.341,0.0
4958.58,113.197,113.634,0.0
4959.58,112.197,113.994,0.0
4960.58,112.627,115.232,0.0
4961.58,113.158,116.823,0.0
4962.58,115.639,118.1,0.0
4963.58,119.139,118.65,0.0
4964.58,114.997,118.445,0.0
4965.58,113.044,117.774,0.0
4966.58,119.019,116.994,0.0
4967.58,116.892,116.424,0.0
4968.58,119.174,116.313,0.0
4969.58,121.792,116.736,0.0
4970.58,117.353,117.595,0.0
4971.58,115.409,118.687,0.0
4972.58,116.818,119.776,0.0
4973.58,117.932,120.611,0.0
4974.58,119.99,120.997,0.0
4975.58,117.746,120.784,0.0
4976.58,113.133,119.925,0.0
4977.58,111.456,118.465,0.0
4978.58,114.314,116.512,0.0
4979.58,112.13,114.228,0.0
4980.58,107.427,111.855,0.0
4981.58,107.594,109.673,0.0
4982.58,108.414,107.978,0.0
4983.58,108.156,107.016,0.0
4984.58,107.418,106.948,0.0
4985.58,107.495,107.802,0.0
4986.58,108.587,109.383,0.0
4987.58,109.994,111.288,0.0
4988.58,110.237,113.102,0.0
4989.58,109.802,114.524,0.0
4990.58,111.466,115.47,0.0
4991.58,113.974,116.0,0.0
4992.58,114.243,116.292,0.0
4993.58,117.96,116.475,0.0
4994.58,119.066,116.548,0.0
4995.58,116.295,116.422,0.0
4996.58,113.591,115.993,0.0
4997.58,110.074,115.208,0.0
4998.58,109.237,114.076,0.0
4999.58,113.616,112.646,0.0
5000.58,112.78,111.043,0.0
5001.58,110.577,109.455,0.0
5002.58,109.152,108.048,0.0
5003.58,107.233,106.944,0.0
5004.58,106.676,106.19,0.0
5005.58,108.567,105.792,0.0
5006.58,110.915,105.731,0.0
5007.58,109.902,105.961,0.0
5008.58,106.202,106.371,0.0
5009.58,105.995,106.759,0.0
5010.58,108.242,106.86,0.0
5011.58,106.556,106.474,0.0
5012.58,101.969,105.652,0.0
5013.58,101.6,104.657,0.0
5014.58,103.735,103.823,0.0
5015.58,100.157,103.399,0.0
5016.58,101.464,103.471,0.0
5017.58,106.06,103.948,0.0
5018.58,103.456,104.639,0.0
5019.58,104.159,105.399,0.0
5020.58,111.215,106.174,0.0
5021.58,107.041,106.971,0.0
5022.58,105.923,107.781,0.0
5023.58,107.275,108.577,0.0
5024.58,106.424,109.377,0.0
5025.58,104.943,110.215,0.0
5026.58,108.038,111.093,0.0
5027.58,113.251,112.009,0.0
5028.58,113.276,112.985,23.33
5029.58,113.343,114.069,23.301
5030.58,115.855,115.244,23.095
5031.58,116.726,116.329,22.78
5032.58,113.152,117.042,23.197
5033.58,111.3,117.11,23.634
5034.58,112.512,116.401,23.553
5035.58,111.94,114.926,23.671
5036.58,112.396,112.839,23.429
5037.58,110.156,110.467,23.739
5038.58,105.171,108.228,24.281
5039.58,101.258,106.508,24.92
5040.58,100.782,105.59,25.065
5041.58,103.598,105.658,24.481
5042.58,106.416,106.789,24.063
5043.58,106.592,108.845,23.919
5044.58,108.546,111.367,23.7
5045.58,112.706,113.688,23.249
5046.58,115.697,115.232,22.89
5047.58,115.229,115.745,22.971
5048.58,112.663,115.383,23.38
5049.58,111.902,114.559,23.518
5050.58,113.929,113.778,23.312
5051.58,114.702,113.462,23.451
5052.58,113.902,113.828,23.349
5053.58,113.831,114.831,23.31
5054.58,115.602,116.264,23.234
5055.58,113.699,117.895,23.406
5056.58,112.977,119.495,23.47
5057.58,121.538,120.873,22.511
5058.58,120.793,121.922,22.569
5059.58,114.407,122.562,23.339
5060.58,115.018,122.713,23.209
5061.58,117.016,122.308,22.929
5062.58,117.253,121.328,22.956
5063.58,117.899,119.872,22.826
5064.58,114.069,118.137,23.216
5065.58,110.369,116.407,23.827
5066.58,110.029,114.992,23.623
5067.58,112.424,114.104,23.27
5068.58,114.634,113.746,23.19
5069.58,114.172,113.75,23.267
5070.58,112.281,113.926,23.607
5071.58,111.429,114.128,23.876
5072.58,110.493,114.244,23.755
5073.58,109.379,114.178,24.062
5074.58,109.566,113.885,23.821
5075.58,112.666,113.349,23.336
5076.58,111.886,112.533,23.681
5077.58,107.313,111.415,24.267
5078.58,108.81,110.1,24.166
5079.58,108.575,108.799,24.025
5080.58,104.811,107.771,24.333
5081.58,102.551,107.286,24.47
5082.58,105.605,107.544,24.139
5083.58,106.932,108.517,24.261
5084.58,105.313,109.958,24.621
5085.58,110.038,111.61,23.981
5086.58,112.607,113.29,23.607
5087.58,111.703,114.882,23.671
5088.58,112.141,116.307,23.613
5089.58,114.24,117.517,23.322
5090.58,114.654,118.491,23.247
5091.58,113.235,119.177,23.433
5092.58,112.886,119.481,23.41
5093.58,113.663,119.308,23.364
5094.58,114.489,118.603,23.297
5095.58,114.422,117.397,23.214
5096.58,112.968,115.847,23.309
5097.58,111.547,114.251,23.536
5098.58,109.829,112.951,23.74
5099.58,106.358,112.188,24.01
5100.58,107.513,112.026,24.035
5101.58,111.558,112.357,23.545
5102.58,112.09,112.902,23.378
5103.58,109.447,113.316,23.694
5104.59,109.346,113.347,23.741
5105.59,111.614,112.971,23.646
5106.59,110.257,112.374,24.038
5107.59,107.445,111.785,24.36
5108.59,105.897,111.41,24.585
5109.59,106.128,111.412,24.598
5110.59,108.715,111.878,24.17
5111.59,110.799,112.813,23.775
5112.59,109.799,114.114,23.736
5113.59,111.738,115.607,23.458
5114.59,115.082,117.076,23.034
5115.59,116.636,118.326,22.812
5116.59,115.972,119.221,22.897
5117.59,114.146,119.636,23.127
5118.59,114.447,119.47,23.172
5119.59,116.442,118.676,23.147
5120.59,110.931,117.302,23.76
5121.59,105.831,115.498,24.385
5122.59,105.078,113.506,24.664
5123.59,103.191,111.588,24.887
5124.59,101.444,109.977,25.011
5125.59,103.387,108.85,24.994
5126.59,103.256,108.296,25.017
5127.59,103.424,108.292,24.836
5128.59,102.53,108.717,25.363
5129.59,101.827,109.437,22.978
5130.59,105.846,110.353,19.686
5131.59,109.841,111.368,20.053
5132.59,106.749,112.344,23.144
5133.59,105.806,113.115,24.379
5134.59,109.791,113.53,24.029
5135.59,113.415,113.528,23.623
5136.59,113.501,113.127,23.528
5137.59,111.828,112.402,23.757
5138.59,111.203,111.473,23.76
5139.59,110.687,110.523,23.986
5140.59,106.208,109.769,24.507
5141.59,104.26,109.296,24.702
5142.59,106.308,109.033,24.591
5143.59,107.548,108.866,24.428
5144.59,107.052,108.736,24.289
5145.59,106.42,108.645,24.336
5146.59,106.816,108.56,24.191
5147.59,105.74,108.414,24.389
5148.59,103.605,108.248,24.817
5149.59,102.04,108.169,25.047
5150.59,101.897,108.23,25.034
5151.59,104.445,108.432,24.745
5152.59,107.27,108.8,24.453
5153.59,105.511,109.425,24.521
5154.59,107.687,110.382,24.311
5155.59,111.759,111.64,23.803
5156.59,111.899,113.057,23.747
5157.59,112.838,114.399,23.509
5158.59,113.705,115.369,22.497
5159.59,112.91,115.671,23.042
5160.59,113.031,115.082,23.461
5161.59,110.541,113.48,23.716
5162.59,105.017,110.866,24.645
5163.59,100.605,107.358,25.389
5164.59,96.0278,103.206,26.133
5165.59,93.3072,98.7564,26.424
5166.59,93.3369,94.3881,26.363
5167.59,90.7012,90.44,27.007
5168.59,83.3315,87.2666,28.431
5169.59,78.6506,85.2548,-1.0
5170.59,80.7364,84.5076,29.408
5171.59,81.8929,84.8428,28.661
5172.59,83.1146,85.9927,28.718
5173.59,88.7474,87.8898,27.808
5174.59,92.2704,90.6366,26.902
5175.59,90.6373,94.0131,27.277
5176.59,91.7734,97.3707,26.997
5177.59,95.7376,99.8243,26.078
5178.59,98.7854,100.776,25.804
5179.59,98.2079,100.212,25.811
5180.59,94.3453,98.4662,26.317
5181.59,91.4129,96.0967,27.085
5182.59,90.078,93.786,27.311
5183.59,86.5078,92.2291,27.818
5184.59,87.8695,92.0491,27.484
5185.59,95.4387,93.5023,26.336
5186.59,101.966,96.3405,25.385
5187.59,101.084,99.7416,25.322
5188.59,99.2417,102.792,25.54
5189.59,104.49,104.919,24.923
5190.59,103.633,106.052,24.767
5191.59,104.203,106.423,24.915
5192.59,106.593,106.376,24.806
5193.59,105.487,106.315,24.7
5194.59,105.893,106.643,24.574
5195.59,110.229,107.542,24.013
5196.59,112.555,108.83,23.631
5197.59,112.145,110.241,23.545
5198.59,112.929,111.517,23.443
5199.59,114.511,112.371,23.328
5200.59,113.425,112.536,23.512
5201.59,110.075,111.863,24.022
5202.59,107.125,110.37,24.445
5203.59,106.283,108.234,24.656
5204.59,106.003,105.789,24.754
5205.59,103.306,103.432,25.017
5206.59,99.5298,101.609,25.467
5207.59,99.3005,100.706,25.633
5208.59,101.666,100.906,25.428
5209.59,103.579,102.115,25.143
5210.59,105.622,104.06,24.825
5211.59,106.984,106.434,24.636
5212.59,107.26,108.89,24.503
5213.59,109.169,111.07,24.174
5214.59,110.94,112.763,24.064
5215.59,112.41,113.95,23.609
5216.59,114.682,114.809,23.325
5217.59,116.153,115.557,23.332
5218.59,117.06,116.313,23.032
5219.59,119.319,116.955,22.796
5220.59,118.023,117.167,23.071
5221.59,114.529,116.677,23.444
5222.59,111.759,115.412,23.911
5223.59,110.164,113.538,24.294
5224.59,109.235,111.4,24.281
5225.59,108.383,109.42,24.412
5226.59,107.636,108.008,24.722
5227.59,108.687,107.444,24.267
5228.59,108.72,107.834,24.308
5229.59,106.951,109.031,24.776
5230.59,108.167,110.647,24.305
5231.59,111.923,112.236,23.933
5232.59,111.189,113.52,23.949
5233.59,113.021,114.572,23.735
5234.59,116.454,115.623,23.263
5235.59,117.758,116.872,23.032
5236.59,119.794,118.353,22.916
5237.59,121.643,119.878,22.515
5238.59,121.34,121.227,22.406
5239.59,119.732,122.231,22.413
5240.59,120.548,122.815,22.308
5241.59,123.442,122.996,22.195
5242.59,124.096,122.81,22.235
5243.59,122.16,122.296,22.529
5244.59,120.334,121.49,22.778
