4515.52,35.3818,35.6968,25.313
4516.52,36.6404,35.6899,25.246
4517.52,35.8462,35.7284,25.242
4518.52,34.4326,35.7596,25.826
4519.52,35.9143,35.8029,25.913
4520.52,37.9014,35.8321,25.592
4521.52,35.4652,35.7669,26.331
4522.52,32.6962,35.5895,27.109
4523.52,31.4088,35.3814,27.21
4524.52,32.486,35.2105,26.884
4525.52,34.2325,35.0129,26.799
4526.52,34.5958,34.7075,26.614
4527.52,35.3097,34.3237,26.538
4528.52,35.238,33.9936,26.617
4529.52,34.8104,33.9082,26.87
4530.52,35.404,34.105,26.861
4531.52,35.4401,34.3512,27.009
4532.52,32.4095,34.3382,27.723
4533.52,31.7984,34.0847,27.935
4534.52,35.042,33.9596,27.183
4535.52,35.6389,34.2674,26.505
4536.52,33.8531,34.9452,26.528
4537.52,34.514,35.5911,26.343
4538.52,36.316,35.8236,25.971
4539.52,37.0838,35.5855,25.993
4540.52,36.8161,35.1445,26.211
4541.52,36.222,34.8537,26.404
4542.52,36.8331,34.857,26.102
4543.52,37.5478,35.0133,25.703
4544.52,37.5932,35.1327,25.718
4545.52,37.002,35.1534,26.108
4546.52,35.9896,35.0971,26.736
4547.52,35.4028,34.895,27.099
4548.52,35.0392,34.5144,27.058
4549.52,34.3706,34.1843,27.045
4550.52,33.596,34.1904,27.037
4551.52,33.9353,34.4544,27.127
4552.52,35.6486,34.5893,27.132
4553.52,34.2718,34.4472,27.636
4554.52,33.2348,34.2613,27.717
4555.52,34.022,34.3172,27.424
4556.52,34.1321,34.7173,27.149
4557.52,33.8381,35.2724,27.084
4558.52,34.9882,35.7163,26.87
4559.52,37.2004,35.9965,26.521
4560.52,37.5081,36.1492,26.675
4561.52,36.3703,36.1208,26.853
4562.52,36.5541,35.8394,26.549
4563.52,35.7531,35.3822,26.39
4564.52,33.8082,35.0283,26.805
4565.52,34.9141,34.9902,27.001
4566.52,36.8951,35.2384,26.72
4567.52,37.6061,35.5988,26.715
4568.52,38.5391,35.8309,26.196
4569.52,37.4571,35.7883,26.97
4570.52,32.9849,35.5085,28.33
4571.52,33.3526,35.1874,28.02
4572.52,35.7758,35.1016,27.393
4573.52,34.6387,35.319,27.599
4574.52,33.4473,35.5757,27.743
4575.52,35.1805,35.6681,27.5
4576.52,35.79,35.6462,27.302
4577.52,35.2149,35.5458,27.141
4578.52,34.0621,35.2996,26.873
4579.52,34.335,34.9043,26.415
4580.52,35.7689,34.5034,26.22
4581.52,35.0513,34.2082,26.645
4582.52,35.085,34.0086,27.06
4583.52,35.8309,33.911,27.338
4584.52,33.7583,34.0001,28.044
4585.52,33.0865,34.2763,28.271
4586.52,34.6776,34.6261,27.897
4587.52,33.9021,34.9128,28.161
4588.53,33.9151,35.0639,27.193
4589.53,37.7345,35.074,25.498
4590.53,35.3052,34.9776,25.622
4591.53,34.0536,34.8266,26.323
4592.53,36.1176,34.6994,26.48
4593.53,36.5772,34.676,26.884
4594.53,34.5889,34.7432,27.232
4595.53,34.6723,34.8428,26.867
4596.53,35.7738,34.9627,26.53
4597.53,34.6642,35.0821,26.95
4598.53,33.3757,35.1461,27.846
4599.53,32.8986,35.1194,28.446
4600.53,32.256,35.0388,28.779
4601.53,33.8134,34.9699,28.271
4602.53,37.1024,34.9392,27.036
4603.53,35.6466,34.9092,27.211
4604.53,32.4743,34.8788,27.685
4605.53,35.5012,34.9396,26.713
4606.53,36.3638,35.1647,26.714
4607.53,35.3044,35.4964,27.026
4608.53,39.2502,35.8143,26.224
4609.53,38.333,35.9969,26.457
4610.53,37.3806,35.9787,26.999
4611.53,35.9475,35.8248,27.669
4612.53,34.5723,35.6636,27.885
4613.53,35.3069,35.581,27.676
4614.53,34.9643,35.5717,27.572
4615.53,35.9491,35.5442,27.354
4616.53,36.1228,35.4506,27.09
4617.53,34.8553,35.3182,27.23
4618.53,35.3194,35.2145,27.413
4619.53,33.9309,35.2101,27.828
4620.53,33.5547,35.3425,28.198
4621.53,35.8264,35.5907,27.487
4622.53,36.0265,35.8353,27.35
4623.53,37.0425,35.9467,27.001
4624.53,37.8386,35.9175,26.43
4625.53,36.5164,35.8058,26.978
4626.53,34.9732,35.6592,27.173
4627.53,36.3091,35.4927,26.643
4628.53,36.3557,35.3121,26.117
4629.53,35.1757,35.2036,25.995
4630.53,35.1761,35.2615,26.035
4631.53,35.234,35.4097,26.431
4632.53,34.0163,35.4567,27.29
4633.53,33.0841,35.3121,27.834
4634.53,36.2905,35.0983,27.231
4635.53,38.7283,34.9922,26.619
4636.53,36.0001,34.9744,26.947
4637.53,35.4806,34.9473,27.254
4638.53,36.3407,34.9266,27.385
4639.53,36.5355,34.9643,27.327
4640.53,36.5136,35.0898,27.605
4641.53,36.4298,35.2696,27.616
4642.53,35.6563,35.4053,27.762
4643.53,35.0307,35.3595,28.16
4644.53,34.6662,35.0858,28.15
4645.53,34.2107,34.6359,27.957
4646.53,33.9908,34.1179,27.959
4647.53,34.1349,33.7721,28.156
4648.53,33.4352,33.7794,28.37
4649.53,32.6804,34.0876,28.471
4650.53,33.236,34.5326,28.368
4651.53,34.1856,34.9222,27.921
4652.53,35.8657,35.104,27.402
4653.53,37.0299,35.0542,27.378
4654.53,35.396,34.8655,27.953
4655.53,34.9246,34.7112,28.329
4656.53,36.167,34.7606,27.891
4657.53,37.3336,35.0959,27.407
4658.53,36.4828,35.6073,27.484
4659.53,34.137,36.0139,27.907
4660.53,35.9758,36.0852,27.469
4661.53,35.4668,35.8438,28.025
4662.53,33.9033,35.468,28.53
4663.53,35.3696,35.1048,28.082
4664.53,35.0987,34.7456,28.151
4665.53,33.3882,34.286,28.374
4666.53,32.8484,33.7405,28.44
4667.53,32.5378,33.3457,28.649
4668.53,31.8567,33.3202,29.253
4669.53,32.1049,33.6616,29.446
4670.53,34.2378,34.173,28.799
4671.53,35.845,34.6395,28.274
4672.53,34.414,34.923,28.221
4673.53,34.825,35.0396,27.724
4674.53,36.4946,35.1263,27.026
4675.53,35.977,35.2368,27.176
4676.53,34.7687,35.2619,27.814
4677.53,35.2668,35.0947,27.932
4678.53,35.7717,34.7654,27.882
4679.53,35.5077,34.4253,28.192
4680.53,35.5312,34.2147,28.304
4681.53,34.9104,34.1455,28.235
4682.53,34.6355,34.1835,28.108
4683.53,36.2395,34.2597,27.496
4684.53,36.9756,34.2516,27.835
4685.53,34.7833,34.1467,28.486
4686.53,36.1937,34.0677,28.19
4687.53,35.7851,34.1329,28.039
4688.53,34.2876,34.3135,28.183
4689.53,33.8661,34.4812,28.414
4690.53,33.547,34.5431,28.458
4691.53,34.5739,34.5075,28.278
4692.53,35.6195,34.5002,28.222
4693.53,35.9131,34.5978,28.092
4694.53,36.2314,34.7266,27.715
4695.53,35.2186,34.7885,27.458
4696.53,35.4073,34.7132,27.32
4697.53,36.6059,34.4698,27.141
4698.53,35.9839,34.1402,27.386
4699.53,34.8833,33.8738,27.748
4700.53,35.7248,33.713,27.614
4701.53,35.3259,33.5842,27.763
4702.53,33.5826,33.4761,28.456
4703.53,33.4413,33.498,28.664
4704.53,34.9748,33.666,28.422
4705.53,35.7086,33.8175,28.3
4706.53,34.0661,33.7907,28.429
4707.53,32.8958,33.6069,28.292
4708.53,34.5731,33.453,27.623
4709.53,35.3546,33.487,27.749
4710.53,34.5067,33.6632,28.408
4711.53,34.8003,33.7891,28.734
4712.53,35.2024,33.73,28.879
4713.53,34.9926,33.5765,28.859
4714.54,34.4067,33.5587,28.883
4715.54,34.4261,33.7992,28.533
4716.54,35.4583,34.2358,28.336
4717.54,36.2629,34.6496,28.384
4718.54,36.0358,34.8821,28.335
4719.54,36.133,34.9533,28.328
4720.54,36.7805,34.9359,28.322
4721.54,36.8647,34.8922,28.189
4722.54,37.4709,34.8796,27.771
4723.54,37.3458,34.9295,27.934
4724.54,34.8059,34.9732,28.88
4725.54,34.0859,34.8566,29.281
4726.54,35.8669,34.482,28.736
4727.54,35.6903,33.9499,28.779
4728.54,33.0902,33.5044,29.502
4729.54,32.0782,33.2854,29.731
4730.54,35.3579,33.2773,29.087
4731.54,36.5318,33.4287,28.781
4732.54,33.909,33.6806,29.161
4733.54,34.7833,33.9313,29.047
4734.54,35.8916,34.0552,28.799
4735.54,35.2708,34.0212,29.144
4736.54,33.2343,33.9604,29.725
4737.54,32.0029,33.9932,29.829
4738.54,34.3731,34.1094,28.903
4739.54,36.2731,34.2139,28.115
4740.54,36.4857,34.2346,27.889
4741.54,35.9742,34.2155,28.069
4742.54,34.8315,34.2406,28.798
4743.54,34.8505,34.3038,29.228
4744.54,35.4664,34.369,29.004
4745.54,34.7355,34.4318,28.951
4746.54,34.1997,34.5051,28.693
4747.54,33.8835,34.6104,28.35
4748.54,34.0159,34.7407,28.067
4749.54,34.7318,34.8695,28.289
4750.54,35.336,34.9578,28.781
4751.54,34.3605,34.9303,29.403
4752.54,33.3481,34.7533,29.885
4753.54,33.0618,34.4949,30.056
4754.54,33.3716,34.2601,29.839
4755.54,34.6517,34.1313,29.495
4756.54,34.9991,34.1483,29.454
4757.54,34.6679,34.2896,29.219
4758.54,35.8823,34.482,28.454
4759.54,35.4239,34.6334,28.004
4760.54,35.0234,34.6051,28.228
4761.54,34.8274,34.3164,28.752
4762.54,34.2556,33.8474,29.393
4763.54,34.0309,33.4016,29.775
4764.54,32.3823,33.1675,30.27
4765.54,31.9345,33.1671,30.449
4766.54,32.8577,33.3332,29.825
4767.54,32.1373,33.6498,29.662
4768.54,33.091,34.0758,29.52
4769.54,35.319,34.4378,28.626
4770.54,34.7792,34.5634,29.23
4771.54,32.7201,34.4686,29.993
4772.54,34.0175,34.3836,29.461
4773.54,34.5735,34.5026,29.293
4774.54,34.5678,34.7679,29.287
4775.54,36.5245,34.9918,28.749
4776.54,36.729,35.1003,28.656
4777.54,35.1574,35.1161,29.129
4778.54,33.9624,35.0384,29.629
4779.54,32.7083,34.8805,29.988
4780.54,33.8065,34.7411,29.693
4781.54,34.725,34.6731,29.466
4782.54,33.5105,34.5905,29.705
4783.54,31.9989,34.4561,29.921
4784.54,32.959,34.3107,29.679
4785.54,34.4601,34.1617,29.378
4786.54,34.9959,34.0378,29.146
4787.54,35.0692,34.0062,29.109
4788.54,34.5666,34.0588,29.234
4789.54,32.7974,34.1317,29.423
4790.54,31.9503,34.2257,29.463
4791.54,34.1783,34.4022,28.866
4792.54,35.0675,34.7019,28.487
4793.54,35.1287,35.0696,28.508
4794.54,35.4101,35.3911,28.545
4795.54,35.5498,35.5409,28.595
4796.54,34.8367,35.4283,28.614
4797.54,34.4399,35.1044,28.587
4798.54,34.859,34.7201,28.819
4799.54,34.7582,34.4528,29.014
4800.54,34.4123,34.4374,28.83
4801.54,35.2376,34.6573,28.596
4802.54,35.7912,34.9153,28.344
4803.54,34.3965,34.9699,28.459
4804.54,34.2058,34.7683,28.475
4805.54,33.9884,34.503,28.547
4806.54,34.5358,34.371,28.518
4807.54,35.8252,34.3812,28.421
4808.54,35.8426,34.4524,28.483
4809.54,34.3824,34.5427,28.612
4810.54,34.3536,34.6176,28.512
4811.54,35.3251,34.6318,28.365
4812.54,33.7721,34.6253,28.714
4813.54,33.8908,34.6751,28.943
4814.54,35.5008,34.8047,28.375
4815.54,36.1961,34.9793,27.772
4816.54,35.3125,35.14,27.764
4817.54,34.2293,35.2409,28.172
4818.54,33.1878,35.2834,28.633
4819.54,32.991,35.2943,28.887
4820.54,33.9341,35.2319,28.799
4821.54,33.9734,34.9679,28.776
4822.54,33.4972,34.4702,28.91
4823.54,33.5583,33.9203,28.541
4824.54,32.5042,33.6259,28.387
4825.54,32.6755,33.7494,28.209
4826.54,32.5419,34.0657,28.39
4827.54,31.1513,34.2508,28.801
4828.54,30.667,34.237,28.665
4829.54,33.1825,34.1341,28.099
4830.54,34.889,34.005,27.76
4831.54,33.8073,33.8426,27.775
4832.54,33.9944,33.7118,28.111
4833.54,32.5832,33.7012,28.68
4834.54,32.7035,33.7843,28.678
4835.54,34.959,33.8628,28.173
4836.54,34.2629,33.8806,27.952
4837.54,33.1886,33.8215,27.869
4838.54,31.9175,33.6587,27.918
4839.54,31.0699,33.4202,28.141
4840.54,32.3896,33.2141,28.34
4841.54,31.6567,33.093,28.691
4842.54,30.3742,33.0274,28.841
4843.54,31.7494,32.9906,28.542
4844.54,30.6269,33.0116,28.992
4845.54,30.4305,33.0695,29.084
4846.55,32.1106,33.0076,28.955
4847.55,32.5848,32.6994,29.017
4848.55,31.1043,32.2892,0.0
4849.55,30.7253,32.0236,0.0
4850.55,31.2112,31.9422,0.0
4851.55,30.1819,31.8786,0.0
4852.55,30.5718,31.6069,0.0
4853.55,30.4572,30.9934,0.0
4854.55,28.3142,30.0701,0.0
4855.55,25.8178,29.0695,0.0
4856.55,25.9461,28.23,0.0
4857.55,26.507,27.4298,0.0
4858.55,27.7024,26.266,0.0
4859.55,50.7969,24.5215,0.0
4860.55,100.138,22.5782,0.0
4861.55,129.422,21.348,0.0
4862.55,105.855,21.5051,0.0
4863.55,51.3269,22.8232,0.0
4864.55,27.7919,24.5778,0.0
4865.55,27.2164,26.277,0.0
4866.55,27.7769,27.7048,0.0
4867.55,28.6289,28.8002,0.0
4868.55,29.5732,29.5453,0.0
4869.55,30.7192,29.9126,0.0
4870.55,30.6779,29.9433,0.0
4871.55,28.9379,29.8239,0.0
4872.55,28.0753,29.9142,0.0
4873.55,28.2515,30.3572,0.0
4874.55,28.5698,30.9334,30.746
4875.55,28.7969,31.3922,31.996
4876.55,29.4615,31.681,31.361
4877.55,30.3637,31.9527,31.326
4878.55,31.5684,32.3171,31.029
4879.55,33.0327,32.7022,30.634
4880.55,32.7589,32.9416,30.809
4881.55,31.3627,32.9428,31.492
4882.55,30.475,32.7861,31.827
4883.55,30.8055,32.6042,31.701
4884.55,31.6117,32.422,31.328
4885.55,31.5627,32.2706,30.988
4886.55,31.9409,32.2285,30.227
4887.55,33.6798,32.2892,29.083
4888.55,34.1082,32.3184,28.917
4889.55,32.1519,32.1604,30.101
4890.55,30.043,31.8826,31.527
4891.55,30.2774,31.8093,32.01
4892.55,31.7964,32.211,31.71
4893.55,32.8237,33.0311,31.205
4894.55,33.7592,33.8802,30.143
4895.55,35.1048,34.4281,29.034
4896.55,34.7634,34.6464,28.842
4897.55,33.9106,34.627,29.165
4898.55,36.054,34.4399,29.333
4899.55,35.3749,34.1503,29.485
4900.55,33.9807,33.8964,29.764
4901.55,33.1623,33.7729,29.643
4902.55,32.4317,33.7288,29.332
4903.55,33.1809,33.7012,29.089
4904.55,34.1378,33.8021,29.243
4905.55,33.7191,34.1001,29.923
4906.55,34.0467,34.3698,30.409
4907.55,34.3095,34.3427,30.673
4908.55,32.503,33.958,31.04
4909.55,30.0855,33.3672,31.489
4910.55,31.3955,32.8658,30.982
4911.55,33.3583,32.7225,30.059
4912.55,33.8264,32.9849,29.899
4913.55,34.2115,33.4388,30.14
4914.55,33.9823,33.8543,30.469
4915.55,33.847,34.0839,31.012
4916.55,33.9758,33.9689,30.752
4917.55,33.3016,33.3619,31.187
4918.55,30.9071,32.3471,32.444
4919.55,30.4418,31.2874,32.604
4920.55,31.3019,30.6034,31.998
4921.55,31.6138,30.4613,31.38
4922.55,32.7257,30.7022,30.604
4923.55,32.8399,31.0525,30.421
4924.55,31.5158,31.4344,30.631
4925.55,33.5097,31.9944,30.385
4926.55,33.238,32.7055,30.574
4927.55,33.1611,33.3643,30.852
4928.55,34.8942,33.8628,30.424
4929.55,35.0347,34.1742,30.148
4930.55,32.8015,34.271,30.107
4931.55,31.8656,34.0872,29.664
4932.55,33.3323,33.6239,29.812
4933.55,31.6846,33.0788,30.876
4934.55,29.7069,32.7711,31.926
4935.55,30.7945,32.7865,31.801
4936.55,33.6709,32.8314,31.232
4937.55,33.5514,32.5913,31.343
4938.55,31.0031,32.2285,31.825
4939.55,30.5366,32.1629,31.724
4940.55,32.0029,32.5561,0.0
4941.55,33.619,33.2056,0.0
4942.55,33.8993,33.7523,0.0
4943.55,32.7079,34.026,0.0
4944.55,31.3821,34.0572,0.0
4945.55,32.0802,33.9479,0.0
4946.55,33.3332,33.843,0.0
4947.55,33.668,33.8762,0.0
4948.55,34.7711,34.0446,0.0
4949.55,35.6875,34.2131,0.0
4950.55,35.0789,34.2803,0.0
4951.55,33.521,34.2313,0.0
4952.55,34.1609,34.1175,0.0
4953.55,34.8975,33.9985,0.0
4954.55,33.6138,33.828,0.0
4955.55,32.0564,33.4162,0.0
4956.55,34.6707,32.6775,0.0
4957.55,51.9113,31.9794,0.0
4958.55,81.7319,31.8762,0.0
4959.55,87.5672,32.4702,0.0
4960.55,64.1937,33.2963,0.0
4961.55,41.4446,33.8491,0.0
4962.55,34.1876,34.0309,0.0
4963.55,33.6332,33.9365,0.0
4964.55,33.3554,33.6405,0.0
4965.55,33.0861,33.2667,0.0
4966.55,31.0468,32.9711,0.0
4967.55,31.5652,32.8201,0.0
4968.55,33.0371,32.7934,0.0
4969.55,32.8667,32.8646,0.0
4970.55,31.8964,33.0205,0.0
4971.55,31.6376,33.2477,0.0
4972.55,32.8229,33.5089,0.0
4973.56,33.9535,33.7304,0.0
4974.56,32.8914,33.8458,0.0
4975.56,32.3961,33.8397,0.0
4976.56,33.0367,33.7158,0.0
4977.56,33.1076,33.4846,0.0
4978.56,32.111,33.2048,0.0
4979.56,31.6915,32.9136,0.0
4980.56,32.3953,32.5439,0.0
4981.56,32.1859,31.9887,0.0
4982.56,31.4323,31.3388,0.0
4983.56,30.3098,30.8958,0.0
4984.56,29.883,30.8913,0.0
4985.56,32.435,31.325,0.0
4986.56,35.3636,31.9936,0.0
4987.56,34.7294,32.6168,0.0
4988.56,32.4568,32.9493,0.0
4989.56,31.1667,32.9246,0.0
4990.56,31.0075,32.7168,0.0
4991.56,31.1323,32.5544,0.0
4992.56,31.1821,32.5423,0.0
4993.56,30.7573,32.6257,0.0
4994.56,30.8419,32.7375,0.0
4995.56,32.2953,32.8687,0.0
4996.56,33.4834,32.9748,0.0
4997.56,33.5049,32.9517,0.0
4998.56,32.6257,32.7031,0.0
4999.56,31.8608,32.2515,0.0
5000.56,31.6178,31.7838,0.0
5001.56,32.4977,31.5085,0.0
5002.56,32.4791,31.4712,0.0
5003.56,31.0266,31.4931,0.0
5004.56,42.1448,31.3667,0.0
5005.56,94.2391,31.0861,0.0
5006.56,186.082,30.9027,0.0
5007.56,203.364,31.097,0.0
5008.56,129.004,31.5891,0.0
5009.56,57.93,32.0264,0.0
5010.56,33.9734,32.1041,0.0
5011.56,32.5751,31.7583,0.0
5012.56,30.0004,31.1598,0.0
5013.56,30.143,30.5937,0.0
5014.56,30.9407,30.311,0.0
5015.56,30.8994,30.3062,0.0
5016.56,31.4927,30.3698,0.0
5017.56,31.8859,30.3361,0.0
5018.56,31.1817,30.2981,0.0
5019.56,30.179,30.4771,0.0
5020.56,29.9672,30.8387,0.0
5021.56,28.7443,31.1582,0.0
5022.56,29.6064,31.3611,0.0
5023.56,31.208,31.5635,0.0
5024.56,30.9545,31.8547,0.0
5025.56,31.0821,32.0932,0.0
5026.56,31.9855,32.1131,0.0
5027.56,32.3111,32.0025,0.0
5028.56,33.1064,31.9665,31.525
5029.56,33.159,32.0863,31.42
5030.56,32.7877,32.3107,31.434
5031.56,33.4951,32.586,31.143
5032.56,34.8881,32.8683,30.962
5033.56,34.8768,33.0136,31.472
5034.56,32.7217,32.8428,32.122
5035.56,31.5255,32.4058,32.739
5036.56,30.7496,31.9559,33.016
5037.56,31.0501,31.6506,32.903
5038.56,32.3038,31.3631,32.607
5039.56,32.4342,30.8152,32.527
5040.56,31.3129,30.143,32.654
5041.56,30.4811,29.8701,32.368
5042.56,30.5172,30.3009,31.882
5043.56,31.308,31.2687,31.442
5044.56,32.1576,32.286,31.104
5045.56,32.7836,32.9424,30.859
5046.56,33.2348,33.1019,30.909
5047.56,32.9165,32.8201,31.383
5048.56,32.1592,32.2864,31.89
5049.56,32.2212,31.768,32.265
5050.56,30.4807,31.4311,32.948
5051.56,30.2989,31.2837,33.081
5052.56,31.8737,31.406,32.836
5053.56,31.7931,31.8393,33.055
5054.56,32.2916,32.3256,32.913
5055.56,34.2815,32.6132,32.217
5056.56,32.0798,32.7504,32.623
5057.56,31.7458,32.878,32.629
5058.56,32.4864,33.0566,32.696
5059.56,32.0025,33.2493,32.694
5060.56,31.6453,33.4028,32.342
5061.56,31.8486,33.4773,32.246
5062.56,32.0252,33.3745,32.304
5063.56,32.0033,32.9894,32.716
5064.56,31.4461,32.4459,33.416
5065.56,30.3212,32.0065,34.095
5066.56,29.9251,31.8215,34.038
5067.56,31.2112,31.849,33.278
5068.56,32.6646,31.9503,32.68
5069.56,32.8383,32.0673,32.544
5070.56,32.9391,32.1515,32.452
5071.56,32.5966,32.1049,32.303
5072.56,32.3354,31.9446,33.075
5073.56,32.2106,31.843,33.323
5074.56,31.6352,31.8871,33.365
5075.56,31.1145,32.0033,33.996
5076.56,30.7512,32.0754,33.634
5077.56,30.0434,31.9673,33.706
5078.56,31.7231,31.5648,32.676
5079.56,32.2653,30.9962,32.393
5080.56,30.4771,30.6407,33.895
5081.56,29.4623,30.6779,34.847
5082.56,29.8713,30.9529,34.307
5083.56,29.9664,31.2631,34.43
5084.56,29.7073,31.553,34.755
5085.56,30.7844,31.8385,33.792
5086.56,32.2637,32.0685,33.38
5087.56,32.5196,32.2139,33.185
5088.56,31.7761,32.3228,33.044
5089.56,32.0082,32.4366,33.037
5090.56,33.3137,32.5605,31.734
5091.56,32.3981,32.699,31.632
5092.56,31.9316,32.8582,32.084
5093.56,33.219,32.9772,32.086
5094.56,34.1925,32.9286,32.264
5095.56,33.3477,32.6265,32.842
5096.56,32.1353,32.1122,33.105
5097.56,32.0304,31.5344,33.234
5098.56,30.539,31.0881,33.958
5099.56,28.8322,30.9504,34.543
5100.56,30.1357,31.1865,33.69
5101.56,32.842,31.6591,32.754
5102.56,32.9266,32.0669,32.825
5103.56,31.5753,32.2321,32.969
5104.56,31.9531,32.1746,33.163
5105.57,30.9938,31.9762,33.566
5106.57,30.2292,31.713,33.832
5107.57,30.9496,31.4465,33.906
5108.57,31.5842,31.255,33.8
5109.57,31.1926,31.195,33.648
5110.57,31.1963,31.304,33.431
5111.57,32.3815,31.5919,32.798
5112.57,30.5633,31.947,33.205
5113.57,29.3412,32.2256,33.717
5114.57,31.2068,32.4038,32.501
5115.57,32.9517,32.5411,31.555
5116.57,32.3499,32.7006,32.387
5117.57,31.8065,32.8582,32.671
5118.57,34.0847,32.9112,32.483
5119.57,32.4921,32.7755,33.162
5120.57,29.5161,32.4747,34.066
5121.57,29.4343,32.0859,33.886
5122.57,30.2693,31.6563,33.161
5123.57,30.0839,31.2529,33.284
5124.57,29.0197,30.9905,34.335
5125.57,28.8585,30.9136,35.157
5126.57,29.1335,30.9217,35.404
5127.57,29.9729,30.9116,34.853
5128.57,31.0889,30.8808,33.999
5129.57,31.1436,30.9229,33.816
5130.57,30.4584,31.093,34.133
5131.57,30.5913,31.319,34.2
5132.57,32.5144,31.5048,34.014
5133.57,32.8768,31.6611,33.68
5134.57,31.73,31.8219,33.134
5135.57,31.6619,31.9235,32.687
5136.57,31.8251,31.8183,32.739
5137.57,30.8978,31.4927,33.269
5138.57,29.4218,31.1687,34.203
5139.57,29.6133,31.0298,34.348
5140.57,30.3564,31.0468,33.949
5141.57,30.1389,31.0675,33.858
5142.57,29.6388,31.0298,34.132
5143.57,29.3602,31.0262,34.737
5144.57,29.8304,31.0792,35.073
5145.57,30.4001,31.0618,34.817
5146.57,29.4825,30.9302,34.913
5147.57,28.0024,30.8314,35.128
5148.57,28.6937,30.8942,34.548
5149.57,30.9002,31.0124,33.901
5150.57,30.9752,30.9918,34.14
5151.57,29.7636,30.8229,34.766
5152.57,29.5016,30.6269,34.919
5153.57,30.3418,30.5342,34.683
5154.57,30.2058,30.6488,34.503
5155.57,30.1244,31.012,33.901
5156.57,32.9906,31.5186,32.068
5157.57,33.7401,31.9766,29.886
5158.57,32.5451,32.2633,29.114
5159.57,32.3018,32.3297,29.153
5160.57,32.4836,32.2183,29.317
5161.57,31.5623,31.9984,30.429
5162.57,30.3698,31.7166,32.547
5163.57,29.8814,31.3599,33.592
5164.57,30.3078,30.7605,33.211
5165.57,30.3896,29.7077,33.474
5166.57,28.9354,28.3766,34.861
5167.57,26.5511,27.3363,36.206
5168.57,26.0879,27.086,36.663
5169.57,29.1699,27.5521,35.829
5170.57,30.8727,28.0093,34.737
5171.57,29.0128,27.9636,35.387
5172.57,26.2004,27.6931,36.909
5173.57,25.7979,27.8834,36.94
5174.57,28.6265,28.8468,35.562
5175.57,31.9324,30.0754,34.223
5176.57,32.3042,30.961,33.787
5177.57,31.8324,31.3947,33.87
5178.57,31.419,31.5186,34.076
5179.57,30.3981,31.4259,34.587
5180.57,29.3983,31.0156,35.307
5181.57,28.6378,30.1393,35.746
5182.57,27.7493,28.916,36.226
5183.57,26.9305,27.9158,36.445
5184.57,26.835,27.8101,36.221
5185.57,28.0118,28.624,35.719
5186.57,29.9713,29.7267,34.92
5187.57,31.2878,30.4925,34.134
5188.57,31.5344,30.8026,34.081
5189.57,31.5133,30.8735,34.084
5190.57,30.8326,30.7492,34.241
5191.57,29.0735,30.3791,35.018
5192.57,27.8494,29.9847,35.865
5193.57,28.5248,29.8474,35.952
5194.57,29.2019,29.9438,35.693
5195.57,28.7978,30.0762,35.772
5196.57,29.0403,30.1871,35.334
5197.57,30.635,30.3847,34.038
5198.57,32.0199,30.7208,32.912
5199.57,32.2183,31.095,32.738
5200.57,31.8389,31.3509,33.46
5201.57,31.3769,31.3809,34.287
5202.57,30.9784,31.1477,34.715
5203.57,30.665,30.6524,34.825
5204.57,29.9559,29.9944,34.925
5205.57,28.8816,29.4072,35.17
5206.57,28.5754,29.0922,35.456
5207.57,28.1575,29.0448,35.744
5208.57,28.1478,29.1436,35.789
5209.57,29.259,29.3955,35.378
5210.57,29.7044,29.8636,34.811
5211.57,29.1788,30.5074,34.231
5212.57,30.6982,31.1197,33.383
5213.57,31.0845,31.4307,33.196
5214.57,30.7176,31.3161,33.667
5215.57,30.6824,30.9043,34.053
5216.57,30.0786,30.5743,34.288
5217.57,29.6635,30.6184,34.53
5218.57,30.8666,31.01,34.249
5219.57,31.9847,31.4939,34.011
5220.57,31.9057,31.8393,34.165
5221.57,31.2044,31.9369,34.467
5222.57,30.4742,31.7275,34.699
5223.57,29.666,31.1817,35.053
5224.57,28.8945,30.3228,35.745
5225.57,28.4936,29.359,36.255
5226.57,27.6765,28.707,36.504
5227.57,28.0008,28.6828,36.151
5228.57,29.6417,29.3303,35.195
5229.57,30.013,30.2803,34.376
5230.57,30.8209,30.9245,33.703
5231.58,32.092,31.0035,33.459
5232.58,30.0871,30.65,34.162
5233.58,27.6854,30.2139,34.991
5234.58,29.1254,30.0588,34.692
5235.58,30.9168,30.3272,34.025
5236.58,31.1833,30.8525,34.055
5237.58,31.1699,31.3518,33.753
5238.58,31.7761,31.6547,33.581
5239.58,31.1116,31.7644,34.121
5240.58,30.1171,31.7778,34.408
5241.58,31.5676,31.7668,34.219
5242.58,30.9496,31.7871,34.732
5243.58,31.1509,31.8652,34.546
5244.58,32.8092,31.9146,33.926
5245.58,32.8092,31.749,33.795
5246.58,31.3222,31.3513,33.704
5247.58,30.8925,30.912,33.539
5248.58,31.0691,30.6087,33.717
5249.58,30.4629,30.4657,34.342
5250.58,29.4939,30.4285,35.043
5251.58,29.5182,30.5078,34.833
5252.58,30.7565,30.6686,34.023
5253.58,31.6312,30.7589,34.308
5254.58,30.5066,30.7306,34.601
5255.58,30.3216,30.7949,34.442
5256.58,31.3023,31.1298,34.077
5257.58,32.1799,31.6178,33.551
5258.58,33.3631,31.9636,33.265
