4368.13,31.6073,35.7753,22.333
4369.13,31.5079,35.3053,22.479
4370.13,32.9191,34.9871,22.057
4371.13,35.044,34.6724,21.394
4372.13,36.1756,34.2124,21.147
4373.13,33.8545,33.6089,21.525
4374.13,34.7516,33.0539,21.431
4375.13,34.1392,32.8277,21.781
4376.13,32.0012,33.0766,21.875
4377.13,34.1159,33.6625,21.311
4378.13,35.6274,34.1977,21.147
4379.13,34.0104,34.275,21.465
4380.13,34.2312,33.6517,21.539
4381.13,34.6053,32.3389,21.804
4382.13,31.5581,30.6396,22.538
4383.13,28.6469,29.1131,22.86
4384.13,29.2734,28.3437,22.3
4385.13,29.5476,28.5808,21.937
4386.13,29.66,29.5664,21.943
4387.13,31.9044,30.7223,22.054
4388.13,33.0906,31.6038,22.301
4389.13,32.7399,32.1111,22.447
4390.13,34.3382,32.413,21.843
4391.13,32.7792,32.6785,21.767
4392.13,33.5261,32.9638,21.39
4393.13,35.0178,33.2488,21.303
4394.13,35.3405,33.5462,21.309
4395.13,35.4497,33.937,21.349
4396.13,34.8264,34.4315,21.232
4397.13,37.288,34.8727,20.85
4398.13,36.8877,35.0293,20.912
4399.13,35.7603,34.8079,21.45
4400.13,36.7414,34.3395,21.583
4401.13,35.1922,33.789,21.868
4402.13,32.6948,33.1779,22.357
4403.13,33.2293,32.475,21.859
4404.13,33.2216,31.7597,21.785
4405.13,30.6923,31.2935,21.996
4406.13,28.1901,31.3153,22.568
4407.13,29.6463,31.8293,22.67
4408.13,33.8622,32.6916,22.041
4409.13,33.6082,33.7398,21.951
4410.13,33.5756,34.7935,21.656
4411.13,35.9002,35.5964,21.19
4412.13,37.7628,35.8606,21.056
4413.13,38.366,35.4775,-1.0
4414.13,36.2756,34.6791,21.82
4415.13,35.344,33.9334,21.934
4416.13,34.952,33.7009,19.762
4417.13,35.0775,34.1312,18.793
4418.13,37.2309,34.9862,20.386
4419.13,38.5781,35.8159,-1.0
4420.13,36.8321,36.2504,21.48
4421.13,37.3309,36.1935,21.503
4422.13,37.8449,35.8334,21.392
4423.13,35.9443,35.4715,21.69
4424.13,35.612,35.2992,21.54
4425.13,38.8548,35.3286,-1.0
4426.13,39.6203,35.4465,-1.0
4427.13,39.0145,35.558,-1.0
4428.13,38.428,35.6139,-1.0
4429.13,37.0174,35.5922,21.243
4430.13,36.4385,35.4996,21.457
4431.13,36.2472,35.3405,21.653
4432.13,35.9187,35.0877,21.633
4433.13,35.4667,34.7264,21.7
4434.13,35.0063,34.359,21.609
4435.13,35.2322,34.2449,21.648
4436.13,35.9823,34.6165,21.713
4437.13,35.4849,35.4283,22.065
4438.13,36.9392,36.3123,21.977
4439.14,39.1542,36.8126,-1.0
4440.14,37.304,36.7043,21.443
4441.14,35.1005,36.1421,21.385
4442.14,35.6628,35.559,20.855
4443.14,37.8133,35.3833,20.497
4444.14,36.2788,35.7679,21.344
4445.14,35.6267,36.5203,21.79
4446.14,39.4749,37.2801,-1.0
4447.14,38.0257,37.7832,21.478
4448.14,37.9561,37.9772,21.289
4449.14,40.0478,37.9487,21.139
4450.14,38.7005,37.766,21.083
4451.14,39.6599,37.4133,20.957
4452.14,36.79,36.8379,21.115
4453.14,35.6868,36.0315,21.378
4454.14,36.674,35.1139,21.533
4455.14,36.0047,34.3184,21.58
4456.14,33.7632,33.8354,22.172
4457.14,31.7098,33.6702,22.687
4458.14,32.5811,33.6782,22.094
4459.14,34.8775,33.7175,21.585
4460.14,34.7948,33.7862,22.046
4461.14,32.391,33.9871,22.709
4462.14,33.1536,34.4053,22.441
4463.14,35.7558,35.004,22.07
4464.14,36.6523,35.613,21.998
4465.14,35.6235,36.0337,22.319
4466.14,35.4338,36.1737,22.169
4467.14,37.2427,36.0798,21.715
4468.14,36.9954,35.8983,21.411
4469.14,37.1711,35.8072,21.468
4470.14,37.5551,35.9583,21.59
4471.14,37.2634,36.4174,21.911
4472.14,37.6855,37.1114,22.003
4473.14,38.7669,37.8727,21.682
4474.14,40.7072,38.5487,-1.0
4475.14,40.7714,39.058,-1.0
4476.14,39.5455,39.3564,21.166
4477.14,40.2184,39.357,21.199
4478.14,41.3714,38.9414,-1.0
4479.14,40.3925,38.1056,20.935
4480.14,36.6427,37.1123,21.804
4481.14,35.4526,36.4104,22.195
4482.14,37.1938,36.3724,22.107
4483.14,36.9315,37.0273,21.888
4484.14,38.2315,38.0471,21.482
4485.14,40.6353,38.9468,-1.0
4486.14,40.3676,39.3465,21.051
4487.14,40.0037,39.1388,21.032
4488.14,42.5222,38.5248,-1.0
4489.14,39.1222,37.8794,20.971
4490.14,36.4216,37.5177,21.544
4491.14,37.1903,37.49,21.701
4492.14,38.6609,37.59,21.728
4493.14,39.7867,37.5785,-1.0
4494.14,38.6225,37.4168,21.733
4495.14,37.5465,37.2922,22.104
4496.14,36.9456,37.4184,21.612
4497.14,37.959,37.8187,21.204
4498.14,40.9672,38.3158,-1.0
4499.14,41.0969,38.7078,-1.0
4500.14,39.4382,38.9449,21.526
4501.14,40.5631,39.1609,21.454
4502.14,41.6643,39.5334,-1.0
4503.14,41.2107,40.1094,20.826
4504.14,42.4474,40.7436,-1.0
4505.14,42.6254,41.2017,20.781
4506.14,42.2519,41.3474,20.991
4507.14,42.8359,41.2247,20.912
4508.14,42.1209,41.0113,20.842
4509.14,41.4912,40.8468,20.758
4510.14,42.7822,40.7346,-1.0
4511.14,44.5011,40.5746,-1.0
4512.14,42.6343,40.2743,-1.0
4513.14,40.0535,39.8503,21.145
4514.14,41.1701,39.4248,21.152
4515.14,41.0934,39.1168,21.1
4516.14,39.6465,38.9701,21.794
4517.14,39.1142,38.9564,21.722
4518.14,39.3998,39.0382,21.576
4519.14,40.0925,39.1979,21.357
4520.15,39.4871,39.3893,21.326
4521.15,40.1273,39.5033,21.035
4522.15,41.0682,39.4129,20.78
4523.15,39.8267,39.0586,20.865
4524.15,38.6471,38.4628,21.33
4525.15,37.68,37.6935,21.795
4526.15,39.2864,36.8222,21.864
4527.15,39.4743,35.9507,-1.0
4528.15,36.0737,35.2417,22.427
4529.15,33.8526,34.8523,22.754
4530.15,34.0168,34.837,22.629
4531.15,35.7695,35.0874,22.177
4532.15,37.4551,35.3884,22.028
4533.15,36.352,35.5842,22.454
4534.15,33.6267,35.7063,23.187
4535.15,33.4884,35.9571,23.463
4536.15,36.1858,36.5142,22.874
4537.15,38.2276,37.3356,22.081
4538.15,38.2225,38.1497,21.282
4539.15,37.3293,38.6577,21.028
4540.15,37.7711,38.7727,21.382
4541.15,37.9631,38.642,21.732
4542.15,38.0216,38.4861,22.312
4543.15,40.2072,38.4069,22.042
4544.15,40.0727,38.3574,21.935
4545.15,38.7925,38.2583,22.111
4546.15,38.3014,38.0769,22.113
4547.15,38.3583,37.8392,22.187
4548.15,37.5839,37.5887,22.54
4549.15,35.9433,37.3845,22.839
4550.15,37.574,37.2973,22.441
4551.15,39.1452,37.3334,21.67
4552.15,38.0021,37.4098,21.393
4553.15,36.9769,37.4245,21.493
4554.15,38.0778,37.4008,21.703
4555.15,38.7599,37.4979,21.983
4556.15,39.2369,37.8778,21.988
4557.15,40.4107,38.5506,-1.0
4558.15,40.6033,39.3494,21.597
4559.15,41.0378,40.0394,21.562
4560.15,41.9835,40.4548,21.227
4561.15,42.9135,40.5433,-1.0
4562.15,42.7308,40.3107,-1.0
4563.15,41.5282,39.8494,21.179
4564.15,40.5854,39.3321,21.638
4565.15,37.8043,38.9986,22.278
4566.15,38.0951,39.0129,21.734
4567.15,42.227,39.3468,-1.0
4568.15,39.4522,39.7759,21.609
4569.15,38.6768,40.035,22.074
4570.15,40.0925,39.995,21.88
4571.15,40.0608,39.7711,21.753
4572.15,39.3855,39.5887,21.637
4573.15,39.8593,39.6235,21.458
4574.15,42.7193,39.8554,-1.0
4575.15,42.7931,40.1069,-1.0
4576.15,42.2318,40.1973,-1.0
4577.15,43.3059,40.0283,-1.0
4578.15,41.3736,39.6011,21.547
4579.15,39.2331,38.9944,22.057
4580.15,38.6299,38.3625,22.301
4581.15,36.982,37.8762,23.039
4582.15,36.5734,37.6337,23.084
4583.15,39.5225,37.5992,22.151
4584.15,40.4848,37.6858,-1.0
4585.15,39.657,37.8411,21.469
4586.15,40.1791,38.096,-1.0
4587.15,40.4455,38.4864,-1.0
4588.15,39.3685,38.9548,22.379
4589.15,38.482,39.3487,22.557
4590.15,39.4797,39.5046,22.266
4591.15,40.1791,39.372,22.084
4592.15,38.2085,39.0388,22.121
4593.15,39.3161,38.6644,21.81
4594.15,40.1005,38.3845,21.344
4595.15,39.2254,38.2465,21.136
4596.15,40.164,38.2436,21.194
4597.15,39.8446,38.3353,21.777
4598.15,38.7168,38.4692,22.604
4599.15,38.6912,38.5839,22.733
4600.15,39.3762,38.6455,22.433
4601.15,39.4503,38.6599,22.11
4602.15,39.9347,38.6602,21.81
4603.15,40.9819,38.6727,-1.0
4604.15,40.9519,38.7238,-1.0
4605.16,39.2497,38.8701,22.001
4606.16,39.0264,39.1861,22.141
4607.16,42.1024,39.6992,-1.0
4608.16,42.4835,40.3247,-1.0
4609.16,41.3928,40.8819,21.899
4610.16,41.7346,41.1976,21.759
4611.16,41.6493,41.2052,21.553
4612.16,42.5458,41.0148,21.283
4613.16,42.9071,40.7973,21.11
4614.16,42.1164,40.695,21.343
4615.16,42.0289,40.733,21.405
4616.16,41.2567,40.8439,21.529
4617.16,42.6464,40.9413,21.452
4618.16,43.6666,40.9896,-1.0
4619.16,40.888,41.0174,21.759
4620.16,42.2634,41.0711,21.752
4621.16,43.3276,41.1714,-1.0
4622.16,43.3314,41.2854,-1.0
4623.16,43.0445,41.3538,21.389
4624.16,42.0388,41.3343,21.781
4625.16,40.7091,41.2279,21.98
4626.16,41.7295,41.0768,21.654
4627.16,41.5915,40.9298,21.44
4628.16,40.7599,40.8324,21.494
4629.16,41.5583,40.796,21.407
4630.16,40.6327,40.8097,21.628
4631.16,39.9216,40.8251,21.997
4632.16,41.0564,40.7749,22.031
4633.16,40.5008,40.6081,21.941
4634.16,39.9529,40.334,21.732
4635.16,40.1216,40.0065,21.894
4636.16,40.7822,39.6768,21.784
4637.16,41.0637,39.3641,22.087
4638.16,40.158,39.0922,22.135
4639.16,38.9126,38.9152,22.172
4640.16,39.2094,38.8896,21.75
4641.16,38.9385,39.0085,21.568
4642.16,38.1561,39.166,21.535
4643.16,39.4628,39.1867,21.621
4644.16,39.7334,38.942,22.133
4645.16,37.5628,38.4216,22.797
4646.16,36.4781,37.7922,23.264
4647.16,37.1203,37.2973,23.293
4648.16,37.5963,37.1654,22.988
4649.16,37.1353,37.4682,22.674
4650.16,37.1273,38.0842,22.274
4651.16,39.1829,38.7743,21.881
4652.16,41.326,39.297,-1.0
4653.16,40.7043,39.5267,21.808
4654.16,39.7982,39.4925,21.938
4655.16,40.1362,39.3698,21.87
4656.16,41.1586,39.3922,21.295
4657.16,43.2669,39.7241,-1.0
4658.16,41.7711,40.343,20.894
4659.16,41.7266,41.0426,21.185
4660.16,44.4745,41.5282,-1.0
4661.16,43.7285,41.5973,-1.0
4662.16,41.3928,41.2164,21.56
4663.16,40.9778,40.5072,20.947
4664.16,40.957,39.6078,20.687
4665.16,39.2708,38.6254,21.374
4666.16,37.1615,37.6622,22.312
4667.16,34.8315,36.8925,23.128
4668.16,34.7325,36.5325,22.616
4669.16,37.3027,36.7091,22.002
4670.16,37.4011,37.3337,21.924
4671.16,38.2018,38.1484,21.885
4672.16,38.4407,38.8685,22.115
4673.16,38.8401,39.3698,22.002
4674.16,40.8318,39.6736,21.402
4675.16,40.4398,39.874,21.241
4676.16,38.2059,39.981,21.398
4677.16,38.5487,39.9321,21.278
4678.16,40.4311,39.6714,21.22
4679.16,40.3164,39.2455,21.599
4680.16,38.6852,38.804,21.998
4681.16,38.9963,38.5062,22.018
4682.16,40.8145,38.4411,-1.0
4683.16,38.7778,38.5826,21.724
4684.16,38.4606,38.82,21.36
4685.16,39.9404,39.0251,21.201
4686.17,41.2049,39.1219,-1.0
4687.17,41.4806,39.1209,-1.0
4688.17,39.9765,39.0714,21.719
4689.17,39.7513,39.0235,21.887
4690.17,39.6979,38.9957,21.833
4691.17,38.4356,39.0014,22.062
4692.17,39.7538,39.0669,21.983
4693.17,40.9452,39.219,21.99
4694.17,40.3762,39.4359,21.763
4695.17,39.5899,39.6283,21.573
4696.17,40.0452,39.6679,21.531
4697.17,38.4746,39.472,22.474
4698.17,38.211,39.0538,22.932
4699.17,39.2442,38.5276,22.773
4700.17,38.5746,38.0308,22.391
4701.17,36.2986,37.665,22.269
4702.17,36.3405,37.4695,22.268
4703.17,38.4206,37.4564,22.102
4704.17,38.526,37.5947,22.381
4705.17,37.5845,37.796,22.974
4706.17,37.7813,37.936,23.131
4707.17,38.4711,37.9513,22.84
4708.17,37.9542,37.8989,22.571
4709.17,37.8053,37.9072,22.136
4710.17,40.9854,38.059,-1.0
4711.17,39.9918,38.3062,21.916
4712.17,38.0644,38.5286,22.654
4713.17,39.1893,38.6468,22.817
4714.17,39.0925,38.7161,22.995
4715.17,38.3155,38.8797,23.146
4716.17,40.1184,39.2506,22.679
4717.17,41.3928,39.8101,22.025
4718.17,40.7366,40.4257,21.675
4719.17,41.7254,40.9461,21.718
4720.17,42.94,41.2784,-1.0
4721.17,43.2416,41.4238,-1.0
4722.17,45.3704,41.4417,-1.0
4723.17,43.4707,41.4024,-1.0
4724.17,40.8481,41.3059,22.063
4725.17,41.2992,41.0666,21.966
4726.17,42.3445,40.5691,21.855
4727.17,40.543,39.8078,22.378
4728.17,38.0903,38.949,22.819
4729.17,37.9976,38.2481,22.75
4730.17,38.8382,37.9155,22.87
4731.17,39.3727,37.9813,23.223
4732.17,39.0241,38.334,23.139
4733.17,38.9145,38.7823,23.337
4734.17,39.6525,39.1685,22.801
4735.17,39.7379,39.4206,22.528
4736.17,40.042,39.5676,22.399
4737.17,41.9097,39.6922,-1.0
4738.17,42.8033,39.8535,-1.0
4739.17,40.849,40.0404,22.693
4740.17,38.5315,40.197,23.086
4741.17,39.8404,40.2918,22.698
4742.17,42.8036,40.3468,-1.0
4743.17,42.7503,40.4113,-1.0
4744.17,42.1129,40.5209,22.088
4745.17,42.4193,40.6819,21.912
4746.17,43.1448,40.8928,-1.0
4747.17,42.8519,41.1283,21.576
4748.17,41.2982,41.3596,21.739
4749.17,41.3302,41.5417,21.943
4750.17,41.9979,41.6292,21.9
4751.17,41.7886,41.5743,21.665
4752.17,41.3845,41.3621,21.497
4753.17,40.8631,41.0241,21.734
4754.17,40.4695,40.6628,22.218
4755.17,40.7503,40.3842,22.357
4756.17,41.3985,40.2708,22.442
4757.17,41.7548,40.3279,22.375
4758.17,41.8378,40.4973,22.121
4759.17,41.4743,40.6647,22.337
4760.17,40.6944,40.6992,22.429
4761.17,40.6717,40.5024,22.387
4762.17,39.1545,40.0628,22.802
4763.17,37.2519,39.4704,23.418
4764.17,37.8941,38.881,23.399
4765.17,38.8698,38.442,22.928
4766.17,37.6267,38.2749,23.011
4767.17,36.7577,38.4353,23.269
4768.17,39.5813,38.8973,22.831
4769.17,39.726,39.5104,22.771
4770.17,40.5027,40.0676,22.686
4771.18,41.8627,40.4283,22.521
4772.18,41.8135,40.627,22.721
4773.18,41.0893,40.8129,23.128
4774.18,41.0196,41.1011,23.156
4775.18,41.3353,41.479,22.714
4776.18,41.7228,41.8378,22.404
4777.18,42.6736,42.08,22.252
4778.18,43.4129,42.1615,21.969
4779.18,43.1129,42.087,22.13
4780.18,42.2298,41.872,22.314
4781.18,42.3583,41.5506,22.384
4782.18,42.2378,41.1583,22.775
4783.18,39.8704,40.7564,23.543
4784.18,39.3152,40.3998,23.507
4785.18,41.4145,40.1385,23.129
4786.18,39.7372,39.9768,23.481
4787.18,37.3925,39.9033,23.862
4788.18,39.6331,39.9033,23.735
4789.18,39.9803,39.989,23.648
4790.18,39.8711,40.1864,23.731
4791.18,39.6232,40.5391,23.63
4792.18,40.372,41.0822,23.568
4793.18,42.7867,41.7707,23.039
4794.18,43.3027,42.4829,22.772
4795.18,43.1244,43.0119,22.802
4796.18,43.4937,43.2001,22.589
4797.18,42.8084,42.9937,22.539
4798.18,41.5174,42.5183,22.94
4799.18,40.2209,42.002,23.449
4800.18,39.6787,41.6899,23.734
4801.18,40.4235,41.6886,23.572
4802.18,41.3944,41.9346,23.151
4803.18,41.0183,42.2065,22.829
4804.18,40.5222,42.2937,23.072
4805.18,40.4545,42.1161,23.476
4806.18,39.5995,41.7666,23.854
4807.18,39.4018,41.4167,23.853
4808.18,40.9714,41.2091,23.194
4809.18,41.6535,41.1969,22.873
4810.18,40.9254,41.3445,23.221
4811.18,40.9691,41.5647,23.386
4812.18,41.0308,41.7717,23.362
4813.18,40.3372,41.9413,23.466
4814.18,42.364,42.1068,22.929
4815.18,41.3429,42.3148,23.007
4816.18,40.3886,42.5825,23.317
4817.18,42.5356,42.8806,22.853
4818.18,42.717,43.1515,22.698
4819.18,42.0541,43.3151,23.051
4820.18,42.7905,43.2892,23.073
4821.18,43.1519,43.0078,22.857
4822.18,42.1183,42.4896,22.448
4823.18,41.5426,41.8586,22.541
4824.18,41.2251,41.3369,22.64
4825.18,40.2033,41.0915,23.447
4826.18,38.9874,41.1359,24.106
4827.18,39.896,41.3126,23.521
4828.18,41.4778,41.4305,22.865
4829.18,41.0123,41.3931,22.848
4830.18,40.6369,41.2247,23.062
4831.18,40.7168,41.0068,23.16
4832.18,39.95,40.8385,23.603
4833.18,38.78,40.7976,23.578
4834.18,40.9918,40.9187,22.969
4835.18,41.3078,41.1404,22.991
4836.18,41.0388,41.3362,23.246
4837.18,42.3119,41.3861,23.264
4838.18,41.7544,41.2353,23.337
4839.18,40.8886,40.9353,23.255
4840.18,40.7953,40.5864,23.214
4841.18,39.4327,40.3046,23.525
4842.18,38.8002,40.1538,23.74
4843.18,40.6308,40.1577,23.086
4844.18,41.0976,40.2979,22.488
4845.18,39.5612,40.5225,22.588
4846.18,40.0148,40.7212,22.696
4847.18,40.1059,40.7845,22.89
4848.18,38.4625,40.6784,23.322
4849.18,38.6602,40.487,0.0
4850.18,38.9442,40.3168,0.0
4851.18,40.1101,40.1787,0.0
4852.19,41.149,39.9618,0.0
4853.19,40.3053,39.5196,0.0
4854.19,39.0474,38.812,0.0
4855.19,37.5155,37.9292,0.0
4856.19,36.1612,37.0216,0.0
4857.19,35.8248,36.1258,0.0
4858.19,36.3258,35.1114,0.0
4859.19,38.6721,33.8066,0.0
4860.19,41.3116,32.2699,0.0
4861.19,40.9021,30.8936,0.0
4862.19,41.9525,30.2156,0.0
4863.19,42.395,30.5252,0.0
4864.19,39.4254,31.6929,0.0
4865.19,35.3906,33.2811,0.0
4866.19,34.475,34.8411,0.0
4867.19,36.4472,36.09,0.0
4868.19,37.9954,36.8868,0.0
4869.19,37.7717,37.1973,0.0
4870.19,34.9775,37.0801,0.0
4871.19,35.2516,36.7372,0.0
4872.19,37.2114,36.489,0.0
4873.19,35.113,36.5935,0.0
4874.19,35.1989,37.1152,0.0
4875.19,37.0168,37.8804,24.587
4876.19,36.7935,38.6676,24.52
4877.19,38.4842,39.3545,24.337
4878.19,39.166,39.9244,23.809
4879.19,38.8005,40.3807,23.794
4880.19,39.2452,40.6755,23.74
4881.19,39.6155,40.7586,23.869
4882.19,38.9813,40.6311,24.485
4883.19,37.7628,40.3487,24.868
4884.19,37.8989,39.9666,24.751
4885.19,39.0915,39.5436,24.584
4886.19,37.2353,39.1299,24.901
4887.19,33.9973,38.7851,25.664
4888.19,36.2881,38.5056,25.322
4889.19,38.5883,38.2391,24.53
4890.19,38.1765,37.9941,24.443
4891.19,37.19,37.9356,24.311
4892.19,37.4216,38.3117,24.147
4893.19,38.7353,39.2519,23.963
4894.19,40.5049,40.6033,23.503
4895.19,42.0525,41.9918,23.152
4896.19,42.5487,43.0522,22.906
4897.19,42.5832,43.5975,22.801
4898.19,42.6672,43.6624,22.961
4899.19,41.8995,43.396,23.486
4900.19,40.1228,42.9806,24.009
4901.19,41.9298,42.5573,23.468
4902.19,43.1254,42.2266,23.116
4903.19,40.9097,42.0442,23.45
4904.19,41.4407,42.056,23.349
4905.19,42.2532,42.2503,23.567
4906.19,42.0334,42.504,23.494
4907.19,41.5829,42.6043,23.609
4908.19,41.0094,42.3726,23.613
4909.19,41.7989,41.8289,23.468
4910.19,40.0644,41.1953,23.984
4911.19,36.8743,40.7775,24.712
4912.19,38.1098,40.7589,24.524
4913.19,39.989,41.1308,24.07
4914.19,39.0094,41.6781,23.98
4915.19,39.919,42.0998,23.647
4916.19,40.9608,42.0857,23.477
4917.19,38.9404,41.4496,23.837
4918.19,36.9855,40.2145,24.204
4919.19,37.5756,38.7059,24.143
4920.19,37.7388,37.405,24.625
4921.19,36.189,36.744,25.717
4922.19,35.636,36.8321,25.81
4923.19,36.5347,37.4801,25.456
4924.19,38.5098,38.3705,24.729
4925.19,39.8065,39.3107,24.253
4926.19,40.1279,40.2468,24.043
4927.19,40.9886,41.1947,23.961
4928.19,42.4193,42.1075,23.729
4929.19,43.3726,42.8583,23.346
4930.19,43.1656,43.3036,23.425
4931.19,41.457,43.342,23.773
4932.19,40.4561,42.9797,23.729
4933.19,41.2963,42.3615,23.831
4934.19,42.4094,41.704,23.887
4935.19,40.1612,41.1519,24.327
4936.19,38.9318,40.6896,24.561
4937.2,40.1966,40.2187,24.225
4938.2,39.3954,39.7637,24.339
4939.2,39.273,39.5155,24.499
4940.2,39.0075,39.7209,24.658
4941.2,37.636,40.4072,0.0
4942.2,40.3292,41.3669,0.0
4943.2,42.5442,42.2669,0.0
4944.2,41.8187,42.8857,0.0
4945.2,42.1615,43.1861,0.0
4946.2,43.7362,43.2956,0.0
4947.2,43.6828,43.3816,0.0
4948.2,42.364,43.5464,0.0
4949.2,44.6637,43.7841,0.0
4950.2,44.718,44.0071,0.0
4951.2,44.0503,44.1126,0.0
4952.2,43.8298,44.0266,0.0
4953.2,42.4311,43.7007,0.0
4954.2,42.7509,43.0704,0.0
4955.2,43.2276,42.1027,0.0
4956.2,40.0363,40.8698,0.0
4957.2,41.3104,39.6736,0.0
4958.2,42.5317,38.9586,0.0
4959.2,42.1944,39.0254,0.0
4960.2,42.3548,39.7989,0.0
4961.2,42.172,40.8583,0.0
4962.2,42.1001,41.7145,0.0
4963.2,43.1726,42.0931,0.0
4964.2,43.28,41.9723,0.0
4965.2,42.2279,41.5286,0.0
4966.2,40.9829,40.9775,0.0
4967.2,40.4378,40.5311,0.0
4968.2,40.7944,40.3152,0.0
4969.2,40.4711,40.3755,0.0
4970.2,41.1461,40.6669,0.0
4971.2,43.2458,41.1305,0.0
4972.2,40.9407,41.6548,0.0
4973.2,39.8343,42.1378,0.0
4974.2,41.3826,42.4774,0.0
4975.2,41.0353,42.6033,0.0
4976.2,40.0302,42.4803,0.0
4977.2,40.0442,42.1279,0.0
4978.2,39.2062,41.5873,0.0
4979.2,38.3267,40.9187,0.0
4980.2,38.5359,40.1407,0.0
4981.2,38.5944,39.2519,0.0
4982.2,36.9663,38.3366,0.0
4983.2,35.9088,37.5778,0.0
4984.2,36.5107,37.2372,0.0
4985.2,36.8717,37.4628,0.0
4986.2,37.119,38.197,0.0
4987.2,39.2056,39.1644,0.0
4988.2,41.6423,40.0337,0.0
4989.2,41.6672,40.581,0.0
4990.2,40.2302,40.7797,0.0
4991.2,39.7839,40.7691,0.0
4992.2,41.4046,40.7257,0.0
4993.2,42.4417,40.7506,0.0
4994.2,40.2417,40.8551,0.0
4995.2,38.128,40.9912,0.0
4996.2,39.2347,41.0816,0.0
4997.2,39.6724,41.0257,0.0
4998.2,39.134,40.7401,0.0
4999.2,39.2903,40.2142,0.0
5000.2,40.1525,39.5545,0.0
5001.2,40.241,38.935,0.0
5002.2,37.6679,38.4695,0.0
5003.2,34.6772,38.1494,0.0
5004.2,37.0906,37.8746,0.0
5005.2,40.8414,37.5909,0.0
5006.2,42.2605,37.3906,0.0
5007.2,42.6675,37.4401,0.0
5008.2,43.187,37.7979,0.0
5009.2,42.4778,38.3139,0.0
5010.2,40.3922,38.6807,0.0
5011.2,39.5682,38.6506,0.0
5012.2,39.1666,38.1919,0.0
5013.2,37.5133,37.5162,0.0
5014.2,35.8692,36.9203,0.0
5015.2,35.6692,36.612,0.0
5016.2,36.0283,36.6127,0.0
5017.2,36.398,36.8098,0.0
5018.21,37.1024,37.0762,0.0
5019.21,36.535,37.3545,0.0
5020.21,36.0382,37.6174,0.0
5021.21,36.2596,37.866,0.0
5022.21,36.6127,38.1085,0.0
5023.21,36.9446,38.3858,0.0
5024.21,37.8213,38.7209,0.0
5025.21,39.4321,39.0647,0.0
5026.21,40.3698,39.3235,0.0
5027.21,39.8241,39.4628,0.0
5028.21,37.8283,39.5666,0.0
5029.21,36.6686,39.7829,25.324
5030.21,39.3033,40.1985,24.311
5031.21,42.5947,40.7688,-1.0
5032.21,42.1643,41.3372,23.395
5033.21,41.8854,41.6851,23.657
5034.21,41.6596,41.6589,23.76
5035.21,40.1043,41.2334,24.164
5036.21,38.5653,40.526,24.521
5037.21,39.6232,39.7024,24.5
5038.21,40.2912,38.8385,24.744
5039.21,37.7698,37.9337,25.416
5040.21,36.5711,37.097,25.566
5041.21,35.59,36.5721,25.471
5042.21,35.5699,36.6935,25.341
5043.21,37.2238,37.5586,24.85
5044.21,39.2877,38.9436,24.455
5045.21,40.895,40.3592,24.392
5046.21,41.5947,41.3433,24.256
5047.21,41.1736,41.6365,24.246
5048.21,41.1468,41.287,24.333
5049.21,40.3104,40.5663,23.894
5050.21,38.788,39.8401,23.759
5051.21,38.7363,39.3963,23.745
5052.21,39.1973,39.3768,23.802
5053.21,39.1417,39.7449,24.291
5054.21,40.4097,40.3417,24.262
5055.21,41.1346,40.9902,23.705
5056.21,41.112,41.5611,22.846
5057.21,41.1842,42.0142,22.789
5058.21,41.795,42.3947,23.272
5059.21,42.3925,42.741,23.455
5060.21,42.7857,43.0381,23.298
5061.21,43.5298,43.1931,22.996
5062.21,43.7043,43.0659,23.029
5063.21,42.6295,42.5793,23.575
5064.21,41.0356,41.803,24.114
5065.21,40.3535,40.9493,22.221
5066.21,40.9969,40.2733,20.452
5067.21,40.442,39.9145,20.641
5068.21,38.4842,39.8653,21.161
5069.21,40.1644,40.0037,23.046
5070.21,41.3385,40.1829,23.249
5071.21,40.5056,40.2976,23.376
5072.21,41.4445,40.3231,23.882
5073.21,41.3848,40.3056,24.109
5074.21,39.5101,40.2979,24.656
5075.21,41.519,40.3158,24.485
5076.21,42.0992,40.2733,24.113
5077.21,40.7695,40.0468,24.378
5078.21,39.4877,39.549,24.609
5079.21,38.9395,38.8532,24.762
5080.21,38.4826,38.1666,25.027
5081.21,37.2609,37.7353,25.225
5082.21,36.7785,37.705,25.177
5083.21,39.3807,38.0407,24.175
5084.21,41.1461,38.6002,-1.0
5085.21,40.1618,39.2391,23.415
5086.21,39.2433,39.8465,23.791
5087.21,39.972,40.3663,24.249
5088.21,41.2886,40.7794,24.26
5089.21,41.8934,41.1075,24.191
5090.21,40.4276,41.402,24.537
5091.21,39.8986,41.7027,24.541
5092.21,40.9925,42.0004,24.304
5093.21,40.8388,42.2135,24.159
5094.21,41.0311,42.2126,23.922
5095.21,42.1829,41.8829,23.757
5096.21,39.8075,41.2298,24.011
5097.21,39.4244,40.3771,24.288
5098.21,39.9819,39.5736,24.572
5099.21,39.0292,39.0657,24.837
5100.21,37.8692,39.0011,25.163
5101.21,37.4749,39.335,25.414
5102.21,38.1165,39.849,25.161
5103.22,40.3458,40.2781,24.716
5104.22,40.5838,40.4423,24.592
5105.22,39.5251,40.3203,24.603
5106.22,38.8375,39.9992,24.626
5107.22,38.059,39.5995,24.869
5108.22,37.7663,39.2484,24.993
