4412.15,22.5589,23.1468,12.948
4413.15,22.3107,22.8993,13.485
4414.15,22.4265,22.1691,14.004
4415.15,21.7509,21.3302,14.35
4416.15,21.6335,20.9386,14.298
4417.15,21.729,21.2405,14.266
4418.15,21.4739,21.9765,14.187
4419.15,22.6302,22.757,13.715
4420.15,23.7218,23.2204,13.386
4421.15,23.5389,23.1357,13.401
4422.15,21.9041,22.7549,13.894
4423.15,21.5627,22.4696,14.12
4424.15,23.7585,22.4417,13.873
4425.15,23.6773,22.5453,13.875
4426.15,20.5716,22.5674,14.297
4427.15,18.8874,22.5582,14.498
4428.15,21.2935,22.5983,14.272
4429.15,22.7958,22.6089,14.121
4430.15,22.5273,22.5762,14.125
4431.15,24.4694,22.5607,14.043
4432.15,23.8388,22.5254,14.134
4433.15,21.7498,22.3245,14.435
4434.15,21.7864,21.9015,14.558
4435.15,19.4769,21.5419,14.984
4436.15,21.0781,21.7106,14.475
4437.15,22.987,22.426,13.942
4438.15,23.6289,23.2608,13.484
4439.15,22.4839,23.7181,13.586
4440.15,20.8364,23.5708,13.825
4441.15,24.0895,22.8986,13.687
4442.15,23.7818,22.1084,13.933
4443.15,22.7946,21.7415,14.139
4444.15,22.0681,22.0323,14.302
4445.15,21.9209,22.7665,14.065
4446.15,25.719,23.4411,13.551
4447.15,25.7949,23.738,13.532
4448.15,23.7703,23.7417,13.824
4449.15,23.6499,23.666,14.195
4450.15,22.948,23.577,14.404
4451.15,20.8394,23.4693,14.868
4452.15,22.3409,23.3113,14.68
4453.15,22.9833,22.8936,14.356
4454.15,20.1846,22.2002,14.215
4455.15,19.3664,21.5694,12.432
4456.15,21.1741,21.3274,11.375
4457.15,21.7535,21.476,11.668
4458.15,20.954,21.6847,13.288
4459.15,21.2615,21.7415,14.488
4460.15,21.6218,21.7094,14.425
4461.15,21.1362,21.7253,14.664
4462.15,21.1798,21.8955,14.624
4463.15,21.8277,22.274,14.331
4464.15,21.81,22.7035,14.096
4465.15,22.1209,22.9438,14.068
4466.15,22.8486,22.9302,14.152
4467.16,21.9186,22.7349,14.293
4468.16,21.3351,22.4567,14.331
4469.16,22.8311,22.2196,13.949
4470.16,24.068,22.2141,13.629
4471.16,23.797,22.5312,13.827
4472.16,24.4043,23.0829,13.928
4473.16,24.5838,23.6697,13.788
4474.16,24.4352,24.1079,13.531
4475.16,22.8128,24.3614,13.747
4476.16,22.3702,24.4906,13.911
4477.16,25.586,24.5621,13.937
4478.16,25.5239,24.4269,13.982
4479.16,23.5078,23.8821,14.085
4480.16,24.3933,23.0045,13.808
4481.16,24.7628,22.2526,13.514
4482.16,22.0731,22.1458,13.759
4483.16,21.8411,22.7086,14.049
4484.16,24.4147,23.5934,13.861
4485.16,26.6442,24.3633,13.723
4486.16,25.7601,24.7069,13.784
4487.16,22.8495,24.5109,14.268
4488.16,21.4651,23.9331,14.294
4489.16,22.5644,23.3355,13.769
4490.16,20.9328,23.0859,13.714
4491.16,20.5536,23.2813,13.721
4492.16,23.1,23.6291,13.663
4493.16,24.5042,23.7839,13.812
4494.16,24.9018,23.5908,13.97
4495.16,24.9925,23.3346,14.133
4496.16,24.074,23.3835,14.288
4497.16,22.7965,23.711,14.417
4498.16,23.5016,24.0579,14.269
4499.16,25.3638,24.2138,13.912
4500.16,25.5258,24.1465,13.761
4501.16,25.7859,24.0272,13.606
4502.16,26.9683,24.1562,13.529
4503.16,24.9639,24.6119,13.777
4504.16,23.9239,25.1754,14.056
4505.16,27.3855,25.5389,13.843
4506.16,28.9064,25.5491,13.727
4507.16,26.8866,25.306,13.804
4508.16,27.1957,25.0472,13.74
4509.16,27.4988,24.9683,13.74
4510.16,29.3278,25.0499,13.387
4511.16,27.1821,25.1087,13.473
4512.16,22.6025,24.9704,14.013
4513.16,21.1625,24.6578,14.171
4514.16,22.4592,24.3377,13.998
4515.16,25.5954,24.1202,13.791
4516.16,25.3733,24.0588,13.849
4517.16,24.2454,24.0817,14.116
4518.16,24.3882,24.0671,14.03
4519.16,23.5567,24.0625,13.896
4520.16,24.572,24.161,13.63
4521.16,23.9779,24.2844,13.602
4522.16,21.5297,24.2662,13.88
4523.16,22.1612,24.0487,13.792
4524.16,23.0546,23.7451,13.681
4525.16,21.3224,23.4508,14.207
4526.16,21.8907,23.0896,14.591
4527.16,23.6243,22.6101,14.44
4528.16,21.2712,22.1174,14.634
4529.16,20.5688,21.8376,14.625
4530.16,19.6672,21.8925,14.752
4531.16,21.4328,22.1885,14.566
4532.16,23.5887,22.4567,14.473
4533.16,20.7409,22.4136,14.756
4534.16,19.8847,22.1435,14.931
4535.16,21.2338,22.0284,14.77
4536.16,23.7846,22.3921,14.235
4537.16,26.3909,23.186,13.578
4538.16,27.0958,23.9864,13.482
4539.16,24.948,24.3527,13.91
4540.16,23.2269,24.2242,14.31
4541.16,22.1785,23.9184,14.554
4542.16,22.712,23.7721,14.245
4543.16,24.683,23.8358,13.855
4544.16,25.3731,23.8969,13.677
4545.16,24.6211,23.8069,13.878
4546.16,25.3129,23.6485,13.891
4547.16,25.684,23.5018,13.921
4548.16,23.2963,23.267,14.352
4549.17,21.0474,22.9259,14.624
4550.17,21.0474,22.722,14.706
4551.17,22.8382,22.8654,14.409
4552.17,24.2009,23.163,14.311
4553.17,24.0743,23.2303,14.198
4554.17,23.6123,23.0366,13.958
4555.17,23.5394,22.8661,13.876
4556.17,22.2224,22.9888,13.94
4557.17,21.7657,23.4863,14.026
4558.17,25.5071,24.1098,13.775
4559.17,25.5013,24.5605,13.729
4560.17,26.3628,24.8087,13.626
4561.17,26.882,24.9044,13.563
4562.17,26.2456,24.8154,13.738
4563.17,26.0879,24.492,13.902
4564.17,22.8202,24.0215,14.353
4565.17,23.1254,23.6937,14.395
4566.17,25.8388,23.7216,13.727
4567.17,25.5403,24.0828,13.788
4568.17,24.3598,24.5268,14.109
4569.17,23.0792,24.7362,14.331
4570.17,23.064,24.5953,14.719
4571.17,23.0675,24.2217,14.783
4572.17,22.2524,23.9024,14.974
4573.17,23.917,23.9368,14.692
4574.17,26.1418,24.2897,14.373
4575.17,26.1335,24.599,14.407
4576.17,24.4228,24.6818,14.584
4577.17,23.9578,24.6117,14.623
4578.17,24.2618,24.4235,14.519
4579.17,25.0393,24.0604,14.548
4580.17,25.5816,23.5869,14.558
4581.17,24.9376,23.1925,14.713
4582.17,23.4404,22.9974,14.906
4583.17,22.8424,22.9676,14.821
4584.17,21.6497,23.0193,14.62
4585.17,21.0866,23.1108,14.71
4586.17,22.1299,23.27,14.893
4587.17,22.6638,23.5306,15.062
4588.17,22.519,23.8628,15.108
4589.17,25.5295,24.1502,14.533
4590.17,27.4019,24.2507,13.979
4591.17,24.2932,24.1149,13.983
4592.17,23.7112,23.833,14.093
4593.17,23.5249,23.6072,14.336
4594.17,23.6589,23.5648,14.595
4595.17,24.3296,23.6383,14.726
4596.17,24.4463,23.7327,14.721
4597.17,24.3483,23.8383,14.88
4598.17,21.911,23.9495,15.318
4599.17,22.3552,23.9933,15.421
4600.17,25.3281,23.9287,15.032
4601.17,25.1975,23.8146,15.098
4602.17,22.3813,23.7613,15.505
4603.17,23.2033,23.7871,15.396
4604.17,23.3309,23.8192,15.369
4605.17,22.7932,23.8568,15.448
4606.17,25.3493,23.9786,15.209
4607.17,25.7174,24.239,15.068
4608.17,25.7068,24.5972,14.929
4609.17,27.9506,24.9454,14.862
4610.17,26.6859,25.1293,15.108
4611.17,23.8005,25.046,15.394
4612.17,23.4522,24.8227,15.61
4613.17,24.6841,24.6375,15.152
4614.17,25.3675,24.575,14.842
4615.17,25.7829,24.6209,14.579
4616.17,24.9667,24.665,14.583
4617.17,25.1087,24.6313,14.784
4618.17,23.5691,24.5377,15.259
4619.17,22.2953,24.462,15.427
4620.17,25.5804,24.4973,15.12
4621.17,26.4682,24.6774,14.969
4622.17,25.8787,24.9173,14.941
4623.17,25.371,25.064,14.791
4624.17,24.4401,25.0592,14.555
4625.17,27.0255,24.9764,14.283
4626.17,28.0103,24.8557,14.21
4627.17,26.4758,24.7448,14.442
4628.17,25.5454,24.6677,14.892
4629.17,24.1788,24.6094,15.307
4630.17,26.5764,24.6018,15.055
4631.17,27.2229,24.6832,14.935
4632.17,25.4543,24.7849,14.96
4633.17,24.694,24.7409,15.324
4634.17,24.3259,24.534,15.502
4635.18,24.1248,24.3273,15.671
4636.18,24.85,24.2237,15.535
4637.18,24.0459,24.1423,15.447
4638.18,22.1257,24.0381,15.598
4639.18,23.1632,23.9705,15.445
4640.18,24.4837,24.0099,15.319
4641.18,24.816,24.191,15.26
4642.18,25.6731,24.4385,15.087
4643.18,24.4258,24.5835,15.145
4644.18,24.4186,24.4645,15.238
4645.18,23.9894,24.1114,15.577
4646.18,21.6573,23.6266,15.689
4647.18,21.482,23.1452,15.335
4648.18,24.5174,22.9429,14.89
4649.18,24.185,23.1466,14.936
4650.18,23.3731,23.6024,15.284
4651.18,24.7671,24.06,15.358
4652.18,25.308,24.3342,15.444
4653.18,24.3448,24.387,15.519
4654.18,23.7313,24.2373,15.405
4655.18,23.9532,23.9852,15.263
4656.18,25.1173,23.8332,14.995
4657.18,27.0727,23.967,14.656
4658.18,28.1499,24.4246,14.49
4659.18,27.8798,25.0365,14.613
4660.18,27.8514,25.4607,14.845
4661.18,27.6291,25.4831,14.838
4662.18,25.5996,25.1853,14.92
4663.18,25.9257,24.772,14.743
4664.18,27.0469,24.3686,14.662
4665.18,24.5097,23.9437,15.094
4666.18,21.6365,23.3782,15.696
4667.18,21.7214,22.7434,15.917
4668.18,21.2557,22.3499,15.976
4669.18,19.9998,22.4498,15.809
4670.18,20.9344,22.9764,15.564
4671.18,22.9049,23.6206,15.401
4672.18,24.1594,24.0932,15.081
4673.18,24.444,24.3005,15.094
4674.18,23.9875,24.3741,15.207
4675.18,24.4984,24.4945,15.031
4676.18,26.8601,24.6783,14.654
4677.18,27.863,24.7305,14.348
4678.18,25.803,24.5042,14.593
4679.18,25.1009,24.0948,14.841
4680.18,23.2469,23.7281,15.092
4681.18,21.8642,23.5525,15.196
4682.18,23.6134,23.5551,15.13
4683.18,25.7207,23.7027,14.854
4684.18,25.6964,23.9211,14.811
4685.18,24.7143,24.0662,15.092
4686.18,24.301,24.0863,15.104
4687.18,24.1248,24.0468,14.961
4688.18,25.3728,24.0288,14.293
4689.18,26.0011,24.0429,14.011
4690.18,25.6226,24.0563,14.276
4691.18,25.0416,24.0221,14.936
4692.18,24.2182,23.9728,15.174
4693.18,24.4588,24.0334,14.894
4694.18,25.4543,24.2173,14.672
4695.18,26.7803,24.394,14.58
4696.18,27.4941,24.4645,14.636
4697.18,25.9878,24.3677,14.84
4698.18,24.813,24.0678,15.038
4699.18,24.548,23.6889,15.176
4700.18,23.4229,23.3906,15.165
4701.18,24.226,23.2008,14.95
4702.18,24.2175,23.0384,14.718
4703.18,23.2527,22.9256,14.7
4704.18,22.6119,23.0031,14.551
4705.18,22.135,23.2608,14.549
4706.18,24.6145,23.4566,14.861
4707.18,23.1025,23.3973,15.361
4708.18,20.2528,23.1687,16.011
4709.18,21.911,23.0444,15.699
4710.18,23.8072,23.183,15.083
4711.18,24.6117,23.484,15.143
4712.18,24.7893,23.7486,15.459
4713.18,22.8813,23.806,16.0
4714.18,22.4053,23.6801,16.077
4715.18,23.7343,23.615,15.819
4716.19,25.2914,23.8005,15.384
4717.19,25.6579,24.2046,15.221
4718.19,25.3835,24.5983,15.183
4719.19,26.7399,24.8285,15.077
4720.19,25.7809,24.9072,15.247
4721.19,24.6271,24.8896,15.314
4722.19,25.776,24.8336,15.196
4723.19,24.7531,24.8177,15.368
4724.19,25.2857,24.8866,15.43
4725.19,27.4914,24.9325,15.325
4726.19,24.8274,24.7692,15.506
4727.19,24.8975,24.3128,15.493
4728.19,23.598,23.7073,15.662
4729.19,21.9057,23.2601,16.025
4730.19,23.1208,23.1274,16.014
4731.19,23.2974,23.2218,15.954
4732.19,23.6782,23.44,15.93
4733.19,23.3235,23.7131,15.863
4734.19,22.9639,23.932,15.875
4735.19,24.1967,24.0028,15.913
4736.19,23.5258,23.9589,16.117
4737.19,21.983,23.9271,16.392
4738.19,23.6794,24.0016,16.197
4739.19,25.3592,24.1668,15.939
4740.19,24.3068,24.2929,16.071
4741.19,24.1711,24.2989,16.176
4742.19,26.2484,24.2853,15.67
4743.19,27.717,24.3428,15.388
4744.19,26.0334,24.429,15.428
4745.19,24.8566,24.5001,15.414
4746.19,25.5945,24.5598,15.372
4747.19,26.0198,24.6426,15.426
4748.19,25.88,24.7602,15.567
4749.19,25.7509,24.8769,15.727
4750.19,24.9219,24.9941,16.037
4751.19,23.2001,25.0711,16.385
4752.19,23.7504,24.9886,15.949
4753.19,25.2381,24.7443,15.446
4754.19,24.9692,24.4408,15.838
4755.19,24.6075,24.215,15.919
4756.19,26.8303,24.1432,15.719
4757.19,27.8327,24.2258,15.649
4758.19,26.3273,24.4066,15.684
4759.19,25.1611,24.6172,15.765
4760.19,25.3362,24.7612,15.705
4761.19,26.3492,24.6922,15.765
4762.19,25.6496,24.3513,16.169
4763.19,23.4504,23.8455,16.601
4764.19,23.1134,23.4139,16.64
4765.19,22.5815,23.195,16.542
4766.19,22.1119,23.1644,16.617
4767.19,24.1167,23.3145,16.505
4768.19,26.9152,23.6854,16.135
4769.19,26.3983,24.1878,16.086
4770.19,24.5208,24.566,16.111
4771.19,24.4059,24.6348,16.032
4772.19,24.3584,24.5116,16.011
4773.19,24.3905,24.4523,15.807
4774.19,25.3309,24.6373,15.792
4775.19,25.0301,24.9676,15.668
4776.19,22.7988,25.1978,16.016
4777.19,23.2315,25.2769,16.09
4778.19,24.8184,25.2667,16.2
4779.19,24.4214,25.1749,16.482
4780.19,24.0459,25.0199,16.651
4781.19,25.3613,24.8859,16.189
4782.19,25.9977,24.7722,15.753
4783.19,24.54,24.5988,16.23
4784.19,23.0029,24.4161,16.674
4785.19,22.9674,24.2962,16.726
4786.19,23.8455,24.197,16.632
4787.19,24.0012,24.0948,16.381
4788.19,23.3945,24.0724,16.327
4789.19,23.171,24.1333,16.499
4790.19,23.5352,24.2182,16.649
4791.19,23.0523,24.3605,16.774
4792.19,24.7236,24.6202,16.453
4793.19,27.54,25.0216,16.014
4794.19,25.5375,25.457,16.09
4795.19,23.8113,25.7982,15.979
4796.19,26.7111,25.9031,15.74
4797.19,27.7412,25.7149,15.835
4798.19,25.3493,25.3408,16.258
4799.19,24.0902,24.9459,16.484
4800.19,24.1222,24.7095,16.439
4801.19,24.388,24.7621,16.257
4802.2,25.7742,25.0612,16.131
4803.2,26.5358,25.3551,16.244
4804.2,24.3284,25.4054,16.57
4805.2,22.2443,25.1885,16.916
4806.2,23.2744,24.9157,16.84
4807.2,23.8874,24.76,16.478
4808.2,22.6945,24.7033,16.62
4809.2,22.138,24.7307,16.497
4810.2,24.444,24.8619,16.006
4811.2,25.2411,25.0052,15.901
4812.2,24.5508,25.0741,16.003
4813.2,25.1242,25.1175,15.95
4814.2,25.6469,25.1909,15.878
4815.2,25.3329,25.317,15.9
4816.2,24.7376,25.4854,16.058
4817.2,25.1581,25.6475,16.041
4818.2,26.1762,25.7562,15.816
4819.2,25.2289,25.8058,15.793
4820.2,24.3008,25.8221,15.525
4821.2,24.721,25.7414,15.203
4822.2,24.715,25.422,15.275
4823.2,24.7955,24.8889,15.592
4824.2,25.2199,24.3681,15.794
4825.2,24.8119,24.1988,15.838
4826.2,24.3047,24.4611,15.972
4827.2,23.1674,24.8094,16.184
4828.2,23.4506,24.9438,16.109
4829.2,26.1824,24.861,15.639
4830.2,26.6714,24.7282,15.649
4831.2,25.5514,24.6004,16.063
4832.2,24.397,24.4357,16.446
4833.2,22.9277,24.3333,16.905
4834.2,22.2272,24.4027,17.081
4835.2,23.1468,24.5792,16.686
4836.2,25.1715,24.7259,16.372
4837.2,25.9003,24.7556,16.394
4838.2,23.9654,24.6677,16.923
4839.2,22.5829,24.4463,17.269
4840.2,22.3808,24.1649,17.389
4841.2,22.7321,23.9656,17.198
4842.2,23.7765,23.9017,17.013
4843.2,23.9619,23.9287,17.096
4844.2,23.3493,24.0021,17.139
4845.2,23.4338,24.1499,16.992
4846.2,23.0523,24.3506,16.681
4847.2,23.4446,24.3827,16.439
4848.2,24.5353,24.1384,16.4
4849.2,24.4892,23.8494,0.0
4850.2,22.2304,23.7537,0.0
4851.2,22.2205,23.8478,0.0
4852.2,22.9247,23.8953,0.0
4853.2,21.9903,23.7045,0.0
4854.2,22.2415,23.1971,0.0
4855.2,21.4197,22.4572,0.0
4856.2,20.2854,21.7818,0.0
4857.2,23.175,21.3609,0.0
4858.2,20.4346,21.035,0.0
4859.2,19.6559,20.2505,0.0
4860.2,25.3987,18.7568,0.0
4861.2,31.2441,17.11,0.0
4862.2,31.0409,16.2485,0.0
4863.2,25.6725,16.743,0.0
4864.2,21.5971,18.123,0.0
4865.2,21.1002,19.557,0.0
4866.2,21.4222,20.7077,0.0
4867.2,20.54,21.5616,0.0
4868.2,19.3235,22.1502,0.0
4869.2,19.6538,22.4549,0.0
4870.2,20.7603,22.414,0.0
4871.2,20.7238,22.0335,0.0
4872.2,20.2164,21.5971,0.0
4873.2,20.6669,21.619,0.0
4874.2,21.5768,22.149,0.0
4875.2,22.5778,22.7831,17.737
4876.2,23.0573,23.1849,17.41
4877.2,22.0819,23.3445,17.234
4878.2,22.8534,23.5117,17.279
4879.2,25.2861,23.8252,16.882
4880.2,25.663,24.1707,16.877
4881.2,23.7477,24.3425,17.365
4882.2,23.4944,24.2396,17.319
4883.21,25.3429,24.0337,17.153
4884.21,24.5257,23.8607,17.165
4885.21,22.6246,23.6236,17.511
4886.21,22.6327,23.3712,17.385
4887.21,22.751,23.2515,17.379
4888.21,22.1253,23.2635,17.526
4889.21,22.8085,23.243,17.596
4890.21,21.8243,22.9856,17.998
4891.21,19.8623,22.6235,18.186
4892.21,21.9693,22.5845,17.747
4893.21,22.197,23.1805,17.668
4894.21,23.4658,24.2507,17.25
4895.21,25.8768,25.2199,17.018
4896.21,25.6775,25.749,17.036
4897.21,25.4411,25.8851,17.137
4898.21,27.192,25.7887,15.809
4899.21,28.0509,25.5481,14.449
4900.21,26.9164,25.2407,15.129
4901.21,25.4351,25.0001,16.51
4902.21,24.6615,24.8813,16.982
4903.21,24.5434,24.7828,17.008
4904.21,24.775,24.6788,16.949
4905.21,24.6975,24.7923,16.69
4906.21,25.2407,25.1708,16.409
4907.21,25.2833,25.4554,16.672
4908.21,23.5569,25.3749,17.233
4909.21,23.3567,24.9171,17.253
4910.21,24.7605,24.3005,17.106
4911.21,23.6646,23.8466,17.18
4912.21,24.9505,23.8254,17.262
4913.21,23.9031,24.2076,17.512
4914.21,22.5384,24.7146,17.548
4915.21,24.7918,25.1249,16.863
4916.21,26.5568,25.3186,16.184
4917.21,24.7505,25.082,16.151
4918.21,23.3616,24.2955,16.29
4919.21,24.238,23.1371,16.344
4920.21,22.1034,22.1043,16.779
4921.21,20.6131,21.6736,17.164
4922.21,22.1483,21.9064,17.11
4923.21,23.2382,22.4613,17.051
4924.21,22.1236,22.9143,17.057
4925.21,22.5725,23.2312,16.907
4926.21,25.0421,23.6676,16.758
4927.21,24.9424,24.2574,16.88
4928.21,24.2544,24.8343,17.311
4929.21,24.9766,25.2785,17.317
4930.21,25.9954,25.5509,17.271
4931.21,24.2037,25.588,17.595
4932.21,23.389,25.3087,17.559
4933.21,24.8926,24.7372,17.209
4934.21,24.7337,24.1645,17.038
4935.21,23.2605,23.9216,16.923
4936.21,21.5064,24.0118,17.259
4937.21,20.6872,24.0166,17.538
4938.21,21.7853,23.6017,17.467
4939.21,22.0353,23.1507,17.484
4940.21,22.3317,23.1745,17.513
4941.21,24.2009,23.7634,0.0
4942.21,25.7993,24.5736,0.0
4943.21,25.7244,25.1655,0.0
4944.21,25.4365,25.4116,0.0
4945.21,27.0287,25.3957,0.0
4946.21,25.9859,25.249,0.0
4947.21,23.9613,25.1417,0.0
4948.21,24.4892,25.2374,0.0
4949.21,26.9445,25.4815,0.0
4950.21,27.9421,25.6789,0.0
4951.21,25.2026,25.7285,0.0
4952.21,22.4971,25.6547,0.0
4953.21,25.0469,25.5195,0.0
4954.21,26.9021,25.3666,0.0
4955.21,26.0406,25.12,0.0
4956.21,24.0074,24.5061,0.0
4957.21,21.8413,23.5009,0.0
4958.21,22.3695,22.7155,0.0
4959.21,24.6032,22.7898,0.0
4960.21,24.1859,23.6999,0.0
4961.21,24.7014,24.697,0.0
4962.21,25.9241,25.216,0.0
4963.21,25.8715,25.3189,0.0
4964.21,24.3008,25.183,0.0
4965.21,24.5679,24.8476,0.0
4966.21,25.0652,24.4389,0.0
4967.21,23.2884,24.143,0.0
4968.21,23.3355,24.0097,0.0
4969.22,23.8909,24.0025,0.0
4970.22,24.1656,24.1227,0.0
4971.22,25.0329,24.3469,0.0
4972.22,25.7458,24.6327,0.0
4973.22,25.156,24.9198,0.0
4974.22,24.2826,25.1413,0.0
4975.22,24.5326,25.2476,0.0
4976.22,25.4208,25.2252,0.0
4977.22,26.0955,25.0559,0.0
4978.22,26.0207,24.7651,0.0
4979.22,25.13,24.4405,0.0
4980.22,23.3599,24.1255,0.0
4981.22,23.0714,23.7154,0.0
4982.22,24.3953,23.0453,0.0
4983.22,23.9905,22.2872,0.0
4984.22,22.3566,21.8614,0.0
4985.22,22.4756,22.0325,0.0
4986.22,24.3091,22.6855,0.0
4987.22,23.4081,23.4944,0.0
4988.22,22.4526,24.1562,0.0
4989.22,23.8489,24.423,0.0
4990.22,24.8857,24.2982,0.0
4991.22,25.0167,24.0364,0.0
4992.22,25.0193,23.9006,0.0
4993.22,25.0158,23.9458,0.0
4994.22,25.9769,24.0547,0.0
4995.22,25.3276,24.1702,0.0
4996.22,24.0699,24.3155,0.0
4997.22,24.5962,24.4318,0.0
4998.22,24.4018,24.382,0.0
4999.22,22.5462,24.0618,0.0
5000.22,22.2775,23.5493,0.0
5001.22,21.6679,23.0769,0.0
5002.22,22.1776,22.8638,0.0
5003.22,22.856,22.9199,0.0
5004.22,22.1991,22.9921,0.0
5005.22,22.3656,22.8308,0.0
5006.22,24.6818,22.4463,0.0
5007.22,26.4546,22.233,0.0
5008.22,25.7758,22.5308,0.0
5009.22,25.0255,23.15,0.0
5010.22,25.2815,23.6321,0.0
5011.22,25.1127,23.63,0.0
5012.22,22.9171,23.159,0.0
5013.22,21.6596,22.4814,0.0
5014.22,22.7575,21.9693,0.0
5015.22,21.0806,21.8476,0.0
5016.22,20.6901,22.0175,0.0
5017.22,20.868,22.1986,0.0
5018.22,20.3255,22.2171,0.0
5019.22,21.3782,22.242,0.0
5020.22,23.9066,22.4646,0.0
5021.22,24.3167,22.7485,0.0
5022.22,22.2381,22.9023,0.0
5023.22,21.214,22.9577,0.0
5024.22,22.2943,23.1263,0.0
5025.22,23.9735,23.4644,0.0
5026.22,24.2062,23.6859,0.0
5027.22,21.8918,23.6231,0.0
5028.22,21.384,23.4679,0.0
5029.22,24.6207,23.466,16.935
5030.22,23.4169,23.6914,16.589
5031.22,21.6261,24.0447,16.499
5032.22,22.1878,24.4124,16.591
5033.22,22.0805,24.7277,16.692
5034.22,24.718,24.8071,16.506
5035.22,27.3754,24.4599,16.653
5036.22,22.865,23.8653,17.694
5037.22,20.4964,23.3795,18.581
5038.22,21.6365,23.1496,18.274
5039.22,22.4147,22.8783,18.592
5040.22,20.1126,22.1885,19.26
5041.22,19.0987,21.4356,19.176
5042.22,20.9561,21.2702,18.72
5043.22,22.075,21.9444,18.287
5044.22,23.5429,23.1314,17.751
5045.22,25.0502,24.2115,17.17
5046.22,25.3122,24.8366,16.998
5047.22,23.8365,24.9477,17.395
5048.22,23.3865,24.5944,17.669
5049.22,24.2876,23.9559,17.76
5050.23,23.7262,23.3528,18.066
5051.23,22.4182,23.0137,18.087
5052.23,22.5875,22.996,17.833
5053.23,23.8413,23.3037,17.324
5054.23,23.7943,23.8487,17.313
5055.23,23.1196,24.3284,17.662
5056.23,24.0528,24.5782,17.682
5057.23,25.7585,24.7,17.763
5058.23,25.9432,24.8163,17.498
5059.23,25.1429,24.9754,15.834
5060.23,25.1999,25.1466,15.548
5061.23,26.9094,25.2739,15.082
5062.23,27.2575,25.3131,14.476
5063.23,26.164,25.1194,15.419
5064.23,25.3567,24.5672,17.355
5065.23,23.8558,23.9052,18.221
5066.23,23.5516,23.49,18.424
5067.23,24.8006,23.4455,17.892
5068.23,25.6273,23.5908,17.418
5069.23,24.8077,23.7237,17.347
5070.23,23.5936,23.8473,17.385
5071.23,23.6386,23.9387,17.485
5072.23,24.4975,23.8648,17.653
5073.23,24.6324,23.6773,17.818
5074.23,23.9894,23.6201,18.148
5075.23,23.7304,23.7292,18.319
5076.23,22.942,23.8586,18.542
5077.23,23.255,23.8838,18.479
5078.23,24.1506,23.6831,18.054
5079.23,21.5885,23.1244,18.413
5080.23,20.3938,22.4537,18.909
5081.23,21.9613,22.1548,18.211
5082.23,22.325,22.3098,17.993
5083.23,22.0148,22.6652,18.054
5084.23,22.6348,23.0061,18.124
5085.23,22.9711,23.3327,18.456
5086.23,22.9893,23.6928,18.079
5087.23,22.8094,23.982,18.21
5088.23,22.5923,24.1363,18.33
5089.23,22.4242,24.2283,18.315
5090.23,21.9991,24.3195,18.582
5091.23,22.367,24.4253,18.755
5092.23,23.9029,24.5757,18.339
5093.23,24.4703,24.7798,17.888
5094.23,24.3084,24.9281,17.952
5095.23,24.2081,24.8518,18.125
5096.23,24.1949,24.4479,18.276
5097.23,23.931,23.824,18.508
5098.23,21.9783,23.1853,19.189
5099.23,19.7,22.7586,19.841
5100.23,21.1452,22.7213,19.091
5101.23,22.4588,23.1228,18.508
5102.23,22.5215,23.7156,18.054
5103.23,25.1341,24.0906,17.444
5104.23,26.6218,24.1435,17.371
5105.23,24.5951,23.9915,17.673
5106.23,24.4018,23.7345,17.641
5107.23,24.2477,23.4271,17.871
5108.23,22.671,23.1311,17.921
5109.23,21.6612,22.9565,18.088
5110.23,24.4143,22.9741,17.627
5111.23,25.6425,23.1897,17.302
5112.23,23.3323,23.5645,17.754
5113.23,24.152,23.9393,17.573
5114.23,22.942,24.203,17.852
5115.23,21.8109,24.3967,18.047
5116.23,23.3002,24.5743,17.97
5117.23,24.6523,24.7549,18.054
5118.23,25.0444,24.8984,18.099
5119.23,25.5364,24.9122,17.923
5120.23,24.6278,24.7081,17.903
5121.23,24.5985,24.3411,17.736
5122.23,25.1145,23.9057,17.227
5123.23,24.5058,23.4416,17.223
5124.23,22.5381,23.0077,18.097
5125.23,20.4724,22.7443,19.044
5126.23,20.4067,22.7026,19.126
5127.23,22.8629,22.7773,18.278
5128.23,24.1306,22.8246,17.012
5129.23,23.4933,22.8179,16.89
5130.23,22.8015,22.8707,17.658
5131.23,23.2808,23.0553,18.135
5132.23,24.1771,23.3138,18.207
5133.23,23.9984,23.5311,18.135
5134.23,23.6935,23.699,17.943
5135.23,24.3439,23.8579,17.719
5136.24,24.4327,23.9384,17.958
5137.24,22.9517,23.7484,18.487
5138.24,22.0934,23.3327,18.645
5139.24,22.7859,22.9628,18.563
5140.24,22.5568,22.8188,18.566
5141.24,23.0862,22.8592,18.364
5142.24,22.5656,22.8931,18.52
5143.24,21.2698,22.8779,18.926
5144.24,21.947,22.9489,18.877
5145.24,24.1592,23.0882,18.481
5146.24,24.6525,23.0984,18.249
5147.24,22.2773,22.9263,18.29
5148.24,22.9552,22.8008,18.149
5149.24,24.0893,22.912,17.766
5150.24,23.0739,23.0684,17.984
5151.24,23.2986,23.0237,17.454
5152.24,24.6723,22.8311,15.324
5153.24,23.9052,22.6488,15.374
5154.24,20.6461,22.5976,17.825
5155.24,21.8439,22.7607,18.969
5156.24,25.1466,23.1826,18.173
