4440.8,12.3348,12.3827,5.243
4441.8,10.8499,11.848,5.188
4442.8,9.6628,11.4322,5.209
4443.8,11.0064,11.3697,5.432
4444.8,12.0028,11.7507,5.709
4445.8,10.8755,12.2276,5.984
4446.8,13.1255,12.5271,5.846
4447.8,14.285,12.5772,5.736
4448.8,10.8566,12.5287,5.902
4449.8,10.5503,12.4931,5.92
4450.8,12.5331,12.4538,5.963
4451.8,10.8882,12.3944,5.963
4452.8,12.7991,12.2718,5.879
4453.8,12.6255,11.9031,5.979
4454.8,11.0709,11.4157,6.089
4455.8,9.93958,11.0956,6.132
4456.8,10.9503,11.1086,6.045
4457.8,14.1747,11.2855,5.842
4458.8,11.798,11.3695,6.013
4459.8,11.6725,11.3428,5.652
4460.8,13.2638,11.3104,5.408
4461.8,11.9228,11.3468,5.668
4462.8,10.7101,11.4968,5.884
4463.8,13.9019,11.8102,5.849
4464.8,14.6258,12.0653,5.849
4465.8,12.3454,12.1603,5.885
4466.8,12.5231,12.0996,5.827
4467.8,13.1346,11.9768,5.848
4468.8,11.5849,11.8293,5.96
4469.8,11.1819,11.7504,5.893
4470.8,10.7433,11.8711,5.77
4471.8,10.3362,12.1743,5.655
4472.81,12.2036,12.5152,5.608
4473.81,13.9324,12.7909,5.647
4474.81,15.0452,12.9153,5.689
4475.81,14.9652,12.9645,5.788
4476.81,13.4808,13.0196,5.874
4477.81,11.7398,13.0793,5.905
4478.81,12.1213,12.9359,5.717
4479.81,13.1363,12.5652,5.774
4480.81,9.41542,12.0209,6.228
4481.81,6.74416,11.69,6.361
4482.81,10.2249,11.7833,6.237
4483.81,11.6145,12.1831,6.154
4484.81,11.8391,12.702,6.096
4485.81,10.8533,13.0697,6.143
4486.81,10.9984,13.1654,6.182
4487.81,13.4998,12.9333,6.068
4488.81,15.3592,12.56,5.854
4489.81,12.9644,12.2395,5.738
4490.81,10.1411,12.2163,5.909
4491.81,9.7089,12.429,6.102
4492.81,11.3424,12.6388,6.124
4493.81,12.3016,12.6465,6.085
4494.81,10.4755,12.4107,6.163
4495.81,11.1181,12.2807,6.147
4496.81,12.5174,12.3901,6.04
4497.81,12.5863,12.6318,6.036
4498.81,12.9184,12.8289,5.945
4499.81,13.3711,12.8947,5.865
4500.81,12.8191,12.8308,5.844
4501.81,14.1243,12.7592,5.711
4502.81,14.4475,12.9385,5.632
4503.81,14.661,13.2263,5.579
4504.81,17.4542,13.5503,5.524
4505.81,16.2107,13.6807,5.647
4506.81,14.3787,13.6038,5.75
4507.81,14.1462,13.4315,5.752
4508.81,12.9915,13.3244,5.867
4509.81,14.2034,13.3469,5.935
4510.81,14.6604,13.4118,5.884
4511.81,15.2433,13.4111,5.855
4512.81,16.1324,13.2517,5.717
4513.81,15.3554,13.0472,5.499
4514.81,13.3718,12.8957,5.377
4515.81,12.7655,12.8082,5.349
4516.81,12.0686,12.8284,5.472
4517.81,12.0619,12.8403,5.622
4518.81,12.281,12.7846,6.059
4519.81,11.1657,12.8052,6.287
4520.81,12.7337,12.9194,6.233
4521.82,11.2236,13.012,6.25
4522.82,12.1878,12.9631,6.157
4523.82,13.2377,12.7634,6.029
4524.82,9.118,12.5634,6.113
4525.82,9.74068,12.3866,6.117
4526.82,11.2103,12.1211,6.054
4527.82,10.748,11.7976,6.112
4528.82,12.4526,11.4997,5.905
4529.82,12.9771,11.4429,5.725
4530.82,11.2265,11.5602,5.793
4531.82,10.447,11.7885,5.746
4532.82,12.0589,11.9119,5.7
4533.82,12.0117,11.7989,5.768
4534.82,10.6856,11.6242,5.842
4535.82,11.4652,11.6001,5.889
4536.82,11.4974,11.9473,6.067
4537.82,11.5124,12.4908,6.115
4538.82,12.8673,12.9475,5.948
4539.82,11.8358,13.0367,5.875
4540.82,12.7656,12.8596,5.798
4541.82,12.9876,12.6886,5.756
4542.82,13.6652,12.6779,5.655
4543.82,15.4244,12.7625,5.605
4544.82,14.383,12.7594,5.741
4545.82,11.4781,12.6316,5.949
4546.82,11.7069,12.5308,6.096
4547.82,12.1032,12.4556,6.19
4548.82,11.4708,12.2872,6.208
4549.82,11.7926,12.0854,6.029
4550.82,10.9137,12.0558,5.765
4551.82,12.9541,12.2393,5.429
4552.82,14.2092,12.4071,5.46
4553.82,11.0329,12.335,5.967
4554.82,10.5427,12.1864,6.2
4555.82,11.8613,12.1346,6.112
4556.82,13.5654,12.3029,6.035
4557.82,13.6731,12.6966,5.995
4558.82,12.4994,13.0364,6.007
4559.82,14.0528,13.2223,5.921
4560.82,13.8904,13.314,5.854
4561.82,12.7426,13.318,5.921
4562.82,11.9219,13.2295,6.001
4563.82,11.1438,12.9881,6.138
4564.82,12.0403,12.692,6.157
4565.82,11.5347,12.5653,6.074
4566.82,14.3762,12.6659,5.888
4567.83,16.0895,12.9765,5.518
4568.83,11.3378,13.2251,3.871
4569.83,8.68494,13.2561,3.369
4570.83,12.7015,13.0731,3.276
4571.83,19.1052,12.8048,4.059
4572.83,18.2007,12.676,5.828
4573.83,12.3169,12.8205,6.055
4574.83,13.7393,13.1052,5.801
4575.83,16.2588,13.2309,5.734
4576.83,13.3873,13.2271,4.742
4577.83,13.7214,13.1502,3.264
4578.83,16.4901,13.0061,3.564
4579.83,16.1695,12.7231,5.743
4580.83,13.522,12.4347,6.236
4581.83,12.3675,12.2402,6.241
4582.83,13.672,12.2224,6.036
4583.83,13.4899,12.2926,5.812
4584.83,11.9611,12.3632,5.773
4585.83,13.7383,12.3655,5.662
4586.83,14.9194,12.4236,5.704
4587.83,12.5616,12.594,5.915
4588.83,12.8391,12.8336,6.103
4589.83,13.3105,13.0103,6.3
4590.83,13.5127,13.0205,6.142
4591.83,13.162,12.8585,6.046
4592.83,11.5836,12.6515,6.147
4593.83,12.4955,12.5478,5.971
4594.83,12.5802,12.5647,5.908
4595.83,11.8323,12.6165,5.984
4596.83,12.2803,12.6688,6.048
4597.83,10.1589,12.7273,6.224
4598.83,11.1784,12.7948,6.063
4599.83,13.2582,12.7918,5.912
4600.83,12.7598,12.7324,5.957
4601.83,10.9252,12.6511,6.226
4602.83,11.4724,12.6455,6.315
4603.83,12.2958,12.6729,6.283
4604.83,11.3599,12.6942,6.364
4605.83,11.1284,12.7272,6.298
4606.83,12.9402,12.8206,6.126
4607.83,13.5925,13.0041,5.985
4608.83,14.0388,13.2381,5.925
4609.83,14.8443,13.4367,6.008
4610.83,14.7904,13.4916,6.172
4611.83,14.2522,13.3337,6.202
4612.83,13.2786,13.1865,6.116
4613.83,13.8978,13.1054,6.043
4614.83,14.0217,13.114,6.028
4615.83,10.6162,13.1683,6.222
4616.84,10.2678,13.2016,6.205
4617.84,12.6235,13.1764,5.844
4618.84,14.2223,13.1084,5.631
4619.84,13.4639,13.0804,5.575
4620.84,11.5595,13.142,5.701
4621.84,10.1376,13.2812,5.776
4622.84,12.7144,13.4159,5.757
4623.84,15.4398,13.4225,5.73
4624.84,15.5207,13.3531,5.958
4625.84,14.904,13.3163,6.136
4626.84,14.0567,13.2429,6.23
4627.84,11.6976,13.2176,6.472
4628.84,11.7703,13.1948,6.475
4629.84,15.1353,13.188,6.23
4630.84,15.7345,13.2019,6.069
4631.84,15.0497,13.2699,5.973
4632.84,14.9794,13.3213,5.878
4633.84,14.9427,13.2262,5.929
4634.84,14.2941,13.0837,6.036
4635.84,12.2279,12.9876,6.113
4636.84,11.1314,12.9495,6.28
4637.84,11.722,12.8543,6.322
4638.84,12.7534,12.7802,6.334
4639.84,13.0186,12.7563,6.3
4640.84,11.5966,12.8312,6.347
4641.84,10.2482,12.9809,6.373
4642.84,10.0791,13.1482,6.4
4643.84,10.9634,13.1911,6.528
4644.84,13.0089,13.0214,6.433
4645.84,13.8993,12.7731,6.311
4646.84,12.3793,12.472,6.337
4647.84,9.97474,12.2061,6.295
4648.84,8.09022,12.2116,6.503
4649.84,9.6024,12.4588,6.545
4650.84,11.9069,12.7694,6.405
4651.84,12.778,13.002,6.263
4652.84,13.1205,13.0744,6.08
4653.84,11.767,13.0403,6.064
4654.84,12.7055,12.8829,6.113
4655.84,13.8256,12.7166,6.079
4656.84,13.8241,12.6735,6.044
4657.84,14.8273,12.8509,6.038
4658.84,13.2519,13.1913,6.211
4659.84,13.0476,13.5921,6.387
4660.84,15.8091,13.7485,6.261
4661.84,14.714,13.6524,6.177
4662.85,14.6425,13.4056,6.176
4663.85,14.5192,13.155,6.155
4664.85,12.4691,12.933,6.31
4665.85,10.8469,12.6882,6.493
4666.85,12.8862,12.3145,6.479
4667.85,14.0118,11.9391,6.396
4668.85,12.61,11.7719,6.364
4669.85,10.9872,11.9894,6.302
4670.85,11.2143,12.393,6.07
4671.85,13.3933,12.7798,5.872
4672.85,13.967,12.9681,5.994
4673.85,13.4615,13.0068,6.235
4674.85,13.6961,13.0326,6.32
4675.85,12.9475,13.1304,6.395
4676.85,13.1674,13.2712,6.345
4677.85,15.0942,13.2408,6.052
4678.85,16.0264,13.0253,5.886
4679.85,13.8298,12.7465,6.075
4680.85,12.4409,12.5592,6.346
4681.85,14.9775,12.5134,6.262
4682.85,14.7844,12.5503,6.282
4683.85,10.0047,12.692,6.462
4684.85,12.1067,12.8471,6.393
4685.85,15.2546,12.9227,6.28
4686.85,14.3284,12.9127,6.334
4687.85,13.6895,12.8784,6.478
4688.85,12.9661,12.868,6.509
4689.85,13.9307,12.8576,6.334
4690.85,13.5876,12.8624,6.307
4691.85,12.0271,12.8178,6.189
4692.85,14.6322,12.799,5.613
4693.85,12.8058,12.8814,5.37
4694.85,12.5603,13.014,5.426
4695.85,13.8652,13.1039,5.596
4696.85,13.3699,13.1317,6.141
4697.85,14.2735,13.0424,6.138
4698.85,13.8216,12.7983,5.804
4699.85,11.6742,12.5709,5.675
4700.85,10.4502,12.4144,5.724
4701.85,10.3616,12.3303,5.989
4702.85,12.7702,12.2306,6.174
4703.85,15.0412,12.1827,6.235
4704.85,14.3169,12.2986,6.286
4705.85,13.5119,12.5058,6.375
4706.85,13.4038,12.5616,6.471
4707.85,12.0066,12.4413,6.508
4708.85,11.6235,12.2847,6.343
4709.85,13.1962,12.2815,6.051
4710.86,12.3492,12.4514,6.039
4711.86,11.5032,12.65,6.223
4712.86,11.7383,12.8153,6.39
4713.86,11.7221,12.7953,6.426
4714.86,11.7073,12.6709,6.291
4715.86,10.3939,12.6507,6.115
4716.86,10.8745,12.8062,5.852
4717.86,12.9066,13.0903,5.587
4718.86,11.2582,13.278,5.556
4719.86,13.4163,13.3794,5.677
4720.86,12.3123,13.3921,5.959
4721.86,9.71206,13.3597,6.441
4722.86,11.3483,13.3089,6.325
4723.86,13.3417,13.3109,6.227
4724.86,13.7282,13.3882,5.837
4725.86,15.3152,13.3979,5.272
4726.86,16.0002,13.2444,5.116
4727.86,13.9163,12.8991,5.285
4728.86,12.9553,12.5284,5.651
4729.86,13.4931,12.3497,5.872
4730.86,12.5454,12.3753,6.065
4731.86,11.3944,12.4806,6.165
4732.86,11.5534,12.6289,6.277
4733.86,13.0192,12.7871,6.336
4734.86,14.0241,12.8703,6.334
4735.86,13.4404,12.8555,6.334
4736.86,12.6283,12.8114,6.384
4737.86,11.7848,12.8064,6.364
4738.86,12.2838,12.8778,6.218
4739.86,13.2312,13.002,6.163
4740.86,11.7194,13.0566,6.283
4741.86,11.526,13.0148,6.316
4742.86,14.6106,13.027,6.105
4743.86,16.7503,13.0918,5.932
4744.86,14.0862,13.1447,6.042
4745.86,12.0245,13.1728,6.308
4746.86,12.3915,13.2006,6.402
4747.86,12.4598,13.2603,6.406
4748.86,11.2315,13.3467,6.438
4749.86,11.6952,13.4015,6.349
4750.86,14.3056,13.4798,6.087
4751.86,14.3097,13.5038,6.034
4752.86,11.8956,13.3984,6.207
4753.86,12.0337,13.2164,6.076
4754.86,13.1627,13.0237,5.841
4755.86,13.2342,12.9417,5.544
4756.86,12.8293,12.9503,5.424
4757.87,11.1727,13.0344,5.55
4758.87,14.2663,13.1373,5.629
4759.87,15.1007,13.2715,6.056
4760.87,12.4835,13.331,6.404
4761.87,14.6771,13.2296,6.106
4762.87,13.9867,12.9691,6.15
4763.87,10.6434,12.6345,6.433
4764.87,12.7203,12.4603,6.32
4765.87,9.97245,12.3881,6.564
4766.87,12.0587,12.391,6.628
4767.87,13.3308,12.498,6.557
4768.87,9.73751,12.7974,6.688
4769.87,11.6003,13.1247,6.537
4770.87,11.9176,13.2979,6.473
4771.87,11.8,13.2256,6.488
4772.87,13.9369,13.1249,6.36
4773.87,13.6448,13.1296,6.325
4774.87,13.1332,13.3251,6.327
4775.87,13.2554,13.5344,6.285
4776.87,12.9947,13.6127,6.324
4777.87,12.9886,13.6218,6.289
4778.87,12.4788,13.5852,6.102
4779.87,12.835,13.5156,5.88
4780.87,14.2079,13.4191,5.737
4781.87,14.5894,13.3622,5.984
4782.87,12.13,13.2841,6.538
4783.87,11.7044,13.1439,6.67
4784.87,14.3585,13.0572,6.391
4785.87,15.5686,13.0168,5.867
4786.87,15.5719,12.9655,5.309
4787.87,14.0307,12.9044,5.443
4788.87,12.3597,12.9303,5.967
4789.87,13.0607,12.9661,6.45
4790.87,14.216,13.0132,6.491
4791.87,12.311,13.1134,6.284
4792.87,11.7094,13.2981,6.078
4793.87,13.2987,13.5724,6.101
4794.87,12.6313,13.8059,6.532
4795.87,11.2845,13.9834,6.896
4796.87,12.899,13.9634,6.73
4797.87,14.8415,13.775,6.491
4798.87,13.4144,13.5358,6.429
4799.87,9.94362,13.3254,6.733
4800.87,10.0697,13.2481,6.886
4801.87,14.0386,13.3665,6.728
4802.87,14.0452,13.6019,6.721
4803.88,12.9339,13.7356,6.691
4804.88,14.1316,13.7002,6.433
4805.88,14.3072,13.5124,6.217
4806.88,13.2128,13.3623,6.165
4807.88,13.4446,13.2972,6.247
4808.88,14.6795,13.2652,6.418
4809.88,14.4715,13.3164,6.504
4810.88,14.5424,13.4358,6.456
4811.88,14.8142,13.5141,6.373
4812.88,13.3376,13.5333,6.384
4813.88,11.4535,13.5641,6.457
4814.88,11.4393,13.6043,6.546
4815.88,11.5099,13.6845,6.689
4816.88,11.52,13.7768,6.814
4817.88,12.8193,13.8654,6.855
4818.88,12.8319,13.9065,6.896
4819.88,12.1317,13.9309,6.879
4820.88,13.2132,13.9515,6.714
4821.88,15.5177,13.8764,6.521
4822.88,14.8971,13.6199,6.444
4823.88,13.3062,13.2832,6.363
4824.88,13.3625,13.0028,6.188
4825.88,13.2737,13.0494,6.079
4826.88,12.5986,13.3172,6.129
4827.88,13.2275,13.4783,6.24
4828.88,13.2306,13.4701,6.425
4829.88,10.7463,13.3638,6.765
4830.88,11.5219,13.3165,6.909
4831.88,14.2748,13.2373,6.801
4832.88,14.1948,13.1129,6.698
4833.88,12.3662,13.0904,6.731
4834.88,12.5693,13.1895,6.609
4835.88,14.0487,13.3298,6.306
4836.88,13.2969,13.4111,6.164
4837.88,12.0447,13.3867,6.281
4838.88,13.6493,13.3016,6.43
4839.88,14.4685,13.1101,6.443
4840.88,13.0139,12.9463,6.67
4841.88,11.652,12.8652,6.819
4842.88,13.0615,12.8843,6.697
4843.88,11.0666,12.9319,6.812
4844.88,11.2277,12.9821,6.749
4845.88,13.0451,13.1081,6.627
4846.88,10.3217,13.271,6.735
4847.88,11.9519,13.2343,6.512
4848.88,15.9724,13.0299,6.406
4849.88,12.7382,12.9054,0.0
4850.88,11.8537,12.9312,0.0
4851.89,11.1008,13.0415,0.0
4852.89,11.4748,13.0337,0.0
4853.89,12.9085,12.8873,0.0
4854.89,12.0676,12.5389,0.0
4855.89,12.4668,12.0933,0.0
4856.89,13.5062,11.8074,0.0
4857.89,11.1694,11.6938,0.0
4858.89,11.2668,11.6046,0.0
4859.89,10.8451,11.0091,0.0
4860.89,11.6942,9.95629,0.0
4861.89,14.4166,9.06503,0.0
4862.89,12.1538,8.87313,0.0
4863.89,9.59094,9.60634,0.0
4864.89,11.615,10.5037,0.0
4865.89,13.0586,11.234,0.0
4866.89,12.1594,11.7246,0.0
4867.89,11.1227,12.0755,0.0
4868.89,11.8747,12.2887,0.0
4869.89,12.9051,12.3419,0.0
4870.89,11.4305,12.1596,0.0
4871.89,10.184,11.8066,0.0
4872.89,10.8992,11.5238,0.0
4873.89,12.1519,11.7419,0.0
4874.89,12.7921,12.1797,0.0
4875.89,12.6819,12.5385,6.581
4876.89,12.6816,12.6515,6.511
4877.89,13.3858,12.6601,6.564
4878.89,14.1102,12.776,6.553
4879.89,13.9702,13.0,6.524
4880.89,12.8104,13.1893,6.542
4881.89,11.5114,13.226,6.711
4882.89,11.6687,13.0532,6.908
4883.89,12.4981,12.9636,6.969
4884.89,12.3479,12.9064,6.929
4885.89,12.5853,12.7159,6.83
4886.89,13.5986,12.5492,6.702
4887.89,12.7004,12.5008,6.41
4888.89,10.112,12.539,6.336
4889.89,11.2394,12.4966,6.222
4890.89,13.501,12.2374,6.142
4891.89,13.2798,12.0178,6.465
4892.89,12.2915,12.1311,6.951
4893.89,12.1104,12.6812,7.053
4894.89,13.1032,13.444,6.968
4895.89,13.6471,13.8845,7.041
4896.89,12.984,14.0573,6.967
4897.9,15.1291,14.0345,6.535
4898.9,14.473,13.9384,6.591
4899.9,12.2454,13.7532,6.863
4900.9,13.027,13.5806,6.923
4901.9,14.46,13.4793,6.897
4902.9,13.7937,13.4453,6.75
4903.9,12.4568,13.3523,6.644
4904.9,12.9104,13.2703,6.597
4905.9,12.2021,13.4317,6.783
4906.9,12.9458,13.7439,6.948
4907.9,14.4748,13.8218,6.944
4908.9,13.5682,13.6668,7.01
4909.9,12.7812,13.2876,7.081
4910.9,13.4088,12.9359,7.107
4911.9,13.0524,12.7526,7.248
4912.9,14.0001,12.8998,7.184
4913.9,16.3833,13.1991,6.919
4914.9,16.2705,13.4859,6.939
4915.9,12.9542,13.6809,7.107
4916.9,13.1029,13.753,7.087
4917.9,14.818,13.4665,7.023
4918.9,13.1979,12.8382,7.184
4919.9,10.8744,12.0791,7.367
4920.9,10.1793,11.5825,7.257
4921.9,11.0036,11.5802,7.078
4922.9,12.2147,11.9386,6.891
4923.9,13.1614,12.3585,6.643
4924.9,13.1747,12.5395,6.54
4925.9,12.5171,12.67,6.693
4926.9,11.8865,12.9377,6.95
4927.9,12.2873,13.273,7.023
4928.9,14.4626,13.5832,6.908
4929.9,15.5616,13.7829,6.903
4930.9,13.55,13.9002,6.978
4931.9,14.5561,13.8472,6.957
4932.9,12.7361,13.5938,7.074
4933.9,10.6806,13.1713,7.172
4934.9,11.8156,12.899,7.033
4935.9,11.9115,12.8828,6.769
4936.9,12.2474,13.035,6.511
4937.9,13.6245,12.9511,6.424
4938.9,10.8375,12.5344,6.539
4939.9,12.3702,12.3303,6.485
4940.9,14.3144,12.5071,6.411
4941.9,14.0545,13.0145,0.0
4942.9,14.0139,13.5082,0.0
4943.9,11.6059,13.7469,0.0
4944.9,10.2621,13.795,0.0
4945.9,14.0073,13.7207,0.0
4946.91,13.0527,13.6196,0.0
4947.91,11.7009,13.582,0.0
4948.91,11.7895,13.7171,0.0
4949.91,11.5469,13.885,0.0
4950.91,11.6687,13.9628,0.0
4951.91,13.5414,13.9358,0.0
4952.91,14.4151,13.8612,0.0
4953.91,12.4694,13.774,0.0
4954.91,11.8549,13.6938,0.0
4955.91,13.3891,13.5356,0.0
4956.91,14.4371,13.0397,0.0
4957.91,12.3623,12.2998,0.0
4958.91,10.8627,11.9806,0.0
4959.91,11.6022,12.331,0.0
4960.91,12.4765,13.1045,0.0
4961.91,13.2856,13.5997,0.0
4962.91,13.6801,13.7311,0.0
4963.91,13.5857,13.7053,0.0
4964.91,13.6303,13.5856,0.0
4965.91,14.8995,13.3321,0.0
4966.91,15.7918,13.0941,0.0
4967.91,14.4246,12.9688,0.0
4968.91,11.5329,12.9385,0.0
4969.91,9.39718,12.958,0.0
4970.91,10.6337,13.0684,0.0
4971.91,13.9117,13.2203,0.0
4972.91,12.0719,13.408,0.0
4973.91,13.0559,13.5542,0.0
4974.91,16.1245,13.6626,0.0
4975.91,15.5201,13.6812,0.0
4976.91,13.7337,13.6356,0.0
4977.91,12.7277,13.4894,0.0
4978.91,11.9409,13.299,0.0
4979.91,11.9709,13.1177,0.0
4980.91,10.9111,12.9577,0.0
4981.91,11.0794,12.6885,0.0
4982.91,12.3018,12.2073,0.0
4983.91,11.3626,11.7623,0.0
4984.91,10.5519,11.6412,0.0
4985.91,12.3506,11.9347,0.0
4986.91,12.7377,12.4323,0.0
4987.91,12.6724,12.8933,0.0
4988.91,11.9091,13.2094,0.0
4989.91,11.2874,13.2168,0.0
4990.91,12.1309,13.0507,0.0
4991.91,12.5831,12.8968,0.0
4992.92,11.4444,12.8883,0.0
4993.92,11.2091,12.9637,0.0
4994.92,12.4517,13.0271,0.0
4995.92,13.1593,13.0893,0.0
4996.92,12.5402,13.1881,0.0
4997.92,11.824,13.2442,0.0
4998.92,12.813,13.1498,0.0
4999.92,14.469,12.8779,0.0
5000.92,12.4577,12.5487,0.0
5001.92,8.36928,12.3219,0.0
5002.92,11.5556,12.305,0.0
5003.92,16.6402,12.4207,0.0
5004.92,13.4354,12.4403,0.0
5005.92,11.8983,12.2441,0.0
5006.92,16.0859,11.9275,0.0
5007.92,16.6126,11.9048,0.0
5008.92,13.8802,12.2755,0.0
5009.92,12.6507,12.6934,0.0
5010.92,12.5805,12.902,0.0
5011.92,11.6241,12.7184,0.0
5012.92,11.1657,12.3334,0.0
5013.92,9.97114,11.8913,0.0
5014.92,10.1991,11.7095,0.0
5015.92,12.5976,11.786,0.0
5016.92,10.4334,11.969,0.0
5017.92,8.40085,12.0644,0.0
5018.92,11.0548,12.032,0.0
5019.92,12.2413,12.0929,0.0
5020.92,12.5552,12.2807,0.0
5021.92,12.0853,12.3864,0.0
5022.92,9.79726,12.3901,0.0
5023.92,10.3624,12.3806,0.0
5024.92,12.145,12.5426,0.0
5025.92,12.3201,12.7995,0.0
5026.92,11.9101,12.8279,0.0
5027.92,11.4437,12.6841,0.0
5028.92,12.359,12.6065,0.0
5029.92,13.1696,12.6758,7.403
5030.92,11.2483,12.889,7.7
5031.92,10.6669,13.1228,7.533
5032.92,12.8285,13.3364,7.37
5033.92,12.2132,13.5015,7.472
5034.92,11.129,13.4446,7.73
5035.92,10.2156,13.0746,7.909
5036.92,9.13592,12.7057,7.919
5037.92,9.82478,12.5023,7.77
5038.92,10.3737,12.4805,7.59
5039.92,9.97431,12.2602,7.712
5040.92,10.8651,11.6792,7.82
5041.93,11.4297,11.3052,7.775
5042.93,10.6437,11.4261,7.781
5043.93,10.3038,12.0577,7.783
5044.93,11.4075,12.8437,7.564
5045.93,12.7921,13.3545,7.263
5046.93,13.1315,13.5874,7.147
5047.93,12.5591,13.5142,7.182
5048.93,11.8936,13.2023,7.339
5049.93,11.4809,12.7583,7.595
5050.93,11.3635,12.4535,7.648
5051.93,11.6218,12.3595,7.416
5052.93,12.1485,12.4751,7.207
5053.93,12.4677,12.7374,7.013
5054.93,12.0378,13.0976,6.831
5055.93,11.5063,13.2921,6.726
5056.93,13.3253,13.3804,6.292
5057.93,15.4192,13.439,5.972
5058.93,14.6711,13.4994,6.309
5059.93,13.1503,13.5909,6.955
5060.93,13.0524,13.6782,7.219
5061.93,13.5963,13.732,7.256
5062.93,14.1727,13.7388,7.275
5063.93,13.2034,13.5427,6.699
5064.93,11.5248,13.0829,6.033
5065.93,11.1478,12.7204,5.748
5066.93,11.5101,12.587,5.627
5067.93,11.0624,12.6915,5.638
5068.93,10.1592,12.788,5.75
5069.93,12.624,12.8388,6.255
5070.93,14.0454,12.9223,6.666
5071.93,12.6825,12.9661,6.529
5072.93,11.8371,12.8588,6.327
5073.93,11.52,12.7324,6.376
5074.93,11.5282,12.7732,6.706
5075.93,12.4869,12.8756,7.24
5076.93,12.2847,12.9484,7.436
5077.93,11.2044,12.9196,7.481
5078.93,11.1621,12.725,7.358
5079.93,11.6655,12.2604,7.007
5080.93,10.6424,11.8814,6.848
5081.93,9.06394,11.8816,6.802
5082.93,10.577,12.0792,6.816
5083.93,11.8421,12.3189,6.982
5084.93,11.84,12.4781,7.108
5085.93,12.9313,12.6887,7.015
5086.93,14.891,12.9231,6.893
5087.94,14.9376,13.053,6.994
5088.94,12.2406,13.1038,7.333
5089.94,10.3567,13.146,7.552
5090.94,12.2601,13.1896,7.317
5091.94,14.7794,13.2501,7.027
5092.94,15.5349,13.3593,7.117
5093.94,15.6401,13.5048,7.299
5094.94,15.2467,13.5658,7.204
5095.94,14.2824,13.436,7.253
5096.94,13.4141,13.1071,7.267
5097.94,13.7415,12.7143,7.082
5098.94,12.3614,12.3485,7.105
5099.94,10.9818,12.185,7.323
5100.94,13.1982,12.2998,7.254
5101.94,14.0756,12.6745,7.22
5102.94,11.3039,13.0441,7.629
5103.94,11.4904,13.1308,7.162
5104.94,14.3142,13.0657,6.529
5105.94,13.3608,12.9252,6.652
5106.94,10.2895,12.754,7.243
5107.94,11.0761,12.5595,7.529
5108.94,12.936,12.4012,7.398
5109.94,12.1425,12.3497,7.341
5110.94,11.3467,12.4265,7.376
5111.94,11.9625,12.6021,7.497
5112.94,12.9185,12.8774,7.56
5113.94,13.8276,13.0616,7.334
5114.94,14.6717,13.1751,6.834
5115.94,14.7211,13.2717,6.361
5116.94,13.7549,13.3808,6.442
5117.94,13.0449,13.4941,6.891
5118.94,13.5501,13.5496,7.244
5119.94,13.6668,13.5105,7.339
5120.94,12.5287,13.3244,7.206
5121.94,12.1542,13.0961,6.954
5122.94,12.669,12.8306,6.957
5123.94,12.6752,12.5659,7.186
5124.94,11.1302,12.3117,7.468
5125.94,10.2637,12.2251,7.654
5126.94,11.4908,12.2705,7.655
5127.94,12.7346,12.355,7.579
5128.94,12.6843,12.3618,7.54
5129.94,11.7016,12.3537,7.341
5130.94,11.0685,12.4132,7.193
5131.94,11.7411,12.5563,7.312
5132.94,11.8085,12.7133,7.655
5133.94,10.5434,12.8034,7.887
5134.94,10.4879,12.8897,7.776
5135.95,11.2975,12.9737,7.647
5136.95,12.2585,12.9921,7.476
5137.95,12.9721,12.7673,7.411
5138.95,13.1012,12.4783,7.472
5139.95,12.7749,12.2908,7.49
5140.95,13.0821,12.2859,7.207
5141.95,14.2369,12.3546,6.62
5142.95,13.6735,12.3469,6.427
5143.95,12.0087,12.3337,6.724
5144.95,11.792,12.436,7.156
5145.95,12.6024,12.5486,7.366
5146.95,12.5212,12.4999,7.357
5147.95,11.8575,12.3362,7.24
5148.95,11.6421,12.2961,6.985
5149.95,12.555,12.4519,6.669
5150.95,13.4672,12.5194,6.415
5151.95,12.8391,12.4242,6.512
5152.95,11.8857,12.3063,6.97
5153.95,11.6457,12.2266,7.398
5154.95,10.6304,12.2561,7.624
5155.95,11.4878,12.4007,7.421
5156.95,11.5534,12.7085,7.129
5157.95,10.3816,12.9922,7.061
5158.95,11.7291,13.1962,7.075
5159.95,14.1824,13.2694,7.083
5160.95,13.4708,13.2676,7.264
5161.95,13.4029,13.1977,7.405
5162.95,12.8234,13.042,7.378
5163.95,12.2598,12.7969,7.339
5164.95,13.0296,12.5143,7.383
5165.95,13.3948,12.0518,7.498
5166.95,11.6546,11.1624,7.699
5167.95,9.3998,10.2732,7.868
5168.95,11.012,9.84532,7.808
5169.95,11.3103,10.2537,7.726
5170.95,10.1251,10.8271,7.675
5171.95,11.3375,10.6855,7.618
5172.95,11.3364,10.1725,7.696
5173.95,8.80989,9.85886,7.806
5174.95,9.63758,10.4558,7.699
5175.95,11.7212,11.5704,7.439
5176.95,10.8099,12.3352,7.324
5177.95,9.83614,12.6951,7.272
5178.95,12.4066,12.7761,7.068
5179.95,14.4039,12.7635,6.976
5180.95,12.5026,12.6189,7.121
5181.95,11.8035,12.0552,7.364
5182.96,10.6372,11.1305,7.74
