4440.46,96.7729,93.7944,29.061
4441.46,100.08,93.8419,28.387
4442.46,96.9955,93.9922,28.502
4443.46,94.1609,94.5118,28.891
4444.46,94.2899,95.4694,28.95
4445.46,98.7166,96.6595,28.62
4446.46,101.801,97.7178,28.416
4447.46,100.574,98.36,28.686
4448.46,99.3503,98.4394,28.795
4449.46,98.662,97.956,28.89
4450.46,97.9,96.931,29.173
4451.46,96.1074,95.412,29.611
4452.46,95.1093,93.5386,30.304
4453.46,95.261,91.4709,30.159
4454.46,92.6398,89.411,30.199
4455.46,88.2578,87.6064,30.743
4456.46,87.7588,86.3312,30.587
4457.46,89.8725,85.6309,30.611
4458.46,87.8892,85.448,31.34
4459.46,83.9474,85.6798,31.997
4460.46,86.0781,86.2915,31.679
4461.46,88.7625,87.2633,31.063
4462.46,89.9285,88.52,30.503
4463.46,92.403,89.9264,30.032
4464.46,90.3027,91.2852,30.12
4465.46,92.4498,92.4356,30.024
4466.46,94.6224,93.3507,30.211
4467.46,93.9965,94.1524,30.194
4468.46,96.1307,94.9952,29.515
4469.46,99.5303,95.9968,29.355
4470.46,99.368,97.2358,29.391
4471.46,97.6186,98.7307,29.762
4472.46,100.817,100.348,29.39
4473.46,105.479,101.809,28.963
4474.46,102.157,102.883,28.964
4475.46,103.212,103.421,28.68
4476.46,107.863,103.422,28.114
4477.46,104.876,102.966,28.618
4478.46,101.585,102.155,29.105
4479.46,105.005,101.165,28.852
4480.46,101.597,100.304,29.124
4481.46,102.423,99.9159,28.997
4482.46,102.461,100.172,28.77
4483.46,101.863,100.926,28.555
4484.46,103.174,101.84,28.432
4485.46,101.671,102.515,28.635
4486.46,104.165,102.736,28.715
4487.46,104.72,102.424,29.098
4488.46,100.292,101.698,29.797
4489.46,100.361,100.8,29.892
4490.46,102.799,100.041,29.602
4491.46,99.6068,99.5572,29.97
4492.46,97.496,99.3276,30.478
4493.46,97.9652,99.2425,30.575
4494.46,97.6221,99.2879,30.63
4495.46,99.7103,99.609,30.047
4496.46,98.735,100.331,29.439
4497.46,100.484,101.455,29.076
4498.46,103.88,102.815,28.688
4499.46,104.346,104.244,28.901
4500.46,106.302,105.645,29.09
4501.46,105.57,107.003,29.443
4502.46,107.118,108.345,29.052
4503.46,108.596,109.63,28.939
4504.46,108.683,110.74,28.52
4505.46,111.763,111.52,28.075
4506.46,112.359,111.871,27.892
4507.46,113.225,111.802,27.628
4508.46,110.68,111.446,28.101
4509.46,108.603,110.912,28.223
4510.46,111.574,110.235,28.147
4511.46,109.743,109.428,28.285
4512.46,109.01,108.505,28.277
4513.46,108.058,107.557,28.599
4514.46,107.174,106.753,26.64
4515.46,108.218,106.217,25.382
4516.46,106.882,105.968,25.565
4517.46,107.964,105.914,26.973
4518.46,110.088,105.928,28.482
4519.46,107.508,105.911,28.807
4520.46,106.093,105.74,29.154
4521.46,108.218,105.219,28.957
4522.46,107.435,104.177,29.011
4523.46,105.268,102.59,29.15
4524.46,102.771,100.597,29.401
4525.46,95.9344,98.4366,30.138
4526.46,93.5173,96.3285,30.589
4527.46,93.3479,94.4657,30.556
4528.46,93.854,93.0509,30.649
4529.46,94.0163,92.2258,30.749
4530.46,92.1712,92.0309,31.025
4531.46,91.0463,92.4144,31.261
4532.46,92.5235,93.2338,31.303
4533.46,93.5322,94.3332,31.24
4534.46,94.4487,95.5942,30.956
4535.46,97.8284,96.9941,30.106
4536.46,101.391,98.5521,29.303
4537.46,100.104,100.185,29.224
4538.46,101.335,101.658,29.142
4539.46,104.463,102.711,29.072
4540.46,105.486,103.257,28.972
4541.46,107.159,103.414,28.92
4542.46,105.238,103.357,29.163
4543.46,104.783,103.162,29.127
4544.46,105.648,102.803,29.093
4545.46,101.952,102.307,29.58
4546.46,100.853,101.773,29.901
4547.46,99.4949,101.302,30.112
4548.46,98.5861,100.918,30.354
4549.46,100.609,100.611,30.214
4550.46,101.333,100.446,30.202
4551.46,103.989,100.514,29.596
4552.46,104.791,100.839,29.371
4553.46,104.149,101.373,29.395
4554.46,104.862,102.111,29.245
4555.46,106.181,103.125,28.835
4556.46,107.662,104.42,26.483
4557.46,110.716,105.87,25.464
4558.46,111.807,107.211,25.714
4559.46,109.78,108.177,26.075
4560.46,108.666,108.646,26.248
4561.46,111.259,108.701,25.9
4562.46,111.047,108.449,27.375
4563.46,109.215,108.036,28.988
4564.46,109.434,107.59,29.06
4565.46,109.776,107.297,29.115
4566.46,111.076,107.277,28.929
4567.46,110.796,107.533,28.945
4568.46,108.896,107.931,28.598
4569.46,110.47,108.283,28.081
4570.46,112.117,108.467,27.881
4571.46,109.678,108.538,28.04
4572.46,107.7,108.583,28.514
4573.46,109.913,108.652,28.666
4574.46,111.397,108.655,28.658
4575.46,109.596,108.41,28.898
4576.46,109.138,107.843,28.839
4577.46,110.381,106.995,28.722
4578.46,111.167,105.97,28.552
4579.46,110.498,104.851,28.781
4580.46,108.762,103.78,29.101
4581.46,106.246,102.97,29.011
4582.46,104.576,102.586,28.885
4583.46,105.561,102.625,28.486
4584.46,107.382,102.981,28.099
4585.46,106.855,103.52,28.078
4586.46,106.821,104.169,27.872
4587.46,108.467,104.879,27.722
4588.46,108.201,105.539,27.866
4589.46,108.398,105.968,28.042
4590.46,110.063,106.025,28.135
4591.46,111.283,105.705,27.885
4592.46,110.653,105.14,27.964
4593.46,109.84,104.523,28.056
4594.46,109.569,104.004,28.09
4595.46,107.783,103.627,28.026
4596.46,108.481,103.415,28.059
4597.46,109.805,103.383,28.256
4598.46,107.328,103.514,28.749
4599.46,106.994,103.735,28.949
4600.46,108.043,103.985,28.83
4601.46,107.286,104.279,28.636
4602.46,107.741,104.699,28.349
4603.46,109.442,105.308,28.218
4604.46,108.624,106.114,28.665
4605.46,106.213,107.074,29.275
4606.46,107.751,108.178,29.153
4607.46,112.858,109.368,28.387
4608.46,116.283,110.523,27.507
4609.46,116.851,111.492,27.283
4610.46,116.417,112.148,27.436
4611.46,117.981,112.454,27.676
4612.46,120.953,112.548,-1.0
4613.46,118.441,112.578,28.08
4614.46,117.544,112.661,28.172
4615.46,118.123,112.839,27.872
4616.46,118.494,113.087,27.436
4617.46,119.75,113.352,27.149
4618.46,115.47,113.589,27.487
4619.46,112.801,113.781,27.827
4620.46,116.067,113.917,27.904
4621.46,116.425,113.993,26.916
4622.46,114.665,113.993,25.496
4623.46,115.745,113.899,26.489
4624.46,116.435,113.722,28.768
4625.46,113.272,113.506,29.096
4626.46,114.116,113.292,28.884
4627.46,114.613,113.092,28.755
4628.46,114.962,112.896,28.543
4629.46,115.432,112.665,28.656
4630.46,115.36,112.371,28.536
4631.46,115.298,111.977,28.551
4632.46,112.831,111.431,29.129
4633.46,113.442,110.684,29.439
4634.46,114.014,109.776,29.628
4635.46,110.753,108.823,30.053
4636.46,110.043,107.932,30.017
4637.46,109.883,107.132,29.851
4638.46,106.964,106.436,30.082
4639.46,105.075,105.854,30.3
4640.46,104.552,105.375,30.333
4641.46,105.722,104.936,30.148
4642.46,105.309,104.447,30.077
4643.46,103.432,103.835,29.876
4644.46,104.68,103.116,29.807
4645.46,104.785,102.404,29.506
4646.46,103.213,101.884,29.424
4647.46,102.081,101.713,29.22
4648.46,102.152,102.004,29.176
4649.46,103.488,102.736,29.18
4650.46,106.718,103.738,29.029
4651.46,106.082,104.809,29.561
4652.46,103.27,105.809,30.467
4653.46,104.614,106.71,30.54
4654.46,107.137,107.532,30.006
4655.46,109.449,108.327,29.474
4656.46,110.951,109.168,29.225
4657.46,110.903,110.062,29.318
4658.46,111.541,110.895,29.441
4659.46,115.402,111.459,29.287
4660.46,116.642,111.493,29.135
4661.46,112.407,110.813,29.809
4662.46,107.924,109.424,30.167
4663.46,110.292,107.549,30.081
4664.46,104.777,105.498,30.871
4665.46,101.779,103.578,31.469
4666.46,104.579,102.009,31.391
4667.46,100.301,100.986,31.797
4668.46,100.286,100.685,31.659
4669.46,104.18,101.166,30.966
4670.46,102.785,102.276,31.226
4671.46,104.401,103.692,31.22
4672.46,106.726,105.071,30.78
4673.46,107.615,106.189,30.895
4674.46,107.181,106.956,30.64
4675.46,107.081,107.394,30.473
4676.46,108.04,107.502,30.532
4677.46,104.656,107.286,30.898
4678.46,103.469,106.815,30.856
4679.46,105.823,106.241,30.411
4680.46,105.727,105.759,30.385
4681.46,104.197,105.475,30.752
4682.46,106.621,105.421,30.744
4683.46,108.261,105.565,30.706
4684.46,105.085,105.825,30.869
4685.46,107.218,106.08,30.081
4686.46,108.756,106.238,29.426
4687.46,108.075,106.295,29.223
4688.46,107.702,106.292,29.187
4689.46,106.896,106.301,29.474
4690.46,107.58,106.363,29.551
4691.46,108.205,106.476,29.845
4692.46,106.915,106.615,30.122
4693.46,105.667,106.732,30.359
4694.46,106.653,106.761,30.456
4695.46,106.488,106.619,30.35
4696.46,105.553,106.232,30.472
4697.46,106.837,105.56,30.396
4698.46,106.122,104.657,30.377
4699.46,104.755,103.693,31.024
4700.46,102.371,102.867,31.521
4701.46,99.9549,102.273,31.859
4702.46,101.418,101.888,31.42
4703.46,101.878,101.705,30.937
4704.46,102.58,101.743,30.365
4705.46,103.216,101.978,30.117
4706.46,102.5,102.302,30.443
4707.46,103.021,102.624,30.739
4708.46,105.284,102.947,30.768
4709.46,103.689,103.339,31.063
4710.46,101.718,103.859,30.995
4711.46,107.042,104.514,30.037
4712.46,108.328,105.267,29.791
4713.46,105.647,106.082,29.794
4714.46,106.413,106.987,30.012
4715.46,109.491,108.052,29.974
4716.46,109.433,109.304,29.944
4717.46,111.067,110.632,29.793
4718.46,114.095,111.867,29.3
4719.46,115.482,112.894,29.016
4720.46,116.955,113.646,28.924
4721.46,116.249,114.034,28.931
4722.46,112.993,113.954,29.347
4723.46,112.892,113.398,29.467
4724.46,114.783,112.464,29.087
4725.46,114.504,111.249,29.114
4726.46,112.255,109.801,28.968
4727.46,110.531,108.259,29.164
4728.46,108.946,106.852,29.332
4729.47,105.952,105.851,30.088
4730.47,106.833,105.4,30.261
4731.47,109.332,105.454,30.094
4732.47,108.994,105.895,30.25
4733.47,109.148,106.578,30.09
4734.47,110.096,107.391,29.911
4735.47,108.552,108.204,30.066
4736.47,108.567,108.931,29.908
4737.47,112.863,109.574,29.249
4738.47,112.973,110.183,29.117
4739.47,111.925,110.764,29.247
4740.47,115.595,111.269,28.945
4741.47,115.436,111.699,29.091
4742.47,115.305,112.135,29.14
4743.47,115.031,112.637,29.089
4744.47,114.945,113.163,28.705
4745.47,118.264,113.685,28.113
4746.47,118.493,114.202,28.239
4747.47,115.353,114.662,28.736
4748.47,116.042,114.969,28.992
4749.47,118.954,115.054,28.821
4750.47,120.007,114.918,28.827
4751.47,117.241,114.598,29.276
4752.47,115.673,114.111,29.376
4753.47,118.793,113.535,28.866
4754.47,117.035,112.999,28.743
4755.47,116.868,112.588,28.464
4756.47,117.8,112.324,28.326
4757.47,113.972,112.119,28.998
4758.47,113.479,111.883,29.41
4759.47,115.134,111.536,29.506
4760.47,113.838,111.011,29.974
4761.47,110.285,110.261,30.341
4762.47,109.416,109.31,30.478
4763.47,109.963,108.345,30.499
4764.47,108.133,107.609,30.589
4765.47,105.065,107.252,31.178
4766.47,104.955,107.287,31.245
4767.47,107.157,107.696,31.03
4768.47,106.525,108.509,31.229
4769.47,106.258,109.671,31.134
4770.47,110.195,110.975,30.64
4771.47,111.51,112.206,30.254
4772.47,111.617,113.3,30.137
4773.47,113.863,114.338,29.783
4774.47,114.454,115.365,29.691
4775.47,114.306,116.259,29.921
4776.47,111.27,116.875,30.46
4777.47,111.39,117.162,30.627
4778.47,116.078,117.156,30.191
4779.47,114.59,116.832,30.166
4780.47,110.733,116.206,30.348
4781.47,112.199,115.371,29.995
4782.47,111.252,114.433,30.022
4783.47,110.467,113.475,30.481
4784.47,111.197,112.626,30.607
4785.47,112.094,112.02,30.686
4786.47,111.439,111.686,30.977
4787.47,109.812,111.624,31.297
4788.47,110.093,111.901,30.987
4789.47,111.835,112.576,30.844
4790.47,112.948,113.569,29.14
4791.47,113.739,114.789,26.773
4792.47,115.296,116.12,22.209
4793.47,117.928,117.422,16.863
4794.47,120.356,118.504,16.402
4795.47,119.458,119.214,16.475
4796.47,113.32,119.493,16.007
4797.47,115.774,119.392,14.918
4798.47,123.608,119.064,14.747
4799.47,118.542,118.675,15.864
4800.47,113.686,118.319,16.356
4801.47,118.381,118.056,17.139
4802.47,116.685,117.918,22.049
4803.47,111.833,117.812,30.051
4804.47,112.719,117.588,30.547
4805.47,116.096,117.211,30.109
4806.47,115.22,116.817,30.483
4807.47,114.178,116.521,30.653
4808.47,112.791,116.356,30.697
4809.47,112.723,116.363,30.386
4810.47,113.263,116.605,30.201
4811.47,112.219,117.065,30.427
4812.47,113.074,117.645,30.66
4813.47,115.431,118.284,30.932
4814.47,114.852,118.967,31.18
4815.47,114.053,119.675,31.148
4816.47,115.269,120.322,30.931
4817.47,118.256,120.806,30.327
4818.47,119.735,121.023,29.963
4819.47,117.169,120.927,30.229
4820.47,115.044,120.517,30.456
4821.47,116.849,119.868,30.238
4822.47,117.418,119.077,30.082
4823.47,114.17,118.204,30.404
4824.47,112.439,117.366,30.809
4825.47,113.236,116.726,30.71
4826.47,113.975,116.371,30.709
4827.47,113.789,116.147,30.624
4828.47,113.021,115.872,30.603
4829.47,113.862,115.595,30.616
4830.47,114.665,115.434,30.633
4831.47,113.037,115.38,30.988
4832.47,111.342,115.344,31.253
4833.47,112.349,115.347,30.921
4834.47,113.977,115.451,30.652
4835.47,113.09,115.559,30.656
4836.47,113.395,115.556,30.863
4837.47,114.44,115.39,30.869
4838.47,114.333,115.097,30.866
4839.47,112.978,114.703,30.898
4840.47,111.137,114.307,30.893
4841.47,111.03,114.072,30.815
4842.47,111.686,114.06,30.865
4843.47,111.071,114.186,31.082
4844.47,112.315,114.373,30.775
4845.47,113.95,114.645,30.148
4846.47,113.57,114.974,29.957
4847.47,113.956,115.195,30.114
4848.47,112.995,115.148,0.0
4849.47,111.266,114.835,0.0
4850.47,111.398,114.311,0.0
4851.47,111.622,113.545,0.0
4852.47,108.685,112.464,0.0
4853.47,105.971,111.067,0.0
4854.47,107.729,109.358,0.0
4855.47,105.394,107.305,0.0
4856.47,103.522,104.912,0.0
4857.47,103.819,102.413,0.0
4858.47,103.639,100.061,0.0
4859.47,101.791,98.0191,0.0
4860.47,99.9825,96.3186,0.0
4861.47,99.565,95.1937,0.0
4862.47,100.311,95.0321,0.0
4863.47,102.215,95.9259,0.0
4864.47,102.915,97.5463,0.0
4865.47,102.023,99.3906,0.0
4866.47,101.446,101.148,0.0
4867.47,102.685,102.601,0.0
4868.47,102.697,103.609,0.0
4869.47,101.79,104.238,0.0
4870.47,103.155,104.591,0.0
4871.47,105.266,104.786,0.0
4872.47,104.72,105.052,0.0
4873.47,102.424,105.719,0.0
4874.47,104.238,106.906,32.371
4875.47,107.293,108.351,32.311
4876.47,108.942,109.808,32.244
4877.47,110.063,111.141,32.029
4878.47,111.805,112.281,31.563
4879.47,113.841,113.128,31.106
4880.47,112.797,113.568,-2.0
4881.47,109.277,113.471,-2.0
4882.47,109.611,112.88,-2.0
4883.47,109.454,112.03,-2.0
4884.47,107.898,111.09,-2.0
4885.47,107.089,110.017,-2.0
4886.47,107.512,108.836,-2.0
4887.47,104.73,107.815,-2.0
4888.47,102.66,107.263,-2.0
4889.47,104.503,107.271,-2.0
4890.47,104.494,107.832,-2.0
4891.47,108.579,108.95,-2.0
4892.47,114.506,110.669,-2.0
4893.47,115.553,112.94,-2.0
4894.47,115.086,115.465,-2.0
4895.47,117.64,117.8,-2.0
4896.47,118.874,119.573,-2.0
4897.47,116.588,120.751,-2.0
4898.47,115.414,121.369,-2.0
4899.47,116.897,121.457,-2.0
4900.47,118.247,121.104,-2.0
4901.47,117.062,120.597,-2.0
4902.47,117.949,120.187,-2.0
4903.47,117.776,119.833,-2.0
4904.47,116.407,119.451,-2.0
4905.47,116.522,119.068,-2.0
4906.47,116.21,118.72,-2.0
4907.47,115.857,118.283,-2.0
4908.47,117.226,117.68,-2.0
4909.47,115.907,117.025,-2.0
4910.47,112.931,116.485,-2.0
4911.47,112.847,116.147,-2.0
4912.47,114.953,115.993,-2.0
4913.47,114.323,115.864,-2.0
4914.47,112.695,115.466,-2.0
4915.47,112.303,114.596,-2.0
4916.47,110.486,113.254,-2.0
4917.47,108.706,111.552,-2.0
4918.47,106.796,109.64,-2.0
4919.47,105.344,107.805,-2.0
4920.47,105.139,106.439,-2.0
4921.47,104.404,105.901,32.468
4922.47,104.557,106.371,32.865
4923.47,106.5,107.714,32.878
4924.47,107.98,109.589,32.448
4925.47,109.673,111.739,32.185
4926.47,112.981,114.05,31.509
4927.47,116.74,116.295,30.924
4928.47,116.873,118.108,30.702
4929.47,119.699,119.276,30.283
4930.47,121.951,119.808,30.152
4931.47,119.421,119.774,30.606
4932.47,117.512,119.198,30.934
4933.47,117.848,118.121,30.814
4934.47,118.241,116.714,30.554
4935.47,116.532,115.333,30.593
4936.47,113.744,114.28,30.77
4937.47,111.643,113.613,31.15
4938.47,110.91,113.304,31.409
4939.47,111.746,113.504,31.431
4940.47,114.168,114.389,0.0
4941.47,116.073,115.822,0.0
4942.47,116.576,117.445,0.0
4943.47,118.764,119.017,0.0
4944.47,119.078,120.487,0.0
4945.47,119.844,121.776,0.0
4946.47,122.097,122.778,0.0
4947.47,122.053,123.49,0.0
4948.47,122.706,123.971,0.0
4949.47,124.369,124.161,0.0
4950.47,121.856,123.97,0.0
4951.47,122.288,123.36,0.0
4952.47,121.042,122.28,0.0
4953.47,116.943,120.652,0.0
4954.47,114.926,118.671,0.0
4955.47,112.099,116.745,0.0
4956.47,111.432,115.108,0.0
4957.47,115.319,113.793,0.0
4958.47,114.798,112.993,0.0
4959.47,113.827,113.03,0.0
4960.47,114.602,113.761,0.0
4961.47,115.222,114.604,0.0
4962.47,115.838,115.181,0.0
4963.47,114.803,115.514,0.0
4964.47,113.476,115.643,0.0
4965.47,113.567,115.458,0.0
4966.47,111.824,115.081,0.0
4967.47,110.817,114.822,0.0
4968.47,113.165,114.871,0.0
4969.47,112.997,115.216,0.0
4970.47,113.244,115.801,0.0
4971.47,114.552,116.55,0.0
4972.47,115.633,117.323,0.0
4973.47,117.749,117.909,0.0
4974.47,116.494,118.102,0.0
4975.47,111.709,117.828,0.0
4976.47,112.674,117.095,0.0
4977.47,113.987,115.9,0.0
4978.47,110.87,114.245,0.0
4979.47,107.009,112.302,0.0
4980.47,105.514,110.38,0.0
4981.47,104.682,108.712,0.0
4982.47,103.045,107.391,0.0
4983.47,103.03,106.59,0.0
4984.47,104.034,106.517,0.0
4985.47,103.019,107.141,0.0
4986.47,102.689,108.219,0.0
4987.47,105.701,109.543,0.0
4988.47,108.974,110.943,0.0
4989.47,110.099,112.196,0.0
4990.47,110.83,113.131,0.0
4991.47,111.551,113.772,0.0
4992.47,111.653,114.223,0.0
4993.47,111.191,114.497,0.0
4994.47,110.869,114.509,0.0
4995.47,111.137,114.236,0.0
4996.47,110.563,113.733,0.0
4997.47,108.789,113.003,0.0
4998.47,108.481,111.998,0.0
4999.47,108.56,110.76,0.0
5000.47,107.848,109.412,0.0
5001.47,106.607,108.065,0.0
5002.47,105.885,106.827,0.0
5003.47,106.068,105.813,0.0
5004.47,106.398,105.123,0.0
5005.47,106.104,104.732,0.0
5006.47,105.375,104.552,0.0
5007.47,105.176,104.555,0.0
5008.47,105.568,104.726,0.0
5009.47,105.791,104.869,0.0
5010.47,106.387,104.753,0.0
5011.47,105.919,104.382,0.0
5012.47,103.594,103.882,0.0
5013.47,102.509,103.317,0.0
5014.47,100.177,102.779,0.0
5015.47,97.625,102.473,0.0
5016.47,98.6095,102.522,0.0
5017.47,99.1915,102.832,0.0
5018.47,99.6458,103.264,0.0
5019.47,102.449,103.832,0.0
5020.47,102.961,104.593,0.0
5021.47,103.573,105.448,0.0
5022.47,104.137,106.251,0.0
5023.47,102.707,107.006,0.0
5024.47,103.737,107.815,0.0
5025.47,106.033,108.72,0.0
5026.47,105.747,109.661,0.0
5027.48,106.419,110.575,0.0
5028.48,109.353,111.497,32.838
5029.48,111.94,112.513,32.533
5030.48,111.056,113.538,32.7
5031.48,108.903,114.299,33.028
5032.48,110.174,114.62,32.707
5033.48,111.383,114.514,32.305
5034.48,107.9,113.946,32.531
5035.48,105.144,112.798,-1.0
5036.48,105.47,111.125,33.787
5037.48,106.217,109.267,34.075
5038.48,104.613,107.632,34.506
5039.48,101.654,106.433,35.05
5040.48,100.409,105.762,35.017
5041.48,101.412,105.784,34.656
5042.48,102.754,106.626,34.433
5043.48,104.439,108.122,33.995
5044.48,107.212,109.857,33.518
5045.48,109.147,111.408,33.185
5046.48,109.605,112.537,32.992
5047.48,109.143,113.188,33.059
5048.48,108.437,113.364,33.233
5049.48,108.506,113.167,33.252
5050.48,108.773,112.928,33.434
5051.48,108.439,112.973,33.551
5052.48,108.732,113.361,33.36
5053.48,109.045,114.075,33.191
5054.48,110.312,115.143,32.817
5055.48,113.379,116.452,32.199
5056.48,115.557,117.759,31.978
5057.48,115.654,118.913,32.036
5058.48,114.87,119.845,32.129
5059.48,115.115,120.442,32.038
5060.48,113.963,120.557,32.336
5061.48,112.183,120.161,-1.0
5062.48,112.213,119.372,-1.0
5063.48,112.569,118.291,32.122
5064.48,113.157,116.964,31.473
5065.48,113.554,115.581,31.32
5066.48,110.292,114.447,31.822
5067.48,106.456,113.688,-1.0
5068.48,106.311,113.182,32.596
5069.48,108.586,112.86,32.636
5070.48,109.956,112.788,32.782
5071.48,108.722,112.876,33.143
5072.48,106.271,112.849,33.658
5073.48,106.086,112.637,33.709
5074.48,107.196,112.347,33.465
5075.48,106.969,111.86,33.154
5076.48,105.795,111.018,33.005
5077.48,105.173,110.008,33.293
5078.48,104.696,109.073,33.616
5079.48,103.199,108.178,34.199
5080.48,101.715,107.41,34.635
5081.48,101.765,107.115,34.725
5082.48,102.5,107.42,34.73
5083.48,102.509,108.145,34.6
5084.48,102.446,109.162,-1.0
5085.48,103.784,110.461,-1.0
5086.48,106.666,111.934,34.039
5087.48,108.175,113.372,33.659
5088.48,108.8,114.652,33.463
5089.48,109.12,115.775,-1.0
5090.48,108.937,116.695,-1.0
5091.48,109.791,117.275,-1.0
5092.48,110.337,117.451,-1.0
5093.48,109.128,117.255,-1.0
5094.48,109.823,116.682,-1.0
5095.48,109.547,115.718,33.225
5096.48,107.249,114.522,-1.0
5097.48,106.726,113.392,33.861
5098.48,106.408,112.486,34.101
5099.48,105.428,111.829,33.912
5100.48,104.436,111.477,-1.0
5101.48,103.633,111.478,-1.0
5102.48,105.424,111.671,33.589
5103.48,107.805,111.785,33.165
5104.48,107.031,111.722,33.055
5105.48,106.698,111.547,32.882
5106.48,107.026,111.302,32.773
5107.48,105.008,111.032,33.304
5108.48,101.399,110.887,-1.0
5109.48,102.703,111.016,-1.0
5110.48,106.98,111.461,34.21
5111.48,106.666,112.216,34.024
5112.48,106.648,113.255,-1.0
5113.48,108.569,114.43,33.476
5114.48,109.146,115.579,33.183
5115.48,109.882,116.585,-1.0
5116.48,110.4,117.305,-1.0
5117.48,109.422,117.59,-1.0
5118.48,109.825,117.411,-1.0
5119.48,109.226,116.737,-1.0
5120.48,107.296,115.577,-1.0
5121.48,106.512,114.106,-1.0
5122.48,106.426,112.53,33.374
5123.48,104.837,110.992,34.002
5124.48,102.192,109.627,-1.0
5125.48,100.343,108.613,-1.0
5126.48,99.5204,108.045,-1.0
5127.48,99.4785,107.909,-1.0
5128.48,100.204,108.139,-1.0
5129.48,101.244,108.664,-1.0
5130.48,103.006,109.372,-1.0
5131.48,104.895,110.182,34.556
5132.48,104.274,110.991,-1.0
5133.48,105.801,111.627,32.632
5134.48,109.496,111.931,29.158
5135.48,108.72,111.938,28.481
5136.48,106.2,111.748,31.442
5137.48,106.719,111.309,33.848
5138.48,104.794,110.634,34.355
5139.48,105.188,109.903,34.489
5140.48,105.528,109.314,34.44
5141.48,103.442,108.895,34.523
5142.48,102.65,108.532,34.399
5143.48,104.176,108.168,33.916
5144.48,104.307,107.943,34.011
5145.48,103.537,107.877,34.245
5146.48,103.082,107.767,34.531
5147.48,102.208,107.571,34.85
5148.48,100.679,107.456,-1.0
5149.48,100.195,107.499,-1.0
5150.48,100.886,107.619,-1.0
5151.48,101.141,107.813,-2.0
5152.48,102.703,108.218,-2.0
5153.48,102.525,108.926,-2.0
5154.48,102.384,109.844,-2.0
5155.48,105.089,110.855,-2.0
5156.48,106.406,111.919,-2.0
5157.48,105.095,112.883,-2.0
5158.48,107.657,113.483,-2.0
5159.48,106.826,113.476,-2.0
5160.48,104.814,112.734,-2.0
5161.48,105.053,111.247,-2.0
5162.48,103.485,108.992,-2.0
5163.48,98.635,105.907,-2.0
5164.48,92.8198,102.228,-1.0
5165.48,89.4281,98.4578,-1.0
5166.48,86.373,94.8442,-1.0
5167.48,82.2646,91.5148,-1.0
5168.48,79.1366,88.7462,-1.0
5169.48,78.3228,86.8678,-1.0
5170.48,78.8197,86.0455,-1.0
5171.48,79.2493,86.1448,-1.0
5172.48,81.4062,87.0627,-1.0
5173.48,82.7941,88.7079,-1.0
5174.48,84.742,90.9726,-1.0
5175.48,89.2835,93.5343,38.18
5176.48,89.6223,95.8224,-1.0
5177.48,88.0607,97.4222,-1.0
5178.48,91.7955,98.2381,-1.0
5179.48,92.6873,98.1771,-1.0
5180.48,87.8828,97.2372,-1.0
5181.48,85.645,95.8628,-1.0
5182.48,86.0717,94.6982,-1.0
5183.48,86.6494,94.0177,-1.0
5184.48,87.4114,94.0532,-1.0
5185.48,90.4275,95.0923,37.065
5186.48,93.367,96.9828,36.619
5187.48,93.9355,99.2035,36.684
5188.48,95.3872,101.246,-1.0
5189.48,98.7903,102.967,35.982
5190.48,101.471,104.323,35.344
5191.48,101.843,105.262,35.017
5192.48,101.512,105.683,34.874
5193.48,103.646,105.981,34.523
5194.48,107.253,106.597,34.126
5195.48,107.544,107.412,34.053
5196.48,108.413,108.249,33.881
5197.48,109.157,109.173,33.648
5198.48,107.735,110.077,33.788
5199.48,107.067,110.594,33.91
5200.48,109.535,110.583,33.408
5201.48,111.32,109.973,33.038
5202.48,108.362,108.756,33.334
5203.48,105.4,107.15,33.614
5204.48,104.369,105.391,33.993
5205.48,102.393,103.664,34.71
5206.48,99.7316,102.283,35.18
5207.48,98.4033,101.64,35.488
5208.48,98.4557,101.79,35.448
5209.48,100.851,102.597,35.203
5210.48,102.642,104.019,35.079
5211.48,103.329,105.885,34.888
5212.48,107.036,107.864,-2.0
5213.48,110.957,109.689,-2.0
5214.48,110.313,111.334,-2.0
5215.48,111.76,112.734,-2.0
5216.48,113.793,113.838,-2.0
5217.48,113.801,114.703,-2.0
5218.48,116.086,115.354,-2.0
5219.48,116.529,115.687,-2.0
5220.48,114.923,115.579,-2.0
5221.48,115.448,114.998,-2.0
5222.48,115.835,113.974,-2.0
5223.48,112.388,112.568,-2.0
5224.48,108.311,110.996,-2.0
5225.48,107.059,109.611,34.37
5226.48,107.152,108.685,34.401
5227.48,107.142,108.284,34.398
5228.48,107.982,108.437,34.149
5229.48,109.526,109.177,33.788
5230.48,110.756,110.245,33.5
5231.48,113.007,111.407,33.106
5232.48,114.893,112.656,32.713
5233.48,115.144,113.939,32.592
5234.48,114.747,115.205,32.611
5235.48,116.069,116.466,32.381
5236.48,119.015,117.724,31.843
5237.48,119.778,118.932,31.601
5238.48,118.921,120.01,32.121
5239.48,119.701,120.862,30.333
5240.48,121.996,121.413,28.08
5241.48,122.707,121.69,28.57
5242.48,120.402,121.621,30.458
5243.48,116.773,121.141,31.735
5244.48,115.598,120.388,32.174
5245.48,116.699,119.477,32.222
5246.48,116.235,118.429,32.442
