4386.32,19.9131,22.3101,16.531
4387.32,23.3358,23.6703,16.234
4388.32,25.5606,24.2932,16.12
4389.32,25.2085,24.3927,16.37
4390.32,24.4084,24.4322,16.597
4391.32,23.18,24.6395,16.61
4392.32,22.979,24.9655,16.791
4393.32,23.9237,25.1914,16.764
4394.32,25.6513,25.2571,16.199
4395.32,26.0289,25.4443,15.996
4396.32,24.3436,25.9792,16.189
4397.32,26.4759,26.6013,15.525
4398.32,28.0877,26.7654,15.264
4399.32,28.0571,26.3406,15.259
4400.32,28.0479,25.7649,15.633
4401.32,25.1904,25.4172,16.147
4402.32,24.4343,25.1937,16.425
4403.32,24.3714,24.6921,16.477
4404.32,24.6615,23.8529,16.499
4405.32,24.7247,23.2511,16.339
4406.32,22.8441,23.3328,16.536
4407.32,21.5102,23.8964,16.614
4408.32,23.8964,24.5928,15.888
4409.32,25.5331,25.4246,15.39
4410.32,26.2082,26.4924,15.165
4411.32,28.1462,27.4956,15.045
4412.32,29.4047,27.8688,15.002
4413.32,27.515,27.3808,15.462
4414.32,27.8732,26.3017,15.641
4415.32,26.8383,25.2529,15.428
4416.32,24.0817,24.9281,15.225
4417.32,24.9128,25.5484,15.045
4418.32,29.2712,26.6846,15.222
4419.32,27.3515,27.7045,15.693
4420.32,29.0368,28.139,15.588
4421.32,30.8586,27.8829,15.171
4422.32,28.2691,27.301,15.224
4423.32,25.7601,26.8762,15.824
4424.32,27.3688,26.8033,16.027
4425.32,28.8547,26.9153,15.808
4426.32,27.789,26.9889,16.041
4427.32,26.435,27.0504,15.879
4428.32,27.544,27.1386,15.756
4429.32,29.4232,27.1587,15.64
4430.32,26.3114,27.0981,16.038
4431.32,26.8508,27.0308,16.035
4432.32,27.6351,26.9158,15.721
4433.32,25.435,26.5454,16.037
4434.32,25.0923,25.8982,16.092
4435.32,25.9484,25.4537,15.877
4436.33,24.8487,25.7797,15.952
4437.33,24.6354,26.8621,15.873
4438.33,27.3047,28.0564,15.918
4439.33,29.0354,28.6569,15.77
4440.33,28.0754,28.3852,15.855
4441.33,26.0234,27.4627,16.243
4442.33,24.8765,26.5234,16.193
4443.33,26.0625,26.23,16.088
4444.33,27.1971,26.7851,16.094
4445.33,27.4306,27.7834,16.116
4446.33,29.0962,28.6034,15.867
4447.33,29.77,28.9442,15.666
4448.33,30.2848,28.9438,15.474
4449.33,30.4609,28.8547,15.352
4450.33,28.9556,28.7406,15.53
4451.33,28.91,28.5396,15.716
4452.33,27.5271,28.1363,15.937
4453.33,26.0255,27.3582,16.249
4454.33,26.0303,26.2925,16.179
4455.33,25.6918,25.4109,16.248
4456.33,23.7913,25.093,16.879
4457.33,23.6537,25.245,17.24
4458.33,25.6821,25.4699,16.731
4459.33,25.8633,25.522,16.729
4460.33,24.066,25.4859,17.118
4461.33,24.2677,25.5734,17.135
4462.33,24.1525,25.9417,17.093
4463.33,25.8265,26.5956,16.799
4464.33,25.9098,27.2837,16.59
4465.33,26.4995,27.6946,16.105
4466.33,28.8774,27.7385,15.88
4467.33,27.0851,27.5363,16.098
4468.33,27.5488,27.2596,16.316
4469.33,26.342,27.0956,16.537
4470.33,25.7668,27.2631,16.631
4471.33,28.1289,27.8346,16.018
4472.33,29.3121,28.6191,15.643
4473.33,29.5995,29.3295,15.549
4474.33,29.3251,29.786,15.584
4475.33,30.0338,30.0227,15.391
4476.33,30.6272,30.1892,15.364
4477.33,30.3463,30.2857,15.551
4478.33,31.4634,30.0541,15.368
4479.33,30.7691,29.2802,15.374
4480.33,27.2584,28.1576,15.891
4481.33,25.95,27.2878,16.199
4482.33,27.2749,27.2068,15.985
4483.33,28.6802,27.9294,15.587
4484.33,30.2938,29.0419,15.133
4485.33,33.267,30.0069,14.792
4486.33,33.0846,30.406,14.824
4487.33,29.6228,30.0988,15.392
4488.33,30.3237,29.3197,15.788
4489.33,28.8394,28.5643,15.969
4490.33,26.7149,28.2779,16.443
4491.33,26.4144,28.5268,16.361
4492.33,26.6009,28.9248,16.139
4493.33,27.8723,28.9986,15.724
4494.33,27.4796,28.6502,15.846
4495.33,27.8926,28.2894,15.969
4496.33,27.9792,28.3607,16.072
4497.33,27.3008,28.8491,15.885
4498.33,29.8813,29.4132,15.271
4499.33,31.7737,29.7545,15.053
4500.33,29.7806,29.8149,15.378
4501.33,29.0712,29.8137,15.551
4502.33,30.5849,30.0786,15.55
4503.33,31.4794,30.6888,15.404
4504.33,33.7394,31.3979,15.006
4505.33,35.459,31.8521,14.764
4506.33,34.7528,31.8646,14.986
4507.33,31.7957,31.5761,15.34
4508.33,29.3244,31.298,15.577
4509.33,31.2422,31.2161,15.127
4510.34,32.5913,31.2667,14.767
4511.34,31.4657,31.2346,15.183
4512.34,30.8607,30.9539,15.511
4513.34,29.6238,30.4965,15.981
4514.34,29.4516,30.081,16.126
4515.34,31.03,29.8466,15.563
4516.34,32.142,29.7931,15.411
4517.34,31.4951,29.7989,15.283
4518.34,30.7156,29.7857,15.53
4519.34,29.6781,29.8588,15.847
4520.34,30.9847,30.0895,15.754
4521.34,31.5388,30.3139,15.636
4522.34,30.2147,30.2869,15.56
4523.34,30.6865,29.9345,15.448
4524.34,29.8429,29.3929,15.587
4525.34,29.7276,28.7779,15.809
4526.34,28.9435,28.0534,15.958
4527.34,27.8718,27.2321,16.215
4528.34,28.124,26.5157,16.245
4529.34,27.0701,26.177,16.439
4530.34,27.1546,26.3124,16.506
4531.34,27.4364,26.745,13.907
4532.34,27.5125,27.1256,12.532
4533.34,28.5999,27.1652,12.086
4534.34,28.6386,26.9368,11.969
4535.34,27.3024,26.8718,12.406
4536.34,28.811,27.3862,13.784
4537.34,30.416,28.4435,15.924
4538.34,29.2948,29.5222,15.85
4539.34,30.6751,30.0687,15.613
4540.34,30.8005,29.997,15.638
4541.34,29.3223,29.6897,16.032
4542.34,29.0238,29.5451,16.249
4543.34,27.7559,29.5981,16.482
4544.34,28.7247,29.6009,16.447
4545.34,29.9125,29.4088,16.089
4546.34,30.6446,29.1326,15.865
4547.34,30.506,28.878,15.668
4548.34,28.3679,28.5895,15.962
4549.34,27.9354,28.283,16.361
4550.34,28.3387,28.1666,16.342
4551.34,28.8091,28.3561,16.25
4552.34,28.7783,28.6196,15.927
4553.34,27.7978,28.6363,15.985
4554.34,28.0814,28.4292,16.083
4555.34,29.2848,28.3223,15.979
4556.34,28.2536,28.6194,16.252
4557.34,28.6166,29.3533,15.974
4558.34,31.6557,30.2098,15.616
4559.34,30.9539,30.8306,15.829
4560.34,30.0865,31.1342,15.628
4561.34,33.4014,31.1823,15.204
4562.34,32.8387,30.9787,15.117
4563.34,28.3598,30.5032,15.708
4564.34,27.1939,29.8885,16.083
4565.34,28.7494,29.4655,15.876
4566.34,30.0638,29.5213,15.808
4567.34,31.4805,30.0379,15.509
4568.34,32.4257,30.6483,15.341
4569.34,31.9255,30.913,15.146
4570.34,30.872,30.6909,15.363
4571.34,29.664,30.2047,15.869
4572.34,29.1268,29.869,16.415
4573.34,31.2792,29.9835,16.071
4574.34,31.6247,30.4319,15.759
4575.34,31.8528,30.8241,15.323
4576.34,32.5307,30.934,15.193
4577.34,32.0104,30.7813,15.478
4578.34,32.4701,30.4,15.708
4579.34,29.8688,29.7924,16.378
4580.35,26.898,29.112,16.898
4581.35,27.5882,28.6326,16.959
4582.35,26.7675,28.5014,16.938
4583.35,28.0014,28.6219,16.576
4584.35,28.037,28.7719,16.408
4585.35,27.5194,28.8346,16.394
4586.35,29.8049,28.9382,16.374
4587.35,28.3653,29.2709,16.514
4588.35,30.1187,29.8093,16.379
4589.35,33.1105,30.2978,15.718
4590.35,32.9363,30.4562,15.561
4591.35,30.8901,30.2131,15.71
4592.35,31.4208,29.7559,15.35
4593.35,31.1476,29.3774,15.482
4594.35,29.1346,29.2251,16.135
4595.35,28.5944,29.2369,16.513
4596.35,29.6078,29.3181,16.403
4597.35,30.5263,29.4461,16.172
4598.35,30.4791,29.5911,16.1
4599.35,31.4391,29.6599,15.887
4600.35,31.5347,29.6016,15.989
4601.35,28.6282,29.4903,16.56
4602.35,28.6865,29.4442,16.425
4603.35,29.4144,29.4785,16.058
4604.35,28.6386,29.5301,16.052
4605.35,28.7235,29.6147,15.918
4606.35,28.3697,29.8371,15.852
4607.35,30.6911,30.2684,15.891
4608.35,32.6328,30.8514,15.638
4609.35,33.3729,31.3933,15.451
4610.35,34.0707,31.6318,15.263
4611.35,31.4782,31.4743,15.2
4612.35,30.909,31.1286,15.248
4613.35,31.0032,30.8625,15.456
4614.35,28.8845,30.8024,16.101
4615.35,29.1587,30.9183,16.38
4616.35,31.6448,31.065,15.95
4617.35,33.0846,31.1117,15.744
4618.35,33.0356,31.0585,15.675
4619.35,33.2274,31.0078,15.444
4620.35,31.9583,31.0671,15.346
4621.35,31.4199,31.2591,15.239
4622.35,33.5879,31.4731,14.611
4623.35,35.7075,31.5592,14.631
4624.35,33.1989,31.4942,15.216
4625.35,31.6804,31.3639,15.632
4626.35,31.9791,31.2228,15.744
4627.35,31.5455,31.1173,15.777
4628.35,31.1423,31.0735,15.609
4629.35,31.8262,31.0775,15.492
4630.35,30.6008,31.124,15.751
4631.35,30.7573,31.208,15.959
4632.35,31.997,31.2427,15.916
4633.35,29.8498,31.1011,15.891
4634.35,29.0451,30.8172,15.747
4635.35,29.8116,30.543,15.537
4636.35,30.6555,30.3281,15.561
4637.35,30.2307,30.1006,15.845
4638.35,28.525,29.8556,16.14
4639.35,30.2543,29.7003,15.998
4640.35,30.7938,29.7464,15.99
4641.35,29.5652,30.012,16.103
4642.35,29.6629,30.3505,15.944
4643.35,29.6629,30.5007,15.992
4644.35,29.7869,30.2735,16.044
4645.35,27.5807,29.7159,16.665
4646.35,25.1803,29.0139,17.297
4647.35,26.6964,28.4331,16.757
4648.35,28.6097,28.2894,16.115
4649.35,28.2587,28.6805,16.076
4650.35,27.839,29.3769,16.332
4651.35,28.671,30.0243,16.352
4652.35,28.7281,30.3882,16.138
4653.35,28.6835,30.4222,15.88
4654.36,29.2043,30.1814,15.658
4655.36,29.422,29.847,15.926
4656.36,28.5444,29.7189,16.357
4657.36,29.9245,30.0185,16.316
4658.36,31.0715,30.7302,15.992
4659.36,31.5668,31.5765,15.805
4660.36,32.5684,32.1309,15.607
4661.36,32.6871,32.136,15.528
4662.36,31.8857,31.6848,15.626
4663.36,31.5275,31.0335,15.804
4664.36,31.1733,30.3493,15.817
4665.36,29.6946,29.612,15.843
4666.36,28.0844,28.7452,16.403
4667.36,27.1622,27.8906,16.604
4668.36,26.2196,27.4366,17.282
4669.36,25.3265,27.6765,17.449
4670.36,28.0833,28.4812,16.724
4671.36,29.3181,29.4005,16.256
4672.36,28.3905,30.0414,16.415
4673.36,27.6858,30.3197,16.455
4674.36,27.9056,30.438,16.435
4675.36,29.6601,30.6161,16.28
4676.36,30.9791,30.8396,16.092
4677.36,30.9727,30.8685,16.028
4678.36,31.3357,30.5372,15.821
4679.36,31.4493,29.9722,15.681
4680.36,30.3382,29.4574,15.828
4681.36,28.8973,29.195,16.26
4682.36,28.9572,29.2228,16.193
4683.36,29.7503,29.4861,15.838
4684.36,30.7371,29.8429,15.603
4685.36,30.4026,30.1032,15.517
4686.36,29.5585,30.1855,15.719
4687.36,30.5661,30.1411,15.6
4688.36,33.3574,30.0601,15.236
4689.36,32.2225,29.9923,15.375
4690.36,29.4597,29.9387,15.588
4691.36,29.726,29.8813,15.484
4692.36,29.7996,29.8679,15.499
4693.36,29.6434,29.9958,15.624
4694.36,30.4345,30.2612,15.698
4695.36,31.1573,30.525,15.633
4696.36,30.5828,30.6268,15.731
4697.36,31.8968,30.4509,15.409
4698.36,31.5166,29.9953,15.269
4699.36,29.5321,29.4401,15.538
4700.36,28.9949,28.9877,15.554
4701.36,28.1397,28.6802,15.835
4702.36,29.0379,28.466,15.932
4703.36,29.4044,28.391,16.016
4704.36,28.5312,28.5627,16.119
4705.36,30.1862,28.9005,15.816
4706.36,29.4056,29.1154,15.842
4707.36,27.9794,29.0261,15.552
4708.36,29.6467,28.7804,15.363
4709.36,27.1388,28.696,15.686
4710.36,29.1175,28.9296,15.666
4711.36,30.8017,29.3554,15.592
4712.36,29.8996,29.7138,15.723
4713.36,30.5895,29.8047,15.583
4714.36,32.8061,29.6781,15.175
4715.36,31.4127,29.6363,15.148
4716.36,30.4403,29.9127,15.348
4717.36,32.1932,30.4558,15.229
4718.36,31.6117,31.0176,14.947
4719.36,31.5335,31.4042,15.042
4720.36,32.7952,31.5768,15.542
4721.36,31.9419,31.5789,15.641
4722.36,30.8366,31.4997,15.681
4723.36,31.3683,31.4697,15.701
4724.36,32.474,31.5368,15.542
4725.37,32.031,31.5305,15.877
4726.37,30.3517,31.1987,16.347
4727.37,31.5044,30.4704,16.073
4728.37,30.0724,29.5863,16.475
4729.37,27.5234,28.9544,17.148
4730.37,28.652,28.7874,16.707
4731.37,27.9465,28.9974,16.583
4732.37,28.6381,29.3898,16.525
4733.37,31.7026,29.7943,16.081
4734.37,31.7529,30.0729,16.075
4735.37,29.8898,30.1677,16.268
4736.37,30.1784,30.1511,16.131
4737.37,30.4477,30.1622,16.178
4738.37,30.4215,30.3005,16.323
4739.37,31.8429,30.531,16.274
4740.37,31.3702,30.6969,16.321
4741.37,29.7341,30.7237,16.404
4742.37,30.4472,30.7279,16.251
4743.37,31.7047,30.8058,16.098
4744.37,32.3391,30.9194,16.144
4745.37,31.8082,31.0289,16.37
4746.37,30.8137,31.1515,16.426
4747.37,30.9609,31.319,16.316
4748.37,32.3428,31.5145,16.165
4749.37,32.4125,31.6911,11.295
4750.37,32.3745,31.8274,9.381
4751.37,33.0673,31.8505,11.384
4752.37,32.8528,31.6591,13.767
4753.37,32.3031,31.2822,14.426
4754.37,31.8674,30.8667,16.142
4755.37,30.7443,30.5877,16.159
4756.37,30.3063,30.5289,16.142
4757.37,30.8362,30.661,16.181
4758.37,31.4185,30.9076,16.306
4759.37,31.8528,31.1756,16.317
4760.37,32.6478,31.3167,16.267
4761.37,30.4375,31.1691,16.778
4762.37,29.1934,30.6978,16.912
4763.37,30.1129,30.0548,16.479
4764.37,29.5738,29.4898,16.324
4765.37,27.8919,29.1411,16.618
4766.37,27.5664,29.0173,16.999
4767.37,29.4528,29.1807,16.841
4768.37,30.3412,29.7082,16.625
4769.37,28.8901,30.4394,16.73
4770.37,29.7957,30.9956,16.239
4771.37,31.5282,31.1448,16.272
4772.37,30.9236,31.0384,16.465
4773.37,31.7246,31.0252,16.435
4774.37,31.5136,31.3112,16.501
4775.37,30.9421,31.7577,16.266
4776.37,32.7489,32.0897,15.723
4777.37,33.1978,32.2232,15.632
4778.37,31.9583,32.2195,15.96
4779.37,31.3607,32.1143,16.152
4780.37,32.056,31.9215,16.286
4781.37,31.1358,31.6811,16.379
4782.37,31.5851,31.3989,16.209
4783.37,30.8491,31.0641,16.267
4784.37,29.0363,30.7679,16.493
4785.37,29.8743,30.5909,16.473
4786.37,30.8063,30.4838,16.398
4787.37,30.5312,30.4012,16.34
4788.37,30.3031,30.3896,16.464
4789.37,29.3285,30.4602,16.799
4790.37,30.6529,30.5923,16.461
4791.37,32.3179,30.8375,16.012
4792.37,32.1194,31.2732,15.852
4793.37,32.3482,31.8982,15.657
4794.37,33.7077,32.5624,15.321
4795.38,34.015,33.055,15.538
4796.38,33.5407,33.185,15.769
4797.38,33.3079,32.8963,15.819
4798.38,32.3875,32.3415,15.998
4799.38,30.4893,31.7855,16.178
4800.38,30.1999,31.4828,16.326
4801.38,32.1175,31.5874,15.796
4802.38,31.3794,32.0134,15.79
4803.38,32.5347,32.4278,15.342
4804.38,34.0478,32.5189,15.164
4805.38,31.8119,32.2487,15.819
4806.38,31.425,31.8459,16.218
4807.38,31.8604,31.5268,16.33
4808.38,29.7003,31.3637,16.8
4809.38,29.167,31.3968,16.944
4810.38,30.6295,31.6147,16.726
4811.38,31.3183,31.8729,16.849
4812.38,30.7702,32.0377,16.835
4813.38,31.6335,32.1212,16.747
4814.38,31.4953,32.2059,16.766
4815.38,31.5402,32.3595,16.7
4816.38,31.6633,32.5913,16.737
4817.38,30.6747,32.8463,16.904
4818.38,29.7323,33.0548,17.037
4819.38,30.0014,33.1874,17.013
4820.38,31.3271,33.2142,16.807
4821.38,32.1367,33.0314,16.79
4822.38,30.9727,32.5395,17.055
4823.38,29.3824,31.8331,17.34
4824.38,29.3079,31.2235,17.244
4825.38,30.4609,31.0601,16.995
4826.38,29.9121,31.3655,16.933
4827.38,28.8066,31.7533,16.855
4828.38,29.2096,31.885,16.677
4829.38,29.5085,31.7658,16.608
4830.38,29.1883,31.5752,16.737
4831.38,30.0518,31.3699,16.926
4832.38,31.0722,31.1506,16.954
4833.38,29.5023,31.0557,17.225
4834.38,30.593,31.2061,17.125
4835.38,29.8096,31.5152,17.083
4836.38,28.7501,31.7746,17.273
4837.38,30.4926,31.8327,17.165
4838.38,31.1013,31.6601,17.136
4839.38,29.9745,31.3019,17.392
4840.38,29.9842,30.907,17.301
4841.38,30.9648,30.6469,17.068
4842.38,31.2704,30.577,17.021
4843.38,29.0932,30.6425,17.375
4844.38,28.3508,30.8079,17.667
4845.38,31.45,31.0971,17.086
4846.38,30.8283,31.4227,16.918
4847.38,28.2358,31.5266,17.434
4848.38,28.2267,31.3156,17.503
4849.38,28.6691,31.0368,0.0
4850.38,30.1025,30.965,0.0
4851.38,29.261,31.0879,0.0
4852.38,27.177,31.1369,0.0
4853.38,29.4521,30.872,0.0
4854.38,28.1104,30.226,0.0
4855.38,27.3161,29.3686,0.0
4856.38,29.2989,28.6407,0.0
4857.38,29.4523,28.2251,0.0
4858.38,28.2651,27.8371,0.0
4859.38,27.1585,26.8427,0.0
4860.38,26.1555,25.0417,0.0
4861.38,25.345,23.1548,0.0
4862.38,25.8089,22.2913,0.0
4863.38,27.0141,22.9811,0.0
4864.38,27.3332,24.6597,0.0
4865.38,26.5653,26.3975,0.0
4866.38,27.7242,27.7459,0.0
4867.38,29.5569,28.6698,0.0
4868.38,28.8827,29.2172,0.0
4869.39,27.6074,29.3646,0.0
4870.39,25.916,29.04,0.0
4871.39,24.9001,28.3387,0.0
4872.39,25.7386,27.7203,0.0
4873.39,27.854,27.7638,0.0
4874.39,28.1925,28.4873,0.0
4875.39,28.3211,29.3598,17.857
4876.39,29.1224,29.9461,17.762
4877.39,28.7309,30.2457,17.68
4878.39,29.1388,30.5222,17.333
4879.39,30.2869,30.9076,17.085
4880.39,29.5308,31.2667,17.171
4881.39,29.7445,31.3766,17.243
4882.39,30.2827,31.1922,17.133
4883.39,30.2718,30.9188,17.081
4884.39,30.2751,30.6548,17.01
4885.39,30.2101,30.2774,16.985
4886.39,28.9236,29.8422,17.228
4887.39,27.6087,29.5687,17.434
4888.39,28.8348,29.4803,17.402
4889.39,29.2762,29.3378,17.41
4890.39,29.3276,28.9401,17.452
4891.39,28.7443,28.5141,17.582
4892.39,27.8269,28.6194,17.547
4893.39,31.7441,29.5874,16.801
4894.39,33.3105,31.1325,16.49
4895.39,30.142,32.5393,16.645
4896.39,33.6422,33.3359,16.02
4897.39,36.8731,33.5448,15.798
4898.39,36.07,33.3826,15.951
4899.39,32.7947,33.018,16.696
4900.39,29.9963,32.593,17.241
4901.39,31.3042,32.2501,17.061
4902.39,32.7441,32.0208,16.814
4903.39,31.1677,31.8299,17.024
4904.39,30.3197,31.7311,17.244
4905.39,31.4845,31.9363,16.908
4906.39,32.9784,32.4106,16.622
4907.39,32.372,32.7235,16.818
4908.39,30.5377,32.5203,17.138
4909.39,29.7929,31.8359,17.288
4910.39,29.9077,31.0229,17.298
4911.39,30.1432,30.5136,17.292
4912.39,30.7716,30.5703,17.272
4913.39,30.2357,31.1052,17.45
4914.39,29.3466,31.7996,17.654
4915.39,32.117,32.3558,17.045
4916.39,32.1497,32.5259,16.773
4917.39,31.0386,32.0319,16.923
4918.39,30.2152,30.7744,17.12
4919.39,28.0757,29.0967,17.638
4920.39,27.1317,27.7177,17.931
4921.39,28.1474,27.2485,17.719
4922.39,26.9403,27.7279,18.048
4923.39,25.1284,28.6525,18.594
4924.39,27.5058,29.444,18.255
4925.39,30.375,29.987,17.345
4926.39,29.5268,30.5574,17.473
4927.39,31.0823,31.298,17.271
4928.39,31.5881,32.0772,17.036
4929.39,30.1166,32.7186,17.473
4930.39,32.4611,33.0987,17.139
4931.39,32.7135,33.0983,16.725
4932.39,32.0717,32.6453,16.967
4933.39,32.3935,31.8662,16.649
4934.39,30.1816,31.1476,16.979
4935.39,30.217,30.8211,17.04
4936.39,30.5606,30.7855,17.174
4937.39,29.2075,30.5692,17.722
4938.39,29.6101,29.9532,17.82
4939.39,28.938,29.4153,18.139
4940.4,27.9919,29.5576,18.046
4941.4,31.6788,30.437,0.0
4942.4,32.7438,31.5731,0.0
4943.4,31.4981,32.4289,0.0
4944.4,31.2318,32.8121,0.0
4945.4,31.7841,32.8165,0.0
4946.4,32.4375,32.652,0.0
4947.4,31.7987,32.5721,0.0
4948.4,31.2758,32.7404,0.0
4949.4,34.0883,33.0698,0.0
4950.4,33.0696,33.3382,0.0
4951.4,31.0354,33.4222,0.0
4952.4,31.1809,33.3287,0.0
4953.4,31.0747,33.1064,0.0
4954.4,31.5992,32.7663,0.0
4955.4,32.9567,32.1645,0.0
4956.4,30.9373,31.0698,0.0
4957.4,28.2193,29.6395,0.0
4958.4,27.8894,28.6735,0.0
4959.4,30.0456,28.9077,0.0
4960.4,32.5957,30.1747,0.0
4961.4,33.2332,31.5483,0.0
4962.4,31.943,32.3237,0.0
4963.4,30.7545,32.4824,0.0
4964.4,30.3827,32.238,0.0
4965.4,29.7707,31.7225,0.0
4966.4,29.5007,31.1376,0.0
4967.4,30.2855,30.7209,0.0
4968.4,30.5657,30.5502,0.0
4969.4,29.1182,30.5934,0.0
4970.4,28.3045,30.8267,0.0
4971.4,29.5902,31.2052,0.0
4972.4,30.5731,31.655,0.0
4973.4,31.3276,32.0765,0.0
4974.4,32.7073,32.372,0.0
4975.4,33.4925,32.4919,0.0
4976.4,31.36,32.4116,0.0
4977.4,30.1818,32.1147,0.0
4978.4,31.3914,31.6568,0.0
4979.4,30.4016,31.1497,0.0
4980.4,28.6388,30.6265,0.0
4981.4,28.63,29.9516,0.0
4982.4,28.8003,29.0023,0.0
4983.4,26.7184,28.0345,0.0
4984.4,26.1199,27.5639,0.0
4985.4,27.5715,27.8806,0.0
4986.4,28.0648,28.8197,0.0
4987.4,29.0134,29.9477,0.0
4988.4,30.6441,30.8267,0.0
4989.4,30.2857,31.1747,0.0
4990.4,29.6393,31.0412,0.0
4991.4,29.3334,30.7596,0.0
4992.4,29.3741,30.6342,0.0
4993.4,29.9104,30.7126,0.0
4994.4,30.2494,30.8646,0.0
4995.4,30.1374,31.0194,0.0
4996.4,30.1066,31.1871,0.0
4997.4,30.3332,31.2825,0.0
4998.4,30.316,31.1184,0.0
4999.4,29.6631,30.6092,0.0
5000.4,28.5787,29.9044,0.0
5001.4,27.7726,29.3066,0.0
5002.4,28.4572,29.0419,0.0
5003.4,29.6101,29.0562,0.0
5004.4,28.5449,29.0416,0.0
5005.4,29.8854,28.7411,0.0
5006.4,31.6939,28.267,0.0
5007.4,31.4592,28.0972,0.0
5008.4,30.8214,28.5592,0.0
5009.4,30.8294,29.3836,0.0
5010.4,30.2147,29.9671,0.0
5011.4,28.4389,29.9028,0.0
5012.4,27.3461,29.2295,0.0
5013.4,26.5578,28.3235,0.0
5014.41,26.6293,27.6689,0.0
5015.41,28.376,27.5363,0.0
5016.41,28.7196,27.7966,0.0
5017.41,26.3959,28.1143,0.0
5018.41,26.5067,28.3061,0.0
5019.41,29.6765,28.4787,0.0
5020.41,30.0992,28.7402,0.0
5021.41,27.8114,28.9748,0.0
5022.41,27.3156,29.0685,0.0
5023.41,28.307,29.1437,0.0
5024.41,29.2985,29.4134,0.0
5025.41,30.3878,29.8373,0.0
5026.41,29.1818,30.0902,0.0
5027.41,28.5141,30.0159,0.0
5028.41,28.8385,29.8507,0.0
5029.41,28.7036,29.9167,17.619
5030.41,29.5333,30.3163,17.167
5031.41,31.2529,30.9095,16.904
5032.41,31.0224,31.499,16.941
5033.41,29.9602,31.9035,17.049
5034.41,30.8646,31.8813,16.946
5035.41,32.0212,31.3151,16.916
5036.41,30.9759,30.4833,17.316
5037.41,30.8271,29.8098,17.712
5038.41,30.2492,29.3741,17.97
5039.41,27.7462,28.8073,18.399
5040.41,27.9477,27.8496,18.652
5041.41,26.7478,26.9637,18.812
5042.41,25.407,26.9024,18.923
5043.41,27.5534,27.9176,18.326
5044.41,30.655,29.5592,17.504
5045.41,32.6339,31.0719,17.001
5046.41,33.3748,31.9504,16.818
5047.41,31.5858,32.0599,17.132
5048.41,29.7728,31.5055,17.638
5049.41,29.9778,30.5909,17.575
5050.41,31.2864,29.7624,17.191
5051.41,29.6696,29.3628,16.885
5052.41,29.0132,29.4653,16.716
5053.41,31.0895,29.9632,16.901
5054.41,30.3859,30.6605,17.44
5055.41,30.2404,31.2841,17.677
5056.41,30.5446,31.6756,17.554
5057.41,30.0261,31.8963,17.217
5058.41,31.6869,32.0772,16.931
5059.41,33.1536,32.2975,16.876
5060.41,32.9643,32.5441,16.832
5061.41,34.1635,32.7343,16.726
5062.41,33.1163,32.7251,16.984
5063.41,30.9511,32.3132,17.425
5064.41,30.4384,31.462,17.477
5065.41,29.9167,30.5314,17.421
5066.41,29.9438,29.9687,17.418
5067.41,30.441,29.8892,17.451
5068.41,28.9169,30.0722,17.754
5069.41,28.2797,30.2913,17.957
5070.41,29.894,30.4893,17.694
5071.41,31.7003,30.5974,17.492
5072.41,29.5823,30.5143,17.94
5073.41,28.2388,30.3401,18.145
5074.41,30.7033,30.3086,17.479
5075.41,30.8804,30.4495,17.125
5076.41,28.95,30.5865,17.482
5077.41,28.552,30.5324,17.671
5078.41,30.6825,30.1161,17.598
5079.41,29.7577,29.292,17.965
5080.41,26.3158,28.4158,18.695
5081.41,25.4503,28.0146,18.992
5082.41,26.8519,28.1976,18.663
5083.41,28.9507,28.6839,18.189
5084.42,29.6291,29.2198,17.953
5085.42,28.6541,29.7575,17.96
5086.42,29.1904,30.2936,17.707
5087.42,30.8135,30.7207,17.275
5088.42,31.1744,30.975,17.09
5089.42,31.3433,31.127,17.095
5090.42,31.4937,31.2654,17.149
5091.42,31.211,31.4454,17.068
5092.42,30.6462,31.7054,16.965
5093.42,31.3348,32.0016,16.986
5094.42,31.3711,32.1492,17.24
5095.42,29.7515,31.9308,17.66
5096.42,29.6941,31.2899,17.838
5097.42,29.5393,30.3977,17.794
5098.42,28.3327,29.5314,18.217
5099.42,27.1483,28.9954,18.386
5100.42,27.9111,29.034,18.128
5101.42,29.4463,29.6295,17.917
5102.42,29.8255,30.3972,17.697
5103.42,30.5307,30.8604,17.46
5104.42,31.4444,30.8836,17.212
5105.42,31.4069,30.6261,17.231
5106.42,30.1684,30.2399,17.49
5107.42,29.9935,29.8075,17.633
5108.42,30.2332,29.4192,17.863
5109.42,28.7115,29.2073,18.279
5110.42,28.1629,29.2744,18.194
5111.42,28.5072,29.6208,18.224
5112.42,28.7816,30.1416,18.152
5113.42,28.8808,30.6541,18.221
5114.42,30.0173,31.052,18.003
5115.42,31.425,31.3815,17.541
5116.42,31.4828,31.6964,17.613
5117.42,32.3637,31.9812,17.247
5118.42,32.8227,32.1568,17.288
5119.42,31.9914,32.1131,17.409
5120.42,30.8755,31.7915,17.546
5121.42,30.909,31.2471,17.542
5122.42,31.065,30.5738,17.439
5123.42,29.2806,29.854,18.032
5124.42,28.0863,29.2193,18.007
5125.42,28.279,28.8452,18.262
5126.42,28.5537,28.7906,18.276
5127.42,27.795,28.9123,18.345
5128.42,26.8908,29.0243,18.919
