4462.1,85.7571,86.4225,22.012
4463.1,89.7529,88.3559,21.617
4464.1,91.7822,90.3912,21.425
4465.1,90.0519,92.1374,21.509
4466.1,92.0481,93.3465,21.386
4467.1,92.2241,94.0404,21.163
4468.1,94.4233,94.5014,21.098
4469.1,93.6038,95.1245,20.878
4470.1,91.3523,96.2066,21.046
4471.1,93.4371,97.8463,20.892
4472.1,95.6483,99.9014,20.722
4473.1,95.2032,102.099,20.863
4474.1,99.8511,104.141,20.337
4475.1,103.537,105.734,20.087
4476.1,100.951,106.589,20.299
4477.1,98.939,106.467,20.467
4478.1,100.801,105.308,20.372
4479.1,101.546,103.384,20.189
4480.1,102.316,101.331,20.091
4481.1,102.548,99.9417,20.065
4482.1,99.1242,99.7942,20.311
4483.1,98.0666,100.954,20.405
4484.1,101.117,102.883,20.132
4485.1,104.061,104.696,19.961
4486.1,106.54,105.609,19.658
4487.1,106.522,105.331,19.613
4488.1,99.4979,104.121,20.419
4489.1,95.0226,102.584,20.817
4490.1,98.3397,101.258,20.67
4491.1,101.397,100.342,20.259
4492.1,97.9124,99.7215,20.601
4493.1,94.8533,99.2029,20.95
4494.1,93.8863,98.7855,20.953
4495.1,95.8759,98.6824,20.842
4496.1,96.8059,99.1632,20.93
4497.1,93.4034,100.304,21.151
4498.1,95.9612,101.916,20.942
4499.1,99.6104,103.69,20.445
4500.1,100.153,105.392,20.363
4501.1,100.887,106.995,20.276
4502.1,104.132,108.587,19.943
4503.1,107.55,110.197,19.532
4504.1,110.015,111.699,19.277
4505.1,110.582,112.867,19.181
4506.1,111.158,113.524,19.315
4507.1,110.173,113.655,19.478
4508.1,106.329,113.388,19.792
4509.1,108.504,112.868,19.617
4510.1,106.364,112.149,19.663
4511.1,104.205,111.207,19.847
4512.1,108.333,110.027,19.578
4513.1,104.294,108.691,19.942
4514.1,101.774,107.385,20.201
4515.1,103.762,106.328,20.124
4516.1,104.416,105.694,20.174
4517.1,102.972,105.551,20.224
4518.1,101.742,105.855,20.278
4519.1,104.563,106.437,20.155
4520.1,107.026,107.022,19.864
4521.1,105.797,107.271,20.038
4522.1,102.759,106.86,20.277
4523.1,100.599,105.58,20.42
4524.1,102.679,103.412,20.357
4525.1,101.713,100.544,20.371
4526.1,94.8685,97.3383,21.413
4527.1,88.4201,94.2659,22.198
4528.1,89.1775,91.8001,22.096
4529.1,90.9607,90.2781,21.8
4530.1,89.8984,89.784,21.803
4531.1,90.503,90.1273,21.815
4532.1,91.8126,90.9832,21.813
4533.1,90.8311,92.0891,21.811
4534.1,92.5429,93.3822,21.63
4535.1,93.2857,94.9558,21.504
4536.1,92.773,96.8866,21.353
4537.1,98.3351,99.0594,20.915
4538.1,104.51,101.147,20.427
4539.1,104.37,102.776,20.334
4540.1,101.976,103.73,20.53
4541.1,103.436,104.051,20.376
4542.1,103.938,103.947,20.27
4543.1,101.195,103.629,20.514
4544.1,99.6864,103.205,20.474
4545.1,102.28,102.683,20.4
4546.1,103.816,102.065,20.268
4547.1,99.8174,101.403,20.703
4548.1,100.321,100.8,20.755
4549.1,101.864,100.348,20.646
4550.1,101.857,100.077,20.684
4551.1,101.172,99.9609,20.675
4552.1,102.275,99.9563,20.382
4553.1,106.3,100.088,20.215
4554.1,98.8762,100.499,20.659
4555.1,98.2749,101.389,20.978
4556.1,105.874,102.867,20.392
4557.1,106.908,104.834,20.053
4558.1,107.534,106.956,20.043
4559.11,105.61,108.79,20.057
4560.11,111.151,109.935,19.52
4561.11,118.647,110.19,-1.0
4562.11,110.359,109.609,19.598
4563.11,107.747,108.489,19.92
4564.11,108.11,107.284,19.768
4565.11,105.693,106.454,20.013
4566.11,104.783,106.266,19.952
4567.11,107.909,106.691,19.616
4568.11,111.585,107.41,19.396
4569.11,109.855,108.032,19.669
4570.11,108.246,108.329,19.887
4571.11,109.015,108.349,20.01
4572.11,104.877,108.324,20.213
4573.11,106.405,108.463,20.124
4574.11,107.642,108.774,19.907
4575.11,105.745,109.03,20.055
4576.11,105.7,108.907,20.222
4577.11,105.426,108.178,20.233
4578.11,102.036,106.847,20.354
4579.11,101.692,105.152,20.299
4580.11,103.574,103.469,20.053
4581.11,102.719,102.149,20.104
4582.11,103.984,101.383,20.257
4583.11,103.645,101.168,20.348
4584.11,101.51,101.394,20.626
4585.11,100.69,101.962,20.726
4586.11,101.724,102.828,20.574
4587.11,107.096,103.939,20.077
4588.11,106.231,105.129,20.104
4589.11,104.315,106.108,20.139
4590.11,106.202,106.57,20.134
4591.11,103.749,106.359,20.334
4592.11,104.669,105.552,20.325
4593.11,105.19,104.417,20.207
4594.11,102.435,103.285,20.32
4595.11,101.789,102.418,20.411
4596.11,104.223,101.935,20.305
4597.11,105.417,101.826,20.294
4598.11,103.541,101.99,20.439
4599.11,102.295,102.288,20.557
4600.11,104.438,102.6,20.319
4601.11,107.056,102.861,20.013
4602.11,104.467,103.08,20.373
4603.11,102.164,103.349,20.538
4604.11,106.647,103.818,20.058
4605.11,107.134,104.652,19.981
4606.11,104.384,105.948,20.254
4607.11,105.696,107.645,20.098
4608.11,110.974,109.49,19.606
4609.11,114.34,111.106,19.388
4610.11,112.622,112.167,19.458
4611.11,113.674,112.557,19.481
4612.11,113.364,112.428,19.587
4613.11,110.682,112.109,19.759
4614.11,110.173,111.911,19.817
4615.11,111.174,111.997,19.655
4616.11,116.369,112.335,19.295
4617.11,118.129,112.79,19.182
4618.11,113.159,113.214,19.446
4619.11,114.184,113.524,19.438
4620.11,115.556,113.704,19.144
4621.11,113.896,113.765,19.292
4622.11,112.427,113.71,19.484
4623.11,114.789,113.532,19.408
4624.11,115.199,113.243,19.476
4625.11,110.287,112.887,20.056
4626.11,107.939,112.546,20.241
4627.11,109.404,112.299,20.088
4628.11,110.043,112.188,20.019
4629.11,110.606,112.182,19.895
4630.11,113.501,112.185,19.679
4631.11,114.116,112.058,19.648
4632.11,111.213,111.67,19.904
4633.11,109.615,110.956,20.089
4634.11,109.998,109.936,20.003
4635.11,111.088,108.701,19.952
4636.11,109.06,107.375,20.173
4637.11,104.797,106.092,20.528
4638.11,106.161,104.994,20.702
4639.11,103.283,104.206,20.941
4640.11,98.6314,103.778,21.338
4641.11,101.369,103.62,21.02
4642.11,109.805,103.488,20.15
4643.11,110.164,103.082,19.945
4644.11,107.077,102.205,20.375
4645.11,105.373,100.913,20.529
4646.11,102.167,99.533,20.912
4647.11,98.9284,98.5368,21.396
4648.11,100.601,98.3298,21.111
4649.11,104.714,99.0475,20.775
4650.11,105.308,100.486,20.692
4651.11,105.852,102.201,20.563
4652.11,107.501,103.719,20.464
4653.11,107.099,104.751,20.424
4654.11,103.271,105.323,20.869
4655.11,100.329,105.733,20.936
4656.11,103.395,106.371,20.442
4657.11,109.324,107.485,19.848
4658.11,109.666,109.011,19.738
4659.11,108.579,110.56,19.892
4660.11,112.249,111.597,19.842
4661.12,109.853,111.67,20.089
4662.12,105.753,110.588,20.517
4663.12,107.679,108.458,20.571
4664.12,105.315,105.608,20.776
4665.12,99.355,102.487,21.386
4666.12,98.3973,99.5985,21.645
4667.12,99.5006,97.4422,21.544
4668.12,94.7329,96.4156,22.047
4669.12,94.928,96.6722,21.985
4670.12,99.9576,98.0315,21.263
4671.12,102.723,100.032,21.049
4672.12,101.778,102.132,21.012
4673.12,101.737,103.919,20.978
4674.12,107.034,105.203,20.497
4675.12,108.148,105.96,20.384
4676.12,108.452,106.212,20.414
4677.12,110.637,105.97,20.266
4678.12,107.027,105.279,20.6
4679.12,103.445,104.285,20.958
4680.12,101.341,103.258,21.139
4681.12,99.5773,102.496,21.2
4682.12,102.462,102.208,21.077
4683.12,103.435,102.41,20.962
4684.12,104.924,102.931,20.874
4685.12,106.19,103.51,20.683
4686.12,105.733,103.919,20.647
4687.12,107.451,104.057,20.577
4688.12,107.62,103.955,20.566
4689.12,103.702,103.736,21.058
4690.12,102.06,103.544,21.23
4691.12,104.789,103.5,20.804
4692.12,107.036,103.67,20.555
4693.12,109.553,104.039,20.21
4694.12,109.946,104.492,20.288
4695.12,104.255,104.825,21.068
4696.12,106.233,104.804,20.801
4697.12,105.897,104.268,20.898
4698.12,102.557,103.219,21.114
4699.12,101.962,101.845,21.229
4700.12,101.393,100.445,21.366
4701.12,99.6844,99.3087,21.602
4702.12,98.4786,98.6215,21.762
4703.12,98.5302,98.4138,21.825
4704.12,99.7519,98.5712,21.649
4705.12,100.991,98.9013,21.47
4706.12,99.9576,99.2274,21.55
4707.12,100.595,99.4774,21.33
4708.12,104.623,99.7102,21.14
4709.12,101.197,100.044,21.394
4710.12,101.343,100.552,21.483
4711.12,104.713,101.197,21.135
4712.12,104.959,101.882,20.996
4713.12,105.423,102.554,20.85
4714.12,106.395,103.279,20.71
4715.12,104.78,104.221,21.032
4716.12,105.27,105.509,21.023
4717.12,109.59,107.131,20.543
4718.12,111.158,108.902,20.419
4719.12,111.76,110.547,20.245
4720.12,113.734,111.823,20.001
4721.12,112.931,112.604,20.065
4722.12,116.243,112.88,19.73
4723.12,115.664,112.679,19.731
4724.12,113.667,111.993,19.99
4725.12,115.233,110.763,19.959
4726.12,112.842,108.966,20.19
4727.12,108.92,106.745,20.616
4728.12,106.399,104.453,20.926
4729.12,102.746,102.562,21.342
4730.12,100.974,101.462,21.46
4731.12,104.967,101.296,21.028
4732.12,109.142,101.907,20.691
4733.12,108.387,102.955,20.556
4734.12,109.103,104.09,20.568
4735.12,106.949,105.088,20.762
4736.12,106.8,105.894,20.789
4737.12,109.365,106.568,20.575
4738.12,111.003,107.185,20.301
4739.12,112.279,107.773,20.11
4740.12,112.194,108.314,20.249
4741.12,112.175,108.791,20.214
4742.12,113.601,109.222,20.085
4743.12,114.039,109.666,20.119
4744.12,114.056,110.191,19.903
4745.12,113.331,110.832,20.038
4746.12,112.652,111.574,20.188
4747.12,116.79,112.339,19.9
4748.12,119.492,113.007,19.431
4749.12,117.711,113.438,19.784
4750.12,115.798,113.515,19.687
4751.12,116.773,113.181,19.482
4752.12,115.273,112.472,19.763
4753.12,112.346,111.525,20.052
4754.12,112.561,110.546,20.189
4755.12,112.039,109.751,20.347
4756.12,109.579,109.287,20.583
4757.12,109.016,109.171,20.482
4758.12,111.198,109.283,20.369
4759.12,111.287,109.389,20.301
4760.12,109.508,109.227,20.414
4761.12,109.867,108.606,20.461
4762.12,111.421,107.493,20.437
4763.12,110.782,106.038,20.501
4764.12,106.624,104.534,21.05
4765.12,99.9265,103.337,21.771
4766.12,99.3987,102.757,21.648
4767.12,105.583,102.965,21.1
4768.12,105.936,103.924,20.937
4769.13,106.391,105.392,20.85
4770.13,109.093,107.03,20.637
4771.13,111.375,108.559,20.362
4772.13,112.059,109.883,20.295
4773.13,111.614,111.07,20.202
4774.13,110.981,112.233,20.394
4775.13,111.053,113.397,20.351
4776.13,112.163,114.46,20.111
4777.13,113.547,115.246,20.083
4778.13,112.909,115.597,20.029
4779.13,110.321,115.431,20.362
4780.13,108.876,114.764,20.582
4781.13,107.284,113.692,20.834
4782.13,107.758,112.377,20.78
4783.13,107.942,111.012,20.841
4784.13,104.871,109.781,21.089
4785.13,103.518,108.808,21.08
4786.13,104.349,108.146,20.87
4787.13,107.204,107.79,20.42
4788.13,109.321,107.736,20.271
4789.13,105.546,108.01,20.687
4790.13,105.245,108.689,20.537
4791.13,110.397,109.843,20.32
4792.13,109.769,111.462,20.33
4793.13,108.05,113.382,20.373
4794.13,108.843,115.279,20.23
4795.13,111.396,116.752,20.198
4796.13,114.116,117.482,17.838
4797.13,114.813,117.381,16.177
4798.13,111.542,116.645,16.472
4799.13,109.615,115.686,16.488
4800.13,113.392,114.938,16.386
4801.13,115.108,114.652,16.151
4802.13,114.718,114.788,16.347
4803.13,114.038,115.065,18.925
4804.13,113.501,115.139,19.911
4805.13,112.29,114.808,19.732
4806.13,110.839,114.114,20.114
4807.13,109.152,113.304,20.163
4808.13,108.519,112.678,20.246
4809.13,110.172,112.44,20.262
4810.13,111.95,112.623,19.816
4811.13,113.637,113.114,19.606
4812.13,114.546,113.756,19.431
4813.13,110.72,114.44,19.787
4814.13,113.434,115.142,19.703
4815.13,117.965,115.897,19.294
4816.13,118.728,116.729,19.221
4817.13,118.537,117.591,19.297
4818.13,116.646,118.343,19.47
4819.13,117.379,118.784,19.369
4820.13,120.681,118.722,19.157
4821.13,117.968,118.069,19.499
4822.13,117.822,116.916,19.424
4823.13,118.599,115.526,19.605
4824.13,115.697,114.247,19.831
4825.13,113.505,113.353,20.109
4826.13,110.847,112.916,20.454
4827.13,110.503,112.796,20.482
4828.13,113.312,112.749,20.224
4829.13,114.679,112.581,20.101
4830.13,114.283,112.241,20.235
4831.13,110.863,111.83,20.566
4832.13,106.204,111.53,20.915
4833.13,109.068,111.494,20.709
4834.13,111.7,111.76,20.156
4835.13,113.366,112.213,20.035
4836.13,114.142,112.626,20.158
4837.13,111.951,112.766,20.366
4838.13,112.641,112.509,20.446
4839.13,113.701,111.905,20.424
4840.13,109.234,111.147,20.802
4841.13,107.337,110.489,21.18
4842.13,107.746,110.145,21.079
4843.13,109.577,110.222,20.9
4844.13,112.34,110.689,20.557
4845.13,114.349,111.393,20.324
4846.13,114.781,112.11,20.219
4847.13,112.359,112.637,20.484
4848.13,111.439,112.874,20.691
4849.13,114.609,112.842,0.0
4850.13,113.771,112.615,0.0
4851.13,108.277,112.211,0.0
4852.13,107.89,111.553,0.0
4853.13,109.37,110.526,0.0
4854.13,107.954,109.082,0.0
4855.13,107.122,107.283,0.0
4856.13,107.323,105.235,0.0
4857.13,104.303,102.981,0.0
4858.13,100.039,100.479,0.0
4859.13,98.2094,97.7272,0.0
4860.13,96.5115,94.9545,0.0
4861.13,95.02,92.6705,0.0
4862.13,95.2746,91.4865,0.0
4863.13,96.4474,91.7921,0.0
4864.13,97.0969,93.5225,0.0
4865.13,98.3622,96.1609,0.0
4866.13,101.763,98.9635,0.0
4867.13,104.084,101.236,0.0
4868.13,103.485,102.531,0.0
4869.13,103.015,102.737,0.0
4870.13,102.465,102.08,0.0
4871.14,100.708,101.05,0.0
4872.14,99.314,100.247,0.0
4873.14,101.222,100.159,0.0
4874.14,104.233,100.986,0.0
4875.14,107.254,102.599,21.392
4876.14,109.089,104.651,21.229
4877.14,106.785,106.754,21.434
4878.14,105.967,108.597,21.389
4879.14,110.117,109.973,21.148
4880.14,109.201,110.76,21.032
4881.14,111.459,110.911,20.729
4882.14,111.963,110.462,20.677
4883.14,108.238,109.516,20.973
4884.14,106.178,108.219,21.3
4885.14,105.524,106.722,21.595
4886.14,102.602,105.166,21.864
4887.14,102.11,103.674,21.879
4888.14,106.248,102.353,21.597
4889.14,104.123,101.342,21.59
4890.14,98.1036,100.865,22.225
4891.14,98.216,101.23,22.179
4892.14,105.069,102.707,21.31
4893.14,109.677,105.337,20.749
4894.14,112.973,108.798,20.401
4895.14,116.205,112.459,20.134
4896.14,114.811,115.607,20.276
4897.14,116.412,117.729,20.089
4898.14,122.372,118.653,19.517
4899.14,120.039,118.541,19.781
4900.14,115.702,117.751,20.393
4901.14,114.412,116.691,20.475
4902.14,114.855,115.713,20.571
4903.14,115.05,115.05,20.674
4904.14,112.927,114.776,20.774
4905.14,111.417,114.785,21.109
4906.14,113.188,114.81,20.796
4907.14,113.944,114.539,20.611
4908.14,117.18,113.781,20.242
4909.14,116.404,112.616,20.297
4910.14,110.646,111.386,21.01
4911.14,108.375,110.533,21.322
4912.14,110.688,110.354,20.94
4913.14,112.693,110.814,20.538
4914.14,113.699,111.521,20.357
4915.14,113.886,111.856,20.532
4916.14,113.405,111.22,20.68
4917.14,111.345,109.302,21.068
4918.14,107.629,106.27,21.456
4919.14,105.432,102.771,21.851
4920.14,100.472,99.7155,22.514
4921.14,97.5202,97.9078,22.739
4922.14,102.899,97.7385,22.327
4923.14,103.832,99.0918,22.172
4924.14,104.317,101.512,21.855
4925.14,110.179,104.477,21.543
4926.14,110.559,107.583,21.442
4927.14,109.887,110.572,21.3
4928.14,113.874,113.233,20.905
4929.14,119.262,115.337,20.338
4930.14,122.366,116.65,20.066
4931.14,119.165,117.016,20.394
4932.14,113.831,116.449,20.787
4933.14,114.131,115.147,20.966
4934.14,109.478,113.407,21.288
4935.14,107.938,111.51,21.514
4936.14,109.641,109.661,21.457
4937.14,107.718,108.033,21.642
4938.14,106.466,106.854,21.791
4939.14,107.621,106.417,21.885
4940.14,107.039,106.958,21.412
4941.14,106.685,108.477,0.0
4942.14,109.437,110.677,0.0
4943.14,112.944,113.064,0.0
4944.14,115.074,115.175,0.0
4945.14,116.76,116.763,0.0
4946.14,119.501,117.84,0.0
4947.14,121.468,118.58,0.0
4948.14,120.334,119.163,0.0
4949.14,119.056,119.653,0.0
4950.14,117.98,119.981,0.0
4951.14,116.497,119.965,0.0
4952.14,114.836,119.39,0.0
4953.14,114.038,118.07,0.0
4954.14,113.372,115.925,0.0
4955.14,111.163,113.083,0.0
4956.14,108.901,109.952,0.0
4957.14,109.101,107.185,0.0
4958.14,110.31,105.474,0.0
4959.14,110.186,105.236,0.0
4960.14,110.518,106.374,0.0
4961.14,111.398,108.296,0.0
4962.14,111.833,110.183,0.0
4963.14,111.487,111.367,0.0
4964.14,109.527,111.563,0.0
4965.14,108.196,110.913,0.0
4966.14,108.005,109.834,0.0
4967.14,104.918,108.814,0.0
4968.14,104.071,108.241,0.0
4969.14,106.276,108.308,0.0
4970.14,108.986,109.01,0.0
4971.14,112.821,110.178,0.0
4972.14,114.766,111.544,0.0
4973.15,114.304,112.802,0.0
4974.15,115.02,113.669,0.0
4975.15,112.148,113.935,0.0
4976.15,110.88,113.499,0.0
4977.15,111.816,112.37,0.0
4978.15,109.545,110.641,0.0
4979.15,106.277,108.449,0.0
4980.15,104.228,105.958,0.0
4981.15,102.871,103.387,0.0
4982.15,104.236,101.034,0.0
4983.15,98.9542,99.2843,0.0
4984.15,95.5412,98.4965,0.0
4985.15,101.224,98.8576,0.0
4986.15,104.939,100.258,0.0
4987.15,106.077,102.3,0.0
4988.15,110.531,104.451,0.0
4989.15,106.207,106.259,0.0
4990.15,106.736,107.508,0.0
4991.15,110.302,108.234,0.0
4992.15,109.435,108.621,0.0
4993.15,106.858,108.859,0.0
4994.15,107.159,109.043,0.0
4995.15,109.72,109.138,0.0
4996.15,110.833,109.018,0.0
4997.15,109.951,108.528,0.0
4998.15,106.292,107.575,0.0
4999.15,103.041,106.185,0.0
5000.15,104.246,104.517,0.0
5001.15,104.32,102.789,0.0
5002.15,102.257,101.186,0.0
5003.15,105.711,99.8035,0.0
5004.15,108.333,98.6791,0.0
5005.15,107.494,97.8714,0.0
5006.15,106.256,97.4911,0.0
5007.15,107.882,97.6327,0.0
5008.15,108.642,98.2352,0.0
5009.15,109.373,99.0164,0.0
5010.15,110.058,99.5548,0.0
5011.15,103.09,99.4979,0.0
5012.15,99.4291,98.7631,0.0
5013.15,100.613,97.587,0.0
5014.15,99.6018,96.3964,0.0
5015.15,99.2314,95.5868,0.0
5016.15,98.4376,95.352,0.0
5017.15,96.6372,95.651,0.0
5018.15,100.384,96.2952,0.0
5019.15,102.337,97.0757,0.0
5020.15,101.458,97.8556,0.0
5021.15,102.138,98.5964,0.0
5022.15,103.633,99.3319,0.0
5023.15,102.719,100.109,0.0
5024.15,101.491,100.935,0.0
5025.15,102.704,101.765,0.0
5026.15,103.633,102.543,0.0
5027.15,103.905,103.283,0.0
5028.15,105.314,104.093,0.0
5029.15,108.226,105.12,22.039
5030.15,109.158,106.421,21.861
5031.15,109.468,107.873,21.71
5032.15,111.385,109.169,21.508
5033.15,110.487,109.93,21.348
5034.15,108.07,109.857,21.638
5035.15,107.203,108.849,21.963
5036.15,105.297,107.017,22.197
5037.15,105.142,104.618,22.363
5038.15,104.201,101.976,22.536
5039.15,98.8127,99.4609,23.043
5040.15,95.8368,97.5043,23.657
5041.15,97.0215,96.5691,23.506
5042.15,99.8386,97.0043,23.097
5043.15,102.688,98.8385,22.767
5044.15,102.957,101.658,22.639
5045.15,104.875,104.696,22.352
5046.15,109.523,107.112,21.849
5047.15,109.719,108.333,21.737
5048.15,107.412,108.257,21.965
5049.15,107.158,107.248,22.077
5050.15,106.126,105.944,22.239
5051.15,105.637,104.977,22.374
5052.15,106.335,104.762,22.282
5053.15,106.559,105.399,22.177
5054.15,107.461,106.725,22.076
5055.15,110.04,108.433,21.684
5056.15,112.519,110.219,21.44
5057.15,110.865,111.868,21.601
5058.15,111.444,113.268,21.447
5059.15,113.451,114.351,21.158
5060.15,112.253,115.023,21.122
5061.15,110.992,115.14,21.138
5062.15,111.004,114.558,21.373
5063.15,110.51,113.247,21.676
5064.15,107.025,111.371,22.105
5065.15,105.402,109.281,22.491
5066.15,104.289,107.401,22.517
5067.15,102.502,106.055,22.528
5068.15,104.082,105.364,22.568
5069.15,105.219,105.231,22.242
5070.15,103.684,105.433,22.402
5071.15,106.878,105.735,22.267
5072.15,107.011,105.983,22.24
5073.15,104.018,106.113,22.697
5074.15,104.092,106.104,22.818
5075.15,104.333,105.904,22.592
5076.15,103.881,105.401,22.793
5077.15,103.425,104.479,22.819
5078.15,102.487,103.116,22.95
5079.15,99.0839,101.481,23.469
5080.15,96.5724,99.9186,23.825
5081.16,97.9475,98.8332,23.69
5082.16,100.272,98.5229,23.385
5083.16,101.248,99.0647,23.149
5084.16,100.706,100.314,23.232
5085.16,100.614,101.994,23.254
5086.16,104.352,103.815,22.857
5087.16,108.289,105.562,22.264
5088.16,108.349,107.123,22.088
5089.16,107.328,108.478,22.325
5090.16,107.233,109.65,22.249
5091.16,108.759,110.648,22.059
5092.16,111.837,111.401,21.701
5093.16,110.992,111.753,21.795
5094.16,105.463,111.516,22.389
5095.16,102.355,110.574,22.758
5096.16,104.511,108.993,22.711
5097.16,105.18,107.058,22.659
5098.16,99.6944,105.213,23.347
5099.16,98.6109,103.901,23.579
5100.16,103.282,103.384,23.021
5101.16,103.689,103.628,22.818
5102.16,100.36,104.328,23.051
5103.16,102.468,105.049,22.761
5104.16,106.063,105.421,22.218
5105.16,103.465,105.276,22.521
5106.16,102.22,104.671,22.724
5107.16,103.758,103.83,22.694
5108.16,103.566,103.045,22.789
5109.16,102.216,102.589,22.867
5110.16,100.41,102.651,23.235
5111.16,100.879,103.289,23.073
5112.16,104.617,104.436,22.608
5113.16,105.893,105.927,22.504
5114.16,106.061,107.56,22.531
5115.16,105.961,109.135,22.502
5116.16,103.531,110.473,22.57
5117.16,106.792,111.405,22.223
5118.16,111.582,111.776,21.687
5119.16,108.84,111.461,21.95
5120.16,106.712,110.42,22.286
5121.16,108.397,108.73,22.186
5122.16,107.026,106.602,22.367
5123.16,103.482,104.346,22.896
5124.16,98.0242,102.297,23.601
5125.16,94.3393,100.724,24.103
5126.16,95.9632,99.7684,23.954
5127.16,96.9924,99.4344,23.728
5128.16,98.2518,99.6348,23.684
5129.16,102.282,100.253,23.345
5130.16,99.6765,101.176,23.162
5131.16,99.7321,102.297,23.418
5132.16,104.093,103.486,22.837
5133.16,103.938,104.58,22.664
5134.16,101.071,105.393,23.119
5135.16,102.08,105.759,22.975
5136.16,103.312,105.585,22.873
5137.16,101.79,104.902,23.143
5138.16,99.1421,103.877,23.484
5139.16,98.1611,102.757,23.691
5140.16,99.7552,101.78,23.553
5141.16,100.889,101.083,23.305
5142.16,99.738,100.678,23.362
5143.16,99.7056,100.486,23.438
5144.16,100.644,100.391,23.348
5145.16,100.505,100.298,23.405
5146.16,98.7889,100.162,23.598
5147.16,97.0149,99.9947,23.719
5148.16,97.7815,99.8372,23.652
5149.16,98.9026,99.7235,23.583
5150.16,94.8162,99.6639,23.983
5151.16,95.5709,99.6712,24.138
5152.16,98.8418,99.7989,23.755
5153.16,98.7062,100.155,23.549
5154.16,99.2221,100.867,23.504
5155.16,101.396,101.998,23.236
5156.16,100.218,103.483,23.28
5157.16,102.56,105.112,23.092
5158.16,105.929,106.577,22.682
5159.16,106.096,107.549,22.539
5160.16,104.905,107.747,22.601
5161.16,105.587,106.972,22.544
5162.16,106.356,105.114,22.682
5163.16,100.116,102.158,23.528
5164.16,92.4569,98.2213,24.527
5165.16,89.2138,93.5873,25.159
5166.16,87.0324,88.7211,25.593
5167.16,82.0048,84.1823,26.227
5168.16,77.7272,80.4623,27.03
5169.16,77.4111,77.8159,27.453
5170.16,74.975,76.2344,27.934
5171.16,73.3657,75.5928,28.168
5172.16,75.1953,75.8554,27.881
5173.16,77.3383,77.1399,27.446
5174.16,79.2267,79.5594,26.992
5175.16,82.2508,82.9745,26.391
5176.16,87.0668,86.8618,25.549
5177.16,90.2298,90.4183,24.961
5178.16,90.5215,92.8246,24.77
5179.16,91.1446,93.5152,24.577
5180.16,92.6692,92.353,24.431
5181.16,90.9243,89.7,24.818
5182.16,86.3822,86.3769,25.284
5183.17,83.1147,83.4738,25.74
5184.17,80.8168,82.0226,26.068
5185.17,82.0015,82.6074,25.936
5186.17,87.7924,85.1294,25.471
5187.17,90.8774,88.8527,25.03
5188.17,94.0086,92.7301,24.457
5189.17,98.4323,95.8263,23.685
5190.17,100.602,97.6373,23.373
5191.17,99.3094,98.1869,23.544
5192.17,97.8443,97.9085,23.57
5193.17,98.8054,97.4091,23.405
5194.17,101.053,97.2285,23.194
5195.17,102.343,97.6743,23.083
5196.17,102.534,98.7803,23.046
5197.17,103.602,100.353,22.832
5198.17,106.339,102.067,22.425
5199.17,109.0,103.545,22.138
5200.17,110.357,104.433,22.002
5201.17,110.373,104.456,22.035
5202.17,108.4,103.48,22.375
5203.17,104.616,101.557,22.835
5204.17,101.028,98.9423,23.191
5205.17,98.4965,96.067,23.631
5206.17,95.3474,93.457,24.141
5207.17,92.7181,91.6169,24.539
5208.17,92.0646,90.9157,24.716
5209.17,92.9377,91.4971,24.61
5210.17,94.633,93.2407,24.287
5211.17,97.7993,95.7766,23.796
5212.17,102.399,98.5805,23.057
5213.17,105.477,101.126,22.555
5214.17,107.185,103.064,22.27
5215.17,108.17,104.34,22.206
5216.17,108.836,105.167,22.161
5217.17,110.883,105.874,21.759
5218.17,113.194,106.692,21.592
5219.17,113.92,107.614,21.449
5220.17,115.656,108.376,21.207
5221.17,115.527,108.589,21.277
5222.17,112.432,107.92,21.643
5223.17,112.299,106.266,21.804
5224.17,110.217,103.848,22.074
5225.17,105.524,101.184,22.697
5226.17,103.362,98.941,22.99
5227.17,101.373,97.7008,23.206
5228.17,100.344,97.7253,23.38
5229.17,106.816,98.8471,22.563
5230.17,109.281,100.567,-1.0
5231.17,109.097,102.31,22.209
5232.17,110.386,103.709,21.969
5233.17,110.623,104.741,21.808
5234.17,108.921,105.648,21.908
5235.17,109.396,106.727,21.782
5236.17,111.832,108.118,21.726
5237.17,112.052,109.726,21.735
5238.17,110.463,111.306,21.97
5239.17,110.57,112.606,22.139
5240.17,113.565,113.485,21.746
5241.17,116.99,113.933,21.302
5242.17,117.578,114.006,21.162
5243.17,120.09,113.751,20.994
5244.17,119.641,113.157,20.943
5245.17,114.136,112.189,21.341
5246.17,112.384,110.862,21.753
5247.17,114.319,109.298,21.628
5248.17,113.696,107.724,21.638
5249.17,110.063,106.397,21.959
5250.17,107.196,105.518,22.209
5251.17,107.124,105.175,22.249
5252.17,109.065,105.347,22.177
5253.17,111.314,105.962,21.987
5254.17,111.774,106.946,21.956
5255.17,109.731,108.223,22.108
5256.17,109.076,109.669,21.994
5257.17,112.479,111.037,21.568
5258.17,115.854,111.953,21.354
5259.17,114.878,111.992,21.469
5260.17,110.55,110.835,22.001
5261.17,106.711,108.414,22.459
5262.17,106.139,104.964,22.612
5263.17,104.785,100.964,22.972
5264.17,98.98,96.9791,23.645
5265.17,98.0275,93.4841,24.016
5266.17,96.7212,90.7537,24.339
5267.17,93.5602,88.8666,24.632
5268.17,93.4226,87.8056,24.606
