4540.28,266.273,261.623,35.801
4541.28,263.318,260.818,36.047
4542.28,264.804,259.985,36.0
4543.28,262.289,259.254,36.239
4544.28,256.57,258.306,36.757
4545.28,255.933,256.817,36.885
4546.28,257.557,254.889,36.857
4547.28,254.481,252.815,37.0
4548.28,255.515,251.026,37.078
4549.28,254.199,249.972,37.079
4550.28,249.178,249.76,37.638
4551.28,250.191,250.053,37.579
4552.28,254.651,250.319,37.039
4553.28,254.818,250.534,37.098
4554.28,253.671,251.363,37.104
4555.28,258.949,253.692,36.589
4556.28,263.362,257.85,36.106
4557.28,264.4,263.172,35.959
4558.28,271.768,268.249,35.203
4559.28,277.04,271.842,34.764
4560.28,274.148,273.244,35.01
4561.28,272.869,272.331,35.201
4562.28,269.904,269.64,35.413
4563.28,269.437,266.21,35.602
4564.28,264.965,263.511,36.095
4565.28,262.77,262.737,35.957
4566.28,270.977,264.107,35.563
4567.28,269.929,266.702,35.428
4568.28,272.045,268.916,35.167
4569.28,275.341,269.64,35.027
4570.28,274.719,268.994,35.016
4571.28,273.476,267.962,35.188
4572.28,268.087,267.782,35.633
4573.28,271.509,268.763,35.368
4574.28,281.323,270.182,34.406
4575.28,280.051,270.931,34.478
4576.28,273.968,270.149,35.165
4577.28,269.525,267.554,35.461
4578.28,263.53,263.515,36.329
4579.28,257.974,258.938,36.798
4580.28,258.874,254.958,36.807
4581.28,256.026,252.386,37.172
4582.28,252.045,251.351,37.506
4583.28,252.635,251.524,37.554
4584.28,257.229,252.499,36.9
4585.29,261.152,254.236,36.559
4586.29,263.779,256.84,36.131
4587.29,270.781,260.058,35.468
4588.29,274.005,263.076,35.148
4589.29,274.842,264.85,35.002
4590.29,276.983,264.764,34.932
4591.29,273.057,262.979,35.204
4592.29,270.096,260.37,35.601
4593.29,265.124,257.905,36.162
4594.29,257.296,256.201,36.874
4595.29,258.2,255.456,37.052
4596.29,258.227,255.557,36.979
4597.29,257.216,256.216,37.073
4598.29,260.309,257.045,36.778
4599.29,262.871,257.739,36.503
4600.29,261.422,258.181,36.578
4601.29,265.505,258.466,36.213
4602.29,261.303,258.763,36.439
4603.29,260.874,259.282,36.338
4604.29,279.224,260.37,-1.0
4605.29,275.694,262.494,34.886
4606.29,275.008,265.876,34.995
4607.29,279.128,270.109,34.722
4608.29,279.626,274.257,34.484
4609.29,284.575,277.088,34.148
4610.29,283.904,277.961,34.155
4611.29,283.113,277.243,34.13
4612.29,283.23,275.849,34.232
4613.29,278.224,274.817,34.461
4614.29,280.798,274.64,34.308
4615.29,285.687,275.179,33.94
4616.29,286.689,275.947,33.799
4617.29,283.027,276.588,34.098
4618.29,280.633,277.044,34.244
4619.29,285.396,277.467,33.958
4620.29,286.863,278.036,33.615
4621.29,287.79,278.651,33.608
4622.29,290.65,279.044,33.441
4623.29,289.062,278.98,33.559
4624.29,282.326,278.41,34.201
4625.29,285.109,277.511,33.991
4626.29,287.237,276.573,33.814
4627.29,281.771,275.872,34.287
4628.29,282.439,275.541,34.204
4629.29,285.777,275.516,33.92
4630.29,285.356,275.518,33.964
4631.29,283.853,275.115,34.105
4632.29,281.007,273.945,34.384
4633.29,276.839,271.992,34.728
4634.29,277.061,269.552,34.87
4635.29,274.981,266.962,35.144
4636.29,266.989,264.434,35.721
4637.29,269.979,262.19,35.707
4638.29,268.78,260.552,35.626
4639.29,265.233,259.796,35.986
4640.29,264.21,259.962,36.223
4641.29,262.119,260.531,36.403
4642.29,260.941,260.562,36.549
4643.29,263.092,259.167,36.515
4644.29,261.173,256.134,36.711
4645.29,253.341,252.181,37.468
4646.29,249.287,248.666,38.095
4647.29,249.545,247.107,37.928
4648.29,253.297,248.281,37.614
4649.29,259.656,251.838,36.92
4650.29,264.982,256.496,36.385
4651.29,265.02,260.68,36.269
4652.29,264.494,263.235,36.432
4653.29,266.533,263.906,36.21
4654.29,268.28,263.482,36.165
4655.29,266.855,263.429,36.323
4656.29,268.027,264.98,36.148
4657.29,274.095,268.422,35.601
4658.29,277.029,272.854,35.273
4659.29,275.893,276.556,35.351
4660.29,277.149,277.921,35.204
4661.29,279.31,276.268,35.107
4662.29,274.441,271.904,35.808
4663.29,263.214,265.666,36.764
4664.29,256.281,258.478,37.619
4665.29,249.197,251.227,38.487
4666.29,241.607,245.083,39.457
4667.29,235.459,241.446,40.192
4668.29,233.358,241.306,40.395
4669.29,240.371,244.55,39.74
4670.29,249.132,249.844,38.519
4671.29,255.423,255.437,37.853
4672.29,258.849,260.004,37.367
4673.29,259.196,263.164,37.099
4674.29,262.082,265.189,37.011
4675.29,263.038,266.25,36.811
4676.29,260.724,266.208,37.09
4677.29,264.153,264.806,36.863
4678.29,261.969,262.23,36.894
4679.29,258.918,259.277,37.55
4680.29,258.593,256.963,37.359
4681.29,258.254,256.061,37.471
4682.29,257.725,256.714,37.501
4683.29,258.325,258.38,37.417
4684.29,264.836,260.138,36.705
4685.29,267.905,261.276,36.584
4686.29,262.262,261.533,37.017
4687.29,263.101,261.069,36.809
4688.29,266.748,260.288,36.588
4689.29,263.726,259.564,36.657
4690.29,264.273,259.158,36.736
4691.29,264.425,259.271,36.766
4692.29,265.116,260.035,36.675
4693.29,267.805,261.322,36.37
4694.29,269.59,262.626,36.303
4695.29,265.733,263.193,36.55
4696.29,265.698,262.366,36.709
4697.29,265.032,259.964,36.829
4698.29,258.658,256.469,37.433
4699.29,251.16,252.792,38.226
4700.29,246.946,249.743,38.709
4701.29,246.284,247.806,38.894
4702.29,249.718,247.19,38.596
4703.29,254.151,247.739,38.171
4704.29,252.887,248.923,38.203
4705.29,252.535,250.003,38.141
4706.29,253.175,250.486,38.076
4707.29,252.604,250.484,38.184
4708.29,257.087,250.604,37.587
4709.29,258.217,251.401,37.56
4710.29,258.74,252.893,37.225
4711.29,258.907,254.542,37.412
4712.29,256.513,255.812,37.723
4713.29,258.719,256.735,37.334
4714.29,265.344,257.986,36.823
4715.29,269.494,260.303,36.249
4716.29,271.925,263.854,35.971
4717.29,274.882,268.092,35.652
4718.29,278.461,272.114,35.271
4719.29,283.23,275.177,34.739
4720.29,288.263,276.973,34.268
4721.29,289.022,277.63,34.163
4722.29,287.457,277.523,34.282
4723.29,289.167,276.831,34.205
4724.29,288.005,275.171,34.481
4725.29,278.657,271.936,35.308
4726.29,269.331,266.964,36.102
4727.29,266.166,261.0,36.668
4728.29,262.32,255.563,37.056
4729.29,257.482,252.123,37.335
4730.29,260.931,251.351,37.345
4731.29,263.065,252.912,36.99
4732.29,259.719,255.749,37.24
4733.29,258.286,258.729,37.289
4734.29,264.114,261.096,36.688
4735.29,267.864,262.718,36.616
4736.29,270.172,263.946,36.032
4737.29,272.08,265.179,35.88
4738.29,270.869,266.52,36.146
4739.29,272.61,267.742,35.639
4740.29,277.653,268.629,35.344
4741.29,279.658,269.251,35.115
4742.29,280.488,269.822,35.038
4743.29,280.635,270.527,34.914
4744.29,281.093,271.515,34.861
4745.29,285.172,272.827,34.428
4746.29,290.95,274.344,33.964
4747.29,283.383,275.847,34.657
4748.29,281.177,277.063,34.854
4749.29,287.476,277.745,34.363
4750.29,285.808,277.607,34.516
4751.29,280.227,276.439,34.985
4752.29,276.904,274.403,35.326
4753.29,275.397,271.992,35.467
4754.29,271.467,269.883,35.87
4755.29,268.853,268.673,36.164
4756.29,268.889,268.609,36.118
4757.29,271.438,269.462,35.901
4758.29,275.102,270.617,35.491
4759.29,276.935,271.203,35.315
4760.29,273.761,270.425,35.548
4761.29,270.823,267.966,35.803
4762.29,269.217,264.195,36.125
4763.29,263.586,259.999,36.731
4764.29,257.999,256.471,37.262
4765.29,257.865,254.521,37.328
4766.29,261.339,254.709,37.009
4767.29,261.046,257.099,36.822
4768.29,263.783,260.993,36.577
4769.29,268.542,265.147,36.101
4770.29,273.313,268.523,35.626
4771.29,277.352,270.864,35.235
4772.29,278.205,272.725,35.078
4773.29,278.329,274.845,35.096
4774.29,282.106,277.444,34.778
4775.29,286.283,280.099,34.387
4776.29,286.074,282.248,34.476
4777.29,284.55,283.493,34.542
4778.29,285.017,283.592,34.612
4779.29,285.915,282.541,34.431
4780.29,281.891,280.578,34.719
4781.29,277.712,278.002,35.281
4782.29,275.382,275.073,35.462
4783.29,273.52,272.233,35.763
4784.29,272.539,269.908,35.99
4785.29,271.197,268.188,36.003
4786.29,268.462,267.052,36.439
4787.29,267.15,266.581,36.517
4788.29,270.078,266.798,36.228
4789.29,271.806,267.811,35.945
4790.29,273.131,269.902,35.892
4791.29,276.845,273.298,35.428
4792.29,282.732,277.856,34.922
4793.29,288.139,282.824,34.466
4794.29,293.842,287.032,33.94
4795.29,296.292,289.294,33.791
4796.29,290.805,288.993,34.276
4797.29,284.111,286.513,34.835
4798.29,283.571,283.136,34.804
4799.29,287.149,280.359,34.788
4800.29,285.214,279.252,34.833
4801.29,285.484,279.905,34.756
4802.29,286.938,281.384,34.718
4803.29,286.867,282.284,34.72
4804.29,285.571,281.725,34.858
4805.29,281.369,279.859,35.293
4806.29,275.926,277.506,35.699
4807.29,276.295,275.583,35.439
4808.29,280.465,274.769,35.06
4809.29,276.979,275.23,35.666
4810.29,274.604,276.542,35.976
4811.29,278.544,278.126,35.555
4812.29,283.134,279.628,35.11
4813.29,285.088,281.028,34.971
4814.29,284.067,282.508,35.106
4815.29,280.744,284.247,35.366
4816.29,280.723,286.235,35.396
4817.29,287.622,288.204,34.822
4818.29,293.375,289.675,34.165
4819.29,292.433,290.071,34.168
4820.29,291.052,288.888,34.215
4821.29,285.611,286.017,34.741
4822.29,282.328,282.075,35.231
4823.29,279.723,278.197,35.651
4824.29,275.361,275.59,36.097
4825.29,275.232,274.778,36.14
4826.29,274.422,275.192,36.268
4827.29,268.843,275.757,36.821
4828.29,269.642,275.742,36.743
4829.29,274.334,274.983,36.239
4830.29,273.147,273.736,36.476
4831.29,268.397,272.53,36.735
4832.29,268.822,271.997,36.831
4833.29,267.594,272.463,36.962
4834.29,272.005,273.66,36.467
4835.29,278.465,274.874,35.924
4836.29,275.996,275.393,36.119
4837.29,273.07,274.788,36.351
4838.29,273.07,273.051,36.358
4839.29,271.545,270.728,36.634
4840.29,266.252,268.611,37.021
4841.29,265.401,267.276,37.193
4842.29,265.12,266.947,37.286
4843.29,266.007,267.627,37.141
4844.29,269.318,269.01,36.92
4845.29,268.516,270.486,36.976
4846.29,266.79,271.314,37.026
4847.29,269.877,271.122,36.839
4848.29,269.073,270.199,0.0
4849.29,264.208,269.128,0.0
4850.29,263.32,268.11,0.0
4851.29,264.402,266.744,0.0
4852.29,258.44,264.327,0.0
4853.29,250.919,260.387,0.0
4854.29,248.839,255.113,0.0
4855.29,244.472,249.199,0.0
4856.29,235.348,243.147,0.0
4857.29,230.401,236.633,0.0
4858.29,225.883,228.838,0.0
4859.29,215.847,219.658,0.0
4860.29,209.31,210.703,0.0
4861.29,203.787,204.827,0.0
4862.29,205.597,204.369,0.0
4863.29,212.417,209.416,0.0
4864.29,216.41,218.145,0.0
4865.29,223.678,228.057,0.0
4866.29,234.695,236.865,0.0
4867.29,240.486,243.032,0.0
4868.29,243.813,246.012,0.0
4869.29,242.394,246.067,0.0
4870.29,240.26,244.177,0.0
4871.29,241.402,242.078,0.0
4872.29,244.225,241.685,0.0
4873.29,246.443,243.83,0.0
4874.29,246.799,247.996,39.768
4875.29,249.43,253.09,39.358
4876.29,257.901,258.158,38.117
4877.29,262.896,262.611,37.82
4878.29,263.31,266.181,37.538
4879.29,265.168,268.655,37.389
4880.29,265.421,269.724,37.491
4881.29,263.385,269.261,37.588
4882.29,263.097,267.545,37.696
4883.29,262.783,264.974,37.712
4884.29,258.382,261.77,38.044
4885.29,252.7,258.428,38.929
4886.29,250.917,255.492,39.082
4887.29,250.706,253.096,39.214
4888.29,245.761,251.076,39.877
4889.29,244.853,249.478,39.911
4890.29,249.059,249.001,39.458
4891.29,251.836,250.955,39.149
4892.29,253.91,256.21,38.725
4893.29,263.086,264.352,37.659
4894.29,276.556,273.583,36.34
4895.29,280.524,281.621,35.772
4896.29,285.027,286.877,35.219
4897.29,286.478,288.926,35.195
4898.29,282.409,288.248,35.529
4899.29,280.616,285.89,35.712
4900.29,279.624,283.048,35.908
4901.29,275.95,280.572,36.196
4902.29,275.397,278.917,36.242
4903.29,278.126,278.337,36.08
4904.29,277.938,278.917,36.091
4905.29,276.219,280.114,36.152
4906.29,278.67,280.698,35.979
4907.29,280.07,279.545,35.956
4908.29,276.512,276.479,36.314
4909.29,269.49,272.434,37.006
4910.29,263.86,269.046,37.554
4911.29,264.689,267.824,37.503
4912.29,267.719,269.18,37.356
4913.29,267.665,272.216,37.265
4914.29,269.623,275.129,37.0
4915.29,274.531,275.926,36.669
4916.29,273.099,273.07,36.841
4917.29,263.806,266.265,37.76
4918.29,254.019,256.921,38.907
4919.29,247.883,247.852,39.614
4920.29,246.075,241.827,39.881
4921.29,244.847,240.274,40.132
4922.29,240.013,242.829,40.369
4923.29,247.188,247.958,39.772
4924.29,259.926,254.188,38.435
4925.29,265.158,260.866,37.671
4926.29,266.361,267.65,37.306
4927.29,274.468,274.098,36.459
4928.29,284.096,279.647,35.601
4929.29,283.598,283.527,35.33
4930.29,284.935,284.944,35.423
4931.29,283.671,283.684,35.525
4932.29,278.22,280.315,35.928
4933.29,276.318,275.952,36.267
4934.3,271.714,271.693,36.682
4935.3,264.94,267.928,37.424
4936.3,263.295,264.394,37.855
4937.3,260.181,261.094,38.01
4938.3,258.486,259.033,38.348
4939.3,261.634,259.522,38.005
4940.3,267.073,263.057,0.0
4941.3,265.624,268.763,0.0
4942.3,271.549,275.016,0.0
4943.3,282.357,280.237,0.0
4944.3,282.066,283.627,0.0
4945.3,280.725,285.318,0.0
4946.3,282.679,286.18,0.0
4947.3,285.354,287.089,0.0
4948.3,290.186,288.313,0.0
4949.3,294.551,289.575,0.0
4950.3,295.476,290.399,0.0
4951.3,293.59,290.205,0.0
4952.3,290.55,288.457,0.0
4953.3,287.097,284.831,0.0
4954.3,281.721,279.187,0.0
4955.3,274.146,271.869,0.0
4956.3,271.329,264.168,0.0
4957.3,269.504,258.493,0.0
4958.3,267.064,257.078,0.0
4959.3,268.01,260.232,0.0
4960.3,273.579,266.07,0.0
4961.3,278.844,271.915,0.0
4962.3,280.731,275.717,0.0
4963.3,283.985,276.544,0.0
4964.3,279.836,274.602,0.0
4965.3,275.092,271.185,0.0
4966.3,274.842,267.845,0.0
4967.3,269.414,265.664,0.0
4968.3,262.387,265.126,0.0
4969.3,264.708,266.311,0.0
4970.3,269.435,268.841,0.0
4971.3,274.744,272.145,0.0
4972.3,277.431,275.485,0.0
4973.3,278.86,278.132,0.0
4974.3,283.136,279.532,0.0
4975.3,278.536,279.367,0.0
4976.3,269.052,277.5,0.0
4977.3,269.021,274.11,0.0
4978.3,263.72,269.552,0.0
4979.3,257.135,264.181,0.0
4980.3,252.443,258.198,0.0
4981.3,245.546,251.939,0.0
4982.3,238.188,246.418,0.0
4983.3,238.445,243.106,0.0
4984.3,243.886,243.078,0.0
4985.3,247.971,246.399,0.0
4986.3,256.402,252.031,0.0
4987.3,264.331,258.15,0.0
4988.3,262.559,262.986,0.0
4989.3,263.295,265.75,0.0
4990.3,266.499,266.763,0.0
4991.3,267.518,266.928,0.0
4992.3,269.49,267.033,0.0
4993.3,268.617,267.412,0.0
4994.3,266.424,268.033,0.0
4995.3,267.338,268.579,0.0
4996.3,269.155,268.443,0.0
4997.3,266.957,266.993,0.0
4998.3,261.609,264.04,0.0
4999.3,257.21,259.987,0.0
5000.3,254.556,255.653,0.0
5001.3,251.074,251.83,0.0
5002.3,247.691,248.806,0.0
5003.3,251.296,246.328,0.0
5004.3,249.852,244.154,0.0
5005.3,248.071,242.557,0.0
5006.3,251.227,242.321,0.0
5007.3,251.893,243.957,0.0
5008.3,253.161,246.82,0.0
5009.3,257.333,249.35,0.0
5010.3,253.642,250.022,0.0
5011.3,245.464,248.243,0.0
5012.3,241.342,244.602,0.0
5013.3,241.009,240.638,0.0
5014.3,239.762,237.882,0.0
5015.3,236.635,236.964,0.0
5016.3,235.254,237.512,0.0
5017.3,238.32,238.832,0.0
5018.3,241.128,240.486,0.0
5019.3,242.091,242.306,0.0
5020.3,244.614,244.114,0.0
5021.3,248.703,245.88,0.0
5022.3,248.214,247.808,0.0
5023.3,245.845,250.062,0.0
5024.3,250.844,252.428,0.0
5025.3,251.549,254.42,0.0
5026.3,253.196,255.764,0.0
5027.3,256.067,256.814,0.0
5028.3,256.247,258.325,39.016
5029.3,258.451,260.862,38.628
5030.3,262.726,264.317,38.229
5031.3,262.877,268.01,38.05
5032.3,264.145,270.898,37.796
5033.3,265.357,271.81,37.902
5034.3,265.643,270.103,37.744
5035.3,264.641,266.116,37.887
5036.3,259.755,260.776,38.703
5037.3,250.75,254.82,39.624
5038.3,242.838,248.618,40.674
5039.3,240.084,242.668,41.107
5040.3,238.778,238.454,41.274
5041.3,240.387,237.782,41.027
5042.3,246.021,241.641,40.322
5043.3,251.242,249.214,39.625
5044.3,258.091,258.175,38.729
5045.3,266.807,265.664,37.826
5046.3,264.84,269.584,38.017
5047.3,261.623,269.328,38.18
5048.3,261.36,265.928,38.416
5049.3,260.552,261.454,38.513
5050.3,256.582,257.963,38.918
5051.3,250.453,256.67,39.811
5052.3,249.455,257.875,39.727
5053.3,258.838,261.132,38.604
5054.3,267.096,265.405,37.575
5055.3,267.422,269.657,37.611
5056.3,266.001,273.367,37.63
5057.3,274.192,276.468,36.751
5058.3,282.116,279.105,36.128
5059.3,279.128,281.244,36.264
5060.3,280.725,282.525,36.183
5061.3,278.452,282.288,36.425
5062.3,273.867,279.934,36.91
5063.3,270.783,275.493,37.272
5064.3,265.386,270.0,37.87
5065.3,261.324,264.974,38.392
5066.3,261.123,261.538,38.43
5067.3,256.185,259.993,38.932
5068.3,255.603,260.006,39.185
5069.3,258.258,260.891,38.721
5070.3,259.591,261.828,38.63
5071.3,260.558,262.268,38.714
5072.3,258.884,262.264,38.783
5073.3,255.203,262.19,39.214
5074.3,257.911,262.067,38.915
5075.3,259.995,261.563,38.585
5076.3,257.631,260.173,38.986
5077.3,251.901,257.415,39.647
5078.3,245.064,253.221,40.423
5079.3,241.607,248.588,41.047
5080.3,241.76,245.14,40.999
5081.3,239.487,243.936,41.211
5082.3,238.129,245.108,41.673
5083.3,241.626,248.124,40.988
5084.3,248.155,252.188,40.155
5085.3,252.079,256.501,39.806
5086.3,254.508,260.418,39.226
5087.3,260.29,263.672,38.527
5088.3,264.275,266.346,38.106
5089.3,263.051,268.648,38.082
5090.3,262.808,270.776,38.219
5091.3,266.57,272.775,37.827
5092.3,267.977,274.336,37.644
5093.3,264.572,274.75,38.112
5094.3,261.251,273.3,38.435
5095.3,258.788,269.757,38.933
5096.3,259.19,264.685,38.49
5097.3,255.965,259.248,38.709
5098.3,248.097,254.983,39.803
5099.3,246.849,253.194,40.069
5100.3,250.321,254.192,39.874
5101.3,246.761,257.028,40.303
5102.3,248.821,260.039,40.009
5103.3,254.716,261.912,39.373
5104.3,256.881,262.084,39.087
5105.3,254.456,260.677,39.363
5106.3,252.937,258.294,39.596
5107.3,252.774,255.751,39.571
5108.3,248.967,253.897,40.062
5109.3,247.845,253.395,40.164
5110.3,248.578,254.508,40.059
5111.3,250.306,257.087,39.807
5112.3,254.462,260.55,39.294
5113.3,260.529,264.279,38.628
5114.3,265.198,267.893,38.055
5115.3,266.326,271.105,37.871
5116.3,268.728,273.664,37.543
5117.3,271.046,275.186,37.379
5118.3,269.72,275.202,37.512
5119.3,264.997,273.357,37.944
5120.3,260.179,269.728,38.54
5121.3,256.894,264.718,38.961
5122.3,251.92,259.089,39.708
5123.3,245.315,253.822,40.402
5124.3,242.827,249.812,40.958
5125.3,242.677,247.49,41.098
5126.3,239.519,246.701,41.252
5127.3,236.867,246.992,41.751
5128.3,240.253,248.025,41.287
5129.3,245.583,249.691,40.646
5130.3,247.933,251.945,40.184
5131.3,249.934,254.596,39.939
5132.3,252.974,257.26,39.657
5133.3,254.699,259.56,39.276
5134.3,256.346,261.071,39.138
5135.3,258.15,261.316,39.057
5136.3,253.734,259.935,39.42
5137.3,250.001,257.279,39.841
5138.3,250.8,254.316,39.919
5139.3,249.574,251.909,40.146
5140.3,243.547,250.405,40.859
5141.3,239.151,249.668,41.339
5142.3,242.656,249.476,41.071
5143.3,243.907,249.672,40.901
5144.3,240.435,249.842,41.126
5145.3,240.331,249.568,41.107
5146.3,244.129,248.946,40.767
5147.3,244.87,248.383,40.694
5148.3,243.541,248.138,40.745
5149.3,245.558,248.071,40.73
5150.3,242.89,247.908,41.03
5151.3,238.893,247.668,41.413
5152.3,239.73,247.663,41.442
5153.3,239.87,248.408,41.274
5154.3,242.752,250.382,40.797
5155.3,248.978,253.719,40.022
5156.3,254.067,257.919,39.384
5157.3,255.743,262.056,39.053
5158.3,257.407,265.216,38.833
5159.3,259.288,266.738,38.721
5160.3,256.54,266.225,38.95
5161.3,252.901,263.433,39.446
5162.3,249.258,258.214,40.09
5163.3,240.835,250.564,41.342
5164.3,228.367,240.693,43.149
5165.3,217.393,229.051,44.8
5166.3,208.839,217.239,46.3
5167.3,201.966,207.541,47.61
5168.3,198.75,201.458,47.882
5169.3,197.128,198.725,49.495
5170.3,191.106,197.698,46.31
5171.3,187.594,197.492,40.6
5172.3,196.81,198.984,39.471
5173.3,206.974,203.645,38.569
5174.3,212.815,211.973,42.563
5175.3,218.812,222.401,45.063
5176.3,228.334,232.437,42.714
5177.3,237.903,239.927,41.335
5178.3,243.451,243.267,40.906
5179.3,243.926,241.747,40.916
5180.3,235.03,235.507,42.088
5181.3,223.782,225.902,43.907
5182.3,214.432,215.776,45.36
5183.3,206.978,208.864,46.446
5184.3,205.989,208.171,46.778
5185.3,213.715,213.84,45.418
5186.3,222.462,223.481,43.951
5187.3,229.321,233.749,42.827
5188.3,234.578,241.829,41.97
5189.3,239.86,246.247,41.242
5190.3,245.723,246.805,40.52
5191.3,247.523,244.673,40.29
5192.3,242.675,241.917,40.934
5193.3,241.044,240.333,41.107
5194.3,243.934,240.54,40.807
5195.3,246.918,242.518,40.338
5196.3,249.459,245.908,39.816
5197.3,252.181,250.097,39.668
5198.3,256.277,254.236,39.064
5199.3,261.104,257.415,38.544
5200.3,260.554,258.846,38.518
5201.3,258.472,257.961,38.753
5202.3,256.214,254.592,39.176
5203.3,246.326,249.005,40.057
5204.3,239.864,242.076,41.2
5205.3,238.755,235.269,41.584
5206.3,232.184,229.995,42.262
5207.3,226.743,227.241,43.071
5208.3,231.586,227.503,42.598
5209.3,237.175,230.945,41.667
5210.3,241.904,236.96,41.099
5211.3,247.366,244.188,40.404
5212.3,252.985,250.827,39.683
5213.3,255.733,255.404,39.272
5214.3,257.917,257.488,38.892
5215.3,262.234,257.873,38.453
5216.3,261.753,258.131,38.406
5217.3,264.185,259.464,38.073
5218.3,271.032,262.067,37.386
5219.3,275.935,265.108,36.891
5220.3,275.236,267.253,36.875
5221.3,271.551,267.232,37.232
5222.3,269.056,264.304,37.732
5223.3,259.912,258.507,38.753
5224.3,249.091,250.936,39.964
5225.3,243.735,243.486,40.755
5226.3,242.101,238.473,40.992
5227.3,242.706,237.543,40.786
5228.3,246.012,240.753,40.371
5229.3,252.489,246.217,39.722
5230.3,255.096,251.401,39.379
5231.3,256.507,254.686,39.083
5232.3,262.167,255.938,38.489
5233.3,264.218,256.369,38.304
5234.3,262.406,257.526,38.336
5235.3,264.298,260.192,38.117
5236.3,267.732,264.126,37.85
5237.3,269.548,268.32,37.6
5238.3,271.609,271.766,37.314
5239.3,273.355,273.968,37.189
5240.3,275.483,274.962,36.817
5241.3,277.301,275.161,36.618
5242.3,276.789,274.947,36.726
5243.3,275.822,274.384,36.783
5244.3,276.577,273.078,36.782
5245.3,275.841,270.559,36.941
5246.3,273.112,266.968,37.105
5247.3,269.0,262.992,37.66
5248.3,264.279,259.516,38.273
5249.3,260.035,257.093,38.7
5250.3,258.21,255.977,39.029
5251.3,259.261,256.185,38.779
5252.3,258.516,257.338,39.034
5253.3,258.794,259.033,38.816
5254.3,261.402,261.255,38.447
5255.3,263.781,264.289,38.446
5256.3,267.225,268.05,37.823
5257.3,272.04,271.572,37.441
5258.3,270.546,273.407,37.571
5259.3,267.376,272.264,37.957
5260.3,263.088,267.541,38.548
5261.3,254.113,259.637,39.465
5262.3,246.918,249.819,40.492
5263.3,242.574,239.893,41.207
5264.3,236.141,231.437,42.11
5265.31,228.369,225.391,43.182
5266.31,222.376,221.786,44.153
5267.31,218.197,219.831,44.91
5268.31,216.64,218.839,44.996
5269.31,220.248,219.16,44.503
5270.31,227.838,221.773,43.446
5271.31,234.055,227.063,42.495
5272.31,237.623,233.904,41.885
5273.31,242.557,240.77,41.105
5274.31,249.729,247.165,40.183
5275.31,257.294,253.087,39.161
5276.31,263.833,258.771,38.435
5277.31,268.753,263.819,37.794
5278.31,271.67,267.271,37.288
5279.31,271.26,268.38,37.534
5280.31,266.901,267.181,37.958
5281.31,264.877,264.626,38.195
5282.31,263.687,262.337,38.419
5283.31,262.594,262.013,38.452
5284.31,266.198,264.563,38.003
5285.31,271.758,269.548,37.483
5286.31,273.941,275.443,37.115
5287.31,279.528,280.767,36.5
5288.31,286.794,284.728,35.688
5289.31,290.78,287.208,35.235
5290.31,293.662,288.334,35.144
5291.31,292.241,288.129,35.038
5292.31,287.11,286.603,35.665
5293.31,283.278,283.69,36.174
5294.31,279.118,279.277,36.485
5295.31,271.745,273.493,37.204
5296.31,266.238,267.158,37.416
5297.31,264.317,261.807,37.593
5298.31,263.5,258.876,38.124
5299.31,262.044,258.857,38.568
5300.31,261.621,261.324,38.573
5301.31,265.202,265.526,38.144
5302.31,272.834,270.726,37.241
5303.31,280.8,276.238,36.497
5304.31,286.764,281.183,35.739
5305.31,291.406,284.86,35.101
5306.31,295.43,287.166,34.855
5307.31,296.966,288.514,34.714
5308.31,294.727,289.443,34.812
5309.31,294.065,290.154,34.867
5310.31,296.577,290.462,34.732
5311.31,297.795,290.112,34.693
5312.31,294.873,288.972,34.931
5313.31,290.142,287.095,35.289
5314.31,286.806,284.77,35.698
5315.31,286.019,282.395,35.814
5316.31,285.023,280.432,35.872
5317.31,282.253,279.212,36.191
5318.31,281.189,278.63,36.26
5319.31,283.207,278.239,36.02
5320.31,283.412,277.435,36.197
5321.31,279.3,275.621,36.583
5322.31,275.466,272.409,36.829
5323.31,272.578,267.824,37.428
5324.31,264.252,262.121,38.375
5325.31,259.746,255.584,38.851
5326.31,256.643,248.77,39.302
5327.31,250.223,243.051,40.139
5328.31,245.378,240.394,40.726
5329.31,246.845,242.13,40.532
5330.31,254.345,247.678,39.59
5331.31,259.761,255.23,38.77
5332.31,264.746,262.988,38.23
5333.31,273.191,269.699,37.389
5334.31,279.641,274.732,36.448
5335.31,281.432,277.67,36.359
5336.31,280.072,278.333,36.51
5337.31,279.229,276.828,36.613
5338.31,274.876,273.639,37.1
5339.31,269.09,269.797,37.582
5340.31,274.939,266.752,37.159
5341.31,276.381,265.631,36.982
5342.31,272.4,266.405,37.255
5343.31,272.063,268.148,37.322
5344.31,273.57,269.732,37.181
5345.31,272.834,270.45,37.192
5346.31,275.089,270.228,37.058
5347.31,274.788,269.542,37.064
5348.31,272.281,269.207,37.239
5349.31,272.846,270.09,37.241
5350.31,275.654,272.545,36.956
5351.31,280.062,276.328,36.418
5352.31,285.996,280.825,35.767
5353.31,290.474,285.375,35.184
5354.31,293.195,289.552,34.64
5355.31,296.937,292.906,34.099
5356.31,300.95,295.116,33.778
5357.31,303.171,296.062,33.747
5358.31,302.396,295.721,33.988
5359.31,299.136,294.12,34.36
5360.31,297.018,291.448,34.589
5361.31,297.004,288.039,34.659
5362.31,291.088,284.312,35.104
