4464.8,145.949,141.51,30.954
4465.8,147.199,143.01,30.796
4466.8,147.912,144.295,30.534
4467.8,150.86,145.448,-1.0
4468.8,152.013,146.573,-1.0
4469.8,152.504,147.85,-1.0
4470.8,150.982,149.468,30.233
4471.8,152.835,151.411,-1.0
4472.8,155.831,153.488,-1.0
4473.8,156.571,155.401,-1.0
4474.8,159.804,156.928,-1.0
4475.8,162.67,157.961,-1.0
4476.8,164.832,158.384,-1.0
4477.8,165.771,158.061,-1.0
4478.8,163.835,157.034,-1.0
4479.8,162.36,155.63,-1.0
4480.8,160.782,154.419,-1.0
4481.8,159.42,153.842,-1.0
4482.8,159.64,154.005,-1.0
4483.8,160.272,154.723,-1.0
4484.8,160.05,155.699,-1.0
4485.8,162.659,156.572,-1.0
4486.8,165.954,157.034,-1.0
4487.8,164.866,156.91,-1.0
4488.8,161.437,156.305,-1.0
4489.8,162.098,155.504,-1.0
4490.8,158.815,154.75,-1.0
4491.8,157.296,154.102,29.266
4492.8,154.005,153.518,29.688
4493.8,150.526,153.071,30.085
4494.81,153.429,152.977,29.811
4495.81,154.482,153.411,29.707
4496.81,152.515,154.351,29.969
4497.81,155.811,155.635,29.581
4498.81,159.57,157.137,-1.0
4499.81,159.517,158.803,29.177
4500.81,162.272,160.625,-1.0
4501.81,168.564,162.597,-1.0
4502.81,167.293,164.626,-1.0
4503.81,167.184,166.529,-1.0
4504.81,173.557,168.115,-1.0
4505.81,174.569,169.221,-1.0
4506.81,171.787,169.821,-1.0
4507.81,175.412,170.003,-1.0
4508.81,177.835,169.814,-1.0
4509.81,172.937,169.28,-1.0
4510.81,172.507,168.427,-1.0
4511.81,171.384,167.284,-1.0
4512.81,168.604,165.992,-1.0
4513.81,166.544,164.741,-1.0
4514.81,164.621,163.692,-1.0
4515.81,164.345,162.907,-1.0
4516.81,165.478,162.355,-1.0
4517.81,164.473,161.988,-1.0
4518.81,164.572,161.816,-1.0
4519.81,169.19,161.764,-1.0
4520.81,170.006,161.557,-1.0
4521.81,166.147,160.877,-1.0
4522.81,164.505,159.543,-1.0
4523.81,161.285,157.596,-1.0
4524.81,156.313,155.186,29.277
4525.81,156.409,152.422,29.689
4526.81,153.827,149.505,30.101
4527.81,149.74,146.776,30.578
4528.81,146.939,144.589,31.033
4529.81,143.109,143.171,31.423
4530.81,140.366,142.552,31.693
4531.81,140.417,142.627,31.75
4532.81,143.501,143.239,31.301
4533.81,147.461,144.27,30.79
4534.81,150.186,145.711,30.466
4535.81,152.704,147.608,-1.0
4536.81,156.515,149.898,-1.0
4537.81,160.514,152.291,-1.0
4538.81,160.296,154.405,-1.0
4539.81,157.536,156.026,29.552
4540.81,161.622,157.162,-1.0
4541.81,164.866,157.915,-1.0
4542.81,163.478,158.25,-1.0
4543.81,160.107,158.102,29.171
4544.81,158.333,157.546,29.452
4545.81,157.886,156.814,29.478
4546.81,157.079,156.12,29.686
4547.81,156.144,155.462,29.813
4548.81,155.445,154.815,29.919
4549.82,155.109,154.294,29.951
4550.82,155.571,154.07,29.925
4551.82,156.809,154.159,-1.0
4552.82,158.142,154.446,-1.0
4553.82,158.572,154.941,-1.0
4554.82,159.194,155.792,-1.0
4555.82,161.075,157.123,-1.0
4556.82,162.121,158.878,-1.0
4557.82,166.482,160.805,-1.0
4558.82,174.283,162.571,-1.0
4559.82,174.527,163.992,-1.0
4560.82,171.587,164.976,-1.0
4561.82,172.654,165.458,-1.0
4562.82,175.602,165.42,-1.0
4563.82,173.519,164.973,-1.0
4564.82,170.126,164.42,-1.0
4565.82,174.298,164.067,-1.0
4566.82,170.925,164.056,-1.0
4567.82,166.495,164.318,-1.0
4568.82,170.207,164.649,-1.0
4569.82,174.259,164.905,-1.0
4570.82,172.666,165.065,-1.0
4571.82,168.881,165.183,-1.0
4572.82,168.516,165.352,-1.0
4573.82,172.743,165.493,-1.0
4574.82,176.311,165.434,-1.0
4575.82,172.254,165.069,-1.0
4576.82,168.694,164.422,-1.0
4577.82,167.492,163.493,-1.0
4578.82,163.711,162.227,-1.0
4579.82,166.624,160.699,-1.0
4580.82,166.866,159.214,-1.0
4581.82,162.998,158.079,-1.0
4582.82,160.511,157.412,-1.0
4583.82,160.439,157.19,-1.0
4584.82,165.154,157.33,-1.0
4585.82,164.451,157.837,-1.0
4586.82,161.615,158.681,-1.0
4587.82,163.576,159.707,-1.0
4588.82,168.9,160.65,-1.0
4589.82,172.754,161.251,-1.0
4590.82,170.842,161.414,-1.0
4591.82,168.854,161.179,-1.0
4592.82,169.014,160.689,-1.0
4593.82,167.549,160.094,-1.0
4594.82,166.686,159.48,-1.0
4595.82,168.578,158.941,-1.0
4596.82,166.316,158.601,-1.0
4597.82,162.188,158.523,-1.0
4598.82,166.187,158.621,-1.0
4599.82,168.016,158.776,-1.0
4600.82,165.723,158.963,-1.0
4601.83,165.008,159.272,-1.0
4602.83,164.203,159.756,-1.0
4603.83,165.275,160.415,-1.0
4604.83,166.897,161.287,-1.0
4605.83,167.6,162.424,-1.0
4606.83,168.383,163.837,-1.0
4607.83,171.144,165.412,-1.0
4608.83,175.588,166.986,-1.0
4609.83,178.291,168.324,-1.0
4610.83,178.26,169.262,-1.0
4611.83,176.718,169.834,-1.0
4612.83,174.78,170.138,-1.0
4613.83,174.666,170.304,-1.0
4614.83,176.752,170.406,-1.0
4615.83,180.099,170.529,-1.0
4616.83,182.564,170.701,-1.0
4617.83,180.812,170.93,-1.0
4618.83,179.471,171.195,-1.0
4619.83,179.323,171.459,-1.0
4620.83,177.816,171.694,-1.0
4621.83,178.722,171.852,-1.0
4622.83,182.579,171.884,-1.0
4623.83,182.492,171.777,-1.0
4624.83,179.286,171.581,-1.0
4625.83,177.696,171.327,-1.0
4626.83,177.239,171.037,-1.0
4627.83,175.275,170.751,-1.0
4628.83,173.204,170.467,-1.0
4629.83,173.87,170.163,-1.0
4630.83,176.329,169.808,-1.0
4631.83,177.137,169.37,-1.0
4632.83,173.651,168.72,-1.0
4633.83,170.108,167.813,-1.0
4634.83,173.283,166.738,-1.0
4635.83,175.782,165.615,-1.0
4636.83,170.97,164.485,-1.0
4637.83,166.703,163.385,-1.0
4638.83,167.163,162.426,-1.0
4639.83,166.751,161.672,-1.0
4640.83,165.975,161.119,-1.0
4641.83,165.697,160.641,-1.0
4642.83,163.989,160.085,29.249
4643.83,162.873,159.348,29.364
4644.83,163.293,158.455,29.487
4645.83,159.731,157.546,30.043
4646.83,153.897,156.757,30.587
4647.83,155.659,156.341,30.526
4648.83,159.598,156.46,30.105
4649.83,156.861,157.109,30.024
4650.83,157.897,158.094,30.22
4651.83,162.336,159.25,29.622
4652.83,161.714,160.477,29.615
4653.83,166.79,161.661,-1.0
4654.83,172.506,162.755,-1.0
4655.84,171.849,163.832,-1.0
4656.84,170.723,165.005,-1.0
4657.84,173.627,166.29,-1.0
4658.84,175.285,167.532,-1.0
4659.84,176.016,168.449,-1.0
4660.84,178.898,168.734,-1.0
4661.84,176.161,168.176,-1.0
4662.84,167.085,166.791,28.924
4663.84,163.035,164.729,29.325
4664.84,161.48,162.244,29.767
4665.84,156.562,159.633,30.143
4666.84,157.025,157.25,30.347
4667.84,155.729,155.516,30.545
4668.84,156.777,154.747,30.398
4669.84,158.529,154.998,30.216
4670.84,157.38,156.033,30.281
4671.84,157.692,157.508,30.188
4672.84,160.424,159.134,29.808
4673.84,162.34,160.645,29.698
4674.84,164.245,161.899,29.392
4675.84,166.039,162.73,29.13
4676.84,164.889,163.047,29.418
4677.84,163.51,162.812,29.273
4678.84,164.541,162.214,29.188
4679.84,163.296,161.494,29.313
4680.84,159.891,160.824,29.718
4681.84,159.9,160.31,29.914
4682.84,159.74,160.035,29.638
4683.84,157.956,160.065,30.08
4684.84,160.386,160.298,29.875
4685.84,162.975,160.601,29.488
4686.84,165.85,160.88,-1.0
4687.84,166.954,161.107,-1.0
4688.84,164.445,161.288,29.342
4689.84,164.674,161.441,29.357
4690.84,164.994,161.594,29.323
4691.84,163.683,161.767,29.339
4692.84,165.754,161.99,29.213
4693.84,165.379,162.222,29.222
4694.84,162.128,162.337,29.441
4695.84,160.818,162.21,29.782
4696.84,161.51,161.758,29.714
4697.84,159.614,160.916,29.885
4698.84,160.045,159.761,29.668
4699.84,160.184,158.503,30.097
4700.84,158.492,157.339,30.004
4701.84,158.508,156.311,29.996
4702.84,158.2,155.487,30.58
4703.84,154.845,155.004,30.522
4704.84,151.719,154.933,31.237
4705.84,154.291,155.115,30.835
4706.84,157.697,155.374,30.386
4707.85,158.054,155.679,30.26
4708.85,156.948,156.121,30.151
4709.85,157.183,156.727,30.217
4710.85,159.746,157.454,29.867
4711.85,164.545,158.27,-1.0
4712.85,166.842,159.185,-1.0
4713.85,166.055,160.205,-1.0
4714.85,165.321,161.372,-1.0
4715.85,165.13,162.771,29.385
4716.85,166.164,164.354,29.129
4717.85,168.28,165.975,-1.0
4718.85,169.87,167.488,-1.0
4719.85,172.067,168.852,-1.0
4720.85,176.477,169.946,-1.0
4721.85,177.978,170.576,-1.0
4722.85,176.652,170.627,-1.0
4723.85,178.757,170.129,-1.0
4724.85,173.315,169.189,-1.0
4725.85,168.101,167.781,28.912
4726.85,168.594,165.977,28.981
4727.85,167.323,163.989,29.054
4728.85,167.192,162.188,-1.0
4729.85,166.869,160.853,-1.0
4730.85,165.491,160.05,-1.0
4731.85,165.413,159.788,-1.0
4732.85,162.013,160.023,29.791
4733.85,163.031,160.713,29.643
4734.85,164.59,161.63,29.384
4735.85,163.813,162.595,29.281
4736.85,168.746,163.496,-1.0
4737.85,170.318,164.343,-1.0
4738.85,169.768,165.153,-1.0
4739.85,171.483,165.887,-1.0
4740.85,170.529,166.503,-1.0
4741.85,172.839,167.065,-1.0
4742.85,176.4,167.7,-1.0
4743.85,176.369,168.379,-1.0
4744.85,177.358,169.029,-1.0
4745.85,176.534,169.685,-1.0
4746.85,177.65,170.374,-1.0
4747.85,179.043,171.003,-1.0
4748.85,177.36,171.433,-1.0
4749.85,176.203,171.628,-1.0
4750.85,175.46,171.576,-1.0
4751.85,175.125,171.254,-1.0
4752.85,178.322,170.668,-1.0
4753.85,180.801,169.939,-1.0
4754.85,177.2,169.221,-1.0
4755.85,172.583,168.633,-1.0
4756.85,172.299,168.149,-1.0
4757.85,166.074,167.734,28.772
4758.85,169.31,167.305,28.715
4759.85,173.697,166.808,-1.0
4760.85,170.618,166.098,-1.0
4761.85,167.105,165.083,28.756
4762.86,166.342,163.829,28.716
4763.86,163.651,162.565,29.134
4764.86,161.458,161.545,29.368
4765.86,165.903,160.874,-1.0
4766.86,168.483,160.626,-1.0
4767.86,167.964,160.938,-1.0
4768.86,167.213,161.873,-1.0
4769.86,167.863,163.228,-1.0
4770.86,170.041,164.684,-1.0
4771.86,170.734,166.119,-1.0
4772.86,171.626,167.548,-1.0
4773.86,174.073,168.973,-1.0
4774.86,174.749,170.257,-1.0
4775.86,172.935,171.237,-1.0
4776.86,172.232,171.884,28.043
4777.86,175.931,172.252,-1.0
4778.86,179.689,172.295,-1.0
4779.86,175.594,171.898,-1.0
4780.86,171.551,171.124,28.164
4781.86,173.751,170.119,-1.0
4782.86,173.169,168.971,-1.0
4783.86,169.071,167.77,28.455
4784.86,167.964,166.745,28.622
4785.86,167.911,165.991,28.646
4786.86,166.883,165.52,28.853
4787.86,168.364,165.394,28.8
4788.86,170.515,165.766,-1.0
4789.86,169.605,166.597,-1.0
4790.86,172.297,167.81,-1.0
4791.86,177.37,169.338,-1.0
4792.86,178.211,171.08,-1.0
4793.86,177.201,172.811,-1.0
4794.86,179.398,174.295,-1.0
4795.86,180.847,175.383,-1.0
4796.86,177.824,175.939,-1.0
4797.86,177.364,176.024,-1.0
4798.86,180.959,175.776,-1.0
4799.86,179.458,175.383,-1.0
4800.86,178.522,174.939,-1.0
4801.86,181.282,174.615,-1.0
4802.86,179.84,174.434,-1.0
4803.86,178.564,174.256,-1.0
4804.86,182.123,173.908,-1.0
4805.86,183.369,173.499,-1.0
4806.86,180.548,173.124,-1.0
4807.86,180.177,172.765,-1.0
4808.86,178.492,172.451,-1.0
4809.86,174.375,172.389,28.068
4810.86,179.292,172.65,-1.0
4811.86,178.365,173.137,-1.0
4812.86,176.957,173.775,-1.0
4813.86,179.24,174.567,-1.0
4814.87,180.84,175.46,-1.0
4815.87,180.443,176.364,-1.0
4816.87,176.963,177.18,27.801
4817.87,176.207,177.802,27.876
4818.87,181.557,178.118,-1.0
4819.87,182.363,178.074,-1.0
4820.87,180.537,177.652,-1.0
4821.87,180.147,176.898,-1.0
4822.87,179.107,175.883,-1.0
4823.87,176.451,174.742,-1.0
4824.87,176.449,173.666,-1.0
4825.87,176.926,172.895,-1.0
4826.87,174.945,172.389,-1.0
4827.87,173.699,171.946,28.3
4828.87,174.115,171.506,-1.0
4829.87,174.365,171.243,-1.0
4830.87,174.405,171.123,-1.0
4831.87,173.913,170.958,-1.0
4832.87,172.632,170.759,28.708
4833.87,172.41,170.745,28.612
4834.87,173.687,170.888,-1.0
4835.87,172.696,170.984,-1.0
4836.87,168.747,170.926,28.899
4837.87,168.242,170.755,29.087
4838.87,171.715,170.454,28.791
4839.87,172.122,169.985,-1.0
4840.87,171.678,169.497,-1.0
4841.87,171.331,169.17,-1.0
4842.87,167.867,169.055,29.202
4843.87,171.254,169.067,-1.0
4844.87,175.734,169.25,-1.0
4845.87,176.198,169.641,-1.0
4846.87,176.536,170.087,-1.0
4847.87,175.608,170.298,-1.0
4848.87,174.482,170.222,-1.0
4849.87,173.14,169.943,0.0
4850.87,168.498,169.409,0.0
4851.87,169.307,168.429,0.0
4852.87,171.438,166.969,0.0
4853.87,169.582,165.119,0.0
4854.87,165.528,162.841,0.0
4855.87,163.587,160.048,0.0
4856.87,161.24,156.825,0.0
4857.87,155.499,153.462,0.0
4858.87,151.401,150.14,0.0
4859.87,149.575,146.97,0.0
4860.87,149.911,144.198,0.0
4861.87,149.739,142.404,0.0
4862.87,145.072,141.99,0.0
4863.87,143.037,142.875,0.0
4864.87,147.945,144.59,0.0
4865.87,154.256,146.901,0.0
4866.88,157.253,149.482,0.0
4867.88,156.928,151.84,0.0
4868.88,157.079,153.596,0.0
4869.88,159.809,154.805,0.0
4870.88,159.9,155.529,0.0
4871.88,157.886,155.91,0.0
4872.88,158.238,156.359,0.0
4873.88,159.178,157.329,0.0
4874.88,157.387,158.727,0.0
4875.88,160.307,160.334,30.567
4876.88,166.175,162.089,-1.0
4877.88,163.683,163.914,30.114
4878.88,167.488,165.541,-1.0
4879.88,171.26,166.771,-1.0
4880.88,171.432,167.468,-1.0
4881.88,170.709,167.5,-1.0
4882.88,167.847,166.988,29.554
4883.88,164.684,166.185,30.048
4884.88,164.879,165.091,30.064
4885.88,165.033,163.635,30.131
4886.88,162.0,162.111,30.348
4887.88,160.175,160.878,30.82
4888.88,161.181,160.099,30.664
4889.88,159.729,159.827,30.816
4890.88,160.873,160.216,30.723
4891.88,165.155,161.411,30.114
4892.88,168.289,163.503,-1.0
4893.88,170.349,166.336,-1.0
4894.88,172.458,169.499,-1.0
4895.88,177.543,172.472,-1.0
4896.88,183.661,174.966,-1.0
4897.88,180.106,176.892,-1.0
4898.88,178.005,178.055,-1.0
4899.88,180.435,178.346,-1.0
4900.88,181.47,178.013,-1.0
4901.88,179.686,177.505,-1.0
4902.88,177.542,176.958,28.238
4903.88,177.932,176.322,-1.0
4904.88,179.274,175.711,-1.0
4905.88,178.379,175.296,-1.0
4906.88,177.257,174.925,-1.0
4907.88,176.07,174.336,28.659
4908.88,173.927,173.606,28.811
4909.88,173.408,172.887,28.862
4910.88,172.596,172.247,28.993
4911.88,171.817,171.725,28.969
4912.88,175.024,171.402,-1.0
4913.88,174.912,171.059,-1.0
4914.88,172.148,170.432,28.997
4915.88,171.338,169.337,29.045
4916.88,172.338,167.748,29.105
4917.88,169.468,165.605,29.495
4918.88,164.493,163.101,30.019
4919.88,161.844,160.641,30.402
4920.89,159.978,158.768,30.752
4921.89,158.701,157.854,31.023
4922.89,159.833,158.156,30.809
4923.89,163.83,159.524,30.367
4924.89,164.456,161.676,30.142
4925.89,168.492,164.411,-1.0
4926.89,173.264,167.534,-1.0
4927.89,174.068,170.522,-1.0
4928.89,178.617,172.947,-1.0
4929.89,183.775,174.682,-1.0
4930.89,181.324,175.672,-1.0
4931.89,181.884,175.865,-1.0
4932.89,180.777,175.274,-1.0
4933.89,177.956,173.983,-1.0
4934.89,176.252,172.266,-1.0
4935.89,174.223,170.585,-1.0
4936.89,169.484,169.184,29.151
4937.89,168.562,168.077,29.282
4938.89,174.693,167.409,-1.0
4939.89,171.184,167.567,29.199
4940.89,170.189,168.583,29.464
4941.89,175.555,170.167,0.0
4942.89,178.682,171.998,0.0
4943.89,179.255,173.998,0.0
4944.89,180.109,176.023,0.0
4945.89,181.578,177.807,0.0
4946.89,184.238,179.187,0.0
4947.89,184.449,180.266,0.0
4948.89,183.742,181.058,0.0
4949.89,184.849,181.386,0.0
4950.89,185.626,181.19,0.0
4951.89,181.778,180.485,0.0
4952.89,179.513,179.123,0.0
4953.89,181.518,176.983,0.0
4954.89,178.435,174.419,0.0
4955.89,173.88,171.849,0.0
4956.89,172.59,169.414,0.0
4957.89,170.302,167.244,0.0
4958.89,171.188,165.906,0.0
4959.89,170.716,165.739,0.0
4960.89,169.492,166.319,0.0
4961.89,174.234,167.039,0.0
4962.89,175.929,167.81,0.0
4963.89,172.041,168.572,0.0
4964.89,172.966,168.972,0.0
4965.89,172.312,168.817,0.0
4966.89,169.712,168.515,0.0
4967.89,169.639,168.338,0.0
4968.89,170.926,168.383,0.0
4969.89,170.686,168.698,0.0
4970.89,171.627,169.392,0.0
4971.89,175.454,170.305,0.0
4972.9,172.34,171.291,0.0
4973.9,173.419,172.058,0.0
4974.9,176.633,172.411,0.0
4975.9,175.923,172.217,0.0
4976.9,174.707,171.447,0.0
4977.9,172.116,170.016,0.0
4978.9,165.575,167.942,0.0
4979.9,161.051,165.497,0.0
4980.9,159.985,163.031,0.0
4981.9,160.045,160.736,0.0
4982.9,158.539,158.733,0.0
4983.9,155.328,157.45,0.0
4984.9,154.846,157.125,0.0
4985.9,159.324,157.624,0.0
4986.9,162.273,158.708,0.0
4987.9,160.252,160.259,0.0
4988.9,162.597,162.031,0.0
4989.9,167.668,163.638,0.0
4990.9,167.371,164.909,0.0
4991.9,166.679,165.889,0.0
4992.9,169.61,166.62,0.0
4993.9,170.005,167.046,0.0
4994.9,168.572,167.11,0.0
4995.9,168.705,166.862,0.0
4996.9,168.378,166.349,0.0
4997.9,165.309,165.492,0.0
4998.9,165.033,164.237,0.0
4999.9,164.139,162.694,0.0
5000.9,161.158,161.0,0.0
5001.9,163.202,159.261,0.0
5002.9,163.323,157.625,0.0
5003.9,162.156,156.249,0.0
5004.9,162.681,155.243,0.0
5005.9,159.832,154.553,0.0
5006.9,158.785,154.121,0.0
5007.9,161.568,154.002,0.0
5008.9,160.502,154.131,0.0
5009.9,157.85,154.164,0.0
5010.9,157.308,153.947,0.0
5011.9,157.42,153.535,0.0
5012.9,151.078,152.948,0.0
5013.9,148.508,152.182,0.0
5014.9,152.04,151.471,0.0
5015.9,152.765,151.091,0.0
5016.9,152.318,151.095,0.0
5017.9,152.607,151.38,0.0
5018.9,153.477,151.921,0.0
5019.9,152.912,152.744,0.0
5020.9,151.746,153.793,0.0
5021.9,152.239,154.854,0.0
5022.9,154.733,155.862,0.0
5023.9,157.317,156.866,0.0
5024.9,157.648,157.967,0.0
5025.9,156.821,159.131,0.0
5026.9,158.831,160.261,0.0
5027.91,158.853,161.369,0.0
5028.91,160.137,162.58,0.0
5029.91,163.771,163.89,30.706
5030.91,165.324,165.104,30.38
5031.91,168.417,165.995,29.981
5032.91,171.464,166.463,29.641
5033.91,165.574,166.464,30.253
5034.91,163.44,165.794,30.651
5035.91,162.091,164.343,30.811
5036.91,158.641,162.291,31.195
5037.91,158.764,160.055,31.355
5038.91,157.947,157.988,31.546
5039.91,153.232,156.284,32.263
5040.91,150.601,155.126,32.589
5041.91,152.592,154.955,32.412
5042.91,155.691,155.841,31.933
5043.91,158.256,157.522,31.367
5044.91,161.078,159.559,31.013
5045.91,163.707,161.578,30.733
5046.91,165.596,163.241,30.332
5047.91,166.502,164.364,30.295
5048.91,164.784,164.812,30.487
5049.91,161.812,164.745,30.907
5050.91,161.358,164.597,31.108
5051.91,163.051,164.664,30.911
5052.91,162.315,165.001,30.955
5053.91,160.719,165.777,31.099
5054.91,165.764,167.077,30.424
5055.91,171.487,168.608,29.632
5056.91,170.983,170.158,29.681
5057.91,168.255,171.642,29.922
5058.91,168.905,172.861,29.782
5059.91,171.583,173.636,29.575
5060.91,172.948,173.819,29.391
5061.91,172.543,173.419,29.468
5062.91,171.285,172.552,29.673
5063.91,169.71,171.22,29.862
5064.91,166.89,169.507,30.315
5065.91,163.015,167.764,30.827
5066.91,160.506,166.311,31.051
5067.91,160.861,165.201,31.119
5068.91,162.03,164.333,30.885
5069.91,161.081,163.801,31.042
5070.91,161.423,163.682,30.984
5071.91,162.396,163.69,30.784
5072.91,160.99,163.531,31.034
5073.91,158.856,163.3,31.312
5074.91,159.409,163.053,31.117
5075.91,162.665,162.424,30.821
5076.91,163.077,161.391,30.672
5077.91,160.118,160.274,31.237
5078.91,155.894,159.13,31.956
5079.92,151.994,157.845,32.475
5080.92,149.972,156.802,32.947
5081.92,150.856,156.425,32.745
5082.92,153.318,156.626,32.349
5083.92,153.202,157.303,32.304
5084.92,155.107,158.498,31.981
5085.92,157.533,160.15,31.695
5086.92,157.377,162.02,31.657
5087.92,160.101,163.838,31.12
5088.92,165.542,165.545,30.39
5089.92,164.255,167.101,30.439
5090.92,161.413,168.343,30.863
5091.92,162.741,169.142,30.816
5092.92,166.546,169.479,30.382
5093.92,168.413,169.36,30.175
5094.92,165.886,168.737,30.467
5095.92,161.793,167.609,30.921
5096.92,161.435,166.154,30.961
5097.92,160.537,164.746,31.299
5098.92,155.473,163.48,31.826
5099.92,152.804,162.438,32.168
5100.92,156.893,161.826,31.841
5101.92,160.095,161.668,31.164
5102.92,157.612,161.701,31.534
5103.92,157.746,161.657,31.557
5104.92,160.628,161.556,31.309
5105.92,161.105,161.391,31.182
5106.92,159.595,161.081,31.36
5107.92,158.628,160.744,31.693
5108.92,156.652,160.598,31.784
5109.92,155.072,160.768,31.921
5110.92,160.368,161.289,31.358
5111.92,161.661,162.209,31.1
5112.92,160.456,163.523,31.194
5113.92,162.646,164.975,30.994
5114.92,163.06,166.442,30.891
5115.92,161.478,167.813,31.069
5116.92,161.821,168.802,30.937
5117.92,166.284,169.274,30.426
5118.92,166.546,169.195,30.399
5119.92,163.037,168.478,30.757
5120.92,161.475,167.113,30.994
5121.92,159.893,165.359,31.295
5122.92,157.982,163.377,31.613
5123.92,156.388,161.339,31.922
5124.92,154.195,159.489,32.262
5125.92,152.781,158.053,32.479
5126.92,151.256,157.145,32.706
5127.92,148.832,156.752,33.035
5128.92,148.961,156.842,33.064
5129.92,150.672,157.378,32.818
5130.92,151.839,158.206,32.575
5131.92,155.659,159.206,32.132
5132.92,159.444,160.266,31.554
5133.93,160.956,161.116,31.174
5134.93,162.21,161.651,31.114
5135.93,160.146,161.869,31.346
5136.93,157.773,161.768,31.533
5137.93,159.242,161.258,31.502
5138.93,158.122,160.464,31.67
5139.93,154.604,159.631,32.046
5140.93,154.392,158.863,32.232
5141.93,154.228,158.201,32.255
5142.93,153.623,157.619,32.227
5143.93,152.852,157.113,32.414
5144.93,151.985,156.812,32.633
5145.93,150.754,156.643,32.68
5146.93,152.074,156.376,32.477
5147.93,155.862,156.092,32.147
5148.93,154.673,155.97,32.227
5149.93,151.719,155.984,32.693
5150.93,150.793,156.009,32.772
5151.93,151.542,156.161,32.606
5152.93,153.152,156.656,32.488
5153.93,154.02,157.479,32.306
5154.93,153.513,158.522,32.203
5155.93,155.98,159.809,31.963
5156.93,157.363,161.292,31.79
5157.93,155.917,162.635,31.928
5158.93,156.031,163.535,31.919
5159.93,158.624,163.76,31.657
5160.93,157.599,163.086,31.86
5161.93,151.507,161.398,32.435
5162.93,150.098,158.622,32.7
5163.93,149.819,154.736,32.971
5164.93,143.566,150.08,-1.0
5165.93,133.562,145.13,-1.0
5166.93,127.235,140.001,-1.0
5167.93,126.346,135.169,-1.0
5168.93,122.326,131.149,-1.0
5169.93,119.651,128.323,-1.0
5170.93,119.717,126.778,-1.0
5171.93,118.74,126.306,-1.0
5172.93,118.031,127.0,-1.0
5173.93,120.803,128.845,-1.0
5174.93,126.475,131.564,-1.0
5175.93,129.585,134.775,-1.0
5176.93,130.571,137.709,-1.0
5177.93,133.137,139.939,-1.0
5178.93,137.125,141.349,35.324
5179.93,138.984,141.559,34.805
5180.93,135.945,140.668,-1.0
5181.93,130.968,139.222,-1.0
5182.93,129.209,137.763,-1.0
5183.93,127.764,136.696,-1.0
5184.93,125.906,136.578,-1.0
5185.94,130.321,137.824,-1.0
5186.94,136.94,140.082,35.302
5187.94,138.674,142.825,35.011
5188.94,142.82,145.639,34.337
5189.94,148.164,148.192,33.391
5190.94,150.053,150.321,33.08
5191.94,152.442,151.784,32.81
5192.94,152.8,152.631,32.367
5193.94,152.682,153.391,32.431
5194.94,155.831,154.379,32.004
5195.94,157.422,155.362,31.61
5196.94,155.501,156.438,32.083
5197.94,156.437,157.723,32.116
5198.94,159.666,158.854,31.331
5199.94,160.472,159.472,31.585
5200.94,158.455,159.493,31.774
5201.94,157.618,158.78,31.764
5202.94,158.016,157.24,31.963
5203.94,155.993,155.174,32.016
5204.94,152.35,152.804,32.725
5205.94,149.591,150.365,33.069
5206.94,148.184,148.451,33.235
5207.94,147.53,147.397,33.392
5208.94,147.391,147.263,33.414
5209.94,147.349,148.078,33.515
5210.94,148.233,149.877,33.249
5211.94,153.802,152.329,32.194
5212.94,160.753,155.08,31.236
5213.94,164.441,157.808,30.791
5214.94,164.705,160.336,30.674
5215.94,164.65,162.501,30.686
5216.94,166.517,164.242,30.544
5217.94,168.203,165.673,30.316
5218.94,168.955,166.771,30.121
5219.94,169.997,167.416,29.962
5220.94,171.341,167.492,29.792
5221.94,171.424,166.984,29.747
5222.94,169.532,165.876,30.044
5223.94,166.568,164.225,30.436
5224.94,164.667,162.309,30.749
5225.94,163.876,160.504,30.973
5226.94,161.718,159.088,31.245
5227.94,158.194,158.288,31.605
5228.94,157.496,158.267,31.694
5229.94,160.179,159.078,31.345
5230.94,163.124,160.291,30.984
5231.94,165.194,161.717,30.732
5232.94,167.56,163.382,30.434
5233.94,169.231,165.042,30.295
5234.94,168.43,166.681,30.34
5235.94,169.47,168.445,29.99
5236.94,173.335,170.163,30.219
5237.94,175.61,171.81,27.238
5238.94,176.111,173.3,22.98
5239.94,178.519,174.447,23.164
5240.95,180.177,175.261,27.305
5241.95,179.67,175.682,28.882
5242.95,179.522,175.627,28.297
5243.95,180.586,175.103,28.59
5244.95,179.416,174.27,28.909
5245.95,173.395,173.149,29.683
5246.95,167.135,171.75,30.364
5247.95,168.533,170.273,30.254
5248.95,171.036,168.928,29.947
5249.95,169.51,167.963,30.129
5250.95,168.343,167.307,30.347
5251.95,168.684,167.007,30.154
5252.95,168.57,167.284,30.317
5253.95,167.775,167.989,30.318
5254.95,168.628,168.875,30.262
5255.95,170.383,169.787,30.039
5256.95,171.257,170.595,29.568
5257.95,173.36,171.053,29.625
5258.95,175.557,170.766,29.254
5259.95,174.273,169.549,29.337
5260.95,170.581,167.454,29.998
5261.95,166.603,164.52,30.575
5262.95,162.446,160.901,31.175
5263.95,159.286,156.964,31.663
5264.95,155.356,153.196,32.058
5265.95,150.447,149.816,32.71
5266.95,147.311,147.057,33.421
5267.95,147.535,145.255,33.533
