4362.43,19.3576,18.8951,11.009
4363.43,20.1969,19.0617,11.142
4364.43,20.7217,19.0873,11.222
4365.43,21.5718,18.9462,11.267
4366.43,19.9945,18.6722,11.443
4367.43,18.7072,18.359,11.501
4368.43,19.036,18.1048,11.588
4369.43,16.7746,17.9332,11.782
4370.43,19.4097,17.7847,11.633
4371.43,19.5155,17.5766,11.808
4372.43,15.3375,17.2835,12.141
4373.43,16.833,16.9819,12.115
4374.43,18.1648,16.8176,11.93
4375.43,18.3229,16.898,11.925
4376.43,17.5478,17.1903,12.016
4377.43,18.3175,17.5277,11.903
4378.43,18.625,17.6974,11.881
4379.43,17.3411,17.5429,11.888
4380.43,18.1954,17.0156,11.752
4381.43,18.1638,16.2089,11.682
4382.43,16.0771,15.3719,11.961
4383.43,15.6347,14.8351,12.126
4384.43,15.495,14.8068,12.195
4385.43,13.8262,15.2251,12.324
4386.43,15.2333,15.8132,11.996
4387.43,17.8181,16.2945,11.719
4388.43,17.6907,16.5775,11.701
4389.43,17.0941,16.7316,11.508
4390.43,20.0239,16.8625,11.294
4391.43,21.7121,17.005,-1.0
4392.43,19.7033,17.1358,11.767
4393.43,18.3646,17.2514,11.747
4394.43,19.1376,17.3947,11.525
4395.43,18.6274,17.6031,11.489
4396.43,17.5186,17.8241,11.642
4397.43,18.2333,17.9365,11.764
4398.43,17.7689,17.871,11.871
4399.43,17.2281,17.6748,11.779
4400.43,18.2117,17.4504,11.844
4401.43,18.1656,17.2328,11.585
4402.43,16.4468,16.9767,11.917
4403.43,17.4271,16.679,12.045
4404.43,17.1744,16.4337,12.022
4405.43,16.9807,16.3634,11.971
4406.43,17.4281,16.515,11.79
4407.43,16.4569,16.8456,11.673
4408.43,16.2523,17.2949,11.63
4409.43,18.4274,17.8002,11.747
4410.43,20.3651,18.2496,11.883
4411.43,20.4592,18.488,11.875
4412.43,18.8513,18.4059,12.061
4413.43,17.7634,18.0474,12.011
4414.43,19.5198,17.6235,11.612
4415.43,18.8829,17.3885,11.905
4416.43,16.4336,17.4859,12.259
4417.43,16.3717,17.8666,12.065
4418.43,18.6471,18.3278,11.77
4419.43,19.1203,18.6461,11.822
4420.43,18.6549,18.7194,11.961
4421.43,19.0764,18.5971,11.925
4422.43,18.8539,18.4208,11.906
4423.43,18.1285,18.309,11.968
4424.43,17.9102,18.2848,12.012
4425.43,17.8361,18.3125,12.028
4426.43,18.9073,18.3512,11.987
4427.43,20.6501,18.3787,11.978
4428.43,21.0889,18.3883,11.926
4429.43,18.3887,18.3734,12.029
4430.43,15.329,18.3273,12.18
4431.43,18.2998,18.2299,11.73
4432.43,18.1342,18.0571,11.758
4433.43,16.5264,17.8425,12.258
4434.43,17.2413,17.7109,12.494
4435.43,17.2478,17.8077,12.568
4436.43,17.615,18.1643,12.511
4437.43,19.2027,18.6318,12.16
4438.43,17.7559,18.9666,12.153
4439.43,17.177,18.9956,12.251
4440.43,19.5577,18.7346,12.047
4441.43,19.7627,18.3789,11.946
4442.43,18.879,18.1739,11.876
4443.43,18.1485,18.2634,11.769
4444.43,18.5818,18.5989,11.689
4445.43,19.2605,19.0023,11.809
4446.43,18.8113,19.3047,11.879
4447.43,19.0259,19.4468,11.779
4448.43,19.7782,19.4605,11.682
4449.43,18.9319,19.3957,11.451
4450.43,19.3283,19.2626,11.064
4451.43,20.7808,19.0264,10.854
4452.43,17.5254,18.6585,11.323
4453.43,17.5958,18.2004,11.485
4454.43,19.3389,17.7684,11.523
4455.43,19.447,17.4888,11.83
4456.43,17.8645,17.3981,12.409
4457.43,16.28,17.4273,12.617
4458.43,18.119,17.4841,12.349
4459.43,17.744,17.5346,12.026
4460.43,17.0034,17.6181,11.819
4461.43,16.7301,17.7917,11.877
4462.44,14.5044,18.0614,12.396
4463.44,16.1708,18.3616,12.625
4464.44,17.0431,18.5961,12.427
4465.44,17.3825,18.695,12.152
4466.44,17.4282,18.6593,11.855
4467.44,16.453,18.5527,11.976
4468.44,16.432,18.4735,12.357
4469.44,17.4963,18.5149,12.211
4470.44,18.1444,18.7215,12.124
4471.44,18.2112,19.0659,11.835
4472.44,19.2903,19.4595,11.348
4473.44,21.6393,19.8095,11.05
4474.44,22.3435,20.066,11.147
4475.44,21.5906,20.2179,11.413
4476.44,20.0329,20.2469,11.714
4477.44,19.2175,20.1045,11.905
4478.44,20.1972,19.7637,12.027
4479.44,20.3661,19.2941,12.194
4480.44,18.2239,18.8852,12.409
4481.44,16.9845,18.7375,12.589
4482.44,18.5541,18.9335,12.495
4483.44,19.531,19.377,12.381
4484.44,18.5996,19.8512,12.329
4485.44,17.514,20.1446,12.293
4486.44,17.2263,20.1503,12.282
4487.44,18.1162,19.9158,12.182
4488.44,18.586,19.603,12.142
4489.44,17.2001,19.3908,12.264
4490.44,18.9997,19.3538,12.231
4491.44,19.9487,19.4292,12.186
4492.44,18.4988,19.4854,12.322
4493.44,18.8461,19.4537,12.242
4494.44,19.8175,19.3908,11.745
4495.44,20.8095,19.4035,11.311
4496.44,19.4656,19.544,11.455
4497.44,17.8995,19.7575,11.734
4498.44,19.6209,19.9453,11.654
4499.44,23.2153,20.0616,11.34
4500.44,22.8341,20.1521,11.422
4501.44,20.0567,20.3057,11.916
4502.44,19.1314,20.5656,12.253
4503.44,20.065,20.8833,12.309
4504.44,20.9906,21.1427,12.107
4505.44,21.3062,21.2567,12.025
4506.44,19.5911,21.2256,12.224
4507.44,19.0539,21.1267,12.073
4508.44,20.6704,21.0424,11.803
4509.44,20.7776,20.9945,11.646
4510.44,19.6849,20.9394,11.624
4511.44,20.6182,20.8228,11.584
4512.44,22.1385,20.6377,11.481
4513.44,20.9443,20.4288,11.694
4514.44,20.2464,20.2589,11.86
4515.44,20.7067,20.1596,12.005
4516.44,19.5155,20.1207,12.145
4517.44,20.1819,20.1252,12.076
4518.44,23.5804,20.1655,11.72
4519.44,20.8212,20.2322,11.941
4520.44,18.5447,20.2886,12.202
4521.44,20.05,20.2729,12.004
4522.44,21.5967,20.1418,12.117
4523.44,21.017,19.8977,12.228
4524.44,20.4055,19.567,12.287
4525.44,18.9057,19.1791,12.179
4526.44,18.8513,18.7705,12.009
4527.44,19.0824,18.4064,11.9
4528.44,17.7166,18.1729,12.153
4529.44,16.1525,18.1179,12.434
4530.44,17.2053,18.2102,12.331
4531.44,20.4151,18.3429,12.103
4532.44,20.3096,18.4203,12.124
4533.44,17.9674,18.44,12.357
4534.44,17.4147,18.5054,12.417
4535.44,18.2198,18.7383,12.277
4536.44,21.3622,19.154,11.835
4537.44,22.1516,19.6273,11.584
4538.44,19.3854,19.9805,11.656
4539.44,19.0041,20.1221,11.513
4540.44,18.4685,20.098,11.707
4541.44,20.1187,20.0239,11.938
4542.44,22.292,19.9726,12.227
4543.44,20.8767,19.9358,12.524
4544.44,19.7,19.8714,12.447
4545.44,20.3749,19.761,12.171
4546.44,19.9272,19.6126,12.213
4547.44,19.5313,19.4472,12.455
4548.44,20.2513,19.2985,12.541
4549.44,19.4265,19.2135,12.701
4550.44,17.8922,19.2184,12.875
4551.44,18.7284,19.2758,12.582
4552.44,19.3167,19.3169,12.219
4553.44,18.7906,19.317,12.167
4554.44,19.0803,19.3356,12.245
4555.44,18.8161,19.4708,12.33
4556.44,19.4468,19.7605,12.301
4557.44,20.8266,20.1435,12.353
4558.44,21.3965,20.5097,12.329
4559.44,21.9123,20.7649,12.143
4560.44,21.0612,20.865,12.253
4561.44,20.3983,20.8085,11.964
4562.44,22.2756,20.6195,11.451
4563.44,22.6387,20.37,11.735
4564.44,19.4354,20.1725,12.167
4565.44,19.9995,20.128,12.366
4566.44,21.6584,20.2558,12.112
4567.44,21.9937,20.4636,12.217
4568.44,22.8657,20.6136,12.25
4569.44,19.6362,20.6178,12.646
4570.44,20.3039,20.5009,12.383
4571.44,22.9494,20.3794,12.033
4572.44,22.5141,20.363,12.36
4573.44,20.3319,20.469,12.675
4574.44,20.225,20.6211,12.589
4575.44,20.7333,20.7157,12.489
4576.44,20.9277,20.6869,12.399
4577.44,20.9347,20.5232,12.229
4578.44,20.3394,20.2514,12.314
4579.44,20.5216,19.9336,12.509
4580.44,20.3698,19.652,12.48
4581.44,21.1607,19.475,12.406
4582.44,22.1938,19.416,12.432
4583.44,19.5432,19.4413,12.628
4584.44,20.2207,19.5147,12.527
4585.44,21.0801,19.6351,11.834
4586.44,19.2688,19.8145,10.661
4587.44,18.9288,20.0412,10.341
4588.44,20.4001,20.2513,10.415
4589.44,20.0,20.3631,11.602
4590.44,19.4569,20.3351,12.299
4591.44,20.6589,20.198,12.0
4592.44,21.6323,20.0347,12.073
4593.44,19.2519,19.9191,12.66
4594.44,18.3989,19.8805,12.879
4595.44,18.9011,19.9064,12.782
4596.44,18.4444,19.9679,12.682
4597.44,18.7896,20.0347,12.485
4598.44,19.0112,20.0777,12.385
4599.44,19.4276,20.0817,12.379
4600.44,19.7569,20.0562,12.52
4601.44,19.6616,20.0301,12.679
4602.44,20.7253,20.0254,12.569
4603.44,20.275,20.0533,12.631
4604.44,19.0286,20.1228,12.66
4605.44,19.381,20.2542,12.609
4606.44,20.7434,20.462,12.277
4607.44,19.6468,20.725,12.152
4608.44,21.525,20.9785,12.286
4609.44,22.0906,21.1399,12.422
4610.44,19.2464,21.1686,12.809
4611.44,18.8422,21.091,12.68
4612.44,23.7626,20.9823,11.928
4613.44,22.1113,20.9139,12.125
4614.44,18.8313,20.9054,12.636
4615.44,21.1858,20.9308,12.542
4616.44,20.4131,20.9517,12.474
4617.44,20.1391,20.9526,12.167
4618.44,20.5275,20.9525,12.121
4619.44,19.8067,20.9839,12.242
4620.44,21.1213,21.0595,12.103
4621.44,20.546,21.1557,12.358
4622.44,20.1534,21.2288,12.292
4623.44,20.263,21.2498,12.623
4624.44,20.3583,21.2179,12.555
4625.44,21.3304,21.1554,12.323
4626.44,21.049,21.092,12.289
4627.44,21.1334,21.0424,12.391
4628.44,21.3703,21.0197,12.411
4629.44,20.7185,21.0223,12.647
4630.44,20.7201,21.0396,12.855
4631.44,21.719,21.0407,12.76
4632.44,21.517,20.9945,12.694
4633.44,20.3307,20.8929,12.537
4634.44,20.2907,20.7564,12.329
4635.45,20.5955,20.6157,12.204
4636.45,21.8432,20.4861,12.15
4637.45,21.4522,20.3799,12.336
4638.45,18.4541,20.3161,12.76
4639.45,20.7846,20.3239,12.664
4640.45,21.0642,20.4053,12.607
4641.45,19.6704,20.5156,12.729
4642.45,19.8473,20.5726,12.7
4643.45,20.548,20.5016,12.591
4644.45,19.7134,20.2868,12.75
4645.45,18.5743,19.9803,12.89
4646.45,18.2853,19.6986,12.655
4647.45,18.3903,19.5597,12.682
4648.45,19.2692,19.6248,13.034
4649.45,20.5747,19.8639,13.011
4650.45,20.193,20.1658,13.073
4651.45,19.5191,20.4102,13.216
4652.45,21.3954,20.5247,12.942
4653.45,19.7212,20.5077,13.256
4654.45,19.1975,20.4309,13.146
4655.45,20.256,20.4001,13.112
4656.45,19.6103,20.5097,12.983
4657.45,17.9114,20.7792,13.063
4658.45,20.034,21.1296,12.681
4659.45,21.3443,21.4184,12.459
4660.45,21.2251,21.5273,12.456
4661.45,22.0564,21.4182,12.54
4662.45,20.9608,21.1365,12.756
4663.45,19.7513,20.7514,12.692
4664.45,20.6214,20.3092,12.611
4665.45,19.9669,19.8445,12.659
4666.45,17.5315,19.4273,12.876
4667.45,17.0688,19.1674,12.753
4668.45,18.9091,19.1605,12.314
4669.45,20.2071,19.4055,12.246
4670.45,19.3258,19.7942,12.445
4671.45,20.2358,20.1791,12.399
4672.45,20.8593,20.4677,12.428
4673.45,19.5299,20.6556,12.521
4674.45,18.9327,20.7815,12.665
4675.45,20.4594,20.8611,12.624
4676.45,21.0533,20.8608,12.517
4677.45,19.3294,20.745,12.758
4678.45,19.305,20.5283,12.936
4679.45,21.0824,20.2866,12.812
4680.45,20.7859,20.1106,12.713
4681.45,20.1218,20.0523,12.709
4682.45,20.5686,20.1101,12.541
4683.45,20.6292,20.2327,12.319
4684.45,21.1121,20.3576,12.307
4685.45,20.2903,20.4385,12.558
4686.45,20.6294,20.4659,12.525
4687.45,21.7512,20.4591,12.296
4688.45,20.6509,20.4397,12.334
4689.45,20.0708,20.4206,12.319
4690.45,19.5916,20.4081,12.253
4691.45,19.8531,20.42,12.07
4692.45,22.405,20.4745,11.738
4693.45,21.4449,20.5706,11.901
4694.45,19.7453,20.6717,12.171
4695.45,20.0847,20.7173,12.368
4696.45,20.872,20.6554,12.522
4697.45,22.2899,20.4783,12.488
4698.45,22.8177,20.2281,12.451
4699.45,21.6638,19.9681,12.316
4700.45,19.7157,19.7526,12.25
4701.45,18.689,19.6076,12.364
4702.45,20.2329,19.5497,12.497
4703.45,20.7354,19.5813,12.691
4704.45,19.4844,19.6732,12.879
4705.45,20.2325,19.76,12.622
4706.45,21.0515,19.7865,12.058
4707.45,20.5402,19.7587,11.827
4708.45,20.2345,19.7445,12.016
4709.45,21.2216,19.8062,12.354
4710.45,19.6882,19.944,12.65
4711.45,19.7904,20.0971,12.704
4712.45,21.6509,20.199,12.354
4713.45,22.2016,20.2469,12.007
4714.45,20.715,20.3001,12.118
4715.45,19.178,20.4294,12.399
4716.45,19.2003,20.655,12.529
4717.45,20.5691,20.9233,12.495
4718.45,21.9095,21.1616,12.424
4719.45,21.9657,21.3163,12.546
4720.45,21.8776,21.3861,12.62
4721.45,21.8935,21.4004,12.759
4722.45,21.4596,21.3962,12.92
4723.45,22.6283,21.3814,12.61
4724.45,22.876,21.3169,12.594
4725.45,22.6058,21.1446,12.327
4726.45,22.2249,20.839,12.525
4727.45,20.7279,20.4579,12.985
4728.45,19.7741,20.1181,13.023
4729.45,19.3595,19.9222,12.958
4730.45,19.2587,19.9059,12.949
4731.45,20.222,20.0278,12.96
4732.45,19.807,20.2104,12.905
4733.45,19.5646,20.3798,13.213
4734.45,20.4739,20.4946,13.052
4735.45,20.4797,20.5564,12.974
4736.45,19.9134,20.5996,12.826
4737.45,21.4128,20.6605,12.606
4738.45,23.2523,20.7452,12.295
4739.45,23.3026,20.8298,12.232
4740.45,22.3399,20.8924,12.314
4741.45,21.6161,20.9359,12.453
4742.45,20.5747,20.978,12.844
4743.45,19.8982,21.0337,12.972
4744.45,21.2286,21.1033,12.766
4745.45,21.329,21.1832,12.774
4746.45,20.4094,21.2768,13.064
4747.45,20.6458,21.3801,13.121
4748.45,22.0758,21.4807,13.012
4749.45,21.1818,21.5566,12.891
4750.45,19.9588,21.5742,12.766
4751.45,20.7957,21.5097,12.597
4752.45,22.4692,21.3667,12.436
4753.45,23.2722,21.1827,12.472
4754.45,21.6667,21.0264,12.679
4755.45,19.3393,20.9455,12.85
4756.45,19.2386,20.9618,12.977
4757.45,19.8559,21.0487,12.906
4758.45,21.5687,21.157,12.553
4759.45,22.3005,21.2145,12.371
4760.45,21.3897,21.1614,12.298
4761.45,22.5311,20.9738,12.348
4762.45,22.668,20.6872,11.765
4763.45,21.12,20.3861,11.634
4764.45,19.7515,20.1555,12.624
4765.45,18.3073,20.0596,13.369
4766.45,19.076,20.1251,13.289
4767.45,22.0038,20.341,12.859
4768.45,22.8058,20.6434,12.824
4769.45,20.0824,20.9315,13.196
4770.45,21.1042,21.1223,11.81
4771.45,21.5273,21.2148,11.425
4772.45,20.1089,21.2764,12.78
4773.45,20.7831,21.3869,13.45
4774.45,22.3935,21.5522,13.036
4775.45,21.6403,21.7278,12.984
4776.45,19.9321,21.8522,13.06
4777.45,20.1749,21.8976,13.008
4778.45,21.4876,21.8688,12.872
4779.45,21.6441,21.7826,12.869
4780.45,21.0371,21.6564,13.061
4781.45,21.9416,21.5037,12.907
4782.45,21.5906,21.3378,12.797
4783.45,19.7064,21.1793,12.898
4784.45,19.3234,21.0443,12.762
4785.45,20.9705,20.9453,12.556
4786.45,22.3542,20.8834,12.637
4787.45,21.8214,20.8639,13.006
4788.45,20.9901,20.8899,13.376
4789.45,20.5504,20.9741,13.542
4790.45,19.1524,21.1274,13.756
4791.45,21.3176,21.3601,13.427
4792.45,23.1745,21.6657,13.134
4793.45,21.6099,21.9899,13.302
4794.45,22.9352,22.2583,13.135
4795.45,22.6052,22.3829,13.143
4796.45,21.0956,22.3353,13.276
4797.45,22.1192,22.1443,13.239
4798.45,22.1769,21.9075,13.393
4799.46,22.1751,21.7341,13.267
4800.46,22.1375,21.6978,12.902
4801.46,21.0751,21.7887,12.696
4802.46,21.372,21.9224,12.596
4803.46,21.8333,21.9963,12.9
4804.46,21.4024,21.953,13.283
4805.46,20.8175,21.822,13.38
4806.46,20.7644,21.6709,13.246
4807.46,20.4433,21.57,13.21
4808.46,20.2848,21.5506,13.386
4809.46,20.5247,21.6073,13.545
4810.46,20.5086,21.7059,13.568
4811.46,22.107,21.8102,13.496
4812.46,22.1656,21.9009,13.576
4813.46,19.8153,21.9852,13.733
4814.46,20.2044,22.0852,13.494
4815.46,20.9342,22.2051,13.161
4816.46,21.945,22.3368,12.864
4817.46,23.4435,22.4537,12.663
4818.46,22.7112,22.5302,12.915
4819.46,20.4257,22.534,13.544
4820.46,19.1049,22.4342,13.998
4821.46,20.0414,22.2147,14.065
4822.46,21.2503,21.917,13.909
4823.46,21.343,21.6305,13.786
4824.46,20.4244,21.4688,13.914
4825.46,19.4279,21.4638,14.095
4826.46,19.1952,21.5594,14.0
4827.46,19.6406,21.6514,13.686
4828.46,21.1389,21.6677,13.361
4829.46,21.518,21.6097,13.258
4830.46,19.5779,21.5104,13.429
4831.46,20.1018,21.4167,13.518
4832.46,20.7486,21.3697,13.613
4833.46,19.917,21.3939,13.869
4834.46,21.8302,21.4796,13.663
4835.46,23.073,21.5757,13.502
4836.46,21.9163,21.6182,13.625
4837.46,21.0059,21.5726,13.675
4838.46,20.8769,21.4395,13.566
4839.46,20.6818,21.2694,13.535
4840.46,20.6411,21.1153,13.611
4841.46,20.7877,21.0279,13.498
4842.46,19.53,21.0202,13.456
4843.46,20.2773,21.0858,13.254
4844.46,21.0365,21.1966,13.395
4845.46,20.3255,21.3076,13.767
4846.46,19.973,21.3592,14.066
4847.46,21.0632,21.3299,13.922
4848.46,21.5136,21.248,0.0
4849.46,20.5621,21.1733,0.0
4850.46,20.5024,21.1292,0.0
4851.46,20.3576,21.0629,0.0
4852.46,20.1988,20.9002,0.0
4853.46,19.9248,20.59,0.0
4854.46,18.2608,20.1676,0.0
4855.46,17.9878,19.7074,0.0
4856.46,18.1871,19.2506,0.0
4857.46,17.5033,18.7466,0.0
4858.46,18.8411,18.076,0.0
4859.46,22.4205,17.2252,0.0
4860.46,24.9962,16.3686,0.0
4861.46,24.2919,15.8272,0.0
4862.46,24.3183,15.847,0.0
4863.46,21.3386,16.4059,0.0
4864.46,18.2185,17.2822,0.0
4865.46,18.1797,18.1864,0.0
4866.46,18.581,18.9322,0.0
4867.46,18.4183,19.4406,0.0
4868.46,18.595,19.6888,0.0
4869.46,17.8798,19.6953,0.0
4870.46,15.9346,19.5396,0.0
4871.46,16.446,19.3675,0.0
4872.46,18.3879,19.3477,0.0
4873.46,19.0653,19.5361,0.0
4874.46,20.0746,19.8806,13.899
4875.46,21.2814,20.2436,13.887
4876.46,20.0889,20.5506,14.276
4877.46,18.8298,20.7997,14.406
4878.46,20.582,21.0191,13.937
4879.46,21.249,21.2024,13.846
4880.46,18.7245,21.3099,14.564
4881.46,17.8379,21.3078,-1.0
4882.46,18.3286,21.2109,14.811
4883.46,18.9598,21.0474,14.718
4884.46,19.4281,20.8487,14.463
4885.46,19.0329,20.6501,14.349
4886.46,18.3416,20.4755,14.478
4887.46,19.0285,20.3368,14.227
4888.46,20.7561,20.2068,13.867
4889.46,19.8466,20.0687,13.929
4890.46,19.6191,19.986,14.008
4891.46,19.6735,20.0819,13.954
4892.46,19.5032,20.4561,13.901
4893.46,20.6789,21.073,13.901
4894.46,21.5898,21.7563,14.089
4895.46,21.3612,22.3148,14.217
4896.46,22.1502,22.6275,13.897
4897.46,22.7198,22.7012,13.628
4898.46,22.5169,22.6011,13.47
4899.46,21.1791,22.4166,13.475
4900.46,19.6046,22.2171,13.638
4901.46,20.6269,22.05,13.636
4902.46,23.2236,21.939,13.536
4903.46,23.4629,21.9064,13.559
4904.46,22.1274,21.9678,13.606
4905.46,22.4047,22.0919,13.566
4906.46,22.7615,22.1814,13.441
4907.46,21.354,22.1362,13.716
4908.46,20.1098,21.9128,13.943
4909.46,20.7916,21.5994,13.774
4910.46,20.9795,21.3343,13.424
4911.46,20.7903,21.2532,13.3
4912.46,21.6895,21.3783,13.421
4913.46,21.1931,21.6416,13.634
4914.46,20.555,21.8909,13.917
4915.46,22.5687,21.9774,13.779
4916.46,20.5232,21.773,13.923
4917.46,20.1171,21.2637,13.895
4918.46,20.4092,20.5517,13.813
4919.46,18.3638,19.871,14.001
4920.46,17.7809,19.4431,14.115
4921.46,18.7403,19.3771,14.18
4922.46,19.0277,19.6126,14.337
4923.46,20.1129,19.9995,14.249
4924.46,20.006,20.4258,14.315
4925.46,20.027,20.858,14.405
4926.46,21.0559,21.3027,13.969
4927.46,21.9828,21.7458,13.752
4928.46,22.0946,22.1293,13.997
4929.46,21.0344,22.3832,14.199
4930.46,20.3408,22.4479,14.266
4931.46,21.8781,22.3109,14.003
4932.46,22.1031,22.0179,13.785
4933.46,21.3635,21.682,13.986
4934.46,21.6159,21.3975,14.015
4935.46,21.4285,21.1927,14.123
4936.46,20.9784,21.0104,14.406
4937.46,20.5289,20.811,14.654
4938.46,19.3252,20.6677,15.05
4939.46,19.1358,20.6952,15.211
4940.46,19.8655,20.9736,0.0
4941.46,20.7945,21.4208,0.0
4942.46,21.8421,21.8831,0.0
4943.46,21.7797,22.2184,0.0
4944.46,20.9357,22.3829,0.0
4945.46,20.4854,22.4259,0.0
4946.46,20.4017,22.4363,0.0
4947.46,20.6567,22.4887,0.0
4948.46,21.4723,22.5928,0.0
4949.46,22.8559,22.7102,0.0
4950.46,23.4192,22.7815,0.0
4951.46,22.2231,22.7716,0.0
4952.46,21.1635,22.6643,0.0
4953.46,21.3928,22.4443,0.0
4954.46,21.462,22.0816,0.0
4955.46,21.1609,21.5709,0.0
4956.46,21.1871,21.0007,0.0
4957.46,20.1669,20.5791,0.0
4958.46,20.1834,20.497,0.0
4959.46,21.6584,20.804,0.0
4960.46,22.6955,21.3181,0.0
4961.46,22.2747,21.7997,0.0
4962.46,22.4978,22.0681,0.0
4963.46,22.8914,22.0924,0.0
4964.46,19.8657,21.9274,0.0
4965.46,19.1596,21.6783,0.0
4966.46,20.9052,21.4382,0.0
4967.46,21.8654,21.2839,0.0
4968.46,20.6411,21.2431,0.0
4969.46,19.3035,21.3208,0.0
4970.46,20.1366,21.4871,0.0
4971.46,21.6726,21.712,0.0
4972.47,21.4827,21.9401,0.0
4973.47,20.3762,22.1285,0.0
4974.47,20.7805,22.2314,0.0
4975.47,22.7801,22.2295,0.0
4976.47,21.9947,22.1126,0.0
4977.47,20.5532,21.9009,0.0
4978.47,21.6789,21.6121,0.0
4979.47,21.7473,21.2598,0.0
4980.47,21.5449,20.8395,0.0
4981.47,20.9888,20.3635,0.0
4982.47,19.9567,19.9205,0.0
4983.47,19.8205,19.6435,0.0
4984.47,19.1237,19.6538,0.0
4985.47,18.2691,19.9533,0.0
4986.47,19.4447,20.4273,0.0
4987.47,20.6108,20.8978,0.0
4988.47,20.1252,21.2169,0.0
4989.47,18.865,21.3433,0.0
4990.47,19.6505,21.3301,0.0
4991.47,21.0093,21.2806,0.0
4992.47,20.5877,21.2677,0.0
4993.47,20.1457,21.3101,0.0
4994.47,21.4583,21.3871,0.0
4995.47,22.3387,21.4607,0.0
4996.47,21.0344,21.4815,0.0
4997.47,19.6064,21.4013,0.0
4998.47,20.9186,21.1953,0.0
4999.47,21.0912,20.8995,0.0
5000.47,19.8919,20.5936,0.0
5001.47,20.8274,20.3583,0.0
5002.47,21.8735,20.2122,0.0
5003.47,21.6196,20.1059,0.0
5004.47,21.3931,19.9881,0.0
5005.47,19.64,19.8657,0.0
5006.47,20.2956,19.8277,0.0
5007.47,22.6915,19.9464,0.0
5008.47,22.6262,20.1881,0.0
5009.47,20.8061,20.4157,0.0
5010.47,19.4595,20.4664,0.0
5011.47,19.1278,20.2918,0.0
5012.47,18.4675,19.9582,0.0
5013.47,18.2807,19.6289,0.0
5014.47,18.3748,19.4247,0.0
5015.47,18.3634,19.3867,0.0
5016.47,19.0576,19.4628,0.0
5017.47,20.1718,19.5846,0.0
5018.47,20.6778,19.7193,0.0
5019.47,21.0912,19.8619,0.0
5020.47,20.9246,20.0039,0.0
5021.47,20.094,20.1384,0.0
5022.47,19.5172,20.2693,0.0
5023.47,19.8464,20.418,0.0
5024.47,19.9569,20.58,0.0
5025.47,19.5007,20.7115,0.0
5026.47,20.6471,20.7833,0.0
5027.47,20.5906,20.8176,0.0
5028.47,19.2421,20.8841,15.053
5029.47,18.7766,21.0422,15.17
5030.47,20.1371,21.2876,14.828
5031.47,22.0601,21.5574,14.23
5032.47,22.0935,21.7556,14.132
5033.47,20.4748,21.7922,14.382
5034.47,20.6344,21.6281,14.352
5035.47,21.1127,21.3119,14.477
5036.47,20.602,20.9238,14.698
5037.47,20.0743,20.5255,14.64
5038.47,19.5844,20.114,14.491
5039.47,19.0501,19.6862,14.532
5040.47,19.0725,19.3589,14.801
5041.47,18.4729,19.2876,15.158
5042.47,19.2669,19.5978,15.074
5043.47,20.8637,20.2195,14.715
5044.47,20.8048,20.9398,14.642
5045.47,20.7196,21.5105,14.355
5046.47,22.1997,21.7696,13.665
5047.47,22.4962,21.6981,13.407
5048.47,21.874,21.3931,13.286
5049.47,21.2679,21.0261,13.653
5050.47,20.6877,20.7569,14.159
5051.47,20.1145,20.6874,14.365
5052.47,20.8362,20.8245,14.269
5053.47,22.4259,21.1103,14.039
5054.47,22.0398,21.4381,13.95
5055.47,20.7341,21.7333,13.91
5056.47,21.448,21.9592,13.82
5057.47,22.9773,22.1323,13.663
5058.47,22.4666,22.2793,13.664
5059.47,21.3638,22.4062,13.683
5060.47,22.0103,22.4827,13.511
5061.47,22.3002,22.455,13.489
5062.47,21.0832,22.2752,13.672
5063.47,21.2762,21.9416,13.782
5064.47,21.8929,21.5465,13.78
5065.47,20.321,21.2034,13.99
5066.47,19.7154,21.0116,14.245
5067.47,21.3221,20.9707,14.22
5068.47,21.471,21.0293,14.144
5069.47,22.3238,21.1145,14.043
5070.47,21.6506,21.173,14.101
5071.47,20.3017,21.1808,14.262
5072.47,20.9551,21.155,14.31
5073.47,21.1783,21.1375,14.429
5074.47,19.6789,21.1422,14.663
5075.47,20.3413,21.1463,14.547
5076.47,21.7296,21.077,14.271
5077.47,20.5695,20.8834,14.327
5078.47,18.63,20.559,14.767
5079.47,19.2008,20.204,14.973
5080.47,19.594,19.9523,15.056
5081.47,18.3416,19.8917,15.232
5082.47,19.5865,20.0277,14.863
5083.47,21.1197,20.2871,14.48
5084.47,21.1559,20.5994,14.438
5085.47,20.4501,20.91,14.734
5086.47,20.4849,21.1806,14.885
5087.47,21.0995,21.3947,14.737
5088.47,21.8203,21.5558,14.499
5089.47,22.5996,21.6866,14.22
5090.47,21.7677,21.8144,14.285
5091.47,21.3195,21.9483,14.28
5092.47,21.4592,22.0663,14.346
5093.47,20.6532,22.1091,14.344
5094.47,20.5506,22.015,14.132
5095.47,21.0508,21.7493,14.206
5096.47,19.0563,21.3583,14.568
5097.47,19.5154,20.9388,14.686
5098.47,20.6991,20.6331,14.635
5099.47,20.2856,20.5348,14.825
5100.47,19.5006,20.6634,14.874
5101.47,20.049,20.9256,14.29
5102.47,22.1728,21.1762,13.613
5103.47,23.6174,21.3081,13.528
5104.47,21.5736,21.2825,14.115
5105.47,20.3478,21.134,14.873
