4505.16,150.7,145.469,-1.0
4506.16,152.625,145.729,-1.0
4507.16,150.687,145.782,-1.0
4508.16,144.09,145.681,31.209
4509.16,146.922,145.448,31.305
4510.16,148.383,145.081,-1.0
4511.16,150.457,144.569,-1.0
4512.16,152.504,143.933,-1.0
4513.16,147.072,143.252,-1.0
4514.16,144.96,142.591,31.756
4515.17,141.439,142.005,32.014
4516.17,140.143,141.5,32.408
4517.17,145.07,141.06,-1.0
4518.17,146.723,140.679,-1.0
4519.17,138.668,140.342,32.441
4520.17,139.021,139.98,32.328
4521.17,147.183,139.483,-1.0
4522.17,145.522,138.796,-1.0
4523.17,140.603,137.943,32.185
4524.17,140.345,136.982,-1.0
4525.17,136.075,135.939,32.916
4526.17,136.17,134.855,32.893
4527.17,140.1,133.818,-1.0
4528.17,133.484,132.941,32.984
4529.17,138.722,132.33,32.708
4530.17,138.008,132.033,32.691
4531.17,132.545,132.028,33.299
4532.17,135.725,132.246,33.186
4533.17,136.543,132.679,33.104
4534.17,134.538,133.389,33.48
4535.17,138.58,134.412,32.84
4536.17,139.427,135.646,32.655
4537.17,135.976,136.871,33.029
4538.17,139.632,137.902,32.727
4539.17,144.26,138.64,-1.0
4540.17,145.482,139.097,-1.0
4541.17,141.074,139.314,32.674
4542.17,136.4,139.299,33.289
4543.17,138.0,139.022,33.136
4544.17,140.909,138.505,33.006
4545.17,136.336,137.856,33.449
4546.17,134.551,137.174,33.648
4547.17,138.906,136.449,33.225
4548.17,140.05,135.665,32.828
4549.17,141.043,134.958,32.639
4550.17,140.129,134.508,32.79
4551.17,136.128,134.358,33.448
4552.17,136.163,134.397,33.166
4553.17,139.609,134.57,33.86
4554.17,137.979,134.969,29.668
4555.17,138.007,135.67,19.538
4556.17,138.742,136.639,18.779
4557.17,136.958,137.714,20.061
4558.17,142.9,138.72,29.356
4559.17,142.968,139.573,33.307
4560.17,140.678,140.238,32.384
4561.17,143.049,140.644,32.41
4562.17,146.126,140.751,-1.0
4563.17,143.356,140.617,32.187
4564.17,139.436,140.424,32.472
4565.17,139.554,140.322,32.465
4566.17,140.115,140.341,32.446
4567.18,141.421,140.444,32.377
4568.18,144.478,140.57,-1.0
4569.18,141.614,140.658,32.343
4570.18,142.771,140.673,32.137
4571.18,146.454,140.644,-1.0
4572.18,141.034,140.642,32.048
4573.18,145.195,140.682,-1.0
4574.18,142.23,140.651,31.574
4575.18,140.125,140.464,31.952
4576.18,148.589,140.124,-1.0
4577.18,142.055,139.622,31.939
4578.18,141.859,138.908,32.136
4579.18,140.407,137.996,32.566
4580.18,137.095,137.036,32.989
4581.18,136.463,136.191,32.989
4582.18,134.643,135.556,32.954
4583.18,136.084,135.183,32.719
4584.18,141.853,135.126,32.179
4585.18,140.979,135.382,32.109
4586.18,138.562,135.855,32.825
4587.18,142.934,136.404,28.944
4588.18,138.754,136.93,26.0
4589.18,134.496,137.364,26.041
4590.18,141.841,137.65,27.548
4591.18,141.159,137.782,32.28
4592.18,138.234,137.829,32.546
4593.18,140.736,137.879,32.458
4594.18,144.999,137.957,-1.0
4595.18,142.942,138.054,32.208
4596.18,140.35,138.183,32.38
4597.18,145.86,138.357,-1.0
4598.18,145.76,138.544,-1.0
4599.18,140.363,138.697,31.97
4600.18,138.662,138.821,32.191
4601.18,141.391,138.968,32.06
4602.18,142.726,139.189,32.089
4603.18,141.735,139.494,32.291
4604.18,140.954,139.893,32.371
4605.18,141.392,140.4,32.218
4606.18,142.918,141.01,32.051
4607.18,144.487,141.66,31.956
4608.18,146.843,142.265,-1.0
4609.18,148.537,142.745,-1.0
4610.18,146.883,143.028,-1.0
4611.18,145.953,143.107,-1.0
4612.18,146.124,143.024,-1.0
4613.18,146.458,142.836,-1.0
4614.18,145.69,142.592,-1.0
4615.18,143.144,142.337,33.014
4616.19,144.241,142.117,32.885
4617.19,144.897,141.979,32.896
4618.19,142.412,141.961,32.908
4619.19,140.411,142.066,33.172
4620.19,142.544,142.287,33.052
4621.19,144.367,142.581,33.023
4622.19,146.505,142.877,-1.0
4623.19,148.194,143.098,-1.0
4624.19,146.856,143.205,-1.0
4625.19,146.852,143.198,-1.0
4626.19,143.61,143.088,31.548
4627.19,143.367,142.896,27.093
4628.19,152.848,142.631,-1.0
4629.19,148.072,142.337,-1.0
4630.19,142.471,142.075,32.925
4631.19,142.401,141.845,33.013
4632.19,144.481,141.566,32.922
4633.19,145.395,141.214,-1.0
4634.19,144.039,140.87,33.194
4635.19,142.385,140.596,33.337
4636.19,142.65,140.387,33.381
4637.19,141.835,140.216,33.495
4638.19,139.611,140.12,33.703
4639.19,144.445,140.1,33.154
4640.19,144.56,140.102,33.149
4641.19,138.367,140.046,33.674
4642.19,144.025,139.86,32.86
4643.19,148.317,139.52,-1.0
4644.19,147.226,139.059,-1.0
4645.19,141.534,138.558,33.786
4646.19,136.709,138.101,34.108
4647.19,140.653,137.807,33.408
4648.19,141.475,137.784,33.33
4649.19,140.101,138.019,33.655
4650.19,140.948,138.418,33.615
4651.19,143.541,138.881,33.481
4652.19,146.048,139.36,29.537
4653.19,143.194,139.805,26.975
4654.19,143.528,140.197,29.551
4655.19,143.01,140.577,33.16
4656.19,135.001,140.991,33.927
4657.19,138.312,141.453,33.651
4658.19,146.791,141.908,-1.0
4659.19,148.039,142.236,-1.0
4660.19,151.807,142.262,-1.0
4661.19,148.866,141.891,-1.0
4662.19,144.094,141.139,33.284
4663.19,140.575,140.092,33.804
4664.19,138.069,138.856,34.163
4665.19,137.707,137.566,34.039
4666.19,138.477,136.396,33.907
4667.19,134.381,135.58,34.536
4668.2,130.252,135.28,35.402
4669.2,132.075,135.505,35.163
4670.2,135.384,136.126,34.637
4671.2,137.544,137.008,34.5
4672.2,140.584,137.991,33.861
4673.2,144.007,138.911,33.383
4674.2,144.011,139.65,33.11
4675.2,143.3,140.142,32.845
4676.2,142.8,140.336,32.791
4677.2,143.102,140.227,32.697
4678.2,144.586,139.909,-1.0
4679.2,143.083,139.528,33.222
4680.2,140.484,139.194,33.8
4681.2,138.611,138.949,34.251
4682.2,137.889,138.816,34.372
4683.2,140.027,138.815,34.042
4684.2,144.564,138.912,-1.0
4685.2,145.179,139.028,-1.0
4686.2,142.996,139.12,33.217
4687.2,147.051,139.184,-1.0
4688.2,149.588,139.227,-1.0
4689.2,146.837,139.25,-1.0
4690.2,144.519,139.263,-1.0
4691.2,147.908,139.259,-1.0
4692.2,145.737,139.266,-1.0
4693.2,140.227,139.266,33.923
4694.2,139.446,139.189,33.667
4695.2,142.915,138.975,-1.0
4696.2,146.232,138.609,-1.0
4697.2,146.842,138.079,-1.0
4698.2,142.618,137.404,-1.0
4699.2,138.065,136.693,33.861
4700.2,137.87,136.04,33.958
4701.2,134.611,135.478,34.429
4702.2,132.033,135.017,34.798
4703.2,134.066,134.731,34.618
4704.2,137.249,134.66,34.269
4705.2,138.251,134.735,33.885
4706.2,142.719,134.849,-1.0
4707.2,144.732,134.987,-1.0
4708.2,141.882,135.187,32.899
4709.2,141.314,135.482,33.021
4710.2,144.985,135.849,-1.0
4711.2,144.947,136.262,-1.0
4712.2,141.808,136.718,33.23
4713.2,141.479,137.225,33.518
4714.2,137.597,137.813,33.536
4715.2,138.84,138.502,33.834
4716.2,143.472,139.27,32.88
4717.21,139.611,140.038,33.1
4718.21,140.49,140.736,32.826
4719.21,143.482,141.346,32.68
4720.21,143.48,141.827,32.681
4721.21,145.079,142.107,-1.0
4722.21,149.835,142.129,-1.0
4723.21,151.214,141.913,-1.0
4724.21,148.922,141.477,-1.0
4725.21,147.821,140.825,-1.0
4726.21,145.966,139.974,-1.0
4727.21,144.744,139.023,-1.0
4728.21,139.19,138.142,33.698
4729.21,133.65,137.454,34.275
4730.21,138.331,136.993,33.802
4731.21,138.445,136.764,33.462
4732.21,138.534,136.795,33.3
4733.21,141.089,137.043,32.919
4734.21,142.108,137.417,32.568
4735.21,143.865,137.806,32.523
4736.21,143.873,138.183,32.709
4737.21,142.994,138.572,32.788
4738.21,143.765,138.98,32.783
4739.21,141.664,139.355,32.987
4740.21,142.228,139.671,33.154
4741.21,143.735,139.985,33.182
4742.21,144.186,140.338,33.001
4743.21,147.099,140.7,-1.0
4744.21,151.428,141.033,-1.0
4745.21,148.016,141.36,-1.0
4746.21,146.832,141.695,32.531
4747.21,152.523,142.011,-1.0
4748.21,150.07,142.249,-1.0
4749.21,143.6,142.388,33.546
4750.21,145.113,142.429,33.26
4751.21,145.08,142.364,33.155
4752.21,140.142,142.171,34.016
4753.21,142.196,141.917,33.309
4754.21,147.857,141.655,-1.0
4755.21,146.422,141.442,-1.0
4756.21,138.233,141.264,34.416
4757.21,139.959,141.121,34.153
4758.21,144.939,140.945,33.37
4759.21,142.462,140.692,33.618
4760.21,141.469,140.308,33.758
4761.21,142.29,139.764,33.944
4762.21,139.545,139.115,34.728
4763.21,134.612,138.494,35.234
4764.21,137.824,138.046,34.944
4765.21,138.224,137.839,34.825
4766.21,137.865,137.904,34.809
4767.21,138.828,138.253,34.8
4768.21,139.275,138.875,34.58
4769.22,143.015,139.673,33.926
4770.22,145.288,140.512,33.66
4771.22,141.545,141.288,34.139
4772.22,138.784,142.027,34.667
4773.22,138.533,142.756,34.892
4774.22,139.015,143.44,34.715
4775.22,139.609,143.962,34.504
4776.22,141.58,144.312,34.16
4777.22,143.205,144.551,34.107
4778.22,142.221,144.644,34.385
4779.22,142.18,144.506,34.242
4780.22,144.149,144.191,33.822
4781.22,144.268,143.793,33.664
4782.22,141.014,143.315,34.172
4783.22,142.96,142.765,34.218
4784.22,147.897,142.285,-1.0
4785.22,138.985,141.905,35.076
4786.22,135.579,141.622,35.57
4787.22,137.827,141.494,35.22
4788.22,136.852,141.643,35.267
4789.22,136.465,142.016,35.397
4790.22,136.313,142.541,35.477
4791.22,138.954,143.228,35.046
4792.22,144.02,144.017,34.349
4793.22,146.069,144.789,33.955
4794.22,147.53,145.394,33.635
4795.22,148.294,145.795,33.63
4796.22,145.186,145.932,33.964
4797.22,141.55,145.847,34.323
4798.22,141.714,145.606,34.311
4799.22,141.242,145.289,34.481
4800.22,140.559,144.955,34.692
4801.22,142.743,144.667,34.575
4802.22,142.544,144.458,34.645
4803.22,140.116,144.26,34.98
4804.22,140.134,144.022,35.0
4805.22,140.647,143.771,34.726
4806.22,142.263,143.611,34.437
4807.22,141.784,143.508,34.41
4808.22,137.671,143.439,34.886
4809.22,135.187,143.472,35.109
4810.22,142.685,143.665,34.329
4811.22,145.227,143.943,34.321
4812.22,139.286,144.27,35.047
4813.22,137.829,144.662,35.153
4814.22,142.899,145.087,34.422
4815.22,148.023,145.487,33.45
4816.22,147.253,145.808,33.638
4817.22,144.107,146.004,34.401
4818.23,142.845,145.986,34.379
4819.23,141.038,145.736,35.119
4820.23,139.923,145.264,34.981
4821.23,141.219,144.634,34.654
4822.23,139.871,143.868,35.042
4823.23,141.114,143.053,34.802
4824.23,145.164,142.304,34.222
4825.23,142.53,141.78,34.588
4826.23,139.636,141.463,35.258
4827.23,138.455,141.199,35.23
4828.23,138.945,140.963,35.169
4829.23,140.721,140.813,34.975
4830.23,137.166,140.721,35.373
4831.23,135.87,140.545,35.68
4832.23,136.654,140.305,35.606
4833.23,135.343,140.087,35.702
4834.23,137.14,139.893,35.465
4835.23,137.703,139.608,35.373
4836.23,134.226,139.252,36.063
4837.23,137.916,138.848,35.709
4838.23,139.673,138.397,35.263
4839.23,137.975,137.839,35.287
4840.23,135.847,137.276,35.694
4841.23,134.325,136.751,35.906
4842.23,132.978,136.278,36.106
4843.23,131.757,135.768,36.585
4844.23,131.642,135.236,36.555
4845.23,132.29,134.693,36.246
4846.23,131.797,134.105,36.634
4847.23,129.511,133.33,36.876
4848.23,126.944,132.341,37.197
4849.23,126.073,131.204,0.0
4850.23,124.102,129.861,0.0
4851.23,124.15,128.191,0.0
4852.23,124.689,126.136,0.0
4853.23,120.917,123.699,0.0
4854.23,116.421,120.844,0.0
4855.23,115.505,117.528,0.0
4856.23,116.099,113.844,-2.0
4857.23,114.047,110.011,-2.0
4858.23,123.394,106.292,-2.0
4859.23,163.338,102.92,-2.0
4860.23,224.619,100.138,-2.0
4861.23,275.792,98.3642,-2.0
4862.23,293.72,97.9326,-2.0
4863.23,266.626,98.9209,-2.0
4864.23,207.238,100.905,-2.0
4865.23,155.311,103.651,-2.0
4866.23,124.492,106.883,-2.0
4867.23,113.206,110.2,-2.0
4868.23,113.569,113.196,-2.0
4869.23,116.403,115.84,0.0
4870.24,118.088,118.063,0.0
4871.24,117.64,119.889,0.0
4872.24,116.652,121.485,0.0
4873.24,118.238,123.123,0.0
4874.24,121.07,124.748,0.0
4875.24,123.683,126.345,37.902
4876.24,126.35,127.907,37.406
4877.24,127.28,129.427,37.205
4878.24,127.16,130.785,37.31
4879.24,128.546,131.95,37.26
4880.24,131.255,132.843,36.863
4881.24,132.633,133.381,36.682
4882.24,131.817,133.605,36.91
4883.24,129.355,133.651,37.196
4884.24,126.717,133.528,37.435
4885.24,128.553,133.229,37.149
4886.24,129.945,132.905,36.881
4887.24,129.104,132.707,36.877
4888.24,129.093,132.707,37.072
4889.24,130.024,132.96,37.178
4890.24,130.238,133.499,37.136
4891.24,129.022,134.367,37.309
4892.24,128.339,135.596,37.417
4893.24,132.805,137.105,36.759
4894.24,139.568,138.709,35.83
4895.24,142.601,140.142,35.388
4896.24,140.678,141.32,35.375
4897.24,142.158,142.196,35.16
4898.24,143.621,142.742,34.937
4899.24,139.413,142.897,35.347
4900.24,135.905,142.8,35.988
4901.24,135.559,142.662,36.122
4902.24,137.05,142.556,36.088
4903.24,137.947,142.394,36.023
4904.24,137.362,142.21,36.069
4905.24,134.919,142.075,36.446
4906.24,135.671,141.908,36.401
4907.24,139.617,141.552,35.817
4908.24,139.185,141.12,35.896
4909.24,136.341,140.654,36.386
4910.24,137.377,140.223,36.285
4911.24,136.722,139.861,36.368
4912.24,137.359,139.671,35.582
4913.24,138.747,139.501,35.78
4914.24,139.958,139.212,35.645
4915.24,141.697,138.69,35.253
4916.24,142.351,137.926,35.606
4917.24,136.864,136.852,36.334
4918.24,129.487,135.557,37.413
4919.25,130.848,134.211,37.599
4920.25,129.879,133.098,37.547
4921.25,126.031,132.428,38.556
4922.25,126.112,132.33,38.696
4923.25,127.187,132.766,38.362
4924.25,130.101,133.622,37.857
4925.25,133.678,134.872,37.124
4926.25,134.574,136.409,36.725
4927.25,139.25,137.898,35.653
4928.25,143.772,139.119,34.75
4929.25,143.088,140.015,35.043
4930.25,141.122,140.527,35.468
4931.25,138.765,140.589,35.966
4932.25,138.308,140.268,36.126
4933.25,139.264,139.635,35.878
4934.25,137.678,138.84,36.264
4935.25,135.652,138.129,36.837
4936.25,137.163,137.629,36.431
4937.25,139.9,137.327,36.078
4938.25,133.37,137.226,36.98
4939.25,130.488,137.557,37.37
4940.25,134.02,138.248,36.785
4941.25,136.546,139.181,0.0
4942.25,139.21,140.172,0.0
4943.25,141.214,141.161,0.0
4944.25,141.735,142.106,0.0
4945.25,145.504,142.914,0.0
4946.25,143.766,143.503,0.0
4947.25,142.106,143.91,0.0
4948.25,144.052,144.213,0.0
4949.25,144.448,144.316,0.0
4950.25,147.405,144.204,-2.0
4951.25,150.845,143.9,-2.0
4952.25,144.406,143.358,-2.0
4953.25,142.145,142.535,-2.0
4954.25,143.259,141.605,-2.0
4955.25,143.394,140.716,-2.0
4956.25,142.682,139.909,-2.0
4957.25,143.33,139.222,-2.0
4958.25,146.883,138.934,-2.0
4959.25,150.756,139.121,-2.0
4960.25,151.726,139.636,-2.0
4961.25,151.834,140.112,-2.0
4962.25,150.82,140.53,-2.0
4963.25,147.251,140.907,-2.0
4964.25,142.688,141.07,-2.0
4965.25,138.067,140.91,-2.0
4966.25,136.754,140.661,-2.0
4967.25,138.88,140.471,-2.0
4968.25,138.005,140.347,-2.0
4969.25,137.263,140.343,-2.0
4970.25,139.544,140.541,-2.0
4971.26,138.503,140.861,0.0
4972.26,139.579,141.235,0.0
4973.26,142.463,141.541,0.0
4974.26,142.304,141.678,0.0
4975.26,142.195,141.554,0.0
4976.26,142.541,141.14,0.0
4977.26,141.389,140.382,0.0
4978.26,138.404,139.298,0.0
4979.26,139.962,137.987,0.0
4980.26,140.389,136.64,0.0
4981.26,135.951,135.367,0.0
4982.26,132.324,134.237,0.0
4983.26,132.222,133.496,0.0
4984.26,131.932,133.27,0.0
4985.26,127.936,133.486,0.0
4986.26,130.183,134.042,0.0
4987.26,135.901,134.846,0.0
4988.26,138.784,135.746,0.0
4989.26,138.46,136.528,0.0
4990.26,137.127,137.152,0.0
4991.26,137.046,137.608,0.0
4992.26,138.543,137.941,0.0
4993.26,139.678,138.124,0.0
4994.26,137.283,138.141,0.0
4995.26,136.205,138.033,0.0
4996.26,138.961,137.787,0.0
4997.26,140.635,137.339,0.0
4998.26,136.889,136.696,0.0
4999.26,132.545,135.897,0.0
5000.26,134.791,134.998,-2.0
5001.26,135.266,134.065,-2.0
5002.26,132.212,133.191,-2.0
5003.26,133.674,132.5,-2.0
5004.26,146.373,131.979,-2.0
5005.26,162.293,131.637,-2.0
5006.26,173.865,131.437,-2.0
5007.26,184.974,131.419,-2.0
5008.26,187.163,131.527,-2.0
5009.26,178.166,131.55,-2.0
5010.26,163.327,131.426,-2.0
5011.26,149.861,131.12,-2.0
5012.26,140.811,130.698,-2.0
5013.26,134.831,130.132,-2.0
5014.26,130.393,129.547,-2.0
5015.26,127.961,129.084,0.0
5016.26,129.591,128.818,0.0
5017.26,132.36,128.717,0.0
5018.26,131.665,128.765,0.0
5019.26,129.316,129.082,0.0
5020.27,130.235,129.702,0.0
5021.27,132.228,130.43,0.0
5022.27,131.794,131.223,0.0
5023.27,134.757,132.052,0.0
5024.27,137.907,132.931,0.0
5025.27,135.269,133.795,0.0
5026.27,135.273,134.54,0.0
5027.27,134.662,135.192,0.0
5028.27,131.202,135.813,0.0
5029.27,135.274,136.413,37.43
5030.27,134.938,136.938,37.222
5031.27,133.066,137.276,37.743
5032.27,138.672,137.412,36.474
5033.27,141.48,137.337,36.577
5034.27,139.203,136.951,33.205
5035.27,139.373,136.179,28.97
5036.27,139.088,135.165,29.257
5037.27,136.289,134.031,29.962
5038.27,134.523,132.998,35.306
5039.27,136.007,132.172,37.241
5040.27,133.172,131.571,36.815
5041.27,130.82,131.511,37.823
5042.27,132.213,131.995,37.587
5043.27,132.237,132.887,37.444
5044.27,135.478,133.968,37.503
5045.27,138.549,134.989,36.388
5046.27,136.645,135.834,36.843
5047.27,135.473,136.382,37.125
5048.27,138.602,136.573,36.611
5049.27,139.876,136.507,36.386
5050.27,136.151,136.449,36.846
5051.27,133.032,136.472,38.077
5052.27,132.968,136.622,37.714
5053.27,133.95,137.035,37.726
5054.27,133.148,137.755,37.989
5055.27,134.796,138.565,37.487
5056.27,137.967,139.395,37.101
5057.27,138.745,140.216,36.973
5058.27,140.49,140.927,36.425
5059.27,141.568,141.411,36.451
5060.27,138.729,141.604,36.703
5061.27,134.649,141.495,37.305
5062.27,136.006,141.138,37.186
5063.27,140.169,140.555,36.431
5064.27,140.022,139.747,36.491
5065.27,136.57,138.925,37.214
5066.27,133.42,138.188,37.803
5067.27,133.154,137.604,37.88
5068.27,134.759,137.12,37.616
5069.27,135.786,136.749,37.465
5070.27,134.506,136.539,37.501
5071.27,133.613,136.404,37.458
5072.28,136.741,136.175,37.056
5073.28,139.022,135.905,36.583
5074.28,136.827,135.681,37.094
5075.28,138.852,135.301,36.708
5076.28,138.332,134.753,36.845
5077.28,134.412,134.218,37.44
5078.28,133.922,133.729,37.478
5079.28,130.944,133.163,38.624
5080.28,128.667,132.767,38.632
5081.28,131.479,132.745,38.202
5082.28,131.393,132.968,38.348
5083.28,131.673,133.417,38.047
5084.28,135.004,134.091,37.604
5085.28,135.952,134.948,37.475
5086.28,135.924,135.884,36.955
5087.28,135.743,136.771,37.274
5088.28,135.422,137.588,37.201
5089.28,135.957,138.314,37.095
5090.28,138.883,138.885,36.77
5091.28,142.451,139.212,36.17
5092.28,142.382,139.301,36.214
5093.28,138.231,139.155,36.782
5094.28,135.168,138.737,37.432
5095.28,137.482,138.1,37.133
5096.28,140.064,137.312,36.602
5097.28,134.533,136.543,37.731
5098.28,126.8,135.891,39.189
5099.28,127.381,135.44,38.812
5100.28,130.991,135.219,38.618
5101.28,131.965,135.273,38.256
5102.28,130.384,135.459,38.471
5103.28,132.296,135.592,38.134
5104.28,132.59,135.704,38.111
5105.28,130.027,135.723,38.749
5106.28,132.617,135.643,38.173
5107.28,133.436,135.519,38.041
5108.28,131.511,135.459,38.326
5109.28,131.569,135.556,38.403
5110.28,132.286,135.812,38.331
5111.28,132.108,136.257,38.466
5112.28,133.817,136.906,38.157
5113.28,136.703,137.602,37.221
5114.28,136.43,138.282,37.315
5115.28,135.565,138.898,37.251
5116.28,138.742,139.312,36.872
5117.28,137.616,139.46,37.407
5118.28,134.749,139.347,37.878
5119.28,137.644,138.941,37.311
5120.28,135.481,138.206,37.455
5121.29,134.27,137.311,37.424
5122.29,136.299,136.325,36.979
5123.29,136.002,135.307,37.086
5124.29,132.592,134.38,37.822
5125.29,131.12,133.659,38.341
5126.29,131.691,133.145,38.495
5127.29,129.791,132.869,38.817
5128.29,128.964,132.807,38.973
5129.29,129.932,132.915,38.686
5130.29,128.756,133.161,38.899
5131.29,127.032,133.486,39.353
5132.29,128.194,133.822,39.056
5133.29,130.336,134.066,38.669
5134.29,133.699,134.178,38.234
5135.29,134.217,134.183,37.841
5136.29,131.825,134.059,38.135
5137.29,131.707,133.734,38.257
5138.29,131.915,133.364,38.072
5139.29,130.097,132.993,38.445
5140.29,132.871,132.652,38.183
5141.29,131.246,132.424,38.411
5142.29,129.358,132.235,38.616
5143.29,131.875,132.087,38.262
5144.29,132.453,132.07,38.254
5145.29,131.149,132.081,38.535
5146.29,133.573,132.047,38.265
5147.29,130.826,132.006,38.548
5148.29,129.799,131.992,38.741
5149.29,131.567,132.027,38.315
5150.29,131.721,132.058,38.036
5151.29,131.785,132.136,38.177
5152.29,132.035,132.356,38.411
5153.29,128.959,132.726,39.022
5154.29,127.099,133.204,39.325
5155.29,128.741,133.779,39.136
5156.29,131.718,134.439,38.588
5157.29,134.639,134.998,37.845
5158.29,138.448,135.357,37.13
5159.29,141.278,135.381,-1.0
5160.29,137.289,134.96,-1.0
5161.29,133.327,134.063,37.996
5162.29,133.581,132.633,38.126
5163.29,133.886,130.673,-1.0
5164.29,131.103,128.405,38.606
5165.29,127.179,125.972,39.406
5166.29,124.625,123.48,40.069
5167.29,120.596,121.311,40.787
5168.29,118.173,119.536,41.292
5169.29,119.256,118.455,41.132
5170.29,119.801,118.134,40.993
5171.29,117.621,118.4,41.621
5172.29,115.026,119.368,42.075
5173.3,116.234,120.78,41.668
5174.3,121.709,122.618,40.571
5175.3,125.869,124.648,39.516
5176.3,127.728,126.357,38.885
5177.3,130.693,127.653,38.576
5178.3,131.276,128.432,38.573
5179.3,129.811,128.535,38.71
5180.3,130.003,128.009,38.72
5181.3,130.732,127.127,38.776
5182.3,125.919,126.223,39.543
5183.3,118.972,125.339,40.597
5184.3,120.332,124.856,40.663
5185.3,120.707,124.981,41.052
5186.3,117.984,125.492,41.021
5187.3,121.932,126.279,40.006
5188.3,129.778,127.106,38.95
5189.3,131.218,127.855,38.569
5190.3,130.498,128.521,38.692
5191.3,131.889,128.934,38.601
5192.3,132.301,129.098,38.403
5193.3,130.227,129.291,38.645
5194.3,129.438,129.565,38.871
5195.3,128.733,129.871,38.977
5196.3,126.634,130.264,39.254
5197.3,134.415,130.764,37.965
5198.3,141.071,131.264,-1.0
5199.3,141.714,131.623,-1.0
5200.3,141.254,131.77,-1.0
5201.3,140.488,131.649,-1.0
5202.3,139.332,131.194,36.783
5203.3,138.752,130.516,36.968
5204.3,133.002,129.736,38.032
5205.3,127.758,128.913,39.141
5206.3,127.647,128.266,39.209
5207.3,128.44,128.012,38.959
5208.3,128.618,128.081,39.175
5209.3,128.46,128.474,39.105
5210.3,126.785,129.235,39.332
5211.3,129.545,130.171,38.934
5212.3,133.38,131.143,38.207
5213.3,132.508,132.027,38.22
5214.3,133.42,132.843,38.079
5215.3,135.86,133.493,37.647
5216.3,134.706,133.979,37.949
5217.3,133.85,134.427,38.175
5218.3,136.105,134.75,37.814
5219.3,138.322,134.906,37.381
5220.3,138.959,134.847,36.965
5221.3,137.601,134.491,37.363
5222.31,135.319,133.818,38.21
5223.31,133.712,132.892,35.005
5224.31,132.534,131.807,31.273
5225.31,130.631,130.727,32.57
5226.31,128.187,129.872,37.941
5227.31,126.169,129.304,39.834
5228.31,126.228,129.059,39.378
5229.31,128.355,129.299,39.06
5230.31,130.443,129.715,38.5
5231.31,131.535,130.221,38.206
5232.31,132.375,130.898,38.311
5233.31,132.307,131.592,38.402
5234.31,132.735,132.283,38.465
5235.31,132.881,133.046,38.365
5236.31,132.001,133.882,38.249
5237.31,132.765,134.709,38.175
5238.31,135.997,135.509,37.775
5239.31,136.905,136.224,37.532
5240.31,136.931,136.791,37.352
5241.31,139.197,137.189,37.005
5242.31,142.05,137.377,36.742
5243.31,142.207,137.302,36.729
5244.31,140.572,137.069,36.827
5245.31,139.24,136.685,37.399
5246.31,134.513,136.123,38.105
5247.31,132.181,135.529,38.055
5248.31,134.738,134.951,37.513
5249.31,134.593,134.48,37.511
5250.31,132.754,134.164,38.001
5251.31,131.56,133.975,38.468
5252.31,131.656,133.987,38.571
5253.31,133.24,134.223,38.394
5254.31,134.426,134.497,38.245
5255.31,133.961,134.761,38.227
5256.31,135.386,134.99,38.057
5257.31,137.514,134.98,37.575
5258.31,138.236,134.624,37.46
5259.31,137.715,133.858,37.619
5260.31,136.234,132.66,37.777
5261.31,133.65,131.115,38.357
5262.31,131.769,129.303,38.767
5263.31,131.11,127.406,38.975
5264.31,129.074,125.656,39.503
5265.31,124.346,124.126,40.528
5266.31,120.218,122.965,41.394
5267.31,120.083,122.227,41.266
5268.31,121.678,121.961,40.642
5269.31,123.252,122.191,40.527
5270.31,123.683,122.669,40.292
5271.31,124.211,123.522,40.009
5272.31,127.487,124.777,39.905
5273.31,131.825,126.048,38.634
5274.32,133.01,127.377,38.581
5275.32,131.078,128.802,39.137
5276.32,130.776,130.072,38.977
5277.32,133.73,131.149,38.245
5278.32,136.029,132.08,37.522
5279.32,135.857,132.789,37.807
5280.32,134.162,133.273,38.134
5281.32,133.27,133.684,38.292
5282.32,133.597,134.148,38.371
5283.32,133.863,134.672,38.261
5284.32,133.517,135.33,38.397
5285.32,132.488,136.211,38.382
5286.32,133.487,137.178,38.23
5287.32,137.269,138.169,37.746
5288.32,140.158,139.072,37.178
5289.32,140.707,139.723,36.996
5290.32,142.463,140.153,36.72
5291.32,142.766,140.236,36.682
5292.32,142.851,139.941,36.642
5293.32,142.854,139.411,36.641
5294.32,140.605,138.602,36.943
5295.32,139.101,137.69,37.083
5296.32,141.073,136.859,36.974
5297.32,138.754,136.068,37.264
5298.32,135.37,135.555,37.779
5299.32,135.623,135.4,37.875
5300.32,135.25,135.499,37.839
5301.32,134.029,135.942,38.211
5302.32,133.784,136.576,38.117
5303.32,136.057,137.297,37.754
5304.32,138.959,138.116,37.422
5305.32,139.263,138.84,37.337
5306.32,138.042,139.465,37.627
5307.32,139.418,139.978,37.246
5308.32,141.221,140.305,37.138
5309.32,141.348,140.504,37.024
5310.32,142.31,140.527,36.538
5311.32,144.319,140.363,36.4
5312.32,142.535,140.082,36.664
5313.32,139.351,139.659,37.352
5314.32,138.769,139.143,37.287
5315.32,139.201,138.649,37.197
5316.32,137.366,138.162,37.871
5317.32,135.345,137.686,37.963
5318.32,137.238,137.28,37.792
5319.32,139.844,136.876,37.355
