4412.66,56.8603,57.2132,22.591
4413.66,57.856,56.8646,22.587
4414.66,56.7029,56.4237,22.712
4415.66,55.0109,56.2429,22.879
4416.66,58.6685,56.515,22.267
4417.66,63.0057,57.1845,-1.0
4418.66,61.5475,57.998,-1.0
4419.66,63.8431,58.657,-1.0
4420.66,62.3007,58.9741,-1.0
4421.66,60.7556,58.9445,21.364
4422.66,60.3553,58.7053,22.011
4423.66,57.5217,58.4342,22.866
4424.66,55.1138,58.2524,23.277
4425.66,59.6881,58.1927,22.519
4426.66,58.8579,58.2166,22.374
4427.66,58.855,58.2577,21.977
4428.66,60.3782,58.2496,22.249
4429.66,58.3605,58.1405,22.556
4430.66,57.9727,57.9019,22.654
4431.66,56.1147,57.5437,22.904
4432.66,56.3122,57.1381,22.94
4433.66,56.3438,56.8311,22.741
4434.66,55.5375,56.7957,22.898
4435.66,57.5078,57.1424,22.67
4436.66,59.9234,57.8268,22.373
4437.66,63.5002,58.6355,-1.0
4438.66,65.7469,59.2845,-1.0
4439.66,65.2658,59.5786,-1.0
4440.66,63.393,59.5284,-1.0
4441.66,61.0038,59.3443,22.202
4442.66,60.8072,59.3084,22.366
4443.67,62.4275,59.6083,21.797
4444.67,61.4672,60.2448,21.908
4445.67,60.6996,61.0521,22.232
4446.67,62.8995,61.8,22.228
4447.67,64.1118,62.2983,-1.0
4448.67,67.0798,62.4433,-1.0
4449.67,67.5815,62.1989,-1.0
4450.67,63.9684,61.5705,20.752
4451.67,60.8153,60.5944,20.315
4452.67,55.8555,59.3577,21.981
4453.67,55.5294,58.0143,23.404
4454.67,57.8713,56.7565,22.83
4455.67,56.3237,55.7579,22.582
4456.67,53.2572,55.1109,22.827
4457.67,51.5337,54.8158,23.263
4458.67,53.6628,54.8216,23.342
4459.67,54.9856,55.0788,23.531
4460.67,53.1664,55.5619,23.749
4461.67,54.0669,56.2467,23.638
4462.67,58.922,57.0712,23.085
4463.67,60.7178,57.9205,22.934
4464.67,60.5939,58.6604,22.835
4465.67,61.4017,59.1994,22.501
4466.67,62.4327,59.5351,-1.0
4467.67,61.6551,59.7646,22.513
4468.67,62.0798,60.0396,22.695
4469.67,63.0478,60.5006,22.4
4470.67,63.0922,61.2137,22.115
4471.67,63.7512,62.1434,21.76
4472.67,65.0544,63.1697,-1.0
4473.67,63.6766,64.1357,21.997
4474.67,66.9894,64.8871,-1.0
4475.67,68.5772,65.3007,-1.0
4476.67,67.5571,65.2969,-1.0
4477.67,66.757,64.8689,-1.0
4478.67,64.2199,64.1166,21.856
4479.67,63.4098,63.2625,21.907
4480.67,66.5599,62.5987,-1.0
4481.67,65.5585,62.373,21.464
4482.67,63.0224,62.6666,21.436
4483.67,65.1133,63.3452,21.475
4484.67,66.3333,64.1147,-1.0
4485.67,68.7225,64.6652,-1.0
4486.67,68.9406,64.811,-1.0
4487.67,64.8187,64.5628,22.421
4488.67,64.5714,64.0874,22.378
4489.67,65.4146,63.5925,22.099
4490.67,66.2696,63.2132,-1.0
4491.67,63.4098,62.9717,22.375
4492.67,61.9162,62.8254,22.61
4493.67,65.669,62.7479,22.47
4494.67,60.5733,62.7737,23.068
4495.67,61.2706,62.9712,22.898
4496.67,66.3576,63.3797,-1.0
4497.67,66.8851,63.9698,-1.0
4498.67,67.0497,64.6671,-1.0
4499.67,68.9196,65.4074,-1.0
4500.67,70.7508,66.1716,-1.0
4501.67,71.0645,66.9693,-1.0
4502.67,71.0525,67.7919,-1.0
4503.67,71.7345,68.5757,-1.0
4504.67,70.8454,69.2204,-1.0
4505.67,69.3505,69.6374,21.552
4506.67,70.7594,69.801,-1.0
4507.67,73.2041,69.7484,-1.0
4508.67,74.7154,69.5422,-1.0
4509.67,75.5537,69.2285,-1.0
4510.67,72.5121,68.8196,-1.0
4511.67,69.5437,68.3213,21.379
4512.67,69.0583,67.7613,21.599
4513.67,68.0171,67.2032,21.655
4514.67,67.6699,66.7259,21.558
4515.67,69.3385,66.3945,-1.0
4516.67,68.5102,66.2357,21.561
4517.67,64.8096,66.2338,22.025
4518.67,65.2166,66.3328,22.016
4519.67,68.4662,66.4399,-1.0
4520.67,70.4672,66.4356,-1.0
4521.67,69.5609,66.1984,-1.0
4522.67,67.8799,65.6408,-1.0
4523.67,66.9239,64.7402,21.971
4524.67,65.0071,63.5523,22.332
4525.67,64.2692,62.2041,22.829
4526.67,61.5112,60.8694,23.026
4527.67,58.6389,59.7326,23.415
4528.67,58.4543,58.9368,23.415
4529.67,57.1123,58.5394,23.649
4530.67,60.0717,58.4992,23.356
4531.67,59.2319,58.7139,23.475
4532.67,57.5126,59.0903,23.481
4533.67,59.9555,59.6001,23.361
4534.67,61.1692,60.2807,23.259
4535.67,61.0506,61.1697,22.857
4536.67,66.9736,62.2333,-1.0
4537.67,70.1137,63.339,-1.0
4538.67,66.6943,64.3079,-1.0
4539.67,66.4868,65.0009,-1.0
4540.67,68.052,65.3763,-1.0
4541.67,68.4968,65.4806,-1.0
4542.67,66.2261,65.3954,22.35
4543.67,62.515,65.1874,22.958
4544.67,63.8115,64.8928,23.067
4545.67,66.3911,64.536,22.616
4546.67,66.405,64.1506,22.532
4547.67,64.6455,63.7847,22.735
4548.67,64.4342,63.4901,22.672
4549.67,65.1137,63.3027,22.79
4550.67,64.8689,63.2276,23.078
4551.67,63.5121,63.2505,22.934
4552.67,62.8789,63.3648,22.816
4553.67,64.6059,63.5987,22.445
4554.67,66.9421,64.0114,-1.0
4555.67,65.999,64.6537,22.6
4556.67,67.4715,65.5126,-1.0
4557.67,70.8588,66.4844,-1.0
4558.67,71.811,67.3988,-1.0
4559.67,72.5996,68.0788,-1.0
4560.67,72.8617,68.4079,-1.0
4561.67,70.1912,68.3706,-1.0
4562.67,68.7957,68.0573,22.153
4563.67,70.0956,67.6374,-1.0
4564.67,69.4652,67.2955,20.632
4565.67,68.8698,67.163,19.333
4566.67,69.5772,67.2601,19.961
4567.67,70.1118,67.4973,-1.0
4568.67,71.2692,67.7355,-1.0
4569.67,69.0683,67.8732,22.309
4570.67,69.8,67.9014,-1.0
4571.67,71.3442,67.8909,-1.0
4572.67,68.8388,67.9248,22.268
4573.67,69.2673,68.0253,22.241
4574.67,68.294,68.1257,22.253
4575.67,68.3993,68.107,21.831
4576.67,71.4901,67.8617,-1.0
4577.67,72.6805,67.3553,-1.0
4578.67,69.3127,66.6455,-1.0
4579.67,68.1276,65.8646,21.597
4580.67,68.1238,65.1664,21.896
4581.67,66.9177,64.6699,22.099
4582.67,67.8287,64.4289,21.821
4583.67,67.9588,64.438,-1.0
4584.67,66.0037,64.6599,21.857
4585.67,64.6494,65.0506,22.579
4586.67,67.1482,65.5561,22.695
4587.67,71.4303,66.096,-1.0
4588.67,73.8574,66.558,-1.0
4589.67,73.5427,66.8301,-1.0
4590.67,70.757,66.8498,-1.0
4591.67,67.514,66.6355,22.117
4592.67,67.0965,66.2806,22.083
4593.67,66.0607,65.9105,22.135
4594.67,65.6188,65.6288,22.606
4595.67,65.7273,65.4849,22.85
4596.67,64.9201,65.47,23.339
4597.67,64.3686,65.5394,23.524
4598.67,64.3256,65.6379,23.295
4599.67,65.4762,65.7273,23.154
4600.67,66.404,65.7991,22.946
4601.67,66.063,65.8751,22.852
4602.67,66.5896,65.9999,22.85
4603.67,66.1735,66.2276,22.867
4604.67,67.1979,66.6059,22.462
4605.67,70.5102,67.1558,-1.0
4606.67,69.5107,67.8531,-1.0
4607.67,74.0013,68.6164,-1.0
4608.67,74.2787,69.3227,-1.0
4609.67,71.6455,69.8531,-1.0
4610.67,75.0095,70.1443,-1.0
4611.67,73.0702,70.2156,-1.0
4612.67,70.1946,70.1553,22.394
4613.67,71.5547,70.0721,-1.0
4614.67,74.1085,70.0434,-1.0
4615.67,75.2658,70.0927,-1.0
4616.67,73.7441,70.2008,-1.0
4617.67,71.5346,70.3356,-1.0
4618.67,72.4896,70.4748,-1.0
4619.67,74.8191,70.6092,-1.0
4620.67,74.1587,70.7321,-1.0
4621.67,72.9497,70.8268,-1.0
4622.67,73.7799,70.8698,-1.0
4623.67,74.843,70.8445,-1.0
4624.67,72.9851,70.7541,-1.0
4625.67,72.1343,70.6235,-1.0
4626.67,71.6958,70.4901,-1.0
4627.67,70.1166,70.3839,21.869
4628.67,69.4212,70.3136,22.023
4629.67,72.1673,70.2586,-1.0
4630.67,74.8282,70.1778,-1.0
4631.67,72.911,70.0224,-1.0
4632.67,72.0693,69.7584,-1.0
4633.67,73.0224,69.3777,-1.0
4634.67,71.063,68.9043,-1.0
4635.67,71.1434,68.3849,-1.0
4636.67,71.3304,67.8799,-1.0
4637.68,67.4514,67.4514,22.792
4638.68,67.261,67.1482,23.151
4639.68,67.3529,66.9865,23.186
4640.68,68.6451,66.9306,23.046
4641.68,69.7474,66.8909,-1.0
4642.68,68.5513,66.7536,22.803
4643.68,68.6278,66.4361,22.873
4644.68,67.7718,65.9387,23.064
4645.68,64.6412,65.3667,23.61
4646.68,63.3686,64.8947,23.796
4647.68,64.7952,64.6915,23.236
4648.68,64.6757,64.8426,22.904
4649.68,67.107,65.3098,22.842
4650.68,68.4576,65.9492,23.082
4651.68,66.1396,66.5843,23.598
4652.68,68.7307,67.0879,23.328
4653.68,67.6322,67.4385,23.075
4654.68,67.9875,67.7202,22.776
4655.68,73.5006,68.0654,-1.0
4656.68,70.3041,68.5752,-1.0
4657.68,67.3816,69.2453,22.247
4658.68,70.1161,69.9516,22.098
4659.68,73.3046,70.4911,-1.0
4660.68,73.2108,70.6647,-1.0
4661.68,71.4079,70.3548,-1.0
4662.68,69.922,69.558,22.434
4663.68,67.5743,68.382,22.736
4664.68,65.0076,67.0085,22.974
4665.68,64.4504,65.6618,22.994
4666.68,64.6699,64.5719,23.008
4667.68,63.0984,63.9291,23.358
4668.68,63.6183,63.833,23.106
4669.68,67.9636,64.2553,22.339
4670.68,64.8182,65.0473,22.262
4671.68,66.8689,65.9971,22.262
4672.68,71.4528,66.9052,-1.0
4673.68,71.4887,67.6369,-1.0
4674.68,68.7814,68.1262,23.063
4675.68,67.5169,68.3533,23.341
4676.68,67.4456,68.3218,23.263
4677.68,68.6718,68.0611,22.867
4678.68,69.5513,67.6412,22.585
4679.68,66.9746,67.1745,23.003
4680.68,63.7498,66.7881,23.596
4681.68,65.1907,66.58,23.418
4682.68,68.8005,66.581,22.931
4683.68,67.5585,66.7484,22.928
4684.68,66.5212,66.9918,23.069
4685.68,67.6594,67.2175,23.039
4686.68,69.8938,67.3648,-1.0
4687.68,70.9798,67.4227,-1.0
4688.68,68.0238,67.4203,23.107
4689.68,68.3376,67.4083,23.042
4690.68,69.1558,67.4356,22.92
4691.68,67.7359,67.5317,22.991
4692.68,69.0391,67.6924,22.896
4693.68,70.5284,67.8727,-1.0
4694.68,68.7106,67.9937,23.082
4695.68,67.4461,67.965,23.272
4696.68,69.4609,67.7225,23.164
4697.68,69.4198,67.2582,23.3
4698.68,66.8627,66.6312,23.658
4699.68,65.7943,65.9511,24.118
4700.68,67.6078,65.3385,23.984
4701.68,65.4241,64.8895,24.14
4702.68,63.9459,64.6475,24.008
4703.68,64.7928,64.5972,23.636
4704.68,63.735,64.6795,23.971
4705.68,62.1917,64.8215,24.422
4706.68,64.5312,64.9731,24.216
4707.68,68.6565,65.1286,-1.0
4708.68,66.4265,65.3151,23.994
4709.68,61.9225,65.5652,24.411
4710.68,65.4901,65.8847,23.874
4711.68,69.2577,66.2524,-1.0
4712.68,68.4222,66.646,23.563
4713.68,68.2347,67.0688,23.547
4714.68,70.7943,67.5571,-1.0
4715.68,72.5542,68.1501,-1.0
4716.68,71.7756,68.8521,-1.0
4717.68,70.8981,69.6135,-1.0
4718.68,72.1329,70.3438,-1.0
4719.68,74.2429,70.9487,-1.0
4720.68,75.4853,71.3624,-1.0
4721.68,74.5231,71.558,-1.0
4722.68,71.8756,71.5303,22.916
4723.68,72.5016,71.273,-1.0
4724.68,72.2037,70.7751,-1.0
4725.68,69.6527,70.041,23.116
4726.68,69.0191,69.1271,23.062
4727.68,69.0037,68.1568,22.883
4728.68,68.0004,67.3007,22.895
4729.68,66.1697,66.7168,23.031
4730.68,65.0726,66.4901,23.302
4731.68,66.3514,66.6025,23.48
4732.68,68.1936,66.955,23.397
4733.68,67.1702,67.416,23.473
4734.68,65.7441,67.878,23.422
4735.68,68.9908,68.2864,23.022
4736.68,70.1668,68.636,-1.0
4737.68,71.9798,68.9459,-1.0
4738.68,74.8722,69.2347,-1.0
4739.68,73.1372,69.5069,-1.0
4740.68,71.1735,69.7613,-1.0
4741.68,71.3117,70.0004,-1.0
4742.68,71.7111,70.2386,-1.0
4743.68,73.0602,70.4949,-1.0
4744.68,74.7847,70.7842,-1.0
4745.68,75.5834,71.1061,-1.0
4746.68,75.1529,71.4404,-1.0
4747.68,74.4031,71.7479,-1.0
4748.68,73.0846,71.9765,-1.0
4749.68,73.152,72.075,-1.0
4750.68,73.7761,72.0085,-1.0
4751.68,74.0243,71.7756,-1.0
4752.68,74.4901,71.4189,-1.0
4753.68,71.9052,71.0157,21.85
4754.68,67.8455,70.658,22.647
4755.68,66.8359,70.4165,22.977
4756.68,68.2185,70.3127,22.992
4757.68,71.1276,70.3046,22.433
4758.68,72.3399,70.3007,-1.0
4759.68,70.0104,70.1922,22.57
4760.68,68.272,69.8952,22.825
4761.68,69.5222,69.3897,22.83
4762.68,71.7068,68.7326,-1.0
4763.68,71.6604,68.0487,-1.0
4764.68,68.8263,67.4939,22.938
4765.68,66.1123,67.2041,23.209
4766.68,66.9999,67.2534,23.183
4767.68,70.4538,67.6307,-1.0
4768.68,72.3777,68.2481,-1.0
4769.68,71.9153,68.977,-1.0
4770.68,70.4495,69.7015,22.932
4771.68,69.5542,70.3591,22.856
4772.68,69.5886,70.9459,23.021
4773.68,69.6001,71.4858,23.161
4774.68,71.492,71.9899,22.935
4775.68,74.2438,72.4337,-1.0
4776.68,75.4437,72.7622,-1.0
4777.68,75.2615,72.9201,-1.0
4778.68,74.7307,72.8732,-1.0
4779.68,75.1348,72.6226,-1.0
4780.68,75.3447,72.2013,-1.0
4781.68,72.6188,71.6666,22.44
4782.68,70.3921,71.0898,22.873
4783.68,70.1826,70.5408,22.951
4784.68,70.4246,70.0788,23.101
4785.68,69.481,69.746,23.199
4786.68,69.844,69.5695,23.161
4787.68,71.0482,69.5671,23.048
4788.68,70.603,69.7574,23.176
4789.68,70.096,70.1558,23.435
4790.68,71.0234,70.7665,23.31
4791.68,71.7904,71.5585,23.348
4792.68,72.4652,72.4538,23.146
4793.68,77.1137,73.327,-1.0
4794.68,78.438,74.0305,-1.0
4795.68,76.0908,74.4442,-1.0
4796.68,74.6369,74.5231,-1.0
4797.68,74.3548,74.3218,22.763
4798.68,71.6321,73.977,22.472
4799.68,69.9923,73.6479,22.337
4800.68,73.0014,73.4509,22.365
4801.68,74.4547,73.4079,22.619
4802.68,74.3921,73.4523,22.568
4803.68,75.0535,73.4738,-1.0
4804.68,75.4562,73.3873,-1.0
4805.68,73.0219,73.1783,22.614
4806.68,71.6403,72.9062,22.87
4807.68,71.7986,72.669,23.102
4808.68,72.4963,72.5518,23.136
4809.68,74.1793,72.5944,-1.0
4810.68,75.3543,72.7842,-1.0
4811.68,74.4748,73.0783,-1.0
4812.68,72.1104,73.4313,22.975
4813.68,70.8034,73.8158,23.146
4814.68,71.0693,74.2209,22.899
4815.68,73.8378,74.6345,22.476
4816.68,75.581,75.0248,-1.0
4817.68,74.4232,75.3352,22.26
4818.68,74.5418,75.4939,22.244
4819.68,74.0329,75.4361,22.21
4820.68,74.0138,75.1357,22.184
4821.68,76.9191,74.6283,-1.0
4822.69,73.9913,74.0114,22.662
4823.69,70.4413,73.415,23.217
4824.69,70.9803,72.9535,23.187
4825.69,73.0339,72.6795,22.8
4826.69,73.823,72.5666,22.614
4827.69,72.7541,72.5341,22.711
4828.69,72.2113,72.4949,22.946
4829.69,72.9406,72.4035,23.067
4830.69,72.8694,72.2701,23.191
4831.69,72.009,72.1467,23.509
4832.69,71.394,72.0927,23.611
4833.69,70.7268,72.1353,23.506
4834.69,71.3007,72.2496,23.319
4835.69,74.0066,72.3639,-1.0
4836.69,74.668,72.3959,-1.0
4837.69,71.7637,72.2916,23.831
4838.69,70.987,72.0501,24.059
4839.69,71.6025,71.7278,23.91
4840.69,71.6929,71.4174,23.906
4841.69,72.5963,71.2099,-1.0
4842.69,70.3189,71.1625,23.906
4843.69,70.5279,71.2773,23.706
4844.69,73.909,71.5059,-1.0
4845.69,74.1816,71.7704,-1.0
4846.69,74.6752,71.988,-1.0
4847.69,73.7661,72.1027,-1.0
4848.69,71.1376,72.0908,0.0
4849.69,70.5045,71.9487,0.0
4850.69,70.7517,71.6685,0.0
4851.69,70.8101,71.2237,0.0
4852.69,71.1386,70.5791,0.0
4853.69,71.3533,69.7092,0.0
4854.69,68.4849,68.6087,0.0
4855.69,67.1305,67.2907,0.0
4856.69,65.6326,65.7747,0.0
4857.69,60.8651,64.0927,0.0
4858.69,58.9904,62.3165,0.0
4859.69,60.0889,60.603,0.0
4860.69,59.7063,59.2008,0.0
4861.69,61.1224,58.3897,0.0
4862.69,60.6489,58.3682,0.0
4863.69,61.4662,59.1549,0.0
4864.69,64.899,60.5604,0.0
4865.69,66.0841,62.2486,0.0
4866.69,65.5078,63.8459,0.0
4867.69,65.8541,65.0631,0.0
4868.69,66.2677,65.7646,0.0
4869.69,65.647,66.0014,0.0
4870.69,64.3337,65.955,0.0
4871.69,64.1233,65.8694,0.0
4872.69,65.4126,65.966,0.0
4873.69,64.7029,66.3744,0.0
4874.69,64.5542,67.1003,25.304
4875.69,66.8053,68.0453,25.064
4876.69,68.6589,69.0616,-1.0
4877.69,68.591,70.0028,24.89
4878.69,70.0683,70.756,-1.0
4879.69,73.6785,71.2586,-1.0
4880.69,73.3476,71.4853,-1.0
4881.69,70.4222,71.438,24.309
4882.69,68.1597,71.14,24.774
4883.69,68.0994,70.6393,24.832
4884.69,69.4504,70.0018,24.753
4885.69,69.734,69.3012,24.881
4886.69,67.7866,68.6097,25.2
4887.69,65.0712,67.998,25.625
4888.69,63.4083,67.5451,25.724
4889.69,63.7259,67.3562,25.372
4890.69,66.437,67.5518,24.907
4891.69,69.1539,68.2242,24.689
4892.69,68.8713,69.383,24.79
4893.69,71.5422,70.9181,-1.0
4894.69,75.6207,72.6068,-1.0
4895.69,76.4566,74.1697,-1.0
4896.69,76.085,75.3586,-1.0
4897.69,74.8378,76.0363,-1.0
4898.69,74.4308,76.2075,23.733
4899.69,75.3902,75.9956,-1.0
4900.69,73.1142,75.5838,23.949
4901.69,72.9277,75.1434,24.095
4902.69,74.8717,74.7938,23.921
4903.69,75.2926,74.5882,23.785
4904.69,74.6479,74.5049,23.861
4905.69,73.2457,74.4624,24.061
4906.69,72.7178,74.3529,24.02
4907.69,73.9014,74.1003,23.867
4908.69,71.4872,73.7048,24.105
4909.69,71.8077,73.2495,23.885
4910.69,74.0343,72.867,23.638
4911.69,73.2878,72.6757,23.784
4912.69,73.0042,72.7001,23.981
4913.69,74.7345,72.8311,-1.0
4914.69,74.7785,72.8531,-1.0
4915.69,73.636,72.5341,24.034
4916.69,71.2123,71.7283,24.14
4917.69,68.712,70.4624,24.626
4918.69,66.8871,68.9473,24.861
4919.69,65.1094,67.5145,25.202
4920.69,64.3189,66.5006,25.518
4921.69,65.4868,66.1377,25.061
4922.69,67.4858,66.4872,24.49
4923.69,69.2056,67.4476,24.203
4924.69,70.6188,68.8144,23.782
4925.69,71.9062,70.36,-1.0
4926.69,73.3289,71.8933,-1.0
4927.69,76.1099,73.2668,-1.0
4928.69,78.1094,74.3667,-1.0
4929.69,77.9746,75.097,-1.0
4930.69,76.701,75.3868,-1.0
4931.69,74.6298,75.2256,-1.0
4932.69,73.1946,74.6824,23.593
4933.69,73.482,73.8813,23.554
4934.69,73.2118,72.9645,23.492
4935.69,71.8057,72.0673,23.696
4936.69,71.8631,71.3089,24.049
4937.69,72.5915,70.7991,24.208
4938.69,71.3749,70.6302,24.29
4939.69,71.184,70.8612,24.279
4940.69,72.0391,71.4858,0.0
4941.69,69.5188,72.4212,0.0
4942.69,74.1931,73.5174,0.0
4943.69,77.3624,74.5848,0.0
4944.69,75.9789,75.4786,0.0
4945.69,76.3213,76.1443,0.0
4946.69,78.5786,76.6207,0.0
4947.69,78.9588,76.9779,0.0
4948.69,77.5016,77.2553,0.0
4949.69,77.1286,77.4327,0.0
4950.69,78.4891,77.4361,0.0
4951.69,78.7139,77.1683,0.0
4952.69,76.4839,76.5432,0.0
4953.69,74.8474,75.5403,0.0
4954.69,75.9052,74.2343,0.0
4955.69,74.9052,72.7991,0.0
4956.69,70.6809,71.4877,0.0
4957.69,71.107,70.5662,0.0
4958.69,73.5661,70.2166,0.0
4959.69,74.0712,70.4605,0.0
4960.69,74.5279,71.1429,0.0
4961.69,74.0023,71.9918,0.0
4962.69,73.5355,72.6981,0.0
4963.69,74.043,73.0434,0.0
4964.69,72.4002,72.9832,0.0
4965.69,70.4915,72.647,0.0
4966.69,70.3074,72.2414,0.0
4967.69,71.1979,71.9502,0.0
4968.69,72.3552,71.8914,0.0
4969.69,74.2974,72.1109,0.0
4970.69,75.3395,72.5685,0.0
4971.69,74.2534,73.1596,0.0
4972.69,73.4901,73.7527,0.0
4973.69,73.426,74.2175,0.0
4974.69,73.0736,74.4408,0.0
4975.69,75.2022,74.3514,0.0
4976.69,72.3452,73.9162,0.0
4977.69,69.4007,73.1482,0.0
4978.69,72.3065,72.0984,0.0
4979.69,73.801,70.8536,0.0
4980.69,70.4801,69.5351,0.0
4981.69,67.131,68.3065,0.0
4982.69,66.9846,67.3471,0.0
4983.69,65.0707,66.8177,0.0
4984.69,61.9607,66.8067,0.0
4985.69,61.8292,67.2969,0.0
4986.69,65.5432,68.164,0.0
4987.69,69.9865,69.1936,0.0
4988.69,71.8665,70.1587,0.0
4989.69,72.173,70.9038,0.0
4990.69,71.9808,71.3883,0.0
4991.69,70.9134,71.6632,0.0
4992.69,70.7809,71.8134,0.0
4993.69,72.8933,71.909,0.0
4994.69,73.6541,71.9607,0.0
4995.69,70.9076,71.9205,0.0
4996.69,68.8679,71.7201,0.0
4997.69,69.053,71.3132,0.0
4998.69,68.8861,70.7029,0.0
4999.69,67.1066,69.9387,0.0
5000.69,65.3839,69.0965,0.0
5001.69,66.8034,68.2682,0.0
5002.69,69.9942,67.5365,0.0
5003.69,70.7713,66.9588,0.0
5004.69,70.8225,66.5671,0.0
5005.69,73.1008,66.3715,0.0
5006.69,75.9856,66.3643,0.0
5007.69,76.614,66.5073,0.0
5008.69,75.1568,66.7221,0.0
5009.69,73.6642,66.8914,0.0
5010.69,71.5121,66.8923,0.0
5011.69,67.5996,66.6484,0.0
5012.69,65.0683,66.1836,0.0
5013.69,63.7589,65.6307,0.0
5014.69,62.7116,65.1673,0.0
5015.69,63.2582,64.9315,0.0
5016.7,64.7068,64.9703,0.0
5017.7,64.4069,65.2457,0.0
5018.7,63.7742,65.6637,0.0
5019.7,65.9813,66.1343,0.0
5020.7,67.7847,66.6073,0.0
5021.7,66.415,67.0721,0.0
5022.7,65.0195,67.5341,0.0
5023.7,65.6848,67.988,0.0
5024.7,67.9727,68.4303,0.0
5025.7,70.2084,68.8713,0.0
5026.7,70.0664,69.3256,0.0
5027.7,69.3763,69.8105,0.0
5028.7,69.8411,70.3414,24.922
5029.7,70.2773,70.9244,24.442
5030.7,71.4748,71.5336,24.193
5031.7,71.8971,72.0798,24.21
5032.7,71.2027,72.4212,24.349
5033.7,72.7082,72.4198,24.276
5034.7,73.1998,71.9999,-1.0
5035.7,70.6508,71.1754,24.894
5036.7,68.4418,70.0387,25.444
5037.7,66.5805,68.7479,26.015
5038.7,64.7197,67.5135,26.403
5039.7,64.4227,66.5599,26.389
5040.7,65.4571,66.0717,26.219
5041.7,66.5939,66.1606,25.949
5042.7,67.2328,66.8373,25.728
5043.7,68.0831,67.9947,25.264
5044.7,69.3084,69.382,24.792
5045.7,71.4165,70.6556,-1.0
5046.7,73.0453,71.5112,-1.0
5047.7,71.8957,71.8105,-1.0
5048.7,69.3313,71.6278,25.181
5049.7,67.7412,71.1936,25.17
5050.7,68.0162,70.7833,25.081
5051.7,68.8445,70.6212,25.197
5052.7,69.4834,70.823,25.307
5053.7,69.7847,71.3749,25.211
5054.7,70.4074,72.1644,25.001
5055.7,73.1458,73.0492,24.764
5056.7,76.1788,73.9062,-1.0
5057.7,75.2424,74.6388,-1.0
5058.7,75.7378,75.1859,-1.0
5059.7,76.932,75.5064,-1.0
5060.7,75.5088,75.5561,-1.0
5061.7,73.9846,75.3007,24.144
5062.7,73.064,74.7421,24.413
5063.7,71.328,73.9411,24.872
5064.7,68.164,73.0186,25.468
5065.7,70.7115,72.1252,25.374
5066.7,71.9234,71.4026,25.283
5067.7,68.625,70.9478,25.519
5068.7,68.4437,70.7656,25.377
5069.7,68.3691,70.7766,25.168
5070.7,66.8517,70.8722,25.116
5071.7,68.5882,70.9698,25.011
5072.7,70.624,71.0229,24.895
5073.7,71.2725,70.9937,24.754
5074.7,72.0334,70.845,24.694
5075.7,71.9884,70.5528,24.957
5076.7,70.0434,70.1032,25.412
5077.7,67.5532,69.4944,25.709
5078.7,67.669,68.7809,25.714
5079.7,67.8832,68.0855,25.76
5080.7,65.6599,67.5595,26.049
5081.7,64.0009,67.3333,26.27
5082.7,65.8421,67.4925,26.058
5083.7,68.7455,68.0305,25.616
5084.7,69.4796,68.8344,25.463
5085.7,68.1654,69.7584,25.662
5086.7,68.0229,70.6871,25.693
5087.7,70.1826,71.5537,25.519
5088.7,71.3261,72.3232,25.374
5089.7,70.2486,72.9731,25.277
5090.7,71.702,73.4896,25.121
5091.7,76.2075,73.8493,-1.0
5092.7,76.5351,74.0004,-1.0
5093.7,73.9129,73.8861,24.765
5094.7,72.8421,73.4777,24.902
5095.7,72.8689,72.8019,24.816
5096.7,71.8134,71.954,25.068
5097.7,69.1697,71.0927,25.749
5098.7,67.0827,70.3973,26.184
5099.7,68.4935,70.0028,26.124
5100.7,69.2696,69.9334,25.988
5101.7,69.1362,70.1118,25.849
5102.7,71.1845,70.3887,25.498
5103.7,72.712,70.5977,-1.0
5104.7,71.5442,70.6145,25.161
5105.7,68.7809,70.415,25.67
5106.7,68.4126,70.0884,25.794
5107.7,67.5968,69.7708,25.834
5108.7,67.4786,69.5858,25.722
5109.7,71.1424,69.6207,25.104
5110.7,72.9487,69.9167,-1.0
5111.7,72.3777,70.4624,24.881
5112.7,71.6188,71.1979,24.874
5113.7,71.4169,72.0253,24.745
5114.7,73.4471,72.8387,24.415
5115.7,75.669,73.5293,-1.0
5116.7,74.3815,74.0138,-1.0
5117.7,72.4279,74.229,24.921
5118.7,71.7378,74.1233,23.387
5119.7,71.7555,73.6785,22.71
5120.7,70.3275,72.9244,22.83
5121.7,70.7551,71.943,23.691
5122.7,71.8885,70.8588,25.318
5123.7,68.2108,69.8211,25.888
5124.7,66.7493,68.9521,26.027
5125.7,67.2945,68.338,26.007
5126.7,66.6475,68.0176,25.822
5127.7,68.1683,67.9875,25.65
5128.7,68.0439,68.2003,25.848
5129.7,63.767,68.5877,26.152
5130.7,65.8507,69.0841,25.777
5131.7,69.4619,69.6345,25.299
5132.7,70.8215,70.1697,25.07
5133.7,70.8679,70.6059,25.041
5134.7,71.0736,70.8593,25.088
5135.7,70.7646,70.8761,25.2
5136.7,69.1836,70.6661,25.439
5137.7,68.6197,70.2806,25.65
5138.7,69.6838,69.8019,25.589
5139.7,70.2878,69.3132,25.575
5140.7,68.7646,68.9095,25.726
5141.7,67.4887,68.6479,25.956
5142.7,68.1467,68.514,26.163
5143.7,68.0329,68.4499,26.149
5144.7,67.3902,68.4031,26.138
