4424.17,41.3235,42.6909,15.786
4425.17,45.1297,42.642,15.694
4426.17,42.9473,42.634,15.858
4427.17,42.3759,42.6614,16.075
4428.17,41.8868,42.6951,16.169
4429.17,39.6449,42.7082,16.548
4430.17,42.4113,42.6774,16.008
4431.17,47.9337,42.5699,15.465
4432.17,44.8552,42.3785,15.738
4433.17,41.111,42.1478,16.036
4434.17,40.2985,41.9994,16.364
4435.17,41.5318,42.0922,16.595
4436.17,42.8659,42.4729,16.529
4437.17,41.4976,43.013,16.537
4438.17,41.6545,43.4688,16.531
4439.17,43.9833,43.6333,16.234
4440.17,46.3926,43.4642,16.067
4441.17,45.5176,43.1083,16.07
4442.17,43.0991,42.833,16.038
4443.17,43.8319,42.8452,15.77
4444.17,42.5964,43.1847,15.731
4445.17,42.3064,43.7058,15.853
4446.17,45.2115,44.208,15.823
4447.17,44.8814,44.5542,15.811
4448.17,43.9006,44.7034,15.9
4449.17,43.9841,44.6706,16.231
4450.17,43.1404,44.4694,16.424
4451.17,45.424,44.1085,16.324
4452.17,49.3344,43.5953,15.997
4453.17,45.2824,42.9721,16.445
4454.17,42.9182,42.3612,16.178
4455.17,43.7834,41.9049,15.498
4456.17,43.635,41.6743,15.558
4457.17,44.1232,41.6372,15.881
4458.17,46.5309,41.7076,16.324
4459.17,40.6577,41.8324,17.032
4460.17,37.8116,42.0082,17.354
4461.17,38.6886,42.2558,16.832
4462.17,41.1287,42.5851,16.213
4463.17,44.8599,42.9506,15.932
4464.17,44.7245,43.2479,16.089
4465.17,42.4607,43.3913,16.631
4466.17,42.997,43.3558,16.648
4467.17,44.5719,43.1977,16.494
4468.17,44.5192,43.0303,16.346
4469.17,44.4007,42.9844,16.18
4470.17,45.6863,43.1644,15.979
4471.17,44.5107,43.5915,16.305
4472.17,46.261,44.1932,16.204
4473.17,47.9185,44.8485,16.076
4474.17,45.4999,45.4198,16.064
4475.17,47.768,45.8014,15.805
4476.17,50.8823,45.9317,15.785
4477.17,47.1574,45.7744,16.156
4478.17,46.1147,45.3342,16.357
4479.17,47.2177,44.7203,16.41
4480.17,42.7727,44.1435,16.44
4481.17,44.0979,43.8584,15.662
4482.17,46.8083,44.0031,15.065
4483.17,44.114,44.5082,15.392
4484.17,44.4779,45.1559,15.819
4485.17,45.5847,45.6716,16.047
4486.17,47.2279,45.8676,16.133
4487.17,46.3028,45.7272,16.313
4488.17,43.3061,45.3966,16.637
4489.17,42.0563,45.0791,17.035
4490.17,41.2071,44.916,17.073
4491.17,42.8313,44.9075,16.809
4492.17,46.2226,44.9602,16.278
4493.17,47.6331,44.9889,16.167
4494.17,45.766,44.9885,16.383
4495.17,45.7369,45.0344,16.507
4496.17,48.629,45.1753,16.184
4497.17,50.413,45.3878,15.932
4498.17,47.2443,45.6091,16.212
4499.17,44.8245,45.8006,16.353
4500.17,50.0875,45.9844,15.719
4501.17,49.2914,46.234,15.147
4502.17,47.811,46.603,15.039
4503.17,50.3308,47.0428,14.827
4504.17,51.0269,47.448,15.181
4505.17,49.2349,47.706,15.519
4506.17,50.2777,47.779,15.701
4507.17,44.3965,47.7136,16.58
4508.17,43.2369,47.593,16.512
4509.17,49.9492,47.4707,15.782
4510.17,51.1108,47.3345,15.6
4511.17,49.9134,47.1448,15.38
4512.17,49.0275,46.8829,15.244
4513.17,47.5213,46.5806,15.501
4514.17,46.74,46.2943,15.96
4515.17,47.0478,46.0772,16.337
4516.17,45.432,45.9562,16.609
4517.17,43.5768,45.9148,16.585
4518.17,43.7551,45.9262,16.297
4519.17,45.2819,45.9701,16.141
4520.17,47.1203,45.9996,16.136
4521.17,49.2665,45.9511,16.205
4522.17,47.5884,45.7719,16.305
4523.17,48.2187,45.4468,16.39
4524.17,49.1025,44.9978,16.319
4525.17,44.2358,44.4572,16.657
4526.17,47.6854,43.8703,16.563
4527.17,44.3058,43.3204,16.928
4528.17,41.3909,42.9017,17.497
4529.17,43.0523,42.6837,17.229
4530.17,42.8992,42.6546,16.974
4531.17,43.3596,42.7326,16.652
4532.17,43.3171,42.8229,16.759
4533.17,42.6475,42.9076,17.387
4534.17,42.0917,43.0721,17.524
4535.17,41.6389,43.4187,17.473
4536.17,43.2829,43.9744,17.219
4537.17,46.3192,44.6263,16.694
4538.17,46.4385,45.1875,16.419
4539.17,44.0963,45.5122,16.246
4540.17,44.7089,45.5914,16.116
4541.17,46.5941,45.5269,16.082
4542.17,45.2845,45.4312,16.335
4543.17,42.0314,45.3511,16.677
4544.17,42.0572,45.2676,16.657
4545.17,45.7639,45.1466,16.382
4546.17,48.3444,44.9758,16.374
4547.17,45.5838,44.762,16.715
4548.17,44.7224,44.5369,17.228
4549.17,45.785,44.3636,16.684
4550.17,41.291,44.2961,17.17
4551.17,43.8808,44.3227,16.895
4552.17,45.3287,44.3792,16.673
4553.17,43.7885,44.4327,16.875
4554.17,42.8849,44.5322,17.02
4555.17,42.3051,44.7599,16.77
4556.17,45.7639,45.1681,16.474
4557.17,49.3492,45.7192,16.62
4558.17,48.481,46.2884,16.82
4559.17,48.1509,46.748,16.641
4560.17,48.9895,47.0086,16.132
4561.17,46.7847,47.0331,15.648
4562.17,46.5587,46.8496,15.519
4563.17,48.2238,46.5515,15.986
4564.17,45.3106,46.2779,16.645
4565.17,46.0034,46.1556,16.673
4566.17,47.3033,46.2226,16.341
4567.17,46.237,46.4132,15.982
4568.17,46.0089,46.5891,16.121
4569.17,49.4006,46.6418,16.257
4570.17,48.7821,46.5608,16.304
4571.17,46.77,46.4314,16.747
4572.17,45.3393,46.3757,16.72
4573.17,45.2655,46.4558,16.751
4574.17,46.7881,46.6194,16.597
4575.17,47.3371,46.7468,16.619
4576.17,45.9309,46.7468,16.918
4577.17,44.418,46.5718,16.99
4578.17,42.8296,46.226,17.075
4579.17,41.9522,45.7685,16.97
4580.17,43.3171,45.3077,16.998
4581.17,42.8296,44.9455,17.469
4582.17,42.0272,44.7405,17.385
4583.17,45.3034,44.6967,16.795
4584.17,46.0426,44.7886,16.551
4585.17,45.2554,44.9851,16.894
4586.17,46.4132,45.2638,16.91
4587.17,49.6165,45.5817,16.58
4588.17,50.2587,45.8697,16.402
4589.17,46.2184,46.0523,16.38
4590.17,45.5164,46.0856,16.239
4591.17,44.8325,45.9869,16.283
4592.17,44.6124,45.8305,16.72
4593.17,47.0571,45.7044,16.915
4594.17,46.6671,45.6623,16.95
4595.17,46.2298,45.7057,16.886
4596.17,46.6865,45.8048,16.657
4597.17,46.9841,45.9136,16.406
4598.17,47.962,45.9878,15.9
4599.17,47.0141,46.0004,15.972
4600.17,46.0628,45.9604,16.703
4601.17,45.6209,45.9009,17.003
4602.17,44.6271,45.8659,17.372
4603.17,47.4594,45.8874,17.158
4604.17,50.0415,45.9886,16.648
4605.17,47.5863,46.1881,16.75
4606.17,43.9938,46.4891,17.039
4607.17,46.1417,46.8572,16.958
4608.17,47.3539,47.2283,16.687
4609.17,48.5135,47.5171,16.649
4610.17,47.0491,47.6592,16.964
4611.17,44.232,47.6525,17.441
4612.17,44.7477,47.5618,17.665
4613.17,46.8172,47.456,17.511
4614.17,50.5484,47.3809,16.977
4615.17,51.4182,47.3396,16.657
4616.17,48.7007,47.3135,16.866
4617.17,48.4047,47.2936,17.042
4618.17,47.448,47.2957,17.139
4619.17,46.0097,47.3455,17.371
4620.17,46.9272,47.4572,17.496
4621.17,47.2957,47.6128,17.653
4622.17,46.2357,47.7591,17.836
4623.17,47.7402,47.8422,17.264
4624.17,47.6735,47.8447,17.338
4625.17,46.3255,47.7798,17.452
4626.17,50.3531,47.6727,17.383
4627.17,47.1929,47.5652,17.858
4628.17,43.3339,47.4855,18.225
4629.17,45.6108,47.4463,17.793
4630.17,48.5118,47.445,17.242
4631.17,49.0823,47.4547,17.099
4632.17,47.6192,47.426,17.425
4633.17,44.3341,47.3194,17.965
4634.17,41.4314,47.1461,18.198
4635.17,42.3844,46.9496,18.141
4636.17,44.5116,46.7687,18.09
4637.17,46.0662,46.6316,17.965
4638.17,47.6137,46.5726,17.714
4639.17,48.6893,46.608,17.795
4640.17,46.1674,46.7261,18.04
4641.17,45.7415,46.8707,17.915
4642.17,47.2262,46.9525,17.653
4643.17,47.3396,46.8762,17.426
4644.17,46.2888,46.6059,17.405
4645.17,46.6966,46.1957,17.552
4646.17,43.2171,45.7626,18.133
4647.17,40.1239,45.4595,18.749
4648.17,42.7563,45.4013,18.092
4649.17,44.2843,45.5902,17.704
4650.17,44.017,45.9275,18.177
4651.17,45.139,46.2732,17.504
4652.17,47.3885,46.517,16.9
4653.17,46.6692,46.6249,16.738
4654.17,46.07,46.6451,16.916
4655.17,45.7407,46.6907,17.659
4656.17,46.3799,46.8707,18.04
4657.17,47.2414,47.227,18.047
4658.17,45.9933,47.6959,17.942
4659.17,48.5881,48.1294,17.757
4660.17,48.2677,48.3651,18.085
4661.17,45.0028,48.3183,18.306
4662.17,45.1681,47.9961,18.045
4663.17,45.3153,47.4644,17.988
4664.17,45.2103,46.8071,18.106
4665.17,44.2147,46.1088,18.334
4666.17,42.0757,45.4654,18.529
4667.17,43.7142,45.0041,18.422
4668.17,43.8694,44.8426,18.37
4669.17,43.2871,45.018,18.33
4670.17,44.0988,45.4481,18.091
4671.17,44.3062,45.9869,17.709
4672.17,42.9785,46.4908,17.52
4673.17,43.6738,46.8825,17.914
4674.17,45.9553,47.1482,18.117
4675.17,46.8345,47.2924,18.049
4676.17,46.0097,47.3017,17.879
4677.17,45.7036,47.1545,17.561
4678.17,46.8564,46.8724,17.421
4679.17,48.4355,46.5292,17.501
4680.17,48.893,46.2214,17.784
4681.17,47.0942,46.019,17.944
4682.17,46.8054,45.9473,17.708
4683.17,48.3866,45.9886,17.448
4684.17,47.7882,46.0865,17.448
4685.17,47.2355,46.1914,17.702
4686.17,47.5095,46.2842,17.824
4687.17,46.4474,46.3702,17.998
4688.17,45.3511,46.4562,18.192
4689.17,45.8925,46.5401,18.16
4690.17,44.2628,46.6203,18.382
4691.17,44.0153,46.6995,18.352
4692.17,45.5455,46.7978,17.972
4693.17,44.846,46.9188,17.785
4694.17,48.1525,47.0293,17.423
4695.17,48.605,47.0744,17.736
4696.17,45.7711,47.0035,17.933
4697.17,48.0231,46.7877,17.744
4698.17,49.1401,46.4487,17.477
4699.17,47.308,46.059,17.539
4700.17,45.8963,45.696,17.869
4701.17,45.836,45.4139,18.035
4702.17,46.3706,45.2402,18.024
4703.17,47.7014,45.1888,17.958
4704.17,47.348,45.2368,17.892
4705.17,45.3363,45.3195,18.337
4706.17,44.7211,45.3701,18.662
4707.17,44.0549,45.3789,18.233
4708.17,43.8369,45.3954,18.383
4709.17,44.1776,45.4751,18.323
4710.17,45.2634,45.626,18.117
4711.17,48.3558,45.8115,17.435
4712.17,45.2845,45.9853,17.547
4713.17,44.0942,46.1286,17.737
4714.17,46.7417,46.2825,17.619
4715.17,46.07,46.5085,17.929
4716.17,46.1252,46.8324,18.135
4717.17,48.1201,47.2156,17.769
4718.17,47.916,47.5795,17.168
4719.17,47.9784,47.8641,16.834
4720.17,48.519,48.0438,17.145
4721.17,48.1062,48.1281,17.428
4722.17,47.2658,48.1395,17.745
4723.17,47.6158,48.0914,17.645
4724.17,46.3424,47.9632,17.494
4725.17,44.9227,47.7119,17.524
4726.17,46.3028,47.3173,17.555
4727.17,48.3764,46.8222,17.37
4728.17,47.9109,46.3394,17.377
4729.17,47.214,45.9899,17.246
4730.17,47.1381,45.8377,17.051
4731.17,47.028,45.8765,17.399
4732.17,48.5384,46.0494,17.724
4733.17,48.4975,46.272,17.966
4734.17,46.2964,46.4689,18.17
4735.17,44.1435,46.6076,18.458
4736.17,44.7996,46.7042,18.239
4737.17,47.8574,46.7931,17.779
4738.17,48.1222,46.8998,17.785
4739.17,46.4453,47.0238,18.044
4740.17,45.5893,47.1444,18.234
4741.17,44.9155,47.2523,18.248
4742.17,43.9803,47.3628,18.022
4743.17,45.9119,47.4851,17.484
4744.17,49.2244,47.6213,17.049
4745.17,47.7575,47.7739,17.4
4746.17,47.5534,47.9443,17.91
4747.17,48.5514,48.1289,18.287
4748.17,48.2263,48.3064,18.416
4749.17,47.811,48.4405,18.392
4750.17,46.9302,48.4945,18.212
4751.17,45.5176,48.4363,18.434
4752.17,45.8727,48.2655,18.34
4753.17,46.3247,48.0244,18.149
4754.17,43.4296,47.787,18.701
4755.17,43.3984,47.6251,18.753
4756.17,47.3902,47.5711,18.437
4757.17,45.2592,47.6095,18.885
4758.17,45.4595,47.6832,18.703
4759.17,47.0516,47.7145,18.292
4760.17,46.1788,47.6225,18.278
4761.17,43.2154,47.3666,18.534
4762.17,42.4274,46.9766,18.815
4763.17,43.9297,46.5494,18.928
4764.17,43.4064,46.2096,19.163
4765.17,43.048,46.0439,19.159
4766.17,46.3913,46.094,18.657
4767.17,48.5759,46.3491,18.266
4768.17,45.9186,46.7451,18.023
4769.17,42.997,47.168,18.226
4770.17,45.6087,47.5171,18.194
4771.17,46.4571,47.76,18.555
4772.17,46.0004,47.943,18.995
4773.17,45.879,48.1327,19.215
4774.17,45.2238,48.3562,19.043
4775.17,46.1366,48.5788,18.487
4776.17,47.6019,48.7462,18.094
4777.17,46.3449,48.8158,18.109
4778.17,45.8567,48.7766,18.356
4779.17,48.4397,48.6438,18.645
4780.17,47.313,48.4498,18.995
4781.17,42.7546,48.2263,19.663
4782.17,44.6777,47.9911,19.423
4783.17,45.2389,47.7629,19.189
4784.17,43.8289,47.5656,19.178
4785.17,44.3686,47.4121,18.907
4786.17,45.8419,47.313,18.493
4787.17,46.635,47.2814,18.407
4788.17,46.1438,47.332,18.679
4789.17,46.7307,47.4745,18.709
4790.17,49.0983,47.7204,18.47
4791.17,49.2341,48.0699,18.466
4792.17,49.6359,48.5008,18.626
4793.17,49.6899,48.9537,18.709
4794.17,47.7292,49.3433,19.037
4795.17,46.3365,49.5832,19.18
4796.17,46.8817,49.6212,18.886
4797.17,46.6755,49.4765,19.326
4798.17,46.6021,49.2383,18.482
4799.17,48.1382,49.0233,16.428
4800.17,47.1068,48.9233,17.0
4801.17,45.8727,48.9579,18.668
4802.17,49.6292,49.0612,18.395
4803.17,48.6366,49.132,18.637
4804.17,46.2547,49.1046,19.241
4805.17,47.8068,48.9845,19.101
4806.17,49.7751,48.8335,18.728
4807.17,47.5559,48.7176,18.774
4808.17,45.2735,48.6783,18.952
4809.17,45.7753,48.7243,18.865
4810.17,45.6947,48.8314,18.823
4811.17,46.3508,48.9646,18.951
4812.17,47.3004,49.1084,18.942
4813.17,47.2519,49.2674,18.866
4814.17,46.6768,49.4487,18.87
4815.17,47.6664,49.6502,18.734
4816.17,46.1881,49.8539,18.763
4817.17,44.4981,50.0243,18.922
4818.17,46.2754,50.1221,18.753
4819.17,48.1247,50.1099,18.771
4820.17,47.5601,49.9576,19.188
4821.17,46.5241,49.6549,19.099
4822.17,48.1125,49.2446,18.62
4823.17,49.189,48.8276,17.97
4824.17,48.5826,48.5265,17.821
4825.17,48.7374,48.4161,18.234
4826.17,49.6102,48.4604,18.637
4827.17,48.8622,48.5527,18.82
4828.17,46.011,48.6012,18.922
4829.17,47.2097,48.5708,18.833
4830.17,50.3814,48.4738,18.688
4831.17,46.7965,48.344,18.963
4832.17,45.9368,48.2407,19.294
4833.17,46.0312,48.2137,18.967
4834.17,43.5165,48.2655,18.899
4835.17,45.045,48.3503,19.003
4836.17,47.8882,48.3988,19.001
4837.17,47.0217,48.3583,18.873
4838.17,45.0471,48.2149,18.638
4839.17,44.0832,47.9982,18.611
4840.17,42.8001,47.7739,19.209
4841.17,42.6829,47.6065,19.89
4842.17,44.9779,47.5315,19.449
4843.17,43.7505,47.5466,19.063
4844.17,45.6412,47.6267,18.825
4845.17,46.7796,47.7271,18.819
4846.17,44.1532,47.7806,19.347
4847.17,42.8397,47.7381,19.693
4848.17,44.913,47.6086,0.0
4849.17,45.4763,47.4391,0.0
4850.17,44.0242,47.2451,0.0
4851.17,45.995,46.9875,0.0
4852.17,45.6479,46.5933,0.0
4853.17,42.354,46.0068,0.0
4854.17,40.1062,45.2141,0.0
4855.17,40.3153,44.2468,0.0
4856.17,39.4889,43.1383,0.0
4857.17,38.5718,41.8704,0.0
4858.17,40.5451,40.4005,0.0
4859.17,46.7771,38.7763,0.0
4860.17,60.3311,37.2486,0.0
4861.17,72.9764,36.2173,0.0
4862.17,68.6267,36.0136,0.0
4863.17,54.3365,36.6971,0.0
4864.17,42.3468,38.0367,0.0
4865.17,38.1312,39.674,0.0
4866.17,39.2161,41.2602,0.0
4867.17,39.1642,42.5522,0.0
4868.17,36.1793,43.4288,0.0
4869.17,34.8469,43.8854,0.0
4870.17,37.8086,44.0258,0.0
4871.17,40.2588,44.0309,0.0
4872.17,39.585,44.1119,0.0
4873.17,39.9586,44.4007,0.0
4874.17,44.24,44.8801,19.341
4875.17,45.2149,45.4485,19.91
4876.17,42.5252,46.0076,20.535
4877.17,44.1203,46.5212,20.277
4878.17,46.5975,46.9799,20.047
4879.17,43.1859,47.3582,20.709
4880.17,39.8169,47.6107,-1.0
4881.17,42.2313,47.701,20.508
4882.17,44.5137,47.6385,20.028
4883.17,47.4395,47.4686,19.471
4884.17,45.6509,47.2274,19.854
4885.17,40.0092,46.9508,-1.0
4886.17,40.0649,46.6755,-1.0
4887.17,43.2939,46.4246,20.463
4888.17,44.2282,46.2028,20.477
4889.17,41.7755,46.0215,20.618
4890.17,38.2416,45.9532,-1.0
4891.17,40.4237,46.1261,16.357
4892.17,43.5173,46.6418,18.52
4893.17,42.9506,47.4787,20.694
4894.17,42.6745,48.4658,20.38
4895.17,45.0441,49.369,19.806
4896.17,46.6671,50.023,19.463
4897.17,45.4919,50.3561,19.836
4898.17,44.9176,50.3924,20.158
4899.17,44.2067,50.2174,20.62
4900.17,43.7252,49.945,-1.0
4901.17,45.3001,49.6755,20.016
4902.17,48.3271,49.4753,19.397
4903.17,48.8356,49.3796,19.268
4904.17,46.1362,49.4044,19.654
4905.17,45.155,49.5187,20.034
4906.17,47.1343,49.6136,20.026
4907.17,47.3341,49.5659,19.977
4908.17,43.5055,49.3289,20.115
4909.17,42.015,48.9634,-1.0
4910.17,45.4949,48.6155,19.369
4911.17,47.1958,48.4334,19.469
4912.17,46.2425,48.4844,19.99
4913.17,47.1031,48.707,20.264
4914.17,46.4925,48.9469,20.04
4915.17,45.2056,49.014,20.004
4916.17,48.613,48.7437,19.58
4917.17,44.7941,48.0686,19.891
4918.17,41.6397,47.0862,20.675
4919.17,43.2302,46.0409,20.606
4920.17,43.2799,45.2276,20.397
4921.17,41.9467,44.8514,20.699
4922.17,42.1179,44.948,20.644
4923.17,43.9605,45.4114,20.487
4924.17,44.0149,46.097,20.563
4925.17,44.014,46.9045,20.158
4926.17,46.1792,47.7583,20.086
4927.17,48.7416,48.5801,19.803
4928.17,48.9415,49.2792,19.546
4929.17,49.0642,49.7658,19.555
4930.17,49.4238,49.9758,19.189
4931.17,46.759,49.8872,19.247
4932.17,45.6378,49.5457,19.846
4933.17,46.568,49.0663,19.792
4934.17,47.3957,48.5847,20.119
4935.17,46.5136,48.1816,20.391
4936.17,44.5993,47.8536,20.165
4937.17,44.9476,47.5749,19.639
4938.17,46.7274,47.3965,19.268
4939.17,46.3049,47.4319,19.562
4940.17,45.876,47.7482,0.0
4941.17,46.3445,48.2989,0.0
4942.17,46.7042,48.9339,0.0
4943.17,46.1623,49.4942,0.0
4944.17,46.9622,49.8914,0.0
4945.17,48.9271,50.1267,0.0
4946.17,48.8154,50.2692,0.0
4947.17,46.9179,50.3991,0.0
4948.17,47.0369,50.553,0.0
4949.17,48.6906,50.7027,0.0
4950.17,46.7463,50.7887,0.0
4951.17,49.7299,50.7575,0.0
4952.17,51.6463,50.5703,0.0
4953.17,48.7243,50.1992,0.0
4954.17,46.9926,49.6309,0.0
4955.17,45.6032,48.8871,0.0
4956.17,45.6606,48.0766,0.0
4957.17,49.3374,47.4218,0.0
4958.17,48.462,47.1629,0.0
4959.17,49.4462,47.3851,0.0
4960.17,50.7482,47.9514,0.0
4961.17,48.6412,48.5949,0.0
4962.17,48.2369,49.0819,0.0
4963.17,49.8733,49.2918,0.0
4964.17,48.597,49.2214,0.0
4965.17,46.3635,48.9608,0.0
4966.17,45.4751,48.6446,0.0
4967.17,44.945,48.3958,0.0
4968.17,44.4361,48.2892,0.0
4969.17,45.0977,48.3507,0.0
4970.17,46.6641,48.5645,0.0
4971.17,47.9932,48.8803,0.0
4972.17,48.6404,49.2286,0.0
4973.17,47.814,49.533,0.0
4974.17,46.6713,49.7278,0.0
4975.17,46.4166,49.767,0.0
4976.17,47.3801,49.6342,0.0
4977.17,49.2826,49.3327,0.0
4978.17,49.8897,48.879,0.0
4979.17,47.609,48.2934,0.0
4980.17,44.8228,47.5989,0.0
4981.17,43.18,46.845,0.0
4982.17,41.5605,46.148,0.0
4983.17,39.8279,45.6775,0.0
4984.17,42.5627,45.5729,0.0
4985.17,46.1472,45.8588,0.0
4986.17,44.2211,46.4179,0.0
4987.17,42.3709,47.0592,0.0
4988.17,46.027,47.5968,0.0
4989.17,47.6592,47.9257,0.0
4990.17,42.1799,48.0585,0.0
4991.17,42.5176,48.0847,0.0
4992.17,44.5639,48.099,0.0
4993.17,44.3682,48.1504,0.0
4994.17,46.6848,48.2365,0.0
4995.17,46.2758,48.3174,0.0
4996.17,44.5656,48.3313,0.0
4997.17,44.5036,48.2133,0.0
4998.17,44.084,47.9299,0.0
4999.17,44.6815,47.5112,0.0
5000.17,45.9001,47.0449,0.0
5001.17,46.086,46.6283,0.0
5002.17,45.9831,46.3133,0.0
5003.17,45.2828,46.0827,0.0
5004.17,45.7458,45.8921,0.0
5005.17,50.1448,45.7386,0.0
5006.17,50.3869,45.6825,0.0
5007.17,49.3703,45.7892,0.0
5008.17,49.4997,46.03,0.0
5009.17,46.9652,46.2707,0.0
5010.17,44.9269,46.347,0.0
5011.17,44.1502,46.1657,0.0
5012.17,40.8474,45.7631,0.0
5013.17,42.0635,45.2807,0.0
5014.17,43.0695,44.8864,0.0
5015.17,42.1356,44.6773,0.0
5016.17,43.1922,44.6617,0.0
5017.17,43.8568,44.7907,0.0
5018.17,42.8853,45.0134,0.0
5019.17,43.4925,45.2963,0.0
5020.17,45.0943,45.6032,0.0
5021.17,44.5225,45.9022,0.0
5022.17,43.5119,46.1868,0.0
5023.17,44.3526,46.4697,0.0
5024.17,45.4046,46.7522,0.0
5025.17,45.0715,47.0006,0.0
5026.17,45.3153,47.184,0.0
5027.17,48.0779,47.327,0.0
5028.17,47.4109,47.4931,19.889
5029.17,45.6054,47.7343,20.261
5030.17,46.9285,48.0547,20.177
5031.17,48.9954,48.3958,19.565
5032.17,48.8656,48.6568,19.238
5033.17,47.4083,48.7302,19.538
5034.17,46.5874,48.5464,20.297
5035.17,45.5429,48.1184,20.907
5036.17,43.8951,47.526,21.021
5037.17,42.9797,46.856,20.892
5038.17,43.7062,46.1653,20.929
5039.17,42.6424,45.5105,21.406
5040.17,39.2422,45.0235,-1.0
5041.17,41.4112,44.889,21.601
5042.17,43.9774,45.2242,21.213
5043.17,45.5691,45.9823,20.926
5044.17,46.9281,46.9449,20.659
5045.17,46.673,47.8237,20.609
5046.17,47.0516,48.3857,20.6
5047.17,47.4868,48.5265,20.6
5048.17,42.1402,48.2989,20.98
5049.17,41.2033,47.8785,-1.0
5050.17,43.7417,47.4842,20.193
5051.17,45.0825,47.2894,20.204
5052.17,45.9836,47.3712,20.298
5053.17,48.5607,47.7035,19.7
5054.17,50.8532,48.1774,19.364
5055.17,49.673,48.6729,19.757
5056.17,49.773,49.1194,19.77
5057.17,49.45,49.4888,19.988
5058.17,48.4844,49.778,20.289
5059.17,50.3915,49.9825,19.892
5060.17,51.5359,50.077,19.596
5061.17,48.7357,50.0221,20.089
5062.17,47.9076,49.7818,20.498
5063.17,45.4527,49.3538,20.977
5064.17,45.5042,48.8183,21.151
5065.17,48.5476,48.3052,20.572
5066.17,48.618,47.9282,20.312
5067.17,47.9936,47.73,20.555
5068.17,50.1153,47.6799,20.518
5069.17,48.6906,47.7178,20.759
5070.17,47.7233,47.7777,20.813
5071.17,46.9167,47.811,21.038
5072.17,45.2566,47.8089,21.281
5073.17,44.4884,47.7984,21.32
5074.17,45.6007,47.7903,21.205
5075.17,45.8971,47.7537,21.15
5076.17,43.9015,47.6259,21.519
5077.17,45.4536,47.3548,21.346
5078.17,46.6591,46.9403,21.063
5079.17,44.66,46.4664,21.178
5080.17,43.0227,46.0827,21.468
5081.17,42.9882,45.9123,21.671
5082.17,43.2884,45.9966,21.595
5083.17,44.8029,46.3002,21.201
5084.17,45.0804,46.7501,21.036
5085.17,46.3281,47.2645,20.888
5086.17,48.1412,47.7646,20.739
5087.17,46.5401,48.1998,20.925
5088.17,45.0943,48.5586,21.113
5089.17,47.935,48.8554,20.745
5090.17,47.8603,49.111,20.333
5091.17,47.5542,49.3327,20.265
5092.17,48.3714,49.4968,20.37
5093.17,49.2729,49.544,20.52
5094.17,49.711,49.4044,20.637
5095.17,47.8945,49.0473,20.833
5096.17,45.2136,48.519,21.073
5097.17,46.7088,47.9396,20.729
5098.17,45.4367,47.4619,20.58
5099.17,43.9335,47.2106,20.902
5100.17,45.2389,47.2279,21.048
5101.17,45.0484,47.4471,21.124
5102.17,44.2502,47.7237,21.289
5103.17,47.1815,47.9156,20.884
5104.17,47.2123,47.9434,20.712
5105.17,45.4595,47.8022,20.987
5106.17,45.4624,47.5479,21.091
5107.17,46.7248,47.2721,20.932
5108.17,46.3943,47.074,20.941
5109.17,44.437,47.0267,21.218
5110.17,44.4391,47.1634,21.461
5111.17,45.8474,47.4712,21.409
5112.17,45.2149,47.8937,21.702
5113.17,44.4935,48.3587,21.912
5114.17,46.0641,48.8091,21.556
5115.17,47.5816,49.2037,21.235
5116.17,46.8893,49.5098,21.229
5117.17,46.4031,49.6907,21.099
5118.17,48.8854,49.7084,20.867
5119.17,48.702,49.536,21.068
5120.17,46.7628,49.1776,21.168
5121.17,47.2612,48.6716,21.065
5122.17,47.1478,48.0859,21.365
5123.17,45.0429,47.5024,21.509
5124.17,45.1445,47.0048,21.296
5125.17,42.9161,46.6527,21.437
5126.17,41.7763,46.4575,21.322
5127.17,44.7152,46.3993,20.675
5128.17,47.7208,46.4529,20.28
5129.17,48.2339,46.6055,20.381
5130.17,46.5182,46.8463,20.735
5131.17,45.2128,47.1515,21.247
5132.17,45.882,47.4762,21.46
5133.17,47.0769,47.7667,21.411
5134.17,47.4661,47.9687,21.196
5135.17,47.4218,48.0357,20.876
5136.17,47.1212,47.9417,20.786
5137.17,46.4381,47.7048,20.683
5138.17,45.3937,47.3969,20.933
5139.17,44.6503,47.1073,21.115
5140.17,45.0311,46.8969,20.858
5141.17,45.4721,46.7775,20.929
5142.17,44.5609,46.7303,21.447
5143.17,44.4542,46.7295,21.118
5144.17,46.7215,46.7463,20.557
5145.17,47.165,46.7506,20.415
5146.17,46.425,46.7286,20.439
5147.17,47.1849,46.6978,20.538
5148.17,47.7714,46.6789,20.72
5149.17,47.028,46.6595,20.767
5150.17,46.4132,46.6123,21.064
5151.17,47.1634,46.5439,20.851
5152.17,45.7934,46.5014,20.999
5153.17,44.0098,46.5574,21.446
5154.17,45.2891,46.7788,21.372
5155.17,46.8404,47.1853,21.299
5156.17,48.1319,47.725,20.854
5157.17,48.5561,48.2913,20.774
5158.17,47.5007,48.7644,20.964
5159.18,46.1324,49.0443,21.239
5160.18,46.5444,49.0692,21.323
5161.18,48.5143,48.8019,20.939
5162.18,49.3905,48.2166,20.795
5163.18,48.6096,47.2983,20.89
5164.18,46.6633,46.0536,21.273
5165.18,44.184,44.5567,21.777
5166.18,41.7806,43.0004,22.333
5167.18,40.2432,41.6503,22.797
