4405.98,21.9455,23.0945,18.749
4406.98,23.5458,23.4983,18.932
4407.98,23.9048,23.879,19.244
4408.98,23.2397,24.3988,19.476
4409.98,24.3704,25.1056,19.187
4410.98,26.2238,25.7136,18.344
4411.98,26.9601,25.7712,17.802
4412.98,26.0465,25.2308,17.963
4413.98,23.7113,24.3068,18.949
4414.98,23.1474,23.5716,19.533
4415.98,23.1836,23.5116,19.518
4416.98,23.059,24.1079,19.452
4417.98,24.0589,24.9432,19.26
4418.98,25.3257,25.6161,18.849
4419.98,25.7952,25.8069,18.555
4420.98,26.6769,25.4662,18.132
4421.98,27.9904,25.0295,17.305
4422.98,26.8933,24.8272,16.551
4423.98,24.2022,24.9236,16.557
4424.98,24.4575,25.066,16.813
4425.98,25.3158,25.0923,17.017
4426.98,25.6766,25.1174,17.249
4427.98,26.2786,25.1309,17.649
4428.98,25.8374,25.0485,18.29
4429.98,25.8633,24.9364,18.679
4430.98,25.3442,24.902,19.15
4431.98,24.0878,24.86,19.367
4432.98,23.0212,24.5858,19.15
4433.98,22.2472,24.1191,18.988
4434.98,22.4195,23.9353,19.168
4435.98,23.6576,24.4082,19.423
4436.98,25.1883,25.322,19.255
4437.98,26.6905,26.1138,18.834
4438.98,28.6046,26.3182,18.401
4439.98,28.8017,25.8622,18.494
4440.98,25.8314,25.0079,18.929
4441.98,24.1803,24.3131,19.265
4442.98,24.2779,24.2489,19.135
4443.98,25.8234,24.8608,18.625
4444.98,28.3116,25.7006,18.2
4445.98,27.4062,26.2499,18.202
4446.98,27.811,26.3779,17.83
4447.98,26.6483,26.3187,17.385
4448.98,25.3416,26.2415,17.664
4449.98,26.1294,26.124,18.188
4450.98,25.1069,25.9892,19.061
4451.98,25.8974,25.7566,19.296
4452.98,24.6608,25.2008,19.302
4453.98,24.0166,24.4452,19.285
4454.98,24.6614,23.9272,19.277
4455.98,23.7374,23.8774,19.928
4456.98,24.4106,24.1014,19.946
4457.98,24.8269,24.2226,19.551
4458.98,23.9585,24.172,19.59
4459.98,23.8234,24.0852,19.706
4460.98,24.8282,24.124,19.806
4461.98,25.5827,24.4053,19.646
4462.98,25.2962,24.8838,19.672
4463.98,24.7305,25.2787,19.58
4464.98,23.7006,25.4026,19.34
4465.98,23.6206,25.2769,19.123
4466.98,25.0863,25.0076,18.682
4467.98,25.3987,24.6838,18.527
4468.98,26.2661,24.427,18.449
4469.98,26.1753,24.4515,18.515
4470.98,24.3151,24.8608,19.306
4471.98,23.8568,25.4915,19.803
4472.98,24.1871,26.1161,19.424
4473.98,27.3524,26.5865,18.52
4474.98,28.9185,26.885,17.752
4475.98,27.0156,27.0803,17.633
4476.98,27.4346,27.1561,17.703
4477.98,26.9963,26.8081,18.199
4478.98,26.862,25.9376,18.52
4479.98,27.0938,24.8825,18.895
4480.98,26.138,24.3193,19.505
4481.98,24.3128,24.6262,19.978
4482.98,24.6019,25.5663,19.799
4483.98,26.7476,26.5826,19.034
4484.98,27.561,27.2349,18.857
4485.98,27.4966,27.3165,18.991
4486.98,27.9667,26.8224,18.985
4487.98,26.7213,26.0285,19.008
4488.98,26.0898,25.4505,19.08
4489.98,26.4731,25.4286,18.952
4490.98,26.2926,25.8012,19.379
4491.98,26.004,26.1242,19.237
4492.98,26.9074,26.0572,19.118
4493.98,27.3029,25.699,19.079
4494.98,27.1835,25.5129,19.056
4495.98,26.4021,25.7459,19.556
4496.98,24.9299,26.2152,19.948
4497.98,25.1481,26.5638,19.528
4498.98,28.4696,26.6172,18.688
4499.98,28.6041,26.442,18.115
4500.98,28.4813,26.3531,18.051
4501.98,28.425,26.6251,18.621
4502.98,25.4164,27.1971,19.487
4503.98,26.8435,27.7722,19.2
4504.98,29.4882,28.0204,18.103
4505.98,29.3386,27.8734,17.771
4506.98,27.8971,27.5456,18.201
4507.98,25.9441,27.3144,19.029
4508.98,25.9595,27.3167,19.437
4509.98,27.7438,27.4356,19.055
4510.98,28.6388,27.4374,18.901
4511.98,27.6421,27.1903,19.052
4512.98,26.8156,26.8151,19.329
4513.98,26.215,26.4804,19.466
4514.98,27.0242,26.2898,19.266
4515.98,26.8532,26.2814,18.936
4516.98,26.527,26.3169,18.482
4517.98,27.9297,26.331,17.91
4518.98,26.3711,26.4136,18.304
4519.98,25.2816,26.5781,19.304
4520.98,25.2201,26.6649,20.025
4521.98,25.0754,26.5294,19.994
4522.98,25.5772,26.2165,19.386
4523.98,26.1049,25.8818,18.642
4524.98,24.2062,25.5413,18.919
4525.98,23.7262,25.084,19.817
4526.98,25.778,24.5461,19.995
4527.98,25.3971,24.0935,20.311
4528.98,23.1568,23.928,20.899
4529.98,23.7632,24.1141,20.66
4530.98,25.0238,24.4846,20.277
4531.98,23.6884,24.7096,20.414
4532.98,24.0158,24.5722,20.443
4533.98,24.8246,24.3151,20.144
4534.98,24.9286,24.3715,19.794
4535.98,24.6655,24.9547,19.297
4536.98,25.5332,25.8247,19.372
4537.98,27.1371,26.4431,19.668
4538.98,27.1931,26.4822,19.891
4539.98,28.4404,26.1049,19.918
4540.98,26.8057,25.7319,19.898
4541.98,24.1217,25.6742,20.494
4542.98,26.0225,25.8135,19.713
4543.98,25.1025,25.8945,19.434
4544.98,24.5281,25.8218,19.729
4545.98,24.8986,25.7034,19.818
4546.98,24.4914,25.5697,19.982
4547.98,24.5524,25.3004,19.904
4548.98,24.5946,24.9758,20.095
4549.98,24.148,24.8931,20.561
4550.98,25.3431,25.1424,20.39
4551.98,26.0439,25.3848,20.105
4552.98,24.6801,25.3147,20.039
4553.98,25.2574,25.0756,19.813
4554.98,25.7024,24.999,19.79
4555.98,25.1987,25.3105,19.916
4556.98,26.5187,25.9381,19.858
4557.98,27.2708,26.5317,19.713
4558.98,27.6948,26.8704,19.337
4559.98,27.609,27.0372,19.204
4560.98,27.713,27.0581,18.795
4561.98,28.4427,26.8618,18.315
4562.98,27.5052,26.404,18.434
4563.98,24.2487,25.8956,19.021
4564.98,23.5051,25.68,19.711
4565.98,24.9943,25.8742,19.658
4566.98,26.1172,26.3367,19.595
4567.98,27.2289,26.7606,18.721
4568.98,28.7467,26.8381,18.116
4569.98,27.2041,26.5802,18.735
4570.98,24.9325,26.1863,19.004
4571.98,25.9318,25.9741,18.505
4572.98,27.7586,26.1764,18.182
4573.98,27.9304,26.5633,18.464
4574.98,28.1234,26.7609,19.151
4575.98,28.5176,26.7372,19.309
4576.98,26.8928,26.6107,18.988
4577.98,26.1036,26.3417,18.769
4578.98,24.5699,25.8846,18.895
4579.98,24.3097,25.3929,19.218
4580.98,26.3477,25.0902,19.372
4581.98,25.4545,24.9969,19.37
4582.98,26.7267,24.9901,18.774
4583.98,27.2471,25.0225,18.8
4584.98,27.4698,25.1249,19.532
4585.98,28.6039,25.3564,19.794
4586.98,27.9977,25.7058,19.963
4587.98,27.8293,26.0676,19.639
4588.98,27.1686,26.2906,19.252
4589.98,25.6974,26.2734,19.199
4590.98,25.5991,26.0371,19.147
4591.98,26.0888,25.7274,19.187
4592.98,26.3114,25.5449,19.524
4593.98,26.6941,25.5189,19.973
4594.98,26.0314,25.5613,20.396
4595.98,24.0654,25.627,21.091
4596.98,24.9732,25.7363,21.091
4597.98,26.4512,25.8549,20.73
4598.98,27.1009,25.8956,20.314
4599.98,27.1759,25.8317,20.033
4600.98,25.3593,25.7504,20.276
4601.98,24.7041,25.7485,20.437
4602.98,25.8364,25.779,19.886
4603.98,25.997,25.7592,20.025
4604.98,24.9265,25.7611,20.345
4605.98,25.7154,25.9381,20.005
4606.98,28.0767,26.3208,19.674
4607.98,28.9504,26.7742,19.803
4608.98,28.5429,27.1269,20.144
4609.98,28.0423,27.1869,20.52
4610.98,27.4747,26.9898,20.382
4611.98,28.029,26.7353,19.73
4612.98,28.8526,26.5807,19.671
4613.98,27.5143,26.5875,20.134
4614.98,25.9621,26.6735,20.566
4615.98,26.0098,26.7132,20.469
4616.98,26.6603,26.6728,19.975
4617.98,26.4269,26.5896,19.974
4618.98,25.6839,26.5401,20.235
4619.98,26.3414,26.6013,20.385
4620.98,25.5556,26.7849,20.691
4621.98,24.9614,26.9864,20.87
4622.98,26.1208,27.0784,20.587
4623.98,27.3905,27.0367,20.31
4624.98,27.6833,26.9327,20.344
4625.98,26.8693,26.8047,20.747
4626.98,27.5068,26.6999,20.629
4627.98,28.2436,26.6016,20.439
4628.98,26.2173,26.5341,20.914
4629.98,25.7423,26.5622,20.81
4630.98,26.0969,26.684,20.788
4631.98,24.8783,26.7382,20.497
4632.98,25.1207,26.5953,20.294
4633.98,25.5222,26.3364,20.319
4634.98,24.464,26.1534,20.412
4635.98,24.5161,26.0749,20.525
4636.98,26.6097,25.9662,19.999
4637.98,27.4638,25.8283,20.312
4638.98,25.2777,25.7472,21.291
4639.98,23.964,25.8088,21.646
4640.98,24.5258,26.0249,21.622
4641.98,24.8702,26.2541,21.502
4642.98,25.1374,26.3072,21.408
4643.98,25.9271,26.0575,21.25
4644.98,25.3207,25.6018,21.264
4645.98,23.5288,25.0467,21.526
4646.98,24.1027,24.6129,20.989
4647.98,23.5377,24.5675,20.998
4648.98,23.2585,24.92,21.211
4649.98,24.7544,25.4521,21.236
4650.98,26.5888,25.9316,20.727
4651.98,27.4627,26.2001,20.554
4652.98,26.7205,26.2157,20.834
4653.98,25.7068,25.9983,20.966
4654.98,25.3788,25.7212,20.821
4655.98,25.4135,25.6398,20.565
4656.98,25.6599,25.9138,20.59
4657.98,26.6141,26.5067,20.763
4658.98,27.6079,27.1248,20.642
4659.98,28.1226,27.402,20.414
4660.98,28.4766,27.2325,20.16
4661.98,26.879,26.7969,20.054
4662.98,24.8621,26.32,20.253
4663.98,25.2808,25.8914,20.336
4664.98,25.9759,25.4007,20.618
4665.98,25.0248,24.738,21.404
4666.98,22.9923,24.1238,21.918
4667.98,22.9193,23.9186,21.893
4668.98,24.8733,24.2609,21.032
4669.98,24.7075,24.9367,20.534
4670.98,25.8283,25.564,20.371
4671.98,28.114,25.9334,20.348
4672.98,26.345,26.0457,21.135
4673.98,24.2111,26.1083,21.324
4674.98,25.7225,26.2606,20.095
4675.98,27.6987,26.4222,19.39
4676.98,26.6702,26.3779,19.815
4677.98,26.4126,26.0523,20.467
4678.98,25.815,25.6177,20.888
4679.98,27.3827,25.2965,20.656
4680.98,28.181,25.1739,19.909
4681.98,26.6556,25.2297,20.035
4682.98,27.3913,25.4292,20.123
4683.98,27.4048,25.6205,20.409
4684.98,26.4246,25.6617,20.913
4685.98,27.1162,25.5932,20.739
4686.98,27.373,25.5212,20.464
4687.98,26.5886,25.5316,20.465
4688.98,25.4951,25.5898,20.467
4689.98,25.9707,25.6234,19.971
4690.98,27.9586,25.5934,19.081
4691.98,27.8504,25.5726,18.437
4692.98,26.6514,25.6875,18.311
4693.98,25.3893,25.9008,18.711
4694.98,24.9677,26.0718,19.275
4695.98,26.5294,26.0984,19.44
4696.98,28.0882,25.8956,19.418
4697.98,28.1998,25.498,19.619
4698.98,28.2436,25.1025,19.791
4699.98,27.9633,24.8579,20.076
4700.98,26.0447,24.7096,20.796
4701.98,24.8131,24.5769,21.202
4702.98,25.1817,24.5443,21.154
4703.98,24.4129,24.7213,21.308
4704.98,24.5318,24.9818,21.176
4705.98,24.2562,25.0741,21.269
4706.98,24.8652,24.9137,20.675
4707.98,26.9257,24.6804,20.22
4708.98,27.7276,24.6444,20.278
4709.98,26.5956,24.8715,20.431
4710.98,27.1723,25.182,20.232
4711.98,27.1207,25.3324,20.191
4712.98,25.3966,25.2362,20.489
4713.98,26.8772,25.079,20.329
4714.98,27.3488,25.1338,20.243
4715.98,24.6285,25.4975,20.466
4716.98,26.7893,25.9863,19.778
4717.98,28.9488,26.3534,19.306
4718.98,28.2576,26.5435,19.689
4719.98,27.201,26.6034,20.358
4720.98,27.8309,26.57,20.38
4721.98,28.6224,26.495,20.228
4722.98,27.0821,26.4913,20.606
4723.98,26.4115,26.5828,20.824
4724.98,27.5602,26.5708,20.679
4725.98,27.0711,26.241,20.781
4726.98,24.9721,25.6044,21.246
4727.98,23.1706,24.9273,21.833
4728.98,22.8859,24.5464,21.871
4729.98,23.5254,24.518,21.414
4730.98,24.9028,24.7247,20.501
4731.98,25.5616,25.0391,19.961
4732.98,25.5256,25.3601,20.443
4733.98,25.5003,25.5642,21.116
4734.98,25.2999,25.5806,21.465
4735.98,24.6556,25.5126,21.761
4736.98,25.334,25.5228,21.632
4737.98,27.0659,25.6648,21.116
4738.98,27.0823,25.84,21.162
4739.98,25.6867,25.8979,21.404
4740.98,25.0511,25.8596,21.098
4741.98,26.3815,25.8656,21.142
4742.98,27.2456,25.9344,21.012
4743.98,25.5775,26.0009,21.313
4744.98,25.1069,26.0729,21.585
4745.98,25.565,26.1652,21.929
4746.98,24.9213,26.2911,22.003
4747.98,25.5624,26.4084,21.394
4748.98,27.4437,26.5067,20.643
4749.98,28.3348,26.605,20.269
4750.98,28.0577,26.618,20.662
4751.98,26.5463,26.4358,21.573
4752.98,25.6151,26.1347,21.895
4753.98,26.3573,25.8398,21.793
4754.98,27.3548,25.6771,21.595
4755.98,26.0619,25.6648,21.604
4756.98,24.8939,25.791,21.926
4757.98,25.2485,25.9975,21.354
4758.98,26.1099,26.2181,21.007
4759.98,26.2465,26.3179,21.154
4760.98,24.7122,26.1401,21.501
4761.98,24.1926,25.6841,21.752
4762.98,24.6035,25.1447,21.662
4763.98,23.1531,24.7555,22.26
4764.98,25.0561,24.5891,21.86
4765.98,25.7631,24.6022,21.962
4766.98,23.1099,24.8214,22.483
4767.98,23.1453,25.2899,22.389
4768.98,25.1181,25.8421,21.85
4769.98,25.9097,26.1667,21.358
4770.98,25.9003,26.1466,21.301
4771.98,25.8239,25.9947,21.553
4772.98,25.5809,26.0066,21.793
4773.98,25.3828,26.2989,21.891
4774.98,25.5494,26.6595,21.615
4775.98,26.0932,26.8602,21.202
4776.98,27.2925,26.9225,20.892
4777.98,28.0115,26.9087,20.426
4778.98,27.4447,26.7875,18.237
4779.98,26.6042,26.6,17.241
4780.98,27.47,26.4486,18.946
4781.98,26.9517,26.302,20.798
4782.98,25.7806,26.0799,21.025
4783.98,26.1221,25.8927,21.245
4784.98,24.9995,25.791,21.405
4785.98,23.6326,25.6784,21.549
4786.98,24.5774,25.5744,21.523
4787.98,26.4937,25.5778,21.468
4788.98,24.1337,25.638,22.052
4789.98,25.0029,25.7123,21.926
4790.98,27.292,25.8747,21.478
4791.98,27.3876,26.205,21.408
4792.98,27.3339,26.6881,21.143
4793.98,27.9044,27.1653,20.841
4794.98,28.7235,27.4885,20.716
4795.98,29.2705,27.4898,20.713
4796.98,28.4073,27.1785,21.172
4797.98,26.539,26.6983,21.582
4798.98,24.7513,26.2715,22.477
4799.98,24.4226,26.0935,22.422
4800.98,26.1938,26.2629,21.624
4801.98,27.5829,26.648,20.904
4802.98,27.2659,26.9306,20.623
4803.98,27.6395,26.8706,20.491
4804.98,28.2141,26.5502,20.696
4805.98,25.6049,26.2525,21.647
4806.98,23.3226,26.1049,22.011
4807.98,25.4286,26.0674,21.191
4808.98,25.9847,26.1318,20.622
4809.98,26.1873,26.2989,20.404
4810.98,25.5134,26.4478,20.597
4811.98,25.8836,26.5127,20.656
4812.98,28.6946,26.5476,20.38
4813.98,28.7793,26.624,20.411
4814.98,26.739,26.7705,20.786
4815.98,27.305,26.9468,20.616
4816.98,27.9049,27.1152,19.757
4817.98,27.2398,27.2445,19.242
4818.98,27.1744,27.3303,19.583
4819.98,28.3658,27.3524,20.374
4820.98,28.2123,27.1926,20.951
4821.98,25.4383,26.7395,21.449
4822.98,24.0708,26.1336,22.046
4823.98,24.3297,25.6638,22.278
4824.98,24.0471,25.6534,22.29
4825.98,24.3696,26.016,22.393
4826.98,25.7092,26.3122,22.216
4827.98,26.1138,26.3344,22.189
4828.98,25.0271,26.191,22.587
4829.98,25.9237,26.0484,22.306
4830.98,25.996,25.8992,22.288
4831.98,25.3622,25.7266,22.171
4832.98,25.9991,25.6862,22.061
4833.98,25.315,25.8427,21.874
4834.98,26.1884,26.0533,21.425
4835.98,28.6143,26.1654,21.177
4836.98,26.4652,26.1425,21.341
4837.98,24.7636,26.0082,21.847
4838.98,24.2236,25.7321,21.948
4839.98,23.6232,25.4552,22.103
4840.98,23.5536,25.3098,21.945
4841.98,24.4859,25.2839,21.37
4842.98,25.2485,25.3158,21.163
4843.98,24.8973,25.4268,21.183
4844.98,24.7847,25.638,21.327
4845.98,26.4089,25.8299,21.266
4846.98,26.8761,25.7522,21.011
4847.98,24.7599,25.4067,0.0
4848.98,25.8565,25.116,0.0
4849.98,25.4326,25.0941,0.0
4850.98,23.6162,25.231,0.0
4851.98,23.3711,25.2446,0.0
4852.98,24.6627,24.9487,0.0
4853.98,24.8251,24.2872,0.0
4854.98,22.3731,23.4644,0.0
4855.98,21.087,22.8351,0.0
4856.98,23.1466,22.504,0.0
4857.98,24.3894,22.0907,0.0
4858.98,28.1197,21.0161,0.0
4859.98,36.3095,19.2701,0.0
4860.98,41.3694,17.6563,0.0
4861.98,37.2405,17.1789,0.0
4862.98,29.3255,18.1175,0.0
4863.98,24.3696,19.6666,0.0
4864.98,22.3984,21.0932,0.0
4865.98,21.8352,22.2198,0.0
4866.98,21.6608,23.0369,0.0
4867.98,22.0759,23.5778,0.0
4868.98,22.9381,23.7781,0.0
4869.98,22.1059,23.5906,0.0
4870.98,21.4687,23.1127,0.0
4871.98,22.366,22.7537,0.0
4872.98,23.0462,22.9946,0.0
4873.98,23.6667,23.6336,22.613
4874.98,24.025,24.2213,22.566
4875.98,22.9002,24.5414,23.086
4876.98,23.7006,24.7195,23.465
4877.98,24.445,24.9813,22.854
4878.98,24.6906,25.3447,22.629
4879.98,25.4182,25.6336,22.422
4880.98,25.1857,25.6575,22.698
4881.98,23.4762,25.4362,23.538
4882.98,23.2971,25.2078,23.513
4883.98,24.8712,25.0058,22.984
4884.98,24.5756,24.7007,23.042
4885.98,24.0886,24.4431,23.447
4886.98,25.1382,24.3767,23.047
4887.98,25.115,24.4197,23.064
4888.98,23.2439,24.3438,23.748
4889.98,21.3321,24.0007,24.199
4890.98,21.3016,23.6738,23.966
4891.98,23.0309,23.8472,22.75
4892.98,24.3409,24.69,21.47
4893.98,24.9346,25.8557,21.382
4894.98,26.4246,26.7408,21.482
4895.98,27.7208,27.1311,21.597
4896.98,28.1406,27.1535,21.265
4897.98,27.4442,26.9854,21.394
4898.98,25.5548,26.6918,22.039
4899.98,23.4071,26.3646,22.895
4900.98,23.4013,26.1477,23.562
4901.98,25.1979,26.0463,23.196
4902.98,25.254,25.9409,23.009
4903.98,25.2443,25.8906,23.079
4904.98,25.6867,26.1323,22.706
4905.98,25.93,26.5622,22.5
4906.98,25.7934,26.7359,22.282
4907.98,26.1508,26.4592,21.69
4908.98,25.6031,25.8322,21.579
4909.98,24.2661,25.1729,21.655
4910.98,25.1369,24.8272,21.098
4911.98,26.2554,24.9972,20.799
4912.98,27.3397,25.5069,19.91
4913.98,28.1708,26.0489,19.882
4914.98,26.7883,26.4238,20.689
4915.98,26.0781,26.5075,21.662
4916.98,26.5508,26.0585,22.346
4917.98,25.5246,25.0243,22.653
4918.98,23.7789,23.7267,23.058
4919.98,22.5817,22.7803,23.52
4920.98,22.426,22.5715,23.8
4921.98,22.7978,22.9954,23.785
4922.98,23.6037,23.5906,23.459
4923.98,23.9348,23.9955,22.724
4924.98,24.621,24.3428,21.891
4925.98,26.1938,24.9116,21.09
4926.98,26.9009,25.584,20.765
4927.98,26.7416,26.1534,21.305
4928.98,27.3498,26.5719,21.757
4929.98,27.718,26.8117,22.089
4930.98,27.1121,26.7625,22.526
4931.98,25.7772,26.362,23.023
4932.98,24.6301,25.718,23.309
4933.98,24.2935,25.2042,23.492
4934.98,23.5844,25.0939,23.938
4935.98,23.241,25.2044,24.02
4936.98,24.8141,25.0261,23.235
4937.98,24.039,24.4494,22.716
4938.98,23.5692,24.0755,21.893
4939.98,24.6723,24.3334,0.0
4940.98,25.5759,25.1273,0.0
4941.98,25.7355,25.9548,0.0
4942.98,26.4486,26.4483,0.0
4943.98,27.0127,26.5985,0.0
4944.98,25.9402,26.5205,0.0
4945.98,25.7788,26.3547,0.0
4946.98,26.3388,26.2942,0.0
4947.98,26.4501,26.4551,0.0
4948.98,27.2894,26.6923,0.0
4949.98,27.5707,26.8417,0.0
4950.98,26.3802,26.8644,0.0
4951.98,25.686,26.7763,0.0
4952.98,25.8914,26.6185,0.0
4953.98,26.2269,26.4295,0.0
4954.98,26.3013,26.0544,0.0
4955.98,26.5122,25.2375,0.0
4956.98,24.6306,24.1511,0.0
4957.98,23.5677,23.5818,0.0
4958.98,25.6849,24.0484,0.0
4959.98,27.8801,25.1716,0.0
4960.98,28.4487,26.0799,0.0
4961.98,27.2244,26.4238,0.0
4962.98,25.4563,26.392,0.0
4963.97,25.5535,26.1365,0.0
4964.97,26.0077,25.6857,0.0
4965.97,25.4005,25.2498,0.0
4966.97,24.5224,25.0079,0.0
4967.97,24.1566,24.9497,0.0
4968.97,24.6945,25.0131,0.0
4969.97,24.8791,25.1961,0.0
4970.97,23.0984,25.4605,0.0
4971.97,24.5102,25.7921,0.0
4972.97,27.0289,26.0937,0.0
4973.97,26.9942,26.278,0.0
4974.97,25.9084,26.3203,0.0
4975.97,25.7702,26.2301,0.0
4976.97,26.0189,25.9712,0.0
4977.97,25.5454,25.6132,0.0
4978.97,25.5965,25.266,0.0
4979.97,24.6864,24.9484,0.0
4980.97,22.449,24.4783,0.0
4981.97,20.9379,23.733,0.0
4982.97,21.6337,23.0298,0.0
4983.97,23.8456,22.791,0.0
4984.97,25.1828,23.1492,0.0
4985.97,24.337,23.9056,0.0
4986.97,23.8868,24.738,0.0
4987.97,24.4773,25.3314,0.0
4988.97,24.6765,25.4565,0.0
4989.97,24.3915,25.2391,0.0
4990.97,24.2885,24.9953,0.0
4991.97,23.9853,24.9377,0.0
4992.97,23.1419,25.0292,0.0
4993.97,22.4633,25.1322,0.0
4994.97,22.8531,25.2401,0.0
4995.97,24.537,25.3934,0.0
4996.97,26.6279,25.4745,0.0
4997.97,25.2331,25.3155,0.0
4998.97,22.4818,24.8746,0.0
4999.97,23.4097,24.3138,0.0
5000.97,22.8335,23.8972,0.0
5001.97,21.6285,23.7794,0.0
5002.97,22.9704,23.8542,0.0
5003.97,24.0602,23.8224,0.0
5004.97,25.0613,23.5314,0.0
5005.97,26.7823,23.1422,0.0
5006.97,26.9846,23.1112,0.0
5007.97,26.3591,23.6196,0.0
5008.97,26.4089,24.2833,0.0
5009.97,26.9444,24.6283,0.0
5010.97,25.4096,24.4257,0.0
5011.97,24.6924,23.8206,0.0
5012.97,24.5928,23.1104,0.0
5013.97,22.7962,22.6784,0.0
5014.97,21.8149,22.676,0.0
5015.97,22.1781,22.9057,0.0
5016.97,22.7754,23.0449,0.0
5017.97,22.7065,23.0095,0.0
5018.97,22.7725,23.0679,0.0
5019.97,23.4566,23.3534,0.0
5020.97,24.1631,23.6308,0.0
5021.97,24.2432,23.7457,0.0
5022.97,23.5455,23.8307,0.0
5023.97,23.5497,24.0938,0.0
5024.97,25.8755,24.4533,0.0
5025.97,25.5475,24.5918,0.0
5026.97,23.5025,24.4468,0.0
5027.97,22.8364,24.2951,24.44
5028.97,23.1106,24.3772,24.516
5029.97,24.7294,24.6947,23.884
5030.97,26.4824,25.0876,23.657
5031.97,25.8476,25.4701,23.891
5032.97,25.8724,25.7686,23.615
5033.97,26.6159,25.735,23.297
5034.97,25.4855,25.248,23.608
5035.97,23.1524,24.616,24.228
5036.97,22.7532,24.2028,24.513
5037.97,23.928,24.0067,24.557
5038.97,22.4221,23.605,25.292
5039.97,21.3099,22.7803,25.763
5040.97,20.2551,22.1116,25.779
5041.97,20.0759,22.2088,25.465
5042.97,22.3541,23.1683,24.561
5043.97,24.1882,24.4796,23.809
5044.97,24.2998,25.5035,23.654
5045.97,25.3215,25.9561,23.051
5046.97,26.0976,25.8377,22.929
5047.97,24.2901,25.2774,23.839
5048.97,22.6836,24.5586,24.929
5049.97,23.3703,24.0372,25.18
5050.97,23.2715,23.8354,24.935
5051.97,21.8045,23.9082,24.805
5052.97,22.6833,24.2878,24.273
5053.97,23.7009,24.8728,23.597
5054.97,24.7557,25.3233,23.554
5055.97,25.9803,25.54,23.421
5056.97,26.1347,25.6419,23.43
5057.97,25.0313,25.7611,23.981
5058.97,24.7586,25.9485,23.638
5059.97,27.1986,26.1607,22.648
5060.97,28.2991,26.3247,21.971
5061.97,26.6167,26.337,22.164
5062.97,24.5294,26.0025,23.115
5063.97,23.587,25.31,24.058
5064.97,23.0791,24.6262,24.575
5065.97,22.8512,24.2891,24.864
5066.97,23.9311,24.3183,24.593
5067.97,24.5725,24.475,24.063
5068.97,23.3974,24.6285,23.716
5069.97,23.1427,24.7873,23.648
5070.97,24.8811,24.8559,23.585
5071.97,25.1645,24.7132,23.896
5072.97,23.4853,24.5229,24.657
5073.97,23.9288,24.5318,24.266
5074.97,24.9265,24.6629,23.657
5075.97,24.8827,24.7698,23.158
5076.97,24.6155,24.7503,23.042
5077.97,24.2544,24.4439,23.365
5078.97,22.512,23.7507,24.185
5079.97,20.3982,23.077,25.381
5080.97,20.9851,22.9201,25.381
5081.97,22.2461,23.2113,25.359
5082.97,23.1109,23.6154,25.167
5083.97,24.1274,23.9593,24.984
5084.97,25.31,24.2912,24.817
5085.97,26.0004,24.6293,24.199
5086.97,25.7441,24.8707,23.761
5087.97,25.109,24.9977,23.558
5088.97,24.9612,25.0939,23.308
5089.97,25.108,25.1995,23.474
5090.97,25.4365,25.3335,23.291
5091.97,26.1274,25.5298,23.419
5092.97,26.892,25.7624,22.666
5093.97,26.7419,25.8575,19.442
5094.97,25.2102,25.6555,19.083
5095.97,24.6124,25.1356,19.53
5096.97,23.4209,24.4523,19.497
5097.97,21.8689,23.7994,21.874
5098.97,22.2109,23.4311,25.644
5099.97,23.5932,23.5492,24.834
5100.97,24.6064,24.1133,24.102
5101.97,25.5491,24.7391,23.931
5102.97,25.8593,25.0248,23.831
5103.97,25.0618,24.9719,24.324
5104.97,24.0982,24.755,24.427
5105.97,23.9697,24.4794,24.057
5106.97,24.269,24.1767,24.49
5107.97,23.7775,23.8951,24.741
5108.97,22.3316,23.7382,25.498
5109.97,23.0413,23.7882,25.006
5110.97,24.6363,24.0615,23.81
5111.97,24.9554,24.4877,23.425
5112.97,24.8342,24.8564,23.666
5113.97,24.3602,25.0848,24.244
5114.97,23.9191,25.2576,24.516
5115.97,24.7297,25.4432,24.211
5116.97,23.8341,25.65,24.188
5117.97,23.6037,25.7936,24.112
5118.97,25.8706,25.7493,23.742
5119.97,26.3414,25.4602,23.87
5120.97,24.9406,25.0397,24.399
5121.97,23.8597,24.5453,25.116
5122.97,23.0663,24.0177,25.234
5123.97,23.4621,23.5836,24.795
5124.97,24.6155,23.4118,24.295
5125.97,25.0444,23.466,23.896
5126.97,25.1059,23.5651,23.809
5127.97,24.7464,23.5765,24.266
5128.97,23.9126,23.5635,24.979
5129.97,23.54,23.6717,25.09
5130.97,23.5239,23.9269,24.745
5131.97,23.3523,24.2015,24.35
5132.97,23.4514,24.3915,23.932
5133.97,24.0357,24.5586,23.959
5134.97,24.5167,24.7344,24.462
5135.97,24.3016,24.7766,24.722
5136.97,24.2004,24.4557,24.575
5137.97,23.3753,23.9512,24.587
5138.97,22.1134,23.6329,24.602
5139.97,22.7649,23.606,24.301
5140.97,23.5095,23.6933,24.479
5141.97,23.3497,23.6813,24.626
5142.97,23.0225,23.6352,24.843
5143.97,23.1748,23.7465,24.66
5144.97,22.8851,23.8732,24.2
5145.97,21.9213,23.7687,24.437
5146.97,22.1246,23.5377,24.896
5147.97,23.0768,23.4772,24.99
