4418.9,78.5057,74.3979,17.908
4419.9,77.8929,75.5732,18.122
4420.9,76.2603,76.1699,18.33
4421.9,73.2674,76.1209,18.612
4422.9,73.7056,75.6481,18.608
4423.9,73.6054,75.1016,18.457
4424.9,76.0265,74.7365,18.24
4425.9,78.1498,74.6271,18.006
4426.9,74.4969,74.6898,18.327
4427.9,74.8229,74.7987,18.361
4428.9,78.3525,74.8534,18.071
4429.9,78.2229,74.7589,18.308
4430.9,74.9041,74.4543,18.649
4431.9,74.6173,73.9389,18.741
4432.9,75.1477,73.2904,18.718
4433.9,73.4465,72.6921,18.757
4434.9,74.5407,72.3955,18.602
4435.9,74.1923,72.6615,18.59
4436.9,74.384,73.5789,18.553
4437.9,77.3332,74.9041,18.413
4438.9,75.2732,76.1572,18.457
4439.9,79.1035,76.8684,18.378
4440.9,80.9325,76.9185,17.977
4441.9,78.3324,76.5713,18.166
4442.9,77.2894,76.3231,18.379
4443.9,79.7312,76.5868,18.25
4444.9,78.8789,77.4725,18.362
4445.9,79.6235,78.751,18.304
4446.9,83.3507,80.0082,17.879
4447.9,85.4239,80.902,17.575
4448.9,83.4826,81.2515,17.8
4449.9,81.9772,81.0218,17.866
4450.9,86.722,80.2207,-1.0
4451.9,85.1912,78.8697,-1.0
4452.9,80.3848,77.0602,17.847
4453.9,77.8411,74.9876,18.326
4454.9,74.6282,72.9385,18.83
4455.9,71.6169,71.2143,19.334
4456.91,71.3917,70.0406,19.415
4457.91,70.8941,69.4388,19.355
4458.91,71.007,69.3127,19.263
4459.91,70.3223,69.5523,19.421
4460.91,66.2812,70.1282,19.958
4461.91,69.1699,71.0542,19.648
4462.91,74.9904,72.2872,18.888
4463.91,75.4794,73.6768,18.809
4464.91,76.6864,74.9916,18.665
4465.91,77.3199,76.0178,18.716
4466.91,73.8755,76.6853,19.085
4467.91,74.9064,77.1063,18.783
4468.91,79.5256,77.5134,18.425
4469.91,79.7554,78.1406,18.203
4470.91,81.8954,79.1259,18.036
4471.91,82.9539,80.4609,17.948
4472.91,83.5482,81.9916,17.91
4473.91,83.0512,83.4716,17.921
4474.91,83.9001,84.6787,17.752
4475.91,87.3934,85.4297,17.468
4476.91,83.8143,85.6105,17.662
4477.91,83.9698,85.1682,17.836
4478.91,86.9103,84.1621,17.292
4479.91,83.6035,82.8404,18.0
4480.91,77.3027,81.6345,18.693
4481.91,82.8358,81.0068,17.877
4482.91,85.0404,81.2251,15.179
4483.91,87.5829,82.1776,14.55
4484.91,88.3823,83.4336,16.727
4485.91,84.1978,84.4414,17.561
4486.91,84.7933,84.8209,17.63
4487.91,82.7777,84.4961,17.943
4488.91,84.3815,83.7066,17.919
4489.91,84.0544,82.8163,18.066
4490.91,80.5421,82.1183,18.349
4491.91,82.9504,81.68,18.071
4492.91,83.3397,81.4047,17.839
4493.91,80.0226,81.1905,18.04
4494.91,81.9461,81.0632,17.883
4495.91,83.5073,81.1853,17.952
4496.91,81.6172,81.6979,18.111
4497.91,84.6528,82.598,17.779
4498.91,88.1381,83.7331,17.542
4499.91,84.537,84.928,17.728
4500.91,83.0547,86.1029,17.932
4501.91,87.0237,87.2748,17.62
4502.92,88.8366,88.4859,17.465
4503.92,91.8411,89.693,17.118
4504.92,94.9232,90.7497,16.772
4505.92,93.8498,91.4892,16.756
4506.92,93.5803,91.8244,16.81
4507.92,93.6419,91.7915,16.776
4508.92,93.7928,91.5111,16.891
4509.92,93.8072,91.0786,16.884
4510.92,91.5911,90.5154,17.167
4511.92,87.0168,89.8053,17.539
4512.92,86.8406,88.9622,17.709
4513.92,85.9105,88.073,17.783
4514.92,85.5817,87.28,17.978
4515.92,86.7582,86.711,17.752
4516.92,87.6503,86.4288,17.551
4517.92,89.5951,86.4208,17.329
4518.92,88.0206,86.6108,17.486
4519.92,87.0007,86.8751,17.67
4520.92,85.1411,87.0416,17.845
4521.92,82.8727,86.8982,17.853
4522.92,86.8504,86.2572,17.633
4523.92,84.6908,85.0346,17.864
4524.92,83.5436,83.2885,18.097
4525.92,83.4877,81.2055,18.316
4526.92,75.3325,79.0534,18.903
4527.92,76.4659,77.1287,19.052
4528.92,76.918,75.704,19.006
4529.92,74.5303,74.9323,19.135
4530.92,75.4944,74.7929,19.193
4531.92,73.3278,75.1183,19.482
4532.92,72.8343,75.704,19.516
4533.92,76.1336,76.4405,19.228
4534.92,77.3142,77.3579,19.026
4535.92,75.541,78.5598,18.312
4536.92,77.6643,80.0785,15.44
4537.92,79.8677,81.7704,17.433
4538.92,81.6576,83.3501,18.694
4539.92,87.5006,84.5359,17.903
4540.92,90.8661,85.2039,-1.0
4541.92,86.4162,85.4187,17.849
4542.92,85.1901,85.3335,17.989
4543.92,83.4325,85.0726,18.112
4544.92,85.5229,84.6839,17.93
4545.92,88.6241,84.1909,17.774
4546.92,84.5652,83.6369,18.088
4547.92,82.7719,83.1019,18.212
4548.92,87.276,82.6671,17.823
4549.92,88.995,82.3803,-1.0
4550.93,85.8368,82.2536,17.889
4551.93,85.9048,82.264,17.914
4552.93,86.8993,82.3866,18.093
4553.93,83.095,82.6377,18.176
4554.93,78.5616,83.1128,18.643
4555.93,83.0103,83.9341,17.997
4556.93,91.6879,85.1394,17.075
4557.93,95.1363,86.6062,-1.0
4558.93,92.5229,88.0695,17.002
4559.93,90.5252,89.2202,17.095
4560.93,92.2235,89.8352,16.927
4561.93,92.4815,89.8588,16.817
4562.93,92.8397,89.3981,16.809
4563.93,94.4821,88.6967,-1.0
4564.93,93.0119,88.0528,17.017
4565.93,90.8592,87.7223,17.19
4566.93,93.0965,87.8041,17.057
4567.93,92.7308,88.1945,17.021
4568.93,90.4704,88.6506,17.172
4569.93,90.8908,88.9501,17.087
4570.93,91.1028,89.018,17.023
4571.93,91.0567,88.9639,17.111
4572.93,89.0077,88.9604,17.283
4573.93,87.6532,89.0987,17.483
4574.93,89.6705,89.3094,17.264
4575.93,91.9079,89.3906,17.111
4576.93,93.4196,89.1361,16.914
4577.93,90.7981,88.4548,17.366
4578.93,89.9625,87.4153,17.211
4579.93,92.4262,86.214,-1.0
4580.93,88.8245,85.1037,17.647
4581.93,85.8334,84.2974,17.992
4582.93,84.0855,83.896,18.306
4583.93,83.74,83.8753,18.314
4584.93,85.2793,84.1564,18.238
4585.93,85.827,84.6695,18.274
4586.93,84.3965,85.3692,18.438
4587.93,84.2197,86.1835,18.528
4588.93,86.3148,86.9621,18.348
4589.93,88.369,87.5,18.137
4590.93,89.6204,87.633,17.971
4591.93,89.9297,87.3353,17.861
4592.93,88.9374,86.7335,17.951
4593.93,86.897,86.043,18.196
4594.93,85.9434,85.4654,18.413
4595.93,87.0629,85.1123,18.334
4596.94,88.2112,84.9966,18.296
4597.94,87.9094,85.0565,18.225
4598.94,86.9068,85.2062,18.378
4599.94,87.0301,85.3657,18.39
4600.94,87.4816,85.4953,18.201
4601.94,88.6374,85.607,18.147
4602.94,89.6302,85.7591,18.02
4603.94,89.5346,86.0355,18.127
4604.94,89.4949,86.5221,18.065
4605.94,91.1632,87.2806,17.873
4606.94,91.1247,88.3103,18.014
4607.94,88.6783,89.5145,18.186
4608.94,87.5662,90.7008,18.302
4609.94,88.8326,91.6458,18.232
4610.94,93.9845,92.1993,17.851
4611.94,95.9259,92.3507,17.681
4612.94,92.3893,92.2436,17.831
4613.94,96.0353,92.0818,17.714
4614.94,95.255,92.0236,17.712
4615.94,91.4512,92.1238,18.019
4616.94,90.5804,92.3415,18.113
4617.94,94.1884,92.5966,17.804
4618.94,98.6591,92.8316,-1.0
4619.94,95.0459,93.0245,17.569
4620.94,92.2223,93.172,17.853
4621.94,93.1115,93.2653,17.758
4622.94,93.5734,93.2819,17.666
4623.94,96.6394,93.2002,17.426
4624.94,99.2494,93.0251,-1.0
4625.94,95.483,92.7994,17.615
4626.94,93.1046,92.5845,17.774
4627.94,98.101,92.4308,-1.0
4628.94,99.8189,92.3542,-1.0
4629.94,97.9737,92.3231,-1.0
4630.94,96.7552,92.2638,17.531
4631.94,95.8614,92.0893,17.615
4632.94,96.0439,91.7322,17.604
4633.94,95.0937,91.169,17.708
4634.94,93.3505,90.429,17.861
4635.94,90.1347,89.5847,18.235
4636.94,85.4308,88.7295,18.669
4637.94,85.8408,87.9613,18.753
4638.94,87.7044,87.3698,18.625
4639.94,87.9768,87.0139,18.498
4640.94,89.0388,86.8751,18.39
4641.94,88.5274,86.8371,18.314
4642.94,87.352,86.7093,18.299
4643.94,87.7591,86.3188,18.348
4644.94,88.6068,85.6111,18.331
4645.95,86.2958,84.7104,18.55
4646.95,84.0078,83.892,18.922
4647.95,85.25,83.4549,18.428
4648.95,86.7479,83.5874,18.549
4649.95,85.7522,84.2721,18.556
4650.95,87.2172,85.2926,18.535
4651.95,88.069,86.3442,18.564
4652.95,89.9948,87.1775,18.308
4653.95,90.5061,87.716,18.406
4654.95,87.3831,88.073,18.658
4655.95,88.145,88.479,18.512
4656.95,90.7935,89.1442,18.313
4657.95,90.8131,90.1272,18.198
4658.95,91.4639,91.2686,18.169
4659.95,91.5232,92.2488,18.158
4660.95,93.0798,92.7176,17.994
4661.95,95.5965,92.4417,17.724
4662.95,94.5115,91.3786,17.744
4663.95,87.9866,89.6717,18.127
4664.95,87.2616,87.5858,18.479
4665.95,84.833,85.4544,18.701
4666.95,82.1407,83.6323,19.13
4667.95,83.4307,82.4419,19.154
4668.95,83.0518,82.0895,19.06
4669.95,81.1675,82.587,19.281
4670.95,82.7299,83.7267,19.077
4671.95,84.768,85.1688,18.88
4672.95,85.2903,86.5751,18.831
4673.95,88.0488,87.7211,18.397
4674.95,87.5939,88.5113,18.648
4675.95,85.1578,88.9288,18.71
4676.95,90.2971,88.9725,18.195
4677.95,90.9991,88.6616,18.101
4678.95,88.9875,88.0661,18.225
4679.95,88.1208,87.3405,18.46
4680.95,87.6382,86.6909,18.499
4681.95,86.4841,86.3004,18.681
4682.95,84.9067,86.2526,18.79
4683.95,87.7303,86.5002,18.371
4684.95,92.9145,86.8999,-1.0
4685.95,91.4569,87.2835,18.009
4686.95,85.8195,87.5328,18.418
4687.95,87.1107,87.6152,18.345
4688.95,91.0947,87.5743,18.165
4689.95,87.1015,87.4965,18.226
4690.95,92.5287,87.4712,17.93
4691.96,92.3432,87.5622,17.755
4692.96,90.8309,87.7845,17.89
4693.96,91.0245,88.088,17.925
4694.96,86.3949,88.3575,18.371
4695.96,85.9744,88.4398,18.488
4696.96,87.9619,88.2037,18.344
4697.96,87.5409,87.6019,18.39
4698.96,87.8156,86.7029,18.382
4699.96,85.5345,85.671,18.637
4700.96,82.2651,84.7063,18.94
4701.96,82.6867,83.9796,18.903
4702.96,86.3787,83.5759,18.509
4703.96,85.1296,83.4843,18.604
4704.96,82.207,83.6127,18.899
4705.96,86.1109,83.8367,18.496
4706.96,91.0913,84.0613,-1.0
4707.96,87.4695,84.2687,18.147
4708.96,86.5411,84.5111,18.247
4709.96,90.0241,84.8532,18.079
4710.96,88.4502,85.315,18.19
4711.96,86.2106,85.8547,18.361
4712.96,87.9296,86.4144,18.277
4713.96,87.5628,86.9874,18.263
4714.96,86.2526,87.6348,18.23
4715.96,90.0172,88.445,17.959
4716.96,88.3166,89.4598,17.764
4717.96,93.4323,90.6202,17.416
4718.96,99.1474,91.7823,-1.0
4719.96,99.7204,92.7803,-1.0
4720.96,99.6335,93.4916,-1.0
4721.96,96.2132,93.8671,17.564
4722.96,94.1038,93.9045,17.698
4723.96,95.2504,93.6056,17.668
4724.96,94.8202,92.9462,17.668
4725.96,95.5711,91.9056,17.565
4726.96,95.6673,90.5332,-1.0
4727.96,93.3741,88.9979,17.883
4728.96,90.7377,87.5754,18.167
4729.96,87.9279,86.5475,18.468
4730.96,86.7277,86.0919,18.744
4731.96,87.7851,86.2071,18.653
4732.96,87.8985,86.7375,18.691
4733.96,84.8918,87.4608,19.042
4734.96,86.1115,88.187,18.859
4735.96,89.5185,88.8182,18.59
4736.96,90.3316,89.3457,18.556
4737.96,93.1201,89.8093,18.263
4738.96,94.9601,90.2435,18.23
4739.97,92.7435,90.6542,18.43
4740.97,90.6732,91.0325,18.562
4741.97,94.9302,91.3763,18.287
4742.97,93.9448,91.708,18.263
4743.97,94.6462,92.0674,18.127
4744.97,97.0345,92.4855,18.008
4745.97,96.5559,92.9675,17.92
4746.97,95.9374,93.4875,17.966
4747.97,94.5201,93.984,18.181
4748.97,92.8667,94.3738,18.175
4749.97,95.3373,94.5708,18.055
4750.97,98.9562,94.5092,17.925
4751.97,99.0628,94.1757,17.752
4752.97,96.8801,93.6235,18.017
4753.97,94.7591,92.9692,18.265
4754.97,90.843,92.3622,18.673
4755.97,90.0109,91.9309,18.796
4756.97,92.5431,91.7305,18.656
4757.97,93.313,91.719,18.434
4758.97,91.9159,91.7639,18.401
4759.97,92.4792,91.6919,18.391
4760.97,92.33,91.3498,18.374
4761.97,89.9458,90.6703,18.999
4762.97,90.7428,89.7057,18.349
4763.97,88.4859,88.6264,16.088
4764.97,84.3032,87.6676,16.113
4765.97,84.2802,87.0629,16.389
4766.97,88.676,86.9656,18.05
4767.97,85.9209,87.4021,19.462
4768.97,88.2026,88.2648,19.007
4769.97,92.3133,89.3521,18.567
4770.97,90.8523,90.4572,18.57
4771.97,93.3315,91.4535,18.308
4772.97,95.6852,92.3294,18.083
4773.97,93.7594,93.1403,18.401
4774.97,94.2667,93.9252,18.346
4775.97,97.7676,94.6508,18.053
4776.97,95.7001,95.2239,18.229
4777.97,93.8538,95.5417,18.32
4778.97,94.952,95.5395,18.397
4779.97,92.9698,95.2089,18.667
4780.97,90.0794,94.5915,18.886
4781.97,91.8889,93.7743,18.821
4782.97,94.2926,92.8696,18.624
4783.97,93.1196,91.9977,18.567
4784.97,91.3233,91.2577,18.699
4785.98,88.8585,90.7181,18.997
4786.98,87.7067,90.4088,19.058
4787.98,92.4665,90.3397,18.869
4788.98,89.678,90.528,19.001
4789.98,90.0581,91.0066,18.935
4790.98,94.7908,91.8042,18.49
4791.98,95.0304,92.9122,18.322
4792.98,94.8996,94.246,18.362
4793.98,95.4761,95.6287,18.376
4794.98,94.9849,96.8191,18.386
4795.98,96.8859,97.5879,18.22
4796.98,97.3777,97.8142,18.242
4797.98,96.4603,97.5453,18.279
4798.98,95.8176,96.989,18.462
4799.98,96.1891,96.4269,18.381
4800.98,96.7765,96.0848,18.176
4801.98,95.2319,96.0313,18.117
4802.98,95.6581,96.1631,17.991
4803.98,97.8355,96.2783,17.908
4804.98,95.3955,96.1971,18.28
4805.98,92.5684,95.8648,18.706
4806.98,92.5794,95.3794,18.681
4807.98,91.7455,94.9209,18.731
4808.98,95.02,94.6532,18.364
4809.98,92.5586,94.6526,18.683
4810.98,91.4443,94.9019,18.652
4811.98,95.8671,95.3195,18.304
4812.98,93.8578,95.8193,18.464
4813.98,92.5926,96.3538,18.524
4814.98,94.3358,96.9193,18.512
4815.98,91.5007,97.5211,18.692
4816.98,97.3351,98.1344,18.317
4817.98,99.1664,98.6815,18.157
4818.98,95.1392,99.0438,18.453
4819.98,95.4536,99.0996,18.139
4820.98,98.7944,98.7742,17.706
4821.98,99.0818,98.086,17.83
4822.98,95.7024,97.1652,18.265
4823.98,94.0513,96.2207,18.424
4824.98,96.1269,95.4646,18.363
4825.98,94.5432,95.0137,18.55
4826.98,90.1249,94.8472,18.746
4827.98,92.9128,94.8259,18.649
4828.98,93.821,94.7827,18.52
4829.98,94.7338,94.6307,18.443
4830.98,94.6635,94.3917,18.499
4831.98,92.133,94.1631,18.777
4832.98,90.9922,94.0496,18.918
4833.99,93.3718,94.113,18.771
4834.99,93.2491,94.3364,18.815
4835.99,89.636,94.6065,19.007
4836.99,91.6136,94.7678,18.782
4837.99,96.0785,94.6998,18.389
4838.99,97.1986,94.3802,18.257
4839.99,94.2368,93.8959,18.681
4840.99,93.3459,93.3977,18.922
4841.99,92.5828,93.0464,18.942
4842.99,92.9859,92.9508,18.937
4843.99,94.0202,93.1322,18.834
4844.99,90.8344,93.5261,19.078
4845.99,89.2887,94.0116,19.377
4846.99,93.2301,94.451,18.916
4847.99,93.7611,94.7355,18.823
4848.99,89.4868,94.8179,19.183
4849.99,89.6135,94.7142,0.0
4850.99,92.1711,94.4499,0.0
4851.99,91.8975,94.0035,0.0
4852.99,90.9542,93.3061,0.0
4853.99,90.114,92.2966,0.0
4854.99,90.9104,90.9738,0.0
4855.99,93.3315,89.3826,0.0
4856.99,88.7641,87.5697,0.0
4857.99,85.148,85.5506,0.0
4858.99,85.785,83.3449,0.0
4859.99,84.89,81.0696,0.0
4860.99,82.4246,79.0217,0.0
4861.99,84.867,77.6361,0.0
4862.99,88.889,77.3159,0.0
4863.99,87.4666,78.182,0.0
4864.99,83.8206,79.995,0.0
4865.99,82.7552,82.234,0.0
4866.99,84.3706,84.3418,0.0
4867.99,84.3314,85.8956,0.0
4868.99,87.2051,86.6943,0.0
4869.99,88.4658,86.7767,0.0
4870.99,86.9022,86.392,0.0
4871.99,86.9863,85.9174,0.0
4872.99,87.6578,85.7378,0.0
4873.99,87.1038,86.1069,0.0
4874.99,86.4473,87.0686,0.0
4875.99,86.9391,88.437,19.814
4876.99,90.5286,89.9349,19.47
4877.99,92.6657,91.3291,19.198
4878.99,90.9375,92.4653,19.24
4880.0,89.2121,93.2509,19.362
4881.0,90.7359,93.6263,19.324
4882.0,93.7553,93.5745,19.146
4883.0,94.9371,93.1276,19.005
4884.0,93.7415,92.3669,19.047
4885.0,91.9269,91.4063,19.199
4886.0,90.3939,90.3426,19.365
4887.0,88.7312,89.2599,19.539
4888.0,87.0842,88.2625,19.699
4889.0,90.1295,87.4654,19.516
4890.0,92.3836,87.0018,19.357
4891.0,88.3633,87.0433,19.711
4892.0,85.0622,87.7764,20.081
4893.0,86.2779,89.3106,19.89
4894.0,91.3873,91.56,19.326
4895.0,97.0408,94.1803,18.84
4896.0,94.9019,96.6866,18.853
4897.0,95.7496,98.6205,18.958
4898.0,98.833,99.7446,18.666
4899.0,96.7281,100.069,18.657
4900.0,97.7814,99.7797,18.675
4901.0,101.363,99.1422,18.293
4902.0,96.5772,98.4241,18.649
4903.0,92.9715,97.8338,19.146
4904.0,91.1742,97.475,19.215
4905.0,93.8688,97.342,18.986
4906.0,99.7216,97.3264,18.406
4907.0,100.597,97.2573,18.285
4908.0,96.0543,96.9613,18.655
4909.0,93.366,96.367,19.012
4910.0,92.9963,95.597,19.243
4911.0,91.45,94.9094,19.129
4912.0,91.9614,94.5506,19.442
4913.0,92.9952,94.6065,19.087
4914.0,90.0397,94.929,19.422
4915.0,90.6881,95.1726,19.505
4916.0,93.4438,94.933,19.209
4917.0,93.2174,93.9264,19.242
4918.0,91.746,92.1215,19.316
4919.0,87.7839,89.7932,19.8
4920.0,84.5503,87.4626,20.138
4921.0,85.2448,85.7349,20.19
4922.0,85.3536,85.0444,20.231
4923.0,85.9589,85.5086,20.058
4924.0,88.2135,86.9229,19.719
4925.0,91.4166,88.9224,19.253
4926.0,94.7718,91.1575,18.743
4927.0,95.4266,93.3948,18.651
4928.0,92.6335,95.4726,19.053
4929.01,91.829,97.2153,19.212
4930.01,97.1502,98.4385,18.619
4931.01,100.86,99.0086,18.316
4932.01,100.949,98.886,18.194
4933.01,100.478,98.1511,18.265
4934.01,98.9142,96.9872,18.529
4935.01,98.1148,95.6212,18.51
4936.01,99.4072,94.2627,-1.0
4937.01,96.2178,93.0648,18.839
4938.01,90.6305,92.1492,19.412
4939.01,87.477,91.6551,19.769
4940.01,89.0998,91.7484,19.559
4941.01,93.9333,92.5356,19.031
4942.01,96.314,93.9246,0.0
4943.01,95.7306,95.6201,0.0
4944.01,97.2026,97.2689,0.0
4945.01,99.899,98.6216,0.0
4946.01,101.711,99.6145,0.0
4947.01,101.29,100.321,0.0
4948.01,99.6087,100.861,0.0
4949.01,101.596,101.312,0.0
4950.01,104.639,101.653,0.0
4951.01,102.575,101.763,0.0
4952.01,98.3014,101.484,0.0
4953.01,97.2406,100.689,0.0
4954.01,98.0071,99.3075,0.0
4955.01,95.828,97.3915,0.0
4956.01,94.7482,95.1559,0.0
4957.01,95.5803,92.9692,0.0
4958.01,95.8429,91.2865,0.0
4959.01,96.6751,90.4941,0.0
4960.01,98.8503,90.759,0.0
4961.01,98.1137,91.8624,0.0
4962.01,94.1688,93.2693,0.0
4963.01,97.5372,94.4159,0.0
4964.01,97.3621,94.9618,0.0
4965.01,93.1881,94.8795,0.0
4966.01,91.6982,94.3554,0.0
4967.01,91.7484,93.6828,0.0
4968.01,91.6551,93.1702,0.0
4969.01,91.5831,93.0303,0.0
4970.01,92.6156,93.328,0.0
4971.01,92.6473,94.0047,0.0
4972.01,92.2908,94.9158,0.0
4973.01,93.8527,95.8596,0.0
4974.01,96.3486,96.6342,0.0
4975.02,94.8443,97.0558,0.0
4976.02,93.0337,97.0062,0.0
4977.02,95.5608,96.4419,0.0
4978.02,90.4733,95.3863,0.0
4979.02,90.2608,93.9085,0.0
4980.02,92.5327,92.1279,0.0
4981.02,89.0958,90.2032,0.0
4982.02,85.3329,88.3437,0.0
4983.02,84.1437,86.7968,0.0
4984.02,83.0725,85.8288,0.0
4985.02,85.6871,85.6571,0.0
4986.02,88.1456,86.3234,0.0
4987.02,87.2691,87.6255,0.0
4988.02,85.5978,89.2018,0.0
4989.02,88.6028,90.6766,0.0
4990.02,90.4255,91.8077,0.0
4991.02,88.1571,92.5235,0.0
4992.02,89.3578,92.9232,0.0
4993.02,90.9841,93.1627,0.0
4994.02,93.3528,93.3424,0.0
4995.02,96.1096,93.4645,0.0
4996.02,96.3935,93.4576,0.0
4997.02,95.7951,93.2278,0.0
4998.02,93.2347,92.7026,0.0
4999.02,88.0718,91.8491,0.0
5000.02,86.7882,90.7152,0.0
5001.02,88.6765,89.4431,0.0
5002.02,89.4045,88.1997,0.0
5003.02,86.7801,87.1153,0.0
5004.02,87.1113,86.2486,0.0
5005.02,90.6035,85.6088,0.0
5006.02,92.592,85.2108,0.0
5007.02,94.671,85.0951,0.0
5008.02,98.2962,85.2828,0.0
5009.02,100.661,85.6963,0.0
5010.02,97.8638,86.1201,0.0
5011.02,94.8369,86.2624,0.0
5012.02,90.9565,85.9526,0.0
5013.02,84.7058,85.2396,0.0
5014.02,80.5893,84.3648,0.0
5015.02,80.3975,83.6306,0.0
5016.02,82.3671,83.2672,0.0
5017.02,83.5983,83.3403,0.0
5018.02,84.9384,83.7509,0.0
5019.02,84.8204,84.3429,0.0
5020.02,84.6666,84.9885,0.0
5021.02,86.5884,85.6278,0.0
5022.02,87.7315,86.2445,0.0
5023.03,86.4565,86.8343,0.0
5024.03,85.0922,87.4263,0.0
5025.03,87.367,88.0442,0.0
5026.03,85.341,88.6811,0.0
5027.03,85.0208,89.3117,0.0
5028.03,89.9902,89.9389,0.0
5029.03,89.3192,90.6323,0.0
5030.03,86.2745,91.4783,20.244
5031.03,90.342,92.455,19.879
5032.03,92.3962,93.4046,19.629
5033.03,91.9816,94.075,19.595
5034.03,93.3073,94.2351,19.329
5035.03,93.9943,93.753,19.133
5036.03,90.8488,92.6226,19.45
5037.03,87.6705,90.9841,19.921
5038.03,88.3264,89.0935,20.12
5039.03,86.0764,87.2385,20.525
5040.03,82.1505,85.6905,20.797
5041.03,82.3567,84.7127,21.028
5042.03,84.9206,84.5612,20.817
5043.03,85.0242,85.4032,20.489
5044.03,85.4821,87.1331,20.627
5045.03,88.9046,89.321,20.196
5046.03,88.2556,91.3671,20.06
5047.03,89.071,92.7504,20.145
5048.03,91.6942,93.2399,19.789
5049.03,91.647,92.9347,19.752
5050.03,88.8844,92.1814,20.255
5051.03,87.5628,91.4282,20.363
5052.03,88.5234,91.0653,20.325
5053.03,86.3085,91.2836,20.478
5054.03,88.0528,92.0455,20.172
5055.03,92.3312,93.1841,19.633
5056.03,95.8959,94.4861,19.136
5057.03,99.2551,95.7439,18.773
5058.03,99.4239,96.8352,18.806
5059.03,96.7166,97.6962,19.025
5060.03,97.9041,98.264,19.012
5061.03,96.3532,98.4667,19.308
5062.03,93.4046,98.2168,19.568
5063.03,93.3015,97.4744,19.563
5064.03,94.5288,96.2973,19.523
5065.03,93.1892,94.853,19.656
5066.03,88.3224,93.4115,20.164
5067.03,85.5379,92.2586,20.515
5068.03,88.0338,91.5537,20.217
5069.04,90.9997,91.279,20.015
5070.04,89.9567,91.2957,20.156
5071.04,86.502,91.4518,20.404
5072.04,86.5273,91.6326,20.441
5073.04,91.2156,91.746,19.962
5074.04,91.9108,91.7437,19.716
5075.04,88.0546,91.6096,20.035
5076.04,87.1026,91.3084,20.154
5077.04,89.469,90.7515,19.979
5078.04,89.5243,89.8986,20.115
5079.04,86.2463,88.8148,20.562
5080.04,83.6784,87.6768,20.863
5081.04,84.0446,86.7312,20.893
5082.04,84.6534,86.2497,20.84
5083.04,83.232,86.3995,20.9
5084.04,81.5372,87.1251,20.967
5085.04,82.5536,88.2527,20.775
5086.04,86.4588,89.5807,20.371
5087.04,89.2991,90.9461,20.125
5088.04,88.1104,92.2269,20.169
5089.04,89.56,93.3505,20.175
5090.04,89.917,94.303,20.14
5091.04,88.0091,95.0937,20.237
5092.04,89.6867,95.6955,20.135
5093.04,93.7432,96.0359,19.723
5094.04,94.5103,96.0146,19.607
5095.04,93.1391,95.54,19.708
5096.04,92.3738,94.5979,19.832
5097.04,89.9821,93.3113,20.103
5098.04,86.1553,91.9442,20.516
5099.04,84.734,90.8096,20.758
5100.04,85.5938,90.1358,20.676
5101.04,86.3004,89.9982,20.494
5102.04,87.6814,90.2988,20.401
5103.04,85.8005,90.7751,20.535
5104.04,83.8413,91.1316,20.785
5105.04,84.9678,91.1621,20.852
5106.04,85.7337,90.8626,20.778
5107.04,84.7593,90.361,20.811
5108.04,84.3084,89.8329,20.789
5109.04,85.4135,89.4649,20.74
5110.04,84.6217,89.4102,20.768
5111.04,84.3884,89.754,20.632
5112.04,87.4482,90.4935,20.343
5113.04,90.6415,91.5353,20.058
5114.04,92.9969,92.7418,19.705
5115.04,94.9031,93.9425,19.698
5116.04,91.4898,95.0039,20.035
5117.04,87.204,95.813,20.346
5118.05,88.7295,96.2518,20.19
5119.05,93.7415,96.2225,19.668
5120.05,95.498,95.6736,19.455
5121.05,92.2885,94.6278,19.802
5122.05,88.9887,93.1984,20.062
5123.05,88.2815,91.5831,20.137
5124.05,89.3538,89.9982,20.067
5125.05,89.8853,88.6506,20.016
5126.05,88.0909,87.6923,20.24
5127.05,84.4616,87.1965,20.641
5128.05,81.904,87.1372,20.944
5129.05,83.1301,87.4228,20.852
5130.05,84.2082,87.9613,20.722
5131.05,85.8552,88.6915,20.555
5132.05,88.5199,89.5369,20.343
5133.05,88.4635,90.3898,20.326
5134.05,88.0966,91.1074,20.313
5135.05,88.4013,91.5485,20.413
5136.05,87.079,91.6424,20.472
5137.05,89.5392,91.3746,20.131
5138.05,91.9326,90.8016,19.938
5139.05,88.3753,90.0333,20.272
5140.05,86.362,89.2559,20.527
5141.05,85.5212,88.6483,20.714
5142.05,84.3424,88.263,20.789
5143.05,84.9229,88.0517,20.639
5144.05,85.3652,87.9296,20.562
5145.05,84.2162,87.8473,20.689
5146.05,84.9856,87.7851,20.648
5147.05,87.4476,87.7027,20.456
5148.05,86.9443,87.5708,20.659
5149.05,83.1618,87.4436,21.065
5150.05,83.516,87.3733,21.019
5151.05,83.71,87.3698,21.065
5152.05,80.2334,87.4234,21.421
5153.05,82.7195,87.5898,21.096
5154.05,83.6663,87.9866,20.897
5155.05,83.6311,88.699,20.743
5156.05,86.6264,89.7224,20.4
5157.05,89.6055,90.9542,20.097
5158.05,89.0497,92.1935,20.173
5159.05,88.4381,93.1697,20.357
5160.05,90.6588,93.6286,20.034
5161.05,90.9951,93.3931,20.098
5162.05,89.6717,92.3536,20.176
