4440.45,70.4861,70.2574,30.046
4441.45,67.2857,68.5966,30.803
4442.45,67.9362,67.3277,30.826
4443.45,66.3673,67.2216,30.813
4444.45,67.4894,68.3259,30.94
4445.45,73.2861,69.9304,29.874
4446.45,76.2856,71.1615,29.368
4447.45,72.6684,71.6759,30.027
4448.45,70.0144,71.6709,30.447
4449.45,71.4593,71.4294,30.492
4450.45,71.7835,71.1216,30.486
4451.45,71.0903,70.7739,30.449
4452.45,71.0119,70.1776,30.563
4453.45,69.8563,69.141,29.19
4454.45,68.2133,67.9362,27.497
4455.45,65.6648,67.1496,29.414
4456.45,64.8077,67.0548,31.475
4457.45,67.8279,67.347,31.15
4458.45,68.8695,67.555,30.903
4459.45,69.3575,67.5443,30.88
4460.45,67.7018,67.5037,31.119
4461.45,66.0588,67.6961,31.407
4462.45,69.5713,68.239,31.011
4463.45,70.4783,68.9386,30.685
4464.45,69.6931,69.416,30.982
4465.45,70.2496,69.4316,30.904
4466.45,70.0942,69.0006,31.203
4467.45,67.7702,68.2888,31.635
4468.45,67.9896,67.5628,31.622
4469.45,66.8853,67.1838,31.99
4470.45,66.0054,67.4773,32.014
4471.45,71.4016,68.489,31.164
4472.45,77.5666,69.919,-1.0
4473.45,74.746,71.3389,27.829
4474.45,73.5647,72.4304,27.025
4475.45,74.7331,73.0966,29.598
4476.45,74.6526,73.3516,30.862
4477.45,73.0923,73.0268,30.853
4478.45,71.2235,71.7928,31.089
4479.45,70.8373,69.7145,31.145
4480.45,68.6422,67.6533,31.588
4481.45,64.9124,66.8219,32.432
4482.45,65.3414,67.7709,32.3
4483.45,70.5174,69.909,30.651
4484.45,74.9262,72.0735,30.06
4485.45,73.5483,73.3417,30.906
4486.45,70.4775,73.3395,31.472
4487.45,73.1928,72.2487,31.036
4488.45,76.2585,70.7732,30.666
4489.45,73.938,69.805,31.115
4490.45,71.5669,69.7857,31.332
4491.45,69.7636,70.3935,31.465
4492.45,70.2253,70.9264,31.142
4493.45,73.0702,70.9692,30.973
4494.45,70.3714,70.7326,31.648
4495.45,68.3095,70.7526,32.064
4496.45,69.567,71.2584,31.735
4497.45,71.7714,71.9388,31.071
4498.45,72.9106,72.3008,30.623
4499.45,74.1111,72.1447,30.657
4500.45,72.8152,71.7764,31.09
4501.45,69.7102,71.7807,31.523
4502.45,69.1103,72.4995,31.547
4503.45,72.3271,73.7086,30.945
4504.45,75.6045,74.7823,30.262
4505.45,75.8253,75.1863,30.305
4506.45,78.3575,74.8614,30.117
4507.45,76.0156,74.2145,30.795
4508.45,72.1305,73.7727,31.487
4509.45,74.2586,73.7734,30.881
4510.45,75.0908,73.9971,30.489
4511.45,74.6027,74.005,30.608
4512.45,72.6862,73.5625,31.172
4513.45,69.8435,72.8045,31.887
4514.45,71.2043,72.0585,31.839
4515.45,73.4635,71.5983,31.749
4516.45,69.4908,71.4643,32.233
4517.45,68.5175,71.4921,32.342
4518.45,72.2502,71.547,31.944
4519.45,70.1555,71.6182,31.96
4520.45,72.4297,71.6659,31.797
4521.45,72.5508,71.5519,31.355
4522.45,71.3104,71.1971,31.563
4523.45,71.599,70.7098,31.706
4524.45,68.747,70.2182,32.334
4525.45,69.9546,69.6525,32.236
4526.45,70.0835,68.8752,31.978
4527.45,67.6783,67.9461,32.644
4528.45,66.1842,67.166,32.429
4529.45,67.2216,66.8867,32.035
4530.45,67.1254,67.1838,32.108
4531.45,66.6601,67.6626,32.378
4532.45,68.7861,67.7744,32.32
4533.45,68.5332,67.4417,32.404
4534.45,65.1069,67.2344,32.714
4535.45,67.7851,67.8065,32.143
4536.45,70.7647,69.2044,31.636
4537.45,71.5085,70.7725,31.705
4538.45,74.1183,71.6966,31.404
4539.45,75.2889,71.6517,31.142
4540.45,73.2327,70.9927,31.536
4541.45,69.0441,70.3871,32.101
4542.45,69.862,70.2268,31.894
4543.45,73.4721,70.3942,31.31
4544.45,71.7707,70.5516,31.302
4545.45,72.4632,70.5167,31.239
4546.45,72.974,70.2602,31.327
4547.45,70.6193,69.7088,32.037
4548.45,67.5251,68.8624,32.994
4549.45,66.5419,68.0922,33.159
4550.45,67.6134,67.9205,33.082
4551.45,66.4065,68.3501,33.1
4552.45,66.7848,68.7534,33.328
4553.45,68.6522,68.6515,32.697
4554.45,65.3321,68.2739,33.256
4555.45,64.0788,68.2432,33.374
4556.45,68.1129,68.9343,32.398
4557.45,70.9335,70.1527,31.87
4558.45,70.5531,71.3774,31.979
4559.45,70.1178,72.2751,32.108
4560.46,71.854,72.7874,31.91
4561.46,73.2932,72.838,31.64
4562.46,73.3588,72.3086,31.627
4563.46,71.8875,71.3475,32.044
4564.46,68.7576,70.4832,32.739
4565.46,68.4178,70.2517,32.768
4566.46,69.6575,70.754,32.109
4567.46,70.1933,71.6332,31.831
4568.46,72.5551,72.32,31.521
4569.46,74.047,72.3934,31.329
4570.46,72.3905,71.8526,31.343
4571.46,69.9026,71.1295,32.019
4572.46,70.0209,70.8174,31.907
4573.46,72.8786,71.143,31.325
4574.46,73.7271,71.7286,31.086
4575.46,72.2951,72.0856,31.267
4576.46,73.2932,72.0934,31.189
4577.46,74.4752,71.8134,31.262
4578.46,72.5836,71.2228,31.894
4579.46,71.9737,70.3408,32.269
4580.46,71.4636,69.3853,32.388
4581.46,69.8178,68.5988,32.603
4582.46,69.7245,68.0573,32.639
4583.46,69.4338,67.7937,32.74
4584.46,68.0195,67.9155,33.149
4585.46,66.7528,68.4477,33.376
4586.46,68.4862,69.2158,32.916
4587.46,71.8227,69.9567,31.979
4588.46,72.0642,70.4768,31.408
4589.46,72.2858,70.692,31.666
4590.46,71.2812,70.5937,31.812
4591.46,69.468,70.2745,32.416
4592.46,70.3308,69.9453,32.272
4593.46,70.9421,69.8092,31.96
4594.46,68.9607,69.8933,32.136
4595.46,70.6713,70.09,32.152
4596.46,73.7663,70.3222,31.561
4597.46,72.164,70.5616,31.94
4598.46,70.3507,70.7419,32.296
4599.46,72.0079,70.7875,31.813
4600.46,73.871,70.712,31.262
4601.46,72.1205,70.6208,31.05
4602.46,68.576,70.5894,31.631
4603.46,69.5122,70.5866,31.827
4604.46,73.3004,70.6008,31.48
4605.46,73.6972,70.7661,31.496
4606.46,71.4494,71.2313,31.623
4607.46,71.7557,71.9759,31.267
4608.46,76.1331,72.7845,30.56
4609.46,76.9617,73.3488,30.506
4610.46,73.564,73.4564,31.043
4611.46,74.2764,73.1664,31.067
4612.46,73.8397,72.7389,31.005
4613.46,72.9648,72.4311,30.877
4614.46,74.9554,72.3157,30.537
4615.46,76.8399,72.2616,30.397
4616.46,75.1977,72.1155,30.809
4617.46,70.189,71.8754,31.737
4618.46,72.585,71.6588,31.371
4619.46,78.2905,71.6203,-1.0
4620.46,75.0865,71.869,30.595
4621.46,73.2569,72.3642,31.253
4622.46,73.1229,72.8921,30.96
4623.46,73.4785,73.2177,31.498
4624.46,75.3708,73.2469,31.074
4625.46,76.9133,73.041,30.866
4626.46,75.8239,72.7033,31.208
4627.46,74.005,72.3086,31.464
4628.46,72.8885,71.9345,31.896
4629.46,72.4368,71.7315,32.05
4630.46,72.5872,71.8184,32.244
4631.46,73.2213,72.0721,32.426
4632.46,72.823,72.1597,32.447
4633.46,71.4351,71.8904,32.752
4634.46,70.8466,71.4344,32.991
4635.46,70.8274,71.0988,33.148
4636.46,68.779,70.9542,33.725
4637.46,68.8317,70.8815,33.616
4638.46,73.4941,70.8466,32.693
4639.46,72.2445,70.9357,32.54
4640.46,71.3503,71.2135,32.374
4641.46,72.4304,71.6068,32.15
4642.46,73.197,71.8847,31.952
4643.46,73.1343,71.7849,31.986
4644.46,72.9819,71.2071,32.181
4645.46,71.9531,70.2638,32.497
4646.46,71.1501,69.2386,32.455
4647.46,70.1441,68.5553,32.849
4648.46,67.9868,68.556,33.794
4649.46,68.1706,69.23,34.088
4650.46,68.5297,70.2382,34.046
4651.46,69.027,71.1387,33.612
4652.46,73.2213,71.6011,31.279
4653.46,74.5472,71.5292,28.866
4654.46,74.3341,71.0839,29.479
4655.46,74.2843,70.6336,32.097
4656.46,73.2198,70.5987,32.833
4657.46,72.7738,71.2107,32.769
4658.46,75.2853,72.3043,32.356
4659.46,75.5297,73.3367,32.208
4660.46,73.9929,73.7627,32.534
4661.46,73.8938,73.4364,32.724
4662.46,72.1953,72.6242,33.104
4663.46,69.5492,71.6531,33.755
4664.46,69.8221,70.6165,33.812
4665.46,69.8214,69.4096,33.832
4666.46,67.146,68.0886,34.467
4667.46,66.1379,67.0784,34.758
4668.46,67.3619,66.8632,34.509
4669.46,67.9305,67.5315,34.23
4670.46,69.0768,68.7199,33.918
4671.46,70.8858,69.9161,33.116
4672.46,72.0457,70.7718,33.085
4673.46,72.03,71.2634,32.585
4674.46,72.5886,71.6047,-2.0
4675.46,75.6757,71.921,-2.0
4676.46,73.9879,72.0642,31.489
4677.46,72.206,71.8013,33.215
4678.46,72.3285,71.1273,33.128
4679.46,69.2557,70.3351,33.904
4680.46,68.4278,69.7644,34.361
4681.46,70.8701,69.5642,33.497
4682.46,72.7154,69.6888,33.083
4683.46,72.3107,69.9674,33.007
4684.46,70.3557,70.1755,33.321
4685.46,72.2837,70.199,32.888
4686.46,73.2904,70.1227,32.996
4687.46,70.749,70.1064,33.033
4688.46,71.8355,70.2068,33.013
4689.46,72.2666,70.3422,33.124
4690.46,71.3439,70.3963,33.046
4691.46,71.4928,70.365,33.016
4692.46,70.6756,70.4056,33.306
4693.46,69.1402,70.6386,33.827
4694.46,69.3575,70.9677,33.941
4695.46,73.4215,71.1743,33.114
4696.46,76.1802,71.0675,-1.0
4697.46,72.32,70.5716,32.841
4698.46,71.2349,69.8235,33.054
4699.46,71.5206,69.0954,32.918
4700.46,69.1203,68.551,33.408
4701.46,67.6305,68.1706,33.789
4702.46,68.0131,67.9433,33.903
4703.46,69.0148,67.9825,33.658
4704.46,68.9087,68.3145,33.676
4705.46,68.5724,68.6885,33.965
4706.46,70.2602,68.7683,33.668
4707.46,70.0308,68.4969,33.518
4708.46,66.9131,68.1991,33.963
4709.46,67.9005,68.2439,33.952
4710.46,71.2833,68.6558,33.407
4711.46,71.9559,69.1082,33.316
4712.46,69.6746,69.2692,33.986
4713.46,68.1912,69.136,33.878
4714.46,70.2146,69.0426,33.34
4715.46,71.0525,69.344,33.382
4716.46,70.1726,70.09,33.757
4717.46,71.8006,70.9863,33.685
4718.46,75.2126,71.6852,33.028
4719.46,76.0769,72.0557,32.844
4720.46,73.6309,72.1632,33.368
4721.46,71.8362,72.1312,33.534
4722.46,72.7069,72.1006,33.39
4723.46,73.4336,72.1568,33.119
4724.46,73.1372,72.1939,32.977
4725.46,72.7047,71.9281,32.935
4726.46,72.4931,71.1501,32.974
4727.46,71.4551,69.9824,33.195
4728.46,69.5463,68.8453,33.683
4729.46,67.317,68.125,34.397
4730.46,67.8899,67.9433,34.541
4731.46,70.7967,68.2254,34.053
4732.46,70.4027,68.799,34.081
4733.46,68.3465,69.4096,34.481
4734.46,69.1068,69.7971,34.36
4735.46,70.4284,69.8848,33.863
4736.46,72.3513,69.8513,32.904
4737.46,70.7276,69.9375,32.508
4738.46,68.717,70.1961,33.665
4739.46,70.1918,70.4676,33.843
4740.46,70.9934,70.5987,33.567
4741.46,71.6154,70.6293,33.514
4742.46,71.1145,70.6941,33.531
4743.46,69.9489,70.8288,33.798
4744.46,71.4387,70.9948,33.557
4745.46,71.651,71.1679,33.173
4746.46,71.6047,71.3617,32.955
4747.46,74.156,71.5968,32.224
4748.46,74.1667,71.8619,32.064
4749.46,76.0305,72.1184,31.708
4750.46,75.5375,72.2915,31.796
4751.46,72.1632,72.2573,32.665
4752.46,70.2887,71.9467,33.299
4753.46,69.6062,71.4351,33.441
4754.46,71.0632,70.9015,33.188
4755.46,71.8968,70.541,33.035
4756.46,70.1149,70.4889,33.151
4757.46,71.6852,70.7561,32.883
4758.46,73.938,71.2028,32.744
4759.46,73.4813,71.5733,32.731
4760.46,71.6325,71.5641,33.222
4761.46,69.8313,70.9927,33.761
4762.46,69.1987,69.9724,33.9
4763.46,67.8671,68.883,34.34
4764.46,66.135,68.125,34.706
4765.46,66.1999,67.8827,34.639
4766.46,66.2091,68.1435,34.593
4767.46,65.8764,68.8417,34.351
4768.46,68.3252,69.8149,33.733
4769.46,71.2898,70.7212,33.203
4770.46,71.2691,71.2071,33.147
4771.46,69.8577,71.2392,33.623
4772.46,70.1605,71.1708,33.706
4773.46,72.0941,71.3959,33.573
4774.46,72.2958,71.9531,33.494
4775.46,73.3631,72.5573,33.208
4776.46,73.5006,72.952,32.984
4777.46,71.0461,73.0809,33.327
4778.46,71.3325,72.9634,33.463
4779.46,72.6378,72.6513,33.385
4780.46,70.5431,72.2837,34.166
4781.46,69.4901,71.9816,34.619
4782.46,69.8435,71.7087,34.839
4783.46,70.2674,71.4023,34.422
4784.46,70.3614,71.0774,34.533
4785.46,70.7967,70.754,34.41
4786.46,72.32,70.4626,34.147
4787.46,70.1534,70.3073,34.675
4788.46,68.8652,70.3457,35.11
4789.46,72.7126,70.5103,34.106
4790.46,72.8857,70.7675,33.675
4791.46,69.8662,71.2164,34.924
4792.46,69.7316,71.9545,34.185
4793.46,74.3092,72.8928,33.607
4794.46,75.6487,73.7635,33.253
4795.46,75.3822,74.2394,33.257
4796.46,75.9657,74.1062,33.024
4797.46,74.337,73.4208,33.689
4798.46,69.1709,72.5038,34.842
4799.46,67.9604,71.7928,34.908
4800.46,71.0076,71.6175,34.685
4801.46,71.5498,71.9958,34.365
4802.46,73.0161,72.5672,34.116
4803.46,70.0672,72.8173,34.65
4804.46,66.9836,72.5138,35.185
4805.46,68.6835,71.9125,34.844
4806.46,69.7715,71.4394,34.447
4807.46,70.2481,71.2798,34.377
4808.46,70.4434,71.3689,34.458
4809.46,69.5442,71.589,34.707
4810.46,69.3946,71.8206,34.904
4811.46,69.7102,71.9709,34.87
4812.46,70.0942,72.0607,34.872
4813.46,70.6314,72.1989,34.871
4814.46,70.9492,72.466,34.595
4815.46,71.8455,72.8415,34.201
4816.46,73.009,73.2369,33.67
4817.46,73.7193,73.5682,33.553
4818.46,73.6374,73.7905,33.993
4819.46,72.1932,73.8725,34.484
4820.46,72.5159,73.71,34.609
4821.46,72.8273,73.1051,34.7
4822.46,68.2867,72.0094,35.397
4823.46,67.5315,70.7561,35.852
4824.46,68.41,69.9482,35.456
4825.46,67.5265,69.9567,35.69
4826.46,70.3051,70.5246,34.862
4827.46,71.0497,71.0454,34.633
4828.46,69.8719,71.1808,34.403
4829.46,69.9589,71.0055,34.476
4830.46,69.0106,70.692,35.128
4831.46,68.1406,70.3315,35.05
4832.46,68.3601,70.0429,35.737
4833.46,68.5938,69.9738,35.531
4834.46,67.6384,70.1163,35.362
4835.46,66.3972,70.3037,35.2
4836.46,66.4749,70.3714,35.43
4837.46,67.7296,70.2453,35.159
4838.46,68.5047,69.8955,34.929
4839.46,67.4481,69.3832,35.193
4840.46,66.0859,68.8802,35.43
4841.46,66.0154,68.5311,35.472
4842.46,66.2647,68.3501,33.793
4843.46,67.2387,68.3038,30.986
4844.46,67.5023,68.3808,30.772
4845.46,66.5212,68.4869,34.474
4846.46,66.5276,68.3587,36.222
4847.46,63.8031,67.7894,36.295
4848.46,61.5631,66.9572,0.0
4849.46,63.4505,66.3003,0.0
4850.46,65.1974,66.0324,0.0
4851.46,65.5608,65.9056,0.0
4852.46,64.4337,65.4375,0.0
4853.46,62.0284,64.2734,0.0
4854.46,59.9031,62.4516,0.0
4855.46,56.154,60.4075,-2.0
4856.46,54.4121,58.5821,-2.0
4857.46,58.0236,56.8879,-2.0
4858.46,68.7121,54.6657,-2.0
4859.46,95.0927,51.4026,-2.0
4860.46,129.266,47.5973,-2.0
4861.46,139.71,44.7574,-2.0
4862.46,119.587,44.2864,-2.0
4863.46,87.2356,46.2757,-2.0
4864.46,63.2068,49.6371,-2.0
4865.46,55.728,53.2037,-2.0
4866.46,56.791,56.3279,-2.0
4867.46,57.9887,58.771,0.0
4868.46,58.5779,60.4367,0.0
4869.46,58.7396,61.2696,0.0
4870.46,57.9017,61.3451,0.0
4871.46,57.0781,61.0694,0.0
4872.46,57.4892,61.1107,0.0
4873.46,58.8351,61.8559,0.0
4874.46,59.8703,63.0693,38.123
4875.46,62.2656,64.2342,37.843
4876.46,64.3938,65.1126,37.505
4877.46,64.3361,65.8607,37.47
4878.46,64.5954,66.7015,37.447
4879.46,65.0464,67.5899,37.339
4880.46,64.2812,68.2397,37.221
4881.46,65.2238,68.4135,37.13
4882.46,64.2855,68.1634,37.394
4883.46,63.0486,67.7124,37.935
4884.46,64.0439,67.2102,37.76
4885.46,65.8045,66.7756,37.178
4886.46,64.1807,66.5583,37.413
4887.46,62.282,66.5853,37.835
4888.46,64.6324,66.6266,37.542
4889.46,64.8847,66.3801,37.608
4890.46,63.5652,65.8992,37.887
4891.46,64.1394,65.7361,37.761
4892.46,67.0271,66.4956,36.726
4893.46,67.3826,68.2261,36.187
4894.46,69.064,70.2973,35.525
4895.46,72.8394,71.9395,34.668
4896.46,73.0446,72.7902,34.737
4897.46,71.096,72.9235,35.326
4898.46,68.8624,72.5565,36.185
4899.46,68.219,71.9239,36.487
4900.46,69.795,71.3019,36.107
4901.46,69.1516,70.8979,36.143
4902.46,68.3145,70.7098,36.201
4903.46,67.275,70.677,36.193
4904.46,65.4917,70.905,36.509
4905.46,67.9526,71.4579,35.98
4906.46,71.5213,72.0265,35.085
4907.46,69.79,72.107,35.398
4908.46,71.3168,71.4315,34.441
4909.46,71.5698,70.2097,34.915
4910.46,67.9055,69.0227,36.581
4911.46,65.1832,68.4883,37.49
4912.46,67.2814,68.8417,36.785
4913.46,68.6764,69.8007,36.167
4914.46,67.0819,70.8495,36.392
4915.46,69.5065,71.5135,35.738
4916.46,71.2235,71.381,35.681
4917.46,69.079,70.1826,36.344
4918.46,64.7179,68.0723,37.719
4919.46,61.5311,65.7624,38.733
4920.46,60.6341,64.1465,39.07
4921.46,61.4035,63.6756,38.889
4922.46,62.5934,64.1031,38.332
4923.46,63.573,64.8683,37.871
4924.46,66.0873,65.7204,36.986
4925.46,70.7283,66.8283,35.482
4926.46,74.2843,68.281,-1.0
4927.46,71.3211,69.8249,34.768
4928.46,70.0835,71.133,35.532
4929.46,72.4034,72.0151,35.125
4930.46,72.2138,72.3471,35.222
4931.46,70.5737,72.02,35.812
4932.46,69.0818,71.081,36.325
4933.46,68.0687,69.9069,36.813
4934.46,66.943,69.0547,36.813
4935.47,67.4788,68.7612,36.604
4936.47,68.1549,68.6529,36.557
4937.47,68.6529,68.209,36.258
4938.47,68.9429,67.5436,36.527
4939.47,66.6929,67.3327,37.207
4940.47,65.2338,68.0445,0.0
4941.47,68.6999,69.4402,0.0
4942.47,69.1958,70.8487,0.0
4943.47,70.2781,71.7586,0.0
4944.47,71.2484,72.0713,0.0
4945.47,70.8445,71.9787,0.0
4946.47,72.1761,71.7963,0.0
4947.47,73.569,71.8255,0.0
4948.47,72.5238,72.1326,0.0
4949.47,73.1172,72.5202,0.0
4950.47,74.3313,72.7432,-2.0
4951.47,72.3798,72.714,-2.0
4952.47,69.1538,72.491,-2.0
4953.47,69.0925,72.1483,-2.0
4954.47,69.3055,71.5847,-2.0
4955.47,67.8321,70.5096,-2.0
4956.47,69.8206,68.8531,-2.0
4957.47,74.6476,67.2586,-2.0
4958.47,75.8688,66.7535,-2.0
4959.47,73.5476,67.7374,-2.0
4960.47,72.8216,69.5257,-2.0
4961.47,75.794,71.0682,-2.0
4962.47,73.0047,71.827,-2.0
4963.47,67.4353,71.827,-2.0
4964.47,69.6283,71.2734,-2.0
4965.47,69.9361,70.4341,-2.0
4966.47,68.2454,69.6418,-2.0
4967.47,68.4969,69.1395,-2.0
4968.47,65.9462,68.9799,-2.0
4969.47,67.6455,69.116,0.0
4970.47,70.7832,69.4893,0.0
4971.47,69.3846,70.0472,0.0
4972.47,70.6706,70.6977,0.0
4973.47,71.9516,71.2898,0.0
4974.47,69.8092,71.6681,0.0
4975.47,69.8242,71.7465,0.0
4976.47,71.1052,71.4978,0.0
4977.47,70.5581,70.962,0.0
4978.47,69.1089,70.2524,0.0
4979.47,68.3152,69.4537,0.0
4980.47,67.7559,68.4826,0.0
4981.47,66.3224,67.1802,0.0
4982.47,64.3211,65.6876,0.0
4983.47,63.4904,64.5455,0.0
4984.47,64.2855,64.3047,0.0
4985.47,65.4774,65.1055,0.0
4986.47,66.7478,66.6024,0.0
4987.47,69.0106,68.1748,0.0
4988.47,69.5634,69.2215,0.0
4989.47,67.2201,69.4915,0.0
4990.47,70.0914,69.2094,0.0
4991.47,68.7398,68.836,0.0
4992.47,66.2832,68.6885,0.0
4993.47,68.494,68.7954,0.0
4994.47,69.701,69.0583,0.0
4995.47,67.6711,69.3932,0.0
4996.47,67.3755,69.6717,0.0
4997.47,68.1186,69.6675,0.0
4998.47,66.2383,69.173,0.0
4999.47,64.8234,68.2162,0.0
5000.47,66.098,67.1211,-2.0
5001.47,67.4196,66.3075,-2.0
5002.47,65.9049,65.9569,-2.0
5003.47,65.3072,65.8394,-2.0
5004.47,71.237,65.5686,-2.0
5005.47,78.5513,65.0564,-2.0
5006.47,84.4783,64.698,-2.0
5007.47,85.8299,65.0001,-2.0
5008.47,79.8394,65.9605,-2.0
5009.47,72.5195,66.9836,-2.0
5010.47,68.6429,67.3705,-2.0
5011.47,65.9975,66.8532,-2.0
5012.47,66.3231,65.7004,0.0
5013.47,65.4967,64.5035,0.0
5014.47,63.558,63.7924,0.0
5015.47,64.0553,63.6571,0.0
5016.47,64.2064,63.7362,0.0
5017.47,62.3789,63.6613,0.0
5018.47,62.0911,63.5189,0.0
5019.47,62.9653,63.6955,0.0
5020.47,64.3019,64.2926,0.0
5021.47,65.1953,65.0243,0.0
5022.47,65.2131,65.6534,0.0
5023.47,65.4867,66.249,0.0
5024.47,65.5437,66.9166,0.0
5025.47,64.0055,67.4887,0.0
5026.47,62.9539,67.706,0.0
5027.47,65.092,67.6099,0.0
5028.47,68.1271,67.5315,37.535
5029.47,68.1463,67.7431,37.54
5030.47,66.9109,68.2639,37.938
5031.47,67.2223,68.9685,37.773
5032.47,67.7987,69.6732,37.392
5033.47,67.7467,70.0722,37.191
5034.47,68.68,69.8463,36.853
5035.47,68.836,69.0141,36.935
5036.47,66.4414,67.9725,37.538
5037.47,66.1692,67.0627,37.826
5038.47,66.6573,66.1628,37.936
5039.47,64.3503,64.921,38.585
5040.47,61.0851,63.5103,39.841
5041.47,58.1931,62.7615,40.498
5042.47,59.5939,63.4063,37.836
5043.47,65.9933,65.3577,-2.0
5044.47,68.2397,67.7637,-2.0
5045.47,67.5614,69.6539,36.143
5046.47,69.3697,70.4676,36.811
5047.47,70.179,70.1598,36.703
5048.47,67.5237,69.0811,37.309
5049.47,64.3895,67.7965,37.842
5050.47,64.574,66.7877,38.019
5051.47,65.3542,66.3082,37.941
5052.47,65.984,66.4849,37.579
5053.47,66.886,67.2942,37.196
5054.47,67.8407,68.3665,36.733
5055.47,70.1626,69.235,36.095
5056.47,71.7742,69.7665,36.137
5057.47,70.6279,70.1541,36.454
5058.47,69.9282,70.588,36.734
5059.47,68.5895,71.0789,36.994
5060.47,67.9205,71.5142,37.005
5061.47,70.3001,71.7272,36.597
5062.47,71.413,71.5042,36.295
5063.47,70.5452,70.6934,36.619
5064.47,69.049,69.478,36.938
5065.47,65.6705,68.3423,37.567
5066.47,64.7543,67.6932,37.931
5067.47,66.5027,67.5728,37.588
5068.47,66.8646,67.7652,37.449
5069.47,67.2914,68.0523,37.719
5070.47,67.6754,68.2568,37.809
5071.47,66.8504,68.2297,38.19
5072.47,65.652,67.996,38.536
5073.47,65.4119,67.7972,38.402
5074.47,67.1667,67.8136,37.73
5075.47,69.2635,67.981,37.266
5076.47,68.1884,68.0737,37.82
5077.47,65.0307,67.8115,38.617
5078.47,63.1298,66.9929,39.171
5079.47,62.5264,65.8159,39.299
5080.47,61.5211,64.8961,39.273
5081.47,61.5368,64.708,39.123
5082.47,64.3254,65.1889,38.408
5083.47,67.4923,65.9641,37.525
5084.47,68.0423,66.7592,37.571
5085.47,66.0695,67.4788,38.074
5086.47,66.8831,68.0701,37.851
5087.47,68.1713,68.5033,37.345
5088.47,67.6426,68.831,37.14
5089.47,68.0744,69.1367,36.912
5090.47,68.5161,69.4673,36.817
5091.47,68.4769,69.8392,37.086
5092.47,68.2098,70.2353,37.196
5093.47,67.4018,70.5274,37.158
5094.47,69.0989,70.4754,36.405
5095.47,70.0508,69.8705,36.394
5096.47,65.8408,68.7306,38.036
5097.47,63.8188,67.347,38.446
5098.47,64.9922,66.1806,38.628
5099.47,65.2708,65.6677,38.535
5100.47,66.6452,66.0068,37.824
5101.47,68.8118,66.9715,37.008
5102.47,68.6992,67.9982,36.776
5103.47,67.6305,68.6116,37.248
5104.47,67.5514,68.6814,37.456
5105.47,68.3765,68.3316,36.802
5106.47,68.2639,67.7438,36.882
5107.47,65.8436,67.0969,37.906
5108.47,63.8523,66.581,38.427
5109.47,64.341,66.3687,38.453
5110.47,65.4098,66.5654,38.426
5111.47,66.9907,67.1525,37.325
5112.47,67.9333,67.9404,37.317
5113.47,67.0506,68.6771,37.437
5114.47,67.4916,69.2407,37.073
5115.47,68.8638,69.676,36.958
5116.47,69.1495,70.0793,36.921
5117.47,71.1822,70.4341,36.681
5118.47,71.8099,70.5794,36.465
5119.47,69.6311,70.3308,37.09
5120.47,66.9323,69.6696,37.894
5121.47,64.9174,68.7227,38.224
5122.47,65.0628,67.6505,38.121
5123.47,66.9088,66.6409,37.849
5124.47,65.5323,65.9149,38.203
5125.47,64.0553,65.5807,38.726
5126.47,64.4094,65.5294,38.735
5127.47,64.3874,65.5522,38.516
5128.47,63.9855,65.5629,38.271
5129.47,65.4197,65.6627,37.818
5130.47,67.2372,65.9726,37.446
5131.47,66.4186,66.4521,37.526
5132.47,65.595,66.9522,37.982
5133.47,67.0057,67.4011,37.648
5134.47,69.0875,67.7915,37.019
5135.47,69.3768,68.0103,37.066
5136.47,67.7217,67.83,37.371
5137.47,66.5276,67.2073,37.633
5138.47,67.6448,66.4606,37.584
5139.47,67.8457,65.9804,37.657
5140.47,65.7681,65.8558,38.095
5141.47,64.8896,65.8835,38.366
5142.47,66.0538,65.8992,38.267
5143.47,65.8479,65.9462,38.285
5144.47,65.1882,66.051,38.29
5145.47,65.3093,66.0602,38.328
5146.47,65.2288,65.8807,38.207
5147.47,64.6082,65.6947,38.188
5148.47,65.1796,65.7268,38.146
5149.47,67.2201,65.9056,37.692
5150.47,67.6946,65.942,37.626
5151.47,65.9612,65.6954,37.767
5152.47,65.3136,65.3143,37.929
5153.47,65.766,65.0842,37.942
5154.47,65.5052,65.2623,37.928
5155.47,65.7703,65.9626,37.851
5156.47,67.6141,67.042,37.303
5157.47,68.5924,68.152,37.013
5158.47,68.4883,68.9493,37.093
5159.47,67.9704,69.2678,37.296
5160.47,67.9141,69.1381,37.456
5161.47,68.7477,68.6871,37.436
5162.47,68.9358,68.011,37.408
5163.47,67.1411,67.0577,37.854
5164.47,64.7258,65.5465,38.59
5165.47,60.7602,63.184,39.796
5166.47,58.0613,60.2308,40.611
5167.47,58.3356,57.6552,40.75
5168.47,57.6338,56.4725,41.25
5169.47,56.4832,56.7817,41.396
5170.47,57.5391,57.5769,41.234
5171.47,57.5704,57.8405,41.13
5172.47,58.3884,57.6866,40.534
5173.47,61.1955,58.1789,39.629
5174.47,62.5941,60.0313,39.158
5175.47,64.0796,62.7366,38.613
5176.47,65.5715,65.1639,37.919
5177.47,65.2922,66.6573,37.859
5178.47,64.4116,67.2451,38.417
5179.47,64.8554,67.104,38.412
5180.47,65.1269,66.1457,38.414
5181.47,63.4775,64.18,39.68
