4447.79,45.2633,42.1626,-1.0
4448.79,44.8722,42.0542,17.767
4449.79,42.1392,41.9278,18.223
4450.79,40.1167,41.7488,18.279
4451.79,38.784,41.4332,18.568
4452.79,38.7637,40.7215,18.747
4453.79,40.6192,39.5489,18.791
4454.79,37.2305,38.4031,19.422
4455.79,34.5704,37.8504,19.726
4456.79,37.824,37.9712,18.879
4457.79,42.7497,38.3095,18.112
4458.79,41.2093,38.4643,18.046
4459.79,36.2508,38.4522,18.515
4460.79,37.2063,38.4903,18.702
4461.79,39.2473,38.7739,18.698
4462.79,39.3647,39.3775,18.899
4463.79,40.0865,40.1069,18.846
4464.79,41.733,40.583,18.645
4465.79,38.5319,40.6215,18.969
4466.79,38.952,40.3191,18.85
4467.79,42.767,39.8593,18.286
4468.79,42.1954,39.4583,18.498
4469.79,38.1543,39.4115,19.261
4470.79,38.9279,39.9238,19.049
4471.79,40.5332,40.882,18.676
4472.79,42.1811,41.9176,18.386
4473.79,45.2108,42.6908,-1.0
4474.79,45.4109,43.1347,-1.0
4475.79,42.9954,43.3926,18.336
4476.79,44.1054,43.541,18.3
4477.79,42.1592,43.3409,18.599
4478.79,41.4845,42.4344,18.736
4479.79,44.0506,40.9364,18.557
4480.79,39.7422,39.6056,18.876
4481.79,37.6911,39.2896,19.142
4482.79,38.4367,40.1473,19.095
4483.79,39.6803,41.6518,18.676
4484.79,44.7831,43.0445,17.798
4485.79,47.3205,43.7377,-1.0
4486.79,43.5376,43.5168,17.524
4487.79,42.3521,42.6051,18.091
4488.79,44.3746,41.5763,17.895
4489.79,45.1651,41.0466,-1.0
4490.79,46.5609,41.2558,-1.0
4491.79,43.689,41.8096,17.989
4492.79,43.9597,42.098,18.383
4493.79,42.5869,41.8504,18.595
4494.79,38.9487,41.4362,19.304
4495.79,40.247,41.4404,19.115
4496.79,39.4081,41.9327,19.005
4497.79,42.6791,42.5473,18.53
4498.79,45.1428,42.8935,18.167
4499.79,43.0128,42.8539,18.542
4500.79,40.7846,42.6964,18.787
4501.79,41.1904,42.8716,18.698
4502.79,40.4071,43.5655,18.766
4503.79,41.2089,44.492,18.44
4504.79,45.6559,45.1591,17.861
4505.79,48.327,45.258,-1.0
4506.79,46.9135,44.8891,-1.0
4507.79,46.9244,44.4489,-1.0
4508.79,48.2658,44.2704,-1.0
4509.79,48.7426,44.3625,-1.0
4510.79,46.9852,44.4705,-1.0
4511.79,42.9532,44.2911,18.261
4512.79,44.1594,43.7917,18.173
4513.79,44.6415,43.2299,18.246
4514.79,40.4082,42.8406,18.812
4515.79,41.9225,42.7074,18.722
4516.79,44.7125,42.7134,18.435
4517.79,42.9773,42.6976,18.75
4518.79,43.5417,42.7112,18.422
4519.79,46.1731,42.8761,-1.0
4520.79,45.2221,43.0842,17.768
4521.79,47.8388,43.0755,-1.0
4522.79,47.3054,42.7338,-1.0
4523.79,45.261,42.1864,-1.0
4524.79,43.7275,41.5925,18.579
4525.79,40.8106,40.9024,19.117
4526.79,36.9489,40.0556,19.837
4527.79,39.0853,39.2088,19.547
4528.79,39.4478,38.6829,19.285
4529.79,39.8102,38.7006,19.237
4530.79,41.3011,39.1484,19.173
4531.79,38.1698,39.6218,19.753
4532.79,37.6586,39.6811,19.785
4533.79,36.9262,39.3356,19.695
4534.79,37.8999,39.137,19.388
4535.79,42.9981,39.6645,18.644
4536.79,42.2751,40.9201,18.845
4537.79,42.2211,42.2713,18.836
4538.79,45.0005,43.009,18.352
4539.79,44.2519,42.9479,18.156
4540.79,40.9413,42.5175,18.229
4541.79,42.3219,42.2608,18.187
4542.79,44.3447,42.3144,18.079
4543.79,44.874,42.3963,18.179
4544.79,42.4495,42.2524,18.611
4545.79,38.2193,41.9474,19.057
4546.79,40.1413,41.6239,18.846
4547.79,42.9988,41.2063,18.251
4548.79,43.1733,40.6732,18.39
4549.79,42.0237,40.3342,18.677
4550.79,40.7257,40.4897,19.03
4551.8,38.8992,40.9228,19.259
4552.8,36.5672,41.0878,19.313
4553.8,37.366,40.8503,19.06
4554.8,41.5578,40.5902,18.59
4555.8,43.931,40.7578,18.309
4556.8,42.4076,41.5212,18.472
4557.8,42.7364,42.5594,18.391
4558.8,45.5898,43.3915,17.883
4559.8,44.8469,43.8698,17.839
4560.8,43.2707,44.048,17.97
4561.8,44.8857,43.9053,17.646
4562.8,46.6458,43.3941,-1.0
4563.8,44.768,42.6402,17.318
4564.8,40.7053,42.0588,17.682
4565.8,39.5036,42.0274,18.053
4566.8,41.4634,42.565,18.274
4567.8,44.2934,43.3069,18.151
4568.8,45.4619,43.7267,18.01
4569.8,44.9967,43.5738,17.852
4570.8,45.221,43.0124,17.624
4571.8,44.8102,42.4911,17.638
4572.8,44.1107,42.4744,18.096
4573.8,41.6186,42.9599,18.537
4574.8,40.7506,43.4696,18.849
4575.8,45.0704,43.672,18.229
4576.8,44.6921,43.5863,18.13
4577.8,42.7587,43.2533,18.47
4578.8,44.0756,42.6307,18.32
4579.8,42.018,41.8187,18.716
4580.8,41.2335,41.1195,18.795
4581.8,41.6692,40.757,18.859
4582.8,41.2131,40.7053,18.975
4583.8,38.7599,40.794,19.403
4584.8,38.1241,40.9084,19.57
4585.8,44.0842,41.1149,18.838
4586.8,46.431,41.5257,-1.0
4587.8,43.4545,42.1105,18.356
4588.8,42.4616,42.6613,18.113
4589.8,46.223,42.9014,-1.0
4590.8,42.6753,42.7191,18.518
4591.8,42.1811,42.2577,18.934
4592.8,45.0209,41.8315,-1.0
4593.8,44.5494,41.6669,18.827
4594.8,44.216,41.7118,18.82
4595.8,43.6893,41.8315,18.951
4596.8,44.4304,42.0037,18.491
4597.8,43.9895,42.2041,18.367
4598.8,41.1142,42.3212,18.781
4599.8,42.6715,42.2728,18.622
4600.8,43.2956,42.1173,19.174
4601.8,41.565,42.0176,19.157
4602.8,41.9542,42.0354,18.969
4603.8,42.5511,42.0833,18.871
4604.8,43.0804,42.1407,18.991
4605.8,44.2681,42.3317,19.132
4606.8,44.7951,42.7625,19.092
4607.8,43.9985,43.3832,19.036
4608.8,43.7029,44.0204,18.974
4609.8,43.9442,44.3927,19.013
4610.8,44.0287,44.3138,19.214
4611.8,43.1295,43.9529,19.42
4612.8,43.5787,43.6101,19.15
4613.8,47.0932,43.4598,-1.0
4614.8,45.9081,43.5157,-1.0
4615.8,44.5233,43.6278,18.648
4616.8,47.9962,43.632,-1.0
4617.8,44.9613,43.5164,18.757
4618.8,42.8807,43.4043,19.313
4619.8,44.8763,43.4424,19.178
4620.8,44.976,43.6897,19.283
4621.8,41.2894,44.0321,19.718
4622.8,46.2362,44.2647,-1.0
4623.8,45.8232,44.2923,18.94
4624.8,42.3306,44.1801,19.427
4625.8,41.9421,43.9963,19.485
4626.8,43.8411,43.8049,19.097
4627.8,47.4292,43.6622,-1.0
4628.8,44.5694,43.5761,19.187
4629.8,41.8847,43.5704,19.592
4630.8,45.8507,43.6701,-1.0
4631.8,48.5795,43.7826,-1.0
4632.8,49.1247,43.6984,-1.0
4633.8,46.1637,43.3866,-1.0
4634.8,42.5307,43.0475,19.617
4635.8,43.6754,42.8108,19.677
4636.8,43.6482,42.6054,19.602
4637.8,44.908,42.3778,19.323
4638.8,45.1715,42.2147,19.318
4639.8,42.6523,42.2343,19.573
4640.8,41.5461,42.4933,19.877
4641.8,40.8986,42.881,20.166
4642.8,40.5951,43.1332,20.209
4643.8,43.0419,42.9932,19.85
4644.8,45.3131,42.4405,19.379
4645.8,43.2929,41.6329,19.471
4646.8,41.4864,40.8382,19.877
4647.8,41.5835,40.4792,20.077
4648.8,41.1855,40.7808,20.055
4649.8,42.1275,41.5476,19.947
4650.8,41.6703,42.3714,20.049
4651.8,41.5906,42.9199,19.564
4652.8,43.991,43.074,19.262
4653.8,45.2319,42.8501,19.368
4654.8,39.9869,42.4174,20.457
4655.8,40.4131,42.1286,20.278
4656.8,44.3647,42.3095,19.91
4657.8,45.2773,43.0302,19.379
4658.8,44.6706,44.0287,19.168
4659.8,46.6571,44.7951,18.788
4660.8,48.0148,44.9292,-1.0
4661.8,47.6232,44.475,-1.0
4662.8,45.6499,43.7607,19.161
4663.8,40.3025,43.0173,20.113
4664.81,38.8996,42.2222,20.521
4665.81,40.6506,41.2354,20.485
4666.81,39.7456,40.1511,20.538
4667.81,40.9681,39.4345,20.446
4668.81,40.7072,39.518,20.305
4669.81,42.4522,40.3519,19.92
4670.81,44.4924,41.4377,-1.0
4671.81,43.0336,42.2808,19.854
4672.81,41.9814,42.7051,19.961
4673.81,41.2142,42.881,19.907
4674.81,42.0629,43.0902,19.678
4675.81,44.7842,43.3745,19.469
4676.81,45.0881,43.4772,19.545
4677.81,43.171,43.1619,19.807
4678.81,40.9137,42.519,20.106
4679.81,40.6336,41.8821,19.954
4680.81,42.405,41.5242,19.279
4681.81,42.2083,41.5008,18.914
4682.81,41.7552,41.7552,18.984
4683.81,41.124,42.1513,19.092
4684.81,40.7544,42.4537,19.26
4685.81,43.7369,42.5337,19.161
4686.81,44.8318,42.465,19.386
4687.81,42.192,42.3804,19.78
4688.81,41.2316,42.3397,19.784
4689.81,42.9316,42.3144,19.463
4690.81,43.689,42.246,19.326
4691.81,43.3688,42.1785,19.561
4692.81,42.9415,42.2657,19.732
4693.81,42.0561,42.5469,19.846
4694.81,44.4678,42.8595,19.367
4695.81,46.8633,43.0102,-1.0
4696.81,46.6341,42.8625,-1.0
4697.81,44.0484,42.3797,18.98
4698.81,41.1855,41.7345,19.38
4699.81,41.5702,41.181,19.639
4700.81,42.6625,40.8023,19.548
4701.81,41.0749,40.5188,19.592
4702.81,39.8158,40.3557,19.669
4703.81,42.2974,40.4837,19.342
4704.81,42.7923,40.8884,19.264
4705.81,40.4358,41.2297,19.641
4706.81,41.9565,41.1988,19.625
4707.81,40.6993,40.8756,19.616
4708.81,41.0383,40.6472,19.779
4709.81,42.2925,40.805,19.343
4710.81,41.8832,41.2614,19.168
4711.81,42.2015,41.6914,19.25
4712.81,41.7062,41.81,19.528
4713.81,42.2524,41.6382,19.303
4714.81,43.1672,41.5397,18.986
4715.81,42.1924,41.8334,18.881
4716.81,42.092,42.4914,18.781
4717.81,43.5538,43.2042,18.857
4718.81,44.6728,43.6992,18.657
4719.81,44.8665,43.923,18.517
4720.81,43.8158,43.9325,18.613
4721.81,42.5526,43.8313,18.544
4722.81,42.7833,43.7754,19.039
4723.81,44.2209,43.863,19.126
4724.81,44.2753,43.9434,19.21
4725.81,45.517,43.6905,19.11
4726.81,44.9156,42.9328,19.215
4727.81,40.6596,41.8791,19.7
4728.81,37.9169,41.0191,19.991
4729.81,39.3273,40.6898,19.859
4730.81,42.1698,40.8356,19.433
4731.81,43.5568,41.2459,19.322
4732.81,44.2942,41.7349,19.306
4733.81,42.3793,42.1286,19.555
4734.81,41.9682,42.2978,19.862
4735.81,43.2208,42.2672,19.939
4736.81,43.3428,42.223,19.988
4737.81,42.9248,42.3408,19.778
4738.81,45.7258,42.6134,-1.0
4739.81,44.2911,42.8399,19.484
4740.81,40.0031,42.8814,20.179
4741.81,43.1287,42.8599,20.081
4742.81,47.7127,42.9263,-1.0
4743.81,47.462,43.049,-1.0
4744.81,45.5883,43.1702,19.309
4745.81,46.0361,43.2963,-1.0
4746.81,46.7636,43.4579,-1.0
4747.81,47.245,43.6584,-1.0
4748.81,47.0649,43.8539,-1.0
4749.81,45.7341,44.0329,19.619
4750.81,44.7291,44.1439,19.866
4751.81,44.8952,44.031,19.889
4752.81,46.0402,43.655,19.821
4753.81,45.8821,43.1589,19.886
4754.81,42.9985,42.7621,20.212
4755.81,42.2056,42.619,20.586
4756.81,44.387,42.738,20.149
4757.81,44.0956,43.0392,20.163
4758.81,42.7708,43.3968,19.991
4759.81,43.4545,43.6372,19.795
4760.81,44.5852,43.5372,19.77
4761.81,44.0907,43.0068,20.138
4762.81,42.5983,42.2037,20.394
4763.81,42.9033,41.443,20.134
4764.81,42.8244,40.9669,20.067
4765.81,41.3313,40.8186,20.232
4766.81,42.0006,41.0115,20.355
4767.81,41.2724,41.5963,20.71
4768.81,41.7526,42.4374,20.534
4769.81,43.8808,43.1404,20.148
4770.81,41.7367,43.3749,19.944
4771.81,42.6394,43.2439,19.918
4772.81,43.4666,43.1597,20.168
4773.81,42.5435,43.439,20.392
4774.81,44.148,43.9766,20.227
4775.81,46.662,44.4033,-1.0
4776.81,47.3152,44.5803,-1.0
4777.81,46.6896,44.5935,19.468
4778.81,45.6374,44.4878,19.544
4779.81,42.6685,44.2794,19.709
4780.81,43.8879,44.0405,19.654
4781.81,45.7545,43.7898,19.641
4782.82,42.6534,43.4651,20.256
4783.82,41.4687,43.1212,20.724
4784.82,43.12,42.8727,20.395
4785.82,43.9287,42.6881,20.02
4786.82,44.0219,42.5243,20.031
4787.82,42.9422,42.4767,20.373
4788.82,41.631,42.5745,20.903
4789.82,41.9663,42.7304,20.842
4790.82,44.2156,42.9728,20.277
4791.82,44.8725,43.4069,20.082
4792.82,44.5977,44.0842,20.043
4793.82,45.6023,44.8737,20.046
4794.82,46.7859,45.526,19.994
4795.82,45.8028,45.7828,20.076
4796.82,44.2356,45.5117,20.174
4797.82,43.4496,44.8695,20.104
4798.82,43.0804,44.1601,20.317
4799.82,43.4711,43.6976,20.743
4800.82,42.3257,43.7022,20.958
4801.82,42.4929,44.1375,20.908
4802.82,45.7522,44.6471,20.305
4803.82,46.9414,44.8144,-1.0
4804.82,45.1228,44.5131,20.057
4805.82,44.3742,44.0204,20.203
4806.82,44.3259,43.6599,20.464
4807.82,42.9792,43.49,20.874
4808.82,42.297,43.5066,20.982
4809.82,44.1816,43.7271,20.673
4810.82,45.5982,44.011,20.408
4811.82,42.9482,44.1835,20.694
4812.82,42.9207,44.2617,20.789
4813.82,44.4686,44.3485,20.673
4814.82,44.7461,44.5237,20.484
4815.82,44.0506,44.7929,20.511
4816.82,43.0305,45.0862,20.55
4817.82,44.1246,45.321,20.223
4818.82,46.6107,45.4626,19.832
4819.82,46.3966,45.5177,19.697
4820.82,44.9967,45.3875,19.644
4821.82,44.3825,44.8793,19.428
4822.82,44.3368,44.0155,19.431
4823.82,43.0472,43.1514,19.883
4824.82,42.5802,42.7791,20.282
4825.82,42.9724,43.0698,20.517
4826.82,43.5561,43.5935,20.391
4827.82,44.0922,43.8494,20.149
4828.82,43.1117,43.7592,20.419
4829.82,40.7348,43.5391,20.952
4830.82,39.9461,43.3084,21.194
4831.82,41.7783,43.0441,21.084
4832.82,41.5582,42.8701,21.079
4833.82,41.0481,42.9633,20.801
4834.82,42.2004,43.2529,20.205
4835.82,43.6527,43.5096,19.946
4836.82,43.5836,43.5712,20.311
4837.82,43.1812,43.4009,20.829
4838.82,43.3522,43.0162,20.87
4839.82,43.3767,42.5413,20.661
4840.82,44.3255,42.1864,20.674
4841.82,44.3432,42.0301,20.674
4842.82,42.3291,42.0214,21.022
4843.82,41.2792,42.1165,21.201
4844.82,41.6273,42.3408,21.282
4845.82,42.2962,42.6349,21.053
4846.82,42.5416,42.7093,20.952
4847.82,41.7247,42.3706,21.127
4848.82,40.3818,41.8847,0.0
4849.82,41.4793,41.6371,0.0
4850.82,45.2289,41.6846,0.0
4851.82,44.3663,41.7171,0.0
4852.82,40.6827,41.3868,0.0
4853.82,38.701,40.5456,0.0
4854.82,39.7932,39.3262,0.0
4855.82,41.6771,38.1392,0.0
4856.82,39.1963,37.3015,0.0
4857.82,36.6246,36.6185,0.0
4858.82,40.7427,35.3262,0.0
4859.82,47.4941,32.9629,0.0
4860.82,56.6829,30.2359,0.0
4861.82,58.9704,28.5869,0.0
4862.82,49.2164,29.0339,0.0
4863.82,41.853,31.1288,0.0
4864.82,39.746,33.596,0.0
4865.82,37.7915,35.6951,0.0
4866.82,37.0481,37.2792,0.0
4867.82,38.0271,38.3827,0.0
4868.82,39.6041,38.9906,0.0
4869.82,40.2893,39.0143,0.0
4870.82,39.837,38.4862,0.0
4871.82,38.7248,37.8481,0.0
4872.82,37.8681,37.8421,0.0
4873.82,38.186,38.6644,0.0
4874.82,39.097,39.7581,21.775
4875.82,39.1125,40.5634,21.763
4876.82,39.1446,40.9802,21.517
4877.82,40.0865,41.3139,21.21
4878.82,40.8046,41.8062,20.797
4879.82,43.3186,42.3506,20.417
4880.82,44.495,42.6538,20.475
4881.82,42.7349,42.562,20.851
4882.82,40.5313,42.2679,21.199
4883.82,41.4777,41.9704,21.239
4884.82,40.9077,41.5646,21.258
4885.82,37.9101,41.0904,21.619
4886.82,39.6154,40.8152,21.768
4887.82,41.8689,40.7842,21.408
4888.82,42.0811,40.7423,21.371
4889.82,41.2512,40.381,21.462
4890.82,40.999,39.8419,21.53
4891.82,40.6011,39.769,21.657
4892.82,41.1633,40.6702,21.473
4893.82,43.2099,42.3668,20.966
4894.83,44.8008,44.0752,20.616
4895.83,45.5302,45.1459,20.48
4896.83,45.1942,45.4989,20.533
4897.83,43.6293,45.372,20.916
4898.83,43.3163,44.9752,21.169
4899.83,44.091,44.4648,21.297
4900.83,42.8708,44.0423,21.589
4901.83,40.7102,43.7966,21.889
4902.83,42.1819,43.6172,21.6
4903.83,44.1277,43.473,21.1
4904.83,42.8659,43.6233,21.08
4905.83,44.3523,44.1673,21.07
4906.83,43.6822,44.6532,21.425
4907.83,41.4517,44.5811,21.656
4908.83,40.5656,43.8653,21.67
4909.83,41.4302,42.8388,21.38
4910.83,42.556,42.0486,21.175
4911.83,41.9568,41.9206,21.412
4912.83,41.4162,42.4669,21.624
4913.83,43.6761,43.3103,21.477
4914.83,44.68,44.0571,21.244
4915.83,42.8248,44.4089,21.591
4916.83,40.9688,44.0446,22.018
4917.83,42.8939,42.7712,21.77
4918.83,39.9642,40.8397,22.209
4919.83,34.6803,39.0143,23.068
4920.83,36.1881,38.1166,23.01
4921.83,38.3774,38.3521,22.819
4922.83,39.1325,39.2499,22.512
4923.83,39.8449,40.1364,22.511
4924.83,40.5539,40.794,22.398
4925.83,40.227,41.5212,22.149
4926.83,40.4512,42.4918,21.979
4927.83,43.2435,43.5047,21.365
4928.83,46.2188,44.3436,20.605
4929.83,44.5981,44.8861,20.676
4930.83,42.4382,44.9907,20.781
4931.83,46.7081,44.5497,20.021
4932.83,45.0258,43.6501,20.479
4933.83,42.2951,42.7157,21.359
4934.83,42.6421,42.2377,21.367
4935.83,43.5553,42.2366,20.984
4936.83,43.5497,42.1584,20.928
4937.83,41.372,41.5355,21.482
4938.83,39.0638,40.805,22.178
4939.83,40.3334,40.7797,22.051
4940.83,41.0232,41.6729,0.0
4941.83,41.2263,42.9977,0.0
4942.83,42.8497,44.0699,0.0
4943.83,45.5827,44.5969,0.0
4944.83,46.0418,44.6596,0.0
4945.83,45.0707,44.4754,0.0
4946.83,45.0379,44.3236,0.0
4947.83,43.7071,44.4516,0.0
4948.83,45.4279,44.8197,0.0
4949.83,47.6406,45.1583,0.0
4950.83,45.2112,45.292,0.0
4951.83,43.8324,45.2153,0.0
4952.83,45.1515,44.9911,0.0
4953.83,44.8597,44.6679,0.0
4954.83,43.7214,44.1277,0.0
4955.83,42.8021,43.043,0.0
4956.83,42.0203,41.4094,0.0
4957.83,41.7666,40.0507,0.0
4958.83,44.2179,39.9823,0.0
4959.83,46.269,41.3026,0.0
4960.83,44.0774,42.9988,0.0
4961.83,41.6956,44.0593,0.0
4962.83,43.7909,44.3614,0.0
4963.83,45.7937,44.1696,0.0
4964.83,44.478,43.618,0.0
4965.83,45.2931,42.9105,0.0
4966.83,42.2037,42.3631,0.0
4967.83,40.3267,42.0999,0.0
4968.83,43.1525,42.078,0.0
4969.83,44.4335,42.2781,0.0
4970.83,42.9656,42.6681,0.0
4971.83,41.8391,43.1665,0.0
4972.83,43.4402,43.6716,0.0
4973.83,45.0439,44.0635,0.0
4974.83,46.044,44.2715,0.0
4975.83,46.2369,44.2621,0.0
4976.83,45.3675,43.9929,0.0
4977.83,44.3659,43.4938,0.0
4978.83,43.4368,42.9011,0.0
4979.83,42.0897,42.3049,0.0
4980.83,40.7197,41.5876,0.0
4981.83,38.6451,40.5215,0.0
4982.83,38.4299,39.285,0.0
4983.83,39.9136,38.5005,0.0
4984.83,39.4681,38.6349,0.0
4985.83,40.8726,39.6199,0.0
4986.83,44.8291,40.9862,0.0
4987.83,42.3234,42.1785,0.0
4988.83,41.8847,42.7542,0.0
4989.83,42.5307,42.6693,0.0
4990.83,41.7277,42.2906,0.0
4991.83,41.5952,42.0437,0.0
4992.83,41.9735,42.0784,0.0
4993.83,43.0256,42.2543,0.0
4994.83,45.0658,42.4556,0.0
4995.83,43.6482,42.684,0.0
4996.83,42.5058,42.861,0.0
4997.83,43.0355,42.7802,0.0
4998.83,42.6338,42.2774,0.0
4999.83,42.0286,41.4438,0.0
5000.83,42.2034,40.6192,0.0
5001.83,41.1421,40.1503,0.0
5002.83,39.7132,40.099,0.0
5003.83,41.3588,40.1341,0.0
5004.83,44.6698,39.8695,0.0
5005.83,46.1962,39.3062,0.0
5006.83,48.424,38.96,0.0
5007.83,51.1796,39.3541,0.0
5008.83,48.5622,40.3214,0.0
5009.83,42.5915,41.1618,0.0
5010.83,42.4752,41.2814,0.0
5011.83,44.6872,40.6038,0.0
5012.84,40.5532,39.5157,0.0
5013.84,35.3723,38.5979,0.0
5014.84,36.5105,38.2717,0.0
5015.84,39.5516,38.4745,0.0
5016.84,38.7622,38.7942,0.0
5017.84,36.8964,38.9294,0.0
5018.84,36.7869,39.014,0.0
5019.84,38.4186,39.3118,0.0
5020.84,39.3643,39.7279,0.0
5021.84,38.5968,40.0016,0.0
5022.84,38.1539,40.1473,0.0
5023.84,39.0933,40.4327,0.0
5024.84,40.0386,40.9507,0.0
5025.84,40.9768,41.3584,0.0
5026.84,41.5015,41.3581,0.0
5027.84,39.2877,41.1368,0.0
5028.84,40.2655,41.0995,21.736
5029.84,44.3413,41.4426,21.138
5030.84,45.013,42.0478,21.255
5031.84,42.2321,42.6979,22.023
5032.84,40.2123,43.2371,22.003
5033.84,42.0146,43.4073,21.565
5034.84,44.1598,42.9392,21.113
5035.84,42.3325,42.0203,21.338
5036.84,40.216,41.1795,21.801
5037.84,40.6959,40.6645,21.77
5038.84,40.4154,40.1175,22.061
5039.84,37.6216,39.0355,23.251
5040.84,35.4108,37.79,23.79
5041.84,38.8169,37.3834,23.174
5042.84,39.6154,38.3287,22.929
5043.84,38.7844,40.2277,22.678
5044.84,41.4793,42.1381,22.039
5045.84,44.8348,43.3499,21.611
5046.84,45.6857,43.6388,21.515
5047.84,43.6048,43.1038,21.983
5048.84,41.6646,42.0769,22.317
5049.84,40.7567,41.0621,22.289
5050.84,38.7595,40.4701,22.87
5051.84,37.7726,40.4316,22.965
5052.84,40.5396,40.8896,22.203
5053.84,43.0305,41.6763,22.177
5054.84,42.6262,42.4567,21.825
5055.84,44.2892,42.9528,21.363
5056.84,45.6159,43.2159,21.331
5057.84,44.8457,43.4398,21.408
5058.84,44.1564,43.7346,21.56
5059.84,44.3919,44.0752,21.636
5060.84,43.7354,44.3591,21.525
5061.84,42.4246,44.4486,21.778
5062.84,43.8422,44.1212,21.551
5063.84,42.2351,43.2333,22.132
5064.84,40.5902,42.1052,22.592
5065.84,41.6726,41.312,22.307
5066.84,41.8991,41.1036,22.382
5067.84,40.7091,41.2743,22.768
5068.84,40.0295,41.5166,22.665
5069.84,40.7646,41.7435,21.37
5070.84,40.375,41.8972,20.05
5071.84,40.8873,41.8209,19.326
5072.84,41.7975,41.5646,19.145
5073.84,40.7778,41.4457,19.961
5074.84,41.3007,41.5729,21.247
5075.84,43.9064,41.7556,21.127
5076.84,41.6948,41.7847,21.505
5077.84,40.3508,41.4532,21.734
5078.84,40.062,40.5936,21.795
5079.84,38.3918,39.5097,21.898
5080.84,37.1546,38.903,21.81
5081.84,36.8303,39.0328,21.912
5082.84,37.7821,39.5829,21.862
5083.84,40.4675,40.1979,21.686
5084.84,40.6615,40.7861,21.868
5085.84,41.1232,41.38,21.852
5086.84,42.8225,41.881,21.428
5087.84,42.3585,42.1883,21.373
5088.84,41.8991,42.374,21.626
5089.84,43.4077,42.5473,21.597
5090.84,42.5269,42.7531,22.16
5091.84,40.4573,43.0256,22.565
5092.84,40.3285,43.3598,22.537
5093.84,41.8413,43.5938,22.056
5094.84,42.9796,43.4674,21.591
5095.84,42.6406,42.8293,21.968
5096.84,41.5246,41.8073,21.979
5097.84,41.2308,40.7219,22.003
5098.84,40.5785,39.937,22.101
5099.84,40.3493,39.7856,22.69
5100.84,40.6921,40.3648,23.034
5101.84,40.0273,41.323,22.684
5102.84,40.2285,42.038,22.877
5103.84,42.5903,42.2272,22.098
5104.84,42.8554,42.0229,21.735
5105.84,41.2429,41.6129,22.067
5106.84,40.6929,41.1123,22.348
5107.84,41.2082,40.6189,22.423
5108.84,41.1723,40.2908,22.55
5109.84,40.3735,40.2749,22.745
5110.84,40.4561,40.6041,22.405
5111.84,42.8652,41.1901,21.981
5112.84,40.8375,41.8096,22.248
5113.84,37.9644,42.28,22.638
5114.84,41.0862,42.6349,22.28
5115.84,43.7346,42.9637,21.762
5116.84,43.3877,43.2869,21.665
5117.84,42.8237,43.5466,21.547
5118.84,43.7917,43.5987,21.241
5119.84,43.8358,43.3031,21.155
5120.84,42.5469,42.7013,21.525
5121.84,42.1977,41.9372,22.052
5122.84,42.1698,41.1047,22.35
5123.84,41.3309,40.338,22.526
5124.84,39.6022,39.8419,22.631
5125.85,38.8852,39.7188,22.383
5126.85,39.4281,39.8396,22.038
5127.85,39.9502,39.9672,22.054
5128.85,39.9786,40.0065,22.42
5129.85,39.2662,40.0892,22.884
5130.85,38.5794,40.3512,22.978
5131.85,38.889,40.7555,22.861
5132.85,39.4304,41.1429,22.732
5133.85,39.9106,41.443,22.555
5134.85,41.585,41.7001,22.196
5135.85,43.9291,41.824,21.7
5136.85,44.0246,41.5589,21.612
5137.85,41.8727,40.9118,22.056
5138.85,40.3183,40.2757,22.627
5139.85,39.4523,39.9733,23.081
5140.85,39.4553,39.9801,23.26
5141.85,40.9647,40.0367,22.925
5142.85,40.6785,40.0427,22.432
5143.85,39.8389,40.1541,22.306
5144.85,39.7215,40.3584,22.303
5145.85,39.4949,40.378,22.549
5146.85,39.4221,40.1284,22.831
5147.85,39.5225,39.911,22.862
5148.85,38.5749,40.0008,23.11
5149.85,38.7584,40.2194,23.033
5150.85,39.5576,40.2179,22.811
5151.85,39.6116,39.9725,22.848
5152.85,38.9781,39.6981,23.187
5153.85,38.2449,39.6018,23.588
5154.85,38.4601,39.8313,23.472
5155.85,40.6332,40.4561,22.644
5156.85,42.1879,41.3139,22.276
5157.85,42.0644,42.0724,22.387
5158.85,41.5563,42.528,22.379
5159.85,42.2596,42.6696,22.151
5160.85,43.755,42.562,21.777
5161.85,43.6055,42.2234,21.538
5162.85,41.676,41.6571,22.281
5163.85,39.5436,40.8631,22.698
5164.85,37.4212,39.6607,23.42
5165.85,35.031,37.713,24.507
5166.85,33.4261,35.2836,24.669
5167.85,33.28,33.4178,24.91
5168.85,33.6032,33.0259,24.409
5169.85,35.0416,33.8297,23.655
5170.85,35.3455,34.382,23.52
5171.85,33.5624,33.8916,23.966
5172.85,32.3392,33.1482,24.517
5173.85,33.642,33.5537,24.56
5174.85,37.206,35.5433,23.676
5175.85,40.2949,38.0399,22.981
5176.85,40.0771,39.8377,22.826
5177.85,40.2375,40.6834,22.716
5178.85,42.5752,40.8812,22.442
5179.85,41.9821,40.577,22.574
5180.85,38.4416,39.5187,23.471
5181.85,36.0835,37.514,23.974
5182.85,34.9917,34.9804,24.434
5183.85,32.7752,33.1505,24.795
5184.85,31.677,33.2902,24.749
5185.85,34.7173,35.2877,24.323
5186.85,38.1717,37.7915,23.147
5187.85,39.689,39.5569,22.924
5188.85,40.2141,40.3357,23.038
