4455.26,33.345,33.2755,20.521
4456.26,32.2781,33.2186,20.568
4457.26,33.9982,33.196,20.466
4458.26,33.6819,33.1487,20.608
4459.26,31.9607,33.1025,20.924
4460.26,31.908,33.0723,20.598
4461.26,33.2552,33.0253,19.434
4462.26,33.2155,32.9986,19.241
4463.26,32.8542,32.9833,20.029
4464.26,32.3312,32.9585,20.416
4465.26,32.7999,32.9493,20.436
4466.26,33.8336,32.9397,20.253
4467.26,33.3374,32.9309,20.356
4468.26,31.4855,32.9611,20.661
4469.26,33.9986,32.9829,20.501
4470.26,38.9915,32.9997,19.666
4471.26,40.893,33.0509,-1.0
4472.26,37.9915,33.1002,19.173
4473.26,34.1025,33.1739,19.621
4474.26,34.8286,33.2564,19.91
4475.26,35.1155,33.3019,20.378
4476.26,33.7037,33.3676,20.631
4477.26,33.0093,33.4562,19.977
4478.26,33.6292,33.5226,19.409
4479.26,34.8829,33.5967,19.353
4480.26,33.227,33.6288,20.046
4481.26,30.4923,33.6659,21.296
4482.26,31.1406,33.7388,21.427
4483.26,32.4092,33.7736,21.082
4484.26,32.7277,33.8137,20.759
4485.26,35.478,33.8412,20.29
4486.26,35.3993,33.8596,20.455
4487.26,34.3153,33.8863,20.535
4488.26,36.5709,33.8844,20.256
4489.26,34.392,33.8829,20.274
4490.26,32.9829,33.902,20.263
4491.26,33.6804,33.9184,19.702
4492.26,33.8355,33.9333,19.691
4493.26,33.2407,33.9394,20.246
4494.26,33.6812,33.9409,20.695
4495.26,33.2033,33.9581,20.792
4496.26,34.1407,33.9852,20.731
4497.26,34.6117,34.0215,20.361
4498.26,33.1766,34.0563,20.978
4499.26,33.1903,34.0861,21.016
4500.26,33.7388,34.1162,20.971
4501.26,35.6694,34.1418,20.583
4502.26,35.3821,34.1758,20.565
4503.26,33.609,34.2098,20.734
4504.26,34.24,34.235,20.65
4505.26,34.9322,34.2499,20.341
4506.26,34.6946,34.2469,20.062
4507.26,35.1866,34.2339,19.612
4508.26,35.5013,34.2182,19.649
4509.26,34.3558,34.1957,20.343
4510.26,32.7938,34.1625,21.022
4511.26,33.342,34.122,21.067
4512.26,33.6239,34.0693,20.788
4513.26,32.7892,34.0085,20.584
4514.26,32.6842,33.9489,20.817
4515.26,32.0046,33.8756,21.336
4516.26,31.2544,33.808,21.55
4517.26,30.008,33.7434,21.934
4518.26,29.9411,33.6556,22.025
4519.26,31.7491,33.5796,21.77
4520.26,30.7235,33.499,21.768
4521.26,30.9041,33.4023,21.742
4522.26,33.3492,33.3282,21.365
4523.26,34.0154,33.2312,20.893
4524.26,32.5948,33.1391,20.693
4525.26,34.8676,33.0685,20.059
4526.26,31.4542,32.9718,20.324
4527.26,31.822,32.9031,20.494
4528.26,34.3267,32.8374,20.694
4529.26,30.3044,32.7629,21.842
4530.26,30.4797,32.7254,22.049
4531.26,33.1368,32.6937,21.388
4532.26,34.0135,32.6685,20.674
4533.26,33.6376,32.6483,20.582
4534.26,32.2411,32.6292,21.023
4535.26,31.3281,32.6208,21.312
4536.26,33.0616,32.6341,21.022
4537.26,33.5841,32.6525,20.623
4538.26,32.9294,32.6597,20.413
4539.26,33.8832,32.6804,20.311
4540.26,33.1185,32.6819,20.642
4541.26,31.4294,32.6823,21.008
4542.26,31.5168,32.7044,20.776
4543.26,34.3886,32.7189,20.055
4544.26,37.04,32.7449,19.516
4545.26,35.9712,32.7598,19.951
4546.26,34.3195,32.7728,20.788
4547.26,33.4726,32.8022,21.1
4548.26,33.5964,32.8259,21.572
4549.26,34.5303,32.8507,21.529
4550.26,31.6883,32.8798,21.982
4551.26,29.0588,32.9294,19.975
4552.26,30.5966,32.9875,16.917
4553.26,31.3003,33.0249,15.75
4554.26,27.7986,33.0723,17.361
4555.26,31.2101,33.1223,19.414
4556.26,33.7041,33.1747,20.355
4557.26,31.7456,33.243,21.097
4558.26,32.2991,33.2877,21.307
4559.26,33.9936,33.3271,21.109
4560.26,34.091,33.3805,20.965
4561.26,35.8352,33.4054,20.568
4562.26,35.0628,33.4371,20.962
4563.26,31.8018,33.4546,21.663
4564.26,34.7584,33.447,21.152
4565.26,33.4012,33.4676,21.526
4566.26,31.429,33.4688,21.634
4567.26,32.9004,33.4554,21.429
4568.26,32.7304,33.4566,21.412
4569.26,34.8963,33.4313,20.641
4570.26,34.4245,33.4153,20.613
4571.26,32.7014,33.3867,20.874
4572.26,33.1617,33.3393,21.035
4573.26,34.614,33.319,20.935
4574.26,32.7919,33.2908,21.238
4575.26,32.9829,33.2453,21.37
4576.26,33.2297,33.2018,21.025
4577.26,31.8136,33.1559,20.879
4578.26,32.0012,33.1212,20.689
4579.26,33.3267,33.0746,20.387
4580.26,31.798,33.0234,20.762
4581.26,31.6796,32.9917,21.068
4582.26,33.8221,32.963,20.947
4583.26,32.8855,32.9382,21.288
4584.26,33.855,32.9088,21.181
4585.26,34.1208,32.8912,21.027
4586.26,31.7155,32.892,21.588
4587.26,31.7307,32.8817,21.547
4588.26,33.7893,32.8847,20.995
4589.26,33.358,32.8878,21.094
4590.26,31.8045,32.8897,21.543
4591.26,31.2884,32.905,21.617
4592.26,31.7235,32.9034,21.445
4593.26,32.3778,32.9168,21.223
4594.26,34.0257,32.9344,20.982
4595.26,34.0345,32.942,20.812
4596.26,32.921,32.9627,20.854
4597.26,33.952,32.9714,20.69
4598.26,36.5533,32.9944,20.393
4599.26,35.6411,33.0169,20.768
4600.26,34.4608,33.0299,21.062
4601.26,33.8248,33.0681,21.31
4602.26,30.0657,33.0891,22.08
4603.26,31.8408,33.1212,21.443
4604.26,33.6563,33.1659,20.692
4605.26,31.9687,33.185,20.698
4606.26,34.9008,33.2411,20.257
4607.26,36.5934,33.2843,20.451
4608.26,35.1304,33.3171,21.247
4609.26,34.9264,33.379,21.576
4610.26,35.7569,33.4054,21.284
4611.26,34.3107,33.4424,21.089
4612.26,33.1781,33.4841,21.024
4613.26,33.2835,33.4986,21.212
4614.26,31.5302,33.5406,21.889
4615.26,31.4126,33.565,21.99
4616.26,34.4108,33.5769,21.546
4617.26,33.0219,33.6025,21.749
4618.26,31.3988,33.6017,22.055
4619.26,32.9733,33.609,21.99
4620.26,31.7323,33.6166,22.078
4621.26,33.9638,33.6006,21.663
4622.26,35.2122,33.6063,20.872
4623.26,35.5919,33.6013,20.848
4624.26,37.1714,33.5792,20.818
4625.26,36.305,33.5738,21.251
4626.26,33.5521,33.5406,22.045
4627.26,33.1323,33.5135,22.029
4628.26,33.5635,33.5012,21.864
4629.26,32.9867,33.4554,21.778
4630.26,33.0983,33.4252,22.035
4631.26,34.7324,33.3954,22.069
4632.26,35.5433,33.3553,21.729
4633.26,35.9903,33.3271,21.056
4634.26,36.4613,33.2721,20.389
4635.26,34.9261,33.23,20.425
4636.26,34.0643,33.1918,20.613
4637.26,34.5846,33.1433,20.962
4638.26,33.7633,33.0952,21.288
4639.26,33.0039,33.0356,21.557
4640.26,31.8839,33.0028,22.03
4641.26,33.5116,32.9542,22.07
4642.26,34.672,32.9023,21.885
4643.26,31.6467,32.8805,22.24
4644.26,33.4524,32.827,21.706
4645.26,34.2285,32.8068,21.867
4646.26,31.7919,32.7824,22.893
4647.26,32.0581,32.7442,22.825
4648.26,33.7301,32.7598,22.147
4649.26,32.6651,32.7617,22.337
4650.26,32.0631,32.7732,22.455
4651.26,34.8833,32.8183,21.484
4652.26,35.6358,32.8362,20.774
4653.26,34.808,32.874,20.635
4654.26,33.3431,32.9107,21.137
4655.26,32.0119,32.9279,21.599
4656.26,32.1567,32.9657,21.9
4657.26,34.3435,32.9924,21.633
4658.26,33.8626,33.0062,21.495
4659.26,34.3947,33.0241,21.484
4660.26,34.266,33.0177,21.764
4661.26,32.1945,32.9993,22.456
4662.26,33.7144,32.9768,22.338
4663.26,33.6598,32.9359,22.234
4664.26,30.9737,32.9023,22.856
4665.26,32.4611,32.8652,22.836
4666.26,33.4608,32.8148,22.626
4667.26,31.7835,32.7759,23.021
4668.26,32.6097,32.7327,22.943
4669.26,35.6243,32.7006,21.96
4670.26,32.6956,32.6746,22.195
4671.26,33.8683,32.6372,21.689
4672.26,34.9921,32.6246,21.609
4673.26,34.6392,32.5975,21.586
4674.26,35.47,32.5585,21.785
4675.26,36.6458,32.5425,21.679
4676.26,35.7099,32.5115,21.713
4677.26,33.8087,32.4794,22.287
4678.26,32.5757,32.4519,22.783
4679.26,31.5157,32.4042,23.179
4680.26,31.1708,32.3786,23.31
4681.26,31.6937,32.345,23.175
4682.26,32.4787,32.3018,22.922
4683.26,32.0971,32.2846,23.039
4684.26,30.4946,32.2571,23.267
4685.26,31.4672,32.2396,22.89
4686.26,33.3328,32.2289,22.614
4687.26,34.0834,32.2151,22.306
4688.26,34.4146,32.2277,22.104
4689.26,33.7602,32.23,21.885
4690.26,32.7086,32.2373,22.163
4691.26,31.4744,32.2449,22.588
4692.26,30.4542,32.2369,22.921
4693.26,31.4882,32.2476,22.775
4694.26,33.5479,32.2396,21.817
4695.26,34.0414,32.2277,21.977
4696.26,32.6124,32.2182,22.522
4697.26,32.5619,32.1937,22.831
4698.26,35.0334,32.1708,22.453
4699.26,34.6312,32.1276,22.02
4700.26,31.882,32.0925,22.184
4701.26,32.3851,32.07,22.27
4702.26,32.2078,32.0211,22.615
4703.26,33.3416,31.9897,22.689
4704.26,33.3794,31.9638,22.359
4705.26,30.3831,31.934,22.046
4706.26,31.2292,31.9214,21.389
4707.26,32.6208,31.9011,21.191
4708.26,31.9565,31.8935,21.762
4709.26,33.0971,31.9046,21.835
4710.26,33.6682,31.9107,21.526
4711.26,34.8829,31.9351,21.36
4712.26,34.6483,31.9683,21.204
4713.26,32.9917,31.9932,21.815
4714.26,32.7124,32.0317,22.342
4715.26,31.822,32.0776,22.396
4716.26,32.6869,32.123,22.44
4717.26,34.5028,32.1681,22.114
4718.26,34.7561,32.2082,21.656
4719.26,35.8936,32.2369,21.051
4720.26,35.6331,32.2606,20.718
4721.26,33.3931,32.2793,21.529
4722.26,33.3156,32.28,21.684
4723.26,33.6869,32.2762,21.697
4724.26,32.8301,32.2716,21.624
4725.26,30.8743,32.2476,22.191
4726.26,30.2693,32.23,21.916
4727.26,32.7495,32.1975,21.713
4728.26,32.8419,32.1586,21.962
4729.26,33.2117,32.1441,21.567
4730.26,33.1158,32.1135,21.536
4731.26,30.3644,32.0963,21.814
4732.26,32.0883,32.0959,21.619
4733.26,33.0306,32.0826,22.125
4734.26,30.4683,32.0963,22.432
4735.26,32.8519,32.1085,22.176
4736.26,32.3079,32.1112,22.119
4737.26,31.2051,32.1494,22.0
4738.26,31.8641,32.17,21.83
4739.26,33.1846,32.1972,21.606
4740.26,34.1254,32.2483,21.793
4741.26,32.6403,32.2667,22.433
4742.26,31.5012,32.3049,22.724
4743.26,31.5428,32.3507,22.476
4744.26,29.8579,32.3668,22.425
4745.26,29.6562,32.4069,22.534
4746.26,31.4179,32.4325,22.317
4747.26,34.2664,32.4435,20.824
4748.26,37.9922,32.4687,16.874
4749.26,35.9039,32.4726,16.394
4750.26,33.981,32.4745,20.269
4751.26,33.3549,32.4726,23.326
4752.26,31.6417,32.4481,23.442
4753.26,32.0829,32.4294,23.29
4754.26,32.3725,32.403,23.052
4755.26,31.2025,32.3648,23.255
4756.26,31.5864,32.3286,23.254
4757.26,30.9874,32.2946,23.288
4758.26,32.0214,32.2491,23.051
4759.26,32.9466,32.2086,22.985
4760.26,30.7001,32.1777,23.459
4761.26,30.1302,32.1326,23.679
4762.26,30.152,32.1066,23.708
4763.26,31.115,32.0837,23.639
4764.26,32.4363,32.0558,23.334
4765.26,32.2025,32.0635,23.207
4766.26,33.0108,32.0661,23.013
4767.26,34.2003,32.0669,22.61
4768.26,31.9748,32.1036,22.957
4769.26,29.9094,32.1238,23.719
4770.26,31.4821,32.1559,23.744
4771.26,33.6327,32.2029,23.367
4772.26,33.0914,32.2163,23.061
4773.26,30.6333,32.2579,23.116
4774.26,30.293,32.2984,23.412
4775.26,31.5145,32.3125,23.4
4776.26,32.5616,32.3488,23.631
4777.26,33.2423,32.3606,23.651
4778.26,32.5799,32.3668,23.272
4779.26,31.1536,32.3878,23.518
4780.26,32.3358,32.3725,22.835
4781.26,35.7038,32.3759,22.29
4782.26,31.6379,32.3885,23.413
4783.26,29.6902,32.3664,23.943
4784.26,30.8988,32.3752,23.491
4785.26,31.0088,32.3862,23.29
4786.26,32.0864,32.3805,23.135
4787.26,32.9993,32.405,23.057
4788.26,33.2331,32.4214,23.206
4789.26,32.5551,32.4386,23.864
4790.26,29.0832,32.476,-1.0
4791.26,29.8529,32.4962,24.489
4792.26,32.3828,32.5333,24.285
4793.26,29.9312,32.573,24.661
4794.26,29.7395,32.5929,24.707
4795.26,32.282,32.6307,23.984
4796.26,33.4302,32.6567,23.358
4797.26,33.0463,32.6685,23.392
4798.26,32.2831,32.6872,23.564
4799.26,31.1031,32.6941,23.464
4800.26,31.8335,32.7002,23.019
4801.26,33.6819,32.7048,22.519
4802.26,30.9633,32.7037,22.863
4803.26,32.2239,32.7121,23.149
4804.26,33.201,32.706,22.982
4805.26,31.1142,32.6979,23.275
4806.26,32.1345,32.7006,22.996
4807.26,34.4348,32.7029,22.442
4808.26,33.0708,32.706,22.984
4809.26,30.6826,32.7086,23.728
4810.26,31.0119,32.7212,23.758
4811.26,33.0524,32.7296,23.675
4812.26,32.9649,32.7342,23.582
4813.26,29.9721,32.7434,24.474
4814.26,30.2865,32.7518,24.344
4815.26,34.9112,32.7541,23.304
4816.26,37.2245,32.7518,22.183
4817.26,35.6896,32.7472,22.447
4818.26,33.2423,32.7357,23.707
4819.26,30.6222,32.714,24.316
4820.26,29.2165,32.6907,-1.0
4821.26,31.34,32.6601,23.472
4822.26,33.8584,32.6219,22.623
4823.26,32.0631,32.5807,22.939
4824.26,29.4958,32.5333,23.882
4825.26,29.9182,32.4852,24.281
4826.26,31.9863,32.4447,23.87
4827.26,31.8874,32.4061,23.716
4828.26,29.9706,32.3541,24.269
4829.26,29.8162,32.3045,24.619
4830.26,30.9404,32.2739,24.576
4831.26,30.4595,32.23,24.62
4832.26,30.9255,32.1819,24.105
4833.26,33.4103,32.1517,23.541
4834.26,30.683,32.112,23.926
4835.26,29.8552,32.0707,24.599
4836.26,31.0264,32.036,24.517
4837.26,31.1971,31.9878,24.359
4838.26,31.0176,31.9412,24.35
4839.26,30.6975,31.8889,24.109
4840.26,31.369,31.8205,23.937
4841.26,32.6815,31.7476,23.912
4842.26,31.3766,31.665,24.249
4843.26,29.1875,31.5634,24.964
4844.26,28.435,31.4393,24.161
4845.26,29.1707,31.3029,23.395
4846.26,29.7307,31.1459,23.156
4847.26,30.1226,30.9504,23.683
4848.26,30.2085,30.7364,0.0
4849.26,29.5179,30.4969,0.0
4850.26,28.8991,30.2238,0.0
4851.26,28.7008,29.9473,0.0
4852.26,28.5633,29.6367,0.0
4853.26,28.0717,29.3006,0.0
4854.26,27.5518,28.9942,0.0
4855.26,26.4464,28.6477,0.0
4856.26,26.1985,28.3189,0.0
4857.26,33.816,28.0614,0.0
4858.26,69.8555,27.765,0.0
4859.26,158.945,27.5488,0.0
4860.26,251.92,27.4017,0.0
4861.26,247.894,27.2275,0.0
4862.26,170.859,27.1943,0.0
4863.26,94.7102,27.2352,0.0
4864.26,49.139,27.2665,0.0
4865.26,29.5385,27.4204,0.0
4866.26,25.7592,27.608,0.0
4867.26,26.8081,27.7894,0.0
4868.26,26.5526,28.061,0.0
4869.26,26.2974,28.3169,0.0
4870.26,26.2443,28.582,0.0
4871.26,25.7256,28.8796,0.0
4872.26,26.4628,29.1359,0.0
4873.26,29.8861,29.401,0.0
4874.26,29.5939,29.6665,23.388
4875.26,29.1436,29.8888,23.229
4876.26,30.0936,30.0943,23.75
4877.26,29.2551,30.2899,24.735
4878.26,29.0248,30.4522,25.246
4879.26,28.3918,30.5917,25.503
4880.26,27.7833,30.7223,25.223
4881.26,31.6284,30.8216,24.505
4882.26,28.9373,30.903,24.941
4883.26,26.9372,30.9859,-1.0
4884.26,28.4785,31.0489,25.785
4885.26,27.718,31.1096,25.841
4886.26,27.7126,31.1711,25.81
4887.26,30.157,31.2223,24.737
4888.26,30.3151,31.2903,24.68
4889.26,29.4671,31.3583,25.099
4890.26,28.4552,31.4171,25.813
4891.26,28.0194,31.4935,-1.0
4892.26,28.2425,31.5703,-1.0
4893.26,28.4957,31.6425,25.813
4894.26,30.8125,31.7357,25.177
4895.26,32.2487,31.8144,24.879
4896.26,30.7254,31.877,25.333
4897.26,31.7651,31.9496,24.894
4898.26,32.1662,32.0081,24.048
4899.26,30.7158,32.0501,24.57
4900.26,30.8801,32.0875,25.122
4901.26,31.722,32.1082,25.303
4902.26,31.2433,32.1219,25.336
4903.26,31.3251,32.1261,25.007
4904.26,31.9091,32.1047,24.956
4905.26,30.3453,32.0814,25.599
4906.26,29.5519,32.0573,25.775
4907.26,32.2953,32.005,25.103
4908.26,31.8373,31.945,25.052
4909.26,29.7475,31.8847,25.357
4910.26,29.0328,31.7999,25.627
4911.26,29.8304,31.7174,25.853
4912.26,31.0061,31.6387,25.768
4913.26,30.5321,31.5417,25.729
4914.26,29.7261,31.4553,25.729
4915.26,31.4469,31.3644,24.767
4916.26,31.6169,31.2697,24.09
4917.26,29.286,31.2013,24.616
4918.26,28.0916,31.1203,25.12
4919.26,28.9354,31.0489,25.702
4920.26,27.404,31.0187,-1.0
4921.26,27.2375,30.9817,-1.0
4922.26,31.2861,30.9664,25.36
4923.26,31.6104,30.9996,24.585
4924.26,30.3724,31.0164,24.828
4925.26,29.4297,31.0436,24.929
4926.26,29.6172,31.1203,25.008
4927.26,31.2502,31.1723,24.984
4928.26,31.534,31.2288,24.985
4929.26,31.3553,31.3098,25.309
4930.26,32.3618,31.3675,25.26
4931.26,32.1483,31.421,25.007
4932.26,31.2449,31.484,25.692
4933.26,30.0336,31.5298,26.038
4934.26,28.4166,31.5634,26.246
4935.26,28.5981,31.6066,26.323
4936.26,29.1585,31.6509,26.045
4937.26,30.1845,31.6788,25.698
4938.26,31.6081,31.7105,25.108
4939.26,30.4068,31.7453,24.751
4940.26,28.9942,31.7762,0.0
4941.26,31.3446,31.8201,0.0
4942.26,32.7808,31.8595,0.0
4943.26,30.2567,31.8858,0.0
4944.26,30.1505,31.9214,0.0
4945.26,33.0142,31.9523,0.0
4946.26,32.9397,31.9615,0.0
4947.26,30.6509,31.9737,0.0
4948.26,30.5886,31.9851,0.0
4949.26,32.0379,31.9653,0.0
4950.26,32.3114,31.9485,0.0
4951.26,30.2475,31.9279,0.0
4952.26,30.3842,31.8736,0.0
4953.26,33.2625,31.8343,0.0
4954.26,31.8686,31.7877,0.0
4955.26,40.1,31.7139,0.0
4956.26,96.0655,31.6727,0.0
4957.26,182.048,31.6139,0.0
4958.26,202.263,31.5398,0.0
4959.26,151.052,31.5119,0.0
4960.26,84.9291,31.4786,0.0
4961.26,47.43,31.432,0.0
4962.26,36.9013,31.4122,0.0
4963.26,32.947,31.3935,0.0
4964.26,30.5707,31.3721,0.0
4965.26,29.2501,31.3614,0.0
4966.26,29.5194,31.3526,0.0
4967.26,30.7853,31.3472,0.0
4968.26,31.3342,31.3419,0.0
4969.26,30.8189,31.3339,0.0
4970.26,31.0909,31.33,0.0
4971.26,31.6226,31.3151,0.0
4972.26,30.3025,31.2949,0.0
4973.26,29.4255,31.2754,0.0
4974.26,30.0195,31.2445,0.0
4975.26,30.1623,31.2028,0.0
4976.26,30.3228,31.162,0.0
4977.26,30.6883,31.115,0.0
4978.26,30.7685,31.0604,0.0
4979.26,30.9362,31.0061,0.0
4980.26,31.1677,30.9572,0.0
4981.26,31.3201,30.9064,0.0
4982.26,31.2544,30.8587,0.0
4983.26,30.8992,30.8205,0.0
4984.26,30.5095,30.7857,0.0
4985.26,31.2991,30.7659,0.0
4986.26,33.0578,30.7532,0.0
4987.26,33.6097,30.7364,0.0
4988.26,32.1315,30.7387,0.0
4989.26,30.1138,30.7364,0.0
4990.26,29.4083,30.7231,0.0
4991.26,29.5225,30.7257,0.0
4992.26,29.906,30.717,0.0
4993.26,30.2532,30.6967,0.0
4994.26,30.1428,30.6849,0.0
4995.26,29.8487,30.652,0.0
4996.26,30.2991,30.6123,0.0
4997.26,31.4912,30.5764,0.0
4998.26,31.0684,30.5176,0.0
4999.26,30.1463,30.4572,0.0
5000.26,29.3987,30.398,0.0
5001.26,27.7035,30.3193,0.0
5002.26,34.0544,30.2525,0.0
5003.26,74.5414,30.1849,0.0
5004.26,217.343,30.102,0.0
5005.26,482.345,30.0363,0.0
5006.26,551.504,29.9683,0.0
5007.26,376.663,29.8888,0.0
5008.26,180.063,29.8346,0.0
5009.26,78.8402,29.7842,0.0
5010.26,43.3855,29.7211,0.0
5011.26,31.2414,29.6791,0.0
5012.26,32.7892,29.6485,0.0
5013.26,34.8199,29.6073,0.0
5014.26,34.3768,29.5897,0.0
5015.26,34.7511,29.5905,0.0
5016.26,33.2782,29.5859,0.0
5017.26,30.5729,29.6081,0.0
5018.26,30.5462,29.6398,0.0
5019.26,29.1669,29.6699,0.0
5020.26,28.4858,29.7272,0.0
5021.26,29.7719,29.7849,0.0
5022.26,31.513,29.8441,0.0
5023.26,31.3575,29.9163,0.0
5024.26,31.0909,29.9828,0.0
5025.26,31.7235,30.0523,0.0
5026.26,29.9839,30.1214,0.0
5027.26,29.2192,30.1761,0.0
5028.26,28.9965,30.2257,26.707
5029.26,28.1626,30.27,26.922
5030.26,29.0553,30.304,26.54
5031.26,29.7551,30.3216,25.948
5032.26,29.1558,30.3323,25.733
5033.26,30.9412,30.3407,25.255
5034.26,31.8736,30.3266,24.842
5035.26,32.5749,30.3101,24.692
5036.26,33.7602,30.2998,24.615
5037.26,32.4989,30.2685,25.267
5038.26,30.0435,30.2498,26.218
5039.26,28.8968,30.2471,26.556
5040.26,28.503,30.2192,26.587
5041.26,30.0466,30.2093,26.137
5042.26,30.4706,30.2299,25.995
5043.26,28.7413,30.2273,26.531
5044.26,29.1764,30.2441,26.59
5045.26,29.8273,30.2941,26.269
5046.26,29.7402,30.3075,26.209
5047.26,30.9756,30.3415,26.023
5048.26,28.8895,30.4133,26.315
5049.26,27.4861,30.4324,-1.0
5050.26,29.6814,30.479,27.094
5051.26,30.5898,30.5653,26.967
5052.26,29.4893,30.5852,27.608
5053.26,28.9579,30.6352,27.657
5054.26,29.3258,30.7185,27.286
5055.26,30.9675,30.7326,26.697
5056.26,31.1444,30.7746,26.571
5057.26,29.5057,30.8296,27.128
5058.26,30.0,30.8289,26.7
5059.26,29.8464,30.8556,26.421
5060.26,29.4098,30.872,26.616
5061.26,32.526,30.8499,25.897
5062.26,33.7255,30.8541,25.716
5063.26,31.2666,30.8312,26.479
5064.26,28.3525,30.7892,27.487
5065.26,29.7303,30.7685,26.568
5066.26,31.1047,30.7177,25.456
5067.26,29.783,30.6688,26.015
5068.26,29.4958,30.6345,26.961
5069.26,29.7467,30.5714,27.201
5070.26,30.1268,30.5214,27.139
5071.26,30.008,30.4836,26.802
5072.26,28.6791,30.4228,26.867
5073.26,28.9847,30.3774,26.488
5074.26,31.0825,30.343,25.883
5075.26,31.8958,30.2994,25.891
5076.26,31.8583,30.2677,25.743
5077.26,30.9022,30.2441,26.545
5078.26,29.4847,30.2231,26.969
5079.26,29.1863,30.2124,26.927
5080.26,28.9572,30.2059,26.763
5081.26,29.5538,30.2082,25.999
5082.26,31.1108,30.2257,25.179
5083.26,29.4514,30.2452,25.363
5084.26,28.3483,30.2643,25.986
5085.26,30.4515,30.301,25.462
5086.26,31.0061,30.3365,24.953
5087.26,30.1226,30.3606,25.573
5088.26,30.3816,30.4003,26.306
5089.26,30.571,30.432,26.594
5090.26,31.1211,30.4461,27.074
5091.26,31.2158,30.4733,26.489
5092.26,30.5225,30.4855,26.209
5093.26,30.4037,30.4786,26.073
5094.26,30.2456,30.4855,25.535
5095.26,30.1127,30.4725,25.415
5096.26,30.7426,30.4438,25.915
5097.26,29.4045,30.432,26.462
5098.26,27.9926,30.4026,27.076
5099.26,28.7727,30.3667,26.848
5100.26,29.9813,30.3487,26.436
5101.26,29.477,30.3178,26.56
5102.26,29.1501,30.2907,26.705
5103.26,30.5924,30.2807,25.741
5104.26,30.7044,30.2574,23.501
5105.26,30.0443,30.2452,22.859
5106.26,30.2784,30.2525,22.593
5107.26,30.3143,30.2441,23.907
5108.26,29.3097,30.2479,26.19
5109.26,28.7814,30.2716,26.213
5110.26,29.2734,30.275,26.656
5111.26,29.4434,30.2876,26.877
5112.26,30.2697,30.3174,26.726
5113.26,32.1429,30.322,26.113
5114.26,31.6731,30.3289,25.884
5115.26,30.1153,30.348,26.202
5116.26,30.8831,30.3396,26.259
5117.26,30.168,30.3289,26.692
5118.26,29.6409,30.3266,27.069
5119.26,30.042,30.2983,26.735
5120.26,30.1837,30.2674,26.265
5121.26,29.4744,30.2437,26.47
5122.26,28.9067,30.2013,27.003
5123.26,29.5068,30.1619,26.992
5124.26,30.0687,30.1283,26.91
5125.26,29.3724,30.0878,27.453
5126.26,28.3162,30.055,27.288
5127.26,28.2661,30.0279,27.047
5128.26,28.4415,30.0023,27.615
5129.26,28.6817,29.9809,27.703
5130.26,29.7945,29.9675,27.367
5131.26,28.4258,29.9602,27.809
5132.26,27.6042,29.9469,27.445
5133.26,28.5083,29.9434,26.948
5134.26,28.948,29.9442,26.964
5135.26,29.6459,29.9266,26.674
5136.26,30.7941,29.9247,26.696
5137.26,28.6783,29.9224,27.675
5138.26,27.7249,29.893,27.879
5139.26,28.5282,29.8846,26.866
5140.26,29.3365,29.8747,26.22
5141.26,30.0187,29.8376,26.011
5142.26,30.3178,29.8239,25.667
5143.26,29.9855,29.809,26.087
5144.26,29.8663,29.7738,26.87
5145.26,30.2784,29.7609,27.195
5146.26,30.5447,29.7505,27.24
5147.26,30.0298,29.7276,27.381
5148.26,28.9617,29.7188,27.352
5149.26,28.5985,29.7177,26.995
5150.26,29.4392,29.7116,26.789
5151.26,28.8521,29.7013,26.957
5152.26,29.1126,29.7009,27.019
5153.26,30.4855,29.6974,26.616
5154.26,30.377,29.6707,26.408
5155.26,29.1856,29.6505,26.801
5156.26,28.5053,29.6249,26.86
5157.26,29.4862,29.5595,26.304
5158.26,31.8923,29.498,25.195
5159.26,31.9038,29.4236,24.916
5160.26,29.5534,29.3078,25.715
5161.26,28.8628,29.1967,26.317
5162.26,29.5194,29.0702,26.501
5163.26,30.1287,28.9182,26.601
5164.26,30.6757,28.7757,26.9
5165.26,29.6463,28.6233,27.273
5166.26,27.5033,28.4732,27.443
5167.26,26.5002,28.3372,27.323
5168.26,26.7581,28.1993,27.264
5169.26,27.8116,28.0973,27.692
5170.26,28.404,28.006,27.846
5171.26,26.8868,27.9162,28.228
5172.26,25.6152,27.8826,28.83
5173.26,26.8983,27.8475,28.673
5174.26,28.8009,27.8123,27.93
5175.26,29.9992,27.8425,27.276
5176.26,30.3755,27.8563,26.74
5177.26,30.2544,27.8609,26.869
5178.26,29.4954,27.925,27.47
5179.26,29.181,27.9678,27.598
5180.26,29.1707,27.9942,27.286
5181.26,26.8131,28.0687,27.345
5182.26,25.1002,28.1279,-1.0
5183.26,25.3482,28.1649,-1.0
5184.26,26.4471,28.2379,27.58
5185.26,28.2818,28.3093,27.21
5186.26,29.4033,28.354,27.159
5187.26,28.0771,28.422,27.254
5188.26,29.0465,28.5018,26.836
5189.26,29.8029,28.548,26.463
5190.26,28.7513,28.605,26.36
5191.26,28.5247,28.6852,26.277
5192.26,30.1929,28.7234,26.2
5193.26,30.8499,28.7597,26.44
5194.26,28.1076,28.8273,27.291
5195.26,28.0007,28.8479,27.385
5196.26,31.7216,28.8559,25.8
5197.26,35.1186,28.9014,-1.0
5198.26,35.7427,28.9002,-1.0
