4464.7,132.828,130.514,-1.0
4465.7,134.568,131.708,-1.0
4466.7,137.09,132.316,-1.0
4467.7,139.814,132.626,-1.0
4468.7,140.195,133.103,-1.0
4469.7,136.609,134.145,-1.0
4470.7,140.784,135.897,-1.0
4471.7,147.347,138.207,-1.0
4472.7,144.809,140.728,-1.0
4473.7,145.514,143.077,-1.0
4474.7,151.381,144.915,-1.0
4475.7,153.25,145.936,-1.0
4476.7,153.262,145.848,-1.0
4477.7,154.011,144.51,-1.0
4478.7,148.393,142.185,-1.0
4479.7,142.068,139.596,-1.0
4480.7,145.245,137.703,-1.0
4481.7,149.996,137.26,-1.0
4482.7,148.099,138.424,-1.0
4483.7,145.595,140.655,-1.0
4484.7,151.128,142.961,-1.0
4485.7,150.355,144.382,-1.0
4486.7,153.666,144.454,-1.0
4487.7,153.179,143.377,-1.0
4488.7,147.871,141.821,-1.0
4489.7,149.834,140.454,-1.0
4490.7,146.341,139.579,-1.0
4491.7,145.001,139.099,-1.0
4492.7,144.266,138.786,-1.0
4493.7,143.454,138.587,-1.0
4494.7,145.603,138.68,-1.0
4495.7,143.741,139.283,-1.0
4496.7,140.931,140.453,-1.0
4497.7,143.556,142.002,-1.0
4498.7,147.723,143.654,-1.0
4499.7,150.844,145.265,-1.0
4500.7,153.211,146.909,-1.0
4501.7,152.175,148.742,-1.0
4502.7,152.944,150.767,-1.0
4503.7,160.001,152.762,-1.0
4504.7,164.566,154.357,-1.0
4505.7,165.771,155.29,-1.0
4506.7,168.514,155.54,-1.0
4507.7,165.029,155.286,-1.0
4508.7,159.529,154.745,-1.0
4509.7,163.689,154.018,-1.0
4510.7,158.334,153.064,-1.0
4511.7,156.484,151.848,-1.0
4512.7,158.687,150.439,-1.0
4513.7,158.211,149.035,-1.0
4514.7,155.395,147.865,-1.0
4515.7,155.657,147.094,-1.0
4516.7,151.982,146.791,-1.0
4517.7,153.628,146.923,-1.0
4518.7,157.063,147.342,-1.0
4519.7,156.486,147.78,-1.0
4520.7,157.101,147.896,-1.0
4521.7,152.668,147.375,-1.0
4522.7,152.709,146.018,-1.0
4523.7,153.044,143.794,-1.0
4524.7,144.595,140.85,-1.0
4525.7,136.179,137.519,28.344
4526.7,133.682,134.26,28.645
4527.7,135.98,131.566,-1.0
4528.7,137.592,129.819,-1.0
4529.7,136.316,129.143,-1.0
4530.7,135.021,129.364,-2.0
4531.7,134.886,130.13,-2.0
4532.7,134.403,131.157,-2.0
4533.7,137.578,132.417,-2.0
4534.7,144.423,134.074,-2.0
4535.7,143.419,136.245,-2.0
4536.7,145.546,138.77,-2.0
4537.7,146.896,141.23,-2.0
4538.7,149.112,143.164,-2.0
4539.7,154.846,144.323,-2.0
4540.7,148.999,144.763,-2.0
4541.7,149.541,144.705,-2.0
4542.7,145.591,144.377,-2.0
4543.7,142.643,143.895,-2.0
4544.7,148.191,143.282,-2.0
4545.7,146.352,142.524,-2.0
4546.7,148.997,141.659,-2.0
4547.7,148.343,140.804,-2.0
4548.7,144.052,140.122,-2.0
4549.7,147.064,139.718,-2.0
4550.7,147.94,139.576,-2.0
4551.7,148.857,139.611,-2.0
4552.7,150.457,139.789,-2.0
4553.7,149.835,140.207,-2.0
4554.7,151.027,141.077,-2.0
4555.7,152.999,142.576,-2.0
4556.7,155.277,144.666,-2.0
4557.7,156.686,147.055,-2.0
4558.7,157.387,149.285,-2.0
4559.7,161.899,150.886,-2.0
4560.7,168.339,151.542,-2.0
4561.7,161.33,151.212,-2.0
4562.7,153.773,150.158,-2.0
4563.7,155.974,148.884,-2.0
4564.7,157.372,147.937,-2.0
4565.7,155.996,147.682,-2.0
4566.7,159.58,148.118,-2.0
4567.7,161.086,148.912,-2.0
4568.7,161.113,149.623,-2.0
4569.7,164.519,149.971,-2.0
4570.7,160.789,150.001,-2.0
4571.7,158.835,149.965,-2.0
4572.7,163.066,150.099,-2.0
4573.7,162.335,150.43,-2.0
4574.7,161.783,150.751,-2.0
4575.7,159.313,150.719,-2.0
4576.7,158.242,150.053,-2.0
4577.7,158.769,148.681,-2.0
4578.7,156.626,146.803,-2.0
4579.7,158.34,144.796,-2.0
4580.7,153.307,143.056,-2.0
4581.7,148.207,141.858,-2.0
4582.7,149.169,141.291,-2.0
4583.7,150.128,141.327,-2.0
4584.7,150.046,141.895,-2.0
4585.7,152.906,142.919,-2.0
4586.7,158.406,144.274,-2.0
4587.7,162.501,145.718,-2.0
4588.7,161.553,146.911,-2.0
4589.7,155.323,147.531,-2.0
4590.7,150.467,147.434,-2.0
4591.7,152.845,146.712,-2.0
4592.7,156.834,145.649,-2.0
4593.7,156.195,144.582,-2.0
4594.7,153.777,143.785,-1.0
4595.7,151.651,143.385,-1.0
4596.7,151.642,143.362,-1.0
4597.7,153.79,143.598,-1.0
4598.7,152.001,143.952,-1.0
4599.7,153.648,144.311,-1.0
4600.7,152.902,144.626,-1.0
4601.7,150.812,144.904,-1.0
4602.7,157.407,145.227,-1.0
4603.7,157.994,145.738,-1.0
4604.7,160.114,146.6,-1.0
4605.7,163.76,147.925,-1.0
4606.7,164.858,149.685,-1.0
4607.7,167.829,151.634,-1.0
4608.7,166.456,153.399,-1.0
4609.7,165.651,154.637,-1.0
4610.7,168.545,155.191,-1.0
4611.7,168.533,155.178,-1.0
4612.7,169.545,154.897,-1.0
4613.7,165.013,154.663,-1.0
4614.7,160.92,154.649,-1.0
4615.7,164.823,154.862,-1.0
4616.7,166.585,155.2,-1.0
4617.7,170.473,155.559,-1.0
4618.7,169.886,155.896,-1.0
4619.7,165.448,156.21,-1.0
4620.7,164.843,156.504,-1.0
4621.7,169.39,156.744,-1.0
4622.7,167.233,156.86,-1.0
4623.7,161.305,156.798,-1.0
4624.7,159.75,156.562,-1.0
4625.7,163.48,156.208,-1.0
4626.7,171.111,155.831,-1.0
4627.7,172.23,155.518,-1.0
4628.7,166.899,155.3,-1.0
4629.7,165.778,155.121,-1.0
4630.7,164.832,154.872,-1.0
4631.7,163.125,154.429,-1.0
4632.7,162.851,153.717,-1.0
4633.7,163.682,152.732,-1.0
4634.7,162.227,151.537,-1.0
4635.7,158.434,150.242,-1.0
4636.7,157.769,148.981,-1.0
4637.7,155.76,147.894,-1.0
4638.7,151.888,147.112,-1.0
4639.7,150.511,146.689,-1.0
4640.7,149.654,146.533,-1.0
4641.7,149.032,146.393,-1.0
4642.7,148.917,145.96,-1.0
4643.7,148.587,145.006,-1.0
4644.7,148.149,143.569,-1.0
4645.7,143.643,141.98,-1.0
4646.7,138.897,140.762,28.81
4647.7,139.838,140.387,28.642
4648.7,142.083,141.06,28.276
4649.7,145.82,142.613,-1.0
4650.7,154.176,144.577,-1.0
4651.7,157.639,146.398,-1.0
4652.7,153.017,147.699,-1.0
4653.7,153.062,148.442,-1.0
4654.7,155.217,148.917,-1.0
4655.7,157.804,149.561,-1.0
4656.7,159.358,150.699,-1.0
4657.7,158.728,152.32,-1.0
4658.7,163.262,154.054,-1.0
4659.7,164.357,155.327,-1.0
4660.7,160.414,155.613,-1.0
4661.7,162.152,154.633,-1.0
4662.71,156.292,152.422,-1.0
4663.71,151.056,149.279,-1.0
4664.71,148.532,145.686,-1.0
4665.71,145.787,142.238,-1.0
4666.71,142.627,139.556,-1.0
4667.71,138.85,138.15,28.957
4668.71,135.322,138.244,29.317
4669.71,138.54,139.678,29.025
4670.71,145.887,141.961,-1.0
4671.71,149.552,144.492,-1.0
4672.71,155.9,146.776,-1.0
4673.71,157.907,148.543,-1.0
4674.71,152.364,149.691,-1.0
4675.71,157.333,150.193,-1.0
4676.71,152.345,150.049,-1.0
4677.71,147.185,149.316,27.596
4678.71,150.367,148.189,-1.0
4679.71,151.803,146.998,-1.0
4680.71,151.009,146.103,-1.0
4681.71,150.04,145.743,-1.0
4682.71,148.482,145.94,-1.0
4683.71,147.262,146.509,-1.0
4684.71,148.11,147.158,-1.0
4685.71,151.65,147.638,-1.0
4686.71,154.154,147.827,-1.0
4687.71,153.941,147.744,-1.0
4688.71,153.447,147.51,-1.0
4689.71,152.096,147.283,-1.0
4690.71,153.122,147.208,-1.0
4691.71,155.764,147.372,-1.0
4692.71,155.669,147.77,-1.0
4693.71,155.505,148.267,-1.0
4694.71,157.981,148.623,-1.0
4695.71,155.484,148.569,-1.0
4696.71,150.261,147.926,-1.0
4697.71,150.27,146.7,-1.0
4698.71,151.126,145.091,-1.0
4699.71,148.937,143.422,-1.0
4700.71,147.337,142.022,-1.0
4701.71,146.676,141.116,-1.0
4702.71,146.157,140.776,-1.0
4703.71,146.335,140.908,-1.0
4704.71,147.727,141.31,-1.0
4705.71,148.893,141.759,-1.0
4706.71,147.228,142.127,-1.0
4707.71,146.712,142.435,-1.0
4708.71,148.897,142.802,-1.0
4709.71,150.388,143.332,-1.0
4710.71,149.784,144.024,-1.0
4711.71,151.112,144.793,-1.0
4712.71,149.705,145.577,-1.0
4713.71,150.292,146.43,-1.0
4714.71,158.711,147.51,-1.0
4715.71,157.926,148.962,-1.0
4716.71,158.489,150.782,-1.0
4717.71,162.244,152.785,-1.0
4718.71,159.625,154.677,-1.0
4719.71,166.208,156.196,-1.0
4720.71,167.485,157.205,-1.0
4721.71,165.639,157.681,-1.0
4722.71,167.437,157.637,-1.0
4723.71,167.361,157.04,-1.0
4724.71,166.927,155.797,-1.0
4725.71,163.564,153.857,-1.0
4726.71,158.673,151.352,-1.0
4727.71,158.926,148.662,-1.0
4728.71,155.772,146.325,-1.0
4729.71,156.947,144.825,-1.0
4730.71,159.633,144.385,-1.0
4731.71,151.886,144.903,-1.0
4732.71,153.006,146.036,-1.0
4733.71,152.199,147.384,-1.0
4734.71,152.227,148.657,-1.0
4735.71,159.853,149.739,-1.0
4736.71,163.469,150.654,-1.0
4737.71,160.681,151.47,-1.0
4738.71,159.11,152.214,-1.0
4739.71,163.651,152.87,-1.0
4740.71,168.837,153.419,-1.0
4741.71,165.842,153.88,-1.0
4742.71,162.113,154.321,-1.0
4743.71,164.993,154.82,-1.0
4744.71,169.153,155.431,-1.0
4745.71,166.262,156.159,-1.0
4746.71,166.217,156.948,-1.0
4747.71,169.294,157.696,-1.0
4748.71,168.122,158.265,-1.0
4749.71,165.87,158.515,-1.0
4750.71,164.264,158.347,-1.0
4751.71,163.055,157.752,-1.0
4752.71,162.441,156.84,-1.0
4753.71,160.831,155.826,-1.0
4754.71,161.121,154.969,-1.0
4755.71,161.796,154.473,-1.0
4756.71,161.535,154.393,-1.0
4757.71,163.197,154.604,-1.0
4758.71,164.157,154.83,-1.0
4759.71,160.306,154.746,-1.0
4760.71,156.23,154.102,-1.0
4761.71,157.287,152.833,-1.0
4762.71,160.614,151.105,-1.0
4763.71,159.996,149.279,-1.0
4764.71,154.591,147.796,-1.0
4765.71,150.877,147.05,-1.0
4766.71,148.054,147.25,-1.0
4767.71,151.595,148.348,-1.0
4768.71,155.843,150.056,-1.0
4769.71,154.332,151.969,-1.0
4770.71,157.256,153.756,-1.0
4771.71,161.968,155.292,-1.0
4772.71,161.285,156.652,-1.0
4773.71,162.496,157.976,-1.0
4774.71,164.461,159.326,-1.0
4775.71,165.162,160.615,-1.0
4776.71,166.384,161.664,-1.0
4777.71,169.7,162.287,-1.0
4778.71,166.947,162.363,-1.0
4779.71,164.305,161.87,-1.0
4780.71,164.758,160.873,-1.0
4781.71,163.611,159.517,-1.0
4782.71,159.929,157.995,-1.0
4783.71,157.741,156.509,-1.0
4784.71,158.29,155.229,-1.0
4785.71,158.634,154.269,-1.0
4786.71,159.455,153.691,-1.0
4787.71,158.156,153.533,-1.0
4788.71,157.598,153.843,-1.0
4789.71,158.847,154.684,-1.0
4790.71,157.208,156.106,-1.0
4791.71,158.248,158.072,-1.0
4792.71,160.972,160.391,-1.0
4793.71,164.762,162.695,-1.0
4794.71,171.474,164.523,-1.0
4795.71,171.993,165.484,-1.0
4796.71,168.766,165.437,-1.0
4797.71,169.497,164.576,-1.0
4798.71,167.601,163.359,-1.0
4799.71,171.712,162.307,-1.0
4800.71,173.273,161.762,-1.0
4801.71,168.472,161.745,-1.0
4802.71,165.758,161.981,-1.0
4803.71,169.19,162.086,-1.0
4804.71,168.822,161.798,-1.0
4805.71,163.129,161.109,-1.0
4806.71,162.435,160.248,-1.0
4807.71,160.95,159.53,-1.0
4808.71,161.554,159.205,-1.0
4809.71,165.326,159.349,-1.0
4810.71,164.692,159.88,-1.0
4811.71,159.182,160.641,-1.0
4812.71,160.809,161.504,-1.0
4813.71,164.657,162.418,-1.0
4814.71,162.861,163.392,-1.0
4815.71,163.746,164.429,-1.0
4816.71,168.422,165.466,-1.0
4817.71,169.941,166.349,-1.0
4818.71,169.241,166.856,-1.0
4819.71,169.776,166.776,-1.0
4820.71,173.029,166.004,-1.0
4821.71,171.615,164.626,-1.0
4822.71,163.333,162.93,-1.0
4823.71,163.356,161.32,-1.0
4824.71,167.288,160.139,-1.0
4825.71,164.179,159.515,-1.0
4826.71,162.086,159.318,-1.0
4827.71,159.808,159.272,-1.0
4828.71,160.425,159.129,-1.0
4829.71,162.726,158.795,-1.0
4830.71,160.78,158.354,-1.0
4831.71,162.352,157.991,-1.0
4832.71,162.991,157.878,-1.0
4833.71,162.443,158.069,-1.0
4834.71,164.733,158.458,-1.0
4835.71,163.603,158.816,-1.0
4836.71,158.318,158.894,-1.0
4837.71,156.872,158.545,-1.0
4838.71,159.771,157.798,-1.0
4839.71,155.682,156.84,-1.0
4840.71,157.314,155.943,-1.0
4841.71,164.548,155.352,-1.0
4842.71,164.542,155.2,-1.0
4843.71,157.744,155.468,-1.0
4844.71,156.898,155.998,-1.0
4845.71,161.046,156.554,-1.0
4846.71,160.788,156.92,-1.0
4847.71,162.538,156.981,-1.0
4848.71,164.937,156.741,0.0
4849.71,163.808,156.253,0.0
4850.71,160.671,155.501,0.0
4851.71,161.417,154.371,0.0
4852.71,160.063,152.71,0.0
4853.71,154.545,150.44,0.0
4854.71,151.054,147.619,0.0
4855.71,148.943,144.364,0.0
4856.71,146.412,140.75,0.0
4857.71,142.818,136.771,0.0
4858.71,139.107,132.486,0.0
4859.71,141.798,128.22,0.0
4860.71,140.989,124.653,0.0
4861.71,134.816,122.604,0.0
4862.71,133.21,122.663,0.0
4863.71,136.27,124.851,0.0
4864.71,139.288,128.588,0.0
4865.71,142.641,132.934,0.0
4866.71,144.508,136.939,0.0
4867.71,144.816,139.923,0.0
4868.71,146.412,141.609,0.0
4869.71,148.705,142.128,0.0
4870.71,145.507,141.961,0.0
4871.71,143.132,141.758,0.0
4872.71,145.92,142.107,0.0
4873.71,146.718,143.311,0.0
4874.71,145.603,145.319,-1.0
4875.71,149.015,147.811,-1.0
4876.71,155.743,150.388,-1.0
4877.71,156.379,152.712,-1.0
4878.71,156.404,154.556,-1.0
4879.71,158.028,155.778,-1.0
4880.71,160.777,156.301,-1.0
4881.71,163.164,156.116,-1.0
4882.71,161.149,155.298,-1.0
4883.71,156.504,153.991,-1.0
4884.71,153.59,152.389,-1.0
4885.71,150.695,150.695,-1.0
4886.71,148.008,149.082,-1.0
4887.71,146.671,147.686,-1.0
4888.71,147.794,146.648,-1.0
4889.71,150.546,146.186,-1.0
4890.71,150.319,146.617,-1.0
4891.71,153.493,148.247,-1.0
4892.71,162.083,151.164,-1.0
4893.71,161.862,155.075,-1.0
4894.71,162.798,159.321,-1.0
4895.71,167.453,163.109,-1.0
4896.71,170.627,165.808,-1.0
4897.71,170.139,167.152,-1.0
4898.71,170.721,167.268,-1.0
4899.71,170.241,166.534,-1.0
4900.71,167.408,165.421,-1.0
4901.71,167.959,164.347,-1.0
4902.71,167.446,163.602,-1.0
4903.71,165.374,163.293,-1.0
4904.71,168.695,163.329,-1.0
4905.71,169.595,163.435,-1.0
4906.71,166.833,163.256,-1.0
4907.72,163.539,162.534,-1.0
4908.72,160.725,161.288,-1.0
4909.72,160.678,159.844,-1.0
4910.72,162.556,158.706,-1.0
4911.72,161.992,158.282,-1.0
4912.72,158.797,158.639,-1.0
4913.72,161.27,159.42,-1.0
4914.72,160.868,159.948,-1.0
4915.72,155.789,159.502,-1.0
4916.72,154.994,157.639,-1.0
4917.72,154.319,154.425,-1.0
4918.72,151.607,150.482,-1.0
4919.72,153.173,146.782,-1.0
4920.72,148.831,144.253,-1.0
4921.72,146.416,143.454,-1.0
4922.72,147.603,144.408,-1.0
4923.72,148.992,146.737,-1.0
4924.72,155.559,149.909,-1.0
4925.72,160.549,153.457,-1.0
4926.72,159.703,157.025,-1.0
4927.72,164.583,160.315,-1.0
4928.72,171.114,163.011,-1.0
4929.72,173.987,164.798,-1.0
4930.72,172.977,165.455,-1.0
4931.72,172.493,164.965,-1.0
4932.72,168.684,163.531,-1.0
4933.72,165.264,161.506,-1.0
4934.72,164.309,159.254,-1.0
4935.72,159.508,157.059,-1.0
4936.72,157.359,155.15,-1.0
4937.72,160.881,153.779,-1.0
4938.72,162.31,153.258,-1.0
4939.72,162.885,153.849,-1.0
4940.72,163.385,155.58,0.0
4941.72,162.947,158.144,0.0
4942.72,163.976,160.992,0.0
4943.72,168.683,163.571,0.0
4944.72,174.356,165.552,0.0
4945.72,175.124,166.913,0.0
4946.72,172.689,167.848,0.0
4947.72,174.876,168.59,0.0
4948.72,176.492,169.253,0.0
4949.72,173.745,169.773,0.0
4950.72,171.867,169.942,0.0
4951.72,172.278,169.493,0.0
4952.72,170.764,168.194,0.0
4953.72,167.225,165.938,0.0
4954.72,165.442,162.846,0.0
4955.72,163.172,159.331,0.0
4956.72,162.109,156.089,0.0
4957.72,164.958,153.895,0.0
4958.72,164.351,153.286,0.0
4959.72,159.565,154.285,0.0
4960.72,160.145,156.343,0.0
4961.72,163.118,158.581,0.0
4962.72,165.746,160.186,0.0
4963.72,167.136,160.716,0.0
4964.72,166.768,160.207,0.0
4965.72,163.526,159.053,0.0
4966.72,161.322,157.795,0.0
4967.72,160.624,156.919,0.0
4968.72,158.38,156.725,0.0
4969.72,160.544,157.286,0.0
4970.72,165.015,158.473,0.0
4971.72,168.07,160.014,0.0
4972.72,172.659,161.564,0.0
4973.72,176.323,162.779,0.0
4974.72,171.414,163.379,0.0
4975.72,161.969,163.186,0.0
4976.72,159.253,162.151,0.0
4977.72,161.613,160.324,0.0
4978.72,161.445,157.837,0.0
4979.72,156.172,154.879,0.0
4980.72,151.629,151.709,0.0
4981.72,150.223,148.693,0.0
4982.72,148.846,146.302,0.0
4983.72,147.246,145.007,0.0
4984.72,148.805,145.11,0.0
4985.72,153.477,146.565,0.0
4986.72,155.332,148.958,0.0
4987.72,153.8,151.646,0.0
4988.72,158.669,154.019,0.0
4989.72,164.164,155.719,0.0
4990.72,161.004,156.719,0.0
4991.72,157.282,157.223,0.0
4992.72,158.855,157.496,0.0
4993.72,161.195,157.705,0.0
4994.72,163.793,157.853,0.0
4995.72,161.606,157.8,0.0
4996.72,158.778,157.356,0.0
4997.72,160.587,156.372,0.0
4998.72,162.544,154.831,0.0
4999.72,157.534,152.876,0.0
5000.72,149.463,150.753,0.0
5001.72,152.431,148.711,0.0
5002.72,153.515,146.921,0.0
5003.72,150.803,145.474,0.0
5004.72,149.955,144.441,0.0
5005.72,150.775,143.921,0.0
5006.72,153.181,143.996,0.0
5007.72,157.007,144.607,0.0
5008.72,157.844,145.474,0.0
5009.72,153.281,146.142,0.0
5010.72,150.136,146.194,0.0
5011.72,149.826,145.467,0.0
5012.72,147.178,144.154,0.0
5013.72,142.809,142.697,0.0
5014.72,141.578,141.561,0.0
5015.72,142.024,141.027,0.0
5016.72,140.914,141.124,0.0
5017.72,140.937,141.696,0.0
5018.72,143.318,142.539,0.0
5019.72,145.479,143.506,0.0
5020.72,143.921,144.529,0.0
5021.72,143.762,145.604,0.0
5022.72,149.497,146.74,0.0
5023.72,150.388,147.919,0.0
5024.72,150.376,149.087,0.0
5025.72,151.979,150.184,0.0
5026.72,152.382,151.213,0.0
5027.72,151.734,152.263,0.0
5028.72,151.805,153.483,28.732
5029.72,154.326,154.962,-1.0
5030.72,159.603,156.611,-1.0
5031.72,160.224,158.147,-1.0
5032.72,158.797,159.163,-1.0
5033.72,160.936,159.29,-1.0
5034.72,158.252,158.339,-1.0
5035.72,153.573,156.36,28.535
5036.72,154.307,153.602,-1.0
5037.72,149.273,150.431,29.179
5038.72,144.99,147.297,29.709
5039.72,144.879,144.726,29.782
5040.72,145.79,143.29,-1.0
5041.72,145.155,143.457,29.704
5042.72,145.673,145.352,29.671
5043.72,149.174,148.586,-1.0
5044.72,152.979,152.316,-1.0
5045.72,157.187,155.531,-1.0
5046.72,160.367,157.455,-1.0
5047.72,160.862,157.831,-1.0
5048.72,159.986,156.968,-1.0
5049.72,159.643,155.557,-1.0
5050.72,157.834,154.362,-1.0
5051.72,153.292,153.936,28.673
5052.72,151.21,154.489,28.909
5053.72,153.351,155.896,28.659
5054.72,157.886,157.838,-1.0
5055.72,163.282,159.961,-1.0
5056.72,163.49,161.995,-1.0
5057.72,162.25,163.786,-1.0
5058.72,168.21,165.24,-1.0
5059.72,170.317,166.238,-1.0
5060.72,167.933,166.61,-1.0
5061.72,167.526,166.172,-1.0
5062.72,168.06,164.853,-1.0
5063.72,164.363,162.8,-1.0
5064.72,159.228,160.388,-1.0
5065.72,157.93,158.103,-1.0
5066.72,156.883,156.366,-1.0
5067.72,155.085,155.377,-1.0
5068.72,153.92,155.071,28.584
5069.72,152.811,155.21,28.647
5070.72,153.84,155.51,28.538
5071.72,156.902,155.763,-1.0
5072.72,157.184,155.869,-1.0
5073.72,155.447,155.792,-1.0
5074.72,154.871,155.478,-1.0
5075.72,156.608,154.825,-1.0
5076.72,156.628,153.712,-1.0
5077.72,155.212,152.113,-1.0
5078.72,154.305,150.192,-1.0
5079.72,151.031,148.319,-1.0
5080.72,145.899,146.951,29.379
5081.72,142.855,146.459,30.029
5082.72,144.602,146.978,29.784
5083.72,147.525,148.376,29.303
5084.72,149.591,150.346,29.114
5085.72,152.41,152.538,-1.0
5086.72,156.2,154.681,-1.0
5087.72,160.696,156.62,-1.0
5088.72,163.053,158.316,-1.0
5089.72,161.782,159.781,-1.0
5090.72,161.714,161.02,-1.0
5091.72,163.758,161.961,-1.0
5092.72,163.503,162.438,-1.0
5093.72,160.685,162.245,-1.0
5094.72,157.105,161.233,28.026
5095.72,154.64,159.438,28.567
5096.72,153.509,157.146,28.733
5097.72,151.271,154.847,28.911
5098.72,148.06,153.08,29.49
5099.72,147.757,152.223,29.356
5100.72,151.089,152.337,28.775
5101.72,154.122,153.139,-1.0
5102.72,154.697,154.136,-1.0
5103.72,153.784,154.838,28.627
5104.72,153.566,154.951,28.359
5105.72,153.873,154.457,28.11
5106.72,152.755,153.579,28.657
5107.72,150.947,152.663,28.783
5108.72,150.739,152.061,29.226
5109.72,151.645,152.033,28.899
5110.72,152.01,152.684,28.74
5111.72,154.703,153.96,-1.0
5112.72,156.221,155.681,-1.0
5113.72,152.911,157.611,28.717
5114.72,156.849,159.512,28.301
5115.72,160.05,161.168,-1.0
5116.72,158.969,162.382,27.904
5117.72,159.86,162.961,27.804
5118.72,162.095,162.745,-1.0
5119.72,160.252,161.653,-1.0
5120.72,156.398,159.746,28.247
5121.72,154.189,157.249,28.606
5122.72,154.096,154.515,28.498
5123.72,152.564,151.942,28.728
5124.72,146.597,149.875,29.654
5125.72,141.773,148.507,30.281
5126.72,143.362,147.876,30.167
5127.72,144.412,147.897,30.147
5128.72,143.103,148.433,30.133
5129.72,141.277,149.357,30.536
5130.72,142.438,150.557,30.375
5131.72,148.883,151.904,29.295
5132.72,155.672,153.228,-1.0
5133.72,156.206,154.309,-1.0
5134.72,154.53,154.94,-1.0
5135.72,153.15,154.973,28.647
5136.72,151.627,154.397,28.79
5137.72,149.918,153.363,29.053
5138.72,149.021,152.129,29.204
5139.72,149.066,150.979,29.357
5140.73,148.823,150.108,29.435
5141.73,148.551,149.572,29.379
5142.73,149.126,149.307,29.335
5143.73,149.638,149.189,29.215
5144.73,149.003,149.096,29.177
5145.73,147.731,148.958,29.439
5146.73,146.002,148.763,29.761
5147.73,143.697,148.549,30.09
5148.73,144.291,148.367,30.041
5149.73,145.163,148.244,29.987
5150.73,145.8,148.202,29.866
5151.73,148.347,148.299,29.462
5152.73,149.63,148.654,-2.0
5153.73,148.41,149.411,-2.0
5154.73,150.054,150.67,-2.0
5155.73,151.776,152.391,-2.0
5156.73,152.614,154.367,-2.0
5157.73,155.093,156.248,-2.0
5158.73,157.529,157.633,-2.0
5159.73,156.332,158.162,-2.0
5160.73,151.605,157.563,-2.0
5161.73,150.419,155.67,-2.0
5162.73,149.128,152.431,-2.0
5163.73,142.84,147.929,-2.0
5164.73,134.934,142.438,-2.0
5165.73,128.035,136.456,-2.0
5166.73,122.47,130.642,33.779
5167.73,117.659,125.659,34.544
5168.73,114.533,121.967,35.146
5169.73,113.185,119.726,35.518
5170.73,112.705,118.857,35.678
5171.73,113.548,119.261,35.526
5172.73,116.413,120.944,35.029
5173.73,120.187,123.945,34.308
5174.73,123.658,128.108,33.542
5175.73,129.108,132.901,32.572
5176.73,135.279,137.459,31.546
5177.73,137.461,140.811,31.015
5178.73,137.485,142.199,31.017
5179.73,136.991,141.334,31.196
5180.73,135.036,138.511,31.594
5181.73,130.255,134.603,32.314
5182.73,125.857,130.843,32.979
5183.73,124.438,128.488,33.259
5184.73,123.634,128.375,33.304
5185.73,127.078,130.622,32.803
5186.73,134.148,134.577,31.752
5187.73,140.882,139.1,30.686
5188.73,144.355,143.035,30.132
5189.73,144.633,145.626,30.04
5190.73,144.626,146.697,29.936
5191.73,146.003,146.616,29.788
5192.73,146.527,146.049,29.825
5193.73,145.591,145.661,29.883
5194.73,145.089,145.899,29.902
5195.73,146.761,146.907,29.752
5196.73,150.737,148.553,-1.0
5197.73,154.911,150.521,-1.0
5198.73,156.961,152.388,-1.0
5199.73,156.836,153.71,-1.0
5200.73,155.547,154.124,-1.0
5201.73,153.848,153.409,-1.0
5202.73,152.333,151.545,-1.0
5203.73,150.196,148.745,29.31
5204.73,145.346,145.458,30.002
5205.73,141.511,142.276,30.494
5206.73,141.496,139.814,30.641
5207.73,142.413,138.568,30.542
5208.73,141.887,138.801,30.291
5209.73,142.04,140.478,30.452
5210.73,145.654,143.263,29.876
5211.73,149.49,146.58,-1.0
5212.73,151.231,149.79,-1.0
5213.73,153.234,152.396,-1.0
5214.73,156.187,154.216,-1.0
5215.73,157.301,155.386,-1.0
5216.73,156.937,156.265,-1.0
5217.73,157.913,157.175,-1.0
5218.73,158.655,158.219,-1.0
5219.73,160.444,159.178,-1.0
5220.73,165.755,159.617,-1.0
5221.73,163.943,159.093,-1.0
5222.73,158.329,157.376,-1.0
5223.73,155.527,154.612,28.498
5224.73,155.697,151.327,-1.0
5225.73,154.27,148.297,-1.0
5226.73,150.246,146.278,29.302
5227.73,150.606,145.736,-1.0
5228.73,152.582,146.656,-1.0
5229.73,154.706,148.578,-1.0
5230.73,157.77,150.811,-1.0
5231.73,159.759,152.782,-1.0
5232.73,159.105,154.273,-1.0
5233.73,158.405,155.435,-1.0
5234.73,162.209,156.617,-1.0
5235.73,163.832,158.115,-1.0
5236.73,162.22,159.958,-1.0
5237.73,164.812,161.928,-1.0
5238.73,167.927,163.705,-1.0
5239.73,166.161,165.031,-1.0
5240.73,167.373,165.809,-1.0
5241.73,169.839,166.075,-1.0
5242.73,168.429,165.903,-1.0
5243.73,166.914,165.329,-1.0
5244.73,167.154,164.338,-1.0
5245.73,166.889,162.925,-1.0
5246.73,162.854,161.184,-1.0
5247.73,157.156,159.322,28.385
5248.73,155.212,157.623,28.585
5249.73,158.084,156.35,-1.0
5250.73,160.95,155.677,-1.0
5251.73,159.992,155.644,-1.0
5252.73,157.734,156.196,-2.0
5253.73,159.968,157.227,-2.0
