4393.54,38.6449,38.2961,19.886
4394.54,38.3371,38.4095,19.597
4395.54,40.6218,38.5374,19.21
4396.54,41.6318,38.7102,19.383
4397.54,38.2041,38.8641,19.933
4398.54,38.4927,38.9184,19.593
4399.54,41.741,38.8306,19.004
4400.54,40.2291,38.6612,19.418
4401.54,39.3822,38.4856,19.382
4402.54,41.4616,38.3083,19.324
4403.54,41.3935,38.105,19.172
4404.54,38.8783,37.8892,19.387
4405.54,37.0561,37.7286,19.857
4406.54,37.7943,37.7182,20.081
4407.54,37.3986,37.8859,20.336
4408.54,37.6634,38.2213,20.412
4409.54,40.3517,38.6809,20.048
4410.54,39.2869,39.1702,19.948
4411.54,42.3482,39.5541,19.39
4412.54,42.3022,39.6796,18.7
4413.54,40.5039,39.4697,19.278
4414.54,40.6181,39.0192,19.658
4415.54,40.143,38.545,20.07
4416.55,39.3254,38.3053,20.164
4417.55,37.8307,38.4141,20.342
4418.55,36.594,38.8402,20.526
4419.55,36.8587,39.358,20.6
4420.55,38.844,39.7612,20.049
4421.55,40.9564,39.9347,19.746
4422.55,40.3437,39.9042,19.731
4423.55,39.4563,39.7854,19.803
4424.55,40.3253,39.67,19.93
4425.55,40.575,39.5888,20.046
4426.55,38.7884,39.5504,20.305
4427.55,37.862,39.5416,20.359
4428.55,38.7382,39.5646,17.971
4429.55,40.5177,39.6068,16.81
4430.55,40.299,39.6323,16.692
4431.55,39.4433,39.6001,18.778
4432.55,41.186,39.4772,19.83
4433.55,42.9756,39.2651,19.179
4434.55,41.7929,39.0577,19.52
4435.55,39.688,38.9912,20.012
4436.55,38.8473,39.1673,20.25
4437.55,39.1635,39.5612,20.37
4438.55,39.5888,39.9882,20.405
4439.55,38.8812,40.2367,20.437
4440.55,38.8327,40.161,20.372
4441.55,41.7853,39.8327,19.873
4442.55,43.086,39.4437,19.421
4443.56,40.8213,39.2488,19.625
4444.56,40.161,39.3572,19.974
4445.56,39.1535,39.7214,20.318
4446.56,38.629,40.161,20.232
4447.56,40.8096,40.5119,19.831
4448.56,40.3186,40.698,19.796
4449.56,40.1982,40.7318,19.658
4450.56,43.7643,40.6515,19.625
4451.56,44.1403,40.4738,19.668
4452.56,41.3638,40.1672,20.211
4453.56,42.8212,39.7486,20.104
4454.56,39.7143,39.2739,20.38
4455.56,37.5019,38.8766,20.703
4456.56,37.2318,38.6537,20.798
4457.56,38.724,38.6207,20.708
4458.56,40.6047,38.7139,20.498
4459.56,37.9687,38.8453,20.663
4460.56,36.8939,38.9778,20.717
4461.56,40.1509,39.1167,20.066
4462.56,40.3186,39.2944,20.315
4463.56,36.5681,39.4964,21.075
4464.56,37.3535,39.6817,21.106
4465.56,37.476,39.7737,21.245
4466.56,38.1163,39.7269,20.884
4467.56,38.1289,39.5533,20.977
4468.56,37.0657,39.3362,21.035
4469.56,35.2402,39.1924,21.723
4470.56,32.2286,39.2221,-1.0
4471.56,37.9536,39.4722,17.299
4472.57,40.7774,39.9042,19.433
4473.57,39.6353,40.4186,20.894
4474.57,40.4612,40.8966,20.662
4475.57,40.1815,41.2408,20.738
4476.57,40.3132,41.4018,20.639
4477.57,40.3262,41.3395,20.526
4478.57,40.4893,41.0509,20.417
4479.57,41.3776,40.5599,20.04
4480.57,40.9138,40.0083,19.852
4481.57,39.0427,39.5993,20.34
4482.57,35.2691,39.5169,21.134
4483.57,36.4238,39.8159,20.818
4484.57,40.8017,40.3521,19.691
4485.57,40.005,40.8954,19.645
4486.57,40.2793,41.2199,19.993
4487.57,39.7515,41.2458,20.329
4488.57,38.8904,41.0317,20.737
4489.57,39.0272,40.7599,20.581
4490.57,38.8934,40.5817,19.87
4491.57,42.117,40.5641,18.772
4492.57,41.6364,40.6557,18.344
4493.57,38.7018,40.7469,18.575
4494.57,38.8716,40.7983,18.995
4495.57,41.5787,40.8176,19.122
4496.57,41.7565,40.864,19.245
4497.57,42.411,40.9485,19.251
4498.57,41.8259,41.0359,19.404
4499.58,42.7092,41.0873,19.449
4500.58,44.9914,41.1116,19.35
4501.58,40.5031,41.1877,20.027
4502.58,39.8084,41.3684,20.115
4503.58,43.4908,41.6732,19.343
4504.58,44.3214,42.0057,19.152
4505.58,42.6502,42.2617,19.309
4506.58,42.5318,42.3641,19.305
4507.58,46.0056,42.3303,19.083
4508.58,44.5824,42.2337,19.409
4509.58,41.7138,42.1383,19.623
4510.58,42.3156,42.0639,19.203
4511.58,42.2554,41.9685,18.723
4512.58,43.5581,41.8163,18.502
4513.58,40.611,41.6005,18.98
4514.58,38.2296,41.3596,19.123
4515.58,42.4515,41.1496,18.547
4516.58,42.099,40.9987,18.11
4517.58,42.3763,40.9083,18.006
4518.58,40.9602,40.8661,18.571
4519.58,40.0313,40.8456,19.347
4520.58,42.1609,40.831,19.54
4521.58,39.028,40.7908,19.877
4522.58,39.4709,40.6892,19.456
4523.58,38.6955,40.5131,19.322
4524.58,39.8235,40.2622,19.639
4525.58,43.7275,39.9489,19.188
4526.58,39.4814,39.5884,19.637
4527.59,36.8127,39.2045,19.781
4528.59,39.752,38.8699,19.255
4529.59,40.7553,38.6441,19.138
4530.59,38.6512,38.5625,19.799
4531.59,37.6011,38.5667,20.443
4532.59,37.5241,38.5747,20.772
4533.59,38.7031,38.5529,20.974
4534.59,39.2953,38.5571,20.959
4535.59,37.4614,38.7152,21.285
4536.59,36.525,39.0853,21.516
4537.59,38.6278,39.6202,20.996
4538.59,39.8343,40.1438,20.781
4539.59,38.471,40.5014,20.888
4540.59,37.8131,40.629,21.21
4541.59,37.7596,40.5871,21.605
4542.59,39.5784,40.4888,21.099
4543.59,41.7126,40.401,21.051
4544.59,42.2889,40.3241,20.951
4545.59,41.306,40.2233,21.251
4546.59,40.0351,40.0602,21.498
4547.59,40.1773,39.8314,21.286
4548.59,39.5127,39.5679,21.563
4549.59,37.9243,39.3358,21.305
4550.59,37.599,39.2079,21.017
4551.59,38.8549,39.2024,20.392
4552.59,38.5546,39.2668,19.927
4553.59,38.2418,39.3329,19.904
4554.6,39.0987,39.3751,20.044
4555.6,39.6436,39.4638,20.419
4556.6,39.0711,39.6763,20.978
4557.6,37.8466,40.0234,21.4
4558.6,38.9829,40.4533,21.323
4559.6,41.5775,40.8531,20.803
4560.6,41.3002,41.1316,20.714
4561.6,39.8364,41.2358,21.088
4562.6,41.401,41.1563,20.97
4563.6,43.0571,40.9464,20.835
4564.6,40.2187,40.7063,21.183
4565.6,38.1769,40.5449,21.244
4566.6,39.2823,40.5382,20.794
4567.6,41.4959,40.6503,20.62
4568.6,40.5106,40.7904,21.54
4569.6,38.2313,40.8397,21.87
4570.6,40.9481,40.7615,21.504
4571.6,39.2969,40.608,21.513
4572.6,38.8934,40.4939,21.516
4573.6,41.9447,40.5014,21.066
4574.6,43.577,40.6252,20.959
4575.6,42.5197,40.79,20.847
4576.6,42.0229,40.8832,20.804
4577.6,41.2793,40.8439,21.055
4578.6,42.022,40.6499,20.775
4579.6,43.0408,40.3324,20.719
4580.6,40.2613,39.9485,21.359
4581.6,39.2166,39.5897,21.731
4582.6,39.9276,39.3254,21.953
4583.61,38.164,39.2007,22.19
4584.61,37.7345,39.2099,22.179
4585.61,39.2923,39.3325,21.85
4586.61,39.4805,39.5295,21.925
4587.61,39.0176,39.7645,21.801
4588.61,38.5935,39.9878,21.457
4589.61,36.7282,40.1442,21.444
4590.61,38.1079,40.2007,21.346
4591.61,38.9661,40.1605,21.611
4592.61,40.0037,40.0723,21.262
4593.61,41.2575,40.0046,21.184
4594.61,39.9602,40.002,21.401
4595.61,40.043,40.0748,21.315
4596.61,41.6193,40.1873,21.187
4597.61,42.0413,40.2956,21.173
4598.61,40.9405,40.3571,21.481
4599.61,38.7261,40.3554,21.911
4600.61,38.4705,40.2927,21.914
4601.61,38.7938,40.204,21.635
4602.61,39.4299,40.1263,21.256
4603.61,42.429,40.0932,20.934
4604.61,41.3751,40.1237,21.109
4605.61,41.4328,40.2212,21.17
4606.61,41.9907,40.3805,21.34
4607.61,40.7059,40.5888,21.699
4608.61,41.3316,40.8121,21.3
4609.61,40.9844,40.9999,20.842
4610.62,42.0329,41.1024,20.137
4611.62,40.6059,41.1099,17.806
4612.62,37.842,41.0334,16.882
4613.62,41.5541,40.9313,16.544
4614.62,43.9609,40.8356,15.442
4615.62,40.9844,40.7544,17.542
4616.62,38.875,40.677,22.063
4617.62,38.021,40.5963,22.193
4618.62,38.4948,40.5357,22.163
4619.62,40.2668,40.5282,21.878
4620.62,42.2291,40.6051,21.377
4621.62,41.5285,40.7532,21.372
4622.62,39.0594,40.9221,21.545
4623.62,41.2228,41.0564,21.229
4624.62,43.0713,41.112,20.996
4625.62,42.9082,41.0869,21.203
4626.62,43.147,41.0108,21.321
4627.62,42.0555,40.9075,21.234
4628.62,41.833,40.8117,21.003
4629.62,42.4758,40.7486,21.049
4630.62,42.6314,40.731,19.022
4631.62,42.7493,40.7473,17.325
4632.62,42.6682,40.7607,17.256
4633.62,42.8304,40.7352,18.627
4634.62,43.7476,40.6507,20.535
4635.62,44.16,40.5315,20.143
4636.62,43.3674,40.419,20.071
4637.62,42.7,40.3492,19.472
4638.63,41.1856,40.3375,20.189
4639.63,39.711,40.3968,20.705
4640.63,40.7063,40.5194,20.923
4641.63,38.3296,40.6741,21.388
4642.63,39.358,40.7942,21.378
4643.63,40.5813,40.8121,20.801
4644.63,38.5303,40.6787,20.871
4645.63,37.9858,40.3952,20.842
4646.63,38.6006,40.0434,20.697
4647.63,39.1982,39.7382,20.719
4648.63,40.2141,39.5792,20.591
4649.63,39.6006,39.616,20.853
4650.63,37.8846,39.7988,21.294
4651.63,38.5759,40.0221,21.185
4652.63,40.304,40.1886,20.814
4653.63,40.161,40.2454,20.478
4654.63,42.2332,40.2212,19.982
4655.63,40.3341,40.1865,19.956
4656.63,39.0201,40.2337,20.087
4657.63,40.2354,40.4215,20.301
4658.63,40.0476,40.7327,20.683
4659.63,39.0084,41.0681,20.908
4660.63,42.3282,41.3144,20.058
4661.63,42.9417,41.3709,19.704
4662.63,40.5804,41.2278,20.449
4663.63,41.5005,40.9259,20.846
4664.63,39.6708,40.5177,21.218
4665.64,37.9298,40.0468,21.48
4666.64,40.5399,39.5704,21.05
4667.64,37.8026,39.1665,21.508
4668.64,35.4163,38.9343,21.853
4669.64,36.3698,38.9423,21.494
4670.64,37.4869,39.1819,21.098
4671.64,36.7554,39.55,20.933
4672.64,38.7399,39.9351,20.688
4673.64,40.5984,40.2492,20.553
4674.64,40.3283,40.4704,20.665
4675.64,40.8297,40.5951,20.8
4676.64,42.0279,40.6168,20.852
4677.64,40.6461,40.5248,21.053
4678.64,37.7792,40.3157,21.207
4679.64,38.6771,40.0418,20.754
4680.64,41.4248,39.7775,20.17
4681.64,40.1823,39.5926,20.225
4682.64,37.8223,39.5169,20.708
4683.64,37.3288,39.5282,21.185
4684.64,39.1121,39.5922,21.346
4685.64,41.6005,39.6696,21.267
4686.64,41.3466,39.7402,21.55
4687.64,41.3575,39.8017,21.647
4688.64,41.0225,39.8632,21.866
4689.64,39.3245,39.9213,22.163
4690.64,39.8707,39.9669,21.819
4691.64,42.3767,40.0079,21.18
4692.65,41.6398,40.0518,20.983
4693.65,38.4007,40.1087,21.24
4694.65,38.7018,40.1756,21.11
4695.65,41.1567,40.2158,20.7
4696.65,39.0297,40.1831,21.519
4697.65,34.5234,40.0577,-1.0
4698.65,39.6395,39.8414,22.07
4699.65,41.0091,39.5592,21.597
4700.65,38.1556,39.2643,22.086
4701.65,37.3878,38.9971,22.419
4702.65,37.9294,38.8022,22.728
4703.65,36.9691,38.7031,23.048
4704.65,37.7035,38.6968,22.85
4705.65,38.7809,38.7507,22.549
4706.65,37.6701,38.8055,22.315
4707.65,39.0452,38.821,22.12
4708.65,39.8264,38.8168,22.277
4709.65,40.5955,38.8432,22.341
4710.65,41.6523,38.9377,22.359
4711.65,39.2789,39.082,22.616
4712.65,38.4258,39.2221,22.782
4713.65,37.9582,39.3321,22.918
4714.65,38.0394,39.4132,22.947
4715.65,39.8452,39.5127,22.576
4716.65,40.9531,39.6696,22.194
4717.65,40.2287,39.8799,22.391
4718.65,39.1447,40.1028,22.533
4719.65,39.9874,40.2751,22.318
4720.66,42.0739,40.3797,22.233
4721.66,41.0965,40.4244,22.195
4722.66,38.5107,40.437,23.034
4723.66,39.5403,40.4324,22.844
4724.66,43.4674,40.3964,21.931
4725.66,39.8737,40.2927,22.16
4726.66,37.5321,40.092,22.18
4727.66,38.5078,39.8051,22.375
4728.66,37.43,39.4822,22.962
4729.66,36.3899,39.2053,23.291
4730.66,37.7332,39.0401,23.453
4731.66,38.0184,39.0046,23.657
4732.66,37.4861,39.0636,23.472
4733.66,39.3467,39.169,22.575
4734.66,37.4819,39.2706,22.731
4735.66,35.7601,39.3337,23.139
4736.66,40.2199,39.3588,22.476
4737.66,42.7221,39.3768,22.087
4738.66,41.3675,39.4153,22.354
4739.66,40.1932,39.4805,22.511
4740.66,40.7557,39.5671,22.575
4741.66,41.1066,39.6574,22.73
4742.66,38.5145,39.7419,23.214
4743.66,36.5986,39.8302,23.568
4744.66,38.6483,39.9213,22.85
4745.66,40.4044,40.0142,22.024
4746.66,41.296,40.1112,21.804
4747.66,40.6511,40.212,21.949
4748.67,40.7381,40.3224,22.114
4749.67,42.9802,40.4307,22.087
4750.67,42.0894,40.4981,22.093
4751.67,41.0848,40.4997,21.975
4752.67,41.3274,40.4178,21.701
4753.67,40.7942,40.2634,21.588
4754.67,40.5077,40.0832,21.704
4755.67,40.7021,39.9376,21.948
4756.67,39.9966,39.8741,22.331
4757.67,38.6805,39.8983,22.87
4758.67,39.2856,39.9749,23.29
4759.67,38.987,40.0355,23.241
4760.67,39.6528,40.0163,23.211
4761.67,40.6599,39.8695,23.039
4762.67,38.2213,39.606,23.109
4763.67,34.8228,39.2898,-1.0
4764.67,33.6213,39.0125,-1.0
4765.67,35.372,38.8687,-1.0
4766.67,38.3677,38.89,23.257
4767.67,39.2463,39.0657,22.878
4768.67,39.5324,39.3404,23.11
4769.67,41.1735,39.6361,22.707
4770.67,41.5352,39.8795,22.495
4771.67,39.8958,40.0368,22.701
4772.67,39.0021,40.1275,22.719
4773.67,38.0046,40.2132,23.131
4774.67,37.6885,40.3274,22.958
4775.67,41.3776,40.4675,22.279
4776.68,41.9204,40.5817,22.216
4777.68,39.5491,40.6256,22.164
4778.68,40.5579,40.5922,21.864
4779.68,39.3889,40.5001,21.973
4780.68,39.9632,40.3826,22.105
4781.68,41.4804,40.2584,22.18
4782.68,40.0158,40.1396,22.197
4783.68,38.5935,40.015,22.11
4784.68,39.8653,39.8824,21.985
4785.68,39.4391,39.7574,22.203
4786.68,37.7437,39.6553,22.697
4787.68,38.3049,39.5939,22.893
4788.68,38.8298,39.5909,22.63
4789.68,38.2606,39.6587,22.092
4790.68,38.9394,39.7967,21.406
4791.68,39.3601,40.0,21.141
4792.68,38.9515,40.2551,21.699
4793.68,39.1338,40.5328,22.165
4794.68,40.2839,40.782,22.513
4795.68,40.9472,40.9451,22.684
4796.68,39.8009,40.9907,22.75
4797.68,39.3057,40.9108,22.813
4798.68,39.9556,40.754,22.946
4799.68,39.2367,40.6009,23.18
4800.68,37.6655,40.5106,23.321
4801.68,37.1117,40.5031,23.268
4802.68,38.5119,40.5503,22.808
4803.69,39.969,40.5896,22.393
4804.69,39.4684,40.5733,22.519
4805.69,39.6035,40.5047,22.055
4806.69,39.9636,40.4123,22.176
4807.69,39.4993,40.345,22.303
4808.69,40.1869,40.3274,22.36
4809.69,39.4993,40.3496,23.163
4810.69,36.8211,40.3981,23.684
4811.69,36.8612,40.4604,23.689
4812.69,37.0423,40.5273,23.376
4813.69,38.0849,40.6085,23.327
4814.69,39.0954,40.7172,23.158
4815.69,38.0272,40.8448,23.366
4816.69,37.8403,40.9698,23.557
4817.69,39.5056,41.0698,23.398
4818.69,41.3035,41.125,23.24
4819.69,40.8535,41.1116,23.471
4820.69,37.7483,41.0095,23.782
4821.69,37.4003,40.81,23.526
4822.69,40.5482,40.5181,23.314
4823.69,39.1924,40.1961,23.666
4824.69,36.8094,39.9351,24.138
4825.69,36.3974,39.7988,24.117
4826.69,37.573,39.8092,23.969
4827.69,39.0263,39.8983,23.69
4828.69,39.5541,39.9732,23.515
4829.69,39.3124,39.9799,23.507
4830.69,39.0205,39.9105,23.413
4831.7,39.4471,39.8063,23.399
4832.7,40.4888,39.6947,23.327
4833.7,39.3756,39.6123,23.256
4834.7,37.3869,39.5838,23.093
4835.7,37.7822,39.5918,23.189
4836.7,37.0904,39.5951,22.984
4837.7,38.1297,39.5487,22.308
4838.7,40.657,39.4278,22.143
4839.7,39.9389,39.2472,22.861
4840.7,37.4283,39.0427,23.827
4841.7,36.3447,38.8632,24.393
4842.7,37.141,38.7403,24.463
4843.7,37.0699,38.6893,24.192
4844.7,37.6512,38.6876,23.465
4845.7,36.993,38.6897,23.868
4846.7,36.1528,38.6592,23.971
4847.7,36.7696,38.5722,23.501
4848.7,36.5534,38.4141,23.688
4849.7,36.0365,38.2108,24.211
4850.7,35.0788,37.9967,0.0
4851.7,32.8104,37.752,0.0
4852.7,35.5869,37.417,0.0
4853.7,37.3631,36.9269,0.0
4854.7,35.0081,36.2665,0.0
4855.7,33.2662,35.4564,0.0
4856.7,32.6414,34.515,-2.0
4857.7,32.3048,33.4306,-2.0
4858.71,31.9848,32.1584,-2.0
4859.71,37.0118,30.7247,-2.0
4860.71,56.88,29.2848,-2.0
4861.71,85.7621,28.1686,-2.0
4862.71,104.751,27.7186,-2.0
4863.71,99.2918,28.0933,-2.0
4864.71,70.3412,29.179,-2.0
4865.71,44.8642,30.6256,-2.0
4866.71,35.1716,32.104,-2.0
4867.71,32.6364,33.3654,-2.0
4868.71,31.4416,34.3009,0.0
4869.71,31.3989,34.891,0.0
4870.71,32.1839,35.193,0.0
4871.71,31.7389,35.3435,0.0
4872.71,31.4667,35.4803,0.0
4873.71,32.0936,35.7174,0.0
4874.71,33.293,36.0938,0.0
4875.71,34.4757,36.5346,0.0
4876.71,34.0316,36.9637,24.385
4877.71,33.9927,37.3384,24.628
4878.71,36.558,37.678,24.314
4879.71,38.1213,37.9979,23.88
4880.71,37.2644,38.2715,24.16
4881.71,35.7233,38.4559,24.595
4882.71,36.1912,38.5203,24.478
4883.71,38.141,38.4705,24.003
4884.71,38.4337,38.3631,23.754
4885.71,37.7433,38.2276,23.715
4886.71,37.0164,38.0849,23.866
4887.72,35.2971,37.9444,24.293
4888.72,35.6777,37.8018,24.318
4889.72,38.4488,37.6705,23.88
4890.72,36.924,37.5889,24.011
4891.72,36.4405,37.6387,23.767
4892.72,36.2628,37.9118,23.65
4893.72,36.5417,38.4128,23.837
4894.72,39.3475,39.0661,23.713
4895.72,41.475,39.7114,23.59
4896.72,40.3446,40.1802,23.744
4897.72,39.1271,40.4303,23.465
4898.72,39.7114,40.4751,22.798
4899.72,38.7679,40.3776,22.765
4900.72,37.2627,40.2049,23.276
4901.72,37.655,40.023,23.552
4902.72,39.6365,39.8762,23.311
4903.72,40.2714,39.8013,23.029
4904.72,37.9829,39.8017,23.157
4905.72,36.901,39.8636,23.474
4906.72,39.9054,39.9527,23.505
4907.72,40.7435,39.977,23.52
4908.72,38.6194,39.8573,23.752
4909.72,39.1004,39.6139,23.563
4910.72,39.1627,39.3291,23.462
4911.72,36.6914,39.1284,23.898
4912.72,35.4171,39.0887,-1.0
4913.72,37.0176,39.2191,24.202
4914.73,39.5115,39.4211,23.819
4915.73,40.9401,39.547,23.65
4916.73,40.4391,39.4638,23.764
4917.73,38.2706,39.0987,24.115
4918.73,38.1715,38.473,24.523
4919.73,37.4999,37.7332,24.822
4920.73,35.7697,37.0808,25.003
4921.73,36.4602,36.6881,24.639
4922.73,38.1928,36.6224,24.036
4923.73,37.865,36.8416,23.986
4924.73,37.6057,37.2481,23.984
4925.73,39.754,37.7445,24.179
4926.73,38.1393,38.2932,24.355
4927.73,36.6153,38.8486,24.717
4928.73,40.0342,39.3413,24.128
4929.73,41.9627,39.7055,23.499
4930.73,39.5575,39.8707,24.076
4931.73,38.5383,39.8235,24.6
4932.73,39.0439,39.5955,24.504
4933.73,39.1163,39.2626,24.031
4934.73,38.7219,38.9197,23.704
4935.73,37.8014,38.6458,23.991
4936.73,35.676,38.45,24.874
4937.73,36.062,38.3154,25.161
4938.73,37.1473,38.2183,24.995
4939.73,35.1838,38.2066,-1.0
4940.73,35.4769,38.366,-1.0
4941.73,38.4178,38.6943,24.347
4942.74,41.0007,39.1163,0.0
4943.74,40.5804,39.5031,0.0
4944.74,39.1439,39.7645,0.0
4945.74,39.2961,39.9004,0.0
4946.74,40.0468,39.9602,0.0
4947.74,39.7892,40.0104,0.0
4948.74,39.046,40.0823,0.0
4949.74,38.202,40.1744,0.0
4950.74,37.1778,40.2396,0.0
4951.74,37.2447,40.2388,0.0
4952.74,37.793,40.153,0.0
4953.74,38.2129,39.9744,0.0
4954.74,38.6692,39.6821,-2.0
4955.74,39.1167,39.2693,-2.0
4956.74,39.5654,38.7846,-2.0
4957.74,40.0138,38.3346,-2.0
4958.74,40.4625,38.0816,-2.0
4959.74,40.9083,38.1544,-2.0
4960.74,41.3713,38.517,0.0
4961.74,41.7569,39.0063,0.0
4962.74,42.3825,39.4023,0.0
4963.74,41.3006,39.5968,0.0
4964.74,38.66,39.588,0.0
4965.74,38.2192,39.4312,0.0
4966.74,37.0787,39.2083,0.0
4967.74,39.0272,39.0017,0.0
4968.74,38.9921,38.872,0.0
4969.75,36.0177,38.8448,0.0
4970.75,36.292,38.9176,0.0
4971.75,38.0565,39.074,0.0
4972.75,37.4216,39.276,0.0
4973.75,37.9984,39.4772,0.0
4974.75,37.8269,39.629,0.0
4975.75,37.2322,39.6988,0.0
4976.75,37.9085,39.6608,0.0
4977.75,39.7599,39.5161,0.0
4978.75,39.8594,39.2681,0.0
4979.75,37.7888,38.9164,0.0
4980.75,37.0352,38.4651,0.0
4981.75,37.4844,37.9415,0.0
4982.75,36.6709,37.4133,0.0
4983.75,35.3536,36.9938,0.0
4984.75,35.4882,36.8073,0.0
4985.75,36.3226,36.9169,0.0
4986.75,36.2854,37.2723,0.0
4987.75,36.5007,37.7236,0.0
4988.75,37.3209,38.1113,0.0
4989.75,35.9851,38.3493,0.0
4990.75,34.6091,38.4199,0.0
4991.75,35.8788,38.3919,0.0
4992.75,37.6349,38.3509,0.0
4993.75,37.852,38.361,0.0
4994.75,37.453,38.4254,0.0
4995.75,36.6743,38.5086,0.0
4996.75,35.1403,38.5571,0.0
4997.75,35.0763,38.5211,0.0
4998.76,37.1548,38.3723,0.0
4999.76,37.8733,38.1188,0.0
5000.76,36.906,37.8102,0.0
5001.76,34.758,37.5233,-2.0
5002.76,33.2851,37.3071,-2.0
5003.76,34.9253,37.1619,-2.0
5004.76,36.497,37.0536,-2.0
5005.76,38.1059,36.9524,-2.0
5006.76,45.4234,36.8809,-2.0
5007.76,51.5842,36.8951,-2.0
5008.76,51.9915,37.0285,-2.0
5009.76,49.1075,37.213,-2.0
5010.76,44.8772,37.3142,-2.0
5011.76,41.2333,37.2389,-2.0
5012.76,38.2878,36.9746,-2.0
5013.76,35.0934,36.6199,-2.0
5014.76,33.9061,36.2929,-2.0
5015.76,35.0136,36.09,0.0
5016.76,36.7186,36.0235,0.0
5017.76,37.4409,36.0616,0.0
5018.76,36.1143,36.1657,0.0
5019.76,34.1244,36.315,0.0
5020.76,34.0839,36.5112,0.0
5021.76,34.5815,36.737,0.0
5022.76,34.2624,36.9612,0.0
5023.76,34.7421,37.1695,0.0
5024.76,36.3782,37.3539,0.0
5025.77,37.0097,37.5199,0.0
5026.77,37.7102,37.6496,0.0
5027.77,40.0217,37.7265,0.0
5028.77,37.594,37.7905,0.0
5029.77,36.8119,37.8955,0.0
5030.77,38.307,38.0552,24.612
5031.77,37.6036,38.2455,24.663
5032.77,35.937,38.4045,25.732
5033.77,36.7082,38.4659,25.381
5034.77,39.4881,38.3823,24.817
5035.77,38.8344,38.1473,24.398
5036.77,39.4379,37.788,23.98
5037.77,38.8519,37.3602,23.699
5038.77,35.4468,36.9056,24.558
5039.77,34.6915,36.4681,25.472
5040.77,35.8613,36.0972,25.132
5041.77,34.2118,35.9044,25.4
5042.77,34.2386,36.0173,24.826
5043.77,35.9085,36.456,24.556
5044.77,36.249,37.1,24.97
5045.77,35.8621,37.7424,25.349
5046.77,37.2636,38.1828,25.232
5047.77,37.9925,38.3421,24.766
5048.77,36.1783,38.2284,24.416
5049.77,37.3844,37.9465,24.202
5050.77,35.7651,37.6425,24.376
5051.77,33.6958,37.4601,-1.0
5052.77,35.1737,37.4614,25.365
5053.78,38.136,37.6462,24.249
5054.78,39.8724,37.9486,23.808
5055.78,39.9703,38.2802,23.521
5056.78,39.5228,38.5634,23.408
5057.78,39.3475,38.7909,23.864
5058.78,39.2547,38.9653,24.136
5059.78,38.867,39.0899,24.261
5060.78,38.4396,39.1522,24.37
5061.78,39.3446,39.1263,24.343
5062.78,40.8372,38.995,24.555
5063.78,39.8553,38.7566,24.758
5064.78,39.6629,38.4367,24.944
5065.78,39.3526,38.1,24.656
5066.78,38.2025,37.8378,24.812
5067.78,37.9423,37.6906,25.2
5068.78,37.5843,37.6525,25.255
5069.78,36.1745,37.6625,25.603
5070.78,36.4786,37.6755,25.27
5071.78,36.2105,37.673,25.084
5072.78,36.0102,37.6483,25.163
5073.78,36.4794,37.6124,25.348
5074.78,36.3594,37.5885,25.568
5075.78,36.2356,37.5756,25.467
5076.78,36.7922,37.5237,24.922
5077.78,36.2933,37.3836,24.452
5078.78,36.3079,37.1406,24.79
5079.78,35.4021,36.837,25.809
5080.79,33.508,36.5597,-1.0
5081.79,33.3306,36.4129,-1.0
5082.79,35.221,36.4485,25.783
5083.79,37.1247,36.64,25.184
5084.79,38.1188,36.9294,25.107
5085.79,37.2502,37.256,25.208
5086.79,37.8098,37.581,25.153
5087.79,40.0108,37.8679,24.847
5088.79,39.9502,38.0954,24.821
5089.79,37.4484,38.2736,25.308
5090.79,36.6801,38.4199,25.476
5091.79,38.2029,38.5441,25.158
5092.79,38.4337,38.6382,25.162
5093.79,38.0548,38.6738,25.157
5094.79,38.7788,38.6106,24.893
5095.79,39.7996,38.4111,24.507
5096.79,39.5261,38.0816,24.379
5097.79,37.5856,37.6843,25.042
5098.79,35.3904,37.3301,25.773
5099.79,34.0517,37.1201,-1.0
5100.79,35.1152,37.1021,25.884
5101.79,37.3146,37.2456,25.494
5102.79,37.3598,37.4639,25.307
5103.79,36.783,37.6391,23.8
5104.79,38.6759,37.6889,21.35
5105.79,38.2112,37.604,20.632
5106.79,38.9766,37.4208,20.289
5107.79,39.8862,37.2079,22.202
5108.8,37.9151,37.039,25.354
5109.8,35.5535,36.9767,25.625
5110.8,35.198,37.0457,25.754
5111.8,36.1331,37.2339,25.552
5112.8,37.3585,37.5036,25.095
5113.8,39.0008,37.8039,24.619
5114.8,39.8373,38.0824,24.526
5115.8,39.0736,38.3166,24.748
5116.8,38.1125,38.4944,24.983
5117.8,37.788,38.6065,25.307
5118.8,37.6094,38.6328,25.202
5119.8,38.4279,38.5525,24.868
5120.8,37.706,38.361,24.957
5121.8,36.5806,38.0699,25.086
5122.8,37.4346,37.7207,24.832
5123.8,37.5935,37.3614,24.588
5124.8,36.1703,37.039,24.424
5125.8,36.4451,36.7876,24.504
5126.8,35.9198,36.6321,25.057
5127.8,35.244,36.563,25.553
5128.8,35.6124,36.5626,25.936
5129.8,35.2398,36.6149,26.219
5130.8,34.1508,36.7182,-1.0
5131.8,34.0604,36.8658,-1.0
5132.8,36.2598,37.0377,25.847
5133.8,36.1578,37.2008,25.768
5134.8,35.6689,37.3188,25.941
5135.81,37.1536,37.3631,25.511
