4474.36,104.915,104.117,28.257
4475.36,106.516,105.292,27.983
4476.36,106.842,106.088,28.054
4477.36,106.553,105.64,28.03
4478.36,107.191,103.035,28.028
4479.36,102.833,98.7242,28.896
4480.36,95.0855,94.779,30.019
4481.36,92.6093,93.4605,30.621
4482.36,95.8337,95.531,30.228
4483.36,100.554,99.7727,29.433
4484.36,106.062,103.995,28.605
4485.36,109.322,106.309,27.902
4486.36,107.009,105.86,27.808
4487.36,102.498,103.088,28.148
4488.36,101.125,99.6737,28.554
4489.36,98.4769,97.5821,29.16
4490.36,97.426,97.6164,29.404
4491.36,97.8465,98.7788,29.516
4492.36,98.9731,99.2508,29.511
4493.36,101.05,98.2304,29.255
4494.36,98.0907,96.6981,29.695
4495.36,92.9596,96.3533,30.499
4496.36,94.5082,97.8887,30.256
4497.36,101.012,100.459,29.22
4498.36,104.688,102.62,28.632
4499.36,104.828,103.611,28.477
4500.36,105.849,103.879,28.448
4501.36,104.483,104.537,28.644
4502.36,106.725,106.312,28.487
4503.36,112.916,108.882,27.814
4504.36,113.063,111.104,27.601
4505.36,111.793,111.927,27.562
4506.36,114.618,111.313,27.268
4507.36,113.507,110.189,27.306
4508.36,109.983,109.495,27.783
4509.36,109.994,109.394,27.972
4510.36,108.103,109.3,28.225
4511.36,106.3,108.495,28.562
4512.36,108.34,106.846,28.319
4513.36,108.044,104.951,28.434
4514.36,106.087,103.572,28.679
4515.36,105.358,102.997,29.021
4516.36,103.922,102.953,29.222
4517.36,102.984,103.152,29.379
4518.36,105.88,103.691,29.001
4519.36,107.808,104.697,28.486
4520.36,108.957,105.764,28.378
4521.36,106.292,106.083,28.371
4522.36,103.798,105.144,28.984
4523.36,104.0,103.106,28.931
4524.36,99.5122,100.395,29.328
4525.36,94.708,97.2146,29.938
4526.36,92.1046,93.7468,30.433
4527.36,89.658,90.5879,31.767
4528.36,87.7661,88.5962,32.388
4529.36,88.4807,88.3185,32.27
4530.36,92.3277,89.5301,31.601
4531.36,92.4829,91.2721,30.939
4532.36,91.8081,92.4385,30.777
4533.36,92.0531,92.653,30.843
4534.36,89.8289,92.7287,31.315
4535.36,91.8814,94.0183,31.138
4536.36,96.3447,97.0188,30.294
4537.36,99.7033,100.647,29.75
4538.36,103.082,103.117,29.363
4539.36,102.479,103.559,29.531
4540.36,102.849,102.666,29.718
4541.36,102.974,101.806,29.427
4542.36,102.432,101.633,29.171
4543.36,102.611,101.742,28.957
4544.36,99.0768,101.48,29.41
4545.36,99.7275,100.741,29.785
4546.36,99.9202,99.8312,29.904
4547.36,97.4572,98.9153,30.089
4548.36,96.1341,98.0439,30.246
4549.36,96.5577,97.5282,30.228
4550.36,98.5729,97.7014,30.33
4551.36,98.984,98.2717,30.297
4552.36,98.9692,98.4769,30.367
4553.36,100.372,98.0494,30.119
4554.36,100.719,97.6983,29.931
4555.36,99.2391,98.4785,30.174
4556.36,103.092,100.781,29.509
4557.36,110.67,103.919,28.264
4558.36,112.904,106.686,27.749
4559.36,111.574,108.337,27.887
4560.36,109.628,108.816,28.365
4561.36,108.368,108.232,28.785
4562.36,107.601,106.618,28.946
4563.36,105.576,104.32,29.321
4564.36,101.219,102.308,29.648
4565.36,100.572,101.716,29.487
4566.36,104.531,102.923,28.86
4567.36,108.39,105.118,28.506
4568.36,108.821,106.8,28.637
4569.36,108.463,106.963,28.79
4570.36,107.471,105.833,28.851
4571.36,107.339,104.6,28.816
4572.36,107.976,104.433,28.727
4573.36,108.011,105.487,28.625
4574.36,111.009,106.858,28.113
4575.36,112.669,107.563,27.785
4576.36,109.66,107.232,27.988
4577.36,108.166,105.899,28.157
4578.36,107.81,103.701,28.507
4579.36,102.506,101.104,29.46
4580.36,98.4785,99.0027,30.197
4581.36,100.679,98.0985,30.097
4582.36,100.831,98.2647,29.987
4583.36,102.83,98.7648,29.835
4584.36,100.128,99.0761,29.971
4585.36,97.3465,99.4217,30.028
4586.36,101.019,100.437,29.61
4587.36,105.696,102.3,29.006
4588.36,108.061,104.341,28.622
4589.36,108.274,105.524,28.746
4590.36,106.967,105.263,28.816
4591.36,104.627,103.83,28.951
4592.36,102.21,102.073,29.294
4593.36,101.891,100.714,29.481
4594.36,102.064,99.9475,29.878
4595.36,102.11,99.6565,29.979
4596.36,102.706,99.7735,29.893
4597.36,101.868,100.244,30.041
4598.36,99.9795,100.825,29.859
4599.36,100.943,101.2,29.597
4600.36,104.765,101.305,29.231
4601.36,103.327,101.346,29.612
4602.36,98.5931,101.451,30.229
4603.36,101.431,101.539,29.829
4604.36,107.192,101.675,29.085
4605.36,107.204,102.301,28.905
4606.36,106.686,103.889,28.875
4607.36,109.333,106.371,28.492
4608.36,109.438,108.969,28.089
4609.37,112.218,110.583,27.893
4610.37,116.477,110.632,27.446
4611.37,112.402,109.536,28.031
4612.37,109.871,108.276,28.741
4613.37,110.104,107.649,28.811
4614.37,107.371,107.865,29.032
4615.37,109.123,108.576,28.633
4616.37,113.102,109.245,28.069
4617.37,113.315,109.561,28.067
4618.37,110.32,109.593,28.567
4619.37,110.746,109.623,28.54
4620.37,112.456,109.863,28.337
4621.37,110.857,110.242,28.395
4622.37,109.5,110.484,28.618
4623.37,110.944,110.391,28.542
4624.37,112.999,109.993,28.386
4625.37,112.134,109.464,28.389
4626.37,109.806,108.993,28.331
4627.37,109.153,108.71,28.208
4628.37,110.298,108.658,28.104
4629.37,111.277,108.823,28.299
4630.37,110.945,109.085,28.685
4631.37,112.154,109.117,28.441
4632.37,113.324,108.568,28.173
4633.37,111.249,107.463,28.461
4634.37,110.871,106.207,28.591
4635.37,110.837,105.09,28.985
4636.37,109.478,104.009,29.066
4637.37,106.868,102.83,29.277
4638.37,104.673,101.771,29.326
4639.37,104.33,101.274,29.319
4640.37,102.983,101.593,29.691
4641.37,102.886,102.458,29.805
4642.37,104.738,103.095,29.561
4643.37,105.221,102.693,29.38
4644.37,105.056,100.977,29.487
4645.37,101.473,98.4168,29.939
4646.37,95.478,96.0178,30.841
4647.37,93.6883,94.903,31.314
4648.37,96.1473,95.698,30.92
4649.37,101.573,98.0876,30.311
4650.37,105.782,101.044,29.485
4651.37,104.864,103.469,29.723
4652.37,103.326,104.653,29.895
4653.37,105.199,104.439,29.618
4654.37,105.255,103.363,29.823
4655.37,103.702,102.54,29.896
4656.37,104.625,103.038,29.711
4657.37,105.545,105.158,29.548
4658.37,113.434,108.178,28.513
4659.37,118.595,110.716,-1.0
4660.37,114.364,111.557,28.23
4661.37,111.206,110.413,28.475
4662.37,110.047,107.908,28.732
4663.37,105.379,104.851,29.522
4664.37,99.2134,101.57,30.606
4665.37,98.0213,98.0353,31.282
4666.37,95.1339,94.6019,31.903
4667.37,91.5491,92.3636,32.21
4668.37,90.4998,92.4291,32.312
4669.37,93.448,94.8359,31.534
4670.37,99.268,98.3646,30.543
4671.37,103.452,101.442,29.819
4672.37,107.762,103.249,29.194
4673.37,108.045,104.053,29.363
4674.37,103.929,104.618,30.02
4675.37,105.307,105.274,29.943
4676.37,105.824,105.605,30.007
4677.37,104.43,104.993,30.092
4678.37,107.579,103.376,29.614
4679.37,101.93,101.409,30.213
4680.37,97.8988,99.953,30.53
4681.37,100.311,99.5504,30.574
4682.37,103.447,100.237,30.429
4683.37,102.707,101.551,30.5
4684.37,105.296,102.769,30.247
4685.37,107.333,103.355,29.891
4686.37,106.579,103.26,29.873
4687.37,105.625,102.786,30.085
4688.37,104.377,102.272,30.29
4689.37,102.256,101.879,30.468
4690.37,103.057,101.619,30.43
4691.37,105.523,101.547,30.153
4692.37,103.965,101.855,30.143
4693.37,104.24,102.661,30.157
4694.37,107.258,103.727,29.68
4695.37,108.184,104.454,29.41
4696.37,105.137,104.219,30.027
4697.37,105.079,102.829,30.291
4698.37,103.748,100.739,30.331
4699.37,101.471,98.7203,30.658
4700.37,101.021,97.2692,30.711
4701.37,100.084,96.4446,30.83
4702.37,97.8442,96.255,31.281
4703.37,98.4831,96.7886,31.295
4704.37,101.289,97.8348,30.671
4705.37,101.485,98.7258,30.043
4706.37,101.296,98.8553,29.936
4707.37,100.214,98.3232,30.303
4708.37,98.0213,97.8918,31.013
4709.37,98.2842,98.2694,31.306
4710.37,100.712,99.4373,31.101
4711.37,103.507,100.664,30.613
4712.37,103.674,101.198,30.448
4713.37,101.461,101.021,30.719
4714.37,101.186,100.925,30.741
4715.37,105.256,101.782,30.122
4716.37,109.114,103.741,29.44
4717.37,109.958,106.188,29.141
4718.37,112.019,108.343,28.89
4719.37,115.397,109.749,28.463
4720.37,116.669,110.314,28.23
4721.37,114.117,110.233,28.704
4722.37,111.658,109.962,29.161
4723.37,112.769,109.88,29.041
4724.37,114.591,109.733,28.576
4725.37,113.165,108.67,28.939
4726.37,109.025,106.107,29.52
4727.37,105.218,102.506,30.137
4728.37,100.891,99.1954,31.099
4729.37,96.5967,97.4245,31.71
4730.37,97.1826,97.5477,31.657
4731.37,102.381,99.0324,30.66
4732.37,107.706,100.98,29.7
4733.37,107.41,102.623,29.61
4734.37,103.632,103.568,30.006
4735.37,107.038,103.899,29.667
4736.37,109.132,104.08,29.262
4737.37,108.018,104.579,29.179
4738.37,109.44,105.416,29.119
4739.37,112.07,106.168,28.942
4740.37,110.79,106.498,29.101
4741.37,108.211,106.548,29.451
4742.37,108.474,106.653,29.441
4743.37,108.137,106.935,29.395
4744.37,108.456,107.37,29.199
4745.37,109.696,107.989,29.219
4746.37,111.437,108.791,28.999
4747.37,113.159,109.624,28.882
4748.37,114.114,110.303,28.8
4749.37,112.777,110.733,29.068
4750.37,110.548,110.778,29.18
4751.37,110.381,110.217,29.272
4752.37,111.402,109.018,29.342
4753.37,109.825,107.526,29.409
4754.37,106.477,106.264,30.049
4755.37,106.984,105.628,29.928
4756.37,109.069,105.735,29.547
4757.37,106.356,106.445,29.812
4758.37,107.232,107.435,29.418
4759.37,110.745,108.183,29.263
4760.37,107.931,108.096,29.8
4761.37,104.038,106.873,30.422
4762.37,103.576,104.775,30.533
4763.37,103.112,102.455,30.373
4764.37,101.635,100.512,30.427
4765.37,100.62,99.3148,30.551
4766.37,101.768,99.2024,30.444
4767.37,105.004,100.505,29.993
4768.37,107.711,103.004,29.595
4769.37,107.84,105.654,29.478
4770.37,108.33,107.292,29.498
4771.37,109.587,107.705,29.101
4772.37,109.967,107.767,28.926
4773.37,109.543,108.485,29.041
4774.37,111.547,110.002,28.793
4775.37,115.372,111.657,28.258
4776.37,116.553,112.833,28.012
4777.37,115.74,113.411,28.044
4778.37,115.508,113.452,27.834
4779.37,115.369,112.947,27.815
4780.37,113.215,111.946,28.149
4781.37,109.748,110.586,28.651
4782.37,109.315,109.018,28.85
4783.37,108.411,107.516,28.99
4784.37,107.006,106.419,29.079
4785.37,107.261,105.786,29.131
4786.37,105.501,105.421,29.479
4787.37,102.674,105.233,29.82
4788.37,104.084,105.261,29.794
4789.37,107.169,105.529,29.563
4790.37,107.625,106.183,29.27
4791.37,107.183,107.558,29.345
4792.37,109.019,109.852,28.89
4793.37,114.102,112.74,28.107
4794.37,120.206,115.369,27.486
4795.37,118.777,116.786,27.459
4796.37,114.321,116.442,27.982
4797.37,112.911,114.561,28.495
4798.37,108.695,112.084,29.015
4799.37,107.048,110.174,29.282
4800.37,111.087,109.674,28.701
4801.37,112.158,110.675,28.385
4802.37,112.364,112.361,28.348
4803.37,111.277,113.44,28.318
4804.37,110.334,113.105,28.774
4805.37,110.87,111.623,28.845
4806.37,110.382,109.9,28.912
4807.37,107.368,108.695,29.538
4808.37,106.335,108.351,29.616
4809.37,109.337,108.871,29.261
4810.37,109.635,109.893,29.108
4811.37,107.502,110.854,29.325
4812.37,106.263,111.431,29.42
4813.37,107.659,111.76,29.141
4814.37,109.842,112.194,28.801
4815.37,113.312,112.945,28.325
4816.37,114.353,113.976,28.39
4817.37,112.925,115.101,28.72
4818.37,114.149,116.078,28.391
4819.37,115.214,116.596,28.102
4820.37,114.622,116.253,28.225
4821.37,114.2,114.76,28.73
4822.37,108.24,112.33,29.589
4823.37,106.992,109.838,29.895
4824.37,108.805,108.403,29.73
4825.37,107.531,108.538,29.8
4826.37,105.544,109.602,29.913
4827.37,108.081,110.405,29.564
4828.37,110.221,110.357,29.266
4829.37,106.507,109.691,29.661
4830.37,104.756,108.82,30.114
4831.37,105.628,107.996,29.924
4832.37,107.12,107.542,29.662
4833.37,107.969,107.84,29.665
4834.37,108.421,108.863,29.816
4835.37,109.756,110.031,29.862
4836.37,109.955,110.65,29.548
4837.37,107.723,110.365,29.574
4838.37,105.301,109.248,29.927
4839.37,104.098,107.747,29.957
4840.37,104.847,106.478,30.214
4841.37,107.026,105.813,29.979
4842.37,107.572,105.751,29.956
4843.37,107.762,106.229,29.912
4844.37,108.837,107.245,29.879
4845.37,110.56,108.527,29.678
4846.37,111.946,109.377,29.649
4847.37,109.398,109.232,30.094
4848.37,105.507,108.359,0.0
4849.37,105.366,107.645,0.0
4850.37,104.492,107.613,0.0
4851.37,106.307,107.848,0.0
4852.37,108.417,107.407,0.0
4853.37,105.105,105.664,0.0
4854.37,101.146,102.857,0.0
4855.37,99.9132,99.9748,0.0
4856.37,98.8241,97.9136,0.0
4857.37,96.3806,96.4383,0.0
4858.37,92.7014,94.1072,0.0
4859.37,88.5892,89.7313,0.0
4860.37,84.4645,84.1119,0.0
4861.37,80.9132,79.9614,0.0
4862.37,81.3072,79.6837,0.0
4863.37,86.6232,83.2623,0.0
4864.37,92.4736,88.6126,0.0
4865.37,95.9648,93.6493,0.0
4866.37,99.0698,97.4471,0.0
4867.37,101.477,99.8391,0.0
4868.37,101.057,100.743,0.0
4869.37,99.7962,100.012,0.0
4870.37,96.8019,97.8692,0.0
4871.37,93.7679,95.4491,0.0
4872.37,92.8527,94.4599,0.0
4873.37,94.1782,95.776,0.0
4874.37,95.4499,98.6126,32.407
4875.37,97.8871,101.509,31.99
4876.37,102.153,103.731,31.399
4877.37,104.233,105.458,31.279
4878.37,104.838,107.013,31.083
4879.37,106.5,108.276,30.752
4880.37,108.952,108.79,30.489
4881.37,107.002,108.346,30.655
4882.37,103.354,107.286,31.118
4883.37,102.939,106.013,31.304
4884.37,104.56,104.498,31.091
4885.37,104.551,102.731,31.095
4886.37,101.303,101.2,31.558
4887.37,98.7663,100.299,31.851
4888.37,100.597,99.6682,31.906
4889.37,97.5391,98.6392,32.306
4890.37,94.8944,97.3589,32.775
4891.37,96.7145,97.1709,32.397
4892.37,101.182,99.4989,31.256
4893.37,107.708,104.355,30.086
4894.37,114.534,110.082,29.061
4895.37,117.879,114.598,28.507
4896.37,116.563,116.852,28.767
4897.37,114.733,117.079,28.912
4898.37,114.601,116.043,29.005
4899.37,114.256,114.447,29.0
4900.37,111.297,112.853,29.536
4901.37,109.578,111.591,30.204
4902.37,109.949,110.723,30.212
4903.37,108.986,110.346,30.154
4904.37,109.428,110.789,30.01
4905.37,113.26,112.073,29.279
4906.37,115.065,113.298,29.067
4907.37,110.22,113.15,29.94
4908.37,107.254,111.147,30.741
4909.37,103.727,108.118,31.652
4910.37,101.181,105.604,32.16
4911.37,104.94,104.848,31.28
4912.37,109.489,106.092,30.14
4913.37,112.0,108.582,29.533
4914.37,112.468,111.104,29.489
4915.37,111.175,112.44,29.788
4916.37,109.581,111.529,30.313
4917.37,104.852,107.804,30.843
4918.37,98.6189,101.919,31.976
4919.37,94.2726,95.9742,33.108
4920.38,90.0863,92.4291,33.632
4921.38,89.7579,92.4315,33.907
4922.38,96.4321,95.1246,32.989
4923.38,97.7412,98.5838,32.507
4924.38,101.212,101.515,32.137
4925.38,106.043,104.022,31.048
4926.38,107.854,106.754,30.525
4927.38,109.329,109.799,30.141
4928.38,112.463,112.688,29.511
4929.38,115.052,114.831,29.501
4930.38,114.795,115.662,29.705
4931.38,112.044,114.829,30.101
4932.38,110.242,112.588,30.339
4933.38,109.098,109.918,30.728
4934.38,105.849,107.919,31.292
4935.38,103.848,106.799,31.665
4936.38,103.102,105.642,31.818
4937.38,101.408,103.636,31.996
4938.38,100.93,101.462,32.287
4939.38,99.8055,100.902,32.556
4940.38,99.8063,102.975,0.0
4941.38,104.444,106.877,0.0
4942.38,111.531,110.819,0.0
4943.38,114.632,113.461,0.0
4944.38,112.066,114.518,0.0
4945.38,109.169,114.496,0.0
4946.38,110.241,114.238,0.0
4947.38,112.618,114.446,0.0
4948.38,113.099,115.249,0.0
4949.38,115.002,116.242,0.0
4950.38,115.827,116.938,0.0
4951.38,116.072,117.06,0.0
4952.38,114.368,116.502,0.0
4953.38,108.913,115.182,0.0
4954.38,106.17,112.819,0.0
4955.38,106.58,109.007,0.0
4956.38,101.521,104.049,0.0
4957.38,100.225,99.7673,0.0
4958.38,102.733,98.6298,0.0
4959.38,105.119,101.419,0.0
4960.38,107.607,106.261,0.0
4961.38,111.288,110.371,0.0
4962.38,113.095,112.261,0.0
4963.38,110.589,112.013,0.0
4964.38,109.488,110.301,0.0
4965.38,106.925,107.937,0.0
4966.38,103.784,105.843,0.0
4967.38,103.249,104.679,0.0
4968.38,105.55,104.575,0.0
4969.38,107.757,105.352,0.0
4970.38,108.336,106.774,0.0
4971.38,109.98,108.583,0.0
4972.38,113.088,110.435,0.0
4973.38,114.018,111.906,0.0
4974.38,112.499,112.671,0.0
4975.38,111.717,112.586,0.0
4976.38,109.38,111.615,0.0
4977.38,106.487,109.886,0.0
4978.38,106.074,107.75,0.0
4979.38,103.223,105.501,0.0
4980.38,100.367,103.028,0.0
4981.38,98.8092,100.007,0.0
4982.38,96.8245,96.7083,0.0
4983.38,94.5964,94.3124,0.0
4984.38,95.62,94.0714,0.0
4985.38,99.5473,96.2753,0.0
4986.38,103.266,100.058,0.0
4987.38,107.669,103.906,0.0
4988.38,110.021,106.449,0.0
4989.38,107.473,107.212,0.0
4990.38,105.92,106.81,0.0
4991.38,106.328,106.28,0.0
4992.38,106.184,106.214,0.0
4993.38,106.815,106.55,0.0
4994.38,108.926,107.03,0.0
4995.38,110.938,107.536,0.0
4996.38,110.445,107.856,0.0
4997.38,107.641,107.485,0.0
4998.38,105.696,106.016,0.0
4999.38,103.232,103.652,0.0
5000.38,99.5644,101.188,0.0
5001.38,97.8848,99.4365,0.0
5002.38,97.419,98.5697,0.0
5003.38,97.0227,97.9838,0.0
5004.38,99.5332,96.9525,0.0
5005.38,101.245,95.5248,0.0
5006.38,101.857,94.7329,0.0
5007.38,103.447,95.6566,0.0
5008.38,104.955,98.1375,0.0
5009.38,104.7,100.641,0.0
5010.38,103.102,101.498,0.0
5011.38,101.844,100.134,0.0
5012.38,96.6248,97.2957,0.0
5013.38,93.4792,94.4708,0.0
5014.38,94.0511,92.9752,0.0
5015.38,93.8521,93.1219,0.0
5016.38,94.4583,94.1626,0.0
5017.38,96.2191,95.1675,0.0
5018.38,95.1519,95.8774,0.0
5019.38,96.3455,96.5515,0.0
5020.38,98.0088,97.2692,0.0
5021.38,97.6804,97.8442,0.0
5022.38,96.7535,98.3724,0.0
5023.38,96.9306,99.2812,0.0
5024.38,100.383,100.654,0.0
5025.38,104.781,101.889,0.0
5026.38,101.804,102.318,0.0
5027.38,101.055,102.073,0.0
5028.38,103.042,102.074,32.133
5029.38,103.127,103.127,32.097
5030.38,105.176,105.219,31.856
5031.38,109.579,107.696,31.176
5032.38,110.505,109.736,31.027
5033.38,109.962,110.514,31.007
5034.38,106.556,109.491,31.921
5035.38,103.39,106.991,32.342
5036.38,102.858,104.095,32.378
5037.38,101.383,101.562,32.909
5038.38,97.9425,99.055,33.482
5039.38,94.2625,95.9032,34.379
5040.38,88.6859,92.6351,35.422
5041.38,88.5408,91.1621,35.363
5042.38,94.3748,93.093,34.127
5043.38,100.999,98.1375,32.517
5044.38,104.618,104.227,31.473
5045.38,107.599,108.944,30.986
5046.38,110.539,110.824,30.776
5047.38,107.152,109.758,31.486
5048.38,104.469,106.753,32.133
5049.38,103.455,103.412,32.209
5050.38,101.739,101.178,32.59
5051.38,100.297,100.674,32.892
5052.38,101.569,101.736,32.509
5053.38,103.795,103.848,32.307
5054.38,103.375,106.322,32.217
5055.38,105.317,108.455,31.624
5056.38,108.712,109.909,31.306
5057.38,110.198,110.885,31.072
5058.38,109.696,111.82,31.002
5059.38,110.12,112.946,30.967
5060.38,112.481,114.062,30.374
5061.38,113.056,114.55,30.124
5062.38,110.021,113.66,30.632
5063.38,105.616,111.101,31.687
5064.38,102.349,107.567,32.225
5065.38,100.753,104.46,32.547
5066.38,99.981,102.815,32.939
5067.38,100.558,102.65,32.491
5068.38,103.472,103.349,31.815
5069.38,105.043,104.301,31.734
5070.38,103.403,105.033,32.106
5071.38,101.353,105.196,32.528
5072.38,103.412,104.865,32.402
5073.38,105.676,104.565,32.129
5074.38,104.264,104.679,32.331
5075.38,105.2,105.003,32.312
5076.38,104.493,104.957,32.35
5077.38,102.688,103.902,32.454
5078.38,101.197,101.498,32.877
5079.38,98.1937,98.31,33.624
5080.38,94.6713,95.8064,34.231
5081.38,93.8732,95.1714,34.549
5082.38,94.9857,96.3291,34.462
5083.38,96.8152,98.3833,33.686
5084.38,97.884,100.597,33.407
5085.38,98.7437,102.666,33.001
5086.38,101.796,104.437,32.423
5087.38,105.425,105.787,32.237
5088.38,106.428,106.742,31.993
5089.38,107.01,107.503,31.9
5090.38,107.261,108.31,31.758
5091.38,108.224,109.332,31.403
5092.38,109.975,110.486,31.108
5093.38,110.314,111.275,31.105
5094.38,109.671,110.982,31.251
5095.38,108.471,109.203,31.485
5096.38,103.302,106.188,32.04
5097.38,100.181,102.734,32.674
5098.38,99.0402,99.9444,33.255
5099.38,97.316,98.9052,33.805
5100.38,96.8284,100.039,33.988
5101.38,99.4708,102.581,33.397
5102.38,102.975,104.979,32.274
5103.38,104.735,106.065,31.288
5104.38,106.041,105.738,31.043
5105.38,105.156,104.558,31.596
5106.38,101.143,103.053,32.657
5107.38,97.9191,101.547,33.476
5108.38,97.9394,100.374,33.576
5109.38,98.7734,99.9498,33.486
5110.38,100.088,100.556,33.274
5111.38,102.023,102.085,33.07
5112.38,104.353,104.045,32.579
5113.38,105.884,105.894,32.133
5114.38,104.824,107.438,32.081
5115.38,104.227,108.806,31.879
5116.38,108.369,110.089,31.413
5117.38,108.403,111.099,31.164
5118.38,108.134,111.428,31.381
5119.38,108.007,110.713,31.731
5120.38,104.178,108.911,32.269
5121.38,101.055,106.28,32.86
5122.38,100.419,103.241,33.05
5123.38,95.2369,100.378,33.909
5124.38,93.0072,98.356,34.704
5125.38,92.7911,97.5415,34.972
5126.38,92.5227,97.696,34.96
5127.38,94.516,98.2124,34.551
5128.38,96.1793,98.7117,34.011
5129.38,95.2486,99.307,34.024
5130.38,96.3666,100.277,33.869
5131.38,100.016,101.632,33.188
5132.38,102.565,103.074,32.915
5133.38,102.821,104.333,32.729
5134.38,102.847,105.278,31.806
5135.38,104.316,105.631,31.103
5136.38,105.533,104.923,31.351
5137.38,101.72,103.114,32.264
5138.38,98.2421,101.022,33.165
5139.38,96.8136,99.6612,33.718
5140.38,96.0576,99.2711,33.847
5141.38,98.4114,99.3335,33.531
5142.38,100.089,99.4193,33.257
5143.38,97.0843,99.5925,33.534
5144.38,97.9636,99.8796,33.485
5145.38,99.0846,99.8757,33.425
5146.38,97.5313,99.3437,33.576
5147.38,98.4262,98.7304,33.433
5148.38,98.6665,98.6212,33.529
5149.38,97.0757,98.9598,34.024
5150.38,96.2043,99.1681,34.245
5151.38,98.1758,98.8997,33.935
5152.38,98.6501,98.4145,33.795
5153.38,96.9322,98.2959,33.844
5154.38,98.5947,99.0331,33.445
5155.38,101.288,100.782,33.01
5156.38,102.528,103.214,32.593
5157.38,102.973,105.622,32.373
5158.38,104.434,107.342,32.272
5159.38,105.831,108.091,32.055
5160.38,104.966,107.865,32.107
5161.38,102.737,106.685,32.795
5162.38,99.8796,104.516,33.329
5163.38,96.3791,101.303,34.272
5164.38,91.7395,96.8752,35.612
5165.38,85.4686,91.0404,37.093
5166.38,78.6469,84.406,-1.0
5167.38,74.2749,78.9246,-1.0
5168.38,73.9129,76.5553,39.868
5169.38,74.9583,77.0959,40.089
5170.38,74.4598,78.0852,40.457
5171.38,72.1911,77.4641,-1.0
5172.38,71.4062,76.0583,-1.0
5173.38,75.2079,76.7261,39.966
5174.38,82.0288,81.1426,38.195
5175.38,89.2983,87.9893,36.182
5176.38,94.5574,94.3662,34.589
5177.38,97.295,98.3833,33.718
5178.38,99.2266,99.8593,33.451
5179.38,99.1502,99.0737,33.827
5180.38,93.3809,95.8454,35.155
5181.38,86.3743,90.0535,36.848
5182.38,78.9457,82.9151,38.536
5183.38,73.4221,77.3869,39.585
5184.38,73.9012,76.5482,39.226
5185.38,79.878,81.0498,37.839
5186.38,87.3526,88.4425,36.363
5187.38,93.5237,95.3056,34.915
5188.38,99.74,99.6362,33.467
5189.38,103.001,101.176,32.9
5190.38,101.099,100.408,33.157
5191.38,97.5376,98.118,33.628
5192.38,95.4398,95.6309,34.38
5193.38,95.2806,94.3577,34.3
5194.38,95.1043,94.7275,34.062
5195.38,98.1984,96.1559,33.412
5196.38,102.112,98.0525,32.644
5197.38,102.518,100.242,32.41
5198.38,105.209,102.53,31.848
5199.38,110.058,104.442,31.299
5200.38,110.53,105.438,31.428
5201.38,107.407,105.171,32.047
5202.38,103.904,103.516,32.748
5203.38,100.444,100.54,33.432
5204.38,97.2482,96.642,34.093
5205.38,92.2887,92.7006,34.96
5206.38,86.5678,89.7274,36.028
5207.38,84.4309,88.2717,36.617
5208.38,86.5116,88.3996,36.361
5209.38,90.4397,90.1534,35.621
5210.38,95.478,93.5338,34.548
5211.38,100.073,97.9472,33.173
5212.38,103.979,102.061,32.201
5213.38,106.525,104.479,31.841
5214.38,106.005,104.678,31.997
5215.38,104.087,103.436,32.354
5216.38,104.247,102.347,32.482
5217.38,104.38,102.691,32.567
5218.38,105.306,104.569,32.355
5219.38,107.474,107.036,31.923
5220.38,109.234,108.911,31.517
5221.38,108.632,109.384,31.363
5222.38,105.703,108.09,31.729
5223.38,102.825,104.993,32.48
5224.38,98.5916,100.483,33.606
5225.38,93.8989,95.6239,34.754
5226.38,91.4789,92.1046,35.25
5227.38,92.0858,91.5546,34.921
5228.38,94.5511,94.353,34.26
5229.38,97.9511,98.9645,33.531
5230.38,104.33,102.825,32.653
5231.38,106.963,104.231,32.318
5232.38,105.13,103.425,32.507
5233.38,105.142,102.063,32.518
5234.38,104.598,101.846,32.487
5235.38,103.928,103.416,32.333
5236.38,107.165,106.161,31.744
5237.38,111.704,108.893,31.216
5238.38,112.929,110.697,30.905
5239.38,111.898,111.36,30.919
5240.38,111.42,111.252,31.487
5241.38,111.355,110.925,30.87
5242.38,111.003,110.802,30.969
5243.38,110.625,110.937,31.415
5244.38,109.572,110.869,31.473
5245.38,107.629,109.908,32.028
5246.39,106.593,107.847,31.885
5247.39,105.14,105.321,32.494
5248.39,104.045,103.26,32.47
5249.39,104.42,102.135,31.887
5250.39,104.745,101.891,32.057
5251.39,103.994,102.318,32.26
5252.39,103.572,103.121,32.472
5253.39,102.152,103.893,33.05
5254.39,102.867,104.536,33.017
5255.39,106.47,105.586,32.334
5256.39,109.325,107.622,31.802
5257.39,110.622,110.306,31.351
5258.39,111.513,112.35,31.189
5259.39,110.521,112.455,31.343
5260.39,109.792,110.123,31.522
5261.39,107.227,105.732,32.117
5262.39,100.139,100.228,33.494
5263.39,94.8999,94.7985,34.751
5264.39,93.1016,90.5489,35.444
5265.39,90.4179,88.1297,35.958
5266.39,89.4357,87.3909,36.214
5267.39,90.1214,87.3136,36.206
5268.39,88.1983,86.7644,36.33
5269.39,87.7575,85.8337,36.314
5270.39,88.909,86.0997,35.85
5271.39,91.0475,88.8966,35.268
5272.39,95.382,93.4542,34.515
5273.39,100.114,97.5579,33.706
