4425.98,40.3416,40.7572,28.385
4426.98,39.5946,40.8376,28.143
4427.98,40.5853,40.8753,27.536
4428.98,40.1919,40.8692,27.373
4429.98,40.5648,40.806,27.507
4430.98,43.0072,40.7112,27.388
4431.98,42.5067,40.6017,27.784
4432.98,39.6147,40.3995,28.472
4433.98,39.4486,40.0266,28.824
4434.98,39.4375,39.6389,28.009
4435.98,38.2651,39.6242,27.349
4436.98,39.1495,40.2259,27.233
4437.98,41.9616,41.2297,27.194
4438.98,43.6172,42.0793,27.395
4439.98,43.6877,42.2947,27.603
4440.98,42.8685,41.7856,28.063
4441.98,40.9918,40.8971,28.512
4442.98,39.1208,40.2112,28.82
4443.98,40.1345,40.1857,28.759
4444.98,40.6809,40.8404,28.516
4445.98,39.7669,41.7679,28.648
4446.98,41.0616,42.4989,28.593
4447.98,42.6856,42.8411,28.242
4448.98,42.7135,42.8833,28.066
4449.98,41.793,42.7799,28.292
4450.98,42.4756,42.5962,28.277
4451.98,42.9145,42.2988,28.288
4452.98,41.7909,41.7876,28.664
4453.98,41.9283,41.0193,28.566
4454.98,40.1964,40.1739,29.016
4455.98,38.8222,39.5819,29.4
4456.98,41.1362,39.408,28.803
4457.98,40.872,39.5036,28.771
4458.98,38.1581,39.6037,29.437
4459.98,37.4779,39.6008,29.845
4460.98,39.4162,39.595,29.082
4461.98,40.84,39.755,28.821
4462.98,40.4487,40.1628,28.913
4463.98,41.6978,40.7162,28.561
4464.98,42.6762,41.1756,28.715
4465.98,41.2929,41.3508,28.268
4466.98,40.4315,41.2141,28.471
4467.98,41.8529,40.8692,28.099
4468.99,41.8085,40.4774,28.396
4469.99,39.6804,40.2374,29.203
4470.99,40.6144,40.3453,29.174
4471.99,42.7377,40.872,28.573
4472.99,43.8239,41.6896,28.214
4473.99,44.299,42.5674,28.075
4474.99,43.4154,43.3099,27.985
4475.99,44.1148,43.8317,27.857
4476.99,44.5644,44.1004,25.652
4477.99,44.2883,44.0073,22.004
4478.99,44.349,43.3961,22.225
4479.99,42.7381,42.3221,26.325
4480.99,39.8842,41.2133,29.065
4481.99,38.4436,40.6743,29.621
4482.99,40.3096,41.0316,29.353
4483.99,43.5044,42.0854,28.511
4484.99,45.0644,43.2849,28.018
4485.99,45.4742,44.091,27.84
4486.99,45.265,44.2013,28.076
4487.99,44.1656,43.6529,28.309
4488.99,42.8776,42.8128,28.751
4489.99,41.9066,42.1909,29.165
4490.99,41.466,42.074,27.985
4491.99,42.7615,42.3254,25.199
4492.99,44.2153,42.5568,25.405
4493.99,43.5782,42.503,28.403
4494.99,43.0494,42.2659,28.845
4495.99,42.3902,42.1741,28.836
4496.99,42.254,42.4243,29.007
4497.99,43.2152,42.8919,28.548
4498.99,45.4311,43.2804,27.789
4499.99,46.7024,43.4104,27.436
4500.99,42.4161,43.3747,28.126
4501.99,43.0642,43.4519,27.962
4502.99,45.2658,43.8502,27.574
4503.99,44.4749,44.5078,27.71
4504.99,44.6279,45.1424,27.804
4505.99,47.7288,45.4627,27.043
4506.99,47.732,45.3918,26.75
4507.99,45.6596,45.1067,27.277
4508.99,45.4824,44.8651,26.958
4509.99,46.1658,44.7892,26.943
4510.99,45.9993,44.7871,27.259
4511.99,44.854,44.671,27.48
4513.0,43.9343,44.3453,27.941
4514.0,43.5721,43.8855,28.194
4515.0,43.5068,43.4556,28.457
4516.0,43.6315,43.1848,28.397
4517.0,43.4609,43.0929,28.313
4518.0,42.8361,43.1118,28.414
4519.0,42.8813,43.1922,28.505
4520.0,44.1455,43.3333,28.314
4521.0,44.559,43.4876,28.002
4522.0,43.7571,43.5257,28.064
4523.0,43.1368,43.3432,27.921
4524.0,42.8066,42.9551,28.251
4525.0,42.2471,42.4456,28.781
4526.0,43.6237,41.8475,28.198
4527.0,42.334,41.1526,25.809
4528.0,39.6102,40.4352,25.225
4529.0,38.2754,39.8814,25.925
4530.0,38.3976,39.6734,28.482
4531.0,38.8603,39.8297,29.709
4532.0,39.0704,40.1472,29.376
4533.0,39.2578,40.342,29.019
4534.0,40.3781,40.3141,28.471
4535.0,41.0419,40.2744,26.076
4536.0,39.6418,40.5611,24.284
4537.0,41.1686,41.3036,26.376
4538.0,44.0184,42.2508,28.685
4539.0,44.4647,42.9453,28.142
4540.0,44.573,43.1011,28.269
4541.0,43.2952,42.8263,28.682
4542.0,42.4226,42.4801,29.057
4543.0,42.181,42.332,29.168
4544.0,42.2955,42.371,29.063
4545.0,43.4707,42.4247,28.402
4546.0,43.1192,42.3779,27.817
4547.0,43.7772,42.2216,28.112
4548.0,44.3982,41.9644,28.189
4549.0,42.8132,41.6281,29.071
4550.0,41.2101,41.3405,29.422
4551.0,42.2602,41.2732,28.736
4552.0,42.8714,41.4197,28.466
4553.0,42.6655,41.5575,28.799
4554.0,42.8632,41.5173,29.201
4555.0,43.2291,41.409,29.295
4556.0,43.031,41.514,29.284
4557.0,42.7065,42.0022,29.186
4558.0,43.4564,42.7672,28.848
4559.01,45.1444,43.5314,28.382
4560.01,45.8873,44.0779,28.321
4561.01,44.4573,44.3392,28.764
4562.01,43.8321,44.3051,28.883
4563.01,44.7654,43.9683,28.899
4564.01,44.3572,43.4129,28.892
4565.01,43.7325,42.8817,28.849
4566.01,43.3645,42.6614,29.321
4567.01,44.372,42.8673,28.607
4568.01,45.087,43.3432,28.596
4569.01,44.0048,43.7632,28.512
4570.01,45.8623,43.8592,27.883
4571.01,45.612,43.611,28.264
4572.01,44.4007,43.2525,28.731
4573.01,44.0504,43.0974,28.911
4574.01,44.2756,43.2755,28.488
4575.01,45.9862,43.6237,27.955
4576.01,45.2125,43.8756,28.182
4577.01,43.2816,43.8957,28.787
4578.01,42.9887,43.6754,28.892
4579.01,42.9001,43.2291,28.815
4580.01,41.9698,42.6208,29.093
4581.01,41.1551,42.0132,29.266
4582.01,41.5452,41.585,29.256
4583.01,42.2499,41.3938,28.998
4584.01,42.7406,41.3782,28.513
4585.01,43.3071,41.473,28.425
4586.01,43.2578,41.6781,28.222
4587.01,42.6056,42.0219,28.203
4588.01,42.6831,42.4723,28.117
4589.01,43.2422,42.903,27.834
4590.01,43.2874,43.1545,28.098
4591.01,44.0733,43.1344,27.815
4592.01,45.2187,42.8837,28.006
4593.01,44.3449,42.5588,28.476
4594.01,40.9344,42.3189,29.15
4595.01,41.3893,42.2286,28.418
4596.01,41.8278,42.2627,27.953
4597.01,41.2658,42.3734,28.099
4598.01,42.8251,42.5178,28.318
4599.01,43.2377,42.6425,28.704
4600.01,44.3629,42.6946,28.404
4601.01,44.7149,42.6667,28.088
4602.01,43.2558,42.6089,27.977
4603.02,45.3717,42.5707,27.671
4604.02,44.792,42.5617,27.967
4605.02,43.3427,42.59,28.519
4606.02,43.8453,42.7233,28.574
4607.02,43.5237,43.0511,28.805
4608.02,44.4216,43.5729,28.62
4609.02,46.4046,44.148,27.895
4610.02,46.6298,44.5644,27.581
4611.02,46.4161,44.6747,27.449
4612.02,47.6972,44.511,27.165
4613.02,45.8434,44.2505,27.622
4614.02,43.9298,44.0717,28.043
4615.02,44.79,44.0352,28.158
4616.02,45.0697,44.0811,28.367
4617.02,44.4183,44.1144,28.617
4618.02,44.9684,44.0893,28.463
4619.02,45.9132,44.0352,28.021
4620.02,45.8873,44.0274,27.991
4621.02,45.747,44.1312,28.16
4622.02,44.5988,44.3367,28.923
4623.02,45.0825,44.5463,28.809
4624.02,46.0231,44.6489,28.662
4625.02,45.2818,44.6103,28.306
4626.02,44.7383,44.4753,28.138
4627.02,45.3507,44.3068,28.114
4628.02,45.1871,44.1472,28.636
4629.02,43.4789,44.0266,29.98
4630.02,42.3443,43.9806,30.344
4631.02,43.6549,44.0266,30.004
4632.02,44.219,44.1115,29.851
4633.02,44.623,44.109,29.717
4634.02,44.3539,43.938,29.859
4635.02,42.3701,43.6557,30.209
4636.02,43.2767,43.3842,30.159
4637.02,43.8276,43.1709,29.727
4638.02,42.38,42.9887,29.628
4639.02,43.2681,42.8415,29.159
4640.02,44.5402,42.7959,28.808
4641.02,43.2701,42.9096,28.87
4642.02,43.3592,43.1446,29.254
4643.02,44.7449,43.3469,29.01
4644.02,44.3277,43.321,28.441
4645.02,44.4294,42.9633,28.657
4646.02,42.8205,42.3349,29.842
4647.02,39.2459,41.6432,30.843
4648.02,38.4075,41.169,31.302
4649.03,40.2329,41.1296,30.815
4650.03,40.4987,41.5333,30.423
4651.03,41.2109,42.1794,30.624
4652.03,44.294,42.7943,29.25
4653.03,44.4659,43.1668,28.214
4654.03,43.5187,43.2217,29.108
4655.03,42.1613,43.0429,29.929
4656.03,42.0879,42.8546,29.592
4657.03,43.4716,42.9149,29.527
4658.03,43.3829,43.3575,29.491
4659.03,44.7908,44.0729,29.105
4660.03,44.3716,44.7469,29.203
4661.03,43.2361,45.0583,29.199
4662.03,44.1747,44.8913,28.934
4663.03,44.0578,44.3634,29.44
4664.03,42.1076,43.668,30.391
4665.03,41.9115,42.91,30.499
4666.03,43.1787,42.0875,30.318
4667.03,41.786,41.2453,30.715
4668.03,38.3037,40.596,31.208
4669.03,36.9291,40.4159,31.622
4670.03,40.0254,40.8019,30.613
4671.03,43.2369,41.5608,29.473
4672.03,41.384,42.3484,29.749
4673.03,40.4749,42.9133,30.017
4674.03,42.5588,43.2267,29.753
4675.03,44.1583,43.4158,29.474
4676.03,43.4621,43.5737,29.735
4677.03,43.9322,43.6451,29.659
4678.03,44.7998,43.504,29.356
4679.03,43.5208,43.1204,29.814
4680.03,42.8874,42.6253,29.734
4681.03,43.2033,42.213,29.351
4682.03,42.0916,42.0124,30.149
4683.03,40.9775,42.0403,30.37
4684.03,43.7731,42.211,30.181
4685.03,44.8839,42.3849,29.745
4686.03,44.5254,42.4637,28.954
4687.03,44.4561,42.4559,28.305
4688.03,44.2218,42.4407,28.745
4689.03,43.0339,42.4751,29.685
4690.03,42.4887,42.5432,30.308
4691.03,42.4165,42.5966,30.36
4692.03,42.0932,42.6269,29.962
4693.04,42.9588,42.6926,29.352
4694.04,44.3137,42.848,29.155
4695.04,43.017,43.063,30.143
4696.04,40.6755,43.2221,31.29
4697.04,42.053,43.1934,31.17
4698.04,42.9071,42.9092,30.445
4699.04,42.4259,42.4321,30.195
4700.04,41.3212,41.9238,30.338
4701.04,40.4097,41.5177,30.87
4702.04,40.525,41.2486,31.163
4703.04,41.585,41.1161,30.855
4704.04,43.0293,41.1461,30.503
4705.04,42.3874,41.3245,30.797
4706.04,40.4192,41.5214,31.349
4707.04,40.7523,41.5735,31.229
4708.04,41.7105,41.4554,30.865
4709.04,41.4078,41.322,30.852
4710.04,41.007,41.3565,30.922
4711.04,40.5586,41.5858,30.871
4712.04,42.1818,41.8631,30.355
4713.04,42.6372,42.0132,30.516
4714.04,41.7355,42.0071,30.606
4715.04,42.7951,42.0018,30.498
4716.04,43.1487,42.2011,30.457
4717.04,42.3816,42.6643,30.428
4718.04,43.5249,43.2562,30.085
4719.04,44.9836,43.7763,29.655
4720.04,44.6616,44.1086,29.619
4721.04,44.7133,44.2493,29.449
4722.04,46.1679,44.2575,29.08
4723.04,45.5538,44.2227,29.102
4724.04,43.367,44.2083,29.513
4725.04,43.9523,44.1718,29.444
4726.04,44.511,43.956,29.434
4727.04,43.2521,43.4305,29.845
4728.04,42.1515,42.6524,30.53
4729.04,39.0544,41.8742,31.54
4730.04,38.5162,41.3733,31.566
4731.04,41.7921,41.2667,30.654
4732.04,42.6844,41.4902,29.952
4733.04,42.6142,41.8836,29.476
4734.04,42.8062,42.2733,29.639
4735.04,43.04,42.5305,29.723
4736.04,42.3258,42.6282,30.037
4737.04,40.5476,42.6536,30.396
4738.04,41.9689,42.7225,29.723
4739.05,44.3318,42.8743,28.866
4740.05,44.3716,43.0462,28.683
4741.05,43.3493,43.1573,29.024
4742.05,42.7483,43.2041,29.536
4743.05,44.1238,43.2513,29.509
4744.05,45.7048,43.3415,29.153
4745.05,44.5398,43.4683,29.434
4746.05,44.0684,43.6188,29.514
4747.05,45.6539,43.7952,28.738
4748.05,46.7352,43.9934,28.597
4749.05,44.8302,44.1919,29.216
4750.05,43.5622,44.3539,29.978
4751.05,43.1323,44.4261,30.36
4752.05,42.6729,44.3449,30.491
4753.05,43.0724,44.0856,30.253
4754.05,44.6891,43.7144,29.827
4755.05,44.0372,43.3629,30.12
4756.05,42.1261,43.1504,30.774
4757.05,42.581,43.1266,30.871
4758.05,41.4931,43.2677,31.119
4759.05,41.5337,43.4974,31.099
4760.05,43.4145,43.6881,30.048
4761.05,44.1935,43.6828,29.496
4762.05,42.396,43.3735,29.652
4763.05,42.8296,42.8013,29.792
4764.05,42.3939,42.1601,30.174
4765.05,40.4987,41.6654,30.819
4766.05,41.0328,41.4344,30.983
4767.05,41.3905,41.5013,30.838
4768.05,41.7979,41.8693,30.493
4769.05,44.1792,42.4661,29.924
4770.05,43.5019,43.0901,30.11
4771.05,42.4395,43.5052,30.164
4772.05,42.5473,43.6447,30.505
4773.05,43.4588,43.6721,30.723
4774.05,44.3047,43.8149,30.622
4775.05,44.1435,44.1439,30.609
4776.05,44.5389,44.5373,30.498
4777.05,44.8733,44.829,30.416
4778.05,43.7349,44.9422,30.642
4779.05,43.1934,44.8864,30.491
4780.05,44.1127,44.7067,29.789
4781.05,44.0664,44.463,29.808
4782.05,41.5239,44.198,30.666
4783.06,42.6835,43.9166,30.493
4784.06,44.6271,43.6283,30.147
4785.06,44.3958,43.3752,27.253
4786.06,42.791,43.184,25.798
4787.06,41.4894,43.049,28.72
4788.06,42.3636,42.9703,31.4
4789.06,43.8059,42.9633,30.732
4790.06,42.5203,43.0371,30.831
4791.06,40.5951,43.2168,30.818
4792.06,41.8344,43.5548,30.528
4793.06,44.2403,44.0803,29.844
4794.06,44.1361,44.7227,30.111
4795.06,44.7846,45.3151,29.824
4796.06,46.2462,45.6629,28.983
4797.06,46.7069,45.6395,28.542
4798.06,45.5136,45.2691,29.366
4799.06,43.3883,44.733,30.574
4800.06,42.862,44.2875,30.953
4801.06,43.1594,44.1386,31.241
4802.06,42.816,44.3215,30.86
4803.06,45.089,44.6604,30.106
4804.06,45.4156,44.8778,29.621
4805.06,43.6028,44.8052,29.95
4806.06,42.1474,44.4995,30.839
4807.06,41.9722,44.157,31.18
4808.06,41.9205,43.9392,30.939
4809.06,41.2031,43.8961,30.906
4810.06,41.6268,43.9999,30.849
4811.06,43.5868,44.1792,30.544
4812.06,44.2661,44.3547,30.524
4813.06,43.5544,44.4901,30.628
4814.06,43.1393,44.614,30.724
4815.06,42.8489,44.776,30.749
4816.06,42.8874,44.9939,30.558
4817.06,44.0975,45.2441,30.103
4818.06,44.4852,45.4861,30.2
4819.06,43.0527,45.6773,30.886
4820.06,42.974,45.7655,30.902
4821.06,43.988,45.6711,30.431
4822.06,43.0027,45.3126,30.536
4823.06,42.4456,44.7014,30.659
4824.06,42.478,44.0212,30.734
4825.06,41.2064,43.5643,31.143
4826.06,40.3306,43.5142,31.647
4827.06,42.7828,43.7669,31.308
4828.06,42.4157,44.0311,31.474
4829.07,41.0464,44.1045,31.67
4830.07,41.9292,43.9892,31.536
4831.07,41.2125,43.7792,31.89
4832.07,41.0591,43.5515,31.679
4833.07,41.8213,43.3875,31.273
4834.07,42.2032,43.3743,30.276
4835.07,42.5199,43.5273,29.87
4836.07,42.6844,43.7435,30.556
4837.07,43.504,43.8789,30.781
4838.07,44.3707,43.842,30.597
4839.07,43.4806,43.6229,31.12
4840.07,40.6029,43.2886,32.265
4841.07,38.9826,42.96,-1.0
4842.07,40.0479,42.7438,32.64
4843.07,39.7325,42.6749,32.507
4844.07,39.1774,42.7373,32.716
4845.07,38.6774,42.9059,-1.0
4846.07,38.6971,43.1143,-1.0
4847.07,40.3498,43.2176,32.659
4848.07,42.0834,43.0909,32.078
4849.07,42.0633,42.7828,32.227
4850.07,41.4463,42.4932,0.0
4851.07,41.4275,42.3562,0.0
4852.07,41.0599,42.2877,0.0
4853.07,39.9023,42.0551,0.0
4854.07,38.2282,41.4709,0.0
4855.07,36.2013,40.5439,0.0
4856.07,36.1177,39.4785,0.0
4857.07,36.6054,38.4879,0.0
4858.07,35.9581,37.5259,0.0
4859.07,37.2646,36.2657,0.0
4860.07,45.6239,34.453,0.0
4861.07,59.5105,32.3531,0.0
4862.07,68.7493,30.7586,0.0
4863.07,67.6459,30.43,0.0
4864.07,56.6759,31.4917,0.0
4865.07,44.4454,33.4078,0.0
4866.07,37.964,35.4749,0.0
4867.07,36.6887,37.2425,0.0
4868.07,37.5567,38.5416,0.0
4869.07,37.7897,39.3231,0.0
4870.07,36.9471,39.5762,0.0
4871.07,37.0562,39.3858,0.0
4872.07,36.2239,39.0224,0.0
4873.08,35.006,38.8804,0.0
4874.08,36.2001,39.2111,0.0
4875.08,37.9784,39.9134,0.0
4876.08,38.599,40.6735,33.595
4877.08,39.6943,41.2888,33.082
4878.08,41.3881,41.7897,32.26
4879.08,41.8488,42.277,31.976
4880.08,41.6933,42.7356,31.743
4881.08,42.2864,43.0285,31.618
4882.08,42.0223,43.0486,32.088
4883.08,40.0524,42.8361,32.839
4884.08,39.6861,42.5145,33.186
4885.08,40.9204,42.1638,32.474
4886.08,41.0747,41.8159,31.025
4887.08,40.1074,41.5288,31.195
4888.08,40.7838,41.345,32.57
4889.08,42.0777,41.1949,32.264
4890.08,39.2587,40.9574,33.081
4891.08,38.4222,40.6694,33.75
4892.08,39.5417,40.6177,33.126
4893.08,40.0889,41.1346,32.637
4894.08,40.998,42.2635,31.928
4895.08,44.2378,43.6549,30.728
4896.08,46.3172,44.8253,30.329
4897.08,44.6952,45.4927,30.985
4898.08,43.8949,45.6617,31.568
4899.08,43.684,45.4763,31.461
4900.08,43.1405,45.1001,31.322
4901.08,42.3258,44.6858,31.647
4902.08,40.3096,44.3437,-1.0
4903.08,40.0816,44.1164,-1.0
4904.08,41.9694,44.0249,31.789
4905.08,43.0367,44.1267,31.394
4906.08,43.4814,44.4265,31.356
4907.08,43.3227,44.7408,31.359
4908.08,42.5195,44.7678,31.684
4909.08,42.0157,44.3486,31.709
4910.08,41.1276,43.6237,32.198
4911.08,41.0981,42.944,32.276
4912.08,41.6141,42.6474,32.636
4913.08,41.119,42.8538,33.146
4914.08,40.8827,43.4154,32.711
4915.08,42.2257,44.0344,32.207
4916.08,43.33,44.4003,31.356
4917.08,42.6721,44.2407,31.298
4918.08,41.2572,43.3932,31.684
4919.09,39.3058,41.9657,33.096
4920.09,37.3335,40.4032,33.57
4921.09,37.2109,39.2816,33.19
4922.09,38.6959,38.9485,33.003
4923.09,39.3058,39.3255,32.662
4924.09,38.9592,40.0569,33.275
4925.09,39.5552,40.8532,33.249
4926.09,40.8507,41.6691,32.44
4927.09,41.9837,42.565,32.186
4928.09,42.7869,43.5019,31.875
4929.09,43.2004,44.3396,31.598
4930.09,43.5118,44.9364,31.617
4931.09,43.9294,45.1846,31.568
4932.09,44.1944,45.0135,31.486
4933.09,44.4298,44.4618,31.117
4934.09,44.452,43.7444,31.005
4935.09,43.6069,43.1553,31.42
4936.09,41.4566,42.8251,32.303
4937.09,40.7313,42.5941,32.617
4938.09,40.9508,42.2348,32.682
4939.09,40.31,41.7999,32.801
4940.09,40.7186,41.6453,32.544
4941.09,42.5613,42.0575,32.506
4942.09,43.9474,42.9432,0.0
4943.09,43.4465,43.915,0.0
4944.09,42.476,44.6152,0.0
4945.09,43.312,44.927,0.0
4946.09,45.1153,44.9561,0.0
4947.09,45.6034,44.9028,0.0
4948.09,45.0242,44.9405,0.0
4949.09,45.0049,45.1198,0.0
4950.09,45.8717,45.3536,0.0
4951.09,46.7598,45.5115,0.0
4952.09,44.8421,45.521,0.0
4953.09,42.5789,45.3782,0.0
4954.09,42.8324,45.0821,0.0
4955.09,42.6265,44.5607,0.0
4956.09,40.3285,43.7013,0.0
4957.09,39.2898,42.5506,0.0
4958.09,39.8125,41.5025,0.0
4959.09,40.6497,41.1292,0.0
4960.09,42.8521,41.6789,0.0
4961.09,45.6018,42.8041,0.0
4962.09,44.9295,43.8674,0.0
4963.1,43.819,44.4417,0.0
4964.1,44.2177,44.4704,0.0
4965.1,41.9443,44.1057,0.0
4966.1,41.11,43.5544,0.0
4967.1,41.1182,43.0285,0.0
4968.1,40.7826,42.6917,0.0
4969.1,41.3343,42.6035,0.0
4970.1,42.7266,42.7385,0.0
4971.1,42.7734,43.0462,0.0
4972.1,41.5895,43.4716,0.0
4973.1,41.4804,43.9355,0.0
4974.1,42.0809,44.3338,0.0
4975.1,42.7127,44.5697,0.0
4976.1,43.2304,44.5877,0.0
4977.1,42.4628,44.3839,0.0
4978.1,41.2732,43.9962,0.0
4979.1,40.8532,43.4888,0.0
4980.1,40.5311,42.9026,0.0
4981.1,39.899,42.2056,0.0
4982.1,38.8739,41.3528,0.0
4983.1,37.7331,40.4401,0.0
4984.1,37.1161,39.7608,0.0
4985.1,38.4436,39.6303,0.0
4986.1,39.8641,40.1386,0.0
4987.1,40.068,41.0739,0.0
4988.1,41.0542,42.0547,0.0
4989.1,42.3418,42.7385,0.0
4990.1,42.0104,42.9838,0.0
4991.1,41.4037,42.9001,0.0
4992.1,40.9545,42.734,0.0
4993.1,41.1239,42.6712,0.0
4994.1,41.7868,42.7451,0.0
4995.1,41.8631,42.8993,0.0
4996.1,41.2658,43.0716,0.0
4997.1,40.9024,43.186,0.0
4998.1,41.3294,43.1208,0.0
4999.1,41.7466,42.7713,0.0
5000.1,41.0599,42.1691,0.0
5001.1,39.938,41.505,0.0
5002.1,39.6188,41.0037,0.0
5003.1,39.842,40.749,0.0
5004.1,39.9925,40.6185,0.0
5005.1,41.1969,40.4175,0.0
5006.1,44.2707,40.1078,0.0
5007.1,46.0891,39.8994,0.0
5008.1,46.051,40.0602,0.0
5009.11,45.7712,40.607,0.0
5010.11,45.1666,41.2183,0.0
5011.11,42.7049,41.4738,0.0
5012.11,39.0761,41.1744,0.0
5013.11,37.9025,40.4528,0.0
5014.11,38.3275,39.6631,0.0
5015.11,38.54,39.1422,0.0
5016.11,38.1347,39.0056,0.0
5017.11,37.8114,39.1225,0.0
5018.11,37.4148,39.2997,0.0
5019.11,37.1403,39.4781,0.0
5020.11,38.6803,39.7173,0.0
5021.11,39.4683,40.0348,0.0
5022.11,39.634,40.3552,0.0
5023.11,40.178,40.637,0.0
5024.11,39.9285,40.9409,0.0
5025.11,39.9404,41.3044,0.0
5026.11,41.3089,41.6305,0.0
5027.11,41.1904,41.7802,0.0
5028.11,40.9574,41.7651,0.0
5029.11,41.8438,41.7716,0.0
5030.11,42.5958,41.9792,30.716
5031.11,40.5898,42.4153,32.319
5032.11,39.9794,42.9645,33.173
5033.11,42.188,43.4441,32.82
5034.11,41.263,43.6504,33.174
5035.11,41.4041,43.4404,33.2
5036.11,41.9689,42.8534,33.22
5037.11,41.3142,42.1121,33.158
5038.11,41.2109,41.4098,32.843
5039.11,41.0788,40.7219,33.045
5040.11,39.3871,39.9261,34.075
5041.11,37.6843,39.1233,35.066
5042.11,36.671,38.7258,35.372
5043.11,37.0759,39.1331,34.832
5044.11,38.9719,40.3318,33.924
5045.11,41.3356,41.8578,32.989
5046.11,42.0945,43.1134,32.452
5047.11,42.3082,43.7021,32.178
5048.11,43.7263,43.5606,31.796
5049.11,43.3912,42.894,31.909
5050.11,41.4406,42.058,32.675
5051.11,39.7665,41.4016,33.619
5052.11,39.6906,41.1403,33.78
5053.12,40.8704,41.3241,33.195
5054.12,41.7355,41.8627,32.778
5055.12,41.3832,42.5543,32.76
5056.12,40.7211,43.1733,32.831
5057.12,41.1038,43.6119,32.875
5058.12,42.1224,43.9158,32.287
5059.12,41.9304,44.1792,32.065
5060.12,43.2361,44.447,31.838
5061.12,45.2777,44.6833,31.525
5062.12,44.1107,44.7723,32.14
5063.12,42.6889,44.5644,32.778
5064.12,42.0772,43.9888,32.837
5065.12,41.61,43.1692,32.802
5066.12,40.6124,42.3984,32.861
5067.12,40.7769,41.9341,32.794
5068.12,41.6998,41.8274,32.743
5069.12,41.2248,41.9542,32.967
5070.12,40.733,42.1548,33.422
5071.12,41.0907,42.3045,33.016
5072.12,41.786,42.3279,29.44
5073.12,41.5993,42.2364,27.768
5074.12,41.7971,42.1425,29.915
5075.12,41.9591,42.1523,32.864
5076.12,41.1551,42.2405,33.055
5077.12,41.7101,42.2524,32.368
5078.12,41.4225,42.0108,33.2
5079.12,39.3624,41.4389,33.89
5080.12,38.6392,40.6755,34.232
5081.12,37.9427,40.0483,34.739
5082.12,38.069,39.8449,34.085
5083.12,40.7494,40.0906,32.623
5084.12,40.2666,40.5955,32.502
5085.12,38.7951,41.1731,32.848
5086.12,39.9125,41.7302,33.122
5087.12,42.5798,42.2192,32.7
5088.12,43.0265,42.6031,32.483
5089.12,40.8749,42.8809,33.007
5090.12,39.9634,43.0999,33.101
5091.12,41.7277,43.3206,32.774
5092.12,42.6437,43.5794,32.667
5093.12,41.1719,43.8559,33.246
5094.12,40.9557,44.0446,33.341
5095.12,42.4009,43.9819,32.907
5096.12,42.2261,43.554,32.916
5097.12,40.9147,42.7959,33.169
5098.12,40.8068,41.9082,33.381
5099.13,40.1484,41.1805,33.477
5100.13,38.0522,40.8757,34.498
5101.13,37.77,41.0899,34.917
5102.13,39.6853,41.6662,33.882
5103.13,41.2999,42.2688,32.814
5104.13,42.1256,42.6035,32.343
5105.13,41.4279,42.5843,32.924
5106.13,40.4749,42.3037,33.323
5107.13,40.3708,41.898,33.603
5108.13,40.3289,41.4824,33.841
5109.13,39.9183,41.1637,33.925
5110.13,40.244,41.0456,33.771
5111.13,41.3265,41.194,33.227
5112.13,41.4061,41.5911,33.363
5113.13,40.9857,42.1232,33.158
5114.13,41.475,42.6478,32.926
5115.13,42.9621,43.0868,32.643
5116.13,43.5056,43.4527,32.054
5117.13,42.7783,43.7722,32.012
5118.13,43.1655,44.0134,32.307
5119.13,42.8267,44.0865,32.273
5120.13,41.9435,43.9101,32.847
5121.13,41.779,43.4691,33.089
5122.13,41.56,42.821,32.856
5123.13,40.2292,42.0703,33.456
5124.13,39.3136,41.3512,34.03
5125.13,40.0984,40.808,33.81
5126.13,39.143,40.5246,34.235
5127.13,37.4984,40.4635,34.804
5128.13,38.3558,40.509,34.341
5129.13,40.2518,40.5882,33.535
5130.13,40.6919,40.7268,33.333
5131.13,40.7449,40.9795,33.398
5132.13,40.2559,41.3368,33.301
5133.13,41.0927,41.7236,32.946
5134.13,42.3332,42.0694,32.498
5135.13,41.7327,42.3291,32.588
5136.13,41.078,42.4366,32.986
5137.13,41.5407,42.2975,33.065
5138.13,39.5134,41.8996,33.755
5139.13,38.5424,41.3967,34.058
5140.13,38.807,41.0131,34.198
5141.13,39.1093,40.8466,34.234
5142.13,39.8777,40.824,33.932
5143.14,40.2251,40.8437,33.908
5144.14,39.3243,40.8798,34.204
5145.14,39.1635,40.9266,34.255
5146.14,39.479,40.9266,33.985
5147.14,39.4281,40.8355,33.854
5148.14,38.9182,40.7235,33.997
5149.14,38.1659,40.7047,34.254
5150.14,37.8057,40.7715,34.243
5151.14,38.476,40.7945,33.322
5152.14,39.9101,40.687,32.488
5153.14,40.598,40.5139,32.801
5154.14,39.8083,40.4421,33.909
5155.14,38.7237,40.6198,34.275
5156.14,39.0183,41.094,33.544
5157.14,40.8753,41.777,33.067
5158.14,42.2737,42.4788,32.797
5159.14,40.733,43.0064,33.337
5160.14,40.3851,43.2562,33.51
5161.14,41.939,43.218,32.818
5162.14,40.79,42.9206,33.083
5163.14,38.5026,42.3771,-1.0
5164.14,37.7532,41.5464,-1.0
5165.14,38.2959,40.3322,35.18
5166.14,36.8158,38.686,35.948
5167.14,34.5716,36.8097,36.865
5168.14,34.0744,35.2193,36.679
5169.14,33.4226,34.4284,36.465
5170.14,33.5054,34.4497,36.242
