4425.42,21.8063,21.9987,10.99
4426.42,22.5491,22.054,11.142
4427.42,24.6602,22.0994,11.012
4428.42,22.6417,22.1176,11.253
4429.42,21.4747,22.0975,11.374
4430.42,23.0666,22.0416,11.11
4431.42,22.3131,21.9203,11.178
4432.42,18.5129,21.6737,11.369
4433.42,19.1656,21.328,11.247
4434.42,19.3894,21.09,11.099
4435.42,19.4688,21.224,11.187
4436.42,20.2586,21.7832,11.187
4437.42,21.1901,22.5064,11.043
4438.42,25.2769,22.9959,10.665
4439.42,24.8358,22.9972,10.544
4440.42,21.599,22.5606,10.854
4441.42,20.3408,22.0059,11.11
4442.42,19.6851,21.7217,11.464
4443.42,21.4107,21.9058,11.306
4444.42,24.5428,22.4428,10.824
4445.42,24.9259,23.0271,10.687
4446.42,24.3872,23.4125,10.545
4447.42,23.885,23.5541,10.615
4448.42,22.4214,23.541,10.853
4449.42,24.1897,23.4497,10.884
4450.42,25.0764,23.2782,10.89
4451.42,24.226,22.9616,10.991
4452.42,24.7092,22.4383,11.152
4453.42,22.9404,21.7587,11.498
4454.42,18.9066,21.125,11.871
4455.42,18.4875,20.7513,12.025
4456.42,21.6935,20.6785,11.321
4457.42,22.8599,20.7646,11.012
4458.42,20.4403,20.8504,11.276
4459.42,20.1789,20.9019,11.377
4460.42,20.6954,21.0018,11.524
4461.42,21.4726,21.2454,11.479
4462.42,22.3796,21.6451,11.418
4463.42,22.7652,22.0939,11.334
4464.42,22.0719,22.431,11.352
4465.42,21.3252,22.558,11.354
4466.42,22.6356,22.4944,11.371
4467.42,22.0937,22.3443,11.543
4468.42,19.811,22.2482,11.638
4469.42,19.937,22.3384,11.338
4470.42,21.9032,22.6729,10.968
4471.42,22.8977,23.1832,10.945
4472.42,24.8377,23.7157,10.914
4473.42,25.5444,24.1384,10.919
4474.42,24.6297,24.4149,10.774
4475.42,25.649,24.5744,10.671
4476.42,25.9505,24.6086,10.729
4477.42,24.5926,24.4241,10.981
4478.42,24.8864,23.9401,11.012
4479.42,25.3089,23.2515,10.862
4480.42,23.3081,22.6565,11.091
4481.42,20.8312,22.4722,11.341
4482.42,21.3893,22.8014,11.25
4483.42,21.9382,23.4701,11.167
4484.42,22.5471,24.1483,11.107
4485.42,26.2774,24.5309,10.897
4486.42,27.204,24.4805,10.803
4487.42,24.0643,24.0868,10.756
4488.42,22.7857,23.6121,10.474
4489.42,23.4159,23.3279,10.394
4490.42,21.556,23.3329,10.69
4491.42,23.6454,23.4919,10.869
4492.42,24.0624,23.5731,11.104
4493.42,23.9157,23.4763,11.038
4494.42,23.793,23.3267,10.934
4495.42,20.6147,23.3322,11.255
4496.42,23.0199,23.5626,11.118
4497.42,25.542,23.9014,11.0
4498.42,24.7258,24.1788,11.102
4499.42,24.6421,24.3253,11.11
4500.42,26.6467,24.4233,11.029
4501.42,24.6976,24.625,11.14
4502.42,25.744,25.0023,11.201
4503.42,26.3924,25.4639,11.191
4504.42,25.6825,25.8234,11.236
4505.42,26.2806,25.9484,11.181
4506.42,25.9048,25.8612,11.025
4507.42,23.6403,25.7002,11.015
4508.42,25.7205,25.5926,10.88
4509.42,27.2089,25.5549,10.805
4510.42,25.2672,25.5008,11.131
4511.43,25.9016,25.3377,11.101
4512.43,26.2887,25.064,10.954
4513.43,24.4452,24.7689,11.252
4514.43,23.622,24.5507,11.344
4515.43,25.0108,24.4421,11.223
4516.43,25.5873,24.4102,11.328
4517.43,24.1162,24.4186,11.602
4518.43,23.9585,24.4756,11.495
4519.43,24.8449,24.5889,11.281
4520.43,23.9892,24.6965,11.255
4521.43,25.2673,24.6872,11.142
4522.43,25.5758,24.4943,11.136
4523.43,23.2317,24.1376,11.502
4524.43,22.5459,23.6708,11.627
4525.43,25.0324,23.127,11.504
4526.43,23.9136,22.5471,11.559
4527.43,21.5296,22.0339,11.678
4528.43,21.6114,21.7273,11.624
4529.43,21.1075,21.7006,11.302
4530.43,20.304,21.8874,11.156
4531.43,22.6947,22.1084,10.839
4532.43,24.6511,22.204,10.676
4533.43,22.9219,22.1774,11.088
4534.43,20.3279,22.216,11.667
4535.43,21.3993,22.5312,11.536
4536.43,25.4694,23.1486,10.895
4537.43,26.4751,23.8481,10.665
4538.43,24.9846,24.337,10.871
4539.43,23.8801,24.4871,11.048
4540.43,23.2223,24.4087,10.907
4541.43,23.9601,24.2994,10.713
4542.43,23.4875,24.2525,10.674
4543.43,25.1434,24.2181,10.631
4544.43,27.3376,24.1197,10.779
4545.43,24.663,23.9497,11.042
4546.43,23.6021,23.7415,11.179
4547.43,21.024,23.5173,11.269
4548.43,20.2932,23.3149,11.052
4549.43,23.3794,23.2127,10.621
4550.43,26.2246,23.2562,10.49
4551.43,24.8341,23.3721,10.937
4552.43,25.0375,23.4274,11.052
4553.43,24.4549,23.3877,11.296
4554.43,23.6079,23.373,11.223
4555.43,25.1977,23.5487,11.009
4556.43,26.2729,23.9706,10.9
4557.43,25.2365,24.5272,10.883
4558.43,26.6796,25.0317,10.73
4559.43,26.4898,25.3576,10.662
4560.43,23.2537,25.469,10.903
4561.43,25.2278,25.3682,10.705
4562.43,27.2409,25.0822,10.452
4563.43,25.7848,24.7074,10.433
4564.43,25.5119,24.4183,10.453
4565.43,25.3746,24.3771,10.666
4566.43,24.1149,24.6054,11.022
4567.43,25.1966,24.9455,11.254
4568.43,26.4025,25.1661,11.251
4569.43,25.6881,25.137,11.427
4570.43,26.7772,24.9212,11.259
4571.43,25.1671,24.7209,11.324
4572.43,23.8826,24.7119,11.495
4573.43,25.0523,24.9021,11.299
4574.43,26.3416,25.1434,11.01
4575.43,26.3173,25.2743,10.941
4576.43,26.6356,25.2201,10.991
4577.43,26.0293,24.9767,11.242
4578.43,24.3598,24.581,11.584
4579.43,24.2172,24.1254,11.671
4580.43,24.6863,23.7467,11.734
4581.43,23.6566,23.5445,11.817
4582.43,23.9068,23.5154,11.669
4583.43,25.1703,23.5784,11.626
4584.43,22.9949,23.6693,11.782
4585.43,23.2735,23.8047,11.729
4586.43,24.612,24.04,11.483
4587.43,25.3146,24.3707,11.358
4588.43,25.6996,24.6895,11.314
4589.43,25.7703,24.8505,11.262
4590.43,24.2872,24.7834,11.201
4591.43,24.4886,24.5492,11.391
4592.43,24.5802,24.2909,11.613
4593.43,23.5645,24.1248,11.814
4594.43,23.8662,24.0782,11.709
4595.43,23.9552,24.1175,11.454
4596.43,23.7909,24.2027,11.257
4597.43,25.0335,24.2956,11.133
4598.43,25.7276,24.3528,11.332
4599.43,25.0476,24.3494,11.666
4600.43,25.6247,24.3063,11.356
4601.43,26.4941,24.2719,10.674
4602.43,25.5847,24.2744,10.585
4603.43,25.5698,24.3129,10.916
4604.43,25.2423,24.3978,11.243
4605.43,24.738,24.5693,11.595
4606.43,25.0964,24.8609,11.811
4607.43,25.9285,25.2444,11.934
4608.43,25.8362,25.6144,11.702
4609.43,27.8435,25.8367,11.27
4610.43,27.9171,25.8439,11.205
4611.43,27.4098,25.6926,11.399
4612.43,27.8524,25.5166,11.481
4613.43,26.3083,25.4248,11.657
4614.43,26.9548,25.4394,11.682
4615.43,27.3434,25.5047,11.515
4616.43,24.1297,25.5497,11.584
4617.43,23.7484,25.5504,11.529
4618.43,25.9911,25.5431,11.246
4619.43,26.1187,25.5832,11.366
4620.43,25.3665,25.6906,11.628
4621.43,28.0488,25.8235,11.41
4622.43,27.9573,25.9123,11.577
4623.43,25.8764,25.9182,11.914
4624.43,24.9891,25.8535,11.911
4625.43,26.7556,25.7571,11.728
4626.43,28.8568,25.6687,11.626
4627.43,26.3577,25.6127,11.966
4628.43,24.8584,25.5967,12.139
4629.43,25.3682,25.6166,11.922
4630.43,25.5162,25.6528,11.834
4631.43,26.0626,25.6586,11.743
4632.43,26.4093,25.5841,11.772
4633.43,25.2619,25.4261,12.041
4634.43,24.2512,25.2308,12.069
4635.43,25.409,25.0397,11.98
4636.43,26.0122,24.8595,11.83
4637.43,25.1977,24.6965,11.539
4638.43,24.8554,24.5904,11.573
4639.44,25.1234,24.5962,11.82
4640.44,23.9834,24.7252,12.203
4641.44,25.8264,24.9062,12.168
4642.44,26.6117,25.0036,11.874
4643.44,25.1204,24.9005,12.273
4644.44,24.0199,24.5772,12.481
4645.44,24.0983,24.1276,12.441
4646.44,23.9689,23.7277,12.48
4647.44,23.7635,23.56,12.324
4648.44,23.8844,23.7084,12.358
4649.44,24.1053,24.0987,12.308
4650.44,25.2083,24.5477,12.032
4651.44,26.2129,24.8782,12.014
4652.44,25.5931,24.9985,11.985
4653.44,23.9505,24.9239,12.263
4654.44,23.5865,24.7649,12.325
4655.44,23.8938,24.6918,12.228
4656.44,24.7948,24.8486,11.896
4657.44,26.0056,25.2591,11.484
4658.44,26.8752,25.7871,11.347
4659.44,27.4393,26.2044,11.62
4660.44,25.936,26.332,12.03
4661.44,25.0048,26.1411,12.287
4662.44,26.2902,25.7267,12.218
4663.44,26.6766,25.1964,12.121
4664.44,25.2933,24.5971,12.293
4665.44,24.1547,23.9522,12.44
4666.44,23.983,23.3572,12.479
4667.44,22.6134,22.9983,12.606
4668.44,21.5163,23.0318,12.865
4669.44,22.2564,23.4401,12.758
4670.44,23.0594,24.0253,12.49
4671.44,22.8794,24.5516,12.415
4672.44,24.9848,24.9005,12.015
4673.44,25.6913,25.1061,11.807
4674.44,25.681,25.2593,11.804
4675.44,26.5075,25.3806,11.588
4676.44,26.3726,25.3949,11.691
4677.44,24.9967,25.226,12.045
4678.44,22.615,24.9017,12.227
4679.44,21.8706,24.5512,12.291
4680.44,24.488,24.3139,11.976
4681.44,26.3128,24.2616,11.75
4682.44,26.3491,24.3801,11.729
4683.44,26.623,24.5881,11.58
4684.44,27.9797,24.78,11.482
4685.44,27.8225,24.8855,11.564
4686.44,26.8562,24.9004,11.602
4687.44,26.5983,24.8641,11.436
4688.44,26.0329,24.8165,11.313
4689.44,24.5232,24.7738,11.431
4690.44,23.5867,24.7437,11.595
4691.44,25.3495,24.7519,11.546
4692.44,26.4289,24.8336,11.648
4693.44,23.8491,24.9873,12.047
4694.44,23.1076,25.15,12.0
4695.44,25.6208,25.2239,11.496
4696.44,27.3983,25.1312,11.179
4697.44,27.1876,24.8652,11.237
4698.44,28.7191,24.501,10.795
4699.44,24.6293,24.1427,11.65
4700.44,22.3304,23.8572,12.269
4701.44,23.9204,23.6687,11.721
4702.44,24.5635,23.6002,11.303
4703.44,24.507,23.6709,11.389
4704.44,24.9974,23.8353,11.684
4705.44,25.5361,23.9751,11.883
4706.44,25.5935,23.9933,12.027
4707.44,24.9718,23.9172,12.172
4708.44,23.1334,23.8763,12.357
4709.44,21.8394,23.9768,12.316
4710.44,23.3043,24.2038,12.186
4711.44,26.6004,24.439,11.963
4712.44,27.3725,24.5697,11.995
4713.44,24.7753,24.5945,12.187
4714.44,24.4463,24.6286,12.189
4715.44,27.0287,24.7967,12.069
4716.44,26.6284,25.1191,12.093
4717.44,25.292,25.5028,12.093
4718.44,26.3256,25.8275,11.848
4719.44,27.0518,26.0246,11.712
4720.44,27.568,26.095,11.943
4721.44,26.5193,26.0905,12.321
4722.44,25.4342,26.0767,12.643
4723.44,25.8858,26.0724,12.617
4724.44,26.4234,26.0101,12.369
4725.44,27.8219,25.7775,12.079
4726.44,27.4267,25.3279,11.984
4727.44,25.2111,24.7623,12.285
4728.44,23.6935,24.2794,12.718
4729.44,23.6168,24.0387,12.286
4730.44,25.8407,24.0673,11.42
4731.44,28.4088,24.2817,11.062
4732.44,26.9362,24.5586,11.221
4733.44,24.0569,24.7922,11.993
4734.44,25.4191,24.9297,12.349
4735.44,27.9733,24.9869,12.027
4736.44,27.3626,25.029,12.025
4737.44,28.0155,25.1152,12.111
4738.44,27.6073,25.244,12.113
4739.44,25.9539,25.3629,11.91
4740.44,24.0552,25.4346,12.207
4741.44,22.355,25.4759,12.82
4742.44,23.6943,25.5252,12.862
4743.44,25.4536,25.5971,12.68
4744.44,24.9088,25.6855,12.421
4745.44,25.6859,25.7893,12.172
4746.44,26.2441,25.9131,12.033
4747.44,27.8686,26.0506,11.917
4748.44,28.8365,26.1828,12.115
4749.44,27.1299,26.2808,12.403
4750.44,26.8256,26.2992,12.422
4751.44,26.1505,26.1967,12.407
4752.44,25.6052,25.9765,12.378
4753.44,26.3747,25.7071,12.31
4754.44,26.0267,25.4882,12.384
4755.44,25.999,25.3941,12.433
4756.44,26.6,25.4391,12.107
4757.44,26.6017,25.5845,11.615
4758.44,27.1487,25.7543,11.736
4759.44,25.1778,25.8482,12.446
4760.44,24.2727,25.7729,12.934
4761.44,24.834,25.4964,12.857
4762.44,23.382,25.0824,12.849
4763.44,22.7987,24.6579,12.691
4764.44,23.6164,24.3413,12.555
4765.44,24.1878,24.2072,12.568
4766.44,25.1842,24.2984,12.609
4767.44,24.928,24.6129,12.949
4768.44,23.3013,25.0567,13.185
4769.44,22.8258,25.4583,13.337
4770.44,24.8575,25.6874,12.984
4771.44,24.1871,25.7598,13.05
4772.44,25.5549,25.814,12.581
4773.45,27.6823,25.9701,12.409
4774.45,26.8658,26.2221,12.624
4775.45,25.3646,26.4702,12.749
4776.45,25.9313,26.6288,12.664
4777.45,26.9042,26.6753,12.407
4778.45,26.5261,26.6256,12.413
4779.45,26.6502,26.503,12.443
4780.45,26.7757,26.3284,12.493
4781.45,25.9921,26.1143,12.768
4782.45,24.9841,25.879,12.982
4783.45,25.7133,25.6582,12.93
4784.45,24.8996,25.4842,12.757
4785.45,24.0037,25.3616,12.537
4786.45,24.4201,25.2861,12.467
4787.45,24.7439,25.2636,12.573
4788.45,26.3196,25.3029,12.521
4789.45,27.1826,25.4137,12.37
4790.45,25.3941,25.617,12.447
4791.45,25.5679,25.9404,12.656
4792.45,25.1624,26.3743,12.911
4793.45,25.7995,26.8442,12.997
4794.45,27.5996,27.2224,12.776
4795.45,27.5337,27.3842,12.441
4796.45,25.3285,27.2791,12.292
4797.45,24.5638,26.9676,12.521
4798.45,25.2135,26.6002,12.851
4799.45,25.2352,26.3491,12.99
4800.45,26.044,26.3246,13.017
4801.45,26.8839,26.5037,12.862
4802.45,26.6391,26.7368,12.875
4803.45,26.7031,26.8479,12.814
4804.45,27.8656,26.7635,12.601
4805.45,26.7398,26.5453,12.578
4806.45,24.5845,26.3137,12.599
4807.45,24.7425,26.1648,12.513
4808.45,26.5284,26.1444,12.395
4809.45,26.7622,26.2419,12.491
4810.45,26.0412,26.3963,12.702
4811.45,27.3614,26.5406,12.562
4812.45,27.5574,26.6497,12.623
4813.45,26.7221,26.7465,12.828
4814.45,25.974,26.8698,13.096
4815.45,25.8952,27.0338,13.017
4816.45,26.8415,27.2187,12.761
4817.45,26.5445,27.3857,12.497
4818.45,24.4649,27.498,12.408
4819.45,24.0035,27.5149,12.324
4820.45,26.522,27.3833,12.123
4821.45,28.918,27.0701,12.345
4822.45,28.1432,26.6292,12.562
4823.45,25.791,26.2187,12.461
4824.45,24.8262,26.0163,12.219
4825.45,24.9574,26.0686,12.15
4826.45,25.5711,26.2498,12.303
4827.45,26.5379,26.3839,12.456
4828.45,27.1314,26.3878,12.413
4829.45,26.2479,26.2868,12.496
4830.45,23.9804,26.1379,12.823
4831.45,22.9295,25.9972,12.865
4832.45,24.428,25.9311,12.728
4833.45,25.1639,25.9863,12.653
4834.45,25.0104,26.1388,12.684
4835.45,26.1665,26.2974,12.55
4836.45,27.1647,26.363,12.512
4837.45,26.9982,26.285,11.34
4838.45,26.2913,26.0799,10.624
4839.45,25.5879,25.8247,11.042
4840.45,25.5514,25.6123,11.504
4841.45,25.6917,25.5028,12.842
4842.45,25.2681,25.507,13.173
4843.45,24.3408,25.6119,13.234
4844.45,23.683,25.7916,13.184
4845.45,25.289,25.977,12.857
4846.45,27.021,26.0638,12.558
4847.45,26.452,26.0071,12.55
4848.45,25.0328,25.8773,0.0
4849.45,24.112,25.7893,0.0
4850.45,24.6521,25.7743,0.0
4851.45,26.7189,25.7393,0.0
4852.45,25.9872,25.5508,0.0
4853.45,24.3953,25.1426,0.0
4854.45,23.341,24.5804,0.0
4855.45,21.9192,24.0116,0.0
4856.45,21.037,23.5212,0.0
4857.45,22.1859,23.0011,0.0
4858.45,22.9039,22.213,0.0
4859.45,23.041,21.0774,0.0
4860.45,26.5712,19.883,0.0
4861.45,28.9629,19.1592,0.0
4862.45,25.6437,19.2691,0.0
4863.45,22.7577,20.1236,0.0
4864.45,23.0914,21.321,0.0
4865.45,22.8066,22.4673,0.0
4866.45,21.985,23.354,0.0
4867.45,22.5299,23.9206,0.0
4868.45,22.3544,24.1527,0.0
4869.45,21.613,24.056,0.0
4870.45,23.0797,23.7257,0.0
4871.45,23.6984,23.4005,0.0
4872.45,22.3985,23.3523,0.0
4873.45,21.7379,23.664,0.0
4874.45,22.5403,24.1828,13.596
4875.45,23.1202,24.6824,13.741
4876.45,23.4127,25.0591,13.749
4877.45,24.9812,25.3546,13.393
4878.45,25.9594,25.6324,13.103
4879.45,24.2979,25.873,13.245
4880.45,24.3919,25.9964,13.451
4881.45,25.6541,25.9601,13.475
4882.45,24.5285,25.8044,13.784
4883.45,23.3589,25.5768,13.948
4884.45,24.2567,25.2974,13.623
4885.45,24.5424,25.0096,13.424
4886.45,23.8227,24.7764,13.528
4887.45,24.1327,24.6129,13.668
4888.45,23.1493,24.4519,14.001
4889.45,20.7014,24.2369,14.327
4890.45,22.3313,24.0628,14.153
4891.45,23.7742,24.1613,13.706
4892.45,24.2298,24.7081,13.331
4893.45,25.4718,25.6277,13.026
4894.45,26.7046,26.6151,12.857
4895.45,27.0281,27.3616,12.876
4896.45,26.8859,27.7307,12.898
4897.45,26.9162,27.7627,12.878
4898.45,26.0807,27.5759,12.992
4899.45,26.2626,27.2958,13.222
4900.45,26.9232,27.0212,13.343
4901.46,26.6011,26.8007,13.509
4902.46,25.5888,26.6474,13.615
4903.46,26.3243,26.5949,13.32
4904.46,27.7933,26.6956,13.025
4905.46,26.6228,26.9128,13.23
4906.46,25.5521,27.0789,13.51
4907.46,26.4988,27.0127,13.348
4908.46,27.0656,26.6674,13.099
4909.46,25.1513,26.1854,13.085
4910.46,25.9524,25.8066,12.92
4911.46,26.6944,25.7207,12.84
4912.46,24.8584,25.9498,13.061
4913.46,24.7518,26.3598,13.169
4914.46,24.8569,26.7405,13.18
4915.46,25.3729,26.876,13.206
4916.46,25.5785,26.5899,13.414
4917.46,21.8833,25.8393,-1.0
4918.46,21.2648,24.7967,14.304
4919.46,23.1063,23.8293,13.869
4920.46,22.8403,23.2968,13.508
4921.46,22.4252,23.3295,13.55
4922.46,23.5652,23.7706,13.743
4923.46,25.0,24.3447,13.629
4924.46,24.6355,24.8913,13.831
4925.46,25.994,25.4206,13.562
4926.46,26.7029,25.9832,13.192
4927.46,26.1674,26.562,12.888
4928.46,26.1994,27.0714,12.74
4929.46,26.7204,27.4047,13.017
4930.46,27.8938,27.4737,13.193
4931.46,28.6825,27.2476,12.88
4932.46,26.8568,26.8009,12.795
4933.46,26.4401,26.316,12.757
4934.46,26.8793,25.959,12.69
4935.46,26.4605,25.7397,12.823
4936.46,25.6146,25.5151,12.842
4937.46,24.7346,25.1998,12.743
4938.46,25.092,24.9378,12.745
4939.46,25.803,24.9718,12.931
4940.46,23.4932,25.4073,0.0
4941.46,22.8363,26.0916,0.0
4942.46,24.7384,26.7492,0.0
4943.46,25.942,27.1797,0.0
4944.46,26.7956,27.3458,0.0
4945.46,27.4335,27.3451,0.0
4946.46,27.0479,27.3285,0.0
4947.46,26.7844,27.4055,0.0
4948.46,27.1085,27.5757,0.0
4949.46,28.2557,27.7557,0.0
4950.46,29.5033,27.8567,0.0
4951.46,28.845,27.8358,0.0
4952.46,26.8064,27.6869,0.0
4953.46,26.0325,27.3966,0.0
4954.46,26.4684,26.9047,0.0
4955.46,25.9381,26.1617,0.0
4956.46,24.5802,25.2918,0.0
4957.46,24.0885,24.6487,0.0
4958.46,25.1549,24.5821,0.0
4959.46,26.4097,25.1261,0.0
4960.46,27.8693,25.9428,0.0
4961.46,28.7342,26.6228,0.0
4962.46,28.0123,26.9491,0.0
4963.46,27.1156,26.9177,0.0
4964.46,26.5455,26.6365,0.0
4965.46,25.1631,26.2584,0.0
4966.46,24.7602,25.9264,0.0
4967.46,24.4175,25.7308,0.0
4968.46,24.2633,25.7018,0.0
4969.46,25.171,25.8307,0.0
4970.46,26.3807,26.0799,0.0
4971.46,26.6948,26.3984,0.0
4972.46,26.5981,26.7176,0.0
4973.46,27.7647,26.9698,0.0
4974.46,28.6168,27.1034,0.0
4975.46,27.8624,27.0876,0.0
4976.46,26.4776,26.914,0.0
4977.46,26.1915,26.61,0.0
4978.46,25.4481,26.2197,0.0
4979.46,24.7064,25.7628,0.0
4980.46,26.1217,25.21,0.0
4981.46,23.8225,24.5501,0.0
4982.46,22.8508,23.9106,0.0
4983.46,24.52,23.5244,0.0
4984.46,23.9006,23.5786,0.0
4985.46,23.2803,24.0652,0.0
4986.46,24.9922,24.7835,0.0
4987.46,24.8035,25.4547,0.0
4988.46,23.7699,25.8634,0.0
4989.46,24.9547,25.9684,0.0
4990.46,26.1894,25.8905,0.0
4991.46,23.9674,25.7993,0.0
4992.46,23.4198,25.7912,0.0
4993.46,25.3426,25.8642,0.0
4994.46,26.0186,25.9787,0.0
4995.46,27.1158,26.0905,0.0
4996.46,27.6069,26.135,0.0
4997.46,27.1634,26.0303,0.0
4998.46,26.3301,25.7319,0.0
4999.46,25.1306,25.2959,0.0
5000.46,24.5706,24.8622,0.0
5001.46,25.058,24.5622,0.0
5002.46,24.9273,24.4137,0.0
5003.46,23.6482,24.3112,0.0
5004.46,23.7214,24.1438,0.0
5005.46,26.4441,23.9315,0.0
5006.46,27.3998,23.8476,0.0
5007.46,27.0302,24.0389,0.0
5008.46,27.1651,24.442,0.0
5009.46,26.5212,24.8065,0.0
5010.46,25.0382,24.877,0.0
5011.46,24.1929,24.5842,0.0
5012.46,24.0669,24.071,0.0
5013.46,21.8007,23.598,0.0
5014.46,21.277,23.3583,0.0
5015.46,22.3142,23.3737,0.0
5016.46,22.7502,23.5286,0.0
5017.46,23.6773,23.7054,0.0
5018.46,23.1524,23.8779,0.0
5019.46,21.3099,24.0597,0.0
5020.46,23.1305,24.233,0.0
5021.46,24.817,24.3744,0.0
5022.46,25.2779,24.5095,0.0
5023.46,25.2606,24.6972,0.0
5024.46,23.9111,24.9333,0.0
5025.46,23.2564,25.1201,0.0
5026.46,24.4453,25.1878,0.0
5027.46,25.2088,25.1878,0.0
5028.46,25.5121,25.2515,13.745
5029.46,25.8318,25.4754,13.907
5030.46,26.5295,25.8416,14.052
5031.46,27.4984,26.2445,14.049
5032.46,27.5699,26.541,13.99
5033.46,26.7187,26.5869,13.962
5034.46,26.3265,26.322,13.941
5035.47,25.0873,25.841,13.962
5036.47,23.7588,25.3104,13.958
5037.47,23.3899,24.8163,14.089
5038.47,23.193,24.2943,14.34
5039.47,22.008,23.6894,14.568
5040.47,21.3846,23.1785,14.776
5041.47,23.1292,23.0688,14.738
5042.47,22.0584,23.5526,14.727
5043.47,23.7992,24.5052,14.024
5044.47,26.7323,25.5589,13.585
5045.47,25.7756,26.3408,11.225
5046.47,24.8103,26.641,8.864
5047.47,25.0552,26.455,9.193
5048.47,22.5094,25.953,11.162
5049.47,23.2244,25.3977,13.493
5050.47,25.0947,25.0271,14.307
5051.47,25.1964,24.9647,14.331
5052.47,24.4213,25.2019,14.56
5053.47,23.9175,25.6304,14.62
5054.47,24.0682,26.0893,14.495
5055.47,24.5125,26.4653,14.17
5056.47,25.3181,26.733,13.705
5057.47,25.431,26.9335,13.451
5058.47,26.6852,27.1184,13.316
5059.47,29.0698,27.296,13.293
5060.47,28.471,27.4184,13.432
5061.47,26.1918,27.3983,13.484
5062.47,27.4643,27.1419,13.46
5063.47,26.79,26.642,13.635
5064.47,25.2544,26.0493,13.939
5065.47,24.9547,25.5743,13.971
5066.47,24.9045,25.3492,14.037
5067.47,23.8797,25.3488,14.228
5068.47,23.9228,25.4675,13.936
5069.47,26.36,25.6072,13.573
5070.47,24.8665,25.6941,13.75
5071.47,24.7284,25.6909,13.743
5072.47,25.9056,25.6349,13.626
5073.47,24.714,25.6065,13.747
5074.47,22.9507,25.6338,13.939
5075.47,23.654,25.6661,13.985
5076.47,25.7128,25.5969,13.869
5077.47,25.3311,25.3272,14.067
5078.47,24.7909,24.8443,14.288
5079.47,24.0319,24.3099,14.575
5080.47,22.386,23.9587,14.813
5081.47,22.4504,23.9153,14.633
5082.47,24.3481,24.1446,14.278
5083.47,24.4359,24.5225,14.065
5084.47,23.3561,24.9491,14.08
5085.47,22.9283,25.3648,14.225
5086.47,24.5247,25.7176,13.986
5087.47,27.0642,25.9816,13.647
5088.47,27.3242,26.1693,13.689
5089.47,25.6048,26.3198,13.853
5090.47,25.9336,26.4772,13.981
5091.47,26.6659,26.6619,13.842
5092.47,26.8936,26.8415,13.65
5093.47,26.7876,26.9226,13.71
5094.47,26.2487,26.7964,13.994
5095.47,25.403,26.4121,14.322
5096.47,24.9649,25.8388,14.54
5097.47,25.665,25.2354,14.465
5098.47,26.0758,24.8067,14.285
5099.47,24.6165,24.7057,14.183
5100.47,23.8052,24.9481,13.985
5101.47,25.4707,25.3723,13.653
5102.47,26.5378,25.7368,13.583
5103.47,25.8521,25.892,13.824
5104.47,26.8312,25.8192,13.815
5105.47,25.9879,25.5871,13.993
5106.47,24.9854,25.2875,14.162
5107.47,25.3552,25.0059,14.291
5108.47,25.1133,24.8308,14.534
5109.47,24.2108,24.8276,14.659
5110.47,24.0844,25.0115,14.719
5111.47,25.6381,25.3384,14.431
5112.47,27.1342,25.7139,13.956
5113.47,27.7568,26.0653,13.879
5114.47,27.2542,26.372,14.063
5115.47,25.901,26.6361,14.297
5116.47,25.7163,26.8556,14.443
5117.47,26.745,26.9928,13.906
5118.47,25.5414,26.9884,14.1
5119.47,25.4669,26.7985,14.21
5120.47,27.1717,26.4356,13.952
5121.47,27.1182,25.9484,14.017
5122.47,25.1233,25.4148,14.21
5123.47,24.5044,24.9299,14.17
5124.47,26.0305,24.5902,14.069
5125.47,23.7291,24.4356,14.569
5126.47,23.1495,24.429,14.678
5127.47,24.8204,24.4905,14.435
5128.47,23.8032,24.5751,14.382
5129.47,23.0788,24.6963,14.02
5130.47,24.4117,24.8827,13.784
5131.47,26.2987,25.1306,13.58
5132.47,25.0742,25.3922,13.953
5133.47,22.9251,25.6225,14.547
5134.47,23.6555,25.7754,14.419
5135.47,25.7097,25.7936,13.872
5136.47,25.8636,25.6217,13.707
5137.47,24.6331,25.3023,13.976
5138.47,24.6395,24.9643,14.328
5139.47,25.7007,24.7322,14.415
5140.47,26.0303,24.6393,14.168
5141.47,24.6009,24.6321,14.091
5142.47,22.864,24.665,14.378
5143.47,23.8664,24.7288,14.321
5144.47,25.3687,24.7886,14.335
5145.47,23.8244,24.7873,14.676
5146.47,24.3863,24.7202,14.602
5147.47,26.4642,24.6577,14.119
5148.47,24.9209,24.6639,14.151
5149.47,24.6854,24.7,14.531
5150.47,25.6911,24.6889,14.374
5151.47,25.8055,24.6101,14.502
5152.47,24.2783,24.5221,14.485
5153.47,23.7539,24.5296,13.937
5154.47,25.7846,24.7119,13.522
5155.47,26.7847,25.0845,13.593
5156.47,24.7025,25.5632,14.236
5157.47,24.1301,26.0205,14.518
5158.47,25.8634,26.3466,14.417
5159.47,25.6994,26.4887,14.54
5160.47,24.1459,26.4394,14.675
5161.47,25.7474,26.1996,14.269
5162.48,27.8319,25.7598,13.783
5163.48,24.7533,25.0881,14.0
5164.48,22.1622,24.1307,14.472
5165.48,23.0164,22.8798,14.786
5166.48,21.4817,21.5654,15.318
5167.48,18.5306,20.5583,15.945
5168.48,20.9648,20.1339,15.873
