4446.97,31.93,32.3607,15.339
4447.98,29.8514,32.515,15.566
4448.98,30.988,32.4737,15.432
4449.98,30.7643,32.3635,15.439
4450.98,29.2283,32.1836,15.501
4451.98,30.7462,31.8389,15.114
4452.98,31.9547,31.2047,14.78
4453.98,30.6763,30.311,14.962
4454.98,28.6041,29.4681,15.275
4455.98,27.87,29.0296,15.432
4456.98,29.402,29.0346,15.513
4457.98,30.2386,29.2155,15.608
4458.98,28.8347,29.3152,15.936
4459.98,28.7753,29.3163,15.951
4460.98,29.079,29.3732,15.755
4461.98,29.2919,29.6418,15.477
4462.98,29.8694,30.155,15.134
4463.98,30.2425,30.7523,14.711
4464.98,31.5694,31.1725,14.284
4465.98,32.3396,31.2747,14.067
4466.98,32.5839,31.1112,14.261
4467.98,31.0965,30.8409,14.804
4468.98,28.4184,30.6505,15.251
4469.98,30.4143,30.729,15.123
4470.98,32.1953,31.1731,15.021
4471.98,33.1317,31.8825,14.886
4472.98,33.1992,32.6199,14.83
4473.98,32.0787,33.1964,15.072
4474.98,31.5417,33.5669,15.371
4475.98,33.2944,33.7937,15.059
4476.98,36.2014,33.8725,14.632
4477.98,36.3677,33.6463,14.443
4478.98,34.9575,32.9635,14.177
4479.98,33.6058,31.9549,14.196
4480.98,28.5378,31.0751,14.577
4481.98,29.2602,30.8239,14.964
4482.98,31.3218,31.3502,15.394
4483.98,30.8076,32.359,15.766
4484.98,31.9491,33.3399,15.589
4485.98,33.2805,33.87,15.186
4486.98,35.6313,33.7679,14.76
4487.98,35.8567,33.1623,14.54
4488.98,34.2197,32.4473,14.621
4489.98,35.2478,32.0549,14.69
4490.98,36.0371,32.1315,14.71
4491.98,34.5114,32.4412,14.804
4492.98,35.0396,32.6041,14.674
4493.98,35.4015,32.4595,14.627
4494.98,30.9255,32.2169,15.438
4495.98,30.9466,32.2131,15.703
4496.98,32.8364,32.5453,15.684
4497.98,31.8353,33.0118,15.912
4498.98,30.4609,33.3421,15.591
4499.98,33.0696,33.4398,14.98
4500.98,33.7157,33.452,14.839
4501.98,33.1204,33.6424,15.141
4502.98,34.7401,34.132,15.288
4503.98,36.4062,34.7726,15.17
4504.98,36.0446,35.2777,15.132
4505.98,36.2761,35.4346,15.087
4506.98,35.7726,35.275,15.197
4507.98,33.4412,35.0232,15.238
4508.98,31.5528,34.8858,15.517
4509.98,32.4645,34.8883,15.169
4510.98,35.3649,34.882,15.063
4511.98,35.8872,34.7021,15.155
4512.98,33.9802,34.3305,15.249
4513.98,32.051,33.9072,15.435
4514.98,31.4176,33.585,15.245
4515.98,32.5852,33.4234,14.963
4516.98,34.0821,33.3776,14.991
4517.98,33.0909,33.3735,15.377
4518.98,32.7437,33.4221,15.601
4519.98,33.8106,33.5647,15.432
4520.98,33.9952,33.7268,15.202
4521.98,36.6169,33.7376,14.611
4522.98,35.7385,33.4959,14.057
4523.98,31.7301,33.0524,14.129
4524.98,32.1942,32.5045,14.46
4525.98,33.8742,31.8703,14.835
4526.98,32.1656,31.1545,15.637
4527.98,30.9455,30.4845,15.825
4528.98,30.2927,30.074,15.889
4529.98,29.6929,30.049,15.862
4530.98,30.8514,30.3185,15.898
4531.98,29.4151,30.6255,16.103
4532.98,30.5156,30.7254,16.162
4533.98,31.8925,30.6202,15.882
4534.98,31.3868,30.6086,15.779
4535.98,31.5708,31.024,15.819
4536.98,31.7418,31.9058,15.905
4537.98,32.8411,32.8978,15.771
4538.98,33.2436,33.5328,15.497
4539.98,31.7093,33.6277,15.801
4540.98,31.4437,33.4037,16.065
4541.98,33.4617,33.207,15.632
4542.98,33.0809,33.1761,15.5
4543.98,33.2025,33.1906,15.333
4544.98,34.2994,33.0915,15.169
4545.98,31.1797,32.8636,15.63
4546.98,33.0171,32.5733,15.615
4547.98,33.4654,32.2397,15.822
4548.98,30.4687,31.9022,16.048
4549.98,31.6199,31.7101,16.022
4550.98,32.8889,31.7798,15.783
4551.98,32.4379,31.9916,15.629
4552.98,30.9613,32.0876,15.623
4553.98,30.1062,31.9891,15.848
4554.98,30.6574,31.9075,15.825
4555.98,31.7104,32.1154,15.753
4556.98,33.444,32.6957,15.624
4557.98,33.0712,33.467,15.484
4558.98,33.1911,34.1423,15.117
4559.98,34.887,34.5583,14.604
4560.98,34.4978,34.6952,14.632
4561.98,33.4798,34.5661,15.064
4562.98,33.8706,34.1856,15.433
4563.98,33.442,33.6546,15.548
4564.98,33.2489,33.2261,15.661
4565.98,34.4981,33.1612,15.58
4566.98,33.4984,33.5034,15.408
4567.98,33.2791,34.0152,15.648
4568.98,36.5794,34.3396,15.263
4569.98,36.2147,34.275,15.313
4570.98,33.9894,33.9219,15.646
4571.99,31.3249,33.5947,15.92
4572.99,32.4762,33.5797,15.62
4573.99,36.0127,33.8933,15.163
4574.99,34.1853,34.2794,15.284
4575.99,34.2131,34.4787,15.397
4576.99,36.051,34.4148,15.497
4577.99,35.2505,34.1073,15.49
4578.99,33.0077,33.5905,15.848
4579.99,31.7795,32.9672,16.1
4580.99,29.6332,32.4273,16.481
4581.99,31.3146,32.129,16.146
4582.99,32.787,32.0821,15.769
4583.99,30.0071,32.167,16.116
4584.99,30.5786,32.2838,16.106
4585.99,32.9091,32.4576,16.016
4586.99,34.0116,32.7754,15.737
4587.99,35.5281,33.2308,15.367
4588.99,36.7793,33.6705,15.072
4589.99,34.0185,33.8903,15.265
4590.99,33.1295,33.7912,15.48
4591.99,33.7407,33.4634,15.778
4592.99,32.1562,33.1212,16.28
4593.99,29.7506,32.9316,16.644
4594.99,30.298,32.9147,16.672
4595.99,30.5677,32.9999,16.493
4596.99,31.6702,33.1259,16.299
4597.99,33.5875,33.253,15.963
4598.99,33.0335,33.3324,15.798
4599.99,31.8842,33.3246,15.828
4600.99,33.4473,33.2519,15.786
4601.99,34.0551,33.1864,15.778
4602.99,33.4137,33.1764,15.738
4603.99,35.0155,33.2122,15.562
4604.99,34.8328,33.2966,15.59
4605.99,32.6358,33.4917,15.732
4606.99,32.0274,33.8595,15.537
4607.99,33.2641,34.3702,15.186
4608.99,37.3183,34.8697,14.831
4609.99,35.8969,35.1603,15.278
4610.99,32.827,35.1387,16.011
4611.99,33.547,34.8939,16.164
4612.99,32.4945,34.6336,16.215
4613.99,34.3238,34.5048,16.096
4614.99,35.4029,34.5198,15.822
4615.99,33.6119,34.5933,15.817
4616.99,33.2133,34.6299,15.793
4617.99,34.9197,34.6016,15.494
4618.99,35.0624,34.5639,15.359
4619.99,35.1409,34.6102,15.166
4620.99,35.6219,34.7829,14.939
4621.99,33.6508,35.0124,15.118
4622.99,34.1659,35.1653,15.213
4623.99,36.4165,35.1684,15.213
4624.99,37.7662,35.0626,15.201
4625.99,37.6133,34.9255,15.272
4626.99,35.2733,34.8045,15.591
4627.99,33.1465,34.7276,15.717
4628.99,37.6646,34.7032,14.858
4629.99,41.131,34.7365,-1.0
4630.99,35.8142,34.8156,14.714
4631.99,34.5517,34.8725,14.954
4632.99,34.0529,34.8042,15.357
4633.99,32.7659,34.5869,15.903
4634.99,34.5375,34.3183,15.949
4635.99,34.9772,34.0859,15.777
4636.99,34.2219,33.885,15.705
4637.99,34.1789,33.6982,15.53
4638.99,34.7138,33.5814,15.433
4639.99,33.8639,33.6152,15.62
4640.99,32.631,33.8192,15.95
4641.99,33.3477,34.0998,15.976
4642.99,34.9028,34.2672,15.639
4643.99,34.6044,34.1456,15.241
4644.99,32.5425,33.7046,15.176
4645.99,32.8151,33.0737,15.257
4646.99,32.7992,32.4842,15.719
4647.99,32.1439,32.2058,16.043
4648.99,31.3804,32.3901,16.333
4649.99,29.5511,32.9311,16.498
4650.99,31.6019,33.5503,16.196
4651.99,35.0357,33.9935,15.991
4652.99,35.0937,34.1415,15.936
4653.99,35.4479,34.0132,15.938
4654.99,34.1925,33.7496,16.199
4655.99,33.5014,33.5894,16.346
4656.99,34.6047,33.7571,16.035
4657.99,34.7804,34.3069,15.829
4658.99,34.1834,35.0471,15.769
4659.99,34.8745,35.6288,15.634
4660.99,35.7165,35.7818,15.549
4661.99,34.8495,35.4917,15.859
4662.99,32.5716,34.9339,16.414
4663.99,31.4023,34.2788,16.453
4664.99,33.0232,33.5672,15.979
4665.99,33.2616,32.7657,15.657
4666.99,30.3113,31.958,16.15
4667.99,28.2311,31.419,16.907
4668.99,27.923,31.4279,17.0
4669.99,30.2755,31.9996,16.925
4670.99,33.8617,32.8328,16.172
4671.99,33.2003,33.5522,16.077
4672.99,32.9216,33.9835,16.096
4673.99,33.1206,34.2092,16.103
4674.99,33.671,34.3935,16.007
4675.99,35.0543,34.5755,15.729
4676.99,34.9608,34.6227,15.638
4677.99,33.8983,34.396,15.727
4678.99,34.2339,33.9358,15.788
4679.99,34.7629,33.4448,15.914
4680.99,34.0296,33.1229,16.057
4681.99,33.5606,33.0593,15.938
4682.99,34.2233,33.2283,15.691
4683.99,34.8412,33.5184,15.64
4684.99,35.2097,33.7754,15.614
4685.99,35.9658,33.8967,15.562
4686.99,35.8403,33.8928,15.74
4687.99,35.109,33.8392,16.109
4688.99,34.9827,33.7948,15.942
4689.99,35.2813,33.7618,15.67
4691.0,35.4429,33.7246,15.635
4692.0,34.52,33.711,15.854
4693.0,33.8339,33.7912,16.305
4694.0,34.3291,33.9888,16.36
4695.0,34.0435,34.2203,16.294
4696.0,33.5078,34.3474,16.565
4697.0,33.7149,34.2536,16.594
4698.0,32.1673,33.908,16.865
4699.0,30.5994,33.4098,17.168
4700.0,32.3715,32.9266,16.822
4701.0,33.9866,32.56,16.402
4702.0,32.0596,32.321,16.631
4703.0,31.3407,32.2244,16.498
4704.0,33.5453,32.3177,15.989
4705.0,33.9605,32.56,15.84
4706.0,32.729,32.7632,16.086
4707.0,33.059,32.7609,16.257
4708.0,34.1881,32.6011,16.249
4709.0,33.6177,32.5025,16.243
4710.0,31.8256,32.6377,16.07
4711.0,31.8003,32.9735,15.723
4712.0,32.7873,33.3182,15.441
4713.0,33.5433,33.4887,15.687
4714.0,33.7326,33.4717,16.093
4715.0,33.5844,33.4581,16.297
4716.0,33.6227,33.663,16.355
4717.0,36.1537,34.1151,15.984
4718.0,35.5506,34.6458,15.924
4719.0,34.1867,35.0638,15.622
4720.0,37.2666,35.2913,14.919
4721.0,38.2594,35.3507,14.84
4722.0,35.8298,35.3158,15.296
4723.0,35.6999,35.2819,15.753
4724.0,36.2122,35.2963,15.73
4725.0,34.4198,35.2697,15.876
4726.0,34.2103,35.0185,15.883
4727.0,34.7113,34.4473,15.865
4728.0,33.0096,33.6863,16.347
4729.0,31.7382,33.0324,16.799
4730.0,31.172,32.7251,17.07
4731.0,31.2858,32.7867,17.079
4732.0,33.2516,33.0809,16.612
4733.0,35.2133,33.4429,16.217
4734.0,34.5767,33.7348,16.265
4735.0,33.2239,33.88,16.322
4736.0,35.0046,33.9072,15.95
4737.0,36.5675,33.9258,15.494
4738.0,34.3271,34.0282,15.368
4739.0,33.573,34.212,15.522
4740.0,35.2661,34.3835,15.519
4741.0,35.9372,34.4673,15.735
4742.0,35.8753,34.5009,16.13
4743.0,37.2086,34.5653,16.028
4744.0,36.0807,34.6749,16.186
4745.0,33.2525,34.7973,16.154
4746.0,33.7851,34.9241,15.291
4747.0,33.3624,35.0737,15.309
4748.0,32.0135,35.2489,15.804
4749.0,35.1637,35.4251,15.768
4750.0,36.8753,35.5689,15.798
4751.0,37.0449,35.6263,15.766
4752.0,35.9361,35.5192,15.897
4753.0,34.2603,35.2264,15.936
4754.0,33.7768,34.8434,16.073
4755.0,34.2386,34.5256,16.123
4756.0,33.7637,34.3849,16.029
4757.0,33.19,34.4407,16.117
4758.0,34.6785,34.6441,15.924
4759.0,36.8648,34.9044,15.484
4760.0,37.4521,35.0807,15.336
4761.0,35.5456,35.0132,15.418
4762.0,33.2533,34.6272,15.628
4763.0,33.8542,34.0241,15.574
4764.0,34.527,33.4334,15.583
4765.0,33.4887,33.0429,15.903
4766.0,32.5292,32.9158,16.215
4767.0,32.9502,33.0726,16.316
4768.0,32.3604,33.5223,16.282
4769.0,32.3671,34.1545,16.086
4770.0,35.0377,34.7146,15.823
4771.0,34.5958,34.9921,15.778
4772.0,34.9411,35.0199,15.686
4773.0,36.6555,35.0349,15.202
4774.0,37.1603,35.2383,15.018
4775.0,36.336,35.613,15.092
4776.0,35.5689,35.9752,15.343
4777.0,35.8137,36.1767,15.62
4778.0,35.5461,36.2028,15.621
4779.0,34.2253,36.1037,15.716
4780.0,34.4323,35.9291,15.912
4781.0,35.2547,35.719,15.794
4782.0,35.1917,35.4837,15.741
4783.0,36.998,35.2133,15.605
4784.0,35.4862,34.9389,15.857
4785.0,33.8681,34.7171,16.324
4786.0,34.3307,34.5558,16.048
4787.0,34.7124,34.4357,15.801
4788.0,34.4207,34.3757,15.754
4789.0,33.9827,34.4024,15.792
4790.0,34.3188,34.5142,15.92
4791.0,35.0188,34.7346,16.01
4792.0,34.3738,35.1243,16.133
4793.0,34.1889,35.6896,15.896
4794.0,34.7118,36.318,15.961
4795.0,34.3085,36.8212,15.847
4796.0,38.635,37.0241,15.456
4797.0,39.1726,36.8614,15.612
4798.0,34.4223,36.4268,16.309
4799.0,31.8445,35.9283,16.694
4800.0,34.0121,35.5936,16.369
4801.0,36.9375,35.5758,15.993
4802.0,36.545,35.8492,16.014
4803.0,34.8553,36.1912,16.303
4804.0,33.8864,36.3374,16.694
4805.0,33.7052,36.1889,16.538
4806.0,34.5025,35.8648,16.464
4807.0,35.4307,35.5614,16.209
4808.0,33.7176,35.3993,16.18
4809.0,33.8689,35.4046,15.929
4810.0,35.7895,35.5472,15.702
4811.0,34.9699,35.7476,16.033
4812.0,33.5955,35.9203,16.54
4813.0,34.6716,36.0463,16.689
4814.0,37.1501,36.1687,16.127
4815.0,36.8442,36.3296,16.354
4816.01,35.3832,36.5348,16.589
4817.01,35.4429,36.7562,16.568
4818.01,36.2877,36.9544,16.489
4819.01,36.6263,37.0943,16.288
4820.01,36.4026,37.1323,16.086
4821.01,35.5644,36.9874,15.997
4822.01,34.8128,36.5792,16.034
4823.01,34.1689,35.9486,16.336
4824.01,32.8289,35.3307,16.757
4825.01,33.454,35.0293,16.88
4826.01,34.4482,35.1506,16.766
4827.01,33.4703,35.4787,16.341
4828.01,33.3324,35.6982,15.971
4829.01,35.0005,35.6896,15.882
4830.01,34.9558,35.5323,16.136
4831.01,33.0596,35.3241,16.547
4832.01,32.8756,35.1209,16.634
4833.01,35.1276,35.006,16.174
4834.01,36.7968,35.0654,15.644
4835.01,35.5267,35.2744,15.818
4836.01,35.225,35.4912,16.212
4837.01,35.1151,35.5719,16.478
4838.01,35.4107,35.4562,16.678
4839.01,35.6502,35.1687,16.687
4840.01,33.8778,34.8065,16.761
4841.01,32.4004,34.5089,17.021
4842.01,32.5772,34.3685,17.272
4843.01,31.857,34.3854,17.526
4844.01,31.3865,34.5231,17.499
4845.01,31.4578,34.754,17.299
4846.01,32.1659,34.9985,16.981
4847.01,33.2808,35.0921,16.517
4848.01,33.787,34.9377,16.29
4849.01,33.842,34.6583,0.0
4850.01,33.5989,34.4781,0.0
4851.01,33.132,34.4687,0.0
4852.01,32.9266,34.4698,0.0
4853.01,32.3077,34.2422,0.0
4854.01,31.2233,33.6585,0.0
4855.01,30.3527,32.8059,0.0
4856.01,28.5564,31.9438,-2.0
4857.01,29.9871,31.2588,-2.0
4858.01,33.4295,30.5966,-2.0
4859.01,39.2589,29.5275,-2.0
4860.01,52.269,27.8356,-2.0
4861.01,65.2748,25.9635,-2.0
4862.01,64.0406,24.8089,-2.0
4863.01,50.1504,24.9954,-2.0
4864.01,36.7732,26.3646,-2.0
4865.01,31.3721,28.2028,-2.0
4866.01,31.0948,29.8769,-2.0
4867.01,30.0698,31.1378,0.0
4868.01,29.004,31.9605,0.0
4869.01,29.6097,32.3374,0.0
4870.01,30.3241,32.2555,0.0
4871.01,30.1417,31.8192,0.0
4872.01,29.2297,31.3565,0.0
4873.01,29.427,31.2897,0.0
4874.01,30.5147,31.7704,0.0
4875.01,29.4551,32.5331,17.547
4876.01,31.5134,33.1975,17.171
4877.01,32.1628,33.6374,17.142
4878.01,30.2422,33.9885,17.43
4879.01,31.8386,34.3899,17.318
4880.01,34.2164,34.7931,17.035
4881.01,34.6186,35.0227,16.938
4882.01,34.9247,34.9799,16.895
4883.01,34.6372,34.7462,17.11
4884.01,33.6746,34.4459,17.441
4885.01,31.5322,34.1084,17.891
4886.01,29.8225,33.7543,18.103
4887.01,31.1154,33.4806,17.747
4888.01,32.588,33.3291,17.466
4889.01,31.8892,33.1809,17.601
4890.01,31.608,32.9033,17.69
4891.01,30.6802,32.6047,17.845
4892.01,30.7384,32.6535,17.968
4893.01,32.119,33.3596,17.599
4894.01,33.3982,34.6291,16.994
4895.01,33.7596,35.9797,16.552
4896.01,35.8759,36.9375,16.178
4897.01,36.8875,37.3524,16.175
4898.01,34.4304,37.3366,16.8
4899.01,35.4384,37.0607,16.999
4900.01,36.447,36.678,16.473
4901.01,33.5611,36.3163,16.598
4902.01,33.4665,36.0402,16.525
4903.01,33.6846,35.8498,16.854
4904.01,33.7471,35.7751,17.375
4905.01,36.1112,35.9147,17.245
4906.01,38.0255,36.26,16.884
4907.01,36.5683,36.5547,16.841
4908.01,33.6385,36.4837,17.019
4909.01,33.2697,35.9688,16.682
4910.01,31.3968,35.238,16.951
4911.01,31.7479,34.6652,16.946
4912.01,32.865,34.5445,17.181
4913.01,32.6693,34.9044,17.321
4914.01,34.3177,35.5209,17.022
4915.01,35.7038,36.0885,17.283
4916.01,33.6222,36.3321,17.774
4917.01,32.5519,36.0091,18.004
4918.01,31.754,35.0093,18.235
4919.01,31.1092,33.5528,18.474
4920.01,30.8389,32.1814,18.438
4921.01,30.8395,31.444,18.309
4922.01,31.6721,31.5281,18.09
4923.01,32.6119,32.1653,17.796
4924.01,32.0335,32.9183,17.805
4925.01,31.3565,33.5747,17.974
4926.01,33.006,34.2175,17.836
4927.01,34.7596,34.9608,17.598
4928.01,34.3624,35.7487,17.39
4929.01,35.8842,36.429,16.857
4930.01,36.9286,36.87,16.338
4931.01,36.4901,36.9652,16.122
4932.01,37.5525,36.6494,16.12
4933.01,37.3285,36.0044,16.477
4934.01,35.5284,35.3077,16.982
4935.02,34.3427,34.855,17.142
4936.02,34.8717,34.6757,17.115
4937.02,31.7515,34.4951,17.189
4938.02,30.8231,34.0937,17.044
4939.02,33.2536,33.6641,16.952
4940.02,33.0687,33.6496,17.206
4941.02,34.001,34.255,0.0
4942.02,36.4881,35.2361,0.0
4943.02,34.6652,36.1423,0.0
4944.02,35.1442,36.6766,0.0
4945.02,36.3852,36.8287,0.0
4946.02,35.7629,36.7657,0.0
4947.02,34.6266,36.6957,0.0
4948.02,34.2639,36.7712,0.0
4949.02,36.0135,36.9947,0.0
4950.02,37.6719,37.2278,0.0
4951.02,35.3416,37.3344,0.0
4952.02,35.5611,37.283,-2.0
4953.02,36.3263,37.1132,-2.0
4954.02,35.7149,36.8298,-2.0
4955.02,36.2061,36.3233,-2.0
4956.02,34.85,35.4398,-2.0
4957.02,32.8256,34.2694,-2.0
4958.02,36.358,33.3368,-2.0
4959.02,37.9142,33.2533,-2.0
4960.02,37.5678,34.0959,-2.0
4961.02,37.8048,35.3063,-2.0
4962.02,38.6302,36.2281,-2.0
4963.02,37.2497,36.5939,-2.0
4964.02,36.4046,36.4862,-2.0
4965.02,37.346,36.0754,-2.0
4966.02,35.3202,35.5414,-2.0
4967.02,34.9352,35.0779,-2.0
4968.02,36.3335,34.817,-2.0
4969.02,35.9269,34.782,-2.0
4970.02,33.6727,34.9411,-2.0
4971.02,34.988,35.2555,-2.0
4972.02,37.5078,35.6696,0.0
4973.02,36.4018,36.0979,0.0
4974.02,36.3246,36.4412,0.0
4975.02,37.0502,36.6191,0.0
4976.02,36.5711,36.5903,0.0
4977.02,36.9466,36.3543,0.0
4978.02,36.4071,35.9552,0.0
4979.02,34.5278,35.4656,0.0
4980.02,33.991,34.9144,0.0
4981.02,34.3044,34.2328,0.0
4982.02,32.5375,33.3615,0.0
4983.02,29.9824,32.4506,0.0
4984.02,32.4662,31.8689,0.0
4985.02,32.1681,31.9327,0.0
4986.02,31.621,32.6358,0.0
4987.02,34.5855,33.6582,0.0
4988.02,36.4368,34.5841,0.0
4989.02,35.5051,35.1076,0.0
4990.02,33.1986,35.1756,0.0
4991.02,32.5161,34.991,0.0
4992.02,34.769,34.8273,0.0
4993.02,35.1348,34.8181,0.0
4994.02,34.4268,34.9347,0.0
4995.02,35.303,35.1054,0.0
4996.02,35.2275,35.2836,0.0
4997.02,34.1506,35.3893,0.0
4998.02,35.044,35.2847,0.0
4999.02,34.4448,34.8833,0.0
5000.02,32.3854,34.2666,0.0
5001.02,32.971,33.6621,-2.0
5002.02,35.802,33.2833,-2.0
5003.02,36.0407,33.1587,-2.0
5004.02,35.2103,33.0968,-2.0
5005.02,38.2297,32.8783,-2.0
5006.02,42.0235,32.5228,-2.0
5007.02,47.2587,32.3393,-2.0
5008.02,47.1998,32.6191,-2.0
5009.02,41.1723,33.2747,-2.0
5010.02,37.2442,33.87,-2.0
5011.02,35.0576,33.9833,-2.0
5012.02,30.7448,33.5189,-2.0
5013.02,30.0079,32.7354,0.0
5014.02,31.5664,32.0465,0.0
5015.02,32.4726,31.7423,0.0
5016.02,31.6316,31.8148,0.0
5017.02,30.1331,32.0374,0.0
5018.02,30.9771,32.2233,0.0
5019.02,33.5081,32.3846,0.0
5020.02,33.293,32.6119,0.0
5021.02,31.2713,32.8808,0.0
5022.02,30.3188,33.0968,0.0
5023.02,31.5233,33.275,0.0
5024.02,33.5456,33.5325,0.0
5025.02,33.5614,33.8822,0.0
5026.02,32.6369,34.1523,0.0
5027.02,33.3682,34.1992,0.0
5028.02,33.2805,34.1193,0.0
5029.02,32.671,34.1514,17.656
5030.02,32.2791,34.4376,17.714
5031.02,32.3599,34.9339,17.756
5032.02,33.6582,35.4856,17.688
5033.02,35.5783,35.9036,17.501
5034.02,36.6269,35.9874,17.464
5035.02,36.336,35.6252,17.533
5036.02,34.0354,34.9438,17.835
5037.02,32.1539,34.2367,17.913
5038.02,33.0529,33.6519,17.776
5039.02,33.1231,33.0385,17.996
5040.02,31.4881,32.2297,18.475
5041.02,31.17,31.4417,18.67
5042.02,31.137,31.2053,18.604
5043.02,31.1267,31.8672,18.326
5044.02,32.7179,33.24,17.827
5045.02,36.3852,34.7376,17.135
5046.02,37.7096,35.7976,16.93
5047.02,35.7704,36.1523,17.396
5048.02,33.1764,35.8309,18.181
5049.02,30.8994,35.0807,18.951
5050.02,31.5325,34.275,19.019
5051.02,33.3779,33.7496,18.705
5052.02,33.2755,33.6702,18.537
5053.02,32.7634,34.0179,18.351
5054.02,32.6688,34.6363,18.142
5055.02,33.1212,35.29,18.067
5056.02,35.3499,35.7948,17.954
5057.02,36.8709,36.122,17.814
5058.02,36.6039,36.3538,17.799
5059.02,35.7263,36.575,17.826
5060.03,36.1023,36.8065,17.503
5061.03,37.7779,36.9922,16.984
5062.03,37.5903,37.0085,16.905
5063.03,34.6694,36.7024,17.355
5064.03,33.4878,36.0296,17.783
5065.03,33.8892,35.1909,18.065
5066.03,33.2924,34.5328,18.327
5067.03,33.3979,34.2614,18.43
5068.03,34.2147,34.3152,18.355
5069.03,34.064,34.5098,18.32
5070.03,33.6868,34.7077,18.437
5071.03,33.2014,34.8223,18.612
5072.03,33.1367,34.7937,18.556
5073.03,34.1745,34.6641,18.23
5074.03,36.3191,34.5794,17.656
5075.03,36.3388,34.6274,17.301
5076.03,33.8087,34.7304,17.585
5077.03,32.8159,34.7068,18.133
5078.03,33.3091,34.3829,18.254
5079.03,33.2225,33.7176,18.029
5080.03,31.7429,32.9366,17.774
5081.03,31.9216,32.4345,17.677
5082.03,32.4168,32.4334,17.925
5083.03,30.8592,32.8212,18.477
5084.03,30.8606,33.3579,18.741
5085.03,33.988,33.9069,18.203
5086.03,36.9205,34.4301,17.509
5087.03,35.9913,34.8808,17.452
5088.03,33.9985,35.2092,17.802
5089.03,34.6141,35.4259,18.015
5090.03,35.8767,35.5941,18.06
5091.03,35.5006,35.7779,18.073
5092.03,35.812,36.0144,17.962
5093.03,36.5162,36.2755,17.719
5094.03,35.5417,36.4343,17.758
5095.03,34.0723,36.3127,18.121
5096.03,33.2339,35.8137,18.502
5097.03,32.7865,35.0127,18.624
5098.03,32.6705,34.1451,18.781
5099.03,30.9427,33.5203,18.985
5100.03,29.467,33.3901,16.939
5101.03,31.3796,33.792,15.583
5102.03,34.4168,34.4729,16.663
5103.03,34.6752,35.0385,18.308
5104.03,33.2058,35.2453,18.299
5105.03,32.8592,35.1079,18.368
5106.03,32.9796,34.7632,18.303
5107.03,33.2675,34.3368,17.881
5108.03,34.0243,33.9358,17.743
5109.03,33.4665,33.6738,18.033
5110.03,32.3962,33.6508,18.346
5111.03,33.4001,33.9061,18.501
5112.03,34.1059,34.3765,18.488
5113.03,34.4873,34.9111,18.212
5114.03,35.2428,35.3704,17.752
5115.03,36.2333,35.7257,17.431
5116.03,36.1087,36.028,17.472
5117.03,35.5944,36.3024,17.657
5118.03,36.4273,36.4962,17.709
5119.03,35.8983,36.5081,17.92
5120.03,34.3255,36.2678,18.294
5121.03,33.0041,35.7882,18.585
5122.03,32.3513,35.1467,18.624
5123.03,32.3471,34.4451,18.568
5124.03,32.9519,33.8095,18.562
5125.03,33.9197,33.3776,18.518
5126.03,34.4862,33.2139,18.545
5127.03,34.4001,33.2455,18.491
5128.03,33.3516,33.3349,18.727
5129.03,31.4173,33.4209,18.895
5130.03,31.1659,33.5533,18.456
5131.03,33.8239,33.7934,17.964
5132.03,34.887,34.1176,17.746
5133.03,33.8345,34.4451,18.021
5134.03,33.6433,34.7238,18.012
5135.03,34.7998,34.9264,18.002
5136.03,34.6644,34.9735,18.296
5137.03,33.1767,34.7543,18.407
5138.03,33.4112,34.2852,18.457
5139.03,34.2874,33.7804,18.167
5140.03,34.1093,33.4654,18.051
5141.03,33.3829,33.3757,18.123
5142.03,33.5092,33.3932,18.086
5143.03,34.8192,33.4382,17.978
5144.03,34.6374,33.5333,18.124
5145.03,31.5422,33.6596,18.682
5146.03,33.4454,33.6974,18.604
5147.03,34.6824,33.5964,18.452
5148.03,33.1845,33.4867,18.685
5149.03,33.4365,33.5084,18.595
5150.03,33.6846,33.6086,18.268
5151.03,32.1495,33.6216,18.49
5152.03,32.1464,33.4937,18.47
5153.03,33.6805,33.3382,18.22
5154.03,33.3974,33.3185,18.516
5155.03,31.9549,33.547,18.868
5156.03,32.9161,34.0368,18.492
5157.03,36.0185,34.6755,18.091
5158.03,37.4135,35.2741,18.067
5159.03,33.8814,35.6799,18.479
5160.03,32.9824,35.8384,18.5
5161.03,33.9314,35.7604,18.284
5162.03,32.5006,35.4626,18.445
5163.03,33.3435,34.9411,18.428
5164.03,34.3749,34.1542,18.181
5165.03,32.1287,32.9927,18.698
5166.03,31.4032,31.384,18.952
5167.03,29.8342,29.5747,19.246
5168.03,26.0584,28.1911,20.175
5169.03,25.9704,27.7465,20.192
5170.03,28.0007,28.0484,19.312
5171.03,29.1922,28.3285,19.262
5172.03,28.195,28.1209,19.418
5173.03,26.5847,27.827,19.22
5174.03,26.8117,28.2541,19.056
5175.03,29.288,29.6824,18.82
5176.03,32.1073,31.5672,18.47
5177.03,33.22,33.1365,18.744
5178.03,33.4037,34.0343,18.629
5179.04,34.515,34.3033,18.203
5180.04,34.6885,34.0082,18.295
5181.04,32.7898,33.0554,18.659
5182.04,31.404,31.4207,18.958
5183.04,29.7856,29.5133,19.524
5184.04,28.6699,28.1853,19.033
5185.04,29.2536,28.1831,18.57
5186.04,31.5927,29.497,18.433
5187.04,33.7584,31.3535,18.143
