4441.69,40.1521,38.9707,23.358
4442.69,36.7729,38.1588,23.779
4443.69,38.2625,37.895,23.617
4444.69,41.1881,38.3557,22.989
4445.69,41.7813,39.2182,22.573
4446.69,40.3252,39.9586,21.458
4447.69,39.7696,40.3076,20.4
4448.69,43.3975,40.3411,21.653
4449.69,42.0292,40.2382,23.454
4450.69,39.9385,40.0936,23.855
4451.69,41.1254,39.9234,24.212
4452.69,39.982,39.6329,24.444
4453.69,38.2278,39.0689,24.857
4454.69,36.8883,38.3206,25.374
4455.69,39.2186,37.7374,24.606
4456.69,42.1137,37.5798,23.703
4457.69,39.5117,37.7495,24.127
4458.69,36.3908,37.9448,24.936
4459.69,37.6003,38.0121,24.717
4460.69,40.655,38.0137,24.167
4461.7,39.5372,38.0802,24.585
4462.7,36.6927,38.3135,25.145
4463.7,38.3758,38.7006,25.148
4464.7,39.6438,39.0622,24.855
4465.7,40.5547,39.2111,24.552
4466.7,41.377,39.0815,24.389
4467.7,39.3461,38.7274,24.861
4468.7,36.102,38.2792,25.524
4469.7,38.8482,37.9264,25.14
4470.7,38.0413,37.8762,24.625
4471.7,39.5555,38.2395,24.287
4472.7,41.5886,38.9448,23.942
4473.7,39.4105,39.7767,24.735
4474.7,40.5677,40.4874,24.61
4475.7,41.1216,40.9351,24.614
4476.7,42.5468,41.1358,24.449
4477.7,42.8921,41.1128,24.239
4478.7,41.2006,40.7286,24.325
4479.7,40.0087,39.8833,24.73
4480.7,37.3967,38.8093,25.596
4481.7,36.3862,38.0953,26.043
4482.7,35.5668,38.2035,25.96
4483.7,36.4218,39.0493,25.498
4484.7,40.6082,40.163,24.343
4485.7,42.6793,41.0267,23.385
4486.7,41.964,41.2963,23.31
4487.7,43.0702,40.9197,23.665
4488.7,40.9402,40.1818,24.501
4489.7,36.4389,39.5555,25.524
4490.7,38.0555,39.3913,25.48
4491.7,40.1739,39.6496,25.106
4492.7,38.6814,39.9861,25.335
4493.7,38.2633,40.0727,25.183
4494.7,39.1831,39.8825,24.9
4495.7,38.8415,39.724,24.914
4496.7,38.9849,39.8494,24.617
4497.7,39.6831,40.1831,24.732
4498.7,39.0518,40.4577,24.515
4499.7,38.2754,40.497,24.58
4500.7,40.6316,40.3494,24.344
4501.7,41.5196,40.2788,24.371
4502.7,41.3628,40.5484,24.484
4503.7,41.3712,41.1329,24.423
4504.7,41.8135,41.7474,24.334
4505.7,43.1304,42.0785,24.087
4506.7,43.1663,42.0196,23.829
4507.7,42.3423,41.7148,24.024
4508.7,40.9377,41.4364,24.32
4509.7,40.2295,41.3624,24.627
4510.7,42.0313,41.4213,24.488
4511.7,44.0325,41.4046,24.126
4512.71,41.9945,41.1847,24.54
4513.71,39.6705,40.8127,24.712
4514.71,40.4974,40.4251,24.741
4515.71,41.7717,40.1542,24.829
4516.71,41.038,40.0627,25.034
4517.71,40.1555,40.0739,25.471
4518.71,38.8515,40.0844,25.805
4519.71,38.2529,40.1132,25.844
4520.71,41.0752,40.1889,25.182
4521.71,42.3206,40.2236,24.892
4522.71,40.6797,40.1028,25.149
4523.71,39.8582,39.8327,25.425
4524.71,39.8645,39.5188,25.601
4525.71,37.9724,39.1881,25.688
4526.71,39.8386,38.7562,25.477
4527.71,39.8014,38.201,25.347
4528.71,37.2132,37.6718,25.686
4529.71,36.1943,37.4113,25.731
4530.71,36.617,37.5179,25.755
4531.71,38.2608,37.811,25.835
4532.71,38.0589,37.9469,25.694
4533.71,37.5731,37.7646,25.506
4534.71,38.487,37.5071,25.194
4535.71,39.2504,37.5873,24.878
4536.71,39.1688,38.2044,24.879
4537.71,40.5493,39.1387,24.839
4538.71,40.3662,39.9109,25.096
4539.71,38.6877,40.1546,25.201
4540.71,39.3749,39.9088,24.875
4541.71,40.7504,39.5367,24.48
4542.71,38.9594,39.3645,24.53
4543.71,37.3854,39.4071,24.882
4544.71,39.8984,39.4707,24.555
4545.71,40.9966,39.4364,24.276
4546.71,39.076,39.3248,24.316
4547.71,40.1484,39.1203,23.927
4548.71,42.987,38.7558,23.534
4549.71,40.2989,38.3436,24.063
4550.71,39.8453,38.1801,24.713
4551.71,40.9811,38.3783,24.788
4552.71,39.4728,38.6467,25.299
4553.71,38.0041,38.6542,25.409
4554.71,39.4305,38.4531,25.064
4555.71,37.9017,38.3691,25.456
4556.71,38.6872,38.6626,25.211
4557.71,40.7583,39.2951,24.407
4558.71,40.7754,39.9744,24.111
4559.71,39.9389,40.4778,24.149
4560.71,39.9042,40.7704,24.418
4561.71,40.4991,40.8423,24.682
4562.71,39.8503,40.6354,24.974
4563.71,38.6939,40.1663,25.181
4564.71,38.5635,39.65,25.085
4565.71,38.8565,39.3892,24.892
4566.72,39.4632,39.5238,24.76
4567.72,41.1847,39.9389,24.704
4568.72,42.7788,40.339,24.394
4569.72,41.8235,40.4519,24.397
4570.72,40.7859,40.2056,24.734
4571.72,41.2211,39.7763,24.724
4572.72,41.8315,39.5008,24.639
4573.72,40.5764,39.6124,24.975
4574.72,38.7646,39.9782,25.381
4575.72,40.1111,40.2683,25.064
4576.72,40.0192,40.3461,24.856
4577.72,40.377,40.2495,24.326
4578.72,41.4489,39.9774,23.755
4579.72,38.8791,39.5096,24.04
4580.72,39.4046,38.956,24.009
4581.72,39.5129,38.5008,24.599
4582.72,38.2637,38.2374,25.601
4583.72,38.8273,38.1525,25.625
4584.72,37.4966,38.2178,25.813
4585.72,37.9498,38.4126,25.847
4586.72,40.6254,38.7123,25.435
4587.72,40.5547,39.0673,25.541
4588.72,39.9719,39.3929,25.682
4589.72,41.6291,39.5923,25.43
4590.72,42.145,39.5969,25.481
4591.72,42.3461,39.418,25.457
4592.72,42.4059,39.1713,25.6
4593.72,38.0911,39.0188,26.052
4594.72,38.8331,39.0326,26.201
4595.72,38.8315,39.1542,26.152
4596.72,38.1596,39.3093,26.274
4597.72,40.1797,39.459,26.044
4598.72,41.635,39.5568,25.965
4599.72,41.2646,39.5493,26.307
4600.72,38.4402,39.4435,27.027
4601.72,36.7483,39.3135,27.386
4602.72,39.0288,39.2357,26.666
4603.72,41.5601,39.2253,25.922
4604.72,42.4176,39.2545,25.829
4605.72,41.6128,39.3386,26.16
4606.72,41.178,39.5434,26.04
4607.72,42.3683,39.8858,25.324
4608.72,42.071,40.2917,25.239
4609.72,41.9151,40.627,24.749
4610.72,41.4025,40.7529,24.935
4611.72,39.8143,40.6379,25.119
4612.72,41.1948,40.4155,25.276
4613.72,42.1429,40.2445,25.652
4614.72,41.5639,40.186,25.987
4615.72,41.8887,40.1793,26.058
4616.72,42.4769,40.1291,25.818
4617.72,40.9719,40.0104,25.657
4618.73,41.5706,39.8758,25.344
4619.73,44.928,39.8173,-1.0
4620.73,44.3319,39.9126,24.679
4621.73,41.1793,40.1651,25.489
4622.73,41.3411,40.4594,25.778
4623.73,43.002,40.635,25.755
4624.73,41.9874,40.6396,25.947
4625.73,40.5706,40.53,25.991
4626.73,40.7361,40.3716,25.703
4627.73,39.3407,40.2052,26.071
4628.73,38.8164,40.048,26.369
4629.73,39.885,39.9364,26.459
4630.73,39.5522,39.9406,26.422
4631.73,38.4147,40.0664,26.435
4632.73,39.1266,40.1709,26.091
4633.73,40.1885,40.0873,25.912
4634.73,40.6065,39.8415,25.974
4635.73,40.8277,39.6149,26.347
4636.73,39.4239,39.497,26.918
4637.73,38.2483,39.4293,26.964
4638.73,39.1438,39.377,26.735
4639.73,40.1989,39.385,26.436
4640.73,41.3419,39.5117,26.441
4641.73,40.2846,39.7529,26.716
4642.73,39.607,40.0025,26.846
4643.73,41.7458,40.0794,26.267
4644.73,41.5702,39.8611,25.912
4645.73,40.1759,39.3787,26.045
4646.73,37.913,38.76,26.439
4647.73,35.9937,38.2336,27.273
4648.73,36.252,38.0568,27.715
4649.73,37.9188,38.2934,27.493
4650.73,38.4548,38.7734,27.412
4651.73,38.4561,39.2453,27.107
4652.73,40.581,39.5234,26.45
4653.73,43.2332,39.5501,25.632
4654.73,43.1371,39.3766,25.08
4655.73,41.0183,39.1555,25.679
4656.73,39.9176,39.1049,26.152
4657.73,39.9468,39.3892,26.364
4658.73,39.4155,39.9836,26.368
4659.73,40.4615,40.6304,26.18
4660.73,41.3373,40.9912,25.47
4661.73,40.951,40.9272,25.883
4662.73,41.1759,40.5522,25.983
4663.73,41.0869,40.0576,25.97
4664.73,40.8336,39.5463,26.404
4665.73,40.6245,38.9795,26.711
4666.73,38.755,38.3043,27.287
4667.73,36.0443,37.6638,27.811
4668.73,36.0163,37.3549,27.539
4669.73,38.5372,37.548,26.853
4670.73,38.8607,38.1258,26.459
4671.73,38.0702,38.7955,26.494
4672.74,39.4832,39.2959,26.397
4673.74,40.1927,39.5551,26.466
4674.74,39.7863,39.6868,26.648
4675.74,40.6295,39.8227,26.655
4676.74,39.0397,39.931,26.839
4677.74,37.3979,39.8503,27.074
4678.74,38.405,39.5137,26.972
4679.74,39.2633,39.0518,26.893
4680.74,38.2934,38.6705,27.271
4681.74,37.3122,38.4765,27.615
4682.74,38.4728,38.4644,27.205
4683.74,40.7366,38.5802,26.317
4684.74,41.4841,38.7157,25.871
4685.74,40.5769,38.7717,26.106
4686.74,41.0514,38.7596,25.904
4687.74,42.1964,38.7708,25.551
4688.74,41.1045,38.8532,25.605
4689.74,40.0974,38.9652,25.806
4690.74,38.9393,39.0351,26.185
4691.74,39.2161,39.0359,26.292
4692.74,39.3741,39.0409,26.154
4693.74,37.5836,39.1396,26.412
4694.74,38.9418,39.3055,26.059
4695.74,41.2504,39.4372,25.347
4696.74,40.1412,39.4456,25.519
4697.74,40.9427,39.2591,25.573
4698.74,41.4414,38.8917,25.621
4699.74,39.4941,38.4807,25.789
4700.74,38.1609,38.1496,25.891
4701.74,39.6555,37.8979,25.927
4702.74,37.2366,37.6923,26.548
4703.74,37.3051,37.604,26.708
4704.74,38.5275,37.7228,26.386
4705.74,38.2529,37.9531,26.259
4706.74,38.8114,38.0589,26.228
4707.74,38.3737,37.9347,26.162
4708.74,38.4485,37.7341,25.912
4709.74,39.7261,37.6943,25.55
4710.74,39.5576,37.8812,25.372
4711.74,41.1989,38.1576,25.26
4712.74,40.2428,38.3365,25.489
4713.74,37.2445,38.3306,26.198
4714.74,37.3812,38.2504,26.348
4715.74,38.2161,38.3097,26.376
4716.74,37.8085,38.622,26.561
4717.74,37.9017,39.0823,26.903
4718.74,38.6429,39.4753,26.583
4719.74,39.1216,39.6881,26.086
4720.74,39.8474,39.7449,25.83
4721.74,40.3858,39.7198,25.415
4722.74,39.2646,39.6872,25.566
4723.75,38.7437,39.6998,26.033
4724.75,40.9519,39.737,26.08
4725.75,41.1216,39.6776,26.261
4726.75,38.9481,39.3762,26.295
4727.75,38.8632,38.821,25.902
4728.75,38.9138,38.2098,26.047
4729.75,37.4535,37.7922,26.678
4730.75,37.5288,37.655,27.358
4731.75,38.0163,37.7428,27.689
4732.75,36.5225,37.9795,27.932
4733.75,37.158,38.2709,27.609
4734.75,40.1183,38.4849,26.577
4735.75,40.3733,38.5413,26.422
4736.75,39.3816,38.4945,26.992
4737.75,37.5769,38.469,27.948
4738.75,37.8595,38.5422,28.052
4739.75,40.464,38.686,27.4
4740.75,41.9226,38.8001,26.965
4741.75,40.9836,38.8423,26.951
4742.75,40.8762,38.8795,27.033
4743.75,40.446,38.9636,27.152
4744.75,39.1446,39.0714,27.232
4745.75,39.8386,39.1672,27.11
4746.75,40.0974,39.2533,27.178
4747.75,38.5463,39.3687,27.586
4748.75,37.9623,39.5225,27.923
4749.75,36.9209,39.6785,28.308
4750.75,38.6032,39.793,27.986
4751.75,40.5355,39.7997,27.652
4752.75,40.2215,39.6371,27.656
4753.75,39.4285,39.3306,27.683
4754.75,37.724,39.0004,27.73
4755.75,36.7035,38.7817,27.604
4756.75,37.4661,38.7387,27.341
4757.75,37.6534,38.8486,27.56
4758.75,37.1931,39.0438,28.043
4759.75,36.9515,39.2387,28.166
4760.75,38.0735,39.3022,28.161
4761.75,39.6538,39.0999,27.873
4762.75,37.8816,38.6203,28.258
4763.75,38.2851,38.0422,28.423
4764.75,39.9824,37.6137,27.806
4765.75,38.7951,37.4448,28.129
4766.75,36.6655,37.5121,28.814
4767.75,36.3072,37.7913,28.923
4768.75,37.9101,38.2571,28.543
4769.75,39.3645,38.7654,27.994
4770.75,38.5739,39.0923,28.147
4771.75,38.0447,39.1404,28.035
4772.75,38.3578,39.0555,28.058
4773.75,38.5288,39.0794,27.849
4774.75,40.7269,39.3072,27.442
4775.75,41.153,39.6145,27.48
4776.75,38.3474,39.8294,28.029
4777.75,36.4581,39.8883,28.502
4778.76,37.6831,39.806,28.321
4779.76,38.6998,39.6254,28.016
4780.76,39.002,39.4272,27.974
4781.76,39.982,39.2796,27.91
4782.76,37.8494,39.1475,28.423
4783.76,36.4502,38.9815,28.994
4784.76,37.2926,38.8081,28.85
4785.76,38.5647,38.653,28.724
4786.76,38.4569,38.5183,28.662
4787.76,39.3361,38.4351,28.337
4788.76,40.2487,38.4351,28.143
4789.76,38.645,38.5079,28.22
4790.76,37.1241,38.6429,28.076
4791.76,38.5392,38.8687,27.495
4792.76,40.0434,39.2106,27.079
4793.76,38.9372,39.6404,27.333
4794.76,39.408,40.0656,27.522
4795.76,40.4803,40.3586,27.559
4796.76,40.1826,40.3933,27.692
4797.76,38.8139,40.1467,28.185
4798.76,37.8227,39.7357,28.656
4799.76,38.2834,39.3566,28.534
4800.76,39.0313,39.1977,28.102
4801.76,39.3499,39.3302,28.114
4802.76,39.1492,39.6208,28.404
4803.76,37.7081,39.8156,28.559
4804.76,37.9966,39.7591,28.793
4805.76,39.3064,39.5171,28.063
4806.76,38.3177,39.2796,28.294
4807.76,38.7579,39.1634,28.504
4808.76,37.8515,39.1647,28.703
4809.76,36.9339,39.2453,28.946
4810.76,39.1676,39.3607,28.125
4811.76,40.9974,39.4485,27.354
4812.76,39.3444,39.4953,27.859
4813.76,37.5806,39.5589,28.323
4814.76,39.3423,39.6851,28.15
4815.76,38.1672,39.8703,28.489
4816.76,39.9071,40.0744,28.016
4817.76,41.4531,40.2387,27.6
4818.76,39.2541,40.3302,28.088
4819.76,39.8611,40.3595,28.084
4820.76,40.9824,40.316,27.855
4821.76,39.9611,40.102,28.011
4822.76,40.0639,39.635,28.016
4823.76,38.403,39.0087,28.493
4824.76,36.8152,38.5167,29.065
4825.76,37.043,38.441,28.791
4826.76,38.2558,38.7265,28.22
4827.76,38.8118,39.0409,28.066
4828.76,38.1697,39.1504,28.393
4829.77,38.4406,39.0773,28.498
4830.77,39.0714,38.9305,28.519
4831.77,37.9301,38.7378,28.739
4832.77,37.9009,38.5355,28.648
4833.77,38.7792,38.4364,28.512
4834.77,36.7466,38.4979,28.637
4835.77,38.2374,38.6504,28.403
4836.77,38.4632,38.7688,28.221
4837.77,37.8992,38.7708,28.408
4838.77,38.7349,38.6275,28.557
4839.77,37.446,38.3536,28.756
4840.77,36.357,38.0443,28.872
4841.77,37.0041,37.8206,28.642
4842.77,35.9774,37.7278,28.709
4843.77,35.7763,37.7253,29.157
4844.77,37.0075,37.7892,29.109
4845.77,37.469,37.9226,29.007
4846.77,35.5948,38.0213,29.312
4847.77,36.0008,37.903,29.408
4848.77,35.8908,37.5693,29.005
4849.77,34.1467,37.2504,0.0
4850.77,33.4239,37.112,0.0
4851.77,33.4381,37.076,0.0
4852.77,33.9623,36.9168,0.0
4853.77,34.1701,36.4506,0.0
4854.77,32.3005,35.6316,0.0
4855.77,29.9113,34.6162,0.0
4856.77,29.5209,33.6718,0.0
4857.77,30.1831,32.8549,0.0
4858.77,33.0836,31.8415,0.0
4859.77,45.7708,30.2153,0.0
4860.77,76.2863,28.0819,0.0
4861.77,105.278,26.2663,0.0
4862.77,100.724,25.7123,0.0
4863.77,72.6905,26.6559,0.0
4864.77,45.9427,28.4857,0.0
4865.77,33.8102,30.446,0.0
4866.77,31.4042,32.1216,0.0
4867.77,31.4803,33.403,0.0
4868.77,30.7228,34.2767,0.0
4869.77,31.3026,34.7136,0.0
4870.77,33.6588,34.7111,0.0
4871.77,32.673,34.4176,0.0
4872.77,31.7374,34.2186,0.0
4873.77,35.3102,34.4719,0.0
4874.77,32.7069,35.1141,0.0
4875.77,30.9276,35.7859,-1.0
4876.77,32.3762,36.2357,31.601
4877.77,33.7474,36.5355,31.118
4878.77,34.9832,36.8871,30.815
4879.77,35.8453,37.3327,30.636
4880.77,36.3637,37.7098,30.191
4881.77,36.8637,37.8361,29.53
4882.77,36.8177,37.7086,29.067
4883.78,36.8369,37.4874,29.175
4884.78,36.5731,37.2667,29.317
4885.78,35.7709,37.0459,29.844
4886.78,35.4251,36.8612,30.135
4887.78,35.7299,36.7671,30.087
4888.78,34.9318,36.7165,30.389
4889.78,33.9711,36.5522,30.436
4890.78,35.5518,36.224,30.161
4891.78,36.1588,35.9845,30.193
4892.78,34.5505,36.2207,30.187
4893.78,34.7905,37.0785,30.048
4894.78,36.8574,38.2458,29.62
4895.78,37.4239,39.2123,29.48
4896.78,37.1149,39.7449,29.814
4897.78,37.4464,39.8892,29.965
4898.78,36.9397,39.7596,30.027
4899.78,36.0614,39.4569,30.181
4900.78,36.4055,39.1183,29.833
4901.78,36.362,38.8653,29.786
4902.78,37.7675,38.7069,29.699
4903.78,38.8223,38.5865,29.449
4904.78,38.2972,38.5719,29.489
4905.78,38.099,38.7993,29.479
4906.78,38.4669,39.1626,29.256
4907.78,37.7717,39.3311,29.509
4908.78,36.8741,39.0974,30.005
4909.78,38.4117,38.5192,30.104
4910.78,37.1939,37.8783,30.391
4911.78,34.9197,37.5037,30.335
4912.78,35.9372,37.579,29.576
4913.78,37.6567,38.0041,29.017
4914.78,38.5238,38.5259,28.974
4915.78,39.2621,38.9193,29.248
4916.78,38.043,38.9757,29.82
4917.78,36.6605,38.4782,30.146
4918.78,35.6567,37.4025,30.512
4919.78,34.6902,36.0627,30.774
4920.78,33.8453,34.9841,30.958
4921.78,34.0418,34.5631,30.932
4922.78,34.2303,34.7892,30.662
4923.78,34.4105,35.3231,30.48
4924.78,35.8837,35.8678,30.356
4925.78,36.3536,36.4423,30.069
4926.78,36.1392,37.1534,29.677
4927.78,38.2362,37.9322,29.039
4928.78,39.6312,38.6249,28.903
4929.78,40.1948,39.1128,28.946
4930.78,40.1187,39.3474,29.207
4931.78,38.6262,39.2708,29.717
4932.78,37.311,38.839,29.871
4933.78,37.0012,38.1768,29.831
4934.78,37.4707,37.617,29.544
4935.79,38.3712,37.4059,29.262
4936.79,37.0844,37.4176,29.786
4937.79,35.8871,37.2738,30.517
4938.79,36.0769,36.8749,30.805
4939.79,35.8001,36.5877,30.931
4940.79,35.326,36.788,31.032
4941.79,36.0292,37.4761,0.0
4942.79,37.127,38.2901,0.0
4943.79,37.8068,38.8637,0.0
4944.79,38.2934,39.084,0.0
4945.79,38.8657,39.0397,0.0
4946.79,39.2215,38.9122,0.0
4947.79,38.6776,38.8862,0.0
4948.79,37.9795,39.0438,0.0
4949.79,38.8402,39.2842,0.0
4950.79,39.8662,39.4427,0.0
4951.79,38.2052,39.4414,0.0
4952.79,37.1162,39.3181,0.0
4953.79,38.7637,39.1433,0.0
4954.79,38.6061,38.9034,0.0
4955.79,37.7984,38.431,0.0
4956.79,37.3369,37.5635,0.0
4957.79,36.3603,36.5363,0.0
4958.79,40.0689,35.9916,0.0
4959.79,43.6885,36.339,0.0
4960.79,42.6333,37.3231,0.0
4961.79,39.8198,38.2817,0.0
4962.79,37.3093,38.8001,0.0
4963.79,36.3741,38.872,0.0
4964.79,36.6417,38.6354,0.0
4965.79,35.9803,38.2274,0.0
4966.79,35.423,37.8064,0.0
4967.79,36.1818,37.5117,0.0
4968.79,37.5167,37.39,0.0
4969.79,37.5923,37.4239,0.0
4970.79,36.7307,37.589,0.0
4971.79,37.7115,37.8586,0.0
4972.79,39.6739,38.1877,0.0
4973.79,38.4912,38.502,0.0
4974.79,36.9448,38.7224,0.0
4975.79,39.5104,38.7888,0.0
4976.79,37.6622,38.6952,0.0
4977.79,38.1149,38.459,0.0
4978.79,39.0372,38.1275,0.0
4979.79,36.4678,37.747,0.0
4980.79,35.7483,37.2851,0.0
4981.79,36.5555,36.6325,0.0
4982.79,34.6433,35.8014,0.0
4983.79,33.1571,35.0723,0.0
4984.79,33.6726,34.8122,0.0
4985.79,35.755,35.1626,0.0
4986.79,37.5472,35.9314,0.0
4987.79,37.5555,36.7663,0.0
4988.79,37.344,37.3612,0.0
4989.8,37.242,37.5464,0.0
4990.8,35.3039,37.3959,0.0
4991.8,35.8846,37.1596,0.0
4992.8,38.3394,37.053,0.0
4993.8,38.8766,37.1074,0.0
4994.8,36.3586,37.2412,0.0
4995.8,34.7491,37.3971,0.0
4996.8,36.5936,37.5443,0.0
4997.8,38.2788,37.594,0.0
4998.8,37.6375,37.4155,0.0
4999.8,36.3365,36.9602,0.0
5000.8,35.5309,36.3758,0.0
5001.8,35.4489,35.9201,0.0
5002.8,36.6283,35.7537,0.0
5003.8,37.2901,35.7888,0.0
5004.8,36.8419,35.76,0.0
5005.8,40.02,35.5037,0.0
5006.8,47.145,35.173,0.0
5007.8,51.5438,35.1358,0.0
5008.8,48.6989,35.5422,0.0
5009.8,43.4891,36.1296,0.0
5010.8,39.7583,36.4744,0.0
5011.8,36.0472,36.3118,0.0
5012.8,33.0438,35.7069,0.0
5013.8,32.6994,34.9694,0.0
5014.8,34.1091,34.4623,0.0
5015.8,34.7855,34.3223,0.0
5016.8,33.283,34.4097,0.0
5017.8,32.4724,34.5041,0.0
5018.8,33.1137,34.5535,0.0
5019.8,33.0995,34.7107,0.0
5020.8,33.7571,35.0367,0.0
5021.8,34.7842,35.3758,0.0
5022.8,35.0693,35.6011,0.0
5023.8,34.4046,35.7796,0.0
5024.8,33.6622,36.0539,0.0
5025.8,35.3963,36.375,0.0
5026.8,37.4991,36.5255,0.0
5027.8,35.4694,36.4657,0.0
5028.8,34.6425,36.3854,0.0
5029.8,37.4807,36.4594,31.424
5030.8,36.9903,36.7165,31.399
5031.8,36.8118,37.0869,31.451
5032.8,37.2525,37.4698,31.092
5033.8,35.6642,37.7107,31.339
5034.8,36.0045,37.6212,31.358
5035.8,35.9147,37.1596,30.979
5036.8,34.2834,36.5505,31.577
5037.8,34.8344,36.0497,31.698
5038.8,35.2863,35.6634,31.778
5039.8,34.2479,35.1258,32.262
5040.81,33.3879,34.3649,32.672
5041.81,32.9782,33.8022,32.81
5042.81,33.6279,33.936,32.137
5043.81,35.1488,34.8457,31.332
5044.81,36.3867,36.1158,30.73
5045.81,37.283,37.1881,30.392
5046.81,37.1684,37.7525,30.422
5047.81,36.4912,37.7453,30.634
5048.81,36.2144,37.2734,30.76
5049.81,35.1162,36.5798,30.985
5050.81,34.053,35.9669,31.153
5051.81,36.0104,35.6308,30.432
5052.81,37.1392,35.673,30.238
5053.81,36.2341,36.1024,30.447
5054.81,35.7809,36.7165,30.354
5055.81,36.362,37.2048,30.199
5056.81,37.3135,37.4903,30.0
5057.81,37.793,37.6739,30.203
5058.81,37.5978,37.8474,30.566
5059.81,36.7746,38.0225,30.784
5060.81,37.5108,38.1714,30.372
5061.81,39.1931,38.2545,29.795
5062.81,39.173,38.1923,29.756
5063.81,38.1835,37.8469,30.018
5064.81,37.3486,37.2324,30.459
5065.81,36.4431,36.6107,30.958
5066.81,36.0748,36.2403,31.437
5067.81,35.1517,36.1806,31.758
5068.81,33.9602,36.2826,32.038
5069.81,34.303,36.413,32.099
5070.81,35.6145,36.5242,31.666
5071.81,36.4084,36.5451,31.523
5072.81,36.122,36.4285,31.685
5073.81,36.2316,36.2855,31.383
5074.81,36.3729,36.2771,30.983
5075.81,36.4331,36.4021,30.88
5076.81,36.9168,36.5175,30.952
5077.81,36.3779,36.4452,31.377
5078.81,34.1341,36.0631,32.055
5079.81,32.0213,35.4218,32.569
5080.81,32.4389,34.8382,32.241
5081.81,33.6124,34.6296,31.704
5082.81,33.7897,34.8039,31.45
5083.81,34.3056,35.1701,31.28
5084.81,36.0735,35.5781,31.3
5085.81,37.6178,36.0037,31.366
5086.81,36.3331,36.4071,31.408
5087.81,35.6923,36.7073,31.063
5088.81,35.1224,36.8963,30.95
5089.81,33.8812,37.0313,31.267
5090.81,34.6358,37.1613,31.242
5091.81,36.2558,37.3131,30.908
5092.81,36.8808,37.5037,30.678
5093.81,36.7274,37.6935,30.381
5094.81,37.1973,37.7445,30.045
5095.82,37.9866,37.5062,30.23
5096.82,37.0434,36.9523,31.127
5097.82,34.4297,36.2378,32.1
5098.82,33.528,35.602,32.196
5099.82,35.1275,35.2713,31.294
5100.82,35.0693,35.3616,31.05
5101.82,34.7872,35.8051,31.348
5102.82,35.1095,36.3273,31.562
5103.82,34.64,36.6379,31.625
5104.82,34.5054,36.6567,31.265
5105.82,35.255,36.4502,30.775
5106.82,36.0288,36.1216,31.005
5107.82,35.0769,35.7646,30.889
5108.82,34.1312,35.4811,29.179
5109.82,34.0597,35.3582,27.057
5110.82,34.1588,35.4431,27.202
5111.82,35.112,35.7391,29.793
5112.82,36.0284,36.1676,30.383
5113.82,36.0635,36.5798,30.484
5114.82,36.0898,36.9,30.87
5115.82,36.7834,37.1459,30.966
5116.82,38.9644,37.3657,30.528
5117.82,40.7734,37.5551,29.936
5118.82,38.4941,37.6463,30.255
5119.82,36.242,37.5639,30.753
5120.82,37.5108,37.2792,30.425
5121.82,36.7541,36.8423,30.904
5122.82,34.2591,36.3235,31.974
5123.82,34.4201,35.7909,32.02
5124.82,35.1149,35.3365,31.917
5125.82,34.6893,35.0739,32.223
5126.82,34.3152,34.9979,31.948
5127.82,35.0773,35.0025,31.468
5128.82,34.7044,35.0054,31.471
5129.82,34.6162,35.0418,30.997
5130.82,36.2633,35.1877,30.256
5131.82,35.9686,35.4469,30.629
5132.82,35.5685,35.7374,30.719
5133.82,35.9406,35.9924,31.361
5134.82,36.4694,36.2048,31.204
5135.82,37.3168,36.3428,30.687
5136.82,37.9222,36.311,30.742
5137.82,36.6074,36.0326,30.942
5138.82,34.1722,35.6174,32.323
5139.82,33.7575,35.2796,32.404
5140.82,35.0422,35.1408,31.697
5141.82,35.4109,35.1367,31.585
5142.82,34.5372,35.1446,31.984
5143.82,34.2859,35.1521,31.957
5144.82,35.0351,35.2061,31.144
5145.82,35.2119,35.2579,30.97
5146.83,34.344,35.2056,30.95
5147.83,33.9356,35.0852,30.715
5148.83,35.3106,35.0627,30.294
5149.83,36.6354,35.1697,30.309
5150.83,35.2855,35.2178,31.356
5151.83,33.3641,35.0861,32.186
5152.83,34.104,34.8532,31.817
5153.83,34.1492,34.6776,30.948
5154.83,32.8842,34.7132,30.757
5155.83,34.1801,35.038,30.714
5156.83,35.977,35.6036,30.466
5157.83,33.5229,36.2148,31.292
5158.83,32.8837,36.6893,32.076
5159.83,33.5464,36.9301,32.077
5160.83,34.7738,36.9427,31.728
5161.83,36.4598,36.7738,31.453
5162.83,36.3703,36.4577,31.502
5163.83,35.1521,35.9891,31.736
5164.83,35.1442,35.2604,31.598
5165.83,31.7709,34.0723,32.34
5166.83,29.5526,32.436,33.331
5167.83,30.4498,30.8553,33.509
5168.83,30.668,30.0096,33.459
5169.83,30.7006,30.1559,33.555
5170.83,31.1546,30.691,33.387
5171.83,30.2968,30.8068,33.463
5172.83,30.025,30.4719,33.331
5173.83,31.1822,30.3833,32.579
5174.83,32.5071,31.2094,31.991
5175.83,33.6743,32.7658,31.912
5176.83,34.668,34.2767,31.645
5177.83,35.1605,35.2587,31.528
5178.83,34.3833,35.6839,31.349
5179.83,34.3035,35.6814,31.081
5180.83,34.6826,35.2295,31.286
5181.83,33.3085,34.1814,32.074
5182.83,31.4803,32.6254,32.717
5183.83,29.9151,31.1036,32.827
5184.83,29.0547,30.4439,32.792
