4487.71,44.0375,43.7036,18.182
4488.71,42.3406,42.6065,18.398
4489.71,41.4983,41.6239,18.552
4490.71,37.6649,41.3616,18.625
4491.71,42.5534,41.7964,18.289
4492.71,42.7864,42.3266,18.211
4493.71,43.1351,42.3711,18.181
4494.71,44.4648,41.8779,18.297
4495.71,40.0633,41.4728,18.577
4496.71,39.4692,41.6622,18.705
4497.71,40.6598,42.3081,18.679
4498.71,42.998,42.9177,18.344
4499.71,45.2725,43.1487,18.187
4500.71,44.2791,43.0083,18.3
4501.71,44.1301,42.8803,18.339
4502.71,43.1907,43.2417,18.344
4503.71,43.4163,44.0926,18.265
4504.71,44.7669,45.0152,18.291
4505.71,46.0649,45.5277,18.117
4506.71,49.2763,45.4441,18.063
4507.71,45.2115,44.9946,18.572
4508.71,42.5538,44.6097,18.39
4509.71,46.542,44.5381,18.076
4510.71,45.9756,44.6525,17.941
4511.71,49.1104,44.634,17.787
4512.71,46.0859,44.2676,18.234
4513.71,43.0083,43.6822,18.566
4514.71,43.8551,43.1549,18.648
4515.71,43.0898,42.8494,18.8
4516.71,44.1606,42.798,18.81
4517.71,44.5726,42.8276,18.698
4518.71,44.2149,42.8066,18.574
4519.71,44.4417,42.8848,18.607
4520.71,44.967,43.1499,18.697
4521.71,45.0024,43.3837,18.669
4522.71,45.0456,43.2965,18.507
4523.71,43.681,42.8342,18.758
4524.71,42.1269,42.22,19.003
4525.71,40.5927,41.5864,19.188
4526.71,37.8477,40.8117,19.639
4527.71,37.4694,39.8871,19.698
4528.71,38.9616,39.0464,19.31
4529.71,38.7999,38.643,19.185
4530.71,39.2354,38.8311,19.051
4531.72,40.9084,39.4029,19.044
4532.72,40.8191,39.8508,18.696
4533.72,39.8648,39.773,17.424
4534.72,40.4589,39.3766,16.833
4535.72,41.2279,39.2914,17.309
4536.72,42.4217,40.0073,19.005
4537.72,44.1717,41.3658,18.665
4538.72,43.7304,42.6152,18.465
4539.72,41.7429,43.0672,18.641
4540.72,41.5769,42.7308,18.933
4541.72,40.859,42.1912,19.209
4542.72,40.5951,41.9903,19.389
4543.72,42.5448,42.1166,19.35
4544.72,43.208,42.2031,19.356
4545.72,41.1945,42.05,19.331
4546.72,41.5037,41.8005,19.181
4547.72,42.2455,41.5601,19.227
4548.72,40.2917,41.1957,19.327
4549.72,40.4,40.7442,19.262
4550.72,41.9269,40.5704,18.998
4551.72,39.7759,40.8615,18.874
4552.72,38.7723,41.2344,18.884
4553.72,39.6779,41.2085,18.92
4554.72,37.8823,40.8755,19.337
4555.72,38.3339,40.7112,19.442
4556.72,42.8922,41.1044,18.864
4557.72,47.8832,42.052,18.371
4558.72,48.2196,43.0779,18.189
4559.72,45.6858,43.7563,18.443
4560.72,46.6075,44.0922,18.731
4561.72,45.4976,44.1519,18.8
4562.72,45.9871,43.8885,18.594
4563.72,45.8854,43.2487,18.639
4564.72,42.3184,42.4447,19.092
4565.72,40.3662,41.9582,19.584
4566.72,44.5381,42.1051,19.571
4567.72,45.2745,42.7893,19.492
4568.72,43.8926,43.5278,19.368
4569.72,45.5759,43.7851,19.02
4570.72,46.2555,43.4401,18.893
4571.72,41.3851,42.7947,19.591
4572.72,38.848,42.3772,20.042
4573.72,42.6131,42.5802,19.718
4574.72,44.4891,43.1841,19.367
4575.72,43.4681,43.6237,19.05
4576.72,42.735,43.6876,19.067
4577.72,44.2157,43.4924,18.912
4578.72,44.8851,43.0581,18.927
4579.72,44.2161,42.3192,19.123
4580.72,46.2971,41.4736,19.093
4581.72,42.8535,40.8878,19.255
4582.72,43.194,40.7211,19.277
4583.72,47.805,40.8158,-1.0
4584.72,41.283,40.9533,19.675
4585.72,39.5363,41.0471,19.889
4586.72,41.3328,41.2546,19.734
4587.72,40.7763,41.7194,19.284
4588.72,41.0101,42.3464,19.057
4589.72,43.4356,42.8428,18.889
4590.73,46.4362,42.9297,18.676
4591.73,44.1787,42.5892,18.858
4592.73,42.4534,42.0574,18.918
4593.73,43.3051,41.663,18.971
4594.73,40.1106,41.5477,19.498
4595.73,41.5238,41.6062,19.508
4596.73,44.6225,41.735,19.228
4597.73,42.6617,41.9273,19.469
4598.73,42.3694,42.1393,19.701
4599.73,40.4622,42.2245,19.731
4600.73,42.2566,42.1158,19.505
4601.73,42.8301,41.9363,19.601
4602.73,39.8167,41.8639,19.79
4603.73,41.4345,41.8873,18.808
4604.73,43.4303,41.9046,18.063
4605.73,44.3429,41.9606,18.319
4606.73,42.8239,42.2154,18.683
4607.73,41.374,42.7403,18.913
4608.73,44.7472,43.4377,19.085
4609.73,46.5289,44.0737,18.519
4610.73,44.3289,44.3162,17.856
4611.73,44.6385,44.0832,18.358
4612.73,46.3185,43.6797,19.104
4613.73,45.827,43.392,18.874
4614.73,45.3243,43.3389,18.644
4615.73,47.2588,43.4616,18.617
4616.73,48.1504,43.5756,19.079
4617.73,44.0799,43.5566,19.863
4618.73,43.9613,43.4373,20.017
4619.73,44.8246,43.3525,19.764
4620.73,43.7794,43.427,19.678
4621.73,43.0281,43.6876,19.744
4622.73,44.5364,43.9955,19.533
4623.73,45.3783,44.1309,19.346
4624.73,44.5278,44.0597,19.392
4625.73,43.972,43.9041,19.619
4626.73,44.1968,43.7147,19.576
4627.73,44.9744,43.5591,19.226
4628.73,47.169,43.4504,19.185
4629.73,47.353,43.3842,19.637
4630.73,44.9456,43.3994,20.151
4631.73,46.3432,43.5258,19.942
4632.73,45.3898,43.6316,19.781
4633.73,42.8646,43.49,20.111
4634.73,43.7497,43.1236,20.101
4635.73,46.9574,42.7807,19.93
4636.73,43.238,42.5686,20.014
4637.73,43.1717,42.3542,19.996
4638.73,43.7349,42.1101,19.689
4639.73,41.2048,41.9532,19.845
4640.73,41.027,42.0244,20.088
4641.73,42.6798,42.3566,20.054
4642.73,42.3719,42.7687,20.214
4643.73,41.3732,42.9404,20.415
4644.73,41.2027,42.6337,20.553
4645.73,40.442,41.9454,20.743
4646.73,40.0604,41.048,20.702
4647.73,40.9846,40.2588,20.471
4648.73,42.921,40.0468,20.022
4649.73,43.8004,40.5173,19.729
4650.73,41.2349,41.3559,20.204
4651.73,43.0371,42.1286,20.088
4652.73,45.0662,42.5641,19.598
4653.74,41.7877,42.6218,19.876
4654.74,41.2686,42.3394,20.254
4655.74,41.0233,41.9318,20.318
4656.74,40.9903,41.7762,19.946
4657.74,44.1046,42.1549,19.466
4658.74,47.2139,43.0577,19.341
4659.74,49.1705,44.1029,19.344
4660.74,46.2646,44.7064,19.552
4661.74,42.2731,44.5977,19.864
4662.74,44.2462,43.9741,19.765
4663.74,42.6934,43.1857,19.549
4664.74,40.7281,42.4254,19.707
4665.74,39.5454,41.6189,19.957
4666.74,38.2589,40.6071,20.403
4667.74,37.9123,39.5849,20.93
4668.74,37.2565,39.072,21.093
4669.74,37.1585,39.4116,20.94
4670.74,41.2476,40.3971,20.362
4671.74,44.9176,41.4674,19.946
4672.74,41.9985,42.1718,20.173
4673.74,42.8329,42.4316,20.17
4674.74,45.5981,42.5279,20.146
4675.74,41.0702,42.7428,20.397
4676.74,42.9494,43.0182,19.815
4677.74,44.0288,43.0124,19.732
4678.74,43.4068,42.5559,20.19
4679.74,43.744,41.8524,20.123
4680.74,44.3516,41.253,19.949
4681.74,44.7616,40.9578,20.114
4682.74,44.8373,40.966,20.28
4683.74,43.7868,41.2291,20.162
4684.74,41.9639,41.5662,20.112
4685.74,40.9632,41.7474,20.092
4686.74,41.7651,41.7466,20.111
4687.74,43.0598,41.6943,20.475
4688.74,42.7889,41.7025,20.903
4689.74,40.4881,41.7577,21.201
4690.74,38.2322,41.7955,21.472
4691.74,40.2341,41.7523,21.484
4692.74,43.201,41.7128,21.362
4693.74,40.5153,41.8618,21.255
4694.74,41.3172,42.1887,20.868
4695.74,42.9601,42.4863,20.411
4696.74,43.154,42.5802,20.04
4697.74,43.9358,42.3369,20.088
4698.74,45.0123,41.7507,20.271
4699.74,44.012,41.0801,20.277
4700.74,42.5612,40.589,20.247
4701.74,41.486,40.2819,20.26
4702.74,40.0328,40.0365,20.297
4703.74,41.912,39.9365,20.232
4704.74,43.0754,40.1522,20.388
4705.74,41.4423,40.5626,20.894
4706.74,40.8022,40.7833,20.887
4707.74,40.7754,40.6067,19.424
4708.74,41.2139,40.2604,19.007
4709.74,42.2142,40.1637,19.081
4710.74,44.3755,40.465,19.943
4711.74,46.7771,40.9409,20.743
4712.75,44.2581,41.269,20.882
4713.75,42.1973,41.2489,21.179
4714.75,43.7242,41.0356,21.229
4715.75,41.5555,41.0381,21.474
4716.75,40.7886,41.4814,21.611
4717.75,42.2233,42.2167,21.101
4718.75,43.9251,42.8778,20.692
4719.75,44.2256,43.2668,20.511
4720.75,42.1891,43.4076,20.57
4721.75,43.1273,43.378,20.701
4722.75,43.3376,43.2767,20.513
4723.75,42.6654,43.2475,20.52
4724.75,45.8319,43.3413,20.354
4725.75,46.16,43.329,20.354
4726.75,43.4797,42.9107,20.924
4727.75,42.0446,42.0113,21.377
4728.75,38.0251,40.9508,21.785
4729.75,38.5059,40.2481,21.592
4730.75,41.0887,40.0974,21.22
4731.75,41.0883,40.3535,21.029
4732.75,39.6812,40.8117,21.465
4733.75,39.5166,41.3036,21.478
4734.75,41.9812,41.6412,20.699
4735.75,43.7526,41.7198,20.389
4736.75,42.8268,41.6531,20.619
4737.75,41.8046,41.6465,20.875
4738.75,43.2784,41.812,21.071
4739.75,46.3881,42.0812,20.685
4740.75,47.3592,42.2525,19.107
4741.75,45.8636,42.2438,17.37
4742.75,45.778,42.2327,17.13
4743.75,44.9929,42.3328,18.198
4744.75,42.7206,42.4661,20.039
4745.75,43.9346,42.5946,20.675
4746.75,45.5837,42.7362,20.469
4747.75,43.7065,42.9317,20.786
4748.75,42.4349,43.1693,21.1
4749.75,44.0552,43.3883,21.002
4750.75,44.8279,43.569,20.971
4751.75,43.7584,43.6085,21.087
4752.75,42.3097,43.3673,21.205
4753.75,41.0056,42.9013,21.182
4754.75,42.4851,42.3966,20.932
4755.75,43.5616,42.0784,20.822
4756.75,41.8379,42.0277,21.069
4757.75,39.533,42.1961,21.26
4758.75,41.3555,42.476,21.199
4759.75,42.2607,42.7811,21.269
4760.75,42.5411,42.9367,21.104
4761.75,43.6546,42.7201,20.747
4762.75,41.6247,42.0825,20.668
4763.75,39.6265,41.2451,20.751
4764.75,40.4387,40.5778,21.077
4765.75,41.6543,40.2345,21.313
4766.75,40.8714,40.1744,21.431
4767.75,42.029,40.4317,21.122
4768.75,43.0157,41.1068,21.03
4769.75,42.4818,42.0034,21.134
4770.75,42.1788,42.6213,20.897
4771.75,42.2706,42.7049,20.82
4772.75,41.4749,42.5118,21.118
4773.75,40.5,42.4826,21.513
4774.76,41.7408,42.8498,21.032
4775.76,44.8023,43.3817,19.522
4776.76,46.0608,43.7444,19.075
4777.76,44.0111,43.8765,19.393
4778.76,42.1105,43.8436,20.811
4779.76,43.1503,43.669,21.211
4780.76,42.22,43.4002,21.234
4781.76,42.057,43.1302,21.338
4782.76,43.7493,42.8329,21.364
4783.76,42.2801,42.4596,21.597
4784.76,42.2517,42.1438,21.878
4785.76,44.2046,41.9602,21.377
4786.76,41.0352,41.8219,20.075
4787.76,40.7277,41.7062,19.666
4788.76,41.7778,41.6939,19.885
4789.76,42.2941,41.7737,21.22
4790.76,41.9343,41.9207,21.626
4791.76,40.0633,42.2068,21.301
4792.76,39.4589,42.7127,21.169
4793.76,40.3234,43.4352,20.928
4794.76,42.5641,44.1923,20.737
4795.76,45.7661,44.7554,20.749
4796.76,45.1675,44.8748,20.865
4797.76,42.7955,44.4878,21.021
4798.76,43.6299,43.7896,20.958
4799.76,41.2419,43.1199,21.154
4800.76,38.8929,42.7909,21.033
4801.76,41.7552,42.9729,20.886
4802.76,45.0469,43.5196,20.8
4803.76,43.0705,43.984,20.938
4804.76,43.2409,43.9975,20.863
4805.76,44.8122,43.5883,20.543
4806.76,41.5107,43.1067,20.627
4807.76,40.8273,42.7918,20.62
4808.76,41.9684,42.6617,20.385
4809.76,42.8387,42.7432,20.437
4810.76,42.6168,43.0182,20.771
4811.76,42.0841,43.2841,21.037
4812.76,42.6876,43.4134,20.871
4813.76,45.0181,43.4797,20.747
4814.76,46.1123,43.5883,20.803
4815.76,44.2404,43.8012,21.114
4816.76,42.1936,44.0898,21.505
4817.76,41.7548,44.3783,21.358
4818.76,41.6877,44.5899,21.325
4819.76,42.4365,44.706,21.403
4820.76,45.8274,44.7225,21.058
4821.76,44.8295,44.4932,21.094
4822.76,40.7034,43.8535,21.252
4823.76,40.2806,42.9478,21.331
4824.76,41.0648,42.1928,21.34
4825.76,39.3634,42.0697,21.359
4826.76,39.44,42.5452,21.53
4827.76,42.3875,43.0351,21.679
4828.76,43.215,43.1351,21.806
4829.76,42.7037,42.9404,21.7
4830.76,42.8963,42.7222,21.302
4831.76,42.2961,42.4838,21.015
4832.76,41.5481,42.1961,21.063
4833.76,42.2323,42.0763,21.447
4834.77,42.8301,42.2599,21.846
4835.77,42.129,42.6127,22.162
4836.77,41.6959,42.8823,22.212
4837.77,42.3682,42.9149,21.837
4838.77,42.1796,42.7033,21.738
4839.77,39.6084,42.2743,21.938
4840.77,38.2388,41.812,22.204
4841.77,40.4712,41.5251,22.245
4842.77,43.7798,41.4637,22.241
4843.77,44.5278,41.528,22.343
4844.77,43.5167,41.6786,22.489
4845.77,42.3538,41.9936,22.385
4846.77,41.2398,42.3546,21.982
4847.77,40.7672,42.3801,21.762
4848.77,39.8797,41.9878,21.853
4849.77,38.8978,41.57,0.0
4850.77,39.3235,41.4749,0.0
4851.77,41.5189,41.6169,0.0
4852.77,40.5605,41.6128,0.0
4853.77,37.6838,41.1879,0.0
4854.77,36.6333,40.2551,0.0
4855.77,36.3085,39.0444,0.0
4856.77,35.5848,38.021,0.0
4857.77,36.9091,37.4088,0.0
4858.77,42.2982,36.7448,0.0
4859.77,49.5307,35.1525,0.0
4860.77,70.5347,32.5207,0.0
4861.77,90.6252,29.9643,0.0
4862.77,87.9226,29.0269,0.0
4863.77,62.576,30.2413,0.0
4864.77,39.5437,32.5977,0.0
4865.77,34.7087,34.9162,0.0
4866.77,36.185,36.7473,0.0
4867.77,38.0148,38.0543,0.0
4868.77,39.1065,38.9044,0.0
4869.77,38.6154,39.2288,0.0
4870.77,36.7959,38.9353,0.0
4871.77,36.5925,38.1605,0.0
4872.77,36.7889,37.5146,0.0
4873.77,36.3064,37.7365,0.0
4874.77,36.835,38.7113,0.0
4875.77,37.9214,39.7397,23.38
4876.77,39.319,40.3312,23.297
4877.77,40.5791,40.6079,23.01
4878.77,40.7861,40.9722,23.088
4879.77,39.9072,41.5214,23.442
4880.77,41.5053,42.003,23.428
4881.77,42.334,42.108,23.209
4882.77,39.61,41.8207,23.283
4883.77,38.51,41.4806,23.3
4884.77,40.7898,41.1908,22.934
4885.77,40.8145,40.7631,22.765
4886.77,37.7225,40.2963,22.886
4887.77,39.9591,40.0505,22.73
4888.77,40.5848,40.0266,22.592
4889.77,38.5928,39.8875,22.478
4890.77,40.9825,39.3712,21.936
4891.77,42.1504,38.8254,21.786
4892.77,39.8862,38.9793,22.267
4893.77,41.5679,40.2189,22.264
4894.77,42.9593,42.0915,22.051
4895.77,43.4163,43.6579,21.891
4896.78,43.8061,44.4561,21.349
4897.78,44.2519,44.6225,21.057
4898.78,43.7032,44.415,21.511
4899.78,42.1743,43.9704,22.145
4900.78,42.4801,43.4504,22.257
4901.78,44.2664,43.0556,21.982
4902.78,43.2673,42.8136,21.875
4903.78,40.0069,42.588,22.253
4904.78,39.1333,42.4633,22.794
4905.78,43.2747,42.7708,22.751
4906.78,43.6345,43.413,22.479
4907.78,41.6688,43.7699,22.048
4908.78,40.6886,43.4525,21.93
4909.78,38.6673,42.5514,22.001
4910.78,36.4842,41.5354,21.931
4911.78,36.8959,40.9467,22.446
4912.78,40.9483,41.1035,22.974
4913.78,44.1754,41.8067,22.886
4914.78,42.7078,42.63,22.977
4915.78,40.5181,43.2619,22.864
4916.78,39.6899,43.4459,22.971
4917.78,37.8514,42.8062,23.236
4918.78,36.8667,41.2188,23.214
4919.78,36.7564,39.1205,23.453
4920.78,33.7108,37.4335,23.88
4921.78,34.0846,36.8889,24.216
4922.78,37.3434,37.4813,23.943
4923.78,40.0587,38.5454,23.752
4924.78,40.3551,39.4099,23.973
4925.78,38.7764,40.0579,24.148
4926.78,40.4387,40.8623,23.825
4927.78,44.6669,41.8577,23.302
4928.78,44.8826,42.8181,23.34
4929.78,44.1037,43.5579,23.73
4930.78,43.9737,43.979,23.436
4931.78,43.2775,43.9605,23.334
4932.78,40.8117,43.3875,23.486
4933.78,38.4294,42.3908,23.563
4934.78,38.9674,41.5033,23.673
4935.78,40.8092,41.1896,23.944
4936.78,40.5169,41.283,24.239
4937.78,39.1592,41.0529,24.249
4938.78,38.1778,40.2349,24.197
4939.78,36.7312,39.5849,24.392
4940.78,37.839,39.8352,24.389
4941.78,41.7124,40.9772,0.0
4942.78,44.352,42.3175,0.0
4943.78,44.0412,43.2166,0.0
4944.78,43.1063,43.548,0.0
4945.78,44.1165,43.4677,0.0
4946.78,44.8122,43.2327,0.0
4947.78,40.733,43.1495,0.0
4948.78,41.5918,43.4006,0.0
4949.78,43.758,43.8144,0.0
4950.78,42.1368,44.1042,0.0
4951.78,42.1817,44.1581,0.0
4952.78,43.3776,44.0107,0.0
4953.78,41.7791,43.7402,0.0
4954.78,41.8058,43.3735,0.0
4955.78,41.1159,42.6996,0.0
4956.79,40.8928,41.3649,0.0
4957.79,41.2353,39.5993,0.0
4958.79,40.4506,38.5133,0.0
4959.79,41.4386,38.9958,0.0
4960.79,44.2507,40.6643,0.0
4961.79,44.3808,42.2344,0.0
4962.79,44.2627,42.9807,0.0
4963.79,44.2458,43.0544,0.0
4964.79,43.3912,42.7115,0.0
4965.79,41.7297,42.0574,0.0
4966.79,41.4909,41.36,0.0
4967.79,40.7919,40.8998,0.0
4968.79,38.7962,40.7363,0.0
4969.79,38.8509,40.8137,0.0
4970.79,38.6179,41.1081,0.0
4971.79,39.4952,41.5584,0.0
4972.79,42.7259,42.0985,0.0
4973.79,43.3413,42.6003,0.0
4974.79,40.2831,42.9342,0.0
4975.79,39.9953,43.0281,0.0
4976.79,42.5419,42.8807,0.0
4977.79,41.085,42.4892,0.0
4978.79,38.1791,41.9462,0.0
4979.79,39.0448,41.3921,0.0
4980.79,41.6,40.8339,0.0
4981.79,41.3213,40.0464,0.0
4982.79,39.3009,38.8665,0.0
4983.79,36.7988,37.7003,0.0
4984.79,34.2563,37.2203,0.0
4985.79,36.3323,37.7283,0.0
4986.79,41.3098,38.9184,0.0
4987.79,40.1579,40.2353,0.0
4988.79,42.2175,41.1867,0.0
4989.79,43.3722,41.467,0.0
4990.79,39.9735,41.1982,0.0
4991.79,38.8851,40.8252,0.0
4992.79,40.8306,40.7013,0.0
4993.79,41.98,40.8298,0.0
4994.79,40.2534,41.027,0.0
4995.79,41.1842,41.2155,0.0
4996.79,42.6876,41.4201,0.0
4997.79,42.3785,41.528,0.0
4998.79,41.9783,41.3011,0.0
4999.79,42.611,40.6346,0.0
5000.79,42.3258,39.7471,0.0
5001.79,38.729,39.037,0.0
5002.79,36.3434,38.7863,0.0
5003.79,39.8035,38.8814,0.0
5004.79,43.8403,38.8801,0.0
5005.79,44.664,38.473,0.0
5006.79,45.4651,37.8559,0.0
5007.79,46.3391,37.7007,0.0
5008.79,44.9781,38.3655,0.0
5009.79,44.4862,39.3984,0.0
5010.79,42.8107,40.0414,0.0
5011.79,39.9789,39.8496,0.0
5012.79,38.0004,38.9448,0.0
5013.79,37.6015,37.7958,0.0
5014.79,37.1223,37.0095,0.0
5015.79,35.2649,36.884,0.0
5016.79,35.3056,37.2001,0.0
5017.79,39.5055,37.5249,0.0
5018.8,40.6207,37.6814,0.0
5019.8,37.7979,37.8963,0.0
5020.8,37.4364,38.3026,0.0
5021.8,38.8188,38.6578,0.0
5022.8,38.072,38.7859,0.0
5023.8,38.1054,38.8661,0.0
5024.8,39.5108,39.2193,0.0
5025.8,40.5536,39.7685,0.0
5026.8,40.47,40.034,0.0
5027.8,39.8895,39.8669,0.0
5028.8,38.9863,39.6475,0.0
5029.8,39.6483,39.757,25.14
5030.8,41.4522,40.2427,24.578
5031.8,39.4775,40.9022,24.515
5032.8,39.2206,41.5485,24.625
5033.8,41.7824,42.0026,24.462
5034.8,42.5773,41.9367,24.339
5035.8,40.5173,41.1933,24.514
5036.8,38.9106,40.1798,24.729
5037.8,39.4326,39.447,24.747
5038.8,40.1061,39.0514,24.748
5039.8,39.0592,38.4042,24.956
5040.8,37.5299,37.1651,25.279
5041.8,37.5743,36.0788,25.099
5042.8,37.7555,36.117,25.132
5043.8,37.8201,37.499,25.569
5044.8,39.2226,39.5199,25.649
5045.8,40.0604,41.2336,25.691
5046.8,39.4375,42.1249,25.481
5047.8,39.1267,42.1039,25.149
5048.8,40.3601,41.3357,24.791
5049.8,39.4338,40.2172,24.836
5050.8,37.9835,39.2831,25.114
5051.8,39.6512,38.8653,25.16
5052.8,40.9471,38.9987,25.199
5053.8,41.7778,39.6166,25.144
5054.8,41.6338,40.498,25.216
5055.8,40.3802,41.2065,25.059
5056.8,41.0447,41.5848,24.626
5057.8,41.5774,41.7964,24.495
5058.8,39.6252,42.0055,24.895
5059.8,39.5651,42.2772,25.298
5060.8,41.5028,42.5699,25.253
5061.8,43.2677,42.7942,25.209
5062.8,43.5583,42.8066,24.97
5063.8,44.4784,42.3109,24.339
5064.8,43.4706,41.2554,24.011
5065.8,39.1053,40.1567,24.367
5066.8,37.7077,39.5573,24.787
5067.8,40.211,39.5446,24.79
5068.8,42.6633,39.7833,24.527
5069.8,41.556,40.027,24.486
5070.8,39.6891,40.2613,24.576
5071.8,39.8097,40.3654,24.57
5072.8,39.9184,40.1884,24.625
5073.8,38.4248,39.9315,24.783
5074.8,36.9791,39.9233,24.85
5075.8,37.4961,40.1332,24.964
5076.8,40.074,40.3205,24.836
5077.81,42.045,40.2683,24.668
5078.81,42.1051,39.757,24.77
5079.81,41.0434,38.7072,24.98
5080.81,39.284,37.6587,25.132
5081.81,37.8757,37.2928,25.224
5082.81,37.4142,37.62,25.403
5083.81,37.5834,38.2227,25.57
5084.81,37.2631,38.813,25.855
5085.81,36.8613,39.4067,26.472
5086.81,38.0733,40.0114,26.367
5087.81,40.3547,40.4576,24.88
5088.81,41.2534,40.6989,24.25
5089.81,41.0331,40.8528,25.064
5090.81,41.707,41.0113,25.43
5091.81,43.5871,41.2328,25.374
5092.81,42.8527,41.5588,25.904
5093.81,40.5021,41.9248,26.071
5094.81,42.3077,42.0829,25.427
5095.81,42.4723,41.7655,25.235
5096.81,39.7829,40.931,25.463
5097.81,38.4569,39.8504,25.722
5098.81,38.8365,38.8558,25.737
5099.81,39.0613,38.2865,25.602
5100.81,39.6191,38.4125,25.532
5101.81,41.071,39.1922,25.513
5102.81,43.0659,40.0999,25.976
5103.81,43.6073,40.5643,26.512
5104.81,41.3752,40.5169,26.62
5105.81,39.4931,40.1847,26.116
5106.81,40.2893,39.7273,25.382
5107.81,41.0286,39.2181,25.023
5108.81,39.9937,38.7677,25.106
5109.81,38.5726,38.5422,25.516
5110.81,38.6298,38.6426,25.305
5111.81,40.4066,39.0724,24.886
5112.81,41.3835,39.7138,25.243
5113.81,40.1032,40.3037,25.835
5114.81,38.9563,40.7256,25.533
5115.81,39.6034,41.064,24.797
5116.81,41.3563,41.4049,24.13
5117.81,41.5634,41.7387,23.812
5118.81,39.0703,41.9474,23.82
5119.81,39.9398,41.8766,23.683
5120.81,46.4593,41.453,23.239
5121.81,47.6465,40.7931,-1.0
5122.81,41.1764,40.0106,25.422
5123.81,36.1586,39.1765,26.731
5124.81,36.5213,38.4508,26.937
5125.81,37.406,38.0671,27.023
5126.81,36.9239,38.0568,26.877
5127.81,37.3825,38.1926,26.678
5128.81,37.0182,38.2565,26.593
5129.81,37.6772,38.2795,26.504
5130.81,38.5986,38.4425,26.148
5131.81,38.4195,38.8171,25.82
5132.81,38.0601,39.279,25.701
5133.81,39.1848,39.6656,25.666
5134.81,40.8751,39.9743,25.845
5135.81,39.4383,40.2172,25.999
5136.81,37.8847,40.2366,25.829
5137.81,37.9074,39.8084,25.728
5138.81,38.177,39.0909,25.676
5139.81,37.6855,38.531,25.583
5140.82,36.6493,38.3709,25.916
5141.82,35.5374,38.4429,26.484
5142.82,33.5384,38.4615,-1.0
5143.82,36.2035,38.4376,26.112
5144.82,39.7903,38.5562,25.799
5145.82,37.9675,38.7167,26.235
5146.82,35.7437,38.6224,26.607
5147.82,37.0009,38.3112,26.7
5148.82,36.5464,38.1902,26.669
5149.82,38.5796,38.4108,26.378
5150.82,39.964,38.5973,25.974
5151.82,37.8152,38.4582,26.091
5152.82,36.4826,38.1325,26.619
5153.82,36.9544,37.879,26.555
5154.82,37.604,37.8934,26.048
5155.82,37.5225,38.303,25.788
5156.82,39.7734,39.0954,25.369
5157.82,41.1743,39.9871,25.226
5158.82,40.1328,40.6684,25.513
5159.82,41.6506,41.0105,25.487
5160.82,42.814,41.043,25.736
5161.82,39.652,40.8244,26.27
5162.82,38.0387,40.3732,26.681
5163.82,37.2804,39.7068,26.713
5164.82,35.5893,38.7785,26.688
5165.82,35.5181,37.2783,26.852
5166.82,34.3502,34.9722,27.016
5167.82,31.3644,32.5438,27.511
5168.82,28.9606,31.2079,27.844
5169.82,30.8811,31.585,27.652
5170.82,33.8323,32.6689,27.347
5171.82,33.9834,32.8245,27.39
5172.82,33.9455,31.8991,27.567
5173.82,32.2774,31.2528,27.311
5174.82,31.1659,32.2593,27.086
5175.82,34.2641,34.6877,26.686
5176.82,37.2919,37.0602,26.428
5177.82,36.9239,38.4676,26.527
5178.82,37.4294,39.0172,26.293
5179.82,38.7373,39.0547,26.117
5180.82,39.1634,38.5623,26.561
5181.82,37.2602,37.1627,27.482
5182.82,32.9904,34.8211,28.549
5183.82,29.0203,32.298,29.352
5184.82,29.0228,31.0865,29.284
5185.82,33.2218,32.0848,28.338
5186.82,37.6258,34.5704,27.295
5187.82,39.7401,36.9749,26.826
5188.82,39.4383,38.3388,26.867
5189.82,37.8847,38.834,26.854
5190.82,37.4751,38.8348,26.467
5191.82,38.9925,38.3005,26.192
5192.82,38.1033,37.392,26.787
5193.82,34.6602,36.7601,27.58
5194.82,34.0344,36.7839,27.541
5195.82,37.5896,37.1964,26.713
5196.82,39.0963,37.6348,26.233
5197.82,36.7296,38.1243,26.635
5198.82,39.0316,38.79,26.546
5199.83,41.3691,39.4956,26.435
5200.83,41.7976,39.9937,26.447
5201.83,42.3855,40.125,26.157
5202.83,41.8231,39.8154,25.943
5203.83,39.8854,39.053,26.234
5204.83,37.1598,37.8847,26.708
5205.83,34.3794,36.5645,26.882
5206.83,34.9302,35.5489,26.731
5207.83,36.4241,35.0817,26.669
5208.83,34.7869,35.0298,26.795
5209.83,34.0311,35.2797,26.697
5210.83,35.2674,35.9882,26.358
5211.83,36.7868,37.2211,26.022
5212.83,39.5001,38.7146,25.61
5213.83,40.0694,39.8739,25.731
5214.83,37.5142,40.223,26.568
5215.83,38.6702,39.7446,26.817
5216.83,39.4606,38.9979,26.692
5217.83,38.3857,38.7332,26.724
5218.83,38.7801,39.2078,26.621
5219.83,39.4602,40.1155,26.502
5220.83,39.0349,40.9393,26.498
5221.83,41.2048,41.3868,26.007
5222.83,42.8741,41.3365,25.634
5223.83,42.0631,40.7223,25.942
5224.83,39.4194,39.5129,26.493
5225.83,36.5987,37.8209,26.965
5226.83,34.7832,36.1603,27.501
5227.83,34.7841,35.3563,27.652
5228.83,37.8518,35.9079,27.05
5229.83,40.1098,37.5546,26.255
5230.83,40.5955,39.1885,25.72
