4466.04,34.08,31.7846,11.226
4467.04,33.18,31.6875,11.866
4468.04,30.2062,31.5568,12.402
4469.04,32.2772,31.5415,12.378
4470.04,33.8103,31.7505,12.075
4471.04,35.1865,32.2001,11.76
4472.04,35.6637,32.8062,11.737
4473.04,32.7437,33.4318,12.1
4474.04,33.2615,33.9595,12.11
4475.04,34.1167,34.3294,11.893
4476.04,34.5926,34.5044,11.662
4477.04,35.5207,34.4278,11.328
4478.04,34.4747,34.0472,11.304
4479.04,32.0733,33.4102,11.391
4480.04,31.8864,32.7291,11.494
4481.04,33.9017,32.3113,11.778
4482.04,33.8741,32.3738,12.093
4483.04,32.266,32.8976,12.235
4484.04,32.5516,33.6335,12.115
4485.04,34.5616,34.2433,11.797
4486.04,35.5986,34.4744,11.526
4487.04,34.7293,34.2813,11.529
4488.04,34.0246,33.835,11.603
4489.04,34.7915,33.4107,11.645
4490.04,36.4876,33.2069,11.641
4491.04,37.6758,33.2243,11.64
4492.04,36.2007,33.3053,11.895
4493.04,34.1972,33.2982,12.207
4494.04,36.4645,33.2016,11.987
4495.04,36.2874,33.1527,12.06
4496.04,32.977,33.2821,12.413
4497.04,33.0819,33.5872,12.14
4498.04,36.6173,33.9457,11.811
4499.04,34.5486,34.236,11.956
4500.04,33.5828,34.4442,12.096
4501.04,34.3458,34.666,11.966
4502.04,36.4449,35.0024,10.236
4503.04,38.089,35.4549,9.764
4504.04,36.3817,35.9063,11.38
4505.04,33.8829,36.2062,12.256
4506.04,35.5423,36.2856,11.966
4507.04,35.7678,36.1992,12.154
4508.04,35.6603,36.0659,11.916
4509.04,38.3298,35.9612,11.428
4510.04,38.4644,35.8675,11.243
4511.04,37.2502,35.7129,11.261
4512.04,35.591,35.4541,11.643
4513.04,35.3895,35.1253,11.866
4514.04,37.1809,34.8105,11.894
4515.04,36.1911,34.5843,12.059
4516.04,37.0599,34.47,11.937
4517.04,39.3274,34.451,11.899
4518.04,37.0695,34.5065,12.113
4519.04,34.6025,34.6184,12.318
4520.04,35.5538,34.7418,12.173
4521.04,35.9185,34.7907,12.033
4522.04,35.1281,34.6788,12.091
4523.04,34.192,34.3713,12.285
4524.04,33.0384,33.8931,12.614
4525.04,33.7458,33.2909,12.674
4526.04,31.5292,32.6211,13.056
4527.04,29.3367,31.9721,13.19
4528.04,30.2463,31.4712,13.048
4529.04,31.902,31.2267,12.586
4530.04,31.0211,31.2494,12.379
4531.04,30.799,31.428,12.352
4532.04,32.5667,31.6079,12.328
4533.04,31.806,31.7141,12.529
4534.04,29.8245,31.8232,12.738
4535.04,32.643,32.1009,12.515
4536.04,34.9511,32.6463,12.214
4537.04,34.0998,33.3729,12.326
4538.04,36.6938,34.0464,12.263
4539.04,38.0611,34.4549,12.151
4540.04,33.412,34.5575,12.531
4541.04,32.6188,34.4799,12.49
4542.04,36.8961,34.3753,12.011
4543.04,37.4355,34.305,11.771
4544.04,36.0771,34.2352,11.847
4545.04,34.4414,34.116,11.94
4546.04,36.5228,33.9329,11.733
4547.04,36.6457,33.7057,11.974
4548.04,32.7971,33.475,12.278
4549.04,33.9668,33.3024,12.494
4550.04,33.224,33.242,12.646
4551.04,33.6708,33.2837,12.499
4552.04,34.4573,33.35,12.284
4553.04,34.1563,33.3795,12.231
4554.04,34.8621,33.4136,12.212
4555.04,34.5484,33.5791,12.296
4556.04,33.7718,33.9699,12.514
4557.04,34.4586,34.5549,12.343
4558.04,35.2185,35.187,12.449
4559.04,35.3143,35.6983,12.504
4560.04,36.2708,35.9834,12.236
4561.04,38.7932,36.0086,12.152
4562.04,39.4716,35.7985,11.974
4563.04,36.4048,35.438,12.174
4564.04,35.2268,35.0753,12.255
4565.04,37.6162,34.8829,11.995
4566.04,35.0553,34.9527,12.257
4567.04,31.9026,35.2255,12.495
4568.04,39.0215,35.5168,12.189
4569.04,36.1635,35.6449,12.166
4570.04,33.5469,35.5613,12.418
4571.04,33.1642,35.3796,12.401
4572.04,33.7754,35.2786,12.246
4573.04,36.7016,35.3606,11.919
4574.04,37.7425,35.5785,11.693
4575.04,35.6199,35.7834,11.778
4576.04,35.6363,35.8363,11.815
4577.04,35.0448,35.6733,12.132
4578.04,32.4139,35.3091,12.495
4579.04,34.1381,34.8209,12.292
4580.04,33.4854,34.3346,12.261
4581.04,30.7547,33.9756,12.32
4582.04,33.891,33.8056,11.869
4583.04,35.9391,33.8002,11.617
4584.04,35.9797,33.8965,11.787
4585.04,34.2029,34.0626,12.11
4586.04,33.4058,34.3107,12.498
4587.04,35.453,34.646,12.475
4588.04,35.2177,35.0066,12.21
4589.04,34.4804,35.2745,11.974
4590.04,35.6251,35.3505,11.973
4591.04,35.8943,35.225,12.126
4592.04,33.405,34.986,12.362
4593.04,33.835,34.7579,12.275
4594.04,33.8121,34.6273,12.441
4595.04,34.0274,34.6119,12.279
4596.04,35.6051,34.6822,12.324
4597.04,35.9849,34.7892,12.267
4598.04,35.767,34.8847,11.898
4599.04,35.6686,34.9319,11.896
4600.04,34.7678,34.9235,12.2
4601.04,34.6137,34.8853,12.627
4602.04,36.208,34.8569,12.601
4603.04,35.9646,34.8733,12.466
4604.04,35.0894,34.9608,12.297
4605.04,36.0466,35.1485,12.189
4606.04,37.537,35.4611,11.977
4607.04,38.6818,35.8865,11.753
4608.04,39.7731,36.347,11.563
4609.04,38.304,36.7167,11.616
4610.04,35.4817,36.8927,12.067
4611.04,35.1307,36.8625,12.583
4612.04,36.0862,36.7149,12.689
4613.04,38.5526,36.573,12.423
4614.04,40.0064,36.5116,12.326
4615.04,37.4108,36.5306,12.173
4616.04,34.7486,36.5803,12.159
4617.04,37.2512,36.6173,12.019
4618.04,38.4316,36.6378,11.91
4619.04,34.6127,36.6743,12.618
4620.04,34.4432,36.7592,12.801
4621.04,35.0888,36.887,12.705
4622.04,36.1065,37.0101,12.605
4623.04,37.7901,37.0739,12.155
4624.04,39.4386,37.0552,12.072
4625.04,39.2691,36.9768,12.16
4626.04,37.264,36.8792,12.334
4627.04,38.6128,36.7972,12.454
4628.04,37.799,36.755,12.625
4629.04,35.1151,36.7592,12.728
4630.04,39.0806,36.7982,12.34
4631.04,39.0939,36.8318,12.17
4632.04,36.5131,36.8052,11.987
4633.04,36.1958,36.6811,11.63
4634.04,34.0652,36.472,11.504
4635.04,36.3075,36.227,11.33
4636.04,36.566,35.9909,11.654
4637.04,35.3359,35.7894,12.314
4638.04,38.0746,35.6512,12.528
4639.04,33.695,35.6152,13.029
4640.04,35.0623,35.7009,12.955
4641.04,38.8616,35.8691,12.346
4642.04,37.7815,36.011,12.314
4643.04,33.8332,35.9992,12.282
4644.04,34.538,35.7569,12.333
4645.04,36.1419,35.3174,12.575
4646.04,35.4215,34.8267,12.814
4647.04,35.2711,34.4744,12.823
4648.04,35.2971,34.4109,12.875
4649.04,33.0027,34.6601,12.978
4650.04,34.3742,35.1039,12.589
4651.04,38.0424,35.5587,12.05
4652.04,34.8785,35.8652,11.778
4653.04,35.5538,35.9636,11.704
4654.04,37.1007,35.9123,11.722
4655.04,36.9768,35.8553,12.174
4656.04,36.4921,35.9576,12.485
4657.04,36.2309,36.307,12.546
4658.04,37.4852,36.8469,12.456
4659.04,37.5493,37.3944,12.511
4660.04,35.8714,37.7349,12.48
4661.04,34.9295,37.7367,12.476
4662.04,35.5319,37.4071,12.41
4663.04,34.6265,36.8393,12.513
4664.04,33.0767,36.1367,12.949
4665.04,33.4799,35.3778,12.982
4666.04,33.6242,34.6494,12.771
4667.04,33.904,34.092,12.755
4668.04,33.7658,33.8663,12.912
4669.04,33.3422,34.0516,13.225
4670.04,34.0186,34.5687,13.237
4671.04,33.9777,35.213,13.075
4672.04,35.1341,35.7873,12.666
4673.04,37.8042,36.1968,12.333
4674.04,38.757,36.4624,12.093
4675.04,36.1763,36.6256,12.018
4676.04,36.0245,36.6824,11.922
4677.04,36.7409,36.5866,11.956
4678.04,35.7092,36.3192,12.304
4679.04,35.6272,35.9485,12.558
4680.04,34.1087,35.597,12.743
4681.04,33.7353,35.383,12.903
4682.04,35.4242,35.3546,12.888
4683.04,35.8076,35.4793,13.015
4684.04,36.9526,35.6746,12.963
4685.04,36.8597,35.8488,12.877
4686.04,39.0564,35.9563,12.396
4687.04,42.1442,36.0003,12.116
4688.04,39.9105,36.0117,12.18
4689.04,36.6155,36.0146,12.459
4690.04,37.5378,36.0219,12.606
4691.04,36.8081,36.0505,12.631
4692.04,34.8785,36.1208,12.618
4693.04,37.4918,36.2499,12.445
4694.04,37.1203,36.4132,12.622
4695.04,34.3573,36.5397,12.839
4696.04,38.4727,36.54,12.479
4697.04,37.2712,36.3603,12.404
4698.04,35.1659,36.0154,12.56
4699.04,33.7812,35.5897,13.129
4700.04,34.0537,35.1875,13.141
4701.04,36.8813,34.8829,12.788
4702.04,34.469,34.7163,13.029
4703.04,32.3834,34.6962,13.396
4704.04,36.1981,34.7926,11.897
4705.04,37.0992,34.9269,10.479
4706.04,32.8853,35.0089,10.69
4707.04,32.6463,35.0102,10.642
4708.04,35.8219,34.9951,9.98
4709.04,34.1493,35.0576,9.926
4710.04,37.99,35.2398,9.974
4711.04,39.601,35.4872,11.936
4712.04,38.8635,35.7051,12.721
4713.04,38.1093,35.8467,12.676
4714.04,36.7573,35.9524,12.792
4715.04,37.9809,36.1289,12.692
4716.04,37.7112,36.4442,12.673
4717.04,36.641,36.8753,12.718
4718.04,39.4586,37.3218,12.46
4719.04,42.0825,37.6774,12.074
4720.04,42.3444,37.894,12.109
4721.04,40.2381,37.9827,12.401
4722.03,38.1939,37.9955,12.615
4723.03,39.3568,37.9656,12.562
4724.03,37.755,37.8781,12.613
4725.03,36.364,37.6618,12.619
4726.03,37.5056,37.2554,12.629
4727.03,37.7797,36.6891,12.663
4728.03,37.2879,36.094,12.734
4729.03,37.9437,35.6483,12.776
4730.03,36.3913,35.4661,12.864
4731.03,34.0405,35.5465,12.884
4732.03,36.5387,35.798,12.562
4733.03,37.8239,36.0945,12.517
4734.03,35.4343,36.3405,12.886
4735.03,38.0619,36.4975,12.748
4736.03,39.1743,36.5938,12.579
4737.03,38.0364,36.686,12.617
4738.03,36.8919,36.8094,12.805
4739.03,36.6032,36.9573,12.682
4740.03,37.0349,37.0992,12.441
4741.03,36.3317,37.214,12.592
4742.03,36.1,37.3139,12.853
4743.03,38.0283,37.4261,12.852
4744.03,39.0905,37.5607,12.741
4745.03,38.2473,37.7198,12.698
4746.03,37.2184,37.902,12.782
4747.03,37.3134,38.0994,12.796
4748.03,37.5516,38.2959,12.833
4749.03,39.4435,38.4529,12.707
4750.03,38.8049,38.5222,12.897
4751.03,36.2916,38.4672,11.347
4752.03,35.585,38.2769,10.276
4753.03,36.3106,37.9973,10.287
4754.03,36.0854,37.7112,10.057
4755.03,36.8865,37.5082,10.762
4756.03,39.6211,37.442,12.444
4757.03,38.8301,37.5066,12.56
4758.03,36.2947,37.6454,13.085
4759.03,35.6449,37.7615,12.859
4760.03,37.4144,37.7521,12.532
4761.03,37.7708,37.5446,12.254
4762.03,36.1614,37.1546,12.343
4763.03,34.5523,36.6748,12.717
4764.03,34.2287,36.2424,13.005
4765.03,35.3067,35.9781,13.157
4766.03,36.7284,35.9521,13.12
4767.03,36.7074,36.1817,13.027
4768.03,35.4898,36.6131,12.947
4769.03,36.0024,37.1189,12.745
4770.03,38.026,37.5469,12.555
4771.03,39.7429,37.8273,12.144
4772.03,39.9829,38.0002,11.957
4773.03,38.819,38.1793,12.062
4774.03,37.0679,38.429,12.359
4775.03,36.15,38.7255,12.716
4776.03,35.6043,38.9832,12.824
4777.03,36.5983,39.1262,12.773
4778.03,40.0397,39.1301,12.532
4779.03,39.2829,39.0132,12.357
4780.03,36.1349,38.8091,12.646
4781.03,40.1477,38.5492,12.186
4782.03,36.7399,38.2686,12.313
4783.03,36.4751,37.9924,12.059
4784.03,39.0522,37.755,11.943
4785.03,37.3189,37.5797,12.298
4786.03,34.4903,37.4704,12.733
4787.03,34.7673,37.422,12.594
4788.03,35.8615,37.4381,11.969
4789.03,36.1112,37.5329,11.715
4790.03,37.5522,37.7318,11.768
4791.03,38.3831,38.0606,12.003
4792.03,38.4917,38.5188,12.296
4793.03,40.2906,39.0577,11.976
4794.03,44.5013,39.5664,11.549
4795.03,43.9132,39.9155,11.475
4796.03,41.1427,40.0116,11.504
4797.03,40.1376,39.8473,11.654
4798.03,39.1191,39.5252,11.945
4799.03,38.6807,39.2118,12.108
4800.03,38.6201,39.0535,12.18
4801.03,37.5589,39.1038,12.284
4802.03,36.8831,39.2889,12.498
4803.03,36.4895,39.4602,12.746
4804.03,37.6724,39.488,12.624
4805.03,40.1873,39.3487,12.353
4806.03,41.2,39.1178,12.181
4807.03,37.8593,38.914,12.506
4808.03,37.7412,38.8216,12.593
4809.03,40.8431,38.8616,12.378
4810.03,39.9736,38.9988,12.572
4811.03,40.6955,39.1738,12.376
4812.03,40.3568,39.3425,12.301
4813.03,36.0844,39.499,12.686
4814.03,37.3546,39.6669,12.654
4815.03,41.0566,39.865,12.466
4816.03,40.0667,40.0912,11.076
4817.03,37.058,40.318,10.402
4818.03,36.6529,40.4997,11.615
4819.03,37.6649,40.5817,12.886
4820.03,39.1983,40.5075,12.568
4821.03,40.8538,40.2422,12.287
4822.03,39.8038,39.8088,12.315
4823.03,39.3469,39.3237,12.419
4824.03,38.9431,38.9504,12.585
4825.03,37.7146,38.7994,13.028
4826.03,36.9177,38.8663,13.276
4827.03,37.8437,39.0186,13.203
4828.03,38.2465,39.1173,13.175
4829.03,37.7417,39.0973,13.147
4830.03,38.5591,38.9718,13.044
4831.03,39.4823,38.8109,13.023
4832.03,38.6557,38.6828,13.107
4833.03,36.7581,38.6591,13.295
4834.03,37.0226,38.7565,13.244
4835.03,36.9877,38.9218,13.177
4836.03,37.542,39.0626,13.003
4837.03,39.216,39.0809,12.608
4838.03,39.9532,38.9496,12.367
4839.03,38.9476,38.707,12.509
4840.03,36.9643,38.4389,12.82
4841.03,36.358,38.2381,13.088
4842.03,37.9739,38.159,13.179
4843.03,38.1632,38.2171,12.94
4844.03,37.4806,38.3818,13.024
4845.03,36.9875,38.5912,13.415
4846.03,36.4975,38.7567,13.522
4847.03,38.9145,38.8067,13.082
4848.03,36.8078,38.7356,0.0
4849.03,32.7807,38.6115,0.0
4850.03,37.1671,38.5032,0.0
4851.03,37.7425,38.3962,0.0
4852.03,34.7749,38.196,0.0
4853.03,36.2726,37.7982,0.0
4854.03,36.2091,37.1887,0.0
4855.03,33.6749,36.4379,0.0
4856.03,32.7617,35.6342,0.0
4857.03,34.5497,34.7699,0.0
4858.03,39.6906,33.715,0.0
4859.03,49.8784,32.4014,0.0
4860.03,60.8956,30.9625,0.0
4861.03,61.994,29.8107,0.0
4862.03,51.4966,29.3825,0.0
4863.03,39.4786,29.8584,0.0
4864.03,34.1357,31.0632,0.0
4865.03,34.2492,32.5724,0.0
4866.03,33.1452,33.9993,0.0
4867.03,32.7208,35.0878,0.0
4868.03,34.2261,35.7334,0.0
4869.03,33.5596,35.9331,0.0
4870.03,34.2094,35.7793,0.0
4871.03,35.5291,35.4851,0.0
4872.03,35.898,35.3057,0.0
4873.03,35.206,35.4296,0.0
4874.03,35.0037,35.8808,13.502
4875.03,35.5121,36.4978,13.674
4876.03,34.7264,37.1171,13.877
4877.03,33.8444,37.6555,13.883
4878.03,35.6608,38.115,13.427
4879.03,36.8448,38.4969,12.943
4880.03,34.8824,38.7518,13.195
4881.03,34.7043,38.8387,13.557
4882.03,34.2326,38.7453,13.771
4883.03,35.5559,38.5123,13.526
4884.03,37.3866,38.2082,13.19
4885.03,36.8235,37.8724,13.179
4886.03,36.9583,37.5441,13.262
4887.03,37.0606,37.2478,13.372
4888.03,33.9738,36.9773,13.59
4889.03,33.4534,36.7185,13.7
4890.03,34.7494,36.5277,13.93
4891.03,36.6563,36.5569,13.657
4892.03,37.9677,36.9945,13.401
4893.03,37.2515,37.8726,13.142
4894.03,37.178,39.0285,12.777
4895.03,37.0268,40.1555,12.793
4896.03,36.2676,40.9675,13.03
4897.03,39.4412,41.3661,13.067
4898.03,40.5674,41.3869,13.223
4899.03,37.7487,41.1617,13.477
4900.03,35.8016,40.8264,13.512
4901.03,37.1627,40.4911,13.398
4902.03,35.5098,40.2292,13.64
4903.03,34.2498,40.0967,-1.0
4904.03,37.7581,40.123,13.797
4905.03,38.5625,40.2763,13.736
4906.03,37.3126,40.4539,13.617
4907.03,38.3178,40.4817,13.401
4908.03,38.0799,40.2427,13.416
4909.03,37.0778,39.7887,13.57
4910.03,37.5498,39.3079,13.63
4911.03,38.6643,39.027,13.669
4912.03,38.6299,39.066,13.728
4913.03,37.4186,39.3922,13.844
4914.03,36.6829,39.8189,13.888
4915.03,37.7435,40.0878,13.583
4916.03,39.1522,39.9621,13.508
4917.03,37.8799,39.3222,13.473
4918.03,35.988,38.2314,13.88
4919.03,35.5215,36.988,14.205
4920.03,34.6887,35.9878,14.412
4921.03,33.0173,35.5311,14.481
4922.03,33.5265,35.6767,13.919
4923.03,36.654,36.257,13.461
4924.03,38.0452,37.0432,13.326
4925.03,35.9854,37.8692,13.813
4926.03,34.1376,38.7049,14.199
4927.03,37.1762,39.5299,13.95
4928.03,40.5924,40.2873,13.693
4929.03,39.3881,40.8712,13.729
4930.03,38.8676,41.1719,13.703
4931.03,41.955,41.1302,13.384
4932.03,41.2476,40.7775,13.142
4933.03,36.7446,40.2438,13.605
4934.03,35.4832,39.6992,13.64
4935.03,37.1635,39.2488,13.462
4936.03,38.2004,38.8762,13.492
4937.03,37.9078,38.5347,13.63
4938.03,37.1213,38.2397,13.676
4939.03,36.4816,38.1382,13.648
4940.03,36.4038,38.3954,0.0
4941.03,37.9086,39.0077,0.0
4942.03,41.4023,39.802,0.0
4943.03,40.7314,40.5249,0.0
4944.03,39.4396,41.0079,0.0
4945.03,39.6442,41.2482,0.0
4946.03,38.2644,41.3492,0.0
4947.03,38.0122,41.4393,0.0
4948.03,40.9821,41.5853,0.0
4949.03,42.3408,41.7753,0.0
4950.03,40.7629,41.9276,0.0
4951.03,40.3419,41.968,0.0
4952.03,40.477,41.8524,0.0
4953.03,39.4026,41.5444,0.0
4954.03,39.4552,40.9977,0.0
4955.03,40.628,40.181,0.0
4956.03,39.6471,39.205,0.0
4957.03,38.5836,38.3248,0.0
4958.03,40.1961,37.8698,0.0
4959.03,41.6639,38.0525,0.0
4960.03,41.0323,38.7599,0.0
4961.03,40.4505,39.6453,0.0
4962.03,38.7317,40.3297,0.0
4963.03,37.5675,40.6124,0.0
4964.03,39.4768,40.5106,0.0
4965.03,36.566,40.1592,0.0
4966.03,34.5106,39.7348,0.0
4967.03,36.4181,39.3956,0.0
4968.03,37.0958,39.2417,0.0
4969.03,36.7719,39.2964,0.0
4970.03,37.9346,39.5372,0.0
4971.03,38.9621,39.9066,0.0
4972.03,39.0824,40.3263,0.0
4973.03,38.8533,40.708,0.0
4974.03,39.0215,40.9691,0.0
4975.03,39.7525,41.049,0.0
4976.03,40.5945,40.9272,0.0
4977.03,38.7315,40.6218,0.0
4978.03,37.3314,40.1644,0.0
4979.03,39.0907,39.5797,0.0
4980.03,37.6214,38.8736,0.0
4981.03,34.3789,38.072,0.0
4982.03,35.1646,37.2746,0.0
4983.03,35.2601,36.6615,0.0
4984.03,35.6371,36.4416,0.0
4985.02,36.811,36.7068,0.0
4986.02,36.8724,37.3697,0.0
4987.02,37.5988,38.177,0.0
4988.02,38.7973,38.8663,0.0
4989.02,39.4451,39.2886,0.0
4990.02,40.1842,39.4323,0.0
4991.02,38.3345,39.4229,0.0
4992.02,37.7906,39.3977,0.0
4993.02,39.1977,39.436,0.0
4994.02,38.0812,39.5445,0.0
4995.02,37.0388,39.6721,0.0
4996.02,38.7146,39.7419,0.0
4997.02,39.0527,39.6775,0.0
4998.02,41.9128,39.4146,0.0
4999.02,39.8626,38.9681,0.0
5000.02,34.236,38.4409,0.0
5001.02,33.9798,37.9674,0.0
5002.02,36.6373,37.6258,0.0
5003.02,38.1798,37.391,0.0
5004.02,42.069,37.1814,0.0
5005.02,45.0517,36.9698,0.0
5006.02,46.0803,36.8412,0.0
5007.02,47.3242,36.9102,0.0
5008.02,48.4684,37.2228,0.0
5009.02,45.4432,37.6308,0.0
5010.02,39.4102,37.8786,0.0
5011.02,36.7178,37.7826,0.0
5012.02,35.269,37.3491,0.0
5013.02,34.8696,36.7717,0.0
5014.02,34.2709,36.2838,0.0
5015.02,33.5583,36.0492,0.0
5016.02,35.8019,36.0698,0.0
5017.02,37.6089,36.258,0.0
5018.02,34.3406,36.5202,0.0
5019.02,33.5164,36.7901,0.0
5020.02,36.2486,37.058,0.0
5021.02,37.7024,37.3116,0.0
5022.02,36.0422,37.5529,0.0
5023.02,35.1596,37.814,0.0
5024.02,37.2541,38.095,0.0
5025.02,38.8814,38.3628,0.0
5026.02,37.7235,38.5633,0.0
5027.02,36.4835,38.6758,0.0
5028.02,37.731,38.7872,14.249
5029.02,39.902,39.0082,13.761
5030.02,38.9049,39.3841,13.498
5031.02,38.5974,39.8603,13.431
5032.02,41.1745,40.2852,13.528
5033.02,40.42,40.4932,13.794
5034.02,39.8499,40.3854,13.931
5035.02,39.6369,39.9616,14.026
5036.02,38.2905,39.3258,14.197
5037.02,36.1047,38.5997,14.399
5038.02,35.2864,37.8424,14.452
5039.02,36.7605,37.094,14.274
5040.02,37.8612,36.4486,14.07
5041.02,36.358,36.1166,14.064
5042.02,34.6002,36.3361,14.216
5043.02,35.1157,37.1411,14.241
5044.02,37.5069,38.3186,14.006
5045.02,37.9489,39.4766,13.896
5046.02,36.9034,40.2443,14.159
5047.02,38.1121,40.4541,14.387
5048.02,38.8221,40.1568,14.366
5049.02,36.9378,39.5752,14.591
5050.02,35.1711,38.9947,14.575
5051.02,38.0465,38.6703,13.95
5052.02,38.6693,38.7133,13.479
5053.02,36.8084,39.0769,13.483
5054.02,38.9468,39.6382,13.618
5055.02,38.0504,40.2381,13.923
5056.02,37.3827,40.7486,14.179
5057.02,39.6338,41.1508,13.923
5058.02,41.6431,41.4642,13.687
5059.02,41.9896,41.7116,13.722
5060.02,42.3257,41.886,13.855
5061.02,41.9644,41.9154,14.005
5062.02,39.5953,41.7176,14.057
5063.02,38.5563,41.269,14.19
5064.02,39.2428,40.6288,14.025
5065.02,38.0861,39.9657,14.139
5066.02,37.0062,39.4656,14.443
5067.02,38.1301,39.2201,14.488
5068.02,38.5081,39.2095,14.562
5069.02,37.6732,39.3222,14.638
5070.02,37.863,39.4485,14.538
5071.02,39.4177,39.5258,14.214
5072.02,39.8749,39.5406,14.232
5073.02,37.7542,39.5229,14.539
5074.02,37.0208,39.5239,14.745
5075.02,38.392,39.5443,14.69
5076.02,36.7053,39.4951,14.397
5077.02,37.0768,39.2649,14.406
5078.02,39.9913,38.8143,14.062
5079.02,38.1973,38.229,14.208
5080.02,35.3997,37.6776,14.682
5081.02,34.6424,37.3678,14.763
5082.02,33.2027,37.4053,14.785
5083.02,35.7829,37.743,14.595
5084.02,38.0421,38.2647,14.553
5085.02,37.4405,38.8458,14.572
5086.02,37.5792,39.4068,14.608
5087.02,38.517,39.8889,14.604
5088.02,38.4324,40.2677,14.539
5089.02,39.1373,40.5658,14.357
5090.02,40.457,40.8285,13.999
5091.02,39.2462,41.0857,14.156
5092.02,37.247,41.3242,14.543
5093.02,40.4867,41.4736,14.266
5094.02,41.1508,41.4309,14.204
5095.02,38.3613,41.1136,14.455
5096.02,41.1818,40.5296,13.79
5097.02,38.431,39.8111,13.029
5098.02,36.2244,39.1702,11.9
5099.02,39.6414,38.8023,11.467
5100.02,41.4374,38.8046,11.907
5101.02,39.7986,39.1126,12.517
5102.02,38.9861,39.5411,13.074
5103.02,38.2217,39.8725,13.704
5104.02,38.1374,39.9611,13.909
5105.02,37.6133,39.809,14.134
5106.02,36.6686,39.4966,14.453
5107.02,37.4696,39.1353,14.465
5108.02,37.8167,38.8416,14.396
5109.02,36.8526,38.713,14.516
5110.02,38.2972,38.8075,14.471
5111.02,37.0278,39.1147,14.541
5112.02,36.8435,39.5758,14.798
5113.02,40.2138,40.1032,14.447
5114.02,40.6345,40.6096,14.209
5115.02,38.7377,41.0581,14.459
5116.02,40.0517,41.4247,14.313
5117.02,38.9166,41.6788,14.324
5118.02,37.8495,41.7696,14.398
5119.02,39.0691,41.6514,14.216
5120.02,41.1859,41.307,14.067
5121.02,41.3375,40.7634,14.156
5122.02,40.1636,40.0951,14.293
5123.02,39.9931,39.4138,14.296
5124.02,38.3444,38.8312,14.154
5125.02,37.9677,38.4264,14.297
5126.02,37.9851,38.2303,14.618
5127.02,36.3955,38.2059,15.052
5128.02,35.7077,38.2952,15.227
5129.02,37.7594,38.468,14.727
5130.02,39.392,38.7229,14.237
5131.02,39.0132,39.0509,14.104
5132.02,37.4355,39.4211,14.547
5133.02,37.5126,39.7715,14.721
5134.02,40.2039,40.0363,14.275
5135.02,41.9318,40.1488,13.969
5136.02,39.4055,40.0639,14.019
5137.02,36.1383,39.7908,14.134
5138.02,37.4261,39.3966,13.947
5139.02,39.1644,39.0113,13.777
5140.02,38.5094,38.7442,13.984
5141.02,37.7523,38.6211,14.379
5142.02,37.5196,38.6078,14.633
5143.02,37.0008,38.6466,14.776
5144.02,36.8768,38.6927,14.782
5145.02,36.9903,38.7224,14.847
5146.02,35.6158,38.714,15.123
5147.02,34.7522,38.6732,15.2
5148.02,37.6797,38.6401,14.703
5149.02,40.7275,38.637,14.285
5150.02,38.9577,38.6372,14.557
5151.02,38.6146,38.5906,14.608
5152.02,40.0686,38.5196,14.518
5153.02,39.5023,38.5198,14.517
5154.02,37.6849,38.6877,14.543
5155.02,37.8044,39.0697,14.573
5156.02,40.3349,39.6338,14.156
5157.02,42.6467,40.2701,13.848
5158.02,43.5045,40.8285,13.681
5159.02,42.0714,41.1909,13.62
5160.02,39.7718,41.2864,13.798
5161.02,39.1079,41.087,14.136
5162.02,39.0928,40.5804,14.427
5163.02,38.2074,39.7353,14.614
5164.02,36.1958,38.5183,14.816
5165.02,34.2742,36.9791,15.011
5166.02,33.8775,35.2937,15.046
5167.02,33.9043,33.7583,15.096
5168.02,32.1444,32.6768,15.485
5169.02,30.3153,32.1491,15.897
5170.02,30.5514,32.0179,15.865
5171.02,32.695,32.0161,15.583
5172.02,32.7796,32.0713,15.361
5173.02,31.3723,32.4238,15.057
5174.02,33.009,33.3097,14.559
5175.02,34.7447,34.7288,14.223
5176.02,36.1989,36.3455,14.214
5177.02,38.1197,37.6867,14.225
5178.02,39.8059,38.4667,14.193
5179.02,39.4799,38.5469,14.358
5180.02,37.6204,37.9093,14.718
5181.02,36.4223,36.6761,15.022
5182.02,33.2222,35.1513,15.219
5183.02,29.9844,33.8324,15.489
5184.02,30.2088,33.2352,15.538
5185.02,33.1933,33.6276,15.229
5186.02,35.9852,34.8543,14.913
5187.02,37.1705,36.4158,14.655
5188.02,37.0299,37.7802,14.441
5189.02,38.1322,38.613,14.207
5190.02,39.4599,38.8859,14.159
5191.02,38.5656,38.738,14.446
5192.02,37.0679,38.3824,14.755
5193.02,37.7404,38.064,14.725
5194.02,38.8341,37.983,14.616
5195.02,39.0767,38.1861,14.46
5196.02,39.6726,38.6057,14.049
5197.02,40.9761,39.1587,13.503
5198.02,41.8298,39.7567,13.252
5199.02,42.3923,40.2886,13.439
5200.02,43.1229,40.6252,13.711
5201.02,41.7004,40.6536,13.975
5202.02,40.7921,40.3117,14.169
5203.02,41.5517,39.6177,14.254
5204.02,40.1053,38.6838,14.412
5205.02,35.2042,37.6873,14.712
5206.02,30.774,36.8401,-1.0
5207.02,32.4995,36.3145,14.565
5208.02,36.3343,36.2148,14.42
5209.02,38.0871,36.5512,14.466
