4498.42,13.5214,14.9743,8.569
4499.42,13.2393,15.101,8.61
4500.42,14.7081,15.2155,8.712
4501.42,12.647,15.3671,8.949
4502.42,13.6652,15.5813,8.698
4503.42,15.3178,15.85,8.559
4504.42,14.9723,16.0844,8.34
4505.42,13.4355,16.2375,8.468
4506.42,13.1455,16.2724,8.488
4507.42,15.6825,16.2226,8.356
4508.42,14.8127,16.1487,8.339
4509.42,13.2236,16.0757,8.257
4510.42,14.6275,16.0041,8.32
4511.42,16.8681,15.9117,8.413
4512.42,16.5632,15.7793,8.65
4513.42,13.4231,15.6321,8.941
4514.42,11.9649,15.51,9.127
4515.42,13.1765,15.4416,9.064
4516.42,14.2976,15.4222,8.984
4517.42,14.1366,15.4374,9.104
4518.42,14.329,15.4774,9.195
4519.42,14.8686,15.5372,9.1
4520.42,14.6419,15.602,9.033
4521.42,13.8272,15.6232,8.868
4522.42,12.8827,15.5612,8.839
4523.42,13.0498,15.3893,9.084
4524.42,14.9751,15.119,9.059
4525.42,15.3882,14.7854,8.988
4526.42,13.2475,14.4199,8.964
4527.42,13.1988,14.0806,8.904
4528.42,13.1394,13.8282,8.956
4529.42,12.042,13.7009,9.258
4530.42,11.7044,13.7086,9.385
4531.42,12.4437,13.795,9.32
4532.42,13.0007,13.8903,8.981
4533.42,15.4783,13.9549,8.477
4534.42,15.1833,14.0147,8.493
4535.42,13.1605,14.1361,8.888
4536.42,15.2361,14.3645,8.836
4537.42,15.6396,14.677,8.852
4538.42,14.5014,14.9781,9.056
4539.42,13.4978,15.1844,8.88
4540.42,13.0062,15.2644,8.778
4541.42,14.0042,15.2608,8.869
4542.42,15.4839,15.2323,8.912
4543.42,15.0511,15.1987,8.978
4544.42,14.0797,15.1646,8.996
4545.42,14.3943,15.1149,8.931
4546.42,13.9194,15.0554,8.894
4547.42,11.9723,15.0077,9.063
4548.42,10.7302,14.976,-1.0
4549.42,12.5254,14.9673,9.205
4550.42,13.8668,14.979,8.837
4551.42,12.2142,14.9972,8.813
4552.42,14.0479,14.9938,8.71
4553.42,16.2622,14.9662,8.738
4554.42,15.4286,14.9539,8.761
4555.42,13.3346,15.0219,9.19
4556.42,13.5245,15.2085,9.279
4557.42,14.8028,15.4972,9.244
4558.42,14.9766,15.8163,9.192
4559.42,14.9472,16.066,9.194
4560.42,15.0909,16.208,9.171
4561.42,14.3684,16.2134,8.983
4562.42,15.1112,16.1094,8.627
4563.42,13.3096,15.9482,8.56
4564.42,12.0952,15.8019,8.783
4565.42,14.4453,15.7431,8.988
4566.42,14.9166,15.8026,9.184
4567.42,14.1933,15.9413,9.285
4568.42,15.6674,16.0863,9.028
4569.42,14.095,16.1486,9.058
4570.42,10.2537,16.1196,-1.0
4571.42,14.2286,16.0426,9.212
4572.42,16.3486,15.9939,9.13
4573.42,14.193,16.0223,9.244
4574.42,13.5686,16.0996,9.441
4575.42,13.9294,16.1696,9.257
4576.42,14.4176,16.1684,9.115
4577.42,14.6332,16.0713,9.259
4578.42,14.4012,15.8836,9.421
4579.42,13.8459,15.6444,9.466
4580.42,13.3586,15.4192,9.475
4581.42,13.5166,15.2787,9.453
4582.42,13.604,15.2279,9.601
4583.42,13.4104,15.2485,9.531
4584.42,13.524,15.2972,9.474
4585.42,13.9411,15.3572,9.388
4586.42,14.3067,15.4527,9.215
4587.42,15.1309,15.59,9.123
4588.42,16.0045,15.7525,9.016
4589.42,14.551,15.8777,9.402
4590.42,11.885,15.9099,-1.0
4591.42,11.9041,15.8407,-1.0
4592.42,13.5247,15.6977,9.004
4593.42,14.1322,15.5478,8.743
4594.42,15.1218,15.4382,8.954
4595.42,15.0316,15.3882,9.28
4596.42,15.6867,15.397,9.26
4597.42,14.038,15.4479,9.434
4598.42,11.4708,15.5062,-1.0
4599.42,14.3619,15.5499,9.361
4600.42,15.6714,15.5676,9.336
4601.42,13.654,15.5668,9.503
4602.42,13.4392,15.565,9.689
4603.42,14.8167,15.5715,9.455
4604.42,15.6606,15.5997,9.13
4605.42,15.3269,15.6759,9.183
4606.42,17.1385,15.828,9.123
4607.42,17.9289,16.046,9.093
4608.42,14.7477,16.2981,9.246
4609.42,16.5115,16.5316,9.034
4610.42,16.9954,16.6632,9.049
4611.42,15.3926,16.6944,8.986
4612.42,16.7624,16.6557,8.788
4613.42,16.8741,16.6046,8.653
4614.42,14.2884,16.5931,8.902
4615.42,13.5075,16.6321,9.016
4616.42,14.9198,16.6943,8.895
4617.42,15.319,16.7472,8.741
4618.42,13.5229,16.7844,8.709
4619.42,14.8239,16.8037,8.852
4620.42,13.7875,16.8175,7.854
4621.42,9.02177,16.8351,-1.0
4622.42,9.56272,16.8489,-1.0
4623.42,14.202,16.842,9.253
4624.42,16.501,16.8063,9.062
4625.42,15.2333,16.7413,9.296
4626.42,15.2301,16.6611,9.272
4627.42,15.2896,16.5931,9.23
4628.42,15.215,16.5505,9.196
4629.42,15.202,16.537,9.229
4630.42,15.5048,16.5363,9.09
4631.42,15.6767,16.5324,9.018
4632.42,13.9661,16.5062,9.15
4633.42,12.8214,16.4357,9.149
4634.42,13.6043,16.3154,9.076
4635.42,15.4643,16.1662,9.123
4636.42,16.8158,16.0048,9.349
4637.42,15.3755,15.8467,9.575
4638.42,14.008,15.7129,9.502
4639.42,13.6607,15.6255,9.415
4640.42,13.4646,15.6026,9.463
4641.42,16.0104,15.6369,9.358
4642.42,16.0376,15.6793,9.346
4643.42,15.4103,15.6681,9.309
4644.42,17.1255,15.553,8.978
4645.42,14.3145,15.3597,9.082
4646.42,14.103,15.1407,9.233
4647.42,16.557,14.999,9.143
4648.42,17.525,15.0069,9.17
4649.42,15.4381,15.1617,9.325
4650.42,11.9865,15.4143,9.542
4651.42,14.7309,15.6683,9.411
4652.42,15.756,15.8539,9.318
4653.42,13.0899,15.9436,9.473
4654.42,14.7705,15.9598,9.358
4655.42,14.7701,15.9693,9.278
4656.42,14.294,16.049,9.262
4657.42,17.0615,16.2336,9.012
4658.42,17.7774,16.4996,8.938
4659.42,15.301,16.7618,8.993
4660.42,14.6546,16.9278,9.005
4661.42,14.612,16.9222,9.011
4662.42,14.2725,16.7519,9.064
4663.42,15.841,16.4569,9.084
4664.42,14.9394,16.085,9.514
4665.42,12.8083,15.695,9.868
4666.42,13.7419,15.3373,9.91
4667.42,15.0941,15.0719,9.718
4668.42,13.8693,14.9667,9.616
4669.42,13.3752,15.0403,9.628
4670.42,14.5971,15.2541,9.371
4671.42,13.9871,15.5185,9.494
4672.42,13.725,15.7575,9.739
4673.42,14.0581,15.9203,9.892
4674.42,14.4941,16.0271,9.836
4675.42,14.8201,16.1007,9.935
4676.42,14.9112,16.1375,9.887
4677.42,14.1309,16.1252,9.932
4678.42,13.5644,16.0417,9.962
4679.42,14.1664,15.904,9.597
4680.42,14.7987,15.7574,9.13
4681.42,14.8791,15.6489,8.984
4682.42,16.3295,15.607,9.12
4683.42,16.4421,15.6347,9.421
4684.42,15.0518,15.7003,9.678
4685.42,16.2035,15.7619,9.563
4686.42,14.7512,15.8063,9.393
4687.42,14.561,15.8281,9.318
4688.42,14.7902,15.8376,9.365
4689.42,11.7505,15.849,-1.0
4690.42,14.8968,15.8675,9.541
4691.42,17.1101,15.8976,9.631
4692.42,15.306,15.9512,9.509
4693.42,14.1485,16.0335,8.893
4694.42,14.5349,16.1247,8.459
4695.42,14.0232,16.1833,8.455
4696.42,14.4138,16.1758,8.679
4697.42,15.139,16.082,9.022
4698.42,13.4976,15.9178,9.409
4699.42,14.5495,15.723,9.642
4700.42,14.2491,15.5558,9.829
4701.42,13.2192,15.4415,9.923
4702.42,15.8612,15.3881,9.644
4703.42,15.5407,15.3985,9.554
4704.42,13.8965,15.4491,9.803
4705.42,14.575,15.5082,9.812
4706.42,15.5233,15.5477,9.82
4707.42,14.5227,15.5507,10.07
4708.42,13.4382,15.5379,10.143
4709.42,13.9898,15.5473,9.789
4710.42,14.2004,15.5878,9.499
4711.42,13.773,15.6461,9.516
4712.42,14.5372,15.6954,9.598
4713.42,14.9611,15.7302,9.937
4714.42,15.0791,15.7768,9.911
4715.42,16.2409,15.8788,9.852
4716.42,15.6399,16.0556,9.912
4717.42,13.9786,16.2947,10.038
4718.42,14.0824,16.5507,10.067
4719.42,15.9285,16.7634,9.931
4720.42,17.1415,16.911,9.71
4721.42,15.7268,16.985,9.818
4722.42,14.0791,16.9969,10.21
4723.42,14.9004,16.9649,10.242
4724.42,15.7354,16.8938,9.989
4725.42,14.9743,16.7538,9.841
4726.42,13.5178,16.5251,9.904
4727.42,12.7134,16.2197,9.927
4728.42,13.4356,15.8941,9.883
4729.42,16.1498,15.6519,9.502
4730.42,16.1289,15.5443,9.375
4731.42,14.8572,15.5829,9.372
4732.42,15.5391,15.7246,9.335
4733.42,16.5283,15.902,9.274
4734.42,15.3784,16.0607,9.301
4735.42,13.703,16.1789,9.663
4736.42,14.8795,16.2611,9.917
4737.42,16.602,16.3313,9.913
4738.42,16.1258,16.4009,10.064
4739.42,15.668,16.4675,9.828
4740.42,16.4066,16.5159,9.345
4741.42,16.1173,16.5327,9.208
4742.42,15.4164,16.5395,9.68
4743.42,16.8714,16.5608,10.028
4744.42,17.676,16.6067,9.98
4745.42,15.9017,16.6883,10.075
4746.42,14.582,16.7899,10.141
4747.42,15.4943,16.8995,10.073
4748.42,16.3634,16.9974,9.674
4749.42,16.1725,17.0645,8.806
4750.42,17.6312,17.0871,8.904
4751.42,16.3649,17.0505,9.851
4752.42,13.8562,16.9567,10.499
4753.42,13.5204,16.833,10.498
4754.42,14.6564,16.7059,10.327
4755.42,15.9909,16.6158,9.987
4756.42,15.3327,16.5755,9.991
4757.42,15.0488,16.5765,10.191
4758.42,16.9864,16.5905,10.051
4759.42,16.3098,16.5851,10.052
4760.42,13.4236,16.5306,10.17
4761.42,13.1314,16.404,10.101
4762.42,15.1497,16.2136,10.005
4763.42,16.5262,15.9846,9.904
4764.42,14.1406,15.7622,10.291
4765.42,13.2053,15.6049,10.352
4766.42,16.275,15.547,10.036
4767.42,14.4345,15.6026,9.809
4768.42,11.8165,15.7539,-1.0
4769.42,13.7957,15.9531,9.712
4770.42,14.5455,16.1301,9.847
4771.42,15.1198,16.2633,9.914
4772.42,15.1662,16.3588,9.817
4773.42,14.8633,16.4541,9.746
4774.42,15.5783,16.5727,9.639
4775.42,17.3155,16.6899,9.441
4776.42,17.069,16.7824,9.424
4777.42,16.155,16.8263,9.495
4778.42,16.282,16.8161,9.412
4779.42,16.6009,16.7511,9.392
4780.42,16.8352,16.6393,9.612
4781.42,16.5889,16.4903,9.829
4782.42,15.8433,16.3265,9.864
4783.42,15.4467,16.1723,9.83
4784.42,14.0712,16.0597,9.973
4785.42,12.9985,16.0021,10.298
4786.42,13.4412,15.9947,10.146
4787.42,14.3582,16.0198,9.885
4788.42,15.2715,16.0759,9.514
4789.42,16.5191,16.165,9.157
4790.42,16.0876,16.3004,9.363
4791.42,14.1849,16.4965,9.812
4792.42,14.5111,16.751,9.834
4793.42,15.5459,17.0423,9.727
4794.42,14.2965,17.3083,9.558
4795.42,14.6971,17.4885,9.245
4796.42,16.1947,17.5326,9.011
4797.42,15.8223,17.4446,9.084
4798.42,14.7352,17.2806,9.458
4799.42,14.6733,17.1326,9.955
4800.42,13.4941,17.0661,10.016
4801.42,13.5726,17.1023,9.742
4802.42,16.0467,17.1947,8.566
4803.42,16.1831,17.2727,7.334
4804.42,15.3593,17.2572,7.341
4805.42,15.557,17.1484,7.67
4806.42,15.9447,16.9965,9.057
4807.42,14.1757,16.8564,9.882
4808.42,13.0707,16.7716,-1.0
4809.42,15.0586,16.7672,10.008
4810.42,16.3803,16.8246,9.707
4811.42,14.9676,16.902,9.736
4812.42,13.8062,16.9791,9.749
4813.42,14.6998,17.0511,9.624
4814.42,15.6587,17.1279,9.517
4815.42,15.4633,17.2252,9.58
4816.42,16.6372,17.3426,9.674
4817.42,16.2387,17.4633,9.796
4818.42,14.8163,17.5598,9.919
4819.42,14.5309,17.5986,10.01
4820.42,13.9549,17.5557,9.824
4821.42,14.5911,17.4189,9.463
4822.42,15.0704,17.2159,9.668
4823.42,14.3028,17.0055,10.073
4824.42,16.429,16.8535,9.842
4825.42,16.7205,16.8016,9.903
4826.42,14.1306,16.83,9.866
4827.42,14.1008,16.8838,9.793
4828.42,13.3911,16.8957,9.523
4829.42,12.1787,16.8564,-1.0
4830.42,12.672,16.7857,9.112
4831.42,14.4287,16.71,9.222
4832.42,15.9551,16.6652,9.372
4833.42,15.0488,16.6861,9.662
4834.42,14.2917,16.766,9.756
4835.42,17.0912,16.87,9.449
4836.42,16.3793,16.9464,9.099
4837.42,15.8407,16.9608,9.154
4838.42,16.3933,16.9081,9.325
4839.42,15.5687,16.8106,9.63
4840.42,14.3426,16.7058,9.9
4841.42,13.4914,16.6229,10.126
4842.42,13.5498,16.5811,10.368
4843.42,14.692,16.5825,10.216
4844.42,15.2079,16.6263,9.849
4845.42,16.3528,16.7035,9.631
4846.42,17.3015,16.7788,9.6
4847.42,15.0496,16.8109,10.003
4848.42,14.06,16.7938,0.0
4849.42,14.8541,16.7388,0.0
4850.42,14.6833,16.6715,0.0
4851.42,13.5323,16.5814,0.0
4852.42,12.644,16.4435,0.0
4853.42,12.5229,16.2397,0.0
4854.42,12.6365,15.9718,0.0
4855.42,12.7781,15.6661,0.0
4856.42,13.1125,15.3366,0.0
4857.42,14.6688,14.9891,0.0
4858.42,17.3719,14.584,0.0
4859.42,21.2241,14.107,0.0
4860.42,27.8657,13.617,0.0
4861.42,30.0752,13.239,0.0
4862.42,23.8094,13.1276,0.0
4863.42,18.6521,13.3141,0.0
4864.42,15.0675,13.731,0.0
4865.42,13.2064,14.2505,0.0
4866.42,13.5994,14.7535,0.0
4867.42,15.1378,15.1463,0.0
4868.42,13.4747,15.3815,0.0
4869.42,12.7658,15.4531,0.0
4870.42,13.8585,15.4043,0.0
4871.42,12.2733,15.307,0.0
4872.42,12.156,15.2761,0.0
4873.42,13.6807,15.3828,0.0
4874.42,12.5584,15.6205,10.324
4875.42,13.6712,15.9269,10.293
4876.42,15.156,16.2275,10.512
4877.42,14.243,16.4899,10.736
4878.42,13.0412,16.698,-1.0
4879.42,14.0027,16.8367,10.804
4880.42,15.1117,16.8987,10.679
4881.42,14.4474,16.8785,10.82
4882.42,14.3902,16.8009,10.824
4883.42,14.1695,16.6902,10.716
4884.42,13.9457,16.5585,10.92
4885.42,13.9026,16.4103,10.861
4886.42,13.8483,16.2601,10.801
4887.42,13.7393,16.127,10.567
4888.42,13.5185,16.0145,10.267
4889.42,13.0195,15.9125,10.46
4890.42,13.1473,15.8442,10.751
4891.42,15.0122,15.8736,10.751
4892.42,16.7824,16.0806,10.654
4893.42,17.2275,16.4929,10.479
4894.42,17.7728,17.0266,10.402
4895.42,17.0673,17.5655,10.621
4896.42,15.7361,17.9695,10.812
4897.42,15.3923,18.1921,10.775
4898.42,15.356,18.2315,10.641
4899.42,15.2585,18.1316,10.477
4900.42,15.1594,17.9562,10.499
4901.42,15.2264,17.7824,10.636
4902.42,14.8695,17.6516,10.659
4903.42,12.9007,17.5871,-1.0
4904.42,11.3834,17.5993,-1.0
4905.42,12.358,17.6795,-1.0
4906.42,14.837,17.7673,10.716
4907.42,16.356,17.7942,10.812
4908.42,15.9928,17.7104,10.971
4909.42,15.2439,17.5466,11.104
4910.42,14.3585,17.3789,11.055
4911.42,14.0099,17.2897,11.143
4912.42,13.9395,17.3244,-1.0
4913.42,13.6137,17.4492,-1.0
4914.42,13.9811,17.5901,-1.0
4915.42,14.5776,17.6464,10.583
4916.42,14.2158,17.5281,10.826
4917.42,13.6779,17.1902,-1.0
4918.42,12.6227,16.668,-1.0
4919.42,12.1296,16.0826,-1.0
4920.42,12.9508,15.6287,10.734
4921.42,13.6758,15.4292,10.539
4922.42,13.9598,15.5313,10.413
4923.42,15.0193,15.8441,10.457
4924.42,16.3142,16.2655,10.361
4925.42,16.2792,16.7025,10.333
4926.42,15.5275,17.1406,10.377
4927.42,15.0556,17.5632,10.146
4928.42,14.814,17.9368,9.868
4929.42,15.1803,18.2213,9.766
4930.42,15.3817,18.3645,9.755
4931.42,14.3183,18.3488,-1.0
4932.42,13.3485,18.1903,-1.0
4933.42,14.7898,17.947,10.001
4934.42,16.6262,17.6827,10.073
4935.42,14.9121,17.4496,10.381
4936.42,13.9127,17.2435,10.633
4937.42,15.9058,17.0371,10.606
4938.42,15.7739,16.8662,10.509
4939.42,13.5912,16.8109,10.437
4940.42,15.3206,16.9302,0.0
4941.42,18.8866,17.2081,0.0
4942.42,18.2063,17.5466,0.0
4943.42,16.6361,17.8639,0.0
4944.42,16.3986,18.0973,0.0
4945.42,16.8621,18.2468,0.0
4946.42,16.3367,18.3475,0.0
4947.42,14.2517,18.4526,0.0
4948.42,12.6474,18.5807,0.0
4949.42,14.1725,18.707,0.0
4950.42,16.4122,18.793,0.0
4951.42,15.2851,18.7994,0.0
4952.42,15.3389,18.6863,0.0
4953.42,16.5146,18.4221,0.0
4954.42,15.7092,18.0009,0.0
4955.42,14.2899,17.4459,0.0
4956.42,14.5776,16.8441,0.0
4957.42,15.9923,16.333,0.0
4958.42,17.5494,16.0503,0.0
4959.42,18.6077,16.0919,0.0
4960.42,17.7651,16.3766,0.0
4961.42,15.2475,16.7309,0.0
4962.42,14.3487,17.0049,0.0
4963.42,15.7771,17.1195,0.0
4964.42,16.0724,17.0755,0.0
4965.42,14.476,16.9203,0.0
4966.42,13.9408,16.7469,0.0
4967.42,14.7871,16.6315,0.0
4968.42,15.6885,16.6203,0.0
4969.42,15.7723,16.7181,0.0
4970.42,15.1003,16.9117,0.0
4971.42,15.124,17.1492,0.0
4972.42,15.7541,17.389,0.0
4973.42,16.0204,17.5806,0.0
4974.42,16.6015,17.6932,0.0
4975.42,17.0658,17.7114,0.0
4976.42,16.0142,17.632,0.0
4977.42,15.9308,17.4611,0.0
4978.42,16.1312,17.214,0.0
4979.42,16.3957,16.9102,0.0
4980.42,16.8265,16.5679,0.0
4981.42,15.7524,16.2098,0.0
4982.42,14.0783,15.8754,0.0
4983.42,14.2221,15.6568,0.0
4984.42,14.3398,15.6218,0.0
4985.42,14.7327,15.7911,0.0
4986.42,15.454,16.0918,0.0
4987.42,15.8264,16.4359,0.0
4988.42,15.7702,16.7197,0.0
4989.42,15.6958,16.8969,0.0
4990.42,16.026,16.9701,0.0
4991.42,16.0706,16.9932,0.0
4992.42,14.7574,17.0122,0.0
4993.42,14.5722,17.0474,0.0
4994.42,15.6414,17.0945,0.0
4995.42,15.5411,17.1323,0.0
4996.42,15.3935,17.1323,0.0
4997.42,16.4167,17.0639,0.0
4998.42,15.9561,16.8999,0.0
4999.42,14.8033,16.6506,0.0
5000.42,13.98,16.3696,0.0
5001.42,14.3787,16.1151,0.0
5002.42,16.162,15.9292,0.0
5003.42,17.5704,15.7967,0.0
5004.42,19.1994,15.693,0.0
5005.42,23.5901,15.605,0.0
5006.42,28.1869,15.5612,0.0
5007.42,29.0083,15.602,0.0
5008.42,25.1577,15.7264,0.0
5009.42,19.3094,15.8776,0.0
5010.42,15.9693,15.9512,0.0
5011.42,15.7869,15.8933,0.0
5012.42,15.3804,15.705,0.0
5013.42,14.1425,15.458,0.0
5014.42,14.2858,15.2466,0.0
5015.42,14.9016,15.1523,0.0
5016.42,14.2861,15.1935,0.0
5017.42,14.5746,15.3286,0.0
5018.42,16.3687,15.5047,0.0
5019.42,16.3025,15.6702,0.0
5020.42,14.5023,15.8027,0.0
5021.42,15.1351,15.893,0.0
5022.42,16.3715,15.9613,0.0
5023.42,14.967,16.04,0.0
5024.42,13.9793,16.1542,0.0
5025.42,14.6316,16.2818,0.0
5026.42,15.5934,16.3935,0.0
5027.42,16.7484,16.4754,0.0
5028.42,16.8532,16.5612,11.153
5029.42,15.7474,16.7003,11.21
5030.42,14.3106,16.8999,11.08
5031.42,13.7018,17.1289,10.79
5032.42,15.057,17.319,10.357
5033.42,16.2093,17.4084,10.143
5034.42,15.6486,17.3461,10.225
5035.42,15.8903,17.1356,10.111
5036.42,16.4421,16.8188,10.203
5037.42,15.8157,16.4606,10.556
5038.42,14.9359,16.099,10.882
5039.42,13.3659,15.7496,11.092
5040.42,14.0019,15.4656,11.115
5041.42,17.1148,15.3556,10.868
5042.42,16.9681,15.5006,10.865
5043.42,14.8002,15.899,11.497
5044.42,14.729,16.4188,11.587
5045.42,16.6034,16.9169,11.197
5046.42,16.5975,17.2321,10.597
5047.42,15.64,17.3102,10.181
5048.42,16.0557,17.1669,10.288
5049.42,16.4931,16.9109,10.646
5050.42,16.8164,16.6606,10.917
5051.42,16.8344,16.5332,10.998
5052.42,15.4669,16.5572,10.764
5053.42,16.695,16.7115,10.716
5054.42,17.715,16.9402,10.901
5055.42,16.2491,17.1847,10.904
5056.42,16.8644,17.4051,10.821
5057.42,17.8284,17.6027,10.99
5058.42,16.8322,17.7811,11.287
5059.42,17.0666,17.935,11.115
5060.42,17.4736,18.0379,10.697
5061.42,16.7801,18.0509,10.501
5062.42,15.9473,17.9403,10.58
5063.42,15.1736,17.6943,10.649
5064.42,14.7135,17.3609,10.645
5065.42,14.6142,17.0258,11.176
5066.42,14.7202,16.7796,11.76
5067.42,15.6239,16.6547,11.689
5068.42,16.1519,16.6273,11.565
5069.42,15.7958,16.6628,11.522
5070.42,16.0619,16.7241,11.134
5071.42,16.9324,16.7777,10.889
5072.42,17.1712,16.8112,10.873
5073.42,16.1145,16.8415,11.197
5074.42,16.6633,16.8706,11.418
5075.42,16.6752,16.8696,11.619
5076.42,15.3079,16.8093,11.865
5077.42,15.9853,16.6714,11.797
5078.42,15.9692,16.4577,11.732
5079.42,13.9594,16.1939,11.612
5080.42,16.0306,15.9557,11.361
5081.42,16.7167,15.8141,11.323
5082.42,15.0601,15.8103,11.555
5083.42,15.499,15.9274,11.676
5084.42,16.3543,16.1352,11.538
5085.42,16.9515,16.3859,11.374
5086.42,17.4799,16.6407,11.272
5087.42,17.5587,16.8598,11.332
5088.42,15.1498,17.0389,11.541
5089.42,13.6675,17.1901,-1.0
5090.42,15.6012,17.3295,11.617
5091.42,16.8575,17.4622,11.527
5092.42,16.3807,17.5728,11.455
5093.42,16.0406,17.621,11.241
5094.42,17.3364,17.5636,10.992
5095.42,17.5819,17.3822,10.902
5096.42,15.7134,17.0998,11.229
5097.42,14.3015,16.8023,11.604
5098.42,14.4878,16.5568,11.445
5099.42,15.0003,16.4139,11.452
5100.42,14.664,16.3909,11.52
5101.42,15.2312,16.4707,11.496
5102.42,16.9196,16.583,11.243
5103.42,18.3491,16.665,10.892
5104.42,17.9238,16.6772,10.817
5105.42,15.0625,16.6224,11.097
5106.42,13.628,16.5209,11.451
5107.42,15.9411,16.4073,11.491
5108.42,15.71,16.3182,11.445
5109.42,15.8763,16.2892,11.303
5110.42,17.5389,16.3328,11.239
5111.42,15.2514,16.4483,11.599
5112.42,14.1297,16.6207,11.951
5113.42,15.4478,16.8299,12.058
5114.42,16.5635,17.0604,11.978
5115.42,16.8725,17.2931,11.69
5116.42,16.466,17.4952,11.46
5117.42,16.4772,17.6342,11.429
5118.42,17.6252,17.6779,11.546
5119.42,16.836,17.5999,12.008
5120.42,15.5922,17.3984,12.179
5121.42,16.8384,17.1079,12.001
5122.42,16.296,16.7695,11.871
5123.42,14.7335,16.433,11.801
5124.42,15.9294,16.1542,11.742
5125.42,16.016,15.9614,11.808
5126.42,16.5707,15.866,11.84
5127.42,16.9472,15.8513,11.923
5128.42,15.1541,15.8957,12.077
5129.42,15.4939,15.992,12.059
5130.42,17.2956,16.1435,11.902
5131.42,15.5435,16.3509,11.879
5132.42,15.6848,16.5903,11.798
5133.42,16.9707,16.8117,11.428
5134.42,17.1974,16.9791,11.223
5135.42,16.1764,17.068,11.392
5136.42,15.0164,17.0653,11.65
5137.42,14.8519,16.9735,11.662
5138.42,15.5111,16.8207,11.541
5139.42,15.67,16.6665,11.722
5140.42,14.9521,16.5563,11.991
5141.42,14.3563,16.4911,11.915
5142.42,15.0929,16.4505,11.573
5143.42,16.2652,16.4111,11.211
5144.42,16.1681,16.3644,10.667
5145.42,15.1345,16.3078,9.797
5146.42,13.369,16.2394,9.058
5147.42,13.4546,16.1762,8.927
5148.42,15.7746,16.1418,9.393
5149.42,17.0019,16.1221,10.219
5150.42,15.1837,16.0867,11.132
5151.42,13.3756,16.0269,11.753
5152.42,15.2197,15.9699,11.874
5153.42,17.4028,15.9705,11.727
5154.42,17.6987,16.0717,11.713
5155.42,16.9149,16.3037,11.84
5156.42,16.0753,16.6396,11.84
5157.42,16.0512,17.0081,11.661
5158.42,16.8093,17.3173,11.467
5159.42,16.6944,17.5117,11.415
5160.42,15.8746,17.5616,11.54
5161.42,15.0129,17.4554,11.707
5162.42,14.3506,17.1794,11.794
5163.42,14.4024,16.7276,11.726
5164.42,14.7365,16.0993,11.506
5165.42,13.7916,15.3288,11.494
5166.42,12.8543,14.4924,11.54
5167.42,12.222,13.7323,11.688
5168.42,12.2167,13.168,11.804
5169.42,13.5916,12.8487,11.672
5170.42,14.1503,12.7036,11.731
5171.42,12.7419,12.6518,12.003
5172.42,13.4733,12.6697,12.205
5173.42,13.8607,12.8416,12.321
5174.42,13.5626,13.2323,12.344
5175.42,15.3527,13.7927,12.116
5176.42,16.2305,14.3989,11.828
5177.42,15.3604,14.8755,11.873
5178.42,14.5636,15.1279,12.05
5179.42,15.5502,15.0988,12.046
5180.42,15.6232,14.8022,12.037
5181.42,13.8567,14.313,12.259
5182.42,13.5331,13.7819,12.478
5183.42,13.53,13.4001,12.381
5184.42,13.468,13.3507,12.094
5185.42,14.3949,13.6873,11.785
5186.42,15.8817,14.3201,11.592
5187.42,16.81,15.0238,11.517
5188.42,17.0018,15.6251,11.551
5189.42,16.5507,15.9998,11.808
5190.42,16.3295,16.1293,11.964
5191.42,16.3766,16.0574,12.037
5192.42,15.9152,15.896,12.124
5193.42,15.4665,15.7686,12.145
5194.42,15.8064,15.7797,12.041
5195.42,16.1353,15.9338,11.813
5196.42,17.0557,16.192,11.628
5197.42,17.7286,16.5028,11.674
5198.42,17.5244,16.802,11.811
5199.42,17.3759,17.0168,11.755
5200.42,17.9349,17.0956,11.557
5201.42,18.2893,17.0047,11.47
5202.42,17.4825,16.7334,11.466
5203.42,15.7722,16.3005,11.573
5204.42,14.6583,15.76,11.735
5205.42,14.8245,15.1859,11.851
5206.42,15.036,14.702,11.98
5207.42,14.5287,14.387,12.167
5208.42,14.7791,14.3024,12.271
5209.42,15.121,14.4663,12.362
5210.42,15.1294,14.8765,12.148
5211.42,15.3261,15.466,11.663
5212.42,15.7855,16.1213,11.323
5213.42,16.3466,16.691,11.162
5214.42,16.9357,17.0911,11.314
5215.42,17.8439,17.3128,11.68
5216.42,18.2216,17.4392,11.885
5217.42,16.8221,17.5661,11.962
5218.42,14.8305,17.7482,12.063
5219.42,14.9493,17.9609,11.847
5220.42,16.0359,18.1278,11.54
5221.42,15.2947,18.1634,11.363
5222.42,15.6486,18.0097,11.287
5223.42,17.3022,17.6589,11.234
5224.42,16.2848,17.1726,11.334
5225.42,14.4947,16.6737,11.691
5226.42,13.8933,16.3158,11.849
5227.42,14.7397,16.2098,11.909
5228.42,16.0077,16.3875,11.962
5229.42,17.6014,16.7653,11.835
5230.42,18.5618,17.1675,11.68
5231.42,16.9839,17.457,11.719
5232.42,17.1679,17.586,11.608
5233.42,17.7682,17.6232,11.602
5234.42,16.3669,17.6763,11.756
5235.42,15.0371,17.8386,11.872
5236.42,15.5283,18.1005,11.916
5237.42,16.1861,18.3961,11.78
5238.42,17.3382,18.6406,11.739
5239.42,17.6087,18.7881,11.873
5240.42,16.7321,18.8466,12.054
5241.42,16.3567,18.8475,12.045
