4471.78,15.6249,14.6234,13.057
4472.78,14.7857,14.9868,13.282
4473.79,15.9223,15.3008,13.247
4474.79,16.7994,15.5129,12.874
4475.79,16.2623,15.6479,12.563
4476.79,16.3507,15.6987,12.354
4477.79,15.8415,15.7387,12.105
4478.79,16.4073,15.5855,12.173
4479.79,16.4744,15.0984,12.414
4480.79,15.3939,14.4727,12.644
4481.79,15.1614,14.0988,12.739
4482.79,16.5287,14.283,12.657
4483.79,16.3112,14.8115,12.759
4484.79,14.2011,15.425,12.928
4485.79,15.097,15.7862,12.868
4486.79,16.6036,15.8486,12.705
4487.79,14.2561,15.5596,13.106
4488.79,13.1957,15.1591,13.415
4489.79,13.9588,14.8242,13.406
4490.79,14.2848,14.8026,13.605
4491.79,15.0191,15.0246,13.446
4492.79,15.1094,15.2196,13.456
4493.79,14.8042,15.2607,13.733
4494.79,13.6807,15.0732,13.738
4495.79,13.6861,15.0042,13.635
4496.79,15.0663,15.148,13.328
4497.79,14.7189,15.3654,13.334
4498.79,15.1632,15.5192,13.281
4499.79,15.9409,15.477,12.894
4500.79,16.2132,15.3198,12.75
4501.79,16.0282,15.2017,12.606
4502.79,15.2945,15.3262,12.756
4503.79,14.8644,15.6819,13.14
4504.79,15.5059,16.0229,12.885
4505.79,15.181,16.1428,12.936
4506.79,14.4091,16.0391,12.73
4507.79,15.4465,15.8183,12.488
4508.79,14.8259,15.6677,12.366
4509.79,15.8371,15.6863,12.088
4510.79,17.4685,15.7935,11.64
4511.79,16.9146,15.8479,11.797
4512.79,15.6209,15.7319,12.258
4513.79,16.4134,15.5289,12.606
4514.79,16.3791,15.3358,12.694
4515.79,16.6641,15.2256,12.878
4516.79,15.4993,15.2381,13.186
4517.79,13.2189,15.2619,13.616
4518.79,15.2737,15.2602,13.448
4519.79,16.6318,15.2688,13.122
4520.79,16.9026,15.322,13.096
4521.79,18.0247,15.33,12.784
4522.79,16.4863,15.2392,12.64
4523.79,16.0742,15.0912,12.45
4524.79,16.4586,14.9699,12.441
4525.79,15.5618,14.8589,12.524
4526.8,14.1133,14.666,13.046
4527.8,14.2721,14.4229,13.425
4528.8,13.2828,14.176,13.787
4529.8,12.1139,14.0783,13.877
4530.8,13.1427,14.1851,13.326
4531.8,15.549,14.3907,12.905
4532.8,16.5945,14.4829,12.685
4533.8,16.7897,14.3262,12.495
4534.8,14.313,14.122,12.671
4535.8,14.8761,14.1637,12.738
4536.8,16.8662,14.5618,12.734
4537.8,15.4936,15.066,13.165
4538.8,14.3553,15.3819,13.434
4539.8,15.8461,15.3646,13.313
4540.8,15.1128,15.1373,13.441
4541.8,14.4589,14.9438,13.512
4542.8,15.1556,14.9352,13.514
4543.8,12.9481,15.0185,13.826
4544.8,13.3755,15.0374,13.71
4545.8,15.6161,14.9689,13.422
4546.8,15.3207,14.9216,13.358
4547.8,17.5549,14.8593,13.088
4548.8,18.0627,14.6548,13.327
4549.8,15.0725,14.3845,13.939
4550.8,12.4612,14.2943,14.202
4551.8,14.4875,14.4947,13.426
4552.8,17.046,14.7041,12.791
4553.8,15.4011,14.661,13.059
4554.8,14.95,14.4848,13.245
4555.8,15.0998,14.3868,13.539
4556.8,14.6201,14.5279,13.498
4557.8,15.6921,14.8791,13.044
4558.8,13.986,15.1901,12.754
4559.8,15.0578,15.3554,12.683
4560.8,16.2626,15.4795,12.736
4561.8,14.1293,15.5358,13.287
4562.8,12.9354,15.4294,13.532
4563.8,13.6779,15.1458,13.494
4564.8,13.8168,14.8504,13.683
4565.8,13.6282,14.7858,13.639
4566.8,14.4721,14.9252,13.325
4567.8,16.0339,15.1809,12.606
4568.8,18.0909,15.3859,11.9
4569.8,16.6175,15.393,12.094
4570.8,12.8121,15.2419,12.897
4571.8,13.6677,14.9984,13.16
4572.8,14.7364,14.8509,13.03
4573.8,15.588,14.987,12.182
4574.8,15.5531,15.2234,12.314
4575.8,15.0065,15.3126,12.731
4576.8,15.5355,15.3079,12.791
4577.81,15.9776,15.2591,12.583
4578.81,16.4325,15.1574,12.326
4579.81,15.4037,14.93,12.506
4580.81,13.8264,14.6679,12.996
4581.81,14.3103,14.4903,13.355
4582.81,16.0284,14.3917,13.195
4583.81,14.7799,14.311,13.349
4584.81,13.2157,14.3034,13.667
4585.81,13.6912,14.4103,13.625
4586.81,13.5056,14.6019,13.572
4587.81,13.9742,14.7842,13.366
4588.81,14.5166,14.9352,13.495
4589.81,13.7373,15.0033,13.765
4590.81,13.3266,14.9736,13.737
4591.81,14.6116,14.8626,13.353
4592.81,15.8332,14.7242,13.13
4593.81,15.0403,14.6745,13.494
4594.81,14.3955,14.7236,13.416
4595.81,16.7478,14.767,13.009
4596.81,16.5439,14.8089,13.034
4597.81,15.3707,14.875,13.159
4598.81,15.4446,14.9346,13.145
4599.81,15.2535,14.9377,13.431
4600.81,14.1993,14.8825,13.784
4601.81,13.9259,14.8211,13.82
4602.81,14.8625,14.8255,13.492
4603.81,15.1933,14.8509,13.097
4604.81,14.9788,14.839,12.998
4605.81,15.4998,14.8286,13.024
4606.81,16.3203,14.9282,12.98
4607.81,16.6437,15.1136,12.951
4608.81,16.3306,15.3085,13.085
4609.81,15.6225,15.4615,13.36
4610.81,14.7093,15.4604,13.525
4611.81,14.6483,15.3566,13.403
4612.81,15.2513,15.2384,13.351
4613.81,15.6086,15.1583,13.204
4614.81,15.5056,15.1671,13.032
4615.81,15.9879,15.2002,12.914
4616.81,15.0559,15.1853,13.203
4617.81,15.4118,15.1044,13.211
4618.81,17.1079,15.0167,12.942
4619.81,16.5489,14.9785,12.979
4620.81,16.5605,15.0382,12.859
4621.81,16.2198,15.168,12.675
4622.81,14.4133,15.3149,12.767
4623.81,15.023,15.403,12.931
4624.81,15.6054,15.4082,12.817
4625.81,16.7113,15.3637,12.291
4626.81,17.147,15.2735,12.486
4627.81,15.4116,15.2077,12.8
4628.81,14.909,15.1274,12.99
4629.81,15.4733,15.0501,12.964
4630.82,15.7558,15.0497,13.094
4631.82,15.2329,15.142,13.39
4632.82,14.9225,15.1824,13.479
4633.82,16.3073,15.0904,13.364
4634.82,15.5054,14.9388,13.597
4635.82,13.8185,14.8645,13.843
4636.82,14.1827,14.8608,13.47
4637.82,14.4917,14.8222,13.216
4638.82,14.2609,14.7824,13.275
4639.82,14.2297,14.7748,13.143
4640.82,14.6762,14.8231,13.155
4641.82,14.9943,14.938,13.247
4642.82,15.7177,15.0448,13.108
4643.82,16.2551,15.073,12.87
4644.82,14.5612,14.9398,13.147
4645.82,13.0482,14.7198,13.45
4646.82,15.3914,14.4348,13.886
4647.82,12.971,14.2036,14.534
4648.82,12.4596,14.1974,14.432
4649.82,15.165,14.3997,13.762
4650.82,16.0061,14.6767,13.134
4651.82,16.0369,14.9095,12.932
4652.82,15.8213,15.0296,13.065
4653.82,15.6614,15.0103,13.243
4654.82,15.2392,14.8573,13.643
4655.82,13.8811,14.699,14.184
4656.82,13.2418,14.6461,14.591
4657.82,13.885,14.7789,14.368
4658.82,15.5913,15.0678,13.593
4659.82,16.8721,15.3936,13.15
4660.82,15.4504,15.5325,13.708
4661.82,14.7739,15.4212,14.461
4662.82,14.724,15.1991,14.484
4663.82,14.3889,15.0004,14.447
4664.82,14.2738,14.8096,14.197
4665.82,14.0615,14.5819,13.829
4666.82,13.6596,14.2072,14.154
4667.82,13.1206,13.8638,14.591
4668.82,12.4068,13.7836,14.811
4669.82,12.2229,13.9957,15.185
4670.82,13.0322,14.3271,15.044
4671.82,14.0995,14.6292,14.751
4672.82,14.5884,14.818,14.34
4673.82,14.7048,14.8791,13.969
4674.82,14.0504,14.9147,13.803
4675.82,15.2183,15.0134,13.706
4676.82,15.8889,15.0912,13.801
4677.82,14.6055,15.0431,14.061
4678.82,15.9469,14.8457,13.866
4679.82,16.7828,14.6016,13.709
4680.83,15.633,14.4665,13.838
4681.83,14.955,14.4558,14.024
4682.83,14.332,14.5074,14.201
4683.83,15.0326,14.6154,14.023
4684.83,16.179,14.7186,13.792
4685.83,15.4486,14.725,13.962
4686.83,13.7933,14.6676,14.395
4687.83,14.4481,14.6317,14.338
4688.83,15.3148,14.6306,14.341
4689.83,14.4362,14.6604,14.647
4690.83,13.336,14.6646,14.753
4691.83,14.8024,14.6209,14.51
4692.83,14.8988,14.5946,14.658
4693.83,14.2746,14.662,14.628
4694.83,14.9658,14.7764,14.373
4695.83,15.0399,14.8449,14.473
4696.83,14.9848,14.8283,14.443
4697.83,15.6354,14.7093,14.069
4698.83,15.1735,14.5014,13.622
4699.83,12.8155,14.331,13.36
4700.83,13.9681,14.2316,13.083
4701.83,15.5797,14.1584,13.183
4702.83,15.4254,14.0469,13.644
4703.83,14.3299,14.0032,14.324
4704.83,14.0153,14.1184,14.402
4705.83,16.1541,14.3099,14.037
4706.83,16.945,14.368,13.111
4707.83,14.7447,14.266,12.401
4708.83,13.1983,14.1075,13.094
4709.83,13.7701,14.0739,14.317
4710.83,14.3589,14.2078,14.502
4711.83,13.8215,14.3903,14.269
4712.83,14.4961,14.4655,13.853
4713.83,15.3914,14.3828,13.5
4714.83,15.5847,14.2794,13.203
4715.83,14.4985,14.3014,13.367
4716.83,13.5657,14.4908,13.447
4717.83,15.321,14.753,13.416
4718.83,15.9585,14.9164,13.431
4719.83,14.3955,14.9857,13.637
4720.83,14.2293,14.9841,13.976
4721.83,15.2235,14.9468,13.534
4722.83,14.9114,14.9117,12.793
4723.83,14.104,14.9313,12.966
4724.83,15.4309,15.0055,13.344
4725.83,16.9927,15.0299,13.219
4726.83,15.4549,14.8656,12.945
4727.83,13.7499,14.5279,12.866
4728.83,13.2306,14.1869,13.463
4729.83,13.5581,14.0148,14.061
4730.83,15.0338,14.003,14.119
4731.83,15.2959,14.0733,14.128
4732.83,15.5913,14.2224,14.153
4733.84,16.4601,14.3831,14.047
4734.84,15.5838,14.4966,14.152
4735.84,14.7599,14.5002,14.385
4736.84,14.2526,14.4208,14.312
4737.84,13.6999,14.403,14.072
4738.84,14.4292,14.4937,13.771
4739.84,13.6096,14.6076,13.895
4740.84,14.3414,14.624,14.045
4741.84,15.9723,14.5942,14.125
4742.84,15.577,14.6049,14.163
4743.84,14.5538,14.6411,14.002
4744.84,14.8847,14.6665,13.679
4745.84,15.1991,14.7049,13.558
4746.84,14.9338,14.7356,13.89
4747.84,15.1574,14.7852,14.273
4748.84,15.0504,14.8286,14.306
4749.84,15.3043,14.8587,14.129
4750.84,16.6873,14.9175,13.578
4751.84,16.4351,14.9633,13.391
4752.84,17.1501,14.8747,13.41
4753.84,16.9035,14.7402,13.548
4754.84,15.7083,14.5772,13.773
4755.84,15.7076,14.4878,13.811
4756.84,14.3774,14.4709,13.935
4757.84,13.2135,14.5701,13.943
4758.84,14.311,14.6958,13.709
4759.84,14.4999,14.8181,13.658
4760.84,15.3772,14.8656,13.449
4761.84,15.9163,14.743,13.594
4762.84,15.4088,14.4875,13.659
4763.84,15.2942,14.2213,13.927
4764.84,16.0326,14.0143,14.158
4765.84,15.4565,13.9527,14.163
4766.84,15.372,13.9758,14.23
4767.84,16.0209,14.1324,13.997
4768.84,14.7559,14.3791,13.879
4769.84,14.1394,14.6535,14.135
4770.84,15.3323,14.7877,14.119
4771.84,14.8793,14.7076,14.109
4772.84,15.0758,14.5974,13.717
4773.84,15.8835,14.5916,13.218
4774.84,16.2018,14.7962,13.009
4775.84,15.8193,14.9893,13.029
4776.84,15.5912,15.0443,13.4
4777.84,15.5908,15.0625,13.988
4778.84,14.4506,15.0628,14.609
4779.84,13.4388,14.9791,14.992
4780.84,14.5953,14.8877,14.896
4781.84,16.4929,14.851,14.536
4782.84,17.5378,14.8227,14.088
4783.84,16.5123,14.7005,13.884
4784.85,13.3501,14.609,13.999
4785.85,13.201,14.5557,14.081
4786.85,13.6288,14.4726,14.341
4787.85,13.3286,14.3998,14.564
4788.85,13.8649,14.4596,14.671
4789.85,14.4202,14.5212,14.627
4790.85,14.6444,14.5505,14.629
4791.85,15.3083,14.6281,14.812
4792.85,15.2748,14.7443,14.691
4793.85,14.4676,15.0069,14.344
4794.85,15.3152,15.2198,14.086
4795.85,16.6168,15.395,14.12
4796.85,14.6087,15.3582,14.911
4797.85,14.1794,15.1724,15.201
4798.85,14.6259,14.909,15.027
4799.85,14.1269,14.709,15.246
4800.85,14.0662,14.6416,15.099
4801.85,14.7606,14.759,14.651
4802.85,15.6741,14.949,14.535
4803.85,16.2139,15.0483,14.44
4804.85,15.7181,14.981,14.763
4805.85,13.8723,14.7557,15.031
4806.85,14.1979,14.6369,14.857
4807.85,15.3242,14.6243,14.547
4808.85,14.675,14.6317,14.912
4809.85,13.9143,14.6659,15.284
4810.85,14.3409,14.7701,15.381
4811.85,13.6904,14.8045,15.624
4812.85,12.628,14.7855,15.761
4813.85,13.9303,14.7965,15.505
4814.85,15.2166,14.8412,15.097
4815.85,15.1364,14.9377,15.328
4816.85,15.0169,15.0323,15.618
4817.85,14.244,15.1017,15.588
4818.85,15.5955,15.1202,15.313
4819.85,16.6323,15.1404,14.902
4820.85,15.2511,15.1541,14.886
4821.85,14.0178,15.0909,15.109
4822.85,13.9905,14.8252,15.22
4823.85,15.3218,14.4961,15.212
4824.85,16.534,14.2111,15.09
4825.85,14.2566,14.2382,15.516
4826.85,13.7831,14.4781,15.274
4827.85,15.5077,14.6326,14.654
4828.85,16.0673,14.6336,14.336
4829.85,14.4528,14.5441,14.654
4830.85,13.4398,14.4803,15.277
4831.85,14.2507,14.4171,15.549
4832.85,14.7195,14.3271,15.498
4833.85,13.9673,14.3008,15.581
4834.85,13.447,14.3903,15.829
4835.85,13.9019,14.4422,15.859
4836.85,14.1703,14.4652,15.845
4837.86,13.6345,14.4328,15.993
4838.86,13.9394,14.3727,15.876
4839.86,13.5406,14.1918,15.776
4840.86,12.6517,14.0537,15.944
4841.86,13.6506,13.985,15.78
4842.86,13.9755,13.9661,15.615
4843.86,13.0982,13.9479,15.73
4844.86,14.9932,13.9733,15.198
4845.86,15.2854,14.0269,14.968
4846.86,13.5606,14.114,14.923
4847.86,12.4648,13.9962,14.078
4848.86,12.8075,13.7372,13.664
4849.86,12.1036,13.5738,0.0
4850.86,12.2121,13.562,0.0
4851.86,13.4322,13.6434,0.0
4852.86,12.9861,13.5945,0.0
4853.86,12.3384,13.3799,0.0
4854.86,11.1173,12.9445,0.0
4855.86,10.5923,12.4349,0.0
4856.86,12.9475,12.0481,0.0
4857.86,13.806,11.8104,0.0
4858.86,11.4704,11.5775,0.0
4859.86,13.1808,10.8914,0.0
4860.86,21.5098,9.85031,0.0
4861.86,28.398,8.90074,0.0
4862.86,25.3987,8.63188,0.0
4863.86,15.9434,9.32967,0.0
4864.86,12.3058,10.2281,0.0
4865.86,10.7165,11.0026,0.0
4866.86,11.2186,11.6505,0.0
4867.86,13.3321,12.1462,0.0
4868.86,14.0984,12.5046,0.0
4869.86,13.0444,12.6896,0.0
4870.86,12.0686,12.6843,0.0
4871.86,12.4925,12.4733,0.0
4872.86,13.3739,12.3104,0.0
4873.86,13.2574,12.5838,0.0
4874.86,12.6489,12.9477,0.0
4875.86,12.3301,13.2587,13.944
4876.86,12.1044,13.3999,14.352
4877.86,12.7989,13.4663,14.766
4878.86,12.9727,13.6017,15.062
4879.86,12.1251,13.8091,15.101
4880.86,12.2091,13.9852,14.669
4881.86,12.8199,14.0386,14.583
4882.86,13.8207,13.938,14.655
4883.86,15.1826,13.853,14.809
4884.86,14.5174,13.7834,15.199
4885.86,13.8265,13.5925,15.126
4886.86,13.7601,13.5229,15.151
4887.87,13.2117,13.5547,15.091
4888.87,12.5065,13.6058,15.092
4889.87,12.8422,13.5948,15.533
4890.87,13.1751,13.3669,15.573
4891.87,11.9611,13.1903,15.831
4892.87,13.1922,13.299,15.608
4893.87,13.3598,13.7829,15.272
4894.87,12.9074,14.3799,15.148
4895.87,14.5262,14.7651,15.367
4896.87,15.2909,14.9042,15.613
4897.87,14.4364,14.8676,15.595
4898.87,14.6781,14.7846,15.487
4899.87,15.0954,14.6223,15.34
4900.87,15.2074,14.4516,15.244
4901.87,14.7775,14.3818,15.279
4902.87,13.8646,14.3956,15.811
4903.87,13.0152,14.3619,16.284
4904.87,13.4873,14.2976,16.308
4905.87,14.8872,14.4552,15.765
4906.87,15.1315,14.7132,15.183
4907.87,13.985,14.7741,15.222
4908.87,13.4884,14.6432,15.582
4909.87,14.2188,14.2865,16.055
4910.87,14.4499,13.9463,16.351
4911.87,14.1313,13.7301,16.508
4912.87,14.9061,13.8497,16.14
4913.87,15.4204,14.122,16.069
4914.87,15.1484,14.4346,15.413
4915.87,15.9139,14.6247,14.236
4916.87,15.66,14.6809,14.354
4917.87,13.2048,14.4064,14.593
4918.87,13.6495,13.9055,14.406
4919.87,12.8628,13.2088,15.655
4920.87,12.3841,12.7981,16.309
4921.87,13.2636,12.7481,16.113
4922.87,13.2817,12.9685,16.406
4923.87,12.8995,13.2251,16.425
4924.87,13.4114,13.3165,15.971
4925.87,13.7701,13.4413,15.881
4926.87,13.5633,13.8087,16.075
4927.87,13.724,14.1678,16.122
4928.87,13.8381,14.4288,16.448
4929.87,13.4468,14.6339,16.758
4930.87,13.6564,14.7314,16.576
4931.87,14.3657,14.6549,16.288
4932.87,13.9846,14.4226,16.355
4933.87,13.4059,14.049,16.597
4934.87,14.5513,13.8168,16.613
4935.87,15.2017,13.8333,16.492
4936.87,13.6861,13.9734,16.419
4937.87,12.3502,13.9011,16.558
4938.88,13.9179,13.512,16.317
4939.88,14.2032,13.3893,16.234
4940.88,12.6249,13.5581,16.515
4941.88,13.6843,14.0112,0.0
4942.88,14.4414,14.3771,0.0
4943.88,13.8828,14.5781,0.0
4944.88,15.1939,14.6268,0.0
4945.88,15.1298,14.5765,0.0
4946.88,14.5596,14.4716,0.0
4947.88,14.522,14.4331,0.0
4948.88,14.0117,14.5481,0.0
4949.88,14.0504,14.659,0.0
4950.88,14.9112,14.7277,0.0
4951.88,14.8894,14.7305,0.0
4952.88,12.8501,14.6764,0.0
4953.88,13.0881,14.5844,0.0
4954.88,14.7991,14.5315,0.0
4955.88,15.0467,14.41,0.0
4956.88,14.0404,13.994,0.0
4957.88,13.6588,13.386,0.0
4958.88,15.1944,13.1359,0.0
4959.88,17.17,13.4128,0.0
4960.88,17.3436,14.1104,0.0
4961.88,16.9413,14.5041,0.0
4962.88,16.0005,14.59,0.0
4963.88,13.9601,14.566,0.0
4964.88,13.1678,14.471,0.0
4965.88,14.0686,14.2084,0.0
4966.88,13.7743,14.0126,0.0
4967.88,13.0897,13.9284,0.0
4968.88,13.2849,13.9022,0.0
4969.88,13.7591,13.9001,0.0
4970.88,13.5575,13.9982,0.0
4971.88,13.161,14.1054,0.0
4972.88,13.3992,14.2613,0.0
4973.88,13.7953,14.3798,0.0
4974.88,14.2888,14.4608,0.0
4975.88,15.8202,14.4978,0.0
4976.88,16.2397,14.4872,0.0
4977.88,14.5906,14.355,0.0
4978.88,13.97,14.188,0.0
4979.88,13.7336,14.0071,0.0
4980.88,13.344,13.8701,0.0
4981.88,14.1086,13.6701,0.0
4982.88,14.2377,13.2333,0.0
4983.88,13.9201,12.8702,0.0
4984.88,13.5356,12.7479,0.0
4985.88,12.6338,12.9624,0.0
4986.88,13.0536,13.3473,0.0
4987.88,13.8773,13.814,0.0
4988.88,13.5061,14.1184,0.0
4989.88,13.1093,14.1236,0.0
4990.88,12.879,13.9811,0.0
4991.89,13.3943,13.808,0.0
4992.89,14.8833,13.78,0.0
4993.89,13.3904,13.8413,0.0
4994.89,11.9244,13.8764,0.0
4995.89,12.7486,13.9545,0.0
4996.89,13.5627,14.0437,0.0
4997.89,14.3995,14.0706,0.0
4998.89,14.574,14.0143,0.0
4999.89,13.0157,13.7834,0.0
5000.89,12.4134,13.4909,0.0
5001.89,13.3876,13.262,0.0
5002.89,14.1551,13.2219,0.0
5003.89,14.3975,13.3144,0.0
5004.89,15.6833,13.2971,0.0
5005.89,19.0334,13.1331,0.0
5006.89,23.0802,12.8801,0.0
5007.89,24.3011,12.8876,0.0
5008.89,20.7725,13.2087,0.0
5009.89,16.4843,13.5597,0.0
5010.89,14.8882,13.7268,0.0
5011.89,14.9268,13.5561,0.0
5012.89,14.4088,13.2436,0.0
5013.89,12.9547,12.8522,0.0
5014.89,12.4076,12.6868,0.0
5015.89,13.0259,12.7456,0.0
5016.89,13.6701,12.9077,0.0
5017.89,13.539,12.9193,0.0
5018.89,12.8063,12.7566,0.0
5019.89,12.3767,12.7112,0.0
5020.89,12.6575,12.9254,0.0
5021.89,12.9114,13.1181,0.0
5022.89,13.0619,13.2124,0.0
5023.89,13.011,13.2512,0.0
5024.89,13.0819,13.3954,0.0
5025.89,13.6582,13.6128,0.0
5026.89,14.1021,13.6542,0.0
5027.89,14.2264,13.5605,0.0
5028.89,14.3385,13.4691,0.0
5029.89,13.0687,13.5131,16.169
5030.89,13.3673,13.6749,15.96
5031.89,15.1037,13.8246,15.992
5032.89,15.5705,13.9665,16.241
5033.89,15.4052,14.1409,16.474
5034.89,15.0719,14.1471,16.812
5035.89,13.1767,13.8671,16.761
5036.89,12.7324,13.5882,16.636
5037.89,13.296,13.4039,16.748
5038.89,13.2262,13.3727,16.706
5039.89,12.0196,13.2084,16.914
5040.89,10.4592,12.6202,17.072
5041.9,10.5086,12.2975,16.567
5042.9,12.2064,12.393,16.13
5043.9,12.6543,12.9828,15.827
5044.9,12.9571,13.652,15.685
5045.9,14.0485,14.1109,15.795
5046.9,14.9917,14.2743,16.25
5047.9,13.9896,14.1777,16.711
5048.9,12.7793,13.8704,16.826
5049.9,13.7958,13.495,16.735
5050.9,14.3839,13.2844,16.514
5051.9,15.2088,13.2059,16.373
5052.9,15.1384,13.2286,16.194
5053.9,13.3615,13.4263,16.206
5054.9,13.5282,13.7593,15.978
5055.9,15.1166,13.9444,15.482
5056.9,14.4332,13.9952,15.62
5057.9,14.2813,14.0175,16.349
5058.9,13.6329,14.1024,17.121
5059.9,13.4238,14.225,17.218
5060.9,14.5946,14.3351,17.028
5061.9,13.8566,14.4053,17.015
5062.9,13.195,14.4027,16.852
5063.9,15.1205,14.2497,16.467
5064.9,13.5352,13.854,16.412
5065.9,12.9069,13.5581,16.636
5066.9,13.4379,13.4242,16.688
5067.9,12.7468,13.4978,17.157
5068.9,13.4183,13.5581,17.484
5069.9,14.9749,13.597,17.198
5070.9,13.6685,13.6629,17.305
5071.9,12.4253,13.7075,17.649
5072.9,12.6904,13.5879,17.795
5073.9,13.5398,13.4644,17.282
5074.9,13.6456,13.5102,16.803
5075.9,12.976,13.5733,16.831
5076.9,13.1994,13.618,17.029
5077.9,14.1296,13.6213,17.212
5078.9,13.5011,13.516,17.316
5079.9,13.378,13.0899,16.867
5080.9,13.5934,12.7666,16.7
5081.9,12.8997,12.7826,16.983
5082.9,12.7423,12.9627,17.333
5083.9,13.4294,13.1549,17.587
5084.9,13.1786,13.2933,17.506
5085.9,12.9821,13.4384,16.801
5086.9,13.4454,13.6022,15.668
5087.9,14.0916,13.6751,14.831
5088.9,14.2954,13.7204,14.753
5089.9,14.1937,13.7845,15.076
5090.9,14.3937,13.8569,15.175
5091.9,14.6192,13.9001,14.983
5092.9,14.1097,13.9576,14.811
5093.9,13.8643,14.0673,15.174
5094.91,14.0248,14.1028,15.728
5095.91,14.0791,14.0228,16.343
5096.91,14.4516,13.745,16.718
5097.91,14.5221,13.4235,16.579
5098.91,13.4437,13.0687,16.53
5099.91,13.5214,12.9152,16.606
5100.91,13.9374,12.9613,16.695
5101.91,14.0836,13.301,16.883
5102.91,14.357,13.6395,16.862
5103.91,14.5753,13.7495,17.063
5104.91,13.8836,13.7453,16.591
5105.91,12.7519,13.6315,14.495
5106.91,13.2311,13.4885,13.775
5107.91,13.7347,13.3354,13.338
5108.91,13.5127,13.1753,14.866
5109.91,13.5064,13.1195,17.196
5110.91,13.6085,13.1613,17.136
5111.91,13.5525,13.2973,17.244
5112.91,13.6307,13.5188,17.19
5113.91,12.4962,13.6762,17.372
5114.91,13.0544,13.7569,17.141
5115.91,14.7258,13.8386,16.613
5116.91,14.0335,13.8993,16.651
5117.91,12.7283,13.9863,16.874
5118.91,14.067,14.0659,16.449
5119.91,14.6974,14.0736,16.118
5120.91,14.035,13.8842,16.123
5121.91,14.0778,13.6926,16.156
5122.91,14.2791,13.4551,16.562
5123.91,12.7421,13.2134,17.377
5124.91,11.5127,13.0126,17.708
5125.91,13.3374,12.9701,17.304
5126.91,14.2075,12.9977,16.723
5127.91,13.7268,13.0555,16.527
5128.91,13.1745,13.0442,16.784
5129.91,12.9842,13.0077,16.957
5130.91,13.0845,13.0594,17.16
5131.91,13.0439,13.1769,17.83
5132.91,12.7473,13.306,17.878
5133.91,13.071,13.3503,17.228
5134.91,14.8026,13.4042,16.379
5135.91,15.6642,13.5067,16.203
5136.91,14.3089,13.5639,16.695
5137.91,12.8933,13.327,17.212
5138.91,12.5007,13.0916,17.692
5139.91,12.0951,12.9647,17.594
5140.91,12.9141,12.979,16.997
5141.91,13.6638,13.0571,16.435
5142.91,13.5815,13.0213,16.244
5143.91,13.6484,12.9825,16.456
5144.91,13.5106,13.1063,16.79
5145.92,12.9553,13.1834,16.936
5146.92,12.6045,13.1047,17.13
5147.92,12.551,12.9627,16.871
5148.92,12.42,12.9383,16.504
5149.92,12.76,13.0654,16.645
5150.92,13.7191,13.1123,16.698
5151.92,13.494,13.0344,16.344
5152.92,12.4091,12.9274,16.671
5153.92,13.684,12.8378,16.873
5154.92,12.1237,12.8387,17.685
5155.92,10.1226,12.945,-1.0
5156.92,13.1079,13.2367,17.348
5157.92,14.48,13.4888,16.554
5158.92,13.4482,13.6569,16.754
5159.92,12.8517,13.6984,16.92
5160.92,14.189,13.6723,16.949
5161.92,14.1103,13.6008,17.17
5162.92,13.3535,13.4586,16.993
5163.92,15.1508,13.2902,16.443
5164.92,14.134,13.1065,16.774
5165.92,11.7908,12.7807,17.463
5166.92,11.7109,11.9492,17.74
5167.92,11.5392,11.2302,18.006
5168.92,10.5487,10.8118,18.341
5169.92,11.538,11.0869,18.22
5170.92,12.5493,11.5931,18.142
5171.92,11.5345,11.5364,18.482
5172.92,9.98372,11.2531,18.928
5173.92,10.4268,11.0053,18.813
5174.92,12.5698,11.5148,16.842
5175.92,13.7934,12.4211,14.68
5176.92,13.2902,13.0416,14.862
5177.92,13.0844,13.2827,16.579
5178.92,13.4307,13.3532,16.951
5179.92,13.2659,13.3302,16.557
5180.92,12.0887,13.2389,17.16
5181.92,11.163,12.7898,17.887
5182.92,11.4011,12.1412,17.679
5183.92,11.2191,11.2227,17.294
5184.92,11.653,10.8908,16.518
5185.92,12.3292,11.4028,16.305
5186.92,12.2818,12.2281,16.417
5187.92,11.9583,12.8498,16.58
5188.92,12.3795,13.0248,17.259
5189.92,13.8057,13.0279,17.045
5190.92,14.3929,13.0541,17.123
5191.92,12.8097,12.8923,17.751
5192.92,11.1935,12.5606,18.034
5193.92,11.5039,12.443,17.505
5194.92,12.3538,12.5416,16.684
5195.92,12.7316,12.6772,16.323
5196.92,13.362,12.6912,16.389
5197.92,12.015,12.7346,17.305
5198.93,11.9321,12.9274,17.524
5199.93,14.3671,13.1626,16.522
5200.93,14.3824,13.338,16.258
5201.93,12.7566,13.4029,16.034
5202.93,12.0537,13.3095,14.533
5203.93,12.3411,13.0892,13.933
5204.93,12.5767,12.7743,14.226
5205.93,12.9182,12.3569,14.988
5206.93,12.9655,12.1119,16.639
5207.93,11.3812,12.0777,17.397
5208.93,11.0888,12.0989,17.387
5209.93,13.7442,12.0907,17.112
5210.93,14.2564,12.3609,17.015
5211.93,12.6747,12.7294,16.96
5212.93,13.8681,13.2162,16.624
5213.93,14.7737,13.4395,16.661
5214.93,14.3682,13.4407,17.118
