4505.15,6.32131,7.16552,6.877
4506.15,6.16631,7.16167,6.748
4507.15,6.97899,7.15028,6.838
4508.15,6.83502,7.13601,6.939
4509.15,6.05176,7.12244,7.025
4510.15,7.14678,7.11035,7.022
4511.15,7.50434,7.09826,6.947
4512.15,5.9669,7.08434,7.057
4513.15,6.87145,7.06831,7.05
4514.15,8.48385,7.05159,6.862
4515.15,7.57703,7.03635,6.786
4516.15,5.86287,7.02444,6.897
4517.15,6.3764,7.01612,6.954
4518.15,7.26807,7.01043,6.959
4519.15,6.10273,7.00552,7.068
4520.15,6.73168,6.99939,6.968
4521.15,5.22594,6.99046,7.295
4522.15,5.01708,6.97759,7.357
4523.15,7.54717,6.96069,7.332
4524.15,4.53692,6.93984,-1.0
4525.15,5.11735,6.91594,7.38
4526.15,6.87127,6.89037,7.079
4527.15,7.38393,6.86523,7.014
4528.15,7.67581,6.84334,7.036
4529.15,6.93152,6.82705,7.106
4530.16,5.89895,6.81742,7.153
4531.16,6.87215,6.81365,7.166
4532.16,8.08478,6.81444,7.152
4533.16,7.07628,6.81952,7.248
4534.16,5.5948,6.82976,7.292
4535.16,5.98599,6.8457,7.111
4536.16,6.43814,6.86514,7.195
4537.16,4.61416,6.88275,-1.0
4538.16,5.38323,6.89273,7.167
4539.16,9.18426,6.89255,6.961
4540.16,8.96971,6.88423,7.427
4541.16,8.63238,6.87355,7.398
4542.16,9.74071,6.86584,7.33
4543.16,7.876,6.86357,7.341
4544.16,7.43061,6.86479,7.1
4545.16,6.60251,6.86558,6.82
4546.16,6.0381,6.86243,6.699
4547.16,6.31168,6.8542,6.501
4548.16,6.67528,6.84281,6.676
4549.16,6.72187,6.83134,6.923
4550.16,6.215,6.82241,7.409
4551.16,6.17979,6.81672,7.636
4552.16,6.23426,6.81453,7.561
4553.16,6.50723,6.81654,7.439
4554.16,7.99265,6.82512,7.261
4555.16,8.77083,6.84255,7.144
4556.16,6.88529,6.86891,7.107
4557.16,5.33515,6.90079,7.216
4558.16,6.61319,6.93223,7.289
4559.16,8.21588,6.95657,7.181
4560.16,7.39234,6.96953,7.152
4561.16,6.44304,6.97014,7.072
4562.16,6.96331,6.96095,6.912
4563.16,5.77214,6.94711,6.968
4564.16,5.45267,6.93424,7.076
4565.16,6.37254,6.92645,7.096
4566.16,7.15396,6.92504,7.133
4567.16,6.8147,6.92785,7.245
4568.16,6.48026,6.931,7.226
4569.17,7.99405,6.93109,7.144
4570.17,8.89396,6.92688,7.088
4571.17,7.72976,6.92023,7.211
4572.17,6.25651,6.91401,7.435
4573.17,6.29495,6.91033,7.613
4574.17,6.5279,6.90884,7.67
4575.17,6.58447,6.90718,7.594
4576.17,7.0071,6.90157,7.523
4577.17,7.13618,6.88923,7.448
4578.17,7.20134,6.86909,7.402
4579.17,8.06315,6.84246,7.479
4580.17,7.58325,6.81304,7.554
4581.17,5.81418,6.78537,7.576
4582.17,5.67134,6.76408,7.468
4583.17,5.56319,6.75226,7.271
4584.17,6.31536,6.75095,7.29
4585.17,6.28996,6.75883,7.494
4586.17,5.62353,6.77258,7.802
4587.17,6.96235,6.7879,7.808
4588.17,6.49348,6.80043,7.886
4589.17,6.86663,6.80787,7.799
4590.17,7.02619,6.80989,7.53
4591.17,6.17629,6.80831,7.444
4592.17,6.16929,6.80594,7.253
4593.17,6.23654,6.80559,6.858
4594.17,7.07173,6.80927,6.596
4595.17,8.60356,6.81698,6.623
4596.17,8.41502,6.82731,6.997
4597.17,6.60812,6.83738,7.57
4598.17,5.66136,6.84404,7.949
4599.17,5.93625,6.84518,7.995
4600.17,6.20213,6.84045,7.869
4601.17,7.24118,6.83152,7.723
4602.17,8.26238,6.82153,7.631
4603.17,6.99598,6.81391,7.672
4604.17,4.73203,6.8119,-1.0
4605.17,4.2749,6.8175,-1.0
4606.17,6.04677,6.83082,7.529
4607.17,8.3221,6.84991,7.488
4608.17,8.09406,6.87101,7.526
4609.17,7.2157,6.88966,7.601
4610.17,6.92767,6.9028,7.62
4611.18,6.48148,6.90928,7.674
4612.18,8.75034,6.90998,7.539
4613.18,7.62581,6.90692,7.716
4614.18,4.68544,6.90184,-1.0
4615.18,5.44996,6.89597,8.03
4616.18,5.61801,6.8901,7.933
4617.18,7.2354,6.88511,7.65
4618.18,8.0656,6.88196,7.702
4619.18,5.55706,6.88213,8.111
4620.18,5.95386,6.88634,8.208
4621.18,5.79903,6.89396,8.088
4622.18,6.49523,6.90289,7.83
4623.18,8.02602,6.90972,7.382
4624.18,8.12287,6.91147,7.318
4625.18,6.92487,6.90639,7.653
4626.18,7.37797,6.89501,7.862
4627.18,6.04195,6.87968,8.185
4628.18,5.10483,6.86401,-1.0
4629.18,6.42745,6.85122,7.879
4630.18,5.48875,6.84281,8.001
4631.18,6.27805,6.83817,7.791
4632.18,8.26431,6.83484,7.645
4633.18,6.42877,6.8302,7.758
4634.18,5.58815,6.82293,7.875
4635.18,5.66688,6.81374,7.954
4636.18,6.59927,6.80463,7.888
4637.18,7.63308,6.7978,7.598
4638.18,7.61206,6.79456,7.404
4639.18,7.69166,6.79482,7.348
4640.18,5.97251,6.79701,7.593
4641.18,4.54462,6.79841,-1.0
4642.18,5.00438,6.79587,-1.0
4643.18,5.99642,6.78615,7.419
4644.18,6.61442,6.7682,7.208
4645.18,7.18365,6.74377,7.177
4646.18,6.2918,6.7182,7.305
4647.18,6.13504,6.69814,7.409
4648.18,8.49191,6.68947,7.392
4649.18,7.44541,6.6942,7.631
4650.18,5.30117,6.70988,7.938
4651.19,7.55417,6.73089,7.843
4652.19,7.22279,6.75139,7.87
4653.19,7.12699,6.76794,7.738
4654.19,7.32228,6.7809,7.802
4655.19,6.81505,6.79333,7.828
4656.19,6.25738,6.80831,7.937
4657.19,7.10247,6.82687,7.826
4658.19,6.87171,6.84614,7.729
4659.19,6.45346,6.86068,7.818
4660.19,6.31413,6.86523,7.987
4661.19,5.83721,6.85665,8.067
4662.19,6.81847,6.83502,7.896
4663.19,8.02462,6.80314,7.635
4664.19,8.06315,6.76522,7.49
4665.19,7.23514,6.72599,7.564
4666.19,5.47045,6.69043,7.765
4667.19,7.09432,6.66364,7.709
4668.19,8.47492,6.64936,7.652
4669.19,6.88993,6.64919,7.754
4670.19,8.84614,6.66119,7.488
4671.19,10.0104,6.68054,7.332
4672.19,8.57186,6.70138,7.245
4673.19,7.49585,6.71872,7.238
4674.19,7.55969,6.72949,7.194
4675.19,7.23681,6.73265,7.251
4676.19,5.81838,6.72818,7.446
4677.19,4.72756,6.71662,-1.0
4678.19,5.14713,6.69902,7.235
4679.19,6.09143,6.67712,7.125
4680.19,6.1008,6.65304,7.025
4681.19,5.74079,6.62905,7.095
4682.19,6.06104,6.60698,7.258
4683.19,6.25301,6.5885,7.419
4684.19,5.56696,6.57519,7.584
4685.19,7.04887,6.56897,7.512
4686.19,7.39601,6.57134,7.536
4687.19,5.72485,6.58246,7.634
4688.19,6.03066,6.60006,7.666
4689.19,5.32052,6.6202,7.836
4690.19,3.7703,6.63824,-1.0
4691.19,5.44146,6.65111,7.64
4692.2,7.01612,6.65795,7.416
4693.2,6.46371,6.6597,7.321
4694.2,7.165,6.65716,6.988
4695.2,9.07488,6.65059,6.082
4696.2,7.85481,6.63973,5.296
4697.2,9.03013,6.62467,6.255
4698.2,8.41861,6.6068,7.438
4699.2,7.33962,6.58841,7.56
4700.2,7.86935,6.57239,7.238
4701.2,7.71137,6.56056,7.145
4702.2,7.03705,6.55312,7.522
4703.2,6.76417,6.54892,7.831
4704.2,7.10623,6.54559,7.842
4705.2,8.0022,6.54077,7.843
4706.2,7.87592,6.53254,7.964
4707.2,6.4074,6.52019,7.746
4708.2,5.09178,6.50417,6.873
4709.2,5.67248,6.48586,7.06
4710.2,6.98941,6.46695,7.637
4711.2,6.83677,6.45022,7.881
4712.2,5.74315,6.43962,8.104
4713.2,5.21745,6.43936,8.172
4714.2,5.52212,6.45276,8.205
4715.2,5.16955,6.47982,8.271
4716.2,6.12848,6.51669,8.036
4717.2,8.53946,6.5568,7.736
4718.2,8.68623,6.59314,7.746
4719.2,7.12138,6.62081,7.994
4720.2,5.974,6.63789,8.302
4721.2,6.34294,6.64542,8.496
4722.2,7.10772,6.64498,8.396
4723.2,7.2171,6.63807,8.185
4724.2,6.44865,6.62475,7.998
4725.2,6.25082,6.60488,7.792
4726.2,7.20563,6.57913,7.788
4727.2,7.93188,6.55023,7.893
4728.2,6.67966,6.52291,8.031
4729.2,5.64341,6.50233,8.135
4730.2,5.7668,6.49191,8.176
4731.2,5.03179,6.49226,8.341
4732.21,5.01752,6.50119,8.413
4733.21,5.85437,6.51441,8.336
4734.21,5.58403,6.52807,8.465
4735.21,4.08661,6.5392,-1.0
4736.21,6.55172,6.54699,8.281
4737.21,7.10475,6.55189,8.128
4738.21,5.98328,6.55496,8.062
4739.21,6.40319,6.55671,8.008
4740.21,6.382,6.55767,8.111
4741.21,5.78046,6.55837,8.255
4742.21,6.32639,6.55995,8.485
4743.21,6.48551,6.56363,8.674
4744.21,5.65987,6.57028,8.629
4745.21,6.47991,6.58027,8.66
4746.21,7.17235,6.59323,8.182
4747.21,6.08723,6.60785,8.274
4748.21,6.40127,6.62222,8.235
4749.21,3.82276,6.63395,-1.0
4750.21,5.25134,6.64078,8.155
4751.21,9.26072,6.64113,7.606
4752.21,8.24267,6.63509,7.596
4753.21,5.19162,6.62458,7.959
4754.21,5.09529,6.61241,8.35
4755.21,6.83721,6.60137,8.256
4756.21,7.07313,6.59297,8.268
4757.21,6.49777,6.58675,8.498
4758.21,6.69079,6.58062,8.616
4759.21,6.56074,6.57169,8.5
4760.21,5.26316,6.55776,8.353
4761.21,6.17822,6.53841,8.084
4762.21,6.00719,6.51564,7.927
4763.21,6.8302,6.49348,7.913
4764.21,8.69219,6.47641,7.933
4765.21,6.85936,6.46809,8.159
4766.21,5.17664,6.47001,8.336
4767.21,6.09914,6.48113,8.126
4768.21,6.66145,6.49856,7.989
4769.21,7.64411,6.51827,7.954
4770.21,7.46949,6.53709,7.968
4771.21,5.71714,6.55294,7.958
4772.21,4.34452,6.56582,-1.0
4773.21,5.363,6.57633,8.123
4774.22,7.49357,6.58535,8.242
4775.22,8.12305,6.59262,8.422
4776.22,7.1241,6.59708,8.44
4777.22,6.25826,6.59796,8.596
4778.22,6.44138,6.59463,8.675
4779.22,6.83274,6.58754,8.409
4780.22,5.93739,6.57764,8.515
4781.22,4.60303,6.56599,-1.0
4782.22,6.5406,6.55338,8.431
4783.22,6.43367,6.5406,8.282
4784.22,5.35117,6.52886,8.2
4785.22,6.13986,6.51967,8.168
4786.22,5.85446,6.51468,8.15
4787.22,5.9338,6.51503,8.083
4788.22,6.74403,6.52116,8.083
4789.22,5.89851,6.53298,8.074
4790.22,7.76671,6.54988,7.9
4791.22,8.83152,6.57055,7.826
4792.22,6.92653,6.5934,8.117
4793.22,4.49707,6.61556,-1.0
4794.22,5.10772,6.63378,8.385
4795.22,5.84045,6.64498,8.518
4796.22,4.89693,6.64761,-1.0
4797.22,4.27034,6.64227,-1.0
4798.22,4.84237,6.63194,-1.0
4799.22,5.96725,6.62029,7.923
4800.22,6.61679,6.61022,8.075
4801.22,6.3482,6.60269,8.489
4802.22,5.29609,6.59629,8.757
4803.22,5.14476,6.5892,8.472
4804.22,5.92285,6.58027,7.999
4805.22,6.90534,6.57037,7.508
4806.22,7.39339,6.56153,7.362
4807.22,5.61144,6.55575,7.702
4808.22,4.284,6.55373,-1.0
4809.22,5.44602,6.55478,8.012
4810.22,5.79824,6.55741,7.792
4811.22,6.04213,6.56048,7.731
4812.22,6.83896,6.56407,7.907
4813.23,7.55286,6.56915,7.927
4814.23,7.16202,6.57633,8.076
4815.23,6.37517,6.58552,8.222
4816.23,7.42036,6.59542,8.097
4817.23,7.40819,6.60356,8.075
4818.23,4.57046,6.60698,-1.0
4819.23,4.32009,6.6033,-1.0
4820.23,6.37333,6.59113,8.284
4821.23,5.81952,6.57107,8.325
4822.23,6.52667,6.54576,8.325
4823.23,6.41589,6.51975,8.151
4824.23,6.22454,6.4976,7.63
4825.23,6.15449,6.48227,7.59
4826.23,4.84088,6.47387,8.214
4827.23,4.64253,6.4701,-1.0
4828.23,5.1995,6.46756,8.663
4829.23,5.06875,6.46344,8.609
4830.23,5.67791,6.4567,8.222
4831.23,5.6794,6.44821,7.921
4832.23,5.20633,6.43989,7.82
4833.23,5.253,6.43314,8.057
4834.23,5.47343,6.42807,8.452
4835.23,5.66565,6.42369,8.573
4836.23,6.31816,6.41843,8.06
4837.23,7.12051,6.41099,7.405
4838.23,7.13872,6.4003,7.547
4839.23,6.12497,6.38656,8.28
4840.23,5.38454,6.37035,8.531
4841.23,5.88809,6.35231,8.622
4842.23,6.28786,6.33305,8.521
4843.23,6.6907,6.31247,8.14
4844.23,6.11622,6.28987,8.089
4845.23,5.18154,6.26404,8.286
4846.23,6.01367,6.23356,8.392
4847.23,7.87846,6.19705,8.427
4848.23,7.6477,6.1537,8.555
4849.23,5.28287,6.10273,0.0
4850.23,3.46651,6.04248,0.0
4851.23,2.99948,5.97049,0.0
4852.23,4.11227,5.88275,0.0
4853.23,5.86742,5.77521,0.0
4854.23,5.68106,5.64428,0.0
4855.24,4.74718,5.48849,0.0
4856.24,4.63684,5.30905,0.0
4857.24,4.74928,5.11157,0.0
4858.24,4.7696,4.9077,0.0
4859.24,5.47097,4.71635,0.0
4860.24,6.65435,4.56205,0.0
4861.24,6.90271,4.46931,0.0
4862.24,7.41992,4.45591,0.0
4863.24,8.68632,4.52544,0.0
4864.24,7.07952,4.66582,0.0
4865.24,3.66652,4.85279,0.0
4866.24,4.647,5.05702,0.0
4867.24,6.57764,5.25265,0.0
4868.24,4.64025,5.42325,0.0
4869.24,3.98048,5.56249,0.0
4870.24,4.78072,5.67196,0.0
4871.24,4.89334,5.75839,0.0
4872.24,4.34452,5.82959,0.0
4873.24,4.52658,5.89264,0.0
4874.24,4.21815,5.95167,0.0
4875.24,4.18163,6.00824,-1.0
4876.24,4.74263,6.06157,9.221
4877.24,4.83108,6.10974,9.124
4878.24,5.18479,6.15063,8.975
4879.24,5.10903,6.18233,9.205
4880.24,4.88029,6.20414,9.15
4881.24,6.72082,6.21631,8.75
4882.24,6.55837,6.22052,8.569
4883.24,6.43866,6.21955,8.596
4884.24,6.92601,6.21622,8.782
4885.24,6.22253,6.21316,9.01
4886.24,6.91611,6.21132,8.958
4887.24,8.2531,6.21097,8.795
4888.24,6.57685,6.21255,8.876
4889.24,5.77249,6.21719,9.031
4890.24,6.03285,6.22735,9.143
4891.24,5.40494,6.24547,9.348
4892.24,3.62353,6.27315,-1.0
4893.24,2.45451,6.3094,-1.0
4894.24,3.48341,6.35004,-1.0
4895.25,5.89938,6.38901,8.632
4896.25,7.01507,6.41992,8.534
4897.25,5.97689,6.4384,8.721
4898.25,5.56906,6.44383,8.857
4899.25,6.99729,6.43875,8.848
4900.25,8.27884,6.42807,8.902
4901.25,6.25905,6.41686,9.095
4902.25,5.40232,6.40889,9.217
4903.25,6.36598,6.40565,9.061
4904.25,5.95412,6.406,8.952
4905.25,6.89772,6.40635,9.029
4906.25,7.59629,6.40241,8.846
4907.25,6.41029,6.3912,8.743
4908.25,7.45828,6.37281,8.645
4909.25,7.52913,6.35039,8.502
4910.25,6.26483,6.32919,8.453
4911.25,5.93441,6.31387,8.563
4912.25,6.08977,6.30608,8.676
4913.25,5.77634,6.30248,8.733
4914.25,5.49112,6.29557,8.702
4915.25,6.70874,6.27639,8.431
4916.25,7.91419,6.23786,8.4
4917.25,7.99432,6.17857,8.366
4918.25,7.74972,6.10352,8.325
4919.25,7.66539,6.02365,8.392
4920.25,7.05185,5.95298,8.665
4921.25,6.12278,5.90499,8.86
4922.25,5.99151,5.88896,8.651
4923.25,6.08373,5.90762,8.48
4924.25,5.39295,5.95692,8.366
4925.25,5.27464,6.02803,8.377
4926.25,5.77389,6.10895,8.575
4927.25,5.34443,6.18864,9.052
4928.25,5.09415,6.25703,9.486
4929.25,5.06148,6.30774,9.609
4930.25,4.99151,6.33716,-1.0
4931.25,6.4511,6.34627,8.969
4932.25,6.84702,6.33883,8.761
4933.25,5.4356,6.32088,8.812
4934.25,4.21184,6.29828,-1.0
4935.25,4.76128,6.27621,-1.0
4936.26,5.45565,6.258,9.338
4937.26,5.83528,6.24609,9.172
4938.26,6.23138,6.24188,9.042
4939.26,5.63763,6.24609,9.0
4940.26,5.64017,6.25844,9.088
4941.26,7.02654,6.27796,0.0
4942.26,6.43989,6.30161,0.0
4943.26,6.21211,6.32534,0.0
4944.26,6.67283,6.34592,0.0
4945.26,6.36414,6.36239,0.0
4946.26,5.88581,6.37561,0.0
4947.26,5.79666,6.38656,0.0
4948.26,6.59918,6.39514,0.0
4949.26,7.29811,6.40013,0.0
4950.26,4.99195,6.3989,0.0
4951.26,5.21552,6.38866,0.0
4952.26,7.45241,6.36738,0.0
4953.26,7.51511,6.33497,0.0
4954.26,6.46134,6.29373,0.0
4955.26,6.29417,6.24828,0.0
4956.26,6.41957,6.20554,0.0
4957.26,6.54883,6.17261,0.0
4958.26,7.00237,6.15457,0.0
4959.26,7.61118,6.15308,0.0
4960.26,7.83756,6.16438,0.0
4961.26,7.38069,6.18155,0.0
4962.26,7.09397,6.19626,0.0
4963.26,7.00973,6.20239,0.0
4964.26,6.25353,6.19853,0.0
4965.26,6.01332,6.18803,0.0
4966.26,5.74105,6.17629,0.0
4967.26,5.16289,6.1685,0.0
4968.26,4.92417,6.16806,0.0
4969.26,4.86129,6.17577,0.0
4970.26,4.26789,6.18969,0.0
4971.26,3.94658,6.20668,0.0
4972.26,5.09327,6.22288,0.0
4973.26,6.47789,6.23505,0.0
4974.26,6.60488,6.24066,0.0
4975.26,5.52737,6.23803,0.0
4976.27,5.72678,6.22647,0.0
4977.27,6.86173,6.2058,0.0
4978.27,6.89579,6.17726,0.0
4979.27,6.23602,6.14258,0.0
4980.27,5.98407,6.10474,0.0
4981.27,6.25773,6.06831,0.0
4982.27,6.39461,6.03836,0.0
4983.27,6.24066,6.01962,0.0
4984.27,5.46213,6.01472,0.0
4985.27,5.2065,6.02365,0.0
4986.27,6.05859,6.043,0.0
4987.27,6.45162,6.06691,0.0
4988.27,5.84947,6.08942,0.0
4989.27,5.5039,6.10632,0.0
4990.27,6.63929,6.11665,0.0
4991.27,5.52737,6.12182,0.0
4992.27,4.90385,6.12436,0.0
4993.27,5.99099,6.12594,0.0
4994.27,5.34907,6.12646,0.0
4995.27,4.93651,6.12401,0.0
4996.27,6.31037,6.11587,0.0
4997.27,5.7097,6.10019,0.0
4998.27,6.33962,6.07655,0.0
4999.27,6.59962,6.0466,0.0
5000.27,5.67099,6.01323,0.0
5001.27,5.67861,5.98021,0.0
5002.27,5.95158,5.95123,0.0
5003.27,5.79727,5.92846,0.0
5004.27,6.37044,5.91313,0.0
5005.27,6.96209,5.90499,0.0
5006.27,8.66959,5.90271,0.0
5007.27,10.3003,5.90446,0.0
5008.27,9.83204,5.90665,0.0
5009.27,7.82092,5.90446,0.0
5010.27,5.73124,5.89308,0.0
5011.27,4.05763,5.8697,0.0
5012.27,3.55014,5.83554,0.0
5013.27,5.23391,5.79596,0.0
5014.27,5.42053,5.759,0.0
5015.27,3.09012,5.73247,0.0
5016.27,3.37867,5.72117,0.0
5017.27,6.08224,5.72669,0.0
5018.28,5.72275,5.74648,0.0
5019.28,4.88283,5.77582,0.0
5020.28,5.2488,5.81015,0.0
5021.28,5.77494,5.84535,0.0
5022.28,5.68343,5.87907,0.0
5023.28,5.68895,5.90963,0.0
5024.28,6.46082,5.93573,0.0
5025.28,6.88047,5.95745,0.0
5026.28,6.15641,5.9754,0.0
5027.28,6.16902,5.99055,0.0
5028.28,5.93739,6.00368,0.0
5029.28,5.04624,6.01603,9.451
5030.28,5.30091,6.02785,9.37
5031.28,7.00841,6.0381,9.178
5032.28,7.67721,6.04388,9.114
5033.28,7.06866,6.0416,9.25
5034.28,8.13189,6.02926,9.09
5035.28,8.20896,6.00614,9.324
5036.28,6.32105,5.97365,9.627
5037.28,5.62966,5.93564,9.735
5038.28,5.6153,5.89746,10.024
5039.28,5.05194,5.86567,9.816
5040.28,5.44672,5.84623,8.865
5041.28,5.1375,5.84281,8.687
5042.28,5.62178,5.85612,9.036
5043.28,7.08303,5.8831,9.152
5044.28,7.28909,5.91664,9.051
5045.28,6.3813,5.94676,9.166
5046.28,6.44926,5.96506,9.477
5047.28,6.61048,5.9683,9.793
5048.28,5.15676,5.95902,10.143
5049.28,5.22472,5.94396,10.12
5050.28,7.25108,5.93082,9.65
5051.28,7.71907,5.92531,9.287
5052.28,6.63955,5.92986,9.235
5053.28,5.65348,5.94378,9.23
5054.28,5.18006,5.9648,9.182
5055.28,6.37806,5.9902,9.168
5056.28,7.02803,6.017,8.976
5057.29,6.15703,6.0423,8.962
5058.29,5.33821,6.06446,9.078
5059.29,5.76837,6.08162,9.268
5060.29,6.29469,6.09126,9.527
5061.29,6.2354,6.09108,9.541
5062.29,6.42955,6.08014,9.464
5063.29,5.51932,6.06008,9.831
5064.29,4.48411,6.03442,-1.0
5065.29,5.95394,6.00745,9.369
5066.29,6.97522,5.98363,9.179
5067.29,6.05054,5.96612,9.28
5068.29,5.72984,5.95552,9.307
5069.29,5.22997,5.95044,9.478
5070.29,5.00868,5.94834,9.383
5071.29,5.21535,5.94729,9.425
5072.29,5.18014,5.94615,9.65
5073.29,4.67327,5.94378,-1.0
5074.29,4.20563,5.9394,-1.0
5075.29,4.45416,5.93257,-1.0
5076.29,5.36335,5.92224,9.836
5077.29,5.74044,5.90788,9.845
5078.29,5.5152,5.89036,9.943
5079.29,5.78449,5.87215,9.875
5080.29,6.29618,5.857,9.709
5081.29,6.16289,5.84824,9.607
5082.29,5.35301,5.84842,9.616
5083.29,4.43016,5.85796,-1.0
5084.29,4.75252,5.87486,-1.0
5085.29,5.94221,5.89579,9.268
5086.29,6.20738,5.91804,9.463
5087.29,6.46493,5.94002,9.67
5088.29,6.47395,5.96051,9.707
5089.29,5.17647,5.97846,9.907
5090.29,5.26816,5.99309,10.173
5091.29,5.14161,6.00307,10.314
5092.29,4.23348,6.00657,-1.0
5093.29,4.63018,6.00185,-1.0
5094.29,6.07006,5.98801,9.88
5095.29,6.58193,5.9662,9.785
5096.29,6.05518,5.9394,9.675
5097.29,5.13408,5.91199,9.922
5098.29,4.64954,5.88879,-1.0
5099.3,4.97356,5.87346,-1.0
5100.3,5.79526,5.86681,9.924
5101.3,5.95823,5.86724,9.858
5102.3,5.89133,5.87162,9.833
5103.3,6.72678,5.87644,9.41
5104.3,6.55312,5.87828,9.312
5105.3,5.8274,5.87565,9.325
5106.3,5.20142,5.86935,9.808
5107.3,4.29232,5.8619,-1.0
5108.3,4.65505,5.85639,-1.0
5109.3,6.4574,5.85542,9.998
5110.3,6.43201,5.86059,9.981
5111.3,5.77021,5.87224,9.958
5112.3,5.64525,5.8894,9.479
5113.3,6.05194,5.91033,9.171
5114.3,6.39829,5.93231,9.229
5115.3,6.17139,5.95219,9.491
5116.3,5.5631,5.96734,9.914
5117.3,5.22034,5.97522,9.988
5118.3,5.33208,5.974,9.772
5119.3,5.3017,5.96252,9.539
5120.3,5.22918,5.94142,9.441
5121.3,6.13855,5.91261,9.277
5122.3,7.03495,5.87977,9.038
5123.3,5.86164,5.8471,9.132
5124.3,4.34285,5.81785,-1.0
5125.3,4.16254,5.79491,-1.0
5126.3,5.10107,5.77985,9.574
5127.3,5.98179,5.77319,9.531
5128.3,5.89886,5.77459,9.656
5129.3,5.52177,5.783,9.627
5130.3,5.66653,5.79701,9.781
5131.3,4.67064,5.81505,-1.0
5132.3,4.26815,5.83467,-1.0
5133.3,4.99834,5.85288,10.197
5134.3,5.76426,5.86689,10.272
5135.3,6.45259,5.87478,10.132
5136.3,6.87714,5.87653,9.957
5137.3,6.35249,5.87294,10.149
5138.3,6.10912,5.86506,9.234
5139.31,5.30091,5.8542,8.646
5140.31,4.78133,5.84159,8.931
5141.31,5.78554,5.82863,9.522
5142.31,5.72503,5.8154,10.144
5143.31,3.79508,5.80104,-1.0
5144.31,4.97023,5.78571,-1.0
5145.31,5.50924,5.77056,9.729
5146.31,5.18277,5.75646,9.613
5147.31,5.56126,5.7442,9.446
5148.31,5.41764,5.73343,9.201
5149.31,5.64542,5.7245,9.584
5150.31,6.74359,5.71819,9.618
5151.31,5.37394,5.71539,10.216
5152.31,4.52255,5.71793,-1.0
5153.31,4.97654,5.72879,-1.0
5154.31,5.06822,5.75025,10.867
5155.31,5.99414,5.78099,10.513
5156.31,6.64008,5.81768,10.226
5157.31,5.29338,5.85402,9.841
5158.31,4.7971,5.88292,9.416
5159.31,4.83712,5.89684,9.346
5160.31,4.4877,5.89098,-1.0
5161.31,5.00841,5.86278,9.834
5162.31,5.64779,5.81225,10.039
5163.31,5.91524,5.74236,10.058
5164.31,5.95359,5.65829,10.067
5165.31,5.49865,5.56766,10.207
5166.31,4.58473,5.47886,-1.0
5167.31,4.15904,5.40065,-1.0
5168.31,4.67563,5.34137,10.235
5169.31,5.10194,5.30686,10.364
5170.31,5.06455,5.2974,10.308
5171.31,5.25992,5.30949,10.132
5172.31,5.73238,5.33716,9.937
5173.31,5.65076,5.37552,9.911
5174.31,5.09861,5.42088,10.3
5175.31,5.32552,5.46992,10.504
5176.31,6.29504,5.51616,10.334
5177.31,6.89544,5.55058,10.003
5178.31,6.09388,5.56573,9.651
5179.31,4.98153,5.56004,9.324
5180.32,5.3862,5.53858,9.14
5181.32,6.22831,5.50863,9.244
5182.32,5.48218,5.48035,9.638
5183.32,4.47019,5.46257,-1.0
5184.32,4.79692,5.46117,10.492
5185.32,5.62099,5.47789,10.174
5186.32,5.83808,5.50924,9.868
5187.32,5.74324,5.54646,9.632
5188.32,5.27788,5.57913,9.529
5189.32,5.5004,5.59936,9.612
5190.32,5.96121,5.60628,9.953
5191.32,5.53841,5.60339,10.24
5192.32,4.63404,5.59638,-1.0
5193.32,4.88055,5.59034,10.053
5194.32,6.48262,5.58999,9.851
5195.32,5.60724,5.59796,10.034
5196.32,4.80673,5.61346,10.458
5197.32,5.5561,5.63202,10.618
5198.32,5.05018,5.64814,10.599
5199.32,4.48113,5.65759,-1.0
5200.32,6.05991,5.65646,9.986
5201.32,5.91681,5.64218,9.717
5202.32,4.87372,5.61451,9.709
5203.32,5.10623,5.57615,9.822
5204.32,5.51117,5.53236,10.043
5205.32,5.28094,5.4905,10.035
5206.32,5.30818,5.4581,9.785
5207.32,6.86865,5.44155,9.453
5208.32,7.61311,5.4447,9.362
5209.32,6.88818,5.46607,9.582
5210.32,6.12226,5.50145,9.917
5211.32,5.22735,5.54462,10.137
5212.32,4.69148,5.58972,10.083
5213.32,4.49182,5.6315,-1.0
5214.32,4.13189,5.66591,-1.0
5215.32,4.83668,5.69113,-1.0
5216.32,5.87478,5.70882,10.44
5217.32,5.1762,5.72144,10.308
5218.32,5.91392,5.73037,9.698
5219.32,7.88117,5.73396,9.008
5220.33,8.95325,5.72835,8.814
5221.33,8.04318,5.70926,9.254
5222.33,6.26413,5.67563,9.894
5223.33,5.54909,5.63246,10.134
5224.33,5.77293,5.58736,10.105
5225.33,6.00587,5.5497,9.736
5226.33,5.40109,5.52807,9.451
5227.33,4.074,5.5265,-1.0
5228.33,3.30274,5.54436,-1.0
5229.33,3.93319,5.57361,-1.0
5230.33,4.80489,5.60444,10.277
5231.33,4.75147,5.63141,10.649
5232.33,4.7231,5.6498,-1.0
5233.33,5.64411,5.66092,10.321
5234.33,6.75007,5.67038,9.853
5235.33,6.63159,5.68334,9.741
5236.33,5.07217,5.70199,10.06
5237.33,4.80945,5.72555,10.322
5238.33,5.94597,5.74946,10.193
