4495.92,80.3304,81.9157,34.112
4496.92,82.7637,82.2318,33.986
4497.92,84.7643,82.9481,33.835
4498.92,83.7285,83.4379,34.093
4499.92,81.1696,83.2044,34.647
4500.92,81.6928,82.5829,34.529
4501.92,84.4035,82.3292,33.785
4502.92,87.3688,82.8655,33.031
4503.92,91.7799,83.9383,32.233
4504.92,92.0766,84.9881,32.281
4505.92,87.0914,85.4551,32.959
4506.92,85.5833,85.1777,33.13
4507.92,86.4023,84.4825,33.182
4508.92,86.3576,83.9585,33.124
4509.92,86.7377,83.9435,33.121
4510.92,87.1731,84.2385,33.09
4511.92,84.63,84.3508,33.584
4512.92,83.15,83.99,33.694
4513.92,84.1068,83.3369,33.833
4514.92,85.1339,82.6821,33.769
4515.92,83.3167,82.2809,34.484
4516.92,80.3918,82.2124,34.996
4517.92,81.8332,82.2634,34.49
4518.92,83.9031,82.2756,34.07
4519.92,85.2164,82.3889,33.486
4520.92,86.1363,82.5882,33.528
4521.92,84.2753,82.6057,33.898
4522.92,84.3956,82.3362,34.109
4523.92,84.5282,81.8508,34.218
4524.92,83.9347,81.3688,34.574
4525.92,81.9956,80.9018,35.234
4526.92,77.3106,80.232,36.091
4527.92,76.9964,79.3911,36.249
4528.92,79.9389,78.5914,35.549
4529.92,81.289,78.2165,34.965
4530.92,82.8506,78.5317,34.568
4531.92,83.4704,79.1909,34.439
4532.92,80.9607,79.4903,35.156
4533.92,76.898,79.0935,36.223
4534.92,76.8577,78.5905,36.378
4535.92,82.6821,78.7933,35.404
4536.92,87.7182,80.0108,34.25
4537.92,86.5077,81.6164,34.04
4538.92,83.9813,82.7084,34.25
4539.92,82.6022,82.8217,34.188
4540.92,79.945,82.2089,34.534
4541.92,81.6515,81.6129,34.752
4542.92,83.0095,81.5514,34.926
4543.92,84.5799,81.7955,35.008
4544.92,86.3655,81.9333,34.53
4545.92,84.953,81.7244,34.604
4546.92,79.7677,81.3741,35.59
4547.92,77.9146,80.98,36.24
4548.92,80.0644,80.2795,36.59
4549.92,79.298,79.5034,34.353
4550.92,77.6258,79.2857,32.716
4551.92,80.7026,79.8923,33.812
4552.92,78.7213,80.5024,35.847
4553.92,76.0264,80.3751,36.987
4554.92,79.0198,79.8634,36.624
4555.92,78.58,79.6878,36.628
4556.92,80.232,80.3119,36.377
4557.92,84.9846,81.5023,35.244
4558.92,86.8825,82.6189,35.005
4559.92,83.6495,83.3317,35.39
4560.92,83.3764,83.7601,35.53
4561.92,85.2568,83.8452,35.012
4562.92,84.8196,83.4686,35.047
4563.92,82.0395,82.5188,35.209
4564.92,81.2003,81.5128,35.771
4565.92,84.4123,81.1415,35.34
4566.92,84.0585,81.5681,35.08
4567.92,84.3903,82.5249,34.945
4568.92,84.6686,83.4063,34.887
4569.92,81.9087,83.5625,35.444
4570.92,79.5254,82.9814,36.007
4571.92,81.0642,82.072,35.738
4572.92,83.4484,81.5286,35.385
4573.92,84.3394,81.8359,35.051
4574.92,84.4097,82.5091,34.997
4575.92,83.9488,82.9208,35.244
4576.92,85.1619,83.0516,34.941
4577.92,85.9608,82.9287,34.99
4578.92,83.9672,82.4179,35.761
4579.92,80.7447,81.4566,36.599
4580.92,77.1719,80.3839,36.503
4581.92,79.5087,79.6825,36.382
4582.92,82.8278,79.442,35.866
4583.92,82.3871,79.4095,35.404
4584.92,82.5241,79.4675,34.957
4585.92,80.951,79.7168,35.233
4586.92,81.1959,80.2724,35.472
4587.92,83.4721,81.0353,35.458
4588.92,85.0698,81.6822,35.272
4589.92,85.7299,81.964,35.042
4590.92,86.3066,81.8841,35.02
4591.92,80.3005,81.6094,36.053
4592.92,78.8275,81.2451,36.489
4593.92,84.508,80.9686,35.34
4594.92,82.6083,80.8676,35.325
4595.92,81.4549,80.8843,35.866
4596.92,81.5822,81.0467,35.832
4597.92,81.0748,81.3408,35.947
4598.92,86.7517,81.5822,35.213
4599.92,84.0822,81.648,35.558
4600.92,79.4929,81.6076,36.188
4601.92,81.131,81.5277,35.788
4602.92,84.8468,81.447,35.124
4603.92,81.418,81.3767,35.778
4604.92,82.8699,81.2301,35.819
4605.92,84.5185,81.1687,35.47
4606.92,84.9583,81.5479,35.263
4607.92,87.2354,82.2765,34.82
4608.92,87.8938,83.1377,34.684
4609.92,85.4218,83.8505,34.941
4610.92,83.8566,83.9962,35.199
4611.92,84.2613,83.6407,35.234
4612.92,84.6247,83.1429,34.983
4613.92,85.8888,82.8164,34.582
4614.92,87.0414,82.7953,34.307
4615.92,86.3576,82.9059,34.801
4616.92,84.5185,82.8963,35.557
4617.92,84.2973,82.7479,35.63
4618.92,84.5483,82.5328,35.457
4619.92,84.3105,82.4416,34.829
4620.92,84.508,82.5548,34.663
4621.92,85.0794,82.9191,34.878
4622.92,83.9225,83.3852,35.518
4623.92,84.3859,83.66,35.608
4624.92,84.9425,83.6521,35.528
4625.92,85.4183,83.4669,35.376
4626.92,86.3497,83.1886,35.22
4627.92,84.7529,82.8726,35.481
4628.92,84.6124,82.546,35.603
4629.92,86.4313,82.3599,35.591
4630.92,84.9574,82.4249,35.879
4631.92,84.2622,82.7505,36.232
4632.92,85.2331,82.9647,36.186
4633.92,84.3903,82.6724,36.23
4634.92,82.3222,82.1132,36.624
4635.92,83.9532,81.7612,35.962
4636.92,84.3561,81.6199,35.733
4637.92,82.0518,81.4672,36.172
4638.92,83.0947,81.3759,36.14
4639.92,86.3303,81.3952,35.787
4640.92,85.8151,81.5567,35.818
4641.92,83.7881,81.9579,36.083
4642.92,83.308,82.4222,36.264
4643.92,82.9832,82.5451,36.153
4644.92,81.2284,82.0834,36.138
4645.92,81.2828,81.2021,35.725
4646.92,89.0709,80.1021,-1.0
4647.92,91.7905,79.277,-1.0
4648.92,80.843,79.2515,33.232
4649.92,79.7071,79.9985,36.49
4650.92,79.2884,81.159,37.019
4651.92,81.2345,82.2019,35.923
4652.92,85.7606,82.6821,35.508
4653.92,86.879,82.5645,35.484
4654.92,82.5039,82.0369,36.149
4655.92,79.2401,81.4698,36.72
4656.92,81.7235,81.3214,36.492
4657.92,87.3881,81.8885,35.029
4658.92,90.6247,83.042,34.472
4659.92,87.6699,84.2007,35.21
4660.92,82.2239,84.6712,35.521
4661.92,80.4954,84.2947,36.057
4662.92,83.2658,83.43,35.602
4663.92,86.2496,82.4977,35.222
4664.92,82.2774,81.6594,36.248
4665.92,77.0394,80.8,37.276
4666.92,76.7119,79.6816,37.372
4667.92,77.0525,78.5598,37.087
4668.92,80.9264,78.1358,36.579
4669.92,82.0483,78.7257,36.181
4670.92,82.5302,79.9116,36.022
4671.92,84.5852,81.0221,35.801
4672.92,82.18,81.7568,36.058
4673.92,83.2922,81.9833,35.916
4674.92,86.3303,82.0474,35.34
4675.92,83.3176,82.2713,35.627
4676.92,84.6554,82.4977,35.27
4677.92,84.6203,82.3608,34.892
4678.92,82.7549,81.7647,35.512
4679.92,81.7928,80.9194,35.802
4680.92,81.3513,80.2198,36.179
4681.92,81.1459,79.9371,36.265
4682.92,82.661,80.0688,35.943
4683.92,83.8373,80.5305,35.621
4684.92,84.4105,80.9448,34.975
4685.92,86.2943,81.0195,34.454
4686.92,86.5121,80.9027,34.621
4687.92,83.2518,80.8176,35.522
4688.92,80.5367,80.8825,36.544
4689.92,80.7096,80.9712,36.642
4690.92,82.9683,81.0002,36.149
4691.92,86.0407,80.9343,35.566
4692.92,86.5621,80.872,35.508
4693.92,83.4098,80.9712,36.036
4694.92,85.1892,81.2749,35.816
4695.92,86.254,81.5707,35.366
4696.92,85.0891,81.598,35.297
4697.92,83.696,81.1871,35.921
4698.92,81.7972,80.4814,36.881
4699.92,81.0976,79.8827,37.5
4700.92,80.3909,79.5552,37.983
4701.92,78.896,79.2234,38.173
4702.92,78.953,78.8108,38.074
4703.92,79.7659,78.6932,37.862
4704.92,81.59,79.0768,37.009
4705.92,82.6373,79.6132,37.199
4706.92,80.0696,79.7677,37.936
4707.92,78.2253,79.4323,38.392
4708.92,80.5007,78.9987,38.148
4709.92,81.3337,78.9346,37.732
4710.92,80.0565,79.2972,37.739
4711.92,80.793,79.7738,37.823
4712.92,79.5078,79.916,38.209
4713.92,79.4824,79.5965,38.386
4714.92,82.5688,79.2682,38.015
4715.92,81.8183,79.4323,37.918
4716.92,82.589,80.1934,37.394
4717.92,86.1943,81.1933,36.398
4718.92,88.3388,81.9517,35.842
4719.92,86.254,82.3467,36.184
4720.92,86.3953,82.4749,36.511
4721.92,84.8679,82.3985,36.956
4722.92,84.3684,82.2511,37.269
4723.92,86.7394,82.2783,36.802
4724.92,87.0344,82.5153,36.62
4725.92,84.3017,82.553,37.068
4726.92,80.2663,82.0149,37.563
4727.92,76.2669,80.7982,38.317
4728.92,75.1836,79.4578,38.894
4729.92,77.8189,78.7064,38.618
4730.92,81.8464,78.6019,38.017
4731.92,83.3554,78.9381,37.606
4732.92,81.7077,79.5114,37.288
4733.92,83.8487,80.1311,36.601
4734.92,84.1042,80.5094,36.223
4735.92,82.5039,80.5094,36.74
4736.92,82.3116,80.3497,37.145
4737.92,81.5014,80.3154,37.415
4738.92,81.0195,80.52,37.746
4739.92,82.3467,80.8544,37.626
4740.92,83.3238,81.0326,37.519
4741.92,83.5582,80.9668,37.36
4742.92,84.0137,80.9132,37.129
4743.92,84.0734,80.9975,37.19
4744.92,83.3501,81.1248,37.308
4745.92,83.1719,81.346,37.493
4746.92,82.9252,81.6287,37.76
4747.92,83.911,81.964,37.57
4748.92,85.1242,82.3336,37.321
4749.92,84.8029,82.5574,37.209
4750.92,84.2385,82.6496,37.035
4751.92,83.6863,82.6759,36.982
4752.92,82.18,82.3906,37.043
4753.92,81.0853,81.8297,37.437
4754.92,81.6111,81.2424,37.831
4755.92,81.2714,80.8974,37.77
4756.92,80.7658,80.872,38.045
4757.92,81.4917,81.0844,37.894
4758.92,81.1424,81.49,38.117
4759.92,80.9036,81.9473,38.24
4760.92,82.273,82.1027,37.849
4761.92,82.3213,81.6392,37.833
4762.92,80.1276,80.6815,38.197
4763.92,79.0742,79.6518,38.209
4764.92,79.65,79.0136,37.924
4765.92,78.5176,78.8898,38.331
4766.92,77.6196,79.0382,38.695
4767.92,81.3232,79.4122,38.406
4768.92,83.7592,80.204,37.826
4769.92,82.3573,81.1915,38.066
4770.92,80.5015,81.8359,38.474
4771.92,79.0865,81.8745,38.723
4772.92,79.1927,81.6146,38.636
4773.92,82.1071,81.7165,38.146
4774.92,85.147,82.3151,37.565
4775.92,85.8985,82.8928,36.898
4776.92,85.2129,83.1535,36.901
4777.92,84.0664,83.1526,37.128
4778.92,82.3178,83.006,38.025
4779.92,82.5478,82.7778,38.296
4780.92,82.6496,82.5794,38.292
4781.92,80.8404,82.4398,38.785
4782.92,78.6774,82.2107,39.276
4783.92,78.1112,81.8121,39.332
4784.92,79.4051,81.4198,39.166
4785.92,79.9836,81.0677,39.224
4786.92,78.8345,80.757,39.545
4787.92,79.0075,80.6262,39.454
4788.92,80.1794,80.7342,39.019
4789.92,81.0397,80.9106,38.908
4790.92,80.9422,81.0677,38.762
4791.92,80.5884,81.3566,38.624
4792.92,83.5327,81.9517,37.701
4793.92,85.6658,82.8076,37.192
4794.92,84.7933,83.6942,37.211
4795.92,84.6247,84.3526,36.967
4796.92,83.7873,84.3868,37.32
4797.92,82.4047,83.6723,37.773
4798.92,82.2335,82.6707,38.228
4799.92,80.2048,81.8771,38.555
4800.92,79.0426,81.6348,38.443
4801.92,80.4366,82.0421,38.381
4802.92,81.6497,82.7655,38.062
4803.92,80.4849,83.236,38.339
4804.92,80.9958,82.97,38.508
4805.92,81.5462,82.3029,38.205
4806.92,79.2901,81.7595,38.162
4807.92,80.549,81.5655,37.618
4808.92,84.0734,81.5795,37.233
4809.92,85.1751,81.7252,36.894
4810.92,82.3283,81.9842,37.656
4811.92,80.1557,82.1554,38.142
4812.92,81.2538,82.1369,37.925
4813.92,82.7462,82.1062,37.519
4814.92,83.6925,82.266,37.285
4815.92,84.1516,82.5723,37.045
4816.92,82.4556,82.9665,37.321
4817.92,81.9947,83.3457,37.85
4818.92,84.3859,83.6372,37.178
4819.92,82.0799,83.8241,37.49
4820.92,80.3646,83.8294,37.676
4821.92,81.3109,83.4256,37.386
4822.92,82.6645,82.4837,36.993
4823.92,82.4012,81.2152,37.259
4824.92,80.7245,80.2549,37.864
4825.92,80.0688,80.2426,38.059
4826.92,80.9861,80.9413,37.998
4827.92,81.2907,81.4794,38.148
4828.92,80.4936,81.4689,38.507
4829.92,80.0872,81.2117,38.427
4830.92,80.6543,80.9571,38.686
4831.92,80.3242,80.5209,38.79
4832.92,79.1549,80.0424,38.897
4833.92,81.2328,79.9169,38.362
4834.92,83.6214,80.1416,37.547
4835.92,82.6426,80.4594,37.202
4836.92,82.1922,80.599,37.162
4837.92,82.3485,80.4875,37.608
4838.92,80.1346,80.0819,38.502
4839.92,78.8416,79.4359,39.332
4840.92,77.0824,78.8082,39.607
4841.92,77.61,78.3904,39.655
4842.92,79.6904,78.1779,38.841
4843.92,79.4499,77.9128,38.739
4844.92,78.4939,77.739,39.143
4845.92,78.5431,77.8171,39.131
4846.92,78.0919,77.8698,39.512
4847.92,76.7699,77.387,40.28
4848.92,74.4471,76.2616,0.0
4849.92,73.7888,75.1784,0.0
4850.92,75.1275,74.5762,0.0
4851.92,73.672,74.1724,0.0
4852.92,71.351,73.4903,0.0
4853.92,71.0306,72.027,0.0
4854.92,70.2502,69.8289,0.0
4855.92,67.9933,67.1313,0.0
4856.92,67.9003,64.6865,0.0
4857.92,70.6259,62.7702,0.0
4858.92,83.7048,60.5177,0.0
4859.92,126.219,57.0854,0.0
4860.92,155.28,52.4364,0.0
4861.92,138.902,48.566,0.0
4862.92,97.7702,47.6706,0.0
4863.92,71.272,50.0908,0.0
4864.92,66.1358,54.0595,0.0
4865.92,65.1623,58.2538,0.0
4866.92,66.8328,61.845,0.0
4867.92,72.0313,64.7963,0.0
4868.92,73.6729,67.1093,0.0
4869.92,71.3537,68.556,0.0
4870.92,69.957,69.1415,0.0
4871.92,71.0649,69.0634,0.0
4872.92,71.4011,69.2908,0.0
4873.92,73.0268,70.4785,0.0
4874.92,75.3768,72.2253,41.817
4875.92,72.7617,73.7949,42.175
4876.92,72.1946,74.7816,42.354
4877.92,76.6356,75.5515,41.209
4878.92,76.3415,76.5083,41.05
4879.92,75.6866,77.5696,41.347
4880.92,76.9095,78.3272,40.959
4881.92,77.1491,78.4711,40.952
4882.92,76.23,78.2701,41.311
4883.92,75.2644,78.0366,41.442
4884.92,73.2471,77.804,42.057
4885.92,71.8611,77.4625,42.112
4886.92,76.819,77.1509,40.777
4887.92,77.7645,77.1842,40.551
4888.92,76.4574,77.4037,40.831
4889.92,75.7068,77.2027,41.326
4890.92,73.5518,76.4916,42.013
4891.92,74.2531,75.9561,41.631
4892.92,77.8312,76.51,40.563
4893.92,78.8108,78.3201,40.129
4894.92,81.016,80.5955,39.652
4895.92,83.9067,82.28,38.907
4896.92,84.8652,83.0437,38.67
4897.92,82.5478,83.1947,39.161
4898.92,78.8082,82.9402,40.031
4899.92,78.1753,82.3029,40.326
4900.92,79.8309,81.6076,39.989
4901.92,79.327,81.2345,40.131
4902.92,77.7021,81.0879,40.595
4903.92,78.8345,80.9519,40.244
4904.92,81.9684,80.9457,39.735
4905.92,81.2196,81.468,39.712
4906.92,82.6557,82.3511,39.319
4907.92,82.2502,82.7014,38.997
4908.92,78.2859,82.0474,39.841
4909.92,76.4732,80.7315,40.672
4910.92,76.2634,79.4683,40.617
4911.92,76.3336,78.8837,40.844
4912.92,77.2307,79.2638,40.531
4913.92,78.4299,80.1732,39.97
4914.92,80.7754,81.1617,39.712
4915.92,82.0149,81.9456,39.215
4916.92,79.5693,82.1124,39.794
4917.92,74.3286,81.1608,-1.0
4918.92,70.8972,78.9048,-1.0
4919.92,70.7602,76.1089,42.393
4920.92,70.2379,74.0679,42.42
4921.92,70.7172,73.586,42.595
4922.92,72.7643,74.3945,42.21
4923.92,75.246,75.5234,41.343
4924.92,77.3563,76.3994,40.951
4925.92,80.3181,77.2615,40.419
4926.92,82.7883,78.5966,39.561
4927.92,82.4319,80.0749,39.551
4928.92,81.5137,81.3864,40.183
4929.92,81.9333,82.3827,40.248
4930.92,82.2853,82.9217,39.943
4931.92,80.8492,82.7804,40.332
4932.92,79.1558,81.8718,40.842
4933.92,79.2664,80.5024,40.888
4934.92,79.1576,79.4666,40.738
4935.92,77.897,79.3691,41.02
4936.92,77.2343,79.6009,41.554
4937.92,75.2697,79.1602,41.896
4938.92,72.9838,78.1393,43.023
4939.92,76.1624,77.5845,42.032
4940.92,79.8686,78.2464,0.0
4941.92,80.7623,79.8054,0.0
4942.92,81.2117,81.3065,0.0
4943.92,82.2906,82.1712,0.0
4944.92,82.7435,82.3906,0.0
4945.92,80.9642,82.1712,0.0
4946.92,78.637,81.8868,0.0
4947.92,80.577,81.9465,0.0
4948.92,82.9331,82.3643,0.0
4949.92,82.6399,82.8059,0.0
4950.92,81.7419,83.0148,0.0
4951.92,82.5118,82.9762,0.0
4952.92,82.1852,82.7514,0.0
4953.92,79.5298,82.4565,0.0
4954.92,80.4392,82.0922,0.0
4955.92,80.2136,81.2337,0.0
4956.92,79.8282,79.4894,0.0
4957.92,81.0212,77.2896,0.0
4958.92,82.3704,76.2546,0.0
4959.92,83.7636,77.3431,0.0
4960.92,84.0857,79.5526,0.0
4961.92,82.0816,81.2995,0.0
4962.92,81.4496,82.0044,0.0
4963.92,81.008,81.9552,0.0
4964.92,78.343,81.3408,0.0
4965.92,74.3699,80.3962,0.0
4966.92,75.1415,79.564,0.0
4967.92,77.006,79.1751,0.0
4968.92,75.1406,79.1514,0.0
4969.92,76.2054,79.3051,0.0
4970.92,78.5071,79.6509,0.0
4971.92,79.622,80.1601,0.0
4972.92,79.6422,80.8105,0.0
4973.92,80.7781,81.4566,0.0
4974.92,83.4748,81.8762,0.0
4975.92,82.6724,81.9561,0.0
4976.92,77.7355,81.6989,0.0
4977.92,76.0852,81.1669,0.0
4978.92,77.4651,80.5138,0.0
4979.92,77.6811,79.8642,0.0
4980.92,75.9719,79.1655,0.0
4981.92,73.0444,78.0928,0.0
4982.92,71.9418,76.6207,0.0
4983.92,73.0918,75.3513,0.0
4984.92,74.0144,75.0046,0.0
4985.92,76.2063,75.7727,0.0
4986.92,79.0408,77.2834,0.0
4987.92,78.1639,78.8319,0.0
4988.92,79.5974,79.8028,0.0
4989.92,79.1725,79.9081,0.0
4990.92,75.691,79.4833,0.0
4991.92,75.8622,79.1216,0.0
4992.92,78.3667,79.097,0.0
4993.92,79.6404,79.3463,0.0
4994.92,79.6983,79.6764,0.0
4995.92,80.5252,79.9871,0.0
4996.92,81.1546,80.2514,0.0
4997.92,79.6834,80.2926,0.0
4998.92,76.6119,79.7791,0.0
4999.92,74.2839,78.752,0.0
5000.92,73.7133,77.5924,0.0
5001.92,74.2207,76.7883,0.0
5002.92,76.4144,76.6075,0.0
5003.92,79.3314,76.719,0.0
5004.92,87.0467,76.5346,0.0
5005.92,97.7676,75.8201,0.0
5006.92,101.248,75.0335,0.0
5007.92,95.0902,75.0713,0.0
5008.92,86.9747,76.1668,0.0
5009.92,80.0486,77.5196,0.0
5010.92,75.2284,78.1735,0.0
5011.92,72.2859,77.6942,0.0
5012.92,70.4969,76.3652,0.0
5013.92,69.4084,74.8553,0.0
5014.92,69.0476,73.9556,0.0
5015.92,69.8403,73.9731,0.0
5016.92,71.1474,74.3269,0.0
5017.92,70.8884,74.4085,0.0
5018.92,71.1386,74.2365,0.0
5019.92,72.9092,74.3681,0.0
5020.92,74.3155,75.0572,0.0
5021.92,73.7063,75.7332,0.0
5022.92,73.7975,76.1238,0.0
5023.92,76.9516,76.4556,0.0
5024.92,77.258,77.1184,0.0
5025.92,75.6515,77.9005,0.0
5026.92,75.0037,78.1841,0.0
5027.92,75.6717,77.8777,0.0
5028.92,75.8051,77.6354,41.851
5029.92,76.0053,77.8645,42.01
5030.92,78.6748,78.4,41.378
5031.92,81.1687,79.0505,40.512
5032.92,81.9745,79.7747,40.219
5033.92,80.8702,80.3348,40.846
5034.92,78.3052,80.2057,41.689
5035.92,75.0353,79.2585,42.596
5036.92,74.2619,78.0849,43.25
5037.92,75.6305,77.2702,43.165
5038.92,72.7398,76.7787,43.767
5039.92,69.8824,75.8385,44.565
5040.92,69.5401,74.1522,44.785
5041.92,70.2379,72.8521,44.637
5042.92,72.0489,73.2401,43.783
5043.92,76.4705,75.31,41.64
5044.92,81.9342,77.9918,39.511
5045.92,84.0401,80.1144,39.134
5046.92,81.5084,80.9975,40.214
5047.92,77.1667,80.606,41.945
5048.92,74.908,79.4192,42.925
5049.92,75.8657,78.0647,42.775
5050.92,76.8041,77.0999,42.661
5051.92,77.351,76.7005,42.544
5052.92,80.2101,76.7558,41.669
5053.92,80.4006,77.4168,41.473
5054.92,79.0373,78.4536,41.484
5055.92,80.4234,79.1945,41.039
5056.92,81.8525,79.543,40.817
5057.92,81.2521,79.794,40.828
5058.92,80.11,80.1574,40.94
5059.92,78.6607,80.7184,41.462
5060.92,80.2373,81.3232,41.021
5061.92,82.4328,81.8192,40.668
5062.92,80.7921,81.892,40.948
5063.92,77.2588,81.1178,41.671
5064.92,74.4094,79.6676,42.816
5065.92,73.04,78.3052,43.604
5066.92,74.0697,77.6161,43.298
5067.92,74.1741,77.581,42.919
5068.92,75.1854,77.789,41.976
5069.92,79.2032,78.0577,41.143
5070.92,79.4736,78.3544,41.494
5071.92,76.1651,78.3807,42.473
5072.92,76.5908,78.0568,42.62
5073.92,78.3245,77.7926,42.106
5074.92,77.8654,77.9146,42.175
5075.92,76.6452,78.2394,42.202
5076.92,76.8603,78.5036,42.279
5077.92,74.8211,78.4334,43.217
5078.92,70.2441,77.6758,-1.0
5079.92,70.101,76.2713,-1.0
5080.92,74.6552,75.03,43.681
5081.92,75.3285,74.779,42.709
5082.92,72.9311,75.3522,43.03
5083.92,73.8002,76.1238,43.181
5084.92,76.6444,76.8568,42.749
5085.92,76.87,77.6205,42.859
5086.92,75.8271,78.2798,43.01
5087.92,76.8208,78.6853,42.359
5088.92,79.0048,78.9759,41.827
5089.92,80.5446,79.277,41.319
5090.92,80.3523,79.586,41.55
5091.92,77.9163,79.895,42.361
5092.92,78.2095,80.2452,42.437
5093.92,81.2714,80.6104,42.127
5094.92,77.2825,80.6754,42.941
5095.92,73.0356,80.0661,-1.0
5096.92,72.7082,78.8828,-1.0
5097.92,73.2787,77.5073,44.446
5098.92,71.4827,76.3213,44.945
5099.92,70.3916,75.7665,45.023
5100.92,74.4629,76.1378,43.609
5101.92,79.1514,77.2457,42.092
5102.92,78.7564,78.3544,41.819
5103.92,76.1949,78.8477,42.515
5104.92,77.1684,78.7494,42.648
5105.92,76.7655,78.3394,42.792
5106.92,73.3683,77.7996,43.615
5107.92,74.5139,77.229,43.677
5108.92,74.5411,76.7716,43.867
5109.92,73.7141,76.575,44.306
5110.92,74.1583,76.7497,44.052
5111.92,75.792,77.3089,43.164
5112.92,77.595,78.1209,42.547
5113.92,77.416,78.7854,42.573
5114.92,75.3144,79.1743,42.99
5115.92,76.7576,79.4841,43.107
5116.92,79.4745,79.9099,42.153
5117.92,79.8318,80.3988,42.153
5118.92,77.9269,80.7061,42.999
5119.92,76.6233,80.5867,43.081
5120.92,76.6865,80.0091,43.207
5121.92,75.3733,79.1558,43.629
5122.92,74.7913,78.0919,43.571
5123.92,74.2523,76.9885,43.95
5124.92,72.7933,76.1888,44.431
5125.92,71.9014,75.9079,44.534
5126.92,73.7431,76.0255,44.165
5127.92,77.0051,76.1817,43.028
5128.92,76.6294,76.2063,42.831
5129.92,75.2785,76.2432,42.957
5130.92,74.1557,76.4811,43.632
5131.92,73.4368,76.9709,44.033
5132.92,74.7228,77.4958,43.361
5133.92,76.6566,77.8865,42.942
5134.92,76.0711,78.2517,43.049
5135.92,75.1239,78.5896,43.229
5136.92,73.9828,78.6142,43.868
5137.92,72.7143,78.0252,44.334
5138.92,72.6441,77.0894,44.12
5139.92,74.2593,76.5074,43.625
5140.92,75.8587,76.4723,43.168
5141.92,74.7368,76.5513,43.577
5142.92,72.7301,76.46,44.137
5143.92,73.0795,76.3222,44.133
5144.92,74.6411,76.4231,43.819
5145.92,74.6596,76.5302,43.793
5146.92,73.6509,76.223,44.141
5147.92,73.6764,75.8139,44.23
5148.92,75.188,75.842,43.788
5149.92,75.0546,76.1765,43.657
5150.92,74.2672,76.316,43.783
5151.92,73.9714,76.0913,43.98
5152.92,72.5721,75.6954,44.611
5153.92,71.5187,75.3891,45.129
5154.92,72.3553,75.4566,44.811
5155.92,73.7861,76.079,44.357
5156.92,77.1816,77.2044,43.213
5157.92,79.0918,78.3377,42.547
5158.92,77.5169,79.061,42.88
5159.92,78.2806,79.3516,42.42
5160.92,79.5008,79.2928,42.437
5161.92,77.7285,78.953,42.792
5162.92,77.1904,78.3693,42.894
5163.92,75.6656,77.5187,43.259
5164.92,71.0912,76.3011,44.378
5165.92,68.1443,74.3084,-1.0
5166.92,65.1377,71.2211,-1.0
5167.92,63.0318,68.075,-1.0
5168.92,64.0009,66.5423,47.678
5169.92,66.1999,67.2437,47.046
5170.92,65.8944,68.721,47.402
5171.92,63.0713,68.822,48.24
5172.92,61.9249,67.5281,-1.0
5173.92,65.3747,66.9812,47.5
5174.92,70.4258,68.7983,45.497
5175.92,72.4255,72.2552,44.65
5176.92,73.5965,75.1248,44.244
5177.92,75.3346,76.5171,43.762
5178.92,73.9538,76.9516,44.296
5179.92,73.4815,76.8568,44.387
5180.92,70.582,76.1589,45.514
5181.92,65.1369,74.3471,-1.0
5182.92,62.7255,71.2044,-1.0
5183.92,63.6788,67.9143,47.544
5184.92,65.3563,66.6169,46.717
5185.92,71.0455,68.3761,44.958
5186.92,75.0581,71.7276,44.023
5187.92,75.4786,74.4489,43.77
5188.92,75.1529,75.7297,43.772
5189.92,75.6068,76.1194,43.984
5190.92,74.7298,76.0413,44.238
5191.92,71.0306,75.2776,44.975
5192.92,72.3763,74.0872,45.03
5193.92,73.097,73.3894,44.706
5194.92,71.114,73.593,45.015
5195.92,71.9357,74.1162,44.902
5196.92,74.8378,74.5402,43.523
5197.92,77.4397,75.0098,42.673
5198.92,79.895,75.7533,42.022
5199.92,80.204,76.6321,41.952
5200.92,78.2912,77.3185,42.287
5201.92,76.5048,77.5178,42.659
5202.92,75.4707,77.1131,43.209
5203.92,73.9485,76.1931,43.656
5204.92,71.4116,74.7517,44.973
5205.92,70.2362,73.1831,45.76
5206.92,69.9035,72.0893,45.808
5207.92,69.2267,71.6205,46.02
5208.92,69.627,71.6161,45.617
5209.92,71.2869,71.9796,44.424
5210.92,73.5368,72.932,43.651
5211.92,75.4479,74.5305,43.226
5212.92,76.4741,76.3301,43.106
5213.92,76.8822,77.5152,43.302
5214.92,77.2325,77.5354,43.292
5215.92,77.0868,76.6092,43.267
5216.92,75.4154,75.6269,43.928
5217.92,74.4006,75.4786,44.073
5218.92,76.9358,76.3055,43.198
5219.92,79.6676,77.4976,42.44
5220.92,79.3437,78.4202,42.201
5221.92,79.6913,78.8495,42.183
5222.92,76.9235,78.6379,43.205
5223.92,73.6755,77.7136,44.026
5224.92,71.9532,76.0545,44.956
5225.92,68.6649,73.8002,46.575
5226.92,66.4677,71.6872,-1.0
5227.92,71.2431,70.9077,45.343
5228.92,73.4306,72.0252,44.335
5229.92,74.5613,74.4261,43.811
5230.92,76.4626,76.5118,43.461
5231.92,76.0176,77.121,43.601
5232.92,74.8413,76.4363,43.953
5233.92,75.0959,75.2741,43.849
5234.92,75.9368,74.6209,43.405
5235.92,77.9953,75.0695,42.757
5236.92,78.7353,76.3608,42.611
5237.92,76.7602,77.7487,43.02
