4508.67,175.216,175.027,28.589
4509.67,174.796,174.023,28.706
4510.67,173.537,172.692,28.8
4511.67,176.011,171.021,28.604
4512.67,173.142,169.12,28.846
4513.67,167.782,167.253,29.527
4514.67,168.804,165.72,29.57
4515.67,166.163,164.748,29.774
4516.67,163.411,164.443,29.936
4517.67,167.062,164.764,29.476
4518.67,170.613,165.511,29.155
4519.67,170.13,166.324,29.228
4520.67,168.078,166.73,29.377
4521.67,170.393,166.264,29.231
4522.67,172.98,164.606,29.162
4523.67,165.312,161.66,29.964
4524.67,154.332,157.635,31.206
4525.67,150.691,153.009,31.847
4526.67,148.36,148.435,32.105
4527.67,145.571,144.616,32.392
4528.67,143.735,142.084,32.676
4529.67,138.753,141.035,33.269
4530.67,139.067,141.26,33.501
4531.67,141.401,142.297,33.342
4532.67,142.723,143.73,33.286
4533.67,145.774,145.439,32.779
4534.67,152.088,147.575,31.889
4535.67,153.263,150.289,31.579
4536.67,156.523,153.462,31.098
4537.67,159.078,156.642,30.501
4538.67,159.691,159.266,30.305
4539.67,161.988,160.967,30.211
4540.67,161.951,161.716,30.197
4541.67,166.276,161.766,29.962
4542.67,165.664,161.417,30.048
4543.67,156.757,160.865,30.765
4544.67,154.572,160.179,31.01
4545.67,158.791,159.368,30.558
4546.67,161.874,158.497,30.266
4547.67,160.019,157.701,30.476
4548.67,157.972,157.122,30.728
4549.67,158.479,156.801,30.878
4550.67,157.945,156.678,31.137
4551.67,156.175,156.674,31.27
4552.67,155.989,156.803,31.402
4553.67,159.87,157.263,30.829
4554.67,165.223,158.367,30.043
4555.67,166.614,160.336,29.888
4556.67,169.394,163.096,29.34
4557.67,173.355,166.238,29.154
4558.67,175.269,169.128,28.875
4559.67,176.737,171.15,28.747
4560.67,177.632,171.916,28.663
4561.67,175.729,171.415,28.87
4562.67,172.309,170.008,29.197
4563.67,170.409,168.335,29.414
4564.67,171.299,167.082,29.32
4565.67,173.911,166.717,29.071
4566.67,173.759,167.25,29.146
4567.67,172.535,168.282,29.11
4568.67,173.603,169.238,29.038
4569.67,173.203,169.742,29.192
4570.67,172.733,169.81,29.087
4571.67,173.551,169.751,28.92
4572.67,174.616,169.89,28.652
4573.67,176.076,170.291,28.569
4574.67,177.361,170.694,28.346
4575.67,173.774,170.644,26.507
4576.67,171.962,169.765,26.326
4577.67,172.065,167.98,28.211
4578.67,164.44,165.577,29.991
4579.67,164.2,163.075,30.093
4580.67,163.439,161.01,30.224
4581.67,163.972,159.707,30.02
4582.67,166.278,159.214,29.875
4583.67,162.378,159.407,30.144
4584.67,164.93,160.138,29.991
4585.67,167.324,161.332,29.929
4586.67,166.25,162.911,29.893
4587.67,170.821,164.656,29.659
4588.67,170.773,166.17,29.552
4589.67,170.34,167.002,29.47
4590.67,168.766,166.885,29.827
4591.67,165.558,165.867,29.842
4592.67,168.581,164.295,29.616
4593.67,168.334,162.647,29.891
4594.67,165.228,161.333,30.007
4595.67,163.639,160.571,30.363
4596.67,163.332,160.366,30.467
4597.67,161.585,160.577,30.684
4598.67,164.155,161.006,30.353
4599.67,163.783,161.47,30.249
4600.67,163.953,161.863,30.206
4601.67,167.403,162.187,29.84
4602.67,167.535,162.553,29.73
4603.67,168.569,163.17,29.657
4604.67,168.474,164.275,29.606
4605.67,166.947,166.047,29.761
4606.67,172.484,168.451,29.289
4607.67,179.357,171.18,28.498
4608.67,183.204,173.718,28.198
4609.67,184.602,175.564,27.878
4610.67,183.699,176.469,28.076
4611.67,178.43,176.559,28.426
4612.67,177.601,176.248,28.447
4613.67,178.878,175.992,28.432
4614.67,180.245,176.077,28.283
4615.67,182.682,176.524,28.061
4616.67,184.627,177.168,28.002
4617.67,180.978,177.806,28.103
4618.67,181.066,178.307,28.18
4619.67,185.853,178.635,27.675
4620.67,184.439,178.795,27.734
4621.67,177.627,178.793,28.525
4622.67,179.149,178.605,28.265
4623.67,185.097,178.227,27.859
4624.67,182.621,177.703,28.098
4625.67,182.099,177.14,28.108
4626.67,181.062,176.661,28.315
4627.68,179.572,176.359,28.186
4628.68,182.056,176.234,27.995
4629.68,187.66,176.174,27.566
4630.68,185.045,175.99,27.813
4631.68,187.246,175.494,-1.0
4632.68,182.748,174.56,28.441
4633.68,172.857,173.172,29.269
4634.68,172.61,171.425,29.509
4635.68,173.633,169.481,29.544
4636.68,173.062,167.536,29.593
4637.68,171.697,165.811,29.759
4638.68,168.511,164.508,30.029
4639.68,168.44,163.734,30.227
4640.68,166.455,163.401,30.378
4641.68,164.065,163.199,30.657
4642.68,165.048,162.692,30.53
4643.68,164.87,161.547,30.557
4644.68,165.648,159.762,30.751
4645.68,160.037,157.736,31.152
4646.68,154.401,156.138,31.965
4647.68,156.36,155.595,30.748
4648.68,159.028,156.401,30.941
4649.68,159.409,158.358,31.451
4650.68,161.475,160.876,30.824
4651.68,164.215,163.25,30.458
4652.68,166.209,164.996,30.289
4653.68,168.701,166.055,30.252
4654.68,168.395,166.786,30.454
4655.68,168.532,167.747,30.321
4656.68,172.486,169.349,29.944
4657.68,171.278,171.59,29.9
4658.68,173.183,173.993,29.53
4659.68,178.168,175.8,29.026
4660.68,178.903,176.302,28.982
4661.68,172.5,175.125,29.644
4662.68,168.57,172.318,30.282
4663.68,166.55,168.297,30.742
4664.68,163.599,163.692,31.154
4665.68,159.168,159.254,31.684
4666.68,152.835,155.734,32.506
4667.68,147.968,153.767,33.139
4668.68,149.523,153.662,32.954
4669.68,158.186,155.257,32.002
4670.68,163.415,157.965,31.357
4671.68,158.118,161.021,31.668
4672.68,157.666,163.777,31.523
4673.68,165.219,165.88,30.754
4674.68,165.882,167.232,30.476
4675.68,164.476,167.842,30.666
4676.68,163.982,167.716,30.677
4677.68,164.98,166.899,30.918
4678.68,164.729,165.564,31.07
4679.68,160.794,164.061,31.605
4680.68,158.239,162.823,32.074
4681.68,164.247,162.187,30.125
4682.68,167.454,162.253,29.329
4683.68,163.608,162.843,30.848
4684.68,165.568,163.621,30.813
4685.68,164.587,164.262,31.054
4686.68,163.256,164.58,31.014
4687.68,170.068,164.58,30.616
4688.68,166.482,164.4,30.899
4689.68,164.123,164.229,31.15
4690.68,165.469,164.235,31.118
4691.68,165.487,164.527,31.032
4692.68,164.132,165.103,31.155
4693.68,164.42,165.818,31.229
4694.68,162.49,166.393,31.309
4695.68,163.63,166.485,31.275
4696.68,167.319,165.841,30.974
4697.68,162.345,164.425,31.184
4698.68,159.152,162.469,31.565
4699.68,160.93,160.387,31.349
4700.68,160.308,158.614,31.444
4701.68,160.052,157.45,31.546
4702.68,155.998,156.987,32.068
4703.68,154.797,157.104,32.305
4704.68,157.682,157.544,32.049
4705.68,159.898,158.038,31.776
4706.68,161.766,158.445,31.486
4707.68,162.336,158.799,31.455
4708.68,162.656,159.248,31.424
4709.68,164.324,159.915,31.248
4710.68,165.024,160.79,31.191
4711.68,165.112,161.76,31.145
4712.68,161.739,162.738,31.715
4713.68,157.93,163.79,31.971
4714.68,164.781,165.129,31.201
4715.68,165.105,166.956,31.0
4716.68,171.056,169.297,30.272
4717.68,180.171,171.937,29.311
4718.68,179.076,174.492,29.364
4719.68,178.755,176.587,29.372
4720.68,182.608,177.986,28.907
4721.68,185.228,178.625,28.654
4722.68,185.24,178.524,28.66
4723.68,180.255,177.676,28.936
4724.68,177.761,176.009,29.112
4725.68,177.667,173.484,29.21
4726.68,172.923,170.264,29.739
4727.68,168.932,166.808,30.098
4728.68,168.223,163.787,30.495
4729.68,166.501,161.822,30.845
4730.68,163.829,161.218,31.163
4731.68,163.587,161.856,31.17
4732.68,165.398,163.299,30.791
4733.68,167.28,165.025,30.513
4734.68,169.308,166.645,30.194
4735.68,171.069,168.007,29.93
4736.68,171.888,169.142,30.079
4737.68,173.571,170.141,29.829
4738.68,176.328,171.056,29.364
4739.68,178.284,171.872,29.11
4740.68,179.708,172.571,29.036
4741.68,177.886,173.178,29.21
4742.68,177.191,173.781,29.42
4743.68,181.15,174.493,28.839
4744.68,185.451,175.385,28.419
4745.68,182.667,176.453,28.783
4746.68,182.754,177.599,28.587
4747.68,189.315,178.656,28.029
4748.68,186.728,179.423,28.213
4749.68,183.957,179.709,28.428
4750.68,182.032,179.406,28.726
4751.68,178.165,178.524,29.207
4752.68,175.289,177.228,29.411
4753.68,178.83,175.804,29.176
4754.68,179.35,174.567,29.221
4755.68,175.694,173.758,29.505
4756.68,174.235,173.444,29.702
4757.68,174.851,173.48,29.637
4758.68,176.024,173.559,29.433
4759.68,175.74,173.308,29.532
4760.68,174.137,172.43,29.701
4761.68,173.441,170.833,29.903
4762.68,169.705,168.681,30.323
4763.68,167.995,166.369,30.544
4764.68,168.843,164.41,30.662
4765.68,161.481,163.288,31.276
4766.68,162.544,163.304,31.385
4767.68,167.097,164.457,30.635
4768.68,167.908,166.45,30.416
4769.68,173.151,168.802,30.205
4770.68,173.766,171.088,29.683
4771.68,175.445,173.109,29.567
4772.68,182.51,174.911,29.025
4773.68,175.018,176.639,29.727
4774.68,176.409,178.347,29.391
4775.68,184.009,179.919,28.861
4776.68,184.608,181.125,28.609
4777.68,178.216,181.733,29.3
4778.68,175.928,181.608,29.782
4779.68,178.486,180.745,29.475
4780.68,181.118,179.26,29.229
4781.68,181.361,177.373,29.258
4782.68,175.029,175.36,29.978
4783.68,171.807,173.502,30.189
4784.68,174.297,172.011,30.028
4785.68,172.326,170.995,30.302
4786.68,169.108,170.469,30.661
4787.68,170.879,170.422,30.359
4788.68,172.795,170.883,30.194
4789.68,172.806,171.939,30.05
4790.68,175.58,173.682,29.692
4791.68,180.512,176.11,29.433
4792.68,182.971,179.019,29.115
4793.68,184.439,181.966,28.931
4794.68,188.292,184.375,28.685
4795.68,190.266,185.746,28.392
4796.68,188.874,185.878,28.495
4797.68,185.824,184.988,28.832
4798.68,182.731,183.634,29.13
4799.68,181.878,182.465,29.451
4800.68,179.639,181.916,29.689
4801.68,177.016,182.01,29.848
4802.68,179.918,182.397,29.685
4803.68,184.884,182.572,29.077
4804.69,187.364,182.185,28.829
4805.69,185.972,181.224,28.96
4806.69,180.483,179.999,29.489
4807.69,175.892,178.953,30.014
4808.69,177.11,178.428,29.934
4809.69,180.587,178.534,29.492
4810.69,180.372,179.158,29.004
4811.69,179.224,180.082,28.787
4812.69,179.758,181.125,29.219
4813.69,182.382,182.222,29.407
4814.69,187.559,183.397,28.824
4815.69,187.293,184.68,28.888
4816.69,187.397,186.01,28.725
4817.69,191.896,187.198,28.272
4818.69,191.514,187.958,28.339
4819.69,188.191,188.002,28.724
4820.69,186.105,187.178,28.995
4821.69,186.551,185.571,29.025
4822.69,187.535,183.538,29.065
4823.69,182.563,181.578,29.547
4824.69,176.489,180.121,30.01
4825.69,177.89,179.338,29.841
4826.69,178.429,179.078,29.841
4827.69,177.809,179.003,29.996
4828.69,178.352,178.8,29.879
4829.69,177.69,178.349,30.078
4830.69,174.28,177.762,30.425
4831.69,173.771,177.29,30.353
4832.69,177.132,177.178,30.149
4833.69,177.492,177.521,30.126
4834.69,176.619,178.187,30.082
4835.69,179.872,178.867,29.799
4836.69,181.793,179.208,29.711
4837.69,178.293,178.996,30.038
4838.69,176.265,178.243,30.196
4839.69,178.197,177.191,30.108
4840.69,177.748,176.192,30.242
4841.69,175.572,175.572,30.372
4842.69,176.227,175.526,30.308
4843.69,177.54,176.06,30.152
4844.69,179.705,176.996,29.637
4845.69,183.258,178.04,29.338
4846.69,180.925,178.889,29.597
4847.69,178.376,179.356,29.823
4848.69,178.356,179.417,0.0
4849.69,178.218,179.14,0.0
4850.69,176.125,178.556,0.0
4851.69,172.552,177.586,0.0
4852.69,171.048,176.08,0.0
4853.69,170.389,173.96,0.0
4854.69,166.614,171.283,0.0
4855.69,167.235,168.183,0.0
4856.69,168.017,164.734,0.0
4857.69,164.054,160.905,0.0
4858.69,162.871,156.699,0.0
4859.69,159.729,152.409,0.0
4860.69,158.022,148.719,0.0
4861.69,161.865,146.521,0.0
4862.69,160.646,146.474,0.0
4863.69,157.991,148.63,0.0
4864.69,159.471,152.37,0.0
4865.69,162.908,156.656,0.0
4866.69,164.084,160.421,0.0
4867.69,164.294,162.907,0.0
4868.69,164.092,163.814,0.0
4869.69,162.543,163.352,0.0
4870.69,160.531,162.155,0.0
4871.69,160.495,161.069,0.0
4872.69,162.577,160.859,0.0
4873.69,163.5,161.921,0.0
4874.69,164.892,164.17,31.754
4875.69,169.68,167.164,30.993
4876.69,173.638,170.337,30.523
4877.69,172.845,173.195,30.747
4878.69,173.994,175.396,30.661
4879.69,175.412,176.741,30.488
4880.69,174.932,177.153,30.551
4881.69,177.575,176.667,30.111
4882.69,174.481,175.423,30.421
4883.69,170.462,173.621,30.874
4884.69,170.329,171.48,31.031
4885.69,167.056,169.214,31.358
4886.69,164.847,167.004,32.146
4887.69,166.411,165.021,29.151
4888.69,164.582,163.46,26.498
4889.69,159.368,162.627,26.816
4890.69,159.464,162.948,27.609
4891.69,166.416,164.845,31.121
4892.69,171.554,168.463,31.247
4893.69,175.04,173.457,30.512
4894.69,182.759,178.992,29.759
4895.69,189.413,184.023,29.043
4896.69,190.098,187.689,28.837
4897.69,188.381,189.591,28.909
4898.69,187.068,189.834,29.146
4899.69,185.798,188.891,29.313
4900.69,185.349,187.373,29.469
4901.69,185.845,185.848,29.569
4902.69,183.046,184.729,29.836
4903.69,179.891,184.191,30.067
4904.69,181.317,184.143,29.972
4905.69,182.986,184.241,29.925
4906.69,179.176,184.03,30.119
4907.69,177.767,183.175,30.296
4908.69,182.722,181.686,29.102
4909.69,179.141,179.963,26.168
4910.69,173.083,178.617,25.911
4911.69,175.226,178.135,29.114
4912.69,178.735,178.582,30.692
4913.69,178.235,179.505,30.264
4914.69,177.2,180.069,30.521
4915.69,175.716,179.382,30.796
4916.69,171.316,176.884,31.281
4917.69,166.385,172.665,31.924
4918.69,163.42,167.519,32.401
4919.69,161.722,162.719,32.689
4920.69,161.131,159.515,32.832
4921.69,161.594,158.654,32.789
4922.69,162.704,160.167,32.633
4923.69,165.482,163.502,32.233
4924.69,171.072,167.892,31.5
4925.69,175.886,172.673,30.914
4926.69,177.301,177.378,30.634
4927.69,181.597,181.647,30.118
4928.69,183.454,185.126,29.789
4929.69,184.097,187.449,29.494
4930.69,184.761,188.355,29.388
4931.69,182.487,187.808,29.653
4932.69,180.794,186.051,29.902
4933.69,180.554,183.509,30.1
4934.69,177.034,180.625,30.489
4935.69,177.061,177.752,30.781
4936.69,175.103,175.177,31.0
4937.69,171.016,173.223,31.367
4938.69,170.366,172.308,31.537
4939.69,172.583,172.799,31.285
4940.69,175.93,174.774,0.0
4941.69,180.617,177.89,0.0
4942.69,184.39,181.476,0.0
4943.69,186.731,184.827,0.0
4944.69,187.61,187.495,0.0
4945.69,187.761,189.408,0.0
4946.69,188.868,190.769,0.0
4947.69,189.43,191.835,0.0
4948.69,191.24,192.734,0.0
4949.69,194.143,193.377,0.0
4950.69,192.102,193.503,0.0
4951.69,189.004,192.772,0.0
4952.69,187.988,190.877,0.0
4953.69,184.708,187.68,0.0
4954.69,183.329,183.328,0.0
4955.69,180.126,178.384,0.0
4956.69,174.888,173.775,0.0
4957.69,175.337,170.554,0.0
4958.69,178.34,169.457,0.0
4959.69,178.538,170.531,0.0
4960.69,177.708,173.066,0.0
4961.69,183.558,175.904,0.0
4962.69,183.516,177.968,0.0
4963.69,178.567,178.673,0.0
4964.69,177.678,178.058,0.0
4965.69,176.377,176.647,0.0
4966.69,173.798,175.154,0.0
4967.69,174.087,174.209,0.0
4968.69,173.828,174.184,0.0
4969.69,176.309,175.14,0.0
4970.69,179.375,176.874,0.0
4971.69,181.108,178.999,0.0
4972.69,183.585,181.05,0.0
4973.69,184.372,182.587,0.0
4974.69,181.849,183.262,0.0
4975.69,180.716,182.884,0.0
4976.69,177.2,181.427,0.0
4977.69,170.686,178.99,0.0
4978.69,167.398,175.77,0.0
4979.69,170.197,172.017,0.0
4980.69,167.194,168.059,0.0
4981.69,159.408,164.349,0.0
4982.69,160.581,161.454,0.0
4983.69,158.245,159.927,0.0
4984.69,156.678,160.111,0.0
4985.69,160.087,161.923,0.0
4986.69,166.068,164.852,0.0
4987.69,171.085,168.129,0.0
4988.69,171.48,171.039,0.0
4989.69,171.101,173.169,0.0
4990.7,175.658,174.486,0.0
4991.7,175.46,175.218,0.0
4992.7,170.495,175.654,0.0
4993.7,168.539,175.971,0.0
4994.7,173.437,176.158,0.0
4995.7,176.408,176.05,0.0
4996.7,173.187,175.419,0.0
4997.7,171.762,174.097,0.0
4998.7,173.195,172.083,0.0
4999.7,172.998,169.571,0.0
5000.7,169.645,166.881,0.0
5001.7,169.127,164.323,0.0
5002.7,166.482,162.098,0.0
5003.7,165.381,160.291,0.0
5004.7,172.002,158.974,0.0
5005.7,175.818,158.269,0.0
5006.7,177.432,158.295,0.0
5007.7,180.315,159.005,0.0
5008.7,180.964,160.065,0.0
5009.7,175.404,160.91,0.0
5010.7,169.441,161.0,0.0
5011.7,165.184,160.113,0.0
5012.7,158.911,158.48,0.0
5013.7,156.045,156.668,0.0
5014.7,156.92,155.296,0.0
5015.7,152.951,154.751,0.0
5016.7,155.127,155.072,0.0
5017.7,159.034,156.028,0.0
5018.7,157.763,157.291,0.0
5019.7,157.602,158.595,0.0
5020.7,157.752,159.823,0.0
5021.7,158.349,160.991,0.0
5022.7,162.197,162.177,0.0
5023.7,162.328,163.427,0.0
5024.7,161.838,164.714,0.0
5025.7,163.535,165.976,0.0
5026.7,163.975,167.203,0.0
5027.7,164.035,168.507,0.0
5028.7,166.006,170.074,32.355
5029.7,170.208,172.012,31.829
5030.7,173.48,174.199,31.398
5031.7,173.766,176.24,31.393
5032.7,172.882,177.589,31.464
5033.7,172.236,177.762,31.606
5034.7,170.469,176.526,31.944
5035.7,167.579,173.969,32.11
5036.7,164.916,170.429,32.614
5037.7,160.368,166.402,33.34
5038.7,156.889,162.458,33.859
5039.7,154.389,159.248,34.255
5040.7,152.377,157.467,34.453
5041.7,154.28,157.675,34.172
5042.7,159.09,160.021,33.647
5043.7,162.381,164.028,33.103
5044.7,166.611,168.661,32.551
5045.7,168.91,172.671,32.142
5046.7,171.394,175.075,31.721
5047.7,173.943,175.527,31.511
5048.7,170.335,174.397,31.95
5049.7,165.188,172.545,32.485
5050.7,167.015,170.945,32.405
5051.7,164.669,170.327,32.605
5052.7,163.852,170.974,32.649
5053.7,167.321,172.748,32.405
5054.7,170.538,175.236,32.09
5055.7,171.971,177.973,31.788
5056.7,173.005,180.594,31.559
5057.7,174.582,182.883,31.335
5058.7,174.06,184.704,31.429
5059.7,175.152,185.909,31.185
5060.7,177.563,186.289,31.097
5061.7,178.793,185.627,31.029
5062.7,178.595,183.845,30.949
5063.7,175.036,181.134,31.581
5064.7,169.078,177.966,32.181
5065.7,169.063,174.964,32.339
5066.7,167.99,172.661,32.499
5067.7,162.274,171.324,33.39
5068.7,158.269,170.889,-1.0
5069.7,161.616,171.066,33.233
5070.7,167.142,171.507,32.754
5071.7,165.81,171.942,32.769
5072.7,164.189,172.228,32.931
5073.7,165.691,172.295,32.705
5074.7,166.845,172.057,32.65
5075.7,166.377,171.368,32.732
5076.7,166.262,170.066,32.715
5077.7,163.923,168.109,33.198
5078.7,157.424,165.69,33.999
5079.7,156.357,163.264,34.261
5080.7,156.21,161.413,34.353
5081.7,155.162,160.626,34.463
5082.7,155.484,161.11,34.427
5083.7,156.524,162.747,34.206
5084.7,158.863,165.175,33.756
5085.7,162.428,167.96,33.333
5086.7,162.593,170.735,33.252
5087.7,164.295,173.273,32.91
5088.7,168.966,175.498,32.266
5089.7,171.812,177.42,31.944
5090.7,170.23,179.044,32.181
5091.7,168.979,180.29,-1.0
5092.7,173.585,180.952,31.846
5093.7,174.97,180.769,31.647
5094.7,171.328,179.552,31.96
5095.7,165.864,177.352,-1.0
5096.7,161.774,174.527,-1.0
5097.7,161.438,171.682,-1.0
5098.7,161.621,169.469,33.235
5099.7,157.958,168.334,-1.0
5100.7,157.547,168.333,-1.0
5101.7,160.641,169.126,33.439
5102.7,162.855,170.131,33.044
5103.7,163.254,170.785,33.05
5104.7,163.282,170.758,33.197
5105.7,162.69,170.045,33.319
5106.7,159.468,168.91,33.913
5107.7,156.793,167.76,-1.0
5108.7,155.137,167.007,-1.0
5109.7,155.405,166.961,-1.0
5110.7,158.364,167.757,33.946
5111.7,161.048,169.348,33.586
5112.7,162.859,171.533,33.152
5113.7,166.855,174.031,32.619
5114.7,170.296,176.535,32.159
5115.7,170.625,178.749,32.099
5116.7,169.716,180.39,32.278
5117.7,169.832,181.197,-1.0
5118.7,170.469,180.958,32.181
5119.7,169.594,179.583,32.348
5120.7,166.759,177.157,32.546
5121.7,167.259,173.97,32.351
5122.7,165.254,170.47,32.478
5123.7,158.325,167.163,33.528
5124.7,154.967,164.489,-1.0
5125.7,154.755,162.718,34.404
5126.7,154.277,161.916,34.613
5127.7,153.863,161.997,34.679
5128.7,153.147,162.801,-1.0
5129.7,154.606,164.158,34.239
5130.7,159.274,165.899,33.61
5131.7,162.943,167.83,33.234
5132.7,165.078,169.7,32.726
5133.7,166.305,171.217,32.695
5134.7,165.279,172.104,32.751
5135.7,165.264,172.186,32.639
5136.7,164.731,171.458,32.676
5137.7,160.79,170.115,33.052
5138.7,160.314,168.495,33.456
5139.7,162.965,166.962,33.075
5140.7,163.778,165.766,32.923
5141.7,160.46,164.986,33.201
5142.7,157.486,164.54,33.526
5143.7,156.785,164.27,33.857
5144.7,155.311,164.035,34.183
5145.7,155.277,163.754,34.501
5146.7,155.505,163.431,34.39
5147.7,154.101,163.114,34.449
5148.7,153.944,162.852,34.437
5149.7,156.954,162.667,34.183
5150.7,157.519,162.584,34.265
5151.7,152.707,162.68,-1.0
5152.7,152.995,163.114,-1.0
5153.7,158.046,164.097,33.858
5154.7,160.23,165.761,33.355
5155.7,161.912,168.062,33.188
5156.7,166.228,170.716,32.911
5157.7,166.443,173.257,32.782
5158.7,163.198,175.144,-1.0
5159.7,162.328,175.893,-1.0
5160.7,163.316,175.143,-1.0
5161.7,160.705,172.681,-1.0
5162.7,153.883,168.453,-1.0
5163.7,147.087,162.597,-1.0
5164.7,141.317,155.494,-1.0
5165.7,135.818,147.798,-1.0
5166.7,129.181,140.339,-1.0
5167.71,122.483,133.922,-1.0
5168.71,118.721,129.086,-1.0
5169.71,118.922,125.993,-1.0
5170.71,119.612,124.539,41.619
5171.71,117.213,124.623,-1.0
5172.71,119.245,126.287,-1.0
5173.71,124.539,129.633,40.436
5174.71,128.324,134.51,39.529
5175.71,133.355,140.27,38.399
5176.71,140.117,145.818,37.338
5177.71,143.276,149.916,36.74
5178.71,143.038,151.611,36.767
5179.71,139.522,150.551,-1.0
5180.71,135.655,147.127,-1.0
5181.71,134.437,142.435,-1.0
5182.71,132.347,138.015,38.748
5183.71,128.699,135.432,-1.0
5184.71,130.738,135.72,38.959
5185.71,137.755,138.982,37.62
5186.71,144.838,144.369,36.317
5187.71,149.953,150.406,35.391
5188.71,153.122,155.623,34.866
5189.71,156.337,159.067,34.272
5190.71,159.587,160.544,33.874
5191.71,158.768,160.544,34.004
5192.71,157.073,159.932,34.127
5193.71,159.177,159.583,33.786
5194.71,161.977,160.085,33.422
5195.71,163.314,161.613,33.261
5196.71,164.954,163.949,32.971
5197.71,168.935,166.617,32.441
5198.71,172.43,169.023,32.005
5199.71,173.605,170.594,31.8
5200.71,172.774,170.862,31.87
5201.71,168.301,169.571,32.421
5202.71,165.377,166.745,32.869
5203.71,163.029,162.718,33.323
5204.71,156.405,158.102,34.262
5205.71,149.135,153.694,35.275
5206.71,147.283,150.312,35.621
5207.71,146.502,148.617,35.699
5208.71,144.766,148.958,35.876
5209.71,146.749,151.28,35.71
5210.71,153.525,155.128,34.849
5211.71,160.402,159.748,33.789
5212.71,166.009,164.296,32.848
5213.71,171.695,168.103,31.942
5214.71,171.975,170.884,31.808
5215.71,173.91,172.793,31.552
5216.71,177.696,174.249,31.264
5217.71,177.928,175.65,31.287
5218.71,177.67,177.105,31.103
5219.71,180.273,178.35,30.96
5220.71,182.406,178.86,30.861
5221.71,177.963,178.115,31.18
5222.71,173.001,175.876,31.747
5223.71,172.503,172.368,32.035
5224.71,170.73,168.283,32.284
5225.71,166.514,164.602,32.945
5226.71,162.22,162.259,33.388
5227.71,159.947,161.799,33.428
5228.71,162.543,163.146,33.041
5229.71,167.533,165.681,32.535
5230.71,169.146,168.542,32.416
5231.71,169.538,171.043,32.318
5232.71,171.621,172.964,31.925
5233.71,175.72,174.54,31.534
5234.71,178.502,176.199,31.175
5235.71,180.253,178.249,30.693
5236.71,183.94,180.67,30.294
5237.71,186.221,183.167,30.1
5238.71,188.164,185.347,29.869
5239.71,189.74,186.921,29.771
5240.71,189.197,187.797,29.854
5241.71,188.988,188.025,29.824
5242.71,190.066,187.688,29.809
5243.71,186.016,186.808,30.213
5244.71,183.939,185.356,30.386
5245.71,183.144,183.346,30.58
5246.71,179.851,180.925,30.966
5247.71,177.411,178.405,31.2
5248.71,177.924,176.176,31.352
5249.71,178.08,174.583,31.205
5250.71,176.995,173.817,31.157
5251.71,176.348,173.902,31.294
5252.71,176.896,174.753,31.094
5253.71,178.531,176.238,30.727
5254.71,181.77,178.207,30.749
5255.71,185.038,180.457,30.391
5256.71,183.835,182.647,30.505
5257.71,184.179,184.252,30.525
5258.71,188.308,184.65,29.942
5259.71,187.783,183.308,29.988
5260.71,181.65,180.013,30.842
5261.71,173.152,174.99,31.802
5262.71,165.903,168.859,32.66
5263.71,160.39,162.469,33.628
5264.71,156.397,156.619,34.354
5265.71,154.357,151.861,34.623
5266.71,152.417,148.44,35.225
5267.71,150.575,146.399,35.338
5268.71,149.734,145.728,35.293
5269.71,150.499,146.466,35.137
5270.71,153.053,148.663,34.654
5271.71,156.828,152.247,34.44
5272.71,160.964,156.914,33.74
5273.71,166.294,162.182,32.996
5274.71,171.555,167.524,32.123
5275.71,175.65,172.501,31.333
5276.71,179.888,176.774,31.081
5277.71,183.183,180.068,30.833
5278.71,181.846,182.17,30.809
5279.71,182.581,183.041,30.686
5280.71,184.188,182.882,30.535
5281.71,181.924,182.206,30.672
5282.71,180.463,181.738,30.817
5283.71,182.451,182.145,30.675
5284.71,187.283,183.787,30.17
5285.71,192.218,186.548,29.559
5286.71,195.197,189.933,29.147
5287.71,197.117,193.284,28.914
5288.71,199.143,196.034,28.675
5289.71,199.056,197.844,28.58
5290.71,198.361,198.588,28.707
5291.71,200.053,198.244,28.629
5292.71,200.761,196.843,28.528
5293.71,197.557,194.44,28.862
5294.71,195.316,191.179,29.173
5295.71,190.172,187.395,29.806
5296.71,184.832,183.628,30.366
5297.71,181.88,180.549,30.768
5298.71,178.116,178.768,31.371
5299.71,176.259,178.628,31.503
5300.71,183.92,180.128,30.609
5301.71,188.241,182.949,30.022
5302.71,190.294,186.572,29.764
5303.71,195.086,190.425,29.3
5304.71,197.033,193.998,28.987
5305.71,198.108,196.954,28.884
5306.71,201.991,199.165,28.428
5307.71,206.104,200.66,28.009
5308.71,206.873,201.555,27.954
5309.71,204.45,201.967,28.133
5310.71,201.313,201.965,28.451
5311.71,199.863,201.579,28.644
5312.71,199.741,200.819,28.655
5313.71,199.572,199.739,28.655
5314.71,200.949,198.46,28.608
5315.71,202.989,197.144,28.479
5316.71,200.337,195.933,28.594
5317.71,198.043,194.876,28.865
5318.71,195.495,193.886,29.097
5319.71,192.081,192.777,29.38
5320.71,191.923,191.293,29.533
5321.71,193.062,189.199,29.48
5322.71,186.97,186.329,30.235
5323.71,180.926,182.66,30.983
5324.71,178.59,178.374,31.351
5325.71,175.966,173.883,31.695
5326.71,172.482,169.813,32.005
5327.71,171.207,166.904,32.309
5328.71,173.527,165.827,31.994
