4573.83,235.427,235.72,61.466
4574.83,238.697,235.491,60.832
4575.83,239.469,235.461,60.632
4576.83,241.461,235.441,-1.0
4577.83,240.466,235.286,-1.0
4578.83,239.031,235.023,60.484
4579.83,238.639,234.821,60.696
4580.83,237.342,234.874,60.872
4581.83,236.368,234.925,61.083
4582.83,234.645,234.77,61.413
4583.83,234.096,234.514,61.487
4584.83,235.259,234.298,61.369
4585.83,236.098,234.392,61.305
4586.83,237.254,234.51,61.214
4587.83,236.027,234.426,61.289
4588.83,234.456,234.207,61.699
4589.83,233.87,233.954,61.98
4590.83,230.665,234.028,62.248
4591.83,233.425,234.177,62.147
4592.83,234.18,234.18,61.766
4593.83,230.6,234.022,62.218
4594.83,231.817,233.759,62.15
4595.83,231.713,233.772,62.162
4596.83,234.227,233.917,62.061
4597.83,233.857,233.961,61.665
4598.83,234.369,233.853,61.701
4599.83,240.588,233.617,-1.0
4600.83,238.545,233.573,-1.0
4601.83,237.76,233.691,61.077
4602.83,237.655,233.695,61.132
4603.83,235.896,233.614,61.202
4604.83,241.451,233.459,-1.0
4605.83,243.854,233.381,-1.0
4606.83,239.772,233.449,-1.0
4607.83,240.787,233.348,-1.0
4608.83,244.161,233.253,-1.0
4609.83,235.596,233.179,61.14
4610.83,232.673,233.108,61.907
4611.83,238.134,233.139,-1.0
4612.83,242.802,232.93,-1.0
4613.83,242.229,232.768,-1.0
4614.83,239.853,232.7,-1.0
4615.83,239.978,232.653,-1.0
4616.83,241.545,232.71,-1.0
4617.83,240.392,232.458,-1.0
4618.83,236.411,232.175,61.419
4619.83,236.904,232.03,-1.0
4620.83,240.379,232.003,-1.0
4621.83,243.958,232.111,-1.0
4622.83,248.226,231.915,-1.0
4623.83,249.186,231.521,-1.0
4624.83,249.072,231.254,-1.0
4625.83,249.399,231.19,-1.0
4626.83,251.084,231.295,-1.0
4627.83,254.569,231.214,-1.0
4628.83,253.868,230.786,-1.0
4629.83,257.316,230.449,-1.0
4630.83,259.632,230.334,-1.0
4631.83,257.771,230.408,-1.0
4632.83,264.971,230.442,-1.0
4633.83,264.216,230.105,-1.0
4634.83,260.674,229.731,-1.0
4635.83,261.9,229.508,-1.0
4636.83,261.459,229.518,-1.0
4637.83,262.837,229.674,-1.0
4638.83,264.24,229.518,-1.0
4639.83,268.156,229.178,-1.0
4640.83,270.566,228.834,-1.0
4641.83,261.26,228.747,-1.0
4642.83,260.886,228.942,-1.0
4643.83,264.024,229.006,-1.0
4644.83,259.234,228.743,-1.0
4645.83,250.144,228.369,-1.0
4646.83,240.069,228.15,-1.0
4647.83,235.077,228.281,-1.0
4648.83,234.558,228.504,-1.0
4649.83,238.282,228.362,-1.0
4650.83,245.974,228.019,-1.0
4651.83,248.441,227.712,-1.0
4652.83,250.123,227.715,-1.0
4653.83,255.291,227.975,-1.0
4654.83,257.879,227.988,-1.0
4655.83,264.324,227.658,-1.0
4656.83,276.816,227.284,-1.0
4657.83,285.111,227.122,-1.0
4658.83,280.962,227.287,-1.0
4659.83,274.766,227.398,-1.0
4660.83,262.109,227.135,-1.0
4661.83,255.156,226.788,-1.0
4662.83,254.387,226.488,-1.0
4663.83,251.023,226.414,-1.0
4664.83,249.082,226.488,-1.0
4665.83,252.436,226.313,-1.0
4666.83,252.712,226.104,-1.0
4667.83,248.128,225.821,-1.0
4668.83,246.534,225.534,-1.0
4669.83,249.335,225.413,-1.0
4670.83,249.999,225.278,-1.0
4671.83,247.245,225.167,-1.0
4672.83,247.589,225.069,-1.0
4673.83,245.347,224.732,-1.0
4674.83,246.877,224.422,-1.0
4675.83,246.432,224.179,-1.0
4676.83,242.324,224.031,-1.0
4677.83,249.618,224.139,-1.0
4678.83,250.804,223.96,-1.0
4679.83,247.946,223.556,-1.0
4680.83,247.161,223.138,-1.0
4681.83,245.677,222.872,-1.0
4682.83,253.137,223.067,-1.0
4683.83,259.75,223.168,-1.0
4684.83,254.923,222.848,-1.0
4685.83,255.675,222.295,-1.0
4686.83,263.98,221.867,-1.0
4687.83,260.751,221.972,-1.0
4688.83,250.029,222.288,-1.0
4689.83,246.456,222.191,-1.0
4690.83,250.575,221.702,-1.0
4691.83,249.968,221.126,-1.0
4692.83,245.064,220.967,-1.0
4693.83,242.014,221.297,-1.0
4694.83,240.864,221.456,-1.0
4695.83,240.21,221.173,-1.0
4696.83,241.292,220.536,-1.0
4697.83,240.362,220.151,-1.0
4698.83,236.29,220.333,-1.0
4699.83,238.889,220.664,-1.0
4700.83,239.873,220.657,-1.0
4701.83,238.589,220.131,-1.0
4702.83,237.706,219.612,-1.0
4703.83,234.942,219.582,-1.0
4704.83,232.694,219.912,-1.0
4705.83,230.28,220.077,-1.0
4706.83,227.887,219.794,-1.0
4707.83,227.648,219.275,-1.0
4708.83,228.541,219.066,-1.0
4709.83,227.537,219.258,-1.0
4710.83,227.584,219.487,-1.0
4711.83,231.632,219.44,-1.0
4712.83,232.741,219.022,-1.0
4713.83,232.427,218.722,-1.0
4714.83,229.583,218.709,-1.0
4715.83,227.661,218.924,-1.0
4716.83,233.61,219.046,-1.0
4717.83,228.908,218.85,-1.0
4718.83,229.481,218.54,-1.0
4719.83,233.145,218.355,-1.0
4720.83,227.119,218.446,-1.0
4721.83,226.502,218.554,-1.0
4722.83,229.134,218.53,-1.0
4723.83,227.061,218.345,-1.0
4724.83,228.062,218.112,-1.0
4725.83,228.295,218.031,-1.0
4726.83,229.074,218.078,-1.0
4727.83,226.684,218.143,-1.0
4728.83,219.669,218.095,66.286
4729.83,215.955,217.9,66.768
4730.83,219.049,217.677,66.24
4731.83,221.817,217.667,65.407
4732.83,224.304,217.762,-1.0
4733.83,228.335,217.829,-1.0
4734.83,227.513,217.725,-1.0
4735.83,220.576,217.458,66.149
4736.83,217.425,217.327,66.626
4737.83,221.001,217.354,66.019
4738.83,219.036,217.458,66.465
4739.83,221.193,217.458,65.958
4740.83,223.728,217.259,-1.0
4741.83,219.326,217.047,66.721
4742.83,218.567,217.03,66.718
4743.83,223.66,217.118,-1.0
4744.83,224.462,217.141,-1.0
4745.83,219.444,217.013,66.829
4746.83,216.329,216.798,67.521
4747.83,219.858,216.707,66.459
4748.83,222.898,216.777,-1.0
4749.83,219.99,216.828,66.022
4750.83,222.052,216.72,65.795
4751.83,222.686,216.545,-1.0
4752.83,223.229,216.41,-1.0
4753.83,223.704,216.467,-1.0
4754.83,222.312,216.528,65.57
4755.83,224.449,216.403,-1.0
4756.83,222.406,216.258,-1.0
4757.83,217.829,216.161,66.727
4758.83,219.855,216.201,66.885
4759.83,218.587,216.299,67.112
4760.83,215.935,216.214,67.482
4761.83,215.668,216.032,67.671
4762.83,214.63,215.921,67.93
4763.83,210.737,215.918,68.154
4764.83,211.698,216.066,68.667
4765.83,214.455,216.083,67.914
4766.83,215.257,215.874,67.647
4767.83,216.868,215.753,67.406
4768.83,218.86,215.756,66.73
4769.83,219.474,215.884,66.759
4770.83,220.819,215.955,66.429
4771.83,222.16,215.793,-1.0
4772.83,219.423,215.638,66.621
4773.83,217.475,215.621,67.234
4774.83,218.803,215.652,66.741
4775.83,217.01,215.773,67.092
4776.83,216.299,215.729,67.298
4777.83,219.376,215.561,66.768
4778.83,217.863,215.503,67.585
4779.83,212.871,215.497,68.43
4780.83,215.668,215.591,67.633
4781.83,219.595,215.594,67.316
4782.83,215.271,215.439,67.733
4783.83,213.66,215.365,68.258
4784.83,210.855,215.368,68.856
4785.83,215.008,215.368,68.004
4786.83,217.876,215.406,68.097
4787.83,210.855,215.284,68.775
4788.83,212.011,215.17,68.598
4789.83,215.766,215.146,68.312
4790.83,214.104,215.119,68.156
4791.83,216.319,215.153,67.812
4792.83,217.971,215.079,67.478
4793.83,219.002,214.937,67.222
4794.83,217.667,214.87,67.65
4795.83,212.894,214.789,68.346
4796.83,214.411,214.738,68.277
4797.83,212.847,214.725,68.394
4798.83,211.681,214.603,68.49
4799.83,214.31,214.482,68.094
4800.83,214.226,214.32,68.034
4801.83,217.438,214.145,67.389
4802.83,221.597,214.125,-1.0
4803.83,215.77,214.088,67.853
4804.83,212.564,213.976,68.458
4805.83,211.088,213.761,69.322
4806.83,210.451,213.417,69.095
4807.83,210.528,213.228,69.221
4808.83,209.193,213.211,69.447
4809.83,214.442,213.161,68.064
4810.83,215.163,212.942,67.82
4811.83,209.584,212.5,69.014
4812.83,212.878,212.052,68.364
4813.83,216.946,211.91,67.469
4814.83,214.731,211.893,68.175
4815.83,212.733,211.705,68.235
4816.83,214.549,211.233,67.688
4817.83,214.185,210.612,67.661
4818.83,211.037,210.242,68.529
4819.83,208.718,210.08,68.874
4820.83,209.072,209.844,69.097
4821.83,210.444,209.308,69.096
4822.83,212.675,208.597,68.332
4823.83,212.429,207.99,68.54
4824.83,206.281,207.626,69.587
4825.83,205.914,207.249,69.769
4826.83,209.22,206.581,69.232
4827.83,208.974,205.685,69.237
4828.83,207.198,204.899,69.477
4829.83,207.596,204.41,69.585
4830.83,207.35,203.851,69.626
4831.83,205.034,202.988,70.003
4832.83,204.592,201.768,70.07
4833.83,208.337,200.72,-1.0
4834.83,212.746,200.147,-1.0
4835.83,211.512,199.577,-1.0
4836.83,207.127,198.606,-1.0
4837.83,207.929,197.137,-1.0
4838.83,208.098,195.596,-1.0
4839.83,205.358,194.747,-1.0
4840.83,205.452,194.42,-1.0
4841.83,206.844,193.709,-1.0
4842.83,208.024,192.384,-1.0
4843.83,208.674,190.557,-1.0
4844.83,204.828,189.276,-1.0
4845.83,206.22,189.094,-1.0
4846.83,210.211,188.889,-1.0
4847.83,209.227,188.053,-1.0
4848.83,205.391,186.425,0.0
4849.83,203.746,184.726,0.0
4850.83,205.435,184.281,0.0
4851.83,207.232,184.749,0.0
4852.83,206.268,184.844,0.0
4853.83,205.047,184.166,0.0
4854.83,207.137,182.821,0.0
4855.83,219.683,182.07,0.0
4856.83,264.826,182.747,0.0
4857.83,393.194,183.543,0.0
4858.83,784.781,183.836,0.0
4859.83,1509.69,183.239,0.0
4860.83,2258.75,182.464,0.0
4861.83,2337.77,182.892,0.0
4862.83,1585.24,184.203,0.0
4863.83,814.372,185.326,0.0
4864.83,401.955,185.781,0.0
4865.83,258.172,185.659,0.0
4866.83,221.415,185.848,0.0
4867.83,205.897,187.041,0.0
4868.83,199.172,188.332,0.0
4869.83,200.062,189.347,0.0
4870.83,198.535,189.745,0.0
4871.83,196.513,189.964,0.0
4872.83,198.603,190.766,0.0
4873.83,201.218,192.0,0.0
4874.83,201.04,193.115,-1.0
4875.83,201.478,193.86,-1.0
4876.83,203.012,194.352,-1.0
4877.83,205.243,194.895,-1.0
4878.83,208.118,195.744,-1.0
4879.83,210.124,196.564,-1.0
4880.83,210.009,197.234,-1.0
4881.83,209.46,197.699,-1.0
4882.83,208.455,198.168,-1.0
4883.83,202.479,198.711,71.824
4884.83,202.054,199.297,72.524
4885.83,201.646,199.722,72.036
4886.83,197.999,200.012,72.958
4887.83,198.35,200.322,73.353
4888.83,201.097,200.696,72.356
4889.83,203.308,201.033,72.187
4890.83,205.843,201.259,71.574
4891.83,202.833,201.289,72.126
4892.83,201.808,201.286,72.413
4893.83,203.231,201.485,72.14
4894.83,204.144,201.751,71.636
4895.83,209.642,201.916,-1.0
4896.83,207.151,201.852,65.62
4897.83,205.395,201.626,57.814
4898.83,218.348,201.427,-1.0
4899.83,217.226,201.481,-1.0
4900.83,206.817,201.613,57.895
4901.83,203.241,201.646,68.222
4902.83,204.956,201.373,72.352
4903.83,206.247,200.966,71.108
4904.83,206.895,200.723,71.173
4905.83,207.97,200.811,70.91
4906.83,208.644,200.891,-1.0
4907.83,207.272,200.811,71.288
4908.83,202.87,200.447,72.29
4909.83,198.792,199.934,72.976
4910.83,201.653,199.668,72.795
4911.83,202.267,199.766,72.686
4912.83,200.477,199.934,73.034
4913.83,200.258,199.87,73.135
4914.83,200.372,199.567,72.876
4915.83,203.254,199.092,72.237
4916.83,206.851,198.977,-1.0
4917.83,202.408,199.092,72.072
4918.83,197.497,199.331,73.504
4919.83,194.861,199.327,74.207
4920.83,196.793,198.97,73.797
4921.83,202.877,198.532,72.784
4922.83,202.651,198.492,72.716
4923.83,197.315,198.792,73.689
4924.83,198.751,199.169,73.623
4925.83,202.422,199.307,72.709
4926.83,201.067,198.913,73.044
4927.83,198.519,198.589,73.524
4928.83,201.09,198.562,72.787
4929.83,205.937,198.95,71.938
4930.83,203.861,199.368,71.765
4931.83,198.758,199.422,72.929
4932.83,198.862,199.054,73.67
4933.83,200.109,198.738,72.702
4934.83,199.813,198.781,73.661
4935.83,198.485,199.203,73.84
4936.83,197.868,199.587,73.88
4937.83,196.462,199.543,74.265
4938.83,197.949,199.22,73.762
4939.83,200.898,198.879,73.228
4940.83,198.704,198.899,0.0
4941.83,192.718,199.247,0.0
4942.83,190.284,199.553,0.0
4943.83,194.423,199.543,0.0
4944.83,194.167,199.206,0.0
4945.83,195.101,198.835,0.0
4946.83,198.734,198.754,0.0
4947.83,199.83,198.997,0.0
4948.83,198.427,199.25,0.0
4949.83,198.967,199.216,0.0
4950.83,202.172,198.839,0.0
4951.83,201.677,198.465,0.0
4952.83,202.233,198.363,0.0
4953.83,206.996,198.545,0.0
4954.83,215.901,198.727,0.0
4955.83,236.004,198.62,0.0
4956.83,287.383,198.202,0.0
4957.83,370.169,197.828,0.0
4958.83,427.649,197.737,0.0
4959.83,401.078,197.871,0.0
4960.83,319.39,197.929,0.0
4961.83,244.865,197.743,0.0
4962.83,213.211,197.463,0.0
4963.83,205.186,197.16,0.0
4964.83,197.346,197.025,0.0
4965.83,192.627,196.958,0.0
4966.83,191.41,196.85,0.0
4967.83,193.301,196.671,0.0
4968.83,195.899,196.52,0.0
4969.83,196.867,196.334,0.0
4970.83,196.206,196.162,0.0
4971.83,198.606,195.91,0.0
4972.83,200.635,195.691,0.0
4973.83,198.357,195.603,0.0
4974.83,198.66,195.539,0.0
4975.83,198.144,195.397,0.0
4976.83,194.41,195.07,0.0
4977.83,195.053,194.662,0.0
4978.83,196.884,194.44,0.0
4979.83,193.698,194.514,0.0
4980.83,190.699,194.541,0.0
4981.83,192.91,194.315,0.0
4982.83,195.266,193.759,0.0
4983.83,196.938,193.257,0.0
4984.83,204.434,193.142,0.0
4985.83,204.808,193.345,0.0
4986.83,201.296,193.402,0.0
4987.83,201.205,193.075,0.0
4988.83,200.14,192.391,0.0
4989.83,197.143,191.888,0.0
4990.83,195.303,191.912,0.0
4991.83,195.707,192.148,0.0
4992.83,190.028,192.134,0.0
4993.83,191.086,191.646,0.0
4994.83,194.784,190.945,0.0
4995.83,192.502,190.574,0.0
4996.83,194.275,190.749,0.0
4997.83,198.34,190.992,0.0
4998.83,194.352,190.827,0.0
4999.83,196.864,190.206,0.0
5000.83,204.434,189.563,0.0
5001.83,213.737,189.431,0.0
5002.83,241.929,189.758,0.0
5003.83,324.049,189.95,0.0
5004.83,489.801,189.701,0.0
5005.83,727.793,189.057,0.0
5006.83,908.7,188.558,0.0
5007.83,809.282,188.666,0.0
5008.83,551.818,189.044,0.0
5009.83,342.935,189.172,0.0
5010.83,240.22,188.878,0.0
5011.83,207.232,188.316,0.0
5012.83,198.144,188.002,0.0
5013.83,205.051,188.248,0.0
5014.83,215.749,188.659,0.0
5015.83,218.183,188.727,0.0
5016.83,211.974,188.393,0.0
5017.83,204.336,187.871,0.0
5018.83,198.872,187.773,0.0
5019.83,196.901,188.164,0.0
5020.83,196.911,188.595,0.0
5021.83,190.715,188.639,0.0
5022.83,187.652,188.177,0.0
5023.83,188.824,187.702,0.0
5024.83,187.5,187.79,0.0
5025.83,187.416,188.228,0.0
5026.83,190.847,188.639,0.0
5027.83,190.132,188.595,0.0
5028.83,187.271,188.069,78.233
5029.83,188.292,187.685,77.718
5030.83,192.407,187.877,76.67
5031.83,194.325,188.339,76.066
5032.83,191.609,188.713,76.822
5033.83,189.927,188.538,77.467
5034.83,191.875,187.948,76.758
5035.83,191.433,187.722,76.991
5036.83,192.249,187.989,76.285
5037.83,193.045,188.474,76.089
5038.83,190.648,188.75,76.936
5039.83,189.812,188.4,77.19
5040.83,189.576,187.86,77.541
5041.83,186.94,187.837,78.254
5042.83,188.366,188.1,77.477
5043.83,190.49,188.521,77.413
5044.83,190.924,188.612,76.978
5045.83,190.186,188.245,77.24
5046.83,188.838,187.911,77.959
5047.83,189.05,188.036,77.769
5048.83,189.883,188.177,77.584
5049.83,188.137,188.396,78.201
5050.83,187.864,188.302,78.461
5051.83,188.498,187.972,77.867
5052.83,188.117,187.891,77.771
5053.83,190.213,188.09,77.104
5054.83,194.602,188.103,75.876
5055.83,197.339,188.096,75.37
5056.83,197.362,187.884,-1.0
5057.83,193.419,187.695,76.343
5058.83,189.236,187.78,77.46
5059.83,188.059,187.857,77.691
5060.83,186.596,187.753,78.027
5061.83,186.091,187.614,78.171
5062.83,189.617,187.409,77.17
5063.83,191.538,187.345,76.698
5064.83,188.447,187.496,77.713
5065.83,187.004,187.446,77.866
5066.83,190.554,187.244,77.134
5067.83,186.543,187.008,78.371
5068.83,183.152,186.859,79.238
5069.83,187.918,186.944,78.232
5070.83,185.211,187.105,79.147
5071.83,181.369,186.998,80.371
5072.83,180.31,186.725,81.074
5073.83,181.16,186.448,80.586
5074.83,183.657,186.387,79.493
5075.83,184.908,186.529,78.852
5076.83,183.0,186.657,79.213
5077.83,181.699,186.539,79.926
5078.83,183.165,186.293,79.47
5079.83,185.208,186.03,79.496
5080.83,184.941,185.997,79.582
5081.83,183.094,186.125,79.828
5082.83,184.672,186.219,79.529
5083.83,187.665,186.118,78.539
5084.83,185.316,185.936,78.909
5085.83,183.034,185.72,79.661
5086.83,182.68,185.663,79.822
5087.83,183.03,185.74,79.846
5088.83,185.656,185.814,79.315
5089.83,186.876,185.757,78.998
5090.83,184.247,185.599,79.759
5091.83,183.462,185.386,80.108
5092.83,183.01,185.295,80.039
5093.83,184.753,185.346,79.624
5094.83,188.744,185.423,78.703
5095.83,184.433,185.403,79.75
5096.83,179.023,185.228,81.243
5097.83,182.339,184.995,80.728
5098.83,179.491,184.861,81.71
5099.83,177.893,184.904,81.645
5100.83,180.924,184.992,81.003
5101.83,183.492,184.992,80.561
5102.83,181.48,184.793,80.914
5103.83,179.009,184.544,81.665
5104.83,180.853,184.399,81.197
5105.83,181.901,184.449,80.665
5106.83,179.751,184.52,81.725
5107.83,177.92,184.483,81.589
5108.83,179.899,184.247,81.009
5109.83,181.793,183.991,80.917
5110.83,181.045,183.866,80.518
5111.83,182.026,183.913,80.244
5112.83,184.129,183.971,79.609
5113.83,184.517,183.886,79.983
5114.83,182.852,183.617,80.358
5115.83,181.588,183.374,80.538
5116.83,184.473,183.276,79.998
5117.83,186.691,183.273,79.185
5118.83,181.898,183.3,80.29
5119.83,181.888,183.169,80.361
5120.83,182.016,182.916,80.52
5121.83,179.936,182.7,81.208
5122.83,180.701,182.599,81.107
5123.83,181.21,182.538,81.017
5124.83,178.81,182.521,81.55
5125.83,180.954,182.36,81.001
5126.83,180.593,182.147,81.208
5127.83,180.87,181.992,80.997
5128.83,183.091,181.871,79.164
5129.83,181.931,181.77,78.673
5130.83,180.438,181.665,80.154
5131.83,183.465,181.466,80.351
5132.83,181.305,181.318,81.235
5133.83,175.868,181.254,82.813
5134.83,175.285,181.116,82.831
5135.83,179.478,180.927,81.629
5136.83,181.294,180.694,81.275
5137.83,179.11,180.465,81.893
5138.83,177.411,180.411,82.556
5139.83,173.865,180.455,83.486
5140.83,173.525,180.293,83.803
5141.83,175.416,179.956,82.865
5142.83,175.753,179.559,82.631
5143.83,176.687,179.316,83.032
5144.83,177.233,179.387,82.33
5145.83,173.97,179.575,83.63
5146.83,175.729,179.366,83.204
5147.83,177.6,178.844,82.621
5148.83,176.663,178.244,82.695
5149.83,178.396,177.995,81.841
5150.83,181.534,178.237,81.135
5151.83,182.828,178.601,80.241
5152.83,181.318,178.365,80.617
5153.83,176.667,177.62,82.526
5154.83,176.518,176.808,82.436
5155.83,180.87,176.592,81.211
5156.83,180.961,177.081,81.837
5157.83,179.791,177.61,81.455
5158.83,180.738,177.32,81.332
5159.83,178.244,176.377,81.636
5160.83,177.893,175.46,75.501
5161.83,179.306,175.342,72.799
5162.83,177.317,176.087,79.272
5163.83,177.59,176.687,81.548
5164.83,176.093,176.302,82.88
5165.83,169.329,175.271,85.569
5166.83,166.379,174.412,86.12
5167.83,170.003,174.476,84.489
5168.83,173.862,175.396,83.124
5169.83,174.806,175.901,82.962
5170.83,171.9,175.426,84.666
5171.83,169.588,174.472,84.897
5172.83,171.368,173.845,83.895
5173.83,172.173,174.105,84.234
5174.83,172.598,175.005,84.436
5175.83,176.114,175.281,83.075
5176.83,175.436,174.792,83.244
5177.83,175.541,174.054,83.278
5178.83,176.575,173.721,82.902
5179.83,174.701,174.027,83.52
5180.83,175.025,174.728,83.44
5181.83,178.635,174.823,82.103
5182.83,173.835,174.445,83.589
5183.83,165.331,173.963,86.833
5184.83,163.807,173.815,87.522
5185.83,169.48,174.0,85.512
5186.83,173.869,174.455,84.052
5187.83,172.524,174.486,84.374
5188.83,171.068,174.341,84.817
5189.83,175.167,174.095,83.606
5190.83,177.007,173.967,82.874
5191.83,173.933,173.919,83.87
5192.83,170.05,174.145,85.348
5193.83,168.418,174.246,85.911
5194.83,170.714,174.347,85.03
5195.83,176.818,174.223,82.602
5196.83,184.581,174.027,80.451
5197.83,190.338,173.781,-1.0
5198.83,192.006,173.882,-1.0
5199.83,190.924,174.108,-1.0
5200.83,189.748,174.381,-1.0
5201.83,187.81,174.277,-1.0
5202.83,180.489,173.98,81.703
5203.83,171.607,173.606,84.686
5204.83,167.411,173.69,86.253
5205.83,167.64,174.054,86.086
5206.83,168.634,174.401,85.838
5207.83,169.052,174.236,85.389
5208.83,168.965,173.852,85.596
5209.83,167.859,173.434,85.692
5210.83,169.817,173.589,84.694
5211.83,174.856,174.071,82.843
5212.83,176.11,174.398,81.672
5213.83,174.809,174.139,82.856
5214.83,172.969,173.7,83.638
5215.83,171.435,173.306,83.935
5216.83,171.112,173.549,84.325
5217.83,170.893,174.088,84.452
5218.83,170.798,174.341,84.408
5219.83,174.624,174.017,83.405
5220.83,175.996,173.565,82.959
5221.83,173.414,173.215,83.609
5222.83,172.116,173.512,84.111
5223.83,173.104,174.034,84.062
5224.83,171.998,174.213,84.555
5225.83,168.547,173.896,85.553
5226.83,167.094,173.451,85.974
5227.83,168.459,173.131,85.754
5228.83,171.068,173.397,84.964
5229.83,173.724,173.832,84.116
5230.83,173.616,173.953,84.435
5231.83,168.975,173.694,85.42
5232.83,167.519,173.276,85.681
5233.83,171.452,172.966,84.72
5234.83,174.499,173.134,83.853
5235.83,173.255,173.444,84.003
5236.83,172.126,173.515,84.146
5237.83,174.708,173.292,83.585
5238.83,176.744,172.891,83.198
5239.83,174.914,172.571,83.522
5240.83,174.378,172.645,83.604
5241.83,177.145,172.861,83.04
5242.83,176.09,172.905,83.065
5243.83,174.095,172.672,83.438
5244.83,175.922,172.241,82.95
5245.83,175.062,171.887,83.145
5246.83,170.886,171.911,84.319
5247.83,170.67,172.126,84.379
5248.83,171.675,172.207,83.936
5249.83,172.578,171.944,84.13
5250.83,172.696,171.445,84.016
5251.83,171.6,171.024,84.321
5252.83,170.235,171.048,85.147
5253.83,170.731,171.371,84.602
5254.83,173.653,171.58,83.655
5255.83,174.924,171.311,83.811
5256.83,172.089,170.734,84.418
5257.83,168.277,170.242,85.517
5258.83,168.614,170.299,85.768
5259.83,171.958,170.781,84.068
5260.83,171.425,171.155,84.712
5261.83,169.551,170.94,85.304
5262.83,167.522,170.35,86.727
5263.83,165.382,169.838,87.462
5264.83,165.125,169.925,86.348
5265.83,167.212,170.502,87.25
5266.83,170.363,171.014,85.237
5267.83,172.345,170.893,83.947
5268.83,174.287,170.384,83.763
5269.83,178.042,169.918,82.338
5270.83,180.914,170.003,-1.0
5271.83,178.335,170.559,82.674
5272.83,172.045,171.102,84.588
5273.83,167.596,171.085,86.131
5274.83,168.759,170.734,85.826
5275.83,171.597,170.377,84.807
5276.83,171.56,170.421,85.04
5277.83,172.73,170.825,84.241
5278.83,171.678,171.277,84.781
5279.83,168.654,171.331,85.635
5280.83,168.803,171.166,85.2
5281.83,171.273,170.94,84.526
5282.83,171.978,170.936,84.048
5283.83,174.445,171.118,84.02
5284.83,172.399,171.388,84.282
5285.83,170.218,171.455,84.853
5286.83,174.277,171.435,84.354
5287.83,177.765,171.341,82.813
5288.83,175.51,171.311,83.269
5289.83,173.771,171.284,83.557
5290.83,176.35,171.334,82.806
5291.83,177.287,171.344,82.751
5292.83,173.822,171.395,83.818
5293.83,171.857,171.408,84.574
5294.83,171.641,171.402,84.709
5295.83,170.754,171.233,84.587
5296.83,170.34,171.078,84.387
5297.83,171.422,170.977,84.158
5298.83,173.013,171.011,83.912
5299.83,174.459,171.108,83.731
5300.83,173.468,171.179,84.135
5301.83,170.768,170.963,85.009
5302.83,169.386,170.643,85.475
5303.83,170.636,170.38,85.04
5304.83,172.477,170.33,84.415
5305.83,172.426,170.498,84.374
5306.83,172.032,170.697,83.953
5307.83,173.599,170.522,82.116
5308.83,175.719,170.073,81.156
5309.83,174.567,169.629,83.004
5310.83,170.522,169.473,85.081
5311.83,169.865,169.709,85.414
5312.83,171.843,170.06,85.064
5313.83,170.407,169.982,85.651
5314.83,166.693,169.457,86.697
5315.83,167.222,168.857,86.568
5316.83,169.359,168.611,85.743
5317.83,168.833,168.9,85.901
5318.83,170.144,169.399,85.681
5319.83,172.999,169.44,84.641
5320.83,172.979,168.904,84.411
5321.83,173.437,168.21,84.572
5322.83,171.971,167.913,84.547
5323.83,168.301,168.236,86.071
5324.83,165.749,168.83,87.414
5325.83,167.431,168.975,86.252
5326.83,169.76,168.489,85.435
5327.83,164.583,167.792,86.878
5328.83,162.449,167.488,88.405
5329.83,165.358,167.805,87.402
5330.83,167.347,168.412,85.848
5331.83,168.705,168.621,85.764
5332.83,169.79,168.226,85.13
5333.83,167.549,167.599,85.838
5334.83,165.341,167.32,87.297
5335.83,164.067,167.586,87.967
5336.83,162.651,168.142,88.271
5337.83,164.198,168.354,88.36
5338.83,166.217,168.051,87.469
5339.83,165.237,167.539,87.173
5340.83,164.397,167.283,87.505
5341.83,165.331,167.471,87.578
5342.83,165.695,167.926,87.547
5343.83,167.606,168.115,87.117
5344.83,166.814,167.886,87.37
5345.83,162.749,167.465,88.453
5346.83,160.44,167.205,89.058
5347.83,162.436,167.31,88.551
5348.83,164.852,167.674,88.018
5349.83,163.77,167.842,87.985
5350.83,165.166,167.65,87.435
5351.83,167.623,167.276,86.934
5352.83,165.631,166.976,87.175
5353.83,165.469,167.003,86.678
5354.83,171.061,167.296,85.59
5355.83,172.062,167.475,85.484
5356.83,168.533,167.32,86.197
5357.83,168.25,166.949,86.272
5358.83,169.935,166.578,85.639
5359.83,169.895,166.517,85.551
5360.83,168.152,166.76,85.979
5361.83,167.074,166.983,86.466
5362.83,166.453,166.885,87.003
5363.83,165.564,166.511,87.586
5364.83,166.231,166.062,87.728
5365.83,165.516,165.904,87.387
5366.83,164.151,166.066,88.018
5367.83,164.01,166.325,88.475
5368.83,163.804,166.308,87.908
5369.83,162.513,165.982,88.925
5370.83,161.161,165.486,89.521
5371.83,158.057,165.216,90.271
5372.83,160.433,165.25,89.433
5373.83,168.749,165.479,86.43
5374.83,168.429,165.54,85.954
5375.83,163.831,165.321,87.605
5376.83,165.591,164.862,87.503
5377.83,167.741,164.512,87.049
5378.83,164.728,164.374,88.089
5379.83,164.633,164.458,88.049
5380.83,167.38,164.549,87.3
5381.83,168.496,164.485,86.812
5382.83,166.474,164.171,87.31
5383.83,163.753,163.807,88.343
5384.83,162.921,163.511,88.611
5385.83,164.33,163.369,88.001
