4332.52,43.3662,40.7084,0.0
4333.52,44.9032,40.7107,0.0
4334.52,42.7022,40.2271,0.0
4335.52,41.7761,39.115,0.0
4336.52,39.3625,37.3772,0.0
4337.52,36.8609,35.2423,0.0
4338.52,35.329,33.1726,0.0
4339.52,34.8181,31.6887,0.0
4340.52,34.407,31.1893,0.0
4341.52,32.7551,31.7146,0.0
4342.52,33.8719,33.0349,0.0
4343.52,38.5379,34.7479,0.0
4344.52,39.1422,36.4716,0.0
4345.52,37.0117,37.9579,0.0
4346.52,38.5285,39.1089,0.0
4347.52,40.3409,39.8274,0.0
4348.52,41.9021,40.0343,0.0
4349.52,43.253,39.7142,0.0
4350.52,41.9034,38.9803,0.0
4351.52,40.1172,38.1057,17.321
4352.52,40.5922,37.4877,17.513
4353.52,39.3545,37.4117,17.571
4354.52,37.7191,37.8897,17.656
4355.52,37.0675,38.6538,17.428
4356.52,38.2726,39.4012,17.377
4357.52,39.507,39.9621,17.502
4358.52,39.0337,40.3557,17.826
4359.52,39.1429,40.6993,17.874
4360.52,39.1335,41.1279,17.804
4361.52,39.1728,41.6949,17.55
4362.52,41.5001,42.3088,16.955
4363.52,43.0105,42.7928,16.79
4364.52,41.2334,42.994,17.099
4365.52,41.7117,42.86,17.301
4366.52,40.1018,42.4062,17.681
4367.52,39.12,41.7298,17.696
4368.52,40.0648,40.9952,17.347
4369.52,41.9931,40.3366,16.844
4370.52,42.9924,39.7437,16.603
4371.52,39.6413,39.1311,17.075
4372.52,36.1287,38.4526,17.64
4373.52,37.3463,37.7869,17.752
4374.52,39.7703,37.3143,17.341
4375.53,38.6982,37.1961,17.478
4376.53,36.1465,37.4692,17.938
4377.53,38.0758,37.9297,17.881
4378.53,37.7258,38.1829,17.817
4379.53,39.5735,37.8252,17.389
4380.53,41.2693,36.7094,16.773
4381.53,38.5742,34.9985,17.277
4382.53,35.994,33.1347,17.741
4383.53,37.5505,31.6753,16.514
4384.53,34.844,31.0868,16.638
4385.53,30.9699,31.4919,18.782
4386.53,31.4707,32.6255,19.256
4387.53,35.0811,33.9724,18.543
4388.53,38.3441,35.0972,17.971
4389.53,39.5825,35.863,17.879
4390.53,36.5324,36.3722,18.431
4391.53,35.1926,36.7813,18.85
4392.53,37.4732,37.1988,18.575
4393.53,38.9632,37.6734,18.168
4394.53,38.4073,38.2061,17.871
4395.53,40.0645,38.7731,17.421
4396.53,41.9273,39.3111,17.183
4397.53,40.038,39.7008,17.799
4398.53,38.8322,39.7807,18.128
4399.53,40.2885,39.4757,17.764
4400.53,39.3471,38.8342,17.431
4401.53,38.7089,37.9881,17.116
4402.53,37.6794,37.0399,17.03
4403.53,36.391,36.0924,17.263
4404.53,36.5022,35.2833,17.544
4405.53,35.7871,34.8443,17.973
4406.53,34.4523,34.9931,18.186
4407.53,34.6233,35.7623,18.108
4408.53,35.071,36.9691,18.155
4409.53,37.9256,38.3495,17.748
4410.53,42.2024,39.6114,17.142
4411.53,42.5255,40.4766,16.93
4412.53,42.0647,40.7376,16.785
4413.53,42.2041,40.4034,16.856
4414.53,40.8424,39.7726,17.128
4415.53,39.8895,39.2859,17.194
4416.53,40.0746,39.2749,17.134
4417.53,40.1921,39.8163,17.075
4418.53,41.2065,40.662,17.013
4419.53,43.776,41.4272,16.867
4420.53,44.6059,41.8134,16.853
4421.53,43.0824,41.7694,17.074
4422.53,43.0498,41.4473,17.214
4423.53,43.4283,41.095,16.902
4424.53,41.3697,40.8941,16.096
4425.53,40.6059,40.8797,15.421
4426.53,42.6323,40.9674,15.367
4427.53,41.5346,41.0601,16.071
4428.53,43.0404,41.1077,16.701
4429.53,45.2696,41.0671,16.752
4430.53,43.9194,40.8972,16.797
4431.54,40.6012,40.5935,16.842
4432.54,40.3618,40.1982,16.831
4433.54,40.5519,39.8076,16.86
4434.54,40.927,39.5651,16.847
4435.54,41.1444,39.647,16.879
4436.54,40.1129,40.1676,16.91
4437.54,40.0071,41.0009,17.044
4438.54,44.1908,41.8198,16.959
4439.54,44.8061,42.2565,16.861
4440.54,42.9521,42.193,17.075
4441.54,43.0448,41.8067,17.1
4442.54,44.6966,41.4567,17.085
4443.54,43.2352,41.4661,17.263
4444.54,38.2649,41.939,17.694
4445.54,41.6996,42.725,17.388
4446.54,43.4508,43.522,17.141
4447.54,43.7373,44.0883,17.012
4448.54,46.6124,44.3281,16.775
4449.54,46.161,44.2553,16.787
4450.54,44.8001,43.8939,16.857
4451.54,42.6931,43.2399,17.281
4452.54,42.5339,42.3223,17.151
4453.54,44.9855,41.2277,16.792
4454.54,45.6085,40.1109,16.635
4455.54,43.1959,39.1529,16.705
4456.54,42.0469,38.5138,17.268
4457.54,40.5146,38.2027,18.017
4458.54,39.8556,38.1282,18.063
4459.54,40.5791,38.2024,17.76
4460.54,38.8386,38.4207,17.91
4461.54,39.4515,38.8352,18.045
4462.54,41.0009,39.4596,18.075
4463.54,41.2428,40.2197,18.055
4464.54,43.6597,40.9627,17.668
4465.54,44.9928,41.5212,17.272
4466.54,43.9305,41.8238,17.024
4467.54,43.0797,41.939,16.767
4468.54,43.3924,42.027,16.884
4469.54,42.9866,42.2514,17.368
4470.54,42.6303,42.7146,17.771
4471.54,43.4629,43.4263,17.879
4472.54,46.5372,44.3003,17.48
4473.54,48.0073,45.1739,17.365
4474.54,46.2363,45.9074,16.892
4475.54,46.8294,46.3921,16.722
4476.54,47.7161,46.5574,16.608
4477.54,45.1991,46.3565,17.045
4478.54,43.9311,45.7838,17.282
4479.54,45.674,44.9478,17.099
4480.54,46.2269,44.1149,17.23
4481.54,44.9989,43.6201,17.474
4482.54,47.4827,43.6987,17.291
4483.54,47.5563,44.3137,17.492
4484.54,45.2276,45.1769,17.614
4485.54,44.5169,45.887,17.745
4486.54,44.8464,46.1651,17.935
4487.54,46.2336,45.9511,17.931
4488.54,46.9611,45.4147,17.73
4489.54,45.5346,44.8246,17.761
4490.55,44.9727,44.4101,17.475
4491.55,45.8477,44.217,17.087
4492.55,43.6937,44.1417,17.353
4493.55,42.2823,44.0578,17.93
4494.55,44.2066,43.9473,18.287
4495.55,43.0555,43.9362,18.383
4496.55,41.0009,44.1599,18.141
4497.55,43.7071,44.6415,17.579
4498.55,46.0099,45.2652,17.337
4499.55,45.5739,45.8853,17.415
4500.55,46.1677,46.4448,17.566
4501.55,46.2017,46.9833,17.725
4502.55,48.1061,47.5714,17.256
4503.55,51.1918,48.2173,16.729
4504.55,52.2747,48.8232,16.474
4505.55,50.9392,49.2598,16.665
4506.55,51.1434,49.4446,16.834
4507.55,51.8659,49.3996,16.912
4508.55,51.0027,49.2249,17.061
4509.55,50.2487,49.0042,17.211
4510.55,50.0794,48.7446,17.389
4511.55,49.8204,48.4064,17.33
4512.55,51.0339,47.9647,17.373
4513.55,47.4528,47.4558,17.631
4514.55,46.4472,46.9762,17.737
4515.55,48.2784,46.6229,17.588
4516.55,47.7709,46.4448,17.414
4517.55,47.9919,46.4375,17.315
4518.55,48.9979,46.556,17.289
4519.55,47.131,46.7364,17.648
4520.55,46.2735,46.8976,18.165
4521.55,47.1673,46.9171,18.212
4522.55,45.8823,46.6672,18.256
4523.55,46.0905,46.0794,18.21
4524.55,47.6674,45.1786,17.899
4525.55,46.422,44.0715,17.803
4526.55,45.194,42.9023,17.614
4527.55,44.4219,41.8299,17.763
4528.55,41.6404,41.0197,18.415
4529.55,39.5523,40.5861,18.829
4530.55,41.5491,40.5331,18.58
4531.55,44.6439,40.7514,18.014
4532.55,45.3099,41.0926,17.942
4533.55,42.417,41.4668,18.404
4534.55,41.1843,41.8937,18.593
4535.55,43.0871,42.4681,18.288
4536.55,44.0571,43.2547,18.038
4537.55,43.4314,44.1911,17.966
4538.55,44.8595,45.0832,17.817
4539.55,47.6812,45.7204,17.67
4540.55,49.0076,46.0139,17.618
4541.55,48.2458,46.0378,17.773
4542.55,47.2254,45.9333,17.948
4543.55,48.3503,45.7946,17.972
4544.55,45.9017,45.6196,18.305
4545.56,43.0575,45.3764,18.706
4546.56,44.6701,45.0684,18.552
4547.56,45.1799,44.7483,18.234
4548.56,46.8654,44.4739,17.745
4549.56,46.9544,44.2794,17.204
4550.56,43.1912,44.1814,16.996
4551.56,44.0712,44.1746,16.98
4552.56,45.7479,44.2324,17.287
4553.56,47.5576,44.3332,17.173
4554.56,47.9519,44.5183,17.049
4555.56,45.8382,44.8867,17.158
4556.56,45.1769,45.5047,17.049
4557.56,47.872,46.3263,17.002
4558.56,49.3834,47.1895,17.045
4559.56,49.9612,47.8844,16.872
4560.56,51.1478,48.2546,16.361
4561.56,51.6499,48.263,15.914
4562.56,50.9812,47.9684,15.886
4563.56,50.8465,47.5082,16.279
4564.56,48.4934,47.0605,16.758
4565.56,46.3098,46.8026,17.208
4566.56,48.1991,46.8298,17.175
4567.56,48.4124,47.0938,17.133
4568.56,47.4689,47.4229,17.338
4569.56,48.7802,47.6355,16.968
4570.56,48.8796,47.655,16.822
4571.56,47.879,47.5613,17.057
4572.56,46.4986,47.5035,17.048
4573.56,47.8821,47.5804,17.167
4574.56,50.9866,47.7642,16.89
4575.56,49.7663,47.9069,16.896
4576.56,48.0554,47.8471,16.768
4577.56,48.1612,47.5123,16.777
4578.56,47.1368,46.9403,17.021
4579.56,45.4412,46.245,17.526
4580.56,46.2873,45.5769,17.702
4581.56,45.7983,45.0792,17.945
4582.56,45.3479,44.8289,18.021
4583.56,44.799,44.8111,18.076
4584.56,43.8774,44.9603,18.192
4585.56,44.9025,45.2259,18.096
4586.56,47.3816,45.5944,17.861
4587.56,47.6745,46.0549,17.701
4588.56,48.3513,46.5365,17.586
4589.56,50.9543,46.901,17.464
4590.56,50.0468,47.0202,17.695
4591.56,47.7182,46.8586,18.11
4592.56,46.5325,46.4966,18.109
4593.56,45.8829,46.0801,17.999
4594.56,46.2285,45.7449,17.899
4595.56,50.1452,45.5541,17.44
4596.56,48.7365,45.5047,17.592
4597.56,46.3071,45.5558,18.046
4598.56,46.9409,45.6572,18.084
4599.56,46.8318,45.7607,18.038
4600.56,47.2852,45.8335,17.94
4601.56,46.8492,45.8765,17.901
4602.56,47.348,45.9232,17.847
4603.56,47.9277,46.0243,17.965
4604.57,46.2749,46.2312,18.12
4605.57,47.9059,46.5856,17.868
4606.57,49.504,47.1085,17.616
4607.57,48.2834,47.7648,17.721
4608.57,49.1204,48.445,17.041
4609.57,49.0113,48.9968,15.729
4610.57,50.51,49.3018,15.386
4611.57,51.4545,49.3357,15.892
4612.57,49.9333,49.195,17.495
4613.57,50.8684,49.0318,17.581
4614.57,50.6631,48.9596,17.465
4615.57,49.0288,49.0066,17.786
4616.57,48.5189,49.1309,17.928
4617.57,50.5385,49.2709,17.881
4618.57,53.2454,49.3878,17.684
4619.57,50.2631,49.4812,17.87
4620.57,48.0221,49.5645,18.248
4621.57,48.844,49.6401,18.277
4622.57,48.3392,49.6884,18.2
4623.57,48.2791,49.6797,18.059
4624.57,48.5552,49.6011,17.899
4625.57,47.4723,49.4761,18.088
4626.57,48.8887,49.3502,18.068
4627.57,53.2622,49.2582,17.691
4628.57,50.4717,49.2175,18.01
4629.57,49.2283,49.2165,18.146
4630.57,51.3147,49.2152,17.939
4631.57,49.723,49.1604,17.978
4632.57,49.5793,49.0066,18.05
4633.57,48.7261,48.7302,17.973
4634.57,49.2867,48.3429,18.022
4635.57,49.6565,47.8945,17.916
4636.57,46.8681,47.4458,18.309
4637.57,45.7412,47.0427,18.78
4638.57,45.5044,46.7267,18.755
4639.57,45.2746,46.5416,18.836
4640.57,47.3749,46.4993,18.579
4641.57,48.5938,46.5433,18.444
4642.57,47.8633,46.5554,18.817
4643.57,45.4718,46.4042,18.668
4644.57,44.4531,46.022,18.759
4645.57,46.9964,45.4627,18.449
4646.57,46.4939,44.9015,18.648
4647.57,43.8274,44.5488,19.162
4648.57,42.0086,44.5532,19.563
4649.57,42.2094,44.9347,19.489
4650.57,44.1562,45.5608,19.14
4651.57,46.5752,46.2158,18.873
4652.57,46.5258,46.7095,18.925
4653.57,45.1584,46.9718,19.278
4654.57,45.3952,47.0696,19.342
4655.57,46.6917,47.1596,18.997
4656.57,48.0084,47.4115,18.728
4657.57,48.2663,47.9083,18.761
4658.57,46.5107,48.5773,18.76
4659.57,45.3371,49.2175,17.95
4660.58,48.4652,49.587,17.288
4661.58,49.9299,49.5131,17.13
4662.58,48.005,48.9612,17.283
4663.58,47.691,48.0268,18.048
4664.58,47.1868,46.8694,18.523
4665.58,45.1151,45.6683,18.79
4666.58,44.0164,44.6063,19.156
4667.58,43.8546,43.8677,19.269
4668.58,43.293,43.6063,19.34
4669.58,43.6349,43.8754,19.103
4670.58,45.1198,44.5683,18.737
4671.58,46.4008,45.4567,18.663
4672.58,47.0373,46.2971,18.566
4673.58,45.6663,46.9466,18.989
4674.58,43.8126,47.3729,19.207
4675.58,45.1208,47.6023,19.159
4676.58,49.3435,47.6456,18.778
4677.58,48.5736,47.4911,18.99
4678.58,47.0336,47.1465,19.048
4679.58,45.6156,46.6907,19.021
4680.58,43.6255,46.2648,19.245
4681.58,43.3027,46.0052,19.431
4682.58,45.2511,45.9753,19.298
4683.58,47.8733,46.1429,19.033
4684.58,48.5713,46.4096,19.017
4685.58,47.4034,46.6571,18.975
4686.58,46.4459,46.8002,18.659
4687.58,45.6035,46.8241,18.467
4688.58,45.8967,46.7656,18.456
4689.58,48.0601,46.684,18.584
4690.58,48.5444,46.6333,18.481
4691.58,45.6374,46.6511,18.26
4692.58,46.0855,46.7522,18.254
4693.58,47.9247,46.9225,18.222
4694.58,46.7979,47.1082,18.503
4695.58,46.82,47.2167,18.684
4696.58,46.8969,47.1492,18.681
4697.58,45.3529,46.8536,18.936
4698.58,45.6374,46.3552,18.842
4699.58,46.1096,45.7533,18.486
4700.58,45.6565,45.185,18.438
4701.58,44.9062,44.7641,18.541
4702.58,45.4019,44.5411,18.528
4703.58,46.5228,44.5068,18.291
4704.58,44.8031,44.6069,18.166
4705.58,43.4525,44.7634,18.234
4706.58,44.095,44.8995,18.263
4707.58,45.4896,44.9834,17.978
4708.58,47.0934,45.0557,17.64
4709.58,46.3424,45.191,17.729
4710.58,43.1203,45.4278,18.367
4711.58,42.9107,45.7341,18.786
4712.58,45.8725,46.0418,18.504
4713.58,45.8211,46.3155,18.467
4714.58,44.6822,46.592,18.505
4715.58,46.8912,46.9537,18.269
4716.58,46.5426,47.4652,18.262
4717.58,46.0324,48.1068,18.214
4718.59,47.0891,48.7755,18.222
4719.59,48.9411,49.3468,16.947
4720.59,50.5268,49.7422,15.595
4721.59,50.5761,49.9457,16.827
4722.59,49.9041,49.9779,18.773
4723.59,50.387,49.8554,18.509
4724.59,50.1062,49.5668,18.781
4725.59,47.7437,49.0765,19.163
4726.59,47.5291,48.362,18.72
4727.59,48.1632,47.4874,18.885
4728.59,45.1648,46.6185,19.203
4729.59,43.2631,45.9622,19.55
4730.59,48.359,45.668,18.865
4731.59,48.0477,45.7462,17.597
4732.59,43.6977,46.0855,17.097
4733.59,44.9905,46.5255,18.35
4734.59,46.4768,46.9376,19.636
4735.59,46.247,47.264,19.45
4736.59,47.5455,47.5136,19.449
4737.59,47.8025,47.7309,19.359
4738.59,48.9643,47.9499,19.147
4739.59,49.2582,48.1736,19.198
4740.59,49.0667,48.3812,19.0
4741.59,50.4804,48.5548,18.714
4742.59,50.955,48.706,18.489
4743.59,50.6107,48.8706,18.208
4744.59,51.4054,49.0744,18.204
4745.59,52.6609,49.3196,18.131
4746.59,52.2871,49.5954,18.063
4747.59,49.6444,49.8758,18.41
4748.59,49.4741,50.1183,18.565
4749.59,52.0513,50.2678,18.53
4750.59,50.1113,50.2765,18.982
4751.59,48.5024,50.1237,19.423
4752.59,48.0957,49.8251,19.51
4753.59,47.5647,49.4399,19.537
4754.59,47.1797,49.0654,19.55
4755.59,48.2979,48.7963,19.242
4756.59,48.2955,48.6882,19.341
4757.59,46.1335,48.7271,19.666
4758.59,44.8934,48.835,19.555
4759.59,46.4922,48.8978,19.496
4760.59,49.5171,48.8044,18.379
4761.59,49.811,48.4893,16.617
4762.59,46.6094,47.965,17.293
4763.59,45.6606,47.3306,18.914
4764.59,46.6057,46.7394,19.013
4765.59,46.8865,46.3488,19.218
4766.59,46.5167,46.2628,19.772
4767.59,47.6036,46.5046,19.816
4768.59,48.3956,47.0162,19.681
4769.59,48.5108,47.6738,19.705
4770.59,47.6799,48.3224,19.692
4771.59,45.5568,48.8581,19.876
4772.59,46.3629,49.2797,20.01
4773.59,48.8682,49.6626,19.455
4774.6,48.9475,50.0757,19.494
4775.6,48.7419,50.511,19.672
4776.6,50.3095,50.8922,19.408
4777.6,50.9359,51.1317,19.341
4778.6,50.596,51.1824,19.064
4779.6,50.4626,51.043,18.883
4780.6,48.8138,50.7357,18.996
4781.6,48.7987,50.3021,18.879
4782.6,49.5732,49.8056,18.971
4783.6,46.9131,49.3126,19.617
4784.6,48.3066,48.8793,19.102
4785.6,50.3941,48.5498,17.047
4786.6,49.9339,48.3449,16.553
4787.6,48.8652,48.2589,16.519
4788.6,47.4787,48.2932,17.932
4789.6,46.7522,48.4715,19.303
4790.6,46.3652,48.8235,19.338
4791.6,46.817,49.3636,19.437
4792.6,49.1735,50.0673,19.492
4793.6,49.7999,50.8506,19.549
4794.6,47.7118,51.5663,19.907
4795.6,47.43,52.0503,19.855
4796.6,47.7759,52.1961,19.554
4797.6,50.0307,52.0087,18.95
4798.6,51.1539,51.613,18.45
4799.6,49.4009,51.2042,18.483
4800.6,48.4222,50.9547,18.748
4801.6,48.934,50.9302,18.782
4802.6,49.1453,51.0665,18.779
4803.6,50.1439,51.2153,18.7
4804.6,51.8102,51.2288,18.246
4805.6,51.3967,51.0487,18.084
4806.6,50.2557,50.7377,18.506
4807.6,50.6712,50.4304,18.79
4808.6,48.5508,50.248,19.249
4809.6,48.3644,50.2416,19.616
4810.6,49.9403,50.3928,19.39
4811.6,50.5338,50.64,19.315
4812.6,50.9745,50.9181,19.128
4813.6,52.1816,51.1918,18.431
4814.6,52.9511,51.4692,18.048
4815.6,51.8881,51.7735,18.207
4816.6,50.9752,52.1071,18.658
4817.6,51.0853,52.4332,18.798
4818.6,51.1814,52.6831,18.859
4819.6,51.5488,52.7735,18.925
4820.6,53.5248,52.6401,18.854
4821.6,52.6465,52.2696,19.052
4822.6,51.4753,51.7225,19.325
4823.6,51.5273,51.1297,19.356
4824.6,49.682,50.6437,19.513
4825.6,50.8915,50.3686,19.448
4826.6,52.4369,50.3068,19.064
4827.6,49.7855,50.3605,19.228
4828.6,51.1871,50.3921,18.946
4829.6,52.5303,50.3209,18.716
4830.6,51.3299,50.1627,18.819
4831.6,50.2839,49.9914,18.912
4832.6,50.1758,49.8856,18.952
4833.61,49.2746,49.8946,19.196
4834.61,48.3284,50.0236,19.505
4835.61,48.5485,50.2107,19.723
4836.61,47.7114,50.3484,19.966
4837.61,49.5994,50.3397,19.379
4838.61,50.3679,50.1546,19.195
4839.61,48.5602,49.8443,19.344
4840.61,49.7119,49.5077,19.141
4841.61,50.7599,49.2548,19.361
4842.61,50.4089,49.1624,19.493
4843.61,50.0438,49.2488,19.342
4844.61,47.7669,49.4714,19.854
4845.61,47.2009,49.7509,20.087
4846.61,48.6324,49.9988,20.033
4847.61,49.0529,50.1425,19.956
4848.61,49.1168,50.1556,19.582
4849.61,49.1379,50.0653,0.0
4850.61,49.2474,49.9158,0.0
4851.61,49.0351,49.7062,0.0
4852.61,47.8021,49.3737,0.0
4853.61,46.2426,48.8467,0.0
4854.61,46.3605,48.1098,0.0
4855.61,47.4071,47.2083,0.0
4856.61,45.9736,46.196,0.0
4857.61,46.2097,45.0819,0.0
4858.61,46.6306,43.8351,0.0
4859.61,45.315,42.4634,0.0
4860.61,45.5064,41.1121,0.0
4861.61,44.3369,40.0806,0.0
4862.61,43.3229,39.7065,0.0
4863.61,45.2179,40.1549,0.0
4864.61,42.728,41.3005,0.0
4865.61,40.7907,42.7865,0.0
4866.61,42.4382,44.2059,0.0
4867.61,44.1652,45.2689,0.0
4868.61,45.7852,45.8413,0.0
4869.61,43.8814,45.9336,0.0
4870.61,41.9505,45.6858,0.0
4871.61,43.8028,45.3311,0.0
4872.61,44.659,45.1269,0.0
4873.61,43.733,45.2629,0.0
4874.61,44.2593,45.7848,0.0
4875.61,46.021,46.5809,20.633
4876.61,46.329,47.4552,20.542
4877.61,46.5073,48.2576,20.309
4878.61,48.089,48.9125,19.82
4879.61,49.7368,49.3841,19.602
4880.61,48.6788,49.6407,19.964
4881.61,46.8281,49.6592,20.421
4882.61,47.7313,49.4446,20.351
4883.61,48.2519,49.0408,20.138
4884.61,47.2419,48.5206,20.308
4885.61,46.6141,47.9509,20.077
4886.61,46.8664,47.3752,20.197
4887.61,46.0939,46.8348,20.459
4888.61,46.5023,46.3787,20.415
4889.62,47.7759,46.0606,20.444
4890.62,46.5493,45.9686,20.678
4891.62,44.4447,46.2336,20.913
4892.62,43.9543,46.9718,20.869
4893.62,45.9531,48.1837,20.383
4894.62,49.1094,49.6841,19.846
4895.62,51.3638,51.1565,19.646
4896.62,50.2329,52.2891,20.033
4897.62,49.3253,52.9122,20.259
4898.62,50.9527,53.0425,19.987
4899.62,51.4484,52.8154,19.634
4900.62,50.1304,52.4023,19.333
4901.62,49.9491,51.9606,19.38
4902.62,51.6718,51.6113,19.363
4903.62,51.92,51.4222,19.482
4904.62,50.9789,51.3943,19.7
4905.62,50.6554,51.4629,19.611
4906.62,51.1465,51.5072,19.345
4907.62,51.3151,51.3937,19.366
4908.62,49.4567,51.0457,19.775
4909.62,46.9628,50.5211,20.193
4910.62,47.4663,50.0082,20.154
4911.62,48.5736,49.7166,19.888
4912.62,49.8187,49.7539,19.565
4913.62,50.903,50.0559,19.381
4914.62,49.683,50.4028,19.493
4915.62,48.3503,50.5029,19.487
4916.62,49.0536,50.1187,19.381
4917.62,47.9563,49.1752,19.496
4918.62,44.0638,47.8105,19.603
4919.62,42.7032,46.3501,20.144
4920.62,44.5495,45.2004,20.875
4921.62,44.355,44.6724,21.178
4922.62,44.6721,44.8572,20.931
4923.62,43.9997,45.6183,21.305
4924.62,42.4314,46.7099,20.306
4925.62,44.9878,47.9153,17.952
4926.62,49.3606,49.1127,17.925
4927.62,51.8085,50.244,19.447
4928.62,51.6002,51.2351,19.601
4929.62,52.2357,51.97,19.21
4930.62,53.9504,52.3412,18.797
4931.62,53.9473,52.3036,18.766
4932.62,52.3009,51.8978,19.221
4933.62,51.1666,51.2402,19.538
4934.62,50.0337,50.4784,19.44
4935.62,49.2592,49.7307,19.058
4936.62,51.211,49.0647,18.946
4937.62,49.6891,48.5233,19.265
4938.62,48.1125,48.1797,19.931
4939.62,48.5018,48.1511,19.776
4940.62,48.3993,48.5394,19.742
4941.62,48.0006,49.325,0.0
4942.62,48.8306,50.3279,0.0
4943.62,50.5973,51.2969,0.0
4944.62,52.092,52.0473,0.0
4945.62,52.6042,52.5336,0.0
4946.62,52.6441,52.8295,0.0
4947.63,52.4299,53.0445,0.0
4948.63,51.3564,53.2524,0.0
4949.63,52.6472,53.4566,0.0
4950.63,55.2791,53.591,0.0
4951.63,53.9238,53.5581,0.0
4952.63,52.8541,53.2692,0.0
4953.63,52.3812,52.6626,0.0
4954.63,51.658,51.7255,0.0
4955.63,51.5818,50.5352,0.0
4956.63,51.5922,49.287,0.0
4957.63,50.8603,48.272,0.0
4958.63,49.9753,47.7736,0.0
4959.63,49.899,47.9358,0.0
4960.63,51.4961,48.6569,0.0
4961.63,53.7384,49.6045,0.0
4962.63,53.9974,50.3827,0.0
4963.63,51.2781,50.7434,0.0
4964.63,48.3086,50.6574,0.0
4965.63,48.5199,50.2671,0.0
4966.63,50.555,49.7744,0.0
4967.63,50.1566,49.3737,0.0
4968.63,48.4215,49.2021,0.0
4969.63,49.3337,49.3072,0.0
4970.63,49.5803,49.6545,0.0
4971.63,49.764,50.1607,0.0
4972.63,49.9601,50.7135,0.0
4973.63,50.0125,51.1918,0.0
4974.63,51.4179,51.4891,0.0
4975.63,51.7762,51.529,0.0
4976.63,49.7811,51.2828,0.0
4977.63,50.7572,50.7642,0.0
4978.63,51.173,50.0129,0.0
4979.63,48.4003,49.0791,0.0
4980.63,45.8648,48.0305,0.0
4981.63,46.3743,46.9618,0.0
4982.63,46.944,46.0153,0.0
4983.63,44.9542,45.3663,0.0
4984.63,44.6526,45.1772,0.0
4985.63,46.5705,45.5131,0.0
4986.63,46.5164,46.2766,0.0
4987.63,45.808,47.2335,0.0
4988.63,47.1394,48.1229,0.0
4989.63,47.0686,48.7678,0.0
4990.63,46.1392,49.1288,0.0
4991.63,48.706,49.2813,0.0
4992.63,48.5884,49.3485,0.0
4993.63,48.0564,49.4194,0.0
4994.63,48.8282,49.5084,0.0
4995.63,49.7008,49.5678,0.0
4996.63,49.6619,49.5208,0.0
4997.63,48.5001,49.2995,0.0
4998.63,48.5293,48.8732,0.0
4999.63,51.1287,48.2663,0.0
5000.63,50.8905,47.566,0.0
5001.63,48.2519,46.8832,0.0
5002.63,46.862,46.294,0.0
5003.64,48.2797,45.8201,0.0
5004.64,49.898,45.4523,0.0
5005.64,52.3717,45.2011,0.0
5006.64,56.5981,45.1161,0.0
5007.64,55.8551,45.2431,0.0
5008.64,54.8492,45.5511,0.0
5009.64,55.9129,45.898,0.0
5010.64,52.1182,46.0794,0.0
5011.64,48.7755,45.9437,0.0
5012.64,49.1003,45.5034,0.0
5013.64,46.6524,44.9206,0.0
5014.64,44.9381,44.4138,0.0
5015.64,44.4541,44.1421,0.0
5016.64,44.7853,44.1474,0.0
5017.64,46.161,44.3658,0.0
5018.64,45.9783,44.6885,0.0
5019.64,45.365,45.0321,0.0
5020.64,46.1405,45.361,0.0
5021.64,46.1392,45.6801,0.0
5022.64,47.1982,46.0042,0.0
5023.64,48.5508,46.3421,0.0
5024.64,46.5332,46.691,0.0
5025.64,45.6532,47.0296,0.0
5026.64,47.571,47.3332,0.0
5027.64,48.5186,47.6114,0.0
5028.64,47.912,47.9193,0.0
5029.64,46.8855,48.3328,20.327
5030.64,47.5989,48.8749,19.992
5031.64,50.3793,49.4657,19.456
5032.64,49.0445,49.946,19.695
5033.64,47.472,50.1462,20.159
5034.64,48.6684,49.9635,20.194
5035.64,48.0151,49.3949,20.35
5036.64,47.0595,48.5189,20.376
5037.64,46.5412,47.4642,20.136
5038.64,44.9169,46.3736,20.496
5039.64,43.8458,45.3952,21.291
5040.64,42.7613,44.701,20.083
5041.64,42.4754,44.483,18.695
5042.64,44.3873,44.8803,18.614
5043.64,45.6552,45.8728,18.779
5044.64,46.1677,47.2184,20.423
5045.64,48.4887,48.5223,20.201
5046.64,50.1697,49.415,19.316
5047.64,47.9348,49.7045,19.3
5048.64,45.5863,49.4459,19.974
5049.64,46.2863,48.8766,20.645
5050.64,46.4925,48.3036,20.731
5051.64,45.8386,47.9848,20.838
5052.64,47.5304,48.05,19.98
5053.64,49.0539,48.4766,19.276
5054.64,48.8175,49.1383,19.511
5055.64,48.6113,49.8852,20.21
5056.64,49.5426,50.5973,20.374
5057.64,50.7861,51.2059,19.829
5058.64,51.2318,51.6939,19.45
5059.65,50.8146,52.0517,19.274
5060.65,50.7417,52.2387,19.489
5061.65,50.5845,52.187,19.97
5062.65,49.677,51.8374,20.194
5063.65,48.8252,51.1958,20.282
5064.65,48.8638,50.3635,20.519
5065.65,48.9858,49.5141,20.551
5066.65,47.7622,48.8292,20.783
5067.65,46.7005,48.4245,20.893
5068.65,48.36,48.2992,20.507
5069.65,49.9101,48.3617,20.087
5070.65,48.9945,48.493,20.006
5071.65,48.4578,48.6079,20.085
5072.65,48.665,48.6721,20.216
5073.65,47.3124,48.6841,20.42
5074.65,46.4875,48.6459,20.665
